Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:36;;;;;;;7.63;3.47;;;29.20;99.90;;;;;;4166830;28;20091;-66
2022/07/05 00:02:43;;;;;;;6.57;3.30;;;29.20;99.90;;;;;;4166432;28;20053;-66
2022/07/05 00:04:47;;;;;;;9.95;3.40;;;29.30;99.90;;;;;;4167485;28;20095;-66
2022/07/05 00:09:12;;;;;;;8.25;3.38;;;29.30;99.90;;;;;;4169150;28;20038;-72
2022/07/05 00:11:17;;;;;;;5.47;3.20;;;29.30;99.80;;;;;;4154307;28;20400;-70
2022/07/05 00:13:24;;;;;;;8.13;3.50;;;29.40;99.80;;;;;;4169261;28;20037;-71
2022/07/05 00:15:39;;;;;;;5.28;3.28;;;29.50;99.60;;;;;;4168320;28;20053;-69
2022/07/05 00:17:43;;;;;;;7.85;3.83;;;29.60;99.20;;;;;;4172202;28;20041;-70
2022/07/05 00:19:50;;;;;;;5.38;3.08;;;29.70;99.20;;;;;;4171294;28;20107;-70
2022/07/05 00:21:54;;;;;;;7.03;3.28;;;29.70;98.90;;;;;;4174952;28;20056;-71
2022/07/05 00:24:04;;;;;;;8.05;3.67;;;29.80;98.70;;;;;;4169450;28;20123;-70
2022/07/05 00:26:11;;;;;;;5.93;3.22;;;29.80;99.10;;;;;;4169060;28;20059;-70
2022/07/05 00:28:17;;;;;;;6.63;3.60;;;29.90;99.00;;;;;;4169105;28;20045;-69
2022/07/05 00:30:22;;;;;;;6.40;3.60;;;29.90;99.10;;;;;;4165327;28;20042;-70
2022/07/05 00:32:33;;;;;;;5.88;3.13;;;29.90;99.00;;;;;;4162625;28;20059;-70
2022/07/05 00:34:39;;;;;;;5.57;2.95;;;29.90;98.80;;;;;;4144152;28;20471;-69
2022/07/05 00:36:45;;;;;;;6.78;2.97;;;30.00;98.80;;;;;;4162096;28;20041;-70
2022/07/05 00:38:51;;;;;;;7.05;3.10;;;30.00;98.80;;;;;;4162506;28;20119;-70
2022/07/05 00:40:58;;;;;;;6.38;2.70;;;30.00;98.70;;;;;;4161888;28;20045;-70
2022/07/05 00:43:03;;;;;;;17.00;3.53;;;30.10;98.50;;;;;;4161738;28;20053;-69
2022/07/05 00:45:11;;;;;;;8.55;3.08;;;30.10;98.50;;;;;;4177755;28;20116;-69
2022/07/05 00:47:17;;;;;;;9.45;2.88;;;30.10;98.50;;;;;;4179029;28;20053;-69
2022/07/05 00:49:22;;;;;;;5.28;3.00;;;30.20;98.40;;;;;;4177592;28;20147;-70
2022/07/05 00:51:30;;;;;;;6.88;2.75;;;30.20;98.30;;;;;;4176260;28;20591;-70
2022/07/05 00:53:39;;;;;;;7.03;2.90;;;30.20;98.40;;;;;;4176546;28;20055;-70
2022/07/05 00:55:44;;;;;;;5.75;2.97;;;30.30;98.20;;;;;;4160207;28;20057;-70
2022/07/05 00:57:51;;;;;;;6.70;2.80;;;30.30;98.30;;;;;;4176214;28;20127;-68
2022/07/05 00:59:58;;;;;;;6.28;2.92;;;30.40;98.10;;;;;;4159851;28;20318;-68
2022/07/05 01:02:02;;;;;;;4.72;2.38;;;30.40;98.00;;;;;;4175938;28;20163;-70
2022/07/05 01:04:10;;;;;;;4.85;2.65;;;30.50;97.80;;;;;;4176478;28;20136;-69
2022/07/05 01:06:17;;;;;;;9.85;2.88;;;30.50;97.90;;;;;;4176806;28;20056;-68
2022/07/05 01:08:25;;;;;;;5.07;2.65;;;30.60;98.00;;;;;;4161422;28;20075;-67
2022/07/05 01:10:30;;;;;;;4.10;2.30;;;30.50;97.80;;;;;;4161524;28;20042;-67
2022/07/05 01:12:40;;;;;;;7.78;2.50;;;30.60;97.70;;;;;;4177527;28;20049;-67
2022/07/05 01:14:44;;;;;;;5.78;2.33;;;30.70;97.70;;;;;;4177422;28;20595;-67
2022/07/05 01:16:52;;;;;;;6.18;2.53;;;30.70;97.70;;;;;;4178165;28;20055;-67
2022/07/05 01:18:58;;;;;;;6.28;2.60;;;30.70;97.70;;;;;;4177182;28;20123;-68
2022/07/05 01:21:03;;;;;;;5.47;2.90;;;30.80;97.40;;;;;;4160914;28;20132;-67
2022/07/05 01:23:09;;;;;;;4.72;2.20;;;30.90;97.30;;;;;;4177753;28;20044;-67
2022/07/05 01:25:15;;;;;;;6.72;2.40;;;31.00;97.00;;;;;;4176809;28;20065;-67
2022/07/05 01:27:20;;;;;;;4.28;2.35;;;31.10;97.00;;;;;;4178352;28;20120;-66
2022/07/05 01:29:26;;;;;;;5.30;2.50;;;31.10;97.00;;;;;;4161396;28;20124;-67
2022/07/05 01:31:31;;;;;;;6.43;2.47;;;31.00;96.90;;;;;;4176868;28;20622;-67
2022/07/05 01:33:40;;;;;;;5.60;2.30;;;31.10;97.20;;;;;;4177608;28;20076;-66
2022/07/05 01:35:46;;;;;;;5.05;2.28;;;31.10;96.90;;;;;;4158174;28;20095;-66
2022/07/05 01:37:51;;;;;;;6.93;2.60;;;31.00;96.90;;;;;;4155426;28;20510;-66
2022/07/05 01:39:57;;;;;;;4.57;2.42;;;31.10;96.70;;;;;;4139324;28;20533;-67
2022/07/05 01:42:02;;;;;;;4.18;1.80;;;31.10;96.70;;;;;;4120509;28;20141;-67
2022/07/05 01:44:09;;;;;;;6.93;2.47;;;31.10;96.70;;;;;;4155604;28;20041;-67
2022/07/05 01:46:13;;;;;;;5.55;2.05;;;31.10;96.60;;;;;;4155909;28;20169;-66
2022/07/05 01:48:20;;;;;;;5.18;1.85;;;31.20;96.40;;;;;;4110853;28;20150;-67
2022/07/05 01:50:26;;;;;;;5.95;2.15;;;31.10;96.60;;;;;;4094886;28;20051;-67
2022/07/05 01:52:36;;;;;;;5.32;2.08;;;31.20;96.40;;;;;;4094741;28;20081;-67
2022/07/05 01:54:48;;;;;;;7.65;1.92;;;31.30;96.30;;;;;;4095758;28;20466;-67
2022/07/05 01:56:55;;;;;;;7.00;2.47;;;31.40;96.40;;;;;;4078667;28;20115;-67
2022/07/05 01:59:01;;;;;;;4.78;2.00;;;31.50;96.40;;;;;;4094695;28;20066;-67
2022/07/05 02:01:07;;;;;;;6.20;2.50;;;31.50;96.00;;;;;;4095086;28;20059;-67
2022/07/05 02:03:15;;;;;;;4.82;2.15;;;31.50;96.00;;;;;;4079573;28;20542;-67
2022/07/05 02:05:36;;;;;;;5.93;1.83;;;31.60;96.00;;;;;;4096403;28;20043;-67
2022/07/05 02:07:49;;;;;;;3.40;2.05;;;31.50;95.80;;;;;;4124061;28;20051;-67
2022/07/05 02:09:55;;;;;;;5.88;2.13;;;31.50;95.80;;;;;;4110648;28;20038;-67
2022/07/05 02:12:00;;;;;;;4.78;1.88;;;31.50;95.90;;;;;;4110145;28;20046;-67
2022/07/05 02:14:08;;;;;;;3.30;1.92;;;31.60;95.90;;;;;;4126344;28;20113;-67
2022/07/05 02:16:17;;;;;;;5.28;2.05;;;31.60;95.90;;;;;;4126356;28;20066;-67
2022/07/05 02:18:22;;;;;;;4.07;2.05;;;31.60;95.90;;;;;;4126019;28;20505;-67
2022/07/05 02:20:32;;;;;;;4.47;1.95;;;31.50;95.60;;;;;;4126527;28;20046;-67
2022/07/05 02:22:40;;;;;;;4.88;2.10;;;31.50;95.50;;;;;;4158670;28;20053;-67
2022/07/05 02:24:44;;;;;;;5.63;2.03;;;31.60;95.50;;;;;;4175607;28;20502;-67
2022/07/05 02:26:56;;;;;;;4.82;2.05;;;31.60;95.50;;;;;;4176376;28;20120;-67
2022/07/05 02:29:04;;;;;;;4.25;1.85;;;31.80;95.30;;;;;;4177452;28;20107;-67
2022/07/05 02:31:10;;;;;;;5.38;2.00;;;31.80;95.10;;;;;;4159758;28;20064;-67
2022/07/05 02:33:17;;;;;;;5.43;2.08;;;31.80;95.40;;;;;;4175987;28;20068;-67
2022/07/05 02:35:24;;;;;;;5.53;1.95;;;31.80;95.40;;;;;;4175195;28;20056;-68
2022/07/05 02:37:30;;;;;;;4.28;1.92;;;31.70;95.20;;;;;;4176108;28;20060;-68
2022/07/05 02:39:37;;;;;;;4.63;1.98;;;31.80;95.20;;;;;;4142542;28;20054;-67
2022/07/05 02:41:46;;;;;;;4.75;1.85;;;31.80;95.20;;;;;;4192531;28;20072;-68
2022/07/05 02:43:51;;;;;;;3.28;1.80;;;31.80;95.10;;;;;;4175918;28;20091;-67
2022/07/05 02:46:03;;;;;;;4.50;2.00;;;31.80;95.10;;;;;;4175838;28;20083;-67
2022/07/05 02:48:10;;;;;;;4.35;2.10;;;31.90;95.00;;;;;;4177106;28;20128;-68
2022/07/05 02:50:15;;;;;;;4.65;2.20;;;31.90;94.90;;;;;;4175975;28;20053;-67
2022/07/05 02:52:25;;;;;;;5.82;1.85;;;31.90;95.20;;;;;;4175942;28;20075;-67
2022/07/05 02:54:33;;;;;;;3.92;2.15;;;31.90;94.90;;;;;;4176356;28;20126;-66
2022/07/05 02:56:40;;;;;;;6.43;2.10;;;32.00;94.90;;;;;;4179707;28;20414;-66
2022/07/05 02:58:50;;;;;;;6.18;2.08;;;32.00;95.00;;;;;;4181600;28;20049;-67
2022/07/05 03:00:56;;;;;;;5.28;2.17;;;32.00;94.70;;;;;;4181466;28;20049;-67
2022/07/05 03:03:04;;;;;;;3.67;2.00;;;31.90;94.80;;;;;;4181304;28;20205;-66
2022/07/05 03:05:11;;;;;;;6.55;2.25;;;31.90;94.70;;;;;;4164892;28;20050;-66
2022/07/05 03:07:25;;;;;;;4.70;2.20;;;32.00;95.00;;;;;;4181679;28;20041;-66
2022/07/05 03:09:31;;;;;;;4.97;2.17;;;32.00;94.90;;;;;;4181486;28;20106;-67
2022/07/05 03:11:38;;;;;;;8.55;2.22;;;31.90;95.10;;;;;;4165346;28;20096;-66
2022/07/05 03:13:44;;;;;;;3.50;1.80;;;31.90;95.00;;;;;;4181342;28;20041;-66
2022/07/05 03:15:49;;;;;;;6.95;1.90;;;31.90;95.00;;;;;;4166032;28;20045;-66
2022/07/05 03:17:58;;;;;;;5.72;2.03;;;32.00;94.90;;;;;;4195630;28;20049;-68
2022/07/05 03:20:08;;;;;;;6.03;1.95;;;32.10;94.70;;;;;;4197343;28;20044;-67
2022/07/05 03:22:17;;;;;;;4.20;1.92;;;32.20;94.60;;;;;;4166311;28;20136;-67
2022/07/05 03:24:25;;;;;;;4.75;1.80;;;32.10;94.30;;;;;;4181438;28;20396;-67
2022/07/05 03:26:32;;;;;;;4.95;1.90;;;32.10;94.40;;;;;;4148692;28;20111;-66
2022/07/05 03:28:37;;;;;;;5.00;2.10;;;32.10;94.40;;;;;;4149063;28;20602;-66
2022/07/05 03:30:45;;;;;;;3.10;1.98;;;32.10;94.70;;;;;;4181217;28;20473;-66
2022/07/05 03:32:53;;;;;;;5.57;1.98;;;32.20;94.60;;;;;;4180863;28;20049;-67
2022/07/05 03:34:58;;;;;;;3.10;1.80;;;32.20;94.10;;;;;;4180957;28;20119;-66
2022/07/05 03:37:05;;;;;;;3.10;1.60;;;32.30;94.10;;;;;;4164257;28;20053;-66
2022/07/05 03:39:12;;;;;;;3.40;1.60;;;32.40;93.80;;;;;;4164717;28;20092;-65
2022/07/05 03:41:18;;;;;;;7.25;1.63;;;32.50;93.60;;;;;;4169193;28;20589;-66
2022/07/05 03:43:26;;;;;;;4.13;1.73;;;32.60;93.50;;;;;;4165551;28;20064;-66
2022/07/05 03:45:33;;;;;;;2.50;1.52;;;32.60;93.50;;;;;;4180654;28;20064;-66
2022/07/05 03:47:39;;;;;;;5.47;1.67;;;32.60;93.60;;;;;;4180783;28;20052;-65
2022/07/05 03:49:48;;;;;;;3.60;1.83;;;32.60;93.60;;;;;;4182661;28;20057;-66
2022/07/05 03:51:59;;;;;;;5.88;2.33;;;32.60;93.70;;;;;;4181848;28;20465;-66
2022/07/05 03:54:04;;;;;;;4.38;1.92;;;32.60;94.00;;;;;;4164862;28;20103;-65
2022/07/05 03:56:12;;;;;;;4.65;1.70;;;32.60;94.00;;;;;;4165212;28;20056;-66
2022/07/05 03:58:21;;;;;;;4.65;1.95;;;32.60;94.00;;;;;;4182298;28;20049;-65
2022/07/05 04:00:27;;;;;;;7.65;2.00;;;32.70;93.70;;;;;;4148898;28;20524;-65
2022/07/05 04:02:38;;;;;;;4.63;2.10;;;32.70;93.60;;;;;;4181995;28;20116;-65
2022/07/05 04:04:49;;;;;;;3.33;1.83;;;32.70;93.70;;;;;;4165417;28;20045;-64
2022/07/05 04:06:54;;;;;;;5.97;1.98;;;32.80;93.40;;;;;;4181065;28;20068;-68
2022/07/05 04:09:02;;;;;;;6.60;1.85;;;32.80;93.30;;;;;;4177445;28;20507;-66
2022/07/05 04:11:09;;;;;;;5.65;2.20;;;32.70;93.40;;;;;;4161978;28;20425;-66
2022/07/05 04:13:15;;;;;;;4.55;1.90;;;32.70;93.20;;;;;;4177524;28;20546;-66
2022/07/05 04:15:25;;;;;;;5.70;1.73;;;32.70;93.00;;;;;;4178302;28;20458;-66
2022/07/05 04:17:35;;;;;;;5.57;2.03;;;32.80;93.00;;;;;;4178006;28;20095;-66
2022/07/05 04:19:40;;;;;;;4.90;2.10;;;32.90;93.00;;;;;;4178213;28;20053;-67
2022/07/05 04:21:48;;;;;;;4.05;2.10;;;32.90;93.10;;;;;;4178147;28;20049;-66
2022/07/05 04:23:55;;;;;;;9.13;2.22;;;33.00;93.00;;;;;;4178059;28;20045;-66
2022/07/05 04:26:01;;;;;;;3.95;1.70;;;33.00;93.20;;;;;;4177841;28;20045;-66
2022/07/05 04:28:12;;;;;;;5.28;2.13;;;33.00;93.30;;;;;;4179072;28;20048;-66
2022/07/05 04:30:19;;;;;;;4.38;1.92;;;33.00;93.20;;;;;;4177864;28;20052;-66
2022/07/05 04:32:25;;;;;;;3.25;1.80;;;32.90;93.10;;;;;;4178126;28;20495;-66
2022/07/05 04:34:33;;;;;;;5.50;2.20;;;32.90;92.90;;;;;;4161706;28;20048;-66
2022/07/05 04:36:40;;;;;;;4.10;1.70;;;32.90;93.40;;;;;;4161309;28;20464;-66
2022/07/05 04:38:45;;;;;;;3.67;1.75;;;32.90;93.10;;;;;;4161735;28;20061;-66
2022/07/05 04:40:52;;;;;;;4.50;2.03;;;32.90;93.20;;;;;;4194489;28;20550;-66
2022/07/05 04:42:59;;;;;;;3.55;1.98;;;32.90;93.20;;;;;;4177411;28;20055;-67
2022/07/05 04:45:04;;;;;;;6.50;1.85;;;33.10;93.10;;;;;;4161079;28;20037;-66
2022/07/05 04:47:11;;;;;;;4.40;2.05;;;33.10;93.20;;;;;;4171750;28;20290;-66
2022/07/05 04:49:16;;;;;;;4.47;1.98;;;33.20;92.60;;;;;;4178948;28;20037;-66
2022/07/05 04:51:20;;;;;;;2.90;1.60;;;33.30;92.30;;;;;;4178671;28;20455;-66
2022/07/05 04:53:26;;;;;;;5.53;1.75;;;33.20;92.70;;;;;;4178523;28;20257;-66
2022/07/05 04:55:33;;;;;;;3.05;1.90;;;33.20;92.90;;;;;;4177898;28;20148;-66
2022/07/05 04:57:39;;;;;;;5.18;1.67;;;33.30;92.80;;;;;;4161585;28;20435;-66
2022/07/05 04:59:48;;;;;;;5.75;1.45;;;33.20;92.90;;;;;;4179073;28;20060;-67
2022/07/05 05:01:54;;;;;;;5.97;1.80;;;33.20;92.50;;;;;;4178502;28;20080;-66
2022/07/05 05:04:00;;;;;;;5.05;1.90;;;33.10;92.30;;;;;;4178541;28;20553;-67
2022/07/05 05:06:06;;;;;;;3.65;1.65;;;33.10;92.20;;;;;;4178843;28;20404;-67
2022/07/05 05:08:13;;;;;;;3.17;1.80;;;33.00;92.50;;;;;;4178730;28;20041;-66
2022/07/05 05:10:17;;;;;;;4.30;1.95;;;33.10;92.50;;;;;;4178584;28;20044;-66
2022/07/05 05:12:24;;;;;;;4.30;1.80;;;33.00;92.80;;;;;;4178552;28;20080;-66
2022/07/05 05:14:30;;;;;;;3.92;1.80;;;33.00;92.90;;;;;;4177253;28;20144;-66
2022/07/05 05:16:35;;;;;;;3.42;1.48;;;33.10;92.80;;;;;;4178457;28;20099;-67
2022/07/05 05:18:40;;;;;;;3.05;1.30;;;33.10;93.00;;;;;;4160957;28;20041;-67
2022/07/05 05:20:46;;;;;;;6.35;1.80;;;33.20;93.00;;;;;;4177897;28;20059;-66
2022/07/05 05:22:51;;;;;;;4.18;1.70;;;33.20;92.80;;;;;;4178575;28;20041;-66
2022/07/05 05:24:58;;;;;;;3.70;1.70;;;33.20;93.00;;;;;;4177036;28;20118;-67
2022/07/05 05:27:04;;;;;;;4.53;1.90;;;33.20;92.80;;;;;;4177831;28;20076;-66
2022/07/05 05:29:09;;;;;;;6.60;1.77;;;33.20;93.00;;;;;;4178420;28;20048;-67
2022/07/05 05:31:17;;;;;;;6.35;1.80;;;33.10;93.00;;;;;;4178051;28;20059;-66
2022/07/05 05:33:22;;;;;;;4.15;1.70;;;33.10;92.80;;;;;;4177001;28;20051;-66
2022/07/05 05:35:30;;;;;;;4.30;1.88;;;33.00;93.10;;;;;;4177020;28;20330;-66
2022/07/05 05:37:51;;;;;;;4.25;1.70;;;33.20;93.00;;;;;;4177339;28;20407;-66
2022/07/05 05:39:58;;;;;;;4.78;1.52;;;33.40;92.70;;;;;;4160738;28;20037;-66
2022/07/05 05:42:10;;;;;;;4.10;1.77;;;33.70;92.30;;;;;;4176875;28;20080;-66
2022/07/05 05:44:16;;;;;;;5.43;1.98;;;33.90;92.20;;;;;;4159296;28;20290;-66
2022/07/05 05:46:22;;;;;;;2.22;1.10;;;34.00;92.00;;;;;;4177608;28;20067;-66
2022/07/05 05:48:38;;;;;;;3.65;1.45;;;34.10;92.00;;;;;;4176954;28;20049;-66
2022/07/05 05:50:45;;;;;;;3.70;1.50;;;34.20;92.00;;;;;;4159416;28;20053;-66
2022/07/05 05:52:51;;;;;;;4.72;1.65;;;34.30;91.90;;;;;;4176537;28;20040;-66
2022/07/05 05:54:56;;;;;;;3.40;1.40;;;34.40;91.60;;;;;;4176460;28;20296;-66
2022/07/05 05:57:03;;;;;;;3.60;1.55;;;34.60;91.60;;;;;;4176438;28;20048;-66
2022/07/05 05:59:09;;;;;;;3.22;1.52;;;34.70;91.20;;;;;;4176768;28;20079;-66
2022/07/05 06:01:16;;;;;;;3.60;1.70;;;34.70;90.90;;;;;;4176350;28;20118;-66
2022/07/05 06:03:24;;;;;;;5.68;2.58;;;34.70;90.90;;;;;;4177710;28;20044;-66
2022/07/05 06:05:30;;;;;;;2.70;1.40;;;34.70;91.00;;;;;;4177577;28;20439;-66
2022/07/05 06:07:53;;;;;;;4.20;1.90;;;34.70;90.90;;;;;;4177383;28;20076;-65
2022/07/05 06:09:59;;;;;;;3.90;1.67;;;34.80;90.20;;;;;;4176574;28;20115;-66
2022/07/05 06:12:06;;;;;;;4.07;1.63;;;35.00;90.30;;;;;;4176599;28;20587;-66
2022/07/05 06:14:19;;;;;;;4.43;1.42;;;35.00;90.30;;;;;;4178000;28;20546;-66
2022/07/05 06:16:25;;;;;;;4.53;1.63;;;35.20;90.00;;;;;;4176366;28;20052;-66
2022/07/05 06:18:31;;;;;;;5.22;1.50;;;35.00;89.40;;;;;;4177577;28;20044;-66
2022/07/05 06:20:37;;;;;;;6.03;1.60;;;35.10;89.20;;;;;;4177654;28;20560;-66
2022/07/05 06:22:43;;;;;;;4.28;1.45;;;35.10;90.10;;;;;;4176590;28;20168;-66
2022/07/05 06:24:50;;;;;;;6.18;1.75;;;34.90;90.20;;;;;;4175714;28;20159;-66
2022/07/05 06:27:15;;;;;;;3.70;1.67;;;34.80;90.60;;;;;;4177561;28;20474;-67
2022/07/05 06:29:22;;;;;;;3.70;1.50;;;34.90;90.60;;;;;;4177392;28;20052;-65
2022/07/05 06:31:28;;;;;;;5.25;1.70;;;34.90;90.00;;;;;;4176676;28;20098;-66
2022/07/05 06:33:33;;;;;;;4.90;1.70;;;34.90;89.00;;;;;;4176792;28;20465;-65
2022/07/05 06:35:40;;;;;;;4.43;1.58;;;34.80;89.20;;;;;;4177059;28;20053;-66
2022/07/05 06:37:47;;;;;;;3.35;1.55;;;34.90;89.70;;;;;;4176557;28;20049;-66
2022/07/05 06:39:52;;;;;;;3.75;1.20;;;35.10;88.90;;;;;;4177556;28;20127;-65
2022/07/05 06:41:58;;;;;;;5.85;1.40;;;35.00;88.90;;;;;;4176930;28;20610;-66
2022/07/05 06:44:04;;;;;;;4.53;1.80;;;34.90;89.60;;;;;;4177144;28;20044;-66
2022/07/05 06:46:30;;;;;;;3.35;1.60;;;34.80;90.00;;;;;;4177070;28;20057;-66
2022/07/05 06:48:37;;;;;;;3.20;1.30;;;34.80;90.00;;;;;;4142571;28;20090;-64
2022/07/05 06:50:44;;;;;;;3.28;1.30;;;34.80;89.20;;;;;;4176691;28;20060;-64
2022/07/05 06:52:48;;;;;;;5.30;1.63;;;35.10;89.60;;;;;;4177162;28;20063;-64
2022/07/05 06:54:54;;;;;;;4.68;1.95;;;35.00;89.50;;;;;;4176056;28;20048;-64
2022/07/05 06:57:05;;;;;;;4.32;1.45;;;34.80;89.00;;;;;;4177030;28;20037;-64
2022/07/05 06:59:30;;;;;;;5.30;1.70;;;35.10;89.40;;;;;;4177093;28;20068;-64
2022/07/05 07:01:59;;;;;;;3.60;1.60;;;35.00;88.70;;;;;;4145317;28;20136;-65
2022/07/05 07:04:26;;;;;;;8.02;2.40;;;34.80;89.10;;;;;;4144617;28;20643;-65
2022/07/05 07:06:38;;;;;;;4.63;1.70;;;34.80;89.10;;;;;;4158024;28;20057;-65
2022/07/05 07:11:02;;;;;;;3.85;1.77;;;35.10;89.00;;;;;;4158353;28;20481;-65
2022/07/05 07:13:07;;;;;;;3.28;1.80;;;35.30;88.30;;;;;;4157942;28;20661;-64
2022/07/05 07:15:12;;;;;;;5.97;2.00;;;35.50;88.40;;;;;;4142196;28;20072;-65
2022/07/05 07:17:17;;;;;;;4.55;1.45;;;35.50;88.60;;;;;;4158430;28;20069;-64
2022/07/05 07:19:21;;;;;;;3.35;1.52;;;35.60;87.30;;;;;;4157024;28;20246;-65
2022/07/05 07:21:25;;;;;;;3.65;1.50;;;35.50;86.40;;;;;;4157905;28;20512;-65
2022/07/05 07:23:30;;;;;;;2.42;1.60;;;35.20;86.90;;;;;;4141970;28;20049;-64
2022/07/05 07:25:34;;;;;;;3.00;1.30;;;35.10;88.00;;;;;;4158137;28;20529;-65
2022/07/05 07:27:50;;;;;;;3.97;1.27;;;35.00;87.90;;;;;;4158257;28;20463;-65
2022/07/05 07:29:56;;;;;;;3.25;1.73;;;34.90;88.50;;;;;;4158040;28;20049;-64
2022/07/05 07:32:01;;;;;;;3.17;1.65;;;35.20;88.30;;;;;;4158051;28;20448;-65
2022/07/05 07:34:05;;;;;;;3.38;1.67;;;35.10;88.10;;;;;;4157344;28;20446;-65
2022/07/05 07:36:13;;;;;;;4.75;1.92;;;34.90;87.40;;;;;;4141722;28;20046;-64
2022/07/05 07:38:18;;;;;;;5.50;2.15;;;34.80;87.50;;;;;;4142354;28;20076;-64
2022/07/05 07:40:23;;;;;;;4.88;1.88;;;34.90;87.40;;;;;;4156375;28;20564;-64
2022/07/05 07:42:32;;;;;;;26.23;3.55;;;34.90;86.80;;;;;;4174299;28;20550;-64
2022/07/05 07:44:36;;;;;;;6.32;2.38;;;35.00;86.60;;;;;;4180198;28;20063;-64
2022/07/05 07:46:41;;;;;;;4.63;1.95;;;35.00;87.50;;;;;;4179391;28;20140;-64
2022/07/05 07:48:50;;;;;;;9.77;1.98;;;35.00;87.80;;;;;;4178753;28;20053;-64
2022/07/05 07:50:54;;;;;;;4.03;1.55;;;34.90;88.50;;;;;;4179848;28;20041;-64
2022/07/05 07:52:59;;;;;;;4.22;1.10;;;34.90;88.80;;;;;;4180005;28;20087;-64
2022/07/05 07:55:07;;;;;;;4.25;1.17;;;34.80;88.30;;;;;;4160722;28;20049;-64
2022/07/05 07:57:14;;;;;;;4.05;1.73;;;34.80;88.80;;;;;;4180076;28;20069;-63
2022/07/05 07:59:20;;;;;;;2.92;1.20;;;34.80;88.50;;;;;;4179719;28;20055;-64
2022/07/05 08:01:28;;;;;;;5.15;1.73;;;35.00;87.50;;;;;;4179705;28;20110;-63
2022/07/05 08:03:33;;;;;;;3.55;1.30;;;35.10;87.90;;;;;;4179828;28;20541;-64
2022/07/05 08:05:52;;;;;;;3.25;1.20;;;35.10;87.00;;;;;;4179410;28;20061;-64
2022/07/05 08:08:01;;;;;;;4.45;1.42;;;35.30;87.10;;;;;;4179983;28;20041;-64
2022/07/05 08:10:07;;;;;;;2.97;1.30;;;35.30;86.70;;;;;;4179824;28;20685;-63
2022/07/05 08:12:12;;;;;;;3.15;1.30;;;35.30;86.70;;;;;;4178202;28;20121;-66
2022/07/05 08:14:18;;;;;;;3.38;1.17;;;35.30;86.70;;;;;;4178277;28;20045;-64
2022/07/05 08:16:23;;;;;;;8.10;1.52;;;35.20;86.90;;;;;;4178460;28;20091;-64
2022/07/05 08:23:03;;;;;;;3.45;1.25;;;35.50;86.00;;;;;;4177536;28;20073;-64
2022/07/05 08:25:08;;;;;;;3.28;1.40;;;35.60;85.70;;;;;;4178061;28;20490;-64
2022/07/05 08:27:17;;;;;;;4.70;1.20;;;35.70;85.20;;;;;;4179239;28;20045;-64
2022/07/05 08:29:22;;;;;;;1.88;1.05;;;35.80;85.20;;;;;;4179031;28;20400;-62
2022/07/05 08:31:27;;;;;;;2.47;1.08;;;35.80;85.50;;;;;;4178889;28;20044;-65
2022/07/05 08:33:36;;;;;;;4.63;1.40;;;35.80;85.00;;;;;;4178876;28;20075;-64
2022/07/05 08:35:41;;;;;;;5.78;1.30;;;35.80;84.40;;;;;;4177526;28;20106;-65
2022/07/05 08:37:45;;;;;;;2.97;1.13;;;35.90;84.50;;;;;;4177964;28;20106;-64
2022/07/05 08:39:54;;;;;;;3.67;1.10;;;35.80;84.40;;;;;;4177935;28;20083;-65
2022/07/05 08:41:59;;;;;;;1.42;0.90;;;35.70;84.80;;;;;;4178016;28;20102;-65
2022/07/05 08:44:04;;;;;;;3.25;1.08;;;35.70;85.00;;;;;;4177401;28;20087;-66
2022/07/05 08:46:15;;;;;;;2.42;0.90;;;35.80;84.50;;;;;;4178477;28;20051;-65
2022/07/05 08:48:21;;;;;;;2.60;1.33;;;35.90;84.20;;;;;;4178890;28;20090;-65
2022/07/05 08:50:25;;;;;;;2.47;1.23;;;35.90;84.20;;;;;;4177308;28;20167;-65
2022/07/05 08:52:33;;;;;;;2.70;1.38;;;35.90;84.40;;;;;;4174757;28;20073;-66
2022/07/05 08:54:37;;;;;;;8.73;1.48;;;35.90;83.60;;;;;;4157425;28;20052;-66
2022/07/05 08:56:43;;;;;;;2.85;1.50;;;35.90;83.30;;;;;;4178678;28;20428;-65
2022/07/05 08:59:09;;;;;;;3.13;1.42;;;35.90;82.90;;;;;;4176262;28;20053;-65
2022/07/05 09:01:14;;;;;;;3.03;1.20;;;35.90;83.30;;;;;;4173886;28;20352;-66
2022/07/05 09:03:19;;;;;;;2.78;1.30;;;35.90;83.00;;;;;;4144536;28;20038;-66
2022/07/05 09:05:26;;;;;;;4.18;1.00;;;36.00;83.60;;;;;;4159675;28;20049;-65
2022/07/05 09:07:35;;;;;;;1.90;1.33;;;36.00;83.70;;;;;;4144611;28;20054;-65
2022/07/05 09:09:42;;;;;;;6.40;2.03;;;36.10;83.50;;;;;;4159514;28;20045;-66
2022/07/05 09:11:52;;;;;;;3.38;1.98;;;36.10;84.20;;;;;;4150807;28;20456;-65
2022/07/05 09:14:21;;;;;;;3.83;1.30;;;36.10;83.90;;;;;;4176214;28;20425;-65
2022/07/05 09:16:32;;;;;;;7.07;2.35;;;36.10;82.50;;;;;;4159682;28;20125;-65
2022/07/05 09:18:46;;;;;;;5.88;3.90;;;35.90;81.90;;;;;;4175451;28;20052;-65
2022/07/05 09:20:51;;;;;;;3.13;2.20;;;35.90;82.30;;;;;;4159486;28;20061;-65
2022/07/05 09:23:20;;;;;;;3.65;1.60;;;35.90;82.50;;;;;;4135888;28;20156;-65
2022/07/05 09:25:33;;;;;;;5.72;1.40;;;36.00;83.10;;;;;;4127983;28;20050;-64
2022/07/05 09:27:48;;;;;;;1.98;1.10;;;36.00;83.10;;;;;;4175183;28;20065;-65
2022/07/05 09:29:58;;;;;;;1.98;1.00;;;36.00;83.30;;;;;;4175918;28;20056;-65
2022/07/05 09:32:06;;;;;;;3.63;1.60;;;36.00;83.90;;;;;;4127992;28;20061;-65
2022/07/05 09:34:11;;;;;;;2.92;1.50;;;36.00;83.50;;;;;;4159660;28;20115;-65
2022/07/05 09:36:18;;;;;;;4.53;1.50;;;35.90;84.00;;;;;;4175814;28;20070;-65
2022/07/05 09:38:31;;;;;;;3.50;1.48;;;35.80;84.20;;;;;;4162256;28;20488;-65
2022/07/05 09:40:49;;;;;;;1.75;1.20;;;35.60;84.30;;;;;;4178629;28;20056;-64
2022/07/05 09:42:57;;;;;;;4.05;1.40;;;35.50;83.40;;;;;;4161535;28;20056;-66
2022/07/05 09:45:03;;;;;;;6.15;1.23;;;35.50;83.40;;;;;;4126985;28;20489;-65
2022/07/05 09:47:15;;;;;;;2.65;1.10;;;35.40;83.80;;;;;;4134695;28;20042;-64
2022/07/05 09:49:26;;;;;;;5.65;1.45;;;35.30;83.70;;;;;;4141421;28;20724;-65
2022/07/05 09:51:56;;;;;;;4.30;2.20;;;35.30;84.20;;;;;;4091791;28;20269;-65
2022/07/05 09:54:01;;;;;;;6.75;2.60;;;35.30;84.50;;;;;;4107890;28;20133;-64
2022/07/05 09:56:08;;;;;;;3.22;1.80;;;35.30;84.80;;;;;;4108209;28;20050;-64
2022/07/05 09:58:25;;;;;;;4.55;2.10;;;35.20;85.60;;;;;;4108107;28;20077;-65
2022/07/05 10:00:29;;;;;;;4.43;1.95;;;35.10;87.00;;;;;;4107759;28;20118;-65
2022/07/05 10:02:41;;;;;;;3.40;1.58;;;35.00;86.10;;;;;;4118798;28;20042;-65
2022/07/05 10:04:49;;;;;;;3.40;1.50;;;35.00;85.50;;;;;;4125897;28;20484;-65
2022/07/05 10:06:55;;;;;;;2.47;1.13;;;34.90;85.10;;;;;;4109914;28;20050;-65
2022/07/05 10:09:00;;;;;;;3.55;1.20;;;34.90;85.50;;;;;;4110535;28;20070;-65
2022/07/05 10:11:07;;;;;;;2.40;1.40;;;34.90;86.10;;;;;;4110546;28;20059;-65
2022/07/05 10:13:16;;;;;;;1.90;1.17;;;34.90;84.60;;;;;;4126041;28;20112;-65
2022/07/05 10:15:22;;;;;;;3.22;1.10;;;34.90;84.50;;;;;;4126767;28;20043;-65
2022/07/05 10:17:31;;;;;;;4.32;1.23;;;34.90;84.50;;;;;;4125570;28;20053;-65
2022/07/05 10:19:40;;;;;;;3.30;1.15;;;34.90;84.20;;;;;;4142901;28;20054;-65
2022/07/05 10:21:47;;;;;;;3.30;1.25;;;34.80;84.60;;;;;;4127010;28;20129;-65
2022/07/05 10:24:20;;;;;;;2.55;1.30;;;34.80;84.90;;;;;;4110093;28;20051;-65
2022/07/05 10:26:25;;;;;;;3.38;1.33;;;34.80;85.20;;;;;;4113013;28;20047;-65
2022/07/05 10:28:34;;;;;;;2.97;1.33;;;34.80;84.90;;;;;;4108434;28;20137;-65
2022/07/05 10:30:56;;;;;;;2.67;1.23;;;34.80;84.80;;;;;;4154184;28;20029;-68
2022/07/05 10:33:06;;;;;;;2.85;1.35;;;34.80;85.00;;;;;;4157172;28;20091;-65
2022/07/05 10:35:10;;;;;;;3.88;1.50;;;34.80;85.70;;;;;;4139768;28;20057;-64
2022/07/05 10:37:28;;;;;;;4.40;1.70;;;34.70;86.00;;;;;;4154474;28;20049;-65
2022/07/05 10:39:34;;;;;;;4.72;1.70;;;34.70;86.20;;;;;;4140524;28;20533;-66
2022/07/05 10:41:39;;;;;;;4.97;1.95;;;34.70;85.80;;;;;;4148436;28;20576;-66
2022/07/05 10:43:55;;;;;;;4.10;2.60;;;34.70;85.80;;;;;;4100794;28;20422;-66
2022/07/05 10:46:02;;;;;;;4.90;2.30;;;34.60;85.60;;;;;;4119803;28;20109;-67
2022/07/05 10:48:11;;;;;;;4.63;2.30;;;34.60;86.00;;;;;;4135412;28;20094;-67
2022/07/05 10:50:17;;;;;;;5.43;2.50;;;34.60;85.70;;;;;;4138042;28;20073;-67
2022/07/05 10:52:24;;;;;;;4.10;2.10;;;34.60;85.70;;;;;;4118762;28;20243;-67
2022/07/05 10:54:29;;;;;;;6.28;2.35;;;34.60;85.90;;;;;;4117702;28;20069;-66
2022/07/05 10:56:36;;;;;;;8.95;2.40;;;34.50;86.30;;;;;;4107978;28;20055;-66
2022/07/05 10:58:47;;;;;;;7.00;2.20;;;34.50;86.70;;;;;;4129657;28;20638;-64
2022/07/05 11:01:06;;;;;;;;;;;34.50;87.00;;;;;;4089313;28;20055;-64
2022/07/05 11:03:35;;;;;;;5.22;3.30;;;34.50;87.10;;;;;;4131137;28;20391;-65
2022/07/05 11:05:39;;;;;;;9.65;4.00;;;34.40;86.90;;;;;;4131895;28;20049;-65
2022/07/05 11:08:04;;;;;;;6.05;3.47;;;34.30;87.10;;;;;;4130267;28;20089;-65
2022/07/05 11:10:12;;;;;;;5.57;2.90;;;34.30;87.50;;;;;;4116457;28;20081;-65
2022/07/05 11:12:17;;;;;;;5.50;3.47;;;34.20;87.40;;;;;;4133035;28;20042;-65
2022/07/05 11:14:35;;;;;;;7.22;3.95;;;34.00;88.10;;;;;;4157769;28;20431;-65
2022/07/05 11:16:43;;;;;;;5.88;3.33;;;34.00;89.40;;;;;;4172717;28;20041;-65