Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:37;;;;;;;5.50;3.00;;;;;;;16.73;100.00;100340.81;4967459;28;20244;-69
2023/07/30 00:04:02;;;;;;;5.80;2.80;;;;;;;16.62;100.00;100332.81;4972801;28;20557;-69
2023/07/30 00:06:28;;;;;;;9.27;2.90;;;;;;;16.72;100.00;100292.31;4978722;28;20178;-67
2023/07/30 00:08:53;;;;;;;6.00;3.00;;;;;;;16.67;100.00;100259.78;4980558;28;20209;-69
2023/07/30 00:11:19;;;;;;;7.60;2.50;;;;;;;16.67;100.00;100265.19;4979412;28;20214;-68
2023/07/30 00:13:44;;;;;;;11.20;3.63;;;;;;;16.32;100.00;100201.44;4979486;28;20359;-69
2023/07/30 00:16:09;;;;;;;6.30;2.80;;;;;;;16.48;100.00;100219.47;4981640;28;21153;-69
2023/07/30 00:18:35;;;;;;;6.20;2.73;;;;;;;16.68;100.00;100267.63;4978202;28;20208;-68
2023/07/30 00:21:00;;;;;;;8.00;2.90;;;;;;;16.65;100.00;100251.88;4975159;28;20190;-68
2023/07/30 00:23:26;;;;;;;14.23;3.43;;;;;;;16.47;100.00;100263.88;4977057;28;20185;-68
2023/07/30 00:25:51;;;;;;;10.53;3.23;;;;;;;16.36;100.00;100248.56;4976132;28;20194;-69
2023/07/30 00:28:17;;;;;;;8.00;3.43;;;;;;;16.32;100.00;100247.44;4979900;28;20213;-68
2023/07/30 00:30:42;;;;;;;10.67;3.93;;;;;;;16.24;100.00;100197.28;4973936;28;20307;-69
2023/07/30 00:33:07;;;;;;;8.43;3.60;;;;;;;16.52;100.00;100230.63;4975768;28;20284;-69
2023/07/30 00:35:33;;;;;;;8.70;3.67;;;;;;;16.52;100.00;100229.78;4975822;28;20647;-68
2023/07/30 00:37:58;;;;;;;7.00;3.23;;;;;;;16.54;100.00;100224.94;4975746;28;20217;-69
2023/07/30 00:40:24;;;;;;;11.83;4.57;;;;;;;16.46;100.00;100223.50;4975518;28;20190;-68
2023/07/30 00:42:49;;;;;;;9.03;3.80;;;;;;;16.52;100.00;100227.94;4972851;28;20652;-69
2023/07/30 00:45:15;;;;;;;7.23;3.30;;;;;;;16.37;100.00;100200.66;4975843;28;20209;-69
2023/07/30 00:47:41;;;;;;;12.00;4.47;;;;;;;16.31;100.00;100210.59;4975418;28;20710;-68
2023/07/30 00:50:07;;;;;;;10.43;4.20;;;;;;;16.44;100.00;100218.34;4974346;28;20185;-68
2023/07/30 00:52:33;;;;;;;8.37;4.20;;;;;;;16.38;100.00;100194.19;4974199;28;20476;-68
2023/07/30 00:55:02;;;;;;;9.47;4.43;;;;;;;16.38;100.00;100243.72;4972918;28;20508;-69
2023/07/30 00:57:28;;;;;;;12.97;4.50;;;;;;;16.33;100.00;100224.72;4975277;28;20468;-68
2023/07/30 00:59:55;;;;;;;8.53;4.80;;;;;;;16.40;100.00;100228.06;4972587;28;20449;-68
2023/07/30 01:02:21;;;;;;;10.67;4.30;;;;;;;15.98;100.00;100206.13;4975482;28;20444;-69
2023/07/30 01:04:46;;;;;;;8.20;4.27;;;;;;;16.00;100.00;100210.22;4974379;28;20873;-68
2023/07/30 01:07:12;;;;;;;13.00;5.03;;;;;;;16.02;100.00;100220.78;4974831;28;20464;-68
2023/07/30 01:09:38;;;;;;;11.63;4.17;;;;;;;16.21;100.00;100227.53;4975509;28;20180;-68
2023/07/30 01:12:05;;;;;;;11.63;4.47;;;;;;;16.23;100.00;100192.94;4973700;28;20573;-67
2023/07/30 01:14:32;;;;;;;9.43;4.30;;;;;;;16.06;100.00;100196.78;4980739;28;20205;-67
2023/07/30 01:16:58;;;;;;;7.17;3.70;;;;;;;16.23;100.00;100243.53;4983841;28;20433;-68
2023/07/30 01:19:23;;;;;;;7.07;4.10;;;;;;;15.12;100.00;100057.84;4977589;28;20422;-69
2023/07/30 01:21:49;;;;;;;6.80;3.77;;;;;;;16.02;100.00;100180.22;4976433;28;20978;-69
2023/07/30 01:24:14;;;;;;;7.53;3.53;;;;;;;16.14;100.00;100144.91;4973516;28;20524;-69
2023/07/30 01:26:45;;;;;;;10.33;4.07;;;;;;;16.25;100.00;100171.84;4975796;28;20609;-68
2023/07/30 01:29:16;;;;;;;5.87;3.50;;;;;;;16.16;100.00;100186.06;4973366;28;20205;-68
2023/07/30 01:31:45;;;;;;;13.17;4.57;;;;;;;15.98;100.00;100173.69;4975790;28;20476;-69
2023/07/30 01:34:12;;;;;;;13.30;4.27;;;;;;;16.04;100.00;100151.03;4982406;28;20893;-68
2023/07/30 01:36:39;;;;;;;11.87;4.13;;;;;;;16.03;100.00;100138.59;4975820;28;20439;-69
2023/07/30 01:39:05;;;;;;;11.63;4.07;;;;;;;16.12;100.00;100152.47;4975559;28;21169;-69
2023/07/30 01:41:31;;;;;;;10.20;3.60;;;;;;;16.00;100.00;100187.78;4976229;28;21112;-69
2023/07/30 01:43:57;;;;;;;8.47;3.80;;;;;;;16.17;100.00;100185.84;4977041;28;20536;-68
2023/07/30 01:46:22;;;;;;;8.47;3.87;;;;;;;16.15;100.00;100173.63;4971717;28;20181;-69
2023/07/30 01:48:47;;;;;;;10.30;4.70;;;;;;;16.04;100.00;100208.66;4974502;28;20206;-69
2023/07/30 01:51:13;;;;;;;9.60;4.20;;;;;;;16.19;100.00;100193.69;4974247;28;20196;-69
2023/07/30 01:53:38;;;;;;;10.17;4.30;;;;;;;15.78;100.00;100168.81;4974337;28;20695;-67
2023/07/30 01:56:04;;;;;;;14.03;4.17;;;;;;;15.68;100.00;100161.38;4975827;28;20221;-68
2023/07/30 01:58:29;;;;;;;13.03;4.63;;;;;;;16.03;100.00;100177.25;4977992;28;20316;-68
2023/07/30 02:00:55;;;;;;;8.67;3.97;;;;;;;15.72;100.00;100173.31;4974690;28;20544;-68
2023/07/30 02:03:20;;;;;;;10.67;4.50;;;;;;;15.73;100.00;100195.75;4972514;28;20682;-69
2023/07/30 02:05:46;;;;;;;10.40;4.17;;;;;;;15.80;100.00;100191.03;4972653;28;20190;-68
2023/07/30 02:08:15;;;;;;;8.80;3.70;;;;;;;15.86;100.00;100202.72;4973567;28;20209;-68
2023/07/30 02:10:41;;;;;;;12.30;4.27;;;;;;;15.91;100.00;100213.59;4979891;28;20472;-68
2023/07/30 02:13:06;;;;;;;15.10;4.20;;;;;;;15.55;100.00;100154.41;4973889;28;20623;-68
2023/07/30 02:15:32;;;;;;;9.10;3.93;;;;;;;15.53;100.00;100164.63;4975218;28;20183;-68
2023/07/30 02:17:57;;;;;;;11.77;4.07;;;;;;;15.81;100.00;100223.19;4977512;28;20212;-68
2023/07/30 02:20:23;;;;;;;13.83;4.60;;;;;;;15.76;100.00;100219.59;4973880;28;20273;-68
2023/07/30 02:22:48;;;;;;;11.90;4.10;;;;;;;15.78;100.00;100218.28;4972262;28;20213;-68
2023/07/30 02:25:14;;;;;;;9.07;4.10;;;;;;;15.80;100.00;100231.56;4974012;28;20280;-68
2023/07/30 02:27:39;;;;;;;21.17;4.30;;;;;;;15.82;100.00;100216.75;4969773;28;20214;-67
2023/07/30 02:30:05;;;;;;;9.10;3.80;;;;;;;15.91;100.00;100217.13;4968822;28;20190;-68
2023/07/30 02:32:31;;;;;;;10.87;4.50;;;;;;;15.68;100.00;100201.94;4971824;28;20206;-68
2023/07/30 02:34:56;;;;;;;10.33;3.93;;;;;;;16.04;100.00;100227.59;4975112;28;20445;-69
2023/07/30 02:37:21;;;;;;;11.63;4.17;;;;;;;16.01;100.00;100232.69;4974192;28;20564;-67
2023/07/30 02:39:47;;;;;;;12.03;4.33;;;;;;;15.76;100.00;100197.97;4971260;28;20195;-67
2023/07/30 02:42:12;;;;;;;10.60;4.73;;;;;;;15.82;100.00;100232.13;4973026;28;20285;-68
2023/07/30 02:44:38;;;;;;;11.90;3.77;;;;;;;15.65;100.00;100202.41;4975643;28;20660;-67
2023/07/30 02:47:03;;;;;;;13.50;5.00;;;;;;;16.06;100.00;100223.81;4970557;28;20193;-67
2023/07/30 02:49:29;;;;;;;14.67;4.73;;;;;;;15.96;100.00;100210.97;4972382;28;20969;-68
2023/07/30 02:51:54;;;;;;;11.53;4.17;;;;;;;15.86;100.00;100232.47;4974296;28;20256;-68
2023/07/30 02:54:22;;;;;;;11.53;4.47;;;;;;;15.71;100.00;100203.31;4977098;28;20185;-68
2023/07/30 02:56:48;;;;;;;11.40;4.47;;;;;;;15.85;100.00;100207.28;4972225;28;20201;-68
2023/07/30 02:59:13;;;;;;;10.70;4.07;;;;;;;15.34;100.00;100098.44;4973121;28;20441;-68
2023/07/30 03:01:38;;;;;;;13.03;4.00;;;;;;;16.13;100.00;100222.56;4969080;28;20185;-70
2023/07/30 03:04:04;;;;;;;9.07;4.40;;;;;;;16.10;100.00;100236.59;4972381;28;20247;-68
2023/07/30 03:06:30;;;;;;;11.93;4.97;;;;;;;15.96;100.00;100235.31;4970569;28;20578;-69
2023/07/30 03:08:55;;;;;;;12.47;4.50;;;;;;;15.79;100.00;100184.78;4971189;28;20699;-68
2023/07/30 03:11:22;;;;;;;22.00;6.50;;;;;;;15.95;100.00;100239.91;4973838;28;20663;-67
2023/07/30 03:13:47;;;;;;;14.57;6.13;;;;;;;16.03;100.00;100241.38;4976992;28;20272;-67
2023/07/30 03:16:13;;;;;;;14.27;5.43;;;;;;;15.71;100.00;100203.31;4971230;28;20995;-68
2023/07/30 03:18:38;;;;;;;12.77;5.30;;;;;;;15.89;100.00;100238.19;4972200;28;20221;-68
2023/07/30 03:21:04;;;;;;;11.77;4.80;;;;;;;15.94;100.00;100213.94;4973747;28;20831;-68
2023/07/30 03:23:29;;;;;;;15.70;5.40;;;;;;;15.81;100.00;100203.47;4970251;28;20186;-68
2023/07/30 03:25:54;;;;;;;15.90;5.37;;;;;;;15.80;100.00;100204.53;4972454;28;20283;-68
2023/07/30 03:28:20;;;;;;;19.60;5.23;;;;;;;15.89;100.00;100180.59;4971345;28;20214;-68
2023/07/30 03:30:45;;;;;;;13.10;5.27;;;;;;;15.86;100.00;100189.19;4970603;28;20617;-68
2023/07/30 03:33:11;;;;;;;15.13;4.87;;;;;;;15.76;100.00;100120.38;4969745;28;21235;-68
2023/07/30 03:35:36;;;;;;;13.40;5.33;;;;;;;15.59;100.00;100104.19;4969787;28;20190;-68
2023/07/30 03:38:02;;;;;;;13.07;4.60;;;;;;;15.74;100.00;100122.53;4972802;28;20210;-67
2023/07/30 03:40:28;;;;;;;16.43;5.10;;;;;;;15.82;100.00;100134.78;4975811;28;20197;-67
2023/07/30 03:42:54;;;;;;;14.63;5.03;;;;;;;15.69;100.00;100137.88;4976977;28;20185;-68
2023/07/30 03:45:19;;;;;;;16.40;5.63;;;;;;;15.77;100.00;100138.25;4978525;28;20460;-68
2023/07/30 03:47:45;;;;;;;12.33;4.30;;;;;;;14.89;100.00;100056.97;4979301;28;20312;-68
2023/07/30 03:50:10;;;;;;;12.40;4.83;;;;;;;15.52;100.00;100127.06;4976636;28;20194;-68
2023/07/30 03:52:35;;;;;;;20.33;4.53;;;;;;;15.50;100.00;100124.59;4976543;28;20712;-67
2023/07/30 03:55:01;;;;;;;10.50;3.80;;;;;;;15.54;100.00;100106.00;4978282;28;20186;-68
2023/07/30 03:57:26;;;;;;;9.43;3.97;;;;;;;15.79;100.00;100135.28;4976585;28;20742;-68
2023/07/30 03:59:52;;;;;;;11.70;4.13;;;;;;;15.21;100.00;100077.16;4975354;28;20575;-67
2023/07/30 04:02:17;;;;;;;11.00;3.90;;;;;;;15.72;100.00;100143.59;4978706;28;20208;-68
2023/07/30 04:04:48;;;;;;;13.53;4.27;;;;;;;15.66;100.00;100144.56;4973031;28;20182;-68
2023/07/30 04:07:13;;;;;;;13.50;4.63;;;;;;;15.78;100.00;100144.47;4975006;28;20912;-68
2023/07/30 04:09:39;;;;;;;15.87;4.20;;;;;;;15.56;100.00;100139.00;4974178;28;20923;-67
2023/07/30 04:12:05;;;;;;;12.07;4.53;;;;;;;15.26;100.00;100115.88;4976406;28;20772;-67
2023/07/30 04:14:30;;;;;;;14.43;4.03;;;;;;;15.38;100.00;100121.16;4976036;28;20533;-68
2023/07/30 04:16:55;;;;;;;13.20;4.73;;;;;;;15.51;100.00;100126.25;4975824;28;20197;-69
2023/07/30 04:19:21;;;;;;;15.67;4.80;;;;;;;15.42;100.00;100143.09;4978860;28;20193;-68
2023/07/30 04:21:46;;;;;;;8.57;4.10;;;;;;;15.54;100.00;100141.97;4975886;28;20209;-67
2023/07/30 04:24:12;;;;;;;15.20;5.00;;;;;;;15.38;100.00;100124.69;4975306;28;20230;-68
2023/07/30 04:26:37;;;;;;;12.53;4.43;;;;;;;14.89;100.00;100054.25;4977317;28;20212;-68
2023/07/30 04:29:02;;;;;;;18.93;6.20;;;;;;;14.86;100.00;100043.94;4980597;28;20727;-68
2023/07/30 04:31:28;;;;;;;15.60;4.67;;;;;;;15.35;100.00;100118.97;4972294;28;20213;-69
2023/07/30 04:33:53;;;;;;;12.07;4.30;;;;;;;15.52;100.00;100148.69;4977625;28;20727;-69
2023/07/30 04:36:19;;;;;;;10.93;4.10;;;;;;;15.16;100.00;100096.81;4976338;28;20194;-67
2023/07/30 04:38:44;;;;;;;9.87;3.57;;;;;;;15.66;100.00;100149.16;4975896;28;20205;-68
2023/07/30 04:41:09;;;;;;;12.57;4.13;;;;;;;15.76;100.00;100152.00;4980595;28;20185;-69
2023/07/30 04:43:35;;;;;;;12.10;4.30;;;;;;;15.54;100.00;100170.88;4978964;28;20900;-68
2023/07/30 04:46:00;;;;;;;9.83;4.10;;;;;;;15.60;100.00;100138.25;4978105;28;20182;-69
2023/07/30 04:48:26;;;;;;;16.17;4.03;;;;;;;15.56;100.00;100152.50;4976254;28;20593;-67
2023/07/30 04:50:51;;;;;;;17.07;4.80;;;;;;;15.48;100.00;100156.47;4976368;28;20181;-67
2023/07/30 04:53:18;;;;;;;16.30;3.83;;;;;;;15.51;100.00;100142.44;4976928;28;20222;-68
2023/07/30 04:55:43;;;;;;;9.73;4.00;;;;;;;15.58;100.00;100134.16;4975543;28;20263;-68
2023/07/30 04:58:09;;;;;;;14.27;4.33;;;;;;;15.46;100.00;100144.25;4974738;28;20491;-68
2023/07/30 05:00:34;;;;;;;10.97;4.07;;;;;;;15.64;100.00;100153.97;4976210;28;20585;-68
2023/07/30 05:03:00;;;;;;;15.13;4.00;;;;;;;15.59;100.00;100154.72;4976643;28;20178;-68
2023/07/30 05:05:25;;;;;;;13.03;4.70;;;;;;;15.72;100.00;100151.69;4976046;28;20198;-68
2023/07/30 05:07:51;;;;;;;11.73;3.70;;;;;;;15.76;100.00;100150.13;4981636;28;20198;-68
2023/07/30 05:10:16;;;;;;;10.93;3.37;;;;;;;15.37;100.00;100111.44;4973676;28;20189;-68
2023/07/30 05:12:42;;;;;;;12.33;4.83;;;;;;;15.59;100.00;100152.84;4974274;28;20821;-68
2023/07/30 05:15:07;;;;;;;13.60;3.40;;;;;;;15.76;100.00;100152.81;4980703;28;20261;-68
2023/07/30 05:17:33;;;;;;;12.50;4.20;;;;;;;15.71;100.00;100143.84;4975538;28;20216;-68
2023/07/30 05:19:58;;;;;;;11.23;3.90;;;;;;;15.20;100.00;100062.84;4975714;28;20190;-68
2023/07/30 05:22:25;;;;;;;11.07;3.97;;;;;;;15.75;100.00;100147.69;4972340;28;20326;-68
2023/07/30 05:24:50;;;;;;;13.40;3.80;;;;;;;15.69;100.00;100146.78;4976282;28;20194;-68
2023/07/30 05:27:16;;;;;;;14.83;4.07;;;;;;;15.52;100.00;100135.16;4978936;28;21083;-68
2023/07/30 05:29:41;;;;;;;14.20;3.70;;;;;;;15.69;100.00;100140.56;4973647;28;20619;-68
2023/07/30 05:32:07;;;;;;;9.27;2.90;;;;;;;15.68;100.00;100125.41;4973056;28;20210;-68
2023/07/30 05:34:33;;;;;;;11.63;3.80;;;;;;;15.45;100.00;100110.19;4978851;28;20194;-68
2023/07/30 05:36:58;;;;;;;11.97;4.30;;;;;;;15.01;100.00;100045.25;4974744;28;20446;-68
2023/07/30 05:39:24;;;;;;;14.73;4.47;;;;;;;15.60;100.00;100142.84;4973770;28;20536;-67
2023/07/30 05:41:49;;;;;;;13.93;4.40;;;;;;;15.02;100.00;100061.22;4974710;28;20182;-68
2023/07/30 05:44:15;;;;;;;9.80;3.87;;;;;;;15.62;100.00;100148.81;4978408;28;20593;-68
2023/07/30 05:46:40;;;;;;;8.47;3.87;;;;;;;15.81;100.00;100142.06;4978933;28;20201;-68
2023/07/30 05:49:06;;;;;;;14.73;5.10;;;;;;;15.70;100.00;100147.59;4975890;28;20198;-68
2023/07/30 05:51:31;;;;;;;12.37;3.47;;;;;;;15.79;100.00;100136.13;4972640;28;20201;-68
2023/07/30 05:53:56;;;;;;;14.00;4.57;;;;;;;15.93;100.00;100154.66;4976255;28;20173;-67
2023/07/30 05:56:22;;;;;;;14.23;3.57;;;;;;;15.88;100.00;100141.91;4975354;28;20190;-68
2023/07/30 05:58:47;;;;;;;11.00;3.90;;;;;;;15.87;100.00;100137.56;4975931;28;20208;-68
2023/07/30 06:01:13;;;;;;;10.03;3.67;;;;;;;15.84;100.00;100110.22;4976344;28;20186;-67
2023/07/30 06:03:38;;;;;;;15.30;3.90;;;;;;;15.98;100.00;100152.84;4973651;28;20602;-68
2023/07/30 06:06:04;;;;;;;11.23;3.40;;;;;;;15.91;100.00;100121.63;4976009;28;20180;-68
2023/07/30 06:08:30;;;;;;;12.47;3.53;;;;;;;15.95;100.00;100110.06;4976183;28;20202;-69
2023/07/30 06:11:02;;;;;;;13.43;4.40;;;;;;;16.10;100.00;100149.19;4978956;28;20190;-68
2023/07/30 06:13:28;;;;;;;10.97;3.77;;;;;;;16.16;100.00;100149.00;4973839;28;20478;-68
2023/07/30 06:15:54;;;;;;;16.70;3.80;;;;;;;16.25;100.00;100144.78;4973480;28;20445;-67
2023/07/30 06:18:19;;;;;;;17.10;3.63;;;;;;;16.23;100.00;100135.31;4971920;28;20208;-67
2023/07/30 06:20:45;;;;;;;12.03;3.30;;;;;;;16.22;100.00;100117.41;4973269;28;20672;-68
2023/07/30 06:23:10;;;;;;;13.50;3.07;;;;;;;16.36;100.00;100140.31;4974506;28;20534;-69
2023/07/30 06:25:35;;;;;;;13.10;3.53;;;;;;;16.32;100.00;100139.19;4977189;28;20581;-69
2023/07/30 06:28:01;;;;;;;12.60;3.90;;;;;;;16.45;100.00;100155.00;4973534;28;20276;-68
2023/07/30 06:30:26;;;;;;;7.20;2.13;;;;;;;16.42;100.00;100141.19;4975353;28;21095;-69
2023/07/30 06:32:52;;;;;;;15.30;3.97;;;;;;;16.54;100.00;100152.66;4979295;28;20210;-69
2023/07/30 06:35:17;;;;;;;7.43;2.70;;;;;;;16.59;100.00;100168.16;4972674;28;20186;-67
2023/07/30 06:37:43;;;;;;;10.33;2.53;;;;;;;16.71;100.00;100176.94;4975019;28;20220;-69
2023/07/30 06:40:08;;;;;;;14.93;2.80;;;;;;;16.26;100.00;100165.38;4975636;28;20182;-68
2023/07/30 06:42:34;;;;;;;9.90;2.83;;;;;;;16.40;100.00;100173.94;4976826;28;20186;-69
2023/07/30 06:44:59;;;;;;;8.73;2.40;;;;;;;16.73;100.00;100188.34;4975062;28;20194;-68
2023/07/30 06:47:25;;;;;;;8.40;2.27;;;;;;;16.82;100.00;100189.56;4971802;28;20256;-68
2023/07/30 06:49:50;;;;;;;8.20;2.90;;;;;;;16.68;100.00;100174.75;4973958;28;20190;-68
2023/07/30 06:52:15;;;;;;;8.63;2.47;;;;;;;16.94;100.00;100200.22;4970162;28;20221;-68
2023/07/30 06:54:41;;;;;;;9.90;2.60;;;;;;;16.64;100.00;100195.31;4973236;28;20181;-69
2023/07/30 06:57:06;;;;;;;7.63;2.50;;;;;;;16.64;100.00;100201.53;4975212;28;20189;-69
2023/07/30 06:59:33;;;;;;;10.87;2.70;;;;;;;16.65;100.00;100199.63;4974360;28;20194;-68
2023/07/30 07:01:59;;;;;;;11.40;2.43;;;;;;;16.62;100.00;100192.84;4971698;28;20237;-69
2023/07/30 07:04:24;;;;;;;7.70;2.50;;;;;;;16.73;100.00;100200.00;4976250;28;20513;-68
2023/07/30 07:06:50;;;;;;;10.37;2.90;;;;;;;16.77;100.00;100186.78;4980690;28;20653;-69
2023/07/30 07:09:15;;;;;;;12.70;3.27;;;;;;;16.61;100.00;100163.31;4977347;28;20594;-69
2023/07/30 07:11:41;;;;;;;14.37;4.10;;;;;;;16.60;100.00;100183.31;4976329;28;20205;-68
2023/07/30 07:14:06;;;;;;;7.67;2.90;;;;;;;16.30;100.00;100130.50;4979685;28;20182;-69
2023/07/30 07:16:32;;;;;;;11.43;3.10;;;;;;;16.59;100.00;100187.94;4978235;28;20183;-68
2023/07/30 07:18:57;;;;;;;10.63;2.83;;;;;;;16.65;100.00;100186.91;4983167;28;20194;-70
2023/07/30 07:21:23;;;;;;;9.97;2.53;;;;;;;16.78;100.00;100184.88;4980462;28;20193;-68
2023/07/30 07:23:48;;;;;;;8.10;2.30;;;;;;;16.77;100.00;100181.38;4980004;28;20186;-68
2023/07/30 07:26:13;;;;;;;11.23;2.47;;;;;;;16.63;100.00;100190.94;4976463;28;20190;-68
2023/07/30 07:28:39;;;;;;;18.30;3.70;;;;;;;16.54;100.00;100174.31;4977886;28;20210;-68
2023/07/30 07:31:04;;;;;;;11.03;3.43;;;;;;;16.63;100.00;100189.03;4978057;28;20194;-68
2023/07/30 07:33:30;;;;;;;11.80;3.23;;;;;;;16.26;100.00;100122.06;4971702;28;20217;-67
2023/07/30 07:36:07;;;;;;;9.87;3.07;;;;;;;16.85;100.00;100191.75;4983135;28;20419;-70
2023/07/30 07:38:34;;;;;;;10.30;2.90;;;;;;;16.88;100.00;100202.06;4973117;28;20217;-69
2023/07/30 07:41:01;;;;;;;10.07;3.20;;;;;;;16.91;100.00;100204.25;4973783;28;20455;-68
2023/07/30 07:43:27;;;;;;;11.87;3.10;;;;;;;17.00;100.00;100218.16;4974936;28;22203;-68
2023/07/30 07:45:52;;;;;;;11.60;2.93;;;;;;;16.80;100.00;100185.47;4973151;28;20464;-69
2023/07/30 07:48:17;;;;;;;7.70;2.23;;;;;;;16.73;100.00;100145.03;4980954;28;20462;-68
2023/07/30 07:50:43;;;;;;;10.30;2.97;;;;;;;17.00;100.00;100172.09;4973608;28;20190;-67
2023/07/30 07:53:08;;;;;;;9.97;2.83;;;;;;;17.20;100.00;100182.31;4981953;28;20214;-69
2023/07/30 07:55:37;;;;;;;6.60;2.10;;;;;;;17.23;100.00;100197.22;4976736;28;20191;-68
2023/07/30 07:58:02;;;;;;;10.63;3.00;;;;;;;17.20;100.00;100195.84;4977607;28;20280;-69
2023/07/30 08:00:28;;;;;;;11.47;2.63;;;;;;;17.25;100.00;100203.22;4976144;28;20885;-69
2023/07/30 08:02:53;;;;;;;7.23;1.90;;;;;;;17.22;100.00;100169.31;4977443;28;20600;-69
2023/07/30 08:05:24;;;;;;;10.50;2.97;;;;;;;17.22;100.00;100163.91;4977623;28;20221;-69
2023/07/30 08:07:50;;;;;;;10.83;2.47;;;;;;;17.46;100.00;100205.00;4975608;28;20230;-68
2023/07/30 08:10:16;;;;;;;7.60;2.50;;;;;;;17.61;100.00;100204.28;4978944;28;20439;-68
2023/07/30 08:12:42;;;;;;;12.33;2.90;;;;;;;17.89;100.00;100243.03;4979154;28;20935;-69
2023/07/30 08:15:07;;;;;;;11.20;2.80;;;;;;;17.90;100.00;100229.19;4979003;28;20181;-68
2023/07/30 08:17:33;;;;;;;11.80;3.20;;;;;;;17.94;100.00;100276.44;4973860;28;20475;-69
2023/07/30 08:19:58;;;;;;;8.80;1.97;;;;;;;17.38;100.00;100197.34;4976963;28;20183;-68
2023/07/30 08:22:23;;;;;;;8.07;2.60;;;;;;;17.42;100.00;100179.50;4982701;28;20189;-67
2023/07/30 08:24:49;;;;;;;12.97;2.77;;;;;;;17.65;100.00;100237.13;4977081;28;20672;-69
2023/07/30 08:27:14;;;;;;;7.90;1.97;;;;;;;17.59;100.00;100252.56;4972893;28;20249;-68
2023/07/30 08:29:40;;;;;;;10.73;2.23;;;;;;;18.04;100.00;100346.25;4982205;28;20189;-69
2023/07/30 08:32:08;;;;;;;6.27;1.97;;;;;;;18.19;100.00;100362.63;4975253;28;20300;-69
2023/07/30 08:34:34;;;;;;;9.10;2.83;;;;;;;17.83;100.00;100366.97;4976211;28;20189;-69
2023/07/30 08:36:59;;;;;;;10.53;2.53;;;;;;;18.10;100.00;100420.38;4977005;28;20434;-69
2023/07/30 08:39:25;;;;;;;5.97;2.20;;;;;;;18.12;100.00;100401.94;4974550;28;20285;-69
2023/07/30 08:41:50;;;;;;;8.20;2.23;;;;;;;18.28;100.00;100415.38;4972171;28;20186;-69
2023/07/30 08:44:16;;;;;;;15.03;3.07;;;;;;;17.71;100.00;100342.69;4974191;28;20268;-69
2023/07/30 08:46:42;;;;;;;10.00;2.97;;;;;;;18.28;100.00;100428.09;4974490;28;20276;-68
2023/07/30 08:49:07;;;;;;;6.10;2.27;;;;;;;18.46;100.00;100432.34;4980052;28;20598;-68
2023/07/30 08:51:36;;;;;;;8.43;2.50;;;;;;;18.41;100.00;100435.00;4976584;28;20276;-68
2023/07/30 08:54:02;;;;;;;7.13;2.10;;;;;;;18.46;100.00;100441.28;4975586;28;20186;-69
2023/07/30 08:56:28;;;;;;;7.53;2.10;;;;;;;18.48;100.00;100479.03;4975846;28;20461;-69
2023/07/30 08:58:57;;;;;;;12.67;2.50;;;;;;;18.30;100.00;100532.66;4977755;28;20457;-69
2023/07/30 09:01:27;;;;;;;7.40;2.37;;;;;;;18.41;100.00;100547.16;4977282;28;20713;-69
2023/07/30 09:03:53;;;;;;;9.13;2.37;;;;;;;18.40;100.00;100507.50;4973339;28;20444;-69
2023/07/30 09:06:18;;;;;;;8.23;2.47;;;;;;;18.19;100.00;100631.34;4982739;28;20457;-69
2023/07/30 09:08:44;;;;;;;12.00;3.30;;;;;;;18.26;100.00;100704.47;4974734;28;20982;-69
2023/07/30 09:11:10;;;;;;;5.70;1.87;;;;;;;18.27;100.00;100735.97;4980417;28;20226;-69
2023/07/30 09:13:41;;;;;;;5.07;1.90;;;;;;;18.21;100.00;100767.66;4974391;28;20244;-69
2023/07/30 09:16:14;;;;;;;6.33;1.67;;;;;;;18.18;100.00;100794.50;4979478;28;20442;-68
2023/07/30 09:18:49;;;;;;;4.23;1.23;;;;;;;17.53;100.00;100674.72;4980820;28;20511;-68
2023/07/30 09:21:15;;;;;;;6.80;1.77;;;;;;;18.01;100.00;100819.75;4977490;28;20587;-69
2023/07/30 09:23:47;;;;;;;9.63;1.87;;;;;;;17.99;100.00;100851.78;4978890;28;20876;-69
2023/07/30 09:26:13;;;;;;;7.07;2.10;;;;;;;18.27;100.00;100839.13;4974896;28;20194;-69
2023/07/30 09:28:39;;;;;;;4.63;1.63;;;;;;;18.23;100.00;100871.41;4976894;28;20460;-68
2023/07/30 09:31:07;;;;;;;8.03;1.87;;;;;;;18.14;100.00;100821.31;4976622;28;20436;-68
2023/07/30 09:33:34;;;;;;;8.00;2.03;;;;;;;18.03;100.00;100809.50;4972555;28;20470;-68
2023/07/30 09:36:03;;;;;;;7.30;1.50;;;;;;;17.96;100.00;100773.53;4976494;28;20884;-67
2023/07/30 09:38:33;;;;;;;6.80;2.00;;;;;;;17.83;100.00;100744.06;4974755;28;20461;-67
2023/07/30 09:41:02;;;;;;;6.10;1.80;;;;;;;17.80;100.00;100710.13;4977274;28;20434;-68
2023/07/30 09:43:32;;;;;;;5.40;1.50;;;;;;;17.76;100.00;100665.56;4976332;28;20537;-68
2023/07/30 09:46:06;;;;;;;4.33;1.53;;;;;;;18.04;100.00;100661.03;4978732;28;20914;-67
2023/07/30 09:48:32;;;;;;;3.57;1.17;;;;;;;17.77;100.00;100672.59;4976943;28;20510;-69
2023/07/30 09:51:02;;;;;;;5.87;1.07;;;;;;;18.06;100.00;100643.44;4978485;28;20473;-69
2023/07/30 09:53:35;;;;;;;6.00;1.70;;;;;;;17.97;100.00;100636.00;4974065;28;20480;-68
2023/07/30 09:56:08;;;;;;;3.60;1.20;;;;;;;18.29;100.00;100671.38;4978508;28;20472;-68
2023/07/30 09:58:36;;;;;;;6.60;1.57;;;;;;;18.34;100.00;100689.63;4977284;28;20516;-68
2023/07/30 10:01:04;;;;;;;5.00;1.57;;;;;;;18.45;100.00;100699.53;4976694;28;20472;-67
2023/07/30 10:03:33;;;;;;;7.07;1.30;;;;;;;17.97;100.00;100636.00;4976120;28;20436;-68
2023/07/30 10:06:03;;;;;;;5.07;1.63;;;;;;;17.59;100.00;100586.13;4973994;28;20445;-67
2023/07/30 10:08:32;;;;;;;5.73;1.40;;;;;;;17.91;100.00;100648.69;4975861;28;20488;-69
2023/07/30 10:11:00;;;;;;;6.30;2.13;;;;;;;17.55;100.00;100584.97;4975109;28;20501;-68
2023/07/30 10:13:26;;;;;;;8.17;1.77;;;;;;;17.95;100.00;100606.38;4981508;28;20602;-68
2023/07/30 10:15:52;;;;;;;6.43;1.97;;;;;;;17.62;100.00;100525.94;4973093;28;20808;-69
2023/07/30 10:18:19;;;;;;;5.23;1.50;;;;;;;17.72;100.00;100536.91;4973814;28;20457;-68
2023/07/30 10:20:54;;;;;;;5.30;1.97;;;;;;;17.27;100.00;100451.25;4973962;28;20194;-68
2023/07/30 10:23:20;;;;;;;8.80;1.77;;;;;;;16.89;100.00;100387.91;4974429;28;20442;-68
2023/07/30 10:25:48;;;;;;;8.43;2.03;;;;;;;17.33;100.00;100420.41;4980336;28;20448;-69
2023/07/30 10:28:30;;;;;;;7.23;2.43;;;;;;;17.27;100.00;100399.75;4974916;28;20692;-68
2023/07/30 10:31:03;;;;;;;7.53;2.17;;;;;;;17.33;100.00;100368.91;4972859;28;20448;-67
2023/07/30 10:33:47;;;;;;;7.30;1.77;;;;;;;17.58;100.00;100397.34;4974857;28;20469;-67
2023/07/30 10:36:13;;;;;;;8.60;2.40;;;;;;;17.38;100.00;100395.22;4973030;28;20440;-66
2023/07/30 10:38:41;;;;;;;9.40;2.40;;;;;;;17.35;100.00;100357.78;4976212;28;20461;-68
2023/07/30 10:41:12;;;;;;;6.40;2.17;;;;;;;17.45;100.00;100338.13;4968922;28;20485;-69
2023/07/30 10:43:43;;;;;;;10.53;2.33;;;;;;;17.33;100.00;100328.25;4973465;28;20433;-73
2023/07/30 10:46:11;;;;;;;5.47;1.67;;;;;;;17.27;100.00;100279.66;4972833;28;20455;-67
2023/07/30 10:48:38;;;;;;;6.47;2.27;;;;;;;17.45;100.00;100275.78;4975545;28;20479;-69
2023/07/30 10:51:09;;;;;;;8.23;2.47;;;;;;;17.35;100.00;100260.22;4969620;28;20444;-69
2023/07/30 10:53:39;;;;;;;8.63;2.53;;;;;;;17.49;100.00;100238.91;4972252;28;20854;-69
2023/07/30 10:56:06;;;;;;;3.50;1.70;;;;;;;17.66;100.00;100212.47;4976025;28;20465;-67
2023/07/30 10:58:34;;;;;;;5.17;1.53;;;;;;;17.94;100.00;100262.06;4973960;28;20560;-68
2023/07/30 11:01:07;;;;;;;9.07;2.73;;;;;;;17.21;100.00;100313.19;4977147;28;20430;-66
2023/07/30 11:03:34;;;;;;;6.90;1.80;;;;;;;17.25;100.00;100290.75;4973485;28;20449;-68
2023/07/30 11:06:01;;;;;;;7.67;1.83;;;;;;;17.30;100.00;100289.97;4977188;28;20452;-68
2023/07/30 11:08:39;;;;;;;5.53;1.90;;;;;;;17.60;100.00;100292.16;4972876;28;20551;-68