Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:51;;;;;;;9.75;3.70;;;2.00;99.90;;;;;;5043799;28;20032;-67
2021/01/25 00:04:17;;;;;;;10.38;4.35;;;2.00;99.90;;;;;;5041851;28;20030;-67
2021/01/25 00:06:43;;;;;;;6.70;3.30;;;2.10;99.90;;;;;;5045296;28;20018;-67
2021/01/25 00:09:08;;;;;;;7.93;3.70;;;2.10;99.90;;;;;;5045284;28;20091;-67
2021/01/25 00:11:34;;;;;;;7.05;3.30;;;2.00;99.90;;;;;;5043706;28;20096;-67
2021/01/25 00:13:59;;;;;;;7.38;3.70;;;2.00;99.90;;;;;;5045223;28;20025;-67
2021/01/25 00:16:25;;;;;;;5.85;3.40;;;2.00;99.90;;;;;;5043522;28;20029;-68
2021/01/25 00:18:50;;;;;;;11.70;3.83;;;2.10;99.90;;;;;;5045766;28;20037;-67
2021/01/25 00:21:17;;;;;;;8.80;3.92;;;2.10;99.90;;;;;;5042665;28;20037;-67
2021/01/25 00:23:44;;;;;;;15.13;4.63;;;2.00;99.90;;;;;;5043128;28;20176;-67
2021/01/25 00:26:10;;;;;;;6.57;3.67;;;1.90;99.90;;;;;;5044635;28;20071;-67
2021/01/25 00:28:35;;;;;;;11.13;4.25;;;2.00;99.90;;;;;;5041923;28;20475;-67
2021/01/25 00:31:01;;;;;;;9.43;3.70;;;1.90;99.90;;;;;;5044884;28;20512;-67
2021/01/25 00:33:26;;;;;;;13.48;4.78;;;1.90;99.90;;;;;;5042546;28;20103;-68
2021/01/25 00:35:52;;;;;;;8.50;4.05;;;2.00;99.90;;;;;;5045654;28;20029;-67
2021/01/25 00:38:17;;;;;;;13.63;3.88;;;2.00;99.90;;;;;;5043381;28;20525;-67
2021/01/25 00:40:43;;;;;;;9.30;4.20;;;2.00;99.90;;;;;;5042765;28;20033;-67
2021/01/25 00:43:08;;;;;;;8.18;4.25;;;2.00;99.90;;;;;;5044461;28;20033;-67
2021/01/25 00:45:34;;;;;;;19.20;5.15;;;2.00;99.90;;;;;;5046162;28;20032;-67
2021/01/25 00:47:59;;;;;;;8.05;3.60;;;2.00;99.90;;;;;;5040917;28;20037;-67
2021/01/25 00:50:25;;;;;;;9.25;3.92;;;2.00;99.90;;;;;;5046142;28;20116;-67
2021/01/25 00:52:51;;;;;;;7.38;3.80;;;2.00;99.90;;;;;;5041700;28;20051;-68
2021/01/25 00:55:16;;;;;;;8.40;3.53;;;2.00;99.90;;;;;;5044949;28;20043;-67
2021/01/25 00:57:42;;;;;;;9.57;3.97;;;2.00;99.90;;;;;;5042680;28;20044;-68
2021/01/25 01:00:09;;;;;;;12.75;3.97;;;2.00;99.90;;;;;;5041200;28;20068;-67
2021/01/25 01:02:35;;;;;;;10.15;3.67;;;2.00;99.90;;;;;;5039293;28;20036;-68
2021/01/25 01:05:01;;;;;;;11.80;4.40;;;2.00;99.90;;;;;;5037181;28;20776;-67
2021/01/25 01:07:26;;;;;;;10.48;3.53;;;2.00;99.90;;;;;;5037282;28;20037;-67
2021/01/25 01:09:52;;;;;;;7.80;3.38;;;2.00;99.90;;;;;;5039945;28;20040;-68
2021/01/25 01:12:17;;;;;;;9.23;3.72;;;2.10;99.90;;;;;;5046599;28;20045;-68
2021/01/25 01:14:43;;;;;;;6.90;3.40;;;2.10;99.90;;;;;;5044541;28;20043;-68
2021/01/25 01:17:09;;;;;;;9.05;4.05;;;2.10;99.90;;;;;;5045396;28;20033;-67
2021/01/25 01:19:34;;;;;;;10.27;3.47;;;2.10;99.90;;;;;;5039858;28;20036;-68
2021/01/25 01:22:00;;;;;;;7.72;4.00;;;2.10;99.90;;;;;;5036617;28;20409;-68
2021/01/25 01:24:25;;;;;;;8.43;3.25;;;2.10;99.90;;;;;;5039628;28;20056;-68
2021/01/25 01:26:51;;;;;;;7.70;3.72;;;2.20;99.90;;;;;;5036784;28;20029;-68
2021/01/25 01:29:16;;;;;;;11.15;4.00;;;2.20;99.90;;;;;;5038847;28;20064;-68
2021/01/25 01:31:42;;;;;;;9.10;4.07;;;2.20;99.90;;;;;;5037769;28;20052;-68
2021/01/25 01:34:08;;;;;;;7.65;3.83;;;2.20;99.90;;;;;;5036300;28;20052;-68
2021/01/25 01:39:55;;;;;;;9.55;3.97;;;2.20;99.90;;;;;;5047614;28;20047;-67
2021/01/25 01:42:21;;;;;;;8.50;3.45;;;2.10;99.90;;;;;;5041760;28;20029;-67
2021/01/25 01:44:46;;;;;;;11.57;4.25;;;2.20;99.90;;;;;;5042525;28;20056;-68
2021/01/25 01:47:17;;;;;;;8.10;4.10;;;2.10;99.90;;;;;;5041508;28;20450;-67
2021/01/25 01:49:43;;;;;;;10.43;4.38;;;2.10;99.90;;;;;;5042097;28;20417;-68
2021/01/25 01:52:09;;;;;;;7.50;3.67;;;2.10;99.90;;;;;;5045651;28;20099;-67
2021/01/25 01:54:34;;;;;;;9.63;4.82;;;2.00;99.90;;;;;;5043694;28;20479;-68
2021/01/25 01:57:00;;;;;;;9.93;4.05;;;2.10;99.90;;;;;;5042141;28;20028;-67
2021/01/25 01:59:26;;;;;;;7.03;3.67;;;2.10;99.90;;;;;;5040261;28;20524;-67
2021/01/25 02:01:52;;;;;;;6.55;3.22;;;2.20;99.90;;;;;;5043638;28;20096;-67
2021/01/25 02:04:18;;;;;;;4.70;2.92;;;2.20;99.90;;;;;;5040906;28;20060;-68
2021/01/25 02:06:44;;;;;;;5.95;3.08;;;2.30;99.90;;;;;;5040556;28;20031;-68
2021/01/25 02:09:11;;;;;;;9.93;4.30;;;2.30;99.90;;;;;;5041675;28;20128;-68
2021/01/25 02:11:38;;;;;;;13.10;4.00;;;2.30;99.90;;;;;;5042381;28;20052;-67
2021/01/25 02:14:06;;;;;;;9.98;3.38;;;2.30;99.90;;;;;;5040695;28;20104;-68
2021/01/25 02:16:32;;;;;;;5.60;2.92;;;2.20;99.90;;;;;;5043151;28;20098;-67
2021/01/25 02:18:58;;;;;;;8.68;3.70;;;2.30;99.90;;;;;;5038921;28;20060;-67
2021/01/25 02:21:28;;;;;;;8.07;3.67;;;2.20;99.90;;;;;;5047361;28;20064;-67
2021/01/25 02:24:27;;;;;;;5.63;3.10;;;2.20;99.90;;;;;;5044135;28;20028;-67
2021/01/25 02:27:11;;;;;;;8.20;3.67;;;2.30;99.90;;;;;;5059048;28;20482;-67
2021/01/25 02:29:37;;;;;;;7.05;3.53;;;2.20;99.90;;;;;;5045856;28;20040;-67
2021/01/25 02:32:03;;;;;;;8.82;4.20;;;2.20;99.90;;;;;;5048899;28;20044;-68
2021/01/25 02:34:30;;;;;;;7.30;4.03;;;2.20;99.90;;;;;;5047468;28;20036;-68
2021/01/25 02:36:58;;;;;;;10.32;4.15;;;2.30;99.90;;;;;;5064086;28;20021;-67
2021/01/25 02:39:24;;;;;;;11.00;4.10;;;2.20;99.90;;;;;;5046571;28;20132;-68
2021/01/25 02:41:51;;;;;;;8.85;3.67;;;2.20;99.90;;;;;;5043050;28;20033;-67
2021/01/25 02:44:17;;;;;;;9.65;4.38;;;2.20;99.90;;;;;;5040061;28;20059;-68
2021/01/25 02:46:44;;;;;;;8.82;4.22;;;2.20;99.90;;;;;;5041621;28;20037;-67
2021/01/25 02:49:11;;;;;;;9.27;4.88;;;2.20;99.90;;;;;;5039627;28;20028;-67
2021/01/25 02:51:36;;;;;;;11.40;4.65;;;2.20;99.90;;;;;;5040923;28;20622;-67
2021/01/25 02:54:02;;;;;;;8.88;3.83;;;2.20;99.90;;;;;;5041763;28;20079;-68
2021/01/25 02:56:27;;;;;;;8.90;4.38;;;2.20;99.90;;;;;;5039672;28;20029;-67
2021/01/25 02:58:54;;;;;;;9.48;4.00;;;2.20;99.90;;;;;;5042978;28;20017;-67
2021/01/25 03:01:19;;;;;;;9.55;4.40;;;2.30;99.90;;;;;;5039018;28;20044;-68
2021/01/25 03:03:46;;;;;;;12.77;5.55;;;2.20;99.90;;;;;;5042089;28;20025;-67
2021/01/25 03:06:11;;;;;;;11.90;4.72;;;2.20;99.90;;;;;;5038989;28;20021;-67
2021/01/25 03:08:37;;;;;;;11.13;4.38;;;2.10;99.90;;;;;;5039312;28;20036;-67
2021/01/25 03:11:03;;;;;;;10.98;4.57;;;2.10;99.90;;;;;;5040213;28;20763;-68
2021/01/25 03:13:29;;;;;;;10.70;4.68;;;2.10;99.90;;;;;;5039961;28;20029;-67
2021/01/25 03:15:59;;;;;;;11.75;5.32;;;2.10;99.90;;;;;;5042524;28;20025;-67
2021/01/25 03:18:25;;;;;;;13.30;4.57;;;2.00;99.90;;;;;;5046566;28;20108;-67
2021/01/25 03:20:52;;;;;;;9.30;4.80;;;2.00;99.90;;;;;;5045765;28;20311;-67
2021/01/25 03:23:18;;;;;;;12.93;5.75;;;2.00;99.90;;;;;;5040581;28;20106;-67
2021/01/25 03:25:45;;;;;;;11.20;5.13;;;1.90;99.90;;;;;;5036576;28;20037;-68
2021/01/25 03:28:10;;;;;;;13.43;5.22;;;1.80;99.90;;;;;;5040123;28;20053;-68
2021/01/25 03:30:37;;;;;;;20.88;6.30;;;1.80;99.90;;;;;;5040416;28;20064;-67
2021/01/25 03:33:03;;;;;;;15.38;6.57;;;1.80;99.90;;;;;;5039209;28;20029;-68
2021/01/25 03:35:29;;;;;;;18.60;6.00;;;1.80;99.90;;;;;;5038011;28;20375;-67
2021/01/25 03:37:54;;;;;;;10.45;5.95;;;1.80;99.90;;;;;;5042266;28;20036;-68
2021/01/25 03:40:20;;;;;;;12.20;5.53;;;1.70;99.90;;;;;;5041805;28;20033;-68
2021/01/25 03:42:45;;;;;;;11.77;5.97;;;1.70;99.90;;;;;;5039312;28;20026;-68
2021/01/25 03:45:11;;;;;;;14.27;6.40;;;1.70;99.90;;;;;;5040904;28;20101;-68
2021/01/25 03:47:37;;;;;;;12.40;5.63;;;1.70;99.90;;;;;;5042578;28;20086;-67
2021/01/25 03:50:04;;;;;;;12.70;6.40;;;1.70;99.90;;;;;;5048371;28;20040;-68
2021/01/25 03:52:29;;;;;;;13.05;5.38;;;1.60;99.90;;;;;;5051775;28;20030;-67
2021/01/25 03:54:55;;;;;;;15.68;6.43;;;1.60;99.90;;;;;;5042915;28;20021;-68
2021/01/25 03:57:20;;;;;;;13.55;5.63;;;1.60;99.90;;;;;;5041855;28;20032;-67
2021/01/25 03:59:46;;;;;;;14.60;6.35;;;1.60;99.90;;;;;;5037893;28;20487;-67
2021/01/25 04:02:13;;;;;;;15.80;5.78;;;1.50;99.90;;;;;;5039452;28;20037;-67
2021/01/25 04:04:40;;;;;;;12.15;5.72;;;1.50;99.90;;;;;;5038818;28;20527;-68
2021/01/25 04:07:06;;;;;;;13.05;5.45;;;1.50;99.90;;;;;;5038359;28;20025;-67
2021/01/25 04:09:31;;;;;;;11.40;6.13;;;1.50;99.90;;;;;;5040332;28;20071;-67
2021/01/25 04:11:57;;;;;;;14.20;5.47;;;1.50;99.90;;;;;;5038522;28;20017;-67
2021/01/25 04:14:22;;;;;;;12.50;5.60;;;1.50;99.90;;;;;;5039525;28;20047;-67
2021/01/25 04:16:48;;;;;;;14.50;5.75;;;1.40;99.90;;;;;;5038113;28;20030;-67
2021/01/25 04:19:13;;;;;;;12.10;5.00;;;1.50;99.90;;;;;;5040806;28;20100;-67
2021/01/25 04:21:39;;;;;;;13.35;5.15;;;1.40;99.90;;;;;;5035765;28;20037;-67
2021/01/25 04:24:05;;;;;;;15.52;5.75;;;1.40;99.90;;;;;;5039457;28;20059;-67
2021/01/25 04:26:31;;;;;;;13.23;6.43;;;1.40;99.90;;;;;;5039294;28;20060;-68
2021/01/25 04:28:56;;;;;;;12.48;5.38;;;1.40;99.90;;;;;;5039866;28;20485;-67
2021/01/25 04:31:22;;;;;;;10.98;5.45;;;1.40;99.90;;;;;;5036563;28;20510;-67
2021/01/25 04:33:47;;;;;;;15.45;5.82;;;1.40;99.90;;;;;;5041480;28;20056;-68
2021/01/25 04:36:13;;;;;;;12.82;5.07;;;1.30;99.90;;;;;;5037499;28;20033;-68
2021/01/25 04:38:38;;;;;;;13.68;6.70;;;1.30;99.90;;;;;;5038840;28;20032;-67
2021/01/25 04:41:05;;;;;;;15.70;5.97;;;1.40;99.90;;;;;;5038896;28;20029;-68
2021/01/25 04:43:31;;;;;;;17.63;5.95;;;1.30;99.90;;;;;;5038875;28;20032;-67
2021/01/25 04:45:57;;;;;;;13.20;5.32;;;1.30;99.90;;;;;;5038092;28;20033;-67
2021/01/25 04:48:27;;;;;;;15.20;5.40;;;1.30;99.90;;;;;;5036979;28;20339;-68
2021/01/25 04:50:59;;;;;;;13.73;5.32;;;1.30;99.90;;;;;;5039130;28;20028;-67
2021/01/25 04:53:25;;;;;;;12.98;5.78;;;1.40;99.90;;;;;;5036878;28;20033;-68
2021/01/25 04:55:51;;;;;;;10.05;4.90;;;1.30;99.90;;;;;;5037212;28;20029;-68
2021/01/25 04:58:18;;;;;;;11.13;5.35;;;1.20;99.90;;;;;;5039879;28;20112;-67
2021/01/25 05:00:44;;;;;;;12.88;5.38;;;1.20;99.90;;;;;;5037325;28;20063;-67
2021/01/25 05:03:10;;;;;;;11.25;5.55;;;1.10;99.90;;;;;;5040940;28;20029;-67
2021/01/25 05:05:35;;;;;;;10.27;5.70;;;1.10;99.90;;;;;;5047319;28;20028;-68
2021/01/25 05:08:01;;;;;;;17.90;6.68;;;1.00;99.90;;;;;;5051612;28;20017;-67
2021/01/25 05:10:27;;;;;;;15.18;6.03;;;1.00;99.90;;;;;;5046229;28;20021;-68
2021/01/25 05:12:52;;;;;;;11.93;6.05;;;1.00;99.90;;;;;;5045527;28;20022;-67
2021/01/25 05:15:24;;;;;;;13.30;5.60;;;1.00;99.90;;;;;;5040696;28;20025;-68
2021/01/25 05:17:50;;;;;;;11.40;5.32;;;1.10;99.90;;;;;;5040872;28;20027;-67
2021/01/25 05:20:16;;;;;;;13.38;5.35;;;1.10;99.90;;;;;;5035607;28;20107;-67
2021/01/25 05:22:41;;;;;;;16.60;6.32;;;1.10;99.90;;;;;;5037359;28;20035;-67
2021/01/25 05:25:10;;;;;;;12.93;5.28;;;1.20;99.90;;;;;;5035189;28;20037;-67
2021/01/25 05:27:36;;;;;;;11.57;5.75;;;1.10;99.90;;;;;;5039495;28;20076;-67
2021/01/25 05:30:12;;;;;;;12.85;6.72;;;1.00;99.90;;;;;;5038735;28;20452;-67
2021/01/25 05:33:04;;;;;;;13.88;5.78;;;1.00;99.90;;;;;;5045728;28;20037;-67
2021/01/25 05:35:33;;;;;;;17.60;6.25;;;1.00;99.90;;;;;;5059244;28;20394;-67
2021/01/25 05:38:02;;;;;;;12.75;6.47;;;1.00;99.90;;;;;;5045134;28;20120;-67
2021/01/25 05:40:29;;;;;;;13.30;6.63;;;0.90;99.90;;;;;;5043975;28;20034;-67
2021/01/25 05:42:56;;;;;;;15.13;6.63;;;0.90;99.90;;;;;;5041319;28;20061;-68
2021/01/25 05:45:23;;;;;;;17.95;7.05;;;0.90;99.90;;;;;;5045672;28;20116;-68
2021/01/25 05:47:51;;;;;;;14.23;6.85;;;0.80;99.90;;;;;;5046332;28;20500;-67
2021/01/25 05:50:25;;;;;;;13.57;7.10;;;0.80;99.90;;;;;;5044072;28;20396;-67
2021/01/25 05:52:52;;;;;;;16.42;6.85;;;0.80;99.90;;;;;;5047815;28;20456;-67
2021/01/25 05:55:19;;;;;;;16.30;7.55;;;0.70;99.90;;;;;;5041014;28;20041;-68
2021/01/25 05:57:44;;;;;;;18.15;7.28;;;0.70;99.90;;;;;;5044430;28;20120;-67
2021/01/25 06:00:11;;;;;;;17.27;7.70;;;0.70;99.90;;;;;;5037748;28;20054;-68
2021/01/25 06:02:38;;;;;;;16.85;7.30;;;0.70;99.90;;;;;;5043583;28;20036;-67
2021/01/25 06:05:06;;;;;;;20.50;7.05;;;0.70;99.90;;;;;;5039144;28;20025;-72
2021/01/25 06:07:32;;;;;;;14.32;6.80;;;0.70;99.90;;;;;;5043404;28;20045;-67
2021/01/25 06:10:02;;;;;;;16.00;7.22;;;0.60;99.90;;;;;;5037370;28;20044;-68
2021/01/25 06:12:38;;;;;;;15.70;5.90;;;0.60;99.90;;;;;;5033811;28;20048;-67
2021/01/25 06:15:08;;;;;;;17.08;6.53;;;0.60;99.90;;;;;;5038145;28;20342;-68
2021/01/25 06:17:35;;;;;;;17.80;7.35;;;0.60;99.90;;;;;;5037377;28;20037;-68
2021/01/25 06:20:06;;;;;;;15.77;7.20;;;0.60;99.90;;;;;;5037597;28;20037;-67
2021/01/25 06:22:31;;;;;;;;;;;0.50;99.90;;;;;;5044282;28;20029;-68
2021/01/25 06:25:01;;;;;;;20.10;8.18;;;0.40;99.90;;;;;;5054383;28;19924;-68
2021/01/25 06:27:28;;;;;;;17.50;6.78;;;0.40;99.90;;;;;;5049084;28;20041;-68
2021/01/25 06:29:53;;;;;;;16.58;7.57;;;0.40;99.90;;;;;;5043056;28;20456;-67
2021/01/25 06:32:19;;;;;;;20.27;9.00;;;0.30;99.90;;;;;;5039656;28;20180;-67
2021/01/25 06:34:45;;;;;;;17.98;7.05;;;0.30;99.90;;;;;;5039204;28;20115;-67
2021/01/25 06:37:13;;;;;;;18.25;7.10;;;0.20;99.90;;;;;;5041148;28;20071;-67
2021/01/25 06:39:44;;;;;;;17.25;7.30;;;0.10;99.90;;;;;;5038561;28;20034;-67
2021/01/25 06:42:15;;;;;;;19.02;7.20;;;0.10;99.90;;;;;;5042467;28;20032;-67
2021/01/25 06:44:41;;;;;;;17.75;7.53;;;0.00;99.90;;;;;;5038772;28;20036;-66
2021/01/25 06:47:06;;;;;;;16.38;6.90;;;-0.10;99.90;;;;;;5041167;28;20030;-67
2021/01/25 06:49:32;;;;;;;15.80;7.30;;;-0.10;99.90;;;;;;5043491;28;20036;-66
2021/01/25 06:51:58;;;;;;;20.48;7.18;;;-0.20;99.90;;;;;;5044423;28;20095;-66
2021/01/25 06:54:25;;;;;;;15.95;7.03;;;-0.20;99.90;;;;;;5041215;28;20628;-67
2021/01/25 06:57:00;;;;;;;15.85;7.35;;;-0.20;99.90;;;;;;5044827;28;20036;-67
2021/01/25 06:59:32;;;;;;;15.25;6.57;;;-0.30;99.90;;;;;;5044090;28;20040;-67
2021/01/25 07:01:58;;;;;;;16.10;6.60;;;-0.30;99.90;;;;;;5042487;28;20306;-67
2021/01/25 07:04:28;;;;;;;13.88;6.72;;;-0.30;99.90;;;;;;5036293;28;20033;-68
2021/01/25 07:06:55;;;;;;;18.55;7.85;;;-0.40;99.90;;;;;;5040623;28;20059;-67
2021/01/25 07:09:29;;;;;;;15.55;7.97;;;-0.40;99.90;;;;;;5042919;28;20048;-67
2021/01/25 07:11:57;;;;;;;17.98;7.10;;;-0.40;99.90;;;;;;5043861;28;20041;-67
2021/01/25 07:14:28;;;;;;;20.73;7.65;;;-0.40;99.90;;;;;;5044621;28;20029;-68
2021/01/25 07:16:55;;;;;;;15.70;7.80;;;-0.40;99.90;;;;;;5037721;28;20040;-67
2021/01/25 07:19:21;;;;;;;17.73;6.55;;;-0.40;99.90;;;;;;5040422;28;20528;-67
2021/01/25 07:21:48;;;;;;;15.30;6.78;;;-0.50;99.90;;;;;;5034343;28;20046;-67
2021/01/25 07:24:19;;;;;;;15.40;7.70;;;-0.50;99.90;;;;;;5044180;28;20029;-67
2021/01/25 07:26:48;;;;;;;18.10;7.43;;;-0.50;99.90;;;;;;5040925;28;20064;-67
2021/01/25 07:29:13;;;;;;;13.98;6.70;;;-0.50;99.90;;;;;;5040289;28;20034;-67
2021/01/25 07:31:39;;;;;;;16.95;7.70;;;-0.50;99.90;;;;;;5037894;28;20060;-67
2021/01/25 07:34:09;;;;;;;19.70;7.78;;;-0.50;99.90;;;;;;5042362;28;20037;-67
2021/01/25 07:36:35;;;;;;;18.00;7.22;;;-0.60;99.90;;;;;;5042394;28;20033;-67
2021/01/25 07:39:02;;;;;;;18.95;7.38;;;-0.60;99.90;;;;;;5049656;28;20033;-67
2021/01/25 07:41:28;;;;;;;16.70;7.65;;;-0.60;99.90;;;;;;5051826;28;20043;-68
2021/01/25 07:43:55;;;;;;;16.23;7.25;;;-0.60;99.90;;;;;;5052238;28;20037;-66
2021/01/25 07:46:22;;;;;;;18.25;7.88;;;-0.60;99.90;;;;;;5045064;28;20041;-67
2021/01/25 07:48:52;;;;;;;16.23;7.78;;;-0.60;99.90;;;;;;5038750;28;20494;-66
2021/01/25 07:51:22;;;;;;;18.52;8.23;;;-0.60;99.90;;;;;;5040803;28;20041;-67
2021/01/25 07:53:47;;;;;;;16.75;8.15;;;-0.60;99.90;;;;;;5043814;28;20059;-67
2021/01/25 07:56:23;;;;;;;19.00;7.70;;;-0.60;99.90;;;;;;5042204;28;20075;-67
2021/01/25 07:58:49;;;;;;;18.10;7.60;;;-0.50;99.90;;;;;;5044381;28;20041;-67
2021/01/25 08:01:27;;;;;;;17.95;7.97;;;-0.60;99.90;;;;;;5039150;28;20123;-66
2021/01/25 08:04:01;;;;;;;19.90;8.13;;;-0.60;99.90;;;;;;5041874;28;20082;-67
2021/01/25 08:06:30;;;;;;;14.30;7.00;;;-0.60;99.90;;;;;;5041551;28;20095;-67
2021/01/25 08:08:56;;;;;;;18.85;7.10;;;-0.60;99.90;;;;;;5039823;28;20124;-67
2021/01/25 08:11:22;;;;;;;17.38;7.68;;;-0.60;99.90;;;;;;5037016;28;20128;-66
2021/01/25 08:13:57;;;;;;;19.27;7.60;;;-0.50;99.90;;;;;;5037485;28;20245;-66
2021/01/25 08:16:26;;;;;;;18.02;9.23;;;-0.50;99.90;;;;;;5039928;28;20056;-67
2021/01/25 08:19:02;;;;;;;16.30;8.15;;;-0.50;99.90;;;;;;5037321;28;20091;-67
2021/01/25 08:21:38;;;;;;;21.05;7.82;;;-0.50;99.90;;;;;;5042542;28;20168;-66
2021/01/25 08:24:07;;;;;;;18.27;8.02;;;-0.50;99.90;;;;;;5056505;28;20028;-67
2021/01/25 08:26:33;;;;;;;20.83;8.60;;;-0.50;99.90;;;;;;5054111;28;20045;-67
2021/01/25 08:29:02;;;;;;;16.77;7.38;;;-0.50;99.90;;;;;;5039043;28;20845;-66
2021/01/25 08:31:31;;;;;;;18.23;8.80;;;-0.50;99.90;;;;;;5042385;28;20037;-67
2021/01/25 08:34:04;;;;;;;18.45;8.95;;;-0.40;99.90;;;;;;5040638;28;20040;-67
2021/01/25 08:36:36;;;;;;;21.25;8.20;;;-0.40;99.90;;;;;;5045756;28;20025;-67
2021/01/25 08:39:13;;;;;;;19.45;9.00;;;-0.40;99.90;;;;;;5046822;28;20130;-67
2021/01/25 08:42:00;;;;;;;20.83;8.40;;;-0.30;99.90;;;;;;5037709;28;20037;-67
2021/01/25 08:44:25;;;;;;;17.40;8.00;;;-0.30;99.90;;;;;;5030940;28;20095;-66
2021/01/25 08:46:52;;;;;;;20.75;9.70;;;-0.30;99.90;;;;;;5039094;28;20033;-67
2021/01/25 08:49:33;;;;;;;23.33;9.00;;;-0.20;99.90;;;;;;5040731;28;20486;-66
2021/01/25 08:51:59;;;;;;;18.85;8.88;;;-0.10;99.90;;;;;;5043170;28;20041;-67
2021/01/25 08:54:31;;;;;;;22.55;9.65;;;-0.10;99.90;;;;;;5044787;28;20029;-67
2021/01/25 08:56:57;;;;;;;22.20;9.27;;;0.00;99.90;;;;;;5043929;28;20041;-67
2021/01/25 08:59:33;;;;;;;20.42;9.20;;;0.10;99.90;;;;;;5049029;28;20029;-66
2021/01/25 09:02:09;;;;;;;22.13;9.60;;;0.10;99.90;;;;;;5065202;28;20123;-67
2021/01/25 09:04:35;;;;;;;20.52;9.40;;;0.20;99.90;;;;;;5060817;28;20057;-67
2021/01/25 09:07:00;;;;;;;23.85;10.20;;;0.40;99.90;;;;;;5039576;28;20057;-67
2021/01/25 09:09:26;;;;;;;22.05;9.52;;;0.50;99.90;;;;;;5040357;28;20044;-66
2021/01/25 09:11:51;;;;;;;24.48;10.30;;;0.60;99.90;;;;;;5042820;28;20029;-67
2021/01/25 09:14:17;;;;;;;24.92;9.65;;;0.70;99.90;;;;;;5036315;28;20065;-66
2021/01/25 09:16:44;;;;;;;19.92;9.50;;;0.80;99.90;;;;;;5035973;28;20845;-66
2021/01/25 09:19:10;;;;;;;20.35;10.45;;;0.90;99.90;;;;;;5038360;28;20043;-67
2021/01/25 09:21:36;;;;;;;17.90;9.27;;;1.00;99.90;;;;;;5041997;28;20033;-66
2021/01/25 09:24:01;;;;;;;22.23;10.75;;;1.10;99.90;;;;;;5041080;28;20072;-66
2021/01/25 09:26:27;;;;;;;24.08;9.35;;;1.20;99.90;;;;;;5040226;28;20057;-67
2021/01/25 09:28:53;;;;;;;18.00;9.43;;;1.40;99.90;;;;;;5036711;28;20132;-67
2021/01/25 09:31:22;;;;;;;19.60;8.80;;;1.50;99.90;;;;;;5037470;28;20128;-67
2021/01/25 09:33:47;;;;;;;22.20;9.20;;;1.60;99.90;;;;;;5041629;28;20041;-67
2021/01/25 09:36:13;;;;;;;17.25;8.23;;;1.70;99.90;;;;;;5036398;28;20029;-67
2021/01/25 09:38:38;;;;;;;19.95;8.45;;;1.80;99.90;;;;;;5039187;28;20037;-67
2021/01/25 09:41:04;;;;;;;18.23;7.82;;;1.90;99.90;;;;;;5036174;28;20044;-67
2021/01/25 09:43:29;;;;;;;19.92;8.07;;;2.00;99.90;;;;;;5039929;28;20065;-67
2021/01/25 09:45:55;;;;;;;20.52;8.80;;;2.10;99.90;;;;;;5034051;28;20033;-67
2021/01/25 09:48:20;;;;;;;17.02;7.22;;;2.20;99.90;;;;;;5040285;28;20379;-67
2021/01/25 09:50:47;;;;;;;13.98;7.28;;;2.20;99.90;;;;;;5037897;28;20593;-68
2021/01/25 09:53:14;;;;;;;17.45;7.35;;;2.40;99.90;;;;;;5035718;28;20040;-67
2021/01/25 09:55:40;;;;;;;13.10;6.97;;;2.40;99.90;;;;;;5038005;28;20401;-67
2021/01/25 09:58:06;;;;;;;16.13;7.00;;;2.50;99.90;;;;;;5046170;28;20025;-67
2021/01/25 10:00:31;;;;;;;13.30;6.57;;;2.60;99.90;;;;;;5041053;28;20040;-67
2021/01/25 10:02:57;;;;;;;14.82;6.07;;;2.70;99.90;;;;;;5040232;28;20026;-67
2021/01/25 10:05:22;;;;;;;13.63;6.13;;;2.80;99.90;;;;;;5045867;28;20036;-67
2021/01/25 10:07:48;;;;;;;11.93;5.30;;;2.80;99.90;;;;;;5050226;28;20032;-68
2021/01/25 10:10:15;;;;;;;9.90;5.05;;;2.90;99.90;;;;;;5042209;28;20543;-66
2021/01/25 10:12:41;;;;;;;13.88;5.90;;;3.00;99.90;;;;;;5044518;28;20022;-67
2021/01/25 10:15:09;;;;;;;11.88;6.43;;;3.00;99.90;;;;;;5041995;28;20029;-67
2021/01/25 10:17:35;;;;;;;14.48;6.75;;;3.10;99.90;;;;;;5041822;28;20039;-67
2021/01/25 10:20:01;;;;;;;12.80;6.05;;;3.20;99.90;;;;;;5048897;28;20469;-67
2021/01/25 10:22:26;;;;;;;13.82;6.50;;;3.20;99.90;;;;;;5050501;28;20029;-67
2021/01/25 10:24:52;;;;;;;15.65;6.93;;;3.20;99.90;;;;;;5050906;28;20128;-67
2021/01/25 10:27:17;;;;;;;15.43;7.03;;;3.30;99.90;;;;;;5042729;28;20061;-66
2021/01/25 10:29:43;;;;;;;18.15;7.20;;;3.40;99.90;;;;;;5044781;28;20060;-67
2021/01/25 10:32:09;;;;;;;19.38;6.38;;;3.40;99.90;;;;;;5042851;28;20037;-66
2021/01/25 10:34:34;;;;;;;13.15;7.38;;;3.50;99.90;;;;;;5047664;28;20049;-67
2021/01/25 10:37:00;;;;;;;13.18;6.22;;;3.50;99.90;;;;;;5042255;28;20029;-67
2021/01/25 10:39:25;;;;;;;15.25;6.38;;;3.50;99.90;;;;;;5045967;28;20486;-67
2021/01/25 10:41:51;;;;;;;13.25;6.68;;;3.50;99.90;;;;;;5039555;28;20498;-69
2021/01/25 10:44:17;;;;;;;13.05;6.18;;;3.60;99.90;;;;;;5041376;28;20029;-67
2021/01/25 10:46:44;;;;;;;16.17;6.72;;;3.60;99.90;;;;;;5042296;28;20823;-67
2021/01/25 10:49:10;;;;;;;11.98;5.90;;;3.70;99.90;;;;;;5040513;28;20037;-67
2021/01/25 10:51:35;;;;;;;10.68;5.93;;;3.70;99.90;;;;;;5042855;28;20662;-67
2021/01/25 10:54:01;;;;;;;14.63;6.80;;;3.70;99.90;;;;;;5043618;28;20033;-67
2021/01/25 10:56:26;;;;;;;11.25;6.28;;;3.80;99.90;;;;;;5041989;28;20046;-66
2021/01/25 10:58:52;;;;;;;9.75;5.00;;;3.90;99.90;;;;;;5044120;28;20033;-67
2021/01/25 11:01:18;;;;;;;12.07;5.80;;;3.90;99.90;;;;;;5039256;28;20040;-67
2021/01/25 11:03:43;;;;;;;9.63;4.88;;;4.00;99.90;;;;;;5043888;28;20043;-66
2021/01/25 11:06:16;;;;;;;13.77;6.63;;;4.00;99.90;;;;;;5040345;28;20040;-67
2021/01/25 11:08:42;;;;;;;12.98;6.13;;;4.00;99.90;;;;;;5040575;28;20037;-67
2021/01/25 11:11:09;;;;;;;11.30;5.50;;;4.20;99.90;;;;;;5039207;28;20494;-67
2021/01/25 11:13:35;;;;;;;9.45;4.90;;;4.60;99.90;;;;;;5043819;28;20037;-66
2021/01/25 11:16:01;;;;;;;13.20;5.32;;;5.20;99.90;;;;;;5042427;28;20736;-67
2021/01/25 11:18:26;;;;;;;12.30;5.60;;;5.70;99.90;;;;;;5041992;28;20047;-67
2021/01/25 11:20:53;;;;;;;11.40;5.07;;;5.90;99.90;;;;;;5038712;28;20108;-67
2021/01/25 11:23:19;;;;;;;9.18;5.15;;;5.80;99.90;;;;;;5042667;28;20037;-68
2021/01/25 11:25:44;;;;;;;9.00;4.50;;;5.60;99.90;;;;;;5043402;28;20036;-67
2021/01/25 11:28:10;;;;;;;13.88;5.00;;;5.40;99.90;;;;;;5039415;28;20035;-67
2021/01/25 11:30:35;;;;;;;94.07;16.10;;;5.20;99.90;;;;;;5046299;28;20116;-67
2021/01/25 11:33:01;;;;;;;17.00;5.88;;;5.20;99.90;;;;;;5046531;28;20048;-67
2021/01/25 11:35:26;;;;;;;18.23;5.13;;;5.60;99.90;;;;;;5045545;28;20033;-67
2021/01/25 11:37:52;;;;;;;12.93;5.30;;;6.10;99.90;;;;;;5044318;28;20037;-67
2021/01/25 11:40:18;;;;;;;10.63;5.10;;;6.40;99.90;;;;;;5047712;28;20029;-67
2021/01/25 11:42:44;;;;;;;11.27;4.82;;;6.30;99.90;;;;;;5048505;28;20033;-67
2021/01/25 11:45:10;;;;;;;11.13;5.15;;;6.10;99.90;;;;;;5047872;28;20536;-67
2021/01/25 11:47:35;;;;;;;8.90;4.47;;;5.80;99.90;;;;;;5047746;28;20048;-67
2021/01/25 11:50:01;;;;;;;12.98;4.82;;;5.60;99.90;;;;;;5053630;28;20041;-67
2021/01/25 11:52:27;;;;;;;11.27;4.90;;;5.50;99.90;;;;;;5053981;28;20451;-67
2021/01/25 11:54:52;;;;;;;10.23;4.80;;;5.30;99.90;;;;;;5052111;28;20394;-67
2021/01/25 11:57:18;;;;;;;11.80;5.35;;;5.20;99.90;;;;;;5047671;28;20097;-67
2021/01/25 11:59:43;;;;;;;14.60;5.22;;;5.10;99.90;;;;;;5045228;28;20025;-67
2021/01/25 12:02:09;;;;;;;10.45;4.70;;;5.10;99.90;;;;;;5040912;28;20494;-67
2021/01/25 12:04:34;;;;;;;10.18;5.03;;;5.10;99.90;;;;;;5041563;28;20044;-67
2021/01/25 12:07:00;;;;;;;13.48;5.63;;;5.10;99.90;;;;;;5039258;28;20061;-67
2021/01/25 12:09:26;;;;;;;10.75;4.55;;;5.10;99.90;;;;;;5040479;28;20063;-67
2021/01/25 12:11:52;;;;;;;13.60;4.38;;;5.10;99.90;;;;;;5041924;28;20132;-67
2021/01/25 12:14:18;;;;;;;11.30;4.53;;;5.10;99.90;;;;;;5037960;28;20053;-68
2021/01/25 12:16:44;;;;;;;12.98;4.10;;;5.10;99.90;;;;;;5039254;28;20147;-67
2021/01/25 12:19:09;;;;;;;9.30;4.22;;;5.10;99.90;;;;;;5039283;28;20076;-68
2021/01/25 12:21:35;;;;;;;20.80;3.97;;;5.10;99.90;;;;;;5041421;28;20087;-67
2021/01/25 12:24:03;;;;;;;9.18;4.05;;;5.00;99.90;;;;;;5040631;28;20025;-67
2021/01/25 12:26:30;;;;;;;8.43;4.80;;;5.00;99.90;;;;;;5039078;28;20661;-67
2021/01/25 12:28:55;;;;;;;8.60;3.90;;;5.00;99.90;;;;;;5039106;28;20622;-66
2021/01/25 12:31:21;;;;;;;7.30;4.22;;;5.10;99.90;;;;;;5040771;28;20063;-66
2021/01/25 12:33:46;;;;;;;8.73;3.95;;;5.10;99.90;;;;;;5041698;28;20067;-66
2021/01/25 12:36:12;;;;;;;7.15;3.72;;;5.10;99.90;;;;;;5038495;28;20115;-67
2021/01/25 12:38:38;;;;;;;14.05;4.05;;;5.10;99.90;;;;;;5038305;28;20861;-66
2021/01/25 12:41:04;;;;;;;8.68;3.22;;;5.10;99.90;;;;;;5038167;28;20060;-66
2021/01/25 12:43:30;;;;;;;8.07;3.28;;;5.10;99.90;;;;;;5040834;28;20033;-66
2021/01/25 12:45:55;;;;;;;9.02;3.58;;;5.30;99.90;;;;;;5039955;28;20036;-66
2021/01/25 12:48:21;;;;;;;6.70;3.17;;;5.30;99.90;;;;;;5038629;28;20037;-66
2021/01/25 12:50:49;;;;;;;8.32;3.70;;;5.30;99.90;;;;;;5036481;28;20044;-66