Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:58;;;;;;;17.20;14.80;;;10.80;99.90;;;;;;5051185;28;20033;-82
2024/02/11 00:04:24;;;;;;;16.25;14.57;;;10.80;99.90;;;;;;5049819;28;20024;-82
2024/02/11 00:06:49;;;;;;;16.83;14.93;;;10.80;99.90;;;;;;5049848;28;20056;-82
2024/02/11 00:09:15;;;;;;;16.23;14.48;;;10.80;99.90;;;;;;5050551;28;20059;-82
2024/02/11 00:11:41;;;;;;;18.98;15.18;;;10.90;99.90;;;;;;5050595;28;20108;-82
2024/02/11 00:14:07;;;;;;;16.67;14.88;;;10.80;99.90;;;;;;5050572;28;20473;-83
2024/02/11 00:16:32;;;;;;;17.25;15.50;;;10.80;99.90;;;;;;5044338;28;20029;-82
2024/02/11 00:18:58;;;;;;;16.10;14.40;;;10.80;99.90;;;;;;5038872;28;20029;-82
2024/02/11 00:21:23;;;;;;;18.73;15.77;;;10.80;99.90;;;;;;5035002;28;20141;-83
2024/02/11 00:23:49;;;;;;;17.92;15.18;;;10.80;99.90;;;;;;5048954;28;20091;-82
2024/02/11 00:26:16;;;;;;;17.85;15.82;;;10.80;99.90;;;;;;5049073;28;20473;-83
2024/02/11 00:28:42;;;;;;;16.40;14.70;;;10.80;99.90;;;;;;5051575;28;20063;-83
2024/02/11 00:31:08;;;;;;;16.42;14.73;;;10.80;99.90;;;;;;5051494;28;20025;-83
2024/02/11 00:33:33;;;;;;;20.92;15.13;;;10.70;99.90;;;;;;5050557;28;20036;-83
2024/02/11 00:36:00;;;;;;;17.00;15.25;;;10.70;99.90;;;;;;5049314;28;20376;-83
2024/02/11 00:38:26;;;;;;;16.60;14.93;;;10.80;99.90;;;;;;5040360;28;20047;-83
2024/02/11 00:40:52;;;;;;;17.40;15.63;;;10.80;99.90;;;;;;5039730;28;20123;-83
2024/02/11 00:43:17;;;;;;;18.08;15.60;;;10.90;99.90;;;;;;5040776;28;20032;-83
2024/02/11 00:45:43;;;;;;;16.10;14.40;;;10.80;99.90;;;;;;5053918;28;20435;-83
2024/02/11 00:48:10;;;;;;;19.08;15.85;;;10.80;99.90;;;;;;5049108;28;20568;-83
2024/02/11 00:50:36;;;;;;;19.83;15.73;;;10.80;99.90;;;;;;5037971;28;20075;-84
2024/02/11 00:53:04;;;;;;;19.98;16.73;;;10.80;99.90;;;;;;5034938;28;20025;-83
2024/02/11 00:55:30;;;;;;;20.50;16.63;;;10.80;99.90;;;;;;5033855;28;20512;-83
2024/02/11 00:57:56;;;;;;;20.88;15.73;;;10.70;99.90;;;;;;5042715;28;20030;-83
2024/02/11 01:00:22;;;;;;;19.65;15.50;;;10.70;99.90;;;;;;5045572;28;20036;-82
2024/02/11 01:02:48;;;;;;;20.05;16.80;;;10.70;99.90;;;;;;5053243;28;20052;-83
2024/02/11 01:05:13;;;;;;;23.13;17.63;;;10.70;99.90;;;;;;5054830;28;20460;-83
2024/02/11 01:07:40;;;;;;;23.60;17.95;;;10.60;99.90;;;;;;5054505;28;20029;-83
2024/02/11 01:10:13;;;;;;;20.55;17.42;;;10.70;99.90;;;;;;5052895;28;20029;-83
2024/02/11 01:12:44;;;;;;;22.63;17.38;;;10.60;99.90;;;;;;5054029;28;20052;-82
2024/02/11 01:15:13;;;;;;;21.55;17.60;;;10.60;99.90;;;;;;5054202;28;20021;-83
2024/02/11 01:17:43;;;;;;;23.10;18.27;;;10.60;99.90;;;;;;5046033;28;20432;-83
2024/02/11 01:20:10;;;;;;;20.30;17.90;;;10.90;99.90;;;;;;5053457;28;20041;-83
2024/02/11 01:22:38;;;;;;;21.52;18.35;;;10.60;99.90;;;;;;5052533;28;20504;-83
2024/02/11 01:25:04;;;;;;;23.67;19.20;;;10.60;99.90;;;;;;5054451;28;20037;-83
2024/02/11 01:27:30;;;;;;;25.30;18.63;;;10.60;99.90;;;;;;5053041;28;20144;-83
2024/02/11 01:29:56;;;;;;;22.50;18.90;;;10.60;99.90;;;;;;5051929;28;20029;-83
2024/02/11 01:32:23;;;;;;;20.73;17.42;;;10.60;99.90;;;;;;5054308;28;20025;-82
2024/02/11 01:34:49;;;;;;;20.10;17.30;;;10.60;99.90;;;;;;5054073;28;20037;-83
2024/02/11 01:37:15;;;;;;;21.55;17.50;;;10.70;99.90;;;;;;5052627;28;20024;-83
2024/02/11 01:39:40;;;;;;;19.92;16.70;;;10.70;99.90;;;;;;5050298;28;20037;-82
2024/02/11 01:42:06;;;;;;;20.95;17.17;;;10.70;99.90;;;;;;5049737;28;20029;-83
2024/02/11 01:44:31;;;;;;;23.35;18.10;;;10.80;99.90;;;;;;5053031;28;20053;-83
2024/02/11 01:46:58;;;;;;;21.65;17.38;;;10.70;99.90;;;;;;5052902;28;20049;-83
2024/02/11 01:49:24;;;;;;;21.88;17.83;;;10.80;99.90;;;;;;5052762;28;20051;-82
2024/02/11 01:51:51;;;;;;;20.95;18.08;;;10.80;99.90;;;;;;5052400;28;20032;-82
2024/02/11 01:54:19;;;;;;;21.08;18.10;;;10.80;99.90;;;;;;5054236;28;20069;-82
2024/02/11 01:56:48;;;;;;;21.42;18.25;;;10.80;99.90;;;;;;5054289;28;20032;-83
2024/02/11 01:59:14;;;;;;;20.70;17.27;;;10.80;99.90;;;;;;5052446;28;20079;-83
2024/02/11 02:01:40;;;;;;;20.13;17.20;;;10.80;99.90;;;;;;5042350;28;20351;-82
2024/02/11 02:04:06;;;;;;;21.13;17.98;;;10.90;99.90;;;;;;5033775;28;20033;-83
2024/02/11 02:06:33;;;;;;;22.83;18.08;;;10.80;99.90;;;;;;5040601;28;20075;-83
2024/02/11 02:09:00;;;;;;;21.33;18.45;;;10.80;99.90;;;;;;5053703;28;20025;-83
2024/02/11 02:11:26;;;;;;;21.75;18.17;;;10.80;99.90;;;;;;5052527;28;20032;-84
2024/02/11 02:13:52;;;;;;;19.40;17.35;;;10.80;99.90;;;;;;5051985;28;20074;-84
2024/02/11 02:16:17;;;;;;;21.50;17.02;;;10.80;99.90;;;;;;5052871;28;20021;-83
2024/02/11 02:18:46;;;;;;;22.20;17.40;;;11.60;99.90;;;;;;5052100;28;20036;-83
2024/02/11 02:21:11;;;;;;;20.52;18.08;;;10.80;99.90;;;;;;5051978;28;20017;-83
2024/02/11 02:23:37;;;;;;;23.52;18.90;;;10.80;99.90;;;;;;5043242;28;20040;-83
2024/02/11 02:26:07;;;;;;;21.27;18.65;;;10.90;99.90;;;;;;5051135;28;20046;-83
2024/02/11 02:28:33;;;;;;;24.30;19.00;;;10.80;99.90;;;;;;5052652;28;20118;-83
2024/02/11 02:30:59;;;;;;;21.45;18.35;;;10.80;99.90;;;;;;5053391;28;20057;-83
2024/02/11 02:33:25;;;;;;;22.98;17.85;;;10.80;99.90;;;;;;5051980;28;20135;-83
2024/02/11 02:35:51;;;;;;;23.45;18.83;;;10.80;99.90;;;;;;5051556;28;20075;-83
2024/02/11 02:38:17;;;;;;;24.95;19.63;;;10.80;99.90;;;;;;5053208;28;20029;-82
2024/02/11 02:40:42;;;;;;;21.83;18.40;;;10.80;99.90;;;;;;5051154;28;20461;-83
2024/02/11 02:43:11;;;;;;;21.50;18.88;;;10.80;99.90;;;;;;5052821;28;20057;-83
2024/02/11 02:45:38;;;;;;;22.17;18.67;;;10.80;99.90;;;;;;5033262;28;20037;-82
2024/02/11 02:48:05;;;;;;;21.60;19.35;;;10.80;99.90;;;;;;5038361;28;20025;-83
2024/02/11 02:50:31;;;;;;;22.52;19.25;;;10.80;99.90;;;;;;5052396;28;20149;-83
2024/02/11 02:52:56;;;;;;;24.40;20.02;;;10.80;99.90;;;;;;5053082;28;20024;-82
2024/02/11 02:55:22;;;;;;;21.60;18.38;;;10.80;99.90;;;;;;5050772;28;20251;-82
2024/02/11 02:57:47;;;;;;;20.33;18.02;;;10.80;99.90;;;;;;5052211;28;20036;-83
2024/02/11 03:00:15;;;;;;;20.02;17.90;;;10.80;99.90;;;;;;5051893;28;20078;-82
2024/02/11 03:02:40;;;;;;;21.35;19.02;;;10.80;99.90;;;;;;5031897;28;20029;-82
2024/02/11 03:05:06;;;;;;;20.25;18.20;;;10.90;99.90;;;;;;5032695;28;20533;-82
2024/02/11 03:07:31;;;;;;;21.67;18.52;;;10.90;99.90;;;;;;5032722;28;20556;-82
2024/02/11 03:09:58;;;;;;;20.20;18.05;;;10.90;99.90;;;;;;5031960;28;20029;-82
2024/02/11 03:12:24;;;;;;;24.50;19.48;;;10.90;99.90;;;;;;5044869;28;20033;-83
2024/02/11 03:14:50;;;;;;;20.92;18.80;;;10.90;99.90;;;;;;5050919;28;20163;-82
2024/02/11 03:17:16;;;;;;;20.13;18.00;;;11.10;99.90;;;;;;5050895;28;20036;-84
2024/02/11 03:19:43;;;;;;;21.02;18.80;;;10.90;99.90;;;;;;5050754;28;20025;-84
2024/02/11 03:22:12;;;;;;;22.48;18.70;;;10.90;99.90;;;;;;5051154;28;20021;-84
2024/02/11 03:24:38;;;;;;;22.13;19.50;;;11.00;99.90;;;;;;5051004;28;20379;-83
2024/02/11 03:27:04;;;;;;;21.13;17.70;;;11.00;99.90;;;;;;5039608;28;20053;-83
2024/02/11 03:29:30;;;;;;;20.08;17.98;;;11.00;99.90;;;;;;5044557;28;20653;-82
2024/02/11 03:31:55;;;;;;;24.25;20.17;;;11.00;99.90;;;;;;5050568;28;20118;-84
2024/02/11 03:34:21;;;;;;;21.23;17.98;;;11.00;99.90;;;;;;5052040;28;20098;-83
2024/02/11 03:36:46;;;;;;;20.75;17.90;;;11.00;99.90;;;;;;5051297;28;20465;-83
2024/02/11 03:39:12;;;;;;;20.30;17.77;;;11.00;99.90;;;;;;5052220;28;20049;-83
2024/02/11 03:41:38;;;;;;;20.08;17.90;;;11.00;99.90;;;;;;5049629;28;20561;-83
2024/02/11 03:44:04;;;;;;;19.95;17.95;;;11.00;99.90;;;;;;5051331;28;20036;-82
2024/02/11 03:46:30;;;;;;;20.00;17.63;;;11.00;99.90;;;;;;5051598;28;20108;-83
2024/02/11 03:48:58;;;;;;;20.17;17.63;;;11.00;99.90;;;;;;5048535;28;20063;-83
2024/02/11 03:51:24;;;;;;;19.95;17.85;;;11.00;99.90;;;;;;5038741;28;20025;-83
2024/02/11 03:53:50;;;;;;;21.08;18.80;;;11.00;99.90;;;;;;5045716;28;20401;-84
2024/02/11 03:56:18;;;;;;;23.40;18.80;;;10.90;99.90;;;;;;5050439;28;20028;-84
2024/02/11 03:58:44;;;;;;;20.92;18.33;;;11.00;99.90;;;;;;5051016;28;20072;-84
2024/02/11 04:01:09;;;;;;;22.33;19.10;;;11.00;99.90;;;;;;5051454;28;20045;-82
2024/02/11 04:03:39;;;;;;;20.15;17.77;;;11.00;99.90;;;;;;5050015;28;20671;-83
2024/02/11 04:06:04;;;;;;;21.55;19.35;;;11.00;99.90;;;;;;5050083;28;20024;-83
2024/02/11 04:08:30;;;;;;;21.67;19.38;;;11.00;99.90;;;;;;5049071;28;20478;-82
2024/02/11 04:10:56;;;;;;;21.10;18.55;;;10.90;99.90;;;;;;5045838;28;20032;-83
2024/02/11 04:13:24;;;;;;;20.02;18.02;;;11.00;99.90;;;;;;5049672;28;20472;-82
2024/02/11 04:15:53;;;;;;;21.40;18.98;;;11.00;99.90;;;;;;5049716;28;20374;-82
2024/02/11 04:18:21;;;;;;;21.67;19.42;;;11.00;99.90;;;;;;5050146;28;20089;-82
2024/02/11 04:20:47;;;;;;;22.63;19.38;;;11.00;99.90;;;;;;5050251;28;20021;-82
2024/02/11 04:23:13;;;;;;;21.65;19.38;;;11.00;99.90;;;;;;5051342;28;20032;-82
2024/02/11 04:25:41;;;;;;;20.25;18.15;;;11.00;99.90;;;;;;5050579;28;20086;-83
2024/02/11 04:28:07;;;;;;;21.67;18.73;;;11.00;99.90;;;;;;5051252;28;20076;-84
2024/02/11 04:30:37;;;;;;;23.50;20.10;;;11.00;99.90;;;;;;5050117;28;20056;-83
2024/02/11 04:33:03;;;;;;;24.05;19.98;;;11.00;99.90;;;;;;5048368;28;20051;-83
2024/02/11 04:35:30;;;;;;;22.15;19.85;;;11.60;99.90;;;;;;5044877;28;20036;-83
2024/02/11 04:37:56;;;;;;;25.75;21.05;;;11.10;99.90;;;;;;5049738;28;20072;-82
2024/02/11 04:40:24;;;;;;;23.05;20.20;;;11.10;99.90;;;;;;5041889;28;20030;-82
2024/02/11 04:42:54;;;;;;;25.50;19.98;;;11.10;99.90;;;;;;5048583;28;20389;-82
2024/02/11 04:45:26;;;;;;;22.33;19.95;;;11.10;99.90;;;;;;5050049;28;20480;-83
2024/02/11 04:48:00;;;;;;;24.67;20.15;;;11.10;99.90;;;;;;5050467;28;20542;-82
2024/02/11 04:50:30;;;;;;;24.35;21.77;;;11.10;99.90;;;;;;5048999;28;20067;-82
2024/02/11 04:52:58;;;;;;;23.40;20.90;;;11.10;99.90;;;;;;5045542;28;20167;-83
2024/02/11 04:55:27;;;;;;;23.77;21.02;;;11.10;99.90;;;;;;5049075;28;20025;-82
2024/02/11 04:57:59;;;;;;;23.10;20.02;;;11.00;99.90;;;;;;5049754;28;20498;-82
2024/02/11 05:00:27;;;;;;;22.50;20.05;;;11.00;99.90;;;;;;5046478;28;20044;-82
2024/02/11 05:02:53;;;;;;;23.15;20.65;;;11.00;99.90;;;;;;5050475;28;20025;-82
2024/02/11 05:05:30;;;;;;;23.77;19.98;;;11.00;99.90;;;;;;5049141;28;20487;-83
2024/02/11 05:08:03;;;;;;;22.10;19.80;;;11.00;99.90;;;;;;5049983;28;20037;-83
2024/02/11 05:10:37;;;;;;;22.70;20.30;;;11.00;99.90;;;;;;5048810;28;20025;-83
2024/02/11 05:13:04;;;;;;;22.52;20.02;;;11.00;99.90;;;;;;5045029;28;20388;-84
2024/02/11 05:15:34;;;;;;;20.95;18.80;;;11.00;99.90;;;;;;5045656;28;20252;-83
2024/02/11 05:18:00;;;;;;;20.48;17.77;;;11.00;99.90;;;;;;5041872;28;20147;-83
2024/02/11 05:20:27;;;;;;;21.25;18.75;;;11.00;99.90;;;;;;5051286;28;20036;-83
2024/02/11 05:22:59;;;;;;;20.45;16.83;;;11.10;99.90;;;;;;5048559;28;20472;-82
2024/02/11 05:25:29;;;;;;;15.30;13.80;;;11.00;99.90;;;;;;5051474;28;20037;-85
2024/02/11 05:27:56;;;;;;;;;;;11.00;99.90;;;;;;5054649;28;20064;-82
2024/02/11 05:30:24;;;;;;;11.07;9.95;;;10.90;99.90;;;;;;5053580;28;19905;-85
2024/02/11 05:32:51;;;;;;;10.20;9.25;;;10.80;99.90;;;;;;5054116;28;20035;-86
2024/02/11 05:35:17;;;;;;;10.50;9.48;;;10.70;99.90;;;;;;5054537;28;20037;-84
2024/02/11 05:37:46;;;;;;;10.05;9.05;;;10.60;99.90;;;;;;5053709;28;20040;-84
2024/02/11 05:40:12;;;;;;;8.57;6.45;;;10.40;99.90;;;;;;5044017;28;20557;-83
2024/02/11 05:42:39;;;;;;;13.60;6.80;;;10.30;99.90;;;;;;5037911;28;20642;-84
2024/02/11 05:45:06;;;;;;;7.70;6.72;;;10.30;99.90;;;;;;5033394;28;20490;-83
2024/02/11 05:47:32;;;;;;;10.52;6.47;;;9.60;99.90;;;;;;5038692;28;20091;-83
2024/02/11 05:49:58;;;;;;;7.70;6.85;;;10.10;99.90;;;;;;5052061;28;20102;-83
2024/02/11 05:52:23;;;;;;;8.20;5.88;;;9.90;99.90;;;;;;5052294;28;20057;-84
2024/02/11 05:54:49;;;;;;;7.10;4.35;;;9.80;99.90;;;;;;5052346;28;20036;-84
2024/02/11 05:57:14;;;;;;;6.63;3.63;;;9.70;99.90;;;;;;5034304;28;20021;-83
2024/02/11 05:59:40;;;;;;;9.32;3.60;;;9.80;99.90;;;;;;5047786;28;20044;-84
2024/02/11 06:02:06;;;;;;;8.30;3.17;;;9.50;99.90;;;;;;5049096;28;20090;-83
2024/02/11 06:04:31;;;;;;;7.25;2.90;;;9.50;99.90;;;;;;5052147;28;20021;-84
2024/02/11 06:06:57;;;;;;;7.65;2.85;;;9.40;99.90;;;;;;5033019;28;20384;-84
2024/02/11 06:09:24;;;;;;;13.35;3.70;;;9.30;99.90;;;;;;5033610;28;20053;-83
2024/02/11 06:11:50;;;;;;;7.80;3.03;;;9.30;99.90;;;;;;5032224;28;20127;-83
2024/02/11 06:14:16;;;;;;;9.50;2.78;;;9.20;99.90;;;;;;5033061;28;20397;-84
2024/02/11 06:16:42;;;;;;;6.10;3.08;;;9.30;99.90;;;;;;5033224;28;20096;-83
2024/02/11 06:19:07;;;;;;;9.55;3.70;;;9.30;99.90;;;;;;5033025;28;20525;-83
2024/02/11 06:21:33;;;;;;;4.95;2.83;;;9.30;99.90;;;;;;5034501;28;20108;-84
2024/02/11 06:23:59;;;;;;;4.88;2.60;;;9.20;99.90;;;;;;5046678;28;20044;-84
2024/02/11 06:26:24;;;;;;;7.35;3.53;;;9.30;99.90;;;;;;5047707;28;20029;-85
2024/02/11 06:28:51;;;;;;;9.73;3.80;;;9.20;99.90;;;;;;5028855;28;20144;-83
2024/02/11 06:31:16;;;;;;;8.90;4.80;;;9.20;99.90;;;;;;5034076;28;20029;-83
2024/02/11 06:33:43;;;;;;;9.43;3.80;;;9.20;99.90;;;;;;5049549;28;20060;-83
2024/02/11 06:36:09;;;;;;;9.10;4.97;;;9.10;99.90;;;;;;5053386;28;20424;-83
2024/02/11 06:38:36;;;;;;;11.95;5.22;;;9.10;99.90;;;;;;5052103;28;20071;-84
2024/02/11 06:41:03;;;;;;;14.38;5.30;;;9.10;99.90;;;;;;5052135;28;20115;-83
2024/02/11 06:43:32;;;;;;;11.25;6.30;;;9.10;99.90;;;;;;5035238;28;20029;-84
2024/02/11 06:45:58;;;;;;;16.48;6.30;;;9.10;99.90;;;;;;5052867;28;20029;-84
2024/02/11 06:48:24;;;;;;;11.25;6.55;;;9.10;99.90;;;;;;5047623;28;20108;-84
2024/02/11 06:50:49;;;;;;;20.73;5.93;;;9.10;99.90;;;;;;5033145;28;20033;-84
2024/02/11 06:53:15;;;;;;;15.07;6.30;;;9.20;99.90;;;;;;5020350;28;20038;-84
2024/02/11 06:55:41;;;;;;;15.75;6.28;;;9.20;99.90;;;;;;5012676;28;20030;-84
2024/02/11 06:58:07;;;;;;;15.25;6.38;;;9.20;99.90;;;;;;5013096;28;20080;-84
2024/02/11 07:00:33;;;;;;;14.55;6.63;;;9.20;99.90;;;;;;5011186;28;20071;-84
2024/02/11 07:03:02;;;;;;;13.23;6.68;;;9.20;99.90;;;;;;5012752;28;20026;-84
2024/02/11 07:05:30;;;;;;;14.13;5.72;;;8.80;99.90;;;;;;5013038;28;20033;-84
2024/02/11 07:07:55;;;;;;;12.63;6.93;;;9.20;99.90;;;;;;5012404;28;20057;-84
2024/02/11 07:10:21;;;;;;;13.30;7.10;;;9.20;99.90;;;;;;5013918;28;20025;-84
2024/02/11 07:12:46;;;;;;;16.30;7.72;;;9.20;99.90;;;;;;5026972;28;20026;-83
2024/02/11 07:15:14;;;;;;;14.95;7.45;;;9.20;99.90;;;;;;5031202;28;20033;-84
2024/02/11 07:17:41;;;;;;;13.07;6.82;;;9.20;99.90;;;;;;5031043;28;20025;-83
2024/02/11 07:20:08;;;;;;;13.25;7.43;;;9.60;99.90;;;;;;5031063;28;20029;-83
2024/02/11 07:22:34;;;;;;;17.55;7.95;;;9.30;99.90;;;;;;5030076;28;20029;-83
2024/02/11 07:25:01;;;;;;;19.48;7.88;;;9.30;99.90;;;;;;5030264;28;20018;-83
2024/02/11 07:27:27;;;;;;;21.67;9.32;;;9.30;99.90;;;;;;5041975;28;20049;-83
2024/02/11 07:29:54;;;;;;;21.88;9.30;;;9.30;99.90;;;;;;5049320;28;20451;-84
2024/02/11 07:32:19;;;;;;;21.25;9.40;;;9.30;99.90;;;;;;5050700;28;20037;-83
2024/02/11 07:34:45;;;;;;;20.52;8.80;;;9.40;99.90;;;;;;5047995;28;20041;-84
2024/02/11 07:37:11;;;;;;;21.38;10.13;;;9.40;99.90;;;;;;5051230;28;20071;-83
2024/02/11 07:39:38;;;;;;;21.23;10.32;;;9.90;99.90;;;;;;5049020;28;20025;-83
2024/02/11 07:42:04;;;;;;;21.90;10.07;;;9.40;99.90;;;;;;5045773;28;20064;-85
2024/02/11 07:44:29;;;;;;;16.25;9.50;;;9.40;99.90;;;;;;5036957;28;20061;-83
2024/02/11 07:46:55;;;;;;;21.85;10.15;;;9.40;99.90;;;;;;5032157;28;20080;-84
2024/02/11 07:49:21;;;;;;;22.25;9.45;;;9.40;99.90;;;;;;5035027;28;20435;-84
2024/02/11 07:51:48;;;;;;;17.33;9.50;;;9.40;99.90;;;;;;5051420;28;20051;-84
2024/02/11 07:54:14;;;;;;;20.23;10.07;;;9.40;99.90;;;;;;5038743;28;20044;-83
2024/02/11 07:56:39;;;;;;;18.00;9.45;;;9.50;99.90;;;;;;5030183;28;20029;-83
2024/02/11 07:59:06;;;;;;;17.45;9.60;;;9.50;99.90;;;;;;5031557;28;20029;-84
2024/02/11 08:01:36;;;;;;;19.63;10.30;;;9.50;99.90;;;;;;5031934;28;20078;-84
2024/02/11 08:04:02;;;;;;;19.27;10.88;;;9.50;99.90;;;;;;5031470;28;20025;-84
2024/02/11 08:06:27;;;;;;;23.73;11.35;;;9.50;99.90;;;;;;5031371;28;20435;-84
2024/02/11 08:08:54;;;;;;;21.77;11.95;;;9.50;99.90;;;;;;5031442;28;20036;-84
2024/02/11 08:11:20;;;;;;;20.80;10.90;;;9.50;99.90;;;;;;5032735;28;20377;-83
2024/02/11 08:13:46;;;;;;;22.85;9.02;;;9.50;99.90;;;;;;5042177;28;20179;-84
2024/02/11 08:16:12;;;;;;;16.45;9.88;;;9.50;99.90;;;;;;5041239;28;20109;-84
2024/02/11 08:18:38;;;;;;;19.35;9.52;;;9.60;99.90;;;;;;5029757;28;20029;-84
2024/02/11 08:21:05;;;;;;;22.45;10.50;;;9.60;99.90;;;;;;5031024;28;20036;-82
2024/02/11 08:23:33;;;;;;;24.70;11.10;;;9.60;99.90;;;;;;5032186;28;20033;-88
2024/02/11 08:25:58;;;;;;;21.17;10.20;;;10.50;99.90;;;;;;5049297;28;20151;-82
2024/02/11 08:28:24;;;;;;;20.15;9.75;;;9.70;99.90;;;;;;5031904;28;20135;-83
2024/02/11 08:30:50;;;;;;;20.10;11.18;;;9.70;99.90;;;;;;5050485;28;20167;-83
2024/02/11 08:33:20;;;;;;;27.83;11.65;;;9.70;99.90;;;;;;5050645;28;20033;-83
2024/02/11 08:35:47;;;;;;;18.05;10.90;;;10.10;99.90;;;;;;5051433;28;20044;-82
2024/02/11 08:38:13;;;;;;;29.88;11.85;;;9.70;99.90;;;;;;5051684;28;20050;-83
2024/02/11 08:40:40;;;;;;;24.92;12.68;;;9.70;99.90;;;;;;5046823;28;20039;-83
2024/02/11 08:43:05;;;;;;;21.90;11.85;;;9.70;99.90;;;;;;5050123;28;20116;-82
2024/02/11 08:45:31;;;;;;;27.52;12.13;;;9.60;99.90;;;;;;5048981;28;20100;-82
2024/02/11 08:47:58;;;;;;;27.30;13.02;;;9.70;99.90;;;;;;5039903;28;20087;-82
2024/02/11 08:50:26;;;;;;;24.70;11.30;;;9.60;99.90;;;;;;5048545;28;20029;-85
2024/02/11 08:52:52;;;;;;;19.92;11.13;;;9.60;99.90;;;;;;5045919;28;20041;-82
2024/02/11 08:55:17;;;;;;;24.05;12.45;;;9.60;99.90;;;;;;5049798;28;20032;-82
2024/02/11 08:57:47;;;;;;;25.08;12.48;;;9.60;99.90;;;;;;5051149;28;20018;-82
2024/02/11 09:00:14;;;;;;;22.05;12.50;;;9.80;99.90;;;;;;5049670;28;20439;-81
2024/02/11 09:02:42;;;;;;;23.25;13.30;;;9.60;99.90;;;;;;5051021;28;20477;-85
2024/02/11 09:05:08;;;;;;;20.50;12.65;;;9.60;99.90;;;;;;5054754;28;20102;-82
2024/02/11 09:07:34;;;;;;;30.92;12.50;;;9.60;99.90;;;;;;5051353;28;20496;-82
2024/02/11 09:10:03;;;;;;;23.40;13.25;;;10.10;99.90;;;;;;5054843;28;20057;-83
2024/02/11 09:12:29;;;;;;;22.80;13.50;;;9.70;99.90;;;;;;5053067;28;20028;-83
2024/02/11 09:14:54;;;;;;;32.53;15.15;;;9.70;99.90;;;;;;5053464;28;20527;-88
2024/02/11 09:17:20;;;;;;;33.70;14.85;;;10.10;99.90;;;;;;5049981;28;20025;-83
2024/02/11 09:19:46;;;;;;;25.98;15.52;;;9.70;99.90;;;;;;5054662;28;20055;-84
2024/02/11 09:22:12;;;;;;;32.95;14.68;;;9.70;99.90;;;;;;5052299;28;20029;-84
2024/02/11 09:24:38;;;;;;;28.33;15.43;;;9.70;99.90;;;;;;5053248;28;20033;-83
2024/02/11 09:27:07;;;;;;;37.88;16.98;;;9.70;99.90;;;;;;5053514;28;20063;-81
2024/02/11 09:29:33;;;;;;;24.08;14.32;;;9.70;99.90;;;;;;5050879;28;20033;-84
2024/02/11 09:31:59;;;;;;;24.67;15.25;;;9.80;99.90;;;;;;5047582;28;20036;-82
2024/02/11 09:34:25;;;;;;;32.03;15.98;;;9.80;99.90;;;;;;5029713;28;20037;-81
2024/02/11 09:36:53;;;;;;;26.75;15.20;;;9.70;99.90;;;;;;5026109;28;20056;-88
2024/02/11 09:39:18;;;;;;;30.88;16.70;;;9.90;99.90;;;;;;5034067;28;20504;-84
2024/02/11 09:41:45;;;;;;;34.55;16.58;;;9.80;99.90;;;;;;5042808;28;20029;-83
2024/02/11 09:44:13;;;;;;;34.50;16.40;;;9.80;99.90;;;;;;5039668;28;20038;-84
2024/02/11 09:46:41;;;;;;;37.28;17.33;;;9.90;99.90;;;;;;5033570;28;20022;-83
2024/02/11 09:49:09;;;;;;;38.80;19.75;;;9.90;99.90;;;;;;5040750;28;20432;-83
2024/02/11 09:51:34;;;;;;;39.53;18.08;;;9.90;99.90;;;;;;5041080;28;20052;-83
2024/02/11 09:54:02;;;;;;;32.92;18.70;;;9.90;99.90;;;;;;5034192;28;20116;-83
2024/02/11 09:56:28;;;;;;;32.97;18.63;;;9.90;99.90;;;;;;5033123;28;20034;-83
2024/02/11 09:58:53;;;;;;;40.30;19.00;;;10.00;99.90;;;;;;5034549;28;20037;-83
2024/02/11 10:01:19;;;;;;;34.58;18.35;;;10.00;99.90;;;;;;5033430;28;20492;-85
2024/02/11 10:03:50;;;;;;;34.65;18.98;;;10.20;99.90;;;;;;5037003;28;20480;-84
2024/02/11 10:06:20;;;;;;;31.95;18.17;;;10.00;99.90;;;;;;5033889;28;20029;-83
2024/02/11 10:08:46;;;;;;;37.53;18.85;;;9.90;99.90;;;;;;5033615;28;20017;-84
2024/02/11 10:11:15;;;;;;;33.90;18.73;;;10.00;99.90;;;;;;5052092;28;20017;-83
2024/02/11 10:13:42;;;;;;;45.30;19.30;;;10.00;99.90;;;;;;5051988;28;20400;-83
2024/02/11 10:16:08;;;;;;;33.80;19.48;;;10.10;99.90;;;;;;5053408;28;20025;-83
2024/02/11 10:18:34;;;;;;;44.20;19.02;;;10.10;99.90;;;;;;5047903;28;20067;-85
2024/02/11 10:21:00;;;;;;;42.08;20.33;;;10.10;99.90;;;;;;5037662;28;20032;-85
2024/02/11 10:23:26;;;;;;;39.60;20.38;;;10.10;99.90;;;;;;5048787;28;20033;-85
2024/02/11 10:25:53;;;;;;;38.00;19.65;;;10.10;99.90;;;;;;5040321;28;20365;-83
2024/02/11 10:28:19;;;;;;;43.78;19.55;;;10.00;99.90;;;;;;5052789;28;20393;-83
2024/02/11 10:30:44;;;;;;;34.42;19.27;;;10.10;99.90;;;;;;5053098;28;20028;-84
2024/02/11 10:33:11;;;;;;;40.67;19.10;;;10.10;99.90;;;;;;5052755;28;20112;-85
2024/02/11 10:35:37;;;;;;;42.65;20.05;;;10.10;99.90;;;;;;5053010;28;20037;-85
2024/02/11 10:38:06;;;;;;;46.67;19.42;;;10.10;99.90;;;;;;5048757;28;20079;-84
2024/02/11 10:40:35;;;;;;;36.90;19.08;;;10.60;99.90;;;;;;5051517;28;20029;-86
2024/02/11 10:43:03;;;;;;;42.45;19.83;;;10.10;99.90;;;;;;5020415;28;20032;-85
2024/02/11 10:45:29;;;;;;;38.22;20.23;;;10.10;99.90;;;;;;5051918;28;20040;-86
2024/02/11 10:47:54;;;;;;;39.60;20.77;;;10.10;99.90;;;;;;5040949;28;20021;-87
2024/02/11 10:50:20;;;;;;;47.17;21.35;;;10.10;99.90;;;;;;5033276;28;20037;-84
2024/02/11 10:52:49;;;;;;;42.10;20.38;;;10.10;99.90;;;;;;5032635;28;20117;-86
2024/02/11 10:55:16;;;;;;;46.28;20.00;;;10.10;99.90;;;;;;5033315;28;20124;-84
2024/02/11 10:57:55;;;;;;;44.25;21.30;;;10.10;99.90;;;;;;5047637;28;20028;-85
2024/02/11 11:00:22;;;;;;;35.97;19.20;;;10.20;99.90;;;;;;5051963;28;20031;-84
2024/02/11 11:02:52;;;;;;;33.35;19.38;;;10.20;99.90;;;;;;5034702;28;20113;-85
2024/02/11 11:05:20;;;;;;;40.50;20.42;;;10.70;99.90;;;;;;5032999;28;20021;-85
2024/02/11 11:07:52;;;;;;;35.95;20.40;;;10.30;99.90;;;;;;5041327;28;20405;-84
2024/02/11 11:10:18;;;;;;;38.72;19.38;;;10.30;99.90;;;;;;5048313;28;20423;-83
2024/02/11 11:12:54;;;;;;;40.60;19.67;;;10.30;99.90;;;;;;5052248;28;20476;-83
2024/02/11 11:15:31;;;;;;;38.47;20.40;;;10.30;99.90;;;;;;5051534;28;20069;-84
2024/02/11 11:17:59;;;;;;;38.35;19.73;;;10.30;99.90;;;;;;5053085;28;20380;-83
2024/02/11 11:20:26;;;;;;;35.22;20.88;;;10.30;99.90;;;;;;5037689;28;20493;-87
2024/02/11 11:22:55;;;;;;;38.30;20.17;;;10.30;99.90;;;;;;5032859;28;20888;-84
2024/02/11 11:25:25;;;;;;;30.95;18.90;;;11.00;99.90;;;;;;5033717;28;20030;-87
2024/02/11 11:27:50;;;;;;;37.47;20.33;;;10.30;99.90;;;;;;5045331;28;20045;-85
2024/02/11 11:30:17;;;;;;;35.97;18.60;;;10.30;99.90;;;;;;5052860;28;20087;-83
2024/02/11 11:32:48;;;;;;;36.20;18.40;;;10.30;99.90;;;;;;5046401;28;20086;-84
2024/02/11 11:35:15;;;;;;;42.20;18.50;;;10.40;99.90;;;;;;5039659;28;21656;-84
2024/02/11 11:37:43;;;;;;;35.13;18.48;;;10.40;99.90;;;;;;5035626;28;20047;-82
2024/02/11 11:40:10;;;;;;;34.75;18.33;;;10.30;99.90;;;;;;5045809;28;20030;-83
2024/02/11 11:42:35;;;;;;;36.70;18.52;;;10.30;99.90;;;;;;5048074;28;20036;-83
2024/02/11 11:45:08;;;;;;;32.33;17.83;;;10.30;99.90;;;;;;5049094;28;20036;-84
2024/02/11 11:47:37;;;;;;;37.38;17.45;;;10.40;99.90;;;;;;5050410;28;20551;-84
2024/02/11 11:50:05;;;;;;;39.50;19.58;;;10.30;99.90;;;;;;5050900;28;20060;-84
2024/02/11 11:52:35;;;;;;;40.10;18.58;;;10.40;99.90;;;;;;5051795;28;20041;-84
2024/02/11 11:55:04;;;;;;;39.90;18.38;;;10.30;99.90;;;;;;5052237;28;20366;-85
2024/02/11 11:57:31;;;;;;;33.53;17.53;;;10.40;99.90;;;;;;5050538;28;20602;-85
2024/02/11 11:59:57;;;;;;;35.20;17.40;;;10.40;99.90;;;;;;5051561;28;20796;-85
2024/02/11 12:02:27;;;;;;;29.98;16.98;;;10.40;99.90;;;;;;5051194;28;20106;-84
2024/02/11 12:04:53;;;;;;;37.25;17.55;;;10.50;99.90;;;;;;5051543;28;20551;-83
2024/02/11 12:07:21;;;;;;;32.05;17.65;;;10.50;99.90;;;;;;5051622;28;20159;-83
2024/02/11 12:09:48;;;;;;;35.60;18.25;;;10.50;99.90;;;;;;5047603;28;20036;-84
2024/02/11 12:12:14;;;;;;;31.75;17.52;;;10.60;99.90;;;;;;5050929;28;20029;-85
2024/02/11 12:14:40;;;;;;;34.60;15.95;;;10.60;99.90;;;;;;5050380;28;20063;-84
2024/02/11 12:17:06;;;;;;;33.70;16.60;;;11.20;99.90;;;;;;5050434;28;20108;-83
2024/02/11 12:19:37;;;;;;;30.40;14.75;;;10.60;99.90;;;;;;5051602;28;20059;-83
2024/02/11 12:22:04;;;;;;;27.48;16.15;;;10.60;99.90;;;;;;5050224;28;20047;-84
2024/02/11 12:24:29;;;;;;;30.38;15.75;;;10.60;99.90;;;;;;5050679;28;20025;-83
2024/02/11 12:26:58;;;;;;;36.90;16.20;;;10.60;99.90;;;;;;5047777;28;20141;-84
2024/02/11 12:29:24;;;;;;;26.75;16.77;;;10.60;99.90;;;;;;5049375;28;20059;-84
2024/02/11 12:31:51;;;;;;;32.83;14.43;;;10.60;99.90;;;;;;5049835;28;20061;-83