Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:05;;;;;;;1.70;0.70;;;19.10;90.60;;;;;;10396102;28;20088;-63
2022/09/14 00:05:06;;;;;;;2.67;1.00;;;19.10;90.60;;;;;;10398355;28;20033;-64
2022/09/14 00:10:07;;;;;;;1.85;0.98;;;19.00;90.90;;;;;;10375966;28;20482;-63
2022/09/14 00:15:08;;;;;;;1.20;0.88;;;19.00;90.60;;;;;;10392475;28;20065;-65
2022/09/14 00:20:09;;;;;;;0.80;0.60;;;19.00;90.60;;;;;;10394673;28;20029;-63
2022/09/14 00:25:10;;;;;;;2.08;0.70;;;19.00;90.60;;;;;;10394304;28;20039;-65
2022/09/14 00:30:11;;;;;;;1.50;0.80;;;19.00;90.60;;;;;;10392457;28;20033;-64
2022/09/14 00:35:12;;;;;;;1.23;0.88;;;18.90;90.60;;;;;;10394165;28;20045;-64
2022/09/14 00:40:12;;;;;;;1.35;0.80;;;18.90;90.60;;;;;;10391908;28;20017;-63
2022/09/14 00:45:24;;;;;;;1.17;0.68;;;18.90;90.60;;;;;;10376896;28;20142;-63
2022/09/14 00:50:25;;;;;;;1.20;0.70;;;18.90;90.60;;;;;;10392598;28;20046;-63
2022/09/14 00:55:26;;;;;;;1.55;0.70;;;18.90;90.60;;;;;;10395694;28;20044;-63
2022/09/14 01:00:28;;;;;;;1.02;0.80;;;18.90;90.60;;;;;;10391595;28;20111;-64
2022/09/14 01:05:59;;;;;;;1.35;0.80;;;18.90;90.60;;;;;;10394603;28;20111;-64
2022/09/14 01:11:17;;;;;;;1.08;0.57;;;18.80;90.60;;;;;;10394287;28;20026;-63
2022/09/14 01:16:32;;;;;;;1.00;0.60;;;18.80;90.60;;;;;;10391956;28;20041;-64
2022/09/14 01:21:37;;;;;;;1.48;0.70;;;18.80;90.60;;;;;;10391332;28;20116;-64
2022/09/14 01:27:15;;;;;;;0.93;0.57;;;18.70;90.60;;;;;;10393651;28;20495;-63
2022/09/14 01:32:26;;;;;;;1.63;0.60;;;18.70;90.50;;;;;;10391457;28;20057;-64
2022/09/14 01:37:43;;;;;;;1.92;0.55;;;18.70;90.60;;;;;;10391152;28;20256;-63
2022/09/14 01:42:47;;;;;;;2.95;0.90;;;18.70;90.60;;;;;;10372947;28;20148;-64
2022/09/14 01:47:55;;;;;;;2.10;0.70;;;18.60;90.60;;;;;;10390246;28;20030;-64
2022/09/14 01:53:12;;;;;;;1.08;0.65;;;18.60;90.60;;;;;;10394670;28;20037;-67
2022/09/14 01:58:24;;;;;;;0.85;0.65;;;18.60;90.60;;;;;;10391219;28;20033;-63
2022/09/14 02:03:31;;;;;;;0.75;0.60;;;18.60;90.60;;;;;;10391847;28;20033;-63
2022/09/14 02:08:32;;;;;;;2.78;0.80;;;18.60;90.60;;;;;;10377342;28;20108;-63
2022/09/14 02:13:33;;;;;;;1.23;0.60;;;18.60;90.60;;;;;;10404117;28;20378;-63
2022/09/14 02:18:34;;;;;;;0.47;0.47;;;18.60;90.60;;;;;;10401711;28;20033;-64
2022/09/14 02:23:35;;;;;;;1.25;0.70;;;18.50;90.60;;;;;;10402436;28;20510;-64
2022/09/14 02:28:36;;;;;;;1.10;0.50;;;18.50;90.60;;;;;;10400731;28;20521;-63
2022/09/14 02:33:53;;;;;;;0.60;0.60;;;18.50;90.60;;;;;;10384182;28;20029;-64
2022/09/14 02:39:23;;;;;;;0.80;0.52;;;18.50;90.50;;;;;;10400024;28;20036;-64
2022/09/14 02:44:30;;;;;;;1.23;0.70;;;18.50;90.50;;;;;;10392335;28;20037;-64
2022/09/14 02:49:56;;;;;;;0.50;0.50;;;18.50;90.80;;;;;;10400483;28;20554;-63
2022/09/14 02:55:08;;;;;;;1.88;0.82;;;18.40;90.50;;;;;;10400480;28;20038;-63
2022/09/14 03:00:09;;;;;;;0.75;0.63;;;18.40;90.60;;;;;;10399736;28;20026;-64
2022/09/14 03:05:10;;;;;;;0.80;0.52;;;18.40;90.60;;;;;;10399599;28;20368;-64
2022/09/14 03:10:10;;;;;;;0.88;0.60;;;18.40;90.60;;;;;;10400190;28;20566;-64
2022/09/14 03:15:11;;;;;;;1.70;0.60;;;18.40;90.60;;;;;;10401307;28;20048;-64
2022/09/14 03:20:14;;;;;;;1.83;0.60;;;18.30;90.60;;;;;;10397268;28;20030;-64
2022/09/14 03:25:15;;;;;;;0.85;0.50;;;18.30;90.60;;;;;;10398878;28;20390;-63
2022/09/14 03:30:16;;;;;;;1.40;0.75;;;18.30;90.80;;;;;;10399882;28;20022;-66
2022/09/14 03:35:17;;;;;;;0.63;0.50;;;18.30;90.60;;;;;;10399672;28;20041;-64
2022/09/14 03:40:18;;;;;;;1.65;0.60;;;18.30;90.60;;;;;;10398598;28;20108;-64
2022/09/14 03:45:20;;;;;;;0.73;0.52;;;18.30;90.60;;;;;;10397750;28;20424;-64
2022/09/14 03:50:21;;;;;;;0.82;0.55;;;18.30;90.70;;;;;;10377618;28;20038;-64
2022/09/14 03:55:22;;;;;;;0.80;0.50;;;18.30;90.70;;;;;;10378907;28;20056;-63
2022/09/14 04:00:23;;;;;;;1.17;0.70;;;18.20;90.60;;;;;;10398495;28;20028;-63
2022/09/14 04:05:23;;;;;;;2.05;0.70;;;18.20;90.60;;;;;;10395813;28;20056;-68
2022/09/14 04:10:25;;;;;;;1.25;0.55;;;18.20;90.70;;;;;;10398382;28;20017;-64
2022/09/14 04:15:25;;;;;;;2.00;0.88;;;18.20;90.70;;;;;;10397484;28;20048;-64
2022/09/14 04:20:26;;;;;;;1.92;0.60;;;18.20;90.70;;;;;;10395087;28;20036;-63
2022/09/14 04:25:27;;;;;;;1.73;1.10;;;18.20;90.70;;;;;;10393733;28;20508;-63
2022/09/14 04:30:27;;;;;;;2.78;0.70;;;18.20;90.70;;;;;;10391588;28;20022;-68
2022/09/14 04:35:28;;;;;;;1.45;0.80;;;18.20;90.70;;;;;;10393109;28;20291;-64
2022/09/14 04:40:29;;;;;;;3.30;1.10;;;18.20;90.70;;;;;;10388946;28;20530;-64
2022/09/14 04:45:30;;;;;;;0.82;0.63;;;18.20;90.70;;;;;;10393335;28;20501;-63
2022/09/14 04:50:31;;;;;;;1.55;0.70;;;18.20;90.80;;;;;;10373491;28;20050;-64
2022/09/14 04:55:32;;;;;;;2.22;0.90;;;18.10;90.80;;;;;;10392882;28;20120;-63
2022/09/14 05:00:34;;;;;;;4.15;1.20;;;18.10;90.90;;;;;;10390013;28;20476;-63
2022/09/14 05:05:37;;;;;;;3.10;0.90;;;18.20;90.90;;;;;;10386030;28;20037;-64
2022/09/14 05:10:38;;;;;;;2.67;1.08;;;18.10;90.90;;;;;;10392651;28;20030;-64
2022/09/14 05:15:38;;;;;;;1.48;0.80;;;18.10;90.90;;;;;;10391310;28;20033;-62
2022/09/14 05:20:39;;;;;;;2.92;1.17;;;18.10;90.90;;;;;;10390843;28;20034;-63
2022/09/14 05:25:40;;;;;;;3.45;1.13;;;18.10;90.90;;;;;;10394379;28;20048;-62
2022/09/14 05:30:40;;;;;;;1.60;0.88;;;18.10;90.90;;;;;;10391732;28;20128;-64
2022/09/14 05:35:41;;;;;;;1.88;1.60;;;18.10;91.00;;;;;;10390778;28;20053;-65
2022/09/14 05:40:42;;;;;;;2.30;0.90;;;18.10;91.00;;;;;;10393760;28;20036;-64
2022/09/14 05:46:08;;;;;;;2.50;0.90;;;18.10;91.00;;;;;;10779036;22;20049;-64
2022/09/14 05:51:17;;;;;;;5.03;1.08;;;18.10;91.10;;;;;;10439501;28;20491;-64
2022/09/14 05:56:19;;;;;;;2.47;1.08;;;18.10;91.10;;;;;;10394521;28;20433;-65
2022/09/14 06:01:21;;;;;;;1.52;0.90;;;18.10;91.10;;;;;;10407724;28;20666;-64
2022/09/14 06:06:23;;;;;;;3.58;1.20;;;18.10;91.10;;;;;;10394456;28;20024;-64
2022/09/14 06:11:27;;;;;;;1.58;0.90;;;18.10;91.10;;;;;;10390462;28;20028;-64
2022/09/14 06:16:28;;;;;;;4.03;1.00;;;18.10;91.10;;;;;;10388358;28;20493;-63
2022/09/14 06:21:32;;;;;;;1.98;1.10;;;18.10;91.10;;;;;;10391665;28;20543;-64
2022/09/14 06:26:32;;;;;;;1.60;1.00;;;18.10;91.10;;;;;;10396484;28;20086;-64
2022/09/14 06:31:33;;;;;;;3.08;1.05;;;18.10;91.10;;;;;;10388592;28;20120;-64
2022/09/14 06:36:35;;;;;;;1.15;1.00;;;18.10;91.10;;;;;;10392204;28;20314;-64
2022/09/14 06:41:35;;;;;;;6.72;1.45;;;18.10;91.10;;;;;;10399036;28;20047;-63
2022/09/14 06:46:36;;;;;;;2.67;1.30;;;18.10;91.10;;;;;;10412348;28;20192;-63
2022/09/14 06:51:43;;;;;;;1.95;1.13;;;18.10;91.20;;;;;;10412816;28;20028;-62
2022/09/14 06:56:45;;;;;;;3.15;1.80;;;18.10;91.20;;;;;;10436817;28;20636;-64
2022/09/14 07:01:48;;;;;;;3.13;1.17;;;18.10;91.10;;;;;;10432646;28;20035;-64
2022/09/14 07:06:49;;;;;;;2.65;1.20;;;18.10;91.20;;;;;;10441491;28;20199;-63
2022/09/14 07:11:49;;;;;;;1.63;1.00;;;18.20;91.20;;;;;;10420042;28;20451;-63
2022/09/14 07:16:50;;;;;;;5.20;1.00;;;18.20;91.20;;;;;;10433217;28;20036;-65
2022/09/14 07:21:53;;;;;;;1.58;1.02;;;18.20;91.20;;;;;;10432774;28;20402;-64
2022/09/14 07:26:54;;;;;;;2.17;0.98;;;18.20;91.20;;;;;;10434515;28;20573;-63
2022/09/14 07:31:55;;;;;;;3.05;1.17;;;18.20;91.20;;;;;;10432476;28;20060;-63
2022/09/14 07:36:58;;;;;;;3.65;1.15;;;18.30;91.20;;;;;;10439294;28;20051;-66
2022/09/14 07:41:59;;;;;;;2.25;1.00;;;18.30;91.10;;;;;;10431502;28;20038;-63
2022/09/14 07:47:00;;;;;;;2.47;1.20;;;18.30;91.10;;;;;;10436422;28;20452;-63
2022/09/14 07:52:01;;;;;;;1.80;0.80;;;18.30;91.10;;;;;;10442832;28;20484;-63
2022/09/14 07:57:01;;;;;;;3.17;1.00;;;18.30;91.10;;;;;;10438686;28;20749;-63
2022/09/14 08:02:05;;;;;;;2.83;1.20;;;18.40;91.10;;;;;;10437781;28;20032;-63
2022/09/14 08:07:06;;;;;;;1.67;0.90;;;18.40;91.10;;;;;;10438637;28;20593;-63
2022/09/14 08:12:07;;;;;;;4.07;1.17;;;18.50;91.00;;;;;;10436344;28;20035;-64
2022/09/14 08:17:09;;;;;;;1.63;0.90;;;18.50;91.00;;;;;;10435950;28;20042;-63
2022/09/14 08:22:10;;;;;;;1.55;0.98;;;18.50;91.00;;;;;;10436412;28;20678;-63
2022/09/14 08:27:10;;;;;;;1.75;1.00;;;18.50;91.00;;;;;;10417568;28;20066;-63
2022/09/14 08:32:12;;;;;;;1.38;0.77;;;18.50;91.00;;;;;;10441012;28;20201;-63
2022/09/14 08:37:14;;;;;;;1.48;0.73;;;18.60;91.00;;;;;;10432666;28;20160;-63
2022/09/14 08:42:19;;;;;;;1.50;0.70;;;18.60;91.00;;;;;;10412250;28;20563;-63
2022/09/14 08:47:27;;;;;;;1.30;0.70;;;18.60;91.00;;;;;;10433583;28;20567;-63
2022/09/14 08:52:47;;;;;;;1.83;0.93;;;18.60;90.90;;;;;;10428310;28;20050;-63
2022/09/14 08:57:59;;;;;;;1.17;0.70;;;18.70;90.90;;;;;;10434211;28;20052;-65
2022/09/14 09:03:06;;;;;;;1.88;0.90;;;18.70;90.80;;;;;;10423172;28;20471;-64
2022/09/14 09:08:16;;;;;;;2.53;0.80;;;18.70;90.80;;;;;;10423320;28;20803;-64
2022/09/14 09:13:22;;;;;;;2.20;0.80;;;18.70;90.80;;;;;;10428759;28;20350;-65
2022/09/14 09:18:23;;;;;;;2.22;0.90;;;18.80;90.80;;;;;;10434636;28;20107;-65
2022/09/14 09:23:27;;;;;;;5.22;0.70;;;18.80;90.70;;;;;;10434951;28;20025;-64
2022/09/14 09:28:29;;;;;;;1.70;1.00;;;18.80;90.80;;;;;;10436103;28;20043;-68
2022/09/14 09:33:30;;;;;;;1.75;0.60;;;18.80;90.70;;;;;;10442079;28;20036;-65
2022/09/14 09:38:31;;;;;;;1.67;0.70;;;18.80;90.70;;;;;;10415582;28;20036;-66
2022/09/14 09:43:32;;;;;;;1.17;0.52;;;18.80;90.70;;;;;;10434099;28;20040;-64
2022/09/14 09:48:44;;;;;;;2.13;0.70;;;18.90;90.70;;;;;;10437106;28;20054;-64
2022/09/14 09:53:48;;;;;;;1.50;0.45;;;18.90;90.70;;;;;;10431480;28;20020;-64
2022/09/14 09:58:50;;;;;;;1.98;0.80;;;19.00;90.70;;;;;;10443652;28;20586;-65
2022/09/14 10:04:09;;;;;;;4.50;1.05;;;19.00;90.60;;;;;;10433236;28;20674;-65
2022/09/14 10:09:28;;;;;;;0.88;0.50;;;19.10;90.70;;;;;;10436952;28;20035;-65
2022/09/14 10:14:32;;;;;;;1.52;0.50;;;19.00;90.70;;;;;;10437870;28;20206;-65
2022/09/14 10:19:33;;;;;;;3.47;0.80;;;19.10;90.60;;;;;;10439572;28;20054;-65
2022/09/14 10:24:36;;;;;;;0.60;0.50;;;19.10;90.60;;;;;;10438325;28;20046;-64
2022/09/14 10:29:44;;;;;;;1.17;0.52;;;19.10;90.60;;;;;;10428636;28;20065;-65
2022/09/14 10:34:45;;;;;;;0.88;0.52;;;19.10;90.60;;;;;;10420160;28;20044;-66
2022/09/14 10:39:59;;;;;;;2.03;0.50;;;19.20;90.50;;;;;;10426150;28;20448;-65
2022/09/14 10:45:13;;;;;;;1.65;0.50;;;19.20;90.50;;;;;;10426777;28;20117;-66
2022/09/14 10:50:41;;;;;;;0.45;0.35;;;19.30;90.50;;;;;;10422263;28;20363;-67
2022/09/14 10:56:06;;;;;;;0.63;0.40;;;19.40;90.40;;;;;;10414715;28;20040;-69
2022/09/14 11:01:16;;;;;;;0.50;0.40;;;19.40;90.40;;;;;;10413198;28;20192;-68
2022/09/14 11:06:47;;;;;;;3.10;0.52;;;19.40;90.40;;;;;;10432995;28;20035;-70
2022/09/14 11:12:26;;;;;;;3.15;0.60;;;19.40;90.30;;;;;;10431678;28;20040;-66
2022/09/14 11:17:44;;;;;;;1.23;0.60;;;19.40;90.30;;;;;;10398612;28;20518;-66
2022/09/14 11:22:45;;;;;;;0.35;0.35;;;19.50;90.30;;;;;;10414973;28;20059;-66
2022/09/14 11:28:02;;;;;;;1.05;0.60;;;19.60;90.20;;;;;;10435091;28;20766;-67
2022/09/14 11:33:33;;;;;;;1.85;0.50;;;20.00;90.30;;;;;;10425056;28;20138;-66
2022/09/14 11:38:40;;;;;;;3.55;0.60;;;19.70;90.10;;;;;;10389222;28;20339;-66
2022/09/14 11:44:22;;;;;;;1.10;0.60;;;19.70;90.00;;;;;;10432819;28;20700;-66
2022/09/14 11:49:44;;;;;;;1.20;0.50;;;19.80;90.00;;;;;;10311608;28;20068;-66
2022/09/14 11:54:46;;;;;;;0.43;0.30;;;19.80;90.00;;;;;;10415912;28;20624;-65
2022/09/14 11:59:49;;;;;;;0.60;0.30;;;19.80;90.00;;;;;;10415059;28;20105;-65
2022/09/14 12:10:18;;;;;;;1.15;0.40;;;19.80;90.00;;;;;;10431607;28;20032;-66
2022/09/14 12:15:25;;;;;;;0.80;0.47;;;19.80;90.00;;;;;;10428235;28;20035;-66
2022/09/14 12:20:34;;;;;;;0.93;0.40;;;19.80;90.00;;;;;;10436251;28;20039;-67
2022/09/14 12:25:37;;;;;;;1.80;0.40;;;19.90;89.70;;;;;;10429397;28;20598;-65
2022/09/14 12:30:38;;;;;;;1.33;0.50;;;20.00;89.60;;;;;;10431728;28;20484;-64
2022/09/14 12:35:39;;;;;;;0.70;0.40;;;20.10;89.40;;;;;;10428989;28;20040;-64
2022/09/14 12:40:40;;;;;;;0.77;0.43;;;20.10;89.10;;;;;;10431753;28;20593;-63
2022/09/14 12:46:06;;;;;;;0.32;0.20;;;20.20;89.40;;;;;;10429760;28;20049;-62
2022/09/14 12:51:11;;;;;;;0.73;0.38;;;20.30;87.30;;;;;;10396851;28;20284;-62
2022/09/14 12:56:31;;;;;;;1.20;0.32;;;20.50;87.20;;;;;;10426980;28;20222;-63
2022/09/14 13:02:01;;;;;;;0.70;0.52;;;20.70;85.30;;;;;;10420430;28;20348;-62
2022/09/14 13:07:11;;;;;;;4.43;0.80;;;20.80;85.00;;;;;;10427658;28;21041;-64
2022/09/14 13:12:13;;;;;;;4.38;0.70;;;20.70;83.60;;;;;;10422896;28;20024;-63
2022/09/14 13:17:15;;;;;;;2.70;0.40;;;20.60;84.40;;;;;;10425909;28;20040;-63
2022/09/14 13:22:23;;;;;;;2.58;0.57;;;20.50;84.70;;;;;;10425094;28;20398;-63
2022/09/14 13:27:26;;;;;;;1.10;0.60;;;20.30;84.70;;;;;;10405434;28;20024;-63
2022/09/14 13:32:27;;;;;;;1.70;0.40;;;20.30;85.00;;;;;;10429081;28;20020;-63
2022/09/14 13:37:29;;;;;;;2.05;0.60;;;20.30;84.20;;;;;;10423039;28;20047;-62
2022/09/14 13:42:30;;;;;;;1.30;0.70;;;20.40;84.10;;;;;;10430200;28;20549;-62
2022/09/14 13:47:30;;;;;;;1.15;0.50;;;20.70;84.10;;;;;;10426387;28;20420;-63
2022/09/14 13:52:36;;;;;;;2.72;0.50;;;21.10;83.40;;;;;;10419317;28;20473;-64
2022/09/14 13:57:36;;;;;;;2.67;0.77;;;21.30;83.20;;;;;;10426660;28;20138;-64
2022/09/14 14:02:44;;;;;;;1.60;0.60;;;21.40;82.90;;;;;;10429179;28;20268;-66
2022/09/14 14:07:45;;;;;;;0.57;0.35;;;21.40;83.20;;;;;;10438697;28;20824;-66
2022/09/14 14:12:46;;;;;;;2.17;0.60;;;21.20;83.60;;;;;;10438191;28;20447;-66
2022/09/14 14:17:47;;;;;;;2.67;0.60;;;21.10;84.00;;;;;;10440741;28;20036;-65
2022/09/14 14:23:09;;;;;;;2.53;0.60;;;21.10;84.30;;;;;;10441089;28;20036;-64
2022/09/14 14:28:36;;;;;;;1.23;0.50;;;21.00;84.40;;;;;;10438761;28;20479;-65
2022/09/14 14:33:44;;;;;;;2.53;0.50;;;21.00;84.90;;;;;;10439579;28;20489;-66
2022/09/14 14:38:46;;;;;;;0.70;0.43;;;21.00;85.20;;;;;;10445814;28;20571;-67
2022/09/14 14:43:49;;;;;;;1.80;0.70;;;21.00;85.40;;;;;;10413378;28;20650;-65
2022/09/14 14:48:50;;;;;;;1.10;0.50;;;20.90;85.60;;;;;;10433416;28;20607;-65
2022/09/14 14:53:51;;;;;;;0.98;0.40;;;20.90;85.90;;;;;;10433200;28;20032;-66
2022/09/14 14:58:51;;;;;;;0.98;0.60;;;20.90;86.30;;;;;;10431644;28;20515;-65
2022/09/14 15:03:52;;;;;;;2.67;0.50;;;20.90;86.40;;;;;;10434745;28;20024;-65
2022/09/14 15:08:54;;;;;;;1.70;0.50;;;20.80;86.30;;;;;;10435067;28;20067;-66
2022/09/14 15:13:55;;;;;;;1.15;0.50;;;20.80;86.30;;;;;;10427215;28;20131;-64
2022/09/14 15:18:56;;;;;;;1.15;0.50;;;20.80;86.30;;;;;;10437164;28;20412;-66
2022/09/14 15:23:57;;;;;;;1.67;0.70;;;20.80;86.40;;;;;;10433785;28;20155;-65
2022/09/14 15:29:04;;;;;;;2.95;0.60;;;20.80;86.50;;;;;;10439325;28;20040;-63
2022/09/14 15:34:05;;;;;;;3.15;0.50;;;20.70;86.20;;;;;;10437984;28;20222;-66
2022/09/14 15:39:08;;;;;;;1.40;0.50;;;20.90;86.60;;;;;;10436622;28;20158;-65
2022/09/14 15:44:16;;;;;;;2.38;0.50;;;20.90;86.50;;;;;;10433841;28;20021;-65
2022/09/14 15:49:23;;;;;;;2.90;0.60;;;20.90;86.50;;;;;;10435708;28;20523;-64
2022/09/14 15:54:29;;;;;;;1.35;0.68;;;20.90;86.00;;;;;;10434335;28;20020;-63
2022/09/14 15:59:35;;;;;;;1.70;0.40;;;20.60;85.70;;;;;;10450128;28;20300;-67
2022/09/14 16:10:36;;;;;;;3.40;0.65;;;20.20;86.30;;;;;;10381824;28;20033;-61
2022/09/14 16:21:37;;;;;;;4.88;0.93;;;19.80;86.50;;;;;;10267444;28;20452;-61
2022/09/14 16:26:38;;;;;;;2.15;0.57;;;19.80;87.00;;;;;;10386969;28;20122;-61
2022/09/14 16:31:41;;;;;;;2.75;0.63;;;19.70;87.10;;;;;;10374704;28;20485;-61
2022/09/14 16:36:43;;;;;;;5.28;1.48;;;19.70;87.10;;;;;;10387596;28;20373;-62
2022/09/14 16:41:44;;;;;;;3.28;0.60;;;19.70;87.00;;;;;;10377485;28;20024;-62
2022/09/14 16:46:47;;;;;;;2.78;0.50;;;19.60;87.00;;;;;;10391656;28;20570;-62
2022/09/14 16:51:48;;;;;;;3.47;1.08;;;19.60;87.20;;;;;;10389093;28;20166;-62
2022/09/14 16:56:49;;;;;;;3.50;0.70;;;19.50;87.10;;;;;;10369100;28;20547;-61
2022/09/14 17:01:50;;;;;;;2.10;0.50;;;19.50;87.20;;;;;;10401173;28;20455;-62
2022/09/14 17:06:51;;;;;;;2.00;0.40;;;19.50;87.70;;;;;;10433135;28;20471;-62
2022/09/14 17:11:53;;;;;;;1.73;0.43;;;19.40;87.60;;;;;;10427713;28;20583;-63
2022/09/14 17:16:54;;;;;;;4.40;0.63;;;19.30;87.70;;;;;;10428040;28;20298;-62
2022/09/14 17:21:55;;;;;;;1.95;0.50;;;19.30;87.80;;;;;;10416007;28;20047;-61
2022/09/14 17:26:56;;;;;;;1.20;0.50;;;19.20;88.00;;;;;;10419968;28;20139;-62
2022/09/14 17:31:56;;;;;;;1.67;0.60;;;19.10;88.20;;;;;;10409121;28;20059;-63
2022/09/14 17:36:57;;;;;;;3.20;0.65;;;19.10;88.40;;;;;;10428293;28;20605;-65
2022/09/14 17:41:58;;;;;;;3.03;0.70;;;19.20;88.50;;;;;;10438421;28;20017;-64
2022/09/14 17:46:59;;;;;;;2.38;0.65;;;19.10;88.60;;;;;;10431986;28;20035;-65
2022/09/14 17:52:00;;;;;;;1.35;0.50;;;19.20;88.40;;;;;;10431450;28;20032;-64
2022/09/14 17:57:01;;;;;;;1.83;0.57;;;19.30;88.30;;;;;;10439666;22;20410;-65
2022/09/14 18:02:02;;;;;;;1.75;0.60;;;19.40;88.20;;;;;;10342494;28;20152;-68
2022/09/14 18:07:04;;;;;;;0.95;0.65;;;19.50;88.30;;;;;;10348224;28;20480;-66
2022/09/14 18:12:04;;;;;;;1.20;0.57;;;19.50;88.30;;;;;;10349080;28;20520;-69
2022/09/14 18:17:05;;;;;;;1.17;0.60;;;19.60;88.40;;;;;;10324923;28;20041;-65
2022/09/14 18:22:08;;;;;;;4.55;0.90;;;19.60;89.00;;;;;;10356619;28;20032;-65
2022/09/14 18:27:08;;;;;;;1.08;0.57;;;19.50;88.50;;;;;;10436412;28;20477;-65
2022/09/14 18:32:09;;;;;;;4.68;0.88;;;19.60;88.50;;;;;;10436222;28;20384;-68
2022/09/14 18:37:09;;;;;;;1.83;0.60;;;19.60;88.60;;;;;;10434539;28;20048;-65
2022/09/14 18:42:10;;;;;;;1.58;0.60;;;19.60;88.60;;;;;;10437564;28;20065;-65
2022/09/14 18:47:12;;;;;;;1.50;0.63;;;19.60;88.70;;;;;;10437847;28;20490;-65
2022/09/14 18:52:12;;;;;;;0.95;0.50;;;19.60;88.70;;;;;;10436494;28;20025;-65
2022/09/14 18:57:16;;;;;;;1.52;0.50;;;19.60;88.80;;;;;;10430858;28;20115;-70
2022/09/14 19:02:17;;;;;;;2.25;0.68;;;19.50;88.90;;;;;;10432570;28;20485;-65
2022/09/14 19:07:17;;;;;;;0.50;0.40;;;19.50;88.90;;;;;;10433092;28;20029;-65
2022/09/14 19:12:18;;;;;;;1.40;0.80;;;19.50;88.90;;;;;;10435434;28;20025;-65
2022/09/14 19:17:19;;;;;;;1.38;0.65;;;19.50;89.00;;;;;;10439462;28;20033;-65
2022/09/14 19:22:20;;;;;;;0.88;0.60;;;19.50;89.10;;;;;;10435093;28;20112;-65
2022/09/14 19:27:20;;;;;;;3.38;0.50;;;19.40;89.10;;;;;;10438898;28;20036;-68
2022/09/14 19:32:21;;;;;;;1.02;0.60;;;19.40;89.20;;;;;;10437348;28;20469;-66
2022/09/14 19:37:22;;;;;;;2.10;0.70;;;19.40;89.20;;;;;;10434169;28;20086;-65
2022/09/14 19:42:24;;;;;;;1.67;0.50;;;19.40;89.30;;;;;;10431867;28;20021;-65
2022/09/14 19:47:25;;;;;;;1.98;0.63;;;19.40;89.40;;;;;;10437726;28;20033;-64
2022/09/14 19:52:26;;;;;;;1.45;0.60;;;19.30;89.40;;;;;;10418060;28;20160;-65
2022/09/14 19:57:27;;;;;;;2.38;0.50;;;19.30;89.40;;;;;;10431848;28;20059;-65
2022/09/14 20:02:27;;;;;;;1.38;0.70;;;19.30;89.40;;;;;;10435466;28;20040;-65
2022/09/14 20:07:28;;;;;;;2.40;0.50;;;19.30;89.50;;;;;;10434620;28;20155;-65
2022/09/14 20:12:29;;;;;;;1.33;0.50;;;19.20;89.40;;;;;;10434812;28;20104;-67
2022/09/14 20:17:29;;;;;;;1.58;0.55;;;19.20;89.50;;;;;;10436616;28;20033;-65
2022/09/14 20:22:30;;;;;;;2.70;0.60;;;19.20;89.50;;;;;;10430472;28;20033;-65
2022/09/14 20:27:31;;;;;;;0.57;0.50;;;19.20;89.60;;;;;;10433262;28;20428;-65
2022/09/14 20:32:32;;;;;;;0.95;0.40;;;19.10;89.50;;;;;;10434685;28;20367;-65
2022/09/14 20:37:32;;;;;;;0.80;0.40;;;19.10;89.50;;;;;;10435314;28;20467;-66
2022/09/14 20:42:33;;;;;;;1.42;0.70;;;19.10;89.60;;;;;;10430730;28;20396;-65
2022/09/14 20:47:34;;;;;;;1.08;0.40;;;19.10;89.60;;;;;;10413850;28;20029;-66
2022/09/14 20:52:35;;;;;;;3.03;0.60;;;19.00;89.60;;;;;;10411572;28;20100;-65
2022/09/14 20:57:36;;;;;;;1.15;0.55;;;19.00;89.50;;;;;;10431890;28;20452;-65
2022/09/14 21:02:37;;;;;;;2.03;0.85;;;19.00;89.70;;;;;;10413684;28;20025;-65
2022/09/14 21:07:37;;;;;;;1.00;0.60;;;19.00;89.60;;;;;;10430451;28;20031;-65
2022/09/14 21:12:38;;;;;;;1.85;0.60;;;19.00;89.60;;;;;;10433994;28;20888;-68
2022/09/14 21:17:38;;;;;;;1.63;0.70;;;18.90;89.60;;;;;;10434905;28;20048;-66
2022/09/14 21:22:39;;;;;;;1.88;0.88;;;19.00;89.60;;;;;;10431264;28;20135;-65
2022/09/14 21:27:40;;;;;;;3.05;0.70;;;18.90;89.50;;;;;;10433685;28;20025;-65
2022/09/14 21:32:46;;;;;;;1.13;0.50;;;18.90;89.50;;;;;;10435750;28;20033;-65
2022/09/14 21:37:48;;;;;;;2.13;0.52;;;18.90;89.50;;;;;;10429348;28;20414;-65
2022/09/14 21:42:49;;;;;;;1.08;0.57;;;18.80;89.40;;;;;;10431126;28;20886;-65
2022/09/14 21:47:50;;;;;;;1.67;0.68;;;18.80;89.40;;;;;;10434477;28;20038;-68
2022/09/14 21:52:50;;;;;;;1.52;0.70;;;18.80;89.50;;;;;;10434836;28;20025;-65
2022/09/14 21:57:51;;;;;;;0.77;0.45;;;18.80;89.50;;;;;;10434159;28;20077;-65
2022/09/14 22:02:52;;;;;;;1.52;0.50;;;18.80;89.50;;;;;;10431046;28;20425;-65
2022/09/14 22:07:53;;;;;;;2.22;0.70;;;18.80;89.50;;;;;;10429601;23;20409;-65
2022/09/14 22:12:53;;;;;;;1.58;0.75;;;18.70;89.40;;;;;;10457718;28;20025;-65
2022/09/14 22:17:54;;;;;;;1.33;0.63;;;18.70;89.40;;;;;;10480888;28;20044;-65
2022/09/14 22:22:55;;;;;;;1.27;0.60;;;18.70;89.50;;;;;;10479125;28;20024;-65
2022/09/14 22:27:55;;;;;;;1.08;0.50;;;18.70;89.50;;;;;;10468305;28;20037;-65
2022/09/14 22:32:56;;;;;;;3.92;1.00;;;18.70;89.50;;;;;;10486793;28;20118;-65
2022/09/14 22:37:57;;;;;;;1.27;0.60;;;18.70;89.60;;;;;;10488980;28;20051;-65
2022/09/14 22:42:57;;;;;;;2.13;0.45;;;18.70;89.60;;;;;;10485830;28;20391;-65
2022/09/14 22:47:58;;;;;;;3.20;0.70;;;18.70;89.60;;;;;;10485216;28;20032;-66
2022/09/14 22:52:59;;;;;;;1.48;0.70;;;18.70;89.60;;;;;;10468363;28;20032;-65
2022/09/14 22:57:59;;;;;;;0.77;0.50;;;18.60;89.60;;;;;;10486982;28;20055;-66
2022/09/14 23:03:00;;;;;;;1.10;0.50;;;18.60;90.10;;;;;;10484101;28;20475;-65
2022/09/14 23:08:02;;;;;;;1.15;0.50;;;18.60;89.70;;;;;;10486870;28;20059;-65
2022/09/14 23:13:03;;;;;;;2.35;0.60;;;18.60;89.70;;;;;;10483274;28;20025;-65
2022/09/14 23:18:05;;;;;;;1.08;0.50;;;18.60;89.70;;;;;;10483235;28;20047;-65
2022/09/14 23:23:06;;;;;;;1.15;0.55;;;18.60;89.80;;;;;;10484891;28;20025;-65
2022/09/14 23:28:09;;;;;;;0.70;0.50;;;18.60;89.80;;;;;;10482471;28;20030;-65
2022/09/14 23:33:09;;;;;;;1.15;0.50;;;18.60;89.90;;;;;;10484376;28;20027;-65
2022/09/14 23:38:10;;;;;;;0.85;0.50;;;18.60;90.00;;;;;;10483998;28;20210;-65
2022/09/14 23:43:11;;;;;;;0.73;0.50;;;18.60;90.00;;;;;;10480078;28;20103;-65
2022/09/14 23:48:13;;;;;;;0.60;0.60;;;18.60;90.00;;;;;;10470177;28;20442;-65
2022/09/14 23:53:13;;;;;;;2.30;0.55;;;18.50;90.00;;;;;;10469543;28;20025;-65
2022/09/14 23:58:14;;;;;;;0.50;0.50;;;18.50;90.00;;;;;;10480978;28;20040;-65
