Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:59;;;;;;;14.83;5.47;;;;;;;;;;5133698;27;20275;-80
2022/12/20 00:04:26;;;;;;;7.97;4.90;;;;;;;;;;5134190;27;20201;-80
2022/12/20 00:06:55;;;;;;;11.20;5.53;;;;;;;;;;5133919;27;20237;-79
2022/12/20 00:09:24;;;;;;;10.27;5.20;;;;;;;;;;5133679;27;20197;-80
2022/12/20 00:11:51;;;;;;;7.00;4.83;;;;;;;;;;5133794;27;20200;-80
2022/12/20 00:14:18;;;;;;;8.40;5.03;;;;;;;;;;5133771;27;20729;-80
2022/12/20 00:16:46;;;;;;;10.07;5.30;;;;;;;;;;5134219;27;20284;-79
2022/12/20 00:19:13;;;;;;;9.23;5.43;;;;;;;;;;5133195;27;20860;-80
2022/12/20 00:21:40;;;;;;;12.57;5.63;;;;;;;;;;5132350;27;20711;-79
2022/12/20 00:24:10;;;;;;;9.27;5.00;;;;;;;;;;5133215;27;20228;-79
2022/12/20 00:26:38;;;;;;;9.33;4.90;;;;;;;;;;5130219;27;20657;-79
2022/12/20 00:29:06;;;;;;;11.83;5.47;;;;;;;;;;5113171;28;20786;-80
2022/12/20 00:31:34;;;;;;;8.13;4.50;;;;;;;;;;5113281;28;20233;-79
2022/12/20 00:34:01;;;;;;;7.73;5.17;;;;;;;;;;5113279;28;20205;-80
2022/12/20 00:36:29;;;;;;;8.33;4.90;;;;;;;;;;5113230;28;20252;-80
2022/12/20 00:38:57;;;;;;;12.87;4.93;;;;;;;;;;5113256;28;20221;-79
2022/12/20 00:41:27;;;;;;;9.60;5.23;;;;;;;;;;5130709;27;20224;-80
2022/12/20 00:43:54;;;;;;;11.30;5.13;;;;;;;;;;5133759;27;20222;-80
2022/12/20 00:46:23;;;;;;;8.93;5.00;;;;;;;;;;5133293;27;20246;-80
2022/12/20 00:48:51;;;;;;;9.00;4.60;;;;;;;;;;5132941;27;20193;-80
2022/12/20 00:51:18;;;;;;;8.77;4.80;;;;;;;;;;5133134;27;20578;-79
2022/12/20 00:53:46;;;;;;;9.40;4.73;;;;;;;;;;5133237;27;20197;-80
2022/12/20 00:56:14;;;;;;;11.03;4.90;;;;;;;;;;5128819;27;20294;-79
2022/12/20 00:58:43;;;;;;;8.97;4.80;;;;;;;;;;5112728;28;20251;-79
2022/12/20 01:01:16;;;;;;;9.10;4.67;;;;;;;;;;5112447;28;20287;-79
2022/12/20 01:03:44;;;;;;;8.37;4.50;;;;;;;;;;5131430;27;20232;-79
2022/12/20 01:06:11;;;;;;;9.50;4.37;;;;;;;;;;5131813;28;20719;-79
2022/12/20 01:08:38;;;;;;;8.67;4.20;;;;;;;;;;5126914;28;20606;-80
2022/12/20 01:11:08;;;;;;;7.70;4.33;;;;;;;;;;5132851;28;20250;-79
2022/12/20 01:13:37;;;;;;;10.00;4.57;;;;;;;;;;5133476;28;20212;-79
2022/12/20 01:16:07;;;;;;;10.50;4.77;;;;;;;;;;5132735;28;20252;-80
2022/12/20 01:18:34;;;;;;;10.27;4.70;;;;;;;;;;5132218;28;20622;-79
2022/12/20 01:21:02;;;;;;;7.70;4.73;;;;;;;;;;5132425;28;20193;-79
2022/12/20 01:23:30;;;;;;;7.47;4.37;;;;;;;;;;5131516;28;20745;-79
2022/12/20 01:25:58;;;;;;;12.63;4.70;;;;;;;;;;5131761;28;20272;-80
2022/12/20 01:28:25;;;;;;;9.50;4.37;;;;;;;;;;5121212;28;20237;-79
2022/12/20 01:30:53;;;;;;;7.40;4.20;;;;;;;;;;5133441;28;20654;-79
2022/12/20 01:33:22;;;;;;;7.47;4.43;;;;;;;;;;5132922;28;20233;-79
2022/12/20 01:35:55;;;;;;;8.63;3.93;;;;;;;;;;5132685;28;20256;-79
2022/12/20 01:38:23;;;;;;;9.27;3.87;;;;;;;;;;5133198;28;20197;-79
2022/12/20 01:40:50;;;;;;;8.43;4.20;;;;;;;;;;5132838;28;20232;-80
2022/12/20 01:43:18;;;;;;;9.13;4.17;;;;;;;;;;5133164;28;20288;-79
2022/12/20 01:45:45;;;;;;;9.73;4.17;;;;;;;;;;5132896;28;20254;-80
2022/12/20 01:48:14;;;;;;;11.23;4.70;;;;;;;;;;5132801;28;20205;-80
2022/12/20 01:50:43;;;;;;;8.93;4.03;;;;;;;;;;5132552;28;20228;-80
2022/12/20 01:53:10;;;;;;;9.93;4.60;;;;;;;;;;5132248;28;20209;-80
2022/12/20 01:55:40;;;;;;;11.03;4.90;;;;;;;;;;5132778;28;20252;-80
2022/12/20 01:58:09;;;;;;;10.07;4.37;;;;;;;;;;5132578;28;20250;-80
2022/12/20 02:00:39;;;;;;;9.73;4.47;;;;;;;;;;5132779;28;20723;-80
2022/12/20 02:03:08;;;;;;;13.03;4.50;;;;;;;;;;5124096;28;20277;-80
2022/12/20 02:05:36;;;;;;;14.27;4.30;;;;;;;;;;5132918;28;20222;-79
2022/12/20 02:08:05;;;;;;;9.10;4.30;;;;;;;;;;5115137;28;20237;-79
2022/12/20 02:10:38;;;;;;;12.87;4.73;;;;;;;;;;5113814;28;20225;-80
2022/12/20 02:13:08;;;;;;;10.43;4.20;;;;;;;;;;5123414;27;20238;-80
2022/12/20 02:15:40;;;;;;;9.50;4.60;;;;;;;;;;5118488;27;20257;-80
2022/12/20 02:18:14;;;;;;;12.00;4.77;;;;;;;;;;5128357;27;20207;-80
2022/12/20 02:20:52;;;;;;;11.80;4.53;;;;;;;;;;5136644;27;20184;-80
2022/12/20 02:23:38;;;;;;;9.67;4.47;;;;;;;;;;5129121;27;20235;-80
2022/12/20 02:26:16;;;;;;;9.70;4.60;;;;;;;;;;5127776;27;20192;-80
2022/12/20 02:29:01;;;;;;;14.33;4.73;;;;;;;;;;5135360;27;20197;-80
2022/12/20 02:31:33;;;;;;;9.63;4.17;;;;;;;;;;5117518;27;20233;-80
2022/12/20 02:34:01;;;;;;;12.33;4.60;;;;;;;;;;5135933;27;20289;-80
2022/12/20 02:36:28;;;;;;;11.43;4.47;;;;;;;;;;5135346;27;20981;-80
2022/12/20 02:38:55;;;;;;;9.43;4.70;;;;;;;;;;5134315;27;20571;-81
2022/12/20 02:41:24;;;;;;;8.60;4.50;;;;;;;;;;5135357;27;20205;-81
2022/12/20 02:46:41;;;;;;;8.27;4.27;;;;;;;;;;5133844;27;20204;-80
2022/12/20 02:49:11;;;;;;;10.13;4.97;;;;;;;;;;5135598;27;20229;-80
2022/12/20 02:51:39;;;;;;;13.27;4.70;;;;;;;;;;5132429;27;20288;-80
2022/12/20 02:54:06;;;;;;;12.23;4.70;;;;;;;;;;5135199;27;20662;-80
2022/12/20 02:56:35;;;;;;;11.70;4.60;;;;;;;;;;5135332;27;20720;-80
2022/12/20 02:59:06;;;;;;;12.73;4.80;;;;;;;;;;5135337;27;20288;-81
2022/12/20 03:01:35;;;;;;;9.17;4.53;;;;;;;;;;5134196;27;20658;-80
2022/12/20 03:04:06;;;;;;;13.13;5.23;;;;;;;;;;5135169;27;20692;-81
2022/12/20 03:06:33;;;;;;;14.70;5.10;;;;;;;;;;5135783;27;20243;-81
2022/12/20 03:09:01;;;;;;;13.50;4.80;;;;;;;;;;5135550;27;20197;-81
2022/12/20 03:11:28;;;;;;;12.17;4.93;;;;;;;;;;5135623;27;20205;-81
2022/12/20 03:13:56;;;;;;;10.67;5.00;;;;;;;;;;5134967;27;20232;-80
2022/12/20 03:16:23;;;;;;;12.23;4.77;;;;;;;;;;5132516;27;20263;-81
2022/12/20 03:18:50;;;;;;;13.80;5.30;;;;;;;;;;5132502;27;20258;-80
2022/12/20 03:21:19;;;;;;;16.20;5.00;;;;;;;;;;5134663;27;20228;-80
2022/12/20 03:23:46;;;;;;;13.77;4.80;;;;;;;;;;5134635;27;20189;-80
2022/12/20 03:26:13;;;;;;;12.87;4.93;;;;;;;;;;5135213;27;20224;-81
2022/12/20 03:28:40;;;;;;;12.63;5.30;;;;;;;;;;5135366;27;20224;-80
2022/12/20 03:31:08;;;;;;;15.47;5.33;;;;;;;;;;5134119;27;20660;-80
2022/12/20 03:33:35;;;;;;;12.80;5.13;;;;;;;;;;5134526;27;20201;-81
2022/12/20 03:36:02;;;;;;;13.87;4.87;;;;;;;;;;5134296;27;20256;-81
2022/12/20 03:38:31;;;;;;;14.70;5.17;;;;;;;;;;5135174;27;20569;-80
2022/12/20 03:40:58;;;;;;;12.83;5.00;;;;;;;;;;5134672;27;20680;-79
2022/12/20 03:43:25;;;;;;;12.83;4.90;;;;;;;;;;5134261;27;20255;-80
2022/12/20 03:45:52;;;;;;;14.43;5.10;;;;;;;;;;5134544;27;20614;-80
2022/12/20 03:48:20;;;;;;;12.83;5.00;;;;;;;;;;5134067;27;20197;-80
2022/12/20 03:50:47;;;;;;;9.60;5.07;;;;;;;;;;5134380;27;20235;-80
2022/12/20 03:53:17;;;;;;;18.93;5.83;;;;;;;;;;5133187;27;20262;-81
2022/12/20 03:55:46;;;;;;;10.13;4.77;;;;;;;;;;5126826;27;20256;-80
2022/12/20 03:58:13;;;;;;;12.50;4.80;;;;;;;;;;5134443;27;20197;-80
2022/12/20 04:00:40;;;;;;;13.53;5.50;;;;;;;;;;5133906;27;20614;-80
2022/12/20 04:03:07;;;;;;;12.60;5.33;;;;;;;;;;5134169;27;20294;-80
2022/12/20 04:05:35;;;;;;;10.17;4.93;;;;;;;;;;5133338;27;20235;-80
2022/12/20 04:08:02;;;;;;;13.83;4.97;;;;;;;;;;5117386;27;20201;-80
2022/12/20 04:10:30;;;;;;;15.23;5.17;;;;;;;;;;5113466;28;20684;-80
2022/12/20 04:12:58;;;;;;;13.27;4.70;;;;;;;;;;5126573;27;20707;-80
2022/12/20 04:15:25;;;;;;;14.90;5.77;;;;;;;;;;5133747;27;20660;-79
2022/12/20 04:17:53;;;;;;;14.33;5.23;;;;;;;;;;5132428;27;20197;-79
2022/12/20 04:20:20;;;;;;;12.40;5.27;;;;;;;;;;5128855;27;20242;-79
2022/12/20 04:22:47;;;;;;;14.53;5.77;;;;;;;;;;5113100;28;20715;-79
2022/12/20 04:25:18;;;;;;;13.30;5.30;;;;;;;;;;5130620;27;20229;-80
2022/12/20 04:27:48;;;;;;;12.90;5.50;;;;;;;;;;5133347;27;20200;-80
2022/12/20 04:30:16;;;;;;;16.60;5.90;;;;;;;;;;5133288;27;20758;-80
2022/12/20 04:32:45;;;;;;;12.43;5.87;;;;;;;;;;5132933;27;20277;-80
2022/12/20 04:35:12;;;;;;;14.10;5.67;;;;;;;;;;5133100;27;20239;-81
2022/12/20 04:37:39;;;;;;;14.23;5.33;;;;;;;;;;5133539;27;20297;-80
2022/12/20 04:40:07;;;;;;;13.43;5.47;;;;;;;;;;5133741;27;20218;-80
2022/12/20 04:42:34;;;;;;;15.80;5.80;;;;;;;;;;5133203;27;20232;-80
2022/12/20 04:45:03;;;;;;;16.80;6.33;;;;;;;;;;5132715;27;20219;-80
2022/12/20 04:47:31;;;;;;;14.10;6.00;;;;;;;;;;5133155;27;20744;-80
2022/12/20 04:49:59;;;;;;;17.93;5.43;;;;;;;;;;5132893;27;20238;-81
2022/12/20 04:55:11;;;;;;;13.60;5.83;;;;;;;;;;5133214;27;20280;-80
2022/12/20 04:57:38;;;;;;;17.13;6.50;;;;;;;;;;5132694;27;20238;-81
2022/12/20 05:00:05;;;;;;;15.53;6.30;;;;;;;;;;5132509;27;20247;-80
2022/12/20 05:02:34;;;;;;;18.73;5.83;;;;;;;;;;5133474;27;20225;-79
2022/12/20 05:05:01;;;;;;;12.53;6.03;;;;;;;;;;5132834;27;20232;-81
2022/12/20 05:07:28;;;;;;;22.67;6.53;;;;;;;;;;5114471;28;20189;-80
2022/12/20 05:09:55;;;;;;;15.80;6.20;;;;;;;;;;5132458;28;20254;-80
2022/12/20 05:12:23;;;;;;;16.40;5.70;;;;;;;;;;5132871;28;20197;-80
2022/12/20 05:14:50;;;;;;;17.97;6.47;;;;;;;;;;5132523;28;20312;-80
2022/12/20 05:17:19;;;;;;;16.13;5.53;;;;;;;;;;5132304;28;20323;-81
2022/12/20 05:19:47;;;;;;;17.90;6.10;;;;;;;;;;5133182;28;20249;-81
2022/12/20 05:27:44;;;;;;;16.53;6.17;;;;;;;;;;5132598;28;20701;-80
2022/12/20 05:30:12;;;;;;;13.70;5.93;;;;;;;;;;5133171;28;20250;-80
2022/12/20 05:32:39;;;;;;;17.10;5.90;;;;;;;;;;5130399;28;20197;-80
2022/12/20 05:35:09;;;;;;;14.40;6.13;;;;;;;;;;5132734;28;20954;-80
2022/12/20 05:37:36;;;;;;;15.93;5.83;;;;;;;;;;5132840;28;20685;-80
2022/12/20 05:40:03;;;;;;;18.10;6.43;;;;;;;;;;5132278;28;20236;-80
2022/12/20 05:42:30;;;;;;;22.93;6.37;;;;;;;;;;5131989;28;20231;-80
2022/12/20 05:44:59;;;;;;;18.30;6.50;;;;;;;;;;5133098;27;20239;-80
2022/12/20 05:47:27;;;;;;;17.03;6.37;;;;;;;;;;5136823;27;20729;-77
2022/12/20 05:49:54;;;;;;;15.60;6.27;;;;;;;;;;5137065;27;20197;-79
2022/12/20 05:52:23;;;;;;;9.70;5.63;;;;;;;;;;5136798;27;20197;-80
2022/12/20 05:54:50;;;;;;;12.80;6.13;;;;;;;;;;5136235;27;20232;-80
2022/12/20 05:57:17;;;;;;;17.23;6.40;;;;;;;;;;5136721;27;20704;-80
2022/12/20 05:59:45;;;;;;;15.10;6.67;;;;;;;;;;5131786;27;20235;-80
2022/12/20 06:02:12;;;;;;;15.80;6.40;;;;;;;;;;5118295;27;20638;-80
2022/12/20 06:04:39;;;;;;;14.97;6.50;;;;;;;;;;5137003;27;20201;-80
2022/12/20 06:07:07;;;;;;;17.07;6.50;;;;;;;;;;5136494;27;20193;-81
2022/12/20 06:09:35;;;;;;;16.77;6.83;;;;;;;;;;5135556;27;20224;-82
2022/12/20 06:12:03;;;;;;;13.97;5.90;;;;;;;;;;5135021;27;20224;-82
2022/12/20 06:14:31;;;;;;;14.40;6.50;;;;;;;;;;5135568;27;20201;-81
2022/12/20 06:16:58;;;;;;;16.87;5.63;;;;;;;;;;5134888;27;20707;-81
2022/12/20 06:19:25;;;;;;;17.60;6.50;;;;;;;;;;5122608;27;20324;-81
2022/12/20 06:21:52;;;;;;;11.60;5.93;;;;;;;;;;5135906;27;20278;-82
2022/12/20 06:24:20;;;;;;;18.23;6.23;;;;;;;;;;5135586;27;20193;-81
2022/12/20 06:26:49;;;;;;;14.43;5.60;;;;;;;;;;5135481;27;20196;-81
2022/12/20 06:29:16;;;;;;;19.30;6.50;;;;;;;;;;5135111;27;20221;-81
2022/12/20 06:31:44;;;;;;;15.60;6.03;;;;;;;;;;5135254;27;20288;-81
2022/12/20 06:34:11;;;;;;;16.60;6.77;;;;;;;;;;5136249;27;20220;-82
2022/12/20 06:36:38;;;;;;;11.20;6.20;;;;;;;;;;5136483;27;20298;-81
2022/12/20 06:39:07;;;;;;;11.90;5.60;;;;;;;;;;5135883;27;20740;-82
2022/12/20 06:41:35;;;;;;;14.00;5.63;;;;;;;;;;5135908;27;20593;-83
2022/12/20 06:44:03;;;;;;;13.50;6.27;;;;;;;;;;5135464;27;20673;-80
2022/12/20 06:46:30;;;;;;;16.03;6.60;;;;;;;;;;5135745;27;20218;-79
2022/12/20 06:48:58;;;;;;;12.60;5.70;;;;;;;;;;5135177;27;20220;-80
2022/12/20 06:51:25;;;;;;;13.03;6.13;;;;;;;;;;5135378;27;20201;-80
2022/12/20 06:53:52;;;;;;;16.23;5.87;;;;;;;;;;5135065;27;20243;-80
2022/12/20 06:56:19;;;;;;;15.03;6.00;;;;;;;;;;5135009;27;20232;-80
2022/12/20 06:58:47;;;;;;;11.57;6.20;;;;;;;;;;5134789;27;20194;-80
2022/12/20 07:01:15;;;;;;;13.13;5.70;;;;;;;;;;5134465;27;20715;-81
2022/12/20 07:03:42;;;;;;;11.53;5.73;;;;;;;;;;5134758;27;20193;-80
2022/12/20 07:06:10;;;;;;;14.77;6.30;;;;;;;;;;5135245;27;20201;-81
2022/12/20 07:08:37;;;;;;;14.47;5.80;;;;;;;;;;5134621;27;20245;-81
2022/12/20 07:11:05;;;;;;;13.63;6.37;;;;;;;;;;5134861;27;20243;-80
2022/12/20 07:13:32;;;;;;;16.77;6.47;;;;;;;;;;5134099;27;20212;-80
2022/12/20 07:16:00;;;;;;;16.10;6.00;;;;;;;;;;5135539;27;20201;-80
2022/12/20 07:18:29;;;;;;;13.63;6.27;;;;;;;;;;5134329;27;20311;-80
2022/12/20 07:21:00;;;;;;;14.00;5.73;;;;;;;;;;5133997;27;20671;-79
2022/12/20 07:23:27;;;;;;;14.67;5.47;;;;;;;;;;5134539;27;20193;-80
2022/12/20 07:25:55;;;;;;;18.23;6.40;;;;;;;;;;5134448;27;20224;-80
2022/12/20 07:28:22;;;;;;;15.00;6.10;;;;;;;;;;5134292;27;20269;-80
2022/12/20 07:30:50;;;;;;;12.37;6.37;;;;;;;;;;5134047;27;20224;-80
2022/12/20 07:33:17;;;;;;;20.07;6.60;;;;;;;;;;5133848;27;20246;-80
2022/12/20 07:35:46;;;;;;;11.60;6.00;;;;;;;;;;5133368;27;20197;-81
2022/12/20 07:38:13;;;;;;;15.43;6.07;;;;;;;;;;5134717;27;20293;-80
2022/12/20 07:40:41;;;;;;;14.07;6.20;;;;;;;;;;5134823;27;20748;-79
2022/12/20 07:43:09;;;;;;;13.37;5.93;;;;;;;;;;5134191;27;20280;-80
2022/12/20 07:45:36;;;;;;;12.00;5.87;;;;;;;;;;5134589;27;20633;-81
2022/12/20 07:48:04;;;;;;;11.97;6.13;;;;;;;;;;5133708;27;20280;-81
2022/12/20 07:50:32;;;;;;;13.77;6.30;;;;;;;;;;5134224;27;20193;-80
2022/12/20 07:53:00;;;;;;;14.77;6.30;;;;;;;;;;5134363;27;20235;-80
2022/12/20 07:55:30;;;;;;;15.90;6.77;;;;;;;;;;5133860;27;20664;-80
2022/12/20 07:57:58;;;;;;;13.70;6.43;;;;;;;;;;5133662;27;20220;-81
2022/12/20 08:00:25;;;;;;;14.90;6.90;;;;;;;;;;5132585;27;20239;-82
2022/12/20 08:02:55;;;;;;;15.73;6.67;;;;;;;;;;5132857;27;20221;-83
2022/12/20 08:05:23;;;;;;;16.10;6.57;;;;;;;;;;5133316;27;20617;-82
2022/12/20 08:07:50;;;;;;;16.00;7.43;;;;;;;;;;5132727;27;20217;-82
2022/12/20 08:10:19;;;;;;;14.23;6.97;;;;;;;;;;5121767;27;20205;-81
2022/12/20 08:12:48;;;;;;;14.50;6.90;;;;;;;;;;5143786;27;20284;-82
2022/12/20 08:15:16;;;;;;;17.87;6.90;;;;;;;;;;5131423;27;20248;-81
2022/12/20 08:17:43;;;;;;;15.43;7.20;;;;;;;;;;5137527;27;20298;-81
2022/12/20 08:20:10;;;;;;;18.60;6.87;;;;;;;;;;5131322;27;20298;-81
2022/12/20 08:22:38;;;;;;;13.17;6.90;;;;;;;;;;5130166;27;20277;-81
2022/12/20 08:25:05;;;;;;;16.13;6.67;;;;;;;;;;4778370;27;10000353;-81
2022/12/20 08:27:34;;;;;;;15.60;7.40;;;;;;;;;;5141297;27;20283;-81
2022/12/20 08:30:01;;;;;;;14.63;6.47;;;;;;;;;;5135126;27;20361;-81
2022/12/20 08:32:29;;;;;;;12.63;6.63;;;;;;;;;;5134437;27;20201;-81
2022/12/20 08:34:56;;;;;;;13.27;6.43;;;;;;;;;;5131139;27;20275;-81
2022/12/20 08:37:23;;;;;;;16.83;6.67;;;;;;;;;;5134208;27;20274;-81
2022/12/20 08:39:50;;;;;;;14.67;6.80;;;;;;;;;;5136040;27;20231;-81
2022/12/20 08:42:18;;;;;;;14.30;6.77;;;;;;;;;;5130306;27;20189;-81
2022/12/20 08:44:46;;;;;;;15.73;6.60;;;;;;;;;;5135766;27;20218;-82
2022/12/20 08:47:14;;;;;;;18.00;7.00;;;;;;;;;;5134612;27;20184;-82
2022/12/20 08:49:41;;;;;;;21.07;6.53;;;;;;;;;;5128260;27;20254;-81
2022/12/20 08:52:08;;;;;;;19.07;6.57;;;;;;;;;;5129237;27;20202;-81
2022/12/20 08:54:36;;;;;;;19.73;6.70;;;;;;;;;;5128388;27;20225;-81
2022/12/20 08:57:03;;;;;;;15.87;6.13;;;;;;;;;;5130375;27;20235;-81
2022/12/20 08:59:30;;;;;;;16.40;6.77;;;;;;;;;;5122835;27;20286;-80
2022/12/20 09:01:59;;;;;;;15.67;6.37;;;;;;;;;;5127011;27;20804;-81
2022/12/20 09:04:26;;;;;;;13.50;5.83;;;;;;;;;;5136462;27;20212;-81
2022/12/20 09:06:53;;;;;;;12.90;6.03;;;;;;;;;;5129384;27;20236;-81
2022/12/20 09:09:20;;;;;;;18.87;6.00;;;;;;;;;;5132940;27;20243;-82
2022/12/20 09:11:48;;;;;;;17.57;6.13;;;;;;;;;;5136283;27;20720;-81
2022/12/20 09:14:15;;;;;;;14.03;5.80;;;;;;;;;;5141714;27;20578;-81
2022/12/20 09:16:42;;;;;;;16.00;6.53;;;;;;;;;;5135482;27;20250;-82
2022/12/20 09:19:13;;;;;;;17.33;5.97;;;;;;;;;;5144083;27;20227;-82
2022/12/20 09:21:41;;;;;;;14.30;5.97;;;;;;;;;;5132346;27;20566;-80
2022/12/20 09:24:08;;;;;;;11.67;5.83;;;;;;;;;;5133942;27;20201;-80
2022/12/20 09:26:35;;;;;;;17.80;6.70;;;;;;;;;;5146593;27;20231;-80
2022/12/20 09:29:04;;;;;;;14.00;6.10;;;;;;;;;;5134723;27;20698;-81
2022/12/20 09:31:31;;;;;;;15.23;6.37;;;;;;;;;;5140053;27;20227;-84
2022/12/20 09:33:59;;;;;;;15.03;5.97;;;;;;;;;;5132198;27;20620;-83
2022/12/20 09:36:28;;;;;;;18.47;6.40;;;;;;;;;;5127708;27;20288;-80
2022/12/20 09:38:56;;;;;;;13.67;6.07;;;;;;;;;;5126310;27;20252;-80
2022/12/20 09:41:29;;;;;;;17.33;6.43;;;;;;;;;;5130976;27;20251;-80
2022/12/20 09:43:56;;;;;;;17.37;6.27;;;;;;;;;;5133222;27;20239;-80
2022/12/20 09:46:25;;;;;;;17.67;6.80;;;;;;;;;;5138474;27;20197;-80
2022/12/20 09:48:52;;;;;;;15.33;6.43;;;;;;;;;;5118371;27;20279;-80
2022/12/20 09:51:28;;;;;;;19.13;7.00;;;;;;;;;;5122244;27;20228;-80
2022/12/20 09:54:01;;;;;;;12.90;6.23;;;;;;;;;;5133685;27;20232;-85
2022/12/20 09:56:28;;;;;;;12.97;6.83;;;;;;;;;;5130272;27;20250;-80
2022/12/20 09:58:59;;;;;;;14.67;6.97;;;;;;;;;;5132895;27;20289;-79
2022/12/20 10:01:29;;;;;;;18.10;7.23;;;;;;;;;;5128968;27;20316;-79
2022/12/20 10:03:57;;;;;;;19.10;6.93;;;;;;;;;;5129333;27;20232;-80
2022/12/20 10:06:29;;;;;;;16.60;6.23;;;;;;;;;;5128732;27;20781;-80
2022/12/20 10:08:59;;;;;;;18.10;6.27;;;;;;;;;;5135363;27;20216;-80
2022/12/20 10:11:33;;;;;;;14.20;6.70;;;;;;;;;;5136029;27;20284;-80
2022/12/20 10:14:07;;;;;;;15.53;7.20;;;;;;;;;;5135314;27;20232;-79
2022/12/20 10:16:39;;;;;;;14.13;7.20;;;;;;;;;;5116139;27;20243;-80
2022/12/20 10:19:15;;;;;;;14.97;6.83;;;;;;;;;;5126559;27;20307;-79
2022/12/20 10:21:47;;;;;;;12.73;7.07;;;;;;;;;;5133296;27;20220;-80
2022/12/20 10:24:18;;;;;;;13.53;6.67;;;;;;;;;;5130758;27;20625;-79
2022/12/20 10:26:46;;;;;;;17.87;6.93;;;;;;;;;;5134270;27;20653;-79
2022/12/20 10:29:13;;;;;;;14.17;7.10;;;;;;;;;;5137264;27;20271;-79
2022/12/20 10:31:41;;;;;;;11.53;6.43;;;;;;;;;;5135566;27;20617;-79
2022/12/20 10:34:09;;;;;;;19.33;6.87;;;;;;;;;;5133585;27;20239;-81
2022/12/20 10:36:37;;;;;;;15.77;6.63;;;;;;;;;;5128156;27;20288;-80
2022/12/20 10:39:05;;;;;;;16.37;7.23;;;;;;;;;;5121924;27;20415;-80
2022/12/20 10:41:41;;;;;;;15.07;7.27;;;;;;;;;;5128053;27;20296;-80
2022/12/20 10:44:17;;;;;;;13.80;6.60;;;;;;;;;;5127417;27;20838;-80
2022/12/20 10:46:46;;;;;;;17.20;7.00;;;;;;;;;;5119231;27;20225;-82
2022/12/20 10:49:22;;;;;;;17.30;7.30;;;;;;;;;;5123110;27;20189;-81
2022/12/20 10:51:52;;;;;;;16.47;7.17;;;;;;;;;;5131311;27;20224;-80
2022/12/20 10:54:22;;;;;;;13.27;6.10;;;;;;;;;;5129220;27;20288;-79
2022/12/20 10:56:56;;;;;;;19.33;7.10;;;;;;;;;;5103355;27;20278;-80
2022/12/20 10:59:30;;;;;;;12.83;7.10;;;;;;;;;;5119417;27;20213;-80
2022/12/20 11:01:57;;;;;;;16.63;7.10;;;;;;;;;;5129959;27;20323;-80
2022/12/20 11:04:27;;;;;;;15.53;7.40;;;;;;;;;;5123377;27;20225;-80
2022/12/20 11:06:55;;;;;;;13.93;6.97;;;;;;;;;;5132364;27;20668;-80
2022/12/20 11:09:25;;;;;;;14.10;7.30;;;;;;;;;;5130368;27;20228;-84
2022/12/20 11:11:59;;;;;;;14.27;7.40;;;;;;;;;;5120874;27;20646;-84
2022/12/20 11:14:27;;;;;;;15.67;6.93;;;;;;;;;;5133013;27;20239;-79
2022/12/20 11:16:55;;;;;;;17.53;7.23;;;;;;;;;;5130465;27;20246;-80
2022/12/20 11:19:35;;;;;;;12.80;7.43;;;;;;;;;;5133595;27;20299;-80
2022/12/20 11:22:07;;;;;;;17.77;7.53;;;;;;;;;;5133839;27;20235;-80
2022/12/20 11:24:36;;;;;;;17.13;7.70;;;;;;;;;;5131654;27;20654;-79
2022/12/20 11:27:16;;;;;;;12.77;7.50;;;;;;;;;;5135536;27;20197;-80
2022/12/20 11:30:01;;;;;;;13.93;7.27;;;;;;;;;;5127854;27;20229;-80
2022/12/20 11:32:36;;;;;;;13.20;7.10;;;;;;;;;;5119603;27;20735;-80
2022/12/20 11:35:08;;;;;;;14.90;7.33;;;;;;;;;;5130862;27;20209;-80
2022/12/20 11:37:40;;;;;;;18.40;7.90;;;;;;;;;;5122456;27;20201;-80
2022/12/20 11:40:15;;;;;;;11.40;6.67;;;;;;;;;;5121210;27;20722;-80
2022/12/20 11:42:50;;;;;;;14.27;7.13;;;;;;;;;;5128275;27;20292;-80
2022/12/20 11:45:22;;;;;;;13.00;7.03;;;;;;;;;;5130464;27;20200;-80
2022/12/20 11:47:56;;;;;;;15.37;6.77;;;;;;;;;;5124322;27;20197;-80
2022/12/20 11:50:35;;;;;;;12.07;6.70;;;;;;;;;;5127639;27;20238;-79
2022/12/20 11:53:05;;;;;;;17.37;6.70;;;;;;;;;;5124158;27;20581;-80
2022/12/20 11:55:33;;;;;;;11.27;6.77;;;;;;;;;;5128445;27;20213;-80
2022/12/20 11:58:04;;;;;;;11.67;6.77;;;;;;;;;;5129400;27;20209;-79
2022/12/20 12:00:34;;;;;;;9.13;6.40;;;;;;;;;;5128056;27;20637;-80
2022/12/20 12:03:05;;;;;;;10.57;6.40;;;;;;;;;;5125685;27;20239;-80
2022/12/20 12:05:38;;;;;;;11.20;6.57;;;;;;;;;;5126694;27;20194;-80
2022/12/20 12:08:08;;;;;;;10.60;6.30;;;;;;;;;;5110096;28;20208;-79
2022/12/20 12:10:37;;;;;;;9.90;6.00;;;;;;;;;;5124156;27;20232;-79
2022/12/20 12:13:17;;;;;;;11.20;5.87;;;;;;;;;;5130533;27;20252;-80
2022/12/20 12:15:48;;;;;;;10.03;6.03;;;;;;;;;;5130584;27;20288;-80
2022/12/20 12:18:18;;;;;;;10.77;6.17;;;;;;;;;;5130673;27;20244;-80
2022/12/20 12:20:49;;;;;;;9.87;5.97;;;;;;;;;;5126745;27;20240;-82
2022/12/20 12:23:19;;;;;;;9.63;6.20;;;;;;;;;;5126511;27;20225;-81
2022/12/20 12:25:46;;;;;;;12.50;5.93;;;;;;;;;;5129222;27;20224;-80
2022/12/20 12:28:15;;;;;;;8.43;6.07;;;;;;;;;;5129266;27;20688;-80
2022/12/20 12:30:46;;;;;;;9.17;5.60;;;;;;;;;;5123235;27;20675;-80
2022/12/20 12:33:15;;;;;;;9.00;5.33;;;;;;;;;;5126986;27;20235;-80
2022/12/20 12:35:51;;;;;;;10.13;5.63;;;;;;;;;;5132806;27;20227;-80
2022/12/20 12:38:46;;;;;;;7.10;5.43;;;;;;;;;;5132422;27;20249;-79
2022/12/20 12:41:26;;;;;;;7.47;5.27;;;;;;;;;;5061336;28;20227;-80
2022/12/20 12:43:56;;;;;;;8.13;4.77;;;;;;;;;;5066704;28;20202;-80
2022/12/20 12:46:25;;;;;;;5.80;4.60;;;;;;;;;;5066366;28;20302;-80
2022/12/20 12:48:55;;;;;;;7.73;5.47;;;;;;;;;;5062964;28;20238;-80
2022/12/20 12:51:24;;;;;;;7.93;4.77;;;;;;;;;;5069018;28;20195;-80
2022/12/20 12:53:52;;;;;;;7.07;4.57;;;;;;;;;;5066749;28;20231;-79
2022/12/20 12:56:34;;;;;;;8.57;4.67;;;;;;;;;;5068915;28;20231;-80
2022/12/20 12:59:20;;;;;;;5.93;4.33;;;;;;;;;;5077792;28;20229;-80
2022/12/20 13:01:50;;;;;;;6.27;4.13;;;;;;;;;;5066199;28;20321;-80
2022/12/20 13:04:24;;;;;;;5.60;3.97;;;;;;;;;;5066478;28;20237;-80
2022/12/20 13:07:02;;;;;;;8.80;4.00;;;;;;;;;;5066044;28;21040;-79
2022/12/20 13:09:39;;;;;;;5.53;4.33;;;;;;;;;;5064935;28;20901;-79
2022/12/20 13:12:40;;;;;;;5.77;4.50;;;;;;;;;;5067598;28;20206;-80
2022/12/20 13:15:22;;;;;;;5.37;4.30;;;;;;;;;;4994341;28;20248;-80
2022/12/20 13:17:52;;;;;;;5.67;4.40;;;;;;;;;;5050752;28;20253;-80
2022/12/20 13:20:20;;;;;;;4.80;4.17;;;;;;;;;;5066919;28;20293;-80
2022/12/20 13:23:07;;;;;;;7.60;4.70;;;;;;;;;;5066213;28;20313;-80
2022/12/20 13:25:41;;;;;;;6.27;4.33;;;;;;;;;;5048703;28;20221;-80
2022/12/20 13:28:25;;;;;;;5.90;4.80;;;;;;;;;;5055718;28;20277;-80
2022/12/20 13:31:27;;;;;;;8.37;4.97;;;;;;;;;;5038397;28;20741;-79
2022/12/20 13:33:56;;;;;;;7.37;5.13;;;;;;;;;;5052115;28;20216;-80
2022/12/20 13:36:33;;;;;;;8.57;5.23;;;;;;;;;;5061995;28;20223;-79
2022/12/20 13:39:02;;;;;;;6.77;4.90;;;;;;;;;;5052981;28;20219;-79
2022/12/20 13:41:33;;;;;;;5.70;5.10;;;;;;;;;;5058119;28;20235;-82
2022/12/20 13:44:02;;;;;;;5.97;4.50;;;;;;;;;;5063321;28;20207;-82
2022/12/20 13:46:33;;;;;;;6.13;5.10;;;;;;;;;;5097610;28;20274;-80
2022/12/20 13:49:03;;;;;;;6.13;4.80;;;;;;;;;;5131527;28;20228;-79
2022/12/20 13:51:30;;;;;;;6.37;4.80;;;;;;;;;;5122527;28;20266;-80
2022/12/20 13:53:59;;;;;;;5.60;4.60;;;;;;;;;;5118831;27;20241;-80
2022/12/20 13:56:36;;;;;;;6.63;4.97;;;;;;;;;;5121039;27;20281;-79
2022/12/20 13:59:05;;;;;;;6.00;4.53;;;;;;;;;;5124313;27;20228;-82
2022/12/20 14:01:33;;;;;;;7.13;4.47;;;;;;;;;;5119884;27;20279;-82
2022/12/20 14:04:05;;;;;;;6.17;4.50;;;;;;;;;;5132684;27;20204;-82
2022/12/20 14:06:33;;;;;;;5.43;4.63;;;;;;;;;;5122928;27;20205;-83
2022/12/20 14:09:00;;;;;;;5.03;4.53;;;;;;;;;;5128172;27;20239;-83
2022/12/20 14:11:28;;;;;;;5.57;4.30;;;;;;;;;;5130405;27;20291;-83
2022/12/20 14:13:56;;;;;;;7.17;4.70;;;;;;;;;;5139539;27;20221;-84
2022/12/20 14:16:24;;;;;;;8.43;5.20;;;;;;;;;;5143569;27;20232;-82
2022/12/20 14:18:52;;;;;;;5.70;4.93;;;;;;;;;;5139876;27;20668;-82
2022/12/20 14:21:20;;;;;;;7.00;4.23;;;;;;;;;;5136961;27;20228;-83
2022/12/20 14:23:49;;;;;;;6.60;4.40;;;;;;;;;;5127338;27;20200;-81
2022/12/20 14:26:17;;;;;;;5.20;3.93;;;;;;;;;;5135786;27;20337;-82
2022/12/20 14:28:46;;;;;;;7.67;5.57;;;;;;;;;;5133977;27;20197;-83
2022/12/20 14:31:24;;;;;;;6.63;5.00;;;;;;;;;;5133749;27;20283;-83
2022/12/20 14:33:51;;;;;;;5.27;4.70;;;;;;;;;;5135550;27;20220;-82
2022/12/20 14:36:20;;;;;;;5.93;4.90;;;;;;;;;;5136987;27;20236;-78
2022/12/20 14:38:49;;;;;;;6.43;5.30;;;;;;;;;;5136037;27;20243;-79
2022/12/20 14:41:35;;;;;;;7.50;4.93;;;;;;;;;;5135589;27;20962;-79
2022/12/20 14:44:05;;;;;;;4.57;3.80;;;;;;;;;;5127357;27;20200;-79
2022/12/20 14:46:33;;;;;;;4.40;4.00;;;;;;;;;;5150931;27;20204;-79
2022/12/20 14:49:17;;;;;;;5.43;4.53;;;;;;;;;;5147766;27;20238;-79
2022/12/20 14:51:44;;;;;;;5.67;4.07;;;;;;;;;;5154842;27;20228;-79
2022/12/20 14:54:17;;;;;;;6.33;4.80;;;;;;;;;;5127019;27;20738;-79
2022/12/20 14:56:46;;;;;;;5.13;4.63;;;;;;;;;;5136028;27;20199;-79
2022/12/20 14:59:15;;;;;;;5.93;4.70;;;;;;;;;;5138175;27;20208;-79