Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:03;;;;;;;15.98;14.27;;;15.80;99.90;;;;;;5067723;28;20052;-80
2023/06/10 00:02:40;;;;;;;18.98;14.05;;;15.80;99.90;;;;;;5067482;28;20051;-78
2023/06/10 00:05:09;;;;;;;17.80;13.90;;;15.90;99.90;;;;;;5067197;28;20135;-78
2023/06/10 00:07:37;;;;;;;18.77;13.55;;;15.80;99.90;;;;;;5066857;28;20040;-76
2023/06/10 00:10:06;;;;;;;21.80;15.60;;;15.80;99.90;;;;;;5068484;28;20473;-78
2023/06/10 00:12:37;;;;;;;18.83;14.23;;;15.70;99.90;;;;;;5067858;28;20048;-79
2023/06/10 00:15:06;;;;;;;16.35;13.18;;;15.70;99.90;;;;;;5068097;28;20106;-77
2023/06/10 00:17:33;;;;;;;18.92;14.35;;;15.60;99.90;;;;;;5067112;28;20048;-79
2023/06/10 00:20:04;;;;;;;19.20;14.50;;;15.50;99.90;;;;;;5068097;28;20040;-77
2023/06/10 00:22:32;;;;;;;16.75;12.95;;;15.50;99.90;;;;;;5067685;28;20036;-78
2023/06/10 00:24:59;;;;;;;19.70;13.30;;;15.50;99.90;;;;;;5066270;28;20072;-78
2023/06/10 00:27:31;;;;;;;17.90;12.93;;;15.50;99.90;;;;;;5049255;28;20037;-78
2023/06/10 00:29:59;;;;;;;17.73;13.10;;;15.50;99.90;;;;;;5066852;28;20071;-76
2023/06/10 00:32:27;;;;;;;17.98;13.85;;;15.50;99.90;;;;;;5048828;28;20033;-78
2023/06/10 00:34:55;;;;;;;21.10;14.65;;;15.50;99.90;;;;;;5067094;28;20374;-79
2023/06/10 00:37:22;;;;;;;23.67;15.38;;;15.50;99.90;;;;;;5070188;28;20049;-78
2023/06/10 00:39:50;;;;;;;23.38;15.27;;;15.40;99.90;;;;;;5051126;28;20036;-77
2023/06/10 00:42:17;;;;;;;17.65;13.05;;;15.40;99.90;;;;;;5071777;28;20062;-78
2023/06/10 00:44:45;;;;;;;17.65;13.90;;;15.40;99.90;;;;;;5063818;28;20508;-79
2023/06/10 00:47:13;;;;;;;16.67;13.80;;;15.40;99.90;;;;;;5052861;28;20040;-78
2023/06/10 00:49:42;;;;;;;19.25;14.82;;;15.40;99.90;;;;;;5070521;28;20055;-78
2023/06/10 00:52:11;;;;;;;17.42;13.15;;;15.30;99.90;;;;;;5061643;28;20139;-77
2023/06/10 00:54:39;;;;;;;17.38;13.20;;;15.30;99.90;;;;;;5069711;28;20109;-79
2023/06/10 00:57:07;;;;;;;18.80;12.52;;;15.20;99.90;;;;;;5052547;28;20079;-78
2023/06/10 00:59:36;;;;;;;17.17;13.43;;;15.20;99.90;;;;;;5071363;28;20037;-77
2023/06/10 01:02:05;;;;;;;16.92;13.13;;;15.30;99.90;;;;;;5053250;28;20044;-77
2023/06/10 01:04:34;;;;;;;16.85;14.10;;;15.20;99.90;;;;;;5053553;28;20058;-77
2023/06/10 01:07:17;;;;;;;19.17;13.88;;;15.20;99.90;;;;;;5051824;28;20048;-78
2023/06/10 01:09:57;;;;;;;18.15;14.23;;;15.20;99.90;;;;;;5069123;28;20044;-77
2023/06/10 01:12:32;;;;;;;19.30;13.75;;;15.20;99.90;;;;;;5070107;28;20512;-79
2023/06/10 01:15:01;;;;;;;17.05;13.63;;;15.20;99.90;;;;;;5052411;28;20048;-78
2023/06/10 01:17:30;;;;;;;19.08;15.73;;;15.20;99.90;;;;;;5079068;22;20068;-76
2023/06/10 01:19:59;;;;;;;18.38;14.18;;;15.20;99.90;;;;;;5012551;28;20064;-78
2023/06/10 01:22:32;;;;;;;22.65;18.10;;;15.10;99.90;;;;;;5051056;28;20049;-76
2023/06/10 01:25:00;;;;;;;21.92;14.23;;;15.10;99.90;;;;;;5020424;28;20051;-76
2023/06/10 01:27:31;;;;;;;26.00;14.35;;;15.00;99.90;;;;;;5004495;28;20117;-75
2023/06/10 01:30:03;;;;;;;18.38;13.52;;;15.00;99.90;;;;;;5009945;28;20049;-76
2023/06/10 01:32:41;;;;;;;21.27;14.38;;;15.00;99.90;;;;;;5002386;28;20097;-75
2023/06/10 01:35:10;;;;;;;18.60;13.20;;;15.00;99.90;;;;;;5008355;28;20046;-77
2023/06/10 01:37:41;;;;;;;17.88;14.60;;;15.00;99.90;;;;;;4993354;28;20046;-76
2023/06/10 01:40:09;;;;;;;21.67;13.95;;;15.00;99.90;;;;;;4991833;28;20046;-76
2023/06/10 01:42:37;;;;;;;19.52;14.30;;;15.00;99.90;;;;;;4990982;28;20114;-76
2023/06/10 01:45:06;;;;;;;18.15;13.15;;;14.90;99.90;;;;;;4990865;28;20069;-76
2023/06/10 01:47:33;;;;;;;19.25;13.88;;;14.90;99.90;;;;;;5006906;28;20045;-78
2023/06/10 01:50:01;;;;;;;15.85;12.52;;;14.90;99.90;;;;;;5003380;28;20545;-77
2023/06/10 01:52:29;;;;;;;20.67;13.70;;;14.80;99.90;;;;;;5009917;28;20563;-77
2023/06/10 01:54:58;;;;;;;20.15;14.95;;;14.70;99.90;;;;;;5007719;28;20042;-77
2023/06/10 01:57:25;;;;;;;19.83;13.75;;;14.70;99.90;;;;;;4991258;28;20046;-78
2023/06/10 01:59:55;;;;;;;19.30;13.82;;;14.60;99.90;;;;;;5005541;28;20042;-77
2023/06/10 02:02:22;;;;;;;22.30;14.10;;;14.60;99.90;;;;;;4986950;28;20045;-77
2023/06/10 02:04:50;;;;;;;21.52;13.88;;;14.60;99.90;;;;;;5007759;28;20060;-77
2023/06/10 02:07:21;;;;;;;24.17;13.18;;;14.60;99.90;;;;;;5001015;28;20034;-76
2023/06/10 02:09:50;;;;;;;16.77;13.30;;;14.50;99.90;;;;;;5002054;28;20114;-76
2023/06/10 02:12:19;;;;;;;19.48;13.65;;;14.50;99.90;;;;;;4992917;28;20037;-77
2023/06/10 02:14:47;;;;;;;19.15;13.63;;;14.50;99.90;;;;;;5001332;28;20042;-76
2023/06/10 02:17:14;;;;;;;18.98;13.25;;;14.50;99.90;;;;;;4989217;28;20050;-76
2023/06/10 02:19:43;;;;;;;18.23;13.90;;;14.60;99.90;;;;;;5001620;28;20038;-76
2023/06/10 02:22:13;;;;;;;16.00;13.00;;;14.60;99.90;;;;;;4999717;28;20475;-76
2023/06/10 02:24:40;;;;;;;17.15;12.85;;;14.60;99.90;;;;;;4991054;28;20491;-76
2023/06/10 02:27:08;;;;;;;21.35;13.73;;;14.60;99.90;;;;;;5001550;28;20165;-74
2023/06/10 02:29:37;;;;;;;17.52;13.05;;;14.60;99.90;;;;;;5001867;28;20048;-77
2023/06/10 02:32:07;;;;;;;17.75;12.68;;;14.60;99.90;;;;;;4988819;28;20045;-77
2023/06/10 02:34:36;;;;;;;17.15;13.50;;;14.50;99.90;;;;;;4991411;28;20054;-78
2023/06/10 02:37:05;;;;;;;19.90;13.65;;;14.50;99.90;;;;;;4991096;28;20042;-76
2023/06/10 02:39:32;;;;;;;20.85;14.10;;;14.50;99.90;;;;;;4991033;28;20133;-74
2023/06/10 02:42:00;;;;;;;20.05;13.35;;;14.50;99.90;;;;;;5003133;28;20046;-78
2023/06/10 02:44:28;;;;;;;17.27;13.75;;;14.50;99.90;;;;;;5014662;28;20054;-76
2023/06/10 02:46:58;;;;;;;18.08;13.70;;;14.40;99.90;;;;;;5007867;28;20045;-77
2023/06/10 02:49:28;;;;;;;18.23;13.90;;;14.40;99.90;;;;;;4994833;28;20237;-77
2023/06/10 02:51:57;;;;;;;18.98;12.90;;;14.40;99.90;;;;;;5027709;28;20248;-76
2023/06/10 02:54:25;;;;;;;15.60;13.18;;;14.40;99.90;;;;;;5024488;28;20077;-75
2023/06/10 02:56:55;;;;;;;18.90;14.32;;;14.30;99.90;;;;;;5004946;28;20050;-78
2023/06/10 02:59:26;;;;;;;20.42;12.90;;;14.30;99.90;;;;;;5012704;28;20053;-76
2023/06/10 03:01:55;;;;;;;18.75;13.88;;;14.30;99.90;;;;;;5011911;28;20064;-76
2023/06/10 03:04:28;;;;;;;18.77;13.43;;;14.30;99.90;;;;;;5012046;28;20046;-78
2023/06/10 03:07:03;;;;;;;23.40;12.82;;;14.30;99.90;;;;;;5024183;28;20042;-75
2023/06/10 03:09:33;;;;;;;17.98;13.85;;;14.30;99.90;;;;;;5009046;28;20430;-79
2023/06/10 03:12:02;;;;;;;20.58;13.75;;;14.40;99.90;;;;;;4991840;28;20046;-76
2023/06/10 03:14:35;;;;;;;21.75;15.13;;;14.40;99.90;;;;;;4991327;28;20104;-77
2023/06/10 03:17:04;;;;;;;21.17;15.35;;;14.40;99.90;;;;;;4990832;28;20046;-77
2023/06/10 03:19:37;;;;;;;22.08;14.27;;;14.40;99.90;;;;;;4990356;28;20473;-77
2023/06/10 03:22:10;;;;;;;21.50;14.05;;;14.50;99.90;;;;;;4988580;28;20490;-77
2023/06/10 03:24:40;;;;;;;20.38;14.23;;;14.40;99.90;;;;;;5007692;28;20066;-76
2023/06/10 03:27:10;;;;;;;23.52;14.63;;;14.40;99.90;;;;;;4989842;28;20117;-75
2023/06/10 03:29:40;;;;;;;19.63;13.93;;;14.40;99.90;;;;;;4990122;28;20145;-77
2023/06/10 03:32:09;;;;;;;17.08;13.43;;;14.50;99.90;;;;;;4991145;28;20037;-76
2023/06/10 03:34:40;;;;;;;15.98;13.10;;;14.60;99.90;;;;;;5009354;28;20169;-76
2023/06/10 03:37:07;;;;;;;17.73;12.60;;;14.80;99.90;;;;;;5001588;28;20068;-76
2023/06/10 03:39:35;;;;;;;19.98;12.43;;;14.90;99.90;;;;;;5010661;28;20034;-78
2023/06/10 03:42:03;;;;;;;17.15;11.25;;;15.00;99.90;;;;;;5001984;28;20039;-76
2023/06/10 03:44:33;;;;;;;18.40;12.23;;;15.10;99.90;;;;;;4991217;28;20050;-77
2023/06/10 03:47:01;;;;;;;16.25;12.48;;;15.30;99.90;;;;;;4988266;28;20129;-76
2023/06/10 03:49:29;;;;;;;18.85;11.93;;;15.40;99.90;;;;;;4999123;28;20046;-77
2023/06/10 03:52:01;;;;;;;17.38;11.38;;;15.50;99.90;;;;;;4989833;28;20069;-77
2023/06/10 03:54:28;;;;;;;16.10;11.93;;;15.80;99.90;;;;;;4990164;28;20949;-76
2023/06/10 03:56:56;;;;;;;14.73;10.10;;;16.50;99.90;;;;;;4998182;28;20034;-76
2023/06/10 03:59:23;;;;;;;16.08;9.57;;;17.30;99.90;;;;;;5021813;28;20046;-76
2023/06/10 04:01:51;;;;;;;13.27;10.43;;;18.10;99.90;;;;;;5018437;28;20040;-77
2023/06/10 04:04:18;;;;;;;12.93;9.85;;;18.70;99.90;;;;;;5029626;28;20044;-77
2023/06/10 04:06:48;;;;;;;14.10;9.40;;;19.00;99.90;;;;;;5006131;28;20143;-77
2023/06/10 04:09:19;;;;;;;11.98;8.63;;;19.30;99.90;;;;;;5024117;28;20065;-78
2023/06/10 04:11:48;;;;;;;12.98;9.20;;;20.00;99.90;;;;;;5017612;28;20057;-77
2023/06/10 04:14:15;;;;;;;15.15;9.15;;;20.30;99.90;;;;;;5025440;28;20045;-78
2023/06/10 04:16:44;;;;;;;15.10;9.30;;;20.20;99.90;;;;;;5000659;28;20061;-78
2023/06/10 04:19:13;;;;;;;11.77;8.70;;;20.40;99.90;;;;;;5018635;28;20089;-78
2023/06/10 04:21:40;;;;;;;13.73;10.35;;;20.80;99.90;;;;;;5024075;28;20045;-78
2023/06/10 04:24:08;;;;;;;11.57;9.18;;;21.40;99.90;;;;;;5025774;28;20041;-77
2023/06/10 04:26:37;;;;;;;11.02;8.85;;;22.20;99.90;;;;;;5000893;28;20038;-77
2023/06/10 04:29:05;;;;;;;13.40;8.65;;;22.90;99.90;;;;;;5002234;28;20387;-76
2023/06/10 04:31:32;;;;;;;10.48;8.25;;;23.50;99.90;;;;;;5004038;28;20046;-77
2023/06/10 04:34:01;;;;;;;11.68;8.60;;;23.30;99.90;;;;;;5027402;28;20059;-77
2023/06/10 04:36:30;;;;;;;10.30;8.30;;;23.30;99.90;;;;;;5029120;28;20053;-76
2023/06/10 04:38:57;;;;;;;12.65;8.68;;;23.60;99.90;;;;;;5040960;28;20042;-76
2023/06/10 04:41:27;;;;;;;11.02;8.48;;;23.30;99.90;;;;;;5029952;28;20091;-77
2023/06/10 04:43:56;;;;;;;11.35;8.65;;;23.50;99.90;;;;;;5001324;28;20046;-78
2023/06/10 04:46:24;;;;;;;11.10;8.68;;;23.30;99.90;;;;;;5002842;28;20049;-76
2023/06/10 04:48:51;;;;;;;11.45;8.13;;;23.30;99.90;;;;;;5024888;28;20048;-76
2023/06/10 04:51:20;;;;;;;10.98;8.20;;;23.50;99.90;;;;;;5020656;28;20400;-77
2023/06/10 04:53:48;;;;;;;10.82;7.80;;;23.80;99.90;;;;;;5019699;28;20046;-75
2023/06/10 04:56:16;;;;;;;10.05;7.88;;;24.70;99.90;;;;;;5015811;28;20128;-74
2023/06/10 04:58:43;;;;;;;13.00;8.27;;;25.60;99.90;;;;;;5015891;28;20034;-75
2023/06/10 05:01:12;;;;;;;13.45;8.45;;;25.50;97.20;;;;;;5018565;28;20048;-75
2023/06/10 05:03:40;;;;;;;13.77;8.55;;;25.40;98.10;;;;;;5018681;28;20048;-75
2023/06/10 05:06:07;;;;;;;14.73;9.50;;;25.50;96.20;;;;;;5018222;28;20050;-77
2023/06/10 05:08:35;;;;;;;12.32;9.45;;;24.80;96.20;;;;;;5019639;28;20046;-77
2023/06/10 05:11:02;;;;;;;11.45;8.48;;;23.80;99.90;;;;;;5021213;28;20045;-76
2023/06/10 05:13:30;;;;;;;12.45;8.60;;;23.70;99.90;;;;;;5017221;28;20053;-77
2023/06/10 05:16:00;;;;;;;11.50;9.75;;;23.70;99.90;;;;;;5019212;28;20038;-77
2023/06/10 05:18:29;;;;;;;9.75;8.60;;;24.20;99.90;;;;;;5033024;28;20045;-77
2023/06/10 05:20:58;;;;;;;11.95;9.50;;;25.30;99.90;;;;;;5025552;28;20052;-77
2023/06/10 05:23:25;;;;;;;11.13;9.25;;;26.70;98.80;;;;;;5023585;28;20045;-78
2023/06/10 05:25:52;;;;;;;9.65;8.63;;;27.60;92.50;;;;;;5024612;28;20050;-77
2023/06/10 05:28:20;;;;;;;14.57;8.60;;;28.30;87.70;;;;;;5021313;28;20466;-79
2023/06/10 05:30:47;;;;;;;12.60;9.25;;;29.20;79.90;;;;;;5023489;28;20058;-76
2023/06/10 05:33:15;;;;;;;9.70;8.77;;;28.90;77.60;;;;;;5021766;28;20052;-77
2023/06/10 05:35:44;;;;;;;12.48;9.05;;;29.00;75.30;;;;;;5019914;28;20053;-77
2023/06/10 05:38:11;;;;;;;11.93;9.27;;;28.70;74.50;;;;;;5020712;28;20458;-77
2023/06/10 05:40:39;;;;;;;10.90;8.90;;;28.80;74.90;;;;;;5021961;28;20561;-78
2023/06/10 05:43:06;;;;;;;12.13;9.15;;;28.50;74.50;;;;;;5002746;28;20050;-76
2023/06/10 05:45:36;;;;;;;11.50;9.23;;;28.60;75.50;;;;;;5008573;28;20049;-78
2023/06/10 05:48:04;;;;;;;13.10;9.68;;;28.90;73.80;;;;;;5010303;28;20169;-77
2023/06/10 05:50:37;;;;;;;23.42;12.13;;;29.70;70.90;;;;;;5008342;28;20046;-76
2023/06/10 05:53:08;;;;;;;11.93;10.45;;;29.50;69.20;;;;;;5007925;28;20042;-76
2023/06/10 05:55:35;;;;;;;14.50;11.02;;;29.20;70.60;;;;;;5023774;28;20679;-77
2023/06/10 05:58:03;;;;;;;13.73;10.65;;;29.60;69.70;;;;;;5022245;28;20503;-76
2023/06/10 06:00:30;;;;;;;15.45;12.15;;;29.70;67.70;;;;;;5029382;28;20046;-76
2023/06/10 06:02:58;;;;;;;12.52;11.23;;;29.50;67.70;;;;;;5029534;28;20056;-76
2023/06/10 06:05:26;;;;;;;15.52;10.70;;;29.70;66.50;;;;;;5012712;28;20481;-75
2023/06/10 06:07:53;;;;;;;17.77;13.85;;;29.80;66.70;;;;;;5021465;28;20060;-78
2023/06/10 06:10:22;;;;;;;16.55;13.32;;;29.20;65.20;;;;;;5022671;28;20041;-77
2023/06/10 06:12:52;;;;;;;15.30;12.88;;;28.50;68.40;;;;;;5022579;28;20052;-76
2023/06/10 06:15:19;;;;;;;18.77;14.00;;;28.20;69.60;;;;;;5021985;28;20133;-76
2023/06/10 06:17:47;;;;;;;17.17;12.90;;;27.90;71.00;;;;;;5018918;28;20885;-76
2023/06/10 06:20:14;;;;;;;17.17;12.80;;;27.60;72.50;;;;;;5021024;28;20052;-76
2023/06/10 06:22:42;;;;;;;17.48;13.73;;;27.20;75.00;;;;;;5022658;28;20117;-78
2023/06/10 06:25:09;;;;;;;19.60;15.73;;;26.90;77.40;;;;;;5020592;28;20038;-77
2023/06/10 06:27:39;;;;;;;16.23;12.50;;;26.90;78.50;;;;;;5022927;28;20520;-77
2023/06/10 06:30:07;;;;;;;17.15;12.77;;;26.40;80.50;;;;;;5022879;28;20049;-76
2023/06/10 06:32:35;;;;;;;21.63;14.18;;;26.20;83.90;;;;;;5021143;28;20056;-74
2023/06/10 06:35:02;;;;;;;18.67;13.75;;;25.50;87.90;;;;;;5019557;28;20402;-77
2023/06/10 06:37:30;;;;;;;18.33;13.40;;;25.20;93.50;;;;;;5021985;28;20047;-77
2023/06/10 06:40:21;;;;;;;21.65;14.98;;;25.20;94.50;;;;;;5011767;28;20195;-79
2023/06/10 06:42:52;;;;;;;20.13;13.77;;;24.90;99.90;;;;;;5021089;28;20498;-78
2023/06/10 06:45:36;;;;;;;19.42;12.75;;;25.00;99.90;;;;;;5011027;28;20045;-74
2023/06/10 06:48:05;;;;;;;18.25;13.82;;;24.70;99.90;;;;;;5003535;28;20034;-78
2023/06/10 06:50:34;;;;;;;17.35;13.10;;;24.50;99.90;;;;;;5001215;28;20041;-77
2023/06/10 06:53:02;;;;;;;18.92;13.32;;;24.60;99.90;;;;;;5020832;28;20042;-77
2023/06/10 06:55:29;;;;;;;17.50;12.80;;;24.80;99.90;;;;;;5021140;28;20077;-75
2023/06/10 06:58:01;;;;;;;15.18;11.90;;;25.10;99.90;;;;;;5023103;28;20061;-75
2023/06/10 07:00:30;;;;;;;16.00;12.65;;;25.30;99.90;;;;;;5021759;28;20076;-76
2023/06/10 07:02:58;;;;;;;15.93;12.93;;;25.70;98.90;;;;;;5021141;28;20038;-76
2023/06/10 07:05:27;;;;;;;20.27;12.95;;;25.50;98.60;;;;;;5009018;28;20049;-74
2023/06/10 07:08:01;;;;;;;19.50;13.27;;;26.00;98.30;;;;;;5030533;28;20041;-76
2023/06/10 07:10:30;;;;;;;13.43;11.30;;;26.10;97.40;;;;;;5027038;28;20033;-75
2023/06/10 07:13:10;;;;;;;15.02;12.23;;;26.00;96.30;;;;;;5024305;28;20037;-76
2023/06/10 07:15:38;;;;;;;14.55;11.95;;;25.90;95.70;;;;;;5022537;28;20103;-73
2023/06/10 07:18:06;;;;;;;12.43;10.25;;;25.70;94.90;;;;;;5047655;23;20054;-77
2023/06/10 07:20:33;;;;;;;12.02;10.75;;;25.50;93.80;;;;;;5038146;28;20068;-77
2023/06/10 07:23:01;;;;;;;12.95;10.77;;;25.30;95.60;;;;;;5038463;28;20143;-77
2023/06/10 07:25:28;;;;;;;15.40;12.13;;;25.20;97.10;;;;;;5044313;28;20048;-76
2023/06/10 07:27:55;;;;;;;13.10;11.38;;;25.30;98.90;;;;;;5046115;28;20041;-77
2023/06/10 07:30:24;;;;;;;14.63;10.32;;;25.80;97.50;;;;;;5042372;28;20045;-82
2023/06/10 07:32:52;;;;;;;12.48;10.82;;;26.20;94.80;;;;;;5040797;28;20048;-77
2023/06/10 07:35:20;;;;;;;15.85;10.80;;;26.30;93.70;;;;;;5039627;28;20040;-85
2023/06/10 07:37:48;;;;;;;14.70;12.27;;;26.30;94.70;;;;;;5035305;28;20104;-76
2023/06/10 07:40:15;;;;;;;14.48;12.35;;;26.60;94.40;;;;;;5023876;28;20107;-78
2023/06/10 07:42:43;;;;;;;14.48;11.65;;;26.50;93.40;;;;;;5021834;28;20045;-77
2023/06/10 07:45:11;;;;;;;11.40;9.52;;;26.50;93.40;;;;;;5039952;28;20052;-75
2023/06/10 07:47:40;;;;;;;10.15;9.15;;;26.50;93.00;;;;;;5039929;28;20152;-74
2023/06/10 07:50:08;;;;;;;9.95;8.95;;;26.70;92.80;;;;;;5033608;28;20045;-75
2023/06/10 07:52:35;;;;;;;11.50;9.52;;;26.70;91.10;;;;;;5053219;28;20073;-78
2023/06/10 07:55:02;;;;;;;12.23;10.52;;;26.50;91.10;;;;;;5040805;28;20041;-78
2023/06/10 07:57:31;;;;;;;12.88;9.73;;;26.10;92.50;;;;;;5041574;28;20045;-79
2023/06/10 08:00:00;;;;;;;12.13;9.27;;;25.90;93.80;;;;;;5041778;28;20049;-77
2023/06/10 08:02:27;;;;;;;11.02;9.07;;;26.30;94.50;;;;;;5034238;28;20073;-78
2023/06/10 08:04:56;;;;;;;11.75;9.63;;;26.60;93.80;;;;;;5021759;28;20127;-77
2023/06/10 08:07:24;;;;;;;10.25;8.98;;;27.00;92.00;;;;;;5036717;28;20064;-79
2023/06/10 08:09:51;;;;;;;10.50;9.02;;;27.30;90.20;;;;;;5036796;28;20041;-78
2023/06/10 08:12:20;;;;;;;10.80;8.35;;;27.60;88.20;;;;;;5038444;28;20045;-77
2023/06/10 08:14:48;;;;;;;9.32;7.80;;;27.90;86.00;;;;;;5038840;28;20046;-76
2023/06/10 08:17:15;;;;;;;9.15;7.20;;;28.00;82.80;;;;;;5040382;28;20106;-79
2023/06/10 08:19:42;;;;;;;10.80;8.35;;;27.60;83.20;;;;;;5046459;28;20041;-79
2023/06/10 08:22:11;;;;;;;10.80;9.70;;;27.30;84.00;;;;;;5041792;28;20536;-77
2023/06/10 08:24:39;;;;;;;9.65;8.10;;;27.40;86.00;;;;;;5046615;28;20083;-77
2023/06/10 08:27:06;;;;;;;12.18;8.93;;;27.50;84.90;;;;;;5046329;28;20047;-74
2023/06/10 08:29:34;;;;;;;10.20;7.90;;;27.60;85.10;;;;;;5037609;28;20049;-76
2023/06/10 08:32:01;;;;;;;13.32;9.40;;;27.60;83.60;;;;;;5037294;28;20037;-79
2023/06/10 08:34:29;;;;;;;9.45;8.18;;;27.50;83.90;;;;;;5041480;28;20037;-78
2023/06/10 08:36:56;;;;;;;11.27;8.65;;;27.10;86.30;;;;;;5038448;28;20049;-78
2023/06/10 08:39:25;;;;;;;9.60;8.00;;;27.10;87.40;;;;;;5036687;28;20038;-76
2023/06/10 08:42:01;;;;;;;11.00;8.85;;;27.10;86.90;;;;;;5037555;28;20037;-77
2023/06/10 08:44:30;;;;;;;13.23;10.43;;;27.30;88.90;;;;;;5043823;28;20043;-78
2023/06/10 08:47:01;;;;;;;11.85;9.80;;;27.60;90.00;;;;;;5037488;28;20060;-78
2023/06/10 08:49:34;;;;;;;10.70;9.52;;;27.60;90.90;;;;;;5037865;28;20045;-79
2023/06/10 08:52:07;;;;;;;12.30;9.63;;;27.20;91.10;;;;;;5017585;28;20041;-77
2023/06/10 08:54:40;;;;;;;12.77;9.88;;;27.00;92.20;;;;;;5034894;28;20069;-86
2023/06/10 08:57:08;;;;;;;12.85;10.88;;;27.10;92.20;;;;;;5020981;28;20037;-87
2023/06/10 08:59:36;;;;;;;23.60;18.52;;;27.00;91.90;;;;;;5015933;28;20494;-83
2023/06/10 09:02:05;;;;;;;33.83;27.52;;;27.00;90.10;;;;;;5024483;28;20045;-88
2023/06/10 09:04:33;;;;;;;14.98;10.40;;;27.10;87.70;;;;;;5052058;28;20091;-89
2023/06/10 09:07:01;;;;;;;25.73;17.65;;;27.20;86.00;;;;;;5045274;28;20041;-88
2023/06/10 09:09:30;;;;;;;9.57;8.07;;;27.20;86.10;;;;;;5057959;28;20514;-88
2023/06/10 09:12:00;;;;;;;9.55;8.23;;;27.30;86.00;;;;;;5043322;28;20061;-78
2023/06/10 09:14:28;;;;;;;9.63;8.10;;;27.10;85.80;;;;;;5046594;28;20051;-78
2023/06/10 09:16:57;;;;;;;10.48;9.20;;;27.40;85.40;;;;;;5041313;28;20245;-78
2023/06/10 09:19:26;;;;;;;9.23;8.25;;;27.60;83.60;;;;;;5039911;28;20045;-77
2023/06/10 09:21:53;;;;;;;11.93;9.07;;;28.10;82.50;;;;;;5040725;28;20067;-76
2023/06/10 09:24:23;;;;;;;8.50;6.28;;;28.40;80.10;;;;;;5041229;28;20044;-78
2023/06/10 09:26:51;;;;;;;9.10;7.40;;;28.50;75.60;;;;;;5040777;28;20048;-77
2023/06/10 09:29:22;;;;;;;9.88;6.80;;;28.70;75.20;;;;;;5043571;28;20068;-78
2023/06/10 09:31:49;;;;;;;7.70;6.90;;;28.70;72.60;;;;;;5036383;28;20045;-78
2023/06/10 09:34:17;;;;;;;8.35;7.45;;;28.30;71.20;;;;;;5041806;28;20087;-77
2023/06/10 09:36:45;;;;;;;9.65;7.43;;;28.00;74.10;;;;;;5038210;28;20120;-78
2023/06/10 09:39:17;;;;;;;9.95;7.05;;;27.90;74.50;;;;;;5038406;28;20056;-78
2023/06/10 09:41:45;;;;;;;9.90;8.30;;;27.90;76.80;;;;;;5039697;28;20053;-78
2023/06/10 09:44:15;;;;;;;11.85;9.98;;;27.80;80.70;;;;;;5024030;28;20411;-78
2023/06/10 09:46:46;;;;;;;12.25;8.95;;;27.00;98.10;;;;;;5039573;28;20095;-79
2023/06/10 09:49:14;;;;;;;17.35;9.82;;;25.60;99.90;;;;;;5039110;28;20079;-79
2023/06/10 09:51:50;;;;;;;10.57;9.45;;;24.20;99.90;;;;;;5043252;28;20045;-81
2023/06/10 09:54:18;;;;;;;10.98;9.88;;;23.30;99.90;;;;;;5026280;28;20107;-78
2023/06/10 09:56:49;;;;;;;14.73;12.07;;;23.00;99.90;;;;;;5026419;28;20049;-84
2023/06/10 09:59:16;;;;;;;13.48;11.57;;;23.00;99.90;;;;;;5009656;28;20045;-83
2023/06/10 10:01:56;;;;;;;13.25;10.05;;;23.40;99.90;;;;;;5023030;28;20455;-82
2023/06/10 10:04:26;;;;;;;14.95;10.77;;;23.70;99.90;;;;;;5022046;28;20041;-80
2023/06/10 10:06:53;;;;;;;11.98;10.18;;;24.30;99.90;;;;;;5037708;28;20052;-80
2023/06/10 10:09:21;;;;;;;12.10;8.32;;;24.90;99.90;;;;;;5025346;28;20036;-80
2023/06/10 10:11:49;;;;;;;14.43;8.52;;;25.40;99.90;;;;;;5030003;28;20044;-81
2023/06/10 10:14:19;;;;;;;9.45;7.95;;;26.00;99.90;;;;;;5040051;28;20309;-81
2023/06/10 10:16:49;;;;;;;12.73;8.35;;;26.50;99.90;;;;;;5039844;28;20060;-82
2023/06/10 10:19:22;;;;;;;8.82;7.68;;;27.00;99.90;;;;;;5039358;28;20049;-79
2023/06/10 10:21:54;;;;;;;8.38;6.88;;;27.50;99.90;;;;;;5040350;28;20501;-81
2023/06/10 10:24:24;;;;;;;6.80;6.10;;;27.60;99.90;;;;;;5040887;28;20052;-82
2023/06/10 10:26:53;;;;;;;8.07;5.93;;;27.90;99.90;;;;;;5055853;28;20034;-83
2023/06/10 10:29:29;;;;;;;7.95;6.72;;;27.70;95.40;;;;;;5064389;28;20259;-83
2023/06/10 10:32:01;;;;;;;16.45;8.60;;;28.00;94.70;;;;;;5053680;28;20044;-82
2023/06/10 10:34:36;;;;;;;8.20;6.68;;;28.10;95.70;;;;;;5042390;28;20044;-82
2023/06/10 10:37:04;;;;;;;;;;;28.30;94.00;;;;;;5043461;28;20084;-82
2023/06/10 10:39:32;;;;;;;6.25;5.47;;;28.50;91.50;;;;;;5040704;28;20015;-82
2023/06/10 10:42:00;;;;;;;8.50;6.07;;;28.50;86.20;;;;;;5042750;28;20068;-83
2023/06/10 10:44:28;;;;;;;6.18;5.57;;;28.30;88.60;;;;;;5040488;28;20051;-82
2023/06/10 10:46:57;;;;;;;8.60;6.80;;;27.70;88.90;;;;;;5039575;28;20572;-83
2023/06/10 10:49:27;;;;;;;9.60;8.02;;;27.30;92.10;;;;;;5041402;28;20081;-83
2023/06/10 10:51:59;;;;;;;23.17;10.43;;;27.00;96.80;;;;;;5031698;28;20046;-82
2023/06/10 10:54:31;;;;;;;21.13;12.15;;;26.70;99.90;;;;;;5027923;28;20046;-82
2023/06/10 10:57:12;;;;;;;17.52;11.38;;;25.70;99.90;;;;;;5020865;28;20052;-82
2023/06/10 10:59:59;;;;;;;13.20;8.70;;;24.80;99.90;;;;;;5022993;28;20045;-82
2023/06/10 11:02:43;;;;;;;9.80;8.80;;;23.90;99.90;;;;;;5025814;28;20045;-82
2023/06/10 11:05:12;;;;;;;102.07;11.68;;;23.20;99.90;;;;;;5009264;28;20037;-85
2023/06/10 11:07:40;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5024244;28;20567;-87
2023/06/10 11:10:09;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5033457;28;20057;-85
2023/06/10 11:12:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046754;28;20055;-83
2023/06/10 11:15:28;;;;;;;1.83;0.95;;;17.30;99.90;;;;;;5042929;28;20631;-82
2023/06/10 11:18:16;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5050194;28;20182;-82
2023/06/10 11:20:46;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5045323;28;20057;-82
2023/06/10 11:23:34;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5047472;28;20052;-82
2023/06/10 11:26:22;;;;;;;16.00;12.18;;;21.30;99.90;;;;;;5042540;28;20045;-83
2023/06/10 11:29:09;;;;;;;17.92;12.98;;;22.00;99.90;;;;;;5041620;28;20072;-84
2023/06/10 11:31:42;;;;;;;16.65;14.55;;;22.20;99.90;;;;;;5039917;28;20049;-84
2023/06/10 11:34:11;;;;;;;21.27;16.33;;;22.20;99.90;;;;;;5038726;28;20210;-83
2023/06/10 11:36:45;;;;;;;22.42;16.08;;;22.50;99.90;;;;;;5040573;28;20140;-82
2023/06/10 11:39:13;;;;;;;16.08;14.23;;;22.70;99.90;;;;;;5038740;28;20045;-83
2023/06/10 11:41:41;;;;;;;18.55;15.18;;;22.80;99.90;;;;;;5038137;28;20518;-83
2023/06/10 11:44:12;;;;;;;16.60;14.90;;;23.10;99.90;;;;;;5037082;28;20132;-83
2023/06/10 11:46:42;;;;;;;20.42;16.00;;;23.50;99.90;;;;;;5041230;28;20205;-84
2023/06/10 11:49:12;;;;;;;17.52;15.23;;;24.20;99.90;;;;;;5039767;28;20045;-85
2023/06/10 11:51:48;;;;;;;14.05;11.63;;;24.50;99.90;;;;;;5037815;28;20046;-85
2023/06/10 11:54:17;;;;;;;13.73;12.25;;;24.90;99.90;;;;;;5026568;28;20401;-84
2023/06/10 11:56:45;;;;;;;16.45;12.45;;;24.70;99.90;;;;;;5040391;28;20063;-85
2023/06/10 11:59:13;;;;;;;15.20;11.80;;;24.90;99.90;;;;;;5038120;28;20037;-85
2023/06/10 12:01:45;;;;;;;12.48;11.02;;;25.00;99.90;;;;;;5038096;28;20076;-82
2023/06/10 12:04:15;;;;;;;13.80;11.35;;;25.20;99.90;;;;;;5039660;28;20561;-83
2023/06/10 12:06:44;;;;;;;15.20;12.18;;;25.60;99.90;;;;;;5038293;28;20079;-84
2023/06/10 12:09:16;;;;;;;12.65;10.98;;;25.90;99.90;;;;;;5043138;28;20501;-81
2023/06/10 12:11:45;;;;;;;14.00;10.15;;;26.10;99.90;;;;;;5040837;28;20083;-83
2023/06/10 12:14:13;;;;;;;12.63;10.80;;;26.50;99.90;;;;;;5038937;28;20482;-84
2023/06/10 12:16:40;;;;;;;13.25;10.55;;;26.40;99.90;;;;;;5039511;28;20034;-82
2023/06/10 12:19:08;;;;;;;13.02;11.63;;;26.80;99.90;;;;;;5023683;28;20057;-84
2023/06/10 12:21:38;;;;;;;15.75;11.38;;;27.10;99.90;;;;;;5020028;28;20041;-85
2023/06/10 12:24:08;;;;;;;13.95;9.95;;;27.30;99.90;;;;;;5018252;28;20053;-86
2023/06/10 12:26:44;;;;;;;11.65;9.13;;;27.50;99.90;;;;;;5037196;28;20045;-85
2023/06/10 12:29:24;;;;;;;11.75;9.32;;;27.70;99.90;;;;;;5037826;28;20044;-85
2023/06/10 12:32:05;;;;;;;12.05;8.10;;;27.60;99.90;;;;;;5021730;28;20041;-84
2023/06/10 12:34:34;;;;;;;8.60;6.80;;;27.90;99.90;;;;;;5025301;28;20042;-86
2023/06/10 12:37:04;;;;;;;10.93;7.25;;;27.90;99.90;;;;;;5051007;28;20047;-85
2023/06/10 12:39:33;;;;;;;9.57;6.93;;;27.90;99.90;;;;;;5043901;28;20048;-86
2023/06/10 12:42:01;;;;;;;7.50;6.55;;;27.70;99.90;;;;;;5044788;28;20037;-87
2023/06/10 12:44:35;;;;;;;10.48;7.35;;;27.40;99.90;;;;;;5044247;28;20041;-86