Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:01;;;;;;;;;;;-3.20;99.90;;;;;;5083473;28;20273;-74
2022/01/14 00:02:27;;;;;;;;;;;-3.20;99.90;;;;;;5090481;28;19915;-74
2022/01/14 00:04:52;;;;;;;;;;;-3.10;99.90;;;;;;5093109;28;19908;-73
2022/01/14 00:07:18;;;;;;;;;;;-3.10;99.90;;;;;;5093497;28;20372;-73
2022/01/14 00:09:43;;;;;;;;;;;-3.20;99.90;;;;;;5092752;28;19908;-74
2022/01/14 00:12:17;;;;;;;;;;;-3.30;99.90;;;;;;5092289;28;19908;-74
2022/01/14 00:14:45;;;;;;;;;;;-3.40;99.90;;;;;;5092993;28;19922;-74
2022/01/14 00:17:12;;;;;;;;;;;-3.50;99.90;;;;;;5092238;28;19915;-74
2022/01/14 00:19:38;;;;;;;;;;;-3.70;99.90;;;;;;5093388;28;19912;-72
2022/01/14 00:22:09;;;;;;;;;;;-3.70;99.90;;;;;;5093611;28;19934;-73
2022/01/14 00:32:58;;;;;;;;;;;-3.90;99.90;;;;;;5093037;28;19999;-74
2022/01/14 00:35:24;;;;;;;;;;;-3.90;99.90;;;;;;5093038;28;19919;-74
2022/01/14 00:37:49;;;;;;;;;;;-3.90;99.90;;;;;;5093160;28;19908;-72
2022/01/14 00:40:15;;;;;;;;;;;-3.90;99.90;;;;;;5093125;28;19908;-74
2022/01/14 00:42:40;;;;;;;;;;;-4.00;99.90;;;;;;5091508;28;20361;-74
2022/01/14 00:45:07;;;;;;;;;;;-3.80;99.90;;;;;;5092507;28;20268;-74
2022/01/14 00:47:37;;;;;;;;;;;-3.80;99.90;;;;;;5092877;28;19986;-74
2022/01/14 00:50:07;;;;;;;;;;;-3.80;99.90;;;;;;5092774;28;19915;-74
2022/01/14 00:52:33;;;;;;;;;;;-3.70;99.90;;;;;;5092782;28;19968;-73
2022/01/14 00:54:58;;;;;;;;;;;-3.50;99.90;;;;;;5092101;28;19916;-72
2022/01/14 00:59:14;;;;;;;;;;;-3.50;99.90;;;;;;5092775;28;20002;-74
2022/01/14 01:00:12;;;;;;;;;;;-3.50;99.90;;;;;;5085626;28;19943;-74
2022/01/14 01:02:38;;;;;;;;;;;-3.50;99.90;;;;;;5092577;28;19951;-74
2022/01/14 01:05:04;;;;;;;;;;;-3.50;99.90;;;;;;5090826;28;20494;-74
2022/01/14 01:07:29;;;;;;;;;;;-3.60;99.90;;;;;;5092474;28;19908;-74
2022/01/14 01:09:55;;;;;;;;;;;-3.70;99.90;;;;;;5092681;28;20003;-74
2022/01/14 01:15:20;;;;;;;;;;;-3.90;99.90;;;;;;5057790;28;19916;-74
2022/01/14 01:17:45;;;;;;;;;;;-4.00;99.90;;;;;;5092330;28;19908;-74
2022/01/14 01:20:13;;;;;;;;;;;-4.00;99.90;;;;;;5092023;28;19908;-75
2022/01/14 01:22:39;;;;;;;;;;;-4.20;99.90;;;;;;5092177;28;20356;-75
2022/01/14 01:25:05;;;;;;;;;;;-4.20;99.90;;;;;;5091514;28;19931;-74
2022/01/14 01:27:37;;;;;;;;;;;-4.20;99.90;;;;;;5092203;28;20380;-74
2022/01/14 01:30:14;;;;;;;;;;;-4.20;99.90;;;;;;5084041;28;19912;-74
2022/01/14 01:32:39;;;;;;;;;;;-4.10;99.90;;;;;;5092261;28;19961;-73
2022/01/14 01:35:05;;;;;;;;;;;-4.20;99.90;;;;;;5091569;28;19912;-74
2022/01/14 01:37:30;;;;;;;;;;;-4.30;99.90;;;;;;5091965;28;20323;-74
2022/01/14 01:39:56;;;;;;;;;;;-4.20;99.90;;;;;;5091873;28;20262;-74
2022/01/14 01:42:27;;;;;;;;;;;-4.30;99.90;;;;;;5091963;28;20407;-73
2022/01/14 01:44:53;;;;;;;;;;;-4.30;99.90;;;;;;5089538;28;20400;-74
2022/01/14 01:47:21;;;;;;;;;;;-4.30;99.90;;;;;;5091678;28;19943;-74
2022/01/14 01:49:47;;;;;;;;;;;-4.30;99.90;;;;;;5091932;28;19908;-74
2022/01/14 01:52:12;;;;;;;;;;;-4.20;99.90;;;;;;5100328;28;19967;-73
2022/01/14 01:54:37;;;;;;;;;;;-4.20;99.90;;;;;;5097904;28;19908;-74
2022/01/14 01:57:03;;;;;;;;;;;-4.20;99.90;;;;;;5090708;28;19922;-74
2022/01/14 01:59:29;;;;;;;;;;;-4.30;99.90;;;;;;5083736;28;19916;-74
2022/01/14 02:01:56;;;;;;;;;;;-4.30;99.90;;;;;;5091462;28;19938;-74
2022/01/14 02:04:21;;;;;;;;;;;-4.30;99.90;;;;;;5090951;28;19913;-74
2022/01/14 02:06:47;;;;;;;;;;;-4.30;99.90;;;;;;5091430;28;19915;-74
2022/01/14 02:09:13;;;;;;;;;;;-4.30;99.90;;;;;;5091513;28;19908;-74
2022/01/14 02:11:39;;;;;;;;;;;-4.40;99.90;;;;;;5091420;28;19961;-73
2022/01/14 02:14:13;;;;;;;;;;;-4.40;99.90;;;;;;5090862;28;19955;-74
2022/01/14 02:19:27;;;;;;;;;;;-4.50;99.90;;;;;;5091892;28;19975;-75
2022/01/14 02:22:12;;;;;;;;;;;-4.40;99.90;;;;;;5089964;28;20349;-74
2022/01/14 02:27:04;;;;;;;;;;;-4.20;99.90;;;;;;5091848;28;20003;-74
2022/01/14 02:29:30;;;;;;;;;;;-4.20;99.90;;;;;;5084106;28;20006;-74
2022/01/14 02:31:55;;;;;;;;;;;-4.10;99.90;;;;;;5091560;28;19909;-74
2022/01/14 02:34:21;;;;;;;;;;;-3.90;99.90;;;;;;5091583;28;19965;-74
2022/01/14 02:36:47;;;;;;;;;;;-4.00;99.90;;;;;;5091645;28;19908;-74
2022/01/14 02:39:14;;;;;;;;;;;-4.00;99.90;;;;;;5092043;28;19909;-74
2022/01/14 02:41:41;;;;;;;;;;;-3.90;99.90;;;;;;5091753;28;19916;-74
2022/01/14 02:44:18;;;;;;;;;;;-4.10;99.90;;;;;;5091139;28;20006;-74
2022/01/14 02:46:52;;;;;;;;;;;-4.30;99.90;;;;;;5090519;28;19939;-74
2022/01/14 02:49:17;;;;;;;;;;;-4.40;99.90;;;;;;5092065;28;20300;-74
2022/01/14 02:51:44;;;;;;;;;;;-4.40;99.90;;;;;;5091795;28;19908;-74
2022/01/14 02:54:13;;;;;;;;;;;-4.40;99.90;;;;;;5090410;28;19952;-73
2022/01/14 02:56:41;;;;;;;;;;;-4.40;99.90;;;;;;5092804;28;19915;-74
2022/01/14 02:59:07;;;;;;;;;;;-4.50;99.90;;;;;;5087694;28;19950;-74
2022/01/14 03:01:33;;;;;;;;;;;-4.40;99.90;;;;;;5095281;28;19915;-74
2022/01/14 03:04:00;;;;;;;;;;;-4.30;99.90;;;;;;5095153;28;19908;-74
2022/01/14 03:06:27;;;;;;;;;;;-4.00;99.90;;;;;;5095174;28;19922;-74
2022/01/14 03:08:52;;;;;;;;;;;-3.90;99.90;;;;;;5095697;28;19916;-74
2022/01/14 03:11:23;;;;;;;;;;;-3.90;99.90;;;;;;5095598;28;20285;-72
2022/01/14 03:13:48;;;;;;;;;;;-3.90;99.90;;;;;;5095019;28;19952;-73
2022/01/14 03:16:17;;;;;;;;;;;-3.90;99.90;;;;;;5095499;28;19993;-74
2022/01/14 03:18:46;;;;;;;;;;;-3.90;99.90;;;;;;5093399;28;19915;-74
2022/01/14 03:21:14;;;;;;;;;;;-3.70;99.90;;;;;;5095419;28;19908;-74
2022/01/14 03:23:49;;;;;;;;;;;-3.70;99.90;;;;;;5093491;28;19908;-74
2022/01/14 03:26:16;;;;;;;;;;;-3.90;99.90;;;;;;5095247;28;20006;-74
2022/01/14 03:28:42;;;;;;;;;;;-4.00;99.90;;;;;;5093842;28;19908;-74
2022/01/14 03:31:08;;;;;;;;;;;-3.90;99.90;;;;;;5088128;28;19912;-74
2022/01/14 03:33:35;;;;;;;;;;;-4.00;99.90;;;;;;5077561;28;19962;-74
2022/01/14 03:36:00;;;;;;;;;;;-3.90;99.90;;;;;;5081482;28;19908;-74
2022/01/14 03:38:26;;;;;;;;;;;-3.90;99.90;;;;;;5073672;28;19909;-74
2022/01/14 03:40:51;;;;;;;;;;;-3.90;99.90;;;;;;5074980;28;19912;-74
2022/01/14 03:43:17;;;;;;;;;;;-3.90;99.90;;;;;;5074929;28;20152;-74
2022/01/14 03:45:43;;;;;;;;;;;-4.00;99.90;;;;;;5074810;28;19920;-74
2022/01/14 03:48:08;;;;;;;;;;;-3.90;99.90;;;;;;5073251;28;20277;-74
2022/01/14 03:50:34;;;;;;;;;;;-3.90;99.90;;;;;;5075009;28;19927;-74
2022/01/14 03:53:00;;;;;;;;;;;-4.20;99.90;;;;;;5074207;28;20359;-74
2022/01/14 03:55:26;;;;;;;;;;;-4.30;99.90;;;;;;5074265;28;19909;-74
2022/01/14 03:57:51;;;;;;;;;;;-4.40;99.90;;;;;;5074146;28;19908;-73
2022/01/14 04:00:17;;;;;;;;;;;-4.30;99.90;;;;;;5074060;28;19908;-74
2022/01/14 04:02:43;;;;;;;;;;;-4.10;99.90;;;;;;5085592;28;19909;-73
2022/01/14 04:05:09;;;;;;;;;;;-4.30;99.90;;;;;;5075262;28;19912;-74
2022/01/14 04:07:34;;;;;;;;;;;-4.50;99.90;;;;;;5072081;28;20283;-74
2022/01/14 04:10:00;;;;;;;;;;;-4.60;99.90;;;;;;5073395;28;19909;-74
2022/01/14 04:17:59;;;;;;;;;;;-4.10;99.90;;;;;;5073388;28;19954;-74
2022/01/14 04:20:25;;;;;;;;;;;-4.40;99.90;;;;;;5073354;28;19955;-74
2022/01/14 04:22:51;;;;;;;;;;;-4.40;99.90;;;;;;5073136;28;19909;-74
2022/01/14 04:25:16;;;;;;;;;;;-4.30;99.90;;;;;;5073101;28;19919;-74
2022/01/14 04:27:42;;;;;;;;;;;-4.10;99.90;;;;;;5073258;28;20281;-74
2022/01/14 04:30:08;;;;;;;;;;;-4.20;99.90;;;;;;5073258;28;20026;-74
2022/01/14 04:32:33;;;;;;;;;;;-4.20;99.90;;;;;;5074911;28;19936;-74
2022/01/14 04:34:59;;;;;;;;;;;-4.40;99.90;;;;;;5081610;28;19912;-74
2022/01/14 04:37:24;;;;;;;;;;;-4.30;99.90;;;;;;5073094;28;19918;-74
2022/01/14 04:39:50;;;;;;;;;;;-4.20;99.90;;;;;;5072906;28;19908;-74
2022/01/14 04:42:15;;;;;;;;;;;-4.20;99.90;;;;;;5072937;28;19917;-74
2022/01/14 04:44:41;;;;;;;;;;;-4.40;99.90;;;;;;5072661;28;19913;-74
2022/01/14 04:47:17;;;;;;;;;;;-4.40;99.90;;;;;;5072886;28;19908;-74
2022/01/14 04:49:42;;;;;;;;;;;-4.50;99.90;;;;;;5086422;28;19961;-74
2022/01/14 04:52:08;;;;;;;;;;;-4.40;99.90;;;;;;5092243;28;20322;-74
2022/01/14 04:54:34;;;;;;;;;;;-4.40;99.90;;;;;;5091377;28;20258;-74
2022/01/14 04:57:00;;;;;;;;;;;-4.40;99.90;;;;;;5092274;28;19912;-74
2022/01/14 04:59:25;;;;;;;;;;;-4.40;99.90;;;;;;5072813;28;19908;-74
2022/01/14 05:01:51;;;;;;;;;;;-4.50;99.90;;;;;;5080958;28;20353;-74
2022/01/14 05:04:16;;;;;;;;;;;-4.50;99.90;;;;;;5073166;28;19920;-74
2022/01/14 05:06:46;;;;;;;;;;;-4.40;99.90;;;;;;5070950;28;19985;-74
2022/01/14 05:09:21;;;;;;;;;;;-4.40;99.90;;;;;;5070816;28;19950;-74
2022/01/14 05:11:53;;;;;;;;;;;-4.40;99.90;;;;;;5085699;28;19908;-74
2022/01/14 05:14:19;;;;;;;;;;;-4.40;99.90;;;;;;5089796;28;19916;-74
2022/01/14 05:16:45;;;;;;;;;;;-4.40;99.90;;;;;;5091361;28;20324;-74
2022/01/14 05:19:10;;;;;;;;;;;-4.50;99.90;;;;;;5090778;28;19915;-74
2022/01/14 05:21:36;;;;;;;;;;;-4.50;99.90;;;;;;5091439;28;19908;-74
2022/01/14 05:24:01;;;;;;;;;;;-4.40;99.90;;;;;;5090914;28;19955;-74
2022/01/14 05:26:27;;;;;;;;;;;-4.30;99.90;;;;;;5091767;28;19912;-73
2022/01/14 05:28:52;;;;;;;;;;;-4.20;99.90;;;;;;5072409;28;20367;-74
2022/01/14 05:31:18;;;;;;;;;;;-4.30;99.90;;;;;;5077880;28;19943;-73
2022/01/14 05:33:46;;;;;;;;;;;-4.40;99.90;;;;;;5079843;28;20487;-73
2022/01/14 05:36:12;;;;;;;;;;;-4.30;99.90;;;;;;5071486;28;19908;-73
2022/01/14 05:38:37;;;;;;;;;;;-4.30;99.90;;;;;;5072588;28;19999;-73
2022/01/14 05:41:03;;;;;;;;;;;-4.00;99.90;;;;;;5071816;28;19908;-74
2022/01/14 05:43:28;;;;;;;;;;;-3.70;99.90;;;;;;5071548;28;19943;-74
2022/01/14 05:45:54;;;;;;;;;;;-3.50;99.90;;;;;;5070401;28;19916;-73
2022/01/14 05:48:19;;;;;;;;;;;-3.40;99.90;;;;;;5071811;28;19908;-74
2022/01/14 05:50:45;;;;;;;;;;;-3.60;99.90;;;;;;5071568;28;19908;-73
2022/01/14 05:53:10;;;;;;;;;;;-3.70;99.90;;;;;;5071342;28;19908;-74
2022/01/14 05:55:36;;;;;;;;;;;-3.70;99.90;;;;;;5071990;28;20425;-74
2022/01/14 05:58:01;;;;;;;;;;;-3.80;99.90;;;;;;5071826;28;20493;-75
2022/01/14 06:00:27;;;;;;;;;;;-3.90;99.90;;;;;;5070590;28;20380;-75
2022/01/14 06:02:52;;;;;;;;;;;-4.00;99.90;;;;;;5075859;28;20289;-74
2022/01/14 06:05:18;;;;;;;;;;;-4.20;99.90;;;;;;5073364;28;19962;-75
2022/01/14 06:07:44;;;;;;;;;;;-4.20;99.90;;;;;;5071574;28;20124;-72
2022/01/14 06:10:10;;;;;;;;;;;-4.20;99.90;;;;;;5071773;28;19913;-73
2022/01/14 06:12:36;;;;;;;;;;;-4.20;99.90;;;;;;5071685;28;19940;-73
2022/01/14 06:15:02;;;;;;;;;;;-4.30;99.90;;;;;;5071295;28;20384;-73
2022/01/14 06:17:28;;;;;;;;;;;-4.30;99.90;;;;;;5071514;28;19908;-73
2022/01/14 06:19:53;;;;;;;;;;;-4.20;99.90;;;;;;5077297;28;19912;-73
2022/01/14 06:22:19;;;;;;;;;;;-4.00;99.90;;;;;;5077992;28;19908;-72
2022/01/14 06:24:44;;;;;;;;;;;-4.00;99.90;;;;;;5079674;28;20008;-73
2022/01/14 06:27:10;;;;;;;;;;;-4.00;99.90;;;;;;5079867;28;19916;-73
2022/01/14 06:29:35;;;;;;;;;;;-3.90;99.90;;;;;;5069311;28;20420;-71
2022/01/14 06:32:01;;;;;;;;;;;-3.90;99.90;;;;;;5086563;28;19954;-72
2022/01/14 06:34:26;;;;;;;;;;;-4.00;99.90;;;;;;5083203;28;19947;-73
2022/01/14 06:36:52;;;;;;;;;;;-4.10;99.90;;;;;;5087154;28;19915;-72
2022/01/14 06:39:18;;;;;;;;;;;-4.10;99.90;;;;;;5081635;28;20372;-73
2022/01/14 06:41:43;;;;;;;;;;;-4.20;99.90;;;;;;5077592;28;19912;-73
2022/01/14 06:44:09;;;;;;;;;;;-4.20;99.90;;;;;;5084491;28;19916;-73
2022/01/14 06:46:34;;;;;;;;;;;-4.30;99.90;;;;;;5081690;28;19999;-73
2022/01/14 06:49:00;;;;;;;;;;;-4.50;99.90;;;;;;5074363;28;19919;-73
2022/01/14 06:51:25;;;;;;;;;;;-4.40;99.90;;;;;;5077264;28;19916;-72
2022/01/14 06:53:51;;;;;;;;;;;-4.40;99.90;;;;;;5080212;28;19962;-74
2022/01/14 06:56:16;;;;;;;;;;;-4.50;99.90;;;;;;5076623;28;19908;-73
2022/01/14 06:58:42;;;;;;;;;;;-4.40;99.90;;;;;;5086233;28;19991;-72
2022/01/14 07:01:08;;;;;;;;;;;-4.30;99.90;;;;;;5078454;28;19908;-73
2022/01/14 07:03:34;;;;;;;;;;;-4.20;99.90;;;;;;5085308;28;19909;-72
2022/01/14 07:05:59;;;;;;;;;;;-4.30;99.90;;;;;;5076183;28;20308;-74
2022/01/14 07:08:25;;;;;;;;;;;-4.60;99.90;;;;;;5080691;28;19908;-73
2022/01/14 07:10:51;;;;;;;;;;;-4.60;99.90;;;;;;5078273;28;20324;-74
2022/01/14 07:13:16;;;;;;;;;;;-4.50;99.90;;;;;;5076279;28;19908;-73
2022/01/14 07:15:41;;;;;;;;;;;-4.50;99.90;;;;;;5077689;28;19973;-73
2022/01/14 07:18:09;;;;;;;;;;;-4.60;99.90;;;;;;5080889;28;19938;-73
2022/01/14 07:20:35;;;;;;;;;;;-4.60;99.90;;;;;;5075911;28;19912;-73
2022/01/14 07:23:00;;;;;;;;;;;-4.70;99.90;;;;;;5077853;28;19913;-73
2022/01/14 07:25:26;;;;;;;;;;;-4.70;99.90;;;;;;5077858;28;19923;-71
2022/01/14 07:27:51;;;;;;;;;;;-4.60;99.90;;;;;;5084026;28;19913;-73
2022/01/14 07:30:17;;;;;;;;;;;-4.60;99.90;;;;;;5078559;28;20258;-74
2022/01/14 07:32:43;;;;;;;;;;;-4.60;99.90;;;;;;5080270;28;19955;-72
2022/01/14 07:35:09;;;;;;;;;;;-4.40;99.90;;;;;;5080010;28;20358;-74
2022/01/14 07:37:35;;;;;;;;;;;-4.40;99.90;;;;;;5079277;28;19912;-73
2022/01/14 07:40:00;;;;;;;;;;;-4.30;99.90;;;;;;5081666;28;20100;-74
2022/01/14 07:42:26;;;;;;;;;;;-4.20;99.90;;;;;;5079037;28;20040;-74
2022/01/14 07:44:52;;;;;;;;;;;-4.20;99.90;;;;;;5077635;28;19939;-74
2022/01/14 07:47:17;;;;;;;;;;;-4.10;99.90;;;;;;5073682;28;19951;-74
2022/01/14 07:49:43;;;;;;;;;;;-4.30;99.90;;;;;;5079410;28;19915;-74
2022/01/14 07:52:08;;;;;;;;;;;-4.40;99.90;;;;;;5074426;28;19913;-74
2022/01/14 07:54:34;;;;;;;;;;;-4.20;99.90;;;;;;5073355;28;19913;-73
2022/01/14 07:57:00;;;;;;;;;;;-4.10;99.90;;;;;;5081776;28;19915;-74
2022/01/14 07:59:28;;;;;;;;;;;-4.10;99.90;;;;;;5079036;28;19908;-73
2022/01/14 08:01:58;;;;;;;;;;;-4.10;99.90;;;;;;5089496;28;19912;-73
2022/01/14 08:04:24;;;;;;;;;;;-4.10;99.90;;;;;;5072881;28;19923;-74
2022/01/14 08:06:52;;;;;;;;;;;-4.00;99.90;;;;;;5078112;28;19908;-74
2022/01/14 08:09:17;;;;;;;;;;;-4.00;99.90;;;;;;5078711;28;19915;-73
2022/01/14 08:11:44;;;;;;;;;;;-3.80;99.90;;;;;;5094277;28;19908;-74
2022/01/14 08:14:09;;;;;;;;;;;-3.70;99.90;;;;;;5078017;28;19916;-73
2022/01/14 08:16:35;;;;;;;;;;;-3.50;99.90;;;;;;5080757;28;19908;-78
2022/01/14 08:19:00;;;;;;;;;;;-3.50;99.90;;;;;;5087291;28;19912;-74
2022/01/14 08:21:26;;;;;;;;;;;-3.40;99.90;;;;;;5078132;28;19908;-74
2022/01/14 08:23:51;;;;;;;;;;;-3.30;99.90;;;;;;5073168;28;19916;-75
2022/01/14 08:26:17;;;;;;;;;;;-2.90;99.90;;;;;;5076129;28;19924;-76
2022/01/14 08:28:42;;;;;;;;;;;-2.30;99.90;;;;;;5090684;28;19915;-74
2022/01/14 08:31:08;;;;;;;;;;;-0.70;99.90;;;;;;5081427;28;19946;-73
2022/01/14 08:33:33;;;;;;;;;;;0.10;99.90;;;;;;5074317;28;19916;-74
2022/01/14 08:35:59;;;;;;;;;;;0.80;99.90;;;;;;5076024;28;20117;-74
2022/01/14 08:38:25;;;;;;;;;;;1.50;99.90;;;;;;5075596;28;20010;-74
2022/01/14 08:40:50;;;;;;;;;;;2.70;99.90;;;;;;5076155;28;20009;-74
2022/01/14 08:43:16;;;;;;;;;;;3.40;99.90;;;;;;5084366;28;19912;-74
2022/01/14 08:45:42;;;;;;;;;;;2.30;99.90;;;;;;5080313;28;19928;-74
2022/01/14 08:48:07;;;;;;;;;;;2.80;99.90;;;;;;5080195;28;19912;-75
2022/01/14 08:50:35;;;;;;;;;;;3.50;99.90;;;;;;5076570;28;19916;-74
2022/01/14 08:53:01;;;;;;;;;;;4.00;99.90;;;;;;5075816;28;19913;-74
2022/01/14 08:55:27;;;;;;;;;;;3.60;99.90;;;;;;5078256;28;19908;-75
2022/01/14 08:57:53;;;;;;;;;;;4.40;99.90;;;;;;5072763;28;19919;-74
2022/01/14 09:00:21;;;;;;;;;;;5.60;99.90;;;;;;5076369;28;19909;-72
2022/01/14 09:02:46;;;;;;;;;;;6.20;99.90;;;;;;5082401;28;19912;-72
2022/01/14 09:05:12;;;;;;;;;;;6.20;98.10;;;;;;5092043;28;20060;-74
2022/01/14 09:07:38;;;;;;;;;;;5.90;98.90;;;;;;5076711;28;20357;-74
2022/01/14 09:10:04;;;;;;;;;;;6.50;98.40;;;;;;5073792;28;19977;-74
2022/01/14 09:12:29;;;;;;;;;;;7.40;97.10;;;;;;5079457;28;19916;-74
2022/01/14 09:14:55;;;;;;;;;;;7.90;95.80;;;;;;5078804;28;19916;-74
2022/01/14 09:17:21;;;;;;;;;;;8.60;94.00;;;;;;5088659;28;20006;-73
2022/01/14 09:19:46;;;;;;;;;;;8.20;94.30;;;;;;5077807;28;19915;-74
2022/01/14 09:22:17;;;;;;;;;;;8.80;92.10;;;;;;5078669;28;19912;-74
2022/01/14 09:24:43;;;;;;;;;;;8.20;92.20;;;;;;5073754;28;20208;-75
2022/01/14 09:27:09;;;;;;;;;;;8.60;92.30;;;;;;5083570;28;20403;-75
2022/01/14 09:29:35;;;;;;;;;;;8.60;92.50;;;;;;5091553;28;19961;-75
2022/01/14 09:32:00;;;;;;;;;;;9.60;91.40;;;;;;5091105;28;20441;-74
2022/01/14 09:34:26;;;;;;;;;;;10.50;88.40;;;;;;5085030;28;20250;-75
2022/01/14 09:36:51;;;;;;;;;;;10.70;85.80;;;;;;5084473;28;19918;-75
2022/01/14 09:39:17;;;;;;;;;;;10.90;87.70;;;;;;5075374;28;19915;-75
2022/01/14 09:41:43;;;;;;;;;;;12.70;80.10;;;;;;5075288;28;19935;-75
2022/01/14 09:44:08;;;;;;;;;;;12.90;77.00;;;;;;5084948;28;20368;-75
2022/01/14 09:46:33;;;;;;;;;;;12.40;78.90;;;;;;5078025;28;19919;-75
2022/01/14 09:48:59;;;;;;;;;;;13.10;76.80;;;;;;5075887;28;19908;-76
2022/01/14 09:51:25;;;;;;;;;;;12.60;76.70;;;;;;5081366;28;19958;-75
2022/01/14 09:53:51;;;;;;;;;;;12.20;77.60;;;;;;5078249;28;19908;-75
2022/01/14 09:56:17;;;;;;;;;;;11.20;80.50;;;;;;5081286;28;19909;-75
2022/01/14 09:58:47;;;;;;;;;;;12.10;79.70;;;;;;5079616;28;19912;-76
2022/01/14 10:01:17;;;;;;;;;;;12.50;76.40;;;;;;5072776;28;20369;-75
2022/01/14 10:03:55;;;;;;;;;;;12.50;75.70;;;;;;5076795;28;19909;-75
2022/01/14 10:06:44;;;;;;;;;;;12.80;75.70;;;;;;5083733;28;19983;-76
2022/01/14 10:09:16;;;;;;;;;;;12.70;75.70;;;;;;5071924;28;19908;-75
2022/01/14 10:11:42;;;;;;;;;;;13.90;71.80;;;;;;5084345;28;19913;-75
2022/01/14 10:14:15;;;;;;;;;;;13.90;72.70;;;;;;5076578;28;20033;-76
2022/01/14 10:16:43;;;;;;;;;;;14.20;70.90;;;;;;5076739;28;20413;-75
2022/01/14 10:19:29;;;;;;;;;;;14.00;71.20;;;;;;5080710;28;19966;-75
2022/01/14 10:21:55;;;;;;;;;;;14.20;72.10;;;;;;5072799;28;20319;-75
2022/01/14 10:24:24;;;;;;;;;;;14.40;70.10;;;;;;5076564;28;19912;-74
2022/01/14 10:26:50;;;;;;;;;;;14.30;70.30;;;;;;5075202;28;19908;-75
2022/01/14 10:29:25;;;;;;;;;;;14.40;70.10;;;;;;5074692;28;19919;-75
2022/01/14 10:31:50;;;;;;;;;;;14.30;71.80;;;;;;5071114;28;19955;-75
2022/01/14 10:34:16;;;;;;;;;;;14.50;71.60;;;;;;5069527;28;19951;-75
2022/01/14 10:36:43;;;;;;;;;;;13.10;72.60;;;;;;5079870;28;19916;-76
2022/01/14 10:39:37;;;;;;;;;;;13.00;75.30;;;;;;5072071;28;19908;-75
2022/01/14 10:42:20;;;;;;;;;;;12.30;75.70;;;;;;5060060;28;20308;-75
2022/01/14 10:44:46;;;;;;;;;;;11.50;76.50;;;;;;5080162;28;20311;-75
2022/01/14 10:47:15;;;;;;;;;;;10.20;79.00;;;;;;5077720;28;19908;-74
2022/01/14 10:49:42;;;;;;;;;;;9.90;83.30;;;;;;5084643;28;19908;-74
2022/01/14 10:52:12;;;;;;;;;;;10.60;82.00;;;;;;5087674;28;19909;-74
2022/01/14 10:54:38;;;;;;;;;;;10.40;83.20;;;;;;5072490;28;19915;-74
2022/01/14 10:57:24;;;;;;;;;;;9.30;82.30;;;;;;5071244;28;19920;-74
2022/01/14 10:59:50;;;;;;;;;;;8.10;87.60;;;;;;5074208;28;19959;-75
2022/01/14 11:02:32;;;;;;;;;;;7.60;90.20;;;;;;5083251;28;19908;-74
2022/01/14 11:05:01;;;;;;;;;;;7.20;91.40;;;;;;5074590;28;19912;-74
2022/01/14 11:07:26;;;;;;;;;;;7.30;92.40;;;;;;5075886;28;19912;-74
2022/01/14 11:09:52;;;;;;;;;;;7.50;91.20;;;;;;5081450;28;19908;-75
2022/01/14 11:12:18;;;;;;;;;;;8.20;90.50;;;;;;5078773;28;19909;-74
2022/01/14 11:14:44;;;;;;;;;;;8.90;88.20;;;;;;5070189;28;20131;-74
2022/01/14 11:17:10;;;;;;;;;;;8.30;91.10;;;;;;5073722;28;19926;-74
2022/01/14 11:19:35;;;;;;;;;;;8.10;90.50;;;;;;5088853;28;19915;-75
2022/01/14 11:24:46;;;;;;;;;;;7.30;91.70;;;;;;5080747;28;19926;-75
2022/01/14 11:27:16;;;;;;;;;;;6.80;93.10;;;;;;5075641;28;19908;-75
2022/01/14 11:29:47;;;;;;;;;;;6.30;94.70;;;;;;5082580;28;19915;-75
2022/01/14 11:32:13;;;;;;;;;;;6.30;95.40;;;;;;5075158;28;19908;-74
2022/01/14 11:34:43;;;;;;;;;;;5.90;95.30;;;;;;5089196;28;20409;-74
2022/01/14 11:37:10;;;;;;;;;;;5.70;96.20;;;;;;5094051;28;19908;-75
2022/01/14 11:39:37;;;;;;;;;;;5.90;96.20;;;;;;5092267;28;19961;-75
2022/01/14 11:42:13;;;;;;;;;;;6.00;95.80;;;;;;5080136;28;19913;-74
2022/01/14 11:47:23;;;;;;;;;;;6.10;95.80;;;;;;5081417;28;19908;-75
2022/01/14 11:49:49;;;;;;;;;;;6.00;95.20;;;;;;5075315;28;20121;-75
2022/01/14 11:52:15;;;;;;;;;;;6.00;95.60;;;;;;5086000;28;20487;-74
2022/01/14 11:54:40;;;;;;;;;;;6.30;94.30;;;;;;5073431;28;20319;-75
2022/01/14 11:57:06;;;;;;;;;;;6.50;94.00;;;;;;5079124;28;19909;-74
2022/01/14 11:59:31;;;;;;;;;;;6.60;93.40;;;;;;5086403;28;20380;-74
2022/01/14 12:01:57;;;;;;;;;;;6.70;93.70;;;;;;5080841;28;19951;-73
2022/01/14 12:04:42;;;;;;;;;;;6.80;93.00;;;;;;5081186;28;19944;-74
2022/01/14 12:07:08;;;;;;;;;;;6.40;93.80;;;;;;5079661;28;19908;-74
2022/01/14 12:09:53;;;;;;;;;;;6.30;94.60;;;;;;5080502;28;20007;-74
2022/01/14 12:12:23;;;;;;;;;;;6.20;95.40;;;;;;5079524;28;19908;-73
2022/01/14 12:14:56;;;;;;;;;;;6.30;94.80;;;;;;5073845;28;20320;-74
2022/01/14 12:17:32;;;;;;;;;;;6.60;94.10;;;;;;5087156;28;20388;-75
2022/01/14 12:20:05;;;;;;;;;;;6.80;93.60;;;;;;5088064;28;20372;-73
2022/01/14 12:22:31;;;;;;;;;;;6.80;93.40;;;;;;5077790;28;20550;-75
2022/01/14 12:24:58;;;;;;;;;;;6.90;93.40;;;;;;5080348;28;20349;-74
2022/01/14 12:27:24;;;;;;;;;;;6.90;93.30;;;;;;5080149;28;19954;-74
2022/01/14 12:29:51;;;;;;;;;;;6.80;93.30;;;;;;5073883;28;19915;-73
2022/01/14 12:32:18;;;;;;;;;;;6.80;93.80;;;;;;5078146;28;19950;-74
2022/01/14 12:34:56;;;;;;;;;;;6.50;94.20;;;;;;5076769;28;20000;-73
2022/01/14 12:37:26;;;;;;;;;;;6.20;94.70;;;;;;5077305;28;20007;-74
2022/01/14 12:39:52;;;;;;;;;;;6.40;94.10;;;;;;5081609;28;19924;-74
2022/01/14 12:42:17;;;;;;;;;;;7.00;93.20;;;;;;5073248;28;20373;-74
2022/01/14 12:44:45;;;;;;;;;;;6.90;93.40;;;;;;5080030;28;19959;-74
2022/01/14 12:47:18;;;;;;;;;;;6.60;94.00;;;;;;5086608;28;19908;-73
2022/01/14 12:49:44;;;;;;;;;;;6.70;94.10;;;;;;5072586;28;19909;-74
2022/01/14 12:52:11;;;;;;;;;;;6.50;94.00;;;;;;5076949;28;19908;-74
2022/01/14 12:54:40;;;;;;;;;;;6.40;94.40;;;;;;5085008;28;19946;-74
2022/01/14 12:57:06;;;;;;;;;;;6.10;94.90;;;;;;5085245;28;20360;-74
2022/01/14 12:59:50;;;;;;;;;;;6.30;94.30;;;;;;5082510;28;19923;-74
2022/01/14 13:02:20;;;;;;;;;;;6.30;94.10;;;;;;5077231;28;19908;-74
2022/01/14 13:04:45;;;;;;;;;;;6.80;93.80;;;;;;5083934;28;20388;-74
2022/01/14 13:07:12;;;;;;;;;;;6.90;93.40;;;;;;5072389;28;19908;-74
2022/01/14 13:09:39;;;;;;;;;;;7.00;93.00;;;;;;5093514;28;20344;-74
2022/01/14 13:12:05;;;;;;;;;;;7.00;92.90;;;;;;5086353;28;19920;-74
2022/01/14 13:14:37;;;;;;;;;;;7.20;92.80;;;;;;5086345;28;19916;-73
2022/01/14 13:17:04;;;;;;;;;;;7.10;93.00;;;;;;5071253;28;20381;-73
2022/01/14 13:19:31;;;;;;;;;;;7.30;92.00;;;;;;5072689;28;19909;-74
2022/01/14 13:21:57;;;;;;;;;;;7.20;92.20;;;;;;5078389;28;19912;-74
2022/01/14 13:24:24;;;;;;;;;;;7.10;92.20;;;;;;5087024;28;20294;-75
2022/01/14 13:27:02;;;;;;;;;;;6.70;93.20;;;;;;5078958;28;19915;-73
2022/01/14 13:29:33;;;;;;;;;;;6.80;92.50;;;;;;5073943;28;19908;-73
2022/01/14 13:31:59;;;;;;;;;;;6.70;93.50;;;;;;5074879;28;19909;-74
2022/01/14 13:34:24;;;;;;;;;;;6.40;94.20;;;;;;5085211;28;20288;-74
2022/01/14 13:36:50;;;;;;;;;;;6.50;94.40;;;;;;5075224;28;19913;-74
2022/01/14 13:39:19;;;;;;;;;;;6.50;93.80;;;;;;5076674;28;19969;-72
2022/01/14 13:41:44;;;;;;;;;;;6.80;93.90;;;;;;5079091;28;20065;-73
2022/01/14 13:44:20;;;;;;;;;;;6.90;93.80;;;;;;5080231;28;19989;-74
2022/01/14 13:46:53;;;;;;;;;;;6.70;94.30;;;;;;5076550;28;19912;-74
2022/01/14 13:49:21;;;;;;;;;;;6.90;94.90;;;;;;5070312;28;19916;-74
2022/01/14 13:52:10;;;;;;;;;;;6.60;95.70;;;;;;5071976;28;19915;-74
2022/01/14 13:54:36;;;;;;;;;;;6.60;96.50;;;;;;5071331;28;19908;-74
2022/01/14 13:57:12;;;;;;;;;;;6.60;96.60;;;;;;5077242;28;20102;-74
2022/01/14 13:59:38;;;;;;;;;;;6.50;96.80;;;;;;5084865;28;20163;-73
2022/01/14 14:02:06;;;;;;;;;;;6.40;97.00;;;;;;5082791;28;20041;-74
2022/01/14 14:04:35;;;;;;;;;;;6.60;96.60;;;;;;5076549;28;19963;-74
2022/01/14 14:07:14;;;;;;;;;;;6.40;97.00;;;;;;5071507;28;19919;-74
2022/01/14 14:17:44;;;;;;;;;;;6.60;97.10;;;;;;5071297;28;19915;-74
2022/01/14 14:20:09;;;;;;;;;;;6.60;97.40;;;;;;5077999;28;20330;-75
2022/01/14 14:22:37;;;;;;;;;;;6.90;96.70;;;;;;5084360;28;19944;-73
2022/01/14 14:25:06;;;;;;;;;;;6.20;97.70;;;;;;5076590;28;20019;-72
2022/01/14 14:27:32;;;;;;;;;;;6.20;97.90;;;;;;5075161;28;19962;-74
2022/01/14 14:29:59;;;;;;;;;;;6.30;97.50;;;;;;5075400;28;20311;-74
2022/01/14 14:32:30;;;;;;;;;;;5.90;99.30;;;;;;5079611;28;19908;-74
2022/01/14 14:34:58;;;;;;;;;;;6.00;99.90;;;;;;5081523;28;19908;-74
2022/01/14 14:37:23;;;;;;;;;;;6.00;99.90;;;;;;5080787;28;20027;-74
2022/01/14 14:39:49;;;;;;;;;;;5.90;99.90;;;;;;5076353;28;20375;-73
2022/01/14 14:42:15;;;;;;;;;;;5.80;99.90;;;;;;5071449;28;19999;-74
2022/01/14 14:44:40;;;;;;;;;;;5.80;99.90;;;;;;5074338;28;20480;-74
2022/01/14 14:47:07;;;;;;;;;;;5.70;99.90;;;;;;5084740;28;20426;-74
2022/01/14 14:49:33;;;;;;;;;;;5.70;99.90;;;;;;5078902;28;20323;-74
2022/01/14 14:51:59;;;;;;;;;;;5.40;99.90;;;;;;5076057;28;19913;-74
2022/01/14 14:54:25;;;;;;;;;;;5.40;99.90;;;;;;5073849;28;20001;-74
2022/01/14 14:56:50;;;;;;;;;;;5.20;99.90;;;;;;5074561;28;20310;-74