Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:18;;;;;;;;;;;12.80;99.90;;;;;;5115084;28;20224;-74
2023/12/16 00:02:44;;;;;;;;;;;12.80;99.90;;;;;;5114646;28;20360;-74
2023/12/16 00:05:10;;;;;;;;;;;12.70;99.90;;;;;;5114661;28;19908;-74
2023/12/16 00:07:36;;;;;;;;;;;12.70;99.90;;;;;;5115048;28;19935;-73
2023/12/16 00:10:02;;;;;;;;;;;12.70;99.90;;;;;;5114900;28;20360;-74
2023/12/16 00:12:30;;;;;;;;;;;12.60;99.90;;;;;;5113118;28;20209;-74
2023/12/16 00:14:56;;;;;;;;;;;12.60;99.90;;;;;;5114629;28;20394;-73
2023/12/16 00:17:23;;;;;;;;;;;12.60;99.90;;;;;;5114498;28;20003;-73
2023/12/16 00:19:49;;;;;;;;;;;12.60;99.90;;;;;;5114267;28;20267;-75
2023/12/16 00:22:15;;;;;;;;;;;12.60;99.90;;;;;;5114392;28;19912;-74
2023/12/16 00:24:42;;;;;;;;;;;12.60;99.90;;;;;;5114623;28;20366;-74
2023/12/16 00:27:08;;;;;;;;;;;12.60;99.90;;;;;;5114628;28;19908;-72
2023/12/16 00:29:34;;;;;;;;;;;12.60;99.90;;;;;;5114192;28;20371;-75
2023/12/16 00:32:00;;;;;;;;;;;12.50;99.90;;;;;;5114033;28;19927;-74
2023/12/16 00:34:26;;;;;;;;;;;12.50;99.90;;;;;;5114180;28;19970;-74
2023/12/16 00:36:52;;;;;;;;;;;12.60;99.90;;;;;;5114341;28;19962;-74
2023/12/16 00:39:18;;;;;;;;;;;12.50;99.90;;;;;;5114364;28;19908;-75
2023/12/16 00:41:44;;;;;;;;;;;12.50;99.90;;;;;;5113982;28;19915;-74
2023/12/16 00:44:09;;;;;;;;;;;12.50;99.90;;;;;;5095566;28;19908;-74
2023/12/16 00:46:35;;;;;;;;;;;12.50;99.90;;;;;;5113943;28;19943;-74
2023/12/16 00:49:01;;;;;;;;;;;12.50;99.90;;;;;;5113876;28;19908;-74
2023/12/16 00:51:27;;;;;;;;;;;12.50;99.90;;;;;;5113601;28;19908;-73
2023/12/16 00:53:53;;;;;;;;;;;12.50;99.90;;;;;;5114246;28;19957;-73
2023/12/16 00:56:19;;;;;;;;;;;12.50;99.90;;;;;;5113921;28;19908;-73
2023/12/16 00:58:44;;;;;;;;;;;12.40;99.90;;;;;;5113764;28;19908;-73
2023/12/16 01:01:13;;;;;;;;;;;12.50;99.90;;;;;;5113864;28;20007;-72
2023/12/16 01:03:40;;;;;;;;;;;12.40;99.90;;;;;;5112578;28;19914;-73
2023/12/16 01:06:06;;;;;;;;;;;12.40;99.90;;;;;;5112671;28;19911;-73
2023/12/16 01:08:33;;;;;;;;;;;12.30;99.90;;;;;;5094237;28;19908;-73
2023/12/16 01:10:59;;;;;;;;;;;12.30;99.90;;;;;;5112826;28;20305;-73
2023/12/16 01:13:25;;;;;;;;;;;12.30;99.90;;;;;;5112987;28;19908;-75
2023/12/16 01:15:51;;;;;;;;;;;12.30;99.90;;;;;;5112559;28;20240;-74
2023/12/16 01:18:17;;;;;;;;;;;12.30;99.90;;;;;;5112717;28;19912;-74
2023/12/16 01:20:42;;;;;;;;;;;12.30;99.90;;;;;;5112101;28;19923;-74
2023/12/16 01:23:08;;;;;;;;;;;12.40;99.90;;;;;;5112268;28;20011;-74
2023/12/16 01:25:34;;;;;;;;;;;12.40;99.90;;;;;;5093691;28;19907;-74
2023/12/16 01:28:00;;;;;;;;;;;12.50;99.90;;;;;;5112253;28;19908;-74
2023/12/16 01:30:26;;;;;;;;;;;12.50;99.90;;;;;;5112369;28;19919;-74
2023/12/16 01:32:52;;;;;;;;;;;12.40;99.90;;;;;;5087008;28;19973;-75
2023/12/16 01:35:17;;;;;;;;;;;12.40;99.90;;;;;;5091732;28;19970;-74
2023/12/16 01:37:43;;;;;;;;;;;12.40;99.90;;;;;;5092138;28;19912;-74
2023/12/16 01:40:09;;;;;;;;;;;12.40;99.90;;;;;;5092000;28;19974;-74
2023/12/16 01:42:35;;;;;;;;;;;12.40;99.90;;;;;;5073465;28;19912;-73
2023/12/16 01:45:01;;;;;;;;;;;12.40;99.90;;;;;;5073346;28;20305;-74
2023/12/16 01:47:27;;;;;;;;;;;12.30;99.90;;;;;;5092089;28;19934;-74
2023/12/16 01:49:53;;;;;;;;;;;12.30;99.90;;;;;;5073500;28;19938;-74
2023/12/16 01:52:19;;;;;;;;;;;12.30;99.90;;;;;;5106560;28;19923;-74
2023/12/16 01:54:44;;;;;;;;;;;12.30;99.90;;;;;;5112349;28;20336;-74
2023/12/16 01:57:10;;;;;;;;;;;12.30;99.90;;;;;;5111910;28;20326;-74
2023/12/16 01:59:36;;;;;;;;;;;12.30;99.90;;;;;;5111963;28;20364;-74
2023/12/16 02:02:03;;;;;;;;;;;12.30;99.90;;;;;;5111816;28;19908;-74
2023/12/16 02:04:29;;;;;;;;;;;12.30;99.90;;;;;;5091495;28;19908;-74
2023/12/16 02:06:56;;;;;;;;;;;12.20;99.90;;;;;;5073156;28;20333;-74
2023/12/16 02:09:22;;;;;;;;;;;12.20;99.90;;;;;;5073724;28;20010;-74
2023/12/16 02:11:47;;;;;;;;;;;12.20;99.90;;;;;;5091355;28;19991;-74
2023/12/16 02:14:13;;;;;;;;;;;12.20;99.90;;;;;;5091691;28;19931;-75
2023/12/16 02:16:39;;;;;;;;;;;12.20;99.90;;;;;;5091307;28;19908;-74
2023/12/16 02:19:10;;;;;;;;;;;12.20;99.90;;;;;;5091443;28;19908;-74
2023/12/16 02:21:35;;;;;;;;;;;12.20;99.90;;;;;;5102644;28;20021;-74
2023/12/16 02:24:02;;;;;;;;;;;12.20;99.90;;;;;;5111747;28;19916;-74
2023/12/16 02:26:28;;;;;;;;;;;12.20;99.90;;;;;;5093171;28;19908;-74
2023/12/16 02:28:54;;;;;;;;;;;12.20;99.90;;;;;;5111776;28;19920;-74
2023/12/16 02:31:20;;;;;;;;;;;12.20;99.90;;;;;;5111466;28;19916;-74
2023/12/16 02:33:45;;;;;;;;;;;12.20;99.90;;;;;;5078806;28;19912;-75
2023/12/16 02:36:11;;;;;;;;;;;12.10;99.90;;;;;;5094081;28;19951;-74
2023/12/16 02:38:37;;;;;;;;;;;12.10;99.90;;;;;;5096012;28;19916;-74
2023/12/16 02:41:03;;;;;;;;;;;12.10;99.90;;;;;;5095308;28;20374;-73
2023/12/16 02:43:29;;;;;;;;;;;12.10;99.90;;;;;;5077449;28;19912;-74
2023/12/16 02:45:55;;;;;;;;;;;12.10;99.90;;;;;;5095097;28;19924;-74
2023/12/16 02:48:20;;;;;;;;;;;12.10;99.90;;;;;;5095106;28;20236;-74
2023/12/16 02:50:46;;;;;;;;;;;12.20;99.90;;;;;;5079783;28;19931;-74
2023/12/16 02:53:12;;;;;;;;;;;12.10;99.90;;;;;;5115459;28;19999;-73
2023/12/16 02:55:38;;;;;;;;;;;12.20;99.90;;;;;;5115131;28;19959;-73
2023/12/16 02:58:05;;;;;;;;;;;12.10;99.90;;;;;;5115520;28;19943;-74
2023/12/16 03:00:30;;;;;;;;;;;12.10;99.90;;;;;;5115275;28;20330;-74
2023/12/16 03:02:56;;;;;;;;;;;12.10;99.90;;;;;;5107703;28;19956;-74
2023/12/16 03:05:22;;;;;;;;;;;12.10;99.90;;;;;;5075982;28;19912;-75
2023/12/16 03:07:48;;;;;;;;;;;12.10;99.90;;;;;;5094932;28;20351;-75
2023/12/16 03:10:13;;;;;;;;;;;12.00;99.90;;;;;;5094691;28;20044;-74
2023/12/16 03:12:39;;;;;;;;;;;12.00;99.90;;;;;;5094426;28;20364;-75
2023/12/16 03:15:07;;;;;;;;;;;12.00;99.90;;;;;;5094681;28;19909;-75
2023/12/16 03:17:33;;;;;;;;;;;12.00;99.90;;;;;;5094162;28;19943;-75
2023/12/16 03:19:59;;;;;;;;;;;12.00;99.90;;;;;;5094020;28;19959;-75
2023/12/16 03:22:25;;;;;;;;;;;12.00;99.90;;;;;;5112702;28;20428;-75
2023/12/16 03:24:51;;;;;;;;;;;11.90;99.90;;;;;;5096322;28;19908;-75
2023/12/16 03:27:17;;;;;;;;;;;11.90;99.90;;;;;;5114632;28;19957;-72
2023/12/16 03:29:42;;;;;;;;;;;11.90;99.90;;;;;;5096187;28;19987;-75
2023/12/16 03:32:08;;;;;;;;;;;12.00;99.90;;;;;;5113716;28;20228;-75
2023/12/16 03:34:34;;;;;;;;;;;12.00;99.90;;;;;;5093706;28;19915;-75
2023/12/16 03:37:00;;;;;;;;;;;12.00;99.90;;;;;;5093088;28;20280;-74
2023/12/16 03:39:25;;;;;;;;;;;12.00;99.90;;;;;;5092908;28;19908;-75
2023/12/16 03:41:51;;;;;;;;;;;12.00;99.90;;;;;;5093368;28;19938;-73
2023/12/16 03:44:17;;;;;;;;;;;12.00;99.90;;;;;;5093129;28;19928;-74
2023/12/16 03:46:43;;;;;;;;;;;12.00;99.90;;;;;;5092488;28;19908;-74
2023/12/16 03:49:09;;;;;;;;;;;11.90;99.90;;;;;;5093246;28;20356;-74
2023/12/16 03:51:35;;;;;;;;;;;11.90;99.90;;;;;;5104562;28;19990;-74
2023/12/16 03:54:01;;;;;;;;;;;11.90;99.90;;;;;;5113937;28;19958;-73
2023/12/16 03:56:27;;;;;;;;;;;11.90;99.90;;;;;;5113804;28;19912;-74
2023/12/16 03:58:53;;;;;;;;;;;11.90;99.90;;;;;;5095374;28;20259;-73
2023/12/16 04:01:19;;;;;;;;;;;11.90;99.90;;;;;;5095188;28;19916;-74
2023/12/16 04:03:44;;;;;;;;;;;11.90;99.90;;;;;;5099854;28;19912;-74
2023/12/16 04:06:14;;;;;;;;;;;12.00;99.90;;;;;;5094022;28;20341;-75
2023/12/16 04:08:40;;;;;;;;;;;12.00;99.90;;;;;;5093443;28;19912;-74
2023/12/16 04:11:07;;;;;;;;;;;12.00;99.90;;;;;;5093496;28;20002;-74
2023/12/16 04:13:34;;;;;;;;;;;12.00;99.90;;;;;;5093451;28;19908;-73
2023/12/16 04:16:00;;;;;;;;;;;12.00;99.90;;;;;;5074648;28;19908;-74
2023/12/16 04:18:26;;;;;;;;;;;12.00;99.90;;;;;;5093246;28;19908;-75
2023/12/16 04:20:52;;;;;;;;;;;12.00;99.90;;;;;;5079673;28;19953;-74
2023/12/16 04:23:18;;;;;;;;;;;12.00;99.90;;;;;;5114133;28;19912;-74
2023/12/16 04:25:43;;;;;;;;;;;12.00;99.90;;;;;;5114325;28;19954;-76
2023/12/16 04:28:09;;;;;;;;;;;12.00;99.90;;;;;;5114561;28;19918;-74
2023/12/16 04:30:35;;;;;;;;;;;12.00;99.90;;;;;;5114101;28;19912;-75
2023/12/16 04:33:01;;;;;;;;;;;11.90;99.90;;;;;;5106293;28;19920;-74
2023/12/16 04:35:27;;;;;;;;;;;11.90;99.90;;;;;;5093768;28;20002;-73
2023/12/16 04:37:52;;;;;;;;;;;12.00;99.90;;;;;;5094341;28;19998;-74
2023/12/16 04:40:18;;;;;;;;;;;12.00;99.90;;;;;;5093768;28;19912;-74
2023/12/16 04:42:44;;;;;;;;;;;12.00;99.90;;;;;;5075562;28;19995;-75
2023/12/16 04:45:11;;;;;;;;;;;12.00;99.90;;;;;;5093546;28;20341;-74
2023/12/16 04:47:37;;;;;;;;;;;12.10;99.90;;;;;;5091461;28;20295;-73
2023/12/16 04:50:03;;;;;;;;;;;12.10;99.90;;;;;;5092290;28;19908;-75
2023/12/16 04:52:29;;;;;;;;;;;12.20;99.90;;;;;;5094177;28;19999;-75
2023/12/16 04:54:54;;;;;;;;;;;12.20;99.90;;;;;;5090679;28;20058;-75
2023/12/16 04:57:20;;;;;;;;;;;12.20;99.90;;;;;;5092333;28;20304;-75
2023/12/16 04:59:46;;;;;;;;;;;12.20;99.90;;;;;;5088971;28;19920;-74
2023/12/16 05:02:12;;;;;;;;;;;12.10;99.90;;;;;;5092034;28;20074;-75
2023/12/16 05:04:38;;;;;;;;;;;12.10;99.90;;;;;;5091798;28;19919;-75
2023/12/16 05:07:04;;;;;;;;;;;12.10;99.90;;;;;;5092779;28;19914;-72
2023/12/16 05:09:29;;;;;;;;;;;12.10;99.90;;;;;;5073703;28;20331;-76
2023/12/16 05:11:56;;;;;;;;;;;12.10;99.90;;;;;;5092459;28;19908;-75
2023/12/16 05:14:22;;;;;;;;;;;12.10;99.90;;;;;;5093314;28;19908;-75
2023/12/16 05:16:48;;;;;;;;;;;12.00;99.90;;;;;;5093534;28;19908;-75
2023/12/16 05:19:14;;;;;;;;;;;12.00;99.90;;;;;;5092177;28;19912;-69
2023/12/16 05:21:40;;;;;;;;;;;12.00;99.90;;;;;;5073446;28;20363;-75
2023/12/16 05:24:06;;;;;;;;;;;12.10;99.90;;;;;;5092912;28;19982;-76
2023/12/16 05:26:32;;;;;;;;;;;12.10;99.90;;;;;;5074474;28;19912;-75
2023/12/16 05:28:58;;;;;;;;;;;12.00;99.90;;;;;;5093316;28;19977;-75
2023/12/16 05:31:23;;;;;;;;;;;12.00;99.90;;;;;;5097101;28;19923;-75
2023/12/16 05:33:49;;;;;;;;;;;12.00;99.90;;;;;;5113652;28;20006;-75
2023/12/16 05:36:15;;;;;;;;;;;12.00;99.90;;;;;;5113259;28;19908;-75
2023/12/16 05:38:41;;;;;;;;;;;11.90;99.90;;;;;;5113395;28;19934;-75
2023/12/16 05:41:07;;;;;;;;;;;11.90;99.90;;;;;;5113270;28;19919;-73
2023/12/16 05:43:33;;;;;;;;;;;11.90;99.90;;;;;;5113879;28;19915;-75
2023/12/16 05:45:59;;;;;;;;;;;11.90;99.90;;;;;;5113629;28;19915;-76
2023/12/16 05:48:24;;;;;;;;;;;11.80;99.90;;;;;;5112939;28;19908;-75
2023/12/16 05:50:50;;;;;;;;;;;11.80;99.90;;;;;;5112719;28;20386;-75
2023/12/16 05:53:16;;;;;;;;;;;11.80;99.90;;;;;;5113301;28;19939;-74
2023/12/16 05:55:45;;;;;;;;;;;11.80;99.90;;;;;;5113283;28;19908;-75
2023/12/16 05:58:11;;;;;;;;;;;11.80;99.90;;;;;;5113723;28;19953;-75
2023/12/16 06:00:36;;;;;;;;;;;11.80;99.90;;;;;;5094855;28;19915;-75
2023/12/16 06:03:02;;;;;;;;;;;11.90;99.90;;;;;;5113288;28;19915;-75
2023/12/16 06:05:28;;;;;;;;;;;11.80;99.90;;;;;;5111947;28;19912;-75
2023/12/16 06:07:54;;;;;;;;;;;11.80;99.90;;;;;;5112923;28;19966;-75
2023/12/16 06:10:20;;;;;;;;;;;11.80;99.90;;;;;;5112736;28;19931;-75
2023/12/16 06:12:46;;;;;;;;;;;11.80;99.90;;;;;;5113035;28;20356;-75
2023/12/16 06:15:12;;;;;;;;;;;11.80;99.90;;;;;;5113006;28;19912;-75
2023/12/16 06:17:38;;;;;;;;;;;11.80;99.90;;;;;;5113225;28;20251;-74
2023/12/16 06:20:05;;;;;;;;;;;11.80;99.90;;;;;;5112637;28;20387;-75
2023/12/16 06:22:30;;;;;;;;;;;11.80;99.90;;;;;;5112819;28;19908;-75
2023/12/16 06:24:58;;;;;;;;;;;11.80;99.90;;;;;;5113168;28;19914;-75
2023/12/16 06:27:23;;;;;;;;;;;11.80;99.90;;;;;;5113531;28;20001;-75
2023/12/16 06:29:49;;;;;;;;;;;11.90;99.90;;;;;;5094772;28;19912;-80
2023/12/16 06:32:15;;;;;;;;;;;11.90;99.90;;;;;;5112340;28;20428;-86
2023/12/16 06:34:41;;;;;;;;;;;11.90;99.90;;;;;;5094259;28;19912;-75
2023/12/16 06:37:07;;;;;;;;;;;11.90;99.90;;;;;;5094243;28;19916;-78
2023/12/16 06:39:33;;;;;;;;;;;12.10;99.90;;;;;;5112999;28;19907;-72
2023/12/16 06:41:59;;;;;;;;;;;12.30;99.90;;;;;;5113081;28;20278;-77
2023/12/16 06:44:25;;;;;;;;;;;12.60;99.90;;;;;;5112372;28;20019;-78
2023/12/16 06:46:50;;;;;;;;;;;12.80;99.90;;;;;;5093967;28;19915;-78
2023/12/16 06:49:17;;;;;;;;;;;13.30;99.90;;;;;;5112232;28;19908;-77
2023/12/16 06:51:42;;;;;;;;;;;13.70;99.90;;;;;;5112428;28;19955;-78
2023/12/16 06:54:08;;;;;;;;;;;14.20;99.90;;;;;;5112707;28;19908;-78
2023/12/16 06:56:34;;;;;;;;;;;14.80;99.90;;;;;;5113032;28;19978;-79
2023/12/16 06:59:00;;;;;;;;;;;15.40;99.90;;;;;;5112662;28;19908;-77
2023/12/16 07:01:26;;;;;;;;;;;16.00;99.90;;;;;;5111263;28;20015;-79
2023/12/16 07:03:52;;;;;;;;;;;16.50;99.90;;;;;;5093525;28;20387;-79
2023/12/16 07:06:21;;;;;;;;;;;17.00;99.90;;;;;;5111760;28;19908;-79
2023/12/16 07:08:47;;;;;;;;;;;17.50;99.90;;;;;;5111253;28;19919;-80
2023/12/16 07:11:13;;;;;;;;;;;17.00;99.90;;;;;;5091167;28;19908;-80
2023/12/16 07:13:40;;;;;;;;;;;16.20;99.90;;;;;;5110806;28;20010;-79
2023/12/16 07:16:06;;;;;;;;;;;15.40;99.90;;;;;;5093273;28;19908;-79
2023/12/16 07:18:32;;;;;;;;;;;14.90;99.90;;;;;;5111654;28;19915;-78
2023/12/16 07:20:58;;;;;;;;;;;14.80;99.90;;;;;;5092305;28;20018;-77
2023/12/16 07:23:24;;;;;;;;;;;15.50;99.90;;;;;;5114058;28;19908;-77
2023/12/16 07:25:53;;;;;;;;;;;16.40;99.90;;;;;;5115421;28;20015;-79
2023/12/16 07:28:21;;;;;;;;;;;17.40;99.90;;;;;;5116104;28;19908;-79
2023/12/16 07:30:47;;;;;;;;;;;18.10;99.90;;;;;;5097685;28;19908;-80
2023/12/16 07:33:12;;;;;;;;;;;17.90;99.90;;;;;;5106345;28;19920;-80
2023/12/16 07:35:38;;;;;;;;;;;18.60;99.90;;;;;;5077158;28;20374;-79
2023/12/16 07:38:04;;;;;;;;;;;18.60;99.90;;;;;;5095662;28;19909;-80
2023/12/16 07:40:31;;;;;;;;;;;18.90;99.90;;;;;;5094979;28;19970;-79
2023/12/16 07:42:57;;;;;;;;;;;19.10;99.90;;;;;;5077178;28;20408;-81
2023/12/16 07:45:23;;;;;;;;;;;18.50;99.90;;;;;;5095250;28;20370;-80
2023/12/16 07:47:49;;;;;;;;;;;17.70;99.90;;;;;;5095478;28;19908;-79
2023/12/16 07:50:16;;;;;;;;;;;17.30;99.90;;;;;;5095144;28;20360;-80
2023/12/16 07:52:44;;;;;;;;;;;17.00;99.90;;;;;;5097290;28;19915;-81
2023/12/16 07:55:11;;;;;;;;;;;16.60;99.90;;;;;;5096843;28;19957;-82
2023/12/16 07:57:37;;;;;;;;;;;16.20;99.90;;;;;;5116375;28;19915;-80
2023/12/16 08:00:03;;;;;;;;;;;16.30;99.90;;;;;;5115480;28;19912;-77
2023/12/16 08:02:31;;;;;;;;;;;15.80;99.90;;;;;;5093355;28;19918;-78
2023/12/16 08:04:57;;;;;;;;;;;15.00;99.90;;;;;;5076715;28;20443;-80
2023/12/16 08:07:23;;;;;;;;;;;14.90;99.90;;;;;;5076991;28;19915;-83
2023/12/16 08:09:49;;;;;;;;;;;15.00;99.90;;;;;;5094622;28;19908;-79
2023/12/16 08:12:15;;;;;;;;;;;14.80;99.90;;;;;;5094718;28;19912;-79
2023/12/16 08:14:41;;;;;;;;;;;14.80;99.90;;;;;;5094549;28;19915;-78
2023/12/16 08:17:06;;;;;;;;;;;15.00;99.90;;;;;;5094677;28;19962;-78
2023/12/16 08:19:32;;;;;;;;;;;15.30;99.90;;;;;;5094851;28;20406;-81
2023/12/16 08:22:02;;;;;;;;;;;15.30;99.90;;;;;;5109206;28;19923;-77
2023/12/16 08:24:29;;;;;;;;;;;15.20;99.90;;;;;;5096377;28;19918;-72
2023/12/16 08:26:55;;;;;;;;;;;15.10;99.90;;;;;;5114410;28;20364;-75
2023/12/16 08:29:21;;;;;;;;;;;15.30;99.90;;;;;;5096082;28;19908;-74
2023/12/16 08:31:46;;;;;;;;;;;15.50;99.90;;;;;;5101790;28;19995;-78
2023/12/16 08:34:12;;;;;;;;;;;15.30;99.90;;;;;;5093354;28;19916;-76
2023/12/16 08:36:39;;;;;;;;;;;15.40;99.90;;;;;;5093984;28;19966;-77
2023/12/16 08:39:05;;;;;;;;;;;15.10;99.90;;;;;;5094178;28;19912;-76
2023/12/16 08:41:30;;;;;;;;;;;14.80;99.90;;;;;;5093513;28;20019;-76
2023/12/16 08:43:56;;;;;;;;;;;14.60;99.90;;;;;;5075400;28;19991;-78
2023/12/16 08:46:23;;;;;;;;;;;14.30;99.90;;;;;;5093457;28;20356;-76
2023/12/16 08:48:49;;;;;;;;;;;14.20;99.90;;;;;;5093861;28;19999;-76
2023/12/16 08:51:21;;;;;;;;;;;14.20;99.90;;;;;;5093358;28;19998;-75
2023/12/16 08:53:47;;;;;;;;;;;14.20;99.90;;;;;;5092153;28;19915;-77
2023/12/16 08:56:13;;;;;;;;;;;14.40;99.90;;;;;;5092790;28;19908;-75
2023/12/16 08:58:39;;;;;;;;;;;14.30;99.90;;;;;;5093200;28;19944;-77
2023/12/16 09:01:06;;;;;;;;;;;14.50;99.90;;;;;;5093998;28;19974;-75
2023/12/16 09:03:32;;;;;;;;;;;14.60;99.90;;;;;;5092974;28;19908;-74
2023/12/16 09:05:57;;;;;;;;;;;14.40;99.90;;;;;;5092704;28;19924;-74
2023/12/16 09:08:23;;;;;;;;;;;14.50;99.90;;;;;;5093020;28;19912;-73
2023/12/16 09:10:49;;;;;;;;;;;14.90;99.90;;;;;;5093199;28;19962;-74
2023/12/16 09:13:15;;;;;;;;;;;14.90;99.90;;;;;;5092941;28;19961;-75
2023/12/16 09:15:40;;;;;;;;;;;14.80;99.90;;;;;;5092655;28;19908;-75
2023/12/16 09:18:06;;;;;;;;;;;15.10;99.90;;;;;;5075496;28;20357;-75
2023/12/16 09:20:34;;;;;;;;;;;15.00;99.90;;;;;;5092160;28;19916;-75
2023/12/16 09:22:59;;;;;;;;;;;14.90;99.90;;;;;;5092358;28;19908;-75
2023/12/16 09:25:25;;;;;;;;;;;14.60;99.90;;;;;;5075437;28;19915;-76
2023/12/16 09:27:51;;;;;;;;;;;14.50;99.90;;;;;;5093460;28;19958;-75
2023/12/16 09:30:19;;;;;;;;;;;14.50;99.90;;;;;;5093827;28;19961;-70
2023/12/16 09:32:45;;;;;;;;;;;14.50;99.90;;;;;;5089936;28;20310;-75
2023/12/16 09:35:11;;;;;;;;;;;14.20;99.90;;;;;;5095018;28;20025;-75
2023/12/16 09:37:37;;;;;;;;;;;14.20;99.90;;;;;;5113718;28;20017;-75
2023/12/16 09:40:03;;;;;;;;;;;14.20;99.90;;;;;;5113411;28;19937;-74
2023/12/16 09:42:29;;;;;;;;;;;14.30;99.90;;;;;;5095211;28;19963;-76
2023/12/16 09:44:57;;;;;;;;;;;14.50;99.90;;;;;;5112889;28;19923;-74
2023/12/16 09:47:24;;;;;;;;;;;14.50;99.90;;;;;;5112888;28;20007;-74
2023/12/16 09:49:51;;;;;;;;;;;14.50;99.90;;;;;;5113097;28;20006;-75
2023/12/16 09:52:16;;;;;;;;;;;14.50;99.90;;;;;;5113076;28;19908;-74
2023/12/16 09:54:42;;;;;;;;;;;14.80;99.90;;;;;;5095048;28;19938;-73
2023/12/16 09:57:11;;;;;;;;;;;14.90;99.90;;;;;;5113999;28;19958;-75
2023/12/16 09:59:38;;;;;;;;;;;15.20;99.90;;;;;;5113254;28;19908;-75
2023/12/16 10:02:08;;;;;;;;;;;15.20;99.90;;;;;;5113364;28;19919;-74
2023/12/16 10:04:34;;;;;;;;;;;15.20;99.90;;;;;;5093405;28;19908;-75
2023/12/16 10:07:00;;;;;;;;;;;15.10;99.90;;;;;;5093169;28;19908;-75
2023/12/16 10:09:26;;;;;;;;;;;15.10;99.90;;;;;;5093881;28;19908;-76
2023/12/16 10:11:52;;;;;;;;;;;14.90;99.90;;;;;;5093344;28;19942;-75
2023/12/16 10:14:18;;;;;;;;;;;14.70;99.90;;;;;;5093643;28;19911;-75
2023/12/16 10:16:47;;;;;;;;;;;14.40;99.90;;;;;;5095017;28;20462;-76
2023/12/16 10:19:12;;;;;;;;;;;14.40;99.90;;;;;;5096086;28;19944;-76
2023/12/16 10:21:39;;;;;;;;;;;14.30;99.90;;;;;;5089249;28;19981;-75
2023/12/16 10:24:05;;;;;;;;;;;14.20;99.90;;;;;;5113435;28;19965;-75
2023/12/16 10:26:33;;;;;;;;;;;14.20;99.90;;;;;;5113259;28;19992;-71
2023/12/16 10:29:01;;;;;;;;;;;14.30;99.90;;;;;;5113185;28;19908;-69
2023/12/16 10:31:28;;;;;;;;;;;14.40;99.90;;;;;;5112487;28;19918;-69
2023/12/16 10:33:55;;;;;;;;;;;14.30;99.90;;;;;;5110164;28;20318;-69
2023/12/16 10:36:24;;;;;;;;;;;14.30;99.90;;;;;;5120017;28;19958;-72
2023/12/16 10:38:50;;;;;;;;;;;14.30;99.90;;;;;;5111798;28;19912;-70
2023/12/16 10:41:16;;;;;;;;;;;14.40;99.90;;;;;;5110575;28;19924;-76
2023/12/16 10:43:42;;;;;;;;;;;14.40;99.90;;;;;;5112116;28;19919;-72
2023/12/16 10:46:09;;;;;;;;;;;14.30;99.90;;;;;;5111660;28;20007;-69
2023/12/16 10:48:35;;;;;;;;;;;14.40;99.90;;;;;;5112702;28;19915;-75
2023/12/16 10:51:02;;;;;;;;;;;14.20;99.90;;;;;;5094092;28;19912;-74
2023/12/16 10:53:39;;;;;;;;;;;14.30;99.90;;;;;;5112549;28;19915;-76
2023/12/16 10:56:21;;;;;;;;;;;14.30;99.90;;;;;;5112913;28;19912;-72
2023/12/16 10:58:55;;;;;;;;;;;14.10;99.90;;;;;;5116555;28;19911;-75
2023/12/16 11:01:22;;;;;;;;;;;14.30;99.90;;;;;;5098145;28;19916;-74
2023/12/16 11:04:06;;;;;;;;;;;14.60;99.90;;;;;;5102113;28;19931;-74
2023/12/16 11:06:37;;;;;;;;;;;14.70;99.90;;;;;;5096237;28;19940;-75
2023/12/16 11:09:05;;;;;;;;;;;14.70;99.90;;;;;;5112052;28;19931;-76
2023/12/16 11:11:31;;;;;;;;;;;14.90;99.90;;;;;;5116480;28;19915;-75
2023/12/16 11:13:58;;;;;;;;;;;15.20;99.90;;;;;;5097957;28;19908;-74
2023/12/16 11:16:30;;;;;;;;;;;15.30;99.90;;;;;;5116812;28;20438;-74
2023/12/16 11:18:57;;;;;;;;;;;15.20;99.90;;;;;;5115856;28;19908;-75
2023/12/16 11:21:24;;;;;;;;;;;15.00;99.90;;;;;;5097262;28;19916;-74
2023/12/16 11:23:50;;;;;;;;;;;15.00;99.90;;;;;;5097830;28;19976;-74
2023/12/16 11:26:16;;;;;;;;;;;15.20;99.90;;;;;;5116444;28;20368;-76
2023/12/16 11:28:42;;;;;;;;;;;15.30;99.90;;;;;;5116367;28;19949;-76
2023/12/16 11:31:10;;;;;;;;;;;15.10;99.90;;;;;;5115742;28;19912;-75
2023/12/16 11:33:46;;;;;;;;;;;15.10;99.90;;;;;;5115638;28;19920;-76
2023/12/16 11:36:14;;;;;;;;;;;14.90;99.90;;;;;;5115663;28;19953;-74
2023/12/16 11:38:43;;;;;;;;;;;14.90;99.90;;;;;;5115657;28;19915;-75
2023/12/16 11:41:10;;;;;;;;;;;14.90;99.90;;;;;;5115633;28;19927;-75
2023/12/16 11:43:48;;;;;;;;;;;14.80;99.90;;;;;;5097063;28;19950;-75
2023/12/16 11:46:37;;;;;;;;;;;14.60;99.90;;;;;;5116029;28;19915;-76
2023/12/16 11:49:04;;;;;;;;;;;14.60;99.90;;;;;;5114686;28;20249;-76
2023/12/16 11:51:34;;;;;;;;;;;14.70;99.90;;;;;;5114179;28;19965;-77
2023/12/16 11:54:00;;;;;;;;;;;14.70;99.90;;;;;;5114826;28;19915;-75
2023/12/16 11:56:26;;;;;;;;;;;14.60;99.90;;;;;;5114423;28;19912;-75
2023/12/16 11:58:57;;;;;;;;;;;14.60;99.90;;;;;;5115036;28;19924;-75
2023/12/16 12:01:26;;;;;;;;;;;14.70;99.90;;;;;;5114735;28;19916;-74
2023/12/16 12:03:52;;;;;;;;;;;14.90;99.90;;;;;;5096035;28;19907;-75
2023/12/16 12:06:19;;;;;;;;;;;14.90;99.90;;;;;;5115257;28;19937;-75
2023/12/16 12:08:46;;;;;;;;;;;15.00;99.90;;;;;;5096170;28;19909;-76
2023/12/16 12:11:12;;;;;;;;;;;15.10;99.90;;;;;;5115605;28;20409;-77
2023/12/16 12:13:37;;;;;;;;;;;15.00;99.90;;;;;;5115002;28;20360;-76
2023/12/16 12:16:04;;;;;;;;;;;15.00;99.90;;;;;;5115185;28;19962;-76
2023/12/16 12:18:30;;;;;;;;;;;15.00;99.90;;;;;;5115572;28;20373;-75
2023/12/16 12:20:56;;;;;;;;;;;14.90;99.90;;;;;;5097306;28;19915;-76
2023/12/16 12:23:21;;;;;;;;;;;14.80;99.90;;;;;;5115818;28;19969;-76
2023/12/16 12:25:55;;;;;;;;;;;14.70;99.90;;;;;;5115599;28;20428;-76
2023/12/16 12:28:21;;;;;;;;;;;14.70;99.90;;;;;;5115309;28;19908;-76
2023/12/16 12:30:47;;;;;;;;;;;14.70;99.90;;;;;;5097056;28;20003;-77
2023/12/16 12:33:12;;;;;;;;;;;14.70;99.90;;;;;;5115070;28;20011;-76
2023/12/16 12:35:38;;;;;;;;;;;14.70;99.90;;;;;;5118332;28;19911;-74
2023/12/16 12:38:04;;;;;;;;;;;14.80;99.90;;;;;;5116319;28;20340;-76
2023/12/16 12:40:30;;;;;;;;;;;14.90;99.90;;;;;;5115527;28;20263;-77
2023/12/16 12:42:59;;;;;;;;;;;15.00;99.90;;;;;;5115037;28;19915;-77
2023/12/16 12:45:25;;;;;;;;;;;15.10;99.90;;;;;;5114990;28;19931;-77
2023/12/16 12:47:52;;;;;;;;;;;14.90;99.90;;;;;;5114843;28;20340;-74
2023/12/16 12:50:22;;;;;;;;;;;14.90;99.90;;;;;;5115346;28;19908;-73
2023/12/16 12:52:47;;;;;;;;;;;15.00;99.90;;;;;;5115785;28;19908;-76
2023/12/16 12:55:13;;;;;;;;;;;15.10;99.90;;;;;;5115359;28;19908;-79
2023/12/16 12:57:39;;;;;;;;;;;15.00;99.90;;;;;;5115263;28;19912;-79
2023/12/16 13:00:13;;;;;;;;;;;15.10;99.90;;;;;;5114713;28;19911;-76
2023/12/16 13:02:51;;;;;;;;;;;15.10;99.90;;;;;;5112661;28;19915;-73
2023/12/16 13:05:17;;;;;;;;;;;14.90;99.90;;;;;;5112893;28;19908;-77
2023/12/16 13:07:43;;;;;;;;;;;15.10;99.90;;;;;;5115014;28;19915;-78
2023/12/16 13:10:10;;;;;;;;;;;15.20;99.90;;;;;;5096761;28;20433;-76
2023/12/16 13:12:36;;;;;;;;;;;15.20;99.90;;;;;;5114814;28;20046;-77
2023/12/16 13:15:02;;;;;;;;;;;15.10;99.90;;;;;;5115006;28;19955;-77
2023/12/16 13:17:28;;;;;;;;;;;15.10;99.90;;;;;;5114271;28;19924;-77
2023/12/16 13:19:54;;;;;;;;;;;15.20;99.90;;;;;;5114427;28;19962;-77
2023/12/16 13:22:20;;;;;;;;;;;15.30;99.90;;;;;;5114962;28;19908;-78
2023/12/16 13:24:45;;;;;;;;;;;15.20;99.90;;;;;;5114942;28;20018;-78
2023/12/16 13:27:11;;;;;;;;;;;15.10;99.90;;;;;;5096624;28;19907;-78
2023/12/16 13:29:37;;;;;;;;;;;15.10;99.90;;;;;;5096441;28;19915;-78
2023/12/16 13:32:03;;;;;;;;;;;15.10;99.90;;;;;;5096347;28;20003;-78
2023/12/16 13:34:29;;;;;;;;;;;15.10;99.90;;;;;;5094455;28;20229;-78
2023/12/16 13:36:55;;;;;;;;;;;15.00;99.90;;;;;;5094062;28;19919;-77
2023/12/16 13:39:20;;;;;;;;;;;15.10;99.90;;;;;;5094180;28;20360;-78
2023/12/16 13:41:46;;;;;;;;;;;15.10;99.90;;;;;;5094470;28;19943;-79
2023/12/16 13:44:12;;;;;;;;;;;15.10;99.90;;;;;;5075842;28;19908;-77
2023/12/16 13:46:38;;;;;;;;;;;15.10;99.90;;;;;;5093964;28;19954;-77
2023/12/16 13:49:07;;;;;;;;;;;15.00;99.90;;;;;;5076164;28;19971;-74
2023/12/16 13:51:33;;;;;;;;;;;14.90;99.90;;;;;;5104510;28;19908;-77
2023/12/16 13:53:58;;;;;;;;;;;14.90;99.90;;;;;;5114853;28;19980;-76
2023/12/16 13:56:24;;;;;;;;;;;14.90;99.90;;;;;;5114196;28;19915;-77
2023/12/16 13:58:50;;;;;;;;;;;15.00;99.90;;;;;;5096056;28;19963;-76
2023/12/16 14:01:16;;;;;;;;;;;15.00;99.90;;;;;;5114173;28;19916;-75
2023/12/16 14:03:42;;;;;;;;;;;14.90;99.90;;;;;;5100659;28;19908;-76
2023/12/16 14:06:08;;;;;;;;;;;14.80;99.90;;;;;;5093932;28;19908;-76
2023/12/16 14:08:34;;;;;;;;;;;14.80;99.90;;;;;;5093770;28;19914;-76
2023/12/16 14:10:59;;;;;;;;;;;14.70;99.90;;;;;;5093977;28;19908;-77