Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:12;;;;;;;5.70;2.78;;;4.30;99.90;;;;;;5150362;27;20115;-65
2023/03/07 00:02:38;;;;;;;4.55;2.70;;;4.30;99.90;;;;;;5155936;27;20378;-63
2023/03/07 00:05:05;;;;;;;4.78;2.53;;;4.30;99.90;;;;;;5132390;27;20048;-65
2023/03/07 00:07:30;;;;;;;5.90;2.70;;;4.20;99.90;;;;;;5163513;27;20046;-65
2023/03/07 00:09:57;;;;;;;3.45;2.20;;;4.40;99.90;;;;;;5151552;27;20117;-66
2023/03/07 00:12:23;;;;;;;3.50;2.10;;;4.20;99.90;;;;;;5150750;27;20038;-65
2023/03/07 00:14:48;;;;;;;4.82;2.60;;;4.20;99.90;;;;;;5161613;27;20091;-65
2023/03/07 00:17:14;;;;;;;4.97;2.38;;;4.20;99.90;;;;;;5165111;27;20125;-65
2023/03/07 00:19:43;;;;;;;5.75;2.10;;;4.20;99.90;;;;;;5161326;27;20433;-65
2023/03/07 00:22:10;;;;;;;3.72;2.15;;;4.20;99.90;;;;;;5163545;27;20034;-65
2023/03/07 00:24:36;;;;;;;3.67;2.00;;;4.20;99.90;;;;;;5151372;27;20073;-65
2023/03/07 00:27:02;;;;;;;5.95;2.00;;;4.20;99.90;;;;;;5162521;27;20050;-63
2023/03/07 00:29:28;;;;;;;2.55;1.50;;;4.20;99.90;;;;;;5165465;27;20095;-65
2023/03/07 00:31:53;;;;;;;3.10;1.30;;;4.20;99.90;;;;;;5153310;27;20540;-63
2023/03/07 00:34:19;;;;;;;2.80;1.40;;;4.20;99.90;;;;;;5168200;27;20026;-65
2023/03/07 00:36:45;;;;;;;3.58;1.50;;;4.20;99.90;;;;;;5164276;27;20035;-65
2023/03/07 00:39:11;;;;;;;2.85;1.65;;;4.20;99.90;;;;;;5153665;27;20191;-65
2023/03/07 00:41:36;;;;;;;3.22;1.40;;;4.20;99.90;;;;;;5142797;27;20049;-65
2023/03/07 00:44:02;;;;;;;4.05;1.50;;;4.20;99.90;;;;;;5149351;27;20061;-65
2023/03/07 00:46:28;;;;;;;2.70;1.20;;;4.20;99.90;;;;;;5161418;27;20045;-64
2023/03/07 00:48:54;;;;;;;3.85;1.52;;;4.20;99.90;;;;;;5144992;27;20447;-66
2023/03/07 00:51:21;;;;;;;2.80;1.50;;;4.20;99.90;;;;;;5162507;27;20109;-66
2023/03/07 00:53:47;;;;;;;3.33;1.50;;;4.20;99.90;;;;;;5154019;27;20126;-64
2023/03/07 00:56:15;;;;;;;3.85;1.40;;;4.20;99.90;;;;;;5145665;27;20046;-64
2023/03/07 00:58:41;;;;;;;3.03;1.65;;;4.20;99.90;;;;;;5151184;27;20087;-66
2023/03/07 01:01:08;;;;;;;3.88;1.52;;;4.20;99.90;;;;;;5157342;27;20039;-67
2023/03/07 01:03:38;;;;;;;2.95;1.10;;;4.20;99.90;;;;;;5160469;27;20034;-65
2023/03/07 01:06:07;;;;;;;1.95;0.98;;;4.10;99.90;;;;;;5155081;27;20114;-65
2023/03/07 01:08:33;;;;;;;1.40;0.98;;;4.10;99.90;;;;;;5148419;27;20447;-65
2023/03/07 01:11:01;;;;;;;3.25;1.23;;;4.10;99.90;;;;;;5149560;27;20485;-63
2023/03/07 01:13:27;;;;;;;2.72;1.00;;;4.10;99.90;;;;;;5154132;27;20031;-63
2023/03/07 01:15:52;;;;;;;3.20;1.10;;;4.10;99.90;;;;;;5162093;27;20078;-65
2023/03/07 01:18:18;;;;;;;5.55;1.00;;;4.10;99.90;;;;;;5165548;27;20090;-65
2023/03/07 01:20:44;;;;;;;3.22;1.02;;;4.10;99.90;;;;;;5143323;27;20175;-65
2023/03/07 01:23:10;;;;;;;5.72;0.90;;;4.10;99.90;;;;;;5151529;27;20426;-64
2023/03/07 01:25:40;;;;;;;3.10;0.95;;;4.10;99.90;;;;;;5152127;27;20039;-64
2023/03/07 01:28:06;;;;;;;3.38;0.80;;;4.00;99.90;;;;;;5158442;27;20039;-64
2023/03/07 01:30:32;;;;;;;3.63;1.00;;;4.00;99.90;;;;;;5134971;27;20038;-65
2023/03/07 01:32:59;;;;;;;3.83;0.85;;;4.00;99.90;;;;;;5147119;27;20039;-64
2023/03/07 01:35:25;;;;;;;1.75;0.88;;;4.00;99.90;;;;;;5141605;27;20042;-65
2023/03/07 01:37:53;;;;;;;5.90;1.20;;;4.00;99.90;;;;;;5157450;27;20034;-64
2023/03/07 01:40:20;;;;;;;1.52;1.08;;;4.00;99.90;;;;;;5157171;27;20058;-65
2023/03/07 01:42:46;;;;;;;3.17;1.27;;;3.90;99.90;;;;;;5159223;27;20138;-65
2023/03/07 01:45:11;;;;;;;4.18;1.27;;;4.00;99.90;;;;;;5151587;27;20031;-64
2023/03/07 01:47:37;;;;;;;4.95;1.00;;;4.00;99.90;;;;;;5158989;27;20038;-65
2023/03/07 01:50:10;;;;;;;3.08;1.42;;;4.00;99.90;;;;;;5153169;27;20469;-66
2023/03/07 01:52:38;;;;;;;;;;;4.00;99.90;;;;;;5168834;27;20046;-64
2023/03/07 01:55:10;;;;;;;4.65;1.30;;;3.90;99.90;;;;;;5165237;27;20292;-65
2023/03/07 01:57:41;;;;;;;5.78;1.50;;;3.90;99.90;;;;;;5159782;27;20378;-63
2023/03/07 02:00:10;;;;;;;3.97;1.60;;;3.90;99.90;;;;;;5160233;27;20104;-65
2023/03/07 02:02:46;;;;;;;2.90;1.30;;;3.90;99.90;;;;;;5144339;27;20130;-64
2023/03/07 02:05:26;;;;;;;4.40;1.23;;;3.90;99.90;;;;;;5158739;27;20034;-65
2023/03/07 02:07:54;;;;;;;4.63;1.70;;;3.90;99.90;;;;;;5155605;27;20080;-63
2023/03/07 02:10:21;;;;;;;5.80;1.27;;;3.90;99.90;;;;;;5147808;27;20488;-63
2023/03/07 02:12:47;;;;;;;4.22;1.00;;;3.90;99.90;;;;;;5142279;27;20038;-64
2023/03/07 02:15:14;;;;;;;7.55;1.40;;;3.90;99.90;;;;;;5143296;27;20370;-65
2023/03/07 02:17:43;;;;;;;5.43;1.67;;;4.00;99.90;;;;;;5153574;27;20384;-65
2023/03/07 02:20:29;;;;;;;5.38;0.98;;;3.80;99.90;;;;;;5153123;27;20087;-65
2023/03/07 02:22:55;;;;;;;4.00;0.90;;;3.80;99.90;;;;;;5158403;27;20042;-64
2023/03/07 02:25:29;;;;;;;5.43;1.20;;;3.80;99.90;;;;;;5145112;27;20070;-64
2023/03/07 02:27:56;;;;;;;3.30;0.93;;;3.70;99.90;;;;;;5136754;27;20070;-65
2023/03/07 02:30:22;;;;;;;6.72;1.10;;;3.70;99.90;;;;;;5153238;27;20414;-65
2023/03/07 02:32:48;;;;;;;10.57;1.52;;;3.70;99.90;;;;;;5160994;27;20048;-65
2023/03/07 02:35:17;;;;;;;3.72;1.20;;;3.70;99.90;;;;;;5155950;27;20110;-64
2023/03/07 02:37:46;;;;;;;5.60;1.23;;;3.60;99.90;;;;;;5159640;27;20044;-62
2023/03/07 02:40:15;;;;;;;6.32;1.23;;;3.70;99.90;;;;;;5143214;27;20022;-65
2023/03/07 02:42:42;;;;;;;3.15;1.00;;;3.60;99.90;;;;;;5150590;27;20038;-65
2023/03/07 02:45:11;;;;;;;7.53;1.63;;;3.60;99.90;;;;;;5149971;27;20034;-65
2023/03/07 02:47:37;;;;;;;9.10;1.60;;;3.60;99.90;;;;;;5158308;27;20089;-65
2023/03/07 02:50:03;;;;;;;5.53;1.30;;;3.60;99.90;;;;;;5149332;27;20077;-65
2023/03/07 02:52:29;;;;;;;5.07;1.50;;;3.70;99.90;;;;;;5148581;27;20053;-65
2023/03/07 02:54:55;;;;;;;7.38;1.50;;;3.70;99.90;;;;;;5144640;27;20516;-65
2023/03/07 02:57:21;;;;;;;7.05;1.63;;;3.70;99.90;;;;;;5143459;27;20035;-65
2023/03/07 02:59:46;;;;;;;5.57;1.27;;;3.70;99.90;;;;;;5154206;27;20041;-65
2023/03/07 03:02:12;;;;;;;9.43;1.42;;;3.70;99.90;;;;;;5150126;27;20047;-64
2023/03/07 03:04:38;;;;;;;8.27;1.45;;;3.60;99.90;;;;;;5157372;27;20519;-65
2023/03/07 03:07:03;;;;;;;4.07;1.20;;;3.60;99.90;;;;;;5162686;27;20044;-63
2023/03/07 03:09:30;;;;;;;8.05;1.42;;;3.60;99.90;;;;;;5146778;27;20027;-63
2023/03/07 03:11:56;;;;;;;8.57;1.60;;;3.60;99.90;;;;;;5143677;27;20039;-62
2023/03/07 03:14:22;;;;;;;11.93;1.48;;;3.60;99.90;;;;;;5153379;27;20057;-65
2023/03/07 03:16:48;;;;;;;6.55;1.20;;;3.60;99.90;;;;;;5159623;27;20047;-63
2023/03/07 03:19:14;;;;;;;6.90;1.52;;;3.60;99.90;;;;;;5163043;27;20343;-63
2023/03/07 03:21:41;;;;;;;9.65;1.58;;;3.50;99.90;;;;;;5147525;27;20489;-62
2023/03/07 03:24:07;;;;;;;8.50;1.30;;;3.50;99.90;;;;;;5141954;27;20054;-66
2023/03/07 03:26:34;;;;;;;10.07;1.52;;;3.50;99.90;;;;;;5151694;27;20066;-63
2023/03/07 03:29:00;;;;;;;9.75;1.60;;;3.50;99.90;;;;;;5161011;27;20163;-62
2023/03/07 03:31:27;;;;;;;9.75;1.27;;;3.50;99.90;;;;;;5158845;27;20034;-63
2023/03/07 03:33:53;;;;;;;6.00;1.75;;;3.40;99.90;;;;;;5153141;27;20046;-63
2023/03/07 03:36:19;;;;;;;15.13;3.15;;;3.50;99.90;;;;;;5148040;27;20034;-65
2023/03/07 03:38:45;;;;;;;11.10;1.65;;;3.40;99.90;;;;;;5147164;27;20045;-64
2023/03/07 03:41:16;;;;;;;9.73;1.73;;;3.50;99.90;;;;;;5143874;27;20117;-63
2023/03/07 03:43:42;;;;;;;7.18;1.33;;;3.50;99.90;;;;;;5157627;27;20041;-63
2023/03/07 03:46:08;;;;;;;12.85;1.80;;;3.60;99.90;;;;;;5146923;27;20035;-63
2023/03/07 03:48:33;;;;;;;12.27;1.48;;;3.60;99.90;;;;;;5149328;27;20066;-64
2023/03/07 03:51:10;;;;;;;6.68;1.40;;;3.60;99.90;;;;;;5148383;27;20100;-64
2023/03/07 03:53:37;;;;;;;12.82;1.20;;;3.70;99.90;;;;;;5156687;27;20123;-62
2023/03/07 03:56:10;;;;;;;7.15;1.35;;;3.70;99.90;;;;;;5162559;27;20141;-64
2023/03/07 03:58:37;;;;;;;9.48;1.63;;;3.80;99.90;;;;;;5156961;27;20034;-64
2023/03/07 04:01:04;;;;;;;7.85;1.10;;;3.80;99.90;;;;;;5142656;27;20054;-64
2023/03/07 04:03:35;;;;;;;6.55;1.75;;;3.80;99.90;;;;;;5136711;27;20030;-64
2023/03/07 04:06:03;;;;;;;5.03;1.40;;;3.80;99.90;;;;;;5160094;27;20070;-64
2023/03/07 04:08:29;;;;;;;12.70;1.23;;;3.80;99.90;;;;;;5145589;27;20053;-63
2023/03/07 04:10:55;;;;;;;9.25;1.20;;;3.80;99.90;;;;;;5154411;27;20050;-64
2023/03/07 04:13:20;;;;;;;12.45;1.40;;;3.80;99.90;;;;;;5129602;27;20547;-64
2023/03/07 04:15:46;;;;;;;9.25;1.73;;;3.80;99.90;;;;;;5146793;27;20046;-64
2023/03/07 04:18:12;;;;;;;10.88;1.85;;;3.80;99.90;;;;;;5155382;27;20050;-65
2023/03/07 04:20:37;;;;;;;9.18;1.38;;;3.80;99.90;;;;;;5135999;27;20476;-63
2023/03/07 04:23:03;;;;;;;10.20;1.40;;;3.80;99.90;;;;;;5161861;27;20392;-63
2023/03/07 04:25:28;;;;;;;9.07;1.33;;;3.80;99.90;;;;;;5158224;27;20035;-63
2023/03/07 04:27:54;;;;;;;12.65;1.42;;;3.90;99.90;;;;;;5165583;27;20043;-64
2023/03/07 04:30:20;;;;;;;10.52;1.25;;;3.90;99.90;;;;;;5144079;27;20038;-63
2023/03/07 04:32:45;;;;;;;10.63;1.23;;;3.90;99.90;;;;;;5146017;27;20476;-64
2023/03/07 04:35:11;;;;;;;6.60;1.40;;;3.90;99.90;;;;;;5155044;27;20065;-63
2023/03/07 04:37:37;;;;;;;4.97;1.08;;;3.90;99.90;;;;;;5151242;27;20031;-63
2023/03/07 04:40:02;;;;;;;4.70;1.17;;;3.90;99.90;;;;;;5147255;27;20031;-65
2023/03/07 04:42:28;;;;;;;10.07;1.63;;;3.90;99.90;;;;;;5153180;27;20501;-63
2023/03/07 04:44:54;;;;;;;7.78;1.50;;;3.90;99.90;;;;;;5145250;27;20029;-64
2023/03/07 04:47:19;;;;;;;10.60;1.45;;;3.90;99.90;;;;;;5142872;27;20031;-63
2023/03/07 04:49:45;;;;;;;5.72;1.40;;;3.80;99.90;;;;;;5137259;27;20242;-64
2023/03/07 04:52:11;;;;;;;9.32;1.52;;;3.80;99.90;;;;;;5158790;27;20042;-65
2023/03/07 04:54:36;;;;;;;9.48;1.63;;;3.80;99.90;;;;;;5144855;27;20114;-63
2023/03/07 04:57:02;;;;;;;9.23;1.10;;;3.80;99.90;;;;;;5157427;27;20066;-63
2023/03/07 04:59:29;;;;;;;7.63;1.27;;;3.70;99.90;;;;;;5152291;27;20082;-64
2023/03/07 05:01:55;;;;;;;6.15;1.33;;;3.80;99.90;;;;;;5149061;27;20039;-64
2023/03/07 05:04:21;;;;;;;9.98;1.23;;;3.70;99.90;;;;;;5152858;27;20366;-63
2023/03/07 05:06:46;;;;;;;11.07;1.40;;;3.70;99.90;;;;;;5145322;27;20034;-64
2023/03/07 05:09:12;;;;;;;7.50;1.45;;;3.60;99.90;;;;;;5145038;27;20084;-64
2023/03/07 05:11:37;;;;;;;8.35;1.40;;;3.60;99.90;;;;;;5150049;27;20045;-64
2023/03/07 05:14:03;;;;;;;12.05;1.33;;;3.60;99.90;;;;;;5148370;27;20039;-64
2023/03/07 05:16:29;;;;;;;10.65;1.80;;;3.60;99.90;;;;;;5142644;27;20254;-64
2023/03/07 05:18:54;;;;;;;12.20;1.65;;;3.60;99.90;;;;;;5144525;27;20412;-64
2023/03/07 05:21:20;;;;;;;8.75;1.17;;;3.60;99.90;;;;;;5147981;27;20038;-64
2023/03/07 05:23:46;;;;;;;6.80;1.30;;;3.60;99.90;;;;;;5142155;27;20432;-65
2023/03/07 05:26:12;;;;;;;10.40;1.38;;;3.60;99.90;;;;;;5145318;27;20066;-66
2023/03/07 05:28:37;;;;;;;16.50;1.52;;;3.50;99.90;;;;;;5152939;27;20042;-64
2023/03/07 05:31:03;;;;;;;17.45;2.00;;;3.50;99.90;;;;;;5152778;27;20109;-64
2023/03/07 05:33:30;;;;;;;6.63;1.33;;;3.50;99.90;;;;;;5139773;27;20039;-64
2023/03/07 05:35:58;;;;;;;10.77;1.45;;;3.50;99.90;;;;;;5144444;27;20031;-63
2023/03/07 05:38:24;;;;;;;9.23;1.38;;;3.50;99.90;;;;;;5146461;27;20045;-64
2023/03/07 05:40:50;;;;;;;6.97;1.20;;;3.50;99.90;;;;;;5145437;27;20127;-64
2023/03/07 05:43:15;;;;;;;9.45;1.48;;;3.50;99.90;;;;;;5148893;27;20073;-63
2023/03/07 05:45:41;;;;;;;7.68;1.05;;;3.50;99.90;;;;;;5141440;27;20071;-63
2023/03/07 05:48:07;;;;;;;7.85;1.45;;;3.50;99.90;;;;;;5151633;27;20035;-63
2023/03/07 05:50:32;;;;;;;5.25;1.40;;;3.50;99.90;;;;;;5137489;27;20039;-64
2023/03/07 05:52:58;;;;;;;13.68;1.85;;;3.50;99.90;;;;;;5150431;27;20056;-65
2023/03/07 05:55:24;;;;;;;9.05;1.92;;;3.50;99.90;;;;;;5158761;27;20545;-63
2023/03/07 05:57:50;;;;;;;8.77;1.60;;;3.50;99.90;;;;;;5152188;27;20504;-64
2023/03/07 06:00:16;;;;;;;6.63;1.48;;;3.50;99.90;;;;;;5140745;27;20029;-64
2023/03/07 06:02:41;;;;;;;7.40;1.45;;;3.50;99.90;;;;;;5139199;27;20485;-63
2023/03/07 06:05:07;;;;;;;8.30;1.50;;;3.50;99.90;;;;;;5140074;27;20041;-64
2023/03/07 06:07:33;;;;;;;4.30;1.38;;;3.50;99.90;;;;;;5149768;27;20039;-64
2023/03/07 06:09:58;;;;;;;10.80;1.50;;;3.50;99.90;;;;;;5148672;27;20069;-64
2023/03/07 06:12:24;;;;;;;5.63;1.15;;;3.50;99.90;;;;;;5140871;27;20042;-64
2023/03/07 06:14:50;;;;;;;10.10;1.35;;;3.50;99.90;;;;;;5149084;27;20110;-64
2023/03/07 06:17:15;;;;;;;6.45;1.50;;;3.50;99.90;;;;;;5159488;27;20063;-64
2023/03/07 06:19:41;;;;;;;8.52;1.33;;;3.50;99.90;;;;;;5153453;27;20049;-63
2023/03/07 06:22:07;;;;;;;8.15;1.65;;;3.50;99.90;;;;;;5159252;27;20043;-65
2023/03/07 06:24:33;;;;;;;4.15;1.42;;;3.50;99.90;;;;;;5146557;27;20061;-63
2023/03/07 06:26:59;;;;;;;6.93;1.38;;;3.50;99.90;;;;;;5154868;27;20480;-64
2023/03/07 06:29:25;;;;;;;8.38;1.65;;;3.60;99.90;;;;;;5153773;27;20488;-64
2023/03/07 06:31:51;;;;;;;12.85;1.95;;;3.60;99.90;;;;;;5157511;27;20042;-64
2023/03/07 06:34:17;;;;;;;9.18;1.70;;;3.60;99.90;;;;;;5146573;27;20077;-64
2023/03/07 06:36:43;;;;;;;9.85;1.80;;;3.60;99.90;;;;;;5145541;27;20038;-64
2023/03/07 06:39:08;;;;;;;7.78;1.17;;;3.60;99.90;;;;;;5152550;27;20038;-63
2023/03/07 06:41:34;;;;;;;11.32;1.50;;;3.60;99.90;;;;;;5155228;27;20121;-64
2023/03/07 06:43:59;;;;;;;8.05;1.25;;;3.60;99.90;;;;;;5154418;27;20497;-64
2023/03/07 06:46:25;;;;;;;6.55;0.80;;;3.60;99.90;;;;;;5143123;27;20034;-63
2023/03/07 06:48:51;;;;;;;6.88;1.35;;;3.60;99.90;;;;;;5147251;27;20058;-64
2023/03/07 06:51:17;;;;;;;5.75;1.20;;;3.60;99.90;;;;;;5148186;27;20073;-64
2023/03/07 06:53:43;;;;;;;8.80;1.02;;;3.50;99.90;;;;;;5169471;27;20062;-65
2023/03/07 06:56:08;;;;;;;4.82;0.50;;;3.40;99.90;;;;;;5155531;27;20034;-65
2023/03/07 06:58:34;;;;;;;2.90;0.55;;;3.30;99.90;;;;;;5149894;27;20435;-64
2023/03/07 07:01:00;;;;;;;4.07;1.23;;;3.10;99.90;;;;;;5148110;27;20043;-64
2023/03/07 07:03:25;;;;;;;4.90;0.57;;;2.90;99.90;;;;;;5153584;27;20493;-63
2023/03/07 07:05:51;;;;;;;3.92;1.00;;;2.80;99.90;;;;;;5162442;27;20063;-65
2023/03/07 07:08:16;;;;;;;3.45;0.60;;;2.70;99.90;;;;;;5153898;27;20077;-65
2023/03/07 07:10:42;;;;;;;2.17;0.50;;;2.70;99.90;;;;;;5156039;27;20034;-64
2023/03/07 07:13:08;;;;;;;1.38;0.70;;;2.70;99.90;;;;;;5150052;27;20113;-63
2023/03/07 07:15:33;;;;;;;5.72;1.10;;;2.70;99.90;;;;;;5150282;27;20038;-64
2023/03/07 07:17:59;;;;;;;6.10;0.98;;;2.80;99.90;;;;;;5165621;27;20515;-65
2023/03/07 07:20:25;;;;;;;5.50;0.95;;;2.80;99.90;;;;;;5157563;27;20121;-64
2023/03/07 07:22:50;;;;;;;6.05;1.52;;;2.80;99.90;;;;;;5137807;27;20349;-63
2023/03/07 07:25:16;;;;;;;6.55;1.10;;;2.80;99.90;;;;;;5139487;27;20042;-64
2023/03/07 07:27:45;;;;;;;9.30;1.23;;;2.80;99.90;;;;;;5145395;27;20441;-66
2023/03/07 07:30:11;;;;;;;5.90;1.10;;;2.90;99.90;;;;;;5145212;27;20069;-65
2023/03/07 07:32:37;;;;;;;9.20;1.13;;;2.90;99.90;;;;;;5135010;27;20043;-65
2023/03/07 07:35:02;;;;;;;7.43;1.17;;;2.90;99.90;;;;;;5150929;27;20031;-65
2023/03/07 07:37:28;;;;;;;8.38;1.92;;;2.90;99.90;;;;;;5141148;27;20049;-64
2023/03/07 07:39:54;;;;;;;9.65;1.55;;;2.90;99.90;;;;;;5147609;27;20161;-64
2023/03/07 07:42:19;;;;;;;6.32;1.10;;;2.90;99.90;;;;;;5144501;27;20062;-65
2023/03/07 07:44:45;;;;;;;6.63;1.35;;;2.90;99.90;;;;;;5142543;27;20075;-65
2023/03/07 07:47:11;;;;;;;4.90;1.08;;;2.90;99.90;;;;;;5143079;27;20043;-63
2023/03/07 07:49:37;;;;;;;7.55;1.30;;;2.60;99.90;;;;;;5145693;27;20038;-65
2023/03/07 07:52:03;;;;;;;5.50;1.30;;;2.90;99.90;;;;;;5142907;27;20058;-65
2023/03/07 07:54:28;;;;;;;6.03;1.20;;;3.00;99.90;;;;;;5140880;27;20062;-65
2023/03/07 07:56:56;;;;;;;7.07;1.38;;;3.00;99.90;;;;;;5140620;27;20038;-65
2023/03/07 07:59:22;;;;;;;5.43;1.05;;;2.90;99.90;;;;;;5142358;27;20042;-65
2023/03/07 08:01:47;;;;;;;6.35;1.33;;;3.00;99.90;;;;;;5150041;27;20075;-65
2023/03/07 08:04:13;;;;;;;5.82;1.10;;;3.00;99.90;;;;;;5140249;27;20034;-65
2023/03/07 08:06:38;;;;;;;6.78;1.35;;;2.90;99.90;;;;;;5142668;27;20031;-66
2023/03/07 08:09:04;;;;;;;6.40;1.27;;;2.90;99.90;;;;;;5143537;27;20442;-64
2023/03/07 08:11:30;;;;;;;4.97;1.10;;;2.90;99.90;;;;;;5152966;27;20045;-67
2023/03/07 08:13:55;;;;;;;8.98;1.50;;;2.90;99.90;;;;;;5139072;27;20030;-65
2023/03/07 08:16:23;;;;;;;6.93;1.42;;;2.90;99.90;;;;;;5162689;27;20533;-65
2023/03/07 08:18:54;;;;;;;8.02;1.33;;;2.90;99.90;;;;;;5149736;27;20035;-65
2023/03/07 08:21:21;;;;;;;6.53;1.33;;;2.90;99.90;;;;;;5148584;27;20087;-65
2023/03/07 08:23:46;;;;;;;11.35;1.90;;;2.90;99.90;;;;;;5148232;27;20039;-67
2023/03/07 08:26:12;;;;;;;3.58;1.00;;;2.90;99.90;;;;;;5157067;27;20026;-65
2023/03/07 08:28:39;;;;;;;6.68;1.23;;;3.00;99.90;;;;;;5150567;27;20038;-66
2023/03/07 08:31:08;;;;;;;7.13;1.30;;;3.00;99.90;;;;;;5149802;27;20461;-65
2023/03/07 08:33:33;;;;;;;6.80;1.40;;;3.00;99.90;;;;;;5156388;27;20065;-64
2023/03/07 08:35:59;;;;;;;9.45;1.10;;;3.10;99.90;;;;;;5137433;27;20039;-64
2023/03/07 08:38:25;;;;;;;5.82;1.42;;;3.10;99.90;;;;;;5167585;27;20088;-65
2023/03/07 08:40:51;;;;;;;9.82;1.30;;;3.10;99.90;;;;;;5161277;27;20042;-65
2023/03/07 08:43:16;;;;;;;8.82;1.30;;;3.10;99.90;;;;;;5150016;27;20033;-65
2023/03/07 08:45:42;;;;;;;9.48;1.27;;;3.10;99.90;;;;;;5161033;27;20042;-65
2023/03/07 08:48:09;;;;;;;9.10;1.63;;;3.20;99.90;;;;;;5155637;27;20540;-65
2023/03/07 08:50:35;;;;;;;5.18;1.38;;;3.20;99.90;;;;;;5155574;27;20164;-65
2023/03/07 08:53:01;;;;;;;8.10;1.30;;;3.30;99.90;;;;;;5154757;27;20066;-66
2023/03/07 08:55:26;;;;;;;7.50;1.58;;;3.30;99.90;;;;;;5148753;27;20512;-65
2023/03/07 08:57:52;;;;;;;13.20;1.60;;;3.30;99.90;;;;;;5159171;27;20038;-65
2023/03/07 09:00:18;;;;;;;5.82;1.40;;;3.40;99.90;;;;;;5148669;27;20725;-64
2023/03/07 09:02:44;;;;;;;4.88;1.35;;;3.40;99.90;;;;;;5160257;27;20043;-63
2023/03/07 09:05:09;;;;;;;4.95;1.38;;;3.40;99.90;;;;;;5161110;27;20031;-65
2023/03/07 09:07:35;;;;;;;6.78;1.40;;;3.50;99.90;;;;;;5159459;27;20045;-66
2023/03/07 09:10:01;;;;;;;7.20;1.50;;;3.50;99.90;;;;;;5156066;27;20039;-64
2023/03/07 09:12:26;;;;;;;8.52;1.33;;;3.60;99.90;;;;;;5145603;27;20047;-64
2023/03/07 09:14:53;;;;;;;7.40;2.13;;;3.60;99.90;;;;;;5154486;27;20123;-65
2023/03/07 09:17:18;;;;;;;6.78;1.40;;;3.60;99.90;;;;;;5149688;27;20408;-65
2023/03/07 09:19:49;;;;;;;9.70;1.65;;;3.70;99.90;;;;;;5158234;27;20042;-65
2023/03/07 09:22:15;;;;;;;6.93;1.52;;;3.70;99.90;;;;;;5145907;27;20122;-64
2023/03/07 09:24:41;;;;;;;10.35;1.35;;;3.80;99.90;;;;;;5144171;27;20035;-64
2023/03/07 09:27:06;;;;;;;6.95;1.88;;;3.80;99.90;;;;;;5153340;27;20405;-65
2023/03/07 09:29:32;;;;;;;10.02;1.92;;;3.90;99.90;;;;;;5144077;27;20430;-65
2023/03/07 09:31:57;;;;;;;9.55;1.63;;;3.90;99.90;;;;;;5150343;27;20046;-65
2023/03/07 09:34:23;;;;;;;9.52;1.88;;;4.00;99.90;;;;;;5155278;27;20181;-65
2023/03/07 09:36:51;;;;;;;7.70;1.17;;;4.00;99.90;;;;;;5152620;27;20031;-65
2023/03/07 09:39:17;;;;;;;8.77;1.85;;;4.00;99.90;;;;;;5159806;27;20062;-64
2023/03/07 09:42:08;;;;;;;7.60;2.00;;;4.10;99.90;;;;;;5153782;27;20488;-65
2023/03/07 09:44:46;;;;;;;10.85;2.00;;;4.10;99.90;;;;;;5138897;27;20042;-65
2023/03/07 09:47:36;;;;;;;9.23;1.80;;;4.10;99.90;;;;;;5156554;27;20056;-64
2023/03/07 09:50:10;;;;;;;7.90;1.50;;;4.20;99.90;;;;;;5153665;27;20046;-65
2023/03/07 09:52:38;;;;;;;8.52;1.70;;;4.20;99.90;;;;;;5152973;27;20074;-64
2023/03/07 09:55:14;;;;;;;9.23;2.13;;;4.20;99.90;;;;;;5156161;27;20049;-65
2023/03/07 09:57:49;;;;;;;9.13;1.60;;;4.20;99.90;;;;;;5154373;27;20121;-63
2023/03/07 10:00:37;;;;;;;7.82;1.65;;;4.30;99.90;;;;;;5155884;27;20377;-65
2023/03/07 10:03:24;;;;;;;6.28;1.73;;;4.20;99.90;;;;;;5159245;27;20063;-64
2023/03/07 10:05:58;;;;;;;7.30;2.13;;;4.20;99.90;;;;;;5153353;27;20027;-65
2023/03/07 10:08:32;;;;;;;6.00;2.00;;;4.20;99.90;;;;;;5166812;27;20038;-63
2023/03/07 10:10:57;;;;;;;6.55;2.28;;;4.20;99.90;;;;;;5142709;27;20050;-63
2023/03/07 10:13:57;;;;;;;9.85;2.30;;;4.20;99.90;;;;;;5130255;27;20051;-64
2023/03/07 10:16:58;;;;;;;7.85;2.80;;;4.30;99.90;;;;;;5133083;27;20041;-65
2023/03/07 10:19:35;;;;;;;9.63;2.90;;;4.30;99.90;;;;;;5146475;27;20479;-65
2023/03/07 10:22:28;;;;;;;8.15;2.53;;;4.30;99.90;;;;;;5144558;27;20030;-65
2023/03/07 10:25:25;;;;;;;6.05;3.20;;;4.40;99.90;;;;;;5153751;27;20033;-64
2023/03/07 10:27:59;;;;;;;6.18;2.30;;;4.40;99.90;;;;;;5136514;27;20394;-64
2023/03/07 10:30:25;;;;;;;7.90;4.50;;;4.40;99.90;;;;;;5142133;27;20027;-65
2023/03/07 10:32:59;;;;;;;7.28;4.20;;;4.50;99.90;;;;;;5144177;27;20065;-64
2023/03/07 10:35:40;;;;;;;6.05;2.95;;;4.50;99.90;;;;;;5133190;27;20581;-63
2023/03/07 10:38:39;;;;;;;13.30;7.40;;;4.50;99.90;;;;;;5149090;27;20035;-67
2023/03/07 10:41:20;;;;;;;17.00;12.20;;;4.60;99.90;;;;;;5141394;27;20092;-65
2023/03/07 10:43:48;;;;;;;10.88;6.97;;;5.30;99.90;;;;;;5137168;27;20676;-65
2023/03/07 10:46:19;;;;;;;9.85;2.55;;;4.70;99.90;;;;;;5146283;27;20035;-65
2023/03/07 10:48:52;;;;;;;8.07;1.70;;;4.70;99.90;;;;;;5138483;27;20266;-65
2023/03/07 10:51:54;;;;;;;5.95;2.03;;;4.80;99.90;;;;;;5152880;27;20511;-65
2023/03/07 10:54:26;;;;;;;7.95;2.72;;;4.90;99.90;;;;;;5135217;27;20060;-65
2023/03/07 10:57:05;;;;;;;5.60;2.28;;;5.00;99.90;;;;;;5149816;27;20492;-65
2023/03/07 10:59:31;;;;;;;7.82;2.90;;;5.00;99.90;;;;;;5136858;27;20107;-65
2023/03/07 11:01:58;;;;;;;13.18;3.42;;;5.10;99.90;;;;;;5143318;27;20134;-64
2023/03/07 11:04:27;;;;;;;12.43;3.00;;;5.10;99.90;;;;;;5133628;27;20039;-63
2023/03/07 11:06:54;;;;;;;7.10;2.55;;;5.20;99.90;;;;;;5142634;27;20079;-65
2023/03/07 11:09:46;;;;;;;10.32;2.90;;;5.30;99.90;;;;;;5138430;27;20456;-64
2023/03/07 11:12:19;;;;;;;10.77;3.38;;;5.30;99.90;;;;;;5132011;27;20031;-64
2023/03/07 11:14:51;;;;;;;11.75;3.38;;;5.40;99.90;;;;;;5148246;27;20043;-63
2023/03/07 11:17:21;;;;;;;11.23;3.30;;;5.40;99.90;;;;;;5147150;27;20066;-65
2023/03/07 11:19:51;;;;;;;8.82;2.60;;;5.50;99.90;;;;;;5144420;27;20047;-65
2023/03/07 11:22:37;;;;;;;8.93;2.35;;;5.50;99.90;;;;;;5147085;27;20493;-65
2023/03/07 11:25:19;;;;;;;7.22;2.58;;;5.50;99.90;;;;;;5154466;27;20478;-64
2023/03/07 11:27:51;;;;;;;5.88;1.80;;;5.40;99.90;;;;;;5146879;27;20502;-65
2023/03/07 11:30:21;;;;;;;7.45;1.02;;;5.40;99.90;;;;;;5139742;27;20035;-64
2023/03/07 11:33:01;;;;;;;6.38;1.20;;;5.40;99.90;;;;;;5133490;27;20030;-63
2023/03/07 11:35:45;;;;;;;5.93;1.90;;;5.40;99.90;;;;;;5130596;27;20045;-65
2023/03/07 11:38:27;;;;;;;7.18;2.47;;;5.40;99.90;;;;;;5133438;27;20039;-67
2023/03/07 11:41:03;;;;;;;4.43;1.40;;;5.40;99.90;;;;;;5128996;27;20035;-64
2023/03/07 11:43:47;;;;;;;5.43;1.10;;;5.50;99.90;;;;;;5129459;27;20702;-65
2023/03/07 11:46:21;;;;;;;8.70;5.13;;;5.50;99.90;;;;;;5133886;27;20459;-63
2023/03/07 11:49:25;;;;;;;9.80;5.90;;;5.50;99.90;;;;;;5127801;27;20027;-63
2023/03/07 11:52:18;;;;;;;7.88;4.30;;;5.50;99.90;;;;;;5133208;27;20323;-63
2023/03/07 11:55:06;;;;;;;4.88;1.55;;;5.50;99.90;;;;;;5133050;27;20027;-65
2023/03/07 11:58:01;;;;;;;4.22;1.00;;;5.50;99.90;;;;;;5133334;27;20031;-63
2023/03/07 12:00:41;;;;;;;4.55;2.00;;;5.60;99.90;;;;;;5127220;27;20035;-64
2023/03/07 12:03:16;;;;;;;4.57;1.60;;;5.70;99.90;;;;;;5139228;27;20054;-64
2023/03/07 12:05:58;;;;;;;6.25;1.42;;;5.70;99.90;;;;;;5130846;27;20591;-63
2023/03/07 12:08:37;;;;;;;5.35;1.08;;;5.80;99.90;;;;;;5134701;27;20032;-65
2023/03/07 12:11:28;;;;;;;8.45;1.50;;;5.90;99.90;;;;;;5135844;27;20042;-65
2023/03/07 12:14:12;;;;;;;5.10;1.40;;;5.90;99.90;;;;;;5125458;27;20057;-63
2023/03/07 12:17:04;;;;;;;5.50;1.52;;;5.90;99.90;;;;;;5135718;27;20043;-65
2023/03/07 12:19:50;;;;;;;8.30;2.00;;;6.00;99.90;;;;;;5139061;27;20420;-65
2023/03/07 12:22:34;;;;;;;10.32;1.95;;;6.00;99.90;;;;;;5141852;27;20047;-63
2023/03/07 12:25:18;;;;;;;5.82;1.90;;;6.10;99.90;;;;;;5153322;27;20513;-64
2023/03/07 12:28:01;;;;;;;8.40;2.25;;;6.10;99.90;;;;;;5151835;27;20047;-64
2023/03/07 12:30:36;;;;;;;7.68;2.60;;;6.20;99.90;;;;;;5138529;27;20041;-65
2023/03/07 12:33:04;;;;;;;9.95;2.35;;;6.20;99.90;;;;;;5143601;27;20114;-65
2023/03/07 12:35:43;;;;;;;7.70;1.90;;;6.20;99.90;;;;;;5135718;27;20035;-65
2023/03/07 12:38:25;;;;;;;9.27;2.10;;;6.10;99.90;;;;;;5148738;27;20138;-65
2023/03/07 12:41:00;;;;;;;7.40;1.92;;;6.10;99.90;;;;;;5129873;27;20043;-64
2023/03/07 12:43:36;;;;;;;9.68;1.70;;;6.00;99.90;;;;;;5132738;27;20058;-64
2023/03/07 12:46:20;;;;;;;9.70;1.85;;;6.00;99.90;;;;;;5152209;27;20042;-64
2023/03/07 12:49:21;;;;;;;10.90;1.83;;;6.00;99.90;;;;;;5144861;27;20041;-64
2023/03/07 12:51:54;;;;;;;5.50;1.73;;;5.90;99.90;;;;;;5135198;27;20078;-64
2023/03/07 12:54:44;;;;;;;13.88;4.80;;;5.90;99.90;;;;;;5135529;27;20031;-64
2023/03/07 12:57:21;;;;;;;8.13;2.17;;;5.80;99.90;;;;;;5144063;27;20042;-64
2023/03/07 12:59:49;;;;;;;3.40;2.10;;;5.70;99.90;;;;;;5153642;27;20038;-65
2023/03/07 13:02:29;;;;;;;3.72;1.73;;;5.60;99.90;;;;;;5115229;27;20034;-65
2023/03/07 13:04:56;;;;;;;7.25;1.40;;;5.40;99.90;;;;;;5140226;27;20487;-65
2023/03/07 13:07:27;;;;;;;3.95;1.40;;;5.30;99.90;;;;;;5141291;27;20431;-64