Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:51;;;;;;;7.40;5.97;;;;;;;15.38;100.00;96764.38;5037557;28;20238;-88
2022/05/17 00:03:18;;;;;;;11.57;5.87;;;;;;;15.32;100.00;96763.44;5043171;28;20202;-89
2022/05/17 00:05:46;;;;;;;7.87;5.93;;;;;;;15.23;100.00;96756.78;5040506;28;20253;-88
2022/05/17 00:08:14;;;;;;;7.60;5.67;;;;;;;15.20;100.00;96765.47;5034706;28;20217;-88
2022/05/17 00:10:42;;;;;;;8.47;5.70;;;;;;;15.08;100.00;96760.09;5076847;28;20206;-89
2022/05/17 00:13:11;;;;;;;6.60;5.87;;;;;;;15.00;100.00;96756.97;5042280;28;20203;-87
2022/05/17 00:15:41;;;;;;;7.80;6.40;;;;;;;14.94;100.00;96750.66;5041648;28;20226;-89
2022/05/17 00:18:11;;;;;;;8.57;5.97;;;;;;;15.00;100.00;96763.25;5042496;28;20277;-89
2022/05/17 00:20:39;;;;;;;12.03;6.37;;;;;;;15.00;100.00;96759.69;5038254;28;20237;-88
2022/05/17 00:23:07;;;;;;;8.27;5.80;;;;;;;15.03;100.00;96764.66;5044230;28;20276;-89
2022/05/17 00:25:35;;;;;;;11.47;6.27;;;;;;;15.01;100.00;96756.72;5040521;28;20219;-89
2022/05/17 00:28:03;;;;;;;7.67;6.80;;;;;;;15.00;100.00;96746.09;5041265;28;20202;-88
2022/05/17 00:30:32;;;;;;;10.73;6.57;;;;;;;15.03;100.00;96751.88;5045946;28;20202;-87
2022/05/17 00:32:59;;;;;;;13.00;5.87;;;;;;;15.06;100.00;96751.34;5043845;28;20294;-89
2022/05/17 00:35:27;;;;;;;10.87;6.37;;;;;;;14.99;100.00;96744.44;5073377;28;20306;-89
2022/05/17 00:37:54;;;;;;;13.67;5.93;;;;;;;15.01;100.00;96748.56;5031177;28;20214;-87
2022/05/17 00:40:21;;;;;;;7.47;5.57;;;;;;;14.96;100.00;96734.91;5054964;28;20252;-88
2022/05/17 00:42:48;;;;;;;14.43;5.90;;;;;;;14.86;100.00;96729.31;5038822;28;20233;-88
2022/05/17 00:45:14;;;;;;;7.97;6.00;;;;;;;14.78;100.00;96735.16;5038283;28;20285;-88
2022/05/17 00:47:45;;;;;;;10.73;5.83;;;;;;;14.90;100.00;96741.31;5036647;28;20252;-89
2022/05/17 00:50:23;;;;;;;10.10;5.00;;;;;;;14.88;100.00;96738.06;5053757;28;20226;-89
2022/05/17 00:52:52;;;;;;;6.40;5.60;;;;;;;14.89;100.00;96739.66;5064712;28;20264;-88
2022/05/17 00:55:24;;;;;;;8.37;5.50;;;;;;;14.88;100.00;96734.50;5051409;28;20206;-90
2022/05/17 00:57:55;;;;;;;9.07;5.20;;;;;;;14.80;100.00;96738.44;5045238;28;20210;-89
2022/05/17 01:00:25;;;;;;;14.37;5.97;;;;;;;14.83;100.00;96731.69;5039749;28;20313;-88
2022/05/17 01:02:56;;;;;;;9.60;5.40;;;;;;;14.72;100.00;96714.38;5038041;28;20206;-88
2022/05/17 01:05:26;;;;;;;12.13;6.40;;;;;;;14.70;100.00;96724.69;5070405;28;20265;-89
2022/05/17 01:07:55;;;;;;;11.07;6.43;;;;;;;14.69;100.00;96723.88;5033980;28;20213;-88
2022/05/17 01:10:25;;;;;;;11.47;5.87;;;;;;;14.55;100.00;96717.09;5037106;28;20265;-88
2022/05/17 01:15:34;;;;;;;12.27;5.30;;;;;;;14.56;100.00;96720.63;5034527;28;20465;-87
2022/05/17 01:18:04;;;;;;;14.47;5.97;;;;;;;14.53;100.00;96710.28;5039373;28;20203;-89
2022/05/17 01:20:32;;;;;;;8.43;5.80;;;;;;;14.68;100.00;96711.34;5033960;28;20272;-88
2022/05/17 01:23:01;;;;;;;10.93;5.13;;;;;;;14.72;100.00;96714.38;5042409;28;20202;-88
2022/05/17 01:25:28;;;;;;;13.90;5.20;;;;;;;14.70;100.00;96706.50;5073627;28;20225;-89
2022/05/17 01:28:02;;;;;;;11.00;6.00;;;;;;;14.74;100.00;96706.81;5039775;28;20210;-88
2022/05/17 01:30:32;;;;;;;6.33;5.47;;;;;;;14.71;100.00;96710.03;5077667;28;20205;-89
2022/05/17 01:32:59;;;;;;;8.03;5.73;;;;;;;14.68;100.00;96710.53;5035514;28;20268;-88
2022/05/17 01:35:26;;;;;;;7.97;5.40;;;;;;;14.75;100.00;96708.47;5072885;28;20221;-89
2022/05/17 01:37:55;;;;;;;8.83;5.23;;;;;;;14.68;100.00;96694.22;5043632;28;20220;-90
2022/05/17 01:40:26;;;;;;;9.47;5.20;;;;;;;14.64;100.00;96693.06;5033312;28;20210;-89
2022/05/17 01:42:53;;;;;;;5.97;4.83;;;;;;;14.64;100.00;96698.50;5040730;28;20206;-88
2022/05/17 01:45:20;;;;;;;11.10;5.50;;;;;;;14.60;100.00;96686.47;5040249;28;20230;-87
2022/05/17 01:47:47;;;;;;;9.53;5.30;;;;;;;14.65;100.00;96692.00;5038438;28;20198;-88
2022/05/17 01:50:14;;;;;;;8.47;5.50;;;;;;;14.70;100.00;96692.09;5042169;28;20293;-90
2022/05/17 01:52:41;;;;;;;9.40;4.90;;;;;;;14.69;100.00;96690.44;5039521;28;20285;-88
2022/05/17 01:55:09;;;;;;;7.53;5.60;;;;;;;14.67;100.00;96681.69;5042707;28;20210;-89
2022/05/17 01:57:38;;;;;;;8.33;5.30;;;;;;;14.66;100.00;96690.91;5045393;28;20201;-88
2022/05/17 02:00:07;;;;;;;7.40;5.00;;;;;;;14.60;100.00;96681.88;5043490;28;20206;-88
2022/05/17 02:02:36;;;;;;;6.00;4.63;;;;;;;14.61;100.00;96675.38;5057383;28;20233;-89
2022/05/17 02:05:03;;;;;;;11.00;5.30;;;;;;;14.61;100.00;96685.41;5070512;28;20247;-89
2022/05/17 02:07:31;;;;;;;8.20;4.93;;;;;;;14.64;100.00;96687.63;5041678;28;20213;-88
2022/05/17 02:09:58;;;;;;;13.30;4.63;;;;;;;14.65;100.00;96686.56;5052378;28;20198;-89
2022/05/17 02:12:25;;;;;;;9.47;4.70;;;;;;;14.63;100.00;96691.44;5037317;28;20286;-89
2022/05/17 02:14:54;;;;;;;9.03;4.77;;;;;;;14.59;100.00;96684.84;5044760;28;20234;-87
2022/05/17 02:17:21;;;;;;;8.40;5.03;;;;;;;14.56;100.00;96679.88;5046969;28;20242;-89
2022/05/17 02:19:48;;;;;;;7.97;4.77;;;;;;;14.55;100.00;96684.50;5042125;28;20195;-89
2022/05/17 02:22:15;;;;;;;9.20;4.83;;;;;;;14.59;100.00;96684.84;5048784;28;20226;-88
2022/05/17 02:24:43;;;;;;;11.17;4.73;;;;;;;14.54;100.00;96679.31;5037175;28;20203;-87
2022/05/17 02:27:11;;;;;;;6.57;4.70;;;;;;;14.47;100.00;96686.78;5041519;28;20296;-86
2022/05/17 02:29:38;;;;;;;11.40;5.23;;;;;;;14.42;100.00;96682.09;5035036;28;20199;-88
2022/05/17 02:32:07;;;;;;;9.67;4.93;;;;;;;14.42;100.00;96692.97;5069755;28;20214;-87
2022/05/17 02:34:36;;;;;;;7.97;5.10;;;;;;;14.46;100.00;96698.75;5041042;28;20297;-87
2022/05/17 02:37:03;;;;;;;7.87;4.90;;;;;;;14.45;100.00;96694.38;5072455;28;20216;-87
2022/05/17 02:39:31;;;;;;;10.47;4.97;;;;;;;14.46;100.00;96688.69;5048657;28;20190;-87
2022/05/17 02:41:58;;;;;;;9.50;4.43;;;;;;;14.42;100.00;96687.53;5037566;28;20218;-87
2022/05/17 02:44:25;;;;;;;6.60;4.30;;;;;;;14.45;100.00;96686.25;5042378;28;20206;-88
2022/05/17 02:46:52;;;;;;;12.87;4.97;;;;;;;14.42;100.00;96689.44;5035985;28;20226;-87
2022/05/17 02:49:21;;;;;;;10.67;4.17;;;;;;;14.35;100.00;96701.25;5046352;28;20217;-87
2022/05/17 02:51:48;;;;;;;6.07;4.40;;;;;;;14.29;100.00;96690.56;5039710;28;20320;-88
2022/05/17 02:54:15;;;;;;;13.40;4.33;;;;;;;14.31;100.00;96704.69;5046670;28;20206;-87
2022/05/17 02:56:42;;;;;;;5.30;4.50;;;;;;;14.26;100.00;96696.47;5042478;28;20202;-88
2022/05/17 02:59:12;;;;;;;9.57;5.23;;;;;;;14.23;100.00;96699.66;5036738;28;20212;-87
2022/05/17 03:01:39;;;;;;;6.07;4.70;;;;;;;14.18;100.00;96691.44;5077561;28;20343;-87
2022/05/17 03:04:06;;;;;;;6.23;4.77;;;;;;;14.17;100.00;96704.19;5041036;28;20203;-86
2022/05/17 03:06:34;;;;;;;4.53;3.83;;;;;;;14.16;100.00;96702.53;5071560;28;20284;-86
2022/05/17 03:09:01;;;;;;;8.37;4.97;;;;;;;14.17;100.00;96704.19;5034733;28;20202;-87
2022/05/17 03:11:29;;;;;;;9.90;4.87;;;;;;;14.09;100.00;96706.47;5036246;28;20210;-87
2022/05/17 03:13:56;;;;;;;12.87;5.03;;;;;;;14.06;100.00;96696.91;5037733;28;20207;-88
2022/05/17 03:16:29;;;;;;;10.90;4.80;;;;;;;14.05;100.00;96689.00;5044969;28;20236;-88
2022/05/17 03:18:56;;;;;;;7.27;4.43;;;;;;;14.05;100.00;96700.69;5058242;28;20210;-87
2022/05/17 03:21:23;;;;;;;6.60;4.77;;;;;;;14.00;100.00;96706.06;5074030;28;20303;-88
2022/05/17 03:23:52;;;;;;;9.13;4.83;;;;;;;13.97;100.00;96695.66;5042370;28;20229;-87
2022/05/17 03:26:19;;;;;;;7.53;4.53;;;;;;;13.95;100.00;96705.97;5034645;28;20250;-86
2022/05/17 03:28:46;;;;;;;7.30;4.87;;;;;;;13.93;100.00;96708.91;5038722;28;20202;-86
2022/05/17 03:31:14;;;;;;;9.77;5.33;;;;;;;13.87;100.00;96709.88;5039007;28;20276;-87
2022/05/17 03:33:45;;;;;;;7.27;4.90;;;;;;;13.80;100.00;96702.94;5044402;28;20199;-86
2022/05/17 03:36:13;;;;;;;6.07;4.40;;;;;;;13.75;100.00;96705.56;5044952;28;20216;-86
2022/05/17 03:38:40;;;;;;;11.10;5.53;;;;;;;13.68;100.00;96710.31;5061197;28;20202;-88
2022/05/17 03:41:08;;;;;;;8.63;6.03;;;;;;;13.69;100.00;96706.53;5045028;28;20215;-86
2022/05/17 03:43:35;;;;;;;11.03;4.97;;;;;;;13.70;100.00;96710.88;5034848;28;20207;-87
2022/05/17 03:46:03;;;;;;;6.70;4.60;;;;;;;13.71;100.00;96707.91;5037253;28;20231;-86
2022/05/17 03:48:30;;;;;;;9.93;4.43;;;;;;;13.66;100.00;96707.00;5047593;28;20241;-85
2022/05/17 03:50:57;;;;;;;8.47;5.57;;;;;;;13.61;100.00;96700.41;5044381;28;20209;-85
2022/05/17 03:53:24;;;;;;;12.30;6.97;;;;;;;13.67;100.00;96703.22;5044246;28;20206;-87
2022/05/17 03:55:51;;;;;;;7.10;4.30;;;;;;;13.71;100.00;96715.25;5037458;28;20276;-86
2022/05/17 03:58:20;;;;;;;8.83;5.43;;;;;;;13.73;100.00;96707.69;5045734;28;20302;-87
2022/05/17 04:00:47;;;;;;;8.57;5.40;;;;;;;13.66;100.00;96702.41;5076921;28;20283;-86
2022/05/17 04:03:14;;;;;;;10.57;5.07;;;;;;;13.65;100.00;96711.59;5074607;28;20211;-85
2022/05/17 04:05:43;;;;;;;6.87;4.67;;;;;;;13.66;100.00;96707.84;5037549;28;20218;-86
2022/05/17 04:08:10;;;;;;;8.73;5.00;;;;;;;13.69;100.00;96711.97;5044163;28;20297;-86
2022/05/17 04:10:37;;;;;;;9.53;4.97;;;;;;;13.67;100.00;96711.38;5044252;28;20213;-87
2022/05/17 04:13:05;;;;;;;8.80;5.30;;;;;;;13.49;100.00;96705.06;5043939;28;20244;-87
2022/05/17 04:15:34;;;;;;;6.77;4.90;;;;;;;13.54;100.00;96713.28;5044137;28;20198;-86
2022/05/17 04:18:01;;;;;;;11.27;4.70;;;;;;;13.52;100.00;96698.31;5043533;28;20316;-87
2022/05/17 04:20:28;;;;;;;8.93;5.27;;;;;;;13.52;100.00;96704.59;5035482;28;20257;-88
2022/05/17 04:22:55;;;;;;;8.30;5.50;;;;;;;13.57;100.00;96712.81;5041828;28;20220;-87
2022/05/17 04:25:25;;;;;;;7.00;5.20;;;;;;;13.54;100.00;96710.56;5042304;28;20202;-87
2022/05/17 04:27:52;;;;;;;10.37;5.37;;;;;;;13.52;100.00;96706.47;5036245;28;20250;-87
2022/05/17 04:30:21;;;;;;;5.90;5.27;;;;;;;13.58;100.00;96716.34;5036296;28;20241;-85
2022/05/17 04:32:50;;;;;;;7.77;5.00;;;;;;;13.49;100.00;96702.34;5053092;28;20210;-86
2022/05/17 04:35:19;;;;;;;7.17;5.13;;;;;;;13.55;100.00;96704.09;5052897;28;20205;-87
2022/05/17 04:37:47;;;;;;;10.90;5.30;;;;;;;13.54;100.00;96712.47;5036285;28;20269;-86
2022/05/17 04:40:14;;;;;;;7.40;5.00;;;;;;;13.56;100.00;96713.88;5030732;28;20203;-85
2022/05/17 04:42:44;;;;;;;6.20;4.40;;;;;;;13.56;100.00;96722.00;5035637;28;20388;-85
2022/05/17 04:45:14;;;;;;;13.93;4.80;;;;;;;13.56;100.00;96716.59;5046094;28;20328;-87
2022/05/17 04:47:43;;;;;;;6.57;4.70;;;;;;;13.58;100.00;96717.19;5075980;28;20218;-86
2022/05/17 04:50:12;;;;;;;11.33;5.17;;;;;;;13.62;100.00;96721.03;5056092;28;20198;-84
2022/05/17 04:52:40;;;;;;;8.77;4.97;;;;;;;13.67;100.00;96727.66;5035579;28;20194;-87
2022/05/17 04:55:09;;;;;;;8.83;5.27;;;;;;;13.68;100.00;96723.88;5054864;28;20206;-85
2022/05/17 04:57:37;;;;;;;10.77;4.73;;;;;;;13.73;100.00;96723.97;5063547;28;20209;-87
2022/05/17 05:00:07;;;;;;;14.17;4.47;;;;;;;13.80;100.00;96727.34;5038073;28;20202;-86
2022/05/17 05:02:34;;;;;;;8.23;6.23;;;;;;;13.74;100.00;96720.19;5043092;28;20206;-86
2022/05/17 05:05:02;;;;;;;9.33;4.00;;;;;;;13.78;100.00;96716.75;5045268;28;20214;-83
2022/05/17 05:07:31;;;;;;;8.40;4.50;;;;;;;13.74;100.00;96717.47;5060073;28;20238;-86
2022/05/17 05:09:58;;;;;;;7.90;5.13;;;;;;;13.82;100.00;96727.94;5049525;28;20301;-86
2022/05/17 05:12:26;;;;;;;5.63;4.43;;;;;;;13.77;100.00;96720.53;5039806;28;20217;-86
2022/05/17 05:14:53;;;;;;;6.60;4.63;;;;;;;13.70;100.00;96724.44;5033766;28;20198;-84
2022/05/17 05:17:20;;;;;;;9.80;5.67;;;;;;;13.73;100.00;96727.50;5040577;28;20215;-86
2022/05/17 05:19:48;;;;;;;9.33;4.83;;;;;;;13.79;100.00;96726.53;5073202;28;20199;-87
2022/05/17 05:22:15;;;;;;;7.60;5.60;;;;;;;13.82;100.00;96730.66;5043184;28;20268;-87
2022/05/17 05:24:43;;;;;;;7.97;4.80;;;;;;;13.84;100.00;96736.69;5070756;28;20210;-84
2022/05/17 05:27:10;;;;;;;9.20;5.27;;;;;;;13.87;100.00;96730.75;5034063;28;20230;-86
2022/05/17 05:29:37;;;;;;;8.83;4.90;;;;;;;13.91;100.00;96738.19;5055919;28;20198;-86
2022/05/17 05:32:05;;;;;;;9.90;5.07;;;;;;;13.94;100.00;96736.88;5033487;28;20353;-87
2022/05/17 05:34:32;;;;;;;10.20;5.03;;;;;;;13.95;100.00;96733.13;5042016;28;20263;-86
2022/05/17 05:36:59;;;;;;;12.37;5.20;;;;;;;13.96;100.00;96732.03;5048014;28;20280;-86
2022/05/17 05:39:26;;;;;;;6.30;4.80;;;;;;;13.96;100.00;96729.31;5045569;28;20301;-86
2022/05/17 05:41:55;;;;;;;8.23;5.00;;;;;;;13.88;100.00;96735.13;5038032;28;20214;-85
2022/05/17 05:44:22;;;;;;;9.87;5.50;;;;;;;13.84;100.00;96740.22;5042539;28;20214;-86
2022/05/17 05:46:49;;;;;;;9.37;5.70;;;;;;;13.85;100.00;96739.16;5045409;28;20257;-85
2022/05/17 05:49:17;;;;;;;7.60;5.20;;;;;;;13.93;100.00;96732.53;5041548;28;20230;-85
2022/05/17 05:51:46;;;;;;;14.37;5.27;;;;;;;13.95;100.00;96733.91;5047297;28;20213;-86
2022/05/17 05:54:13;;;;;;;9.80;5.03;;;;;;;13.98;100.00;96733.44;5046668;28;20224;-86
2022/05/17 05:56:40;;;;;;;7.87;5.17;;;;;;;13.99;100.00;96745.13;5046698;28;20210;-86
2022/05/17 05:59:09;;;;;;;9.00;5.57;;;;;;;14.02;100.00;96742.75;5044177;28;20217;-86
2022/05/17 06:01:36;;;;;;;8.27;5.10;;;;;;;14.05;100.00;96737.88;5045751;28;20214;-86
2022/05/17 06:04:04;;;;;;;7.80;5.20;;;;;;;14.08;100.00;96737.41;5045428;28;20293;-85
2022/05/17 06:06:31;;;;;;;10.00;5.17;;;;;;;14.11;100.00;96734.22;5081028;28;20226;-86
2022/05/17 06:08:58;;;;;;;9.23;4.90;;;;;;;14.16;100.00;96737.84;5043208;28;20312;-86
2022/05/17 06:11:25;;;;;;;6.80;4.50;;;;;;;14.21;100.00;96732.50;5077309;28;20217;-85
2022/05/17 06:13:53;;;;;;;10.27;5.90;;;;;;;14.24;100.00;96740.16;5049704;28;20275;-86
2022/05/17 06:16:22;;;;;;;8.00;5.70;;;;;;;14.26;100.00;96731.78;5047919;28;20226;-86
2022/05/17 06:18:49;;;;;;;9.97;4.97;;;;;;;14.34;100.00;96736.81;5052172;28;20208;-87
2022/05/17 06:21:16;;;;;;;10.43;5.33;;;;;;;14.39;100.00;96734.22;5040036;28;20328;-86
2022/05/17 06:23:43;;;;;;;8.70;5.47;;;;;;;14.38;100.00;96732.53;5044626;28;20204;-86
2022/05/17 06:26:10;;;;;;;7.77;5.47;;;;;;;14.42;100.00;96727.47;5039119;28;20296;-86
2022/05/17 06:28:38;;;;;;;8.93;4.93;;;;;;;14.49;100.00;96725.41;5046099;28;20356;-86
2022/05/17 06:31:05;;;;;;;9.07;5.33;;;;;;;14.54;100.00;96730.97;5043090;28;20207;-86
2022/05/17 06:33:33;;;;;;;10.03;5.30;;;;;;;14.60;100.00;96729.97;5046162;28;20206;-86
2022/05/17 06:36:01;;;;;;;8.07;5.23;;;;;;;14.58;100.00;96738.34;5063798;28;20238;-86
2022/05/17 06:38:28;;;;;;;6.63;4.97;;;;;;;14.71;100.00;96753.53;5057509;28;20213;-86
2022/05/17 06:40:55;;;;;;;8.20;5.00;;;;;;;14.74;100.00;96745.69;5043495;28;20213;-82
2022/05/17 06:43:22;;;;;;;9.50;5.33;;;;;;;14.79;100.00;96738.72;5040899;28;20202;-83
2022/05/17 06:45:49;;;;;;;9.13;6.53;;;;;;;14.88;100.00;96743.50;5036204;28;20206;-83
2022/05/17 06:48:18;;;;;;;6.63;4.90;;;;;;;14.93;100.00;96746.28;5041793;28;20231;-84
2022/05/17 06:50:46;;;;;;;10.70;5.37;;;;;;;14.99;100.00;96745.28;5082075;28;20205;-84
2022/05/17 06:53:13;;;;;;;6.27;4.90;;;;;;;15.06;100.00;96745.09;5044970;28;20202;-83
2022/05/17 06:55:41;;;;;;;6.37;4.70;;;;;;;15.12;100.00;96744.13;5037949;28;20210;-83
2022/05/17 06:58:08;;;;;;;6.03;4.63;;;;;;;15.13;100.00;96743.06;5042853;28;20214;-82
2022/05/17 07:00:35;;;;;;;6.73;5.03;;;;;;;15.05;100.00;96741.59;5045390;28;20277;-88
2022/05/17 07:03:02;;;;;;;11.77;5.43;;;;;;;15.10;100.00;96746.25;5048801;28;20217;-87
2022/05/17 07:05:30;;;;;;;8.47;5.60;;;;;;;15.19;100.00;96747.47;5037642;28;20648;-83
2022/05/17 07:08:03;;;;;;;9.30;4.70;;;;;;;15.21;100.00;96736.38;5080310;28;20229;-83
2022/05/17 07:13:15;;;;;;;15.47;5.30;;;;;;;15.55;100.00;96737.97;5044006;28;20214;-82
2022/05/17 07:15:44;;;;;;;7.67;5.27;;;;;;;15.99;100.00;96737.97;5045137;28;20210;-83
2022/05/17 07:18:14;;;;;;;8.17;5.13;;;;;;;16.40;100.00;96742.75;5069895;28;20206;-83
2022/05/17 07:20:43;;;;;;;11.23;4.77;;;;;;;16.70;100.00;96733.25;5041216;28;20243;-83
2022/05/17 07:23:12;;;;;;;9.00;4.30;;;;;;;17.10;100.00;96730.81;5056539;28;20216;-82
2022/05/17 07:25:41;;;;;;;6.60;4.80;;;;;;;17.34;100.00;96726.66;5041151;28;20293;-82
2022/05/17 07:28:09;;;;;;;5.07;4.20;;;;;;;17.64;100.00;96734.19;5057614;28;20226;-82
2022/05/17 07:30:36;;;;;;;8.93;5.00;;;;;;;17.98;100.00;96733.78;5032970;28;20283;-82
2022/05/17 07:33:03;;;;;;;8.07;4.90;;;;;;;18.26;100.00;96743.44;5051900;28;20301;-83
2022/05/17 07:35:30;;;;;;;11.77;4.90;;;;;;;18.58;100.00;96746.00;5032379;28;20290;-82
2022/05/17 07:37:58;;;;;;;11.60;4.77;;;;;;;18.84;100.00;96742.19;5039111;28;20225;-84
2022/05/17 07:40:26;;;;;;;8.23;5.07;;;;;;;18.85;100.00;96722.78;5038261;28;20221;-85
2022/05/17 07:42:54;;;;;;;10.50;4.50;;;;;;;18.98;100.00;96732.34;5069420;28;20206;-86
2022/05/17 07:45:21;;;;;;;9.57;4.60;;;;;;;19.41;100.00;96736.41;5036146;28;20360;-89
2022/05/17 07:47:48;;;;;;;9.73;4.10;;;;;;;19.67;100.00;96728.16;5032492;28;20230;-87
2022/05/17 07:50:15;;;;;;;7.37;4.63;;;;;;;19.91;100.00;96740.13;5042142;28;20209;-87
2022/05/17 07:52:43;;;;;;;8.23;3.90;;;;;;;20.09;97.69;96744.16;5041739;28;20221;-86
2022/05/17 07:55:10;;;;;;;6.40;4.05;;;;;;;20.17;98.76;96733.44;5057555;28;20206;-88
2022/05/17 07:57:39;;;;;;;9.63;3.67;;;;;;;20.24;98.83;96731.22;5055657;28;20238;-86
2022/05/17 08:00:08;;;;;;;11.27;5.13;;;;;;;20.32;98.87;96730.63;5030023;28;20199;-88
2022/05/17 08:02:39;;;;;;;7.30;3.88;;;;;;;20.48;93.13;96725.06;5040195;28;20238;-87
2022/05/17 08:05:10;;;;;;;9.93;4.03;;;;;;;20.56;91.42;96730.78;5032636;28;20222;-86
2022/05/17 08:07:37;;;;;;;8.73;3.95;;;;;;;20.71;91.62;96721.63;5038380;28;20230;-88
2022/05/17 08:10:04;;;;;;;7.95;3.80;;;;;;;20.89;95.48;96723.69;5039908;28;20211;-86
2022/05/17 08:12:31;;;;;;;7.88;4.72;;;;;;;21.03;90.82;96718.34;5063033;28;20211;-86
2022/05/17 08:15:02;;;;;;;11.00;4.07;;;;;;;21.07;92.71;96712.00;5039914;28;20250;-84
2022/05/17 08:17:29;;;;;;;8.55;5.00;;;;;;;21.19;91.75;96719.03;5066269;28;20214;-83
2022/05/17 08:19:56;;;;;;;10.05;4.20;;;;;;;21.18;92.82;96696.25;5043616;28;20218;-85
2022/05/17 08:22:23;;;;;;;9.52;4.18;;;;;;;21.27;92.29;96708.25;5039871;28;20300;-87
2022/05/17 08:27:39;;;;;;;7.20;3.80;;;;;;;21.46;85.66;96700.09;5040399;28;20267;-83
2022/05/17 08:30:12;;;;;;;7.25;4.15;;;;;;;21.59;86.69;96704.09;5037571;28;20264;-82
2022/05/17 08:35:32;;;;;;;6.50;4.00;;;;;;;21.75;84.86;96703.63;5029141;28;20206;-83
2022/05/17 08:37:59;;;;;;;12.93;3.88;;;;;;;21.83;84.44;96693.91;5051148;28;20218;-83
2022/05/17 08:40:30;;;;;;;7.15;4.25;;;;;;;22.02;83.41;96699.50;5031500;28;20234;-83
2022/05/17 08:43:11;;;;;;;4.90;4.20;;;;;;;22.21;82.76;96694.81;5043897;28;20297;-87
2022/05/17 08:45:54;;;;;;;5.78;4.28;;;;;;;22.39;81.60;96693.19;5067430;28;20238;-87
2022/05/17 08:48:22;;;;;;;9.82;4.65;;;;;;;22.54;83.42;96693.78;5051172;28;20234;-88
2022/05/17 08:50:51;;;;;;;10.73;4.30;;;;;;;22.59;82.83;96681.91;5046175;28;20204;-87
2022/05/17 08:53:22;;;;;;;11.00;4.72;;;;;;;22.53;83.08;96681.16;5041636;28;20207;-87
2022/05/17 08:55:51;;;;;;;9.02;5.13;;;;;;;22.39;83.87;96677.50;5055961;28;20205;-83
2022/05/17 08:58:22;;;;;;;6.68;4.22;;;;;;;22.34;84.84;96672.09;5060606;28;20229;-83
2022/05/17 09:00:54;;;;;;;7.20;4.32;;;;;;;22.08;85.60;96668.88;5066344;28;20203;-83
2022/05/17 09:03:39;;;;;;;6.85;4.38;;;;;;;22.10;86.56;96658.41;5028568;28;20253;-83
2022/05/17 09:06:16;;;;;;;5.95;4.20;;;;;;;22.36;85.52;96664.38;5032562;28;20257;-83
2022/05/17 09:08:51;;;;;;;8.68;3.97;;;;;;;22.69;81.75;96664.41;5037088;28;20254;-83
2022/05/17 09:11:22;;;;;;;7.47;4.03;;;;;;;22.69;77.96;96656.16;5031916;28;20194;-83
2022/05/17 09:13:58;;;;;;;7.25;3.72;;;;;;;22.72;79.76;96670.13;5047504;28;20206;-83
2022/05/17 09:16:29;;;;;;;4.50;3.63;;;;;;;22.63;76.92;96658.13;5043642;28;20213;-82
2022/05/17 09:18:56;;;;;;;15.30;4.28;;;;;;;22.54;76.56;96663.50;5041850;28;20277;-83
2022/05/17 09:21:35;;;;;;;4.43;3.75;;;;;;;22.59;75.68;96660.69;5028380;28;20257;-83
2022/05/17 09:24:07;;;;;;;5.93;3.42;;;;;;;22.57;75.53;96654.66;5037686;28;20210;-83
2022/05/17 09:26:35;;;;;;;9.27;4.15;;;;;;;22.78;77.96;96659.88;5050921;28;20218;-83
2022/05/17 09:29:08;;;;;;;8.88;4.20;;;;;;;22.83;74.90;96657.84;5046187;28;20237;-83
2022/05/17 09:31:37;;;;;;;6.63;3.70;;;;;;;22.94;74.40;96653.00;5043287;28;20234;-83
2022/05/17 09:34:09;;;;;;;8.57;4.20;;;;;;;23.11;74.17;96658.75;5040705;28;20206;-83
2022/05/17 09:36:44;;;;;;;5.90;3.85;;;;;;;23.14;74.81;96649.06;5042330;28;20276;-83
2022/05/17 09:39:11;;;;;;;5.60;3.67;;;;;;;23.13;74.75;96648.25;5059365;28;20214;-83
2022/05/17 09:41:41;;;;;;;5.85;3.70;;;;;;;23.24;74.79;96638.66;5034243;28;20328;-83
2022/05/17 09:44:12;;;;;;;5.05;3.35;;;;;;;23.22;71.55;96642.88;5075105;28;20233;-83
2022/05/17 09:46:48;;;;;;;5.68;3.42;;;;;;;23.34;74.52;96640.41;5040322;28;20195;-84
2022/05/17 09:55:09;;;;;;;9.18;3.72;;;;;;;23.69;69.25;96636.19;5046685;28;20218;-83
2022/05/17 09:57:37;;;;;;;4.03;3.50;;;;;;;23.78;68.12;96634.34;5040223;28;20205;-83
2022/05/17 10:00:12;;;;;;;6.03;3.88;;;;;;;23.76;68.13;96636.56;5028481;28;20205;-83
2022/05/17 10:02:50;;;;;;;7.05;3.55;;;;;;;23.70;69.87;96632.31;5039896;28;20291;-83
2022/05/17 10:05:21;;;;;;;6.05;3.60;;;;;;;23.69;70.81;96622.38;5068309;28;20221;-83
2022/05/17 10:07:55;;;;;;;6.95;4.30;;;;;;;23.86;71.49;96630.03;5039093;28;20250;-83
2022/05/17 10:10:35;;;;;;;7.25;4.20;;;;;;;23.93;73.83;96630.44;5037952;28;20198;-83
2022/05/17 10:13:12;;;;;;;8.75;3.67;;;;;;;24.01;73.00;96626.94;5034820;28;20213;-83
2022/05/17 10:15:42;;;;;;;6.15;4.45;;;;;;;24.03;72.98;96620.00;5029843;28;20210;-83
2022/05/17 10:18:21;;;;;;;5.88;3.78;;;;;;;24.09;74.58;96617.94;5042293;28;20198;-83
2022/05/17 10:20:52;;;;;;;7.65;4.00;;;;;;;24.33;72.83;96612.19;5067317;28;20271;-83
2022/05/17 10:23:28;;;;;;;8.95;4.20;;;;;;;24.42;71.76;96602.00;5039863;28;20227;-83
2022/05/17 10:26:01;;;;;;;6.25;3.90;;;;;;;24.67;73.10;96606.13;5037130;28;20304;-83
2022/05/17 10:28:37;;;;;;;5.45;3.88;;;;;;;24.66;71.92;96594.25;5040500;28;20286;-83
2022/05/17 10:31:13;;;;;;;7.13;4.10;;;;;;;24.75;71.67;96603.41;5055385;28;20221;-83
2022/05/17 10:33:57;;;;;;;5.85;4.00;;;;;;;24.60;69.77;96601.03;5042233;28;20260;-83
2022/05/17 10:36:28;;;;;;;11.32;4.25;;;;;;;24.40;71.12;96602.34;5038980;28;20210;-83
2022/05/17 10:39:06;;;;;;;6.90;4.20;;;;;;;24.58;72.69;96597.78;5044934;28;20258;-83
2022/05/17 10:41:34;;;;;;;9.05;4.15;;;;;;;24.69;73.56;96593.63;5047076;28;20228;-83
2022/05/17 10:44:01;;;;;;;6.07;4.57;;;;;;;24.75;70.57;96580.53;5032332;28;20226;-83
2022/05/17 10:46:31;;;;;;;6.22;4.43;;;;;;;24.75;73.50;96575.00;5040955;28;20216;-83
2022/05/17 10:49:12;;;;;;;8.65;3.90;;;;;;;24.62;69.25;96573.91;5082011;28;20279;-83
2022/05/17 10:51:51;;;;;;;6.38;3.83;;;;;;;24.60;71.50;96578.94;5038039;28;20340;-83
2022/05/17 10:54:35;;;;;;;5.40;4.20;;;;;;;24.77;70.88;96568.00;5044574;28;20240;-83
2022/05/17 10:57:13;;;;;;;3.80;3.40;;;;;;;24.98;70.63;96567.50;5078481;28;20209;-83
2022/05/17 10:59:46;;;;;;;6.88;4.07;;;;;;;25.17;67.36;96573.63;5044712;28;20206;-83
2022/05/17 11:02:26;;;;;;;9.57;4.10;;;;;;;25.25;67.45;96567.31;5067399;28;20211;-83
2022/05/17 11:05:08;;;;;;;6.25;3.65;;;;;;;25.28;67.91;96555.59;5037141;28;20206;-83
2022/05/17 11:07:49;;;;;;;5.50;3.80;;;;;;;25.20;66.90;96559.16;5046142;28;20264;-83
2022/05/17 11:10:26;;;;;;;7.75;4.35;;;;;;;25.25;68.84;96562.59;5046513;28;20214;-83
2022/05/17 11:13:01;;;;;;;7.90;3.65;;;;;;;25.22;68.36;96540.31;5073205;28;20304;-83
2022/05/17 11:15:42;;;;;;;7.30;4.50;;;;;;;25.36;68.43;96538.25;5030557;28;20253;-83
2022/05/17 11:18:18;;;;;;;7.38;4.20;;;;;;;25.59;67.23;96545.34;5069487;28;20203;-83
2022/05/17 11:20:53;;;;;;;8.07;3.85;;;;;;;25.69;68.40;96533.16;5038337;28;20225;-83
2022/05/17 11:23:41;;;;;;;7.38;4.15;;;;;;;25.73;66.82;96538.84;5046121;28;20236;-83
2022/05/17 11:26:42;;;;;;;5.10;3.65;;;;;;;25.56;64.74;96529.38;5036373;28;20218;-83
2022/05/17 11:29:31;;;;;;;5.15;3.88;;;;;;;25.63;66.67;96524.19;5012056;28;20230;-83
2022/05/17 11:32:00;;;;;;;4.22;3.53;;;;;;;25.78;65.35;96525.69;5062302;28;20214;-83
2022/05/17 11:34:41;;;;;;;5.15;3.53;;;;;;;25.68;63.90;96522.44;5038108;28;20215;-83
2022/05/17 11:37:47;;;;;;;8.18;4.10;;;;;;;25.73;63.56;96522.25;5040703;28;20224;-83
2022/05/17 11:40:52;;;;;;;9.18;3.78;;;;;;;25.85;66.33;96519.69;5056237;28;20203;-83
2022/05/17 11:46:40;;;;;;;5.75;3.50;;;;;;;26.14;62.76;96525.38;4991880;28;20208;-83
2022/05/17 11:49:41;;;;;;;6.70;3.40;;;;;;;25.83;59.71;96513.66;5026450;28;20325;-83
2022/05/17 11:52:31;;;;;;;9.80;3.63;;;;;;;25.93;62.74;96511.41;5040303;28;20240;-83
2022/05/17 11:55:04;;;;;;;4.72;3.40;;;;;;;26.00;58.69;96505.38;5030454;28;20206;-83
2022/05/17 11:58:08;;;;;;;6.68;3.70;;;;;;;26.07;59.43;96511.22;5031717;28;20206;-83
2022/05/17 12:00:49;;;;;;;6.07;3.80;;;;;;;25.96;60.78;96505.19;5054715;28;20211;-83