Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:21;;;;;;;8.60;4.00;;;;;;;20.50;63.83;98607.88;5031927;28;20120;-86
2022/06/10 00:02:47;;;;;;;7.15;4.03;;;;;;;20.52;64.01;98609.22;5031447;28;20033;-86
2022/06/10 00:05:15;;;;;;;10.75;4.43;;;;;;;20.90;63.97;98661.59;5032846;28;20100;-86
2022/06/10 00:07:41;;;;;;;10.93;4.50;;;;;;;20.91;63.88;98659.72;5031545;28;20029;-86
2022/06/10 00:10:08;;;;;;;10.85;4.57;;;;;;;20.90;63.95;98660.81;5031630;28;20025;-86
2022/06/10 00:12:33;;;;;;;9.05;4.72;;;;;;;20.35;64.24;98613.16;5031973;28;20516;-85
2022/06/10 00:14:59;;;;;;;11.93;5.15;;;;;;;20.86;64.32;98673.16;5031155;28;20018;-87
2022/06/10 00:17:24;;;;;;;12.10;5.35;;;;;;;20.35;64.31;98583.69;5032362;28;20010;-87
2022/06/10 00:19:50;;;;;;;12.10;4.40;;;;;;;19.33;64.33;98427.94;5031432;28;20014;-87
2022/06/10 00:22:15;;;;;;;13.50;5.03;;;;;;;20.19;64.52;98570.22;5031266;28;20033;-86
2022/06/10 00:24:41;;;;;;;12.90;5.20;;;;;;;20.68;64.87;98668.25;5032611;28;20057;-87
2022/06/10 00:27:06;;;;;;;14.55;5.80;;;;;;;20.52;64.78;98621.81;5031313;28;20547;-87
2022/06/10 00:29:32;;;;;;;11.32;5.07;;;;;;;20.11;64.61;98577.97;5031260;28;20017;-87
2022/06/10 00:31:58;;;;;;;14.10;5.47;;;;;;;20.36;64.89;98609.41;5030899;28;20087;-87
2022/06/10 00:34:24;;;;;;;15.52;5.13;;;;;;;20.00;64.90;98569.88;5030899;28;20025;-86
2022/06/10 00:36:49;;;;;;;10.57;5.03;;;;;;;20.02;64.96;98553.53;5032566;28;20452;-86
2022/06/10 00:39:15;;;;;;;15.77;5.20;;;;;;;20.69;64.88;98670.66;5034764;28;20032;-86
2022/06/10 00:41:42;;;;;;;18.55;5.15;;;;;;;20.66;65.01;98659.66;5032330;28;20616;-86
2022/06/10 00:44:39;;;;;;;14.02;5.45;;;;;;;20.60;65.04;98669.56;5030782;28;20047;-87
2022/06/10 00:47:39;;;;;;;16.10;5.90;;;;;;;20.53;65.36;98667.13;5030956;28;20501;-87
2022/06/10 00:50:28;;;;;;;15.23;4.88;;;;;;;20.52;65.80;98670.09;5030810;28;20029;-87
2022/06/10 00:53:01;;;;;;;13.52;5.07;;;;;;;20.39;65.37;98665.19;5030780;28;20025;-88
2022/06/10 00:55:29;;;;;;;18.25;5.13;;;;;;;19.98;65.35;98585.41;5030478;28;20099;-86
2022/06/10 00:58:12;;;;;;;16.73;5.65;;;;;;;20.52;65.37;98676.25;5030559;28;20037;-87
2022/06/10 01:00:38;;;;;;;12.80;5.63;;;;;;;19.98;65.30;98627.47;5030509;28;20498;-87
2022/06/10 01:03:04;;;;;;;16.10;6.07;;;;;;;20.48;65.41;98675.16;5030117;28;20502;-87
2022/06/10 01:05:30;;;;;;;14.68;5.32;;;;;;;20.29;65.48;98672.13;5030286;28;20112;-87
2022/06/10 01:08:01;;;;;;;12.52;6.05;;;;;;;20.29;64.96;98644.50;5030309;28;20579;-87
2022/06/10 01:10:29;;;;;;;15.70;6.20;;;;;;;20.08;65.57;98613.34;5030593;28;20044;-87
2022/06/10 01:12:54;;;;;;;20.35;5.90;;;;;;;20.55;65.36;98667.69;5031787;28;20032;-87
2022/06/10 01:15:30;;;;;;;15.48;6.00;;;;;;;20.57;65.31;98668.22;5030262;28;20403;-87
2022/06/10 01:18:17;;;;;;;13.32;6.18;;;;;;;20.56;65.26;98666.63;5030251;28;20100;-87
2022/06/10 01:21:01;;;;;;;15.02;6.45;;;;;;;20.49;65.37;98667.94;5031734;28;20117;-87
2022/06/10 01:24:00;;;;;;;12.23;5.43;;;;;;;20.48;65.75;98669.00;5030086;28;20032;-87
2022/06/10 01:29:27;;;;;;;15.70;5.80;;;;;;;20.55;65.59;98677.59;5031961;28;20056;-87
2022/06/10 01:32:02;;;;;;;14.05;5.97;;;;;;;20.09;65.55;98604.25;5030114;28;20477;-87
2022/06/10 01:34:37;;;;;;;19.95;5.22;;;;;;;20.12;65.46;98607.19;5030372;28;20024;-87
2022/06/10 01:37:32;;;;;;;13.05;6.15;;;;;;;20.16;65.55;98608.28;5031503;28;20509;-87
2022/06/10 01:40:21;;;;;;;14.25;5.88;;;;;;;20.16;65.53;98610.97;5031799;28;20104;-86
2022/06/10 01:43:04;;;;;;;11.70;6.00;;;;;;;20.30;65.87;98646.13;5030009;28;20040;-87
2022/06/10 01:45:36;;;;;;;10.75;6.13;;;;;;;20.67;65.61;98705.00;5029935;28;20490;-87
2022/06/10 01:48:30;;;;;;;14.95;6.55;;;;;;;20.45;65.74;98667.66;5030336;28;20110;-86
2022/06/10 01:51:11;;;;;;;13.50;6.70;;;;;;;20.45;65.81;98646.19;5031300;28;20112;-87
2022/06/10 01:53:47;;;;;;;15.85;6.30;;;;;;;20.55;65.87;98678.41;5029851;28;20083;-87
2022/06/10 01:56:34;;;;;;;12.27;6.32;;;;;;;20.70;66.06;98682.19;5030957;28;20474;-87
2022/06/10 01:59:14;;;;;;;14.93;7.93;;;;;;;20.12;66.29;98601.84;5031260;28;20030;-87
2022/06/10 02:01:45;;;;;;;17.85;8.52;;;;;;;20.71;66.16;98676.56;5031206;28;20095;-86
2022/06/10 02:04:48;;;;;;;13.10;8.45;;;;;;;20.43;66.19;98634.13;5029973;28;20036;-86
2022/06/10 02:07:23;;;;;;;10.57;7.28;;;;;;;20.55;66.14;98658.84;5019305;28;20060;-87
2022/06/10 02:09:59;;;;;;;13.60;8.77;;;;;;;20.74;66.11;98676.03;5029795;28;20030;-87
2022/06/10 02:12:37;;;;;;;18.00;9.55;;;;;;;20.25;65.92;98600.53;5031187;28;20036;-86
2022/06/10 02:15:24;;;;;;;15.85;12.48;;;;;;;20.67;66.10;98654.03;5031243;28;20031;-87
2022/06/10 02:18:16;;;;;;;17.05;14.32;;;;;;;20.32;66.12;98595.72;5029700;28;20034;-86
2022/06/10 02:20:56;;;;;;;17.33;15.63;;;;;;;20.55;66.44;98640.06;5030942;28;20033;-87
2022/06/10 02:23:28;;;;;;;20.48;18.38;;;;;;;20.23;66.23;98598.13;5029759;28;20120;-86
2022/06/10 02:25:56;;;;;;;21.00;18.95;;;;;;;20.75;66.15;98679.53;5029873;28;20029;-87
2022/06/10 02:28:44;;;;;;;21.23;18.60;;;;;;;20.50;66.45;98616.72;5031014;28;20036;-86
2022/06/10 02:31:18;;;;;;;22.05;19.77;;;;;;;20.71;66.52;98686.50;5029393;28;20033;-87
2022/06/10 02:33:44;;;;;;;23.63;21.15;;;;;;;20.50;66.65;98640.84;5031062;28;20505;-86
2022/06/10 02:36:14;;;;;;;27.50;24.70;;;;;;;20.20;66.74;98605.88;5031769;28;20104;-86
2022/06/10 02:38:47;;;;;;;32.63;27.17;;;;;;;20.20;67.11;98638.84;5034639;28;20026;-86
2022/06/10 02:41:15;;;;;;;33.78;28.27;;;;;;;20.48;66.99;98680.53;5033231;28;20108;-87
2022/06/10 02:43:56;;;;;;;31.25;27.10;;;;;;;20.20;67.18;98636.19;5033058;28;20474;-86
2022/06/10 02:46:33;;;;;;;32.65;28.70;;;;;;;19.95;67.62;98617.28;5033216;28;20032;-87
2022/06/10 02:49:15;;;;;;;31.70;28.23;;;;;;;20.36;67.63;98708.59;5033451;28;20029;-87
2022/06/10 02:51:40;;;;;;;;;;;;;;;20.30;68.59;98737.28;5033352;28;20461;-86
2022/06/10 02:54:12;;;;;;;19.27;14.48;;;;;;;19.74;67.58;98634.31;5032726;28;19915;-86
2022/06/10 02:56:38;;;;;;;17.58;14.30;;;;;;;20.04;67.41;98677.34;5033867;28;20462;-86
2022/06/10 03:02:18;;;;;;;18.02;12.00;;;;;;;20.29;67.27;98755.22;5034234;28;20445;-87
2022/06/10 03:05:00;;;;;;;21.30;14.65;;;;;;;20.24;67.55;98762.44;5033888;28;20080;-87
2022/06/10 03:07:34;;;;;;;;;;;;;;;19.92;68.41;98752.56;5033158;28;20410;-86
2022/06/10 03:10:24;;;;;;;23.60;16.98;;;;;;;19.98;68.24;98754.22;5032741;28;20007;-86
2022/06/10 03:13:26;;;;;;;20.38;17.00;;;;;;;19.64;68.38;98700.16;5032654;28;20030;-86
2022/06/10 03:16:06;;;;;;;23.95;19.00;;;;;;;20.04;68.10;98747.03;5032071;28;20025;-87
2022/06/10 03:19:02;;;;;;;25.58;19.02;;;;;;;19.76;67.82;98688.44;5033960;28;20022;-86
2022/06/10 03:21:41;;;;;;;21.85;18.35;;;;;;;20.18;67.64;98750.06;5032720;28;20033;-86
2022/06/10 03:24:13;;;;;;;26.65;20.50;;;;;;;19.71;67.62;98667.78;5032435;28;20047;-86
2022/06/10 03:26:44;;;;;;;29.58;23.08;;;;;;;20.24;67.71;98749.03;5032394;28;20572;-86
2022/06/10 03:29:10;;;;;;;;;;;;;;;20.05;68.89;98750.50;5032842;28;20029;-86
2022/06/10 03:31:40;;;;;;;26.83;21.20;;;;;;;19.41;67.71;98638.91;5032232;28;20392;-86
2022/06/10 03:34:31;;;;;;;32.20;25.70;;;;;;;20.24;67.99;98757.88;5032364;28;20032;-87
2022/06/10 03:36:58;;;;;;;33.80;25.48;;;;;;;20.24;68.01;98765.13;5032206;28;20056;-86
2022/06/10 03:39:25;;;;;;;43.67;27.55;;;;;;;19.45;68.21;98657.94;5032027;28;20159;-86
2022/06/10 03:41:59;;;;;;;40.75;29.25;;;;;;;19.63;68.35;98678.97;5033197;28;20091;-87
2022/06/10 03:44:26;;;;;;;41.97;29.92;;;;;;;20.02;68.40;98740.31;5031837;28;20029;-87
2022/06/10 03:46:54;;;;;;;59.35;29.90;;;;;;;19.89;68.69;98726.28;5032443;28;20025;-87
2022/06/10 03:49:27;;;;;;;43.38;29.65;;;;;;;19.96;68.70;98747.50;5031978;28;20113;-87
2022/06/10 03:51:52;;;;;;;42.30;28.25;;;;;;;20.15;68.63;98772.84;5033078;28;20021;-87
2022/06/10 03:54:19;;;;;;;29.58;25.00;;;;;;;20.12;68.64;98783.28;5033081;28;20021;-87
2022/06/10 03:56:46;;;;;;;25.50;22.77;;;;;;;19.50;68.45;98724.91;5033020;28;20042;-87
2022/06/10 03:59:11;;;;;;;29.73;25.58;;;;;;;19.89;68.73;98765.69;5033039;28;20026;-86
2022/06/10 04:01:37;;;;;;;28.60;24.77;;;;;;;20.12;68.53;98804.72;5032827;28;20156;-86
2022/06/10 04:04:03;;;;;;;32.40;26.30;;;;;;;19.80;68.29;98725.16;5031370;28;20552;-87
2022/06/10 04:06:29;;;;;;;43.15;30.73;;;;;;;19.94;68.51;98760.34;5032682;28;20029;-86
2022/06/10 04:08:54;;;;;;;45.17;29.88;;;;;;;20.03;68.87;98777.56;5031582;28;20030;-87
2022/06/10 04:11:20;;;;;;;39.45;30.00;;;;;;;20.05;68.82;98780.78;5031416;28;20052;-86
2022/06/10 04:13:46;;;;;;;31.80;27.85;;;;;;;19.27;68.93;98677.84;5032502;28;20096;-86
2022/06/10 04:16:12;;;;;;;41.20;30.15;;;;;;;19.82;68.99;98738.31;5031128;28;20513;-86
2022/06/10 04:18:38;;;;;;;29.63;25.05;;;;;;;20.12;68.90;98761.84;5031349;28;20024;-86
2022/06/10 04:21:05;;;;;;;31.25;26.77;;;;;;;19.19;68.63;98639.00;5032472;28;20026;-86
2022/06/10 04:23:30;;;;;;;31.92;26.65;;;;;;;19.70;68.92;98700.19;5032469;28;20022;-86
2022/06/10 04:25:56;;;;;;;30.45;26.25;;;;;;;19.74;68.79;98695.94;5031187;28;20024;-86
2022/06/10 04:28:21;;;;;;;30.40;25.58;;;;;;;20.19;68.61;98755.19;5032404;28;20022;-86
2022/06/10 04:30:50;;;;;;;28.85;24.83;;;;;;;20.39;68.69;98767.06;5031112;28;20033;-86
2022/06/10 04:33:17;;;;;;;29.85;26.65;;;;;;;19.92;68.34;98692.81;5030881;28;20013;-87
2022/06/10 04:35:44;;;;;;;32.13;28.23;;;;;;;20.09;68.33;98722.16;5032281;28;20059;-87
2022/06/10 04:38:13;;;;;;;28.75;25.02;;;;;;;19.95;68.00;98682.38;5032334;28;20017;-86
2022/06/10 04:40:39;;;;;;;28.55;25.30;;;;;;;20.33;67.99;98741.31;5030967;28;20025;-86
2022/06/10 04:43:06;;;;;;;34.35;28.60;;;;;;;20.21;67.72;98736.16;5031057;28;20483;-86
2022/06/10 04:45:39;;;;;;;40.33;30.42;;;;;;;20.77;67.69;98784.69;5032197;28;20108;-86
2022/06/10 04:48:04;;;;;;;41.22;29.90;;;;;;;20.49;67.82;98765.28;5031119;28;20556;-85
2022/06/10 04:50:30;;;;;;;52.40;34.25;;;;;;;20.71;68.07;98788.44;5035156;28;20017;-85
2022/06/10 04:52:57;;;;;;;63.88;38.60;;;;;;;19.88;68.24;98663.06;5034644;28;20501;-85
2022/06/10 04:55:25;;;;;;;61.45;37.50;;;;;;;20.36;69.13;98762.22;5033278;28;20050;-86
2022/06/10 04:57:53;;;;;;;76.80;44.42;;;;;;;20.35;68.48;98768.66;5030522;28;20104;-86
2022/06/10 05:00:29;;;;;;;64.85;40.45;;;;;;;20.07;68.84;98733.13;5030600;28;20036;-86
2022/06/10 05:02:55;;;;;;;73.68;43.55;;;;;;;20.57;68.68;98778.19;5030677;28;20084;-87
2022/06/10 05:05:21;;;;;;;80.35;44.30;;;;;;;20.66;68.64;98810.69;5030434;28;20462;-86
2022/06/10 05:07:47;;;;;;;78.15;45.03;;;;;;;20.13;68.59;98710.66;5030403;28;20029;-86
2022/06/10 05:10:13;;;;;;;73.75;44.75;;;;;;;19.87;68.67;98677.53;5031531;28;20029;-86
2022/06/10 05:12:38;;;;;;;82.88;47.75;;;;;;;20.38;68.46;98749.38;5031364;28;20111;-86
2022/06/10 05:15:04;;;;;;;97.28;50.42;;;;;;;20.17;68.47;98706.38;5031503;28;20056;-86
2022/06/10 05:17:30;;;;;;;119.78;60.25;;;;;;;20.17;68.77;98719.78;5031241;28;20061;-86
2022/06/10 05:19:55;;;;;;;111.72;56.88;;;;;;;20.53;68.94;98781.66;5031304;28;20568;-86
2022/06/10 05:22:21;;;;;;;105.95;55.08;;;;;;;19.81;68.66;98675.88;5030167;28;20029;-86
2022/06/10 05:24:46;;;;;;;111.20;60.35;;;;;;;20.71;68.58;98799.97;5030331;28;20507;-86
2022/06/10 05:27:12;;;;;;;124.22;65.00;;;;;;;20.40;68.33;98760.69;5031301;28;20033;-85
2022/06/10 05:29:37;;;;;;;109.72;61.22;;;;;;;20.75;68.27;98811.78;5030600;28;20083;-84
2022/06/10 05:32:04;;;;;;;121.88;63.85;;;;;;;20.59;68.08;98769.88;5013553;28;20026;-86
2022/06/10 05:34:44;;;;;;;146.82;68.88;;;;;;;20.85;68.17;98811.88;5030370;28;20021;-85
2022/06/10 05:37:22;;;;;;;136.25;64.97;;;;;;;20.82;68.51;98820.44;5031567;28;20100;-85
2022/06/10 05:39:47;;;;;;;131.00;68.00;;;;;;;20.64;68.34;98794.03;5020907;28;20057;-86
2022/06/10 05:42:13;;;;;;;135.05;66.38;;;;;;;20.74;68.47;98794.06;5022820;28;20163;-85
2022/06/10 05:44:45;;;;;;;126.28;63.88;;;;;;;21.00;68.15;98815.66;5010783;28;20045;-86
2022/06/10 05:47:14;;;;;;;125.72;66.57;;;;;;;20.45;67.86;98729.31;5025910;28;20486;-85
2022/06/10 05:49:43;;;;;;;130.77;64.78;;;;;;;20.52;67.60;98718.34;5026617;28;20499;-85
2022/06/10 05:52:10;;;;;;;129.57;63.75;;;;;;;21.28;67.36;98827.84;5027826;28;20533;-86
2022/06/10 05:54:40;;;;;;;136.38;68.45;;;;;;;21.21;67.49;98828.88;5029854;28;20022;-86
2022/06/10 05:57:06;;;;;;;137.82;66.60;;;;;;;21.28;67.37;98836.72;5029811;28;20032;-86
2022/06/10 05:59:33;;;;;;;144.93;68.78;;;;;;;20.80;67.23;98776.94;5016769;28;20041;-85
2022/06/10 06:02:01;;;;;;;145.15;67.03;;;;;;;21.14;67.06;98796.13;5022372;28;20068;-85
2022/06/10 06:04:26;;;;;;;142.55;67.38;;;;;;;20.88;67.30;98771.09;5029906;28;20129;-87
2022/06/10 06:06:52;;;;;;;132.07;62.70;;;;;;;20.89;66.77;98745.88;5027098;28;20120;-86
2022/06/10 06:09:17;;;;;;;134.70;65.45;;;;;;;20.23;66.70;98634.84;5011176;28;20402;-86
2022/06/10 06:11:43;;;;;;;138.52;66.25;;;;;;;20.58;66.47;98709.25;5017140;28;20080;-85
2022/06/10 06:14:08;;;;;;;125.88;60.70;;;;;;;20.92;66.44;98768.69;5015283;28;20537;-86
2022/06/10 06:16:35;;;;;;;132.68;62.13;;;;;;;21.45;66.21;98847.22;5025305;28;20103;-87
2022/06/10 06:19:01;;;;;;;136.13;64.65;;;;;;;20.92;66.79;98812.41;5031690;28;20033;-85
2022/06/10 06:21:26;;;;;;;122.72;58.20;;;;;;;20.78;67.00;98770.22;5028044;28;20418;-85
2022/06/10 06:23:51;;;;;;;117.00;59.17;;;;;;;20.06;66.75;98648.41;5015830;28;20034;-85
2022/06/10 06:26:17;;;;;;;111.97;57.03;;;;;;;21.08;66.74;98828.56;5014752;28;20173;-85
2022/06/10 06:28:43;;;;;;;116.57;58.65;;;;;;;21.34;66.69;98854.47;5013321;28;20029;-86
2022/06/10 06:31:10;;;;;;;110.20;55.85;;;;;;;21.41;66.48;98862.25;5013245;28;20030;-85
2022/06/10 06:33:36;;;;;;;113.18;56.65;;;;;;;21.48;66.45;98860.94;5013232;28;20037;-86
2022/06/10 06:36:04;;;;;;;105.28;53.45;;;;;;;21.06;66.46;98818.09;5013414;28;20434;-86
2022/06/10 06:38:29;;;;;;;126.63;56.53;;;;;;;21.23;66.39;98812.53;5024771;28;20022;-85
2022/06/10 06:40:55;;;;;;;127.40;58.88;;;;;;;20.86;66.22;98748.28;5014492;28;20040;-85
2022/06/10 06:43:20;;;;;;;122.15;55.85;;;;;;;21.36;66.33;98813.91;5014335;28;20033;-85
2022/06/10 06:45:46;;;;;;;119.50;55.83;;;;;;;21.44;65.74;98799.97;5014323;28;20033;-85
2022/06/10 06:48:13;;;;;;;136.75;60.30;;;;;;;21.05;65.67;98706.44;5014302;28;20121;-86
2022/06/10 06:50:46;;;;;;;124.90;56.95;;;;;;;21.45;65.70;98759.41;5013017;28;20030;-85
2022/06/10 06:53:11;;;;;;;102.88;52.30;;;;;;;21.55;64.96;98777.41;5015222;28;20026;-85
2022/06/10 06:55:38;;;;;;;121.25;59.25;;;;;;;22.10;64.84;98832.28;5021153;28;20123;-85
2022/06/10 06:58:05;;;;;;;107.05;50.97;;;;;;;22.08;64.67;98832.53;5031286;28;20029;-86
2022/06/10 07:00:32;;;;;;;105.57;51.95;;;;;;;22.09;64.64;98827.97;5035900;28;20037;-85
2022/06/10 07:02:57;;;;;;;114.70;56.83;;;;;;;21.50;64.53;98729.84;5025148;28;20029;-84
2022/06/10 07:05:22;;;;;;;111.38;56.38;;;;;;;22.03;64.67;98837.91;5030910;28;20399;-85
2022/06/10 07:07:48;;;;;;;110.47;57.83;;;;;;;21.66;64.95;98786.31;5027400;28;20041;-85
2022/06/10 07:10:16;;;;;;;104.32;54.85;;;;;;;21.42;64.99;98772.56;5029104;28;20113;-86
2022/06/10 07:12:42;;;;;;;105.93;57.42;;;;;;;21.73;65.35;98848.63;5021924;28;20025;-86
2022/06/10 07:15:09;;;;;;;102.47;55.90;;;;;;;21.36;65.95;98808.53;5013031;28;20074;-86
2022/06/10 07:17:34;;;;;;;103.03;59.13;;;;;;;21.41;66.28;98838.09;5024118;28;20091;-86
2022/06/10 07:20:00;;;;;;;96.25;54.00;;;;;;;21.62;66.69;98855.06;5024225;28;20026;-86
2022/06/10 07:22:26;;;;;;;94.68;55.53;;;;;;;21.26;67.18;98793.22;5018989;28;20039;-87
2022/06/10 07:24:53;;;;;;;106.07;59.20;;;;;;;21.15;67.45;98780.81;5039595;28;20112;-86
2022/06/10 07:27:19;;;;;;;99.35;56.85;;;;;;;21.17;67.63;98779.47;5024743;28;20056;-85
2022/06/10 07:29:44;;;;;;;89.25;53.55;;;;;;;20.76;67.58;98697.25;5023603;28;20026;-89
2022/06/10 07:32:10;;;;;;;90.85;53.47;;;;;;;20.95;67.39;98730.59;5021153;28;20026;-88
2022/06/10 07:34:35;;;;;;;83.07;49.47;;;;;;;20.97;67.40;98741.06;5033074;28;20031;-88
2022/06/10 07:37:01;;;;;;;78.60;48.60;;;;;;;21.35;67.17;98764.78;5025899;28;20028;-88
2022/06/10 07:39:26;;;;;;;88.75;55.97;;;;;;;21.85;67.06;98851.88;5025253;28;20039;-87
2022/06/10 07:42:00;;;;;;;79.22;54.30;;;;;;;21.62;66.86;98794.09;5046142;28;20032;-87
2022/06/10 07:44:27;;;;;;;82.20;53.67;;;;;;;21.94;66.77;98858.31;5045609;28;20031;-86
2022/06/10 07:46:54;;;;;;;82.90;54.00;;;;;;;21.73;66.81;98838.69;5032321;28;20040;-87
2022/06/10 07:49:20;;;;;;;84.18;53.78;;;;;;;21.99;66.68;98868.28;5014011;28;20057;-86
2022/06/10 07:51:46;;;;;;;74.35;51.83;;;;;;;21.37;66.54;98802.91;5028088;28;20053;-88
2022/06/10 07:54:12;;;;;;;77.32;50.88;;;;;;;21.35;66.48;98770.13;5032040;28;20022;-87
2022/06/10 07:56:39;;;;;;;73.65;50.88;;;;;;;22.09;66.26;98876.38;5018582;28;20585;-87
2022/06/10 07:59:05;;;;;;;66.95;47.65;;;;;;;22.13;65.92;98856.72;5021685;28;20691;-88
2022/06/10 08:01:30;;;;;;;53.08;35.70;;;;;;;21.72;65.13;98775.28;5022239;28;20040;-87
2022/06/10 08:03:56;;;;;;;48.05;31.75;;;;;;;22.34;64.49;98894.41;5015162;28;20026;-87
2022/06/10 08:06:24;;;;;;;49.42;35.28;;;;;;;22.50;64.09;98898.69;5020133;28;20033;-87
2022/06/10 08:08:49;;;;;;;50.42;35.72;;;;;;;22.13;64.12;98842.50;5025015;28;20033;-87
2022/06/10 08:11:15;;;;;;;50.58;36.35;;;;;;;22.12;63.94;98836.31;5020518;28;20037;-87
2022/06/10 08:13:40;;;;;;;52.13;36.65;;;;;;;22.17;64.17;98835.50;5015083;28;20060;-87
2022/06/10 08:16:06;;;;;;;48.15;33.83;;;;;;;22.15;63.71;98789.25;5031042;28;20057;-87
2022/06/10 08:18:33;;;;;;;50.38;33.72;;;;;;;21.97;63.33;98744.09;5025219;28;20033;-86
2022/06/10 08:23:44;;;;;;;47.33;36.33;;;;;;;22.76;62.50;98834.84;5018810;28;20037;-86
2022/06/10 08:26:10;;;;;;;48.78;35.10;;;;;;;22.90;62.50;98862.00;5013624;28;20034;-87
2022/06/10 08:28:38;;;;;;;48.60;35.47;;;;;;;22.83;61.95;98830.81;5016544;28;20502;-87
2022/06/10 08:31:04;;;;;;;49.33;36.03;;;;;;;23.38;61.53;98915.16;5028701;28;20548;-87
2022/06/10 08:33:30;;;;;;;55.78;39.25;;;;;;;23.43;61.18;98919.69;5016683;28;20029;-87
2022/06/10 08:35:55;;;;;;;53.45;39.65;;;;;;;22.43;60.83;98777.91;5032996;28;20032;-87
2022/06/10 08:38:21;;;;;;;48.42;36.17;;;;;;;23.24;60.67;98878.31;5027471;28;20026;-87
2022/06/10 08:40:56;;;;;;;44.15;31.85;;;;;;;23.45;60.59;98917.53;5012559;28;20483;-87
2022/06/10 08:43:34;;;;;;;48.05;35.17;;;;;;;23.52;60.81;98909.97;5023214;28;20041;-87
2022/06/10 08:46:18;;;;;;;45.10;34.05;;;;;;;23.84;60.16;98903.34;5029870;28;20037;-87
2022/06/10 08:49:01;;;;;;;47.35;34.45;;;;;;;24.11;59.67;98917.16;5010745;28;20029;-87
2022/06/10 08:51:36;;;;;;;51.58;36.45;;;;;;;24.28;58.98;98908.69;5016946;28;20029;-87
2022/06/10 08:54:14;;;;;;;51.03;36.03;;;;;;;24.15;57.98;98855.38;5025627;28;20782;-86
2022/06/10 08:56:46;;;;;;;49.05;35.92;;;;;;;24.47;58.31;98898.81;5021370;28;20050;-85
2022/06/10 08:59:36;;;;;;;41.50;29.90;;;;;;;24.55;58.81;98882.03;5010944;28;20065;-87
2022/06/10 09:02:17;;;;;;;45.58;32.42;;;;;;;24.68;57.87;98889.44;5012583;28;20029;-85
2022/06/10 09:05:08;;;;;;;50.75;38.20;;;;;;;24.44;57.90;98842.72;5018042;28;20095;-87
2022/06/10 09:07:54;;;;;;;42.47;32.13;;;;;;;24.59;57.71;98855.28;5030395;28;20438;-85
2022/06/10 09:10:28;;;;;;;37.70;28.33;;;;;;;24.55;57.24;98848.84;5024890;28;20040;-85
2022/06/10 09:13:10;;;;;;;36.15;24.75;;;;;;;24.80;57.26;98872.84;5030452;28;20070;-85
2022/06/10 09:15:44;;;;;;;39.75;29.85;;;;;;;24.84;56.81;98876.59;5018802;28;20040;-85
2022/06/10 09:18:22;;;;;;;32.03;24.75;;;;;;;24.99;56.34;98873.72;5020506;28;20033;-84
2022/06/10 09:20:59;;;;;;;31.17;23.55;;;;;;;25.20;55.89;98874.28;5015333;28;20100;-85
2022/06/10 09:23:46;;;;;;;29.88;22.25;;;;;;;25.40;55.53;98881.34;5015305;28;20409;-85
2022/06/10 09:26:49;;;;;;;26.33;20.58;;;;;;;25.30;55.01;98885.00;5020718;28;20069;-85
2022/06/10 09:29:16;;;;;;;31.63;22.35;;;;;;;24.85;55.81;98831.47;5004347;28;20061;-85
2022/06/10 09:31:55;;;;;;;29.75;22.35;;;;;;;24.48;55.97;98756.59;5015150;28;20478;-85
2022/06/10 09:34:48;;;;;;;29.80;22.23;;;;;;;24.98;55.92;98807.31;5029476;28;20021;-84
2022/06/10 09:37:31;;;;;;;29.50;22.20;;;;;;;25.57;55.60;98867.31;5030336;28;20040;-85
2022/06/10 09:42:47;;;;;;;23.90;20.27;;;;;;;26.21;54.22;98865.81;5025920;28;20104;-86
2022/06/10 09:45:16;;;;;;;20.88;16.13;;;;;;;26.46;53.58;98861.88;5010074;28;20137;-86
2022/06/10 09:47:58;;;;;;;19.60;15.20;;;;;;;26.11;52.43;98784.81;5014027;28;20037;-86
2022/06/10 09:50:41;;;;;;;21.40;16.52;;;;;;;26.53;52.51;98852.28;5013830;28;20487;-86
2022/06/10 09:53:07;;;;;;;21.52;15.07;;;;;;;26.40;52.58;98858.47;5015761;28;20033;-86
2022/06/10 09:55:50;;;;;;;16.50;13.80;;;;;;;26.47;52.59;98863.50;5013816;28;20125;-85
2022/06/10 09:58:44;;;;;;;15.05;12.85;;;;;;;25.95;52.49;98817.53;5015097;28;20029;-86
2022/06/10 10:01:34;;;;;;;18.38;13.10;;;;;;;26.24;52.95;98871.44;5014134;28;20026;-86
2022/06/10 10:04:36;;;;;;;24.00;19.25;;;;;;;26.18;53.31;98877.25;5014760;28;20117;-86
2022/06/10 10:07:18;;;;;;;13.27;11.77;;;;;;;25.65;53.74;98831.50;5014041;28;20515;-85
2022/06/10 10:09:53;;;;;;;11.73;10.52;;;;;;;25.74;54.46;98881.16;5014049;28;20594;-85
2022/06/10 10:12:43;;;;;;;17.17;15.05;;;;;;;25.60;55.06;98883.75;5016699;28;20506;-85
2022/06/10 10:15:30;;;;;;;18.33;14.20;;;;;;;25.32;55.43;98865.78;5021114;28;20014;-85
2022/06/10 10:18:33;;;;;;;12.23;11.02;;;;;;;25.46;55.38;98882.88;5022936;28;20026;-86
2022/06/10 10:21:18;;;;;;;15.95;13.88;;;;;;;25.71;55.23;98883.63;5022064;28;20032;-85
2022/06/10 10:23:47;;;;;;;13.68;10.98;;;;;;;25.89;54.71;98882.81;5020616;28;20053;-86
2022/06/10 10:26:28;;;;;;;13.02;10.57;;;;;;;25.68;54.79;98859.91;5017384;28;20029;-85
2022/06/10 10:29:00;;;;;;;11.20;9.10;;;;;;;25.22;54.92;98785.63;5024355;28;20079;-84
2022/06/10 10:31:29;;;;;;;9.63;8.48;;;;;;;25.45;54.45;98816.41;5017387;28;20034;-85
2022/06/10 10:33:55;;;;;;;11.48;8.68;;;;;;;25.29;54.50;98796.09;5040759;28;20017;-85
2022/06/10 10:36:32;;;;;;;11.43;9.32;;;;;;;25.78;54.68;98882.19;5024002;28;20518;-84
2022/06/10 10:39:13;;;;;;;10.35;9.20;;;;;;;25.59;55.31;98871.34;5020616;28;20509;-84
2022/06/10 10:41:44;;;;;;;10.23;8.20;;;;;;;25.49;55.54;98835.53;5013205;28;20083;-85
2022/06/10 10:44:31;;;;;;;12.65;8.95;;;;;;;25.72;55.88;98879.84;5029394;28;20040;-84
2022/06/10 10:47:23;;;;;;;8.40;7.70;;;;;;;25.60;55.96;98874.84;5019549;28;20129;-85
2022/06/10 10:50:08;;;;;;;12.30;9.75;;;;;;;25.48;55.95;98863.66;5017543;28;20429;-86
2022/06/10 10:52:34;;;;;;;10.20;8.75;;;;;;;25.40;56.39;98873.22;5020222;28;20113;-87
2022/06/10 10:55:22;;;;;;;11.07;9.55;;;;;;;24.68;56.07;98737.47;5011257;28;20116;-87
2022/06/10 10:57:58;;;;;;;10.18;9.18;;;;;;;25.48;56.05;98860.97;5004942;28;20042;-86
2022/06/10 11:00:43;;;;;;;9.60;8.75;;;;;;;25.55;56.15;98845.19;5016453;28;20030;-87
2022/06/10 11:03:25;;;;;;;11.30;9.50;;;;;;;25.06;55.67;98754.53;5027086;28;20025;-87
2022/06/10 11:05:55;;;;;;;10.57;8.90;;;;;;;25.87;55.37;98844.44;5027975;28;20054;-87
2022/06/10 11:08:55;;;;;;;10.05;9.05;;;;;;;25.24;54.26;98653.75;5015024;28;20103;-86
2022/06/10 11:11:24;;;;;;;11.73;8.18;;;;;;;26.13;53.49;98763.69;5017383;28;20038;-87
2022/06/10 11:13:56;;;;;;;9.75;8.02;;;;;;;26.71;52.87;98844.34;5023532;28;20103;-87
2022/06/10 11:16:28;;;;;;;8.82;7.35;;;;;;;26.70;52.64;98837.34;5030631;28;20029;-86
2022/06/10 11:19:05;;;;;;;8.73;7.78;;;;;;;26.68;52.85;98836.84;5014535;28;20034;-87
2022/06/10 11:21:30;;;;;;;10.15;8.85;;;;;;;26.21;53.10;98787.34;5024366;28;20041;-86
2022/06/10 11:23:58;;;;;;;9.52;8.50;;;;;;;26.63;53.09;98832.31;5033618;28;20022;-87
2022/06/10 11:26:26;;;;;;;9.07;8.23;;;;;;;26.68;53.36;98832.22;5017701;28;20505;-87
2022/06/10 11:29:04;;;;;;;10.85;9.85;;;;;;;26.71;53.37;98809.16;5012241;28;20105;-87
2022/06/10 11:31:46;;;;;;;9.65;8.43;;;;;;;26.79;52.87;98840.97;5015839;28;20064;-87
2022/06/10 11:34:40;;;;;;;9.18;8.15;;;;;;;26.15;52.77;98748.75;5012401;28;20491;-87
2022/06/10 11:37:22;;;;;;;8.68;7.78;;;;;;;26.53;52.99;98830.63;5012656;28;20042;-87
2022/06/10 11:39:56;;;;;;;11.02;7.50;;;;;;;26.22;52.63;98818.72;5013095;28;20033;-87
2022/06/10 11:42:28;;;;;;;9.05;7.90;;;;;;;25.23;53.00;98703.47;5013780;28;20411;-87
2022/06/10 11:45:47;;;;;;;9.35;7.90;;;;;;;26.03;53.48;98837.72;5026263;28;20033;-87
2022/06/10 11:48:30;;;;;;;9.45;7.95;;;;;;;25.82;54.77;98833.72;5028644;28;20049;-87
2022/06/10 11:51:09;;;;;;;9.18;8.15;;;;;;;25.41;54.65;98782.16;5014328;28;20088;-87
2022/06/10 11:53:44;;;;;;;8.10;7.30;;;;;;;25.39;54.33;98768.94;5032672;28;20021;-87
2022/06/10 12:02:04;;;;;;;7.65;6.85;;;;;;;25.79;53.13;98753.97;5013605;28;20040;-86