Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:21;;;;;;;0.20;0.20;;;;;;;;;;5052178;28;20041;-67
2023/12/23 00:03:47;;;;;;;0.50;0.50;;;6.10;1.00;;;;;;5071010;28;20056;-68
2023/12/23 00:06:13;;;;;;;0.20;0.20;;;5.70;1.00;;;;;;5069601;28;20386;-66
2023/12/23 00:08:39;;;;;;;0.40;0.40;;;;;;;;;;5070572;28;20060;-66
2023/12/23 00:11:06;;;;;;;0.98;0.98;;;6.00;1.00;;;;;;5069328;28;20049;-68
2023/12/23 00:13:32;;;;;;;0.20;0.20;;;;;;;;;;5070247;28;20522;-67
2023/12/23 00:15:59;;;;;;;0.20;0.20;;;;;;;;;;5069053;28;20048;-67
2023/12/23 00:18:25;;;;;;;0.30;0.30;;;6.10;1.00;;;;;;5052649;28;20053;-67
2023/12/23 00:20:50;;;;;;;5.18;0.80;;;6.20;1.00;;;;;;5068897;28;20045;-67
2023/12/23 00:23:16;;;;;;;0.82;0.82;;;6.10;1.00;;;;;;5069676;28;20047;-67
2023/12/23 00:25:42;;;;;;;1.00;1.00;;;;;;;;;;5067936;28;20048;-68
2023/12/23 00:28:08;;;;;;;10.02;3.17;;;;;;;;;;5069072;28;20511;-67
2023/12/23 00:30:34;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5067505;28;20052;-67
2023/12/23 00:32:59;;;;;;;4.88;0.90;;;6.80;1.00;;;;;;5069894;28;20120;-69
2023/12/23 00:35:26;;;;;;;3.15;2.85;;;6.70;1.00;;;;;;5068496;28;20051;-67
2023/12/23 00:37:52;;;;;;;;;;;;;;;;;;5070338;28;20407;-67
2023/12/23 00:40:18;;;;;;;0.50;0.45;;;;;;;;;;5067136;28;19924;-66
2023/12/23 00:42:44;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5069629;28;20131;-68
2023/12/23 00:45:10;;;;;;;0.20;0.20;;;;;;;;;;5067575;28;20128;-67
2023/12/23 00:47:36;;;;;;;0.30;0.30;;;;;;;;;;5069553;28;20504;-67
2023/12/23 00:50:02;;;;;;;0.63;0.35;;;;;;;;;;5066392;28;20053;-66
2023/12/23 00:52:29;;;;;;;;;;;6.90;99.90;;;;;;5069562;28;20068;-67
2023/12/23 00:54:55;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5067973;28;19977;-67
2023/12/23 00:57:20;;;;;;;0.40;0.40;;;6.70;1.00;;;;;;5068400;28;20040;-67
2023/12/23 00:59:47;;;;;;;0.25;0.25;;;;;;;;;;5069512;28;20126;-66
2023/12/23 01:02:14;;;;;;;0.75;0.75;;;6.60;1.00;;;;;;5061962;28;20045;-67
2023/12/23 01:04:40;;;;;;;0.73;0.73;;;7.00;1.00;;;;;;5073700;28;20500;-68
2023/12/23 01:07:06;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;5074056;28;20055;-66
2023/12/23 01:09:32;;;;;;;0.20;0.20;;;;;;;;;;5073799;28;20480;-66
2023/12/23 01:11:57;;;;;;;0.20;0.20;;;6.90;1.00;;;;;;5074026;28;20101;-68
2023/12/23 01:14:23;;;;;;;0.65;0.65;;;6.70;1.00;;;;;;5072217;28;20060;-67
2023/12/23 01:16:49;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;5073918;28;20049;-68
2023/12/23 01:19:14;;;;;;;0.20;0.20;;;6.90;1.00;;;;;;5073161;28;20055;-66
2023/12/23 01:21:41;;;;;;;0.22;0.22;;;6.90;1.00;;;;;;5072719;28;20496;-67
2023/12/23 01:24:06;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5072025;28;20044;-67
2023/12/23 01:26:32;;;;;;;0.20;0.20;;;6.60;1.00;;;;;;5107126;28;20085;-67
2023/12/23 01:29:00;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;5073017;28;20044;-68
2023/12/23 01:31:29;;;;;;;1.17;1.05;;;6.50;1.00;;;;;;5072645;28;20049;-66
2023/12/23 01:33:55;;;;;;;0.38;0.38;;;6.70;1.00;;;;;;5105132;28;20389;-67
2023/12/23 01:36:21;;;;;;;0.63;0.63;;;6.70;1.00;;;;;;5072048;28;20052;-68
2023/12/23 01:38:46;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5072694;28;20036;-66
2023/12/23 01:41:12;;;;;;;0.60;0.60;;;6.90;1.00;;;;;;5073773;28;20043;-67
2023/12/23 01:43:38;;;;;;;0.75;0.52;;;6.60;1.00;;;;;;5060381;28;20489;-66
2023/12/23 01:46:03;;;;;;;0.75;0.50;;;6.80;1.00;;;;;;5065285;28;20057;-67
2023/12/23 01:48:33;;;;;;;0.43;0.43;;;;;;;;;;5035824;28;20049;-67
2023/12/23 01:50:59;;;;;;;6.03;1.20;;;6.40;1.00;;;;;;5053810;28;20155;-67
2023/12/23 01:53:25;;;;;;;0.20;0.20;;;6.60;1.00;;;;;;5052399;28;20096;-70
2023/12/23 01:55:51;;;;;;;0.28;0.28;;;6.50;1.00;;;;;;5054271;28;20508;-68
2023/12/23 01:58:17;;;;;;;;;;;6.50;1.00;;;;;;5054498;28;20080;-66
2023/12/23 02:00:43;;;;;;;0.20;0.20;;;6.70;1.00;;;;;;5053554;28;20364;-67
2023/12/23 02:03:08;;;;;;;0.30;0.30;;;6.60;1.00;;;;;;5054993;28;20444;-68
2023/12/23 02:05:34;;;;;;;2.83;0.57;;;6.10;1.00;;;;;;5073127;28;20472;-67
2023/12/23 02:08:00;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5072728;28;20052;-67
2023/12/23 02:10:26;;;;;;;1.02;0.90;;;6.00;1.00;;;;;;5106110;28;20559;-67
2023/12/23 02:13:16;;;;;;;0.30;0.30;;;6.40;1.00;;;;;;5071212;28;20087;-67
2023/12/23 02:15:45;;;;;;;0.95;0.82;;;6.20;1.00;;;;;;5071973;28;20518;-66
2023/12/23 02:18:11;;;;;;;1.13;0.85;;;6.20;1.00;;;;;;5072521;28;20075;-68
2023/12/23 02:20:37;;;;;;;0.80;0.75;;;6.30;1.00;;;;;;5071703;28;20522;-67
2023/12/23 02:23:03;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5071027;28;20047;-66
2023/12/23 02:25:29;;;;;;;4.95;0.65;;;6.70;1.00;;;;;;5060356;28;20049;-67
2023/12/23 02:27:58;;;;;;;4.38;3.90;;;6.20;1.00;;;;;;5070862;28;20052;-66
2023/12/23 02:30:25;;;;;;;0.20;0.20;;;;;;;;;;5072401;28;20110;-66
2023/12/23 02:32:51;;;;;;;0.30;0.30;;;6.30;1.00;;;;;;5070330;28;20055;-66
2023/12/23 02:35:17;;;;;;;;;;;;;;;;;;5072975;28;20067;-68
2023/12/23 02:37:43;;;;;;;0.43;0.43;;;;;;;;;;5071714;28;19943;-66
2023/12/23 02:40:09;;;;;;;0.20;0.20;;;6.20;1.00;;;;;;5072299;28;20052;-66
2023/12/23 02:42:35;;;;;;;0.20;0.20;;;6.20;1.00;;;;;;5071307;28;20047;-66
2023/12/23 02:45:03;;;;;;;0.30;0.22;;;;;;;;;;5071137;28;20048;-66
2023/12/23 02:47:28;;;;;;;0.63;0.63;;;5.60;1.00;;;;;;5071693;28;20052;-66
2023/12/23 02:49:54;;;;;;;0.20;0.20;;;5.80;7.80;;;;;;5059296;28;20061;-66
2023/12/23 02:52:20;;;;;;;0.20;0.20;;;6.20;21.90;;;;;;5071580;28;20621;-67
2023/12/23 02:54:46;;;;;;;0.20;0.20;;;;;;;;;;5059659;28;20107;-66
2023/12/23 02:57:11;;;;;;;0.35;0.35;;;5.80;40.90;;;;;;5064528;28;20051;-66
2023/12/23 02:59:37;;;;;;;0.20;0.20;;;;;;;;;;5051227;28;20041;-65
2023/12/23 03:02:03;;;;;;;1.20;0.73;;;;;;;;;;5058565;28;20047;-66
2023/12/23 03:04:29;;;;;;;0.13;0.13;;;5.70;65.10;;;;;;5059121;28;20044;-67
2023/12/23 03:06:55;;;;;;;14.63;1.27;;;;;;;;;;5050987;28;20404;-65
2023/12/23 03:09:21;;;;;;;0.40;0.40;;;6.00;86.40;;;;;;5051520;28;20049;-65
2023/12/23 03:11:47;;;;;;;0.30;0.30;;;5.50;87.30;;;;;;5051675;28;20118;-65
2023/12/23 03:14:13;;;;;;;4.18;3.85;;;;;;;;;;5052598;28;20056;-65
2023/12/23 03:16:39;;;;;;;1.45;0.75;;;5.40;91.90;;;;;;5035503;28;20196;-67
2023/12/23 03:19:08;;;;;;;0.32;0.32;;;5.40;96.20;;;;;;5052772;28;20548;-66
2023/12/23 03:21:33;;;;;;;0.38;0.38;;;5.80;95.40;;;;;;5051736;28;20463;-66
2023/12/23 03:23:59;;;;;;;0.38;0.38;;;6.00;98.70;;;;;;5052152;28;20131;-66
2023/12/23 03:26:25;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5052010;28;20550;-67
2023/12/23 03:28:50;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5052110;28;20098;-68
2023/12/23 03:31:16;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5051983;28;20500;-67
2023/12/23 03:33:42;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5052213;28;20085;-66
2023/12/23 03:36:08;;;;;;;0.20;0.20;;;;;;;;;;5052067;28;20045;-66
2023/12/23 03:38:34;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5050772;28;20080;-66
2023/12/23 03:41:00;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052064;28;20087;-67
2023/12/23 03:43:25;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5052247;28;20071;-66
2023/12/23 03:45:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051698;28;20052;-65
2023/12/23 03:48:16;;;;;;;1.17;1.17;;;6.10;99.90;;;;;;5051862;28;20045;-65
2023/12/23 03:50:43;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5051980;28;20142;-65
2023/12/23 03:53:08;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5050701;28;20484;-65
2023/12/23 03:55:34;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5084625;28;20052;-65
2023/12/23 03:58:00;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052324;28;20071;-66
2023/12/23 04:00:27;;;;;;;2.65;0.85;;;;;;;;;;5052155;28;20163;-66
2023/12/23 04:02:53;;;;;;;0.93;0.55;;;5.20;99.90;;;;;;5050769;28;20052;-66
2023/12/23 04:05:18;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5050610;28;20056;-66
2023/12/23 04:07:47;;;;;;;0.82;0.82;;;;;;;;;;5050438;28;20040;-69
2023/12/23 04:10:13;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5052654;28;20076;-65
2023/12/23 04:12:40;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5052653;28;20107;-66
2023/12/23 04:15:06;;;;;;;;;;;5.70;99.90;;;;;;5053223;28;20048;-66
2023/12/23 04:17:32;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5052889;28;19927;-66
2023/12/23 04:19:57;;;;;;;4.25;0.47;;;4.70;99.90;;;;;;5053096;28;20044;-66
2023/12/23 04:22:23;;;;;;;3.20;0.55;;;;;;;;;;5052858;28;20049;-66
2023/12/23 04:24:49;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5053815;28;20049;-65
2023/12/23 04:27:15;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5053165;28;20051;-66
2023/12/23 04:29:41;;;;;;;0.20;0.20;;;;;;;;;;5054297;28;20087;-66
2023/12/23 04:32:07;;;;;;;0.10;0.10;;;;;;;;;;5054016;28;20516;-66
2023/12/23 04:34:33;;;;;;;1.83;0.95;;;;;;;;;;5056938;28;20041;-66
2023/12/23 04:36:59;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5057732;28;20053;-66
2023/12/23 04:39:24;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5058708;28;20458;-67
2023/12/23 04:41:52;;;;;;;0.20;0.20;;;;;;;;;;5057041;28;20045;-66
2023/12/23 04:44:18;;;;;;;0.10;0.10;;;;;;;;;;5057159;28;20048;-66
2023/12/23 04:46:46;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5057205;28;20132;-67
2023/12/23 04:49:11;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5057956;28;20051;-67
2023/12/23 04:51:37;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5057950;28;20396;-67
2023/12/23 04:54:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5057936;28;20052;-67
2023/12/23 04:56:29;;;;;;;0.20;0.20;;;;;;;;;;5058268;28;20041;-67
2023/12/23 04:58:56;;;;;;;0.20;0.20;;;;;;;;;;5058270;28;20110;-67
2023/12/23 05:01:24;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5054964;28;20552;-67
2023/12/23 05:03:50;;;;;;;0.20;0.20;;;;;;;;;;5074742;28;20054;-66
2023/12/23 05:06:15;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5072986;28;20049;-67
2023/12/23 05:08:41;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5074237;28;20458;-66
2023/12/23 05:11:07;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5073976;28;20048;-67
2023/12/23 05:13:32;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5073045;28;20124;-66
2023/12/23 05:15:58;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5073334;28;20086;-66
2023/12/23 05:18:24;;;;;;;9.35;0.50;;;4.80;99.90;;;;;;5073935;28;20051;-66
2023/12/23 05:20:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5073006;28;20050;-67
2023/12/23 05:23:16;;;;;;;0.20;0.20;;;;;;;;;;5073421;28;20082;-66
2023/12/23 05:25:42;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5072367;28;20064;-67
2023/12/23 05:28:08;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5073600;28;20044;-66
2023/12/23 05:30:35;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5072441;28;20059;-66
2023/12/23 05:33:01;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5073782;28;20063;-67
2023/12/23 05:35:27;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5072809;28;20040;-67
2023/12/23 05:37:52;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5072838;28;20392;-68
2023/12/23 05:40:18;;;;;;;0.20;0.20;;;;;;;;;;5073385;28;20440;-67
2023/12/23 05:42:44;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072333;28;20048;-66
2023/12/23 05:45:10;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5072382;28;20150;-67
2023/12/23 05:47:36;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5073489;28;20051;-66
2023/12/23 05:50:02;;;;;;;0.20;0.20;;;;;;;;;;5070882;28;20125;-66
2023/12/23 05:52:28;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5071991;28;20056;-67
2023/12/23 05:54:54;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5071960;28;20056;-67
2023/12/23 05:57:19;;;;;;;0.65;0.50;;;6.00;99.90;;;;;;5072635;28;20151;-67
2023/12/23 05:59:45;;;;;;;0.20;0.20;;;;;;;;;;5070881;28;20131;-67
2023/12/23 06:02:11;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5053075;28;20130;-67
2023/12/23 06:04:37;;;;;;;0.20;0.20;;;;;;;;;;5051726;28;20457;-67
2023/12/23 06:07:03;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051691;28;20049;-67
2023/12/23 06:09:29;;;;;;;0.13;0.13;;;;;;;;;;5053124;28;20131;-70
2023/12/23 06:11:54;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052151;28;20049;-68
2023/12/23 06:14:21;;;;;;;0.25;0.25;;;;;;;;;;5052692;28;20591;-67
2023/12/23 06:16:46;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5052727;28;20055;-66
2023/12/23 06:19:12;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5054241;28;20135;-66
2023/12/23 06:21:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5052662;28;20140;-67
2023/12/23 06:24:05;;;;;;;0.30;0.30;;;;;;;;;;5054198;28;20059;-67
2023/12/23 06:26:31;;;;;;;;;;;;;;;;;;5053116;28;20041;-66
2023/12/23 06:28:57;;;;;;;0.20;0.20;;;;;;;;;;5053820;28;20003;-67
2023/12/23 06:31:23;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5053142;28;20110;-67
2023/12/23 06:33:49;;;;;;;0.20;0.20;;;;;;;;;;5052659;28;20477;-66
2023/12/23 06:36:15;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052446;28;20079;-67
2023/12/23 06:38:41;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5051919;28;20081;-67
2023/12/23 06:41:06;;;;;;;3.63;1.20;;;4.40;99.90;;;;;;5052977;28;20118;-67
2023/12/23 06:43:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5045823;28;20106;-67
2023/12/23 06:46:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5059005;28;20445;-67
2023/12/23 06:48:26;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;5057644;28;20127;-67
2023/12/23 06:50:51;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5070292;28;20481;-66
2023/12/23 06:53:17;;;;;;;0.20;0.20;;;;;;;;;;5058093;28;20500;-66
2023/12/23 06:55:43;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5070010;28;20052;-66
2023/12/23 06:58:09;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5060525;28;20095;-66
2023/12/23 07:00:35;;;;;;;0.20;0.20;;;;;;;;;;5063739;28;20041;-66
2023/12/23 07:03:01;;;;;;;0.20;0.20;;;;;;;;;;5051664;28;20045;-66
2023/12/23 07:05:27;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5050696;28;20116;-66
2023/12/23 07:07:53;;;;;;;0.75;0.57;;;;;;;;;;5051936;28;20132;-69
2023/12/23 07:10:19;;;;;;;0.20;0.20;;;;;;;;;;5051868;28;20128;-66
2023/12/23 07:12:45;;;;;;;0.20;0.20;;;;;;;;;;5033428;28;20064;-66
2023/12/23 07:15:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052160;28;20571;-66
2023/12/23 07:17:36;;;;;;;0.20;0.20;;;;;;;;;;5051424;28;20041;-66
2023/12/23 07:20:03;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5032833;28;20140;-67
2023/12/23 07:22:28;;;;;;;;;;;4.30;99.90;;;;;;5037499;28;20424;-68
2023/12/23 07:24:57;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5042349;28;19951;-67
2023/12/23 07:27:23;;;;;;;0.15;0.15;;;;;;;;;;5056262;28;20041;-67
2023/12/23 07:29:49;;;;;;;0.20;0.20;;;;;;;;;;5056542;28;20054;-67
2023/12/23 07:32:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5059567;28;20040;-67
2023/12/23 07:34:41;;;;;;;0.28;0.28;;;;;;;;;;5068734;28;20041;-67
2023/12/23 07:37:08;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5065403;28;20052;-67
2023/12/23 07:39:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5059268;28;20412;-66
2023/12/23 07:42:00;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5065869;28;20048;-66
2023/12/23 07:44:25;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5059820;28;20036;-67
2023/12/23 07:46:51;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5065095;28;20056;-66
2023/12/23 07:49:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5060529;28;20385;-66
2023/12/23 07:51:43;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5065111;28;20120;-67
2023/12/23 07:54:08;;;;;;;3.83;0.45;;;4.40;99.90;;;;;;5061086;28;20060;-66
2023/12/23 07:56:34;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5066209;28;20475;-66
2023/12/23 07:59:00;;;;;;;0.38;0.38;;;;;;;;;;5064010;28;20059;-67
2023/12/23 08:01:26;;;;;;;0.20;0.20;;;;;;;;;;5053362;28;20055;-68
2023/12/23 08:03:52;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5058341;28;20102;-66
2023/12/23 08:06:18;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5070213;28;20048;-66
2023/12/23 08:08:45;;;;;;;0.20;0.20;;;;;;;;;;5073383;28;20143;-66
2023/12/23 08:11:11;;;;;;;;;;;4.90;99.90;;;;;;5073627;28;20393;-67
2023/12/23 08:13:36;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075491;28;19931;-67
2023/12/23 08:16:03;;;;;;;0.20;0.20;;;;;;;;;;5073322;28;20404;-67
2023/12/23 08:18:30;;;;;;;0.20;0.20;;;;;;;;;;5074268;28;20052;-67
2023/12/23 08:20:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5074688;28;20127;-66
2023/12/23 08:23:22;;;;;;;;;;;4.70;99.90;;;;;;5075813;28;20045;-67
2023/12/23 08:25:48;;;;;;;0.80;0.80;;;;;;;;;;5074302;28;19931;-67
2023/12/23 08:28:14;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5075055;28;20105;-67
2023/12/23 08:30:40;;;;;;;1.17;0.77;;;5.80;99.90;;;;;;5061503;28;20094;-67
2023/12/23 08:33:07;;;;;;;0.30;0.30;;;;;;;;;;5074895;28;20041;-66
2023/12/23 08:35:32;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073638;28;20048;-67
2023/12/23 08:37:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5066821;28;20052;-67
2023/12/23 08:40:25;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5069547;28;20412;-67
2023/12/23 08:42:50;;;;;;;;;;;4.20;99.90;;;;;;5075185;28;20040;-67
2023/12/23 08:45:17;;;;;;;0.28;0.28;;;;;;;;;;5073159;28;19921;-66
2023/12/23 08:47:43;;;;;;;0.13;0.13;;;;;;;;;;5040236;28;20044;-67
2023/12/23 08:50:09;;;;;;;;;;;5.60;99.90;;;;;;5073613;28;20058;-67
2023/12/23 08:52:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5106838;28;20315;-67
2023/12/23 08:55:02;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5072191;28;20052;-67
2023/12/23 08:57:28;;;;;;;0.10;0.10;;;;;;;;;;5074272;28;20068;-67
2023/12/23 08:59:54;;;;;;;0.20;0.20;;;;;;;;;;5069846;28;20117;-68
2023/12/23 09:02:20;;;;;;;0.20;0.20;;;;;;;;;;5054972;28;20128;-67
2023/12/23 09:04:46;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5055442;28;20106;-67
2023/12/23 09:07:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5066610;28;20040;-67
2023/12/23 09:09:41;;;;;;;0.10;0.10;;;;;;;;;;5054472;28;20045;-67
2023/12/23 09:12:07;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5054746;28;20049;-67
2023/12/23 09:14:33;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5053606;28;20052;-66
2023/12/23 09:16:59;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5054630;28;20055;-67
2023/12/23 09:19:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053681;28;20088;-67
2023/12/23 09:21:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5055114;28;20109;-69
2023/12/23 09:24:16;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5055391;28;20040;-67
2023/12/23 09:26:43;;;;;;;0.20;0.20;;;;;;;;;;5054681;28;20053;-67
2023/12/23 09:29:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5054052;28;20094;-67
2023/12/23 09:31:35;;;;;;;0.20;0.20;;;;;;;;;;5036757;28;20044;-67
2023/12/23 09:34:00;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054076;28;20650;-68
2023/12/23 09:36:27;;;;;;;0.20;0.20;;;;;;;;;;5054896;28;20102;-67
2023/12/23 09:38:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5037772;28;20079;-67
2023/12/23 09:41:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054788;28;20477;-67
2023/12/23 09:43:44;;;;;;;0.20;0.20;;;;;;;;;;5054009;28;20056;-67
2023/12/23 09:46:12;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5053549;28;20075;-67
2023/12/23 09:48:38;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5054925;28;20063;-66
2023/12/23 09:51:04;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5053726;28;20049;-67
2023/12/23 09:53:37;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5053321;28;20123;-67
2023/12/23 09:56:03;;;;;;;0.20;0.20;;;;;;;;;;5052375;28;20057;-68
2023/12/23 09:58:29;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054834;28;20076;-67
2023/12/23 10:00:55;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5053345;28;20432;-67
2023/12/23 10:03:22;;;;;;;0.20;0.20;;;;;;;;;;5053454;28;20041;-66
2023/12/23 10:05:49;;;;;;;0.20;0.20;;;;;;;;;;5052755;28;20084;-66
2023/12/23 10:08:15;;;;;;;0.10;0.10;;;;;;;;;;5053770;28;20125;-68
2023/12/23 10:10:40;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053767;28;20053;-66
2023/12/23 10:13:06;;;;;;;0.20;0.20;;;;;;;;;;5052302;28;20079;-66
2023/12/23 10:15:32;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5052432;28;20362;-66
2023/12/23 10:18:03;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5052050;28;20048;-66
2023/12/23 10:20:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5053698;28;20045;-67
2023/12/23 10:22:54;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5052142;28;20072;-67
2023/12/23 10:25:20;;;;;;;0.20;0.20;;;;;;;;;;5053591;28;20049;-67
2023/12/23 10:27:49;;;;;;;0.20;0.20;;;;;;;;;;5052510;28;20047;-67
2023/12/23 10:30:16;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5053486;28;20511;-67
2023/12/23 10:32:47;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5051366;28;20128;-67
2023/12/23 10:35:15;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5053388;28;20507;-67
2023/12/23 10:37:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5051960;28;20132;-67
2023/12/23 10:40:19;;;;;;;0.20;0.20;;;;;;;;;;5053585;28;20396;-68
2023/12/23 10:42:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5042060;28;20049;-67
2023/12/23 10:45:12;;;;;;;;;;;6.50;99.90;;;;;;5087159;28;20400;-67
2023/12/23 10:47:38;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053084;28;19921;-67
2023/12/23 10:50:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5054961;28;20053;-67
2023/12/23 10:52:32;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5053521;28;20097;-67
2023/12/23 10:55:01;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5053590;28;20045;-67
2023/12/23 10:57:31;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053520;28;20037;-68
2023/12/23 10:59:57;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5052474;28;20044;-67
2023/12/23 11:02:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5050384;28;20037;-67
2023/12/23 11:04:55;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5049165;28;21293;-67
2023/12/23 11:07:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5084928;28;20102;-67
2023/12/23 11:09:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5068421;28;20095;-67
2023/12/23 11:12:18;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5070522;28;20040;-67
2023/12/23 11:14:46;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054926;28;20523;-67
2023/12/23 11:17:23;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5061581;28;20060;-67
2023/12/23 11:19:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071640;28;20044;-67
2023/12/23 11:22:23;;;;;;;0.20;0.20;;;;;;;;;;5071758;28;20049;-67
2023/12/23 11:24:49;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5070965;28;20048;-67
2023/12/23 11:27:42;;;;;;;0.20;0.20;;;;;;;;;;5071306;28;20739;-67
2023/12/23 11:30:08;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5064048;28;20107;-68
2023/12/23 11:32:36;;;;;;;;;;;5.20;99.90;;;;;;5068439;28;20048;-67
2023/12/23 11:35:03;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5070797;28;19920;-67
2023/12/23 11:37:48;;;;;;;0.20;0.20;;;;;;;;;;5070952;28;20172;-67
2023/12/23 11:40:18;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5069994;28;20109;-67
2023/12/23 11:42:44;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5104218;28;20297;-67
2023/12/23 11:45:13;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5069919;28;20077;-67
2023/12/23 11:47:39;;;;;;;0.20;0.20;;;;;;;;;;5071658;28;20048;-68
2023/12/23 11:50:06;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5070809;28;20162;-67
2023/12/23 11:52:33;;;;;;;0.20;0.20;;;;;;;;;;5063077;28;20048;-67
2023/12/23 11:55:01;;;;;;;0.20;0.20;;;;;;;;;;5064431;28;20052;-67
2023/12/23 11:57:28;;;;;;;0.10;0.10;;;;;;;;;;5071369;28;20136;-67
2023/12/23 11:59:55;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5067513;28;20048;-68
2023/12/23 12:02:21;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050246;28;20127;-68
2023/12/23 12:04:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5066499;28;20128;-68
2023/12/23 12:07:13;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5071289;28;20063;-68
2023/12/23 12:09:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5103413;28;20044;-67
2023/12/23 12:12:05;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5070792;28;20041;-67
2023/12/23 12:14:31;;;;;;;;;;;5.30;99.90;;;;;;5069396;28;20055;-67
2023/12/23 12:16:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060154;28;19920;-68
2023/12/23 12:19:22;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5070589;28;20052;-67
2023/12/23 12:21:48;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5069844;28;20045;-66
2023/12/23 12:24:14;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5070529;28;20098;-66
2023/12/23 12:26:41;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5062432;28;20053;-66
2023/12/23 12:29:07;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5050765;28;20076;-66
2023/12/23 12:31:33;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5059746;28;20064;-66
2023/12/23 12:33:58;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5069639;28;20572;-66
2023/12/23 12:36:25;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5061400;28;20045;-66
2023/12/23 12:38:50;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5065413;28;20040;-66
2023/12/23 12:41:16;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5071301;28;20461;-66
2023/12/23 12:43:43;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5052863;28;20045;-66
2023/12/23 12:46:09;;;;;;;0.20;0.20;;;;;;;;;;5103745;28;20044;-66
2023/12/23 12:48:36;;;;;;;0.20;0.20;;;;;;;;;;5069449;28;20049;-66
2023/12/23 12:51:02;;;;;;;0.10;0.10;;;;;;;;;;5070655;28;20057;-66
2023/12/23 12:53:30;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5102513;28;20187;-66
2023/12/23 12:56:06;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5071294;28;20052;-66
2023/12/23 12:58:32;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5074112;28;20051;-66
2023/12/23 13:00:57;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5064198;28;20053;-67
2023/12/23 13:03:23;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5053124;28;20127;-66
2023/12/23 13:05:49;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5054933;28;20041;-66
2023/12/23 13:08:14;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5053715;28;20045;-66
2023/12/23 13:10:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054853;28;20048;-65
2023/12/23 13:13:06;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5054535;28;20044;-66
2023/12/23 13:15:32;;;;;;;0.30;0.30;;;;;;;;;;5053473;28;20099;-66
2023/12/23 13:17:59;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5052786;28;20049;-66
2023/12/23 13:20:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5054620;28;20095;-66
2023/12/23 13:22:50;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5054789;28;20432;-66
2023/12/23 13:25:16;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5054469;28;20041;-66