Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:16;;;;;;;15.70;8.65;;;281.60;1561.60;;;;;;5065438;28;20529;-59
2021/12/02 00:04:44;;;;;;;13.98;7.80;;;256.90;1536.00;;;;;;5060889;28;20029;-58
2021/12/02 00:07:10;;;;;;;13.77;8.23;;;256.90;1536.00;;;;;;5065943;28;20538;-59
2021/12/02 00:09:38;;;;;;;13.38;7.72;;;281.60;1587.20;;;;;;5064562;28;20032;-58
2021/12/02 00:12:05;;;;;;;12.30;7.00;;;281.60;1561.60;;;;;;5062676;28;20028;-59
2021/12/02 00:14:39;;;;;;;16.08;7.97;;;281.60;1587.20;;;;;;5062552;28;20115;-59
2021/12/02 00:17:13;;;;;;;21.13;7.75;;;281.60;1587.20;;;;;;5081232;28;20037;-58
2021/12/02 00:22:26;;;;;;;17.92;8.70;;;281.60;1587.20;;;;;;5065858;28;20035;-57
2021/12/02 00:24:58;;;;;;;18.88;7.85;;;281.60;1587.20;;;;;;5065104;28;20013;-56
2021/12/02 00:27:29;;;;;;;13.80;7.78;;;281.60;1587.20;;;;;;5066445;28;20036;-57
2021/12/02 00:29:57;;;;;;;12.77;6.80;;;281.60;1587.20;;;;;;5064539;28;20043;-57
2021/12/02 00:32:27;;;;;;;12.73;6.25;;;281.60;1587.20;;;;;;5068174;28;20045;-58
2021/12/02 00:34:54;;;;;;;13.52;6.38;;;281.60;1587.20;;;;;;5075432;28;20358;-58
2021/12/02 00:37:21;;;;;;;10.20;6.15;;;281.60;1561.60;;;;;;5075398;28;20024;-58
2021/12/02 00:39:48;;;;;;;10.10;6.00;;;281.60;1587.20;;;;;;5074934;28;20112;-59
2021/12/02 00:42:14;;;;;;;10.63;5.82;;;281.60;1587.20;;;;;;5074998;28;20020;-58
2021/12/02 00:44:41;;;;;;;7.28;4.88;;;281.60;1587.20;;;;;;5075068;28;20584;-61
2021/12/02 00:47:09;;;;;;;8.60;4.78;;;281.60;1587.20;;;;;;5075164;28;20454;-57
2021/12/02 00:49:35;;;;;;;7.28;4.22;;;281.60;1587.20;;;;;;5075049;28;20043;-57
2021/12/02 00:52:02;;;;;;;11.23;5.28;;;281.60;1587.20;;;;;;5074998;28;20020;-56
2021/12/02 00:54:30;;;;;;;9.57;4.50;;;281.60;1587.20;;;;;;5074978;28;20047;-58
2021/12/02 00:56:56;;;;;;;8.98;5.13;;;281.60;1587.20;;;;;;5074648;28;20024;-57
2021/12/02 00:59:23;;;;;;;10.73;5.00;;;281.60;1587.20;;;;;;5074980;28;20029;-57
2021/12/02 01:01:51;;;;;;;9.32;4.90;;;281.70;1587.20;;;;;;5074905;28;20412;-57
2021/12/02 01:04:22;;;;;;;11.43;5.32;;;281.70;1561.60;;;;;;5074606;28;20031;-57
2021/12/02 01:06:48;;;;;;;11.02;5.35;;;281.60;1587.20;;;;;;5074671;28;20020;-57
2021/12/02 01:09:14;;;;;;;14.13;6.28;;;281.60;1561.60;;;;;;5074257;28;20072;-57
2021/12/02 01:11:41;;;;;;;16.17;6.60;;;281.70;1561.60;;;;;;5074384;28;20067;-57
2021/12/02 01:14:08;;;;;;;14.15;6.53;;;281.70;1561.60;;;;;;5074873;28;20051;-57
2021/12/02 01:16:34;;;;;;;7.55;4.45;;;281.80;1536.00;;;;;;5074648;28;20069;-58
2021/12/02 01:19:01;;;;;;;8.25;4.85;;;281.80;1536.00;;;;;;5074495;28;20359;-56
2021/12/02 01:21:28;;;;;;;8.38;4.20;;;281.80;1536.00;;;;;;5074459;28;20023;-57
2021/12/02 01:24:01;;;;;;;10.50;4.68;;;281.90;1536.00;;;;;;5074139;28;20025;-57
2021/12/02 01:26:29;;;;;;;10.00;4.43;;;281.90;1536.00;;;;;;5074373;28;20103;-57
2021/12/02 01:28:56;;;;;;;8.90;3.90;;;281.80;1536.00;;;;;;5074273;28;20040;-57
2021/12/02 01:31:23;;;;;;;7.38;3.90;;;281.90;1510.40;;;;;;5074145;28;20025;-57
2021/12/02 01:33:50;;;;;;;12.00;4.20;;;281.90;1510.40;;;;;;5074022;28;20036;-57
2021/12/02 01:36:17;;;;;;;6.75;3.92;;;281.90;1510.40;;;;;;5073983;28;20185;-57
2021/12/02 01:38:43;;;;;;;7.95;4.13;;;281.90;1536.00;;;;;;5073841;28;20419;-57
2021/12/02 01:41:09;;;;;;;8.27;4.05;;;281.90;1536.00;;;;;;5074306;28;20021;-57
2021/12/02 01:43:51;;;;;;;11.23;4.78;;;281.90;1536.00;;;;;;5074086;28;20024;-58
2021/12/02 01:46:25;;;;;;;9.68;4.80;;;281.80;1536.00;;;;;;5073972;28;20458;-57
2021/12/02 01:49:06;;;;;;;9.95;4.72;;;281.90;1536.00;;;;;;5074142;28;20037;-58
2021/12/02 01:51:39;;;;;;;8.15;4.15;;;281.90;1510.40;;;;;;5074016;28;20448;-57
2021/12/02 01:54:10;;;;;;;7.07;3.97;;;281.90;1510.40;;;;;;5073640;28;20029;-57
2021/12/02 01:56:54;;;;;;;8.93;3.80;;;282.00;1536.00;;;;;;5074298;28;20032;-57
2021/12/02 01:59:23;;;;;;;7.90;3.83;;;281.90;1536.00;;;;;;5073755;28;20115;-58
2021/12/02 02:01:52;;;;;;;6.43;3.75;;;281.90;1536.00;;;;;;5073771;28;20466;-57
2021/12/02 02:04:19;;;;;;;7.30;3.38;;;281.90;1536.00;;;;;;5073860;28;20536;-58
2021/12/02 02:06:57;;;;;;;8.05;4.43;;;281.90;1536.00;;;;;;5073532;28;20028;-57
2021/12/02 02:09:28;;;;;;;7.55;3.33;;;282.10;1536.00;;;;;;5073321;28;20059;-57
2021/12/02 02:11:55;;;;;;;6.72;3.92;;;281.90;1536.00;;;;;;5073450;28;20028;-57
2021/12/02 02:14:26;;;;;;;8.02;4.10;;;282.00;1536.00;;;;;;5073775;28;20059;-57
2021/12/02 02:16:52;;;;;;;7.75;3.97;;;282.00;1536.00;;;;;;5073454;28;20052;-57
2021/12/02 02:19:18;;;;;;;9.00;4.30;;;282.00;1536.00;;;;;;5073798;28;20032;-57
2021/12/02 02:21:44;;;;;;;7.43;4.15;;;282.00;1536.00;;;;;;5073708;28;20546;-57
2021/12/02 02:24:15;;;;;;;10.05;4.30;;;281.90;1536.00;;;;;;5073416;28;20028;-57
2021/12/02 02:26:42;;;;;;;8.77;4.00;;;281.90;1561.60;;;;;;5073434;28;20373;-57
2021/12/02 02:29:10;;;;;;;9.68;4.00;;;281.80;1561.60;;;;;;5073584;28;20412;-57
2021/12/02 02:31:38;;;;;;;9.95;3.85;;;281.90;1536.00;;;;;;5073333;28;20029;-56
2021/12/02 02:34:04;;;;;;;10.32;3.88;;;281.90;1561.60;;;;;;5073451;28;20025;-57
2021/12/02 02:36:34;;;;;;;7.93;3.67;;;281.80;1561.60;;;;;;5073459;28;20493;-57
2021/12/02 02:39:02;;;;;;;8.73;4.47;;;281.80;1561.60;;;;;;5073341;28;20093;-57
2021/12/02 02:41:35;;;;;;;6.88;3.72;;;281.80;1561.60;;;;;;5073758;28;20013;-57
2021/12/02 02:44:02;;;;;;;5.75;3.45;;;281.80;1561.60;;;;;;5073684;28;20052;-57
2021/12/02 02:46:34;;;;;;;7.97;3.53;;;281.80;1561.60;;;;;;5074003;28;20438;-57
2021/12/02 02:49:02;;;;;;;7.20;4.07;;;281.90;1561.60;;;;;;5076514;28;20048;-57
2021/12/02 02:51:30;;;;;;;7.95;3.50;;;281.90;1561.60;;;;;;5077841;28;20044;-57
2021/12/02 02:54:00;;;;;;;9.05;2.92;;;281.90;1561.60;;;;;;5077308;28;20036;-57
2021/12/02 02:56:31;;;;;;;9.30;3.38;;;281.90;1536.00;;;;;;5077450;28;20032;-57
2021/12/02 03:12:15;;;;;;;7.10;4.13;;;281.80;1561.60;;;;;;5077083;28;20024;-58
2021/12/02 03:17:10;;;;;;;11.43;4.07;;;281.80;1561.60;;;;;;5076722;28;20012;-57
2021/12/02 03:19:44;;;;;;;7.97;3.60;;;281.80;1561.60;;;;;;5076801;28;20107;-57
2021/12/02 03:22:11;;;;;;;6.72;3.63;;;281.70;1561.60;;;;;;5076873;28;20474;-58
2021/12/02 03:24:37;;;;;;;7.55;3.60;;;281.70;1561.60;;;;;;5076548;28;20420;-57
2021/12/02 03:27:03;;;;;;;9.23;4.38;;;281.70;1561.60;;;;;;5058528;28;20040;-58
2021/12/02 03:29:29;;;;;;;8.43;3.58;;;281.70;1561.60;;;;;;5076509;28;20036;-58
2021/12/02 03:31:54;;;;;;;6.03;3.92;;;281.80;1561.60;;;;;;5076530;28;20016;-57
2021/12/02 03:34:20;;;;;;;9.98;3.85;;;281.80;1561.60;;;;;;5076556;28;20047;-58
2021/12/02 03:36:46;;;;;;;9.70;3.83;;;281.80;1561.60;;;;;;5076446;28;20020;-58
2021/12/02 03:39:12;;;;;;;9.30;3.90;;;281.80;1561.60;;;;;;5076488;28;20058;-58
2021/12/02 03:41:40;;;;;;;8.55;3.50;;;281.80;1536.00;;;;;;5076406;28;20020;-58
2021/12/02 03:44:06;;;;;;;11.73;4.20;;;281.80;1536.00;;;;;;5076356;28;20465;-58
2021/12/02 03:46:33;;;;;;;6.32;4.20;;;281.80;1536.00;;;;;;5076171;28;20526;-58
2021/12/02 03:48:59;;;;;;;5.45;3.20;;;281.80;1536.00;;;;;;5076000;28;20064;-58
2021/12/02 03:51:25;;;;;;;8.35;4.18;;;281.90;1536.00;;;;;;5076088;28;20028;-57
2021/12/02 03:53:52;;;;;;;8.23;4.13;;;281.90;1536.00;;;;;;5076143;28;20035;-58
2021/12/02 03:56:18;;;;;;;8.32;4.13;;;281.80;1536.00;;;;;;5076002;28;20052;-58
2021/12/02 03:58:47;;;;;;;10.07;3.80;;;281.80;1536.00;;;;;;5075701;28;20546;-58
2021/12/02 04:01:14;;;;;;;8.23;4.07;;;281.80;1561.60;;;;;;5075623;28;20029;-58
2021/12/02 04:03:40;;;;;;;8.50;3.30;;;281.80;1561.60;;;;;;5076145;28;20073;-58
2021/12/02 04:06:08;;;;;;;6.72;3.15;;;281.80;1561.60;;;;;;5075990;28;20027;-58
2021/12/02 04:11:25;;;;;;;7.30;3.03;;;281.90;1536.00;;;;;;5075869;28;20025;-57
2021/12/02 04:16:38;;;;;;;4.10;2.25;;;281.90;1536.00;;;;;;5075737;28;20455;-58
2021/12/02 04:19:05;;;;;;;8.00;3.38;;;281.90;1536.00;;;;;;5075799;28;20404;-58
2021/12/02 04:21:32;;;;;;;14.88;3.83;;;281.90;1536.00;;;;;;5075660;28;20052;-57
2021/12/02 04:23:58;;;;;;;8.90;3.20;;;281.90;1561.60;;;;;;5075227;28;20032;-57
2021/12/02 04:26:24;;;;;;;31.02;7.43;;;282.00;1536.00;;;;;;5076045;28;20403;-58
2021/12/02 04:28:50;;;;;;;15.45;4.88;;;282.20;1715.20;;;;;;5075371;28;20039;-58
2021/12/02 04:31:16;;;;;;;11.23;3.75;;;282.30;1638.40;;;;;;5075364;28;20405;-57
2021/12/02 04:33:42;;;;;;;6.78;3.13;;;282.30;1561.60;;;;;;5057404;28;20124;-58
2021/12/02 04:36:08;;;;;;;5.15;2.55;;;282.30;1536.00;;;;;;5075140;28;20039;-58
2021/12/02 04:38:34;;;;;;;6.80;2.88;;;282.30;1510.40;;;;;;5074836;28;20111;-58
2021/12/02 04:40:59;;;;;;;9.15;2.60;;;282.30;1510.40;;;;;;5075419;28;20051;-58
2021/12/02 04:43:26;;;;;;;9.57;3.72;;;282.30;1510.40;;;;;;5075234;28;20423;-57
2021/12/02 04:45:52;;;;;;;7.95;2.95;;;282.30;1510.40;;;;;;5075278;28;20056;-57
2021/12/02 04:48:18;;;;;;;6.60;2.72;;;282.30;1510.40;;;;;;5074908;28;20032;-58
2021/12/02 04:50:45;;;;;;;5.82;2.50;;;282.20;1510.40;;;;;;5074978;28;20025;-57
2021/12/02 04:53:11;;;;;;;7.78;3.50;;;282.30;1510.40;;;;;;5075080;28;20497;-58
2021/12/02 04:55:38;;;;;;;8.57;2.90;;;282.20;1510.40;;;;;;5074676;28;20029;-58
2021/12/02 04:58:03;;;;;;;6.72;2.53;;;282.20;1510.40;;;;;;5074978;28;20063;-58
2021/12/02 05:00:29;;;;;;;9.73;2.97;;;282.20;1510.40;;;;;;5074668;28;20489;-58
2021/12/02 05:02:55;;;;;;;6.93;2.63;;;282.20;1510.40;;;;;;5056411;28;20493;-58
2021/12/02 05:05:22;;;;;;;7.90;2.75;;;282.10;1510.40;;;;;;5074857;28;20048;-58
2021/12/02 05:07:49;;;;;;;8.05;3.25;;;282.10;1510.40;;;;;;5074730;28;20048;-58
2021/12/02 05:10:15;;;;;;;6.03;2.42;;;282.10;1510.40;;;;;;5073892;28;20032;-57
2021/12/02 05:12:41;;;;;;;7.22;2.85;;;282.10;1510.40;;;;;;5073612;28;20428;-58
2021/12/02 05:15:07;;;;;;;10.95;2.60;;;282.10;1510.40;;;;;;5074556;28;20032;-57
2021/12/02 05:17:32;;;;;;;13.27;2.05;;;282.10;1510.40;;;;;;5074474;28;20032;-58
2021/12/02 05:19:58;;;;;;;4.35;2.40;;;282.10;1510.40;;;;;;5074598;28;20017;-58
2021/12/02 05:22:24;;;;;;;5.75;2.70;;;282.10;1510.40;;;;;;5074442;28;20112;-57
2021/12/02 05:24:49;;;;;;;8.73;2.78;;;282.10;1510.40;;;;;;5074105;28;20462;-58
2021/12/02 05:27:15;;;;;;;4.30;2.60;;;282.10;1536.00;;;;;;5074355;28;20033;-58
2021/12/02 05:29:41;;;;;;;4.25;2.50;;;282.10;1536.00;;;;;;5074736;28;20037;-58
2021/12/02 05:32:07;;;;;;;7.97;2.67;;;282.10;1536.00;;;;;;5074234;28;20027;-58
2021/12/02 05:34:34;;;;;;;4.38;2.60;;;282.10;1510.40;;;;;;5074105;28;20028;-58
2021/12/02 05:36:59;;;;;;;4.93;2.33;;;282.10;1536.00;;;;;;5074294;28;20351;-57
2021/12/02 05:39:25;;;;;;;5.90;2.55;;;282.10;1510.40;;;;;;5073995;28;20535;-58
2021/12/02 05:41:53;;;;;;;6.07;2.50;;;282.10;1510.40;;;;;;5074141;28;20051;-58
2021/12/02 05:44:20;;;;;;;5.30;2.20;;;282.10;1510.40;;;;;;5073754;28;20137;-57
2021/12/02 05:46:46;;;;;;;4.95;2.30;;;282.10;1510.40;;;;;;5074092;28;20055;-58
2021/12/02 05:49:12;;;;;;;4.43;2.50;;;282.10;1510.40;;;;;;5074187;28;20036;-58
2021/12/02 05:51:40;;;;;;;5.75;2.65;;;282.10;1510.40;;;;;;5073993;28;20078;-58
2021/12/02 05:54:06;;;;;;;4.70;2.78;;;282.10;1510.40;;;;;;5074363;28;20021;-57
2021/12/02 05:56:32;;;;;;;4.70;2.30;;;282.10;1510.40;;;;;;5073717;28;20198;-58
2021/12/02 05:58:57;;;;;;;5.38;2.45;;;282.10;1510.40;;;;;;5073937;28;20052;-58
2021/12/02 06:01:23;;;;;;;6.00;2.80;;;282.10;1510.40;;;;;;5073827;28;20465;-58
2021/12/02 06:03:49;;;;;;;8.98;3.03;;;282.10;1510.40;;;;;;5073850;28;20025;-57
2021/12/02 06:06:17;;;;;;;8.02;2.85;;;282.10;1510.40;;;;;;5074064;28;20143;-57
2021/12/02 06:08:43;;;;;;;7.13;3.30;;;282.10;1510.40;;;;;;5073143;28;20052;-57
2021/12/02 06:11:08;;;;;;;7.75;3.60;;;282.10;1510.40;;;;;;5073544;28;20374;-57
2021/12/02 06:13:34;;;;;;;7.43;3.40;;;282.10;1510.40;;;;;;5073763;28;20047;-58
2021/12/02 06:16:00;;;;;;;13.55;6.68;;;282.10;1510.40;;;;;;5073551;28;20347;-58
2021/12/02 06:18:26;;;;;;;10.30;4.60;;;282.10;1510.40;;;;;;5073747;28;20025;-58
2021/12/02 06:20:54;;;;;;;5.60;3.42;;;282.10;1510.40;;;;;;5073731;28;20025;-57
2021/12/02 06:23:21;;;;;;;8.70;3.47;;;282.10;1510.40;;;;;;5073366;28;20096;-58
2021/12/02 06:25:47;;;;;;;9.13;3.97;;;282.10;1510.40;;;;;;5073552;28;20434;-58
2021/12/02 06:28:14;;;;;;;9.38;3.92;;;282.10;1536.00;;;;;;5073310;28;20025;-58
2021/12/02 06:30:40;;;;;;;7.63;3.60;;;282.10;1510.40;;;;;;5073637;28;20067;-57
2021/12/02 06:33:05;;;;;;;5.18;3.13;;;282.10;1536.00;;;;;;5073476;28;20478;-57
2021/12/02 06:35:31;;;;;;;5.80;2.95;;;282.10;1536.00;;;;;;5073141;28;20062;-57
2021/12/02 06:37:57;;;;;;;10.05;4.82;;;282.10;1510.40;;;;;;5073501;28;20107;-57
2021/12/02 06:40:23;;;;;;;6.78;3.97;;;282.10;1510.40;;;;;;5073202;28;20048;-57
2021/12/02 06:42:49;;;;;;;9.50;5.68;;;282.10;1536.00;;;;;;5073565;28;20063;-57
2021/12/02 06:45:15;;;;;;;10.25;6.15;;;282.10;1510.40;;;;;;5073234;28;20095;-58
2021/12/02 06:47:41;;;;;;;11.82;6.15;;;282.10;1536.00;;;;;;5073584;28;20100;-58
2021/12/02 06:50:12;;;;;;;16.95;6.40;;;282.10;1536.00;;;;;;5073217;28;20385;-58
2021/12/02 06:52:38;;;;;;;11.68;6.25;;;282.10;1536.00;;;;;;5073162;28;20025;-58
2021/12/02 06:55:04;;;;;;;19.23;7.40;;;282.10;1536.00;;;;;;5072885;28;20077;-58
2021/12/02 06:57:30;;;;;;;15.18;8.25;;;282.10;1536.00;;;;;;5073499;28;20040;-57
2021/12/02 06:59:56;;;;;;;15.63;6.90;;;282.10;1536.00;;;;;;5073362;28;20047;-57
2021/12/02 07:02:22;;;;;;;19.25;8.98;;;282.10;1536.00;;;;;;5072129;28;20024;-57
2021/12/02 07:04:50;;;;;;;28.42;12.70;;;282.10;1536.00;;;;;;5072899;28;20378;-57
2021/12/02 07:07:16;;;;;;;26.65;13.18;;;282.10;1536.00;;;;;;5073013;28;20024;-57
2021/12/02 07:09:42;;;;;;;23.95;13.15;;;282.10;1536.00;;;;;;5072775;28;20497;-57
2021/12/02 07:12:08;;;;;;;32.10;15.88;;;282.10;1536.00;;;;;;5072866;28;20158;-57
2021/12/02 07:14:34;;;;;;;27.55;15.25;;;282.10;1536.00;;;;;;5072996;28;20031;-57
2021/12/02 07:17:00;;;;;;;29.25;14.20;;;282.10;1536.00;;;;;;5072936;28;20020;-57
2021/12/02 07:19:26;;;;;;;20.50;9.60;;;282.10;1536.00;;;;;;5072867;28;20488;-57
2021/12/02 07:21:51;;;;;;;13.18;7.28;;;282.20;1536.00;;;;;;5072842;28;20448;-57
2021/12/02 07:24:17;;;;;;;14.38;8.63;;;282.20;1536.00;;;;;;5072839;28;20039;-58
2021/12/02 07:26:46;;;;;;;21.17;9.90;;;282.20;1536.00;;;;;;5073282;28;20401;-59
2021/12/02 07:29:14;;;;;;;21.80;11.68;;;282.20;1536.00;;;;;;5073066;28;20086;-58
2021/12/02 07:31:41;;;;;;;21.38;9.70;;;282.30;1536.00;;;;;;5073078;28;20020;-61
2021/12/02 07:34:08;;;;;;;29.95;10.02;;;282.30;1536.00;;;;;;5072868;28;20462;-60
2021/12/02 07:36:35;;;;;;;24.98;11.20;;;282.30;1536.00;;;;;;5076349;28;20028;-58
2021/12/02 07:39:04;;;;;;;25.58;10.18;;;282.30;1536.00;;;;;;5076119;28;20025;-59
2021/12/02 07:41:30;;;;;;;27.70;7.55;;;282.30;1536.00;;;;;;5076508;28;20024;-58
2021/12/02 07:43:56;;;;;;;21.65;7.95;;;282.30;1536.00;;;;;;5076368;28;20035;-58
2021/12/02 07:46:22;;;;;;;25.73;7.85;;;282.30;1536.00;;;;;;5076240;28;20017;-58
2021/12/02 07:48:48;;;;;;;12.60;5.43;;;282.40;1536.00;;;;;;5076552;28;20485;-60
2021/12/02 07:51:16;;;;;;;14.70;5.72;;;282.40;1536.00;;;;;;5076135;28;20484;-61
2021/12/02 07:53:49;;;;;;;18.83;7.95;;;282.40;1536.00;;;;;;5076352;28;20017;-61
2021/12/02 07:56:17;;;;;;;21.23;9.75;;;282.50;1536.00;;;;;;5075933;28;20020;-59
2021/12/02 07:58:45;;;;;;;21.05;7.72;;;282.50;1536.00;;;;;;5075860;28;20043;-60
2021/12/02 08:01:13;;;;;;;13.93;6.45;;;282.50;1536.00;;;;;;5076010;28;20070;-60
2021/12/02 08:03:44;;;;;;;16.55;7.32;;;282.50;1536.00;;;;;;5075797;28;20024;-61
2021/12/02 08:06:19;;;;;;;13.23;6.22;;;282.50;1536.00;;;;;;5076035;28;20024;-59
2021/12/02 08:08:46;;;;;;;15.20;6.00;;;307.20;1561.60;;;;;;5075459;28;20055;-58
2021/12/02 08:11:12;;;;;;;13.80;5.78;;;307.20;1561.60;;;;;;5076066;28;20021;-61
2021/12/02 08:13:38;;;;;;;11.80;5.72;;;307.20;1561.60;;;;;;5076332;28;20017;-58
2021/12/02 08:16:05;;;;;;;12.05;4.72;;;307.20;1587.20;;;;;;5075548;28;20500;-61
2021/12/02 08:18:32;;;;;;;9.80;4.78;;;307.30;1587.20;;;;;;5075810;28;20032;-61
2021/12/02 08:20:59;;;;;;;12.10;5.50;;;307.30;1587.20;;;;;;5075711;28;20017;-59
2021/12/02 08:23:26;;;;;;;11.05;5.65;;;307.30;1587.20;;;;;;5075734;28;20036;-58
2021/12/02 08:25:53;;;;;;;16.67;6.80;;;307.40;1587.20;;;;;;5075429;28;20028;-59
2021/12/02 08:28:18;;;;;;;15.07;7.47;;;307.40;1587.20;;;;;;5075355;28;20532;-60
2021/12/02 08:30:44;;;;;;;14.15;8.95;;;307.40;1561.60;;;;;;5075337;28;20146;-58
2021/12/02 08:33:13;;;;;;;13.02;7.03;;;307.40;1561.60;;;;;;5075498;28;20048;-61
2021/12/02 08:35:39;;;;;;;14.55;6.43;;;307.50;1561.60;;;;;;5075422;28;20039;-61
2021/12/02 08:38:09;;;;;;;14.43;6.70;;;307.50;1561.60;;;;;;5075296;28;20024;-59
2021/12/02 08:40:36;;;;;;;17.23;7.85;;;307.60;1561.60;;;;;;5075080;28;20029;-58
2021/12/02 08:43:07;;;;;;;18.30;7.63;;;307.60;1561.60;;;;;;5075085;28;20027;-61
2021/12/02 08:45:35;;;;;;;16.33;8.63;;;307.60;1587.20;;;;;;5075127;28;20111;-60
2021/12/02 08:48:02;;;;;;;34.08;13.10;;;307.70;1587.20;;;;;;5075205;28;20017;-58
2021/12/02 08:50:28;;;;;;;25.50;11.90;;;307.70;1587.20;;;;;;5074936;28;20051;-61
2021/12/02 08:52:55;;;;;;;67.57;30.08;;;307.80;1561.60;;;;;;5074814;28;20431;-58
2021/12/02 08:55:23;;;;;;;131.90;51.22;;;307.80;1561.60;;;;;;5075077;28;20204;-60
2021/12/02 08:57:51;;;;;;;103.65;51.42;;;307.90;1561.60;;;;;;5075135;28;20013;-58
2021/12/02 09:00:26;;;;;;;60.90;31.42;;;307.90;1536.00;;;;;;5074797;28;20100;-60
2021/12/02 09:02:53;;;;;;;40.17;20.50;;;308.00;1536.00;;;;;;5074871;28;20024;-61
2021/12/02 09:05:19;;;;;;;17.88;10.77;;;308.00;1536.00;;;;;;5074768;28;20028;-59
2021/12/02 09:07:45;;;;;;;13.30;7.22;;;308.10;1536.00;;;;;;5074577;28;20049;-58
2021/12/02 09:10:11;;;;;;;12.85;5.82;;;332.80;1561.60;;;;;;5074600;28;20033;-59
2021/12/02 09:12:37;;;;;;;10.45;6.03;;;332.90;1561.60;;;;;;5074503;28;20021;-60
2021/12/02 09:15:04;;;;;;;16.08;6.90;;;333.00;1561.60;;;;;;5074772;28;20032;-61
2021/12/02 09:17:30;;;;;;;13.40;6.13;;;333.10;1561.60;;;;;;5074434;28;20028;-61
2021/12/02 09:19:56;;;;;;;8.52;5.63;;;333.10;1561.60;;;;;;5074503;28;20024;-58
2021/12/02 09:22:21;;;;;;;11.70;5.97;;;333.20;1536.00;;;;;;5074645;28;20086;-61
2021/12/02 09:24:47;;;;;;;11.02;6.18;;;333.30;1561.60;;;;;;5074306;28;20028;-60
2021/12/02 09:27:13;;;;;;;9.52;5.15;;;333.30;1561.60;;;;;;5074402;28;20024;-61
2021/12/02 09:29:39;;;;;;;13.48;6.55;;;333.50;1561.60;;;;;;5074450;28;20103;-59
2021/12/02 09:32:05;;;;;;;13.13;7.25;;;333.50;1561.60;;;;;;5074099;28;20059;-61
2021/12/02 09:34:31;;;;;;;11.05;5.35;;;333.50;1561.60;;;;;;5073903;28;20033;-61
2021/12/02 09:36:57;;;;;;;10.32;5.18;;;333.60;1561.60;;;;;;5073861;28;20104;-60
2021/12/02 09:39:29;;;;;;;13.50;6.65;;;333.70;1561.60;;;;;;5074220;28;20024;-61
2021/12/02 09:41:55;;;;;;;15.48;7.30;;;333.70;1536.00;;;;;;5074211;28;20099;-58
2021/12/02 09:44:21;;;;;;;17.85;8.52;;;358.40;1536.00;;;;;;5074033;28;20431;-61
2021/12/02 09:46:47;;;;;;;14.65;7.65;;;358.40;1536.00;;;;;;5074022;28;20344;-59
2021/12/02 09:49:14;;;;;;;19.05;8.65;;;358.50;1536.00;;;;;;5074589;28;20040;-58
2021/12/02 09:51:48;;;;;;;32.83;15.68;;;358.60;1510.40;;;;;;5073941;28;20021;-60
2021/12/02 09:54:18;;;;;;;26.23;13.10;;;358.60;1510.40;;;;;;5073809;28;20030;-59
2021/12/02 09:56:47;;;;;;;45.75;25.67;;;358.70;1484.80;;;;;;5073674;28;20028;-58
2021/12/02 09:59:26;;;;;;;46.90;26.50;;;358.80;1484.80;;;;;;5055967;28;20044;-58
2021/12/02 10:01:57;;;;;;;41.88;17.65;;;358.80;1484.80;;;;;;5073974;28;20374;-58
2021/12/02 10:04:23;;;;;;;46.35;17.67;;;358.90;1484.80;;;;;;5073877;28;20033;-58
2021/12/02 10:07:03;;;;;;;50.45;19.40;;;358.90;1484.80;;;;;;5073902;28;20104;-58
2021/12/02 10:09:44;;;;;;;31.40;12.30;;;359.00;1484.80;;;;;;5073049;28;20076;-62
2021/12/02 10:12:16;;;;;;;36.25;14.73;;;359.00;1484.80;;;;;;5073720;28;20111;-59
2021/12/02 10:14:49;;;;;;;33.78;15.10;;;359.10;1484.80;;;;;;5073711;28;20478;-58
2021/12/02 10:20:42;;;;;;;50.50;22.63;;;359.10;1459.20;;;;;;5073593;28;20040;-58
2021/12/02 10:23:27;;;;;;;38.25;17.88;;;359.20;1459.20;;;;;;5073624;28;20025;-61
2021/12/02 10:26:00;;;;;;;44.25;20.10;;;359.20;1459.20;;;;;;5073434;28;20024;-61
2021/12/02 10:28:28;;;;;;;59.97;23.63;;;359.30;1459.20;;;;;;5073601;28;20032;-61
2021/12/02 10:31:01;;;;;;;45.38;18.65;;;359.30;1459.20;;;;;;5073596;28;20441;-58
2021/12/02 10:33:38;;;;;;;53.55;19.42;;;384.00;1459.20;;;;;;5073232;28;20020;-61
2021/12/02 10:36:07;;;;;;;36.70;16.75;;;384.00;1459.20;;;;;;5074078;28;20358;-58
2021/12/02 10:38:42;;;;;;;42.38;17.25;;;384.10;1459.20;;;;;;5073309;28;20025;-60
2021/12/02 10:41:17;;;;;;;36.53;12.65;;;384.10;1459.20;;;;;;5073737;28;20024;-60
2021/12/02 10:44:00;;;;;;;;;;;384.10;1459.20;;;;;;5073832;28;20470;-59
2021/12/02 10:46:26;;;;;;;32.90;16.17;;;384.20;1459.20;;;;;;5073075;28;20365;-60
2021/12/02 10:48:53;;;;;;;25.55;13.77;;;384.20;1459.20;;;;;;5073414;28;20041;-61
2021/12/02 10:51:46;;;;;;;20.08;11.20;;;384.20;1459.20;;;;;;5073817;28;20404;-59
2021/12/02 10:54:15;;;;;;;27.25;12.40;;;384.20;1459.20;;;;;;5073321;28;20024;-58
2021/12/02 10:56:48;;;;;;;27.48;12.45;;;384.20;1459.20;;;;;;5073111;28;20032;-61
2021/12/02 10:59:34;;;;;;;22.92;11.52;;;384.20;1459.20;;;;;;5073328;28;20370;-58
2021/12/02 11:02:04;;;;;;;31.10;14.15;;;384.20;1459.20;;;;;;5073059;28;20055;-58
2021/12/02 11:04:39;;;;;;;27.33;14.20;;;384.20;1459.20;;;;;;5073057;28;20104;-61
2021/12/02 11:07:10;;;;;;;26.92;13.88;;;384.20;1484.80;;;;;;5073122;28;20059;-60
2021/12/02 11:09:37;;;;;;;21.75;11.57;;;384.20;1484.80;;;;;;5075054;28;20500;-60
2021/12/02 11:12:28;;;;;;;17.80;9.48;;;384.20;1484.80;;;;;;5076814;28;20059;-58
2021/12/02 11:14:56;;;;;;;20.23;11.80;;;384.20;1484.80;;;;;;5066950;28;20033;-59
2021/12/02 11:17:23;;;;;;;23.95;12.20;;;384.20;1484.80;;;;;;5076929;28;20500;-61
2021/12/02 11:19:51;;;;;;;17.83;9.65;;;384.20;1484.80;;;;;;5076614;28;20524;-58
2021/12/02 11:22:20;;;;;;;21.67;10.75;;;384.20;1484.80;;;;;;5076838;28;20021;-61
2021/12/02 11:24:48;;;;;;;18.02;9.20;;;384.20;1484.80;;;;;;5076695;28;20025;-59
2021/12/02 11:27:21;;;;;;;20.45;8.80;;;384.20;1484.80;;;;;;5076577;28;20025;-59
2021/12/02 11:29:48;;;;;;;21.30;10.02;;;384.20;1484.80;;;;;;5076466;28;20504;-61
2021/12/02 11:32:28;;;;;;;35.90;12.82;;;384.20;1510.40;;;;;;5076433;28;20052;-60
2021/12/02 11:35:12;;;;;;;35.55;14.60;;;384.30;1510.40;;;;;;5076796;28;20354;-60
2021/12/02 11:37:39;;;;;;;53.17;21.33;;;384.40;1510.40;;;;;;5076454;28;20505;-59
2021/12/02 11:40:11;;;;;;;26.58;11.85;;;384.40;1484.80;;;;;;5076417;28;20095;-58
2021/12/02 11:42:38;;;;;;;17.15;6.07;;;384.40;1484.80;;;;;;5069365;28;20040;-58
2021/12/02 11:45:06;;;;;;;14.90;6.90;;;384.40;1484.80;;;;;;5063589;28;20025;-57
2021/12/02 11:47:32;;;;;;;18.17;8.85;;;384.50;1484.80;;;;;;5065212;28;20043;-58
2021/12/02 11:49:58;;;;;;;28.25;14.25;;;384.50;1484.80;;;;;;5064669;28;20048;-58
2021/12/02 11:52:25;;;;;;;27.02;9.38;;;384.50;1484.80;;;;;;5062975;28;20029;-59
2021/12/02 11:54:51;;;;;;;32.53;11.60;;;384.60;1484.80;;;;;;5065021;28;20020;-59
2021/12/02 11:57:18;;;;;;;25.08;10.55;;;384.70;1484.80;;;;;;5073540;28;20401;-60
2021/12/02 11:59:43;;;;;;;25.33;10.00;;;384.70;1484.80;;;;;;5075682;28;20039;-60
2021/12/02 12:02:09;;;;;;;29.58;14.38;;;384.70;1484.80;;;;;;5076004;28;20029;-60
2021/12/02 12:04:38;;;;;;;23.70;12.90;;;384.70;1459.20;;;;;;5076220;28;20110;-60
2021/12/02 12:07:14;;;;;;;26.27;13.85;;;384.70;1459.20;;;;;;5069243;28;20071;-57
2021/12/02 12:09:41;;;;;;;50.13;22.90;;;384.60;1459.20;;;;;;5064482;28;20044;-58
2021/12/02 12:12:07;;;;;;;44.03;22.88;;;384.70;1459.20;;;;;;5064643;28;20021;-57
2021/12/02 12:14:38;;;;;;;50.45;24.95;;;384.60;1484.80;;;;;;5064305;28;20028;-57
2021/12/02 12:17:15;;;;;;;36.53;18.98;;;384.60;1484.80;;;;;;5064280;28;20040;-57
2021/12/02 12:19:43;;;;;;;23.65;12.90;;;384.70;1484.80;;;;;;5064764;28;20032;-57
2021/12/02 12:22:23;;;;;;;27.88;12.32;;;384.70;1484.80;;;;;;5063138;28;20483;-56
2021/12/02 12:24:54;;;;;;;20.92;10.02;;;384.70;1510.40;;;;;;5063715;28;20025;-57
2021/12/02 12:27:22;;;;;;;14.85;8.27;;;384.60;1510.40;;;;;;5063240;28;20044;-57
2021/12/02 12:30:12;;;;;;;17.00;9.73;;;384.70;1510.40;;;;;;5063707;28;20063;-56
2021/12/02 12:35:13;;;;;;;12.07;7.05;;;384.60;1510.40;;;;;;5064274;28;20028;-56
2021/12/02 12:40:09;;;;;;;22.70;10.32;;;384.60;1510.40;;;;;;5063930;28;20032;-57
2021/12/02 12:42:40;;;;;;;20.55;8.85;;;384.60;1536.00;;;;;;5063644;28;20025;-59
2021/12/02 12:45:09;;;;;;;13.25;7.07;;;384.60;1536.00;;;;;;5063726;28;20096;-59
2021/12/02 12:47:41;;;;;;;15.40;6.90;;;384.50;1536.00;;;;;;5063382;28;20017;-58
2021/12/02 12:50:41;;;;;;;11.30;5.70;;;384.50;1536.00;;;;;;5064553;28;20037;-58