Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:37;;;;;;;;;0.00;0.00;;;;;19.30;54.16;99797.72;5018020;28;64611;-60
2021/08/07 00:03:02;;;;;;;;;1.00;1.00;;;;;19.29;54.40;99798.75;5018878;28;45276;-61
2021/08/07 00:05:27;;;;;;;;;1.25;0.25;;;;;19.26;54.14;99807.16;5018118;28;64373;-60
2021/08/07 00:07:53;;;;;;;;;1.00;1.00;;;;;19.23;54.63;99808.41;5018208;28;61535;-60
2021/08/07 00:10:18;;;;;;;;;0.00;0.00;;;;;19.22;54.64;99809.44;5017922;28;65042;-60
2021/08/07 00:12:44;;;;;;;;;1.25;1.00;;;;;19.19;54.74;99809.84;5018580;28;45371;-60
2021/08/07 00:15:09;;;;;;;;;2.75;0.50;;;;;19.15;54.63;99811.28;5017686;28;68711;-60
2021/08/07 00:17:34;;;;;;;;;1.00;1.00;;;;;19.13;54.79;99808.84;5018779;28;45426;-60
2021/08/07 00:20:00;;;;;;;;;1.00;1.00;;;;;19.10;55.08;99809.25;5017443;28;45391;-60
2021/08/07 00:22:25;;;;;;;;;0.00;0.00;;;;;19.08;54.95;99805.19;5016551;28;70755;-61
2021/08/07 00:24:50;;;;;;;;;1.00;0.50;;;;;19.06;54.98;99800.06;5017765;28;67368;-60
2021/08/07 00:27:16;;;;;;;;;1.75;1.00;;;;;19.04;55.27;99804.78;5018406;28;45512;-60
2021/08/07 00:29:41;;;;;;;;;1.50;1.00;;;;;19.03;55.41;99799.66;5018522;28;45426;-59
2021/08/07 00:32:07;;;;;;;;;1.25;0.00;;;;;19.01;55.37;99797.22;5018190;28;52805;-59
2021/08/07 00:34:32;;;;;;;;;0.00;0.00;;;;;18.99;55.49;99801.94;5018364;28;45374;-61
2021/08/07 00:36:57;;;;;;;;;1.00;1.00;;;;;18.96;55.60;99802.34;5018230;28;46428;-61
2021/08/07 00:39:23;;;;;;;;;1.50;1.00;;;;;18.93;55.34;99792.09;5018530;28;45414;-61
2021/08/07 00:41:49;;;;;;;;;1.00;1.00;;;;;18.91;55.65;99799.47;5018076;28;45986;-60
2021/08/07 00:44:14;;;;;;;;;1.25;0.00;;;;;18.88;55.85;99794.56;5018049;28;48502;-60
2021/08/07 00:46:39;;;;;;;;;2.25;0.00;;;;;18.83;55.92;99790.69;5017531;28;62691;-60
2021/08/07 00:49:05;;;;;;;;;2.25;1.00;;;;;18.80;56.00;99791.09;5018068;28;47795;-60
2021/08/07 00:51:31;;;;;;;;;0.00;0.00;;;;;18.76;56.27;99784.56;5031812;28;64885;-61
2021/08/07 00:53:57;;;;;;;;;0.00;0.00;;;;;18.75;56.06;99784.78;5017964;28;45225;-61
2021/08/07 00:56:22;;;;;;;;;0.00;0.00;;;;;18.74;56.22;99783.13;5016973;28;45373;-60
2021/08/07 00:58:48;;;;;;;;;1.00;1.00;;;;;18.70;56.46;99788.03;5017104;28;65533;-60
2021/08/07 01:01:13;;;;;;;;;3.25;1.00;;;;;18.67;56.62;99785.81;5017854;28;45332;-60
2021/08/07 01:03:45;;;;;;;;;1.00;0.00;;;;;18.64;56.63;99788.88;5016623;28;45338;-60
2021/08/07 01:06:21;;;;;;;;;1.00;0.00;;;;;18.61;56.54;99789.28;5018122;28;45258;-60
2021/08/07 01:08:55;;;;;;;;;1.50;1.00;;;;;18.58;56.71;99782.56;5016700;28;45272;-60
2021/08/07 01:11:41;;;;;;;;;1.25;1.25;;;;;18.57;56.73;99782.75;5016744;28;45342;-60
2021/08/07 01:14:06;;;;;;;;;0.50;0.50;;;;;18.53;56.69;99772.53;5010214;28;45672;-60
2021/08/07 01:16:34;;;;;;;;;3.25;1.00;;;;;18.52;56.62;99776.22;5016975;28;62541;-60
2021/08/07 01:19:00;;;;;;;;;1.00;1.00;;;;;18.50;56.93;99766.81;5000247;28;45357;-61
2021/08/07 01:21:28;;;;;;;;;0.00;0.00;;;;;18.47;57.04;99767.22;5016517;28;45350;-61
2021/08/07 01:23:58;;;;;;;;;2.25;0.75;;;;;18.45;57.29;99770.09;5017455;28;45900;-59
2021/08/07 01:26:29;;;;;;;;;2.00;0.00;;;;;18.43;56.73;99758.84;5000179;28;45430;-61
2021/08/07 01:28:57;;;;;;;;;1.00;1.00;;;;;18.42;57.23;99765.19;5017483;28;45609;-60
2021/08/07 01:31:22;;;;;;;;;2.00;1.00;;;;;18.42;57.23;99765.19;5016160;28;46043;-60
2021/08/07 01:33:48;;;;;;;;;1.00;1.00;;;;;18.40;57.26;99761.91;5015188;28;71540;-60
2021/08/07 01:36:13;;;;;;;;;1.00;1.00;;;;;18.39;57.48;99760.28;5016384;28;45333;-60
2021/08/07 01:38:39;;;;;;;;;1.25;0.00;;;;;18.38;57.64;99754.13;5017538;28;45516;-61
2021/08/07 01:41:13;;;;;;;;;1.50;1.00;;;;;18.37;57.62;99752.50;5015966;28;46139;-60
2021/08/07 01:43:38;;;;;;;;;1.25;1.00;;;;;18.36;57.58;99766.81;5017455;28;45372;-60
2021/08/07 01:46:04;;;;;;;;;0.25;0.25;;;;;18.37;57.51;99762.34;5017126;28;55221;-60
2021/08/07 01:48:56;;;;;;;;;2.00;0.75;;;;;18.37;57.38;99754.34;5016373;28;68614;-60
2021/08/07 01:51:24;;;;;;;;;0.75;0.25;;;;;18.36;57.67;99756.19;5016205;28;45896;-60
2021/08/07 01:53:50;;;;;;;;;0.75;0.75;;;;;18.35;57.68;99753.75;5016013;28;45277;-59
2021/08/07 01:56:22;;;;;;;;;1.00;1.00;;;;;18.33;57.78;99753.94;5015966;28;45775;-60
2021/08/07 01:59:06;;;;;;;;;1.25;0.50;;;;;18.32;57.68;99748.84;4999533;28;45225;-60
2021/08/07 02:01:32;;;;;;;;;1.25;0.00;;;;;18.31;57.77;99745.34;5016786;28;48562;-60
2021/08/07 02:03:58;;;;;;;;;1.00;1.00;;;;;18.31;57.80;99741.88;4997998;28;58545;-60
2021/08/07 02:06:24;;;;;;;;;0.00;0.00;;;;;18.29;57.54;99741.25;5016092;28;45327;-60
2021/08/07 02:08:49;;;;;;;;;1.00;1.00;;;;;18.28;57.54;99739.63;5015066;28;67150;-60
2021/08/07 02:11:15;;;;;;;;;1.25;1.00;;;;;18.26;57.74;99737.19;4999143;28;48955;-60
2021/08/07 02:13:40;;;;;;;;;2.75;0.00;;;;;18.23;57.83;99737.59;5016862;28;46006;-60
2021/08/07 02:16:06;;;;;;;;;2.50;0.50;;;;;18.20;58.02;99741.47;5016142;28;60816;-61
2021/08/07 02:18:32;;;;;;;;;0.75;0.75;;;;;18.17;57.93;99739.22;4982126;28;64912;-59
2021/08/07 02:20:57;;;;;;;;;1.00;1.00;;;;;18.15;58.20;99735.94;5016676;28;46158;-60
2021/08/07 02:23:23;;;;;;;;;1.00;0.50;;;;;18.10;58.11;99735.75;4999148;28;45432;-60
2021/08/07 02:25:54;;;;;;;;;0.00;0.00;;;;;18.07;58.08;99733.50;5017085;28;45368;-60
2021/08/07 02:28:20;;;;;;;;;2.25;0.75;;;;;18.04;58.32;99731.25;5015558;28;45385;-60
2021/08/07 02:30:45;;;;;;;;;3.00;1.00;;;;;18.01;58.09;99732.50;5015233;28;47405;-61
2021/08/07 02:33:11;;;;;;;;;0.00;0.00;;;;;17.98;58.32;99727.56;5015759;28;68270;-61
2021/08/07 02:35:36;;;;;;;;;2.00;1.00;;;;;17.93;58.54;99727.34;5015496;28;45753;-60
2021/08/07 02:38:02;;;;;;;;;1.50;1.25;;;;;17.91;58.41;99724.06;5015431;28;45403;-59
2021/08/07 02:40:27;;;;;;;;;0.25;0.25;;;;;17.90;58.25;99715.31;5031804;28;46128;-60
2021/08/07 02:42:53;;;;;;;;;2.50;0.25;;;;;17.90;58.47;99720.63;5015161;28;45407;-60
2021/08/07 02:45:19;;;;;;;;;1.00;1.00;;;;;17.88;58.42;99717.34;5015470;28;45332;-60
2021/08/07 02:47:44;;;;;;;;;2.00;1.00;;;;;17.86;58.61;99722.03;5015222;28;45462;-60
2021/08/07 02:50:10;;;;;;;;;1.00;1.00;;;;;17.83;58.47;99710.97;4998680;28;45362;-60
2021/08/07 02:52:35;;;;;;;;;1.00;0.00;;;;;17.79;58.70;99718.56;5015157;28;45503;-60
2021/08/07 02:55:03;;;;;;;;;2.00;1.00;;;;;17.77;59.04;99709.97;5015096;28;45349;-60
2021/08/07 02:57:28;;;;;;;;;1.25;1.00;;;;;17.73;58.84;99709.56;5016443;28;45276;-59
2021/08/07 02:59:54;;;;;;;;;2.00;0.00;;;;;17.72;59.10;99710.59;5015840;28;52009;-60
2021/08/07 03:02:19;;;;;;;;;1.75;0.25;;;;;17.72;58.96;99707.94;4997719;28;71741;-60
2021/08/07 03:04:44;;;;;;;;;3.00;1.00;;;;;17.69;58.97;99711.00;5015447;28;63485;-60
2021/08/07 03:07:10;;;;;;;;;0.00;0.00;;;;;17.67;59.42;99709.56;5015555;28;63030;-60
2021/08/07 03:09:35;;;;;;;;;1.75;0.75;;;;;17.65;59.45;99707.91;5015270;28;69306;-60
2021/08/07 03:12:00;;;;;;;;;1.00;1.00;;;;;17.63;59.56;99704.66;5016018;28;46937;-59
2021/08/07 03:14:26;;;;;;;;;0.00;0.00;;;;;17.59;59.50;99700.75;5017600;28;45191;-60
2021/08/07 03:16:51;;;;;;;;;2.00;1.00;;;;;17.58;59.38;99706.28;5019322;28;49191;-60
2021/08/07 03:19:16;;;;;;;;;1.00;1.00;;;;;17.55;59.75;99702.19;5018553;28;73134;-60
2021/08/07 03:21:42;;;;;;;;;1.00;1.00;;;;;17.51;59.61;99700.94;5019434;28;45398;-61
2021/08/07 03:24:08;;;;;;;;;0.75;0.75;;;;;17.47;60.03;99697.09;5018629;28;69314;-61
2021/08/07 03:26:34;;;;;;;;;3.75;0.00;;;;;17.44;59.77;99697.50;5019489;28;45427;-61
2021/08/07 03:28:59;;;;;;;;;1.00;1.00;;;;;17.43;60.12;99693.19;5019404;28;45964;-61
2021/08/07 03:31:25;;;;;;;;;1.00;1.00;;;;;17.42;60.00;99703.00;5018671;28;64093;-60
2021/08/07 03:33:50;;;;;;;;;0.75;0.75;;;;;17.41;60.39;99692.59;5019478;28;45536;-60
2021/08/07 03:36:15;;;;;;;;;1.00;1.00;;;;;17.40;59.91;99693.59;5018389;28;67072;-60
2021/08/07 03:38:41;;;;;;;;;1.00;1.00;;;;;17.38;60.28;99690.31;5018260;28;71856;-60
2021/08/07 03:41:06;;;;;;;;;1.00;1.00;;;;;17.35;60.05;99684.41;5017496;28;61875;-60
2021/08/07 03:43:31;;;;;;;;;1.25;1.00;;;;;17.34;60.53;99685.41;5018451;28;64340;-60
2021/08/07 03:45:57;;;;;;;;;2.00;2.00;;;;;17.32;60.25;99678.66;5018217;28;69445;-60
2021/08/07 03:48:22;;;;;;;;;2.00;2.00;;;;;17.29;60.59;99674.59;5018560;28;62052;-60
2021/08/07 03:50:47;;;;;;;;;1.75;1.75;;;;;17.29;60.23;99682.53;5018305;28;67986;-60
2021/08/07 03:53:13;;;;;;;;;2.25;1.00;;;;;17.27;60.25;99681.09;5019060;28;45250;-61
2021/08/07 03:55:38;;;;;;;;;0.00;0.00;;;;;17.25;60.51;99680.47;5019061;28;45281;-60
2021/08/07 03:58:04;;;;;;;;;3.00;3.00;;;;;17.18;60.63;99670.69;5018866;28;45388;-60
2021/08/07 04:00:30;;;;;;;;;1.75;1.75;;;;;17.14;60.85;99671.28;5017655;28;72194;-60
2021/08/07 04:02:56;;;;;;;;;2.25;1.75;;;;;17.12;61.08;99674.13;5018941;28;45229;-60
2021/08/07 04:05:22;;;;;;;;;1.00;1.00;;;;;17.08;61.39;99667.59;5018744;28;45324;-60
2021/08/07 04:07:47;;;;;;;;;2.00;2.00;;;;;17.02;61.39;99663.88;5017895;28;70620;-61
2021/08/07 04:10:13;;;;;;;;;3.00;1.00;;;;;16.99;61.49;99658.97;5017817;28;70144;-60
2021/08/07 04:12:39;;;;;;;;;2.50;1.00;;;;;16.96;61.74;99651.41;5018765;28;45256;-60
2021/08/07 04:15:05;;;;;;;;;3.50;2.00;;;;;16.95;61.95;99651.59;5018879;28;45527;-60
2021/08/07 04:17:30;;;;;;;;;2.75;2.00;;;;;16.91;62.18;99648.53;5018405;28;46117;-61
2021/08/07 04:19:56;;;;;;;;;3.00;1.00;;;;;16.89;62.29;99656.69;5018394;28;46206;-60
2021/08/07 04:22:21;;;;;;;;;1.00;1.00;;;;;16.86;62.18;99643.00;5017995;28;64414;-60
2021/08/07 04:24:46;;;;;;;;;2.00;1.75;;;;;16.85;62.47;99659.94;5032744;28;70257;-60
2021/08/07 04:27:12;;;;;;;;;1.75;1.00;;;;;16.84;62.58;99653.00;5015514;28;69915;-60
2021/08/07 04:29:38;;;;;;;;;0.75;0.75;;;;;16.84;62.53;99653.00;5018565;28;45871;-60
2021/08/07 04:32:03;;;;;;;;;1.00;1.00;;;;;16.83;62.90;99648.72;5018579;28;45213;-60
2021/08/07 04:34:29;;;;;;;;;1.00;1.00;;;;;16.82;62.85;99655.03;5018775;28;45222;-60
2021/08/07 04:36:55;;;;;;;;;2.75;1.00;;;;;16.84;62.91;99659.09;5017213;28;75650;-60
2021/08/07 04:39:20;;;;;;;;;3.50;1.75;;;;;16.84;62.90;99650.34;5018486;28;45750;-60
2021/08/07 04:41:46;;;;;;;;;2.00;2.00;;;;;16.83;63.35;99646.06;5018426;28;45366;-60
2021/08/07 04:44:11;;;;;;;;;3.75;1.00;;;;;16.83;63.29;99651.38;5017510;28;61931;-60
2021/08/07 04:46:37;;;;;;;;;4.00;1.25;;;;;16.81;63.40;99654.19;5017447;28;64262;-61
2021/08/07 04:49:02;;;;;;;;;1.00;1.00;;;;;16.81;63.25;99648.91;5017319;28;65981;-60
2021/08/07 04:51:27;;;;;;;;;2.75;2.00;;;;;16.80;63.20;99641.94;5018134;28;45440;-60
2021/08/07 04:53:53;;;;;;;;;1.25;1.25;;;;;16.78;63.13;99636.03;5018091;28;45496;-60
2021/08/07 04:56:18;;;;;;;;;2.75;2.00;;;;;16.76;63.28;99635.41;5016992;28;71051;-60
2021/08/07 04:58:43;;;;;;;;;2.50;1.00;;;;;16.74;63.28;99638.28;5017292;28;63458;-61
2021/08/07 05:01:09;;;;;;;;;2.75;2.00;;;;;16.73;63.43;99641.09;4997408;28;60060;-60
2021/08/07 05:03:34;;;;;;;;;2.00;2.00;;;;;16.74;63.42;99640.94;4998165;28;45264;-61
2021/08/07 05:06:00;;;;;;;;;3.00;1.75;;;;;16.76;63.70;99630.94;4996947;28;73662;-60
2021/08/07 05:08:25;;;;;;;;;2.00;2.00;;;;;16.75;63.84;99636.44;4997115;28;68534;-61
2021/08/07 05:10:50;;;;;;;;;2.75;2.00;;;;;16.75;63.77;99636.44;4997262;28;65407;-61
2021/08/07 05:13:16;;;;;;;;;1.50;1.25;;;;;16.74;63.87;99632.13;4997998;28;45680;-60
2021/08/07 05:15:41;;;;;;;;;3.00;1.75;;;;;16.77;63.99;99627.25;4996837;28;72343;-60
2021/08/07 05:18:06;;;;;;;;;1.00;1.00;;;;;16.77;63.83;99629.09;4997315;28;63558;-61
2021/08/07 05:20:32;;;;;;;;;2.00;1.25;;;;;16.77;63.87;99632.56;4997855;28;45379;-60
2021/08/07 05:22:57;;;;;;;;;2.50;2.00;;;;;16.76;63.84;99632.75;4997178;28;63835;-60
2021/08/07 05:25:23;;;;;;;;;2.75;1.00;;;;;16.75;63.79;99636.44;4997782;28;46079;-60
2021/08/07 05:27:48;;;;;;;;;2.25;2.25;;;;;16.74;63.82;99632.13;4996804;28;69494;-59
2021/08/07 05:30:13;;;;;;;;;3.00;2.00;;;;;16.72;64.31;99629.69;4996897;28;69337;-60
2021/08/07 05:32:39;;;;;;;;;1.00;1.00;;;;;16.70;64.09;99626.41;4997048;28;61031;-60
2021/08/07 05:35:05;;;;;;;;;2.00;1.25;;;;;16.70;64.39;99631.72;4997558;28;48818;-59
2021/08/07 05:37:30;;;;;;;;;2.00;2.00;;;;;16.70;64.27;99623.78;4997310;28;45520;-60
2021/08/07 05:39:58;;;;;;;;;2.50;1.50;;;;;16.71;64.18;99621.91;4997658;28;45322;-59
2021/08/07 05:42:23;;;;;;;;;2.75;1.75;;;;;16.71;64.47;99606.00;4997351;28;45658;-59
2021/08/07 05:44:49;;;;;;;;;3.75;1.00;;;;;16.72;64.31;99619.09;4996362;28;74556;-60
2021/08/07 05:47:14;;;;;;;;;3.50;1.75;;;;;16.71;64.46;99614.78;4997314;28;45269;-59
2021/08/07 05:49:39;;;;;;;;;3.00;2.00;;;;;16.71;64.69;99612.16;4996729;28;59858;-60
2021/08/07 05:52:05;;;;;;;;;2.25;1.00;;;;;16.71;64.62;99604.19;4997292;28;47229;-60
2021/08/07 05:54:30;;;;;;;;;1.25;1.00;;;;;16.72;64.80;99605.81;4996249;28;74625;-60
2021/08/07 05:56:55;;;;;;;;;2.00;2.00;;;;;16.72;64.65;99607.66;4996081;28;73479;-60
2021/08/07 05:59:21;;;;;;;;;2.50;2.00;;;;;16.73;64.81;99603.97;5001504;28;61975;-59
2021/08/07 06:01:46;;;;;;;;;1.00;1.00;;;;;16.71;64.67;99596.22;5017318;28;45594;-60
2021/08/07 06:04:11;;;;;;;;;1.75;1.75;;;;;16.71;65.07;99595.41;5015962;28;71354;-60
2021/08/07 06:06:37;;;;;;;;;3.75;2.00;;;;;16.71;64.97;99601.53;5015771;28;73285;-60
2021/08/07 06:09:02;;;;;;;;;2.00;1.00;;;;;16.71;65.02;99603.34;5016021;28;65352;-60
2021/08/07 06:11:27;;;;;;;;;2.50;1.00;;;;;16.73;65.29;99599.50;5014909;28;68289;-59
2021/08/07 06:13:53;;;;;;;;;6.25;6.25;;;;;16.79;64.78;99605.03;5015882;28;69747;-60
2021/08/07 06:16:18;;;;;;;;;3.25;1.50;;;;;16.82;64.97;99615.25;5015514;28;73313;-60
2021/08/07 06:18:44;;;;;;;;;1.50;1.00;;;;;16.86;64.83;99606.66;5016165;28;62180;-59
2021/08/07 06:21:09;;;;;;;;;1.75;1.00;;;;;16.91;65.24;99608.75;5016642;28;45246;-59
2021/08/07 06:23:34;;;;;;;;;2.00;2.00;;;;;16.93;64.82;99609.34;5015564;28;75554;-60
2021/08/07 06:26:00;;;;;;;;;2.00;1.00;;;;;16.94;65.09;99612.81;5016768;28;45265;-60
2021/08/07 06:28:25;;;;;;;;;2.00;1.50;;;;;16.95;65.12;99611.78;5016788;28;45395;-60
2021/08/07 06:30:50;;;;;;;;;2.00;1.75;;;;;17.00;65.32;99606.75;5016701;28;45336;-60
2021/08/07 06:33:16;;;;;;;;;3.50;2.50;;;;;17.04;64.95;99606.13;5015525;28;73378;-60
2021/08/07 06:35:41;;;;;;;;;2.75;2.75;;;;;17.11;64.97;99607.97;5016348;28;45455;-60
2021/08/07 06:38:08;;;;;;;;;3.75;2.50;;;;;17.19;65.08;99611.28;5016512;28;45429;-60
2021/08/07 06:40:34;;;;;;;;;3.50;3.25;;;;;17.26;64.76;99608.63;5015364;28;45499;-60
2021/08/07 06:43:00;;;;;;;;;4.00;2.00;;;;;17.35;64.52;99602.09;5016396;28;46582;-60
2021/08/07 06:45:25;;;;;;;;;2.25;1.00;;;;;17.40;64.21;99603.31;5015414;28;68759;-60
2021/08/07 06:47:50;;;;;;;;;2.50;1.50;;;;;17.45;64.39;99601.66;5015997;28;46141;-60
2021/08/07 06:50:16;;;;;;;;;1.00;1.00;;;;;17.51;64.22;99605.34;5014520;28;67442;-60
2021/08/07 06:52:41;;;;;;;;;1.25;1.25;;;;;17.53;64.27;99597.97;5016273;28;46219;-60
2021/08/07 06:55:07;;;;;;;;;2.00;2.00;;;;;17.58;64.14;99598.19;5015980;28;45390;-60
2021/08/07 06:57:32;;;;;;;;;4.75;1.00;;;;;17.66;63.81;99594.53;5015785;28;45286;-60
2021/08/07 07:00:03;;;;;;;;;3.75;2.50;;;;;17.74;63.68;99577.53;5016123;28;45526;-60
2021/08/07 07:02:28;;;;;;;;;2.00;1.00;;;;;17.83;63.40;99586.94;5015873;28;46175;-60
2021/08/07 07:04:53;;;;;;;;;2.25;1.25;;;;;17.89;63.45;99591.41;5014821;28;72113;-60
2021/08/07 07:07:19;;;;;;;;;1.75;1.00;;;;;17.97;63.47;99589.56;5014845;28;69333;-60
2021/08/07 07:09:44;;;;;;;;;2.25;1.00;;;;;18.06;62.99;99590.97;5016226;28;45375;-60
2021/08/07 07:12:09;;;;;;;;;3.25;2.25;;;;;18.15;62.96;99588.94;5016085;28;45399;-60
2021/08/07 07:14:35;;;;;;;;;2.00;2.00;;;;;18.23;62.84;99597.47;5016321;28;45491;-60
2021/08/07 07:17:00;;;;;;;;;1.00;1.00;;;;;18.33;62.40;99583.75;5015053;28;67799;-60
2021/08/07 07:19:29;;;;;;;;;3.00;1.25;;;;;18.41;61.83;99581.88;5015254;28;65300;-60
2021/08/07 07:21:55;;;;;;;;;3.50;2.00;;;;;18.45;62.24;99581.25;5014530;28;48425;-60
2021/08/07 07:24:20;;;;;;;;;3.00;2.00;;;;;18.51;61.93;99587.56;5014811;28;72438;-60
2021/08/07 07:26:45;;;;;;;;;2.75;2.00;;;;;18.56;61.97;99586.91;5015292;28;65876;-60
2021/08/07 07:29:11;;;;;;;;;2.00;1.50;;;;;18.59;61.85;99594.47;5015116;28;66837;-60
2021/08/07 07:31:36;;;;;;;;;1.75;1.00;;;;;18.63;61.63;99585.03;5015807;28;45293;-60
2021/08/07 07:34:02;;;;;;;;;3.50;2.00;;;;;18.72;61.80;99583.75;5014822;28;71360;-60
2021/08/07 07:36:27;;;;;;;;;2.25;2.00;;;;;18.79;61.35;99589.06;5015155;28;53634;-61
2021/08/07 07:38:52;;;;;;;;;2.00;2.00;;;;;18.86;61.51;99584.50;5014792;28;65786;-60
2021/08/07 07:41:18;;;;;;;;;2.25;1.00;;;;;18.93;61.59;99579.16;5015720;28;45307;-60
2021/08/07 07:43:43;;;;;;;;;2.00;2.00;;;;;19.02;60.85;99571.75;5015750;28;45303;-60
2021/08/07 07:46:09;;;;;;;;;2.75;2.00;;;;;19.08;60.75;99577.00;5015790;28;45336;-60
2021/08/07 07:48:34;;;;;;;;;2.75;1.50;;;;;19.15;60.58;99565.50;5015982;28;45286;-60
2021/08/07 07:51:00;;;;;;;;;1.50;1.50;;;;;19.19;60.23;99562.19;5014589;28;75603;-60
2021/08/07 07:53:26;;;;;;;;;2.00;2.00;;;;;19.24;60.47;99550.88;5015153;28;46460;-60
2021/08/07 07:55:51;;;;;;;;;1.00;1.00;;;;;19.33;60.00;99562.91;5015585;28;45284;-60
2021/08/07 07:58:17;;;;;;;;;3.00;2.00;;;;;19.38;60.14;99555.06;5015654;28;45228;-60
2021/08/07 08:00:42;;;;;;;;;1.75;1.75;;;;;19.46;60.00;99561.16;5014782;28;71226;-60
2021/08/07 08:03:07;;;;;;;;;2.00;1.25;;;;;19.53;59.93;99559.25;5017690;28;73210;-60
2021/08/07 08:05:33;;;;;;;;;2.00;2.00;;;;;19.61;59.76;99566.16;5017777;28;68295;-60
2021/08/07 08:07:59;;;;;;;;;2.00;2.00;;;;;19.67;59.39;99560.75;5017824;28;70553;-60
2021/08/07 08:10:24;;;;;;;;;2.50;2.25;;;;;19.71;58.84;99558.47;5018400;28;48838;-60
2021/08/07 08:12:49;;;;;;;;;3.00;2.00;;;;;19.76;58.64;99555.13;5017416;28;72266;-60
2021/08/07 08:15:15;;;;;;;;;2.00;2.00;;;;;19.81;58.39;99548.13;5018496;28;45550;-60
2021/08/07 08:17:40;;;;;;;;;1.50;1.50;;;;;19.86;58.59;99550.09;5017318;28;70426;-60
2021/08/07 08:20:06;;;;;;;;;5.75;2.75;;;;;19.94;58.29;99551.69;5018099;28;49776;-60
2021/08/07 08:22:32;;;;;;;;;2.75;2.75;;;;;20.05;58.34;99548.28;5018401;28;45316;-60
2021/08/07 08:24:57;;;;;;;;;5.00;2.00;;;;;20.19;58.48;99546.25;5017469;28;68240;-60
2021/08/07 08:27:22;;;;;;;;;2.25;0.50;;;;;20.31;57.64;99547.13;5016609;28;61226;-61
2021/08/07 08:29:48;;;;;;;;;3.00;3.00;;;;;20.48;57.45;99537.69;5018199;28;46611;-60
2021/08/07 08:32:14;;;;;;;;;2.00;1.00;;;;;20.63;57.30;99537.31;5018212;28;45410;-60
2021/08/07 08:34:39;;;;;;;;;3.00;1.00;;;;;20.77;56.94;99528.06;5017182;28;45319;-60
2021/08/07 08:37:04;;;;;;;;;2.00;1.25;;;;;20.89;56.23;99539.59;5017190;28;70339;-60
2021/08/07 08:39:30;;;;;;;;;1.00;1.00;;;;;20.99;56.09;99538.22;5017133;28;74607;-60
2021/08/07 08:41:55;;;;;;;;;1.75;1.75;;;;;21.02;55.44;99530.56;5018512;28;45430;-61
2021/08/07 08:44:21;;;;;;;;;2.50;2.00;;;;;21.04;55.20;99531.13;5017604;28;55013;-61
2021/08/07 08:46:46;;;;;;;;;2.75;1.50;;;;;21.05;55.08;99527.44;5017127;28;69348;-60
2021/08/07 08:49:15;;;;;;;;;3.00;2.00;;;;;21.07;54.70;99527.22;5015464;28;75655;-60
2021/08/07 08:51:41;;;;;;;;;1.75;1.75;;;;;21.06;54.37;99517.56;5017941;28;45221;-61
2021/08/07 08:54:06;;;;;;;;;1.00;1.00;;;;;21.02;54.14;99519.06;5016596;28;45469;-60
2021/08/07 08:56:34;;;;;;;;;2.00;2.00;;;;;21.01;54.75;99517.44;5016532;28;45569;-60
2021/08/07 08:59:03;;;;;;;;;1.00;1.00;;;;;21.02;54.57;99511.06;5000320;28;46341;-60
2021/08/07 09:01:28;;;;;;;;;2.00;1.00;;;;;21.01;54.55;99496.09;5016617;28;45727;-60
2021/08/07 09:03:53;;;;;;;;;7.00;5.00;;;;;21.00;54.76;99495.25;5016873;28;69330;-61
2021/08/07 09:06:19;;;;;;;;;1.00;1.00;;;;;21.00;54.51;99487.25;5017186;28;59353;-60
2021/08/07 09:09:04;;;;;;;;;2.00;1.00;;;;;21.00;54.57;99489.13;5017404;28;46053;-60
2021/08/07 09:11:30;;;;;;;;;3.00;2.00;;;;;20.97;54.63;99478.91;5017116;28;45390;-60
2021/08/07 09:14:13;;;;;;;;;3.00;2.00;;;;;20.94;55.38;99490.84;5017787;28;45313;-60
2021/08/07 09:16:46;;;;;;;;;3.00;1.00;;;;;20.92;56.29;99489.44;5017521;28;45209;-60
2021/08/07 09:19:11;;;;;;;;;2.00;2.00;;;;;20.91;57.67;99483.31;5000305;28;50617;-61
2021/08/07 09:21:36;;;;;;;;;2.50;2.50;;;;;20.91;57.01;99480.63;5016354;28;73192;-60
2021/08/07 09:24:08;;;;;;;;;2.00;1.50;;;;;20.89;57.18;99472.84;5016876;28;65474;-60
2021/08/07 09:26:34;;;;;;;;;3.00;3.00;;;;;20.88;57.39;99473.09;5017533;28;45351;-61
2021/08/07 09:28:59;;;;;;;;;2.25;0.75;;;;;20.86;56.21;99472.50;5016182;28;74632;-59
2021/08/07 09:31:25;;;;;;;;;1.00;1.00;;;;;20.81;56.78;99465.16;5016231;28;73084;-60
2021/08/07 09:34:13;;;;;;;;;1.00;1.00;;;;;20.75;58.61;99474.91;5017624;28;45259;-60
2021/08/07 09:36:46;;;;;;;;;2.00;1.00;;;;;20.69;59.48;99481.16;5017356;28;45500;-61
2021/08/07 09:39:13;;;;;;;;;1.00;1.00;;;;;20.63;60.47;99483.94;5017096;28;46329;-60
2021/08/07 09:41:55;;;;;;;;;3.50;1.75;;;;;20.53;61.60;99474.63;5017191;28;45375;-61
2021/08/07 09:44:21;;;;;;;;;1.00;1.00;;;;;20.47;60.87;99480.84;5017538;28;45414;-61
2021/08/07 09:46:46;;;;;;;;;1.00;1.00;;;;;20.40;62.19;99477.47;5016809;28;55194;-61
2021/08/07 09:49:11;;;;;;;;;2.00;2.00;;;;;20.37;63.03;99475.25;4998416;28;72301;-61
2021/08/07 09:51:37;;;;;;;;;1.50;1.00;;;;;20.34;63.07;99479.19;5015149;28;70455;-61
2021/08/07 09:54:10;;;;;;;;;3.00;3.00;;;;;20.34;63.31;99475.69;5014949;28;67323;-60
2021/08/07 09:56:53;;;;;;;;;4.00;1.25;;;;;20.34;63.68;99479.19;5016978;28;45590;-61
2021/08/07 09:59:19;;;;;;;;;2.00;2.00;;;;;20.34;63.14;99486.38;5016576;28;47063;-61
2021/08/07 10:01:46;;;;;;;;;1.00;1.00;;;;;20.32;63.67;99470.59;5016926;28;45311;-60
2021/08/07 10:04:12;;;;;;;;;4.75;3.75;;;;;20.29;63.21;99474.53;5016788;28;45292;-60
2021/08/07 10:06:38;;;;;;;;;2.75;2.25;;;;;20.31;62.62;99468.97;5017070;28;45166;-61
2021/08/07 10:09:04;;;;;;;;;2.00;2.00;;;;;20.33;62.77;99474.91;5016737;28;46165;-61
2021/08/07 10:11:29;;;;;;;;;4.25;3.00;;;;;20.37;63.77;99476.09;5016743;28;45318;-60
2021/08/07 10:13:55;;;;;;;;;2.00;2.00;;;;;20.45;63.07;99478.41;5016774;28;45288;-61
2021/08/07 10:16:20;;;;;;;;;2.00;1.00;;;;;20.53;62.45;99477.28;5016657;28;45583;-60
2021/08/07 10:18:46;;;;;;;;;1.75;1.00;;;;;20.56;62.21;99478.66;5015272;28;74979;-61
2021/08/07 10:21:12;;;;;;;;;2.50;1.75;;;;;20.63;62.09;99465.25;5014093;28;72153;-60
2021/08/07 10:23:37;;;;;;;;;3.00;3.00;;;;;20.69;61.68;99461.63;5015574;28;45455;-61
2021/08/07 10:26:02;;;;;;;;;1.25;1.25;;;;;20.74;61.20;99467.09;5014286;28;67914;-59
2021/08/07 10:28:29;;;;;;;;;0.75;0.75;;;;;20.78;60.79;99465.63;5015721;28;63699;-60
2021/08/07 10:30:54;;;;;;;;;1.75;1.00;;;;;20.78;59.53;99449.63;5015330;28;45862;-61
2021/08/07 10:33:20;;;;;;;;;1.75;1.00;;;;;20.79;59.68;99463.78;5014172;28;69102;-60
2021/08/07 10:35:47;;;;;;;;;1.50;1.00;;;;;20.76;59.77;99459.69;4998896;28;45525;-60
2021/08/07 10:38:12;;;;;;;;;2.00;1.00;;;;;20.74;60.29;99456.41;4982414;28;46954;-60
2021/08/07 10:40:38;;;;;;;;;0.50;0.25;;;;;20.71;60.04;99459.53;5016303;28;45368;-60
2021/08/07 10:43:03;;;;;;;;;1.00;1.00;;;;;20.67;59.50;99447.69;5016416;28;45365;-60
2021/08/07 10:45:29;;;;;;;;;1.00;1.00;;;;;20.63;60.17;99439.34;4997932;28;60933;-60
2021/08/07 10:47:54;;;;;;;;;1.00;1.00;;;;;20.58;60.17;99429.38;4998419;28;52054;-60
2021/08/07 10:50:28;;;;;;;;;3.00;1.00;;;;;20.55;61.61;99440.50;5015321;28;68791;-60
2021/08/07 10:53:04;;;;;;;;;1.50;1.50;;;;;20.57;61.43;99446.44;5016416;28;45464;-60
2021/08/07 10:55:42;;;;;;;;;1.00;1.00;;;;;20.59;61.43;99441.69;5015020;28;45219;-61
2021/08/07 10:58:38;;;;;;;;;2.00;1.00;;;;;20.64;62.26;99437.50;5016064;28;46384;-60
2021/08/07 11:01:22;;;;;;;;;1.00;1.00;;;;;20.71;62.13;99443.53;5009785;28;47741;-60
2021/08/07 11:03:48;;;;;;;;;3.00;1.25;;;;;20.78;62.59;99443.47;5016078;28;45340;-60
2021/08/07 11:06:13;;;;;;;;;1.00;1.00;;;;;20.82;62.25;99445.44;5015886;28;47894;-60
2021/08/07 11:08:39;;;;;;;;;1.75;1.75;;;;;20.87;61.90;99437.56;5013800;28;72448;-60
2021/08/07 11:11:40;;;;;;;;;1.75;1.75;;;;;20.88;61.40;99433.03;5014518;28;45343;-61
2021/08/07 11:14:26;;;;;;;;;1.00;1.00;;;;;20.90;61.96;99423.75;4974200;28;45297;-61
2021/08/07 11:17:11;;;;;;;;;3.00;1.00;;;;;20.95;62.34;99424.91;5013202;28;45231;-60
2021/08/07 11:20:00;;;;;;;;;1.00;1.00;;;;;21.01;61.35;99432.00;5008140;28;45709;-60
2021/08/07 11:22:31;;;;;;;;;4.00;1.00;;;;;21.07;60.93;99433.75;5014205;28;45954;-60
2021/08/07 11:25:00;;;;;;;;;1.75;1.00;;;;;21.11;59.83;99413.53;5015753;28;45275;-61
2021/08/07 11:27:58;;;;;;;;;2.00;2.00;;;;;21.10;60.23;99414.59;5015704;28;45320;-60
2021/08/07 11:30:28;;;;;;;;;3.00;2.00;;;;;21.11;59.66;99416.22;5006806;28;46426;-60
2021/08/07 11:32:57;;;;;;;;;3.00;1.50;;;;;21.12;60.08;99417.84;5015709;28;45831;-60