Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:26;;;;;;;;;3.25;2.25;;;;;23.87;46.28;101349.19;5076622;27;45501;-45
2022/07/31 00:03:51;;;;;;;;;1.00;0.50;;;;;23.82;45.52;101344.16;5075816;27;47006;-45
2022/07/31 00:06:17;;;;;;;;;3.00;2.00;;;;;23.80;45.41;101342.56;5064170;28;72424;-45
2022/07/31 00:08:42;;;;;;;;;1.00;1.00;;;;;23.76;46.70;101341.06;5061523;28;45496;-45
2022/07/31 00:11:10;;;;;;;;;0.00;0.00;;;;;23.72;46.25;101343.09;5063225;28;45281;-45
2022/07/31 00:13:36;;;;;;;;;0.00;0.00;;;;;23.71;45.16;101341.41;5074771;27;45292;-45
2022/07/31 00:16:01;;;;;;;;;1.00;1.00;;;;;23.72;46.19;101340.44;5068821;27;45280;-44
2022/07/31 00:18:26;;;;;;;;;0.00;0.00;;;;;23.69;45.48;101343.31;5075110;27;64365;-45
2022/07/31 00:20:52;;;;;;;;;0.00;0.00;;;;;23.66;45.78;101339.06;5072300;27;56187;-44
2022/07/31 00:23:17;;;;;;;;;1.00;0.00;;;;;23.64;46.17;101338.31;5074648;27;66329;-50
2022/07/31 00:25:42;;;;;;;;;1.00;1.00;;;;;23.61;46.84;101338.53;5073929;27;71540;-48
2022/07/31 00:28:07;;;;;;;;;0.00;0.00;;;;;23.57;45.79;101337.06;5066001;27;64225;-46
2022/07/31 00:30:33;;;;;;;;;0.25;0.25;;;;;23.57;46.19;101334.38;5064924;27;45494;-50
2022/07/31 00:32:58;;;;;;;;;0.75;0.75;;;;;23.56;46.10;101329.16;5066490;27;62599;-48
2022/07/31 00:35:24;;;;;;;;;0.00;0.00;;;;;23.55;46.83;101330.09;5069792;28;45414;-47
2022/07/31 00:37:49;;;;;;;;;1.00;1.00;;;;;23.53;46.16;101342.72;5068211;27;45445;-45
2022/07/31 00:40:16;;;;;;;;;3.00;1.00;;;;;23.50;45.92;101343.81;5072764;27;45508;-47
2022/07/31 00:42:41;;;;;;;;;0.25;0.25;;;;;23.48;46.49;101340.41;5072561;28;46034;-45
2022/07/31 00:45:08;;;;;;;;;1.00;0.25;;;;;23.41;46.50;101328.44;5064190;27;48704;-45
2022/07/31 00:47:34;;;;;;;;;1.50;0.25;;;;;23.45;46.35;101341.47;5064293;27;45454;-46
2022/07/31 00:49:59;;;;;;;;;0.25;0.25;;;;;23.46;46.44;101335.16;5072065;27;70729;-44
2022/07/31 00:52:24;;;;;;;;;0.50;0.50;;;;;23.47;46.17;101339.53;5076630;27;45976;-44
2022/07/31 00:54:50;;;;;;;;;6.00;2.25;;;;;23.48;47.27;101340.41;5071834;28;69247;-45
2022/07/31 00:57:16;;;;;;;;;1.50;1.50;;;;;23.46;46.34;101335.16;5066111;27;45678;-48
2022/07/31 00:59:42;;;;;;;;;1.75;1.25;;;;;23.47;46.01;101339.53;5066352;27;45154;-44
2022/07/31 01:02:08;;;;;;;;;3.50;1.25;;;;;23.45;46.37;101344.13;5075863;28;46214;-44
2022/07/31 01:04:33;;;;;;;;;1.00;1.00;;;;;23.44;46.22;101347.78;5075300;27;46232;-46
2022/07/31 01:07:01;;;;;;;;;3.00;2.50;;;;;23.42;46.38;101344.34;5061061;28;46225;-44
2022/07/31 01:09:27;;;;;;;;;2.00;2.00;;;;;23.41;46.06;101355.13;5070442;27;45456;-44
2022/07/31 01:12:02;;;;;;;;;2.00;2.00;;;;;23.40;46.67;101345.44;5071645;27;75506;-44
2022/07/31 01:14:33;;;;;;;;;1.00;1.00;;;;;23.38;46.66;101347.38;5076958;27;45330;-44
2022/07/31 01:16:59;;;;;;;;;0.25;0.25;;;;;23.33;46.89;101339.66;5072567;27;45679;-43
2022/07/31 01:19:32;;;;;;;;;1.75;0.50;;;;;23.29;47.60;101341.72;5073570;27;45368;-46
2022/07/31 01:21:57;;;;;;;;;1.00;1.00;;;;;23.27;47.32;101357.00;5073475;27;46436;-44
2022/07/31 01:24:28;;;;;;;;;1.00;0.00;;;;;23.22;47.73;101350.28;5078258;28;45462;-45
2022/07/31 01:26:59;;;;;;;;;2.00;1.00;;;;;23.18;46.83;101360.31;5068523;27;45587;-45
2022/07/31 01:29:26;;;;;;;;;2.00;0.50;;;;;23.17;47.68;101347.06;5064711;27;45507;-45
2022/07/31 01:32:09;;;;;;;;;2.50;0.25;;;;;23.16;47.63;101348.91;5068507;27;45499;-45
2022/07/31 01:34:48;;;;;;;;;0.00;0.00;;;;;23.12;47.03;101348.25;5072721;28;46188;-47
2022/07/31 01:37:23;;;;;;;;;1.75;1.75;;;;;23.08;48.54;101349.41;5071594;28;45544;-44
2022/07/31 01:39:51;;;;;;;;;1.25;1.25;;;;;;;;5072069;28;45287;-47
2022/07/31 01:42:18;;;;;;;;;5.25;4.00;;;;;22.99;47.19;101344.69;5069053;27;46081;-47
2022/07/31 01:44:47;;;;;;;;;2.00;2.00;;;;;22.93;48.03;101351.31;5064130;27;47240;-48
2022/07/31 01:47:16;;;;;;;;;0.75;0.75;;;;;22.90;48.19;101348.84;5070112;28;45468;-48
2022/07/31 01:49:42;;;;;;;;;1.25;1.25;;;;;22.87;48.20;101353.56;5072577;27;45602;-45
2022/07/31 01:52:08;;;;;;;;;0.50;0.50;;;;;22.85;49.33;101355.47;5076053;28;74910;-46
2022/07/31 01:54:35;;;;;;;;;2.00;1.00;;;;;22.85;47.92;101344.78;5072642;27;66652;-45
2022/07/31 01:57:02;;;;;;;;;1.50;0.00;;;;;22.85;48.15;101353.66;5069554;28;62953;-45
2022/07/31 01:59:28;;;;;;;;;3.00;1.00;;;;;22.82;48.83;101356.53;5061532;28;45492;-44
2022/07/31 02:01:54;;;;;;;;;0.25;0.25;;;;;22.79;48.76;101348.75;5074916;28;46482;-47
2022/07/31 02:04:21;;;;;;;;;0.00;0.00;;;;;22.77;48.90;101342.66;5076210;28;45338;-45
2022/07/31 02:06:48;;;;;;;;;1.00;1.00;;;;;22.75;48.87;101342.78;5074066;27;60945;-45
2022/07/31 02:09:14;;;;;;;;;1.50;1.25;;;;;22.75;48.40;101347.22;5074275;28;45441;-49
2022/07/31 02:11:40;;;;;;;;;2.00;1.00;;;;;22.75;48.78;101347.22;5078866;28;45359;-47
2022/07/31 02:14:06;;;;;;;;;2.75;2.00;;;;;22.73;49.13;101350.03;5070790;27;45498;-46
2022/07/31 02:16:31;;;;;;;;;1.50;1.25;;;;;22.69;48.59;101351.19;5092331;27;45445;-49
2022/07/31 02:18:58;;;;;;;;;1.00;1.00;;;;;22.68;49.21;101345.94;5072408;27;58187;-49
2022/07/31 02:21:24;;;;;;;;;1.25;1.25;;;;;22.64;49.62;101349.78;5065535;27;67378;-47
2022/07/31 02:23:51;;;;;;;;;3.00;2.00;;;;;22.61;49.58;101345.53;5072726;27;45367;-48
2022/07/31 02:26:16;;;;;;;;;1.00;1.00;;;;;22.59;49.28;101350.09;5077392;27;45472;-48
2022/07/31 02:28:43;;;;;;;;;3.75;3.75;;;;;22.57;49.71;101354.69;5071800;28;45137;-47
2022/07/31 02:31:10;;;;;;;;;2.00;1.50;;;;;22.54;50.45;101349.53;5070707;28;46251;-49
2022/07/31 02:33:37;;;;;;;;;2.50;1.00;;;;;22.52;49.79;101360.34;5079185;28;45318;-48
2022/07/31 02:36:03;;;;;;;;;2.00;2.00;;;;;22.50;49.99;101354.22;5075506;27;46786;-44
2022/07/31 02:38:29;;;;;;;;;4.75;3.50;;;;;22.47;49.28;101357.13;5074255;27;45317;-46
2022/07/31 02:41:02;;;;;;;;;1.75;1.75;;;;;22.46;50.42;101349.22;5071742;27;63675;-45
2022/07/31 02:43:28;;;;;;;;;4.25;3.00;;;;;22.42;50.54;101345.91;5074440;27;45705;-48
2022/07/31 02:45:54;;;;;;;;;4.50;3.00;;;;;22.41;50.11;101346.88;5069149;28;63531;-45
2022/07/31 02:48:19;;;;;;;;;3.75;3.00;;;;;22.41;50.95;101335.34;5074343;27;45213;-44
2022/07/31 02:50:45;;;;;;;;;1.75;1.75;;;;;22.40;49.94;101331.84;5073297;28;51743;-45
2022/07/31 02:53:10;;;;;;;;;1.25;1.00;;;;;22.37;51.46;101330.22;5071665;28;73168;-47
2022/07/31 02:55:36;;;;;;;;;2.50;2.00;;;;;22.35;51.54;101333.97;5074833;27;64692;-44
2022/07/31 02:58:02;;;;;;;;;2.00;2.00;;;;;22.32;50.94;101340.34;5066308;28;75187;-45
2022/07/31 03:00:28;;;;;;;;;2.75;2.00;;;;;22.31;50.74;101343.09;5068161;28;47212;-46
2022/07/31 03:02:54;;;;;;;;;2.25;2.00;;;;;22.29;52.04;101339.69;5059398;28;47939;-48
2022/07/31 03:05:20;;;;;;;;;1.75;1.75;;;;;22.23;51.49;101338.25;5071576;27;45417;-44
2022/07/31 03:07:45;;;;;;;;;1.75;1.75;;;;;22.23;51.26;101332.06;5077135;27;45402;-47
2022/07/31 03:10:14;;;;;;;;;2.00;2.00;;;;;22.19;50.89;101336.75;5072312;28;46672;-45
2022/07/31 03:12:42;;;;;;;;;1.75;1.75;;;;;22.16;50.68;101331.63;5069777;27;46416;-48
2022/07/31 03:15:10;;;;;;;;;3.50;2.75;;;;;22.13;51.54;101327.38;5054187;27;45553;-46
2022/07/31 03:17:40;;;;;;;;;6.00;3.50;;;;;22.11;52.30;101328.41;5068866;27;47179;-48
2022/07/31 03:20:06;;;;;;;;;4.50;4.25;;;;;22.06;52.76;101322.53;5075733;27;45435;-47
2022/07/31 03:22:32;;;;;;;;;4.50;4.50;;;;;22.01;52.88;101325.50;5070361;28;45389;-46
2022/07/31 03:24:59;;;;;;;;;7.00;5.00;;;;;21.96;52.42;101325.78;5066552;28;45329;-48
2022/07/31 03:27:24;;;;;;;;;5.75;5.00;;;;;21.93;52.15;101317.16;5070034;28;45502;-44
2022/07/31 03:29:50;;;;;;;;;5.50;4.25;;;;;21.88;53.65;101317.44;5066769;27;46477;-45
2022/07/31 03:32:15;;;;;;;;;5.50;5.50;;;;;21.86;52.46;101322.03;5075717;28;69191;-46
2022/07/31 03:34:40;;;;;;;;;5.50;5.25;;;;;21.82;52.46;101317.00;5070962;27;65047;-47
2022/07/31 03:37:06;;;;;;;;;6.00;5.00;;;;;21.80;54.13;101317.09;5064860;27;73285;-45
2022/07/31 03:39:31;;;;;;;;;6.00;6.00;;;;;21.78;52.68;101319.03;5062079;27;46500;-45
2022/07/31 03:41:57;;;;;;;;;7.50;6.50;;;;;21.78;52.98;101313.69;5068452;28;63930;-46
2022/07/31 03:44:24;;;;;;;;;7.00;5.75;;;;;21.83;51.92;101308.03;5069736;27;45553;-46
2022/07/31 03:46:49;;;;;;;;;10.50;10.00;;;;;21.86;52.88;101299.84;5071085;27;47163;-48
2022/07/31 03:49:16;;;;;;;;;13.75;10.75;;;;;21.86;52.04;101310.50;5060561;27;70919;-49
2022/07/31 03:51:42;;;;;;;;;12.00;12.00;;;;;21.84;52.78;101299.94;5074031;27;45249;-48
2022/07/31 03:54:07;;;;;;;;;13.00;13.00;;;;;21.88;53.34;101316.59;5067488;28;45422;-50
2022/07/31 03:56:33;;;;;;;;;14.00;10.75;;;;;21.85;52.99;101316.78;5074186;27;60130;-48
2022/07/31 03:58:58;;;;;;;;;14.00;12.50;;;;;21.87;52.56;101321.06;5076829;27;60394;-46
2022/07/31 04:01:24;;;;;;;;;17.25;16.25;;;;;21.88;52.43;101317.44;5075074;28;69594;-48
2022/07/31 04:03:57;;;;;;;;;15.00;12.50;;;;;21.91;52.09;101305.75;5068820;27;65348;-44
2022/07/31 04:06:22;;;;;;;;;19.00;14.00;;;;;21.91;51.88;101305.75;5069628;28;45415;-46
2022/07/31 04:08:47;;;;;;;;;12.75;11.50;;;;;21.91;52.24;101311.06;5070872;28;65714;-45
2022/07/31 04:11:13;;;;;;;;;14.50;10.50;;;;;21.91;52.07;101305.75;5069365;27;71145;-45
2022/07/31 04:13:39;;;;;;;;;14.00;11.75;;;;;21.89;52.47;101307.66;5064645;28;45283;-48
2022/07/31 04:16:04;;;;;;;;;13.75;12.00;;;;;21.88;52.49;101300.59;5071681;28;61568;-46
2022/07/31 04:18:29;;;;;;;;;11.50;11.00;;;;;21.89;51.84;101305.84;5068930;28;72344;-49
2022/07/31 04:20:54;;;;;;;;;13.00;11.00;;;;;21.90;52.27;101302.22;5073538;28;54982;-45
2022/07/31 04:23:20;;;;;;;;;13.00;12.25;;;;;21.91;52.32;101297.75;5071519;27;63225;-48
2022/07/31 04:25:45;;;;;;;;;13.00;12.00;;;;;21.93;51.41;101309.16;5069559;27;68144;-48
2022/07/31 04:28:10;;;;;;;;;13.75;13.00;;;;;21.93;51.91;101312.66;5062422;28;46240;-44
2022/07/31 04:30:37;;;;;;;;;11.25;10.50;;;;;21.95;52.15;101312.56;5067390;27;58793;-45
2022/07/31 04:33:02;;;;;;;;;16.75;12.50;;;;;21.95;52.26;101312.56;5064930;28;45407;-45
2022/07/31 04:35:28;;;;;;;;;10.00;9.75;;;;;21.92;53.10;101318.97;5066081;27;45556;-45
2022/07/31 04:37:53;;;;;;;;;10.75;10.00;;;;;21.91;52.18;101329.72;5073093;27;45569;-44
2022/07/31 04:40:19;;;;;;;;;12.25;12.25;;;;;21.89;52.06;101316.50;5078768;28;45276;-44
2022/07/31 04:42:44;;;;;;;;;9.50;9.25;;;;;21.85;52.28;101307.00;5077079;27;45235;-44
2022/07/31 04:45:10;;;;;;;;;8.75;8.75;;;;;21.92;52.27;101312.75;5072399;27;71247;-48
2022/07/31 04:47:36;;;;;;;;;7.00;7.00;;;;;21.92;51.82;101305.66;5065544;27;45484;-49
2022/07/31 04:50:01;;;;;;;;;9.75;7.00;;;;;21.95;52.66;101313.41;5076295;27;45944;-47
2022/07/31 04:52:26;;;;;;;;;9.25;7.25;;;;;21.98;52.35;101315.88;5078811;27;56784;-45
2022/07/31 04:54:52;;;;;;;;;7.00;5.00;;;;;22.01;52.67;101312.19;5080403;27;45644;-45
2022/07/31 04:57:17;;;;;;;;;5.75;4.00;;;;;22.02;52.77;101318.34;5078630;27;46108;-45
2022/07/31 04:59:43;;;;;;;;;6.25;5.25;;;;;22.00;52.20;101313.97;5067116;27;45220;-44
2022/07/31 05:02:08;;;;;;;;;6.25;5.25;;;;;22.02;52.00;101310.34;5063856;27;45184;-44
2022/07/31 05:04:34;;;;;;;;;4.00;4.00;;;;;22.03;52.98;101312.06;5078617;27;45373;-45
2022/07/31 05:06:59;;;;;;;;;6.25;5.00;;;;;22.03;51.60;101310.25;5076353;27;45525;-44
2022/07/31 05:09:27;;;;;;;;;4.25;3.75;;;;;22.03;52.68;101320.94;5069904;27;45256;-46
2022/07/31 05:11:52;;;;;;;;;5.75;4.50;;;;;22.03;52.53;101312.06;5068497;27;45530;-44
2022/07/31 05:14:19;;;;;;;;;5.00;5.00;;;;;22.02;53.80;101318.34;5073072;27;45378;-45
2022/07/31 05:16:45;;;;;;;;;6.50;4.50;;;;;22.00;52.97;101318.44;5069504;28;46338;-48
2022/07/31 05:19:11;;;;;;;;;4.00;4.00;;;;;22.01;52.49;101322.84;5073076;27;45379;-46
2022/07/31 05:21:36;;;;;;;;;4.00;4.00;;;;;21.99;52.31;101319.41;5066784;27;47309;-49
2022/07/31 05:24:02;;;;;;;;;6.25;5.00;;;;;21.98;52.69;101321.22;5065229;27;71413;-45
2022/07/31 05:26:29;;;;;;;;;5.75;5.50;;;;;21.98;52.56;101323.88;5062085;28;45410;-46
2022/07/31 05:28:56;;;;;;;;;6.25;5.25;;;;;22.00;53.91;101323.78;5071232;28;45396;-45
2022/07/31 05:31:22;;;;;;;;;6.00;6.00;;;;;21.99;52.90;101325.59;5071305;27;45472;-48
2022/07/31 05:33:48;;;;;;;;;4.00;3.25;;;;;22.00;52.47;101321.97;5066861;27;45544;-47
2022/07/31 05:36:14;;;;;;;;;5.00;5.00;;;;;22.03;53.22;101315.59;5051119;28;46575;-45
2022/07/31 05:38:40;;;;;;;;;6.00;4.00;;;;;22.06;52.59;101306.53;5076558;27;45701;-45
2022/07/31 05:41:05;;;;;;;;;7.00;6.25;;;;;22.07;52.86;101314.44;5069799;28;45474;-46
2022/07/31 05:43:31;;;;;;;;;5.00;5.00;;;;;22.05;53.57;101312.84;5079174;27;46750;-44
2022/07/31 05:45:56;;;;;;;;;5.00;3.00;;;;;22.04;52.43;101313.78;5070211;27;45554;-47
2022/07/31 05:48:22;;;;;;;;;5.75;4.00;;;;;22.04;52.58;101313.78;5068533;28;71678;-46
2022/07/31 05:50:48;;;;;;;;;2.00;2.00;;;;;22.04;53.50;101316.44;5061761;27;45277;-46
2022/07/31 05:53:14;;;;;;;;;5.00;5.00;;;;;22.02;53.09;101316.53;5068621;27;45386;-46
2022/07/31 05:55:44;;;;;;;;;6.50;5.00;;;;;22.03;53.69;101320.94;5066234;27;46557;-45
2022/07/31 05:58:10;;;;;;;;;5.75;5.00;;;;;22.03;52.37;101325.38;5075079;28;45653;-46
2022/07/31 06:00:35;;;;;;;;;4.50;4.50;;;;;22.06;53.65;101334.06;5060697;27;45590;-47
2022/07/31 06:03:01;;;;;;;;;4.00;3.50;;;;;22.05;53.30;101328.81;5070068;28;45391;-45
2022/07/31 06:05:27;;;;;;;;;8.25;6.00;;;;;22.07;52.77;101326.91;5068540;28;45947;-44
2022/07/31 06:07:53;;;;;;;;;5.75;4.00;;;;;22.07;52.50;101324.25;5058562;28;45400;-46
2022/07/31 06:10:18;;;;;;;;;4.00;4.00;;;;;22.08;52.82;101325.94;5062268;28;45493;-46
2022/07/31 06:12:43;;;;;;;;;5.00;5.00;;;;;22.09;53.28;101320.50;5071528;27;52647;-46
2022/07/31 06:15:09;;;;;;;;;7.00;5.00;;;;;22.12;52.25;101317.63;5071989;27;45984;-46
2022/07/31 06:17:37;;;;;;;;;7.75;5.25;;;;;22.13;52.27;101318.50;5066236;28;45507;-46
2022/07/31 06:20:03;;;;;;;;;6.00;5.25;;;;;22.13;53.14;101319.38;5073144;28;45479;-44
2022/07/31 06:22:28;;;;;;;;;5.25;4.00;;;;;22.16;52.09;101320.97;5076755;28;45976;-44
2022/07/31 06:24:53;;;;;;;;;5.00;4.25;;;;;22.19;52.78;101329.59;5074245;27;74571;-44
2022/07/31 06:27:19;;;;;;;;;3.75;3.00;;;;;22.22;52.17;101330.34;5069923;28;69769;-44
2022/07/31 06:29:44;;;;;;;;;5.00;4.50;;;;;22.16;51.90;101323.63;5067207;27;58192;-45
2022/07/31 06:32:09;;;;;;;;;5.75;4.50;;;;;22.24;51.96;101331.09;5074622;27;45434;-45
2022/07/31 06:34:35;;;;;;;;;4.75;4.50;;;;;22.26;51.80;101334.53;5070201;27;55730;-44
2022/07/31 06:37:00;;;;;;;;;4.75;4.00;;;;;22.29;51.64;101334.34;5072673;27;45429;-45
2022/07/31 06:39:25;;;;;;;;;4.00;4.00;;;;;22.31;51.25;101327.97;5076208;27;57017;-46
2022/07/31 06:41:52;;;;;;;;;5.00;5.00;;;;;22.33;51.77;101330.53;5072686;28;58935;-46
2022/07/31 06:44:18;;;;;;;;;5.00;5.00;;;;;22.35;51.11;101328.63;5079995;27;45228;-47
2022/07/31 06:46:45;;;;;;;;;4.00;4.00;;;;;22.37;51.45;101332.88;5066428;27;45747;-45
2022/07/31 06:49:10;;;;;;;;;6.00;3.50;;;;;22.39;51.16;101334.59;5077278;27;45347;-44
2022/07/31 06:51:35;;;;;;;;;6.00;4.75;;;;;22.40;51.04;101331.84;5069742;27;62625;-49
2022/07/31 06:54:02;;;;;;;;;7.00;5.00;;;;;22.44;50.96;101333.31;5073879;27;75612;-47
2022/07/31 06:56:28;;;;;;;;;7.50;7.50;;;;;22.45;50.93;101340.38;5073270;28;45741;-45
2022/07/31 06:58:54;;;;;;;;;5.75;5.25;;;;;22.47;50.62;101338.47;5079321;27;45223;-44
2022/07/31 07:01:20;;;;;;;;;4.25;4.25;;;;;22.53;51.09;101334.53;5078853;27;45417;-43
2022/07/31 07:03:46;;;;;;;;;6.25;4.00;;;;;22.57;50.43;101341.34;5084836;27;45464;-47
2022/07/31 07:06:11;;;;;;;;;5.25;4.50;;;;;22.61;50.52;101342.00;5072060;28;45384;-46
2022/07/31 07:08:37;;;;;;;;;5.50;5.25;;;;;22.63;50.69;101343.63;5068613;28;45253;-44
2022/07/31 07:11:02;;;;;;;;;6.75;5.00;;;;;22.63;50.03;101330.28;5059752;28;45193;-49
2022/07/31 07:13:28;;;;;;;;;6.00;5.00;;;;;22.64;50.31;101325.78;5078654;28;68088;-45
2022/07/31 07:15:53;;;;;;;;;6.75;5.75;;;;;22.68;50.35;101340.59;5066605;27;45527;-45
2022/07/31 07:18:20;;;;;;;;;4.50;4.50;;;;;22.72;50.36;101345.66;5075040;28;45203;-45
2022/07/31 07:20:46;;;;;;;;;5.00;5.00;;;;;22.74;50.13;101348.22;5075000;27;46330;-44
2022/07/31 07:23:12;;;;;;;;;10.50;4.50;;;;;22.79;50.48;101342.53;5083118;27;45404;-44
2022/07/31 07:25:37;;;;;;;;;7.00;5.75;;;;;22.79;50.38;101345.19;5078494;27;45298;-44
2022/07/31 07:28:03;;;;;;;;;6.75;5.00;;;;;22.81;50.18;101354.84;5062463;27;45457;-45
2022/07/31 07:30:29;;;;;;;;;5.50;5.00;;;;;22.85;50.27;101360.81;5080180;27;45300;-45
2022/07/31 07:32:54;;;;;;;;;5.25;5.00;;;;;22.86;50.33;101358.03;5087266;27;47920;-41
2022/07/31 07:35:21;;;;;;;;;5.25;5.25;;;;;22.88;50.16;101363.28;5068043;28;45500;-44
2022/07/31 07:37:47;;;;;;;;;5.00;5.00;;;;;22.86;49.88;101358.03;5072531;27;45335;-44
2022/07/31 07:40:13;;;;;;;;;6.50;6.00;;;;;22.88;49.85;101361.47;5068378;27;45410;-45
2022/07/31 07:42:38;;;;;;;;;6.00;5.25;;;;;22.89;49.36;101356.97;5068145;27;45918;-44
2022/07/31 07:45:04;;;;;;;;;5.50;5.50;;;;;22.92;49.32;101359.44;5078055;28;45785;-44
2022/07/31 07:47:30;;;;;;;;;6.50;4.00;;;;;22.94;49.28;101363.69;5062635;27;45538;-45
2022/07/31 07:49:55;;;;;;;;;5.50;5.00;;;;;22.98;49.61;101360.81;5063447;27;45770;-44
2022/07/31 07:52:21;;;;;;;;;4.75;4.75;;;;;23.01;49.33;101364.13;5050128;28;48026;-43
2022/07/31 07:54:46;;;;;;;;;5.25;5.00;;;;;23.05;48.96;101359.44;5052040;28;45290;-45
2022/07/31 07:57:16;;;;;;;;;5.75;5.75;;;;;23.11;49.27;101362.56;5069989;28;45412;-45
2022/07/31 07:59:41;;;;;;;;;4.25;4.25;;;;;23.17;48.77;101357.75;5064642;27;45513;-45
2022/07/31 08:02:07;;;;;;;;;5.00;5.00;;;;;23.20;48.82;101358.38;5074015;27;46163;-45
2022/07/31 08:04:32;;;;;;;;;5.50;5.00;;;;;23.23;49.08;101357.31;5061196;28;45286;-46
2022/07/31 08:06:57;;;;;;;;;3.75;3.75;;;;;23.24;48.81;101362.53;5073826;27;50031;-43
2022/07/31 08:09:24;;;;;;;;;4.75;4.75;;;;;23.28;48.82;101363.19;5060689;28;45278;-44
2022/07/31 08:11:50;;;;;;;;;6.75;6.00;;;;;23.33;48.81;101354.84;5068633;28;46222;-45
2022/07/31 08:14:15;;;;;;;;;6.50;5.25;;;;;23.41;48.63;101366.69;5080076;27;45365;-44
2022/07/31 08:16:41;;;;;;;;;4.25;4.25;;;;;23.44;48.57;101368.28;5072082;27;66436;-42
2022/07/31 08:19:06;;;;;;;;;4.25;4.00;;;;;23.44;48.12;101362.94;5072258;27;45416;-38
2022/07/31 08:21:33;;;;;;;;;5.50;5.25;;;;;23.48;48.58;101375.13;5067994;28;46565;-37
2022/07/31 08:23:59;;;;;;;;;5.25;5.00;;;;;23.47;47.94;101365.41;5080576;27;45414;-37
2022/07/31 08:26:24;;;;;;;;;4.50;4.50;;;;;23.49;48.59;101372.31;5081123;27;45339;-37
2022/07/31 08:28:49;;;;;;;;;8.00;6.00;;;;;23.48;48.56;101361.78;5071863;27;45570;-37
2022/07/31 08:31:15;;;;;;;;;8.75;6.00;;;;;23.45;48.57;101360.16;5070651;28;64689;-38
2022/07/31 08:33:40;;;;;;;;;10.75;9.00;;;;;23.41;48.35;101364.03;5096259;27;61744;-38
2022/07/31 08:36:07;;;;;;;;;4.75;4.25;;;;;23.34;48.39;101364.56;5062828;28;45314;-38
2022/07/31 08:38:34;;;;;;;;;6.00;6.00;;;;;23.31;48.87;101365.63;5080461;27;45544;-38
2022/07/31 08:41:00;;;;;;;;;7.50;5.75;;;;;23.32;48.79;101370.03;5063401;28;45570;-38
2022/07/31 08:43:26;;;;;;;;;5.00;5.00;;;;;23.33;48.75;101360.19;5085761;27;45322;-37
2022/07/31 08:45:51;;;;;;;;;5.00;5.00;;;;;23.36;48.57;101357.31;5071281;27;45488;-37
2022/07/31 08:48:20;;;;;;;;;6.25;5.75;;;;;23.38;48.79;101350.88;5081295;27;45382;-38
2022/07/31 08:50:46;;;;;;;;;4.00;4.00;;;;;23.38;48.41;101358.91;5080623;27;45274;-37
2022/07/31 08:53:14;;;;;;;;;6.25;6.25;;;;;23.38;48.47;101358.91;5073139;28;69970;-37
2022/07/31 08:55:39;;;;;;;;;5.50;5.50;;;;;23.38;48.49;101360.72;5068075;28;45356;-37
2022/07/31 08:58:05;;;;;;;;;6.50;5.25;;;;;23.36;48.35;101357.31;5074948;27;45333;-38
2022/07/31 09:00:32;;;;;;;;;5.00;5.00;;;;;23.41;48.67;101358.69;5072280;28;54426;-38
2022/07/31 09:02:57;;;;;;;;;7.00;5.00;;;;;23.47;48.37;101360.91;5071591;28;45533;-39
2022/07/31 09:05:23;;;;;;;;;8.75;8.00;;;;;23.53;47.95;101367.63;5081864;27;45313;-37
2022/07/31 09:07:49;;;;;;;;;7.50;7.50;;;;;23.55;48.35;101359.50;5079859;27;45556;-49
2022/07/31 09:10:26;;;;;;;;;12.50;9.75;;;;;23.64;48.57;101356.19;5080952;28;46228;-53
2022/07/31 09:12:52;;;;;;;;;6.00;3.75;;;;;23.75;48.09;101358.06;5080067;27;45274;-51
2022/07/31 09:15:21;;;;;;;;;7.00;6.25;;;;;23.82;47.56;101354.88;5098016;27;45373;-50
2022/07/31 09:17:46;;;;;;;;;7.50;7.00;;;;;23.91;47.78;101360.50;5074235;27;45337;-50
2022/07/31 09:20:23;;;;;;;;;8.25;7.00;;;;;23.96;47.82;101351.19;5079000;27;74737;-51
2022/07/31 09:23:03;;;;;;;;;9.25;6.25;;;;;24.09;47.14;101350.28;5076168;27;45737;-52
2022/07/31 09:25:29;;;;;;;;;4.25;4.25;;;;;24.15;47.42;101357.81;5077412;28;45438;-49
2022/07/31 09:28:00;;;;;;;;;9.00;6.50;;;;;24.15;46.80;101360.50;5063298;27;45541;-52
2022/07/31 09:30:26;;;;;;;;;4.00;3.75;;;;;24.16;47.04;101357.72;5079009;28;46834;-50
2022/07/31 09:32:51;;;;;;;;;8.75;7.75;;;;;24.21;46.95;101352.03;5050752;28;45944;-53
2022/07/31 09:35:16;;;;;;;;;6.50;6.00;;;;;24.30;46.99;101359.34;5075261;27;47110;-50
2022/07/31 09:37:46;;;;;;;;;6.00;6.00;;;;;24.39;46.39;101355.13;5073551;28;45472;-53
2022/07/31 09:40:11;;;;;;;;;8.75;7.50;;;;;24.51;46.17;101362.25;5048094;27;46024;-50
2022/07/31 09:42:42;;;;;;;;;8.50;7.00;;;;;24.64;45.99;101357.66;5079657;27;66525;-52
2022/07/31 09:45:21;;;;;;;;;8.00;7.50;;;;;24.82;45.00;101351.88;5079740;27;45321;-52
2022/07/31 09:47:47;;;;;;;;;7.00;5.00;;;;;25.00;45.51;101353.13;5074421;27;45320;-53
2022/07/31 09:50:12;;;;;;;;;6.75;5.50;;;;;25.22;45.05;101362.16;5070695;27;45912;-53
2022/07/31 09:52:37;;;;;;;;;6.25;6.00;;;;;25.46;44.29;101367.41;5071354;27;45456;-53
2022/07/31 09:55:11;;;;;;;;;8.00;5.75;;;;;25.85;43.75;101359.81;5075219;27;45839;-55
2022/07/31 09:57:37;;;;;;;;;6.00;6.00;;;;;26.68;43.23;101360.13;5074751;27;45361;-53
2022/07/31 10:00:09;;;;;;;;;6.50;6.50;;;;;27.84;42.42;101367.00;5074175;27;45484;-54
2022/07/31 10:02:37;;;;;;;;;6.50;6.00;;;;;29.05;40.86;101362.16;5069768;27;45428;-53
2022/07/31 10:05:04;;;;;;;;;8.25;6.00;;;;;30.31;39.57;101357.88;5072778;27;45283;-53
2022/07/31 10:07:34;;;;;;;;;6.25;6.25;;;;;31.49;37.55;101355.66;5076543;28;45490;-54
2022/07/31 10:10:00;;;;;;;;;7.50;6.75;;;;;32.62;32.07;101355.19;5092796;27;46193;-54
2022/07/31 10:12:28;;;;;;;;;12.50;10.75;;;;;33.59;31.47;101351.47;5079730;27;45358;-54
2022/07/31 10:14:55;;;;;;;;;7.25;7.25;;;;;34.40;31.62;101354.69;5093684;27;45409;-55
2022/07/31 10:17:26;;;;;;;;;4.00;4.00;;;;;35.23;30.93;101352.00;5077042;28;45250;-54
2022/07/31 10:19:53;;;;;;;;;4.75;4.75;;;;;36.09;29.42;101353.00;5077997;28;46173;-54
2022/07/31 10:22:19;;;;;;;;;7.50;7.50;;;;;36.92;28.03;101349.69;5079195;28;45315;-53
2022/07/31 10:24:46;;;;;;;;;5.75;5.75;;;;;37.40;27.73;101340.72;5078760;28;45275;-53
2022/07/31 10:27:13;;;;;;;;;9.00;5.50;;;;;37.79;25.65;101350.94;5066877;28;45328;-54
2022/07/31 10:29:39;;;;;;;;;7.00;4.75;;;;;38.14;23.66;101339.88;5068472;27;45408;-54
2022/07/31 10:32:05;;;;;;;;;6.00;6.00;;;;;38.46;26.50;101339.22;5077217;28;45516;-54
2022/07/31 10:34:32;;;;;;;;;7.00;5.25;;;;;38.91;26.35;101339.38;5073319;27;45245;-54
2022/07/31 10:37:03;;;;;;;;;6.00;6.00;;;;;39.44;25.74;101343.81;5070745;27;45588;-54
2022/07/31 10:39:49;;;;;;;;;6.50;5.75;;;;;39.94;24.21;101343.97;5087825;27;46556;-57
2022/07/31 10:42:43;;;;;;;;;7.00;4.50;;;;;40.33;24.54;101341.97;5062508;28;45505;-54
2022/07/31 10:45:12;;;;;;;;;6.00;4.50;;;;;40.51;21.99;101346.69;5074077;28;45425;-54
2022/07/31 10:47:38;;;;;;;;;7.00;5.50;;;;;40.45;22.18;101344.84;5061680;28;45924;-54
2022/07/31 10:50:03;;;;;;;;;4.50;4.50;;;;;40.45;21.67;101338.53;5077070;28;46475;-55
2022/07/31 10:52:34;;;;;;;;;5.50;4.75;;;;;40.47;22.37;101337.22;5077076;27;45288;-55
2022/07/31 10:55:02;;;;;;;;;6.50;6.25;;;;;40.57;23.06;101331.25;5068012;28;45548;-53
2022/07/31 10:57:32;;;;;;;;;7.25;5.25;;;;;40.76;22.44;101335.69;5069040;27;45272;-56
2022/07/31 11:00:19;;;;;;;;;4.50;4.50;;;;;40.77;20.26;101329.09;5070301;27;45425;-54
2022/07/31 11:02:46;;;;;;;;;4.00;4.00;;;;;40.69;20.03;101326.66;5079650;27;45344;-53
2022/07/31 11:05:12;;;;;;;;;4.75;4.75;;;;;40.50;20.87;101331.31;5078544;28;45440;-52
2022/07/31 11:07:43;;;;;;;;;5.50;5.50;;;;;40.41;22.28;101332.66;5066987;27;45382;-52
2022/07/31 11:10:20;;;;;;;;;5.50;3.50;;;;;40.41;20.71;101335.41;5065413;28;46162;-52
2022/07/31 11:13:00;;;;;;;;;4.25;4.25;;;;;40.39;20.91;101327.41;5071080;28;45359;-51
2022/07/31 11:15:25;;;;;;;;;6.00;6.00;;;;;40.43;20.49;101327.78;5081136;27;45254;-51
2022/07/31 11:17:51;;;;;;;;;4.00;4.00;;;;;40.50;21.49;101323.06;5076779;28;45377;-52
2022/07/31 11:20:27;;;;;;;;;5.75;5.75;;;;;40.61;21.93;101316.00;5080554;27;45999;-51
2022/07/31 11:22:57;;;;;;;;;4.75;3.50;;;;;40.75;22.15;101314.78;5079863;27;45638;-53