Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:40;;;;;;;6.75;4.38;;;;;;;10.65;38.44;101373.50;5089591;28;20083;-65
2022/04/17 00:03:07;;;;;;;7.22;4.18;;;;;;;10.63;38.24;101377.94;5089578;28;20043;-60
2022/04/17 00:05:35;;;;;;;9.55;4.15;;;;;;;10.61;38.53;101370.06;5090932;28;20052;-62
2022/04/17 00:08:02;;;;;;;7.10;3.83;;;;;;;10.61;38.35;101367.44;5090848;28;20559;-61
2022/04/17 00:10:30;;;;;;;6.55;3.90;;;;;;;10.61;38.38;101363.97;5089080;28;20862;-62
2022/04/17 00:12:57;;;;;;;6.15;3.65;;;;;;;10.61;38.31;101366.59;5090502;28;20060;-62
2022/04/17 00:15:25;;;;;;;6.63;3.55;;;;;;;10.62;38.35;101377.06;5090464;28;20139;-63
2022/04/17 00:17:51;;;;;;;9.13;3.67;;;;;;;10.61;38.09;101370.06;5090688;28;20052;-62
2022/04/17 00:20:18;;;;;;;7.03;3.65;;;;;;;10.60;38.29;101368.34;5090278;28;20055;-61
2022/04/17 00:22:45;;;;;;;4.47;2.97;;;;;;;10.61;38.19;101369.22;5090287;28;20059;-62
2022/04/17 00:25:12;;;;;;;6.53;3.53;;;;;;;10.60;38.21;101365.72;5091657;28;20056;-62
2022/04/17 00:27:39;;;;;;;6.30;3.30;;;;;;;10.61;38.18;101366.59;5097204;28;20055;-63
2022/04/17 00:30:07;;;;;;;5.80;3.50;;;;;;;10.59;38.24;101371.91;5096961;28;20048;-61
2022/04/17 00:32:35;;;;;;;4.32;2.95;;;;;;;10.61;38.26;101361.31;5096174;28;20558;-60
2022/04/17 00:35:03;;;;;;;5.55;3.60;;;;;;;10.61;38.13;101363.97;5096241;28;20048;-62
2022/04/17 00:37:30;;;;;;;6.50;3.40;;;;;;;10.63;38.10;101362.13;5096212;28;20048;-60
2022/04/17 00:39:57;;;;;;;4.85;3.53;;;;;;;10.64;38.34;101363.84;5097088;28;20109;-61
2022/04/17 00:42:23;;;;;;;5.32;3.30;;;;;;;10.64;38.25;101367.34;5096970;28;20056;-60
2022/04/17 00:44:50;;;;;;;8.07;3.70;;;;;;;10.65;38.23;101365.59;5095842;28;20052;-61
2022/04/17 00:47:16;;;;;;;5.40;3.42;;;;;;;10.64;37.78;101361.22;5097277;28;20466;-61
2022/04/17 00:49:44;;;;;;;6.35;3.70;;;;;;;10.63;38.08;101352.47;5096903;28;20047;-60
2022/04/17 00:52:11;;;;;;;6.45;3.50;;;;;;;10.63;38.12;101351.59;5095960;28;20051;-62
2022/04/17 00:54:44;;;;;;;8.07;4.35;;;;;;;10.59;38.44;101353.47;5096012;28;20056;-61
2022/04/17 00:57:12;;;;;;;5.33;3.87;;;;;;;10.59;38.33;101345.56;5097390;28;20047;-60
2022/04/17 00:59:43;;;;;;;5.30;3.88;;;;;;;10.58;38.27;101348.25;5095925;28;20297;-62
2022/04/17 01:02:10;;;;;;;7.53;3.95;;;;;;;10.55;38.01;101344.78;5095793;28;20508;-63
2022/04/17 01:04:38;;;;;;;7.28;4.30;;;;;;;10.53;38.12;101351.00;5095951;28;20066;-62
2022/04/17 01:07:05;;;;;;;7.78;4.22;;;;;;;10.49;38.27;101355.53;5097088;28;20121;-61
2022/04/17 01:09:33;;;;;;;6.75;4.13;;;;;;;10.45;38.32;101343.34;5096487;28;20101;-61
2022/04/17 01:12:00;;;;;;;5.47;3.95;;;;;;;10.42;38.48;101344.28;5095618;28;20051;-60
2022/04/17 01:14:27;;;;;;;7.88;3.90;;;;;;;10.39;38.34;101351.44;5096709;28;20060;-62
2022/04/17 01:16:54;;;;;;;7.13;3.80;;;;;;;10.38;38.30;101347.03;5096844;28;20097;-61
2022/04/17 01:19:20;;;;;;;6.47;4.43;;;;;;;10.35;38.54;101336.63;5096533;28;20105;-62
2022/04/17 01:21:49;;;;;;;8.85;4.38;;;;;;;10.32;38.32;101337.56;5095570;28;20064;-58
2022/04/17 01:27:03;;;;;;;6.47;4.00;;;;;;;10.27;38.68;101339.47;5096976;28;20105;-61
2022/04/17 01:29:35;;;;;;;7.40;4.25;;;;;;;10.26;38.84;101335.13;5095403;28;20527;-61
2022/04/17 01:32:03;;;;;;;5.57;3.95;;;;;;;10.24;38.47;101335.16;5096602;28;20488;-61
2022/04/17 01:34:30;;;;;;;10.00;4.32;;;;;;;10.23;38.41;101330.81;5095129;28;20094;-61
2022/04/17 01:36:58;;;;;;;6.55;4.13;;;;;;;10.21;38.65;101332.63;5095010;28;20458;-62
2022/04/17 01:39:24;;;;;;;6.65;4.43;;;;;;;10.21;38.66;101334.41;5093114;28;20081;-62
2022/04/17 01:41:52;;;;;;;5.47;4.22;;;;;;;10.20;38.47;101327.44;5093440;28;20116;-61
2022/04/17 01:44:19;;;;;;;6.05;3.80;;;;;;;10.19;38.58;101331.81;5091992;28;20051;-61
2022/04/17 01:46:46;;;;;;;7.85;4.05;;;;;;;10.16;38.75;101321.38;5093285;28;20056;-61
2022/04/17 01:49:17;;;;;;;6.90;4.22;;;;;;;10.14;38.79;101325.84;5093053;28;20052;-63
2022/04/17 01:51:46;;;;;;;5.53;4.03;;;;;;;10.12;38.90;101311.84;5092356;28;20102;-60
2022/04/17 01:54:18;;;;;;;8.13;4.05;;;;;;;10.11;39.15;101316.28;5093037;28;20048;-60
2022/04/17 01:56:49;;;;;;;7.50;4.20;;;;;;;10.09;39.08;101314.59;5093365;28;20106;-60
2022/04/17 01:59:17;;;;;;;7.47;4.47;;;;;;;10.08;38.72;101320.75;5091635;28;20055;-60
2022/04/17 02:01:45;;;;;;;6.47;4.30;;;;;;;10.06;38.90;101318.19;5091441;28;20056;-60
2022/04/17 02:04:12;;;;;;;7.15;4.35;;;;;;;10.03;38.81;101316.47;5091757;28;20052;-62
2022/04/17 02:06:39;;;;;;;6.43;4.38;;;;;;;10.01;38.68;101310.41;5093142;28;20048;-61
2022/04/17 02:09:08;;;;;;;6.50;4.38;;;;;;;9.99;38.76;101306.09;5092816;28;20051;-64
2022/04/17 02:11:35;;;;;;;5.78;4.15;;;;;;;9.97;39.12;101314.03;5091380;28;20044;-60
2022/04/17 02:14:03;;;;;;;8.85;4.65;;;;;;;9.94;39.15;101308.84;5091397;28;20060;-61
2022/04/17 02:16:30;;;;;;;5.68;4.03;;;;;;;9.91;39.11;101307.19;5092844;28;20102;-62
2022/04/17 02:18:57;;;;;;;6.00;4.05;;;;;;;9.91;39.23;101303.72;5091348;28;20060;-60
2022/04/17 02:21:24;;;;;;;7.82;4.63;;;;;;;9.90;39.01;101299.34;5092310;28;20488;-61
2022/04/17 02:23:50;;;;;;;6.40;4.50;;;;;;;9.89;39.03;101298.50;5092400;28;20040;-60
2022/04/17 02:26:17;;;;;;;8.57;4.70;;;;;;;9.88;39.15;101298.53;5092536;28;20052;-61
2022/04/17 02:28:44;;;;;;;8.55;4.97;;;;;;;9.87;39.73;101302.06;5092421;28;20059;-61
2022/04/17 02:31:11;;;;;;;7.35;4.70;;;;;;;9.85;39.44;101299.47;5092152;28;20566;-61
2022/04/17 02:33:38;;;;;;;7.88;4.93;;;;;;;9.84;39.24;101294.25;5092224;28;20102;-63
2022/04/17 02:36:05;;;;;;;8.85;5.13;;;;;;;9.84;39.05;101289.88;5091121;28;20052;-61
2022/04/17 02:38:32;;;;;;;7.57;4.72;;;;;;;9.84;39.44;101289.00;5091013;28;20639;-61
2022/04/17 02:40:59;;;;;;;7.70;4.78;;;;;;;9.83;39.63;101293.38;5091970;28;20388;-61
2022/04/17 02:43:26;;;;;;;8.07;4.60;;;;;;;9.81;39.23;101292.59;5092235;28;20082;-60
2022/04/17 02:45:53;;;;;;;8.52;5.63;;;;;;;9.80;39.23;101292.63;5092330;28;20048;-62
2022/04/17 02:48:20;;;;;;;8.30;5.07;;;;;;;9.78;39.61;101290.91;5090655;28;20163;-64
2022/04/17 02:50:47;;;;;;;7.32;4.97;;;;;;;9.77;39.41;101293.59;5090682;28;20423;-60
2022/04/17 02:53:16;;;;;;;8.65;5.25;;;;;;;9.74;39.77;101289.28;5092054;28;20043;-63
2022/04/17 02:55:46;;;;;;;8.32;5.00;;;;;;;9.74;39.79;101288.41;5090801;28;20403;-61
2022/04/17 02:58:12;;;;;;;9.00;5.35;;;;;;;9.73;39.56;101286.69;5091042;28;20113;-62
2022/04/17 03:05:36;;;;;;;8.82;5.53;;;;;;;9.70;39.65;101276.25;5092109;28;20056;-60
2022/04/17 03:06:14;;;;;;;6.78;4.72;;;;;;;9.65;39.85;101273.78;5091502;28;20459;-63
2022/04/17 03:08:42;;;;;;;7.35;5.15;;;;;;;9.63;39.85;101270.31;5090522;28;20463;-62
2022/04/17 03:11:10;;;;;;;8.50;5.25;;;;;;;9.62;39.75;101273.84;5091456;28;20101;-61
2022/04/17 03:13:37;;;;;;;9.30;4.90;;;;;;;9.61;40.07;101261.63;5090376;28;20062;-64
2022/04/17 03:16:04;;;;;;;7.75;5.03;;;;;;;9.60;39.83;101254.59;5091691;28;20048;-61
2022/04/17 03:18:30;;;;;;;8.88;5.18;;;;;;;9.59;39.99;101258.16;5091373;28;20048;-61
2022/04/17 03:20:58;;;;;;;7.75;5.10;;;;;;;9.57;39.84;101255.56;5091127;28;20474;-61
2022/04/17 03:23:25;;;;;;;8.48;5.50;;;;;;;9.56;39.97;101258.22;5091160;28;20059;-62
2022/04/17 03:25:53;;;;;;;8.30;5.53;;;;;;;9.52;40.04;101253.09;5091685;28;20048;-62
2022/04/17 03:28:19;;;;;;;9.75;4.95;;;;;;;9.51;40.06;101243.47;5090208;28;20121;-61
2022/04/17 03:30:46;;;;;;;8.45;4.75;;;;;;;9.50;40.27;101252.25;5091040;28;20109;-61
2022/04/17 03:33:12;;;;;;;10.55;5.10;;;;;;;9.49;40.45;101253.16;5091076;28;20079;-59
2022/04/17 03:35:39;;;;;;;8.93;5.30;;;;;;;9.48;40.10;101253.19;5091268;28;20051;-61
2022/04/17 03:38:06;;;;;;;9.00;4.72;;;;;;;9.48;40.38;101245.31;5091212;28;20052;-62
2022/04/17 03:40:32;;;;;;;7.60;4.95;;;;;;;9.47;40.43;101244.47;5091031;28;20048;-60
2022/04/17 03:42:59;;;;;;;9.30;5.20;;;;;;;9.46;40.69;101241.88;5091013;28;20089;-61
2022/04/17 03:45:25;;;;;;;8.73;5.78;;;;;;;9.45;40.51;101241.00;5091013;28;20048;-63
2022/04/17 03:47:52;;;;;;;7.68;5.22;;;;;;;9.42;40.25;101240.25;5090806;28;20151;-62
2022/04/17 03:50:18;;;;;;;8.57;5.18;;;;;;;9.42;40.57;101240.25;5090981;28;20052;-61
2022/04/17 03:52:48;;;;;;;8.25;4.82;;;;;;;9.39;40.42;101236.78;5090995;28;20098;-61
2022/04/17 03:55:15;;;;;;;10.32;5.65;;;;;;;9.37;40.17;101233.34;5089631;28;20047;-60
2022/04/17 03:57:42;;;;;;;8.50;5.43;;;;;;;9.37;40.38;101235.09;5090815;28;20059;-61
2022/04/17 04:00:11;;;;;;;10.05;5.57;;;;;;;9.34;40.54;101228.16;5088630;28;20055;-60
2022/04/17 04:02:43;;;;;;;10.65;6.05;;;;;;;9.31;41.08;101233.50;5089382;28;20476;-61
2022/04/17 04:05:11;;;;;;;9.38;6.10;;;;;;;9.31;40.50;101233.50;5089505;28;20048;-61
2022/04/17 04:07:38;;;;;;;8.25;5.47;;;;;;;9.30;40.66;101236.19;5090755;28;20059;-63
2022/04/17 04:10:06;;;;;;;8.93;5.80;;;;;;;9.27;40.56;101247.63;5090488;28;20056;-61
2022/04/17 04:12:37;;;;;;;12.07;5.88;;;;;;;9.25;41.05;101247.69;5090578;28;20116;-61
2022/04/17 04:15:05;;;;;;;12.18;6.30;;;;;;;9.24;40.76;101243.31;5090359;28;20056;-61
2022/04/17 04:17:32;;;;;;;10.55;6.47;;;;;;;9.23;40.86;101248.63;5089244;28;20058;-60
2022/04/17 04:19:59;;;;;;;12.45;6.30;;;;;;;9.22;40.77;101247.78;5089488;28;20105;-61
2022/04/17 04:22:26;;;;;;;9.57;6.07;;;;;;;9.21;40.74;101243.44;5090614;28;20048;-64
2022/04/17 04:24:53;;;;;;;10.75;6.68;;;;;;;9.21;40.86;101237.31;5090906;28;20060;-61
2022/04/17 04:30:05;;;;;;;12.43;6.13;;;;;;;9.20;40.88;101246.94;5090912;28;20040;-63
2022/04/17 04:32:31;;;;;;;10.65;6.00;;;;;;;9.19;41.02;101239.13;5090836;28;20497;-62
2022/04/17 04:35:04;;;;;;;10.38;5.85;;;;;;;9.19;40.98;101239.13;5090725;28;20105;-63
2022/04/17 04:37:31;;;;;;;9.82;6.53;;;;;;;9.19;41.07;101239.13;5090533;28;20484;-62
2022/04/17 04:39:58;;;;;;;10.07;6.35;;;;;;;9.19;41.20;101239.13;5090171;28;20488;-61
2022/04/17 04:42:25;;;;;;;8.98;5.72;;;;;;;9.19;40.93;101233.88;5090816;28;20047;-61
2022/04/17 04:46:06;;;;;;;11.25;6.55;;;;;;;9.18;41.12;101237.38;5089363;28;20078;-60
2022/04/17 04:47:38;;;;;;;9.77;6.18;;;;;;;9.19;41.01;101236.50;5090462;28;20052;-60
2022/04/17 04:50:06;;;;;;;13.82;6.75;;;;;;;9.17;40.92;101233.91;5090232;28;20048;-62
2022/04/17 04:52:36;;;;;;;13.45;6.82;;;;;;;9.16;41.28;101239.19;5090388;28;20059;-61
2022/04/17 04:55:04;;;;;;;12.68;6.75;;;;;;;9.15;41.19;101240.94;5089101;28;20044;-64
2022/04/17 04:57:31;;;;;;;12.35;6.78;;;;;;;9.13;41.41;101237.53;5089126;28;20048;-63
2022/04/17 04:59:58;;;;;;;12.20;6.95;;;;;;;9.10;41.45;101238.47;5090143;28;20105;-61
2022/04/17 05:02:24;;;;;;;11.27;6.45;;;;;;;9.09;41.37;101243.75;5090379;28;20044;-61
2022/04/17 05:04:51;;;;;;;13.25;6.55;;;;;;;9.07;41.75;101233.28;5090221;28;20060;-62
2022/04/17 05:07:17;;;;;;;12.35;6.68;;;;;;;9.06;41.63;101239.44;5090216;28;20117;-62
2022/04/17 05:09:44;;;;;;;11.02;6.90;;;;;;;9.05;41.60;101242.13;5089877;28;20546;-60
2022/04/17 05:12:10;;;;;;;12.35;7.15;;;;;;;9.05;41.91;101236.88;5091819;28;20052;-62
2022/04/17 05:14:41;;;;;;;13.65;6.55;;;;;;;9.04;41.81;101236.00;5093911;28;20048;-60
2022/04/17 05:17:08;;;;;;;14.35;7.57;;;;;;;9.05;41.85;101236.88;5093944;28;20055;-61
2022/04/17 05:19:35;;;;;;;12.75;6.68;;;;;;;9.06;42.32;101235.94;5093346;28;20381;-61
2022/04/17 05:22:02;;;;;;;11.98;6.53;;;;;;;9.06;42.01;101222.81;5094120;28;20454;-62
2022/04/17 05:24:29;;;;;;;13.32;6.65;;;;;;;9.06;42.03;101223.69;5093829;28;20058;-61
2022/04/17 05:26:56;;;;;;;20.38;7.35;;;;;;;9.08;42.03;101228.91;5092438;28;20048;-61
2022/04/17 05:29:22;;;;;;;11.00;6.18;;;;;;;9.07;42.29;101230.66;5093207;28;20109;-61
2022/04/17 05:31:49;;;;;;;11.15;6.30;;;;;;;9.08;42.29;101232.38;5093437;28;20048;-62
2022/04/17 05:34:16;;;;;;;11.23;5.97;;;;;;;9.11;42.10;101239.31;5093553;28;20047;-63
2022/04/17 05:36:42;;;;;;;14.35;6.18;;;;;;;9.13;42.30;101240.16;5093383;28;20060;-61
2022/04/17 05:39:09;;;;;;;11.43;6.07;;;;;;;9.16;42.26;101240.03;5092996;28;20602;-62
2022/04/17 05:41:37;;;;;;;14.20;6.47;;;;;;;9.19;42.10;101233.88;5093198;28;20048;-63
2022/04/17 05:44:05;;;;;;;8.93;6.03;;;;;;;9.23;42.43;101236.34;5091830;28;20056;-61
2022/04/17 05:46:35;;;;;;;10.48;5.90;;;;;;;9.27;42.60;101231.88;5093237;28;20541;-61
2022/04/17 05:49:04;;;;;;;9.40;5.30;;;;;;;9.32;42.05;101237.00;5092178;28;20043;-61
2022/04/17 05:51:36;;;;;;;8.38;5.00;;;;;;;9.36;42.52;101236.00;5091948;28;20055;-60
2022/04/17 05:54:07;;;;;;;7.93;5.20;;;;;;;9.40;42.22;101240.28;5091851;28;20500;-61
2022/04/17 05:56:37;;;;;;;11.38;5.45;;;;;;;9.45;42.43;101248.91;5091771;28;20055;-61
2022/04/17 05:59:07;;;;;;;10.88;5.28;;;;;;;9.51;42.63;101247.88;5091685;28;20451;-64
2022/04/17 06:01:34;;;;;;;7.75;4.50;;;;;;;9.57;42.11;101245.03;5093065;28;20056;-62
2022/04/17 06:04:03;;;;;;;5.57;4.05;;;;;;;9.63;42.26;101246.63;5092784;28;20052;-61
2022/04/17 06:06:30;;;;;;;7.97;4.97;;;;;;;9.68;42.04;101246.53;5092860;28;20389;-61
2022/04/17 06:08:56;;;;;;;7.80;4.57;;;;;;;9.73;42.09;101248.13;5092778;28;20056;-63
2022/04/17 06:11:23;;;;;;;6.57;4.53;;;;;;;9.81;42.10;101239.13;5091063;28;20051;-62
2022/04/17 06:13:50;;;;;;;7.07;4.18;;;;;;;9.87;41.66;101242.44;5092600;28;20105;-61
2022/04/17 06:16:16;;;;;;;7.60;5.00;;;;;;;9.93;41.99;101238.75;5092501;28;20575;-62
2022/04/17 06:18:43;;;;;;;8.07;4.80;;;;;;;10.01;41.79;101242.00;5092484;28;20040;-61
2022/04/17 06:21:11;;;;;;;6.55;4.18;;;;;;;10.08;41.64;101244.44;5092610;28;20185;-61
2022/04/17 06:23:38;;;;;;;6.95;4.53;;;;;;;10.15;41.80;101248.63;5092144;28;20052;-61
2022/04/17 06:26:06;;;;;;;8.27;5.15;;;;;;;10.24;41.54;101236.94;5092481;28;20052;-60
2022/04/17 06:28:33;;;;;;;7.82;4.05;;;;;;;10.29;41.55;101238.50;5092774;28;20060;-60
2022/04/17 06:30:59;;;;;;;7.43;4.75;;;;;;;10.36;41.33;101236.53;5092245;28;20056;-62
2022/04/17 06:33:26;;;;;;;9.43;4.28;;;;;;;10.41;41.25;101239.91;5092398;28;20059;-62
2022/04/17 06:35:52;;;;;;;9.13;4.78;;;;;;;10.47;41.42;101236.22;5092673;28;20496;-62
2022/04/17 06:38:20;;;;;;;7.13;4.82;;;;;;;10.53;41.36;101241.31;5092299;28;20044;-63
2022/04/17 06:40:47;;;;;;;8.60;4.30;;;;;;;10.58;41.21;101233.22;5091085;28;20052;-62
2022/04/17 06:43:13;;;;;;;7.80;4.47;;;;;;;10.64;41.21;101234.81;5092323;28;20048;-63
2022/04/17 06:45:41;;;;;;;11.23;5.32;;;;;;;10.69;41.13;101227.59;5090976;28;20476;-60
2022/04/17 06:48:11;;;;;;;7.93;4.30;;;;;;;10.74;41.09;101227.47;5090751;28;20488;-63
2022/04/17 06:50:38;;;;;;;10.20;4.70;;;;;;;10.81;40.97;101221.91;5092262;28;20047;-61
2022/04/17 06:53:04;;;;;;;7.75;4.53;;;;;;;10.87;40.97;101226.13;5092214;28;20060;-62
2022/04/17 06:55:31;;;;;;;6.35;4.35;;;;;;;10.93;40.80;101228.56;5091549;28;20114;-61
2022/04/17 06:57:58;;;;;;;6.43;4.35;;;;;;;10.98;41.07;101225.75;5092233;28;20504;-62
2022/04/17 07:00:24;;;;;;;7.38;5.10;;;;;;;11.04;40.90;101227.31;5092077;28;20052;-61
2022/04/17 07:02:51;;;;;;;5.60;4.20;;;;;;;11.11;40.53;101227.97;5091628;28;20043;-60
2022/04/17 07:05:18;;;;;;;8.68;4.40;;;;;;;11.15;40.37;101225.16;5092109;28;20052;-61
2022/04/17 07:07:44;;;;;;;7.35;4.35;;;;;;;11.21;40.48;101232.84;5091356;28;20040;-61
2022/04/17 07:10:11;;;;;;;8.85;4.95;;;;;;;11.26;40.47;101237.97;5091565;28;21057;-60
2022/04/17 07:12:39;;;;;;;10.40;4.60;;;;;;;11.31;40.38;101236.00;5089967;28;20048;-63
2022/04/17 07:15:10;;;;;;;8.93;4.55;;;;;;;11.37;40.63;101223.53;5090316;28;20475;-62
2022/04/17 07:17:39;;;;;;;7.05;4.70;;;;;;;11.42;40.57;101225.06;5091366;28;20552;-62
2022/04/17 07:20:09;;;;;;;5.88;3.95;;;;;;;11.47;40.33;101228.41;5089549;28;20113;-59
2022/04/17 07:22:37;;;;;;;9.10;4.75;;;;;;;11.52;40.45;101225.59;5090477;28;20063;-60
2022/04/17 07:25:06;;;;;;;6.35;4.55;;;;;;;11.58;40.43;101229.75;5090106;28;20758;-61
2022/04/17 07:27:36;;;;;;;6.68;4.10;;;;;;;11.62;40.25;101225.25;5091326;28;20051;-63
2022/04/17 07:30:08;;;;;;;9.68;4.80;;;;;;;11.67;40.33;101218.03;5090780;28;20443;-60
2022/04/17 07:32:34;;;;;;;7.13;4.50;;;;;;;11.72;40.16;101213.41;5089585;28;20051;-62
2022/04/17 07:35:01;;;;;;;7.25;4.35;;;;;;;11.76;40.24;101214.16;5091013;28;20396;-60
2022/04/17 07:37:28;;;;;;;8.48;4.55;;;;;;;11.83;40.23;101228.84;5090586;28;20044;-61
2022/04/17 07:39:54;;;;;;;5.07;3.97;;;;;;;11.86;40.46;101224.28;5090663;28;20077;-62
2022/04/17 07:42:21;;;;;;;7.45;4.68;;;;;;;11.92;40.47;101217.09;5091325;28;20144;-61
2022/04/17 07:44:48;;;;;;;6.28;4.13;;;;;;;11.97;40.36;101223.03;5090908;28;20553;-59
2022/04/17 07:47:16;;;;;;;7.22;4.35;;;;;;;12.03;40.35;101220.13;5091237;28;20067;-62
2022/04/17 07:49:43;;;;;;;6.10;3.90;;;;;;;12.10;40.06;101221.66;5091160;28;20048;-61
2022/04/17 07:52:10;;;;;;;6.05;4.25;;;;;;;12.17;40.13;101219.63;5090954;28;20048;-60
2022/04/17 07:54:36;;;;;;;7.55;3.92;;;;;;;12.23;39.76;101216.72;5090865;28;20090;-62
2022/04/17 07:57:03;;;;;;;7.82;4.13;;;;;;;12.30;39.63;101219.97;5091012;28;20114;-61
2022/04/17 07:59:30;;;;;;;6.75;3.70;;;;;;;12.37;39.46;101216.16;5090934;28;20048;-60
2022/04/17 08:02:28;;;;;;;7.65;4.00;;;;;;;12.45;39.02;101210.56;5090947;28;20051;-60
2022/04/17 08:04:55;;;;;;;7.35;4.50;;;;;;;12.53;39.27;101206.75;5088295;28;20127;-62
2022/04/17 08:07:22;;;;;;;8.38;3.97;;;;;;;12.60;39.09;101208.22;5090467;28;20056;-61
2022/04/17 08:09:49;;;;;;;7.22;4.10;;;;;;;12.66;39.00;101207.09;5089000;28;20056;-64
2022/04/17 08:12:20;;;;;;;5.22;3.53;;;;;;;12.71;38.78;101202.50;5090492;28;20059;-61
2022/04/17 08:14:47;;;;;;;5.70;3.67;;;;;;;12.78;38.45;101206.56;5089476;28;20744;-61
2022/04/17 08:17:13;;;;;;;7.10;4.00;;;;;;;12.84;38.62;101203.69;5090613;28;20056;-63
2022/04/17 08:19:40;;;;;;;5.53;3.78;;;;;;;12.92;38.58;101200.69;5090386;28;20392;-61
2022/04/17 08:22:06;;;;;;;7.18;3.83;;;;;;;12.99;38.81;101193.34;5089902;28;20110;-61
2022/04/17 08:24:33;;;;;;;5.97;4.00;;;;;;;13.06;38.78;101186.88;5090330;28;20084;-60
2022/04/17 08:27:00;;;;;;;6.47;3.92;;;;;;;13.13;38.53;101195.38;5090535;28;20484;-62
2022/04/17 08:29:26;;;;;;;6.05;3.85;;;;;;;13.20;38.37;101199.44;5090591;28;20078;-61
2022/04/17 08:31:53;;;;;;;5.97;4.13;;;;;;;13.28;38.37;101199.13;5090564;28;20059;-60
2022/04/17 08:34:20;;;;;;;5.68;3.90;;;;;;;13.36;38.45;101197.00;5090686;28;20048;-64
2022/04/17 08:36:46;;;;;;;4.57;3.42;;;;;;;13.46;38.33;101188.63;5090726;28;20093;-62
2022/04/17 08:39:13;;;;;;;5.43;3.53;;;;;;;13.53;38.32;101193.59;5090196;28;20549;-61
2022/04/17 08:41:43;;;;;;;5.15;3.92;;;;;;;13.62;37.76;101186.16;5090406;28;20197;-61
2022/04/17 08:44:10;;;;;;;8.15;4.40;;;;;;;13.72;37.85;101190.06;5089620;28;20052;-60
2022/04/17 08:46:36;;;;;;;7.68;3.70;;;;;;;13.81;37.74;101189.66;5090066;28;20055;-62
2022/04/17 08:49:06;;;;;;;5.07;3.88;;;;;;;13.90;37.77;101188.34;5093565;28;20062;-64
2022/04/17 08:51:33;;;;;;;6.03;3.50;;;;;;;13.98;37.89;101176.53;5094546;28;20048;-60
2022/04/17 08:54:01;;;;;;;5.25;3.83;;;;;;;14.06;37.61;101174.38;5094663;28;20113;-61
2022/04/17 08:56:28;;;;;;;6.10;3.72;;;;;;;14.17;38.04;101179.16;5094627;28;20055;-60
2022/04/17 08:58:56;;;;;;;5.30;3.88;;;;;;;14.27;37.50;101174.22;5093393;28;20048;-63
2022/04/17 09:01:22;;;;;;;7.88;4.03;;;;;;;14.36;37.14;101171.16;5094144;28;20051;-60
2022/04/17 09:03:49;;;;;;;6.50;4.20;;;;;;;14.46;37.10;101172.38;5093037;28;20048;-61
2022/04/17 09:06:20;;;;;;;6.65;4.07;;;;;;;14.54;36.49;101168.50;5094284;28;20443;-58
2022/04/17 09:09:00;;;;;;;6.72;4.10;;;;;;;14.63;36.86;101172.47;5093865;28;20490;-62
2022/04/17 09:11:29;;;;;;;6.60;3.38;;;;;;;14.75;36.66;101171.81;5094125;28;20056;-61
2022/04/17 09:13:57;;;;;;;4.03;3.13;;;;;;;14.86;36.65;101173.94;5094112;28;20060;-60
2022/04/17 09:16:29;;;;;;;6.80;4.18;;;;;;;14.93;36.55;101163.88;5092562;28;20488;-59
2022/04/17 09:18:57;;;;;;;4.70;3.60;;;;;;;15.03;36.11;101158.94;5092636;28;20059;-59
2022/04/17 09:21:30;;;;;;;5.20;4.00;;;;;;;15.09;36.06;101156.81;5092254;28;20047;-59
2022/04/17 09:24:26;;;;;;;7.88;4.07;;;;;;;15.16;36.78;101160.00;5093797;28;20113;-61
2022/04/17 09:26:58;;;;;;;5.32;3.95;;;;;;;15.28;36.13;101152.34;5093751;28;20051;-60
2022/04/17 09:29:29;;;;;;;4.65;3.40;;;;;;;15.35;35.82;101153.69;5092027;28;20566;-58
2022/04/17 09:31:58;;;;;;;4.95;3.75;;;;;;;15.45;36.01;101140.78;5092612;28;20048;-60
2022/04/17 09:34:26;;;;;;;7.30;3.80;;;;;;;15.54;36.35;101136.75;5093788;28;20473;-59
2022/04/17 09:36:59;;;;;;;4.88;3.53;;;;;;;15.61;36.59;101138.13;5092344;28;20105;-59
2022/04/17 09:39:35;;;;;;;4.85;3.90;;;;;;;15.70;33.92;101128.78;5092096;28;20052;-60
2022/04/17 09:42:02;;;;;;;4.20;2.97;;;;;;;15.81;35.32;101129.03;5093279;28;20051;-62
2022/04/17 09:44:46;;;;;;;5.97;3.63;;;;;;;15.82;35.29;101124.56;5092024;28;20062;-60
2022/04/17 09:47:16;;;;;;;6.88;4.03;;;;;;;15.92;35.72;101123.09;5092132;28;20044;-59
2022/04/17 09:49:49;;;;;;;4.38;3.17;;;;;;;15.99;36.11;101120.97;5091883;28;20420;-58
2022/04/17 09:52:15;;;;;;;9.45;3.65;;;;;;;16.11;36.48;101111.44;5093320;28;20496;-60
2022/04/17 09:54:42;;;;;;;4.15;3.15;;;;;;;16.22;35.97;101109.00;5093019;28;20067;-60
2022/04/17 09:57:09;;;;;;;7.35;4.05;;;;;;;16.36;35.26;101109.97;5093294;28;20051;-59
2022/04/17 09:59:37;;;;;;;5.90;2.47;;;;;;;16.46;35.63;101103.19;5091961;28;20598;-61
2022/04/17 10:02:06;;;;;;;4.05;2.33;;;;;;;16.56;35.47;101100.78;5093198;28;20052;-59
2022/04/17 10:04:36;;;;;;;4.75;2.47;;;;;;;16.65;34.52;101091.41;5091706;28;20052;-58
2022/04/17 10:07:04;;;;;;;6.45;3.10;;;;;;;16.73;34.33;101089.16;5091709;28;20488;-59
2022/04/17 10:09:32;;;;;;;3.95;2.42;;;;;;;16.83;34.22;101088.56;5092666;28;20052;-58
2022/04/17 10:12:01;;;;;;;4.68;2.75;;;;;;;16.89;34.42;101085.50;5091577;28;20055;-60
2022/04/17 10:14:28;;;;;;;3.45;2.58;;;;;;;16.96;34.37;101070.06;5091674;28;20056;-60
2022/04/17 10:16:57;;;;;;;5.82;2.80;;;;;;;17.03;34.49;101068.69;5092712;28;20063;-60
2022/04/17 10:19:25;;;;;;;4.22;2.53;;;;;;;17.12;34.54;101077.94;5091136;28;20051;-59
2022/04/17 10:21:52;;;;;;;5.78;2.65;;;;;;;17.21;34.70;101072.03;5092828;28;20075;-59
2022/04/17 10:24:21;;;;;;;3.88;2.70;;;;;;;17.30;34.60;101062.59;5091176;28;20056;-59
2022/04/17 10:26:49;;;;;;;5.28;2.95;;;;;;;17.38;34.68;101057.63;5091200;28;20044;-68
2022/04/17 10:29:32;;;;;;;4.65;2.95;;;;;;;17.48;33.98;101051.69;5091045;28;20052;-59
2022/04/17 10:32:23;;;;;;;2.83;2.50;;;;;;;17.55;34.76;101043.22;5092382;28;20048;-58
2022/04/17 10:35:26;;;;;;;3.97;2.50;;;;;;;17.67;34.66;101046.88;5092509;28;20121;-59
2022/04/17 10:37:56;;;;;;;4.83;2.77;;;;;;;17.82;33.77;101042.34;5092394;28;20051;-59
2022/04/17 10:40:23;;;;;;;4.35;2.70;;;;;;;17.91;33.68;101045.34;5092058;28;20454;-59
2022/04/17 10:43:01;;;;;;;3.53;2.35;;;;;;;17.96;33.38;101036.09;5091110;28;20052;-59
2022/04/17 10:45:31;;;;;;;3.40;2.72;;;;;;;18.09;34.23;101033.44;5090717;28;20051;-59
2022/04/17 10:48:12;;;;;;;4.72;2.90;;;;;;;18.16;34.13;101027.72;5090999;28;20048;-59
2022/04/17 10:50:51;;;;;;;3.58;2.72;;;;;;;18.31;34.21;101026.63;5090508;28;20055;-59
2022/04/17 10:53:25;;;;;;;3.80;2.60;;;;;;;18.46;34.29;101026.50;5090977;28;20056;-59
2022/04/17 10:56:06;;;;;;;3.85;2.70;;;;;;;18.66;35.26;101016.25;5092405;28;20416;-59
2022/04/17 10:58:43;;;;;;;4.93;2.83;;;;;;;18.94;34.37;101014.25;5090649;28;20052;-63
2022/04/17 11:01:10;;;;;;;4.38;2.20;;;;;;;19.31;34.76;101008.94;5091555;28;20044;-59
2022/04/17 11:03:37;;;;;;;3.17;2.25;;;;;;;19.74;34.25;101012.03;5091845;28;20063;-60
2022/04/17 11:06:32;;;;;;;5.28;2.80;;;;;;;20.32;33.86;101011.19;5092042;28;20056;-60
2022/04/17 11:09:15;;;;;;;4.30;2.72;;;;;;;21.06;33.17;101003.63;5091769;28;20051;-59
2022/04/17 11:11:43;;;;;;;3.30;2.55;;;;;;;21.77;33.70;101014.81;5091571;28;20091;-60
2022/04/17 11:14:11;;;;;;;3.05;2.55;;;;;;;22.45;32.94;101005.44;5090353;28;20059;-59
2022/04/17 11:16:54;;;;;;;3.78;2.70;;;;;;;23.14;31.24;101000.31;5091803;28;20048;-60
2022/04/17 11:19:23;;;;;;;4.35;2.58;;;;;;;23.81;29.68;101005.81;5091369;28;20048;-60
2022/04/17 11:21:52;;;;;;;2.90;2.60;;;;;;;24.37;30.43;100997.06;5090076;28;20048;-60
2022/04/17 11:24:20;;;;;;;2.88;2.47;;;;;;;24.89;29.68;100990.31;5091299;28;20503;-60
2022/04/17 11:26:53;;;;;;;2.47;2.28;;;;;;;25.31;28.74;100988.84;5090290;28;20500;-60
2022/04/17 11:29:36;;;;;;;;;;;;;;;25.64;30.72;100985.63;5091699;28;20131;-61
2022/04/17 11:32:25;;;;;;;2.53;2.33;;;;;;;26.01;28.46;100979.13;5091357;28;19924;-60
2022/04/17 11:34:55;;;;;;;3.30;2.40;;;;;;;26.33;27.61;100984.91;5087257;28;20048;-61
2022/04/17 11:37:23;;;;;;;3.03;2.42;;;;;;;26.58;27.29;100974.22;5090104;28;20055;-60
2022/04/17 11:39:51;;;;;;;3.17;2.13;;;;;;;26.87;26.55;100967.53;5089751;28;20562;-62
2022/04/17 11:42:18;;;;;;;2.40;2.13;;;;;;;27.17;26.77;100954.41;5089767;28;20093;-62