Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:06;;;;;;;19.35;12.95;;;;;;;;;;5043060;28;20032;-84
2021/09/26 00:02:31;;;;;;;16.30;12.05;;;;;;;;;;5014373;28;20120;-84
2021/09/26 00:04:57;;;;;;;15.90;11.55;;;;;;;;;;5019444;28;20569;-85
2021/09/26 00:07:23;;;;;;;18.77;12.02;;;;;;;;;;5018145;28;20048;-84
2021/09/26 00:09:48;;;;;;;17.60;11.90;;;;;;;;;;5015831;28;20093;-85
2021/09/26 00:12:14;;;;;;;15.60;11.30;;;;;;;;;;5020983;28;20033;-84
2021/09/26 00:14:39;;;;;;;17.88;12.18;;;;;;;;;;5042928;28;20044;-85
2021/09/26 00:17:05;;;;;;;16.83;12.48;;;;;;;;;;5033760;28;20060;-84
2021/09/26 00:19:30;;;;;;;17.15;12.30;;;;;;;;;;5021849;28;20029;-83
2021/09/26 00:21:56;;;;;;;16.20;11.23;;;;;;;;;;5053640;28;20141;-85
2021/09/26 00:24:21;;;;;;;16.38;12.20;;;;;;;;;;5011287;28;20041;-85
2021/09/26 00:26:47;;;;;;;19.15;12.20;;;;;;;;;;5005543;28;20039;-84
2021/09/26 00:29:13;;;;;;;16.52;11.70;;;;;;;;;;5025487;28;20026;-84
2021/09/26 00:31:38;;;;;;;17.63;12.02;;;;;;;;;;5022735;28;20040;-83
2021/09/26 00:34:04;;;;;;;18.80;11.88;;;;;;;;;;5027482;28;20042;-84
2021/09/26 00:36:29;;;;;;;15.35;11.63;;;;;;;;;;5030653;28;20109;-83
2021/09/26 00:38:55;;;;;;;16.83;11.95;;;;;;;;;;5014001;28;20127;-84
2021/09/26 00:41:20;;;;;;;15.02;11.18;;;;;;;;;;5011868;28;20044;-84
2021/09/26 00:43:46;;;;;;;16.30;11.43;;;;;;;;;;5037856;28;20049;-83
2021/09/26 00:46:11;;;;;;;17.92;11.50;;;;;;;;;;5019889;28;20086;-84
2021/09/26 00:48:37;;;;;;;16.00;11.45;;;;;;;;;;5018196;28;20083;-84
2021/09/26 00:51:09;;;;;;;17.63;11.93;;;;;;;;;;5059733;28;20045;-83
2021/09/26 00:53:35;;;;;;;15.63;11.52;;;;;;;;;;5045631;28;20100;-83
2021/09/26 00:56:01;;;;;;;15.40;11.48;;;;;;;;;;5019996;28;20439;-84
2021/09/26 00:58:29;;;;;;;16.60;11.32;;;;;;;;;;5013048;28;20095;-83
2021/09/26 01:00:55;;;;;;;16.95;11.85;;;;;;;;;;5041343;28;20115;-84
2021/09/26 01:03:20;;;;;;;17.48;11.30;;;;;;;;;;5007556;28;20425;-83
2021/09/26 01:05:57;;;;;;;15.77;11.85;;;;;;;;;;5023707;28;20380;-83
2021/09/26 01:08:40;;;;;;;16.40;11.48;;;;;;;;;;5037437;28;20063;-84
2021/09/26 01:11:15;;;;;;;14.85;11.20;;;;;;;;;;5035051;28;20025;-84
2021/09/26 01:14:06;;;;;;;15.02;12.10;;;;;;;;;;5022654;28;20036;-83
2021/09/26 01:16:40;;;;;;;16.70;10.98;;;;;;;;;;5037630;28;20033;-84
2021/09/26 01:19:35;;;;;;;16.55;10.90;;;;;;;;;;5039789;28;20020;-83
2021/09/26 01:22:15;;;;;;;17.20;11.50;;;;;;;;;;5036732;28;20021;-84
2021/09/26 01:25:07;;;;;;;16.67;11.05;;;;;;;;;;5046590;28;20033;-83
2021/09/26 01:28:10;;;;;;;15.52;11.15;;;;;;;;;;5033945;28;20506;-85
2021/09/26 01:30:54;;;;;;;16.33;10.60;;;;;;;;;;5024661;28;20029;-85
2021/09/26 01:33:39;;;;;;;15.77;11.05;;;;;;;;;;5040124;28;20396;-84
2021/09/26 01:36:35;;;;;;;16.60;10.77;;;;;;;;;;5036518;28;20082;-85
2021/09/26 01:39:34;;;;;;;14.80;10.75;;;;;;;;;;5037282;28;20025;-85
2021/09/26 01:42:06;;;;;;;14.75;10.85;;;;;;;;;;5020708;28;20076;-84
2021/09/26 01:44:55;;;;;;;18.52;11.90;;;;;;;;;;5048857;28;20029;-84
2021/09/26 01:47:34;;;;;;;16.92;11.52;;;;;;;;;;5041857;28;20380;-84
2021/09/26 01:50:03;;;;;;;12.82;10.30;;;;;;;;;;5053750;28;20047;-85
2021/09/26 01:52:33;;;;;;;16.38;10.93;;;;;;;;;;5027844;28;20455;-84
2021/09/26 01:55:00;;;;;;;15.55;11.77;;;;;;;;;;5029860;28;20028;-85
2021/09/26 01:57:26;;;;;;;15.45;11.48;;;;;;;;;;5043996;28;20025;-84
2021/09/26 01:59:56;;;;;;;15.25;11.38;;;;;;;;;;5029608;28;20059;-84
2021/09/26 02:02:24;;;;;;;13.57;10.15;;;;;;;;;;5035125;28;20076;-84
2021/09/26 02:04:53;;;;;;;16.48;11.27;;;;;;;;;;5034767;28;20029;-84
2021/09/26 02:07:20;;;;;;;15.02;11.05;;;;;;;;;;5032918;28;20045;-85
2021/09/26 02:09:47;;;;;;;14.27;11.02;;;;;;;;;;5011925;28;20022;-84
2021/09/26 02:12:14;;;;;;;15.43;11.35;;;;;;;;;;5013260;28;20379;-84
2021/09/26 02:14:41;;;;;;;14.73;10.88;;;;;;;;;;5030939;28;20045;-84
2021/09/26 02:17:09;;;;;;;17.02;11.13;;;;;;;;;;5031318;28;20025;-84
2021/09/26 02:19:36;;;;;;;15.90;11.65;;;;;;;;;;5024208;28;20045;-85
2021/09/26 02:22:05;;;;;;;17.60;11.50;;;;;;;;;;5010276;28;20033;-85
2021/09/26 02:24:33;;;;;;;17.42;11.88;;;;;;;;;;5016674;28;20484;-84
2021/09/26 02:26:58;;;;;;;14.88;11.73;;;;;;;;;;5033815;28;20412;-84
2021/09/26 02:29:24;;;;;;;18.17;12.63;;;;;;;;;;5024512;28;20083;-85
2021/09/26 02:31:49;;;;;;;17.20;12.85;;;;;;;;;;5011199;28;20033;-84
2021/09/26 02:34:15;;;;;;;16.77;11.77;;;;;;;;;;5033436;28;20037;-84
2021/09/26 02:36:40;;;;;;;16.00;11.70;;;;;;;;;;5029042;28;20423;-84
2021/09/26 02:39:06;;;;;;;16.77;12.43;;;;;;;;;;5016774;28;20789;-84
2021/09/26 02:41:44;;;;;;;15.55;12.00;;;;;;;;;;5006529;28;20041;-84
2021/09/26 02:44:33;;;;;;;16.60;12.13;;;;;;;;;;5032253;28;20025;-85
2021/09/26 02:47:07;;;;;;;16.15;11.45;;;;;;;;;;5029084;28;20026;-84
2021/09/26 02:49:33;;;;;;;17.67;11.77;;;;;;;;;;5030859;28;20093;-84
2021/09/26 02:51:59;;;;;;;16.40;12.20;;;;;;;;;;5031715;28;20081;-85
2021/09/26 02:54:26;;;;;;;18.98;12.93;;;;;;;;;;5009608;28;20056;-84
2021/09/26 02:56:51;;;;;;;16.38;12.07;;;;;;;;;;5017875;28;20106;-85
2021/09/26 02:59:20;;;;;;;14.85;11.40;;;;;;;;;;5030186;28;20826;-84
2021/09/26 03:01:51;;;;;;;14.90;11.65;;;;;;;;;;5030668;28;20021;-85
2021/09/26 03:04:16;;;;;;;15.20;11.93;;;;;;;;;;5024688;28;20504;-85
2021/09/26 03:06:42;;;;;;;15.68;11.38;;;;;;;;;;4998554;28;20030;-84
2021/09/26 03:09:07;;;;;;;17.98;12.10;;;;;;;;;;5019652;28;20056;-84
2021/09/26 03:11:33;;;;;;;13.73;10.93;;;;;;;;;;5017483;28;20030;-84
2021/09/26 03:13:58;;;;;;;13.38;10.60;;;;;;;;;;5023290;28;20031;-84
2021/09/26 03:16:23;;;;;;;14.38;11.35;;;;;;;;;;5018538;28;20079;-84
2021/09/26 03:18:49;;;;;;;17.50;11.50;;;;;;;;;;5017908;28;20025;-83
2021/09/26 03:21:14;;;;;;;14.80;10.68;;;;;;;;;;5021338;28;20052;-84
2021/09/26 03:23:41;;;;;;;17.27;11.93;;;;;;;;;;5021840;28;20031;-84
2021/09/26 03:26:07;;;;;;;15.98;11.13;;;;;;;;;;5020247;28;20040;-84
2021/09/26 03:28:33;;;;;;;14.25;11.00;;;;;;;;;;5023543;28;20029;-84
2021/09/26 03:30:58;;;;;;;15.30;11.00;;;;;;;;;;5016850;28;20538;-84
2021/09/26 03:33:23;;;;;;;15.07;11.30;;;;;;;;;;5012079;28;20033;-83
2021/09/26 03:35:49;;;;;;;15.63;11.93;;;;;;;;;;5008087;28;20121;-85
2021/09/26 03:38:14;;;;;;;15.73;11.27;;;;;;;;;;4996881;28;20143;-85
2021/09/26 03:40:40;;;;;;;14.13;10.85;;;;;;;;;;5017375;28;20032;-84
2021/09/26 03:43:05;;;;;;;14.77;11.07;;;;;;;;;;5035298;28;20026;-84
2021/09/26 03:45:31;;;;;;;15.75;11.40;;;;;;;;;;5029696;28;20057;-84
2021/09/26 03:47:56;;;;;;;15.07;10.95;;;;;;;;;;4999741;28;20026;-84
2021/09/26 03:50:22;;;;;;;17.35;11.10;;;;;;;;;;5029230;28;20034;-84
2021/09/26 03:52:47;;;;;;;15.35;11.05;;;;;;;;;;5021222;28;20082;-85
2021/09/26 03:55:13;;;;;;;17.52;11.23;;;;;;;;;;5011701;28;20038;-85
2021/09/26 03:57:39;;;;;;;17.17;10.85;;;;;;;;;;5024656;28;20042;-84
2021/09/26 04:00:07;;;;;;;15.05;10.60;;;;;;;;;;5022178;28;20040;-83
2021/09/26 04:02:33;;;;;;;15.30;11.35;;;;;;;;;;5025798;28;20030;-84
2021/09/26 04:04:58;;;;;;;15.88;10.90;;;;;;;;;;5012044;28;20452;-84
2021/09/26 04:07:23;;;;;;;14.40;11.35;;;;;;;;;;5021769;28;20124;-85
2021/09/26 04:09:49;;;;;;;17.15;11.23;;;;;;;;;;5029810;28;20025;-84
2021/09/26 04:12:15;;;;;;;13.98;10.52;;;;;;;;;;5033108;28;20128;-84
2021/09/26 04:14:41;;;;;;;16.02;11.02;;;;;;;;;;5015730;28;20120;-84
2021/09/26 04:17:06;;;;;;;16.05;11.15;;;;;;;;;;5023525;28;20456;-84
2021/09/26 04:19:32;;;;;;;18.02;10.80;;;;;;;;;;5034565;28;20026;-83
2021/09/26 04:21:58;;;;;;;15.50;11.07;;;;;;;;;;5016475;28;20025;-85
2021/09/26 04:24:23;;;;;;;16.08;11.02;;;;;;;;;;5021247;28;20040;-85
2021/09/26 04:26:49;;;;;;;18.85;11.02;;;;;;;;;;5020500;28;20061;-84
2021/09/26 04:29:14;;;;;;;13.85;11.07;;;;;;;;;;5005074;28;20492;-84
2021/09/26 04:31:40;;;;;;;17.65;11.75;;;;;;;;;;5009578;28;20577;-84
2021/09/26 04:34:06;;;;;;;16.35;11.38;;;;;;;;;;5031474;28;20114;-84
2021/09/26 04:36:31;;;;;;;16.23;11.40;;;;;;;;;;5032579;28;20041;-84
2021/09/26 04:38:56;;;;;;;18.00;11.13;;;;;;;;;;5018381;28;20088;-84
2021/09/26 04:41:22;;;;;;;16.17;11.50;;;;;;;;;;5027627;28;20037;-85
2021/09/26 04:43:47;;;;;;;18.55;11.40;;;;;;;;;;5031670;28;20026;-84
2021/09/26 04:46:13;;;;;;;16.02;11.35;;;;;;;;;;5024345;28;20029;-83
2021/09/26 04:48:38;;;;;;;15.68;10.63;;;;;;;;;;5014320;28;20062;-84
2021/09/26 04:51:04;;;;;;;16.67;11.45;;;;;;;;;;5032579;28;20037;-84
2021/09/26 04:53:29;;;;;;;19.25;11.80;;;;;;;;;;5013611;28;20041;-84
2021/09/26 04:55:55;;;;;;;18.88;11.65;;;;;;;;;;5033663;28;20168;-83
2021/09/26 04:58:20;;;;;;;15.25;11.40;;;;;;;;;;5038580;28;20488;-84
2021/09/26 05:00:50;;;;;;;16.17;11.30;;;;;;;;;;5016215;28;20040;-83
2021/09/26 05:03:15;;;;;;;16.75;11.50;;;;;;;;;;5019696;28;20041;-84
2021/09/26 05:05:41;;;;;;;19.08;11.48;;;;;;;;;;5020907;28;20121;-83
2021/09/26 05:08:07;;;;;;;16.50;11.65;;;;;;;;;;5018357;28;20049;-82
2021/09/26 05:10:32;;;;;;;20.02;11.35;;;;;;;;;;5042576;28;20033;-84
2021/09/26 05:12:58;;;;;;;17.92;11.95;;;;;;;;;;5030183;28;20032;-84
2021/09/26 05:15:24;;;;;;;18.05;11.32;;;;;;;;;;5028196;28;20466;-83
2021/09/26 05:17:50;;;;;;;18.02;12.00;;;;;;;;;;5028719;28;20071;-83
2021/09/26 05:20:15;;;;;;;15.05;10.52;;;;;;;;;;5033972;28;20033;-84
2021/09/26 05:22:41;;;;;;;16.38;11.05;;;;;;;;;;5036000;28;20117;-84
2021/09/26 05:25:07;;;;;;;18.02;12.02;;;;;;;;;;5033204;28;20045;-84
2021/09/26 05:27:33;;;;;;;14.55;11.40;;;;;;;;;;5031808;28;20025;-84
2021/09/26 05:29:58;;;;;;;15.88;11.43;;;;;;;;;;5031150;28;20120;-84
2021/09/26 05:32:24;;;;;;;14.85;12.02;;;;;;;;;;5010913;28;20383;-83
2021/09/26 05:34:49;;;;;;;15.02;12.15;;;;;;;;;;5031035;28;20034;-84
2021/09/26 05:37:15;;;;;;;16.65;11.35;;;;;;;;;;5033248;28;20037;-84
2021/09/26 05:39:40;;;;;;;15.23;11.73;;;;;;;;;;5022332;28;20037;-84
2021/09/26 05:42:06;;;;;;;18.70;10.57;;;;;;;;;;5019548;28;20036;-83
2021/09/26 05:44:36;;;;;;;17.52;11.88;;;;;;;;;;5032738;28;20025;-83
2021/09/26 05:47:03;;;;;;;18.98;12.05;;;;;;;;;;5031138;28;20037;-83
2021/09/26 05:49:29;;;;;;;17.20;11.73;;;;;;;;;;5015767;28;20659;-83
2021/09/26 05:51:57;;;;;;;16.25;11.95;;;;;;;;;;5033212;28;20044;-84
2021/09/26 05:54:22;;;;;;;16.30;12.48;;;;;;;;;;5059624;28;20388;-84
2021/09/26 05:56:48;;;;;;;17.35;11.88;;;;;;;;;;5013128;28;20064;-83
2021/09/26 05:59:15;;;;;;;17.27;12.07;;;;;;;;;;5035781;28;20111;-84
2021/09/26 06:01:40;;;;;;;20.48;11.88;;;;;;;;;;5037019;28;20029;-84
2021/09/26 06:04:06;;;;;;;18.40;11.82;;;;;;;;;;5022676;28;20399;-84
2021/09/26 06:06:31;;;;;;;20.45;11.18;;;;;;;;;;5038623;28;20580;-83
2021/09/26 06:08:56;;;;;;;23.27;12.57;;;;;;;;;;5020262;28;20033;-83
2021/09/26 06:11:22;;;;;;;18.55;11.02;;;;;;;;;;5014580;28;20029;-84
2021/09/26 06:13:47;;;;;;;20.08;12.85;;;;;;;;;;5025450;28;20121;-84
2021/09/26 06:16:13;;;;;;;16.40;11.88;;;;;;;;;;5061571;28;20060;-83
2021/09/26 06:18:38;;;;;;;15.23;11.85;;;;;;;;;;5038113;28;20025;-84
2021/09/26 06:21:03;;;;;;;18.20;11.98;;;;;;;;;;5008386;28;20110;-84
2021/09/26 06:23:29;;;;;;;18.20;11.75;;;;;;;;;;5025009;28;20476;-82
2021/09/26 06:25:54;;;;;;;22.92;12.35;;;;;;;;;;5034652;28;20029;-83
2021/09/26 06:28:20;;;;;;;16.98;11.63;;;;;;;;;;5033467;28;20044;-83
2021/09/26 06:30:46;;;;;;;19.55;12.45;;;;;;;;;;5050067;28;20033;-84
2021/09/26 06:33:11;;;;;;;16.00;11.93;;;;;;;;;;5035137;28;20037;-84
2021/09/26 06:35:36;;;;;;;16.80;12.00;;;;;;;;;;5016023;28;20045;-83
2021/09/26 06:38:02;;;;;;;21.70;12.60;;;;;;;;;;5014428;28;20029;-83
2021/09/26 06:40:30;;;;;;;22.55;14.00;;;;;;;;;;5023869;28;20032;-83
2021/09/26 06:42:55;;;;;;;18.27;12.43;;;;;;;;;;5044475;28;20052;-83
2021/09/26 06:45:21;;;;;;;24.25;13.02;;;;;;;;;;5034797;28;20033;-83
2021/09/26 06:47:47;;;;;;;18.08;12.07;;;;;;;;;;5005784;28;20550;-83
2021/09/26 06:50:14;;;;;;;22.42;13.48;;;;;;;;;;5018487;28;20037;-84
2021/09/26 06:52:39;;;;;;;18.05;12.60;;;;;;;;;;4998379;28;20049;-84
2021/09/26 06:55:06;;;;;;;19.33;13.32;;;;;;;;;;5009171;28;20041;-84
2021/09/26 06:57:32;;;;;;;20.58;14.32;;;;;;;;;;5065752;28;20056;-83
2021/09/26 06:59:57;;;;;;;19.40;13.48;;;;;;;;;;5040379;28;20028;-83
2021/09/26 07:02:23;;;;;;;19.90;14.15;;;;;;;;;;5033798;28;20028;-83
2021/09/26 07:04:51;;;;;;;19.77;14.27;;;;;;;;;;5031384;28;20531;-84
2021/09/26 07:07:23;;;;;;;20.05;14.38;;;;;;;;;;5035316;28;20031;-83
2021/09/26 07:09:52;;;;;;;21.42;15.25;;;;;;;;;;5032942;28;20021;-83
2021/09/26 07:12:24;;;;;;;18.45;13.98;;;;;;;;;;5032750;28;20063;-81
2021/09/26 07:14:51;;;;;;;19.83;14.27;;;;;;;;;;5056660;28;20075;-84
2021/09/26 07:17:19;;;;;;;20.05;14.88;;;;;;;;;;5009703;28;20048;-83
2021/09/26 07:19:47;;;;;;;18.98;14.80;;;;;;;;;;5024365;28;20033;-82
2021/09/26 07:22:13;;;;;;;19.35;14.60;;;;;;;;;;5022144;28;20028;-82
2021/09/26 07:24:39;;;;;;;20.13;15.70;;;;;;;;;;5034245;28;20444;-83
2021/09/26 07:27:04;;;;;;;22.15;15.32;;;;;;;;;;5048462;28;20021;-84
2021/09/26 07:29:30;;;;;;;19.98;15.23;;;;;;;;;;5072200;28;20040;-84
2021/09/26 07:31:55;;;;;;;21.50;14.63;;;;;;;;;;5012089;28;20083;-82
2021/09/26 07:34:29;;;;;;;22.42;14.90;;;;;;;;;;5028744;28;20040;-84
2021/09/26 07:36:54;;;;;;;18.65;14.98;;;;;;;;;;5020048;28;22553;-83
2021/09/26 07:39:20;;;;;;;19.20;14.43;;;;;;;;;;5035607;28;20068;-82
2021/09/26 07:41:45;;;;;;;18.27;15.52;;;;;;;;;;5021042;28;20020;-84
2021/09/26 07:44:11;;;;;;;19.88;15.25;;;;;;;;;;5018158;28;20052;-84
2021/09/26 07:46:36;;;;;;;19.55;15.93;;;;;;;;;;5021630;28;20760;-84
2021/09/26 07:49:03;;;;;;;20.95;15.18;;;;;;;;;;5001411;28;20516;-85
2021/09/26 07:51:28;;;;;;;19.33;15.48;;;;;;;;;;5020314;28;20780;-84
2021/09/26 07:53:54;;;;;;;19.65;15.27;;;;;;;;;;5037580;28;20036;-84
2021/09/26 07:56:19;;;;;;;19.05;14.85;;;;;;;;;;5025510;28;20059;-84
2021/09/26 07:58:45;;;;;;;23.55;15.48;;;;;;;;;;5018499;28;20043;-84
2021/09/26 08:01:10;;;;;;;19.10;15.65;;;;;;;;;;5041801;28;20063;-83
2021/09/26 08:03:36;;;;;;;22.35;15.70;;;;;;;;;;5006374;28;20051;-82
2021/09/26 08:06:01;;;;;;;23.98;15.13;;;;;;;;;;5022120;28;20099;-85
2021/09/26 08:08:27;;;;;;;21.02;15.38;;;;;;;;;;5001300;28;20033;-84
2021/09/26 08:10:52;;;;;;;22.40;16.42;;;;;;;;;;5028271;28;20040;-85
2021/09/26 08:13:18;;;;;;;19.63;15.70;;;;;;;;;;5023783;28;20598;-84
2021/09/26 08:15:44;;;;;;;20.38;15.38;;;;;;;;;;5026763;28;20060;-84
2021/09/26 08:18:10;;;;;;;22.25;15.73;;;;;;;;;;5021058;28;20064;-83
2021/09/26 08:20:35;;;;;;;19.92;15.38;;;;;;;;;;5036483;28;20036;-83
2021/09/26 08:23:01;;;;;;;18.20;15.52;;;;;;;;;;5034449;28;20029;-83
2021/09/26 08:25:27;;;;;;;20.67;15.93;;;;;;;;;;5034480;28;20029;-84
2021/09/26 08:27:52;;;;;;;19.55;15.30;;;;;;;;;;5038369;28;21362;-85
2021/09/26 08:30:19;;;;;;;20.73;15.68;;;;;;;;;;4998327;28;20082;-85
2021/09/26 08:32:46;;;;;;;18.85;15.27;;;;;;;;;;5031648;28;20017;-84
2021/09/26 08:35:12;;;;;;;17.95;14.63;;;;;;;;;;5056229;28;20166;-83
2021/09/26 08:37:38;;;;;;;19.20;15.05;;;;;;;;;;5017821;28;20109;-83
2021/09/26 08:40:05;;;;;;;19.00;14.82;;;;;;;;;;5030606;28;20060;-85
2021/09/26 08:42:33;;;;;;;18.13;15.48;;;;;;;;;;5013332;28;20955;-85
2021/09/26 08:44:59;;;;;;;18.88;15.00;;;;;;;;;;5035400;28;20440;-83
2021/09/26 08:47:24;;;;;;;19.13;14.75;;;;;;;;;;5032615;28;20041;-84
2021/09/26 08:49:50;;;;;;;20.02;15.50;;;;;;;;;;5017298;28;20061;-84
2021/09/26 08:52:16;;;;;;;17.98;14.80;;;;;;;;;;5012961;28;20045;-85
2021/09/26 08:54:42;;;;;;;20.38;15.82;;;;;;;;;;5034521;28;20440;-85
2021/09/26 08:57:08;;;;;;;19.00;14.15;;;;;;;;;;5020796;28;20454;-85
2021/09/26 08:59:34;;;;;;;17.48;14.55;;;;;;;;;;5037355;28;20143;-85
2021/09/26 09:02:02;;;;;;;16.60;13.98;;;;;;;;;;5021617;28;20044;-83
2021/09/26 09:04:39;;;;;;;18.45;14.93;;;;;;;;;;5049410;28;20029;-84
2021/09/26 09:07:07;;;;;;;18.52;14.05;;;;;;;;;;5040492;28;20460;-86
2021/09/26 09:09:46;;;;;;;17.95;14.63;;;;;;;;;;5048141;28;20031;-85
2021/09/26 09:12:11;;;;;;;17.60;13.80;;;;;;;;;;5040851;28;20074;-80
2021/09/26 09:15:20;;;;;;;18.10;14.02;;;;;;;;;;5017228;28;20680;-80
2021/09/26 09:17:46;;;;;;;16.50;13.65;;;;;;;;;;5026125;28;20041;-83
2021/09/26 09:20:24;;;;;;;17.00;14.27;;;;;;;;;;5038232;28;20025;-81
2021/09/26 09:22:58;;;;;;;20.60;13.55;;;;;;;;;;5056171;28;20112;-83
2021/09/26 09:25:38;;;;;;;17.52;14.70;;;;;;;;;;5040347;28;20093;-83
2021/09/26 09:28:07;;;;;;;17.55;13.30;;;;;;;;;;5031821;28;20129;-84
2021/09/26 09:30:45;;;;;;;18.05;13.45;;;;;;;;;;5047368;28;20037;-81
2021/09/26 09:33:11;;;;;;;16.27;13.93;;;;;;;;;;5036127;28;20013;-81
2021/09/26 09:35:54;;;;;;;17.75;13.77;;;;;;;;;;5059510;28;20060;-81
2021/09/26 09:38:29;;;;;;;17.77;14.18;;;;;;;;;;5036480;28;20088;-85
2021/09/26 09:40:56;;;;;;;16.25;14.30;;;;;;;;;;5048907;28;20055;-84
2021/09/26 09:43:22;;;;;;;17.27;14.45;;;;;;;;;;5034293;28;20026;-85
2021/09/26 09:46:01;;;;;;;17.92;14.50;;;;;;;;;;5021813;28;20380;-82
2021/09/26 09:48:30;;;;;;;17.30;14.55;;;;;;;;;;5038154;28;20063;-82
2021/09/26 09:51:10;;;;;;;17.35;14.05;;;;;;;;;;5063809;28;20055;-84
2021/09/26 09:53:46;;;;;;;18.83;14.35;;;;;;;;;;5038574;28;20492;-81
2021/09/26 09:56:18;;;;;;;16.25;14.20;;;;;;;;;;5039427;28;20044;-83
2021/09/26 09:58:58;;;;;;;16.52;14.30;;;;;;;;;;5039129;28;20373;-84
2021/09/26 10:01:25;;;;;;;21.88;15.70;;;;;;;;;;5039952;28;20031;-81
2021/09/26 10:03:55;;;;;;;19.00;16.02;;;;;;;;;;5051028;28;20047;-84
2021/09/26 10:06:45;;;;;;;16.33;14.63;;;;;;;;;;5064751;28;20056;-81
2021/09/26 10:09:30;;;;;;;16.15;14.45;;;;;;;;;;5048107;28;20025;-81
2021/09/26 10:12:04;;;;;;;16.70;14.27;;;;;;;;;;5025793;28;20449;-81
2021/09/26 10:14:32;;;;;;;15.65;14.00;;;;;;;;;;5035849;28;20352;-83
2021/09/26 10:17:04;;;;;;;17.23;13.60;;;;;;;;;;5042632;28;20021;-84
2021/09/26 10:19:31;;;;;;;15.25;13.35;;;;;;;;;;5043634;28;20093;-85
2021/09/26 10:22:01;;;;;;;16.95;14.15;;;;;;;;;;5030380;28;20025;-84
2021/09/26 10:24:36;;;;;;;16.23;14.32;;;;;;;;;;5061913;28;20082;-81
2021/09/26 10:27:06;;;;;;;17.05;13.85;;;;;;;;;;5040073;28;20540;-84
2021/09/26 10:29:34;;;;;;;16.08;12.98;;;;;;;;;;5039947;28;20029;-82
2021/09/26 10:32:07;;;;;;;16.13;14.25;;;;;;;;;;5036365;28;20025;-82
2021/09/26 10:34:33;;;;;;;18.00;14.02;;;;;;;;;;5055221;28;20037;-81
2021/09/26 10:37:06;;;;;;;16.35;13.13;;;;;;;;;;5049876;28;20044;-81
2021/09/26 10:39:33;;;;;;;16.30;14.25;;;;;;;;;;5036315;28;20029;-84
2021/09/26 10:42:25;;;;;;;18.90;13.25;;;;;;;;;;5028318;28;20055;-82
2021/09/26 10:45:03;;;;;;;16.42;14.32;;;;;;;;;;5036546;28;20032;-81
2021/09/26 10:47:37;;;;;;;16.67;13.45;;;;;;;;;;5031566;28;20108;-85
2021/09/26 10:50:14;;;;;;;16.20;14.50;;;;;;;;;;5039817;28;20071;-85
2021/09/26 10:53:08;;;;;;;16.05;13.50;;;;;;;;;;5028110;28;20036;-82
2021/09/26 10:55:36;;;;;;;17.10;14.45;;;;;;;;;;5011589;28;20051;-85
2021/09/26 10:58:09;;;;;;;15.70;13.15;;;;;;;;;;5010360;28;20041;-81
2021/09/26 11:04:07;;;;;;;16.30;14.45;;;;;;;;;;4971811;28;20038;-82
2021/09/26 11:06:39;;;;;;;19.67;14.20;;;;;;;;;;5012582;28;20535;-85
2021/09/26 11:09:08;;;;;;;18.83;14.63;;;;;;;;;;4997209;28;20062;-81
2021/09/26 11:11:46;;;;;;;17.58;15.45;;;;;;;;;;4992067;28;20034;-81
2021/09/26 11:14:12;;;;;;;16.98;14.98;;;;;;;;;;5015951;28;20041;-83
2021/09/26 11:16:52;;;;;;;16.20;14.55;;;;;;;;;;5011954;28;20465;-81
2021/09/26 11:19:18;;;;;;;17.77;15.63;;;;;;;;;;5016826;28;20034;-81
2021/09/26 11:21:46;;;;;;;18.80;15.85;;;;;;;;;;5017616;28;20030;-81
2021/09/26 11:24:13;;;;;;;16.20;14.40;;;;;;;;;;5014383;28;20022;-85
2021/09/26 11:27:00;;;;;;;16.42;14.73;;;;;;;;;;5012285;28;20026;-84
2021/09/26 11:29:51;;;;;;;16.80;14.73;;;;;;;;;;5025421;28;20037;-85
2021/09/26 11:35:44;;;;;;;16.95;15.15;;;;;;;;;;5006586;28;20712;-81
2021/09/26 11:38:15;;;;;;;17.40;15.43;;;;;;;;;;5001785;28;20101;-81
2021/09/26 11:40:55;;;;;;;17.08;15.27;;;;;;;;;;5008291;28;20670;-84
2021/09/26 11:43:34;;;;;;;20.42;15.73;;;;;;;;;;5012150;28;20065;-85
2021/09/26 11:46:00;;;;;;;16.80;14.88;;;;;;;;;;5025081;28;20029;-85
2021/09/26 11:48:35;;;;;;;18.83;15.15;;;;;;;;;;5007288;28;20060;-81
2021/09/26 11:51:10;;;;;;;16.70;15.00;;;;;;;;;;5011356;28;20017;-82
2021/09/26 11:53:39;;;;;;;17.50;15.35;;;;;;;;;;5023357;28;20072;-85
2021/09/26 11:56:22;;;;;;;16.17;14.50;;;;;;;;;;5017837;28;20041;-85
2021/09/26 11:58:52;;;;;;;16.33;14.43;;;;;;;;;;5032020;28;20026;-84
2021/09/26 12:01:33;;;;;;;16.30;14.57;;;;;;;;;;5019625;28;20037;-82
2021/09/26 12:04:54;;;;;;;18.17;15.18;;;;;;;;;;5044049;28;20033;-84
2021/09/26 12:07:19;;;;;;;17.77;14.63;;;;;;;;;;5010782;28;20088;-83
2021/09/26 12:09:47;;;;;;;21.13;15.60;;;;;;;;;;5020714;28;20029;-86
2021/09/26 12:12:27;;;;;;;18.08;15.55;;;;;;;;;;5037261;28;20492;-82
2021/09/26 12:15:08;;;;;;;21.10;17.88;;;;;;;;;;5036459;28;20060;-84
2021/09/26 12:18:14;;;;;;;17.50;15.60;;;;;;;;;;5028810;28;20389;-83
2021/09/26 12:20:40;;;;;;;17.95;16.13;;;;;;;;;;5016107;28;20033;-82
2021/09/26 12:23:06;;;;;;;18.20;15.77;;;;;;;;;;5009324;28;20064;-82
2021/09/26 12:25:48;;;;;;;17.73;15.00;;;;;;;;;;5005324;28;20033;-83
2021/09/26 12:28:20;;;;;;;19.00;16.08;;;;;;;;;;5025973;28;20108;-82
2021/09/26 12:30:53;;;;;;;17.50;15.57;;;;;;;;;;5026312;28;20116;-86
2021/09/26 12:33:38;;;;;;;19.52;16.42;;;;;;;;;;5029362;28;20485;-81
2021/09/26 12:36:17;;;;;;;18.48;16.52;;;;;;;;;;5034091;28;20083;-81
2021/09/26 12:38:53;;;;;;;18.38;15.02;;;;;;;;;;5029023;28;20121;-83
2021/09/26 12:41:25;;;;;;;15.50;13.80;;;;;;;;;;5029024;28;20055;-81
2021/09/26 12:43:53;;;;;;;16.10;13.85;;;;;;;;;;5034703;28;20033;-84
2021/09/26 12:46:22;;;;;;;15.57;13.65;;;;;;;;;;5040866;28;20028;-84
2021/09/26 12:48:48;;;;;;;15.70;13.50;;;;;;;;;;5031491;28;20032;-82
2021/09/26 12:51:19;;;;;;;14.45;12.93;;;;;;;;;;5004961;28;20481;-82
2021/09/26 12:53:48;;;;;;;14.05;12.48;;;;;;;;;;5049151;28;20041;-81
2021/09/26 12:56:25;;;;;;;15.15;13.55;;;;;;;;;;5055904;28;20464;-84
2021/09/26 12:58:53;;;;;;;16.33;14.00;;;;;;;;;;5041198;28;20025;-84
2021/09/26 13:01:22;;;;;;;16.30;14.60;;;;;;;;;;5037061;28;20033;-84
2021/09/26 13:03:53;;;;;;;18.85;15.10;;;;;;;;;;5036575;28;20495;-84
2021/09/26 13:06:29;;;;;;;16.75;13.55;;;;;;;;;;5038650;28;20026;-85
2021/09/26 13:08:56;;;;;;;18.75;13.38;;;;;;;;;;5055593;28;20017;-84
2021/09/26 13:11:21;;;;;;;15.10;12.82;;;;;;;;;;5025959;28;20017;-82
2021/09/26 13:14:08;;;;;;;15.35;13.75;;;;;;;;;;5037434;28;20028;-82
2021/09/26 13:17:02;;;;;;;17.45;13.70;;;;;;;;;;5044167;28;20021;-85
2021/09/26 13:19:42;;;;;;;15.07;13.45;;;;;;;;;;5035913;28;20419;-83
2021/09/26 13:22:16;;;;;;;17.80;14.73;;;;;;;;;;5041898;28;20033;-82
2021/09/26 13:25:18;;;;;;;15.52;13.77;;;;;;;;;;5043556;28;20025;-82
2021/09/26 13:27:43;;;;;;;13.98;12.48;;;;;;;;;;5059984;28;20053;-82
2021/09/26 13:30:18;;;;;;;15.75;13.35;;;;;;;;;;5057105;28;20021;-81
2021/09/26 13:32:57;;;;;;;14.20;12.48;;;;;;;;;;5041206;28;20033;-83
2021/09/26 13:35:27;;;;;;;14.70;12.75;;;;;;;;;;5036974;28;20036;-84
2021/09/26 13:38:23;;;;;;;14.57;12.77;;;;;;;;;;5044236;28;20556;-86
2021/09/26 13:41:10;;;;;;;15.85;13.25;;;;;;;;;;5041150;28;20074;-83
2021/09/26 13:43:38;;;;;;;15.35;12.85;;;;;;;;;;5044358;28;20033;-82
2021/09/26 13:46:05;;;;;;;15.27;13.13;;;;;;;;;;5038797;28;20032;-85
2021/09/26 13:48:41;;;;;;;16.40;13.68;;;;;;;;;;5036795;28;20033;-82
2021/09/26 13:51:09;;;;;;;13.88;12.48;;;;;;;;;;5054219;28;20024;-85
2021/09/26 13:53:36;;;;;;;15.50;12.77;;;;;;;;;;5063906;28;20115;-84
2021/09/26 13:56:03;;;;;;;15.13;12.70;;;;;;;;;;5051414;28;20033;-84
2021/09/26 13:58:28;;;;;;;15.18;12.75;;;;;;;;;;5040866;28;20032;-82
2021/09/26 14:01:09;;;;;;;15.10;13.25;;;;;;;;;;5010121;28;20025;-85
2021/09/26 14:03:35;;;;;;;15.70;12.85;;;;;;;;;;5036703;28;20017;-84
2021/09/26 14:06:00;;;;;;;15.30;13.30;;;;;;;;;;5067541;28;20116;-82
2021/09/26 14:08:26;;;;;;;14.30;12.07;;;;;;;;;;5027777;28;20546;-82
2021/09/26 14:10:53;;;;;;;15.43;11.77;;;;;;;;;;5035862;28;20025;-85
2021/09/26 14:13:31;;;;;;;;;;;;;;;;;;;;;
2021/09/26 14:16:00;;;;;;;13.65;11.20;;;;;;;;;;5041299;28;20625;-84
2021/09/26 14:18:28;;;;;;;14.23;12.50;;;;;;;;;;5034785;28;20036;-83
2021/09/26 14:20:53;;;;;;;13.45;11.18;;;;;;;;;;5067105;28;20044;-83
2021/09/26 14:23:20;;;;;;;13.65;11.68;;;;;;;;;;5022768;28;20155;-84
2021/09/26 14:25:45;;;;;;;13.48;11.73;;;;;;;;;;5039070;28;20539;-83
2021/09/26 14:28:12;;;;;;;15.32;11.80;;;;;;;;;;5025461;28;20068;-85
2021/09/26 14:30:38;;;;;;;14.00;10.98;;;;;;;;;;5017455;28;20202;-85
2021/09/26 14:33:11;;;;;;;12.23;10.75;;;;;;;;;;5056011;28;20157;-82
2021/09/26 14:35:42;;;;;;;16.52;11.82;;;;;;;;;;5023812;28;20029;-83
2021/09/26 14:38:12;;;;;;;12.43;11.07;;;;;;;;;;5024655;28;20029;-82
2021/09/26 14:40:41;;;;;;;12.05;10.57;;;;;;;;;;5037598;28;20082;-82