Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:37;;;;;;;7.77;7.07;;;8.60;99.90;;;;;;5021345;28;20542;-62
2022/04/07 00:03:04;;;;;;;7.47;6.77;;;8.60;99.90;;;;;;5027547;28;20463;-62
2022/04/07 00:05:39;;;;;;;6.57;5.97;;;8.60;99.90;;;;;;5036831;28;20451;-66
2022/04/07 00:08:14;;;;;;;5.77;5.17;;;8.50;99.90;;;;;;5033157;28;20552;-63
2022/04/07 00:10:43;;;;;;;5.60;5.00;;;8.40;99.90;;;;;;5016818;28;20466;-63
2022/04/07 00:13:10;;;;;;;5.20;4.13;;;8.40;99.90;;;;;;5016439;28;20837;-63
2022/04/07 00:15:37;;;;;;;4.03;3.63;;;8.30;99.90;;;;;;5017196;28;20526;-63
2022/04/07 00:18:07;;;;;;;7.60;3.93;;;8.20;99.90;;;;;;5016803;28;20514;-63
2022/04/07 00:20:39;;;;;;;5.07;3.93;;;8.20;99.90;;;;;;5034618;28;20434;-63
2022/04/07 00:23:10;;;;;;;6.63;4.70;;;8.10;99.90;;;;;;5036575;28;20459;-63
2022/04/07 00:25:46;;;;;;;4.10;3.03;;;8.00;99.90;;;;;;5036853;28;20510;-63
2022/04/07 00:28:16;;;;;;;3.93;3.27;;;8.00;99.90;;;;;;5036376;28;20462;-64
2022/04/07 00:30:45;;;;;;;5.27;3.00;;;8.00;99.90;;;;;;5035072;28;20478;-63
2022/04/07 00:33:15;;;;;;;4.03;3.10;;;8.00;77.30;;;;;;5036395;28;20810;-63
2022/04/07 00:35:47;;;;;;;3.77;3.33;;;8.00;24.30;;;;;;5035218;28;20773;-63
2022/04/07 00:38:14;;;;;;;4.10;3.70;;;8.10;1.00;;;;;;5036386;28;20738;-63
2022/04/07 00:40:42;;;;;;;5.20;4.80;;;8.10;1.00;;;;;;5024461;28;20468;-63
2022/04/07 00:43:10;;;;;;;5.80;5.13;;;8.20;99.90;;;;;;5016912;28;20503;-63
2022/04/07 00:45:40;;;;;;;7.13;6.43;;;8.30;99.90;;;;;;5016595;28;20470;-63
2022/04/07 00:48:09;;;;;;;5.53;5.03;;;8.40;99.90;;;;;;5016623;28;20464;-64
2022/04/07 00:50:36;;;;;;;7.67;6.00;;;8.40;99.90;;;;;;5022993;28;20490;-63
2022/04/07 00:53:04;;;;;;;6.83;6.07;;;8.40;1.00;;;;;;5021341;28;20459;-63
2022/04/07 00:55:41;;;;;;;6.17;5.63;;;8.50;99.90;;;;;;5016329;28;20472;-64
2022/04/07 00:58:12;;;;;;;6.03;4.70;;;8.50;1.00;;;;;;5016145;28;20892;-64
2022/04/07 01:00:39;;;;;;;7.37;4.73;;;8.50;56.60;;;;;;5027312;28;20885;-64
2022/04/07 01:03:07;;;;;;;7.30;5.00;;;8.50;99.90;;;;;;5019504;28;20495;-64
2022/04/07 01:05:36;;;;;;;6.53;4.57;;;8.50;99.90;;;;;;5019969;28;20923;-64
2022/04/07 01:08:06;;;;;;;8.90;4.20;;;8.60;99.90;;;;;;5019885;28;20474;-63
2022/04/07 01:10:36;;;;;;;5.13;4.43;;;8.60;1.00;;;;;;5019361;28;20558;-63
2022/04/07 01:13:05;;;;;;;6.40;4.10;;;8.60;1.00;;;;;;5019614;28;20545;-63
2022/04/07 01:18:59;;;;;;;4.33;3.60;;;8.70;99.90;;;;;;5039222;28;20868;-63
2022/04/07 01:21:36;;;;;;;12.50;4.20;;;8.70;1.00;;;;;;5036342;28;20898;-63
2022/04/07 01:24:05;;;;;;;4.00;3.60;;;8.70;1.00;;;;;;5020228;28;20779;-63
2022/04/07 01:26:37;;;;;;;4.83;3.93;;;8.70;99.90;;;;;;5019821;28;20468;-64
2022/04/07 01:29:05;;;;;;;5.30;3.73;;;8.70;99.90;;;;;;5022773;28;20828;-63
2022/04/07 01:31:32;;;;;;;3.83;3.53;;;8.70;99.90;;;;;;5038646;28;20951;-63
2022/04/07 01:34:03;;;;;;;6.80;3.67;;;8.80;86.20;;;;;;5019605;28;20467;-63
2022/04/07 01:36:35;;;;;;;4.90;3.37;;;8.70;70.30;;;;;;5024868;28;20490;-63
2022/04/07 01:39:07;;;;;;;6.57;3.77;;;8.70;1.00;;;;;;5039718;28;20509;-63
2022/04/07 01:41:36;;;;;;;4.23;2.90;;;8.80;1.00;;;;;;5039267;28;20471;-63
2022/04/07 01:44:07;;;;;;;9.40;2.90;;;8.80;1.00;;;;;;5020575;28;20507;-64
2022/04/07 01:46:35;;;;;;;4.83;3.00;;;8.80;99.90;;;;;;5020547;28;20471;-64
2022/04/07 01:49:04;;;;;;;2.97;2.53;;;8.80;99.90;;;;;;5019178;28;20475;-64
2022/04/07 01:51:34;;;;;;;12.07;3.10;;;8.80;99.90;;;;;;5019088;28;20513;-64
2022/04/07 01:54:11;;;;;;;3.87;2.87;;;8.80;99.90;;;;;;5031723;28;20546;-64
2022/04/07 01:56:47;;;;;;;4.03;3.00;;;8.70;99.90;;;;;;5039112;28;20806;-64
2022/04/07 01:59:18;;;;;;;4.60;3.00;;;8.70;1.00;;;;;;5023526;28;20466;-64
2022/04/07 02:01:45;;;;;;;7.40;3.37;;;8.70;1.00;;;;;;5039148;28;20460;-64
2022/04/07 02:04:14;;;;;;;3.57;3.07;;;8.70;1.00;;;;;;5026454;28;20495;-64
2022/04/07 02:06:43;;;;;;;6.43;3.40;;;8.70;1.00;;;;;;5018115;28;20478;-64
2022/04/07 02:09:10;;;;;;;3.20;2.90;;;8.70;1.00;;;;;;5018340;28;20510;-64
2022/04/07 02:11:41;;;;;;;4.90;3.30;;;8.70;1.00;;;;;;5018966;28;20467;-64
2022/04/07 02:14:07;;;;;;;4.40;3.10;;;8.70;1.00;;;;;;5024017;28;20463;-64
2022/04/07 02:16:34;;;;;;;6.47;3.60;;;8.80;1.00;;;;;;5019553;28;20554;-64
2022/04/07 02:19:04;;;;;;;3.93;3.30;;;8.80;1.00;;;;;;5018168;28;20464;-64
2022/04/07 02:21:31;;;;;;;3.90;3.00;;;8.80;1.00;;;;;;5018259;28;20562;-64
2022/04/07 02:24:01;;;;;;;3.20;2.83;;;8.80;1.00;;;;;;5018256;28;20542;-64
2022/04/07 02:26:28;;;;;;;3.40;2.50;;;8.90;1.00;;;;;;5030265;28;20490;-63
2022/04/07 02:28:57;;;;;;;3.20;2.80;;;8.90;1.00;;;;;;5037071;28;20497;-64
2022/04/07 02:31:27;;;;;;;3.07;2.77;;;8.90;1.00;;;;;;5018256;28;20499;-65
2022/04/07 02:33:58;;;;;;;5.20;3.17;;;8.80;1.00;;;;;;5018182;28;20886;-66
2022/04/07 02:36:25;;;;;;;3.40;2.90;;;8.80;99.90;;;;;;5026038;28;20469;-65
2022/04/07 02:39:03;;;;;;;5.70;2.83;;;8.80;99.90;;;;;;5038115;28;20892;-65
2022/04/07 02:41:35;;;;;;;3.20;2.70;;;8.70;99.90;;;;;;5037442;28;20498;-65
2022/04/07 02:44:09;;;;;;;5.77;2.70;;;8.70;99.90;;;;;;5037593;28;20954;-65
2022/04/07 02:46:36;;;;;;;3.07;2.77;;;8.70;99.90;;;;;;5030993;28;20803;-64
2022/04/07 02:49:05;;;;;;;2.90;2.60;;;8.80;99.90;;;;;;5018680;28;20470;-64
2022/04/07 02:51:35;;;;;;;4.67;2.80;;;8.70;99.90;;;;;;5027980;28;20506;-64
2022/04/07 02:54:03;;;;;;;5.03;2.67;;;8.70;99.90;;;;;;5018314;28;20522;-64
2022/04/07 02:56:33;;;;;;;4.23;2.93;;;8.70;99.90;;;;;;5019602;28;20558;-64
2022/04/07 02:59:06;;;;;;;6.33;2.80;;;8.80;99.90;;;;;;5035202;28;20470;-64
2022/04/07 03:01:36;;;;;;;2.90;2.60;;;8.80;36.10;;;;;;5018135;28;20468;-63
2022/04/07 03:04:03;;;;;;;5.67;3.17;;;8.70;99.90;;;;;;5018302;28;20460;-64
2022/04/07 03:06:40;;;;;;;3.40;2.50;;;8.70;99.90;;;;;;5016936;28;20492;-64
2022/04/07 03:09:10;;;;;;;4.13;3.00;;;8.70;40.60;;;;;;5036080;28;20517;-64
2022/04/07 03:11:37;;;;;;;5.17;2.80;;;8.80;99.90;;;;;;5037336;28;20463;-63
2022/04/07 03:14:04;;;;;;;4.43;3.00;;;8.80;98.50;;;;;;5038270;28;20498;-63
2022/04/07 03:16:38;;;;;;;6.57;3.33;;;8.80;81.90;;;;;;5037443;28;20511;-64
2022/04/07 03:19:14;;;;;;;4.63;2.47;;;8.80;84.00;;;;;;5021817;28;20533;-63
2022/04/07 03:21:41;;;;;;;3.30;2.30;;;8.80;99.90;;;;;;5017713;28;20507;-63
2022/04/07 03:24:11;;;;;;;4.60;2.40;;;8.80;1.00;;;;;;5017065;28;20526;-62
2022/04/07 03:26:39;;;;;;;10.23;2.60;;;8.90;1.00;;;;;;5016933;28;20525;-63
2022/04/07 03:29:08;;;;;;;3.80;2.07;;;8.90;1.00;;;;;;5025147;28;20479;-63
2022/04/07 03:31:37;;;;;;;3.30;2.60;;;8.90;1.00;;;;;;5017710;28;20590;-63
2022/04/07 03:34:04;;;;;;;3.77;2.50;;;8.90;1.00;;;;;;5017312;28;20503;-63
2022/04/07 03:36:31;;;;;;;4.23;1.90;;;8.90;99.90;;;;;;5017275;28;20924;-63
2022/04/07 03:39:01;;;;;;;4.43;2.27;;;8.90;99.90;;;;;;5023421;28;20850;-63
2022/04/07 03:41:29;;;;;;;4.23;2.60;;;8.90;99.90;;;;;;5037138;28;20467;-62
2022/04/07 03:43:58;;;;;;;3.57;2.30;;;9.00;99.90;;;;;;5025275;28;20748;-63
2022/04/07 03:46:26;;;;;;;5.17;2.27;;;9.00;99.90;;;;;;5017126;28;20885;-62
2022/04/07 03:48:55;;;;;;;5.10;2.50;;;9.00;99.90;;;;;;5018944;28;20526;-63
2022/04/07 03:51:24;;;;;;;3.73;2.57;;;9.00;99.90;;;;;;5036720;28;20529;-62
2022/04/07 03:53:50;;;;;;;5.23;2.60;;;9.00;99.90;;;;;;5017228;28;20941;-62
2022/04/07 03:56:26;;;;;;;5.37;2.47;;;9.10;99.90;;;;;;5016098;28;20460;-63
2022/04/07 03:58:56;;;;;;;5.10;2.30;;;9.10;99.90;;;;;;5018230;28;20859;-63
2022/04/07 04:01:23;;;;;;;3.57;2.07;;;9.10;99.90;;;;;;5016885;28;20468;-63
2022/04/07 04:03:50;;;;;;;4.63;2.40;;;9.10;99.90;;;;;;5030966;28;20467;-62
2022/04/07 04:06:18;;;;;;;6.87;2.50;;;9.10;99.90;;;;;;5036876;28;20498;-62
2022/04/07 04:08:46;;;;;;;4.57;2.60;;;9.10;79.50;;;;;;5036722;28;20896;-62
2022/04/07 04:11:13;;;;;;;5.97;2.50;;;9.20;97.60;;;;;;5022451;28;20468;-62
2022/04/07 04:13:43;;;;;;;4.30;2.80;;;9.10;99.90;;;;;;5016897;28;20534;-62
2022/04/07 04:16:10;;;;;;;4.83;2.50;;;9.10;99.90;;;;;;5016701;28;20460;-62
2022/04/07 04:18:40;;;;;;;3.23;2.17;;;9.10;99.90;;;;;;5016302;28;20510;-62
2022/04/07 04:21:12;;;;;;;4.53;2.10;;;9.10;99.90;;;;;;5025798;28;20494;-63
2022/04/07 04:23:43;;;;;;;2.53;2.00;;;9.10;99.90;;;;;;5036774;28;20499;-62
2022/04/07 04:26:12;;;;;;;6.93;2.47;;;9.20;99.90;;;;;;5035660;28;20589;-63
2022/04/07 04:28:42;;;;;;;3.50;2.40;;;9.20;99.90;;;;;;5036183;28;20506;-63
2022/04/07 04:31:12;;;;;;;3.10;2.23;;;9.20;99.60;;;;;;5020585;28;20490;-63
2022/04/07 04:33:39;;;;;;;2.80;2.17;;;9.20;98.20;;;;;;5036640;28;20509;-63
2022/04/07 04:36:10;;;;;;;2.80;2.50;;;9.30;59.30;;;;;;5026660;28;20549;-63
2022/04/07 04:38:37;;;;;;;4.37;2.20;;;9.30;55.10;;;;;;5019860;28;20474;-63
2022/04/07 04:41:11;;;;;;;4.23;2.40;;;9.30;46.30;;;;;;5020973;28;20509;-63
2022/04/07 04:43:38;;;;;;;2.63;2.07;;;9.30;64.90;;;;;;5025987;28;20550;-63
2022/04/07 04:46:06;;;;;;;7.03;2.47;;;9.30;84.60;;;;;;5019084;28;20582;-63
2022/04/07 04:48:35;;;;;;;4.33;2.27;;;9.20;99.90;;;;;;5027260;28;20459;-63
2022/04/07 04:51:03;;;;;;;4.30;3.50;;;9.10;99.90;;;;;;5040106;28;20831;-64
2022/04/07 04:53:33;;;;;;;4.60;4.17;;;8.90;1.00;;;;;;5037359;28;20467;-64
2022/04/07 04:56:03;;;;;;;3.60;2.87;;;8.80;99.90;;;;;;5037697;28;20470;-63
2022/04/07 04:58:34;;;;;;;4.60;2.60;;;8.70;99.90;;;;;;5038330;28;20512;-64
2022/04/07 05:01:01;;;;;;;4.60;3.20;;;8.60;1.00;;;;;;5038877;28;20468;-64
2022/04/07 05:03:35;;;;;;;3.97;3.13;;;8.50;1.00;;;;;;5032582;28;20819;-64
2022/04/07 05:06:04;;;;;;;7.57;5.00;;;8.50;1.00;;;;;;5039830;28;20496;-62
2022/04/07 05:08:33;;;;;;;7.33;3.13;;;8.50;99.90;;;;;;5036990;28;20931;-64
2022/04/07 05:11:04;;;;;;;6.47;3.60;;;8.50;36.90;;;;;;5040167;28;20467;-63
2022/04/07 05:13:34;;;;;;;3.97;3.03;;;8.50;39.90;;;;;;5030215;28;20495;-63
2022/04/07 05:16:04;;;;;;;3.30;2.00;;;8.50;25.90;;;;;;5034888;28;20939;-64
2022/04/07 05:18:34;;;;;;;2.67;2.10;;;8.50;99.90;;;;;;5026184;28;20609;-63
2022/04/07 05:21:06;;;;;;;2.70;1.97;;;8.60;82.00;;;;;;5024092;28;20464;-63
2022/04/07 05:23:33;;;;;;;4.10;2.77;;;8.60;1.00;;;;;;5019499;28;20518;-63
2022/04/07 05:26:03;;;;;;;3.43;2.23;;;8.60;1.00;;;;;;5021779;28;21016;-63
2022/04/07 05:28:34;;;;;;;3.40;2.50;;;8.60;1.00;;;;;;5028122;28;20791;-63
2022/04/07 05:31:01;;;;;;;2.77;2.57;;;8.60;76.20;;;;;;5019864;28;20464;-62
2022/04/07 05:33:28;;;;;;;5.43;2.93;;;8.60;99.90;;;;;;5020025;28;20609;-63
2022/04/07 05:35:55;;;;;;;5.43;3.90;;;8.60;99.90;;;;;;5020235;28;20977;-64
2022/04/07 05:38:22;;;;;;;2.90;2.63;;;8.60;99.90;;;;;;5019327;28;20960;-64
2022/04/07 05:40:52;;;;;;;2.87;2.57;;;8.60;99.90;;;;;;5022022;28;20512;-64
2022/04/07 05:43:23;;;;;;;3.37;2.50;;;8.50;99.90;;;;;;5026994;28;20910;-65
2022/04/07 05:45:56;;;;;;;3.80;2.47;;;8.60;99.90;;;;;;5020200;28;20550;-65
2022/04/07 05:48:25;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;5017230;28;20798;-64
2022/04/07 05:50:55;;;;;;;4.27;2.90;;;8.60;99.90;;;;;;5024345;28;20484;-64
2022/04/07 05:53:23;;;;;;;2.90;2.57;;;8.60;99.90;;;;;;5025618;28;20772;-64
2022/04/07 05:55:53;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;5026826;28;20752;-66
2022/04/07 05:58:20;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5026896;28;20455;-65
2022/04/07 06:00:47;;;;;;;3.60;2.70;;;8.60;99.90;;;;;;5025583;28;20542;-64
2022/04/07 06:03:15;;;;;;;4.00;2.70;;;8.60;99.90;;;;;;5026264;28;20549;-64
2022/04/07 06:05:44;;;;;;;2.83;2.53;;;8.60;99.90;;;;;;5027467;28;20500;-65
2022/04/07 06:08:15;;;;;;;4.10;2.87;;;8.60;99.90;;;;;;5023868;28;20855;-64
2022/04/07 06:10:43;;;;;;;3.37;2.90;;;8.60;99.90;;;;;;5028830;28;20528;-64
2022/04/07 06:13:14;;;;;;;4.10;2.77;;;8.60;99.90;;;;;;5025233;28;20503;-64
2022/04/07 06:15:46;;;;;;;21.77;10.23;;;8.60;99.90;;;;;;5024802;28;20468;-64
2022/04/07 06:18:16;;;;;;;5.40;3.40;;;8.60;99.90;;;;;;5026530;28;20850;-64
2022/04/07 06:20:52;;;;;;;6.40;4.90;;;8.60;99.90;;;;;;5022494;28;20467;-65
2022/04/07 06:23:19;;;;;;;3.00;2.50;;;8.60;99.90;;;;;;5028501;28;20466;-64
2022/04/07 06:25:50;;;;;;;3.40;2.80;;;8.60;99.90;;;;;;5031726;28;20582;-64
2022/04/07 06:28:22;;;;;;;5.87;3.43;;;8.60;99.90;;;;;;5038184;28;20463;-64
2022/04/07 06:30:49;;;;;;;2.47;2.20;;;8.60;99.90;;;;;;5032078;28;20509;-64
2022/04/07 06:33:17;;;;;;;3.73;3.40;;;8.60;99.90;;;;;;5021517;28;20467;-63
2022/04/07 06:35:51;;;;;;;5.70;3.40;;;8.60;99.90;;;;;;5028808;28;20553;-64
2022/04/07 06:38:19;;;;;;;3.60;2.70;;;8.60;99.90;;;;;;5028698;28;20498;-64
2022/04/07 06:40:46;;;;;;;4.00;3.23;;;8.60;99.90;;;;;;5019270;28;20543;-63
2022/04/07 06:43:16;;;;;;;3.97;3.50;;;8.70;99.90;;;;;;5019610;28;20804;-63
2022/04/07 06:45:43;;;;;;;3.00;2.70;;;8.70;99.90;;;;;;5022754;28;20527;-64
2022/04/07 06:48:10;;;;;;;3.80;2.80;;;8.70;99.90;;;;;;5024547;28;20463;-64
2022/04/07 06:50:41;;;;;;;3.80;3.40;;;8.70;99.90;;;;;;5022567;28;20470;-64
2022/04/07 06:53:08;;;;;;;3.33;2.97;;;8.60;99.90;;;;;;5021914;28;20468;-63
2022/04/07 06:55:35;;;;;;;3.20;2.90;;;8.60;99.90;;;;;;5019308;28;20502;-63
2022/04/07 06:58:12;;;;;;;4.27;3.87;;;8.60;99.90;;;;;;5018817;28;20924;-63
2022/04/07 07:00:46;;;;;;;3.20;2.50;;;8.60;99.90;;;;;;5017622;28;20464;-65
2022/04/07 07:03:15;;;;;;;4.47;2.73;;;8.70;99.90;;;;;;5018703;28;20474;-64
2022/04/07 07:05:45;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;5024276;28;21155;-65
2022/04/07 07:08:20;;;;;;;3.80;3.20;;;8.80;99.90;;;;;;5017829;28;20468;-65
2022/04/07 07:10:48;;;;;;;10.23;3.40;;;8.90;99.90;;;;;;5025128;28;20482;-65
2022/04/07 07:13:25;;;;;;;5.10;3.10;;;8.90;99.90;;;;;;5022828;28;20574;-64
2022/04/07 07:15:57;;;;;;;3.10;2.30;;;8.90;99.90;;;;;;5026319;28;20456;-65
2022/04/07 07:18:25;;;;;;;5.50;3.07;;;8.80;99.90;;;;;;5020972;28;20474;-65
2022/04/07 07:20:53;;;;;;;2.63;2.30;;;8.80;99.90;;;;;;5019930;28;20538;-65
2022/04/07 07:23:23;;;;;;;4.17;2.97;;;8.80;99.90;;;;;;5028828;28;20467;-65
2022/04/07 07:25:52;;;;;;;5.43;3.60;;;8.80;99.90;;;;;;5038463;28;20522;-65
2022/04/07 07:28:22;;;;;;;2.93;2.27;;;8.80;99.90;;;;;;5029830;28;20456;-64
2022/04/07 07:30:52;;;;;;;7.20;2.83;;;8.80;1.00;;;;;;5023113;28;20898;-65
2022/04/07 07:33:23;;;;;;;4.33;2.27;;;8.90;99.90;;;;;;5026161;28;20560;-63
2022/04/07 07:35:52;;;;;;;6.80;2.80;;;8.80;99.90;;;;;;5026261;28;20451;-64
2022/04/07 07:38:22;;;;;;;3.20;2.30;;;8.80;26.60;;;;;;5025527;28;20471;-64
2022/04/07 07:40:51;;;;;;;3.00;2.07;;;8.80;98.00;;;;;;5024954;28;20775;-64
2022/04/07 07:43:18;;;;;;;4.60;1.90;;;8.70;1.00;;;;;;5026824;28;20546;-64
2022/04/07 07:45:44;;;;;;;2.30;2.03;;;8.70;1.00;;;;;;5024801;28;20560;-63
2022/04/07 07:48:13;;;;;;;3.27;2.30;;;8.70;99.90;;;;;;5023890;28;20490;-63
2022/04/07 07:50:42;;;;;;;3.80;2.10;;;8.70;29.00;;;;;;5025692;28;20480;-64
2022/04/07 07:53:17;;;;;;;6.00;2.67;;;8.70;99.90;;;;;;5027868;28;20550;-64
2022/04/07 07:55:45;;;;;;;3.13;2.23;;;8.70;99.90;;;;;;5019995;28;20455;-64
2022/04/07 07:58:15;;;;;;;3.60;2.57;;;8.70;15.30;;;;;;5021565;28;20911;-63
2022/04/07 08:00:52;;;;;;;4.17;2.10;;;8.70;1.00;;;;;;5027766;28;20479;-63
2022/04/07 08:03:26;;;;;;;3.50;2.20;;;8.80;99.90;;;;;;5023005;28;20491;-63
2022/04/07 08:06:05;;;;;;;2.27;1.90;;;8.80;99.90;;;;;;5026929;28;20487;-64
2022/04/07 08:08:32;;;;;;;3.33;2.00;;;8.80;99.90;;;;;;5025613;28;21074;-64
2022/04/07 08:11:03;;;;;;;2.67;2.00;;;8.90;99.90;;;;;;5031325;28;20463;-63
2022/04/07 08:13:30;;;;;;;3.40;1.93;;;8.90;99.90;;;;;;5029355;28;20497;-63
2022/04/07 08:16:05;;;;;;;2.23;1.93;;;9.00;99.90;;;;;;5028514;28;20498;-64
2022/04/07 08:18:35;;;;;;;4.00;2.30;;;8.90;99.90;;;;;;5029351;28;20751;-64
2022/04/07 08:21:01;;;;;;;3.50;2.10;;;8.90;99.90;;;;;;5029358;28;20896;-64
2022/04/07 08:23:31;;;;;;;2.20;1.87;;;8.90;99.90;;;;;;5030188;28;20767;-64
2022/04/07 08:26:10;;;;;;;3.27;2.23;;;8.80;99.90;;;;;;5027144;28;20490;-64
2022/04/07 08:28:40;;;;;;;3.10;1.80;;;8.80;99.90;;;;;;5028760;28;20462;-63
2022/04/07 08:31:07;;;;;;;3.60;2.10;;;8.80;99.90;;;;;;5030152;28;20510;-63
2022/04/07 08:33:39;;;;;;;2.80;2.20;;;8.90;99.90;;;;;;5028239;28;20475;-63
2022/04/07 08:36:10;;;;;;;11.10;6.83;;;8.90;99.90;;;;;;5029424;28;20850;-65
2022/04/07 08:38:38;;;;;;;2.53;2.07;;;8.90;99.90;;;;;;5029684;28;20471;-64
2022/04/07 08:41:11;;;;;;;5.90;4.33;;;9.00;99.90;;;;;;5024994;28;20463;-64
2022/04/07 08:43:42;;;;;;;3.20;2.03;;;9.10;99.90;;;;;;5026415;28;20492;-64
2022/04/07 08:46:12;;;;;;;3.67;2.90;;;9.20;99.90;;;;;;5026145;28;20496;-63
2022/04/07 08:48:43;;;;;;;9.60;5.83;;;9.30;99.90;;;;;;5032069;28;20475;-64
2022/04/07 08:51:10;;;;;;;8.60;7.00;;;9.30;99.90;;;;;;5022105;28;20467;-63
2022/04/07 08:53:46;;;;;;;5.67;3.90;;;9.20;99.90;;;;;;5027866;28;20928;-63
2022/04/07 08:56:17;;;;;;;8.33;4.80;;;9.20;99.90;;;;;;5029959;28;20483;-64
2022/04/07 08:58:47;;;;;;;10.50;7.57;;;9.20;99.90;;;;;;5028955;28;20476;-63
2022/04/07 09:01:17;;;;;;;2.90;2.27;;;9.30;99.90;;;;;;5030060;28;20478;-64
2022/04/07 09:03:48;;;;;;;3.53;2.77;;;9.20;99.90;;;;;;5023838;28;20475;-64
2022/04/07 09:06:17;;;;;;;3.53;2.20;;;9.30;99.90;;;;;;5025036;28;20872;-63
2022/04/07 09:08:45;;;;;;;3.77;2.47;;;9.30;99.90;;;;;;5029409;28;20466;-64
2022/04/07 09:11:13;;;;;;;3.53;2.60;;;9.40;99.90;;;;;;5029769;28;20550;-63
2022/04/07 09:13:45;;;;;;;2.47;2.20;;;9.40;99.90;;;;;;5025602;28;20527;-63
2022/04/07 09:16:14;;;;;;;1.80;1.30;;;9.40;99.90;;;;;;5027503;28;20459;-64
2022/04/07 09:18:52;;;;;;;2.00;1.70;;;9.50;99.90;;;;;;5029844;28;20472;-64
2022/04/07 09:21:26;;;;;;;2.00;1.77;;;9.60;99.90;;;;;;5028905;28;20816;-65
2022/04/07 09:23:55;;;;;;;2.00;1.60;;;9.80;99.90;;;;;;5027103;28;20511;-65
2022/04/07 09:26:25;;;;;;;2.20;1.60;;;9.90;99.90;;;;;;5027423;28;20473;-65
2022/04/07 09:28:58;;;;;;;3.20;1.47;;;9.90;99.90;;;;;;5026544;28;20462;-66
2022/04/07 09:31:25;;;;;;;1.90;1.67;;;9.90;99.90;;;;;;5025812;28;20484;-65
2022/04/07 09:34:01;;;;;;;2.43;1.33;;;10.00;99.90;;;;;;5027879;28;20501;-65
2022/04/07 09:36:35;;;;;;;2.10;1.83;;;10.10;99.90;;;;;;5025028;28;20463;-64
2022/04/07 09:39:02;;;;;;;2.23;2.00;;;10.20;99.90;;;;;;5025338;28;20479;-64
2022/04/07 09:41:31;;;;;;;2.47;1.70;;;10.20;99.90;;;;;;5021956;28;20809;-64
2022/04/07 09:44:03;;;;;;;1.70;1.33;;;10.20;65.90;;;;;;5026541;28;20546;-64
2022/04/07 09:46:38;;;;;;;2.10;1.60;;;10.20;1.00;;;;;;5023165;28;20491;-63
2022/04/07 09:49:07;;;;;;;2.00;1.70;;;10.20;20.40;;;;;;5027681;28;20467;-64
2022/04/07 09:51:46;;;;;;;1.90;1.40;;;10.30;1.00;;;;;;5026603;28;20500;-63
2022/04/07 09:54:16;;;;;;;2.07;1.57;;;10.30;99.90;;;;;;5021674;28;20952;-65
2022/04/07 09:56:44;;;;;;;2.47;1.70;;;10.30;99.90;;;;;;5026630;28;20475;-63
2022/04/07 09:59:19;;;;;;;2.43;2.23;;;10.30;99.90;;;;;;5027323;28;20757;-64
2022/04/07 10:01:52;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5029150;28;20534;-65
2022/04/07 10:04:21;;;;;;;10.60;2.60;;;10.30;99.90;;;;;;5027598;28;20487;-68
2022/04/07 10:07:04;;;;;;;3.00;1.57;;;10.30;99.90;;;;;;5029244;28;20483;-69
2022/04/07 10:09:32;;;;;;;2.40;1.53;;;9.90;99.90;;;;;;5029322;28;20463;-66
2022/04/07 10:12:03;;;;;;;1.70;1.50;;;9.50;99.90;;;;;;5026201;28;20846;-65
2022/04/07 10:14:35;;;;;;;2.60;1.70;;;9.20;99.90;;;;;;5025394;28;20933;-66
2022/04/07 10:17:02;;;;;;;1.80;1.60;;;9.00;71.10;;;;;;5026256;28;20592;-67
2022/04/07 10:19:36;;;;;;;2.50;1.67;;;8.90;99.90;;;;;;5027157;28;20464;-71
2022/04/07 10:22:14;;;;;;;2.03;1.60;;;8.70;99.90;;;;;;5026883;28;20563;-67
2022/04/07 10:24:46;;;;;;;2.73;1.60;;;8.70;99.90;;;;;;5028946;28;20492;-66
2022/04/07 10:27:15;;;;;;;2.27;1.80;;;8.80;99.90;;;;;;5024659;28;20566;-66
2022/04/07 10:30:03;;;;;;;2.27;1.90;;;8.70;99.90;;;;;;5024829;28;20563;-66
2022/04/07 10:32:36;;;;;;;3.03;2.77;;;8.70;99.90;;;;;;5024862;28;20478;-66
2022/04/07 10:35:06;;;;;;;2.90;1.83;;;8.80;99.90;;;;;;5026009;28;20535;-66
2022/04/07 10:37:49;;;;;;;1.90;1.70;;;8.90;99.90;;;;;;5024820;28;20543;-66
2022/04/07 10:40:38;;;;;;;3.00;1.83;;;8.90;99.90;;;;;;5027859;28;20455;-66
2022/04/07 10:43:25;;;;;;;4.20;1.90;;;8.90;99.90;;;;;;5025860;28;20472;-66
2022/04/07 10:46:08;;;;;;;2.47;2.27;;;9.10;99.90;;;;;;5024190;28;20460;-67
2022/04/07 10:48:36;;;;;;;3.27;2.17;;;9.30;99.90;;;;;;5018624;28;20498;-66
2022/04/07 10:51:07;;;;;;;3.17;2.20;;;9.60;99.90;;;;;;5017661;28;20555;-67
2022/04/07 10:53:36;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;5037745;28;20517;-67
2022/04/07 10:56:06;;;;;;;3.50;2.27;;;10.30;99.90;;;;;;5037730;28;20502;-67
2022/04/07 10:59:12;;;;;;;3.80;2.73;;;10.50;99.90;;;;;;5025233;28;20469;-67
2022/04/07 11:02:02;;;;;;;2.43;2.10;;;10.50;99.90;;;;;;5018301;28;20503;-67
2022/04/07 11:04:44;;;;;;;2.60;2.30;;;10.60;99.90;;;;;;5017806;28;20499;-67
2022/04/07 11:07:15;;;;;;;3.73;2.90;;;10.40;99.90;;;;;;5020198;28;20495;-67
2022/04/07 11:09:50;;;;;;;3.40;2.67;;;10.30;99.90;;;;;;5016514;28;20460;-67
2022/04/07 11:12:22;;;;;;;2.70;2.50;;;10.30;1.00;;;;;;5022181;28;20533;-67
2022/04/07 11:14:54;;;;;;;4.00;2.10;;;10.30;1.00;;;;;;5017901;28;20745;-67
2022/04/07 11:17:31;;;;;;;3.50;2.00;;;10.40;99.90;;;;;;5022986;28;20466;-67
2022/04/07 11:20:15;;;;;;;3.67;1.93;;;11.30;99.90;;;;;;5015067;28;20851;-66
2022/04/07 11:22:54;;;;;;;2.50;2.30;;;12.00;1.00;;;;;;5017561;28;20498;-66
2022/04/07 11:25:28;;;;;;;2.30;1.73;;;12.60;99.90;;;;;;5023559;28;20474;-65
2022/04/07 11:28:13;;;;;;;4.30;2.00;;;13.10;1.00;;;;;;5023261;28;21014;-65
2022/04/07 11:30:46;;;;;;;2.57;1.70;;;13.40;1.00;;;;;;5029948;28;20544;-63
2022/04/07 11:33:31;;;;;;;2.90;1.60;;;13.20;1.00;;;;;;5023726;28;20472;-63
2022/04/07 11:36:37;;;;;;;2.47;1.87;;;12.80;1.00;;;;;;5023226;28;20577;-63
2022/04/07 11:39:14;;;;;;;7.10;2.20;;;13.30;1.00;;;;;;5022087;28;20915;-64
2022/04/07 11:41:44;;;;;;;2.40;1.90;;;14.00;1.00;;;;;;5021559;28;20517;-63
2022/04/07 11:44:25;;;;;;;3.37;2.23;;;14.10;99.90;;;;;;5024079;28;20947;-63
2022/04/07 11:46:52;;;;;;;2.07;1.57;;;14.10;99.90;;;;;;5021421;28;20524;-64
2022/04/07 11:49:24;;;;;;;2.80;1.83;;;14.50;99.90;;;;;;5018799;28;20502;-63
2022/04/07 11:51:56;;;;;;;2.63;2.00;;;14.30;99.90;;;;;;5019771;28;20460;-64
2022/04/07 11:54:26;;;;;;;3.30;2.00;;;14.40;99.90;;;;;;5026342;28;20469;-64
2022/04/07 11:56:55;;;;;;;2.77;1.70;;;14.60;99.90;;;;;;5023405;28;20460;-63
2022/04/07 11:59:25;;;;;;;3.00;1.47;;;13.90;99.90;;;;;;5023548;28;20460;-63
2022/04/07 12:01:53;;;;;;;2.17;1.97;;;13.80;99.90;;;;;;5023784;28;20463;-63
2022/04/07 12:04:22;;;;;;;4.50;1.83;;;14.30;99.90;;;;;;5021422;28;20562;-63
2022/04/07 12:06:49;;;;;;;2.53;1.87;;;14.30;99.90;;;;;;5021913;28;20943;-63
2022/04/07 12:09:22;;;;;;;2.37;2.10;;;14.50;99.90;;;;;;5023101;28;20463;-63
2022/04/07 12:11:49;;;;;;;2.10;1.60;;;14.30;99.90;;;;;;5022205;28;20526;-63
2022/04/07 12:14:21;;;;;;;2.13;1.83;;;13.70;99.90;;;;;;5019744;28;20472;-63
2022/04/07 12:16:51;;;;;;;2.63;1.83;;;13.60;99.90;;;;;;5024771;28;20758;-63
2022/04/07 12:19:22;;;;;;;6.00;1.77;;;14.10;99.90;;;;;;5021244;28;20456;-63
2022/04/07 12:22:00;;;;;;;2.37;1.90;;;13.90;99.90;;;;;;5023745;28;20482;-63
2022/04/07 12:24:39;;;;;;;2.33;1.80;;;13.50;99.90;;;;;;5019814;28;20563;-63
2022/04/07 12:27:09;;;;;;;3.20;1.50;;;13.10;99.90;;;;;;5022307;28;20963;-64
2022/04/07 12:29:52;;;;;;;2.67;2.00;;;12.50;99.90;;;;;;5021654;28;20598;-64
2022/04/07 12:32:19;;;;;;;3.40;1.70;;;12.40;99.90;;;;;;5020779;28;20595;-64
2022/04/07 12:34:58;;;;;;;2.17;1.90;;;13.20;99.90;;;;;;5025349;28;20895;-64
2022/04/07 12:37:30;;;;;;;2.50;1.97;;;13.90;99.90;;;;;;5018511;28;20875;-64
2022/04/07 12:39:58;;;;;;;3.50;2.30;;;14.10;99.90;;;;;;5021902;28;20842;-64
2022/04/07 12:42:55;;;;;;;2.27;2.07;;;14.20;99.90;;;;;;5022806;28;20900;-65
2022/04/07 12:45:30;;;;;;;3.53;2.20;;;14.40;99.90;;;;;;5021421;28;20547;-65
2022/04/07 12:48:08;;;;;;;4.20;2.37;;;15.00;99.90;;;;;;5023229;28;20600;-65
2022/04/07 12:50:38;;;;;;;3.00;2.30;;;15.50;99.90;;;;;;5022823;28;20513;-65
2022/04/07 12:53:08;;;;;;;2.70;2.03;;;15.60;99.90;;;;;;5022150;28;20525;-66
2022/04/07 12:55:39;;;;;;;2.03;1.67;;;15.40;99.90;;;;;;5026108;28;20497;-66
2022/04/07 12:58:08;;;;;;;4.23;2.03;;;14.70;99.90;;;;;;5024833;28;20456;-65
2022/04/07 13:00:35;;;;;;;5.17;2.10;;;13.90;99.90;;;;;;5026883;28;20456;-65
2022/04/07 13:03:13;;;;;;;4.40;1.83;;;13.40;99.90;;;;;;5028206;28;20522;-65
2022/04/07 13:05:44;;;;;;;3.47;2.20;;;13.00;99.90;;;;;;5026623;28;20499;-65
2022/04/07 13:08:14;;;;;;;4.23;2.03;;;12.90;99.90;;;;;;5028014;28;20491;-65
2022/04/07 13:10:45;;;;;;;4.07;2.10;;;12.60;99.90;;;;;;5026418;28;20495;-65
2022/04/07 13:13:19;;;;;;;4.03;2.10;;;12.50;99.90;;;;;;5024983;28;20574;-66
2022/04/07 13:15:48;;;;;;;2.80;2.10;;;12.40;99.90;;;;;;5025803;28;20466;-66
2022/04/07 13:18:17;;;;;;;7.03;2.30;;;12.30;99.90;;;;;;5022776;28;20839;-65