Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;5.50;3.10;;;;;;;10.52;73.00;100813.86;105031;1260;83446;-60
2023/06/01 00:03:29;;;;;;;5.00;3.10;;;;;;;10.50;73.03;100810.80;104999;1258;74765;-60
2023/06/01 00:05:57;;;;;;;5.40;3.10;;;;;;;10.47;73.24;100808.41;105049;1260;69076;-60
2023/06/01 00:08:26;;;;;;;4.70;2.90;;;;;;;10.44;73.34;100804.64;105068;1259;69097;-60
2023/06/01 00:10:54;;;;;;;5.50;2.80;;;;;;;10.40;73.29;100806.00;105016;1260;75059;-60
2023/06/01 00:13:22;;;;;;;7.70;3.40;;;;;;;10.38;73.43;100806.95;105042;1259;82395;-60
2023/06/01 00:15:51;;;;;;;4.30;3.10;;;;;;;10.34;73.50;100800.80;105014;1259;73700;-60
2023/06/01 00:18:19;;;;;;;5.50;3.10;;;;;;;10.30;73.48;100796.52;105062;1264;69198;-60
2023/06/01 00:20:47;;;;;;;5.90;2.90;;;;;;;10.25;73.43;100794.21;105026;1264;69222;-60
2023/06/01 00:23:19;;;;;;;5.80;2.90;;;;;;;10.19;73.54;100790.17;105018;1263;74993;-60
2023/06/01 00:25:47;;;;;;;4.50;3.60;;;;;;;10.14;73.46;100792.08;105016;1261;83634;-60
2023/06/01 00:28:15;;;;;;;4.70;3.00;;;;;;;10.08;73.49;100789.80;105008;1261;72863;-60
2023/06/01 00:30:44;;;;;;;4.70;2.90;;;;;;;10.04;73.68;100791.83;105036;1260;69150;-60
2023/06/01 00:33:12;;;;;;;6.30;3.10;;;;;;;10.02;73.84;100796.06;105074;1260;69221;-60
2023/06/01 00:35:40;;;;;;;4.40;2.80;;;;;;;10.02;73.86;100793.29;104952;1260;74944;-60
2023/06/01 00:38:09;;;;;;;5.10;3.10;;;;;;;9.96;73.68;100793.43;105140;1259;82706;-60
2023/06/01 00:40:37;;;;;;;5.80;3.20;;;;;;;9.91;73.90;100789.73;105117;1259;73699;-60
2023/06/01 00:43:06;;;;;;;6.20;3.40;;;;;;;9.89;73.86;100789.27;105048;1259;69139;-60
2023/06/01 00:45:34;;;;;;;5.40;2.70;;;;;;;9.85;73.89;100789.59;105074;1263;69244;-60
2023/06/01 00:48:02;;;;;;;5.60;3.20;;;;;;;9.79;73.93;100788.85;105055;1260;73631;-60
2023/06/01 00:50:31;;;;;;;4.40;3.00;;;;;;;9.75;73.80;100790.55;105039;1260;82624;-60
2023/06/01 00:53:01;;;;;;;5.20;3.30;;;;;;;9.70;74.09;100785.63;104993;1259;72899;-60
2023/06/01 00:55:29;;;;;;;4.50;3.00;;;;;;;9.66;74.14;100785.03;104943;1260;69208;-60
2023/06/01 00:57:58;;;;;;;4.50;3.00;;;;;;;9.63;74.34;100783.73;105064;1263;69200;-60
2023/06/01 01:00:26;;;;;;;5.50;3.20;;;;;;;9.60;74.37;100781.34;105075;1264;73989;-60
2023/06/01 01:03:00;;;;;;;5.50;3.40;;;;;;;9.58;74.41;100779.49;105047;1264;83914;-60
2023/06/01 01:05:29;;;;;;;4.10;2.90;;;;;;;9.54;74.32;100778.19;105047;1260;72695;-60
2023/06/01 01:08:04;;;;;;;4.80;3.10;;;;;;;9.50;74.49;100777.77;105053;1260;69099;-60
2023/06/01 01:10:41;;;;;;;5.20;3.40;;;;;;;9.46;74.67;100772.66;105097;1259;69231;-60
2023/06/01 01:13:25;;;;;;;5.00;3.00;;;;;;;9.41;74.68;100771.21;104811;1259;73968;-60
2023/06/01 01:16:00;;;;;;;3.80;3.10;;;;;;;9.37;74.98;100770.45;104977;1259;81742;-60
2023/06/01 01:18:54;;;;;;;5.70;3.30;;;;;;;9.36;75.11;100769.09;105060;1264;71888;-60
2023/06/01 01:21:32;;;;;;;6.70;3.30;;;;;;;9.33;75.12;100764.80;104997;1259;69190;-60
2023/06/01 01:24:11;;;;;;;5.80;3.10;;;;;;;9.32;75.12;100762.05;105096;1260;69205;-60
2023/06/01 01:26:58;;;;;;;8.60;3.50;;;;;;;9.29;75.09;100758.45;105051;1260;75063;-60
2023/06/01 01:29:29;;;;;;;4.50;3.20;;;;;;;9.27;75.29;100756.07;105067;1260;82759;-60
2023/06/01 01:32:00;;;;;;;4.70;3.10;;;;;;;9.25;75.38;100757.52;104937;1261;73892;-60
2023/06/01 01:34:28;;;;;;;5.80;3.30;;;;;;;9.25;75.50;100760.29;104964;1260;69614;-60
2023/06/01 01:36:57;;;;;;;7.00;3.50;;;;;;;9.26;75.72;100761.67;105062;1264;69198;-60
2023/06/01 01:39:25;;;;;;;6.50;3.40;;;;;;;9.27;75.86;100759.71;105034;1259;73813;-60
2023/06/01 01:41:54;;;;;;;6.30;3.20;;;;;;;9.30;75.98;100757.20;104950;1265;83152;-60
2023/06/01 01:44:22;;;;;;;6.30;3.70;;;;;;;9.32;76.04;100758.20;105025;1259;73723;-60
2023/06/01 01:47:09;;;;;;;6.10;3.70;;;;;;;9.35;76.28;100755.70;104885;1264;69291;-60
2023/06/01 01:49:48;;;;;;;6.00;3.90;;;;;;;9.37;76.63;100750.73;105050;1263;69151;-60
2023/06/01 01:52:26;;;;;;;6.60;3.80;;;;;;;9.40;76.70;100751.38;105054;1263;75084;-60
2023/06/01 01:54:55;;;;;;;5.40;3.80;;;;;;;9.43;76.78;100750.25;105028;1260;82506;-60
2023/06/01 01:57:25;;;;;;;9.50;4.10;;;;;;;9.46;76.89;100747.37;105053;1260;73412;-60
2023/06/01 01:59:53;;;;;;;6.00;3.80;;;;;;;9.48;76.77;100744.52;104980;1265;69190;-60
2023/06/01 02:02:22;;;;;;;7.20;3.90;;;;;;;9.54;76.94;100738.25;104794;1266;69193;-60
2023/06/01 02:04:50;;;;;;;5.30;3.90;;;;;;;9.55;76.75;100736.84;104831;1266;73265;-60
2023/06/01 02:07:19;;;;;;;5.10;3.90;;;;;;;9.53;76.80;100737.94;105006;1260;82160;-60
2023/06/01 02:09:47;;;;;;;4.50;3.40;;;;;;;9.53;76.88;100737.77;104984;1263;73773;-60
2023/06/01 02:12:16;;;;;;;4.30;3.70;;;;;;;9.52;77.03;100734.98;104799;1261;69237;-60
2023/06/01 02:14:45;;;;;;;6.30;4.20;;;;;;;9.51;76.96;100735.36;105071;1259;69126;-60
2023/06/01 02:17:15;;;;;;;7.90;4.00;;;;;;;9.50;77.06;100737.85;104841;1265;74891;-60
2023/06/01 02:19:44;;;;;;;10.70;4.30;;;;;;;9.51;77.34;100740.09;104994;1260;82547;-60
2023/06/01 02:22:12;;;;;;;8.00;3.70;;;;;;;9.50;77.29;100735.92;104872;1262;74129;-60
2023/06/01 02:24:41;;;;;;;5.80;3.50;;;;;;;9.48;77.42;100736.15;105025;1260;69203;-60
2023/06/01 02:27:10;;;;;;;4.70;3.50;;;;;;;9.49;77.51;100735.95;104830;1265;69250;-60
2023/06/01 02:29:38;;;;;;;6.80;4.20;;;;;;;9.48;77.46;100730.92;105047;1259;75041;-60
2023/06/01 02:32:07;;;;;;;6.60;4.30;;;;;;;9.46;77.48;100731.66;104981;1260;82535;-60
2023/06/01 02:34:36;;;;;;;7.30;4.00;;;;;;;9.45;77.33;100724.73;104817;1265;73963;-61
2023/06/01 02:37:06;;;;;;;6.80;3.70;;;;;;;9.43;77.58;100725.48;105060;1263;69241;-61
2023/06/01 02:39:34;;;;;;;6.30;3.90;;;;;;;9.42;77.62;100724.61;104968;1264;69309;-60
2023/06/01 02:42:04;;;;;;;6.50;3.90;;;;;;;9.41;77.57;100723.61;104984;1263;74343;-60
2023/06/01 02:44:32;;;;;;;5.30;3.80;;;;;;;9.36;77.37;100720.77;105038;1259;83876;-60
2023/06/01 02:47:00;;;;;;;6.30;3.80;;;;;;;9.31;77.27;100723.18;104808;1265;73833;-60
2023/06/01 02:49:31;;;;;;;5.60;4.00;;;;;;;9.26;77.35;100723.67;105057;1259;69167;-60
2023/06/01 02:51:59;;;;;;;5.90;3.60;;;;;;;9.21;77.39;100724.49;104841;1260;69106;-60
2023/06/01 02:54:28;;;;;;;7.30;3.70;;;;;;;9.19;77.45;100724.20;105010;1259;74721;-60
2023/06/01 02:56:58;;;;;;;6.30;4.20;;;;;;;9.16;77.37;100721.66;104822;1260;83947;-60
2023/06/01 02:59:41;;;;;;;8.40;4.20;;;;;;;9.12;77.57;100720.34;104784;1261;72803;-60
2023/06/01 03:02:10;;;;;;;5.90;4.00;;;;;;;9.11;77.49;100719.16;104834;1262;69144;-60
2023/06/01 03:04:38;;;;;;;11.30;3.80;;;;;;;9.10;77.58;100718.50;104846;1265;69213;-60
2023/06/01 03:07:07;;;;;;;5.00;4.00;;;;;;;9.08;77.66;100718.71;104850;1265;73979;-60
2023/06/01 03:09:43;;;;;;;6.30;4.20;;;;;;;9.05;77.59;100712.69;104979;1260;82618;-60
2023/06/01 03:12:14;;;;;;;8.30;4.40;;;;;;;9.03;77.50;100714.14;104993;1259;74181;-60
2023/06/01 03:14:43;;;;;;;10.60;4.60;;;;;;;9.01;77.61;100714.73;104989;1260;69179;-60
2023/06/01 03:17:12;;;;;;;6.50;4.30;;;;;;;9.02;77.65;100715.76;105000;1259;69277;-60
2023/06/01 03:19:40;;;;;;;7.10;4.30;;;;;;;9.00;77.82;100714.75;104761;1260;74961;-60
2023/06/01 03:22:19;;;;;;;7.80;4.40;;;;;;;8.97;77.78;100715.16;105015;1264;83106;-60
2023/06/01 03:24:52;;;;;;;10.50;4.30;;;;;;;8.98;78.18;100712.36;105050;1264;73203;-60
2023/06/01 03:27:24;;;;;;;6.60;4.50;;;;;;;8.98;78.21;100712.19;104785;1259;69090;-60
2023/06/01 03:29:52;;;;;;;6.50;4.30;;;;;;;8.98;78.17;100712.53;104725;1265;69215;-60
2023/06/01 03:32:20;;;;;;;6.80;4.50;;;;;;;9.00;78.56;100717.18;104992;1264;74172;-60
2023/06/01 03:34:49;;;;;;;7.50;4.50;;;;;;;9.05;78.84;100720.02;105060;1259;82808;-60
2023/06/01 03:37:19;;;;;;;7.60;4.80;;;;;;;9.08;78.87;100719.59;104951;1263;73949;-60
2023/06/01 03:39:47;;;;;;;7.50;4.80;;;;;;;9.11;79.02;100717.94;104787;1265;69216;-60
2023/06/01 03:42:19;;;;;;;7.10;4.70;;;;;;;9.16;79.22;100716.41;105021;1260;69087;-60
2023/06/01 03:44:48;;;;;;;9.40;5.50;;;;;;;9.24;79.67;100716.56;105016;1260;73941;-60
2023/06/01 03:47:16;;;;;;;8.90;5.00;;;;;;;9.31;80.02;100714.27;104777;1265;83546;-62
2023/06/01 03:49:45;;;;;;;8.80;4.80;;;;;;;9.43;80.35;100711.17;105055;1264;73988;-61
2023/06/01 03:52:16;;;;;;;8.80;5.40;;;;;;;9.51;80.24;100708.86;105131;1259;69145;-60
2023/06/01 03:54:45;;;;;;;7.40;4.80;;;;;;;9.59;80.26;100707.58;105112;1259;69177;-60
2023/06/01 03:57:28;;;;;;;9.70;5.10;;;;;;;9.67;80.45;100705.44;104992;1259;74479;-60
2023/06/01 03:59:57;;;;;;;9.30;5.20;;;;;;;9.77;80.68;100707.77;105044;1259;83510;-60
2023/06/01 04:02:26;;;;;;;14.90;4.90;;;;;;;9.87;80.83;100702.08;104959;1262;73497;-60
2023/06/01 04:04:55;;;;;;;9.60;5.00;;;;;;;9.96;80.83;100706.35;104999;1259;69216;-60
2023/06/01 04:07:23;;;;;;;9.90;5.20;;;;;;;10.02;80.81;100698.11;105003;1259;69090;-60
2023/06/01 04:09:52;;;;;;;8.20;5.20;;;;;;;10.12;81.00;100697.14;105111;1264;74219;-60
2023/06/01 04:12:21;;;;;;;7.80;5.30;;;;;;;10.20;81.02;100699.33;105046;1260;82421;-60
2023/06/01 04:14:49;;;;;;;8.10;5.00;;;;;;;10.27;80.88;100699.30;104994;1259;72070;-60
2023/06/01 04:17:18;;;;;;;9.40;5.50;;;;;;;10.35;80.94;100696.48;104989;1259;69195;-60
2023/06/01 04:19:47;;;;;;;8.70;5.40;;;;;;;10.43;81.11;100693.60;104920;1265;69207;-60
2023/06/01 04:22:15;;;;;;;8.70;5.10;;;;;;;10.54;81.20;100688.70;105059;1263;74256;-60
2023/06/01 04:24:44;;;;;;;7.80;5.10;;;;;;;10.67;81.43;100690.38;105068;1260;82485;-60
2023/06/01 04:27:15;;;;;;;8.90;5.10;;;;;;;10.80;81.56;100692.55;104981;1263;72985;-60
2023/06/01 04:29:44;;;;;;;6.90;5.00;;;;;;;10.91;81.24;100693.23;105012;1259;69305;-60
2023/06/01 04:32:20;;;;;;;7.80;4.90;;;;;;;11.02;81.29;100693.57;105073;1259;69077;-60
2023/06/01 04:34:50;;;;;;;8.10;5.20;;;;;;;11.14;81.27;100689.63;105024;1264;73089;-60
2023/06/01 04:37:22;;;;;;;10.70;5.10;;;;;;;11.24;81.14;100686.70;104923;1262;82609;-60
2023/06/01 04:39:51;;;;;;;9.50;5.10;;;;;;;11.32;81.15;100682.55;104890;1261;73951;-60
2023/06/01 04:42:21;;;;;;;8.20;4.90;;;;;;;11.42;80.97;100681.51;104956;1259;69239;-60
2023/06/01 04:44:49;;;;;;;8.40;5.30;;;;;;;11.48;80.70;100681.98;104946;1259;69151;-60
2023/06/01 04:47:20;;;;;;;8.30;5.40;;;;;;;11.55;80.61;100680.52;104963;1259;75038;-60
2023/06/01 04:49:53;;;;;;;6.70;4.90;;;;;;;11.61;80.64;100678.69;104994;1259;83754;-60
2023/06/01 04:52:22;;;;;;;8.40;4.90;;;;;;;11.69;80.65;100673.71;104865;1265;73909;-60
2023/06/01 04:54:51;;;;;;;9.50;5.40;;;;;;;11.78;80.73;100670.38;104923;1261;69260;-60
2023/06/01 04:57:19;;;;;;;8.40;5.40;;;;;;;11.88;80.86;100668.08;104926;1265;69197;-60
2023/06/01 04:59:47;;;;;;;9.20;5.10;;;;;;;11.96;80.41;100670.07;104895;1259;73926;-60
2023/06/01 05:02:16;;;;;;;8.00;5.00;;;;;;;12.04;80.62;100672.74;105017;1263;83161;-60
2023/06/01 05:04:44;;;;;;;8.90;5.50;;;;;;;12.13;80.51;100675.20;104894;1265;73762;-60
2023/06/01 05:07:12;;;;;;;8.00;5.00;;;;;;;12.21;80.46;100673.83;104884;1260;69113;-60
2023/06/01 05:09:41;;;;;;;6.60;4.70;;;;;;;12.31;80.48;100674.16;105030;1259;69085;-60
2023/06/01 05:12:09;;;;;;;8.00;4.80;;;;;;;12.39;80.46;100673.99;104896;1260;74993;-60
2023/06/01 05:14:38;;;;;;;9.40;5.60;;;;;;;12.47;80.55;100672.61;105058;1259;83911;-60
2023/06/01 05:17:06;;;;;;;8.30;5.40;;;;;;;12.56;80.38;100666.48;104896;1259;73781;-60
2023/06/01 05:19:34;;;;;;;8.60;5.00;;;;;;;12.64;80.43;100662.99;104989;1259;69183;-60
2023/06/01 05:22:03;;;;;;;7.80;5.00;;;;;;;12.75;80.91;100664.30;104983;1260;69178;-60
2023/06/01 05:24:32;;;;;;;7.40;4.90;;;;;;;12.87;80.77;100663.25;105052;1259;74711;-60
2023/06/01 05:27:00;;;;;;;9.00;4.90;;;;;;;12.96;80.85;100661.64;105095;1260;83382;-60
2023/06/01 05:29:28;;;;;;;8.40;4.80;;;;;;;13.09;80.95;100659.17;104898;1260;73775;-60
2023/06/01 05:31:57;;;;;;;7.10;4.90;;;;;;;13.22;81.00;100651.57;105021;1260;69183;-60
2023/06/01 05:34:26;;;;;;;7.80;4.60;;;;;;;13.35;80.75;100651.73;104948;1265;69221;-60
2023/06/01 05:36:55;;;;;;;7.20;4.70;;;;;;;13.48;80.63;100654.32;105047;1259;73970;-60
2023/06/01 05:39:27;;;;;;;6.00;4.60;;;;;;;13.60;80.47;100653.94;105037;1259;82869;-60
2023/06/01 05:41:57;;;;;;;10.10;5.30;;;;;;;13.74;80.60;100651.70;105002;1263;73425;-60
2023/06/01 05:44:31;;;;;;;8.10;5.00;;;;;;;13.90;80.32;100655.72;104907;1260;69193;-60
2023/06/01 05:46:59;;;;;;;8.80;5.20;;;;;;;14.05;80.18;100653.61;104918;1265;69786;-60
2023/06/01 05:49:31;;;;;;;10.20;5.00;;;;;;;14.19;79.85;100650.98;104898;1259;74831;-60
2023/06/01 05:52:00;;;;;;;7.90;5.00;;;;;;;14.32;79.56;100653.36;105028;1260;83327;-60
2023/06/01 05:54:30;;;;;;;7.20;4.30;;;;;;;14.45;79.31;100647.79;105033;1264;73717;-60
2023/06/01 05:56:59;;;;;;;8.40;4.60;;;;;;;14.59;79.12;100648.73;104851;1264;250313;-60
2023/06/01 05:59:27;;;;;;;5.60;4.00;;;;;;;14.74;78.11;100648.17;104884;1265;69253;-59
2023/06/01 06:01:55;;;;;;;5.40;3.10;;;;;;;14.94;77.38;100647.13;104838;1265;74398;-60
2023/06/01 06:04:24;;;;;;;4.00;2.90;;;;;;;15.17;75.88;100644.91;105117;1263;83489;-59
2023/06/01 06:06:53;;;;;;;7.60;3.80;;;;;;;15.39;74.78;100644.63;105106;1259;73841;-59
2023/06/01 06:09:21;;;;;;;6.10;3.20;;;;;;;15.61;73.73;100643.44;105282;1259;69191;-59
2023/06/01 06:11:49;;;;;;;5.50;3.20;;;;;;;15.84;72.58;100649.81;105233;1259;69157;-60
2023/06/01 06:14:18;;;;;;;4.80;3.10;;;;;;;16.01;71.54;100645.85;105093;1264;73980;-59
2023/06/01 06:16:46;;;;;;;5.70;3.10;;;;;;;16.17;70.70;100649.39;105217;1259;83348;-60
2023/06/01 06:19:16;;;;;;;7.10;3.40;;;;;;;16.31;70.02;100652.29;105117;1264;73703;-60
2023/06/01 06:21:44;;;;;;;7.60;3.80;;;;;;;16.45;69.44;100647.44;105175;1260;69002;-59
2023/06/01 06:24:13;;;;;;;7.30;3.20;;;;;;;16.57;68.48;100647.77;105219;1258;69124;-60
2023/06/01 06:26:41;;;;;;;6.70;3.30;;;;;;;16.70;67.80;100646.84;105022;1259;74835;-59
2023/06/01 06:29:10;;;;;;;5.00;3.60;;;;;;;16.83;67.16;100646.84;104963;1261;83497;-60
2023/06/01 06:31:39;;;;;;;6.90;3.90;;;;;;;16.95;66.28;100642.59;105066;1262;72828;-59
2023/06/01 06:34:07;;;;;;;5.60;3.40;;;;;;;17.05;65.82;100639.14;105125;1259;69988;-59
2023/06/01 06:36:36;;;;;;;7.30;3.20;;;;;;;17.15;65.32;100641.73;105229;1259;69126;-60
2023/06/01 06:39:04;;;;;;;5.60;3.50;;;;;;;17.24;64.96;100641.22;105052;1264;74249;-59
2023/06/01 06:41:33;;;;;;;5.70;3.40;;;;;;;17.29;64.44;100643.70;105121;1264;83583;-59
2023/06/01 06:44:01;;;;;;;5.80;3.00;;;;;;;17.35;63.93;100640.88;104944;1259;72874;-60
2023/06/01 06:46:29;;;;;;;4.00;3.10;;;;;;;17.39;63.61;100645.38;104917;1260;69089;-59
2023/06/01 06:48:58;;;;;;;6.70;3.20;;;;;;;17.45;63.25;100643.08;105023;1264;69130;-59
2023/06/01 06:51:26;;;;;;;4.50;3.30;;;;;;;17.49;62.87;100644.43;104988;1261;75044;-60
2023/06/01 06:53:54;;;;;;;6.00;3.30;;;;;;;17.53;62.57;100638.70;104910;1265;83319;-60
2023/06/01 06:56:23;;;;;;;6.60;3.70;;;;;;;17.58;62.28;100636.80;105306;1259;73722;-59
2023/06/01 06:58:51;;;;;;;7.20;3.50;;;;;;;17.65;61.88;100633.77;105202;1264;69228;-59
2023/06/01 07:01:37;;;;;;;6.90;3.30;;;;;;;17.72;61.43;100626.20;105061;1264;69140;-59
2023/06/01 07:04:08;;;;;;;8.00;3.10;;;;;;;17.78;60.99;100630.81;105199;1260;75118;-59
2023/06/01 07:06:37;;;;;;;4.50;2.70;;;;;;;17.84;60.95;100628.15;105255;1260;82487;-59
2023/06/01 07:09:05;;;;;;;4.60;2.70;;;;;;;17.91;60.83;100627.14;105115;1259;73654;-59
2023/06/01 07:11:34;;;;;;;6.00;3.30;;;;;;;18.03;60.46;100629.56;105015;1265;69280;-59
2023/06/01 07:14:02;;;;;;;6.50;2.90;;;;;;;18.17;59.91;100627.80;105149;1261;69694;-60
2023/06/01 07:16:31;;;;;;;5.50;2.50;;;;;;;18.28;59.39;100625.45;105221;1259;74829;-59
2023/06/01 07:18:59;;;;;;;8.00;3.00;;;;;;;18.41;58.97;100620.86;105097;1263;83378;-60
2023/06/01 07:21:27;;;;;;;5.30;2.40;;;;;;;18.55;58.52;100620.30;105069;1259;73609;-60
2023/06/01 07:23:56;;;;;;;9.70;3.20;;;;;;;18.69;58.08;100621.30;105169;1264;69082;-59
2023/06/01 07:26:26;;;;;;;7.90;2.70;;;;;;;18.85;57.58;100619.22;105109;1263;69132;-59
2023/06/01 07:28:56;;;;;;;4.10;2.30;;;;;;;18.98;57.20;100616.73;105127;1259;74636;-59
2023/06/01 07:31:24;;;;;;;5.80;2.80;;;;;;;19.11;56.68;100612.30;105195;1263;82420;-59
2023/06/01 07:33:55;;;;;;;4.70;1.90;;;;;;;19.26;56.42;100610.75;105038;1260;73478;-59
2023/06/01 07:36:23;;;;;;;4.20;1.80;;;;;;;19.41;55.90;100602.38;105457;1262;69137;-59
2023/06/01 07:38:52;;;;;;;4.30;2.30;;;;;;;19.54;55.41;100602.20;105139;1259;69184;-60
2023/06/01 07:41:21;;;;;;;2.90;1.70;;;;;;;19.66;54.96;100600.27;105203;1259;74050;-60
2023/06/01 07:43:49;;;;;;;4.40;1.90;;;;;;;19.80;54.45;100595.52;105107;1259;83228;-60
2023/06/01 07:46:18;;;;;;;4.20;1.90;;;;;;;19.92;54.05;100593.98;105095;1260;73712;-60
2023/06/01 07:48:46;;;;;;;4.30;1.90;;;;;;;20.05;53.84;100591.06;105076;1260;69109;-59
2023/06/01 07:51:14;;;;;;;4.40;2.20;;;;;;;20.19;53.52;100591.08;105229;1263;69137;-60
2023/06/01 07:53:43;;;;;;;5.40;2.00;;;;;;;20.33;53.40;100591.82;105224;1259;74828;-59
2023/06/01 07:56:11;;;;;;;5.40;2.20;;;;;;;20.44;52.71;100591.71;105188;1262;83121;-59
2023/06/01 07:58:39;;;;;;;3.80;2.00;;;;;;;20.53;52.43;100590.02;105107;1262;73157;-59
2023/06/01 08:01:08;;;;;;;2.90;1.80;;;;;;;20.62;51.93;100589.17;105238;1262;69142;-59
2023/06/01 08:03:36;;;;;;;4.70;2.40;;;;;;;20.71;51.90;100586.36;105259;1262;69183;-59
2023/06/01 08:06:05;;;;;;;2.80;1.90;;;;;;;20.82;51.89;100587.42;105155;1259;74524;-59
2023/06/01 08:08:34;;;;;;;4.30;2.30;;;;;;;20.93;51.41;100585.55;105104;1265;83444;-59
2023/06/01 08:11:02;;;;;;;4.20;2.00;;;;;;;21.03;51.11;100586.55;105171;1260;71335;-59
2023/06/01 08:13:31;;;;;;;5.60;2.30;;;;;;;21.11;50.70;100586.75;105076;1260;69298;-60
2023/06/01 08:15:59;;;;;;;5.20;2.10;;;;;;;21.21;50.47;100589.05;105339;1262;69166;-60
2023/06/01 08:18:28;;;;;;;4.90;1.60;;;;;;;21.30;50.05;100589.61;105138;1262;74324;-60
2023/06/01 08:20:57;;;;;;;3.90;2.10;;;;;;;21.38;49.62;100584.67;105370;1262;83122;-59
2023/06/01 08:23:26;;;;;;;4.10;2.10;;;;;;;21.48;49.67;100580.36;105132;1262;73836;-58
2023/06/01 08:25:54;;;;;;;4.10;1.90;;;;;;;21.59;49.65;100581.42;105179;1260;69180;-59
2023/06/01 08:28:23;;;;;;;6.90;2.10;;;;;;;21.70;49.13;100577.51;105153;1262;69176;-57
2023/06/01 08:30:51;;;;;;;3.60;1.70;;;;;;;21.77;48.96;100579.44;105150;1262;74786;-59
2023/06/01 08:33:19;;;;;;;4.20;1.80;;;;;;;21.86;48.45;100577.48;105124;1262;83285;-58
2023/06/01 08:35:48;;;;;;;5.60;1.80;;;;;;;21.95;48.01;100576.71;105051;1259;73390;-60
2023/06/01 08:38:16;;;;;;;3.80;1.80;;;;;;;21.98;47.52;100573.96;105161;1265;69151;-61
2023/06/01 08:40:44;;;;;;;4.40;1.80;;;;;;;22.01;47.29;100576.18;105066;1264;69281;-60
2023/06/01 08:43:19;;;;;;;3.40;1.90;;;;;;;22.02;47.14;100568.80;105057;1259;74544;-60
2023/06/01 08:45:48;;;;;;;4.10;1.90;;;;;;;22.12;47.18;100566.61;105001;1261;83562;-60
2023/06/01 08:48:17;;;;;;;8.00;1.90;;;;;;;22.20;47.04;100564.85;104885;1260;72791;-60
2023/06/01 08:50:50;;;;;;;4.40;1.50;;;;;;;22.32;46.46;100571.73;105027;1259;69022;-60
2023/06/01 08:53:21;;;;;;;2.60;1.50;;;;;;;22.35;45.47;100562.80;105056;1260;69075;-60
2023/06/01 08:55:55;;;;;;;6.40;2.00;;;;;;;22.34;45.11;100557.66;105073;1259;74838;-61
2023/06/01 08:58:24;;;;;;;3.30;1.50;;;;;;;22.40;44.85;100558.08;105081;1260;83544;-61
2023/06/01 09:00:53;;;;;;;7.10;1.90;;;;;;;22.45;44.73;100553.22;105088;1259;73854;-61
2023/06/01 09:03:22;;;;;;;;;;;;;;;22.54;44.79;100551.73;105097;1261;69218;-60
2023/06/01 09:05:50;;;;;;;3.90;1.60;;;;;;;22.66;44.59;100553.91;105112;1263;69246;-61
2023/06/01 09:08:21;;;;;;;6.30;1.50;;;;;;;22.72;44.19;100552.88;105046;1262;75173;-64
2023/06/01 09:10:50;;;;;;;3.70;1.50;;;;;;;22.75;43.76;100550.68;105094;1262;83365;-60
2023/06/01 09:13:32;;;;;;;3.80;1.70;;;;;;;22.75;43.62;100547.81;105108;1260;72209;-60
2023/06/01 09:16:01;;;;;;;4.50;2.10;;;;;;;22.82;43.42;100548.46;105070;1262;69202;-60
2023/06/01 09:18:30;;;;;;;2.30;1.70;;;;;;;22.83;42.99;100549.04;105177;1260;69068;-60
2023/06/01 09:21:12;;;;;;;3.60;2.10;;;;;;;22.83;42.51;100545.50;105093;1261;75004;-60
2023/06/01 09:23:42;;;;;;;2.80;1.70;;;;;;;22.87;42.61;100542.63;105090;1262;83382;-60
2023/06/01 09:26:14;;;;;;;5.60;1.90;;;;;;;23.01;42.77;100538.11;105081;1260;73937;-60
2023/06/01 09:28:52;;;;;;;5.00;2.40;;;;;;;23.07;42.30;100540.23;105066;1260;69193;-60
2023/06/01 09:31:40;;;;;;;4.30;2.10;;;;;;;23.11;42.14;100529.54;105077;1262;69154;-60
2023/06/01 09:34:11;;;;;;;4.20;2.00;;;;;;;23.24;42.24;100527.73;105145;1260;73947;-60
2023/06/01 09:36:39;;;;;;;5.10;2.50;;;;;;;23.34;42.52;100525.61;105133;1260;83297;-60
2023/06/01 09:39:16;;;;;;;6.80;2.40;;;;;;;23.49;42.01;100527.11;105001;1262;74117;-60
2023/06/01 09:41:52;;;;;;;5.70;3.10;;;;;;;23.65;41.67;100525.45;105135;1262;69139;-60
2023/06/01 09:44:28;;;;;;;5.00;3.30;;;;;;;23.79;41.08;100526.70;105125;1261;69122;-60
2023/06/01 09:47:04;;;;;;;6.70;2.70;;;;;;;23.94;40.60;100522.50;105078;1262;73945;-60
2023/06/01 09:49:37;;;;;;;5.90;2.90;;;;;;;24.11;40.37;100520.64;105117;1262;83519;-60
2023/06/01 09:52:05;;;;;;;4.00;2.90;;;;;;;24.23;40.41;100522.33;105036;1260;72704;-60
2023/06/01 09:54:41;;;;;;;7.10;2.80;;;;;;;24.34;40.30;100513.33;105015;1260;69168;-59
2023/06/01 09:57:11;;;;;;;4.90;3.00;;;;;;;24.49;40.01;100512.27;105055;1260;69183;-60
2023/06/01 09:59:42;;;;;;;4.90;3.10;;;;;;;24.60;39.47;100519.63;105032;1262;74546;-60
2023/06/01 10:02:13;;;;;;;5.60;3.60;;;;;;;24.55;38.40;100511.01;105069;1260;83488;-60
2023/06/01 10:04:46;;;;;;;6.10;3.00;;;;;;;24.53;38.16;100514.05;104969;1262;74308;-60
2023/06/01 10:07:15;;;;;;;5.10;3.20;;;;;;;24.65;38.14;100511.98;104908;1258;69212;-60
2023/06/01 10:09:46;;;;;;;4.50;3.60;;;;;;;24.74;37.62;100512.04;105114;1262;69294;-59
2023/06/01 10:12:14;;;;;;;5.40;3.00;;;;;;;24.82;37.37;100505.73;105113;1262;75076;-60
2023/06/01 10:14:43;;;;;;;7.50;4.00;;;;;;;25.04;37.27;100499.00;105111;1263;82677;-60
2023/06/01 10:17:11;;;;;;;6.50;3.30;;;;;;;25.16;37.22;100495.67;105002;1262;73875;-60
2023/06/01 10:19:40;;;;;;;8.20;4.00;;;;;;;25.37;37.41;100496.67;104986;1260;69145;-60
2023/06/01 10:22:11;;;;;;;6.30;3.80;;;;;;;25.62;37.00;100497.81;105053;1260;69124;-60
2023/06/01 10:24:41;;;;;;;5.30;3.70;;;;;;;25.85;36.37;100491.48;105103;1262;73850;-60
2023/06/01 10:27:27;;;;;;;6.90;3.90;;;;;;;26.03;36.12;100491.10;105096;1261;82546;-60
2023/06/01 10:29:56;;;;;;;8.90;3.50;;;;;;;26.36;35.77;100485.96;105045;1262;72766;-61
2023/06/01 10:32:36;;;;;;;6.80;3.90;;;;;;;26.68;35.26;100486.95;105067;1259;69295;-60
2023/06/01 10:35:05;;;;;;;5.80;3.40;;;;;;;26.85;34.82;100480.86;105092;1260;69168;-60
2023/06/01 10:37:34;;;;;;;4.80;3.50;;;;;;;27.19;34.67;100475.44;105128;1262;74993;-60
2023/06/01 10:40:21;;;;;;;4.70;3.60;;;;;;;27.53;34.37;100478.02;105110;1260;83127;-60
2023/06/01 10:42:49;;;;;;;5.30;3.10;;;;;;;27.86;33.76;100479.70;105074;1262;73112;-60
2023/06/01 10:45:33;;;;;;;7.40;3.30;;;;;;;28.11;33.44;100476.10;105067;1262;69215;-60
2023/06/01 10:48:03;;;;;;;6.00;3.80;;;;;;;28.35;33.15;100468.52;105091;1262;69176;-61
2023/06/01 10:50:32;;;;;;;5.90;3.50;;;;;;;28.63;32.93;100464.36;105125;1262;75554;-63
2023/06/01 10:53:30;;;;;;;3.70;3.30;;;;;;;28.90;32.35;100461.88;105124;1263;82333;-60
2023/06/01 10:56:16;;;;;;;4.20;3.40;;;;;;;29.20;31.90;100454.69;105054;1262;72733;-60
2023/06/01 10:58:45;;;;;;;5.60;3.80;;;;;;;29.56;31.56;100459.55;105046;1263;69183;-60
2023/06/01 11:01:22;;;;;;;4.60;3.60;;;;;;;29.83;31.21;100458.33;105087;1262;69173;-60
2023/06/01 11:03:50;;;;;;;4.20;3.50;;;;;;;30.10;30.76;100454.95;105075;1260;74915;-61
2023/06/01 11:06:28;;;;;;;5.00;3.50;;;;;;;30.37;30.58;100451.50;105156;1260;83017;-61
2023/06/01 11:08:59;;;;;;;7.40;4.10;;;;;;;30.68;29.80;100449.45;105004;1262;73929;-61
2023/06/01 11:11:58;;;;;;;5.00;3.30;;;;;;;30.80;29.32;100449.34;105064;1258;69083;-61
2023/06/01 11:14:30;;;;;;;6.70;3.50;;;;;;;30.92;28.85;100441.69;105098;1262;69132;-61
2023/06/01 11:17:27;;;;;;;4.60;3.40;;;;;;;31.16;28.89;100444.27;105128;1262;74058;-61
2023/06/01 11:20:00;;;;;;;3.80;3.40;;;;;;;31.39;27.97;100435.80;105054;1262;82945;-61
2023/06/01 11:22:35;;;;;;;5.20;3.20;;;;;;;31.46;27.55;100444.84;105067;1262;72757;-61
2023/06/01 11:25:11;;;;;;;5.10;3.20;;;;;;;31.49;27.35;100440.27;105079;1262;69220;-61
2023/06/01 11:27:43;;;;;;;5.30;3.40;;;;;;;31.46;27.19;100435.80;105077;1260;69088;-61
2023/06/01 11:30:18;;;;;;;7.10;3.00;;;;;;;31.67;27.25;100433.27;105016;1262;75223;-61
2023/06/01 11:32:48;;;;;;;4.80;3.40;;;;;;;32.02;27.22;100434.34;105093;1262;83347;-60
2023/06/01 11:35:18;;;;;;;6.90;3.10;;;;;;;32.28;27.01;100430.41;105017;1261;72716;-60