Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:08;;;;;;;5.40;1.63;;;;;;;;;;5030287;28;20512;-53
2024/01/19 00:02:35;;;;;;;4.43;1.77;;;;;;;;;;5040356;28;20048;-52
2024/01/19 00:05:03;;;;;;;5.00;1.75;;;;;;;;;;5046918;28;20048;-56
2024/01/19 00:07:32;;;;;;;5.60;1.70;;;;;;;;;;5042995;28;20087;-53
2024/01/19 00:09:59;;;;;;;3.50;1.38;;;;;;;;;;5042670;28;20053;-53
2024/01/19 00:12:27;;;;;;;5.50;1.63;;;;;;;;;;5020574;28;20045;-50
2024/01/19 00:14:54;;;;;;;3.47;1.30;;;;;;;;;;5006347;28;20169;-58
2024/01/19 00:17:20;;;;;;;5.65;1.55;;;;;;;;;;5017296;28;20060;-55
2024/01/19 00:19:47;;;;;;;3.92;1.60;;;;;;;;;;5015793;28;20057;-56
2024/01/19 00:22:14;;;;;;;4.03;1.52;;;;;;;;;;5007182;28;20089;-56
2024/01/19 00:24:40;;;;;;;4.32;1.98;;;;;;;;;;5011077;28;20152;-58
2024/01/19 00:27:07;;;;;;;4.28;1.48;;;;;;;;;;5017538;28;20081;-53
2024/01/19 00:29:35;;;;;;;3.38;1.70;;;;;;;;;;5006568;28;20129;-53
2024/01/19 00:32:02;;;;;;;7.32;2.95;;;;;;;;;;5007357;28;20095;-55
2024/01/19 00:34:29;;;;;;;5.40;2.05;;;;;;;;;;5016421;28;20045;-56
2024/01/19 00:36:56;;;;;;;4.75;1.75;;;;;;;;;;5003535;28;20045;-56
2024/01/19 00:39:22;;;;;;;6.57;1.70;;;;;;;;;;5033920;28;20060;-62
2024/01/19 00:41:49;;;;;;;2.03;0.93;;;;;;;;;;5028272;28;20049;-54
2024/01/19 00:44:16;;;;;;;3.90;0.77;;;;;;;;;;5013365;28;20064;-56
2024/01/19 00:46:47;;;;;;;1.83;0.98;;;;;;;;;;5010909;28;20049;-55
2024/01/19 00:49:14;;;;;;;3.53;1.00;;;;;;;;;;5027010;28;20166;-55
2024/01/19 00:51:41;;;;;;;1.52;0.98;;;;;;;;;;5001277;28;20054;-52
2024/01/19 00:54:07;;;;;;;2.58;1.40;;;;;;;;;;5007636;28;20076;-56
2024/01/19 00:56:37;;;;;;;1.23;0.70;;;;;;;;;;5009865;28;20197;-58
2024/01/19 00:59:04;;;;;;;2.15;0.90;;;;;;;;;;5013599;28;20041;-55
2024/01/19 01:01:31;;;;;;;1.45;0.88;;;;;;;;;;5012172;28;20192;-53
2024/01/19 01:04:02;;;;;;;1.85;0.77;;;;;;;;;;5013911;28;20061;-56
2024/01/19 01:06:29;;;;;;;1.20;0.73;;;;;;;;;;5025932;28;20053;-55
2024/01/19 01:08:56;;;;;;;1.02;0.55;;;;;;;;;;5009071;28;20055;-56
2024/01/19 01:11:23;;;;;;;0.63;0.50;;;;;;;;;;5018759;28;20041;-53
2024/01/19 01:13:49;;;;;;;4.82;0.70;;;;;;;;;;5033522;28;20061;-50
2024/01/19 01:16:16;;;;;;;2.50;0.50;;;;;;;;;;5034595;28;20139;-53
2024/01/19 01:18:43;;;;;;;1.92;0.50;;;;;;;;;;5031898;28;20072;-55
2024/01/19 01:21:11;;;;;;;0.63;0.30;;;;;;;;;;5032820;28;20041;-54
2024/01/19 01:23:38;;;;;;;1.08;0.52;;;;;;;;;;5036028;28;20068;-53
2024/01/19 01:26:05;;;;;;;1.15;0.50;;;;;;;;;;5034368;28;20056;-54
2024/01/19 01:28:34;;;;;;;0.47;0.30;;;;;;;;;;5035651;28;20088;-54
2024/01/19 01:31:01;;;;;;;2.53;0.60;;;;;;;;;;5002284;28;20415;-53
2024/01/19 01:33:29;;;;;;;0.30;0.30;;;;;;;;;;5018666;28;20057;-53
2024/01/19 01:35:57;;;;;;;0.60;0.45;;;;;;;;;;5018238;28;20053;-56
2024/01/19 01:38:26;;;;;;;1.45;0.40;;;;;;;;;;5017169;28;20065;-54
2024/01/19 01:40:52;;;;;;;1.25;0.50;;;;;;;;;;5006156;28;20106;-55
2024/01/19 01:43:24;;;;;;;1.02;0.47;;;;;;;;;;5033121;28;20053;-58
2024/01/19 01:45:51;;;;;;;2.17;0.90;;;;;;;;;;5045608;28;20077;-55
2024/01/19 01:48:19;;;;;;;1.40;0.60;;;;;;;;;;5033726;28;20144;-59
2024/01/19 01:50:47;;;;;;;0.77;0.52;;;;;;;;;;5004190;28;20065;-60
2024/01/19 01:53:18;;;;;;;0.60;0.52;;;;;;;;;;5013420;28;20049;-55
2024/01/19 01:55:47;;;;;;;1.75;0.75;;;;;;;;;;5028066;28;20163;-57
2024/01/19 01:58:14;;;;;;;1.30;0.50;;;;;;;;;;5015838;28;20210;-56
2024/01/19 02:00:44;;;;;;;0.70;0.65;;;;;;;;;;4999894;28;20135;-56
2024/01/19 02:03:11;;;;;;;1.60;0.47;;;;;;;;;;5012347;28;20045;-58
2024/01/19 02:05:38;;;;;;;4.05;0.80;;;;;;;;;;5015159;28;20050;-54
2024/01/19 02:08:04;;;;;;;2.70;0.60;;;;;;;;;;5013178;28;20095;-53
2024/01/19 02:10:31;;;;;;;1.02;0.43;;;;;;;;;;5013330;28;20064;-57
2024/01/19 02:12:59;;;;;;;1.83;0.60;;;;;;;;;;5030660;28;20052;-49
2024/01/19 02:15:27;;;;;;;3.08;0.57;;;;;;;;;;5040330;28;20053;-55
2024/01/19 02:17:54;;;;;;;1.20;0.67;;;;;;;;;;5034728;28;20085;-56
2024/01/19 02:20:21;;;;;;;0.77;0.50;;;;;;;;;;5024016;28;20140;-54
2024/01/19 02:22:49;;;;;;;1.33;0.68;;;;;;;;;;5027327;28;20140;-57
2024/01/19 02:25:17;;;;;;;3.33;0.75;;;;;;;;;;5031095;28;20061;-54
2024/01/19 02:27:45;;;;;;;0.55;0.52;;;;;;;;;;5035610;28;20096;-55
2024/01/19 02:30:12;;;;;;;3.33;1.00;;;;;;;;;;5034047;28;20084;-53
2024/01/19 02:32:40;;;;;;;0.90;0.70;;;;;;;;;;5015389;28;20057;-55
2024/01/19 02:35:07;;;;;;;1.58;0.70;;;;;;;;;;5028223;28;20287;-54
2024/01/19 02:37:34;;;;;;;2.00;0.75;;;;;;;;;;5034358;28;20055;-51
2024/01/19 02:40:02;;;;;;;2.28;0.90;;;;;;;;;;5032485;28;20063;-53
2024/01/19 02:42:32;;;;;;;2.90;1.05;;;;;;;;;;5027122;28;20128;-53
2024/01/19 02:44:59;;;;;;;1.10;0.73;;;;;;;;;;5026674;28;20041;-55
2024/01/19 02:47:27;;;;;;;;;;;;;;;;;;5033483;28;20064;-57
2024/01/19 02:49:54;;;;;;;1.10;0.68;;;;;;;;;;5034310;28;19931;-55
2024/01/19 02:52:21;;;;;;;2.08;0.90;;;;;;;;;;5038448;28;20151;-55
2024/01/19 02:54:48;;;;;;;4.18;0.80;;;;;;;;;;5028572;28;20132;-56
2024/01/19 02:57:15;;;;;;;0.98;0.73;;;;;;;;;;5033278;28;20065;-55
2024/01/19 02:59:45;;;;;;;4.18;0.95;;;;;;;;;;5035246;28;20118;-60
2024/01/19 03:02:15;;;;;;;2.20;1.13;;;;;;;;;;5034866;28;20060;-52
2024/01/19 03:04:42;;;;;;;1.60;0.88;;;;;;;;;;5014389;28;20049;-50
2024/01/19 03:07:08;;;;;;;1.00;0.88;;;;;;;;;;5032563;28;20052;-53
2024/01/19 03:09:35;;;;;;;2.05;0.85;;;;;;;;;;5035954;28;20049;-56
2024/01/19 03:12:02;;;;;;;1.40;0.98;;;;;;;;;;5029814;28;20053;-57
2024/01/19 03:14:29;;;;;;;2.28;1.08;;;;;;;;;;5021599;28;20123;-56
2024/01/19 03:16:57;;;;;;;2.25;0.93;;;;;;;;;;5032216;28;20069;-57
2024/01/19 03:19:24;;;;;;;1.98;1.17;;;;;;;;;;5032815;28;20054;-55
2024/01/19 03:21:51;;;;;;;3.28;1.30;;;;;;;;;;5029229;28;20071;-53
2024/01/19 03:24:18;;;;;;;1.55;1.00;;;;;;;;;;5020052;28;20132;-54
2024/01/19 03:26:46;;;;;;;3.95;1.27;;;;;;;;;;5030221;28;20145;-54
2024/01/19 03:29:14;;;;;;;2.80;1.38;;;;;;;;;;5030882;28;20076;-54
2024/01/19 03:31:42;;;;;;;1.95;1.05;;;;;;;;;;5031968;28;20064;-52
2024/01/19 03:34:10;;;;;;;2.90;1.20;;;;;;;;;;5024528;28;20049;-53
2024/01/19 03:36:37;;;;;;;4.13;1.10;;;;;;;;;;5036339;28;20147;-52
2024/01/19 03:39:04;;;;;;;2.58;1.13;;;;;;;;;;5035105;28;20053;-55
2024/01/19 03:41:31;;;;;;;3.13;1.45;;;;;;;;;;5034518;28;20085;-53
2024/01/19 03:43:58;;;;;;;2.78;1.30;;;;;;;;;;5012184;28;20115;-54
2024/01/19 03:46:24;;;;;;;2.88;1.48;;;;;;;;;;5023583;28;20049;-53
2024/01/19 03:48:51;;;;;;;2.90;1.38;;;;;;;;;;5011986;28;20063;-54
2024/01/19 03:51:20;;;;;;;1.85;1.08;;;;;;;;;;5019187;28;20053;-51
2024/01/19 03:53:46;;;;;;;;;;;;;;;;;;4997698;28;20149;-52
2024/01/19 03:56:13;;;;;;;3.28;1.35;;;;;;;;;;5010178;28;20110;-54
2024/01/19 03:58:40;;;;;;;4.22;1.33;;;;;;;;;;5017371;28;20118;-53
2024/01/19 04:01:08;;;;;;;3.17;1.13;;;;;;;;;;5025638;28;20057;-56
2024/01/19 04:03:35;;;;;;;2.85;1.30;;;;;;;;;;5012190;28;20052;-59
2024/01/19 04:06:02;;;;;;;2.92;1.17;;;;;;;;;;5012971;28;20061;-55
2024/01/19 04:08:31;;;;;;;2.65;1.45;;;;;;;;;;5020342;28;20054;-56
2024/01/19 04:10:58;;;;;;;2.58;1.27;;;;;;;;;;5015284;28;20048;-56
2024/01/19 04:13:25;;;;;;;2.53;1.13;;;;;;;;;;5016137;28;20132;-55
2024/01/19 04:15:55;;;;;;;2.72;1.42;;;;;;;;;;5017157;28;20079;-55
2024/01/19 04:18:21;;;;;;;5.07;1.10;;;;;;;;;;5039416;28;20064;-57
2024/01/19 04:20:48;;;;;;;3.30;1.33;;;;;;;;;;5036108;28;20049;-55
2024/01/19 04:23:16;;;;;;;3.97;1.20;;;;;;;;;;5039493;28;20077;-53
2024/01/19 04:25:47;;;;;;;2.92;1.25;;;;;;;;;;5003985;28;20057;-58
2024/01/19 04:28:14;;;;;;;2.20;1.13;;;;;;;;;;5031182;28;20061;-54
2024/01/19 04:30:43;;;;;;;4.75;1.50;;;;;;;;;;5039733;28;20106;-55
2024/01/19 04:33:10;;;;;;;2.25;1.23;;;;;;;;;;5038290;28;20084;-56
2024/01/19 04:35:37;;;;;;;3.78;1.40;;;;;;;;;;4986773;28;20111;-52
2024/01/19 04:38:04;;;;;;;5.78;1.40;;;;;;;;;;5012853;28;20045;-53
2024/01/19 04:40:31;;;;;;;3.95;1.60;;;;;;;;;;5016204;28;20045;-55
2024/01/19 04:43:00;;;;;;;2.67;1.25;;;;;;;;;;5014624;28;20046;-56
2024/01/19 04:45:26;;;;;;;1.80;1.10;;;;;;;;;;5031490;28;20059;-55
2024/01/19 04:47:53;;;;;;;4.30;1.35;;;;;;;;;;5032232;28;20132;-57
2024/01/19 04:50:20;;;;;;;4.88;1.42;;;;;;;;;;5037217;28;20159;-56
2024/01/19 04:52:47;;;;;;;3.45;1.25;;;;;;;;;;5038433;28;20160;-53
2024/01/19 04:55:14;;;;;;;4.32;1.48;;;;;;;;;;5006077;28;20054;-55
2024/01/19 04:57:40;;;;;;;2.15;1.15;;;;;;;;;;5043190;28;20106;-50
2024/01/19 05:00:10;;;;;;;1.75;1.08;;;;;;;;;;5029846;28;20049;-55
2024/01/19 05:02:37;;;;;;;1.55;0.88;;;;;;;;;;5037465;28;20045;-55
2024/01/19 05:05:04;;;;;;;1.00;0.55;;;;;;;;;;5013085;28;20060;-54
2024/01/19 05:07:31;;;;;;;4.05;1.48;;;;;;;;;;5030871;28;20741;-58
2024/01/19 05:09:58;;;;;;;2.80;1.25;;;;;;;;;;5032896;28;20056;-54
2024/01/19 05:12:24;;;;;;;3.08;1.30;;;;;;;;;;5036519;28;20135;-53
2024/01/19 05:14:51;;;;;;;3.22;1.23;;;;;;;;;;5021596;28;20056;-53
2024/01/19 05:17:20;;;;;;;4.18;1.20;;;;;;;;;;5034593;28;20060;-54
2024/01/19 05:19:47;;;;;;;2.10;1.30;;;;;;;;;;5035961;28;20048;-53
2024/01/19 05:22:13;;;;;;;1.50;0.95;;;;;;;;;;5033003;28;20061;-54
2024/01/19 05:24:41;;;;;;;1.65;0.82;;;;;;;;;;5024730;28;20075;-56
2024/01/19 05:27:07;;;;;;;1.52;0.70;;;;;;;;;;5043960;28;20057;-58
2024/01/19 05:29:34;;;;;;;1.08;0.70;;;;;;;;;;5033470;28;20048;-59
2024/01/19 05:32:01;;;;;;;0.95;0.65;;;;;;;;;;5032801;28;20065;-56
2024/01/19 05:34:29;;;;;;;2.55;0.88;;;;;;;;;;5032162;28;20049;-53
2024/01/19 05:36:56;;;;;;;3.50;1.10;;;;;;;;;;5029789;28;20124;-55
2024/01/19 05:39:23;;;;;;;1.17;0.73;;;;;;;;;;5015938;28;20068;-54
2024/01/19 05:41:50;;;;;;;1.23;0.60;;;;;;;;;;5013789;28;20052;-57
2024/01/19 05:44:17;;;;;;;1.48;0.85;;;;;;;;;;4998900;28;20070;-55
2024/01/19 05:46:44;;;;;;;2.22;0.77;;;;;;;;;;5035788;28;20102;-53
2024/01/19 05:49:10;;;;;;;1.63;0.60;;;;;;;;;;5032637;28;20045;-52
2024/01/19 05:51:38;;;;;;;2.80;0.80;;;;;;;;;;5034824;28;20132;-55
2024/01/19 05:54:05;;;;;;;2.30;0.65;;;;;;;;;;5018121;28;20053;-56
2024/01/19 05:56:35;;;;;;;0.80;0.60;;;;;;;;;;5008903;28;20192;-52
2024/01/19 05:59:02;;;;;;;1.80;0.90;;;;;;;;;;5015685;28;20049;-53
2024/01/19 06:01:28;;;;;;;2.28;0.80;;;;;;;;;;5015713;28;20065;-52
2024/01/19 06:03:55;;;;;;;4.53;1.05;;;;;;;;;;4995206;28;20243;-53
2024/01/19 06:06:21;;;;;;;2.72;0.80;;;;;;;;;;5028111;28;20115;-56
2024/01/19 06:08:50;;;;;;;3.03;1.20;;;;;;;;;;5014559;28;20089;-57
2024/01/19 06:11:17;;;;;;;3.58;1.23;;;;;;;;;;5021954;28;20064;-52
2024/01/19 06:13:45;;;;;;;2.08;1.00;;;;;;;;;;5007935;28;20045;-58
2024/01/19 06:16:12;;;;;;;;;;;;;;;;;;5009847;28;20156;-54
2024/01/19 06:18:39;;;;;;;0.90;0.60;;;;;;;;;;5029178;28;19931;-55
2024/01/19 06:21:11;;;;;;;2.85;0.90;;;;;;;;;;5024508;28;20053;-53
2024/01/19 06:23:38;;;;;;;1.65;0.88;;;;;;;;;;5027146;28;20056;-54
2024/01/19 06:26:10;;;;;;;1.63;0.90;;;;;;;;;;5010005;28;20294;-56
2024/01/19 06:28:38;;;;;;;2.30;1.17;;;;;;;;;;5026267;28;20079;-57
2024/01/19 06:31:07;;;;;;;2.63;1.00;;;;;;;;;;5016117;28;20049;-55
2024/01/19 06:33:34;;;;;;;2.40;1.25;;;;;;;;;;5013815;28;20084;-53
2024/01/19 06:36:01;;;;;;;3.55;1.33;;;;;;;;;;4956189;28;20082;-54
2024/01/19 06:38:27;;;;;;;4.97;1.48;;;;;;;;;;5029627;28;20049;-57
2024/01/19 06:40:54;;;;;;;5.38;1.88;;;;;;;;;;5031945;28;20045;-52
2024/01/19 06:43:22;;;;;;;4.55;1.75;;;;;;;;;;5031437;28;20045;-54
2024/01/19 06:45:49;;;;;;;5.28;1.73;;;;;;;;;;5016815;28;20071;-55
2024/01/19 06:48:16;;;;;;;6.22;1.85;;;;;;;;;;5021451;28;20065;-58
2024/01/19 06:50:46;;;;;;;6.15;1.90;;;;;;;;;;5030556;28;20057;-57
2024/01/19 06:53:12;;;;;;;5.07;2.13;;;;;;;;;;5026227;28;20042;-58
2024/01/19 06:55:39;;;;;;;2.92;1.50;;;;;;;;;;4983818;28;20044;-53
2024/01/19 06:58:08;;;;;;;5.60;1.65;;;;;;;;;;5006436;28;20057;-55
2024/01/19 07:00:39;;;;;;;4.10;1.73;;;;;;;;;;4998828;28;20049;-55
2024/01/19 07:03:06;;;;;;;6.47;2.38;;;;;;;;;;5013949;28;20057;-52
2024/01/19 07:05:32;;;;;;;5.82;2.55;;;;;;;;;;5014923;28;20053;-52
2024/01/19 07:07:59;;;;;;;8.00;2.78;;;;;;;;;;5026214;28;20045;-57
2024/01/19 07:10:26;;;;;;;6.70;2.38;;;;;;;;;;5020995;28;20050;-52
2024/01/19 07:12:53;;;;;;;7.25;2.20;;;;;;;;;;5030957;28;20064;-53
2024/01/19 07:15:20;;;;;;;6.22;2.40;;;;;;;;;;5009262;28;20059;-55
2024/01/19 07:17:49;;;;;;;5.38;2.10;;;;;;;;;;5022644;28;20038;-53
2024/01/19 07:20:16;;;;;;;6.68;2.33;;;;;;;;;;5027533;28;20058;-51
2024/01/19 07:22:43;;;;;;;4.45;2.38;;;;;;;;;;5030637;28;20057;-54
2024/01/19 07:25:12;;;;;;;4.13;2.30;;;;;;;;;;5015619;28;20094;-56
2024/01/19 07:27:43;;;;;;;5.28;2.40;;;;;;;;;;5037836;28;20360;-50
2024/01/19 07:30:13;;;;;;;9.63;2.95;;;;;;;;;;5032758;28;20060;-49
2024/01/19 07:32:42;;;;;;;3.75;1.83;;;;;;;;;;5037805;28;20053;-51
2024/01/19 07:35:11;;;;;;;3.78;1.80;;;;;;;;;;4994783;28;20050;-55
2024/01/19 07:37:38;;;;;;;5.07;2.47;;;;;;;;;;5012623;28;20056;-57
2024/01/19 07:40:06;;;;;;;8.27;2.45;;;;;;;;;;5013898;28;20045;-55
2024/01/19 07:42:34;;;;;;;5.00;2.25;;;;;;;;;;5018330;28;20049;-53
2024/01/19 07:45:02;;;;;;;8.23;2.47;;;;;;;;;;4999805;28;20053;-51
2024/01/19 07:47:32;;;;;;;5.78;2.30;;;;;;;;;;5015181;28;20049;-55
2024/01/19 07:50:00;;;;;;;6.75;2.17;;;;;;;;;;5009102;28;20057;-53
2024/01/19 07:52:28;;;;;;;;;;;;;;;;;;5021051;28;20125;-54
2024/01/19 07:54:56;;;;;;;6.00;1.83;;;;;;;;;;4954441;28;19945;-52
2024/01/19 07:57:23;;;;;;;8.40;2.45;;;;;;;;;;5024331;28;20055;-51
2024/01/19 07:59:54;;;;;;;5.30;2.30;;;;;;;;;;5014880;28;20072;-55
2024/01/19 08:02:21;;;;;;;6.25;2.58;;;;;;;;;;5015909;28;20103;-53
2024/01/19 08:04:48;;;;;;;7.47;1.98;;;;;;;;;;4984688;28;20061;-52
2024/01/19 08:07:15;;;;;;;9.05;3.05;;;;;;;;;;5036054;28;20068;-53
2024/01/19 08:09:46;;;;;;;6.70;2.40;;;;;;;;;;5041093;28;20045;-56
2024/01/19 08:12:19;;;;;;;6.90;2.88;;;;;;;;;;5037648;28;20283;-50
2024/01/19 08:14:47;;;;;;;9.15;2.75;;;;;;;;;;5031876;28;20074;-54
2024/01/19 08:17:14;;;;;;;;;;;;;;;;;;5037289;28;20060;-57
2024/01/19 08:19:44;;;;;;;4.78;2.00;;;;;;;;;;5037492;28;19925;-55
2024/01/19 08:22:13;;;;;;;7.10;2.40;;;;;;;;;;5034350;28;20045;-53
2024/01/19 08:24:40;;;;;;;7.47;2.55;;;;;;;;;;5031059;28;20130;-55
2024/01/19 08:27:08;;;;;;;4.43;2.08;;;;;;;;;;5034450;28;20080;-52
2024/01/19 08:29:35;;;;;;;7.35;2.72;;;;;;;;;;5034350;28;20072;-56
2024/01/19 08:32:02;;;;;;;9.77;3.33;;;;;;;;;;5029781;28;20049;-56
2024/01/19 08:34:32;;;;;;;12.52;5.43;;;;;;;;;;5030793;28;20048;-52
2024/01/19 08:36:58;;;;;;;9.77;3.17;;;;;;;;;;5037205;28;20053;-53
2024/01/19 08:39:25;;;;;;;6.97;2.58;;;;;;;;;;5037444;28;20045;-56
2024/01/19 08:41:52;;;;;;;7.13;2.38;;;;;;;;;;5036200;28;20045;-58
2024/01/19 08:44:21;;;;;;;11.27;3.20;;;;;;;;;;5020837;28;20064;-56
2024/01/19 08:46:48;;;;;;;7.63;2.50;;;;;;;;;;5030037;28;20050;-58
2024/01/19 08:49:15;;;;;;;10.20;2.58;;;;;;;;;;5015348;28;20053;-56
2024/01/19 08:51:47;;;;;;;8.23;3.13;;;;;;;;;;5016443;28;20076;-53
2024/01/19 08:54:16;;;;;;;8.07;3.08;;;;;;;;;;4996254;28;20054;-55
2024/01/19 08:56:43;;;;;;;8.45;3.88;;;;;;;;;;5024606;28;20049;-54
2024/01/19 08:59:09;;;;;;;11.65;4.82;;;;;;;;;;5037325;28;20053;-56
2024/01/19 09:01:39;;;;;;;9.70;4.50;;;;;;;;;;5037805;28;20114;-57
2024/01/19 09:04:06;;;;;;;8.52;3.42;;;;;;;;;;5026562;28;20107;-57
2024/01/19 09:06:33;;;;;;;5.55;2.60;;;;;;;;;;5016535;28;20081;-57
2024/01/19 09:09:03;;;;;;;8.35;2.92;;;;;;;;;;5012658;28;20049;-56
2024/01/19 09:11:33;;;;;;;10.60;3.45;;;;;;;;;;4998526;28;20057;-56
2024/01/19 09:14:02;;;;;;;7.25;3.00;;;;;;;;;;5002138;28;20057;-52
2024/01/19 09:16:29;;;;;;;8.27;2.85;;;;;;;;;;5029365;28;20053;-55
2024/01/19 09:18:59;;;;;;;10.35;3.55;;;;;;;;;;5046527;28;20061;-56
2024/01/19 09:21:26;;;;;;;11.65;3.88;;;;;;;;;;5036367;28;20056;-59
2024/01/19 09:23:53;;;;;;;8.95;3.58;;;;;;;;;;5029049;28;20052;-55
2024/01/19 09:26:20;;;;;;;13.75;4.05;;;;;;;;;;5001196;28;20042;-52
2024/01/19 09:28:47;;;;;;;7.80;3.42;;;;;;;;;;5033232;28;20227;-56
2024/01/19 09:31:17;;;;;;;11.18;4.10;;;;;;;;;;5038246;28;20043;-50
2024/01/19 09:33:45;;;;;;;9.40;4.32;;;;;;;;;;5033246;28;20060;-55
2024/01/19 09:36:14;;;;;;;7.43;3.00;;;;;;;;;;5008177;28;20052;-56
2024/01/19 09:38:40;;;;;;;;;;;;;;;;;;5022997;28;20358;-57
2024/01/19 09:41:20;;;;;;;4.25;1.85;;;;;;;;;;5032877;28;20019;-56
2024/01/19 09:43:50;;;;;;;7.47;3.08;;;;;;;;;;5026734;28;20046;-56
2024/01/19 09:46:20;;;;;;;6.95;3.15;;;;;;;;;;4993410;28;20061;-56
2024/01/19 09:49:00;;;;;;;7.03;2.75;;;;;;;;;;5014602;28;20057;-56
2024/01/19 09:51:40;;;;;;;8.50;3.08;;;;;;;;;;5006133;28;20484;-53
2024/01/19 09:54:11;;;;;;;10.02;3.55;;;;;;;;;;5003704;28;20057;-52
2024/01/19 09:56:41;;;;;;;10.27;3.00;;;;;;;;;;4995128;28;20064;-55
2024/01/19 09:59:08;;;;;;;5.53;2.33;;;;;;;;;;5030250;28;20057;-54
2024/01/19 10:01:37;;;;;;;6.28;2.88;;;;;;;;;;5016156;28;20053;-57
2024/01/19 10:04:10;;;;;;;6.95;2.95;;;;;;;;;;4981631;28;20067;-60
2024/01/19 10:06:38;;;;;;;5.80;2.50;;;;;;;;;;4993748;28;20139;-54
2024/01/19 10:09:05;;;;;;;7.45;3.17;;;;;;;;;;5015128;28;20219;-53
2024/01/19 10:11:34;;;;;;;6.82;2.65;;;;;;;;;;5013297;28;20073;-54
2024/01/19 10:14:01;;;;;;;7.75;2.92;;;;;;;;;;4997503;28;20049;-56
2024/01/19 10:16:31;;;;;;;6.55;3.15;;;;;;;;;;5016936;28;20057;-51
2024/01/19 10:18:59;;;;;;;5.80;2.60;;;;;;;;;;5026117;28;20083;-55
2024/01/19 10:21:30;;;;;;;8.95;3.03;;;;;;;;;;5050146;28;20122;-56
2024/01/19 10:24:19;;;;;;;9.40;2.97;;;;;;;;;;5024947;28;20053;-54
2024/01/19 10:26:52;;;;;;;9.30;3.63;;;;;;;;;;5012757;28;20067;-55
2024/01/19 10:29:20;;;;;;;5.40;2.80;;;;;;;;;;5034506;28;20075;-55
2024/01/19 10:31:53;;;;;;;11.35;4.78;;;;;;;;;;5043771;28;20051;-56
2024/01/19 10:34:26;;;;;;;6.28;2.90;;;;;;;;;;5024195;28;20045;-56
2024/01/19 10:36:56;;;;;;;6.45;2.92;;;;;;;;;;5028611;28;20056;-56
2024/01/19 10:39:25;;;;;;;6.47;2.80;;;;;;;;;;5037066;28;20041;-57
2024/01/19 10:42:04;;;;;;;5.10;2.10;;;;;;;;;;5030012;28;20163;-58
2024/01/19 10:44:31;;;;;;;6.57;2.50;;;;;;;;;;5019633;28;20059;-58
2024/01/19 10:46:58;;;;;;;5.60;2.15;;;;;;;;;;5016248;28;21504;-56
2024/01/19 10:49:26;;;;;;;10.20;3.42;;;;;;;;;;5020973;28;20315;-58
2024/01/19 10:51:55;;;;;;;6.80;2.88;;;;;;;;;;5016859;28;20045;-58
2024/01/19 10:54:25;;;;;;;4.00;2.03;;;;;;;;;;5019017;28;20057;-51
2024/01/19 10:57:02;;;;;;;7.20;2.70;;;;;;;;;;4999384;28;20076;-56
2024/01/19 10:59:29;;;;;;;4.97;2.28;;;;;;;;;;5014198;28;20113;-53
2024/01/19 11:01:58;;;;;;;6.18;2.50;;;;;;;;;;5009096;28;20057;-54
2024/01/19 11:04:27;;;;;;;8.00;3.00;;;;;;;;;;5004325;28;20130;-57
2024/01/19 11:06:56;;;;;;;6.47;2.30;;;;;;;;;;5021269;28;20140;-52
2024/01/19 11:09:24;;;;;;;4.25;2.28;;;;;;;;;;5034028;28;20041;-59
2024/01/19 11:11:58;;;;;;;4.20;1.60;;;;;;;;;;5031325;28;20279;-57
2024/01/19 11:14:27;;;;;;;7.13;2.13;;;;;;;;;;5024519;28;20053;-57
2024/01/19 11:16:55;;;;;;;7.22;2.28;;;;;;;;;;4995244;28;20076;-59
2024/01/19 11:19:24;;;;;;;4.22;2.15;;;;;;;;;;5015418;28;20046;-55
2024/01/19 11:21:53;;;;;;;4.68;1.75;;;;;;;;;;5010448;28;20080;-58
2024/01/19 11:24:24;;;;;;;4.50;2.10;;;;;;;;;;4993378;28;20054;-61
2024/01/19 11:26:59;;;;;;;14.80;5.18;;;;;;;;;;5010220;28;20080;-54
2024/01/19 11:29:32;;;;;;;6.00;2.22;;;;;;;;;;5012179;28;20054;-59
2024/01/19 11:32:01;;;;;;;7.38;2.50;;;;;;;;;;5004972;28;20069;-55
2024/01/19 11:34:45;;;;;;;6.53;2.42;;;;;;;;;;5010293;28;20067;-54
2024/01/19 11:37:49;;;;;;;3.33;1.40;;;;;;;;;;5010620;28;20049;-53
2024/01/19 11:40:51;;;;;;;7.20;2.20;;;;;;;;;;5009795;28;20049;-57
2024/01/19 11:43:39;;;;;;;6.32;2.10;;;;;;;;;;4955217;28;20062;-57
2024/01/19 11:46:06;;;;;;;8.38;1.95;;;;;;;;;;4943990;28;20344;-54
2024/01/19 11:48:42;;;;;;;5.85;2.17;;;;;;;;;;4957502;28;20046;-57
2024/01/19 11:51:31;;;;;;;3.60;1.70;;;;;;;;;;4957754;28;20389;-57
2024/01/19 11:53:59;;;;;;;7.18;2.80;;;;;;;;;;4953127;28;20057;-57
2024/01/19 11:56:29;;;;;;;12.75;4.43;;;;;;;;;;4916145;28;20145;-57
2024/01/19 11:59:01;;;;;;;7.60;2.95;;;;;;;;;;4971865;28;20142;-55
2024/01/19 12:01:27;;;;;;;4.20;2.25;;;;;;;;;;4957566;28;20058;-54
2024/01/19 12:03:56;;;;;;;5.07;2.30;;;;;;;;;;4965059;28;20097;-55
2024/01/19 12:06:25;;;;;;;3.15;1.77;;;;;;;;;;4933325;28;20054;-57
2024/01/19 12:09:05;;;;;;;5.10;2.08;;;;;;;;;;4957663;28;20062;-56
2024/01/19 12:11:36;;;;;;;5.95;1.90;;;;;;;;;;4958038;28;20053;-58
2024/01/19 12:14:04;;;;;;;7.47;2.65;;;;;;;;;;4994712;28;20148;-60
2024/01/19 12:16:33;;;;;;;8.55;2.30;;;;;;;;;;5000409;28;20172;-57
2024/01/19 12:19:00;;;;;;;8.30;2.60;;;;;;;;;;5021214;28;20072;-60
2024/01/19 12:21:27;;;;;;;10.10;2.80;;;;;;;;;;5015897;28;20045;-59
2024/01/19 12:23:57;;;;;;;7.65;2.60;;;;;;;;;;5010712;28;20119;-58
2024/01/19 12:26:27;;;;;;;16.10;3.47;;;;;;;;;;5009663;28;20067;-59
2024/01/19 12:28:55;;;;;;;5.63;2.53;;;;;;;;;;5034588;28;20052;-58
2024/01/19 12:31:30;;;;;;;9.15;3.08;;;;;;;;;;5018450;28;20059;-58
2024/01/19 12:33:57;;;;;;;9.95;2.70;;;;;;;;;;4993806;28;20060;-58
2024/01/19 12:36:25;;;;;;;9.18;3.83;;;;;;;;;;4986811;28;20135;-58
2024/01/19 12:39:10;;;;;;;;;;;;;;;;;;5017505;28;20092;-59
2024/01/19 12:41:40;;;;;;;4.72;2.22;;;;;;;;;;5029717;28;19960;-58
2024/01/19 12:44:07;;;;;;;7.57;2.45;;;;;;;;;;5008508;28;20045;-59
2024/01/19 12:46:38;;;;;;;9.40;3.50;;;;;;;;;;5012569;28;20053;-59
2024/01/19 12:49:05;;;;;;;9.60;2.45;;;;;;;;;;5017740;28;20063;-59
2024/01/19 12:51:32;;;;;;;7.03;2.75;;;;;;;;;;5013543;28;20152;-59
2024/01/19 12:53:59;;;;;;;8.70;2.45;;;;;;;;;;5005875;28;20152;-58
2024/01/19 12:56:27;;;;;;;9.98;2.70;;;;;;;;;;5000733;28;20150;-58
2024/01/19 12:59:05;;;;;;;5.45;2.25;;;;;;;;;;5016843;28;20057;-58
2024/01/19 13:01:37;;;;;;;;;;;;;;;;;;5018325;28;21266;-61
2024/01/19 13:04:04;;;;;;;7.65;2.28;;;;;;;;;;5003774;28;19925;-56
2024/01/19 13:06:31;;;;;;;3.33;1.80;;;;;;;;;;4997809;28;20080;-59
2024/01/19 13:09:00;;;;;;;5.38;1.80;;;;;;;;;;5017583;28;20053;-59
2024/01/19 13:11:26;;;;;;;8.93;3.05;;;;;;;;;;5015196;28;20057;-59
2024/01/19 13:14:02;;;;;;;5.70;2.55;;;;;;;;;;4991703;28;20082;-58
2024/01/19 13:16:28;;;;;;;5.10;1.67;;;;;;;;;;5007024;28;20126;-60
2024/01/19 13:19:04;;;;;;;9.20;2.15;;;;;;;;;;5016398;28;20161;-59
2024/01/19 13:21:31;;;;;;;8.35;2.45;;;;;;;;;;5014610;28;20056;-60
2024/01/19 13:23:58;;;;;;;5.25;2.33;;;;;;;;;;5002418;28;20067;-59
2024/01/19 13:26:25;;;;;;;6.53;2.30;;;;;;;;;;4985281;28;20099;-59
2024/01/19 13:28:53;;;;;;;5.47;2.72;;;;;;;;;;5013528;28;20136;-60
2024/01/19 13:31:22;;;;;;;5.00;2.15;;;;;;;;;;5016415;28;20049;-59
2024/01/19 13:33:49;;;;;;;7.30;2.30;;;;;;;;;;5030034;28;20049;-61
2024/01/19 13:36:19;;;;;;;9.35;2.80;;;;;;;;;;5005220;28;20056;-60
2024/01/19 13:38:47;;;;;;;8.93;3.03;;;;;;;;;;5036109;28;20091;-60
2024/01/19 13:41:15;;;;;;;5.68;2.75;;;;;;;;;;5036268;28;20041;-60
2024/01/19 13:43:47;;;;;;;5.60;2.38;;;;;;;;;;5035300;28;20065;-59
2024/01/19 13:46:16;;;;;;;4.95;2.00;;;;;;;;;;5016399;28;20252;-60
2024/01/19 13:48:43;;;;;;;4.88;2.00;;;;;;;;;;5034260;28;20122;-60
2024/01/19 13:51:10;;;;;;;7.38;2.53;;;;;;;;;;5029952;28;20046;-60
2024/01/19 13:53:41;;;;;;;10.15;3.20;;;;;;;;;;5030602;28;20052;-60
2024/01/19 13:56:08;;;;;;;2.53;1.17;;;;;;;;;;5001486;28;20063;-60
2024/01/19 13:58:36;;;;;;;7.65;2.40;;;;;;;;;;5015203;28;20081;-60
2024/01/19 14:01:06;;;;;;;6.82;2.17;;;;;;;;;;5015915;28;20052;-60
2024/01/19 14:03:34;;;;;;;6.93;2.17;;;;;;;;;;5025735;28;20044;-60
2024/01/19 14:06:01;;;;;;;4.85;2.00;;;;;;;;;;4987843;28;20045;-60
2024/01/19 14:08:28;;;;;;;4.32;2.00;;;;;;;;;;5010203;28;20068;-60
2024/01/19 14:10:56;;;;;;;6.05;2.05;;;;;;;;;;5017380;28;20291;-61
2024/01/19 14:13:27;;;;;;;5.20;2.22;;;;;;;;;;5030950;28;20051;-60
2024/01/19 14:15:54;;;;;;;10.25;2.10;;;;;;;;;;4965621;28;20136;-61
2024/01/19 14:18:21;;;;;;;8.07;2.30;;;;;;;;;;5004089;28;20042;-61
2024/01/19 14:20:49;;;;;;;5.43;2.33;;;;;;;;;;5015639;28;20053;-62
2024/01/19 14:23:15;;;;;;;3.65;1.40;;;;;;;;;;5015440;28;20085;-61
2024/01/19 14:25:45;;;;;;;9.95;2.50;;;;;;;;;;4977073;28;20116;-61
2024/01/19 14:28:15;;;;;;;3.33;1.50;;;;;;;;;;5006538;28;20050;-60
2024/01/19 14:30:49;;;;;;;4.72;1.85;;;;;;;;;;5022653;28;20098;-62
2024/01/19 14:33:16;;;;;;;9.52;3.00;;;;;;;;;;5016306;28;20049;-62
2024/01/19 14:35:55;;;;;;;8.43;2.58;;;;;;;;;;4998388;28;20057;-62
2024/01/19 14:38:22;;;;;;;4.57;1.98;;;;;;;;;;5014184;28;20064;-62
2024/01/19 14:40:50;;;;;;;7.30;2.40;;;;;;;;;;5014142;28;20520;-63
2024/01/19 14:43:18;;;;;;;6.22;2.35;;;;;;;;;;5015459;28;20049;-63
2024/01/19 14:45:51;;;;;;;8.35;2.75;;;;;;;;;;4961222;28;20100;-62
2024/01/19 14:48:21;;;;;;;4.55;1.98;;;;;;;;;;5012015;28;20053;-62
2024/01/19 14:50:48;;;;;;;6.38;2.55;;;;;;;;;;5014818;28;20042;-63
2024/01/19 14:53:23;;;;;;;8.20;2.65;;;;;;;;;;5008916;28;20072;-62