Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:22;;;;;;;8.82;4.45;;;;;;;14.48;82.40;97906.31;5066599;28;20513;-67
2022/06/12 00:03:49;;;;;;;7.63;4.70;;;;;;;14.53;82.30;97914.50;5064252;28;20043;-66
2022/06/12 00:06:17;;;;;;;5.30;3.90;;;;;;;14.63;81.72;97910.22;5066492;28;20466;-66
2022/06/12 00:08:44;;;;;;;6.30;4.55;;;;;;;14.64;81.80;97909.94;5065610;28;20045;-67
2022/06/12 00:11:16;;;;;;;9.45;4.47;;;;;;;14.63;81.80;97913.75;5080727;28;20047;-67
2022/06/12 00:13:54;;;;;;;8.27;5.82;;;;;;;14.68;81.70;97904.78;5079565;28;20059;-67
2022/06/12 00:16:22;;;;;;;7.13;4.30;;;;;;;14.69;81.45;97909.13;5076894;28;20507;-67
2022/06/12 00:18:49;;;;;;;8.18;4.30;;;;;;;14.66;81.64;97904.22;5066991;28;20534;-67
2022/06/12 00:21:16;;;;;;;7.40;4.32;;;;;;;14.60;81.86;97908.84;5073452;28;20041;-67
2022/06/12 00:23:50;;;;;;;7.72;4.13;;;;;;;14.57;81.81;97917.53;5073389;28;20055;-68
2022/06/12 00:26:29;;;;;;;8.55;3.83;;;;;;;14.52;82.30;97915.59;5078301;28;20127;-69
2022/06/12 00:29:05;;;;;;;8.75;4.18;;;;;;;14.54;82.01;97905.28;5075810;28;20504;-67
2022/06/12 00:31:33;;;;;;;6.43;4.38;;;;;;;14.61;81.92;97909.63;5070447;28;20067;-67
2022/06/12 00:34:01;;;;;;;8.27;5.43;;;;;;;14.66;81.58;97902.31;5054238;28;20041;-67
2022/06/12 00:36:28;;;;;;;6.05;4.45;;;;;;;14.66;81.72;97906.94;5046317;28;20719;-67
2022/06/12 00:38:55;;;;;;;6.40;3.97;;;;;;;14.68;81.25;97904.78;5055125;28;20049;-67
2022/06/12 00:41:21;;;;;;;7.10;4.20;;;;;;;14.65;81.17;97899.84;5066432;28;20036;-67
2022/06/12 00:43:48;;;;;;;8.15;4.32;;;;;;;14.72;80.96;97907.78;5065583;28;20048;-66
2022/06/12 00:46:35;;;;;;;7.30;4.78;;;;;;;14.68;81.01;97902.06;5066593;28;20440;-66
2022/06/12 00:49:09;;;;;;;5.70;4.10;;;;;;;14.56;81.77;97905.00;5066235;28;20085;-67
2022/06/12 00:51:36;;;;;;;8.63;4.55;;;;;;;14.43;82.41;97911.72;5067105;28;20045;-66
2022/06/12 00:54:03;;;;;;;7.43;4.32;;;;;;;14.44;82.31;97908.75;5069343;28;20036;-67
2022/06/12 00:56:35;;;;;;;7.40;4.32;;;;;;;14.46;82.22;97911.22;5069575;28;20044;-66
2022/06/12 00:59:04;;;;;;;;;;;;;;;14.46;82.28;97910.38;5070351;28;20055;-67
2022/06/12 01:01:38;;;;;;;5.78;3.78;;;;;;;14.43;82.39;97911.72;5070088;28;19920;-66
2022/06/12 01:06:55;;;;;;;6.45;4.55;;;;;;;14.44;81.97;97908.75;5069553;28;20044;-66
2022/06/12 01:09:26;;;;;;;6.28;4.20;;;;;;;14.43;81.99;97915.28;5069968;28;20043;-66
2022/06/12 01:11:54;;;;;;;6.82;4.32;;;;;;;14.43;81.97;97912.56;5069541;28;20036;-67
2022/06/12 01:14:27;;;;;;;6.43;4.00;;;;;;;14.41;81.78;97903.03;5069618;28;20074;-67
2022/06/12 01:16:56;;;;;;;8.50;4.15;;;;;;;14.40;81.79;97899.47;5068920;28;20068;-67
2022/06/12 01:19:34;;;;;;;7.05;4.38;;;;;;;14.38;81.77;97901.63;5070019;28;20162;-66
2022/06/12 01:22:28;;;;;;;7.32;3.80;;;;;;;14.36;81.69;97902.97;5069052;28;20492;-67
2022/06/12 01:25:17;;;;;;;12.18;3.90;;;;;;;14.32;81.83;97902.69;5069721;28;20041;-66
2022/06/12 01:28:15;;;;;;;6.30;4.05;;;;;;;14.33;81.65;97906.25;5068067;28;20048;-67
2022/06/12 01:30:46;;;;;;;8.57;4.40;;;;;;;14.36;81.44;97901.06;5062369;28;20303;-67
2022/06/12 01:33:28;;;;;;;8.98;3.85;;;;;;;14.38;81.17;97904.34;5068316;28;20561;-67
2022/06/12 01:36:32;;;;;;;7.47;3.92;;;;;;;14.40;80.81;97898.63;5068386;28;20040;-67
2022/06/12 01:39:12;;;;;;;6.60;4.45;;;;;;;14.37;81.29;97897.25;5063847;28;20037;-67
2022/06/12 01:41:47;;;;;;;7.97;4.38;;;;;;;14.37;80.75;97896.47;5049696;28;20041;-67
2022/06/12 01:44:22;;;;;;;5.72;3.60;;;;;;;14.38;80.71;97893.44;5049246;28;20045;-67
2022/06/12 01:47:05;;;;;;;5.40;3.97;;;;;;;14.31;80.83;97895.59;5052607;28;20036;-67
2022/06/12 01:49:43;;;;;;;6.57;3.92;;;;;;;14.29;80.81;97892.31;5069076;28;20523;-66
2022/06/12 01:52:23;;;;;;;10.00;4.55;;;;;;;14.23;81.08;97891.47;5068313;28;20037;-67
2022/06/12 01:55:05;;;;;;;6.22;3.92;;;;;;;14.28;80.74;97887.94;5068578;28;20040;-67
2022/06/12 01:57:45;;;;;;;10.02;4.70;;;;;;;14.22;81.04;97883.56;5069011;28;20048;-67
2022/06/12 02:00:30;;;;;;;5.85;3.58;;;;;;;14.23;80.73;97879.75;5068829;28;20044;-67
2022/06/12 02:03:12;;;;;;;6.25;4.25;;;;;;;14.20;80.94;97883.00;5068548;28;20037;-67
2022/06/12 02:06:13;;;;;;;6.25;3.83;;;;;;;14.15;80.80;97881.88;5068349;28;20087;-66
2022/06/12 02:08:53;;;;;;;6.47;3.70;;;;;;;14.12;81.08;97879.69;5068521;28;20067;-66
2022/06/12 02:14:25;;;;;;;7.43;3.60;;;;;;;13.99;81.77;97880.97;5068957;28;20048;-67
2022/06/12 02:16:55;;;;;;;8.15;4.03;;;;;;;13.97;81.83;97882.31;5068429;28;20170;-67
2022/06/12 02:19:27;;;;;;;7.63;4.05;;;;;;;14.01;81.42;97880.72;5068704;28;20516;-67
2022/06/12 02:22:01;;;;;;;5.65;3.70;;;;;;;13.96;81.45;97884.22;5068526;28;20024;-66
2022/06/12 02:24:34;;;;;;;6.45;3.40;;;;;;;13.99;81.28;97872.81;5067938;28;20063;-66
2022/06/12 02:27:06;;;;;;;6.18;3.80;;;;;;;13.99;81.19;97885.59;5068649;28;20052;-67
2022/06/12 02:29:35;;;;;;;6.88;4.15;;;;;;;14.06;80.68;97878.03;5068450;28;20044;-67
2022/06/12 02:32:10;;;;;;;7.80;3.72;;;;;;;14.08;80.49;97875.84;5067937;28;20086;-67
2022/06/12 02:34:40;;;;;;;6.10;3.80;;;;;;;14.08;80.61;97880.47;5067633;28;20495;-67
2022/06/12 02:37:22;;;;;;;5.40;3.72;;;;;;;14.01;80.52;97886.97;5067874;28;20500;-67
2022/06/12 02:39:56;;;;;;;5.63;3.60;;;;;;;13.96;80.73;97880.69;5068220;28;20045;-66
2022/06/12 02:42:28;;;;;;;7.15;3.70;;;;;;;13.95;80.75;97885.31;5068010;28;20051;-66
2022/06/12 02:45:05;;;;;;;7.95;3.63;;;;;;;13.99;80.53;97886.41;5066802;28;20044;-67
2022/06/12 02:47:35;;;;;;;7.05;3.60;;;;;;;13.94;80.82;97882.84;5066322;28;20048;-66
2022/06/12 02:50:03;;;;;;;5.50;3.25;;;;;;;13.93;81.13;97878.47;5067885;28;20056;-67
2022/06/12 02:52:33;;;;;;;7.28;3.33;;;;;;;13.90;80.81;97872.47;5067513;28;20393;-67
2022/06/12 02:55:00;;;;;;;6.28;3.22;;;;;;;13.86;80.97;97865.91;5067816;28;20577;-67
2022/06/12 02:57:37;;;;;;;6.32;4.10;;;;;;;13.79;81.55;97866.13;5067250;28;20384;-66
2022/06/12 03:00:12;;;;;;;5.95;3.95;;;;;;;13.85;81.10;97866.16;5067352;28;20044;-66
2022/06/12 03:02:59;;;;;;;7.30;3.67;;;;;;;13.83;81.27;97871.06;5067643;28;20510;-67
2022/06/12 03:05:32;;;;;;;6.97;3.45;;;;;;;13.83;81.33;97876.50;5067410;28;20072;-67
2022/06/12 03:08:15;;;;;;;6.53;3.42;;;;;;;13.86;81.07;97867.81;5066949;28;20045;-67
2022/06/12 03:11:14;;;;;;;6.72;4.13;;;;;;;13.93;80.92;97873.03;5067582;28;20094;-66
2022/06/12 03:13:41;;;;;;;4.63;3.28;;;;;;;13.93;80.86;97868.38;5065362;28;20059;-67
2022/06/12 03:16:08;;;;;;;5.50;3.72;;;;;;;13.86;81.05;97871.34;5063923;28;20044;-67
2022/06/12 03:18:38;;;;;;;5.65;3.83;;;;;;;13.86;80.99;97865.91;5064976;28;20055;-67
2022/06/12 03:21:43;;;;;;;6.60;3.65;;;;;;;13.91;80.95;97870.56;5056785;28;20048;-67
2022/06/12 03:24:35;;;;;;;6.53;3.75;;;;;;;13.88;80.84;97869.19;5064137;28;20049;-67
2022/06/12 03:27:13;;;;;;;8.57;3.88;;;;;;;13.86;80.88;97867.81;5065113;28;20044;-67
2022/06/12 03:30:06;;;;;;;5.78;3.22;;;;;;;13.86;80.87;97881.44;5064826;28;20056;-67
2022/06/12 03:32:44;;;;;;;4.72;3.28;;;;;;;13.87;80.73;97872.16;5064426;28;20074;-67
2022/06/12 03:35:27;;;;;;;6.45;3.30;;;;;;;13.79;81.07;97866.13;5064234;28;20256;-67
2022/06/12 03:38:04;;;;;;;8.05;3.90;;;;;;;13.82;81.22;97875.66;5066736;28;20503;-67
2022/06/12 03:40:52;;;;;;;9.88;3.97;;;;;;;13.77;81.58;97878.34;5066604;28;20048;-67
2022/06/12 03:43:43;;;;;;;6.50;4.72;;;;;;;13.77;81.46;97881.91;5066803;28;20094;-67
2022/06/12 03:46:45;;;;;;;6.43;3.90;;;;;;;13.71;81.96;97882.13;5066926;28;20068;-67
2022/06/12 03:49:52;;;;;;;7.60;3.80;;;;;;;13.72;81.97;97879.16;5063500;28;20058;-67
2022/06/12 03:52:26;;;;;;;6.35;3.67;;;;;;;13.71;82.14;97884.84;5066690;28;20492;-67
2022/06/12 03:55:06;;;;;;;6.18;3.80;;;;;;;13.69;82.22;97887.81;5066572;28;20474;-67
2022/06/12 03:57:51;;;;;;;7.20;4.07;;;;;;;13.69;82.43;97879.66;5066799;28;20048;-67
2022/06/12 04:00:38;;;;;;;6.78;3.97;;;;;;;13.60;82.73;97883.94;5066046;28;20044;-66
2022/06/12 04:03:42;;;;;;;5.90;4.28;;;;;;;13.71;82.51;97891.09;5066647;28;20044;-67
2022/06/12 04:06:15;;;;;;;8.60;3.47;;;;;;;13.85;81.84;97888.75;5063046;28;20048;-67
2022/06/12 04:08:49;;;;;;;9.32;3.90;;;;;;;13.93;81.45;97890.16;5066054;28;20067;-66
2022/06/12 04:11:19;;;;;;;6.47;3.97;;;;;;;14.01;80.95;97886.97;5066236;28;20040;-67
2022/06/12 04:13:46;;;;;;;6.85;3.35;;;;;;;14.07;81.01;97884.28;5066807;28;20403;-67
2022/06/12 04:16:22;;;;;;;8.60;3.60;;;;;;;14.14;80.64;97891.16;5066126;28;20466;-67
2022/06/12 04:18:50;;;;;;;5.80;3.17;;;;;;;14.27;79.98;97892.56;5066397;28;20044;-66
2022/06/12 04:21:28;;;;;;;5.22;3.85;;;;;;;14.31;79.83;97890.97;5066489;28;20327;-67
2022/06/12 04:24:21;;;;;;;5.53;3.50;;;;;;;14.29;79.85;97890.41;5066221;28;20052;-67
2022/06/12 04:26:55;;;;;;;5.63;3.60;;;;;;;14.27;80.18;97895.28;5067944;28;20530;-66
2022/06/12 04:29:30;;;;;;;6.53;3.33;;;;;;;14.27;80.47;97894.50;5069999;28;20044;-66
2022/06/12 04:31:59;;;;;;;9.65;4.32;;;;;;;14.31;80.66;97898.31;5070546;28;20093;-67
2022/06/12 04:34:32;;;;;;;4.97;3.42;;;;;;;14.38;81.01;97906.25;5069655;28;20037;-67
2022/06/12 04:37:08;;;;;;;5.32;3.90;;;;;;;14.30;81.32;97907.59;5070418;28;20093;-68
2022/06/12 04:39:35;;;;;;;6.70;3.95;;;;;;;14.29;81.77;97905.94;5070892;28;20053;-67
2022/06/12 04:42:04;;;;;;;5.43;3.78;;;;;;;14.25;81.78;97904.81;5069877;28;20060;-67
2022/06/12 04:44:31;;;;;;;6.60;3.58;;;;;;;14.35;81.55;97904.91;5070108;28;20525;-67
2022/06/12 04:46:59;;;;;;;8.18;3.67;;;;;;;14.47;81.82;97899.22;5067306;28;20048;-67
2022/06/12 04:49:29;;;;;;;6.28;4.35;;;;;;;14.61;81.52;97902.31;5068129;28;20511;-67
2022/06/12 04:51:57;;;;;;;7.00;3.80;;;;;;;14.68;81.62;97900.13;5067657;28;20041;-67
2022/06/12 04:54:25;;;;;;;10.27;4.00;;;;;;;14.83;80.76;97906.78;5067916;28;20040;-66
2022/06/12 04:56:52;;;;;;;6.25;3.65;;;;;;;15.00;80.09;97908.47;5068157;28;20051;-67
2022/06/12 04:59:20;;;;;;;6.82;4.25;;;;;;;15.11;79.56;97904.69;5067511;28;20098;-67
2022/06/12 05:01:48;;;;;;;4.55;3.42;;;;;;;15.14;79.57;97901.41;5067758;28;20036;-66
2022/06/12 05:04:16;;;;;;;6.25;3.42;;;;;;;15.22;79.36;97902.78;5067321;28;20049;-67
2022/06/12 05:06:44;;;;;;;5.32;3.13;;;;;;;15.31;78.93;97900.38;5067694;28;20526;-67
2022/06/12 05:09:13;;;;;;;5.30;3.60;;;;;;;15.43;78.76;97911.84;5067870;28;20052;-67
2022/06/12 05:11:40;;;;;;;6.72;3.75;;;;;;;15.53;78.63;97910.22;5069599;28;20041;-66
2022/06/12 05:14:06;;;;;;;7.13;3.55;;;;;;;15.65;78.47;97907.22;5069687;28;20044;-67
2022/06/12 05:16:44;;;;;;;7.97;3.88;;;;;;;15.74;78.29;97909.13;5068940;28;20037;-67
2022/06/12 05:19:14;;;;;;;6.22;3.72;;;;;;;15.87;77.98;97906.97;5069611;28;20040;-66
2022/06/12 05:21:42;;;;;;;5.75;3.22;;;;;;;15.99;77.95;97914.88;5069462;28;20102;-67
2022/06/12 05:24:09;;;;;;;8.23;3.40;;;;;;;16.08;77.79;97915.16;5070008;28;20278;-67
2022/06/12 05:26:38;;;;;;;6.32;3.63;;;;;;;16.14;78.04;97907.78;5069572;28;20455;-67
2022/06/12 05:29:08;;;;;;;4.97;3.22;;;;;;;16.21;77.44;97905.56;5068906;28;20098;-67
2022/06/12 05:31:35;;;;;;;6.03;3.30;;;;;;;16.33;76.80;97902.56;5069379;28;20041;-67
2022/06/12 05:34:03;;;;;;;7.78;3.35;;;;;;;16.46;76.88;97904.72;5068711;28;20045;-67
2022/06/12 05:36:29;;;;;;;5.03;3.58;;;;;;;16.60;76.83;97904.13;5068923;28;20047;-67
2022/06/12 05:38:56;;;;;;;5.57;3.30;;;;;;;16.71;76.51;97904.91;5067943;28;20408;-67
2022/06/12 05:41:22;;;;;;;5.55;3.13;;;;;;;16.82;76.29;97905.69;5069172;28;20085;-67
2022/06/12 05:43:49;;;;;;;5.30;3.72;;;;;;;16.94;75.54;97897.16;5069319;28;20044;-67
2022/06/12 05:46:16;;;;;;;7.82;3.05;;;;;;;17.04;75.40;97902.59;5068771;28;20044;-67
2022/06/12 05:48:44;;;;;;;5.97;3.40;;;;;;;17.19;74.85;97906.34;5069088;28;20082;-67
2022/06/12 05:51:14;;;;;;;7.28;2.88;;;;;;;17.28;73.49;97902.75;5068859;28;20040;-67
2022/06/12 05:53:41;;;;;;;5.10;2.75;;;;;;;17.51;73.01;97903.13;5069579;28;20070;-67
2022/06/12 05:56:18;;;;;;;6.13;3.00;;;;;;;17.69;72.57;97906.28;5068496;28;20500;-67
2022/06/12 05:58:45;;;;;;;6.70;4.35;;;;;;;17.83;73.62;97900.19;5068573;28;20053;-67
2022/06/12 06:01:14;;;;;;;5.75;2.80;;;;;;;17.98;72.35;97905.50;5063621;28;20074;-64
2022/06/12 06:03:41;;;;;;;4.57;3.10;;;;;;;18.12;71.07;97902.13;5066961;28;20043;-65
2022/06/12 06:06:13;;;;;;;5.15;2.58;;;;;;;18.11;70.94;97903.25;5067870;28;20053;-64
2022/06/12 06:08:39;;;;;;;6.50;2.38;;;;;;;18.14;69.44;97908.16;5068210;28;20052;-64
2022/06/12 06:11:07;;;;;;;6.72;2.53;;;;;;;18.36;66.71;97898.63;5060841;28;20071;-65
2022/06/12 06:13:34;;;;;;;4.45;2.33;;;;;;;18.73;63.77;97905.34;5068868;28;20110;-64
2022/06/12 06:16:01;;;;;;;5.20;2.00;;;;;;;18.83;63.57;97905.19;5067641;28;20539;-65
2022/06/12 06:18:28;;;;;;;3.70;2.13;;;;;;;18.94;64.29;97903.16;5066960;28;20154;-64
2022/06/12 06:20:55;;;;;;;4.47;2.20;;;;;;;19.00;64.22;97914.03;5075507;28;20450;-64
2022/06/12 06:23:21;;;;;;;5.07;2.28;;;;;;;19.27;61.28;97910.69;5068704;28;20059;-64
2022/06/12 06:25:48;;;;;;;5.03;2.33;;;;;;;19.35;61.74;97911.97;5067941;28;20040;-64
2022/06/12 06:28:15;;;;;;;4.18;2.25;;;;;;;19.48;61.11;97913.16;5067765;28;20040;-65
2022/06/12 06:30:42;;;;;;;3.72;1.92;;;;;;;19.73;60.45;97911.97;5068407;28;20051;-65
2022/06/12 06:33:10;;;;;;;4.47;2.10;;;;;;;19.77;59.37;97912.16;5067592;28;20040;-64
2022/06/12 06:35:37;;;;;;;4.95;2.22;;;;;;;19.81;59.70;97913.19;5057525;28;20247;-64
2022/06/12 06:38:05;;;;;;;2.88;2.00;;;;;;;19.94;59.93;97919.03;5057873;28;20538;-64
2022/06/12 06:40:32;;;;;;;3.75;1.95;;;;;;;19.97;57.89;97915.69;5068327;28;20081;-67
2022/06/12 06:43:04;;;;;;;3.70;1.83;;;;;;;20.05;58.10;97920.50;5067429;28;20442;-67
2022/06/12 06:48:16;;;;;;;3.53;1.90;;;;;;;20.17;58.57;97913.72;5067901;28;20044;-67
2022/06/12 06:50:43;;;;;;;3.75;2.08;;;;;;;20.26;59.16;97920.16;5067332;28;20052;-67
2022/06/12 06:53:11;;;;;;;5.47;2.00;;;;;;;20.33;58.81;97909.59;5068043;28;20036;-67
2022/06/12 06:55:39;;;;;;;4.15;2.30;;;;;;;20.40;58.63;97912.75;5067135;28;20051;-66
2022/06/12 06:58:09;;;;;;;6.20;3.05;;;;;;;20.51;58.17;97912.56;5067325;28;20044;-66
2022/06/12 07:00:37;;;;;;;4.30;1.90;;;;;;;20.53;58.26;97916.63;5067051;28;20049;-67
2022/06/12 07:03:05;;;;;;;5.10;2.00;;;;;;;20.73;56.29;97917.38;5067516;28;20036;-66
2022/06/12 07:05:34;;;;;;;5.95;2.15;;;;;;;20.84;55.13;97914.38;5067595;28;20044;-66
2022/06/12 07:08:00;;;;;;;4.65;2.13;;;;;;;20.86;54.49;97914.91;5067180;28;20328;-67
2022/06/12 07:10:28;;;;;;;4.35;2.10;;;;;;;20.97;54.91;97915.53;5067740;28;20055;-66
2022/06/12 07:12:56;;;;;;;2.47;1.55;;;;;;;21.06;53.65;97919.19;5067068;28;20036;-67
2022/06/12 07:15:24;;;;;;;3.53;1.90;;;;;;;21.06;54.21;97913.69;5066996;28;20508;-66
2022/06/12 07:17:51;;;;;;;4.03;1.90;;;;;;;21.10;54.09;97922.13;5066844;28;20052;-67
2022/06/12 07:20:20;;;;;;;3.70;1.65;;;;;;;21.11;53.25;97921.84;5056609;28;20090;-67
2022/06/12 07:22:47;;;;;;;4.22;2.30;;;;;;;21.29;55.00;97919.25;5062429;28;20037;-67
2022/06/12 07:25:14;;;;;;;4.75;1.90;;;;;;;21.27;53.57;97918.75;5066419;28;20094;-67
2022/06/12 07:27:43;;;;;;;4.78;2.00;;;;;;;21.30;55.28;97915.41;5066965;28;20294;-67
2022/06/12 07:30:14;;;;;;;4.70;2.20;;;;;;;21.43;55.22;97911.78;5060396;28;20041;-67
2022/06/12 07:32:41;;;;;;;4.32;2.15;;;;;;;21.53;55.09;97910.72;5046105;28;20314;-68
2022/06/12 07:35:08;;;;;;;4.38;2.33;;;;;;;21.62;55.32;97916.31;5046779;28;20068;-67
2022/06/12 07:37:36;;;;;;;4.20;2.03;;;;;;;21.67;54.76;97916.19;5045507;28;20508;-68
2022/06/12 07:40:06;;;;;;;4.80;2.05;;;;;;;21.78;55.18;97915.97;5065736;28;20062;-67
2022/06/12 07:42:33;;;;;;;5.00;2.20;;;;;;;21.94;54.73;97913.66;5066668;28;20044;-68
2022/06/12 07:45:00;;;;;;;4.88;2.13;;;;;;;22.30;53.36;97906.41;5067056;28;20495;-67
2022/06/12 07:47:27;;;;;;;5.22;2.10;;;;;;;22.35;53.81;97900.75;5066703;28;20127;-67
2022/06/12 07:49:54;;;;;;;2.92;1.92;;;;;;;22.38;53.17;97904.81;5066386;28;20059;-69
2022/06/12 07:52:21;;;;;;;4.55;3.13;;;;;;;22.17;53.14;97903.41;5066848;28;20040;-68
2022/06/12 07:54:49;;;;;;;4.30;1.95;;;;;;;22.12;52.69;97902.72;5066366;28;20056;-67
2022/06/12 07:57:16;;;;;;;4.38;2.10;;;;;;;22.31;53.40;97902.50;5066240;28;20044;-67
2022/06/12 07:59:42;;;;;;;3.30;1.88;;;;;;;22.38;53.74;97902.03;5066630;28;20040;-67
2022/06/12 08:02:09;;;;;;;5.38;2.10;;;;;;;22.44;53.22;97901.59;5066143;28;20045;-67
2022/06/12 08:04:36;;;;;;;4.15;2.28;;;;;;;22.48;53.11;97902.59;5066583;28;20036;-67
2022/06/12 08:07:03;;;;;;;3.42;1.70;;;;;;;22.49;51.73;97906.16;5065548;28;20110;-67
2022/06/12 08:09:30;;;;;;;3.58;1.75;;;;;;;22.52;50.68;97902.75;5066817;28;20059;-67
2022/06/12 08:11:56;;;;;;;3.03;1.80;;;;;;;22.35;50.16;97907.09;5066149;28;20340;-67
2022/06/12 08:14:24;;;;;;;4.28;1.88;;;;;;;22.39;51.86;97904.50;5066084;28;20458;-67
2022/06/12 08:16:51;;;;;;;4.82;1.83;;;;;;;22.52;50.61;97899.19;5066826;28;20326;-67
2022/06/12 08:22:05;;;;;;;3.08;1.73;;;;;;;22.75;51.58;97894.44;5066967;28;20044;-67
2022/06/12 08:24:32;;;;;;;4.68;2.00;;;;;;;22.78;50.48;97893.81;5066759;28;20041;-67
2022/06/12 08:26:59;;;;;;;5.68;2.17;;;;;;;22.74;50.48;97890.84;5065678;28;20059;-67
2022/06/12 08:29:26;;;;;;;4.50;2.17;;;;;;;22.86;50.44;97886.69;5066552;28;20049;-67
2022/06/12 08:31:58;;;;;;;4.03;1.70;;;;;;;22.98;49.29;97888.81;5066119;28;20114;-68
2022/06/12 08:34:34;;;;;;;3.83;1.88;;;;;;;23.06;49.15;97881.66;5066020;28;20059;-67
2022/06/12 08:37:12;;;;;;;2.60;1.70;;;;;;;23.10;49.40;97891.75;5065858;28;20053;-67
2022/06/12 08:39:40;;;;;;;4.70;1.60;;;;;;;23.17;49.31;97879.41;5066619;28;20056;-67
2022/06/12 08:42:29;;;;;;;5.05;1.77;;;;;;;23.41;49.03;97886.44;5065760;28;20039;-69
2022/06/12 08:45:22;;;;;;;5.38;1.85;;;;;;;23.47;47.81;97890.66;5066502;28;20520;-67
2022/06/12 08:47:52;;;;;;;4.78;2.08;;;;;;;23.66;47.85;97882.03;5065763;28;20048;-67
2022/06/12 08:50:28;;;;;;;6.95;1.90;;;;;;;23.75;47.77;97880.09;5066497;28;20138;-68
2022/06/12 08:53:13;;;;;;;4.63;2.08;;;;;;;23.84;46.49;97880.06;5065778;28;20036;-68
2022/06/12 08:55:43;;;;;;;4.72;2.08;;;;;;;23.82;47.25;97881.53;5065735;28;20439;-67
2022/06/12 08:58:18;;;;;;;4.38;2.25;;;;;;;23.69;47.07;97875.88;5066039;28;20117;-67
2022/06/12 09:00:46;;;;;;;5.22;2.03;;;;;;;23.73;46.13;97874.06;5065677;28;20058;-67
2022/06/12 09:03:18;;;;;;;3.55;1.63;;;;;;;23.67;46.83;97875.41;5066310;28;20469;-67
2022/06/12 09:06:06;;;;;;;3.67;1.90;;;;;;;23.78;46.51;97868.38;5065771;28;20048;-67
2022/06/12 09:08:43;;;;;;;5.15;1.85;;;;;;;23.81;45.64;97866.91;5065892;28;20048;-67
2022/06/12 09:11:23;;;;;;;4.07;1.80;;;;;;;23.89;45.34;97871.59;5065031;28;20043;-67
2022/06/12 09:14:11;;;;;;;4.03;1.60;;;;;;;23.88;45.09;97872.75;5068066;28;20048;-67
2022/06/12 09:17:07;;;;;;;3.92;1.90;;;;;;;23.94;45.53;97867.03;5069434;28;20568;-67
2022/06/12 09:19:57;;;;;;;4.18;1.70;;;;;;;23.92;45.47;97863.81;5069468;28;20087;-67
2022/06/12 09:22:59;;;;;;;5.00;1.75;;;;;;;24.10;44.92;97859.06;5069610;28;20572;-67
2022/06/12 09:25:43;;;;;;;3.25;1.80;;;;;;;24.19;44.67;97862.63;5069464;28;20428;-67
2022/06/12 09:28:43;;;;;;;4.25;1.58;;;;;;;24.23;44.76;97857.22;5069383;28;20036;-67
2022/06/12 09:31:12;;;;;;;3.85;1.73;;;;;;;24.15;43.98;97850.59;5069154;28;20044;-67
2022/06/12 09:34:00;;;;;;;4.35;1.85;;;;;;;24.24;45.34;97856.09;5069726;28;20032;-67
2022/06/12 09:36:33;;;;;;;4.70;1.90;;;;;;;24.39;44.81;97858.31;5069058;28;20419;-68
2022/06/12 09:39:43;;;;;;;5.15;2.40;;;;;;;24.51;44.57;97854.03;5069301;28;20119;-67
2022/06/12 09:42:23;;;;;;;7.32;2.40;;;;;;;24.66;44.45;97839.59;5069073;28;20048;-67
2022/06/12 09:45:02;;;;;;;3.80;1.95;;;;;;;24.80;42.87;97841.31;5069556;28;20040;-67
2022/06/12 09:47:44;;;;;;;6.25;2.58;;;;;;;24.91;43.63;97845.34;5067889;28;20040;-67
2022/06/12 09:50:27;;;;;;;4.07;1.58;;;;;;;25.00;44.31;97836.19;5069016;28;20040;-68
2022/06/12 09:52:57;;;;;;;3.03;2.00;;;;;;;25.05;43.49;97835.97;5069418;28;20052;-68
2022/06/12 09:55:47;;;;;;;3.40;1.63;;;;;;;25.17;42.21;97836.06;5068943;28;20495;-68
2022/06/12 09:58:43;;;;;;;3.78;1.60;;;;;;;25.23;41.47;97842.22;5068431;28;20045;-67
2022/06/12 10:01:24;;;;;;;4.50;1.58;;;;;;;25.26;41.55;97824.09;5065034;28;20056;-67
2022/06/12 10:04:00;;;;;;;;;;;;;;;25.42;41.74;97832.59;5062537;28;20048;-67
2022/06/12 10:06:43;;;;;;;2.85;1.52;;;;;;;25.50;41.54;97823.38;5066425;28;19970;-67
2022/06/12 10:09:16;;;;;;;3.92;1.95;;;;;;;25.42;40.50;97822.31;5062303;28;20057;-67
2022/06/12 10:11:49;;;;;;;5.28;2.10;;;;;;;25.50;40.94;97823.38;5064473;28;20048;-65
2022/06/12 10:14:34;;;;;;;3.88;1.80;;;;;;;25.63;40.74;97818.75;5066944;28;20106;-65
2022/06/12 10:17:07;;;;;;;6.32;1.60;;;;;;;25.89;40.64;97834.28;5066154;28;20109;-64
2022/06/12 10:20:06;;;;;;;4.63;1.58;;;;;;;26.16;39.23;97831.22;5066397;28;20058;-64
2022/06/12 10:22:37;;;;;;;3.70;1.65;;;;;;;26.07;39.40;97829.38;5065509;28;20085;-65
2022/06/12 10:25:06;;;;;;;4.63;2.10;;;;;;;26.14;39.41;97830.75;5065919;28;20037;-66
2022/06/12 10:27:52;;;;;;;4.40;1.73;;;;;;;26.09;39.91;97823.47;5065959;28;20040;-65
2022/06/12 10:30:26;;;;;;;5.80;1.80;;;;;;;26.25;39.25;97823.59;5066853;28;20060;-65
2022/06/12 10:32:55;;;;;;;3.78;1.80;;;;;;;26.49;39.18;97813.69;5065533;28;20040;-65
2022/06/12 10:35:25;;;;;;;3.25;1.73;;;;;;;26.91;38.65;97809.00;5058534;28;20463;-65
2022/06/12 10:37:51;;;;;;;3.22;1.70;;;;;;;27.25;38.34;97809.66;5065554;28;20045;-65
2022/06/12 10:40:22;;;;;;;3.92;1.73;;;;;;;26.84;37.68;97804.06;5058372;28;20048;-65
2022/06/12 10:42:50;;;;;;;;;;;;;;;26.88;38.31;97804.97;5053270;28;20056;-65
2022/06/12 10:45:28;;;;;;;4.22;2.00;;;;;;;26.96;38.98;97792.13;5065772;28;19924;-65
2022/06/12 10:48:00;;;;;;;3.95;1.65;;;;;;;27.10;39.00;97787.00;5054121;28;20045;-65
2022/06/12 10:50:35;;;;;;;4.43;2.00;;;;;;;27.07;37.53;97798.00;5065641;28;20507;-65
2022/06/12 10:53:23;;;;;;;3.00;1.63;;;;;;;26.43;39.38;97792.88;5066136;28;20040;-65
2022/06/12 10:55:58;;;;;;;4.50;1.85;;;;;;;26.21;39.67;97798.50;5052373;28;20585;-64
2022/06/12 10:58:48;;;;;;;4.43;1.80;;;;;;;26.29;39.72;97796.81;5065160;28;20048;-65
2022/06/12 11:01:27;;;;;;;3.63;1.80;;;;;;;26.60;38.72;97787.06;5064807;28;20045;-64
2022/06/12 11:04:08;;;;;;;4.72;1.80;;;;;;;26.65;38.76;97783.25;5065403;28;20041;-65
2022/06/12 11:07:10;;;;;;;2.65;1.65;;;;;;;27.07;39.30;97779.38;5064922;28;20052;-67
2022/06/12 11:10:00;;;;;;;4.55;2.10;;;;;;;27.15;38.16;97772.03;5064733;28;20060;-65
2022/06/12 11:12:26;;;;;;;2.60;1.70;;;;;;;27.08;38.57;97766.28;5053503;28;20058;-65
2022/06/12 11:15:17;;;;;;;4.53;2.08;;;;;;;27.47;36.99;97772.16;5065002;28;20506;-65
2022/06/12 11:17:54;;;;;;;7.53;2.25;;;;;;;27.79;36.90;97775.00;5064295;28;20087;-67
2022/06/12 11:20:26;;;;;;;4.28;1.70;;;;;;;27.86;37.19;97763.25;5066129;28;20075;-65
2022/06/12 11:23:14;;;;;;;3.60;1.98;;;;;;;27.94;37.11;97761.47;5064857;28;20060;-65
2022/06/12 11:26:10;;;;;;;5.45;1.98;;;;;;;28.07;36.59;97761.38;5065098;28;20066;-65
2022/06/12 11:28:50;;;;;;;5.10;1.80;;;;;;;28.13;36.02;97759.94;5065059;28;20044;-64
2022/06/12 11:32:00;;;;;;;2.55;1.52;;;;;;;28.11;36.16;97760.28;5053400;28;20059;-64
2022/06/12 11:34:55;;;;;;;4.68;1.60;;;;;;;27.86;36.53;97766.03;5064706;28;20470;-64
2022/06/12 11:37:46;;;;;;;5.07;1.83;;;;;;;27.98;36.94;97756.00;5063837;28;20044;-65
2022/06/12 11:40:39;;;;;;;5.20;1.85;;;;;;;27.84;37.12;97754.47;5064714;28;20044;-66
2022/06/12 11:43:05;;;;;;;2.70;1.65;;;;;;;28.22;36.89;97748.63;5065304;28;20048;-65
2022/06/12 11:46:05;;;;;;;8.45;2.08;;;;;;;28.68;35.91;97750.91;5064269;28;20078;-65
2022/06/12 11:48:52;;;;;;;4.25;1.80;;;;;;;28.74;35.62;97743.06;5064653;28;20044;-65
2022/06/12 11:51:27;;;;;;;3.92;1.55;;;;;;;29.23;35.50;97743.69;5063901;28;20068;-65
2022/06/12 11:54:24;;;;;;;3.38;1.83;;;;;;;29.28;34.64;97735.00;5059951;28;20041;-65
2022/06/12 11:57:34;;;;;;;2.70;1.65;;;;;;;29.64;33.93;97730.16;5061081;28;20052;-66
2022/06/12 12:00:16;;;;;;;4.38;1.98;;;;;;;29.31;34.46;97737.88;5062020;28;20538;-65
2022/06/12 12:03:15;;;;;;;5.90;2.38;;;;;;;29.07;35.64;97733.41;5055852;28;20041;-67
2022/06/12 12:06:13;;;;;;;4.37;2.03;;;;;;;29.24;34.93;97734.13;5050969;28;20500;-65
2022/06/12 12:08:58;;;;;;;3.70;1.80;;;;;;;28.91;35.31;97730.69;5063346;28;20306;-65
2022/06/12 12:11:34;;;;;;;4.35;1.85;;;;;;;29.34;34.55;97725.19;5064349;28;20508;-65
2022/06/12 12:14:04;;;;;;;4.35;1.80;;;;;;;29.01;35.56;97732.09;5052467;28;20454;-65
2022/06/12 12:16:38;;;;;;;3.78;1.90;;;;;;;29.08;35.32;97732.25;5064436;28;20059;-64
2022/06/12 12:19:49;;;;;;;4.43;1.63;;;;;;;28.91;35.84;97719.56;5064426;28;20114;-64
2022/06/12 12:22:31;;;;;;;4.22;2.00;;;;;;;28.99;35.14;97721.31;5062231;28;20061;-64
2022/06/12 12:25:18;;;;;;;3.85;2.00;;;;;;;28.92;36.06;97729.53;5063962;28;20393;-65