Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:17;;;;;;;11.87;8.63;;;;;;;;;;5002676;28;20189;-63
2021/04/28 00:04:43;;;;;;;10.90;8.30;;;;;;;;;;5003583;28;20188;-62
2021/04/28 00:07:09;;;;;;;10.93;8.33;;;;;;;;;;5006324;28;20188;-61
2021/04/28 00:09:35;;;;;;;9.83;7.70;;;;;;;;;;5002260;28;20223;-61
2021/04/28 00:12:02;;;;;;;11.37;8.57;;;;;;;;;;5009312;28;20198;-61
2021/04/28 00:14:28;;;;;;;8.70;7.90;;;;;;;;;;5005246;28;20684;-61
2021/04/28 00:16:54;;;;;;;10.80;8.10;;;;;;;;;;5006941;28;20184;-61
2021/04/28 00:19:20;;;;;;;9.03;7.47;;;;;;;;;;5000657;28;20301;-61
2021/04/28 00:21:46;;;;;;;9.97;8.07;;;;;;;;;;5017967;28;20246;-60
2021/04/28 00:24:13;;;;;;;12.83;8.43;;;;;;;;;;5002145;28;20192;-61
2021/04/28 00:26:39;;;;;;;8.50;7.63;;;;;;;;;;5004768;28;20283;-61
2021/04/28 00:29:05;;;;;;;10.13;7.70;;;;;;;;;;4997852;28;20263;-60
2021/04/28 00:31:32;;;;;;;9.00;8.10;;;;;;;;;;5007978;28;20215;-60
2021/04/28 00:33:58;;;;;;;16.50;8.87;;;;;;;;;;5011359;28;20213;-60
2021/04/28 00:36:24;;;;;;;10.47;7.90;;;;;;;;;;5000341;28;20644;-62
2021/04/28 00:38:50;;;;;;;10.70;8.27;;;;;;;;;;5001554;28;20240;-61
2021/04/28 00:41:16;;;;;;;13.43;8.93;;;;;;;;;;5006715;28;20181;-60
2021/04/28 00:43:42;;;;;;;13.17;8.10;;;;;;;;;;5002132;28;20181;-61
2021/04/28 00:46:08;;;;;;;11.77;8.40;;;;;;;;;;5006514;28;20193;-60
2021/04/28 00:48:35;;;;;;;8.67;7.87;;;;;;;;;;5005845;28;20304;-60
2021/04/28 00:51:01;;;;;;;11.20;7.70;;;;;;;;;;5001697;28;20272;-60
2021/04/28 00:53:27;;;;;;;12.50;7.90;;;;;;;;;;5006027;28;20195;-60
2021/04/28 00:55:54;;;;;;;12.20;8.10;;;;;;;;;;5002196;28;20235;-61
2021/04/28 00:58:21;;;;;;;10.87;7.83;;;;;;;;;;5006170;28;20189;-60
2021/04/28 01:00:47;;;;;;;8.90;7.10;;;;;;;;;;4998902;28;20287;-63
2021/04/28 01:03:13;;;;;;;9.93;7.53;;;;;;;;;;5000985;28;20192;-60
2021/04/28 01:05:39;;;;;;;8.60;7.70;;;;;;;;;;5009568;28;20676;-60
2021/04/28 01:08:06;;;;;;;9.43;7.93;;;;;;;;;;5005090;28;20263;-60
2021/04/28 01:10:34;;;;;;;8.77;7.83;;;;;;;;;;4998779;28;20591;-62
2021/04/28 01:13:00;;;;;;;9.53;8.53;;;;;;;;;;5002915;28;20209;-62
2021/04/28 01:15:27;;;;;;;8.70;7.80;;;;;;;;;;5001372;28;20247;-60
2021/04/28 01:17:54;;;;;;;9.30;8.30;;;;;;;;;;5005665;28;20217;-61
2021/04/28 01:20:21;;;;;;;10.27;7.47;;;;;;;;;;5000532;28;20205;-62
2021/04/28 01:22:48;;;;;;;12.30;7.47;;;;;;;;;;5007674;28;20203;-62
2021/04/28 01:25:16;;;;;;;9.03;7.77;;;;;;;;;;5009277;28;20251;-61
2021/04/28 01:27:45;;;;;;;10.07;7.53;;;;;;;;;;5005705;28;20692;-60
2021/04/28 01:30:12;;;;;;;11.93;7.83;;;;;;;;;;5001422;28;20330;-61
2021/04/28 01:32:40;;;;;;;10.70;7.60;;;;;;;;;;5008234;28;20692;-60
2021/04/28 01:35:08;;;;;;;8.43;7.43;;;;;;;;;;5007879;28;20217;-62
2021/04/28 01:37:34;;;;;;;9.40;7.43;;;;;;;;;;5007250;28;20185;-59
2021/04/28 01:40:01;;;;;;;9.07;7.70;;;;;;;;;;5005587;28;20228;-60
2021/04/28 01:42:27;;;;;;;8.90;8.03;;;;;;;;;;5007180;28;20257;-62
2021/04/28 01:44:55;;;;;;;8.67;7.00;;;;;;;;;;5004001;28;20193;-62
2021/04/28 01:47:21;;;;;;;8.37;7.57;;;;;;;;;;5003821;28;20193;-62
2021/04/28 01:49:47;;;;;;;10.80;7.90;;;;;;;;;;5007212;28;20295;-61
2021/04/28 01:52:14;;;;;;;9.00;7.30;;;;;;;;;;5006257;28;20200;-61
2021/04/28 01:54:40;;;;;;;9.20;7.90;;;;;;;;;;5006209;28;20869;-61
2021/04/28 01:57:07;;;;;;;10.17;8.30;;;;;;;;;;5002151;28;20321;-61
2021/04/28 01:59:33;;;;;;;10.27;7.80;;;;;;;;;;5004758;28;20648;-61
2021/04/28 02:02:00;;;;;;;9.90;7.40;;;;;;;;;;5004874;28;20681;-61
2021/04/28 02:04:26;;;;;;;8.50;7.53;;;;;;;;;;5008015;28;20194;-62
2021/04/28 02:06:53;;;;;;;8.77;7.97;;;;;;;;;;5005494;28;20198;-60
2021/04/28 02:09:19;;;;;;;10.13;7.97;;;;;;;;;;5007439;28;20220;-59
2021/04/28 02:11:45;;;;;;;9.93;8.37;;;;;;;;;;5010337;28;20218;-60
2021/04/28 02:14:20;;;;;;;9.83;7.30;;;;;;;;;;5007625;28;20219;-59
2021/04/28 02:16:47;;;;;;;9.87;7.90;;;;;;;;;;5001034;28;20185;-61
2021/04/28 02:19:13;;;;;;;10.10;7.93;;;;;;;;;;5006230;28;20206;-60
2021/04/28 02:21:40;;;;;;;10.70;7.67;;;;;;;;;;5006606;28;20204;-62
2021/04/28 02:24:07;;;;;;;11.53;7.93;;;;;;;;;;5003315;28;20193;-62
2021/04/28 02:26:34;;;;;;;11.30;9.10;;;;;;;;;;5012038;28;20207;-62
2021/04/28 02:29:00;;;;;;;12.97;8.13;;;;;;;;;;5005859;28;20213;-60
2021/04/28 02:31:27;;;;;;;16.33;10.27;;;;;;;;;;5004611;28;20247;-60
2021/04/28 02:33:53;;;;;;;10.07;8.67;;;;;;;;;;5014818;28;20203;-61
2021/04/28 02:36:19;;;;;;;16.53;8.93;;;;;;;;;;5006643;28;20206;-60
2021/04/28 02:38:51;;;;;;;9.10;8.20;;;;;;;;;;5004671;28;20206;-60
2021/04/28 02:41:18;;;;;;;9.37;8.07;;;;;;;;;;5011456;28;20236;-60
2021/04/28 02:43:44;;;;;;;10.07;8.20;;;;;;;;;;5009810;28;20180;-61
2021/04/28 02:46:11;;;;;;;9.43;8.30;;;;;;;;;;5008210;28;20203;-61
2021/04/28 02:48:38;;;;;;;8.97;7.80;;;;;;;;;;5003854;28;20262;-61
2021/04/28 02:51:05;;;;;;;9.50;8.37;;;;;;;;;;5005591;28;20558;-62
2021/04/28 02:53:31;;;;;;;11.00;8.10;;;;;;;;;;5007981;28;20663;-60
2021/04/28 02:55:58;;;;;;;11.40;8.10;;;;;;;;;;5006765;28;20223;-61
2021/04/28 02:58:25;;;;;;;11.50;8.30;;;;;;;;;;5009875;28;20185;-60
2021/04/28 03:00:52;;;;;;;9.83;8.30;;;;;;;;;;5007159;28;20269;-60
2021/04/28 03:03:18;;;;;;;10.33;8.07;;;;;;;;;;5007091;28;20182;-61
2021/04/28 03:05:44;;;;;;;8.80;8.00;;;;;;;;;;5003557;28;20192;-61
2021/04/28 03:08:10;;;;;;;9.83;8.53;;;;;;;;;;5004280;28;20598;-61
2021/04/28 03:10:38;;;;;;;9.53;8.00;;;;;;;;;;5002530;28;20209;-61
2021/04/28 03:13:04;;;;;;;10.73;9.33;;;;;;;;;;5004050;28;20193;-59
2021/04/28 03:15:30;;;;;;;11.13;8.90;;;;;;;;;;5006388;28;21884;-62
2021/04/28 03:17:56;;;;;;;12.97;8.53;;;;;;;;;;5012946;28;20303;-61
2021/04/28 03:20:23;;;;;;;9.90;8.30;;;;;;;;;;5008493;28;20212;-61
2021/04/28 03:22:49;;;;;;;9.10;8.20;;;;;;;;;;5003783;28;20571;-60
2021/04/28 03:25:16;;;;;;;10.67;9.17;;;;;;;;;;5002562;28;20191;-60
2021/04/28 03:27:42;;;;;;;13.00;9.97;;;;;;;;;;5012109;28;20280;-61
2021/04/28 03:30:09;;;;;;;12.57;9.23;;;;;;;;;;5000716;28;20218;-60
2021/04/28 03:32:35;;;;;;;9.97;8.73;;;;;;;;;;5001840;28;20307;-60
2021/04/28 03:35:01;;;;;;;10.60;8.63;;;;;;;;;;5009800;28;20335;-60
2021/04/28 03:37:27;;;;;;;12.30;9.03;;;;;;;;;;4999660;28;20277;-60
2021/04/28 03:39:53;;;;;;;10.67;9.43;;;;;;;;;;5001574;28;20675;-61
2021/04/28 03:42:22;;;;;;;12.23;9.13;;;;;;;;;;5007340;28;20268;-60
2021/04/28 03:44:48;;;;;;;13.00;9.90;;;;;;;;;;5001868;28;20192;-60
2021/04/28 03:47:14;;;;;;;13.37;9.27;;;;;;;;;;5003833;28;20276;-60
2021/04/28 03:49:40;;;;;;;11.40;9.23;;;;;;;;;;5005129;28;20685;-59
2021/04/28 03:52:06;;;;;;;11.57;9.03;;;;;;;;;;4991760;28;20305;-61
2021/04/28 03:54:32;;;;;;;11.67;8.83;;;;;;;;;;4995632;28;20249;-62
2021/04/28 03:56:58;;;;;;;9.57;8.63;;;;;;;;;;5007158;28;20235;-61
2021/04/28 03:59:24;;;;;;;14.27;9.23;;;;;;;;;;5004393;28;20211;-60
2021/04/28 04:01:50;;;;;;;10.67;9.57;;;;;;;;;;5002292;28;20190;-61
2021/04/28 04:04:16;;;;;;;11.27;8.93;;;;;;;;;;5005780;28;20603;-60
2021/04/28 04:06:42;;;;;;;14.93;9.27;;;;;;;;;;5002037;28;20217;-62
2021/04/28 04:09:08;;;;;;;10.87;8.80;;;;;;;;;;5007827;28;20236;-61
2021/04/28 04:11:35;;;;;;;11.37;9.07;;;;;;;;;;5007006;28;20208;-62
2021/04/28 04:14:01;;;;;;;11.87;9.03;;;;;;;;;;4999267;28;20529;-61
2021/04/28 04:16:27;;;;;;;15.10;9.23;;;;;;;;;;4997578;28;20189;-62
2021/04/28 04:18:53;;;;;;;13.37;8.90;;;;;;;;;;4999358;28;20750;-62
2021/04/28 04:21:19;;;;;;;14.23;8.80;;;;;;;;;;5002473;28;20193;-60
2021/04/28 04:23:45;;;;;;;11.87;9.03;;;;;;;;;;5004946;28;20202;-60
2021/04/28 04:26:11;;;;;;;13.23;9.17;;;;;;;;;;5007930;28;20238;-60
2021/04/28 04:28:37;;;;;;;9.50;7.97;;;;;;;;;;5004319;28;20306;-62
2021/04/28 04:31:04;;;;;;;9.27;8.20;;;;;;;;;;4998937;28;20190;-62
2021/04/28 04:33:30;;;;;;;10.80;8.43;;;;;;;;;;5000721;28;20539;-61
2021/04/28 04:35:56;;;;;;;10.27;8.20;;;;;;;;;;5007489;28;20223;-60
2021/04/28 04:38:22;;;;;;;9.00;8.10;;;;;;;;;;5002418;28;20235;-61
2021/04/28 04:40:49;;;;;;;9.33;8.03;;;;;;;;;;5005797;28;20191;-62
2021/04/28 04:43:15;;;;;;;11.07;8.00;;;;;;;;;;5004177;28;20188;-63
2021/04/28 04:45:40;;;;;;;13.63;7.93;;;;;;;;;;4999941;28;20201;-62
2021/04/28 04:48:08;;;;;;;10.70;7.80;;;;;;;;;;5001485;28;20196;-60
2021/04/28 04:50:35;;;;;;;10.33;8.07;;;;;;;;;;5002183;28;20713;-62
2021/04/28 04:53:01;;;;;;;10.53;9.03;;;;;;;;;;5006308;28;20192;-65
2021/04/28 04:55:27;;;;;;;10.37;9.13;;;;;;;;;;5002749;28;20215;-62
2021/04/28 04:57:53;;;;;;;14.27;9.07;;;;;;;;;;4997819;28;20209;-62
2021/04/28 05:00:19;;;;;;;10.97;9.80;;;;;;;;;;4996406;28;20208;-62
2021/04/28 05:02:45;;;;;;;12.73;11.00;;;;;;;;;;5000266;28;20271;-62
2021/04/28 05:05:12;;;;;;;18.07;9.77;;;;;;;;;;4998510;28;20205;-62
2021/04/28 05:07:38;;;;;;;27.70;10.50;;;;;;;;;;4990420;28;20915;-63
2021/04/28 05:10:05;;;;;;;21.97;9.63;;;;;;;;;;4999148;28;20701;-63
2021/04/28 05:12:31;;;;;;;14.93;9.77;;;;;;;;;;5001941;28;20255;-61
2021/04/28 05:14:57;;;;;;;17.27;9.47;;;;;;;;;;4999435;28;20652;-62
2021/04/28 05:17:23;;;;;;;18.23;13.37;;;;;;;;;;4996964;28;20227;-63
2021/04/28 05:19:49;;;;;;;22.90;15.30;;;;;;;;;;4999577;28;20205;-62
2021/04/28 05:22:15;;;;;;;21.50;12.90;;;;;;;;;;5000656;28;20264;-62
2021/04/28 05:24:41;;;;;;;13.17;9.67;;;;;;;;;;5002839;28;20259;-62
2021/04/28 05:27:07;;;;;;;14.33;9.57;;;;;;;;;;5004928;28;20668;-63
2021/04/28 05:29:33;;;;;;;14.67;9.53;;;;;;;;;;5005083;28;20212;-63
2021/04/28 05:31:59;;;;;;;12.00;9.23;;;;;;;;;;5003878;28;20255;-63
2021/04/28 05:34:25;;;;;;;14.00;10.13;;;;;;;;;;5006935;28;20881;-63
2021/04/28 05:36:52;;;;;;;13.97;11.97;;;;;;;;;;5000629;28;20185;-62
2021/04/28 05:39:18;;;;;;;11.77;10.33;;;;;;;;;;5003829;28;20201;-63
2021/04/28 05:41:44;;;;;;;27.20;16.47;;;;;;;;;;5008385;28;20193;-61
2021/04/28 05:44:10;;;;;;;16.50;10.30;;;;;;;;;;5007668;28;20196;-63
2021/04/28 05:46:37;;;;;;;13.03;9.73;;;;;;;;;;5010400;28;20182;-63
2021/04/28 05:49:04;;;;;;;13.37;9.00;;;;;;;;;;5009493;28;20216;-62
2021/04/28 05:51:30;;;;;;;19.80;11.70;;;;;;;;;;5005052;28;20200;-63
2021/04/28 05:53:56;;;;;;;13.43;10.20;;;;;;;;;;5007735;28;20680;-62
2021/04/28 05:56:22;;;;;;;11.53;8.90;;;;;;;;;;5005665;28;20196;-63
2021/04/28 05:58:48;;;;;;;13.97;9.23;;;;;;;;;;5005167;28;20214;-61
2021/04/28 06:01:15;;;;;;;13.03;9.03;;;;;;;;;;5013936;28;20816;-63
2021/04/28 06:03:41;;;;;;;11.17;7.97;;;;;;;;;;5011216;28;20184;-62
2021/04/28 06:06:08;;;;;;;10.90;7.83;;;;;;;;;;5002459;28;20316;-62
2021/04/28 06:08:34;;;;;;;10.27;8.00;;;;;;;;;;5005219;28;20196;-63
2021/04/28 06:11:01;;;;;;;13.70;7.80;;;;;;;;;;5011221;28;20560;-63
2021/04/28 06:13:27;;;;;;;12.37;8.60;;;;;;;;;;5002343;28;20193;-63
2021/04/28 06:15:53;;;;;;;11.17;8.77;;;;;;;;;;5001773;28;20209;-63
2021/04/28 06:18:19;;;;;;;16.43;10.03;;;;;;;;;;5011791;28;20534;-62
2021/04/28 06:20:45;;;;;;;15.53;9.90;;;;;;;;;;5002857;28;20217;-63
2021/04/28 06:23:11;;;;;;;20.00;9.67;;;;;;;;;;5009954;28;20193;-62
2021/04/28 06:25:37;;;;;;;14.45;10.07;;;;;;;;;;5003402;28;20708;-63
2021/04/28 06:28:04;;;;;;;15.57;10.07;;;;;;;;;;5000255;28;20225;-63
2021/04/28 06:30:30;;;;;;;12.47;8.97;;;;;;;;;;5003751;28;20208;-63
2021/04/28 06:32:56;;;;;;;15.23;9.23;;;;;;;;;;5003866;28;20215;-63
2021/04/28 06:35:22;;;;;;;12.88;8.82;;;;;;;;;;5004085;28;20291;-64
2021/04/28 06:37:48;;;;;;;16.05;10.80;;;;;;;;;;5007471;28;20620;-64
2021/04/28 06:40:14;;;;;;;17.42;9.25;;;;;;;;;;5008797;28;20204;-63
2021/04/28 06:42:40;;;;;;;10.52;9.13;;;;;;;;;;5003685;28;20196;-64
2021/04/28 06:45:08;;;;;;;11.70;9.60;;;;;;;;;;5004046;28;20204;-63
2021/04/28 06:47:34;;;;;;;13.38;10.25;;;;;;;;;;5004908;28;20185;-63
2021/04/28 06:50:00;;;;;;;14.07;9.38;;;;;;;;;;5001298;28;20756;-63
2021/04/28 06:52:26;;;;;;;12.80;9.77;;;;;;;;;;5003061;28;20251;-63
2021/04/28 06:54:52;;;;;;;12.77;10.70;;;;;;;;;;5008236;28;20679;-64
2021/04/28 06:57:18;;;;;;;14.80;9.27;;;;;;;;;;5000465;28;20289;-62
2021/04/28 06:59:44;;;;;;;17.23;11.80;;;;;;;;;;5001454;28;20871;-62
2021/04/28 07:02:10;;;;;;;17.83;11.70;;;;;;;;;;5005745;28;20194;-63
2021/04/28 07:04:36;;;;;;;18.10;10.60;;;;;;;;;;5004585;28;21047;-64
2021/04/28 07:07:02;;;;;;;12.15;9.13;;;;;;;;;;5001211;28;20192;-64
2021/04/28 07:09:28;;;;;;;10.80;8.98;;;;;;;;;;5003812;28;20220;-64
2021/04/28 07:11:54;;;;;;;13.60;9.57;;;;;;;;;;5002923;28;20271;-64
2021/04/28 07:14:20;;;;;;;10.05;9.00;;;;;;;;;;5003332;28;20216;-63
2021/04/28 07:16:46;;;;;;;11.80;8.77;;;;;;;;;;5004564;28;20601;-63
2021/04/28 07:19:12;;;;;;;12.77;9.60;;;;;;;;;;5001590;28;20209;-63
2021/04/28 07:21:39;;;;;;;14.57;9.82;;;;;;;;;;5004936;28;20275;-65
2021/04/28 07:24:05;;;;;;;12.25;9.02;;;;;;;;;;5002998;28;20181;-65
2021/04/28 07:26:32;;;;;;;17.38;8.95;;;;;;;;;;4999356;28;20198;-63
2021/04/28 07:28:58;;;;;;;18.02;9.77;;;;;;;;;;4999577;28;20217;-63
2021/04/28 07:31:25;;;;;;;12.57;9.63;;;;;;;;;;5008162;28;20939;-62
2021/04/28 07:33:51;;;;;;;17.42;12.07;;;;;;;;;;5001644;28;20185;-63
2021/04/28 07:36:17;;;;;;;11.43;9.80;;;;;;;;;;5000631;28;20267;-63
2021/04/28 07:38:43;;;;;;;14.90;9.95;;;;;;;;;;5010720;28;20196;-63
2021/04/28 07:41:09;;;;;;;12.57;9.60;;;;;;;;;;4996203;28;20259;-64
2021/04/28 07:43:36;;;;;;;13.93;10.70;;;;;;;;;;5007841;28;20264;-63
2021/04/28 07:46:02;;;;;;;13.90;9.88;;;;;;;;;;5008766;28;20188;-63
2021/04/28 07:48:28;;;;;;;12.88;9.93;;;;;;;;;;5004400;28;20686;-63
2021/04/28 07:50:54;;;;;;;13.50;9.85;;;;;;;;;;5005522;28;20227;-62
2021/04/28 07:53:20;;;;;;;14.10;11.77;;;;;;;;;;5006760;28;20189;-63
2021/04/28 07:55:47;;;;;;;17.33;10.65;;;;;;;;;;5007206;28;20219;-64
2021/04/28 07:58:14;;;;;;;14.27;10.52;;;;;;;;;;5005498;28;20173;-64
2021/04/28 08:00:40;;;;;;;14.18;10.32;;;;;;;;;;5012732;28;20211;-64
2021/04/28 08:03:06;;;;;;;13.65;9.63;;;;;;;;;;5005271;28;20181;-64
2021/04/28 08:05:32;;;;;;;13.38;9.48;;;;;;;;;;5006313;28;20193;-63
2021/04/28 08:07:59;;;;;;;11.20;9.65;;;;;;;;;;5004581;28;20272;-63
2021/04/28 08:10:25;;;;;;;12.20;9.45;;;;;;;;;;5002533;28;20209;-65
2021/04/28 08:12:51;;;;;;;13.60;9.10;;;;;;;;;;5003191;28;20192;-64
2021/04/28 08:15:17;;;;;;;11.65;9.18;;;;;;;;;;5013975;28;20251;-63
2021/04/28 08:17:43;;;;;;;13.07;9.77;;;;;;;;;;5002433;28;20192;-63
2021/04/28 08:20:10;;;;;;;12.07;9.50;;;;;;;;;;5002567;28;20637;-62
2021/04/28 08:22:36;;;;;;;12.35;9.93;;;;;;;;;;5002355;28;20653;-65
2021/04/28 08:25:07;;;;;;;11.25;9.52;;;;;;;;;;5004563;28;20239;-63
2021/04/28 08:27:33;;;;;;;16.05;10.60;;;;;;;;;;4997329;28;20276;-64
2021/04/28 08:29:59;;;;;;;11.70;10.50;;;;;;;;;;5005936;28;20205;-64
2021/04/28 08:32:25;;;;;;;13.65;9.98;;;;;;;;;;4999563;28;20185;-63
2021/04/28 08:34:51;;;;;;;12.38;9.23;;;;;;;;;;5003696;28;20256;-63
2021/04/28 08:37:18;;;;;;;10.82;9.68;;;;;;;;;;5001449;28;20177;-64
2021/04/28 08:39:44;;;;;;;15.82;9.88;;;;;;;;;;5003362;28;20236;-64
2021/04/28 08:42:10;;;;;;;13.02;10.23;;;;;;;;;;5005070;28;20181;-64
2021/04/28 08:44:36;;;;;;;13.65;9.95;;;;;;;;;;4997724;28;20185;-64
2021/04/28 08:47:03;;;;;;;15.68;10.65;;;;;;;;;;5004989;28;20759;-63
2021/04/28 08:49:29;;;;;;;13.48;10.25;;;;;;;;;;5002635;28;20923;-64
2021/04/28 08:51:55;;;;;;;12.00;10.60;;;;;;;;;;5007437;28;20198;-63
2021/04/28 08:54:22;;;;;;;14.65;10.88;;;;;;;;;;5002166;28;20296;-64
2021/04/28 08:56:52;;;;;;;14.40;11.95;;;;;;;;;;4998289;28;20223;-64
2021/04/28 08:59:19;;;;;;;17.42;15.07;;;;;;;;;;4998154;28;20209;-63
2021/04/28 09:01:47;;;;;;;35.15;25.73;;;;;;;;;;5001278;28;20307;-63
2021/04/28 09:04:14;;;;;;;17.98;14.75;;;;;;;;;;5000735;28;20173;-64
2021/04/28 09:06:41;;;;;;;15.30;12.10;;;;;;;;;;5002533;28;20272;-64
2021/04/28 09:09:06;;;;;;;18.13;11.93;;;;;;;;;;5005350;28;20232;-64
2021/04/28 09:11:50;;;;;;;20.88;15.05;;;;;;;;;;5000758;28;20212;-64
2021/04/28 09:14:16;;;;;;;14.05;10.77;;;;;;;;;;5001727;28;20791;-64
2021/04/28 09:16:46;;;;;;;13.68;10.18;;;;;;;;;;5006778;28;20267;-64
2021/04/28 09:19:32;;;;;;;15.10;11.27;;;;;;;;;;5002494;28;20209;-65
2021/04/28 09:22:03;;;;;;;13.25;10.95;;;;;;;;;;4995502;28;20177;-64
2021/04/28 09:24:30;;;;;;;12.07;10.80;;;;;;;;;;4999325;28;20684;-64
2021/04/28 09:26:58;;;;;;;12.35;10.15;;;;;;;;;;4998924;28;20746;-64
2021/04/28 09:29:28;;;;;;;13.63;10.43;;;;;;;;;;5004748;28;20200;-65
2021/04/28 09:31:54;;;;;;;10.60;9.40;;;;;;;;;;5008429;28;20531;-64
2021/04/28 09:34:28;;;;;;;17.83;11.18;;;;;;;;;;5013431;28;20595;-63
2021/04/28 09:37:00;;;;;;;13.98;10.38;;;;;;;;;;5002587;28;20213;-64
2021/04/28 09:39:26;;;;;;;12.23;10.38;;;;;;;;;;5003359;28;20205;-62
2021/04/28 09:41:57;;;;;;;11.45;9.95;;;;;;;;;;5002980;28;20541;-62
2021/04/28 09:44:28;;;;;;;12.05;10.55;;;;;;;;;;5001926;28;20200;-63
2021/04/28 09:47:12;;;;;;;13.13;10.40;;;;;;;;;;5001068;28;20178;-63
2021/04/28 09:49:54;;;;;;;11.82;9.85;;;;;;;;;;5008523;28;20258;-63
2021/04/28 09:52:22;;;;;;;10.25;9.20;;;;;;;;;;5000785;28;20574;-63
2021/04/28 09:54:49;;;;;;;9.55;8.30;;;;;;;;;;4997350;28;21337;-63
2021/04/28 09:57:17;;;;;;;11.50;9.07;;;;;;;;;;5004242;28;20252;-63
2021/04/28 09:59:44;;;;;;;11.85;8.82;;;;;;;;;;5003965;28;20265;-63
2021/04/28 10:02:14;;;;;;;17.55;8.00;;;;;;;;;;5003032;28;20216;-63
2021/04/28 10:04:40;;;;;;;9.00;7.85;;;;;;;;;;4996307;28;20195;-63
2021/04/28 10:07:06;;;;;;;10.45;7.43;;;;;;;;;;5001540;28;20181;-63
2021/04/28 10:09:34;;;;;;;8.85;6.53;;;;;;;;;;5003142;28;20208;-63
2021/04/28 10:12:02;;;;;;;8.75;6.38;;;;;;;;;;5007104;28;20723;-62
2021/04/28 10:14:28;;;;;;;6.53;5.75;;;;;;;;;;5007974;28;20223;-63
2021/04/28 10:16:55;;;;;;;9.02;6.75;;;;;;;;;;5003139;28;20208;-63
2021/04/28 10:19:24;;;;;;;10.18;6.25;;;;;;;;;;5005172;28;20202;-64
2021/04/28 10:21:51;;;;;;;7.20;6.13;;;;;;;;;;5006325;28;20213;-64
2021/04/28 10:24:22;;;;;;;5.25;4.53;;;;;;;;;;4996515;28;20310;-63
2021/04/28 10:26:48;;;;;;;6.72;4.93;;;;;;;;;;5005715;28;20216;-63
2021/04/28 10:29:18;;;;;;;6.07;5.47;;;;;;;;;;5004320;28;20217;-63
2021/04/28 10:31:46;;;;;;;6.45;5.85;;;;;;;;;;5003872;28;20189;-63
2021/04/28 10:34:14;;;;;;;6.82;6.13;;;;;;;;;;5000001;28;20217;-63
2021/04/28 10:36:42;;;;;;;10.82;6.95;;;;;;;;;;5007454;28;20185;-63
2021/04/28 10:39:09;;;;;;;25.52;8.23;;;;;;;;;;5002581;28;20589;-62
2021/04/28 10:41:44;;;;;;;6.78;6.00;;;;;;;;;;5005630;28;20685;-63
2021/04/28 10:44:28;;;;;;;7.72;5.82;;;;;;;;;;5013783;28;20183;-63
2021/04/28 10:47:23;;;;;;;5.75;5.10;;;;;;;;;;5004733;28;20279;-62
2021/04/28 10:50:02;;;;;;;7.75;5.00;;;;;;;;;;5000142;28;20209;-63
2021/04/28 10:52:29;;;;;;;6.15;5.40;;;;;;;;;;4996395;28;20220;-63
2021/04/28 10:54:55;;;;;;;6.63;5.15;;;;;;;;;;4999536;28;20636;-63
2021/04/28 10:57:37;;;;;;;7.35;5.05;;;;;;;;;;5002231;28;20185;-63
2021/04/28 11:00:36;;;;;;;7.63;5.68;;;;;;;;;;5001899;28;20691;-63
2021/04/28 11:03:21;;;;;;;7.35;4.95;;;;;;;;;;4963270;28;20202;-63
2021/04/28 11:05:47;;;;;;;6.13;4.90;;;;;;;;;;4966820;28;20712;-63
2021/04/28 11:08:13;;;;;;;5.88;4.78;;;;;;;;;;4964476;28;20194;-63
2021/04/28 11:10:39;;;;;;;6.50;4.20;;;;;;;;;;4964393;28;20218;-63
2021/04/28 11:13:05;;;;;;;4.38;2.85;;;;;;;;;;4962154;28;20750;-63
2021/04/28 11:15:48;;;;;;;12.32;3.72;;;;;;;;;;4965722;28;20210;-63
2021/04/28 11:18:47;;;;;;;7.57;3.80;;;;;;;;;;4960424;28;20214;-64
2021/04/28 11:21:19;;;;;;;6.40;3.50;;;;;;;;;;4908936;29;20255;-62
2021/04/28 11:24:04;;;;;;;6.13;3.90;;;;;;;;;;4903733;29;20197;-63
2021/04/28 11:26:30;;;;;;;7.32;4.07;;;;;;;;;;4906155;29;21063;-62
2021/04/28 11:28:59;;;;;;;6.15;4.03;;;;;;;;;;4905268;29;20212;-64
2021/04/28 11:31:44;;;;;;;6.25;4.03;;;;;;;;;;4899188;29;20228;-64
2021/04/28 11:34:17;;;;;;;4.70;4.03;;;;;;;;;;4910031;29;20203;-64
2021/04/28 11:36:50;;;;;;;5.03;3.65;;;;;;;;;;4908947;29;20319;-63
2021/04/28 11:39:34;;;;;;;6.28;3.90;;;;;;;;;;4949990;28;20210;-62
2021/04/28 11:42:04;;;;;;;4.10;2.80;;;;;;;;;;4961597;28;20183;-64
2021/04/28 11:44:30;;;;;;;6.97;2.90;;;;;;;;;;4958123;28;20674;-64
2021/04/28 11:47:05;;;;;;;9.48;2.83;;;;;;;;;;4956712;28;20214;-64
2021/04/28 11:49:31;;;;;;;4.75;2.40;;;;;;;;;;4962835;28;20310;-64
2021/04/28 11:51:58;;;;;;;6.15;3.20;;;;;;;;;;4956851;28;20705;-63
2021/04/28 11:54:24;;;;;;;4.25;2.63;;;;;;;;;;4959472;28;20189;-63
2021/04/28 11:56:50;;;;;;;3.55;2.50;;;;;;;;;;4976855;28;20552;-63
2021/04/28 11:59:19;;;;;;;4.45;2.40;;;;;;;;;;5004266;28;20217;-62
2021/04/28 12:01:46;;;;;;;3.75;2.40;;;;;;;;;;5001758;28;20196;-63
2021/04/28 12:04:12;;;;;;;14.02;8.10;;;;;;;;;;5011966;28;20181;-63
2021/04/28 12:06:43;;;;;;;13.30;9.20;;;;;;;;;;5006175;28;20283;-63
2021/04/28 12:09:25;;;;;;;12.82;8.85;;;;;;;;;;4999460;28;20212;-63
2021/04/28 12:12:06;;;;;;;12.45;8.27;;;;;;;;;;5011307;28;20205;-63
2021/04/28 12:14:32;;;;;;;11.15;7.35;;;;;;;;;;5012301;28;20209;-63
2021/04/28 12:16:58;;;;;;;11.80;8.75;;;;;;;;;;5002157;28;20197;-63
2021/04/28 12:19:25;;;;;;;11.68;9.25;;;;;;;;;;5005910;28;20201;-64
2021/04/28 12:21:54;;;;;;;10.10;8.10;;;;;;;;;;5001696;28;20271;-64
2021/04/28 12:24:31;;;;;;;9.45;7.78;;;;;;;;;;5003201;28;20188;-64
2021/04/28 12:27:07;;;;;;;10.63;7.40;;;;;;;;;;5001688;28;20259;-64
2021/04/28 12:29:38;;;;;;;9.88;7.50;;;;;;;;;;5005394;28;20204;-64
2021/04/28 12:32:06;;;;;;;11.45;8.18;;;;;;;;;;5002496;28;20185;-65
2021/04/28 12:34:32;;;;;;;10.73;7.50;;;;;;;;;;4996272;28;20268;-64
2021/04/28 12:37:12;;;;;;;11.98;7.28;;;;;;;;;;5000289;28;20177;-63
2021/04/28 12:39:38;;;;;;;17.50;8.55;;;;;;;;;;4999824;28;20217;-64
2021/04/28 12:42:05;;;;;;;14.45;8.43;;;;;;;;;;4999307;28;20606;-63
2021/04/28 12:44:31;;;;;;;10.52;8.20;;;;;;;;;;4998218;28;20279;-64
2021/04/28 12:46:57;;;;;;;10.48;7.20;;;;;;;;;;5002602;28;20235;-64
2021/04/28 12:49:24;;;;;;;7.75;6.95;;;;;;;;;;5004476;28;20205;-62
2021/04/28 12:51:51;;;;;;;10.35;7.20;;;;;;;;;;4998665;28;20258;-63
2021/04/28 12:54:27;;;;;;;7.90;6.57;;;;;;;;;;5006191;28;20231;-62
2021/04/28 12:56:53;;;;;;;9.55;7.70;;;;;;;;;;5000924;28;20748;-62
2021/04/28 12:59:21;;;;;;;10.82;6.85;;;;;;;;;;4999801;28;20213;-63
2021/04/28 13:01:56;;;;;;;18.67;7.50;;;;;;;;;;5007304;28;20183;-62
2021/04/28 13:04:22;;;;;;;14.93;7.75;;;;;;;;;;4998586;28;20252;-62
2021/04/28 13:06:50;;;;;;;8.32;6.80;;;;;;;;;;5009408;28;20193;-66
2021/04/28 13:09:16;;;;;;;10.65;7.97;;;;;;;;;;5003631;28;20295;-62
2021/04/28 13:11:43;;;;;;;8.43;7.50;;;;;;;;;;5003984;28;20215;-64
2021/04/28 13:14:15;;;;;;;12.00;7.43;;;;;;;;;;5002252;28;20714;-63
2021/04/28 13:16:55;;;;;;;7.60;6.88;;;;;;;;;;5009837;28;20204;-63
2021/04/28 13:19:24;;;;;;;10.50;6.18;;;;;;;;;;5001789;28;20292;-63
2021/04/28 13:21:52;;;;;;;9.52;6.28;;;;;;;;;;5008120;28;20213;-63
2021/04/28 13:24:26;;;;;;;8.63;6.70;;;;;;;;;;5006764;28;20177;-64
2021/04/28 13:27:12;;;;;;;10.45;5.90;;;;;;;;;;5005889;28;20259;-62
2021/04/28 13:29:54;;;;;;;10.32;6.43;;;;;;;;;;5000501;28;20214;-62
2021/04/28 13:32:48;;;;;;;7.25;5.95;;;;;;;;;;4996855;28;20181;-64
2021/04/28 13:35:24;;;;;;;7.50;5.72;;;;;;;;;;4998540;28;20217;-66
2021/04/28 13:37:53;;;;;;;11.52;5.95;;;;;;;;;;5007751;28;20192;-64
2021/04/28 13:40:23;;;;;;;10.00;5.60;;;;;;;;;;5007610;28;20562;-62
2021/04/28 13:42:49;;;;;;;6.95;4.90;;;;;;;;;;4998247;28;20696;-64
2021/04/28 13:45:15;;;;;;;10.20;6.00;;;;;;;;;;5005418;28;20184;-63
2021/04/28 13:47:41;;;;;;;6.30;5.43;;;;;;;;;;5003491;28;20676;-64
2021/04/28 13:50:09;;;;;;;9.15;5.68;;;;;;;;;;5005891;28;20209;-61
2021/04/28 13:52:35;;;;;;;7.55;5.20;;;;;;;;;;5008466;28;20182;-63
2021/04/28 13:55:01;;;;;;;11.07;4.78;;;;;;;;;;4998281;28;20338;-63
2021/04/28 13:57:27;;;;;;;8.65;5.05;;;;;;;;;;5007492;28;20259;-62
2021/04/28 13:59:53;;;;;;;8.80;4.85;;;;;;;;;;5005969;28;20707;-63
2021/04/28 14:02:19;;;;;;;7.13;4.65;;;;;;;;;;5006253;28;20190;-63
2021/04/28 14:04:45;;;;;;;5.80;4.25;;;;;;;;;;5004894;28;20224;-63
2021/04/28 14:07:11;;;;;;;6.80;4.55;;;;;;;;;;5001518;28;20552;-63
2021/04/28 14:09:38;;;;;;;6.00;4.35;;;;;;;;;;5006018;28;20209;-62
2021/04/28 14:12:05;;;;;;;9.30;4.75;;;;;;;;;;5007816;28;20193;-63
2021/04/28 14:14:31;;;;;;;6.60;4.60;;;;;;;;;;5009467;28;20236;-60
2021/04/28 14:16:57;;;;;;;6.63;4.10;;;;;;;;;;4998488;28;20358;-63
2021/04/28 14:19:23;;;;;;;4.78;3.58;;;;;;;;;;4995589;28;20798;-63
2021/04/28 14:21:49;;;;;;;4.97;3.38;;;;;;;;;;5011115;28;20586;-62
2021/04/28 14:24:15;;;;;;;8.15;3.78;;;;;;;;;;5005488;28;20185;-61
2021/04/28 14:26:41;;;;;;;5.95;3.70;;;;;;;;;;5002172;28;20449;-62
2021/04/28 14:29:07;;;;;;;5.22;3.53;;;;;;;;;;4997863;28;20747;-64
2021/04/28 14:31:32;;;;;;;5.97;3.78;;;;;;;;;;5003725;28;20189;-63
2021/04/28 14:33:58;;;;;;;7.22;3.78;;;;;;;;;;4999087;28;20185;-62
2021/04/28 14:36:24;;;;;;;4.43;4.03;;;;;;;;;;5004948;28;20217;-60
2021/04/28 14:38:50;;;;;;;6.93;3.72;;;;;;;;;;5006420;28;20209;-61