Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:38;;;;;;;12.63;8.88;;;;;;;5.17;100.00;99087.59;5045737;28;20455;-60
2023/01/06 00:03:03;;;;;;;15.05;9.30;;;;;;;5.24;100.00;99093.19;5014093;28;20021;-62
2023/01/06 00:05:29;;;;;;;13.77;8.57;;;;;;;5.15;100.00;99094.59;5027194;28;20028;-62
2023/01/06 00:07:55;;;;;;;14.13;8.85;;;;;;;5.15;100.00;99089.44;5023447;28;20024;-62
2023/01/06 00:10:21;;;;;;;14.68;10.13;;;;;;;5.09;100.00;99095.00;5021980;28;20038;-60
2023/01/06 00:12:47;;;;;;;14.35;9.02;;;;;;;5.18;100.00;99096.13;5010801;28;20048;-61
2023/01/06 00:15:14;;;;;;;15.65;8.98;;;;;;;5.17;100.00;99089.34;5028904;28;20033;-66
2023/01/06 00:17:40;;;;;;;14.98;9.45;;;;;;;5.13;100.00;99093.88;5027616;28;20036;-64
2023/01/06 00:20:06;;;;;;;13.60;8.90;;;;;;;5.14;100.00;99097.25;5024205;28;20029;-60
2023/01/06 00:22:32;;;;;;;13.07;9.38;;;;;;;5.10;100.00;99086.31;5001429;28;20033;-65
2023/01/06 00:24:57;;;;;;;11.57;8.50;;;;;;;4.85;100.00;99050.16;5033293;28;20530;-64
2023/01/06 00:27:24;;;;;;;16.42;10.25;;;;;;;5.13;100.00;99096.44;5042827;28;20027;-64
2023/01/06 00:29:49;;;;;;;17.83;9.43;;;;;;;4.91;100.00;99093.56;5026167;28;20052;-64
2023/01/06 00:32:16;;;;;;;14.27;9.30;;;;;;;4.63;100.00;99048.94;5003250;28;20021;-61
2023/01/06 00:34:41;;;;;;;12.63;8.80;;;;;;;5.07;100.00;99096.81;5012246;28;20093;-63
2023/01/06 00:37:07;;;;;;;15.93;8.57;;;;;;;5.03;100.00;99079.91;5023777;28;20047;-63
2023/01/06 00:39:32;;;;;;;13.75;8.90;;;;;;;4.92;100.00;99087.50;5007795;28;20025;-61
2023/01/06 00:42:03;;;;;;;14.82;9.05;;;;;;;4.84;100.00;99092.28;5026506;28;20356;-63
2023/01/06 00:44:34;;;;;;;12.82;8.57;;;;;;;4.94;100.00;99101.13;5010253;28;20057;-64
2023/01/06 00:47:00;;;;;;;13.60;8.45;;;;;;;4.97;100.00;99100.94;5006914;28;20053;-65
2023/01/06 00:49:26;;;;;;;15.68;9.40;;;;;;;4.97;100.00;99106.91;5004795;28;20037;-65
2023/01/06 00:51:52;;;;;;;13.93;9.10;;;;;;;4.93;100.00;99102.06;5027614;28;20079;-64
2023/01/06 00:54:17;;;;;;;16.15;9.82;;;;;;;4.87;100.00;99108.38;5026976;28;20056;-65
2023/01/06 00:56:45;;;;;;;14.15;9.00;;;;;;;4.84;100.00;99106.03;5025226;28;20029;-65
2023/01/06 00:59:12;;;;;;;15.43;9.68;;;;;;;4.88;100.00;99109.25;5025109;28;20115;-63
2023/01/06 01:01:38;;;;;;;15.10;9.95;;;;;;;4.75;100.00;99107.41;5026112;28;20021;-64
2023/01/06 01:04:04;;;;;;;15.48;9.30;;;;;;;4.43;100.00;99073.34;5028380;28;20384;-64
2023/01/06 01:06:30;;;;;;;15.13;9.20;;;;;;;4.61;100.00;99118.56;5010758;28;20022;-64
2023/01/06 01:08:57;;;;;;;14.65;9.80;;;;;;;4.67;100.00;99119.94;5007554;28;20453;-64
2023/01/06 01:14:07;;;;;;;16.80;10.77;;;;;;;4.68;100.00;99116.44;5024568;28;20056;-65
2023/01/06 01:16:33;;;;;;;17.00;11.48;;;;;;;4.83;100.00;99132.69;5022212;28;20029;-61
2023/01/06 01:18:59;;;;;;;16.95;11.30;;;;;;;4.77;100.00;99125.38;5035076;28;20064;-63
2023/01/06 01:21:24;;;;;;;18.48;11.82;;;;;;;4.85;100.00;99138.59;5001533;28;20033;-65
2023/01/06 01:23:50;;;;;;;15.55;10.55;;;;;;;4.82;100.00;99137.03;5023770;28;20032;-61
2023/01/06 01:26:16;;;;;;;18.00;10.80;;;;;;;4.76;100.00;99145.16;5000327;28;20250;-61
2023/01/06 01:28:41;;;;;;;16.77;10.52;;;;;;;4.63;100.00;99146.81;5023875;28;20047;-62
2023/01/06 01:31:07;;;;;;;16.42;10.60;;;;;;;4.63;100.00;99145.06;5043470;28;20021;-62
2023/01/06 01:33:32;;;;;;;17.48;11.85;;;;;;;4.60;100.00;99150.41;5026297;28;20044;-63
2023/01/06 01:36:04;;;;;;;17.48;11.57;;;;;;;4.60;100.00;99149.59;5042273;28;20064;-64
2023/01/06 01:38:30;;;;;;;17.83;12.05;;;;;;;4.58;100.00;99147.13;5004800;28;20025;-64
2023/01/06 01:40:55;;;;;;;16.08;11.40;;;;;;;4.34;100.00;99103.06;5019387;28;20032;-63
2023/01/06 01:43:21;;;;;;;17.45;11.70;;;;;;;4.08;100.00;99106.38;5028159;28;20025;-65
2023/01/06 01:45:49;;;;;;;17.25;11.75;;;;;;;4.09;100.00;99105.44;5006103;28;20466;-64
2023/01/06 01:48:21;;;;;;;17.35;11.88;;;;;;;4.43;100.00;99160.91;5045011;28;20044;-64
2023/01/06 01:50:50;;;;;;;17.95;11.73;;;;;;;4.34;100.00;99138.28;5041871;28;20025;-62
2023/01/06 01:53:23;;;;;;;19.15;12.98;;;;;;;4.28;100.00;99144.63;5019617;28;20071;-65
2023/01/06 01:55:51;;;;;;;20.55;12.52;;;;;;;4.34;100.00;99138.28;5037344;28;20025;-62
2023/01/06 01:58:25;;;;;;;21.38;13.60;;;;;;;4.19;100.00;99137.47;5044931;28;20044;-64
2023/01/06 02:00:51;;;;;;;21.77;13.95;;;;;;;4.29;100.00;99143.72;5031294;28;20090;-62
2023/01/06 02:03:17;;;;;;;18.77;12.88;;;;;;;4.30;100.00;99144.53;5043553;28;20025;-61
2023/01/06 02:05:45;;;;;;;22.35;13.05;;;;;;;4.27;100.00;99135.28;5043906;28;20024;-63
2023/01/06 02:08:30;;;;;;;20.67;12.50;;;;;;;4.20;100.00;99144.28;5042992;28;20039;-61
2023/01/06 02:10:56;;;;;;;23.83;14.00;;;;;;;3.98;100.00;99101.78;5044025;28;20032;-63
2023/01/06 02:13:22;;;;;;;19.42;13.00;;;;;;;4.09;100.00;99113.16;5036580;28;20033;-65
2023/01/06 02:15:48;;;;;;;21.35;12.93;;;;;;;4.38;100.00;99150.91;5039036;28;20094;-64
2023/01/06 02:18:39;;;;;;;19.85;13.02;;;;;;;4.40;100.00;99153.38;5041521;28;20028;-62
2023/01/06 02:21:29;;;;;;;19.38;13.88;;;;;;;4.45;100.00;99156.47;5053000;28;20037;-64
2023/01/06 02:24:26;;;;;;;22.10;13.80;;;;;;;4.13;100.00;99105.19;5040874;28;20530;-64
2023/01/06 02:27:45;;;;;;;19.33;13.55;;;;;;;4.45;100.00;99147.94;5029423;28;20060;-63
2023/01/06 02:30:30;;;;;;;;;;;;;;;4.51;100.00;99138.09;4946739;28;20035;-62
2023/01/06 02:33:06;;;;;;;22.98;13.07;;;;;;;4.31;100.00;99099.84;5049361;28;19912;-65
2023/01/06 02:35:37;;;;;;;22.27;13.15;;;;;;;4.31;100.00;99141.03;5038899;28;20041;-63
2023/01/06 02:38:30;;;;;;;20.40;13.68;;;;;;;4.29;100.00;99138.56;5027659;28;20106;-64
2023/01/06 02:41:10;;;;;;;22.23;13.80;;;;;;;4.46;100.00;99139.31;5059826;28;20463;-63
2023/01/06 02:44:00;;;;;;;25.85;13.90;;;;;;;4.51;100.00;99137.25;5056785;28;20539;-62
2023/01/06 02:46:40;;;;;;;25.17;15.00;;;;;;;4.55;100.00;99134.41;5040386;28;20171;-65
2023/01/06 02:49:24;;;;;;;21.55;13.93;;;;;;;4.56;100.00;99140.38;5048856;28;20033;-65
2023/01/06 02:52:01;;;;;;;22.15;14.48;;;;;;;4.61;100.00;99131.44;5043075;28;20076;-64
2023/01/06 02:54:54;;;;;;;23.50;14.68;;;;;;;4.69;100.00;99146.47;5037375;28;20039;-64
2023/01/06 02:57:36;;;;;;;22.60;14.73;;;;;;;4.64;100.00;99130.44;5004351;28;20133;-66
2023/01/06 03:00:34;;;;;;;21.88;13.80;;;;;;;4.75;100.00;99138.34;5027335;28;20071;-65
2023/01/06 03:03:03;;;;;;;21.45;14.52;;;;;;;4.70;100.00;99130.06;5020668;28;20117;-64
2023/01/06 03:05:29;;;;;;;22.88;14.63;;;;;;;4.77;100.00;99121.03;5006321;28;20488;-65
2023/01/06 03:07:57;;;;;;;20.90;13.20;;;;;;;4.87;100.00;99133.34;5025189;28;20029;-63
2023/01/06 03:10:24;;;;;;;20.48;12.48;;;;;;;4.50;100.00;99092.66;5024541;28;20500;-63
2023/01/06 03:13:06;;;;;;;21.27;13.55;;;;;;;4.84;100.00;99131.78;5008413;28;20037;-65
2023/01/06 03:15:31;;;;;;;23.45;13.65;;;;;;;4.50;100.00;99084.94;5025399;28;20032;-63
2023/01/06 03:17:57;;;;;;;18.77;12.73;;;;;;;4.87;100.00;99128.19;5010623;28;20449;-64
2023/01/06 03:20:22;;;;;;;21.58;12.68;;;;;;;4.55;100.00;99089.81;5023788;28;20040;-63
2023/01/06 03:22:48;;;;;;;20.45;12.68;;;;;;;4.88;100.00;99129.84;5045605;28;20537;-63
2023/01/06 03:25:14;;;;;;;20.25;13.43;;;;;;;4.86;100.00;99123.97;5025557;28;20032;-63
2023/01/06 03:27:39;;;;;;;21.65;13.60;;;;;;;4.48;100.00;99055.06;5011332;28;20087;-62
2023/01/06 03:30:08;;;;;;;20.92;13.55;;;;;;;4.84;100.00;99136.94;5023991;28;20108;-64
2023/01/06 03:32:55;;;;;;;23.23;12.87;;;;;;;4.67;100.00;99101.09;5011401;28;20136;-64
2023/01/06 03:35:41;;;;;;;20.20;12.82;;;;;;;4.79;100.00;99150.09;5028812;28;20028;-63
2023/01/06 03:38:26;;;;;;;20.52;12.52;;;;;;;4.87;100.00;99133.34;5037453;28;20026;-62
2023/01/06 03:41:13;;;;;;;18.90;12.38;;;;;;;4.47;100.00;99082.53;5012506;28;20025;-64
2023/01/06 03:43:57;;;;;;;18.85;12.68;;;;;;;4.88;100.00;99135.00;5025705;28;20365;-66
2023/01/06 03:46:33;;;;;;;21.23;12.40;;;;;;;4.77;100.00;99136.50;5006480;28;20168;-65
2023/01/06 03:49:09;;;;;;;22.08;13.07;;;;;;;4.71;100.00;99146.34;5032367;28;20040;-68
2023/01/06 03:52:03;;;;;;;22.42;13.50;;;;;;;4.39;100.00;99149.13;5030519;28;20119;-64
2023/01/06 03:54:31;;;;;;;24.23;13.18;;;;;;;4.51;100.00;99152.72;5047556;28;20024;-62
2023/01/06 03:57:06;;;;;;;22.17;13.88;;;;;;;4.56;100.00;99145.53;5067362;28;20024;-63
2023/01/06 03:59:36;;;;;;;21.63;14.48;;;;;;;4.41;100.00;99111.25;5049191;28;20031;-65
2023/01/06 04:02:04;;;;;;;19.75;13.25;;;;;;;4.69;100.00;99155.91;5031476;28;20115;-65
2023/01/06 04:04:30;;;;;;;22.80;14.18;;;;;;;4.74;100.00;99156.47;5026245;28;20044;-64
2023/01/06 04:06:55;;;;;;;19.70;14.07;;;;;;;4.81;100.00;99158.56;5028892;28;20472;-63
2023/01/06 04:09:21;;;;;;;20.95;13.70;;;;;;;4.79;100.00;99160.41;5055146;28;20033;-61
2023/01/06 04:14:31;;;;;;;20.73;13.40;;;;;;;4.92;100.00;99162.22;5059655;28;20079;-61
2023/01/06 04:16:56;;;;;;;20.45;12.95;;;;;;;4.79;100.00;99123.53;5063701;28;20434;-63
2023/01/06 04:19:22;;;;;;;20.45;13.05;;;;;;;4.97;100.00;99148.13;5047852;28;20086;-64
2023/01/06 04:21:47;;;;;;;21.38;13.77;;;;;;;4.71;100.00;99102.53;5029067;28;20451;-64
2023/01/06 04:24:12;;;;;;;17.67;12.68;;;;;;;4.78;100.00;99137.31;5048378;28;20024;-63
2023/01/06 04:26:38;;;;;;;20.17;13.13;;;;;;;4.54;100.00;99147.38;5043743;28;20025;-63
2023/01/06 04:29:03;;;;;;;19.58;13.25;;;;;;;4.47;100.00;99146.91;5042137;28;20033;-66
2023/01/06 04:31:29;;;;;;;22.83;13.98;;;;;;;4.55;100.00;99149.88;5048168;28;20039;-65
2023/01/06 04:33:54;;;;;;;20.15;13.40;;;;;;;4.48;100.00;99142.59;5044356;28;20071;-66
2023/01/06 04:36:20;;;;;;;22.80;14.05;;;;;;;4.12;100.00;99095.81;5063209;28;20435;-61
2023/01/06 04:38:45;;;;;;;20.95;14.00;;;;;;;4.43;100.00;99148.03;5063424;28;20034;-59
2023/01/06 04:41:11;;;;;;;22.45;14.38;;;;;;;4.64;100.00;99156.22;5027044;28;20150;-60
2023/01/06 04:43:36;;;;;;;21.42;14.50;;;;;;;4.73;100.00;99153.06;5070694;28;20036;-61
2023/01/06 04:46:02;;;;;;;29.13;14.73;;;;;;;4.71;100.00;99157.50;5046605;28;20032;-64
2023/01/06 04:48:27;;;;;;;22.20;15.35;;;;;;;4.81;100.00;99168.06;5025281;28;20108;-64
2023/01/06 04:51:19;;;;;;;20.38;13.70;;;;;;;4.90;100.00;99171.81;5028667;28;20024;-63
2023/01/06 04:53:45;;;;;;;19.92;13.27;;;;;;;4.54;100.00;99134.50;5037902;28;20044;-62
2023/01/06 04:56:12;;;;;;;22.00;14.45;;;;;;;4.78;100.00;99168.22;5061122;28;20032;-65
2023/01/06 04:58:38;;;;;;;22.55;15.35;;;;;;;4.58;100.00;99141.09;5044181;28;20039;-65
2023/01/06 05:01:06;;;;;;;24.02;15.85;;;;;;;4.87;100.00;99172.00;5023667;28;20033;-65
2023/01/06 05:03:33;;;;;;;22.98;14.70;;;;;;;4.84;100.00;99175.59;5030172;28;20028;-62
2023/01/06 05:06:03;;;;;;;24.77;15.85;;;;;;;4.65;100.00;99173.31;5044179;28;20032;-65
2023/01/06 05:08:30;;;;;;;21.85;14.68;;;;;;;4.57;100.00;99178.94;5039520;28;20021;-66
2023/01/06 05:11:05;;;;;;;24.70;14.85;;;;;;;4.54;100.00;99186.00;5047459;28;20055;-63
2023/01/06 05:13:31;;;;;;;24.67;15.02;;;;;;;4.47;100.00;99158.97;5026152;28;20471;-64
2023/01/06 05:15:56;;;;;;;22.83;15.38;;;;;;;4.48;100.00;99197.50;5028306;28;20463;-64
2023/01/06 05:18:22;;;;;;;24.13;15.88;;;;;;;4.43;100.00;99192.66;5041536;28;20032;-65
2023/01/06 05:20:50;;;;;;;24.17;15.70;;;;;;;4.43;100.00;99192.66;5030107;28;20722;-64
2023/01/06 05:23:16;;;;;;;25.23;15.32;;;;;;;4.17;100.00;99145.25;5025887;28;20111;-61
2023/01/06 05:25:41;;;;;;;29.90;16.85;;;;;;;4.21;100.00;99144.16;5041017;28;20107;-61
2023/01/06 05:28:06;;;;;;;26.30;17.15;;;;;;;4.15;100.00;99141.97;5044025;28;20040;-63
2023/01/06 05:30:32;;;;;;;25.60;16.77;;;;;;;4.41;100.00;99153.25;5063079;28;20035;-63
2023/01/06 05:32:57;;;;;;;26.23;16.13;;;;;;;4.73;100.00;99199.44;5065696;28;20020;-64
2023/01/06 05:35:23;;;;;;;26.50;16.88;;;;;;;4.76;100.00;99196.69;5043335;28;20029;-63
2023/01/06 05:37:48;;;;;;;24.85;15.75;;;;;;;4.92;100.00;99200.88;5063872;28;20842;-63
2023/01/06 05:40:14;;;;;;;23.67;15.90;;;;;;;4.97;100.00;99201.44;5062542;28;20037;-63
2023/01/06 05:42:39;;;;;;;24.40;16.23;;;;;;;4.88;100.00;99200.25;5045354;28;20028;-64
2023/01/06 05:45:05;;;;;;;25.45;16.27;;;;;;;4.80;100.00;99198.16;5042562;28;20365;-64
2023/01/06 05:47:30;;;;;;;24.50;16.23;;;;;;;4.74;100.00;99164.19;5064866;28;20494;-62
2023/01/06 05:49:56;;;;;;;23.10;15.95;;;;;;;4.79;100.00;99164.75;5025895;28;20056;-62
2023/01/06 05:52:21;;;;;;;23.85;15.70;;;;;;;4.67;100.00;99157.75;5063806;28;20033;-60
2023/01/06 05:54:47;;;;;;;23.48;15.93;;;;;;;4.77;100.00;99174.31;5060009;28;20399;-64
2023/01/06 05:57:12;;;;;;;22.90;14.80;;;;;;;4.92;100.00;99214.59;5064897;28;20035;-61
2023/01/06 05:59:38;;;;;;;25.05;15.77;;;;;;;4.62;100.00;99168.34;5046671;28;20024;-66
2023/01/06 06:02:03;;;;;;;22.58;15.57;;;;;;;4.81;100.00;99209.28;5059213;28;20029;-62
2023/01/06 06:04:29;;;;;;;23.70;14.93;;;;;;;4.83;100.00;99207.44;5035115;28;20489;-65
2023/01/06 06:06:54;;;;;;;22.75;15.07;;;;;;;4.85;100.00;99222.81;5046625;28;20158;-63
2023/01/06 06:09:20;;;;;;;23.27;15.52;;;;;;;4.92;100.00;99221.50;5023825;28;20035;-65
2023/01/06 06:11:45;;;;;;;24.08;15.10;;;;;;;4.86;100.00;99232.19;5041853;28;20031;-63
2023/01/06 06:14:11;;;;;;;24.92;16.25;;;;;;;4.93;100.00;99231.72;5068087;28;20241;-60
2023/01/06 06:16:36;;;;;;;24.65;15.85;;;;;;;4.69;100.00;99187.69;5046058;28;20043;-60
2023/01/06 06:19:01;;;;;;;26.30;16.20;;;;;;;4.78;100.00;99184.53;5029820;28;20053;-61
2023/01/06 06:21:29;;;;;;;24.10;15.65;;;;;;;5.08;100.00;99242.84;5043083;28;20522;-62
2023/01/06 06:23:56;;;;;;;24.33;16.05;;;;;;;5.03;100.00;99239.72;5043942;28;20082;-63
2023/01/06 06:26:22;;;;;;;24.88;15.77;;;;;;;5.05;100.00;99248.19;5064327;28;20479;-62
2023/01/06 06:28:48;;;;;;;21.80;14.70;;;;;;;5.03;100.00;99226.81;5066163;28;20036;-63
2023/01/06 06:31:19;;;;;;;24.20;14.95;;;;;;;5.19;100.00;99258.47;5044636;28;20082;-64
2023/01/06 06:33:45;;;;;;;25.42;16.13;;;;;;;5.18;100.00;99259.41;5045887;28;20585;-62
2023/01/06 06:36:14;;;;;;;26.95;15.68;;;;;;;5.09;100.00;99267.72;5045413;28;20068;-62
2023/01/06 06:38:49;;;;;;;24.30;14.75;;;;;;;5.13;100.00;99266.59;5062605;28;20029;-64
2023/01/06 06:41:15;;;;;;;23.75;14.75;;;;;;;5.10;100.00;99253.06;5039026;28;20064;-61
2023/01/06 06:43:40;;;;;;;24.60;15.52;;;;;;;4.92;100.00;99218.94;5033918;28;20060;-61
2023/01/06 06:46:06;;;;;;;21.90;14.95;;;;;;;4.85;100.00;99222.81;5047349;28;20127;-63
2023/01/06 06:48:32;;;;;;;21.67;14.40;;;;;;;4.79;100.00;99206.78;5019469;28;20071;-62
2023/01/06 06:50:59;;;;;;;21.70;13.98;;;;;;;5.07;100.00;99250.66;5028811;28;20538;-65
2023/01/06 06:53:25;;;;;;;20.48;13.68;;;;;;;5.06;100.00;99251.59;5030797;28;20059;-64
2023/01/06 06:55:50;;;;;;;19.13;13.90;;;;;;;5.05;100.00;99261.06;5047622;28;20383;-62
2023/01/06 06:58:16;;;;;;;22.17;13.65;;;;;;;5.03;100.00;99251.78;5049259;28;20055;-63
2023/01/06 07:00:41;;;;;;;20.17;13.25;;;;;;;5.14;100.00;99270.81;5030004;28;20036;-64
2023/01/06 07:03:07;;;;;;;22.27;14.50;;;;;;;4.82;100.00;99222.06;5031935;28;20059;-64
2023/01/06 07:05:32;;;;;;;20.35;13.93;;;;;;;5.05;100.00;99280.88;5049879;28;20020;-62
2023/01/06 07:07:58;;;;;;;20.95;13.52;;;;;;;5.00;100.00;99275.97;5049323;28;20029;-65
2023/01/06 07:10:23;;;;;;;20.98;13.27;;;;;;;5.03;100.00;99286.09;5049926;28;20025;-62
2023/01/06 07:12:49;;;;;;;21.48;13.77;;;;;;;5.04;100.00;99282.63;5048210;28;20039;-64
2023/01/06 07:15:14;;;;;;;21.90;14.07;;;;;;;5.15;100.00;99293.09;5050130;28;20036;-63
2023/01/06 07:17:40;;;;;;;22.20;14.27;;;;;;;5.16;100.00;99287.00;5062070;28;20111;-63
2023/01/06 07:20:07;;;;;;;18.00;12.15;;;;;;;5.14;100.00;99283.69;5029739;28;20098;-60
2023/01/06 07:22:36;;;;;;;19.70;13.15;;;;;;;5.14;100.00;99294.00;5047208;28;20482;-62
2023/01/06 07:25:01;;;;;;;22.75;14.30;;;;;;;4.82;100.00;99253.00;5048634;28;20074;-60
2023/01/06 07:27:26;;;;;;;22.65;13.95;;;;;;;5.15;100.00;99292.28;5030364;28;20138;-63
2023/01/06 07:29:52;;;;;;;22.15;13.80;;;;;;;5.14;100.00;99293.19;5048926;28;20020;-63
2023/01/06 07:32:17;;;;;;;18.63;13.02;;;;;;;5.09;100.00;99293.50;5033693;28;20583;-63
2023/01/06 07:34:43;;;;;;;24.45;14.55;;;;;;;5.01;100.00;99300.84;5071385;28;20021;-62
2023/01/06 07:37:08;;;;;;;22.33;14.77;;;;;;;4.71;100.00;99288.03;5042881;28;20033;-63
2023/01/06 07:39:34;;;;;;;21.45;14.20;;;;;;;4.29;100.00;99238.13;5047879;28;20032;-62
2023/01/06 07:41:59;;;;;;;22.75;15.18;;;;;;;4.51;100.00;99296.94;5048052;28;20036;-63
2023/01/06 07:44:24;;;;;;;23.67;14.82;;;;;;;4.43;100.00;99300.81;5049615;28;20111;-64
2023/01/06 07:46:50;;;;;;;23.85;14.10;;;;;;;4.35;100.00;99274.66;5024580;28;20031;-62
2023/01/06 07:49:15;;;;;;;23.10;15.02;;;;;;;4.51;100.00;99278.91;5042790;28;20399;-62
2023/01/06 07:51:41;;;;;;;24.55;14.93;;;;;;;4.85;100.00;99313.81;5049283;28;20084;-64
2023/01/06 07:54:06;;;;;;;24.70;15.02;;;;;;;4.61;100.00;99264.56;5029398;28;20051;-63
2023/01/06 07:56:32;;;;;;;24.50;15.15;;;;;;;4.85;100.00;99329.28;5028570;28;20025;-62
2023/01/06 07:58:57;;;;;;;21.25;14.50;;;;;;;4.90;100.00;99327.25;5047137;28;20546;-64
2023/01/06 08:01:23;;;;;;;21.00;13.50;;;;;;;4.76;100.00;99291.16;5047414;28;20032;-61
2023/01/06 08:03:48;;;;;;;23.65;13.98;;;;;;;4.99;100.00;99328.47;5032870;28;20021;-65
2023/01/06 08:06:14;;;;;;;20.88;13.98;;;;;;;4.80;100.00;99293.47;5045884;28;20039;-63
2023/01/06 08:08:40;;;;;;;22.38;14.07;;;;;;;4.91;100.00;99328.94;5039996;28;20099;-64
2023/01/06 08:11:06;;;;;;;22.15;13.98;;;;;;;5.05;100.00;99332.41;5046595;28;20024;-62
2023/01/06 08:13:32;;;;;;;21.20;13.57;;;;;;;5.07;100.00;99322.84;5045768;28;20021;-63
2023/01/06 08:15:58;;;;;;;21.38;14.02;;;;;;;5.09;100.00;99327.00;5048583;28;20021;-64
2023/01/06 08:18:24;;;;;;;20.88;13.20;;;;;;;4.78;100.00;99279.03;5061956;28;20020;-64
2023/01/06 08:20:49;;;;;;;24.42;12.80;;;;;;;4.82;100.00;99290.81;5043031;28;20672;-64
2023/01/06 08:23:15;;;;;;;22.92;13.43;;;;;;;5.01;100.00;99326.63;5044604;28;20035;-65
2023/01/06 08:25:40;;;;;;;22.17;13.65;;;;;;;4.95;100.00;99324.41;5044419;28;20040;-63
2023/01/06 08:28:06;;;;;;;20.85;14.02;;;;;;;4.45;100.00;99256.91;5045843;28;20364;-62
2023/01/06 08:30:38;;;;;;;20.23;13.88;;;;;;;4.92;100.00;99329.75;5047473;28;20077;-63
2023/01/06 08:33:04;;;;;;;22.65;14.50;;;;;;;5.07;100.00;99331.41;5049227;28;20028;-64
2023/01/06 08:35:29;;;;;;;22.35;13.73;;;;;;;5.11;100.00;99332.03;5029119;28;20285;-66
2023/01/06 08:37:55;;;;;;;22.52;14.15;;;;;;;5.08;100.00;99337.41;5032781;28;20020;-64
2023/01/06 08:40:21;;;;;;;19.85;13.23;;;;;;;5.11;100.00;99335.47;5042910;28;20044;-64
2023/01/06 08:42:46;;;;;;;18.88;12.93;;;;;;;5.04;100.00;99344.50;5045600;28;20029;-67
2023/01/06 08:45:12;;;;;;;21.23;14.38;;;;;;;5.01;100.00;99347.25;5030013;28;20036;-64
2023/01/06 08:47:37;;;;;;;21.90;14.65;;;;;;;4.99;100.00;99365.38;5047775;28;20048;-65
2023/01/06 08:50:03;;;;;;;22.00;13.55;;;;;;;4.96;100.00;99362.13;5041654;28;20043;-65
2023/01/06 08:52:29;;;;;;;22.55;14.15;;;;;;;5.13;100.00;99371.44;5044346;28;20124;-64
2023/01/06 08:54:55;;;;;;;20.25;13.60;;;;;;;5.00;100.00;99332.69;5030296;28;20032;-65
2023/01/06 08:57:20;;;;;;;20.85;13.85;;;;;;;5.25;100.00;99364.75;5044215;28;20021;-62
2023/01/06 08:59:46;;;;;;;23.52;14.10;;;;;;;5.25;100.00;99369.91;5048893;28;20033;-63
2023/01/06 09:02:11;;;;;;;20.77;12.68;;;;;;;5.16;100.00;99374.66;5048630;28;20035;-65
2023/01/06 09:04:37;;;;;;;21.40;13.68;;;;;;;5.31;100.00;99372.94;5025958;28;20048;-65
2023/01/06 09:07:03;;;;;;;21.25;13.50;;;;;;;5.06;100.00;99352.94;5048780;28;20050;-65
2023/01/06 09:09:28;;;;;;;21.33;13.73;;;;;;;5.19;100.00;99377.06;5039624;28;20067;-61
2023/01/06 09:11:53;;;;;;;22.52;14.27;;;;;;;5.23;100.00;99358.84;5046750;28;20024;-61
2023/01/06 09:14:19;;;;;;;20.13;13.77;;;;;;;5.29;100.00;99392.81;5030642;28;20490;-63
2023/01/06 09:16:46;;;;;;;20.40;13.63;;;;;;;5.39;100.00;99395.69;5047599;28;20024;-65
2023/01/06 09:19:12;;;;;;;20.25;13.68;;;;;;;5.48;100.00;99395.13;5043623;28;20059;-63
2023/01/06 09:21:38;;;;;;;20.27;13.40;;;;;;;5.23;100.00;99356.28;5064221;28;20056;-65
2023/01/06 09:24:04;;;;;;;23.02;14.48;;;;;;;5.19;100.00;99358.19;5049001;28;20024;-65
2023/01/06 09:26:29;;;;;;;20.55;14.00;;;;;;;5.47;100.00;99405.53;5065955;28;20043;-63
2023/01/06 09:28:55;;;;;;;22.05;13.80;;;;;;;5.49;100.00;99391.59;5047559;28;20025;-63
2023/01/06 09:31:20;;;;;;;22.48;14.23;;;;;;;5.16;100.00;99351.47;5048797;28;20123;-62
2023/01/06 09:33:45;;;;;;;22.50;14.05;;;;;;;5.46;100.00;99398.69;5026164;28;20395;-67
2023/01/06 09:36:11;;;;;;;21.25;13.93;;;;;;;5.45;100.00;99402.22;5065559;28;20139;-62
2023/01/06 09:38:36;;;;;;;20.85;14.77;;;;;;;5.23;100.00;99361.44;5045863;28;20040;-64
2023/01/06 09:41:39;;;;;;;21.55;13.98;;;;;;;5.50;100.00;99408.75;5045911;28;20063;-66
2023/01/06 09:44:12;;;;;;;21.80;13.80;;;;;;;5.48;100.00;99402.03;5039900;28;20067;-63
2023/01/06 09:46:40;;;;;;;24.20;14.65;;;;;;;5.51;100.00;99410.44;5025349;28;20051;-63
2023/01/06 09:49:15;;;;;;;22.38;14.57;;;;;;;5.53;100.00;99408.59;5022094;28;20093;-65
2023/01/06 09:51:42;;;;;;;22.55;14.35;;;;;;;5.46;100.00;99393.53;5062277;28;20020;-65
2023/01/06 09:54:35;;;;;;;21.40;14.13;;;;;;;5.44;100.00;99373.03;5040704;28;20067;-65
2023/01/06 09:57:19;;;;;;;22.65;13.30;;;;;;;5.70;100.00;99412.72;5028186;28;20516;-63
2023/01/06 09:59:46;;;;;;;22.15;12.93;;;;;;;5.73;100.00;99422.84;5031110;28;20029;-65
2023/01/06 10:02:20;;;;;;;23.40;13.85;;;;;;;5.42;100.00;99392.09;5043720;28;20039;-62
2023/01/06 10:04:46;;;;;;;24.20;14.65;;;;;;;5.66;100.00;99418.97;5028041;28;20028;-65
2023/01/06 10:07:19;;;;;;;25.63;14.98;;;;;;;5.55;100.00;99408.50;5029478;28;20028;-64
2023/01/06 10:10:18;;;;;;;26.40;14.57;;;;;;;5.71;100.00;99413.53;5030571;28;20063;-67
2023/01/06 10:12:56;;;;;;;23.48;14.25;;;;;;;5.78;100.00;99407.88;5046799;28;20059;-62
2023/01/06 10:16:11;;;;;;;24.60;14.15;;;;;;;5.87;100.00;99411.66;5046519;28;20029;-64
2023/01/06 10:18:48;;;;;;;24.05;14.38;;;;;;;5.83;100.00;99397.28;5049631;28;20037;-61
2023/01/06 10:21:25;;;;;;;25.50;15.25;;;;;;;5.94;100.00;99405.19;5046535;28;20025;-63
2023/01/06 10:24:11;;;;;;;24.70;14.18;;;;;;;5.84;100.00;99393.81;5055371;28;20016;-62
2023/01/06 10:26:42;;;;;;;22.25;13.70;;;;;;;5.88;100.00;99387.50;5048877;28;20040;-62
2023/01/06 10:29:17;;;;;;;24.52;13.80;;;;;;;5.95;100.00;99375.91;5019162;28;20129;-64
2023/01/06 10:31:44;;;;;;;23.70;14.93;;;;;;;5.74;100.00;99347.06;5033307;28;20498;-63
2023/01/06 10:34:31;;;;;;;27.20;14.13;;;;;;;6.03;100.00;99374.59;5042509;28;20086;-65
2023/01/06 10:37:08;;;;;;;26.52;14.82;;;;;;;6.18;100.00;99386.53;5033981;28;20021;-63
2023/01/06 10:39:36;;;;;;;23.05;13.70;;;;;;;5.78;100.00;99338.22;5034320;28;20143;-65
2023/01/06 10:42:59;;;;;;;25.20;14.57;;;;;;;6.07;100.00;99382.03;5016745;28;20029;-64
2023/01/06 10:45:49;;;;;;;25.50;14.60;;;;;;;5.84;100.00;99339.59;4937965;28;20217;-65
2023/01/06 10:48:21;;;;;;;22.63;13.77;;;;;;;6.07;100.00;99370.91;4927069;28;20038;-64
2023/01/06 10:50:47;;;;;;;26.30;14.45;;;;;;;6.08;100.00;99370.81;5012706;28;20071;-66
2023/01/06 10:53:13;;;;;;;27.67;14.55;;;;;;;6.13;100.00;99371.34;5031814;28;20756;-65
2023/01/06 10:55:45;;;;;;;23.65;14.55;;;;;;;6.14;100.00;99369.56;5027355;28;20095;-64
2023/01/06 10:58:17;;;;;;;23.20;14.30;;;;;;;5.92;100.00;99323.63;5037156;28;20031;-66
2023/01/06 11:01:08;;;;;;;22.67;13.07;;;;;;;6.21;100.00;99359.69;5031978;28;20040;-61
2023/01/06 11:03:34;;;;;;;23.05;14.38;;;;;;;6.06;100.00;99322.75;5029021;28;20033;-66
2023/01/06 11:06:14;;;;;;;23.67;14.27;;;;;;;6.37;100.00;99356.94;5031221;28;20044;-64
2023/01/06 11:08:39;;;;;;;22.20;13.45;;;;;;;6.31;100.00;99345.25;5029293;28;20086;-65
2023/01/06 11:11:14;;;;;;;26.02;14.55;;;;;;;6.45;100.00;99357.28;5013513;28;20025;-65
2023/01/06 11:13:40;;;;;;;24.63;13.65;;;;;;;6.30;100.00;99348.78;5033943;28;20332;-65
2023/01/06 11:16:17;;;;;;;22.23;13.63;;;;;;;6.39;100.00;99355.06;5030799;28;20033;-63
2023/01/06 11:18:53;;;;;;;24.55;14.75;;;;;;;6.49;100.00;99356.97;5020859;28;20622;-62
2023/01/06 11:21:18;;;;;;;22.67;13.50;;;;;;;6.45;100.00;99346.94;5031060;28;20025;-63
2023/01/06 11:23:46;;;;;;;22.38;13.02;;;;;;;6.49;100.00;99332.88;5032227;28;20121;-63
2023/01/06 11:26:11;;;;;;;25.27;14.02;;;;;;;6.54;100.00;99336.81;5029250;28;20034;-63
2023/01/06 11:28:38;;;;;;;24.63;14.45;;;;;;;6.45;100.00;99321.09;5032212;28;20338;-62
2023/01/06 11:31:14;;;;;;;22.63;13.23;;;;;;;6.57;100.00;99330.63;5013503;28;20376;-64
2023/01/06 11:33:53;;;;;;;24.73;14.25;;;;;;;6.58;100.00;99329.69;5023504;28;20043;-63
2023/01/06 11:36:20;;;;;;;22.58;13.32;;;;;;;6.64;100.00;99320.69;5030586;28;20464;-63