Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:39;;;;;;;17.08;2.20;;;0.40;99.90;;;;;;6241528;22;20097;-88
2022/01/21 00:05:25;;;;;;;12.85;2.10;;;0.40;99.90;;;;;;6239035;22;20020;-89
2022/01/21 00:08:01;;;;;;;16.08;2.17;;;0.40;99.90;;;;;;6217577;22;20035;-88
2022/01/21 00:10:40;;;;;;;22.33;2.08;;;0.40;99.90;;;;;;6239924;22;20011;-88
2022/01/21 00:13:16;;;;;;;25.60;2.65;;;0.40;99.90;;;;;;6240180;22;20019;-88
2022/01/21 00:16:05;;;;;;;20.45;2.42;;;0.30;99.90;;;;;;6239162;22;20023;-88
2022/01/21 00:18:40;;;;;;;21.88;2.92;;;0.30;99.90;;;;;;6238209;22;20016;-88
2022/01/21 00:30:45;;;;;;;18.45;2.58;;;0.20;99.90;;;;;;6239462;22;20073;-88
2022/01/21 00:33:33;;;;;;;27.90;2.90;;;0.30;99.90;;;;;;6208279;22;20476;-88
2022/01/21 00:36:20;;;;;;;32.22;2.97;;;0.40;99.90;;;;;;6209801;22;20081;-88
2022/01/21 00:38:57;;;;;;;29.15;2.90;;;0.40;99.90;;;;;;6208285;22;20565;-88
2022/01/21 00:41:52;;;;;;;16.83;2.28;;;0.40;99.90;;;;;;6159585;22;20507;-89
2022/01/21 00:44:19;;;;;;;25.95;2.78;;;0.40;99.90;;;;;;6207802;22;20018;-87
2022/01/21 00:46:49;;;;;;;19.88;2.05;;;0.60;99.90;;;;;;6211944;22;20015;-89
2022/01/21 00:49:16;;;;;;;24.52;2.60;;;0.50;99.90;;;;;;6213215;22;20503;-88
2022/01/21 00:51:42;;;;;;;21.80;2.58;;;0.60;99.90;;;;;;6211109;22;20486;-86
2022/01/21 00:54:08;;;;;;;23.75;2.30;;;0.70;99.90;;;;;;6211200;22;20015;-86
2022/01/21 00:56:34;;;;;;;27.75;2.45;;;0.70;99.90;;;;;;6206251;22;20479;-87
2022/01/21 00:59:00;;;;;;;18.95;2.60;;;0.90;99.90;;;;;;6211089;22;20043;-85
2022/01/21 01:01:26;;;;;;;19.80;2.28;;;0.90;99.90;;;;;;6196476;22;20370;-86
2022/01/21 01:03:52;;;;;;;19.35;2.30;;;1.10;99.90;;;;;;6238368;22;20020;-86
2022/01/21 01:06:30;;;;;;;20.77;2.72;;;1.10;99.90;;;;;;6238100;22;20328;-87
2022/01/21 01:08:59;;;;;;;16.48;1.67;;;1.20;99.90;;;;;;6236675;22;20011;-85
2022/01/21 01:11:43;;;;;;;21.90;2.10;;;1.20;99.90;;;;;;6239176;22;20081;-86
2022/01/21 01:20:00;;;;;;;19.08;2.13;;;1.30;99.90;;;;;;6243416;22;20024;-87
2022/01/21 01:23:05;;;;;;;15.18;2.10;;;1.30;99.90;;;;;;6237430;22;20011;-86
2022/01/21 01:28:24;;;;;;;15.02;2.20;;;1.40;99.90;;;;;;6266668;22;20030;-86
2022/01/21 01:30:54;;;;;;;14.65;2.30;;;1.50;99.90;;;;;;6242085;22;20416;-87
2022/01/21 01:33:47;;;;;;;13.85;1.60;;;1.50;99.90;;;;;;6241548;22;20046;-87
2022/01/21 01:36:13;;;;;;;19.42;1.60;;;1.50;99.90;;;;;;6241864;22;20607;-87
2022/01/21 01:39:09;;;;;;;15.88;1.50;;;1.50;99.90;;;;;;6241725;22;20070;-86
2022/01/21 01:41:40;;;;;;;12.90;2.08;;;1.40;99.90;;;;;;6241451;22;20361;-86
2022/01/21 01:49:51;;;;;;;16.65;1.65;;;1.40;99.90;;;;;;6269866;22;20336;-86
2022/01/21 01:52:27;;;;;;;16.50;2.03;;;1.40;99.90;;;;;;6245021;22;20012;-86
2022/01/21 01:54:56;;;;;;;17.48;2.67;;;1.40;99.90;;;;;;6245360;22;20038;-83
2022/01/21 01:57:22;;;;;;;23.90;2.35;;;1.40;99.90;;;;;;6220342;22;20016;-82
2022/01/21 01:59:48;;;;;;;32.00;3.33;;;1.40;99.90;;;;;;6245110;22;20015;-83
2022/01/21 02:02:16;;;;;;;15.77;2.25;;;1.40;99.90;;;;;;6246074;22;20049;-83
2022/01/21 02:04:44;;;;;;;18.05;1.80;;;1.40;99.90;;;;;;6244324;22;20012;-84
2022/01/21 02:07:10;;;;;;;25.05;2.25;;;1.40;99.90;;;;;;6238870;22;20126;-85
2022/01/21 02:09:37;;;;;;;30.58;2.55;;;1.40;99.90;;;;;;6235358;22;20016;-85
2022/01/21 02:12:04;;;;;;;31.42;3.05;;;1.40;99.90;;;;;;6236861;22;20098;-85
2022/01/21 02:14:36;;;;;;;16.75;2.15;;;1.30;99.90;;;;;;6215024;22;20137;-85
2022/01/21 02:22:24;;;;;;;17.90;1.85;;;1.20;99.90;;;;;;6268834;22;20092;-86
2022/01/21 02:25:11;;;;;;;33.97;2.88;;;1.20;99.90;;;;;;6269188;22;20050;-86
2022/01/21 02:27:39;;;;;;;19.33;2.42;;;1.20;99.90;;;;;;6242168;22;20012;-86
2022/01/21 02:30:07;;;;;;;26.63;3.00;;;1.20;99.90;;;;;;6241940;22;20102;-86
2022/01/21 02:32:33;;;;;;;20.75;2.55;;;1.20;99.90;;;;;;6241349;22;20008;-86
2022/01/21 02:35:03;;;;;;;24.95;1.98;;;1.20;99.90;;;;;;6239791;22;20122;-86
2022/01/21 02:37:29;;;;;;;20.30;1.73;;;1.10;99.90;;;;;;6217104;22;20066;-84
2022/01/21 02:39:55;;;;;;;15.48;1.60;;;1.20;99.90;;;;;;6242268;22;20391;-82
2022/01/21 02:42:21;;;;;;;18.92;1.70;;;1.20;99.90;;;;;;6223717;22;20046;-82
2022/01/21 02:44:47;;;;;;;16.83;1.60;;;1.30;99.90;;;;;;6224432;22;20019;-83
2022/01/21 02:47:15;;;;;;;10.05;1.30;;;1.30;99.90;;;;;;6224868;22;20047;-84
2022/01/21 02:49:41;;;;;;;14.85;1.30;;;1.40;99.90;;;;;;6241356;22;20020;-84
2022/01/21 02:52:08;;;;;;;13.40;1.27;;;1.40;99.90;;;;;;6216933;22;20463;-85
2022/01/21 02:54:34;;;;;;;15.75;1.33;;;1.40;99.90;;;;;;6214582;22;20008;-85
2022/01/21 02:57:06;;;;;;;12.32;1.27;;;1.40;99.90;;;;;;6242312;22;20018;-85
2022/01/21 02:59:36;;;;;;;14.18;1.27;;;1.40;99.90;;;;;;6241363;22;20019;-85
2022/01/21 03:02:08;;;;;;;16.02;1.30;;;1.40;99.90;;;;;;6241258;22;20378;-85
2022/01/21 03:07:00;;;;;;;13.73;1.55;;;1.30;99.90;;;;;;6265382;22;20072;-85
2022/01/21 03:09:25;;;;;;;11.80;1.27;;;1.30;99.90;;;;;;6240021;22;20015;-84
2022/01/21 03:11:51;;;;;;;12.15;1.40;;;1.30;99.90;;;;;;6239566;22;20399;-85
2022/01/21 03:14:17;;;;;;;11.27;1.35;;;1.30;99.90;;;;;;6240821;22;20499;-85
2022/01/21 03:16:44;;;;;;;8.00;1.15;;;1.30;99.90;;;;;;6238922;22;20014;-85
2022/01/21 03:19:10;;;;;;;8.82;1.10;;;1.30;99.90;;;;;;6240579;22;20019;-85
2022/01/21 03:21:37;;;;;;;8.82;1.10;;;1.40;99.90;;;;;;6238291;22;20019;-85
2022/01/21 03:24:03;;;;;;;10.90;1.17;;;1.40;99.90;;;;;;6239167;22;20427;-85
2022/01/21 03:26:33;;;;;;;12.23;1.40;;;1.40;99.90;;;;;;6238703;22;20015;-85
2022/01/21 03:29:05;;;;;;;11.48;1.17;;;1.40;99.90;;;;;;6237203;22;20051;-84
2022/01/21 03:31:34;;;;;;;12.60;0.85;;;1.50;99.90;;;;;;6238165;22;20015;-86
2022/01/21 03:34:03;;;;;;;8.30;0.88;;;1.50;99.90;;;;;;6238042;22;20046;-86
2022/01/21 03:36:33;;;;;;;14.80;2.13;;;1.50;99.90;;;;;;6240106;22;20058;-86
2022/01/21 03:38:59;;;;;;;12.02;1.15;;;1.40;99.90;;;;;;6238604;22;20047;-86
2022/01/21 03:41:30;;;;;;;9.30;1.10;;;1.50;99.90;;;;;;6238253;22;20228;-86
2022/01/21 03:44:08;;;;;;;8.60;1.75;;;1.50;99.90;;;;;;6239789;22;20022;-85
2022/01/21 03:46:41;;;;;;;12.38;1.20;;;1.50;99.90;;;;;;6213247;22;20436;-85
2022/01/21 03:49:09;;;;;;;16.25;1.48;;;1.60;99.90;;;;;;6237151;22;20098;-86
2022/01/21 03:51:49;;;;;;;7.63;1.05;;;1.60;99.90;;;;;;6213841;22;20063;-86
2022/01/21 03:54:15;;;;;;;16.42;1.33;;;1.60;99.90;;;;;;6263895;22;20096;-85
2022/01/21 03:56:41;;;;;;;11.60;1.73;;;1.60;99.90;;;;;;6237890;22;20012;-86
2022/01/21 03:59:07;;;;;;;10.57;1.25;;;1.60;99.90;;;;;;6239702;22;20019;-86
2022/01/21 04:01:36;;;;;;;12.43;1.30;;;1.60;99.90;;;;;;6240872;22;20018;-86
2022/01/21 04:04:02;;;;;;;11.70;1.40;;;1.60;99.90;;;;;;6241601;22;20015;-86
2022/01/21 04:06:28;;;;;;;9.73;1.25;;;1.60;99.90;;;;;;6242440;22;20334;-86
2022/01/21 04:08:57;;;;;;;6.03;1.02;;;1.50;99.90;;;;;;6243765;22;20099;-86
2022/01/21 04:11:32;;;;;;;14.55;1.60;;;1.50;99.90;;;;;;6222420;22;20086;-86
2022/01/21 04:14:06;;;;;;;16.33;2.15;;;1.50;99.90;;;;;;6242677;22;20012;-87
2022/01/21 04:16:31;;;;;;;15.38;1.45;;;1.50;99.90;;;;;;6243821;22;20012;-86
2022/01/21 04:18:57;;;;;;;9.18;1.02;;;1.40;99.90;;;;;;6217310;22;20018;-85
2022/01/21 04:21:23;;;;;;;10.15;1.00;;;1.40;99.90;;;;;;6240640;22;20023;-86
2022/01/21 04:27:24;;;;;;;9.77;1.52;;;1.20;99.90;;;;;;6232442;22;20015;-85
2022/01/21 04:29:51;;;;;;;9.88;1.30;;;1.30;99.90;;;;;;6213683;22;20516;-85
2022/01/21 04:32:22;;;;;;;8.18;1.30;;;1.10;99.90;;;;;;6245342;22;20050;-85
2022/01/21 04:35:24;;;;;;;9.77;1.33;;;1.20;99.90;;;;;;6241324;22;20054;-86
2022/01/21 04:38:16;;;;;;;12.48;0.90;;;1.20;99.90;;;;;;6243410;22;20016;-86
2022/01/21 04:40:56;;;;;;;7.27;1.17;;;1.30;99.90;;;;;;6239156;22;20019;-86
2022/01/21 04:49:55;;;;;;;9.63;1.35;;;1.30;99.90;;;;;;6264286;22;20069;-87
2022/01/21 04:52:46;;;;;;;19.48;1.23;;;1.30;99.90;;;;;;6264084;22;20016;-86
2022/01/21 04:55:27;;;;;;;10.65;1.05;;;1.30;99.90;;;;;;6095309;22;20009;-87
2022/01/21 04:57:56;;;;;;;14.10;1.50;;;1.40;99.90;;;;;;6213958;22;20379;-86
2022/01/21 05:00:25;;;;;;;6.30;1.13;;;1.30;99.90;;;;;;6233720;22;20091;-87
2022/01/21 05:02:56;;;;;;;14.32;1.45;;;1.30;99.90;;;;;;6236868;22;20111;-86
2022/01/21 05:05:22;;;;;;;10.23;1.30;;;1.30;99.90;;;;;;6240537;22;20053;-87
2022/01/21 05:07:48;;;;;;;21.23;1.30;;;1.20;99.90;;;;;;6214399;22;20015;-86
2022/01/21 05:10:20;;;;;;;18.42;1.90;;;1.10;99.90;;;;;;6236766;22;20118;-86
2022/01/21 05:38:12;;;;;;;;;;;;;;;;;;;;;
2022/01/21 05:48:27;;;;;;;18.50;1.92;;;1.10;99.90;;;;;;6213707;22;20051;-84
2022/01/21 05:51:29;;;;;;;17.67;2.40;;;1.10;99.90;;;;;;6184117;22;20046;-84
2022/01/21 05:54:25;;;;;;;18.77;2.58;;;1.10;99.90;;;;;;6206921;22;20337;-85
2022/01/21 05:57:22;;;;;;;19.23;2.08;;;1.10;99.90;;;;;;6162243;23;20016;-85
2022/01/21 06:00:39;;;;;;;15.27;1.73;;;1.10;99.90;;;;;;6181136;23;20023;-85
2022/01/21 06:04:38;;;;;;;16.88;1.60;;;1.00;99.90;;;;;;6230419;23;20023;-85
2022/01/21 06:10:35;;;;;;;19.05;1.85;;;1.00;99.90;;;;;;6201478;23;20504;-83
2022/01/21 06:13:04;;;;;;;20.23;2.55;;;0.90;99.90;;;;;;6205492;23;20020;-85
2022/01/21 06:15:51;;;;;;;16.33;1.50;;;1.00;99.90;;;;;;6207326;23;20055;-84
2022/01/21 06:18:37;;;;;;;16.85;1.85;;;1.00;99.90;;;;;;6182434;23;20026;-84
2022/01/21 06:21:23;;;;;;;17.88;1.92;;;1.00;99.90;;;;;;6209865;23;20327;-84
2022/01/21 06:24:20;;;;;;;16.95;2.42;;;0.90;99.90;;;;;;6187499;23;20016;-85
2022/01/21 06:30:52;;;;;;;17.02;1.42;;;1.00;99.90;;;;;;6046130;23;20443;-85
2022/01/21 06:37:45;;;;;;;16.02;1.65;;;0.90;99.90;;;;;;5942331;24;20053;-85
2022/01/21 06:48:15;;;;;;;21.65;1.83;;;1.30;99.90;;;;;;6013017;23;20099;-85
2022/01/21 06:51:44;;;;;;;17.80;1.60;;;1.30;99.90;;;;;;6002027;23;20031;-85
2022/01/21 06:56:51;;;;;;;21.77;2.05;;;1.40;99.90;;;;;;6263716;22;20023;-84
2022/01/21 06:59:25;;;;;;;22.10;1.77;;;1.30;99.90;;;;;;6212741;22;20360;-84
2022/01/21 07:02:19;;;;;;;26.90;2.60;;;1.30;99.90;;;;;;6213830;22;20007;-85
2022/01/21 07:08:34;;;;;;;18.17;2.05;;;1.20;99.90;;;;;;6115666;23;20544;-84
2022/01/21 07:31:05;;;;;;;27.40;2.17;;;1.00;99.90;;;;;;6141648;23;20024;-83
2022/01/21 08:27:58;;;;;;;20.90;3.72;;;1.10;99.90;;;;;;6266119;22;20346;-84
2022/01/21 08:34:08;;;;;;;25.55;3.70;;;1.30;99.90;;;;;;6218675;22;20098;-84
2022/01/21 08:36:48;;;;;;;26.75;4.32;;;1.40;99.90;;;;;;6183348;23;20016;-84
2022/01/21 08:39:15;;;;;;;21.08;4.18;;;1.40;99.90;;;;;;6177732;23;20437;-84
2022/01/21 08:42:33;;;;;;;24.42;4.45;;;1.50;99.90;;;;;;6163424;23;20091;-84
2022/01/21 08:52:42;;;;;;;25.00;3.47;;;1.90;99.90;;;;;;6004378;23;20152;-84
2022/01/21 08:55:33;;;;;;;21.77;3.47;;;1.90;99.90;;;;;;6115549;22;20023;-85
2022/01/21 08:58:35;;;;;;;22.80;3.92;;;2.00;99.90;;;;;;6188986;22;20122;-84
2022/01/21 09:01:11;;;;;;;21.88;4.22;;;2.00;99.90;;;;;;6236766;22;20480;-84
2022/01/21 09:03:42;;;;;;;24.17;3.85;;;2.10;99.90;;;;;;6238959;22;20078;-84
2022/01/21 09:06:19;;;;;;;19.92;3.88;;;2.20;99.90;;;;;;6187867;22;20030;-84
2022/01/21 09:09:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:12:59;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:16:00;;;;;;;19.23;3.72;;;2.40;99.90;;;;;;6177468;22;20011;-83
2022/01/21 09:18:47;;;;;;;21.60;3.15;;;2.40;99.90;;;;;;6204931;22;20027;-84
2022/01/21 09:21:43;;;;;;;28.38;3.50;;;2.40;99.90;;;;;;6176398;23;20017;-84
2022/01/21 09:24:18;;;;;;;19.25;2.70;;;2.50;99.90;;;;;;6179622;23;20465;-84
2022/01/21 09:26:45;;;;;;;16.33;2.22;;;2.50;99.90;;;;;;6152930;23;20051;-83
2022/01/21 09:29:11;;;;;;;16.52;2.10;;;2.60;99.90;;;;;;6128884;23;20027;-84
2022/01/21 09:31:47;;;;;;;25.17;2.67;;;2.60;99.90;;;;;;6153174;23;20099;-84
2022/01/21 09:34:31;;;;;;;17.33;2.42;;;2.60;99.90;;;;;;6175886;23;20024;-84
2022/01/21 09:37:04;;;;;;;22.33;2.60;;;2.60;99.90;;;;;;6175649;23;20047;-84
2022/01/21 09:39:45;;;;;;;23.58;2.67;;;2.70;99.90;;;;;;6157050;23;20021;-84
2022/01/21 09:42:14;;;;;;;21.70;2.50;;;2.70;99.90;;;;;;6131564;23;20075;-84
2022/01/21 09:44:49;;;;;;;22.27;3.33;;;2.70;99.90;;;;;;6158126;23;20029;-84
2022/01/21 09:47:20;;;;;;;20.48;2.85;;;2.70;99.90;;;;;;6158643;23;20028;-84
2022/01/21 09:49:57;;;;;;;19.45;2.70;;;2.80;99.90;;;;;;6157554;23;20078;-84
2022/01/21 09:52:24;;;;;;;16.52;2.13;;;2.80;99.90;;;;;;6181682;23;20024;-84
2022/01/21 09:54:53;;;;;;;23.27;2.40;;;2.80;99.90;;;;;;6154898;23;20012;-84
2022/01/21 09:57:29;;;;;;;19.02;2.35;;;2.90;99.90;;;;;;6154122;23;20064;-83
2022/01/21 09:59:59;;;;;;;23.67;2.85;;;2.90;99.90;;;;;;6153468;23;20021;-85
2022/01/21 10:02:29;;;;;;;19.13;2.58;;;2.90;99.90;;;;;;6129513;23;20017;-85
2022/01/21 10:04:57;;;;;;;13.15;2.47;;;2.90;99.90;;;;;;6153345;23;20446;-83
2022/01/21 10:07:28;;;;;;;20.15;3.05;;;3.00;99.90;;;;;;6153308;23;20465;-83
2022/01/21 10:10:08;;;;;;;21.10;3.03;;;3.00;99.90;;;;;;6154304;23;20012;-84
2022/01/21 10:12:39;;;;;;;24.00;2.85;;;3.00;99.90;;;;;;6154517;23;20013;-84
2022/01/21 10:15:24;;;;;;;25.80;3.33;;;3.10;99.90;;;;;;6153433;23;20017;-84
2022/01/21 10:18:05;;;;;;;25.08;3.15;;;3.20;99.90;;;;;;6118849;23;20013;-84
2022/01/21 10:25:29;;;;;;;24.00;3.65;;;3.40;99.90;;;;;;6128694;23;20461;-84
2022/01/21 10:28:30;;;;;;;25.65;3.78;;;3.50;99.90;;;;;;6164466;23;20380;-84
2022/01/21 10:39:47;;;;;;;21.33;3.03;;;3.60;99.90;;;;;;5952686;24;20147;-84
2022/01/21 10:46:50;;;;;;;27.55;3.42;;;3.70;99.90;;;;;;6179508;22;20419;-83
2022/01/21 10:53:32;;;;;;;15.45;2.53;;;3.80;99.90;;;;;;6164055;23;20016;-83
2022/01/21 10:56:28;;;;;;;16.67;2.03;;;3.80;99.90;;;;;;6212745;22;20103;-84
2022/01/21 11:09:35;;;;;;;30.30;2.83;;;4.20;99.90;;;;;;6233182;23;20125;-85
2022/01/21 11:12:24;;;;;;;20.95;2.78;;;4.30;99.90;;;;;;6181222;23;20013;-85
2022/01/21 11:15:15;;;;;;;25.85;3.03;;;4.40;99.90;;;;;;6129386;23;20494;-85
2022/01/21 11:22:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 19:07:21;;;;;;;20.77;2.22;;;6.20;99.90;;;;;;6237793;22;20271;-86
2022/01/21 19:10:06;;;;;;;14.65;1.95;;;6.20;99.90;;;;;;6140211;23;20021;-86
2022/01/21 19:12:41;;;;;;;16.08;2.30;;;6.20;99.90;;;;;;6115314;23;20010;-87
2022/01/21 19:15:07;;;;;;;22.40;2.72;;;6.20;99.90;;;;;;6115312;23;20052;-85
2022/01/21 19:20:35;;;;;;;16.27;2.38;;;6.20;99.90;;;;;;6117915;23;20100;-84
2022/01/21 19:23:14;;;;;;;29.48;2.85;;;6.20;99.90;;;;;;6094891;23;20017;-87
2022/01/21 19:28:22;;;;;;;16.13;2.08;;;6.20;99.90;;;;;;6142868;23;20509;-84
2022/01/21 19:30:49;;;;;;;21.23;2.40;;;6.20;99.90;;;;;;6119940;23;20018;-85
2022/01/21 19:33:15;;;;;;;17.15;2.45;;;6.20;99.90;;;;;;6122295;23;20017;-85
2022/01/21 19:35:44;;;;;;;24.92;2.33;;;6.20;99.90;;;;;;6121728;23;20023;-85
2022/01/21 19:39:04;;;;;;;20.92;2.42;;;6.20;99.90;;;;;;6121396;23;20024;-87
2022/01/21 19:42:09;;;;;;;18.55;3.03;;;6.20;99.90;;;;;;6116859;23;20071;-86
2022/01/21 19:44:42;;;;;;;25.02;2.33;;;6.20;99.90;;;;;;6090886;23;20055;-85
2022/01/21 19:47:10;;;;;;;23.02;2.70;;;6.20;99.90;;;;;;6101571;23;20464;-83
2022/01/21 19:49:45;;;;;;;23.38;2.83;;;6.20;99.90;;;;;;6158903;23;20050;-85
2022/01/21 19:52:11;;;;;;;34.25;2.85;;;6.20;99.90;;;;;;6160616;23;20016;-86
2022/01/21 19:55:03;;;;;;;30.98;3.47;;;6.10;99.90;;;;;;6181818;23;20013;-85
2022/01/21 19:58:21;;;;;;;30.27;2.75;;;6.20;99.90;;;;;;6193876;23;20268;-87
2022/01/21 20:09:09;;;;;;;26.42;3.35;;;6.10;99.90;;;;;;6184645;23;20052;-84
2022/01/21 20:16:44;;;;;;;23.08;2.65;;;6.00;99.90;;;;;;6205355;23;20034;-83
2022/01/21 20:19:18;;;;;;;30.27;3.03;;;6.00;99.90;;;;;;6127131;23;20115;-84
2022/01/21 20:22:20;;;;;;;28.35;3.22;;;6.00;99.90;;;;;;6203390;23;20016;-86
2022/01/21 20:25:04;;;;;;;30.63;2.95;;;6.00;99.90;;;;;;6155258;23;20008;-86
2022/01/21 20:27:47;;;;;;;29.70;3.67;;;6.00;99.90;;;;;;6177848;23;20521;-85
2022/01/21 20:30:16;;;;;;;34.80;3.17;;;6.00;99.90;;;;;;6152068;23;20169;-86
2022/01/21 20:32:49;;;;;;;32.97;3.17;;;5.90;99.90;;;;;;6176324;23;20287;-85
2022/01/21 20:35:22;;;;;;;31.35;3.65;;;5.90;99.90;;;;;;6212020;22;20026;-85
2022/01/21 20:37:53;;;;;;;38.63;3.83;;;5.90;99.90;;;;;;6210648;22;20018;-84
2022/01/21 20:42:51;;;;;;;35.63;3.53;;;5.90;99.90;;;;;;6233786;22;20073;-84
2022/01/21 20:45:21;;;;;;;33.60;4.22;;;5.90;99.90;;;;;;6182851;23;20008;-85
2022/01/21 20:47:49;;;;;;;42.63;3.58;;;5.90;99.90;;;;;;6180651;23;20356;-86
2022/01/21 20:50:29;;;;;;;38.75;3.78;;;5.90;99.90;;;;;;6181865;23;20028;-84
2022/01/21 20:52:55;;;;;;;31.67;3.92;;;5.90;99.90;;;;;;6155465;23;20013;-84
2022/01/21 20:55:33;;;;;;;47.72;4.60;;;5.90;99.90;;;;;;6178688;23;20019;-86
2022/01/21 20:58:02;;;;;;;43.80;3.97;;;5.90;99.90;;;;;;6176224;23;20012;-86
2022/01/21 21:00:35;;;;;;;41.13;4.88;;;5.90;99.90;;;;;;6177823;23;20508;-85
2022/01/21 21:03:07;;;;;;;36.33;4.28;;;5.80;99.90;;;;;;6204063;23;20085;-86
2022/01/21 21:05:59;;;;;;;36.70;3.45;;;5.80;99.90;;;;;;6152055;23;20016;-84
2022/01/21 21:08:26;;;;;;;44.20;4.25;;;5.80;99.90;;;;;;6177845;23;20048;-83
2022/01/21 21:11:03;;;;;;;29.38;3.40;;;5.80;99.90;;;;;;6232832;23;20384;-85
2022/01/21 21:13:29;;;;;;;38.95;3.47;;;5.80;99.90;;;;;;6182934;23;20012;-86
2022/01/21 21:16:18;;;;;;;32.03;4.03;;;5.80;99.90;;;;;;6180953;23;20046;-85
2022/01/21 22:28:17;;;;;;;32.35;5.25;;;5.80;99.90;;;;;;6156709;23;20031;-83
2022/01/21 23:02:22;;;;;;;31.50;4.32;;;5.90;99.90;;;;;;6178163;23;20031;-84
2022/01/21 23:04:51;;;;;;;51.67;4.93;;;5.90;99.90;;;;;;6178640;23;20016;-83
2022/01/21 23:07:21;;;;;;;34.25;4.43;;;5.90;99.90;;;;;;6155146;23;20569;-84
2022/01/21 23:09:52;;;;;;;40.00;5.05;;;5.90;99.90;;;;;;6152807;23;20039;-84
2022/01/21 23:12:20;;;;;;;36.80;5.10;;;5.90;99.90;;;;;;6153674;23;20008;-84
2022/01/21 23:14:51;;;;;;;21.20;3.90;;;5.90;99.90;;;;;;6152722;23;20036;-84
2022/01/21 23:17:23;;;;;;;40.53;4.60;;;6.00;99.90;;;;;;6128360;23;20012;-84
2022/01/21 23:19:49;;;;;;;27.02;4.47;;;6.00;99.90;;;;;;6153243;23;20028;-84
2022/01/21 23:22:23;;;;;;;43.60;5.07;;;6.00;99.90;;;;;;6179141;23;20488;-84
2022/01/21 23:25:18;;;;;;;51.38;5.13;;;6.00;99.90;;;;;;6148711;23;20048;-83
2022/01/21 23:27:52;;;;;;;44.85;5.80;;;6.00;99.90;;;;;;6151522;23;20013;-83
2022/01/21 23:30:19;;;;;;;42.95;5.57;;;6.00;99.90;;;;;;6153970;23;20020;-84
2022/01/21 23:33:07;;;;;;;36.33;5.65;;;6.00;99.90;;;;;;6153565;23;20012;-84
2022/01/21 23:35:45;;;;;;;33.95;5.00;;;6.10;99.90;;;;;;6135032;23;20540;-84
2022/01/21 23:38:31;;;;;;;36.70;5.32;;;6.10;99.90;;;;;;6131160;23;20023;-84
2022/01/21 23:41:04;;;;;;;54.17;5.40;;;6.10;99.90;;;;;;6155065;23;20465;-84
2022/01/21 23:43:36;;;;;;;;;;;6.20;99.90;;;;;;6178493;23;20016;-84
2022/01/21 23:49:03;;;;;;;47.00;5.00;;;6.20;99.90;;;;;;6178473;23;20480;-82
2022/01/21 23:51:37;;;;;;;39.38;4.88;;;6.20;99.90;;;;;;6151880;23;20016;-83
2022/01/21 23:54:03;;;;;;;42.53;4.80;;;6.20;99.90;;;;;;6154559;23;20023;-83
2022/01/21 23:56:29;;;;;;;40.72;4.75;;;6.20;99.90;;;;;;6178211;23;20017;-83
2022/01/21 23:58:57;;;;;;;38.55;4.97;;;6.20;99.90;;;;;;6177419;23;20013;-84
