Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:38;;;;;;;;;;;4.40;99.90;;;;;;6219609;23;19939;-79
2021/03/14 00:03:05;;;;;;;;;;;4.40;99.90;;;;;;6222025;23;19904;-79
2021/03/14 00:05:31;;;;;;;;;;;4.30;99.90;;;;;;6218322;23;19955;-78
2021/03/14 00:07:56;;;;;;;;;;;4.30;99.90;;;;;;6217495;23;19911;-79
2021/03/14 00:10:22;;;;;;;;;;;4.40;99.90;;;;;;6219652;23;20306;-79
2021/03/14 00:12:47;;;;;;;;;;;4.40;99.90;;;;;;6194767;23;19961;-79
2021/03/14 00:15:13;;;;;;;;;;;4.40;99.90;;;;;;6218266;23;19908;-79
2021/03/14 00:17:38;;;;;;;;;;;4.40;99.90;;;;;;6218681;23;19908;-78
2021/03/14 00:20:05;;;;;;;;;;;4.50;99.90;;;;;;6193274;23;19904;-78
2021/03/14 00:22:33;;;;;;;;;;;4.50;99.90;;;;;;6217649;23;20388;-78
2021/03/14 00:24:58;;;;;;;;;;;4.50;99.90;;;;;;6217385;23;20488;-78
2021/03/14 00:27:24;;;;;;;;;;;4.60;99.90;;;;;;6217483;23;19904;-78
2021/03/14 00:29:49;;;;;;;;;;;4.60;99.90;;;;;;6219696;23;20229;-78
2021/03/14 00:32:15;;;;;;;;;;;4.60;99.90;;;;;;6218907;23;19904;-78
2021/03/14 00:34:41;;;;;;;;;;;4.60;99.90;;;;;;6191078;23;20385;-78
2021/03/14 00:37:07;;;;;;;;;;;4.70;99.90;;;;;;6217826;23;19904;-79
2021/03/14 00:39:32;;;;;;;;;;;4.70;99.90;;;;;;6218931;23;20227;-79
2021/03/14 00:41:58;;;;;;;;;;;4.70;99.90;;;;;;6191047;23;19911;-78
2021/03/14 00:44:23;;;;;;;;;;;4.80;99.90;;;;;;6217216;23;19920;-78
2021/03/14 00:46:49;;;;;;;;;;;4.80;99.90;;;;;;6218358;23;19900;-79
2021/03/14 00:49:15;;;;;;;;;;;4.80;99.90;;;;;;6217684;23;19900;-78
2021/03/14 00:51:41;;;;;;;;;;;4.90;99.90;;;;;;6218650;23;20299;-78
2021/03/14 00:54:06;;;;;;;;;;;4.90;99.90;;;;;;6218459;23;19901;-78
2021/03/14 00:56:32;;;;;;;;;;;4.90;99.90;;;;;;6218577;23;20318;-79
2021/03/14 00:58:57;;;;;;;;;;;5.00;99.90;;;;;;6193010;23;19987;-79
2021/03/14 01:01:22;;;;;;;;;;;5.00;99.90;;;;;;6218208;23;19938;-80
2021/03/14 01:03:48;;;;;;;;;;;5.00;99.90;;;;;;6218828;23;20223;-79
2021/03/14 01:06:13;;;;;;;;;;;5.00;99.90;;;;;;6216809;23;19997;-78
2021/03/14 01:08:39;;;;;;;;;;;5.00;99.90;;;;;;6218135;23;19900;-78
2021/03/14 01:11:04;;;;;;;;;;;5.00;99.90;;;;;;6218531;23;19900;-78
2021/03/14 01:13:30;;;;;;;;;;;5.00;99.90;;;;;;6218493;23;19900;-77
2021/03/14 01:15:55;;;;;;;;;;;5.00;99.90;;;;;;6218434;23;19927;-78
2021/03/14 01:18:21;;;;;;;;;;;5.00;99.90;;;;;;6219084;23;20230;-79
2021/03/14 01:20:46;;;;;;;;;;;5.00;99.90;;;;;;6218915;23;19899;-79
2021/03/14 01:23:12;;;;;;;;;;;5.00;99.90;;;;;;6219632;23;19934;-78
2021/03/14 01:25:37;;;;;;;;;;;5.00;99.90;;;;;;6218230;23;20319;-79
2021/03/14 01:28:03;;;;;;;;;;;5.00;99.90;;;;;;6219322;23;19907;-78
2021/03/14 01:30:28;;;;;;;;;;;5.00;99.90;;;;;;6218002;23;19904;-78
2021/03/14 01:32:54;;;;;;;;;;;5.10;99.90;;;;;;6218783;23;19900;-78
2021/03/14 01:35:19;;;;;;;;;;;5.10;99.90;;;;;;6218878;23;20235;-79
2021/03/14 01:37:45;;;;;;;;;;;5.10;99.90;;;;;;6218871;23;19900;-78
2021/03/14 01:40:11;;;;;;;;;;;5.10;99.90;;;;;;6219630;23;19971;-79
2021/03/14 01:42:36;;;;;;;;;;;5.10;99.90;;;;;;6218794;23;19915;-79
2021/03/14 01:45:03;;;;;;;;;;;5.20;99.90;;;;;;6218813;23;19935;-78
2021/03/14 01:47:33;;;;;;;;;;;5.20;99.90;;;;;;6218269;23;19900;-78
2021/03/14 01:49:59;;;;;;;;;;;5.20;99.90;;;;;;6192772;23;20276;-78
2021/03/14 01:52:24;;;;;;;;;;;5.20;99.90;;;;;;6216557;23;19904;-79
2021/03/14 01:54:50;;;;;;;;;;;5.20;99.90;;;;;;6218908;23;20314;-79
2021/03/14 01:57:16;;;;;;;;;;;5.20;99.90;;;;;;6218398;23;20373;-79
2021/03/14 01:59:41;;;;;;;;;;;5.20;99.90;;;;;;6191099;23;19935;-78
2021/03/14 02:02:07;;;;;;;;;;;5.20;99.90;;;;;;6214681;23;19908;-78
2021/03/14 02:04:32;;;;;;;;;;;5.20;99.90;;;;;;6191092;23;19911;-78
2021/03/14 02:06:58;;;;;;;;;;;5.10;99.90;;;;;;6218822;23;19911;-78
2021/03/14 02:09:23;;;;;;;;;;;5.10;99.90;;;;;;6219333;23;20262;-78
2021/03/14 02:11:50;;;;;;;;;;;5.10;99.90;;;;;;6218053;23;19904;-79
2021/03/14 02:14:16;;;;;;;;;;;5.10;99.90;;;;;;6217789;23;19952;-78
2021/03/14 02:16:43;;;;;;;;;;;5.10;99.90;;;;;;6218804;23;19923;-78
2021/03/14 02:19:10;;;;;;;;;;;5.10;99.90;;;;;;6192071;23;19979;-79
2021/03/14 02:21:36;;;;;;;;;;;5.10;99.90;;;;;;6191274;23;20323;-78
2021/03/14 02:24:28;;;;;;;;;;;5.10;99.90;;;;;;6217357;23;19908;-78
2021/03/14 02:26:59;;;;;;;;;;;5.10;99.90;;;;;;6184827;23;19911;-78
2021/03/14 02:29:25;;;;;;;;;;;5.00;99.90;;;;;;6217891;23;19912;-78
2021/03/14 02:31:52;;;;;;;;;;;5.00;99.90;;;;;;6192886;23;19932;-78
2021/03/14 02:34:21;;;;;;;;;;;5.00;99.90;;;;;;6217664;23;19970;-78
2021/03/14 02:36:47;;;;;;;;;;;5.00;99.90;;;;;;6218156;23;19914;-79
2021/03/14 02:39:19;;;;;;;;;;;5.00;99.90;;;;;;6218741;23;19935;-78
2021/03/14 02:41:44;;;;;;;;;;;4.90;99.90;;;;;;6218121;23;19907;-78
2021/03/14 02:44:12;;;;;;;;;;;4.90;99.90;;;;;;6217997;23;19908;-78
2021/03/14 02:46:38;;;;;;;;;;;4.80;99.90;;;;;;6217010;23;19927;-78
2021/03/14 02:49:04;;;;;;;;;;;4.80;99.90;;;;;;6219277;23;19904;-78
2021/03/14 02:51:29;;;;;;;;;;;4.70;99.90;;;;;;6216732;23;19908;-78
2021/03/14 02:53:55;;;;;;;;;;;4.70;99.90;;;;;;6219121;23;19915;-80
2021/03/14 02:56:21;;;;;;;;;;;4.70;99.90;;;;;;6215311;23;19908;-78
2021/03/14 02:58:47;;;;;;;;;;;4.70;99.90;;;;;;6218070;23;19969;-78
2021/03/14 03:01:14;;;;;;;;;;;4.60;99.90;;;;;;6190826;23;20400;-79
2021/03/14 03:03:39;;;;;;;;;;;4.60;99.90;;;;;;6219116;23;19908;-78
2021/03/14 03:06:05;;;;;;;;;;;4.60;99.90;;;;;;6216645;23;19994;-78
2021/03/14 03:08:31;;;;;;;;;;;4.60;99.90;;;;;;6217528;23;19908;-78
2021/03/14 03:10:58;;;;;;;;;;;4.60;99.90;;;;;;6218214;23;19908;-79
2021/03/14 03:13:24;;;;;;;;;;;4.60;99.90;;;;;;6217919;23;19904;-78
2021/03/14 03:15:50;;;;;;;;;;;4.60;99.90;;;;;;6218292;23;19904;-78
2021/03/14 03:18:20;;;;;;;;;;;4.60;99.90;;;;;;6218711;23;19970;-78
2021/03/14 03:20:46;;;;;;;;;;;4.60;99.90;;;;;;6217710;23;20457;-79
2021/03/14 03:23:12;;;;;;;;;;;4.60;99.90;;;;;;6216634;23;19908;-79
2021/03/14 03:25:38;;;;;;;;;;;4.60;99.90;;;;;;6217495;23;19904;-79
2021/03/14 03:28:03;;;;;;;;;;;4.60;99.90;;;;;;6192081;23;19915;-78
2021/03/14 03:30:29;;;;;;;;;;;4.60;99.90;;;;;;6219943;23;19915;-78
2021/03/14 03:32:55;;;;;;;;;;;4.60;99.90;;;;;;6220228;23;19904;-79
2021/03/14 03:35:22;;;;;;;;;;;4.60;99.90;;;;;;6219339;23;20315;-78
2021/03/14 03:37:49;;;;;;;;;;;4.60;99.90;;;;;;6219865;23;19911;-79
2021/03/14 03:40:16;;;;;;;;;;;4.70;99.90;;;;;;6218037;23;19944;-79
2021/03/14 03:43:01;;;;;;;;;;;4.60;99.90;;;;;;6217893;23;19916;-78
2021/03/14 03:45:28;;;;;;;;;;;4.60;99.90;;;;;;6165607;23;19904;-78
2021/03/14 03:47:55;;;;;;;;;;;4.60;99.90;;;;;;6218354;23;19911;-79
2021/03/14 03:50:21;;;;;;;;;;;4.60;99.90;;;;;;6219936;23;19917;-79
2021/03/14 03:52:47;;;;;;;;;;;4.70;99.90;;;;;;6219011;23;19987;-78
2021/03/14 03:55:13;;;;;;;;;;;4.60;99.90;;;;;;6217504;23;19908;-79
2021/03/14 03:57:40;;;;;;;;;;;4.60;99.90;;;;;;6219355;23;19939;-78
2021/03/14 04:00:12;;;;;;;;;;;4.60;99.90;;;;;;6217438;23;19908;-79
2021/03/14 04:02:38;;;;;;;;;;;4.60;99.90;;;;;;6219765;23;19990;-78
2021/03/14 04:05:05;;;;;;;;;;;4.50;99.90;;;;;;6218763;23;19903;-79
2021/03/14 04:07:31;;;;;;;;;;;4.50;99.90;;;;;;6218669;23;20363;-79
2021/03/14 04:09:57;;;;;;;;;;;4.50;99.90;;;;;;6215660;23;19926;-78
2021/03/14 04:12:23;;;;;;;;;;;4.50;99.90;;;;;;6218790;23;19928;-78
2021/03/14 04:14:49;;;;;;;;;;;4.50;99.90;;;;;;6217568;23;19904;-78
2021/03/14 04:17:14;;;;;;;;;;;4.50;99.90;;;;;;6219330;23;19904;-78
2021/03/14 04:19:41;;;;;;;;;;;4.50;99.90;;;;;;6220302;23;20373;-78
2021/03/14 04:22:07;;;;;;;;;;;4.50;99.90;;;;;;6218450;23;20289;-79
2021/03/14 04:24:33;;;;;;;;;;;4.50;99.90;;;;;;6218261;23;19958;-78
2021/03/14 04:27:01;;;;;;;;;;;4.50;99.90;;;;;;6193073;23;19904;-79
2021/03/14 04:29:28;;;;;;;;;;;4.40;99.90;;;;;;6218659;23;20545;-78
2021/03/14 04:31:54;;;;;;;;;;;4.40;99.90;;;;;;6219759;23;19983;-79
2021/03/14 04:34:19;;;;;;;;;;;4.40;99.90;;;;;;6219038;23;19908;-78
2021/03/14 04:36:46;;;;;;;;;;;4.40;99.90;;;;;;6219336;23;20227;-78
2021/03/14 04:39:12;;;;;;;;;;;4.40;99.90;;;;;;6218979;23;19979;-79
2021/03/14 04:41:38;;;;;;;;;;;4.40;99.90;;;;;;6217642;23;19908;-79
2021/03/14 04:44:05;;;;;;;;;;;4.40;99.90;;;;;;6218611;23;20216;-78
2021/03/14 04:46:30;;;;;;;;;;;4.30;99.90;;;;;;6217378;23;19904;-79
2021/03/14 04:48:56;;;;;;;;;;;4.30;99.90;;;;;;6219755;23;19911;-80
2021/03/14 04:51:26;;;;;;;;;;;4.30;99.90;;;;;;6219265;23;20437;-79
2021/03/14 04:53:53;;;;;;;;;;;4.30;99.90;;;;;;6218284;23;19931;-78
2021/03/14 04:56:19;;;;;;;;;;;4.20;99.90;;;;;;6217614;23;20344;-78
2021/03/14 04:58:46;;;;;;;;;;;4.20;99.90;;;;;;6217464;23;20242;-78
2021/03/14 05:01:12;;;;;;;;;;;4.20;99.90;;;;;;6217820;23;19951;-79
2021/03/14 05:03:38;;;;;;;;;;;4.20;99.90;;;;;;6192127;23;19904;-78
2021/03/14 05:06:04;;;;;;;;;;;4.20;99.90;;;;;;6219005;23;19914;-78
2021/03/14 05:08:30;;;;;;;;;;;4.20;99.90;;;;;;6219426;23;19904;-78
2021/03/14 05:10:56;;;;;;;;;;;4.20;99.90;;;;;;6218517;23;20251;-78
2021/03/14 05:13:21;;;;;;;;;;;4.20;99.90;;;;;;6218742;23;19904;-78
2021/03/14 05:15:51;;;;;;;;;;;4.30;99.90;;;;;;6218302;23;20216;-78
2021/03/14 05:18:17;;;;;;;;;;;4.30;99.90;;;;;;6191757;23;19904;-78
2021/03/14 05:20:42;;;;;;;;;;;4.20;99.90;;;;;;6218062;23;19919;-79
2021/03/14 05:23:08;;;;;;;;;;;4.30;99.90;;;;;;6221682;23;19950;-79
2021/03/14 05:25:34;;;;;;;;;;;4.30;99.90;;;;;;6219556;23;19932;-79
2021/03/14 05:28:01;;;;;;;;;;;4.30;99.90;;;;;;6220792;23;19927;-78
2021/03/14 05:30:28;;;;;;;;;;;4.30;99.90;;;;;;6218472;23;19952;-78
2021/03/14 05:32:55;;;;;;;;;;;4.30;99.90;;;;;;6218650;23;19911;-78
2021/03/14 05:35:22;;;;;;;;;;;4.30;99.90;;;;;;6218484;23;19904;-78
2021/03/14 05:37:47;;;;;;;;;;;4.30;99.90;;;;;;6216136;23;20326;-79
2021/03/14 05:40:13;;;;;;;;;;;4.20;99.90;;;;;;6216913;23;19904;-79
2021/03/14 05:42:39;;;;;;;;;;;4.20;99.90;;;;;;6192768;23;19915;-79
2021/03/14 05:45:05;;;;;;;;;;;4.20;99.90;;;;;;6218282;23;19911;-78
2021/03/14 05:47:31;;;;;;;;;;;4.20;99.90;;;;;;6193108;23;20338;-78
2021/03/14 05:49:56;;;;;;;;;;;4.20;99.90;;;;;;6218087;23;19904;-78
2021/03/14 05:52:22;;;;;;;;;;;4.20;99.90;;;;;;6192323;23;20291;-78
2021/03/14 05:54:50;;;;;;;;;;;4.20;99.90;;;;;;6216757;23;19908;-78
2021/03/14 05:57:18;;;;;;;;;;;4.20;99.90;;;;;;6217833;23;19928;-78
2021/03/14 05:59:45;;;;;;;;;;;4.20;99.90;;;;;;6217557;23;19908;-78
2021/03/14 06:08:25;;;;;;;;;;;;;;;;;;;;;
2021/03/14 06:10:54;;;;;;;;;;;4.50;99.90;;;;;;6188512;23;19988;-80
2021/03/14 06:25:53;;;;;;;;;;;;;;;;;;;;;
2021/03/14 06:37:54;;;;;;;;;;;5.10;99.90;;;;;;6191478;23;19962;-79
2021/03/14 06:40:59;;;;;;;;;;;;;;;;;;;;;
2021/03/14 06:49:17;;;;;;;;;;;5.90;99.90;;;;;;6214197;23;19904;-80
2021/03/14 06:51:47;;;;;;;;;;;6.10;99.90;;;;;;6234164;23;19908;-80
2021/03/14 06:54:15;;;;;;;;;;;6.30;99.90;;;;;;6233611;23;19900;-80
2021/03/14 06:56:41;;;;;;;;;;;6.50;99.90;;;;;;6206198;23;19907;-80
2021/03/14 06:59:19;;;;;;;;;;;6.50;99.90;;;;;;6207865;23;19900;-80
2021/03/14 07:01:57;;;;;;;;;;;6.50;99.90;;;;;;6206565;23;19927;-80
2021/03/14 07:04:32;;;;;;;;;;;6.60;99.90;;;;;;6209434;23;19924;-80
2021/03/14 07:06:59;;;;;;;;;;;6.70;99.90;;;;;;6236362;23;19948;-80
2021/03/14 07:09:24;;;;;;;;;;;6.90;99.90;;;;;;6208710;23;19904;-80
2021/03/14 07:11:50;;;;;;;;;;;6.90;99.90;;;;;;6210007;23;19904;-80
2021/03/14 07:14:16;;;;;;;;;;;6.90;99.90;;;;;;6206907;23;19970;-80
2021/03/14 07:16:49;;;;;;;;;;;7.00;99.90;;;;;;6235933;23;19927;-81
2021/03/14 07:19:16;;;;;;;;;;;7.00;99.90;;;;;;6209048;23;19989;-81
2021/03/14 07:21:42;;;;;;;;;;;6.90;99.90;;;;;;6208732;23;19930;-80
2021/03/14 07:24:10;;;;;;;;;;;6.80;99.90;;;;;;6207146;23;19904;-80
2021/03/14 07:26:43;;;;;;;;;;;6.70;99.90;;;;;;6224786;23;19904;-82
2021/03/14 07:29:09;;;;;;;;;;;6.70;99.90;;;;;;6222779;23;19904;-81
2021/03/14 07:31:35;;;;;;;;;;;6.80;99.90;;;;;;6222433;23;19939;-81
2021/03/14 07:34:02;;;;;;;;;;;6.90;99.90;;;;;;6222393;23;19970;-80
2021/03/14 07:36:27;;;;;;;;;;;7.10;99.90;;;;;;6222665;23;19978;-80
2021/03/14 07:38:53;;;;;;;;;;;7.30;99.90;;;;;;6222950;23;19962;-80
2021/03/14 07:41:18;;;;;;;;;;;7.50;99.90;;;;;;6222229;23;19960;-81
2021/03/14 07:43:44;;;;;;;;;;;7.60;99.90;;;;;;6195977;23;20281;-80
2021/03/14 07:46:10;;;;;;;;;;;7.60;99.90;;;;;;6221420;23;19911;-81
2021/03/14 07:48:36;;;;;;;;;;;7.70;99.90;;;;;;6195831;23;19939;-81
2021/03/14 07:51:02;;;;;;;;;;;8.40;99.90;;;;;;6196384;23;19904;-81
2021/03/14 07:53:27;;;;;;;;;;;9.20;99.90;;;;;;6223300;23;19975;-81
2021/03/14 07:55:55;;;;;;;;;;;10.80;99.90;;;;;;6222411;23;19961;-82
2021/03/14 07:58:24;;;;;;;;;;;12.20;99.90;;;;;;6222288;23;19904;-81
2021/03/14 08:00:50;;;;;;;;;;;11.60;99.90;;;;;;6223180;23;19914;-81
2021/03/14 08:03:16;;;;;;;;;;;10.80;99.90;;;;;;6222222;23;19912;-80
2021/03/14 08:05:49;;;;;;;;;;;10.20;99.90;;;;;;6222512;23;19958;-81
2021/03/14 08:08:18;;;;;;;;;;;9.70;99.90;;;;;;6223131;23;19904;-81
2021/03/14 08:10:44;;;;;;;;;;;9.50;99.90;;;;;;6195823;23;19914;-81
2021/03/14 08:13:15;;;;;;;;;;;9.80;99.90;;;;;;6222979;23;19910;-80
2021/03/14 08:15:40;;;;;;;;;;;10.10;99.90;;;;;;6221696;23;19904;-81
2021/03/14 08:18:06;;;;;;;;;;;10.10;99.90;;;;;;6196637;23;19954;-81
2021/03/14 08:20:34;;;;;;;;;;;9.90;99.90;;;;;;6222078;23;19911;-81
2021/03/14 08:23:01;;;;;;;;;;;9.50;99.90;;;;;;6222919;23;19908;-81
2021/03/14 08:25:29;;;;;;;;;;;9.10;99.90;;;;;;6221483;23;19991;-81
2021/03/14 08:27:58;;;;;;;;;;;8.80;99.90;;;;;;6222811;23;20238;-81
2021/03/14 08:30:30;;;;;;;;;;;8.60;99.90;;;;;;6223150;23;19904;-81
2021/03/14 08:33:14;;;;;;;;;;;8.40;99.90;;;;;;6195409;23;20315;-81
2021/03/14 08:35:47;;;;;;;;;;;8.40;99.90;;;;;;6194875;23;19951;-81
2021/03/14 08:38:29;;;;;;;;;;;8.50;99.90;;;;;;6222856;23;19912;-81
2021/03/14 08:41:14;;;;;;;;;;;8.40;99.90;;;;;;6196731;23;20018;-81
2021/03/14 08:43:40;;;;;;;;;;;8.10;99.90;;;;;;6195666;23;19904;-81
2021/03/14 08:46:06;;;;;;;;;;;7.90;99.90;;;;;;6195135;23;19954;-81
2021/03/14 08:48:31;;;;;;;;;;;7.70;99.90;;;;;;6223383;23;19943;-81
2021/03/14 08:50:57;;;;;;;;;;;7.60;99.90;;;;;;6221140;23;19908;-82
2021/03/14 08:53:26;;;;;;;;;;;7.60;99.90;;;;;;6222749;23;19911;-82
2021/03/14 08:55:52;;;;;;;;;;;7.60;99.90;;;;;;6221821;23;19939;-82
2021/03/14 08:58:17;;;;;;;;;;;7.70;99.90;;;;;;6224059;23;19912;-82
2021/03/14 09:00:43;;;;;;;;;;;7.70;99.90;;;;;;6224685;23;19908;-82
2021/03/14 09:03:11;;;;;;;;;;;7.50;99.90;;;;;;6230182;23;19912;-84
2021/03/14 09:05:55;;;;;;;;;;;7.30;99.90;;;;;;6226209;23;20304;-82
2021/03/14 09:08:21;;;;;;;;;;;7.20;99.90;;;;;;6223137;23;20246;-85
2021/03/14 09:10:47;;;;;;;;;;;7.10;99.90;;;;;;6196775;23;19947;-82
2021/03/14 09:13:12;;;;;;;;;;;7.20;99.90;;;;;;6224504;23;20263;-82
2021/03/14 09:15:46;;;;;;;;;;;7.20;99.90;;;;;;6196538;23;19911;-82
2021/03/14 09:18:11;;;;;;;;;;;7.10;99.90;;;;;;6222476;23;19908;-82
2021/03/14 09:20:37;;;;;;;;;;;6.90;99.90;;;;;;6195397;23;19904;-81
2021/03/14 09:23:06;;;;;;;;;;;6.80;99.90;;;;;;6222760;23;19982;-82
2021/03/14 09:25:31;;;;;;;;;;;6.70;99.90;;;;;;6222437;23;19908;-82
2021/03/14 09:27:59;;;;;;;;;;;6.80;99.90;;;;;;6221866;23;19911;-82
2021/03/14 09:30:24;;;;;;;;;;;6.70;99.90;;;;;;6222781;23;20323;-82
2021/03/14 09:32:51;;;;;;;;;;;6.80;99.90;;;;;;6195391;23;19988;-83
2021/03/14 09:35:17;;;;;;;;;;;6.90;99.90;;;;;;6195032;23;19936;-82
2021/03/14 09:37:50;;;;;;;;;;;7.20;99.90;;;;;;6221428;23;20371;-83
2021/03/14 09:40:18;;;;;;;;;;;7.60;99.90;;;;;;6221435;23;20246;-83
2021/03/14 09:42:45;;;;;;;;;;;8.50;99.90;;;;;;6191917;23;20401;-82
2021/03/14 09:45:20;;;;;;;;;;;9.10;99.90;;;;;;6220657;23;19979;-83
2021/03/14 09:48:00;;;;;;;;;;;9.20;99.90;;;;;;6194104;23;19904;-83
2021/03/14 09:50:26;;;;;;;;;;;9.20;99.90;;;;;;6193924;23;19943;-82
2021/03/14 09:52:52;;;;;;;;;;;9.40;99.90;;;;;;6194482;23;19911;-82
2021/03/14 09:55:28;;;;;;;;;;;9.50;99.90;;;;;;6220909;23;19948;-83
2021/03/14 09:57:53;;;;;;;;;;;9.40;99.90;;;;;;6194388;23;19914;-82
2021/03/14 10:00:19;;;;;;;;;;;9.40;99.90;;;;;;6193559;23;20241;-82
2021/03/14 10:02:45;;;;;;;;;;;9.50;99.90;;;;;;6221025;23;19981;-83
2021/03/14 10:05:10;;;;;;;;;;;9.90;99.90;;;;;;6194503;23;19908;-82
2021/03/14 10:07:36;;;;;;;;;;;10.40;99.90;;;;;;6220790;23;19908;-82
2021/03/14 10:10:03;;;;;;;;;;;11.30;99.90;;;;;;6220698;23;21611;-82
2021/03/14 10:12:29;;;;;;;;;;;12.50;99.90;;;;;;6219858;23;19904;-82
2021/03/14 10:14:54;;;;;;;;;;;12.70;99.90;;;;;;6219466;23;19979;-82
2021/03/14 10:17:20;;;;;;;;;;;12.20;99.90;;;;;;6194158;23;19911;-82
2021/03/14 10:19:46;;;;;;;;;;;11.80;99.90;;;;;;6221151;23;19915;-82
2021/03/14 10:22:11;;;;;;;;;;;11.60;99.90;;;;;;6221262;23;20047;-82
2021/03/14 10:24:46;;;;;;;;;;;11.30;99.90;;;;;;6221064;23;19943;-82
2021/03/14 10:27:20;;;;;;;;;;;10.90;99.90;;;;;;6221259;23;19912;-81
2021/03/14 10:29:53;;;;;;;;;;;10.60;99.90;;;;;;6194033;23;19907;-81
2021/03/14 10:32:19;;;;;;;;;;;10.30;99.90;;;;;;6221568;23;19904;-81
2021/03/14 10:34:51;;;;;;;;;;;9.90;99.90;;;;;;6194508;23;19927;-81
2021/03/14 10:37:46;;;;;;;;;;;9.70;99.90;;;;;;6222151;23;19954;-81
2021/03/14 10:40:13;;;;;;;;;;;9.70;99.90;;;;;;6190599;23;19904;-82
2021/03/14 10:42:44;;;;;;;;;;;9.80;99.90;;;;;;6197470;23;19908;-81
2021/03/14 10:45:11;;;;;;;;;;;9.90;99.90;;;;;;6222233;23;19904;-82
2021/03/14 10:47:37;;;;;;;;;;;10.00;99.90;;;;;;6195519;23;19908;-81
2021/03/14 10:50:14;;;;;;;;;;;10.20;99.90;;;;;;6197244;23;19915;-82
2021/03/14 10:55:05;;;;;;;;;;;10.20;99.90;;;;;;4605895;27;15742304;-80
2021/03/14 10:57:50;;;;;;;;;;;10.10;99.90;;;;;;5170915;27;20351;-81
2021/03/14 11:03:24;;;;;;;;;;;9.90;99.90;;;;;;5138899;27;19912;-80
2021/03/14 11:05:52;;;;;;;;;;;9.60;99.90;;;;;;5151099;27;19912;-81
2021/03/14 11:08:18;;;;;;;;;;;9.30;99.90;;;;;;5145789;27;19938;-80
2021/03/14 11:10:53;;;;;;;;;;;9.00;99.90;;;;;;5149617;27;19915;-80
2021/03/14 11:13:19;;;;;;;;;;;8.80;99.90;;;;;;5153411;27;19922;-80
2021/03/14 11:15:44;;;;;;;;;;;8.60;99.90;;;;;;5151081;27;19954;-80
2021/03/14 11:18:19;;;;;;;;;;;8.70;99.90;;;;;;5140166;27;20447;-80
2021/03/14 11:20:44;;;;;;;;;;;8.60;99.90;;;;;;5119108;28;19908;-80
2021/03/14 11:23:10;;;;;;;;;;;8.60;99.90;;;;;;5155009;27;20002;-80
2021/03/14 11:25:35;;;;;;;;;;;9.00;99.90;;;;;;5148504;27;19995;-80
2021/03/14 11:28:01;;;;;;;;;;;9.10;99.90;;;;;;5140835;27;20366;-83
2021/03/14 11:30:29;;;;;;;;;;;9.00;99.90;;;;;;5135436;27;19927;-82
2021/03/14 11:32:55;;;;;;;;;;;9.20;99.90;;;;;;5131776;27;20018;-82
2021/03/14 11:35:20;;;;;;;;;;;9.60;99.90;;;;;;5151486;27;19962;-81
2021/03/14 11:37:46;;;;;;;;;;;10.00;99.90;;;;;;5138232;27;19951;-83
2021/03/14 11:40:12;;;;;;;;;;;10.40;99.90;;;;;;5156872;27;20271;-81
2021/03/14 11:42:37;;;;;;;;;;;10.60;99.90;;;;;;5150418;27;19912;-81
2021/03/14 11:45:06;;;;;;;;;;;11.20;99.90;;;;;;5132114;27;19911;-81
2021/03/14 11:47:32;;;;;;;;;;;11.60;99.90;;;;;;5145698;27;19920;-83
2021/03/14 11:49:58;;;;;;;;;;;12.00;99.90;;;;;;5155095;27;19915;-82
2021/03/14 11:52:24;;;;;;;;;;;12.50;99.90;;;;;;5151271;27;19917;-82
2021/03/14 11:54:50;;;;;;;;;;;12.90;99.90;;;;;;5146634;27;19922;-82
2021/03/14 11:57:15;;;;;;;;;;;13.00;99.90;;;;;;5137276;27;19908;-82
2021/03/14 11:59:43;;;;;;;;;;;13.00;99.90;;;;;;5138051;27;19947;-83
2021/03/14 12:02:09;;;;;;;;;;;13.00;99.90;;;;;;5137315;27;19895;-83
2021/03/14 12:04:34;;;;;;;;;;;13.40;99.90;;;;;;5147341;27;20295;-83
2021/03/14 12:07:00;;;;;;;;;;;14.60;99.90;;;;;;5122285;27;19911;-83
2021/03/14 12:09:25;;;;;;;;;;;15.50;99.90;;;;;;5136778;27;20375;-82
2021/03/14 12:11:51;;;;;;;;;;;15.30;99.90;;;;;;5146947;27;19964;-80
2021/03/14 12:14:16;;;;;;;;;;;14.90;99.90;;;;;;5123381;27;20321;-81
2021/03/14 12:16:42;;;;;;;;;;;14.40;99.90;;;;;;5141374;27;19911;-83
2021/03/14 12:19:07;;;;;;;;;;;14.10;99.90;;;;;;5126651;27;19912;-83
2021/03/14 12:21:33;;;;;;;;;;;13.70;99.90;;;;;;5108226;27;19933;-80
2021/03/14 12:23:58;;;;;;;;;;;13.20;99.90;;;;;;5121517;27;19915;-82
2021/03/14 12:26:24;;;;;;;;;;;12.50;99.90;;;;;;5121811;27;19926;-81
2021/03/14 12:28:50;;;;;;;;;;;12.30;99.90;;;;;;5123564;27;19960;-81
2021/03/14 12:31:15;;;;;;;;;;;12.90;99.90;;;;;;5122099;27;19908;-81
2021/03/14 12:33:41;;;;;;;;;;;13.70;99.90;;;;;;5141481;27;20268;-81
2021/03/14 12:36:06;;;;;;;;;;;14.70;99.90;;;;;;5118829;27;20375;-81
2021/03/14 12:38:32;;;;;;;;;;;16.10;99.90;;;;;;5134783;27;19920;-81
2021/03/14 12:40:57;;;;;;;;;;;17.90;99.90;;;;;;5129908;27;20026;-82
2021/03/14 12:43:24;;;;;;;;;;;19.20;99.90;;;;;;5121737;27;20015;-82
2021/03/14 12:45:51;;;;;;;;;;;18.90;99.90;;;;;;5114606;27;19912;-81
2021/03/14 12:48:17;;;;;;;;;;;18.40;99.90;;;;;;5141116;27;19907;-81
2021/03/14 12:50:43;;;;;;;;;;;18.20;99.90;;;;;;5105725;28;19937;-82
2021/03/14 12:53:11;;;;;;;;;;;18.00;99.90;;;;;;5117042;27;19915;-82
2021/03/14 12:55:36;;;;;;;;;;;17.50;99.90;;;;;;5150400;27;19918;-81
2021/03/14 12:58:02;;;;;;;;;;;16.90;99.90;;;;;;5132635;27;19908;-80
2021/03/14 13:00:28;;;;;;;;;;;16.20;99.90;;;;;;5150568;27;19951;-80
2021/03/14 13:02:54;;;;;;;;;;;15.60;99.90;;;;;;5131572;27;19926;-82
2021/03/14 13:05:20;;;;;;;;;;;15.10;99.90;;;;;;5149217;27;19918;-80
2021/03/14 13:07:47;;;;;;;;;;;14.50;99.90;;;;;;5130788;27;19911;-80
2021/03/14 13:10:13;;;;;;;;;;;13.70;99.90;;;;;;5134588;27;20522;-80
2021/03/14 13:12:39;;;;;;;;;;;12.80;99.90;;;;;;5128112;28;19912;-80
2021/03/14 13:15:06;;;;;;;;;;;11.80;99.90;;;;;;5116365;27;19911;-79
2021/03/14 13:17:31;;;;;;;;;;;10.80;99.90;;;;;;5145757;27;19908;-80
2021/03/14 13:19:57;;;;;;;;;;;9.80;99.90;;;;;;5145937;27;19907;-80
2021/03/14 13:22:22;;;;;;;;;;;9.20;99.90;;;;;;5145683;27;19971;-80
2021/03/14 13:24:48;;;;;;;;;;;8.90;99.90;;;;;;5126361;27;20276;-80
2021/03/14 13:27:13;;;;;;;;;;;8.90;99.90;;;;;;5145806;27;19935;-80
2021/03/14 13:29:39;;;;;;;;;;;9.00;99.90;;;;;;5122491;27;19952;-80
2021/03/14 13:32:04;;;;;;;;;;;9.60;99.90;;;;;;5141184;27;19907;-80
2021/03/14 13:34:30;;;;;;;;;;;10.80;99.90;;;;;;5140734;27;19997;-80
2021/03/14 13:36:55;;;;;;;;;;;12.10;99.90;;;;;;5130950;27;19942;-81
2021/03/14 13:39:21;;;;;;;;;;;13.00;99.90;;;;;;5120642;28;19907;-80
2021/03/14 13:41:46;;;;;;;;;;;13.70;99.90;;;;;;5131245;27;19919;-81
2021/03/14 13:44:12;;;;;;;;;;;14.60;99.90;;;;;;5122309;27;19915;-81
2021/03/14 13:46:38;;;;;;;;;;;14.90;99.90;;;;;;5140504;27;19918;-80
2021/03/14 13:49:04;;;;;;;;;;;14.40;99.90;;;;;;5140214;27;19912;-81
2021/03/14 13:51:30;;;;;;;;;;;14.00;99.90;;;;;;5140869;27;20295;-80
2021/03/14 13:53:55;;;;;;;;;;;13.60;99.90;;;;;;5140201;27;19916;-81
2021/03/14 13:56:21;;;;;;;;;;;13.30;99.90;;;;;;5136585;27;19912;-81
2021/03/14 13:58:47;;;;;;;;;;;13.30;99.90;;;;;;5130433;27;20007;-82
2021/03/14 14:01:13;;;;;;;;;;;13.40;99.90;;;;;;5134416;27;19927;-81
2021/03/14 14:03:38;;;;;;;;;;;13.90;99.90;;;;;;5136936;27;19916;-81
2021/03/14 14:06:04;;;;;;;;;;;13.50;99.90;;;;;;5137164;27;20058;-81
2021/03/14 14:08:30;;;;;;;;;;;13.20;99.90;;;;;;5117721;27;19918;-80
2021/03/14 14:10:56;;;;;;;;;;;13.50;99.90;;;;;;5139201;27;19918;-81
2021/03/14 14:13:22;;;;;;;;;;;13.50;99.90;;;;;;5118467;27;19912;-80
2021/03/14 14:15:50;;;;;;;;;;;13.30;99.90;;;;;;5118263;27;19912;-81
2021/03/14 14:18:16;;;;;;;;;;;13.20;99.90;;;;;;5138087;27;19919;-81
2021/03/14 14:20:44;;;;;;;;;;;12.90;99.90;;;;;;5138692;27;19911;-80
2021/03/14 14:23:11;;;;;;;;;;;12.60;99.90;;;;;;5118925;27;20003;-81
2021/03/14 14:25:37;;;;;;;;;;;12.30;99.90;;;;;;5111799;28;19935;-81
2021/03/14 14:28:05;;;;;;;;;;;12.10;99.90;;;;;;5118937;27;19915;-81
2021/03/14 14:30:30;;;;;;;;;;;12.00;99.90;;;;;;5137893;27;19915;-82
2021/03/14 14:32:57;;;;;;;;;;;12.00;99.90;;;;;;5119931;27;19908;-82
2021/03/14 14:35:23;;;;;;;;;;;12.10;99.90;;;;;;5121502;27;19908;-80
2021/03/14 14:37:49;;;;;;;;;;;12.00;99.90;;;;;;5117285;27;19966;-80
2021/03/14 14:40:14;;;;;;;;;;;11.80;99.90;;;;;;5134261;27;19967;-80
2021/03/14 14:42:40;;;;;;;;;;;11.70;99.90;;;;;;5109334;28;19940;-79
2021/03/14 14:45:06;;;;;;;;;;;12.10;99.90;;;;;;5116882;27;19918;-80
2021/03/14 14:47:31;;;;;;;;;;;12.00;99.90;;;;;;5117778;27;20504;-80
2021/03/14 14:49:57;;;;;;;;;;;11.60;99.90;;;;;;5136017;27;20104;-81
2021/03/14 14:52:22;;;;;;;;;;;11.30;99.90;;;;;;5135573;27;19918;-81
2021/03/14 14:54:47;;;;;;;;;;;11.10;99.90;;;;;;5134987;28;20455;-81
2021/03/14 14:57:13;;;;;;;;;;;10.80;99.90;;;;;;5130278;28;19920;-80
2021/03/14 14:59:38;;;;;;;;;;;10.60;99.90;;;;;;5119397;28;19907;-80
2021/03/14 15:02:04;;;;;;;;;;;10.50;99.90;;;;;;5138553;28;20080;-80
2021/03/14 15:04:32;;;;;;;;;;;10.70;99.90;;;;;;5136785;27;19964;-80
2021/03/14 15:06:57;;;;;;;;;;;11.20;99.90;;;;;;5137512;27;19912;-81