Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:17;;;;;;;9.48;1.58;;;;;;;9.72;100.00;101519.91;5064117;28;20132;-82
2023/02/03 00:04:43;;;;;;;14.98;2.47;;;;;;;9.72;100.00;101514.63;5081121;28;20036;-82
2023/02/03 00:07:11;;;;;;;10.73;2.00;;;;;;;9.74;100.00;101521.50;5067099;28;20477;-82
2023/02/03 00:09:37;;;;;;;19.10;2.10;;;;;;;9.74;100.00;101516.22;5059297;28;20469;-82
2023/02/03 00:12:06;;;;;;;14.38;1.92;;;;;;;9.77;100.00;101526.56;5060375;28;20036;-82
2023/02/03 00:14:32;;;;;;;16.90;2.05;;;;;;;9.74;100.00;101526.78;5049239;28;20030;-82
2023/02/03 00:16:58;;;;;;;15.25;1.88;;;;;;;9.78;100.00;101537.94;5066253;28;20028;-82
2023/02/03 00:19:24;;;;;;;14.18;2.08;;;;;;;9.78;100.00;101544.06;5066015;28;20029;-82
2023/02/03 00:21:50;;;;;;;17.30;2.50;;;;;;;9.79;100.00;101547.56;5070476;28;20036;-81
2023/02/03 00:24:19;;;;;;;11.52;1.65;;;;;;;9.79;100.00;101551.03;5025646;28;20081;-82
2023/02/03 00:26:44;;;;;;;10.90;1.85;;;;;;;9.81;100.00;101550.91;5052337;28;20041;-82
2023/02/03 00:29:10;;;;;;;11.48;1.77;;;;;;;9.82;100.00;101557.06;5029703;28;20638;-82
2023/02/03 00:31:36;;;;;;;17.38;2.80;;;;;;;9.84;100.00;101558.66;5048107;28;20048;-82
2023/02/03 00:34:02;;;;;;;18.52;2.45;;;;;;;9.85;100.00;101562.97;5066699;28;20040;-82
2023/02/03 00:36:28;;;;;;;14.65;1.92;;;;;;;9.86;100.00;101571.75;5066233;28;20031;-82
2023/02/03 00:38:53;;;;;;;14.50;2.60;;;;;;;9.89;100.00;101576.78;5050006;28;20036;-82
2023/02/03 00:41:20;;;;;;;13.40;1.58;;;;;;;9.87;100.00;101573.41;5060577;28;20028;-82
2023/02/03 00:43:46;;;;;;;13.77;2.00;;;;;;;9.87;100.00;101574.25;5066487;28;20117;-82
2023/02/03 00:46:13;;;;;;;13.18;2.10;;;;;;;9.87;100.00;101574.25;5041182;28;20061;-81
2023/02/03 00:48:39;;;;;;;17.23;2.40;;;;;;;9.86;100.00;101585.75;5064679;28;20029;-81
2023/02/03 00:51:05;;;;;;;12.27;1.88;;;;;;;9.87;100.00;101589.25;5062373;28;20025;-82
2023/02/03 00:53:32;;;;;;;11.60;2.13;;;;;;;9.89;100.00;101588.19;5031705;28;20040;-83
2023/02/03 00:55:57;;;;;;;15.40;3.17;;;;;;;9.88;100.00;101596.22;5058629;28;20027;-84
2023/02/03 00:58:23;;;;;;;19.15;2.47;;;;;;;9.87;100.00;101595.41;5045158;28;20044;-82
2023/02/03 01:00:53;;;;;;;13.63;2.03;;;;;;;9.84;100.00;101602.69;5040863;28;20086;-83
2023/02/03 01:03:18;;;;;;;21.10;2.60;;;;;;;9.86;100.00;101617.47;5046607;28;20060;-82
2023/02/03 01:05:44;;;;;;;13.70;1.98;;;;;;;9.86;100.00;101612.16;5064508;28;20089;-82
2023/02/03 01:08:10;;;;;;;13.65;2.40;;;;;;;9.84;100.00;101623.81;5052590;28;20040;-82
2023/02/03 01:10:37;;;;;;;18.75;2.83;;;;;;;9.84;100.00;101629.09;5078408;28;20075;-82
2023/02/03 01:13:03;;;;;;;16.00;2.00;;;;;;;9.83;100.00;101630.88;5084066;28;20035;-83
2023/02/03 01:15:29;;;;;;;19.83;2.20;;;;;;;9.82;100.00;101629.19;5076436;28;20028;-83
2023/02/03 01:17:55;;;;;;;13.38;2.53;;;;;;;9.83;100.00;101630.88;5071713;28;20040;-83
2023/02/03 01:20:21;;;;;;;17.40;2.50;;;;;;;9.81;100.00;101622.22;5059533;28;20634;-82
2023/02/03 01:22:47;;;;;;;12.55;1.50;;;;;;;9.79;100.00;101632.06;5061317;28;20036;-83
2023/02/03 01:25:14;;;;;;;12.60;2.05;;;;;;;9.79;100.00;101638.16;5047342;28;20033;-82
2023/02/03 01:27:39;;;;;;;10.80;2.15;;;;;;;9.78;100.00;101625.94;5075003;28;20041;-81
2023/02/03 01:30:05;;;;;;;12.55;1.85;;;;;;;9.75;100.00;101634.06;5059104;28;20055;-81
2023/02/03 01:32:31;;;;;;;16.10;2.03;;;;;;;9.72;100.00;101631.66;5077844;28;20392;-83
2023/02/03 01:34:57;;;;;;;9.48;1.85;;;;;;;9.71;100.00;101627.34;5057319;28;20031;-83
2023/02/03 01:37:23;;;;;;;14.25;1.92;;;;;;;9.70;100.00;101630.91;5077623;28;20113;-82
2023/02/03 01:39:48;;;;;;;13.80;1.88;;;;;;;9.68;100.00;101636.28;5062169;28;20045;-83
2023/02/03 01:42:15;;;;;;;7.35;1.50;;;;;;;9.69;100.00;101621.31;5048972;28;20036;-83
2023/02/03 01:44:46;;;;;;;15.60;2.33;;;;;;;9.71;100.00;101631.75;5066677;28;20028;-83
2023/02/03 01:47:20;;;;;;;14.50;1.95;;;;;;;9.71;100.00;101627.34;5042062;28;20358;-82
2023/02/03 01:49:59;;;;;;;12.02;1.70;;;;;;;9.71;100.00;101619.41;5048761;28;20172;-83
2023/02/03 01:52:26;;;;;;;10.35;1.38;;;;;;;9.68;100.00;101632.84;5037687;28;20111;-83
2023/02/03 01:54:54;;;;;;;12.05;1.48;;;;;;;9.71;100.00;101637.03;5074479;28;20028;-82
2023/02/03 01:57:31;;;;;;;12.90;2.28;;;;;;;9.74;100.00;101632.41;5062790;28;20039;-83
2023/02/03 01:59:59;;;;;;;10.48;1.50;;;;;;;9.75;100.00;101644.63;5061128;28;20029;-82
2023/02/03 02:02:26;;;;;;;14.35;1.42;;;;;;;9.74;100.00;101642.09;5044814;28;20040;-82
2023/02/03 02:05:08;;;;;;;9.07;1.52;;;;;;;9.79;100.00;101635.53;5058585;28;20033;-83
2023/02/03 02:07:36;;;;;;;17.55;2.17;;;;;;;9.78;100.00;101633.00;5064747;28;20032;-82
2023/02/03 02:10:03;;;;;;;8.35;1.63;;;;;;;9.79;100.00;101626.78;5064745;28;20032;-82
2023/02/03 02:12:29;;;;;;;7.68;1.20;;;;;;;9.81;100.00;101632.78;5077863;28;20396;-82
2023/02/03 02:14:57;;;;;;;9.98;1.63;;;;;;;9.83;100.00;101643.22;5082886;28;20918;-83
2023/02/03 02:17:44;;;;;;;9.45;1.50;;;;;;;9.85;100.00;101641.34;5043990;28;20040;-81
2023/02/03 02:20:44;;;;;;;15.30;2.00;;;;;;;9.85;100.00;101647.47;5046541;28;20036;-81
2023/02/03 02:23:49;;;;;;;8.45;1.48;;;;;;;9.85;100.00;101650.09;5059961;28;20056;-81
2023/02/03 02:26:24;;;;;;;11.82;1.40;;;;;;;9.87;100.00;101652.63;5046736;28;20090;-82
2023/02/03 02:29:27;;;;;;;9.50;1.25;;;;;;;9.85;100.00;101660.66;5063920;28;20090;-81
2023/02/03 02:32:23;;;;;;;8.68;1.40;;;;;;;9.87;100.00;101665.84;5051716;28;20497;-83
2023/02/03 02:35:12;;;;;;;10.45;1.77;;;;;;;9.88;100.00;101656.97;5080511;28;20098;-82
2023/02/03 02:37:57;;;;;;;10.95;1.67;;;;;;;9.90;100.00;101677.03;5055212;28;20055;-82
2023/02/03 02:40:32;;;;;;;7.15;1.00;;;;;;;9.88;100.00;101670.16;5048474;28;20486;-83
2023/02/03 02:43:04;;;;;;;5.75;1.05;;;;;;;9.88;100.00;101671.00;5062414;28;20155;-83
2023/02/03 02:45:40;;;;;;;9.20;1.73;;;;;;;9.90;100.00;101670.91;5045833;28;20124;-82
2023/02/03 02:48:28;;;;;;;;;;;;;;;9.84;100.00;101673.97;5067894;28;20483;-83
2023/02/03 02:50:56;;;;;;;7.68;1.00;;;;;;;9.87;100.00;101674.63;5075017;28;19952;-81
2023/02/03 02:53:27;;;;;;;9.70;1.40;;;;;;;9.88;100.00;101663.09;5067603;28;20077;-81
2023/02/03 02:55:56;;;;;;;10.75;1.50;;;;;;;9.87;100.00;101664.06;5085548;28;20059;-81
2023/02/03 02:58:23;;;;;;;10.80;1.27;;;;;;;9.86;100.00;101658.88;5052663;28;20366;-81
2023/02/03 03:00:50;;;;;;;9.80;1.10;;;;;;;9.87;100.00;101671.13;5053296;28;20508;-81
2023/02/03 03:03:22;;;;;;;11.82;1.70;;;;;;;9.88;100.00;101659.59;5061328;28;20045;-83
2023/02/03 03:05:53;;;;;;;12.65;1.45;;;;;;;9.90;100.00;101657.69;5062647;28;20123;-82
2023/02/03 03:08:32;;;;;;;5.13;1.10;;;;;;;9.91;100.00;101643.53;5077027;28;20033;-83
2023/02/03 03:11:00;;;;;;;11.52;1.45;;;;;;;9.86;100.00;101643.88;5043189;28;20179;-83
2023/02/03 03:13:31;;;;;;;6.80;1.35;;;;;;;9.86;100.00;101649.16;5067583;28;20044;-82
2023/02/03 03:16:00;;;;;;;12.15;1.77;;;;;;;9.84;100.00;101650.22;5052465;28;20116;-82
2023/02/03 03:18:35;;;;;;;10.30;1.08;;;;;;;9.83;100.00;101635.31;5047858;28;20934;-82
2023/02/03 03:21:05;;;;;;;8.10;1.30;;;;;;;9.83;100.00;101646.72;5077945;28;20411;-83
2023/02/03 03:23:38;;;;;;;13.55;1.95;;;;;;;9.80;100.00;101634.59;5064131;28;20538;-82
2023/02/03 03:26:18;;;;;;;14.50;1.50;;;;;;;9.79;100.00;101638.16;5062871;28;20552;-81
2023/02/03 03:28:48;;;;;;;10.25;1.52;;;;;;;9.79;100.00;101640.00;5046464;28;20056;-81
2023/02/03 03:31:17;;;;;;;12.43;2.13;;;;;;;9.81;100.00;101630.13;5059279;28;20115;-82
2023/02/03 03:33:44;;;;;;;10.65;1.33;;;;;;;9.74;100.00;101639.47;5079025;28;20058;-82
2023/02/03 03:36:15;;;;;;;19.48;1.90;;;;;;;9.78;100.00;101649.69;5064086;28;20032;-82
2023/02/03 03:38:52;;;;;;;14.43;1.63;;;;;;;9.77;100.00;101650.66;5065170;28;20090;-83
2023/02/03 03:41:30;;;;;;;9.40;1.42;;;;;;;9.76;100.00;101648.13;5062821;28;20031;-83
2023/02/03 03:44:00;;;;;;;12.02;2.10;;;;;;;9.74;100.00;101650.88;5069044;28;20032;-83
2023/02/03 03:46:33;;;;;;;16.20;1.88;;;;;;;9.73;100.00;101654.44;5084066;28;20055;-82
2023/02/03 03:49:03;;;;;;;9.82;1.50;;;;;;;9.74;100.00;101652.66;5080056;28;20656;-82
2023/02/03 03:51:43;;;;;;;11.82;1.73;;;;;;;9.72;100.00;101659.84;5077334;28;20041;-83
2023/02/03 03:54:14;;;;;;;15.75;1.38;;;;;;;9.71;100.00;101655.53;5063833;28;20040;-83
2023/02/03 03:56:56;;;;;;;16.70;1.88;;;;;;;9.72;100.00;101657.19;5058807;28;20514;-83
2023/02/03 03:59:25;;;;;;;12.35;1.90;;;;;;;9.69;100.00;101658.28;5065295;28;20141;-83
2023/02/03 04:01:51;;;;;;;8.93;1.73;;;;;;;9.68;100.00;101652.13;5065473;28;20041;-81
2023/02/03 04:04:19;;;;;;;11.85;1.63;;;;;;;9.65;100.00;101646.25;5048108;28;20110;-81
2023/02/03 04:06:44;;;;;;;13.85;1.77;;;;;;;9.62;100.00;101652.56;5051084;28;20072;-83
2023/02/03 04:09:10;;;;;;;16.65;2.10;;;;;;;9.62;100.00;101647.28;5065669;28;20033;-83
2023/02/03 04:14:20;;;;;;;10.27;1.42;;;;;;;9.61;100.00;101635.06;5060655;28;20036;-83
2023/02/03 04:16:46;;;;;;;11.90;1.80;;;;;;;9.62;100.00;101628.81;5079539;28;20029;-83
2023/02/03 04:19:11;;;;;;;14.07;1.42;;;;;;;9.61;100.00;101621.84;5056591;28;20040;-83
2023/02/03 04:21:37;;;;;;;7.18;1.20;;;;;;;9.62;100.00;101617.44;5060725;28;20036;-82
2023/02/03 04:24:03;;;;;;;11.77;1.75;;;;;;;9.62;100.00;101625.34;5068674;28;20047;-82
2023/02/03 04:26:29;;;;;;;11.95;1.38;;;;;;;9.60;100.00;101619.31;5068125;28;20028;-83
2023/02/03 04:28:55;;;;;;;12.38;1.75;;;;;;;9.62;100.00;101625.34;5062946;28;20425;-83
2023/02/03 04:31:20;;;;;;;9.93;1.77;;;;;;;9.62;100.00;101625.34;5067099;28;20032;-83
2023/02/03 04:33:46;;;;;;;17.90;1.77;;;;;;;9.60;100.00;101629.88;5080793;28;20033;-83
2023/02/03 04:36:12;;;;;;;10.02;1.48;;;;;;;9.64;100.00;101629.56;5063624;28;20029;-83
2023/02/03 04:38:37;;;;;;;14.25;2.03;;;;;;;9.64;100.00;101632.19;5058460;28;20028;-82
2023/02/03 04:41:03;;;;;;;9.50;1.48;;;;;;;9.65;100.00;101627.78;5059966;28;20047;-83
2023/02/03 04:43:29;;;;;;;9.52;1.30;;;;;;;9.63;100.00;101640.22;5045859;28;20033;-83
2023/02/03 04:45:55;;;;;;;9.45;1.10;;;;;;;9.63;100.00;101629.66;5063230;28;20025;-83
2023/02/03 04:48:21;;;;;;;13.48;2.65;;;;;;;9.64;100.00;101641.91;5062374;28;20051;-83
2023/02/03 04:50:46;;;;;;;11.02;1.33;;;;;;;9.61;100.00;101642.97;5063373;28;20040;-82
2023/02/03 04:53:12;;;;;;;14.05;1.45;;;;;;;9.61;100.00;101637.69;5066357;28;20036;-83
2023/02/03 04:55:38;;;;;;;8.70;1.27;;;;;;;9.62;100.00;101644.66;5084211;28;20547;-83
2023/02/03 04:58:03;;;;;;;10.00;1.23;;;;;;;9.61;100.00;101642.97;5064497;28;20090;-83
2023/02/03 05:00:29;;;;;;;6.90;1.23;;;;;;;9.61;100.00;101650.03;5070549;28;20024;-83
2023/02/03 05:02:55;;;;;;;7.45;1.38;;;;;;;9.61;100.00;101652.69;5062625;28;20098;-83
2023/02/03 05:05:21;;;;;;;14.45;1.15;;;;;;;9.61;100.00;101650.91;5063207;28;20537;-83
2023/02/03 05:07:46;;;;;;;12.73;1.60;;;;;;;9.60;100.00;101651.00;5070190;28;20645;-83
2023/02/03 05:10:12;;;;;;;14.43;1.52;;;;;;;9.57;100.00;101653.84;5078228;28;20472;-83
2023/02/03 05:12:38;;;;;;;13.60;1.42;;;;;;;9.56;100.00;101658.28;5062904;28;20059;-83
2023/02/03 05:15:04;;;;;;;6.85;1.58;;;;;;;9.55;100.00;101651.31;5066290;28;20033;-83
2023/02/03 05:17:30;;;;;;;8.05;1.30;;;;;;;9.53;100.00;101651.44;5041826;28;20095;-83
2023/02/03 05:19:56;;;;;;;7.22;1.02;;;;;;;9.53;100.00;101645.31;5056220;28;20069;-83
2023/02/03 05:22:21;;;;;;;9.70;0.95;;;;;;;9.49;100.00;101644.66;5064565;28;20036;-83
2023/02/03 05:24:47;;;;;;;11.05;1.40;;;;;;;9.50;100.00;101656.94;5039319;28;20125;-83
2023/02/03 05:27:13;;;;;;;9.35;0.95;;;;;;;9.53;100.00;101651.44;5064323;28;20025;-83
2023/02/03 05:29:38;;;;;;;8.75;1.00;;;;;;;9.51;100.00;101648.06;5075974;28;20028;-83
2023/02/03 05:32:04;;;;;;;7.28;1.45;;;;;;;9.51;100.00;101652.47;5063149;28;20032;-82
2023/02/03 05:34:30;;;;;;;6.05;0.90;;;;;;;9.47;100.00;101651.88;5076686;28;20031;-83
2023/02/03 05:36:56;;;;;;;6.53;1.00;;;;;;;9.47;100.00;101653.66;5078338;28;20032;-83
2023/02/03 05:39:21;;;;;;;9.45;1.20;;;;;;;9.47;100.00;101657.16;5060442;28;20029;-83
2023/02/03 05:41:53;;;;;;;13.73;1.20;;;;;;;9.47;100.00;101654.50;5065211;28;20037;-83
2023/02/03 05:44:22;;;;;;;9.95;1.40;;;;;;;9.49;100.00;101675.50;5075165;28;20040;-83
2023/02/03 05:46:49;;;;;;;10.70;1.65;;;;;;;9.50;100.00;101669.28;5081533;28;20029;-83
2023/02/03 05:49:15;;;;;;;9.65;1.20;;;;;;;9.49;100.00;101672.88;5080063;28;20159;-83
2023/02/03 05:51:41;;;;;;;9.60;1.20;;;;;;;9.50;100.00;101671.91;5061476;28;20056;-83
2023/02/03 05:54:08;;;;;;;7.88;1.35;;;;;;;9.51;100.00;101665.66;5078510;28;20049;-83
2023/02/03 05:56:34;;;;;;;10.10;1.50;;;;;;;9.49;100.00;101654.41;5066671;28;20036;-83
2023/02/03 05:59:00;;;;;;;13.50;1.55;;;;;;;9.50;100.00;101650.78;5047184;28;20044;-82
2023/02/03 06:01:25;;;;;;;12.32;1.90;;;;;;;9.50;100.00;101648.16;5071375;28;20032;-82
2023/02/03 06:03:51;;;;;;;10.52;1.48;;;;;;;9.48;100.00;101647.41;5063063;28;20057;-83
2023/02/03 06:06:17;;;;;;;11.18;1.73;;;;;;;9.48;100.00;101645.63;5067319;28;20037;-82
2023/02/03 06:08:43;;;;;;;5.35;1.25;;;;;;;9.46;100.00;101646.69;5046616;28;20048;-83
2023/02/03 06:11:09;;;;;;;13.70;1.95;;;;;;;9.45;100.00;101639.72;5062322;28;20106;-82
2023/02/03 06:13:36;;;;;;;15.02;2.45;;;;;;;9.42;100.00;101646.91;5064958;28;20028;-83
2023/02/03 06:16:01;;;;;;;10.65;1.30;;;;;;;9.38;100.00;101644.59;5063652;28;20108;-83
2023/02/03 06:18:27;;;;;;;13.95;1.65;;;;;;;9.37;100.00;101656.94;5066323;28;20055;-83
2023/02/03 06:20:53;;;;;;;14.13;1.60;;;;;;;9.34;100.00;101653.66;5070081;28;20047;-81
2023/02/03 06:23:19;;;;;;;7.72;1.20;;;;;;;9.32;100.00;101668.78;5065421;28;20025;-83
2023/02/03 06:25:48;;;;;;;14.98;1.75;;;;;;;9.31;100.00;101673.19;5059386;28;20033;-83
2023/02/03 06:28:14;;;;;;;11.50;1.13;;;;;;;9.26;100.00;101681.44;5065778;28;20110;-82
2023/02/03 06:30:40;;;;;;;12.35;1.42;;;;;;;9.24;100.00;101677.19;5071066;28;20025;-83
2023/02/03 06:33:05;;;;;;;16.55;1.38;;;;;;;9.23;100.00;101689.56;5070215;28;20043;-83
2023/02/03 06:35:31;;;;;;;16.48;1.38;;;;;;;9.21;100.00;101690.59;5065547;28;20479;-82
2023/02/03 06:37:57;;;;;;;11.32;1.10;;;;;;;9.20;100.00;101691.53;5050049;28;20029;-82
2023/02/03 06:40:22;;;;;;;13.85;1.77;;;;;;;9.17;100.00;101696.06;5048571;28;20738;-82
2023/02/03 06:42:49;;;;;;;15.20;1.48;;;;;;;9.17;100.00;101703.16;5066228;28;20039;-82
2023/02/03 06:45:17;;;;;;;12.02;1.52;;;;;;;9.21;100.00;101703.78;5067998;28;20507;-82
2023/02/03 06:47:44;;;;;;;15.35;1.42;;;;;;;9.21;100.00;101712.53;5064230;28;20036;-82
2023/02/03 06:50:15;;;;;;;8.50;1.33;;;;;;;9.26;100.00;101713.09;5060827;28;20040;-83
2023/02/03 06:52:41;;;;;;;10.77;1.40;;;;;;;9.28;100.00;101715.63;5066361;28;20040;-82
2023/02/03 06:55:08;;;;;;;12.93;1.55;;;;;;;9.33;100.00;101720.59;5061042;28;20427;-82
2023/02/03 06:57:33;;;;;;;15.13;2.05;;;;;;;9.35;100.00;101716.88;5050868;28;20106;-83
2023/02/03 06:59:59;;;;;;;4.47;0.88;;;;;;;9.38;100.00;101719.31;5051862;28;20033;-82
2023/02/03 07:02:25;;;;;;;10.45;1.08;;;;;;;9.39;100.00;101725.44;5067278;28;20136;-82
2023/02/03 07:04:51;;;;;;;7.93;0.93;;;;;;;9.39;100.00;101720.16;5051401;28;20629;-82
2023/02/03 07:07:16;;;;;;;10.32;1.13;;;;;;;9.38;100.00;101726.41;5080506;28;20036;-82
2023/02/03 07:09:42;;;;;;;12.48;1.33;;;;;;;9.40;100.00;101735.03;5061992;28;20037;-82
2023/02/03 07:12:08;;;;;;;9.60;1.00;;;;;;;9.39;100.00;101728.06;5061843;28;20033;-82
2023/02/03 07:14:35;;;;;;;7.93;1.17;;;;;;;9.39;100.00;101731.56;5046847;28;20032;-82
2023/02/03 07:17:01;;;;;;;11.98;1.30;;;;;;;9.35;100.00;101732.72;5063878;28;20037;-81
2023/02/03 07:19:27;;;;;;;14.20;1.60;;;;;;;9.32;100.00;101724.19;5064314;28;20094;-81
2023/02/03 07:21:54;;;;;;;5.75;0.93;;;;;;;9.27;100.00;101727.97;5066721;28;20097;-82
2023/02/03 07:24:21;;;;;;;13.27;1.40;;;;;;;9.26;100.00;101731.56;5066923;28;20048;-82
2023/02/03 07:26:47;;;;;;;6.93;1.25;;;;;;;9.21;100.00;101736.28;5066829;28;20040;-82
2023/02/03 07:29:12;;;;;;;9.60;2.00;;;;;;;9.19;100.00;101746.09;5064665;28;20028;-83
2023/02/03 07:31:38;;;;;;;10.15;1.35;;;;;;;9.12;100.00;101756.22;5079412;28;20512;-83
2023/02/03 07:34:05;;;;;;;11.93;1.40;;;;;;;9.08;100.00;101759.16;5066084;28;20059;-83
2023/02/03 07:36:31;;;;;;;9.43;1.45;;;;;;;9.04;100.00;101769.06;5064957;28;20090;-82
2023/02/03 07:38:57;;;;;;;14.00;1.95;;;;;;;8.99;100.00;101766.75;5060897;28;20042;-82
2023/02/03 07:41:23;;;;;;;12.90;1.42;;;;;;;8.96;100.00;101772.22;5084329;28;20055;-81
2023/02/03 07:43:49;;;;;;;7.72;1.70;;;;;;;8.91;100.00;101766.38;5079507;28;20041;-81
2023/02/03 07:46:15;;;;;;;8.90;1.20;;;;;;;8.86;100.00;101769.34;5063081;28;20036;-83
2023/02/03 07:48:40;;;;;;;9.15;1.42;;;;;;;8.78;100.00;101759.28;5021586;28;20540;-83
2023/02/03 07:51:06;;;;;;;8.00;0.80;;;;;;;8.68;100.00;101766.09;5064181;28;20036;-84
2023/02/03 07:53:32;;;;;;;14.00;1.52;;;;;;;8.55;100.00;101766.88;5056502;28;20039;-84
2023/02/03 07:56:03;;;;;;;10.75;1.30;;;;;;;8.46;100.00;101756.91;5060146;28;20391;-81
2023/02/03 07:58:29;;;;;;;13.43;1.42;;;;;;;8.37;100.00;101766.25;5063834;28;20094;-80
2023/02/03 08:00:55;;;;;;;5.97;0.90;;;;;;;8.32;100.00;101774.44;5045066;28;20111;-83
2023/02/03 08:03:21;;;;;;;11.75;1.40;;;;;;;8.32;100.00;101774.44;5062956;28;20052;-83
2023/02/03 08:05:47;;;;;;;11.88;1.65;;;;;;;8.33;100.00;101777.91;5061841;28;20801;-83
2023/02/03 08:08:13;;;;;;;7.15;1.20;;;;;;;8.36;100.00;101780.34;5047611;28;20080;-81
2023/02/03 08:10:38;;;;;;;18.20;1.75;;;;;;;8.42;100.00;101787.03;5065692;28;20061;-79
2023/02/03 08:13:04;;;;;;;6.30;1.40;;;;;;;8.44;100.00;101798.31;5058840;28;20028;-83
2023/02/03 08:15:30;;;;;;;15.70;2.30;;;;;;;8.44;100.00;101795.69;5062650;28;20031;-84
2023/02/03 08:17:56;;;;;;;9.02;0.93;;;;;;;8.47;100.00;101798.13;5069110;28;20033;-83
2023/02/03 08:20:22;;;;;;;7.45;1.27;;;;;;;8.50;100.00;101805.84;5055501;28;20028;-84
2023/02/03 08:22:47;;;;;;;9.82;1.48;;;;;;;8.52;100.00;101809.22;5064927;28;20086;-84
2023/02/03 08:25:13;;;;;;;10.63;1.50;;;;;;;8.52;100.00;101809.22;5061484;28;20115;-84
2023/02/03 08:27:39;;;;;;;9.52;1.60;;;;;;;8.52;100.00;101814.47;5063038;28;20040;-84
2023/02/03 08:30:08;;;;;;;11.75;1.27;;;;;;;8.54;100.00;101817.91;5080357;28;20078;-84
2023/02/03 08:32:34;;;;;;;14.95;1.83;;;;;;;8.51;100.00;101820.69;5044293;28;20028;-84
2023/02/03 08:35:00;;;;;;;12.45;1.40;;;;;;;8.49;100.00;101830.47;5055583;28;20116;-83
2023/02/03 08:37:27;;;;;;;14.55;1.73;;;;;;;8.46;100.00;101832.47;5082707;28;20468;-84
2023/02/03 08:39:54;;;;;;;8.13;1.35;;;;;;;8.43;100.00;101829.09;5054134;28;20033;-82
2023/02/03 08:42:21;;;;;;;6.28;1.13;;;;;;;8.42;100.00;101827.41;5065708;28;20511;-84
2023/02/03 08:44:48;;;;;;;11.35;1.27;;;;;;;8.42;100.00;101837.94;5047251;28;20036;-84
2023/02/03 08:47:14;;;;;;;8.38;1.02;;;;;;;8.40;100.00;101844.22;5060283;28;20029;-83
2023/02/03 08:49:40;;;;;;;8.93;1.48;;;;;;;8.39;100.00;101845.19;5059232;28;20036;-83
2023/02/03 08:52:09;;;;;;;7.43;1.30;;;;;;;8.43;100.00;101857.22;5046304;28;20735;-83
2023/02/03 08:54:35;;;;;;;8.80;1.38;;;;;;;8.43;100.00;101863.34;5079705;28;20098;-83
2023/02/03 08:57:00;;;;;;;10.35;1.48;;;;;;;8.47;100.00;101861.38;5010610;28;20121;-83
2023/02/03 08:59:28;;;;;;;8.27;1.10;;;;;;;8.54;100.00;101867.97;5046739;28;20124;-83
2023/02/03 09:01:53;;;;;;;6.97;1.13;;;;;;;8.60;100.00;101868.53;5066206;28;20488;-80
2023/02/03 09:04:23;;;;;;;13.27;1.40;;;;;;;8.64;100.00;101877.94;5067617;28;20055;-80
2023/02/03 09:06:55;;;;;;;9.15;1.25;;;;;;;8.66;100.00;101870.78;5049838;28;20056;-83
2023/02/03 09:09:22;;;;;;;7.88;1.27;;;;;;;8.64;100.00;101876.16;5059236;28;20060;-84
2023/02/03 09:11:48;;;;;;;9.85;1.00;;;;;;;8.65;100.00;101875.22;5063632;28;20036;-84
2023/02/03 09:14:14;;;;;;;11.90;1.13;;;;;;;8.68;100.00;101871.53;5067545;28;20031;-83
2023/02/03 09:16:39;;;;;;;9.85;1.90;;;;;;;8.74;100.00;101881.72;5070146;28;20025;-83
2023/02/03 09:19:05;;;;;;;11.00;1.23;;;;;;;8.73;100.00;101872.09;5054504;28;20473;-83
2023/02/03 09:21:32;;;;;;;6.97;0.93;;;;;;;8.77;100.00;101873.59;5066884;28;20033;-83
2023/02/03 09:24:02;;;;;;;10.13;2.00;;;;;;;8.83;100.00;101867.09;5077190;28;20040;-83
2023/02/03 09:26:28;;;;;;;11.65;1.10;;;;;;;8.83;100.00;101866.22;5056140;28;20025;-84
2023/02/03 09:28:54;;;;;;;10.43;1.40;;;;;;;8.85;100.00;101882.81;5043016;28;20110;-83
2023/02/03 09:31:19;;;;;;;8.93;1.10;;;;;;;8.88;100.00;101880.81;5065202;28;20036;-83
2023/02/03 09:33:45;;;;;;;9.50;1.10;;;;;;;8.90;100.00;101886.84;5059140;28;20074;-84
2023/02/03 09:36:12;;;;;;;4.40;1.00;;;;;;;8.93;100.00;101885.81;5042793;28;20045;-81
2023/02/03 09:38:38;;;;;;;5.80;0.85;;;;;;;8.95;100.00;101889.19;5049248;28;20067;-80
2023/02/03 09:41:11;;;;;;;8.95;1.33;;;;;;;8.98;100.00;101885.50;5063806;28;21369;-83
2023/02/03 09:43:49;;;;;;;9.10;1.55;;;;;;;9.04;100.00;101875.44;5066490;28;20040;-83
2023/02/03 09:46:20;;;;;;;9.68;0.85;;;;;;;9.03;100.00;101886.06;5056720;28;20021;-83
2023/02/03 09:48:58;;;;;;;11.30;1.45;;;;;;;9.03;100.00;101889.53;5061545;28;20074;-84
2023/02/03 09:51:30;;;;;;;5.82;1.25;;;;;;;9.11;100.00;101891.69;5079828;28;20037;-83
2023/02/03 09:54:02;;;;;;;4.82;0.82;;;;;;;9.20;100.00;101897.31;5084370;28;20028;-83
2023/02/03 09:56:34;;;;;;;4.43;1.23;;;;;;;9.33;100.00;101889.44;5058182;28;20505;-84
2023/02/03 09:59:01;;;;;;;9.32;1.33;;;;;;;9.42;100.00;101891.50;5038020;28;20075;-83
2023/02/03 10:01:53;;;;;;;8.85;1.23;;;;;;;9.53;100.00;101899.56;5068211;28;20477;-83
2023/02/03 10:04:38;;;;;;;14.00;2.15;;;;;;;9.60;100.00;101896.50;5063324;28;20052;-83
2023/02/03 10:07:31;;;;;;;11.82;1.73;;;;;;;9.64;100.00;101897.97;5077999;28;20041;-83
2023/02/03 10:10:16;;;;;;;7.10;1.17;;;;;;;9.66;100.00;101896.09;5066358;28;20032;-83
2023/02/03 10:12:54;;;;;;;6.47;1.08;;;;;;;9.69;100.00;101898.53;5067620;28;20505;-83
2023/02/03 10:15:38;;;;;;;8.38;1.35;;;;;;;9.70;100.00;101897.56;5068287;28;20043;-84
2023/02/03 10:18:09;;;;;;;5.78;0.98;;;;;;;9.72;100.00;101906.25;5077266;28;20206;-83
2023/02/03 10:20:40;;;;;;;9.43;1.33;;;;;;;9.73;100.00;101901.81;5054293;28;20036;-83
2023/02/03 10:23:16;;;;;;;10.30;1.33;;;;;;;9.75;100.00;101913.97;5069201;28;20114;-83
2023/02/03 10:25:54;;;;;;;5.38;0.80;;;;;;;9.80;100.00;101909.22;5045976;28;20037;-83
2023/02/03 10:28:29;;;;;;;9.00;1.23;;;;;;;9.88;100.00;101923.69;5083872;28;20442;-83
2023/02/03 10:31:07;;;;;;;5.72;0.95;;;;;;;9.99;100.00;101929.09;5067211;28;20366;-83
2023/02/03 10:33:33;;;;;;;9.90;1.27;;;;;;;10.07;100.00;101923.31;5064121;28;20370;-83
2023/02/03 10:36:18;;;;;;;9.38;0.90;;;;;;;10.22;100.00;101921.41;5052855;28;20044;-83
2023/02/03 10:38:54;;;;;;;5.85;1.40;;;;;;;10.26;100.00;101927.31;5065850;28;20404;-84
2023/02/03 10:41:21;;;;;;;6.90;0.70;;;;;;;10.35;100.00;101933.78;5061800;28;20035;-84
2023/02/03 10:43:50;;;;;;;7.40;1.10;;;;;;;10.41;100.00;101934.22;5059396;28;20481;-83
2023/02/03 10:46:29;;;;;;;8.05;1.33;;;;;;;10.46;100.00;101938.31;5063880;28;20122;-84
2023/02/03 10:48:55;;;;;;;3.47;0.77;;;;;;;10.46;100.00;101933.94;5078487;28;20033;-84
2023/02/03 10:51:30;;;;;;;7.63;0.82;;;;;;;10.54;100.00;101928.94;5067476;28;20511;-84
2023/02/03 10:53:57;;;;;;;6.88;0.68;;;;;;;10.54;100.00;101934.22;5083024;28;20041;-83
2023/02/03 10:56:36;;;;;;;6.82;0.93;;;;;;;10.60;100.00;101932.09;5066678;28;20077;-84
2023/02/03 10:59:03;;;;;;;2.05;0.40;;;;;;;10.53;100.00;101929.88;5083249;28;20036;-83
2023/02/03 11:01:45;;;;;;;5.70;0.60;;;;;;;10.54;100.00;101933.38;5062582;28;20056;-83
2023/02/03 11:04:32;;;;;;;6.20;1.05;;;;;;;10.51;100.00;101934.44;5061579;28;20053;-83
2023/02/03 11:07:07;;;;;;;7.70;0.68;;;;;;;10.51;100.00;101936.25;5066709;28;20381;-80
2023/02/03 11:09:38;;;;;;;8.05;1.02;;;;;;;10.48;100.00;101944.41;5032383;28;20119;-80
2023/02/03 11:12:14;;;;;;;5.18;0.80;;;;;;;10.47;100.00;101932.09;5063124;28;20472;-83
2023/02/03 11:14:46;;;;;;;4.97;1.00;;;;;;;10.49;100.00;101941.66;5060471;28;20061;-83
2023/02/03 11:17:29;;;;;;;8.70;0.75;;;;;;;10.50;100.00;101945.13;5059456;28;20037;-83
2023/02/03 11:20:11;;;;;;;6.13;1.00;;;;;;;10.49;100.00;101949.56;5058853;28;20572;-83
2023/02/03 11:22:39;;;;;;;4.30;0.60;;;;;;;10.40;100.00;101948.38;5073117;28;20529;-83
2023/02/03 11:25:28;;;;;;;3.60;0.68;;;;;;;10.38;100.00;101952.06;5059076;28;20116;-84
2023/02/03 11:27:55;;;;;;;4.32;0.77;;;;;;;10.31;100.00;101951.66;5066561;28;20041;-83
2023/02/03 11:30:28;;;;;;;11.70;1.15;;;;;;;10.36;100.00;101956.63;5078822;28;20060;-83
2023/02/03 11:32:55;;;;;;;5.18;0.82;;;;;;;10.34;100.00;101942.66;5064067;28;20113;-84