Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:01;;;;;;;0.90;0.90;;;;;;;19.27;70.15;96740.94;5043515;28;20251;-62
2023/07/30 00:03:28;;;;;;;0.85;0.85;;;;;;;19.56;69.79;96780.47;5044039;28;20482;-59
2023/07/30 00:05:55;;;;;;;0.80;0.80;;;;;;;19.43;70.40;96766.31;5043537;28;20060;-60
2023/07/30 00:08:23;;;;;;;0.90;0.90;;;;;;;19.49;69.93;96778.63;5044135;28;20462;-60
2023/07/30 00:10:49;;;;;;;0.80;0.80;;;;;;;19.45;70.12;96780.72;5042520;28;20589;-60
2023/07/30 00:13:16;;;;;;;0.80;0.80;;;;;;;19.29;70.05;96766.63;5044102;28;20059;-60
2023/07/30 00:15:45;;;;;;;0.80;0.80;;;;;;;17.06;70.46;96431.34;5043579;28;20057;-59
2023/07/30 00:18:12;;;;;;;0.80;0.80;;;;;;;19.31;70.51;96781.03;5044121;28;20060;-62
2023/07/30 00:20:39;;;;;;;0.90;0.90;;;;;;;19.22;71.00;96780.78;5043467;28;20057;-59
2023/07/30 00:23:06;;;;;;;0.80;0.80;;;;;;;19.25;71.03;96776.34;5043857;28;20061;-60
2023/07/30 00:25:33;;;;;;;0.88;0.88;;;;;;;19.33;70.09;96778.56;5043294;28;20524;-62
2023/07/30 00:27:59;;;;;;;0.90;0.90;;;;;;;19.09;70.36;96743.38;5043812;28;20052;-60
2023/07/30 00:30:26;;;;;;;0.80;0.80;;;;;;;19.18;70.88;96776.47;5043701;28;20056;-60
2023/07/30 00:32:52;;;;;;;0.90;0.90;;;;;;;19.14;71.34;96782.16;5043644;28;20049;-59
2023/07/30 00:35:19;;;;;;;0.75;0.75;;;;;;;19.01;72.01;96772.00;5043419;28;20052;-61
2023/07/30 00:37:46;;;;;;;0.80;0.80;;;;;;;19.08;71.69;96775.47;5041962;28;20044;-59
2023/07/30 00:40:12;;;;;;;0.85;0.85;;;;;;;18.69;71.98;96738.97;5043186;28;20462;-60
2023/07/30 00:42:39;;;;;;;0.80;0.80;;;;;;;19.07;71.77;96782.31;5043665;28;20053;-59
2023/07/30 00:45:06;;;;;;;0.73;0.73;;;;;;;18.90;72.23;96777.84;5041735;28;20048;-60
2023/07/30 00:47:33;;;;;;;0.80;0.80;;;;;;;19.06;71.78;96783.50;5041796;28;20057;-59
2023/07/30 00:50:01;;;;;;;0.85;0.85;;;;;;;18.99;71.80;96775.25;5043004;28;20057;-61
2023/07/30 00:52:29;;;;;;;0.80;0.80;;;;;;;18.84;71.85;96762.72;5041784;28;20064;-60
2023/07/30 00:54:58;;;;;;;0.80;0.80;;;;;;;18.59;71.63;96716.75;5043038;28;20594;-60
2023/07/30 00:57:26;;;;;;;0.80;0.80;;;;;;;18.92;71.97;96766.97;5043073;28;20084;-61
2023/07/30 00:59:53;;;;;;;0.80;0.80;;;;;;;18.60;72.83;96757.59;5043743;28;20049;-59
2023/07/30 01:02:21;;;;;;;0.80;0.80;;;;;;;18.59;73.01;96768.00;5043747;28;20431;-59
2023/07/30 01:04:48;;;;;;;0.80;0.80;;;;;;;18.59;73.17;96773.63;5043091;28;20542;-61
2023/07/30 01:07:15;;;;;;;0.85;0.85;;;;;;;18.59;73.28;96770.81;5044016;28;20431;-63
2023/07/30 01:09:42;;;;;;;0.80;0.80;;;;;;;18.43;73.29;96747.50;5046825;28;20064;-60
2023/07/30 01:12:09;;;;;;;0.80;0.80;;;;;;;18.19;73.36;96710.25;5047048;28;20401;-59
2023/07/30 01:14:37;;;;;;;0.80;0.80;;;;;;;18.65;73.22;96771.13;5046810;28;20059;-60
2023/07/30 01:17:04;;;;;;;0.80;0.80;;;;;;;18.58;73.08;96777.66;5046493;28;20140;-60
2023/07/30 01:19:31;;;;;;;0.80;0.80;;;;;;;18.54;73.41;96764.94;5047085;28;20057;-62
2023/07/30 01:21:58;;;;;;;0.80;0.80;;;;;;;18.58;73.07;96766.44;5045160;28;20045;-61
2023/07/30 01:24:24;;;;;;;0.80;0.80;;;;;;;18.41;73.97;96767.56;5046480;28;20463;-61
2023/07/30 01:26:56;;;;;;;0.80;0.80;;;;;;;18.37;73.85;96783.63;5046142;28;20064;-59
2023/07/30 01:29:30;;;;;;;0.80;0.80;;;;;;;18.37;74.23;96760.41;5046545;28;20053;-60
2023/07/30 01:32:02;;;;;;;0.75;0.75;;;;;;;17.80;74.23;96684.88;5046322;28;20402;-60
2023/07/30 01:34:30;;;;;;;0.70;0.70;;;;;;;18.22;74.79;96768.28;5046413;28;20444;-60
2023/07/30 01:36:58;;;;;;;0.70;0.70;;;;;;;17.27;75.25;96628.94;5044635;28;20068;-60
2023/07/30 01:39:25;;;;;;;0.70;0.70;;;;;;;18.14;75.36;96764.00;5044574;28;20052;-60
2023/07/30 01:41:54;;;;;;;0.80;0.80;;;;;;;18.17;75.20;96756.75;5045819;28;20045;-60
2023/07/30 01:44:21;;;;;;;0.80;0.80;;;;;;;17.60;75.78;96690.44;5046399;28;20049;-61
2023/07/30 01:46:47;;;;;;;0.70;0.70;;;;;;;18.11;76.19;96760.03;5046214;28;20431;-61
2023/07/30 01:49:14;;;;;;;0.80;0.80;;;;;;;17.49;76.19;96661.81;5045946;28;20053;-61
2023/07/30 01:51:40;;;;;;;0.80;0.80;;;;;;;18.23;76.01;96755.81;5045642;28;20071;-60
2023/07/30 01:54:07;;;;;;;0.80;0.80;;;;;;;18.29;75.58;96759.72;5046270;28;20051;-61
2023/07/30 01:56:34;;;;;;;0.70;0.70;;;;;;;18.08;75.35;96776.94;5045514;28;20103;-60
2023/07/30 01:59:00;;;;;;;0.73;0.73;;;;;;;18.37;75.18;96760.41;5046019;28;20053;-59
2023/07/30 02:01:27;;;;;;;0.80;0.80;;;;;;;17.86;74.92;96702.81;5044621;28;20053;-59
2023/07/30 02:03:54;;;;;;;0.80;0.80;;;;;;;17.99;75.04;96729.00;5046166;28;20053;-58
2023/07/30 02:06:20;;;;;;;0.80;0.80;;;;;;;18.15;74.65;96726.31;5024018;28;20068;-59
2023/07/30 02:08:47;;;;;;;0.82;0.82;;;;;;;18.49;73.60;96757.81;5026093;28;20046;-59
2023/07/30 02:11:14;;;;;;;0.80;0.80;;;;;;;18.19;73.69;96729.06;5025373;28;20056;-61
2023/07/30 02:13:41;;;;;;;0.80;0.80;;;;;;;18.43;73.77;96753.88;5026209;28;20095;-60
2023/07/30 02:16:07;;;;;;;0.77;0.77;;;;;;;18.37;73.93;96755.56;5035307;28;20057;-60
2023/07/30 02:18:34;;;;;;;0.80;0.80;;;;;;;18.28;74.30;96760.94;5045602;28;20133;-60
2023/07/30 02:21:01;;;;;;;0.80;0.80;;;;;;;18.31;74.43;96762.91;5043908;28;20052;-59
2023/07/30 02:23:27;;;;;;;0.80;0.80;;;;;;;17.98;74.29;96722.63;5045477;28;20055;-61
2023/07/30 02:25:54;;;;;;;0.80;0.80;;;;;;;18.07;73.87;96702.44;5045487;28;20060;-61
2023/07/30 02:28:21;;;;;;;0.80;0.80;;;;;;;18.43;73.70;96753.88;5045678;28;20056;-60
2023/07/30 02:30:47;;;;;;;0.80;0.80;;;;;;;18.44;73.63;96760.28;5043533;28;20060;-62
2023/07/30 02:33:14;;;;;;;0.80;0.80;;;;;;;18.19;73.72;96724.28;5045363;28;20045;-60
2023/07/30 02:35:43;;;;;;;0.70;0.70;;;;;;;18.47;73.29;96768.66;5045032;28;20530;-62
2023/07/30 02:38:10;;;;;;;0.80;0.80;;;;;;;18.36;73.76;96765.22;5045602;28;20053;-61
2023/07/30 02:40:37;;;;;;;0.80;0.80;;;;;;;17.98;73.81;96716.22;5045152;28;20052;-60
2023/07/30 02:43:04;;;;;;;0.80;0.80;;;;;;;18.34;73.72;96767.66;5045492;28;20049;-62
2023/07/30 02:45:31;;;;;;;0.75;0.75;;;;;;;18.25;74.33;96775.81;5043484;28;20049;-59
2023/07/30 02:47:57;;;;;;;0.80;0.80;;;;;;;18.20;74.70;96773.50;5045378;28;20515;-60
2023/07/30 02:50:24;;;;;;;0.80;0.80;;;;;;;18.28;74.63;96776.97;5044570;28;20084;-63
2023/07/30 02:52:51;;;;;;;0.80;0.80;;;;;;;18.18;74.73;96781.53;5043698;28;20131;-61
2023/07/30 02:55:18;;;;;;;0.80;0.80;;;;;;;18.14;75.20;96780.81;5044502;28;20049;-63
2023/07/30 02:57:45;;;;;;;0.80;0.80;;;;;;;18.05;75.67;96783.38;5044640;28;20048;-61
2023/07/30 03:00:12;;;;;;;0.80;0.80;;;;;;;17.99;75.66;96776.66;5044611;28;20131;-62
2023/07/30 03:02:40;;;;;;;0.70;0.70;;;;;;;17.98;76.18;96784.28;5045119;28;20048;-61
2023/07/30 03:05:07;;;;;;;0.70;0.70;;;;;;;18.11;75.62;96790.84;5043247;28;20060;-60
2023/07/30 03:07:35;;;;;;;0.80;0.80;;;;;;;17.57;75.92;96713.69;5044662;28;20045;-61
2023/07/30 03:10:02;;;;;;;0.80;0.80;;;;;;;18.04;75.76;96776.19;5043378;28;20521;-61
2023/07/30 03:12:29;;;;;;;0.70;0.70;;;;;;;17.64;74.89;96696.00;5044410;28;20085;-60
2023/07/30 03:14:55;;;;;;;0.77;0.77;;;;;;;18.14;74.97;96783.63;5044657;28;20052;-60
2023/07/30 03:17:22;;;;;;;0.80;0.80;;;;;;;18.16;74.94;96786.81;5043136;28;20056;-59
2023/07/30 03:19:49;;;;;;;0.80;0.80;;;;;;;18.06;75.47;96779.34;5044374;28;20060;-60
2023/07/30 03:22:16;;;;;;;0.80;0.80;;;;;;;18.05;75.56;96784.16;5044232;28;20065;-63
2023/07/30 03:24:45;;;;;;;0.80;0.80;;;;;;;17.88;76.16;96757.22;5044558;28;20084;-61
2023/07/30 03:27:12;;;;;;;0.80;0.80;;;;;;;18.05;75.64;96777.78;5044176;28;20492;-59
2023/07/30 03:29:39;;;;;;;0.70;0.70;;;;;;;18.16;75.32;96778.41;5044193;28;20060;-61
2023/07/30 03:32:06;;;;;;;0.90;0.90;;;;;;;18.24;74.91;96774.22;5042737;28;20063;-59
2023/07/30 03:34:32;;;;;;;0.80;0.80;;;;;;;18.22;74.92;96782.28;5044174;28;20045;-59
2023/07/30 03:37:00;;;;;;;0.77;0.77;;;;;;;17.80;75.54;96735.31;5043965;28;20052;-60
2023/07/30 03:39:27;;;;;;;0.70;0.70;;;;;;;18.13;75.64;96778.44;5042493;28;20052;-59
2023/07/30 03:41:54;;;;;;;0.82;0.82;;;;;;;18.02;75.07;96750.56;5043545;28;20124;-59
2023/07/30 03:44:20;;;;;;;0.80;0.80;;;;;;;18.21;75.48;96786.28;5042833;28;20045;-61
2023/07/30 03:46:47;;;;;;;0.75;0.75;;;;;;;18.23;75.21;96781.06;5043769;28;20057;-59
2023/07/30 03:49:14;;;;;;;0.80;0.80;;;;;;;18.29;74.96;96776.53;5043928;28;20408;-59
2023/07/30 03:51:40;;;;;;;0.80;0.80;;;;;;;17.57;75.32;96679.28;5043510;28;20053;-59
2023/07/30 03:54:07;;;;;;;0.80;0.80;;;;;;;18.28;75.64;96791.78;5044151;28;20070;-60
2023/07/30 03:56:34;;;;;;;0.80;0.80;;;;;;;18.57;74.06;96795.72;5042486;28;20167;-60
2023/07/30 03:59:00;;;;;;;0.70;0.70;;;;;;;18.49;73.44;96757.81;5044247;28;20049;-60
2023/07/30 04:01:28;;;;;;;0.80;0.80;;;;;;;18.78;73.22;96781.28;5044220;28;20095;-60
2023/07/30 04:03:55;;;;;;;0.90;0.90;;;;;;;18.87;73.04;96781.53;5044470;28;20056;-59
2023/07/30 04:06:22;;;;;;;0.90;0.90;;;;;;;18.94;72.58;96784.16;5043828;28;20055;-59
2023/07/30 04:08:48;;;;;;;0.80;0.80;;;;;;;18.64;71.75;96703.00;5044153;28;20056;-59
2023/07/30 04:11:15;;;;;;;0.80;0.80;;;;;;;17.56;71.64;96543.28;5043722;28;20419;-59
2023/07/30 04:13:42;;;;;;;0.82;0.82;;;;;;;19.19;71.67;96795.69;5043596;28;20061;-60
2023/07/30 04:16:09;;;;;;;0.90;0.90;;;;;;;19.23;71.38;96802.03;5042019;28;20080;-61
2023/07/30 04:18:35;;;;;;;0.90;0.90;;;;;;;19.21;71.52;96798.88;5042098;28;20095;-60
2023/07/30 04:21:02;;;;;;;0.90;0.90;;;;;;;19.32;70.90;96801.47;5043373;28;20053;-62
2023/07/30 04:23:29;;;;;;;0.80;0.80;;;;;;;19.34;71.40;96794.22;5042167;28;20049;-60
2023/07/30 04:25:55;;;;;;;0.80;0.80;;;;;;;19.23;72.04;96802.03;5043102;28;20056;-60
2023/07/30 04:28:22;;;;;;;0.80;0.80;;;;;;;19.42;71.37;96798.47;5043677;28;20053;-60
2023/07/30 04:30:49;;;;;;;0.90;0.90;;;;;;;19.52;71.00;96797.41;5041821;28;20579;-61
2023/07/30 04:33:16;;;;;;;0.90;0.90;;;;;;;19.66;70.55;96806.75;5043145;28;20499;-59
2023/07/30 04:35:42;;;;;;;0.90;0.90;;;;;;;19.74;69.78;96796.94;5041901;28;20045;-59
2023/07/30 04:38:09;;;;;;;0.80;0.80;;;;;;;19.90;69.25;96794.94;5043287;28;20060;-60
2023/07/30 04:40:36;;;;;;;0.80;0.80;;;;;;;19.97;68.84;96777.91;5043184;28;20049;-60
2023/07/30 04:43:02;;;;;;;0.95;0.95;;;;;;;20.10;68.70;96798.50;5045129;28;20405;-60
2023/07/30 04:45:29;;;;;;;0.90;0.90;;;;;;;20.32;68.09;96799.59;5045667;28;20522;-61
2023/07/30 04:47:56;;;;;;;0.98;0.98;;;;;;;20.22;67.51;96772.50;5047521;28;20045;-59
2023/07/30 04:50:23;;;;;;;0.90;0.90;;;;;;;20.63;67.20;96795.16;5045405;28;20113;-59
2023/07/30 04:52:50;;;;;;;0.80;0.80;;;;;;;20.85;66.32;96801.00;5047635;28;20052;-60
2023/07/30 04:55:17;;;;;;;0.95;0.95;;;;;;;20.59;66.10;96757.06;5047306;28;20436;-60
2023/07/30 04:57:43;;;;;;;0.90;0.90;;;;;;;21.23;65.50;96796.31;5045758;28;20053;-60
2023/07/30 05:00:11;;;;;;;0.90;0.90;;;;;;;21.33;65.33;96789.59;5046461;28;20049;-60
2023/07/30 05:02:37;;;;;;;1.00;1.00;;;;;;;21.37;64.75;96789.50;5047211;28;20076;-60
2023/07/30 05:05:05;;;;;;;0.93;0.93;;;;;;;21.56;64.14;96797.75;5046934;28;20128;-61
2023/07/30 05:07:31;;;;;;;0.90;0.90;;;;;;;21.79;63.45;96794.69;5047139;28;20048;-60
2023/07/30 05:09:58;;;;;;;0.90;0.90;;;;;;;21.77;63.58;96791.50;5046870;28;20487;-59
2023/07/30 05:12:25;;;;;;;0.98;0.98;;;;;;;21.95;62.85;96786.13;5046555;28;20519;-61
2023/07/30 05:14:52;;;;;;;0.93;0.93;;;;;;;21.89;61.69;96773.81;5045526;28;20060;-59
2023/07/30 05:17:18;;;;;;;1.00;1.00;;;;;;;22.16;61.68;96784.66;5045133;28;20487;-60
2023/07/30 05:19:45;;;;;;;1.00;1.00;;;;;;;22.37;60.95;96784.72;5046463;28;20045;-60
2023/07/30 05:22:12;;;;;;;0.93;0.93;;;;;;;21.66;61.19;96650.06;5045160;28;20057;-59
2023/07/30 05:24:38;;;;;;;1.00;1.00;;;;;;;22.56;61.38;96782.13;5046147;28;20113;-61
2023/07/30 05:27:05;;;;;;;0.90;0.90;;;;;;;22.56;60.46;96746.19;5046364;28;20145;-59
2023/07/30 05:29:33;;;;;;;1.00;1.00;;;;;;;22.72;60.17;96746.03;5047143;28;20126;-60
2023/07/30 05:32:00;;;;;;;1.05;1.05;;;;;;;23.05;60.02;96789.63;5046378;28;20051;-60
2023/07/30 05:34:27;;;;;;;1.00;1.00;;;;;;;23.32;59.50;96786.25;5045982;28;20512;-61
2023/07/30 05:36:53;;;;;;;1.00;1.00;;;;;;;23.41;58.73;96775.03;5046197;28;20134;-61
2023/07/30 05:39:20;;;;;;;1.00;1.00;;;;;;;23.64;58.19;96785.84;5046238;28;20049;-60
2023/07/30 05:41:47;;;;;;;1.13;1.13;;;;;;;23.82;57.63;96780.31;5045714;28;20102;-62
2023/07/30 05:44:13;;;;;;;1.05;1.05;;;;;;;23.70;56.58;96727.41;5045170;28;20080;-60
2023/07/30 05:46:40;;;;;;;1.02;1.02;;;;;;;24.21;55.79;96790.06;5045838;28;20052;-61
2023/07/30 05:49:07;;;;;;;1.10;1.10;;;;;;;24.42;54.96;96789.97;5046267;28;20059;-61
2023/07/30 05:51:34;;;;;;;1.10;1.10;;;;;;;24.60;54.70;96787.22;5045548;28;20162;-60
2023/07/30 05:54:00;;;;;;;1.20;1.20;;;;;;;24.69;54.51;96787.25;5043911;28;20526;-61
2023/07/30 05:56:27;;;;;;;1.10;1.10;;;;;;;24.91;53.88;96782.25;5045330;28;20125;-60
2023/07/30 05:58:54;;;;;;;1.10;1.10;;;;;;;24.65;54.32;96727.09;5044303;28;20057;-61
2023/07/30 06:01:20;;;;;;;1.20;1.20;;;;;;;25.12;53.79;96784.16;5045521;28;20044;-60
2023/07/30 06:03:47;;;;;;;1.20;1.20;;;;;;;25.09;53.71;96782.25;5044195;28;20059;-61
2023/07/30 06:06:14;;;;;;;1.13;1.13;;;;;;;24.94;52.91;96741.63;5045689;28;20064;-60
2023/07/30 06:08:40;;;;;;;1.13;1.13;;;;;;;25.31;52.31;96782.88;5045987;28;20049;-60
2023/07/30 06:11:07;;;;;;;1.00;1.00;;;;;;;25.50;51.09;96768.72;5044471;28;20045;-62
2023/07/30 06:13:34;;;;;;;1.30;1.30;;;;;;;25.74;50.68;96780.94;5015982;28;20053;-61
2023/07/30 06:16:00;;;;;;;1.10;1.10;;;;;;;25.63;50.37;96736.03;5009537;28;20049;-62
2023/07/30 06:18:27;;;;;;;1.30;1.30;;;;;;;25.99;49.40;96772.81;5046020;28;20075;-59
2023/07/30 06:20:54;;;;;;;1.40;1.40;;;;;;;26.19;49.38;96770.25;5045312;28;20585;-60
2023/07/30 06:23:20;;;;;;;1.20;1.20;;;;;;;26.22;49.18;96760.00;5045823;28;20592;-60
2023/07/30 06:25:47;;;;;;;1.20;1.20;;;;;;;26.28;48.66;96758.06;5045375;27;20103;-61
2023/07/30 06:28:14;;;;;;;1.33;1.33;;;;;;;26.41;47.15;96728.16;5045753;28;20057;-61
2023/07/30 06:30:40;;;;;;;1.30;1.30;;;;;;;26.63;47.10;96727.88;5045289;28;20130;-60
2023/07/30 06:33:07;;;;;;;1.50;1.50;;;;;;;26.87;45.10;96759.16;5045797;28;20061;-60
2023/07/30 06:35:34;;;;;;;1.50;1.50;;;;;;;26.88;46.02;96755.81;5045197;28;20049;-60
2023/07/30 06:38:00;;;;;;;1.20;1.20;;;;;;;27.02;45.65;96757.13;5044941;28;20053;-61
2023/07/30 06:40:27;;;;;;;1.40;1.40;;;;;;;27.19;44.57;96741.97;5045179;28;20136;-60
2023/07/30 06:42:54;;;;;;;1.23;1.23;;;;;;;27.51;44.41;96758.16;5045255;28;20053;-60
2023/07/30 06:45:20;;;;;;;1.50;1.50;;;;;;;27.75;43.19;96756.00;5044783;28;20569;-60
2023/07/30 06:47:47;;;;;;;1.40;1.40;;;;;;;27.80;43.73;96751.69;5044808;28;20052;-59
2023/07/30 06:50:14;;;;;;;1.40;1.40;;;;;;;27.93;43.47;96749.34;5043170;28;20132;-59
2023/07/30 06:52:41;;;;;;;1.65;1.65;;;;;;;28.07;42.13;96742.84;5043916;28;20601;-59
2023/07/30 06:55:07;;;;;;;1.55;1.55;;;;;;;28.27;42.26;96739.25;5043252;28;20512;-59
2023/07/30 06:57:34;;;;;;;1.48;1.48;;;;;;;28.34;41.92;96751.06;5043516;28;20693;-60
2023/07/30 07:00:01;;;;;;;1.80;1.80;;;;;;;28.29;41.66;96736.72;5042845;28;20105;-59
2023/07/30 07:02:28;;;;;;;1.70;1.70;;;;;;;28.32;41.81;96690.13;5043386;28;20582;-59
2023/07/30 07:04:55;;;;;;;1.70;1.70;;;;;;;28.82;41.57;96734.38;5043536;28;20056;-60
2023/07/30 07:07:21;;;;;;;1.70;1.70;;;;;;;28.83;41.94;96724.56;5044528;28;20144;-61
2023/07/30 07:09:50;;;;;;;1.60;1.60;;;;;;;28.85;40.36;96699.19;5044491;28;20641;-59
2023/07/30 07:12:17;;;;;;;1.40;1.40;;;;;;;29.01;40.41;96707.13;5044447;28;20057;-61
2023/07/30 07:14:44;;;;;;;2.03;2.03;;;;;;;29.44;40.13;96728.91;5042962;28;20059;-61
2023/07/30 07:17:10;;;;;;;1.80;1.80;;;;;;;29.68;39.78;96723.75;5044191;28;20107;-60
2023/07/30 07:19:37;;;;;;;1.70;1.70;;;;;;;29.88;38.57;96723.66;5043053;28;20045;-60
2023/07/30 07:22:04;;;;;;;1.70;1.70;;;;;;;29.73;38.28;96697.31;5043986;28;20084;-61
2023/07/30 07:24:31;;;;;;;1.80;1.80;;;;;;;30.07;38.50;96713.44;5044496;28;20052;-59
2023/07/30 07:26:58;;;;;;;1.75;1.75;;;;;;;30.31;38.18;96716.75;5043040;28;20444;-59
2023/07/30 07:29:24;;;;;;;2.08;2.08;;;;;;;30.33;38.21;96719.91;5042876;28;20053;-59
2023/07/30 07:31:51;;;;;;;1.80;1.80;;;;;;;30.53;37.37;96718.97;5044673;28;20049;-59
2023/07/30 07:34:18;;;;;;;1.92;1.92;;;;;;;30.75;37.28;96707.66;5044577;28;20053;-59
2023/07/30 07:36:44;;;;;;;1.90;1.90;;;;;;;30.59;36.60;96669.09;5043997;28;20442;-62
2023/07/30 07:39:11;;;;;;;1.92;1.92;;;;;;;30.79;36.49;96720.44;5044417;28;20045;-60
2023/07/30 07:41:38;;;;;;;2.08;2.08;;;;;;;30.86;36.24;96705.66;5042489;28;20057;-60
2023/07/30 07:44:05;;;;;;;1.73;1.73;;;;;;;30.63;36.37;96703.97;5043693;28;20053;-60
2023/07/30 07:46:31;;;;;;;2.00;2.00;;;;;;;30.67;36.68;96701.63;5043950;28;20049;-59
2023/07/30 07:48:59;;;;;;;1.83;1.83;;;;;;;30.57;36.80;96699.50;5044405;28;20179;-60
2023/07/30 07:51:25;;;;;;;2.15;2.15;;;;;;;30.49;37.36;96704.91;5041808;28;20086;-60
2023/07/30 07:53:52;;;;;;;2.00;2.00;;;;;;;30.58;37.24;96693.28;5043608;28;20096;-59
2023/07/30 07:56:19;;;;;;;1.58;1.58;;;;;;;30.65;37.86;96689.16;5043447;28;20075;-61
2023/07/30 07:58:45;;;;;;;1.80;1.80;;;;;;;30.65;37.34;96677.72;5044230;28;20763;-60
2023/07/30 08:01:12;;;;;;;1.83;1.83;;;;;;;30.89;37.12;96687.47;5043967;28;20125;-60
2023/07/30 08:03:39;;;;;;;2.03;2.03;;;;;;;30.92;36.79;96692.16;5042452;28;20049;-61
2023/07/30 08:06:06;;;;;;;2.05;2.05;;;;;;;31.03;37.31;96713.53;5043993;28;20130;-60
2023/07/30 08:08:33;;;;;;;1.88;1.88;;;;;;;30.77;36.87;96633.59;5043999;28;20141;-60
2023/07/30 08:11:06;;;;;;;1.88;1.88;;;;;;;30.50;36.87;96623.56;5043112;28;20555;-60
2023/07/30 08:13:34;;;;;;;;;;;;;;;30.97;36.70;96679.16;5044391;28;20052;-60
2023/07/30 08:16:00;;;;;;;1.67;1.67;;;;;;;30.89;37.17;96680.94;5041889;28;20521;-60
2023/07/30 08:18:28;;;;;;;2.10;2.10;;;;;;;31.00;36.93;96640.16;5046414;28;20056;-60
2023/07/30 08:20:54;;;;;;;2.00;2.00;;;;;;;31.49;37.30;96671.03;5046173;28;20053;-60
2023/07/30 08:23:21;;;;;;;2.15;2.15;;;;;;;31.73;36.60;96662.69;5046038;28;20555;-60
2023/07/30 08:25:49;;;;;;;1.90;1.90;;;;;;;31.82;36.31;96665.31;5046817;28;20048;-58
2023/07/30 08:28:16;;;;;;;1.98;1.98;;;;;;;32.08;35.59;96660.09;5047734;28;20053;-59
2023/07/30 08:30:43;;;;;;;2.17;2.17;;;;;;;32.25;35.95;96663.72;5047433;28;20049;-59
2023/07/30 08:33:10;;;;;;;1.83;1.83;;;;;;;32.51;35.15;96657.69;5045937;28;20435;-59
2023/07/30 08:35:37;;;;;;;1.90;1.90;;;;;;;32.71;35.28;96648.75;5046862;28;20496;-59
2023/07/30 08:38:04;;;;;;;2.03;2.03;;;;;;;32.40;34.94;96647.06;5047650;28;20053;-59
2023/07/30 08:40:31;;;;;;;2.15;2.15;;;;;;;31.90;35.53;96614.81;5038621;28;20052;-59
2023/07/30 08:42:58;;;;;;;2.03;2.03;;;;;;;31.77;36.51;96623.13;5055913;28;20057;-60
2023/07/30 08:45:25;;;;;;;1.90;1.90;;;;;;;31.94;36.24;96641.09;5045778;28;20145;-60
2023/07/30 08:47:52;;;;;;;1.92;1.92;;;;;;;32.07;35.92;96647.09;5047207;28;20060;-60
2023/07/30 08:50:19;;;;;;;1.83;1.83;;;;;;;31.92;36.16;96637.97;5046646;28;20060;-58
2023/07/30 08:52:48;;;;;;;2.03;2.03;;;;;;;32.17;35.62;96636.88;5045549;28;20439;-59
2023/07/30 08:55:16;;;;;;;1.92;1.92;;;;;;;32.43;35.24;96628.00;5045513;28;20438;-59
2023/07/30 08:57:44;;;;;;;1.88;1.88;;;;;;;32.06;34.97;96576.72;5046652;28;20052;-59
2023/07/30 09:00:11;;;;;;;2.10;2.10;;;;;;;32.26;35.76;96607.97;5046894;28;20060;-59
2023/07/30 09:02:44;;;;;;;1.90;1.90;;;;;;;32.51;35.61;96618.34;5047246;28;20053;-61
2023/07/30 09:05:11;;;;;;;1.90;1.90;;;;;;;32.73;35.31;96618.25;5046936;28;20045;-60
2023/07/30 09:07:37;;;;;;;2.03;2.03;;;;;;;32.40;34.17;96572.47;5046859;28;20077;-60
2023/07/30 09:10:04;;;;;;;2.03;2.03;;;;;;;32.58;35.77;96617.78;5045920;28;20097;-59
2023/07/30 09:12:32;;;;;;;1.92;1.92;;;;;;;32.55;34.19;96554.97;5046650;28;20045;-59
2023/07/30 09:15:00;;;;;;;2.00;2.00;;;;;;;32.81;34.60;96596.28;5045269;28;20127;-59
2023/07/30 09:17:26;;;;;;;1.80;1.80;;;;;;;32.86;34.67;96604.09;5046490;28;20061;-59
2023/07/30 09:19:53;;;;;;;1.88;1.88;;;;;;;32.89;34.12;96597.31;5045962;28;20076;-60
2023/07/30 09:22:27;;;;;;;1.85;1.85;;;;;;;33.27;33.69;96607.81;5044826;28;20052;-61
2023/07/30 09:24:56;;;;;;;2.05;2.05;;;;;;;33.11;33.79;96597.19;5044725;28;20140;-59
2023/07/30 09:27:26;;;;;;;2.03;2.03;;;;;;;33.36;33.78;96589.44;5046407;28;20060;-60
2023/07/30 09:29:57;;;;;;;1.92;1.92;;;;;;;32.86;33.41;96592.63;5045248;28;20060;-59
2023/07/30 09:32:31;;;;;;;2.15;2.15;;;;;;;32.93;33.15;96602.78;5044850;28;20044;-59
2023/07/30 09:35:07;;;;;;;1.75;1.75;;;;;;;32.96;33.31;96602.50;5044720;28;20052;-58
2023/07/30 09:37:39;;;;;;;2.05;2.05;;;;;;;32.38;33.51;96586.56;5046255;28;20083;-58
2023/07/30 09:40:08;;;;;;;1.75;1.75;;;;;;;32.45;33.52;96586.03;5046155;28;20056;-60
2023/07/30 09:42:39;;;;;;;1.88;1.88;;;;;;;32.98;32.92;96582.66;5046677;28;20634;-59
2023/07/30 09:45:08;;;;;;;2.00;2.00;;;;;;;32.94;32.55;96581.38;5046156;28;20106;-60
2023/07/30 09:47:38;;;;;;;1.73;1.73;;;;;;;33.09;33.48;96605.56;5044559;28;20049;-59
2023/07/30 09:50:05;;;;;;;1.95;1.95;;;;;;;33.71;32.86;96587.38;5045828;28;20079;-60
2023/07/30 09:52:32;;;;;;;1.92;1.92;;;;;;;34.08;32.13;96574.50;5045917;28;20526;-59
2023/07/30 09:55:00;;;;;;;1.95;1.95;;;;;;;33.95;31.57;96543.53;5045656;28;20128;-59
2023/07/30 09:57:26;;;;;;;2.33;2.30;;;;;;;34.17;31.85;96536.75;5044300;28;20061;-58
2023/07/30 09:59:53;;;;;;;1.92;1.92;;;;;;;34.69;31.01;96565.97;5045726;28;20049;-58
2023/07/30 10:02:21;;;;;;;2.30;2.30;;;;;;;34.53;30.62;96472.00;5045887;28;20590;-58
2023/07/30 10:04:50;;;;;;;1.83;1.83;;;;;;;35.18;30.50;96547.22;5046248;28;20060;-60
2023/07/30 10:07:22;;;;;;;1.98;1.98;;;;;;;34.91;30.39;96551.28;5045476;28;20075;-61
2023/07/30 10:09:53;;;;;;;2.00;2.00;;;;;;;34.31;30.88;96550.72;5045002;28;20128;-59
2023/07/30 10:12:27;;;;;;;1.70;1.70;;;;;;;33.90;31.89;96540.72;5044821;28;20056;-60
2023/07/30 10:14:54;;;;;;;1.90;1.90;;;;;;;33.97;31.74;96558.16;5045320;28;20063;-61
2023/07/30 10:17:20;;;;;;;1.85;1.85;;;;;;;33.97;31.46;96522.88;5044977;28;20071;-59
2023/07/30 10:19:50;;;;;;;1.75;1.75;;;;;;;34.29;31.51;96498.69;5045384;28;20052;-60
2023/07/30 10:22:17;;;;;;;1.95;1.95;;;;;;;34.13;31.43;96539.16;5045423;28;20072;-60
2023/07/30 10:25:12;;;;;;;2.20;2.20;;;;;;;33.97;32.03;96537.25;5045043;28;20047;-61
2023/07/30 10:27:40;;;;;;;1.88;1.88;;;;;;;34.01;31.48;96531.97;5042963;28;20055;-59
2023/07/30 10:30:14;;;;;;;2.00;2.00;;;;;;;34.52;31.97;96530.88;5045345;28;20052;-59
2023/07/30 10:33:02;;;;;;;1.85;1.85;;;;;;;34.53;31.09;96515.16;5045453;28;20052;-59
2023/07/30 10:35:41;;;;;;;1.95;1.95;;;;;;;34.93;30.22;96532.16;5044800;28;20045;-58
2023/07/30 10:38:14;;;;;;;2.00;2.00;;;;;;;35.32;29.51;96514.25;5045424;28;20306;-60
2023/07/30 10:40:41;;;;;;;1.85;1.85;;;;;;;34.78;30.14;96508.00;5044214;28;20133;-60
2023/07/30 10:43:17;;;;;;;1.80;1.80;;;;;;;35.31;29.35;96517.69;5044863;28;20053;-60
2023/07/30 10:45:51;;;;;;;2.00;2.00;;;;;;;35.65;29.73;96513.72;5043019;28;20057;-62
2023/07/30 10:48:18;;;;;;;1.80;1.80;;;;;;;35.92;29.26;96514.56;5044825;28;20152;-62
2023/07/30 10:50:48;;;;;;;2.05;2.05;;;;;;;35.70;29.20;96481.13;5044137;28;20800;-61
2023/07/30 10:53:16;;;;;;;1.75;1.75;;;;;;;35.62;28.83;96509.06;5045321;28;20055;-61
2023/07/30 10:55:43;;;;;;;1.88;1.88;;;;;;;35.21;29.67;96502.91;5044497;28;20056;-59
2023/07/30 10:58:10;;;;;;;1.90;1.90;;;;;;;35.08;29.71;96488.47;5044534;28;20095;-60
2023/07/30 11:00:37;;;;;;;1.80;1.80;;;;;;;35.49;29.81;96499.63;5040857;28;20065;-60
2023/07/30 11:03:04;;;;;;;2.20;2.20;;;;;;;36.15;29.19;96504.94;5025155;28;20056;-58
2023/07/30 11:05:31;;;;;;;2.00;2.00;;;;;;;36.41;28.60;96486.84;5024646;28;20111;-59
2023/07/30 11:07:57;;;;;;;2.20;2.20;;;;;;;36.78;28.83;96497.38;5025017;28;20137;-59
2023/07/30 11:10:24;;;;;;;2.13;2.13;;;;;;;36.78;27.89;96497.38;5024274;28;20049;-58
2023/07/30 11:12:51;;;;;;;1.90;1.90;;;;;;;36.79;27.75;96493.13;5024514;28;20132;-59
2023/07/30 11:15:18;;;;;;;2.00;2.00;;;;;;;36.31;28.37;96472.09;5055883;28;20539;-60
2023/07/30 11:17:46;;;;;;;1.90;1.90;;;;;;;36.58;28.55;96472.84;5041098;28;20451;-62
2023/07/30 11:20:23;;;;;;;1.77;1.77;;;;;;;36.46;28.53;96446.34;5044030;28;20392;-59
2023/07/30 11:22:50;;;;;;;1.90;1.90;;;;;;;36.45;27.92;96455.56;5044126;28;20076;-60
2023/07/30 11:25:17;;;;;;;1.92;1.92;;;;;;;35.94;28.51;96431.94;5043994;28;20053;-59
2023/07/30 11:27:46;;;;;;;2.35;2.33;;;;;;;36.03;29.00;96480.53;5044415;28;20044;-59
2023/07/30 11:30:12;;;;;;;1.88;1.88;;;;;;;35.70;29.49;96481.13;5044157;28;20154;-60
2023/07/30 11:32:41;;;;;;;2.22;2.22;;;;;;;35.56;29.92;96476.69;5044441;28;20048;-59
2023/07/30 11:35:09;;;;;;;1.80;1.80;;;;;;;35.74;29.11;96475.06;5043670;28;20056;-60