Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:16;;;;;;;26.05;12.88;;;;;;;-1.11;100.00;98265.38;4931958;28;20052;-66
2021/12/19 00:09:00;;;;;;;33.47;15.65;;;;;;;-0.74;100.00;98248.53;4924402;28;20103;-67
2021/12/19 00:11:26;;;;;;;25.25;12.88;;;;;;;-0.63;100.00;98244.84;4918264;29;20043;-68
2021/12/19 00:13:53;;;;;;;26.65;12.93;;;;;;;-0.48;100.00;98241.50;4925870;28;20036;-68
2021/12/19 00:16:19;;;;;;;28.38;13.63;;;;;;;-0.46;100.00;98242.03;4920412;29;20098;-67
2021/12/19 00:18:47;;;;;;;25.30;11.80;;;;;;;-0.46;100.00;98239.34;4924488;28;20488;-66
2021/12/19 00:21:17;;;;;;;24.42;12.13;;;;;;;-0.56;100.00;98233.88;4921430;29;20040;-66
2021/12/19 00:23:44;;;;;;;26.33;12.88;;;;;;;-0.54;100.00;98226.34;4925825;28;20032;-67
2021/12/19 00:26:11;;;;;;;27.58;13.15;;;;;;;-0.47;100.00;98232.34;4920594;28;20485;-66
2021/12/19 00:28:36;;;;;;;25.27;11.98;;;;;;;-0.62;100.00;98235.72;4924770;28;20176;-67
2021/12/19 00:31:04;;;;;;;26.42;12.73;;;;;;;-0.60;100.00;98225.50;4922719;29;20646;-64
2021/12/19 00:33:30;;;;;;;27.13;13.23;;;;;;;-0.55;100.00;98224.75;4923793;29;20043;-66
2021/12/19 00:35:55;;;;;;;26.02;11.57;;;;;;;-0.48;100.00;98225.34;4925685;28;20078;-66
2021/12/19 00:38:21;;;;;;;26.90;12.15;;;;;;;-0.34;100.00;98221.16;4920519;28;20039;-66
2021/12/19 00:40:47;;;;;;;24.77;12.18;;;;;;;-0.31;100.00;98233.25;4925686;29;20096;-65
2021/12/19 00:43:23;;;;;;;29.65;12.52;;;;;;;-0.30;100.00;98232.22;4918730;28;20043;-64
2021/12/19 00:45:50;;;;;;;25.48;12.35;;;;;;;-0.25;100.00;98224.97;4922877;29;20059;-67
2021/12/19 00:48:16;;;;;;;27.20;12.55;;;;;;;-0.26;100.00;98225.22;4921732;28;20138;-65
2021/12/19 00:50:42;;;;;;;28.48;13.07;;;;;;;-0.22;100.00;98229.03;4925344;28;20043;-66
2021/12/19 00:53:07;;;;;;;28.20;12.20;;;;;;;-0.21;100.00;98227.97;4919312;29;20036;-67
2021/12/19 00:55:34;;;;;;;27.02;12.60;;;;;;;-0.28;100.00;98217.41;4920949;28;20107;-67
2021/12/19 00:58:00;;;;;;;28.65;13.80;;;;;;;-0.45;100.00;98216.72;4926609;28;20083;-68
2021/12/19 01:00:29;;;;;;;28.38;12.95;;;;;;;-0.48;100.00;98226.16;4918554;29;20079;-67
2021/12/19 01:02:58;;;;;;;32.92;13.70;;;;;;;-0.52;100.00;98226.91;4924665;28;20040;-68
2021/12/19 01:05:25;;;;;;;26.40;12.88;;;;;;;-0.51;100.00;98226.66;4916111;28;20047;-67
2021/12/19 01:07:51;;;;;;;30.30;12.95;;;;;;;-0.62;100.00;98223.06;4919753;28;20048;-66
2021/12/19 01:10:16;;;;;;;29.00;13.52;;;;;;;-0.64;100.00;98225.19;4920027;29;20614;-66
2021/12/19 01:12:42;;;;;;;28.35;14.05;;;;;;;-0.72;100.00;98214.94;4924894;28;20386;-67
2021/12/19 01:15:11;;;;;;;29.25;13.65;;;;;;;-0.69;100.00;98222.47;4918767;28;20499;-67
2021/12/19 01:17:37;;;;;;;33.55;14.35;;;;;;;-0.46;100.00;98225.88;4922639;29;20043;-67
2021/12/19 01:20:07;;;;;;;29.55;13.55;;;;;;;-0.42;100.00;98227.00;4926868;28;20039;-64
2021/12/19 01:22:33;;;;;;;32.92;13.98;;;;;;;-0.34;100.00;98229.22;4926571;28;20039;-67
2021/12/19 01:24:58;;;;;;;32.22;14.25;;;;;;;-0.36;100.00;98231.38;4920757;29;20039;-66
2021/12/19 01:27:24;;;;;;;28.80;13.68;;;;;;;-0.22;100.00;98235.22;4921267;28;20501;-68
2021/12/19 01:29:49;;;;;;;29.75;13.38;;;;;;;-0.23;100.00;98238.19;4930688;29;20043;-68
2021/12/19 01:32:15;;;;;;;31.95;14.07;;;;;;;-0.18;100.00;98240.91;4919758;28;20143;-67
2021/12/19 01:34:40;;;;;;;27.20;12.77;;;;;;;-0.10;100.00;98239.63;4923639;28;20047;-67
2021/12/19 01:37:06;;;;;;;27.55;12.55;;;;;;;-0.18;100.00;98240.09;4917353;28;20102;-65
2021/12/19 01:39:31;;;;;;;30.60;14.27;;;;;;;-0.22;100.00;98245.16;4923799;28;20047;-68
2021/12/19 01:41:57;;;;;;;31.10;12.15;;;;;;;-0.15;100.00;98242.25;4924777;28;20044;-65
2021/12/19 01:44:24;;;;;;;28.75;13.07;;;;;;;-0.16;100.00;98233.38;4917235;29;20150;-67
2021/12/19 01:46:51;;;;;;;29.90;13.80;;;;;;;-0.21;100.00;98230.66;4924855;28;20048;-67
2021/12/19 01:49:19;;;;;;;29.05;13.27;;;;;;;-0.28;100.00;98236.25;4919312;28;20036;-68
2021/12/19 01:51:44;;;;;;;33.35;14.20;;;;;;;-0.18;100.00;98229.31;4924837;29;20040;-66
2021/12/19 01:54:10;;;;;;;29.95;13.90;;;;;;;-0.20;100.00;98221.50;4924411;29;20348;-67
2021/12/19 01:56:37;;;;;;;28.25;13.07;;;;;;;-0.38;100.00;98228.09;4927641;28;20036;-68
2021/12/19 01:59:04;;;;;;;30.45;12.82;;;;;;;-0.53;100.00;98220.72;4925592;28;20039;-64
2021/12/19 02:01:29;;;;;;;29.48;13.32;;;;;;;-0.53;100.00;98211.84;4925232;29;20044;-68
2021/12/19 02:03:55;;;;;;;31.35;14.15;;;;;;;-0.29;100.00;98220.34;4923785;28;20397;-68
2021/12/19 02:06:20;;;;;;;29.75;14.43;;;;;;;-0.24;100.00;98217.69;4912931;29;20051;-66
2021/12/19 02:08:49;;;;;;;31.65;14.20;;;;;;;-0.25;100.00;98214.19;4922607;28;20044;-67
2021/12/19 02:11:15;;;;;;;32.35;14.18;;;;;;;-0.34;100.00;98214.94;4916128;28;20061;-67
2021/12/19 02:13:41;;;;;;;32.15;14.50;;;;;;;-0.44;100.00;98216.47;4922590;29;20040;-67
2021/12/19 02:16:06;;;;;;;30.50;13.52;;;;;;;-0.58;100.00;98215.28;4918488;28;20032;-68
2021/12/19 02:18:32;;;;;;;31.75;14.68;;;;;;;-0.56;100.00;98218.53;4921752;28;20072;-67
2021/12/19 02:20:58;;;;;;;31.70;13.27;;;;;;;-0.56;100.00;98204.28;4920265;28;20313;-68
2021/12/19 02:23:27;;;;;;;29.27;13.48;;;;;;;-0.62;100.00;98192.66;4919554;28;20044;-67
2021/12/19 02:25:55;;;;;;;36.88;14.30;;;;;;;-0.74;100.00;98197.41;4917121;29;20043;-64
2021/12/19 02:28:21;;;;;;;31.75;13.57;;;;;;;-0.65;100.00;98203.94;4920851;28;20040;-67
2021/12/19 02:30:48;;;;;;;31.02;13.60;;;;;;;-0.62;100.00;98200.72;4939434;29;20042;-67
2021/12/19 02:33:18;;;;;;;29.63;14.02;;;;;;;-0.44;100.00;98194.13;4922966;28;20102;-67
2021/12/19 02:35:52;;;;;;;28.40;12.98;;;;;;;-0.40;100.00;98201.44;4923539;28;20043;-65
2021/12/19 02:49:00;;;;;;;32.50;14.50;;;;;;;-0.42;100.00;98190.09;4922220;28;20118;-66
2021/12/19 02:51:32;;;;;;;32.05;13.38;;;;;;;-0.40;100.00;98187.16;4915690;28;20083;-67
2021/12/19 02:54:00;;;;;;;35.78;14.13;;;;;;;-0.34;100.00;98183.44;4920019;29;20544;-67
2021/12/19 02:56:26;;;;;;;32.13;14.70;;;;;;;-0.24;100.00;98180.00;4920667;28;20082;-66
2021/12/19 02:58:52;;;;;;;34.13;14.00;;;;;;;-0.36;100.00;98177.53;4933978;28;20036;-66
2021/12/19 03:01:18;;;;;;;31.73;14.30;;;;;;;-0.57;100.00;98175.75;4918193;28;20045;-66
2021/12/19 03:03:44;;;;;;;29.83;13.93;;;;;;;-0.65;100.00;98169.78;4921719;28;20424;-67
2021/12/19 03:06:10;;;;;;;33.65;14.55;;;;;;;-0.71;100.00;98172.69;4900051;28;20044;-67
2021/12/19 03:08:40;;;;;;;32.38;14.18;;;;;;;-0.57;100.00;98171.16;4921377;28;20032;-66
2021/12/19 03:19:02;;;;;;;35.45;14.93;;;;;;;-0.28;100.00;98178.91;4920694;28;20118;-65
2021/12/19 03:21:27;;;;;;;30.90;14.57;;;;;;;-0.33;100.00;98171.59;4921091;28;20530;-68
2021/12/19 03:23:53;;;;;;;32.45;14.43;;;;;;;-0.32;100.00;98158.97;4922566;28;20641;-67
2021/12/19 03:26:18;;;;;;;30.55;13.98;;;;;;;-0.35;100.00;98165.66;4916502;28;20070;-67
2021/12/19 03:28:45;;;;;;;36.15;15.68;;;;;;;-0.46;100.00;98164.78;4926359;28;20043;-68
2021/12/19 03:31:10;;;;;;;37.40;14.80;;;;;;;-0.52;100.00;98157.75;4921435;28;20074;-68
2021/12/19 03:33:37;;;;;;;35.53;15.70;;;;;;;-0.55;100.00;98144.00;4925351;28;20505;-67
2021/12/19 03:36:05;;;;;;;30.35;13.68;;;;;;;-0.67;100.00;98147.66;4922290;28;20361;-65
2021/12/19 03:38:33;;;;;;;35.95;14.82;;;;;;;-0.86;100.00;98138.41;4924984;28;20038;-67
2021/12/19 03:41:14;;;;;;;36.38;16.50;;;;;;;-0.66;100.00;98143.13;4923562;29;20043;-66
2021/12/19 03:43:39;;;;;;;35.90;14.93;;;;;;;-0.67;100.00;98142.28;4924256;28;20122;-67
2021/12/19 03:46:05;;;;;;;35.33;15.38;;;;;;;-0.79;100.00;98145.19;4919219;28;20061;-66
2021/12/19 03:48:31;;;;;;;32.30;15.18;;;;;;;-0.57;100.00;98138.06;4926612;28;20086;-66
2021/12/19 03:50:59;;;;;;;35.15;14.98;;;;;;;-0.56;100.00;98134.28;4925965;28;20501;-67
2021/12/19 03:53:24;;;;;;;40.78;16.70;;;;;;;-0.42;100.00;98130.88;4919918;28;20043;-67
2021/12/19 03:55:51;;;;;;;37.55;15.98;;;;;;;-0.42;100.00;98130.88;4927194;28;20114;-68
2021/12/19 03:58:18;;;;;;;31.33;15.75;;;;;;;-0.54;100.00;98124.06;4921062;28;20131;-67
2021/12/19 04:00:46;;;;;;;38.78;16.45;;;;;;;-0.53;100.00;98133.78;4924815;28;20039;-68
2021/12/19 04:03:18;;;;;;;41.63;16.55;;;;;;;-0.57;100.00;98127.31;4914552;28;20047;-67
2021/12/19 04:05:44;;;;;;;37.83;15.60;;;;;;;-0.50;100.00;98127.91;4927431;29;20099;-66
2021/12/19 04:08:10;;;;;;;34.88;15.98;;;;;;;-0.41;100.00;98139.78;4918684;28;20047;-65
2021/12/19 04:10:36;;;;;;;38.72;15.63;;;;;;;-0.28;100.00;98136.63;4931191;28;20508;-68
2021/12/19 04:13:06;;;;;;;;;;;;;;;-0.20;100.00;98135.31;4924140;28;20486;-65
2021/12/19 04:15:31;;;;;;;36.58;15.32;;;;;;;-0.23;100.00;98125.09;4926383;28;19958;-65
2021/12/19 04:17:57;;;;;;;35.28;16.08;;;;;;;-0.30;100.00;98127.19;4923058;28;20114;-67
2021/12/19 04:20:22;;;;;;;40.20;17.13;;;;;;;-0.30;100.00;98119.13;4920957;28;20658;-66
2021/12/19 04:22:50;;;;;;;41.95;16.20;;;;;;;-0.29;100.00;98121.56;4925557;28;20044;-66
2021/12/19 04:25:16;;;;;;;35.72;16.23;;;;;;;-0.29;100.00;98116.19;4926035;28;20043;-65
2021/12/19 04:27:43;;;;;;;38.08;16.23;;;;;;;-0.25;100.00;98119.97;4931142;28;20045;-67
2021/12/19 04:30:11;;;;;;;36.58;15.77;;;;;;;-0.31;100.00;98123.69;4918959;28;20047;-64
2021/12/19 04:32:42;;;;;;;35.95;15.15;;;;;;;-0.31;100.00;98110.22;4923425;28;20043;-67
2021/12/19 04:35:09;;;;;;;37.28;17.10;;;;;;;-0.30;100.00;98113.75;4921931;28;20052;-66
2021/12/19 04:40:27;;;;;;;38.00;15.95;;;;;;;-0.33;100.00;98111.56;4920400;28;20425;-67
2021/12/19 04:54:00;;;;;;;40.60;16.95;;;;;;;-0.33;100.00;98115.06;4929465;28;20047;-66
2021/12/19 05:15:47;;;;;;;40.03;17.42;;;;;;;-0.57;100.00;98111.16;4923138;28;20036;-67
2021/12/19 05:18:13;;;;;;;40.13;17.50;;;;;;;-0.43;100.00;98123.09;4913673;28;20115;-67
2021/12/19 05:20:49;;;;;;;36.88;17.35;;;;;;;-0.33;100.00;98128.53;4928011;28;20155;-68
2021/12/19 05:23:26;;;;;;;37.05;16.80;;;;;;;-0.23;100.00;98125.88;4925215;28;20560;-66
2021/12/19 05:25:52;;;;;;;37.50;16.15;;;;;;;-0.21;100.00;98126.44;4929220;28;20142;-67
2021/12/19 05:28:18;;;;;;;38.70;18.42;;;;;;;-0.18;100.00;98118.91;4921279;28;20067;-66
2021/12/19 05:30:43;;;;;;;39.33;17.77;;;;;;;-0.27;100.00;98123.97;4924649;29;20078;-67
2021/12/19 05:33:09;;;;;;;39.22;16.50;;;;;;;-0.34;100.00;98126.91;4920819;28;20063;-67
2021/12/19 05:46:26;;;;;;;37.67;16.70;;;;;;;-0.22;100.00;98113.22;4921137;28;20044;-66
2021/12/19 05:48:53;;;;;;;42.38;16.95;;;;;;;-0.26;100.00;98114.84;4928388;28;20071;-67
2021/12/19 05:51:19;;;;;;;38.33;16.38;;;;;;;-0.29;100.00;98113.47;4927181;29;20044;-68
2021/12/19 05:53:44;;;;;;;39.80;16.38;;;;;;;-0.14;100.00;98111.94;4921584;29;20095;-67
2021/12/19 05:56:10;;;;;;;43.63;17.33;;;;;;;-0.21;100.00;98104.09;4912636;29;21349;-68
2021/12/19 05:58:35;;;;;;;36.63;15.98;;;;;;;-0.16;100.00;98101.44;4916087;29;20074;-66
2021/12/19 06:01:01;;;;;;;36.92;16.50;;;;;;;-0.17;100.00;98113.25;4923458;28;20075;-67
2021/12/19 06:03:26;;;;;;;38.60;16.85;;;;;;;-0.22;100.00;98105.16;4914590;28;20040;-66
2021/12/19 06:05:52;;;;;;;42.45;17.23;;;;;;;-0.17;100.00;98107.88;4923784;28;20115;-66
2021/12/19 06:08:18;;;;;;;40.65;17.70;;;;;;;-0.18;100.00;98102.75;4919316;28;20044;-67
2021/12/19 06:10:43;;;;;;;41.10;16.90;;;;;;;-0.32;100.00;98097.03;4907174;29;20063;-65
2021/12/19 06:13:09;;;;;;;37.58;16.92;;;;;;;-0.40;100.00;98103.72;4919286;29;20052;-66
2021/12/19 06:15:36;;;;;;;39.08;16.80;;;;;;;-0.22;100.00;98099.75;4923399;29;20046;-67
2021/12/19 06:18:03;;;;;;;39.45;17.45;;;;;;;-0.25;100.00;98100.31;4922069;28;20071;-66
2021/12/19 06:20:31;;;;;;;42.63;17.00;;;;;;;-0.16;100.00;98104.13;4921768;28;20047;-66
2021/12/19 06:22:57;;;;;;;42.15;17.38;;;;;;;-0.18;100.00;98095.50;4921267;28;20130;-65
2021/12/19 06:25:23;;;;;;;31.38;14.77;;;;;;;-0.13;100.00;98095.50;4916158;28;20051;-66
2021/12/19 06:27:48;;;;;;;39.60;17.27;;;;;;;-0.15;100.00;98097.66;4922734;29;20055;-66
2021/12/19 06:30:14;;;;;;;40.58;17.25;;;;;;;-0.11;100.00;98093.38;4920975;28;20036;-66
2021/12/19 06:32:39;;;;;;;38.53;17.15;;;;;;;-0.07;100.00;98096.34;4923569;28;20386;-68
2021/12/19 06:35:10;;;;;;;39.00;16.50;;;;;;;-0.13;100.00;98084.72;4918330;28;20400;-65
2021/12/19 06:37:38;;;;;;;40.97;17.23;;;;;;;-0.23;100.00;98082.81;4916113;28;20044;-68
2021/12/19 06:40:09;;;;;;;39.15;16.88;;;;;;;-0.16;100.00;98081.75;4920407;28;20039;-65
2021/12/19 06:42:35;;;;;;;43.35;17.63;;;;;;;-0.20;100.00;98076.91;4921953;28;20054;-66
2021/12/19 06:45:02;;;;;;;36.90;16.20;;;;;;;-0.20;100.00;98078.75;4923892;28;20040;-66
2021/12/19 06:47:27;;;;;;;42.10;18.00;;;;;;;-0.14;100.00;98082.31;4920560;28;20054;-66
2021/12/19 06:49:53;;;;;;;36.88;16.50;;;;;;;-0.18;100.00;98084.72;4923319;28;20040;-66
2021/12/19 06:52:18;;;;;;;43.70;17.42;;;;;;;-0.20;100.00;98076.91;4917196;28;20043;-67
2021/12/19 06:54:44;;;;;;;37.20;17.38;;;;;;;-0.20;100.00;98089.53;4922897;29;20092;-67
2021/12/19 06:57:09;;;;;;;35.42;16.42;;;;;;;-0.12;100.00;98075.56;4916191;29;20071;-64
2021/12/19 06:59:34;;;;;;;40.70;16.23;;;;;;;-0.09;100.00;98076.94;4923698;29;20047;-65
2021/12/19 07:02:00;;;;;;;40.97;16.95;;;;;;;-0.21;100.00;98072.56;4920635;29;20058;-66
2021/12/19 07:04:25;;;;;;;40.42;18.15;;;;;;;-0.41;100.00;98080.56;4918277;28;20052;-66
2021/12/19 07:06:51;;;;;;;41.25;17.23;;;;;;;-0.46;100.00;98073.25;4924182;29;20051;-67
2021/12/19 07:09:16;;;;;;;42.50;18.40;;;;;;;-0.43;100.00;98075.44;4917352;28;20035;-66
2021/12/19 07:11:43;;;;;;;42.05;18.45;;;;;;;-0.31;100.00;98074.41;4931913;29;20046;-65
2021/12/19 07:14:08;;;;;;;38.17;17.00;;;;;;;-0.21;100.00;98066.38;4916032;29;20131;-67
2021/12/19 07:16:34;;;;;;;37.22;16.10;;;;;;;-0.18;100.00;98068.56;4923207;29;20187;-66
2021/12/19 07:18:59;;;;;;;42.65;17.90;;;;;;;-0.11;100.00;98066.44;4923462;28;20183;-66
2021/12/19 07:21:25;;;;;;;41.25;17.05;;;;;;;-0.04;100.00;98082.34;4915601;28;20060;-67
2021/12/19 07:23:51;;;;;;;43.10;18.02;;;;;;;0.00;100.00;98078.06;4923160;28;20039;-68
2021/12/19 07:26:16;;;;;;;43.08;18.80;;;;;;;-0.05;100.00;98080.72;4913786;28;20043;-66
2021/12/19 07:28:44;;;;;;;36.78;17.23;;;;;;;-0.01;100.00;98085.31;4921886;28;20044;-67
2021/12/19 07:31:10;;;;;;;42.15;17.35;;;;;;;-0.10;100.00;98078.00;4909852;29;20131;-64
2021/12/19 07:33:36;;;;;;;40.40;17.88;;;;;;;-0.09;100.00;98077.75;4923825;28;20046;-67
2021/12/19 07:36:01;;;;;;;39.88;18.02;;;;;;;-0.10;100.00;98076.13;4922461;28;20485;-67
2021/12/19 07:38:33;;;;;;;37.78;18.05;;;;;;;-0.17;100.00;98075.56;4900730;29;20071;-67
2021/12/19 07:40:59;;;;;;;39.30;16.52;;;;;;;-0.09;100.00;98069.69;4921306;29;20075;-66
2021/12/19 07:43:25;;;;;;;40.92;16.58;;;;;;;-0.10;100.00;98068.03;4916147;28;20851;-66
2021/12/19 07:45:51;;;;;;;39.40;17.92;;;;;;;-0.06;100.00;98071.81;4922154;28;20052;-66
2021/12/19 07:48:16;;;;;;;45.58;19.23;;;;;;;-0.02;100.00;98070.25;4900109;29;20039;-65
2021/12/19 07:50:41;;;;;;;39.88;17.75;;;;;;;0.05;100.00;98061.09;4914023;29;20434;-67
2021/12/19 07:53:08;;;;;;;39.50;17.83;;;;;;;0.03;100.00;98071.31;4913585;28;20048;-67
2021/12/19 07:55:34;;;;;;;39.22;17.73;;;;;;;-0.04;100.00;98067.00;4921900;28;20051;-65
2021/12/19 07:58:00;;;;;;;41.97;18.02;;;;;;;-0.11;100.00;98065.59;4921193;29;20044;-66
2021/12/19 08:00:26;;;;;;;39.50;18.17;;;;;;;-0.02;100.00;98067.53;4917832;29;20056;-67
2021/12/19 08:02:52;;;;;;;40.88;19.30;;;;;;;0.09;100.00;98062.16;4923111;28;20048;-66
2021/12/19 08:05:18;;;;;;;39.25;17.48;;;;;;;0.14;100.00;98065.69;4913848;29;20047;-63
2021/12/19 08:07:47;;;;;;;39.50;18.52;;;;;;;0.10;100.00;98061.91;4919232;29;20050;-67
2021/12/19 08:11:39;;;;;;;46.90;19.87;;;;;;;0.03;100.00;98066.75;4894716;29;20388;-67
2021/12/19 08:13:01;;;;;;;40.00;17.17;;;;;;;-0.04;100.00;98055.41;4920252;29;20067;-65
2021/12/19 08:15:26;;;;;;;38.45;17.35;;;;;;;-0.02;100.00;98064.03;4921042;29;20056;-67
2021/12/19 08:17:52;;;;;;;40.10;18.27;;;;;;;-0.04;100.00;98052.72;4933328;28;20050;-66
2021/12/19 08:20:17;;;;;;;43.60;18.85;;;;;;;-0.08;100.00;98052.44;4926926;28;20043;-66
2021/12/19 08:22:44;;;;;;;45.17;18.73;;;;;;;-0.13;100.00;98046.22;4923667;29;20130;-67
2021/12/19 08:25:10;;;;;;;40.63;18.35;;;;;;;-0.21;100.00;98048.34;4920654;28;20059;-65
2021/12/19 08:27:37;;;;;;;47.70;20.23;;;;;;;-0.27;100.00;98041.34;4924860;28;20043;-68
2021/12/19 08:30:08;;;;;;;47.85;19.02;;;;;;;-0.24;100.00;98035.41;4913172;29;20039;-63
2021/12/19 08:32:34;;;;;;;47.08;20.38;;;;;;;0.02;100.00;98027.41;4924894;28;20126;-65
2021/12/19 08:35:00;;;;;;;46.78;18.90;;;;;;;-0.04;100.00;98037.38;4930788;29;20078;-65
2021/12/19 08:37:25;;;;;;;44.80;18.10;;;;;;;-0.14;100.00;98033.84;4915641;28;20052;-66
2021/12/19 08:39:51;;;;;;;43.20;18.55;;;;;;;0.13;100.00;98044.41;4925645;28;20035;-68
2021/12/19 08:42:16;;;;;;;42.25;18.15;;;;;;;0.10;100.00;98048.44;4920157;28;20035;-68
2021/12/19 08:44:42;;;;;;;42.90;17.75;;;;;;;0.12;100.00;98042.78;4927024;29;20098;-67
2021/12/19 08:47:08;;;;;;;44.30;18.08;;;;;;;0.31;100.00;98041.22;4921286;28;20044;-66
2021/12/19 08:49:34;;;;;;;43.15;18.50;;;;;;;0.54;100.00;98039.91;4928493;29;20052;-66
2021/12/19 08:52:01;;;;;;;42.13;18.45;;;;;;;0.53;100.00;98040.97;4930554;28;20053;-66
2021/12/19 08:54:26;;;;;;;42.95;18.75;;;;;;;0.36;100.00;98046.63;4921288;28;20048;-66
2021/12/19 08:56:52;;;;;;;48.05;21.05;;;;;;;0.38;100.00;98041.78;4924282;28;20130;-67
2021/12/19 08:59:17;;;;;;;44.85;18.50;;;;;;;0.13;100.00;98037.13;4917263;28;20043;-67
2021/12/19 09:01:43;;;;;;;49.38;19.20;;;;;;;0.22;100.00;98036.59;4921122;29;20457;-67
2021/12/19 09:04:09;;;;;;;42.03;18.48;;;;;;;0.18;100.00;98023.69;4917023;29;20245;-66
2021/12/19 09:06:36;;;;;;;43.13;17.80;;;;;;;0.28;100.00;98027.47;4921765;29;20040;-66
2021/12/19 09:09:04;;;;;;;45.50;19.02;;;;;;;0.46;100.00;98015.38;4931027;28;20039;-65
2021/12/19 09:11:30;;;;;;;43.60;18.88;;;;;;;0.50;100.00;98011.84;4925256;29;20107;-65
2021/12/19 09:13:56;;;;;;;43.83;17.85;;;;;;;0.35;100.00;98011.84;4919382;29;20047;-66
2021/12/19 09:16:21;;;;;;;42.80;17.25;;;;;;;0.56;100.00;98020.78;4919364;29;20727;-67
2021/12/19 09:18:48;;;;;;;41.17;17.00;;;;;;;0.64;100.00;98019.41;4924543;29;20126;-65
2021/12/19 09:21:13;;;;;;;37.55;16.25;;;;;;;0.68;100.00;98018.59;4919075;29;20043;-67
2021/12/19 09:23:39;;;;;;;49.75;18.05;;;;;;;0.60;100.00;98013.75;4921591;28;20044;-67
2021/12/19 09:26:05;;;;;;;39.53;16.35;;;;;;;0.63;100.00;98009.69;4921279;28;20070;-65
2021/12/19 09:28:31;;;;;;;45.00;17.90;;;;;;;0.75;100.00;98008.34;4921268;29;20749;-67
2021/12/19 09:30:56;;;;;;;42.65;17.70;;;;;;;0.71;100.00;98015.38;4923706;29;20051;-66
2021/12/19 09:33:22;;;;;;;42.15;17.75;;;;;;;0.53;100.00;98002.44;4919943;28;20188;-67
2021/12/19 09:35:47;;;;;;;37.53;17.40;;;;;;;0.32;100.00;97999.69;4924442;28;20243;-67
2021/12/19 09:38:14;;;;;;;43.17;18.33;;;;;;;0.32;100.00;97996.22;4919203;28;20047;-64
2021/12/19 09:40:42;;;;;;;42.70;17.40;;;;;;;0.30;100.00;97996.47;4891861;29;20040;-67
2021/12/19 09:43:31;;;;;;;43.08;18.63;;;;;;;0.49;100.00;97990.56;4916571;28;20319;-67
2021/12/19 09:45:59;;;;;;;43.03;18.75;;;;;;;0.60;100.00;98005.66;4921213;29;20398;-66
2021/12/19 09:48:28;;;;;;;39.83;16.65;;;;;;;0.66;100.00;98003.78;4916434;29;20048;-65
2021/12/19 09:50:54;;;;;;;44.58;17.80;;;;;;;0.71;100.00;98003.78;4917159;29;20048;-64
2021/12/19 09:53:20;;;;;;;44.00;17.60;;;;;;;0.83;100.00;98000.78;4918772;29;20099;-65
2021/12/19 09:55:46;;;;;;;46.35;17.50;;;;;;;0.86;100.00;98006.44;4931254;29;20055;-65
2021/12/19 09:58:11;;;;;;;36.47;15.55;;;;;;;0.89;100.00;98002.41;4918036;28;20043;-64
2021/12/19 10:00:37;;;;;;;38.05;15.38;;;;;;;0.67;99.83;97997.31;4924475;28;20061;-66
2021/12/19 10:03:03;;;;;;;40.83;17.42;;;;;;;0.83;100.00;97990.81;4922513;28;20046;-63
2021/12/19 10:05:29;;;;;;;40.15;16.88;;;;;;;0.71;100.00;97985.69;4923981;28;20067;-67
2021/12/19 10:07:57;;;;;;;42.22;17.52;;;;;;;0.53;100.00;97980.88;4924071;28;20122;-67
2021/12/19 10:10:55;;;;;;;41.80;18.17;;;;;;;0.65;100.00;97981.41;4920078;28;20624;-66
2021/12/19 10:13:40;;;;;;;39.90;16.65;;;;;;;0.85;100.00;97974.38;4916893;28;20237;-66
2021/12/19 10:16:26;;;;;;;41.22;17.38;;;;;;;1.00;99.34;97982.44;4919184;28;20461;-65
2021/12/19 10:18:54;;;;;;;42.10;17.88;;;;;;;1.00;98.45;97970.84;4925289;29;20036;-66
2021/12/19 10:21:20;;;;;;;39.58;17.63;;;;;;;1.13;97.89;97962.16;4918075;29;20042;-64
2021/12/19 10:23:46;;;;;;;41.95;18.17;;;;;;;0.97;97.27;97965.97;4924088;29;20054;-64
2021/12/19 10:26:12;;;;;;;44.70;17.38;;;;;;;0.95;98.68;97956.28;4916203;29;20036;-65
2021/12/19 10:29:01;;;;;;;43.00;18.60;;;;;;;0.82;98.80;97961.44;4925151;29;20043;-65
2021/12/19 10:31:30;;;;;;;41.17;16.85;;;;;;;0.66;98.52;97947.16;4917915;29;20048;-64
2021/12/19 10:33:56;;;;;;;41.92;18.05;;;;;;;0.86;98.71;97943.59;4921744;29;20035;-65
2021/12/19 10:36:21;;;;;;;39.05;16.55;;;;;;;1.02;96.96;97944.38;4918251;29;20272;-65
2021/12/19 10:38:50;;;;;;;38.35;16.73;;;;;;;0.91;97.73;97932.81;4928025;29;20047;-66
2021/12/19 10:41:22;;;;;;;40.35;18.17;;;;;;;1.08;97.30;97924.38;4920259;29;20686;-67
2021/12/19 10:44:05;;;;;;;41.15;16.50;;;;;;;1.00;96.95;97911.47;4906884;29;20044;-67
2021/12/19 10:46:33;;;;;;;43.55;16.48;;;;;;;0.83;97.69;97914.47;4921253;29;20071;-66
2021/12/19 10:49:00;;;;;;;45.85;17.23;;;;;;;1.04;96.63;97901.75;4924708;29;20051;-66
2021/12/19 10:51:29;;;;;;;39.72;18.05;;;;;;;1.08;97.22;97908.19;4910052;29;20055;-66
2021/12/19 10:54:00;;;;;;;43.55;18.05;;;;;;;0.92;96.22;97916.34;4921634;29;20044;-65
2021/12/19 10:56:31;;;;;;;40.28;17.00;;;;;;;0.88;96.08;97909.06;4917976;29;20047;-65
2021/12/19 10:59:18;;;;;;;40.72;17.13;;;;;;;0.67;100.00;97897.53;4923893;29;20048;-66
2021/12/19 11:01:51;;;;;;;41.72;15.95;;;;;;;0.95;98.29;97901.50;4919198;29;20525;-66
2021/12/19 11:04:19;;;;;;;39.85;16.75;;;;;;;0.75;98.73;97897.78;4917981;29;20485;-65
2021/12/19 11:06:49;;;;;;;39.22;16.88;;;;;;;0.82;99.86;97900.19;4920926;29;20040;-66
2021/12/19 11:09:28;;;;;;;42.05;17.67;;;;;;;1.05;96.85;97900.69;4919270;29;20048;-67
2021/12/19 11:11:56;;;;;;;;;;;;;;;1.01;96.88;97892.31;4930062;29;20047;-67
2021/12/19 11:14:24;;;;;;;35.97;16.00;;;;;;;0.85;97.62;97893.47;4922187;29;19934;-66
2021/12/19 11:16:54;;;;;;;43.28;16.63;;;;;;;1.14;95.35;97899.03;4926632;28;20162;-66
2021/12/19 11:19:20;;;;;;;;;;;;;;;0.95;95.69;97894.25;4913469;28;20154;-66
2021/12/19 11:21:45;;;;;;;38.45;16.60;;;;;;;0.88;96.23;97884.81;4924164;29;20747;-66
2021/12/19 11:24:14;;;;;;;37.92;15.63;;;;;;;0.80;96.80;97864.59;4918965;28;20070;-66
2021/12/19 11:26:43;;;;;;;43.92;15.40;;;;;;;1.00;97.71;97871.81;4919352;28;20040;-66
2021/12/19 11:29:11;;;;;;;38.15;15.77;;;;;;;1.10;95.97;97869.09;4917699;29;20058;-66
2021/12/19 11:31:38;;;;;;;36.25;15.30;;;;;;;1.08;95.67;97867.72;4923104;29;20063;-66
2021/12/19 11:34:04;;;;;;;36.10;15.48;;;;;;;1.03;95.42;97855.09;4918725;28;20090;-66
2021/12/19 11:36:36;;;;;;;39.42;15.70;;;;;;;1.20;97.25;97840.44;4917785;28;21008;-66
2021/12/19 11:39:04;;;;;;;39.95;16.02;;;;;;;0.95;99.07;97839.47;4922293;29;20043;-66
2021/12/19 11:41:31;;;;;;;41.58;17.27;;;;;;;0.97;97.88;97839.97;4921238;28;20099;-67
2021/12/19 11:44:00;;;;;;;41.88;16.75;;;;;;;0.93;97.92;97833.53;4924390;29;20039;-66
2021/12/19 11:46:51;;;;;;;38.55;16.55;;;;;;;1.01;97.11;97840.25;4913140;29;20047;-66
2021/12/19 11:49:22;;;;;;;40.25;17.52;;;;;;;1.12;96.60;97834.53;4922919;29;20044;-66
2021/12/19 11:51:48;;;;;;;40.45;16.42;;;;;;;1.21;97.59;97832.06;4930051;29;20044;-66
2021/12/19 11:54:16;;;;;;;37.85;16.40;;;;;;;1.40;96.21;97831.41;4919256;29;20052;-73
2021/12/19 11:57:08;;;;;;;36.47;15.20;;;;;;;1.49;96.50;97827.84;4923185;29;20520;-63
2021/12/19 11:59:35;;;;;;;35.30;14.07;;;;;;;1.46;95.17;97817.63;4924914;29;20688;-64
2021/12/19 12:02:21;;;;;;;40.38;16.83;;;;;;;1.40;95.66;97818.72;4927321;29;20045;-65
2021/12/19 12:05:16;;;;;;;36.20;15.07;;;;;;;1.31;96.19;97807.72;4925066;29;20044;-66
2021/12/19 12:08:18;;;;;;;44.20;16.38;;;;;;;1.26;97.58;97807.75;4903393;29;20043;-64
2021/12/19 12:10:50;;;;;;;39.90;15.85;;;;;;;1.05;98.01;97796.25;4864894;29;20507;-64
2021/12/19 12:13:39;;;;;;;40.05;15.70;;;;;;;1.18;96.04;97794.84;4912520;29;20098;-66
2021/12/19 12:16:36;;;;;;;;;;;;;;;1.08;98.30;97786.78;4922336;29;20067;-66
2021/12/19 12:19:03;;;;;;;39.20;14.27;;;;;;;1.23;97.97;97773.22;4925130;29;19974;-66
2021/12/19 12:21:47;;;;;;;38.55;16.10;;;;;;;1.13;97.68;97779.50;4905934;29;20102;-66
2021/12/19 12:24:12;;;;;;;45.17;15.20;;;;;;;1.21;97.24;97763.78;4919668;29;20035;-64
2021/12/19 12:26:59;;;;;;;38.33;15.50;;;;;;;1.05;98.16;97769.28;4923217;29;20048;-63