Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:22;;;;;;;46.10;21.90;;;;;;;10.31;53.71;100503.04;108121;1254;70134;-67
2024/03/21 00:04:48;;;;;;;53.30;22.80;;;;;;;10.34;53.72;100501.40;108094;1256;60380;-66
2024/03/21 00:07:15;;;;;;;50.50;20.30;;;;;;;10.46;53.47;100499.61;108080;1254;61279;-67
2024/03/21 00:09:42;;;;;;;40.60;20.00;;;;;;;10.38;53.49;100498.27;108100;1254;60454;-67
2024/03/21 00:12:09;;;;;;;43.80;19.40;;;;;;;10.40;53.42;100497.69;108063;1254;72477;-66
2024/03/21 00:14:36;;;;;;;38.70;17.10;;;;;;;10.46;53.17;100501.56;108104;1254;70370;-66
2024/03/21 00:17:02;;;;;;;36.20;17.20;;;;;;;10.47;53.03;100499.24;107971;1254;72458;-67
2024/03/21 00:19:29;;;;;;;37.70;17.70;;;;;;;10.36;53.08;100500.45;108057;1254;60813;-66
2024/03/21 00:21:56;;;;;;;36.60;15.50;;;;;;;10.28;53.14;100499.96;108113;1254;60335;-67
2024/03/21 00:24:22;;;;;;;46.50;16.60;;;;;;;10.40;52.79;100498.73;108104;1255;60299;-66
2024/03/21 00:26:49;;;;;;;40.10;16.70;;;;;;;10.48;52.50;100500.09;108127;1257;60239;-66
2024/03/21 00:29:15;;;;;;;35.60;15.70;;;;;;;10.58;52.22;100497.33;107955;1254;60342;-66
2024/03/21 00:31:42;;;;;;;37.00;16.40;;;;;;;10.46;52.31;100499.08;108007;1257;60239;-68
2024/03/21 00:34:10;;;;;;;29.70;15.40;;;;;;;10.36;52.43;100498.69;108032;1255;60329;-67
2024/03/21 00:36:37;;;;;;;37.40;16.10;;;;;;;10.27;52.50;100498.23;108005;1257;73685;-66
2024/03/21 00:39:03;;;;;;;40.60;18.70;;;;;;;10.34;52.23;100500.52;108028;1255;70119;-66
2024/03/21 00:41:30;;;;;;;32.00;14.60;;;;;;;10.28;52.32;100495.05;108047;1254;72684;-66
2024/03/21 00:43:57;;;;;;;41.70;17.50;;;;;;;10.21;52.55;100497.86;108036;1254;61110;-66
2024/03/21 00:46:23;;;;;;;31.80;14.20;;;;;;;10.16;52.74;100494.85;108012;1254;60172;-66
2024/03/21 00:48:50;;;;;;;35.50;16.60;;;;;;;10.22;52.65;100496.06;107997;1257;59117;-67
2024/03/21 00:51:16;;;;;;;36.30;17.20;;;;;;;10.23;52.65;100497.45;107997;1259;60313;-65
2024/03/21 00:53:43;;;;;;;38.00;16.20;;;;;;;10.16;52.88;100496.64;107981;1254;60965;-66
2024/03/21 00:56:11;;;;;;;36.70;16.60;;;;;;;10.11;53.10;100497.30;108012;1254;61091;-67
2024/03/21 00:58:37;;;;;;;35.10;15.90;;;;;;;10.19;52.98;100493.70;108095;1257;60426;-66
2024/03/21 01:01:04;;;;;;;31.20;15.20;;;;;;;10.22;52.89;100494.15;108080;1254;73881;-66
2024/03/21 01:03:31;;;;;;;36.20;16.40;;;;;;;10.28;52.82;100495.77;108085;1254;69134;-66
2024/03/21 01:05:57;;;;;;;35.30;15.50;;;;;;;10.37;52.65;100493.57;108042;1254;72671;-67
2024/03/21 01:08:24;;;;;;;34.90;15.70;;;;;;;10.42;52.51;100490.09;108100;1254;60441;-65
2024/03/21 01:10:51;;;;;;;32.60;16.30;;;;;;;10.15;53.00;100491.20;108109;1254;60404;-66
2024/03/21 01:13:21;;;;;;;30.60;14.00;;;;;;;10.14;53.11;100487.36;108122;1254;74144;-66
2024/03/21 01:15:48;;;;;;;32.00;15.00;;;;;;;10.25;52.85;100490.73;108097;1254;69859;-68
2024/03/21 01:18:14;;;;;;;30.10;12.60;;;;;;;10.19;52.84;100490.56;108036;1255;60552;-67
2024/03/21 01:20:41;;;;;;;28.60;14.20;;;;;;;10.03;53.19;100486.48;108027;1254;60284;-66
2024/03/21 01:23:08;;;;;;;31.20;15.30;;;;;;;10.05;53.12;100485.52;108077;1254;60308;-66
2024/03/21 01:25:35;;;;;;;29.80;14.60;;;;;;;10.11;52.97;100484.30;108072;1254;73131;-67
2024/03/21 01:28:02;;;;;;;31.30;14.40;;;;;;;10.25;52.60;100480.39;108092;1254;70099;-66
2024/03/21 01:30:31;;;;;;;24.50;12.10;;;;;;;10.26;52.60;100480.70;108033;1254;72664;-67
2024/03/21 01:32:58;;;;;;;29.20;14.30;;;;;;;10.29;52.55;100476.08;108080;1254;60637;-66
2024/03/21 01:35:25;;;;;;;29.00;14.90;;;;;;;10.29;52.55;100480.13;108143;1254;59564;-67
2024/03/21 01:39:59;;;;;;;36.10;18.10;;;;;;;8.44;58.02;100483.75;104790;1292;600086;-67
2024/03/21 01:42:27;;;;;;;44.40;18.30;;;;;;;9.65;54.65;100479.14;107219;1266;60998;-66
2024/03/21 01:45:03;;;;;;;49.40;21.00;;;;;;;9.86;54.00;100478.18;107242;1266;60110;-67
2024/03/21 01:47:30;;;;;;;60.80;25.60;;;;;;;9.77;54.28;100477.58;107280;1266;73253;-67
2024/03/21 01:49:58;;;;;;;49.30;21.10;;;;;;;9.80;54.25;100480.27;107279;1266;69968;-67
2024/03/21 01:52:26;;;;;;;83.30;30.60;;;;;;;9.95;53.83;100481.80;107085;1266;121639;-67
2024/03/21 01:54:54;;;;;;;96.10;31.90;;;;;;;9.90;53.86;100481.58;107324;1262;60300;-67
2024/03/21 01:57:22;;;;;;;84.00;32.60;;;;;;;9.87;53.97;100484.30;107316;1262;59968;-67
2024/03/21 01:59:49;;;;;;;81.40;30.80;;;;;;;9.81;54.15;100481.83;107270;1263;73053;-67
2024/03/21 02:02:16;;;;;;;72.00;28.20;;;;;;;9.68;54.53;100481.48;107309;1262;70140;-67
2024/03/21 02:04:43;;;;;;;80.80;32.90;;;;;;;9.74;54.52;100482.20;107274;1264;71886;-66
2024/03/21 02:07:15;;;;;;;73.80;29.50;;;;;;;9.75;54.47;100483.77;108113;1253;60836;-65
2024/03/21 02:09:42;;;;;;;65.40;26.50;;;;;;;9.73;54.40;100483.13;108156;1252;60436;-67
2024/03/21 02:12:09;;;;;;;54.20;24.90;;;;;;;9.71;54.51;100481.40;108151;1253;73938;-65
2024/03/21 02:14:38;;;;;;;51.60;22.60;;;;;;;9.59;54.80;100482.98;108135;1253;68571;-67
2024/03/21 02:17:06;;;;;;;38.70;17.40;;;;;;;9.63;54.88;100481.65;108207;1253;72813;-66
2024/03/21 02:19:33;;;;;;;45.30;19.70;;;;;;;9.71;54.67;100482.63;108137;1257;60872;-66
2024/03/21 02:24:48;;;;;;;36.60;18.30;;;;;;;9.85;54.18;100483.48;108184;1253;72574;-66
2024/03/21 02:27:20;;;;;;;44.90;19.30;;;;;;;9.76;54.54;100485.48;108244;1253;69215;-66
2024/03/21 02:29:47;;;;;;;30.90;15.20;;;;;;;9.55;54.91;100485.19;108048;1253;71075;-66
2024/03/21 02:32:14;;;;;;;39.70;19.70;;;;;;;9.45;55.27;100486.87;108132;1253;60425;-67
2024/03/21 02:34:41;;;;;;;39.10;18.10;;;;;;;9.53;55.03;100493.31;108131;1253;60421;-67
2024/03/21 02:37:09;;;;;;;35.60;16.50;;;;;;;9.53;54.95;100487.02;108091;1253;72748;-66
2024/03/21 02:39:36;;;;;;;34.00;16.50;;;;;;;9.56;54.82;100491.31;108068;1253;70582;-66
2024/03/21 02:42:03;;;;;;;33.90;16.10;;;;;;;9.43;55.00;100487.95;107940;1256;71442;-67
2024/03/21 02:44:31;;;;;;;38.20;16.80;;;;;;;9.39;55.19;100489.29;108037;1258;60519;-66
2024/03/21 02:46:58;;;;;;;34.30;18.30;;;;;;;9.32;55.32;100490.35;108028;1253;60002;-67
2024/03/21 02:49:25;;;;;;;33.30;17.50;;;;;;;9.14;55.62;100491.52;108011;1258;73860;-66
2024/03/21 02:51:54;;;;;;;34.90;18.60;;;;;;;9.21;55.67;100488.02;107982;1253;69946;-67
2024/03/21 02:54:21;;;;;;;28.10;14.40;;;;;;;9.30;55.36;100494.61;107991;1254;72481;-67
2024/03/21 02:56:48;;;;;;;37.60;16.10;;;;;;;9.33;55.29;100496.80;108135;1253;60467;-67
2024/03/21 02:59:16;;;;;;;32.70;15.60;;;;;;;9.17;55.61;100494.43;108118;1253;60275;-67
2024/03/21 03:01:44;;;;;;;32.10;14.90;;;;;;;9.16;55.73;100497.44;108039;1253;72952;-66
2024/03/21 03:04:12;;;;;;;31.40;15.70;;;;;;;9.16;55.67;100497.77;108121;1253;69989;-66
2024/03/21 03:06:39;;;;;;;30.00;14.60;;;;;;;9.16;55.63;100498.12;108101;1253;72673;-67
2024/03/21 03:09:08;;;;;;;22.90;13.60;;;;;;;9.16;55.57;100503.04;108085;1253;60666;-67
2024/03/21 03:11:39;;;;;;;34.70;17.20;;;;;;;9.27;55.07;100508.55;108134;1253;58763;-66
2024/03/21 03:14:06;;;;;;;25.50;13.40;;;;;;;9.34;54.92;100508.52;108145;1257;73085;-66
2024/03/21 03:16:34;;;;;;;32.80;15.50;;;;;;;9.26;55.03;100510.13;108130;1253;70145;-66
2024/03/21 03:19:01;;;;;;;33.50;15.50;;;;;;;9.24;54.94;100515.09;108098;1253;72493;-67
2024/03/21 03:21:29;;;;;;;32.40;15.00;;;;;;;9.25;54.89;100520.32;108098;1253;60932;-70
2024/03/21 03:23:56;;;;;;;34.90;17.30;;;;;;;9.27;54.74;100520.81;108138;1253;60358;-66
2024/03/21 03:26:23;;;;;;;29.60;14.50;;;;;;;9.10;55.19;100525.08;108101;1253;72627;-67
2024/03/21 03:28:51;;;;;;;34.40;17.00;;;;;;;9.07;55.20;100527.77;108189;1253;69446;-67
2024/03/21 03:31:18;;;;;;;34.80;16.50;;;;;;;9.14;54.97;100528.48;108144;1257;71868;-66
2024/03/21 03:36:32;;;;;;;37.90;17.20;;;;;;;9.13;54.90;100535.52;108158;1257;59063;-67
2024/03/21 03:38:59;;;;;;;30.40;15.80;;;;;;;9.03;55.07;100538.39;108164;1253;72552;-67
2024/03/21 03:41:26;;;;;;;28.00;13.40;;;;;;;8.94;55.24;100539.28;108176;1253;71164;-67
2024/03/21 03:43:53;;;;;;;29.30;14.80;;;;;;;8.93;55.29;100540.38;108203;1253;74660;-66
2024/03/21 03:46:21;;;;;;;31.70;16.40;;;;;;;8.95;55.24;100543.13;108120;1253;60891;-68
2024/03/21 03:48:48;;;;;;;40.40;17.30;;;;;;;8.99;55.13;100543.36;108057;1253;59973;-66
2024/03/21 03:51:15;;;;;;;38.00;18.60;;;;;;;8.94;55.05;100546.10;108141;1253;72306;-66
2024/03/21 03:53:43;;;;;;;36.00;16.90;;;;;;;8.87;55.13;100551.20;108126;1253;69216;-66
2024/03/21 03:56:10;;;;;;;37.20;17.20;;;;;;;8.87;55.17;100551.71;108089;1252;72639;-67
2024/03/21 03:58:37;;;;;;;28.80;13.60;;;;;;;8.85;55.04;100553.87;108091;1257;59641;-67
2024/03/21 04:01:05;;;;;;;34.20;17.80;;;;;;;8.83;55.28;100559.85;108166;1254;60296;-66
2024/03/21 04:03:32;;;;;;;40.00;18.80;;;;;;;8.80;55.33;100559.05;108129;1255;73841;-67
2024/03/21 04:06:03;;;;;;;38.60;20.40;;;;;;;8.79;55.32;100558.90;108101;1254;70382;-67
2024/03/21 04:08:31;;;;;;;35.40;17.70;;;;;;;8.80;55.20;100564.13;108144;1253;72665;-66
2024/03/21 04:10:58;;;;;;;33.60;18.20;;;;;;;8.69;55.45;100562.63;108101;1258;60868;-67
2024/03/21 04:13:25;;;;;;;44.30;20.30;;;;;;;8.53;55.97;100563.87;107997;1253;60397;-66
2024/03/21 04:15:54;;;;;;;34.50;19.50;;;;;;;8.52;56.10;100569.48;107942;1253;73822;-67
2024/03/21 04:18:22;;;;;;;30.80;15.50;;;;;;;8.58;55.99;100568.65;108029;1258;69404;-66
2024/03/21 04:20:52;;;;;;;40.00;18.70;;;;;;;8.70;55.94;100569.96;108061;1258;72442;-67
2024/03/21 04:23:22;;;;;;;39.50;17.90;;;;;;;8.91;55.51;100566.50;108021;1258;60310;-68
2024/03/21 04:25:50;;;;;;;36.40;16.90;;;;;;;8.92;55.58;100565.95;107982;1253;61318;-66
2024/03/21 04:28:17;;;;;;;40.70;21.10;;;;;;;9.01;55.53;100566.98;107958;1253;73873;-66
2024/03/21 04:30:44;;;;;;;36.80;18.30;;;;;;;9.07;55.66;100569.81;107998;1253;69008;-67
2024/03/21 04:33:11;;;;;;;35.70;17.10;;;;;;;9.14;55.33;100567.01;107943;1258;72622;-66
2024/03/21 04:35:42;;;;;;;43.20;21.40;;;;;;;9.28;55.22;100567.55;108021;1253;60915;-66
2024/03/21 04:38:09;;;;;;;51.90;22.70;;;;;;;9.33;55.12;100571.80;107910;1253;60422;-66
2024/03/21 04:40:36;;;;;;;54.20;22.90;;;;;;;9.38;55.08;100572.58;108086;1253;73844;-67
2024/03/21 04:43:03;;;;;;;48.70;22.60;;;;;;;9.41;55.21;100574.77;108035;1253;70299;-67
2024/03/21 04:45:31;;;;;;;36.10;16.70;;;;;;;9.47;55.07;100577.26;108025;1258;72448;-67
2024/03/21 04:47:58;;;;;;;41.60;21.60;;;;;;;9.46;55.20;100580.27;108090;1253;60948;-66
2024/03/21 04:50:26;;;;;;;43.30;20.10;;;;;;;9.50;55.14;100577.88;108112;1253;60719;-67
2024/03/21 04:52:54;;;;;;;46.80;20.50;;;;;;;9.57;55.04;100578.02;108095;1253;72652;-67
2024/03/21 04:55:21;;;;;;;35.00;19.90;;;;;;;9.53;55.13;100578.14;108119;1258;69358;-67
2024/03/21 04:57:48;;;;;;;43.30;21.90;;;;;;;9.59;55.10;100579.57;107979;1258;71683;-67
2024/03/21 05:00:16;;;;;;;37.50;19.70;;;;;;;9.67;54.88;100577.25;107951;1254;60902;-66
2024/03/21 05:02:44;;;;;;;39.80;19.10;;;;;;;9.74;54.77;100580.59;108095;1253;60309;-67
2024/03/21 05:05:11;;;;;;;39.40;20.90;;;;;;;9.88;54.56;100579.16;108100;1258;71735;-67
2024/03/21 05:07:38;;;;;;;49.20;21.80;;;;;;;9.96;54.57;100582.64;108019;1258;68721;-66
2024/03/21 05:10:06;;;;;;;46.10;21.30;;;;;;;10.01;54.81;100579.84;107967;1256;72739;-66
2024/03/21 05:12:34;;;;;;;41.90;21.50;;;;;;;10.24;55.11;100581.48;108104;1254;60306;-67
2024/03/21 05:15:01;;;;;;;49.80;21.10;;;;;;;10.53;55.17;100584.04;108095;1257;60332;-68
2024/03/21 05:17:29;;;;;;;36.40;19.90;;;;;;;10.94;55.12;100590.33;108034;1253;73067;-67
2024/03/21 05:19:56;;;;;;;38.60;19.50;;;;;;;11.45;54.86;100584.97;108137;1259;68909;-67
2024/03/21 05:22:23;;;;;;;35.00;18.90;;;;;;;12.05;54.33;100579.25;108023;1258;72755;-67
2024/03/21 05:24:50;;;;;;;43.40;20.30;;;;;;;12.11;53.64;100582.23;108006;1255;60950;-67
2024/03/21 05:27:19;;;;;;;33.90;16.60;;;;;;;12.25;52.81;100579.61;108117;1254;59611;-67
2024/03/21 05:29:47;;;;;;;33.30;16.40;;;;;;;12.32;52.08;100583.73;108136;1254;73810;-68
2024/03/21 05:32:14;;;;;;;32.30;17.90;;;;;;;12.23;51.93;100586.52;108060;1259;70098;-66
2024/03/21 05:34:41;;;;;;;33.50;16.00;;;;;;;12.23;51.62;100591.11;108155;1258;73758;-68
2024/03/21 05:37:08;;;;;;;36.70;17.40;;;;;;;12.32;51.39;100587.25;108123;1254;60959;-67
2024/03/21 05:39:36;;;;;;;35.80;17.50;;;;;;;12.44;51.28;100591.06;108137;1256;60455;-67
2024/03/21 05:42:03;;;;;;;32.50;15.20;;;;;;;12.59;51.14;100594.02;108113;1258;73851;-67
2024/03/21 05:44:30;;;;;;;33.20;16.40;;;;;;;12.92;50.77;100592.73;108112;1254;70058;-66
2024/03/21 05:46:58;;;;;;;27.40;15.50;;;;;;;13.51;49.89;100598.83;108114;1257;72515;-67
2024/03/21 05:49:25;;;;;;;30.00;15.40;;;;;;;14.21;49.12;100599.71;108004;1254;61185;-67
2024/03/21 05:51:54;;;;;;;31.70;15.50;;;;;;;14.73;48.06;100596.52;108092;1259;61732;-67
2024/03/21 05:54:21;;;;;;;27.50;14.70;;;;;;;15.06;46.62;100597.27;108084;1258;74614;-67
2024/03/21 05:56:48;;;;;;;25.60;14.00;;;;;;;15.07;45.41;100598.59;108099;1253;69217;-66
2024/03/21 05:59:16;;;;;;;29.90;13.50;;;;;;;14.97;44.62;100599.77;109352;1254;71363;-68
2024/03/21 06:01:43;;;;;;;24.90;13.60;;;;;;;14.78;44.73;100600.48;109346;1254;59574;-68
2024/03/21 06:04:10;;;;;;;25.70;13.70;;;;;;;14.67;45.01;100598.89;109305;1257;62180;-69
2024/03/21 06:06:38;;;;;;;27.70;13.70;;;;;;;14.59;45.00;100599.10;109356;1254;74762;-68
2024/03/21 06:09:08;;;;;;;27.00;13.80;;;;;;;14.63;45.11;100600.31;109371;1253;69256;-68
2024/03/21 06:11:35;;;;;;;23.40;14.20;;;;;;;14.64;45.32;100603.83;109329;1254;73339;-69
2024/03/21 06:14:03;;;;;;;25.30;13.00;;;;;;;14.94;46.13;100603.63;109346;1253;61045;-68
2024/03/21 06:16:30;;;;;;;25.20;13.30;;;;;;;15.35;45.44;100605.04;109415;1254;59971;-68
2024/03/21 06:18:58;;;;;;;26.10;13.60;;;;;;;15.70;44.11;100602.41;109195;1254;73734;-68
2024/03/21 06:21:25;;;;;;;22.60;11.60;;;;;;;16.20;44.45;100598.77;109375;1254;68685;-68
2024/03/21 06:23:52;;;;;;;24.00;12.50;;;;;;;16.91;43.29;100602.55;109400;1253;72420;-69
2024/03/21 06:26:19;;;;;;;21.80;12.00;;;;;;;17.41;42.43;100604.69;109358;1253;60454;-69
2024/03/21 06:28:47;;;;;;;22.30;12.00;;;;;;;17.81;40.33;100599.54;109332;1253;58907;-68
2024/03/21 06:31:14;;;;;;;21.70;12.00;;;;;;;18.31;39.73;100600.79;109315;1253;73316;-68
2024/03/21 06:36:39;;;;;;;21.50;11.10;;;;;;;18.91;37.35;100603.60;104721;1291;600352;-68
2024/03/21 06:39:07;;;;;;;21.60;11.70;;;;;;;19.01;36.04;100606.31;107212;1266;59556;-68
2024/03/21 06:41:34;;;;;;;21.60;12.70;;;;;;;19.08;35.84;100606.39;107290;1265;60966;-68
2024/03/21 06:44:02;;;;;;;26.10;11.80;;;;;;;19.23;34.99;100606.90;107258;1265;73062;-67
2024/03/21 06:46:29;;;;;;;21.80;11.90;;;;;;;19.20;34.98;100610.49;107227;1265;70737;-68
2024/03/21 06:48:57;;;;;;;21.90;11.80;;;;;;;19.39;35.61;100609.39;107236;1266;73275;-68
2024/03/21 06:51:24;;;;;;;25.70;13.20;;;;;;;19.75;35.15;100605.59;107247;1263;182042;-68
2024/03/21 06:53:51;;;;;;;22.70;12.70;;;;;;;20.02;34.18;100604.31;107389;1263;59817;-67
2024/03/21 06:56:18;;;;;;;23.70;12.40;;;;;;;20.28;34.29;100600.48;107366;1263;72420;-69
2024/03/21 06:58:46;;;;;;;19.60;12.20;;;;;;;20.58;33.69;100605.71;107397;1263;68995;-69
2024/03/21 07:01:13;;;;;;;22.00;12.30;;;;;;;20.79;33.50;100606.94;107441;1267;74855;-68
2024/03/21 07:03:40;;;;;;;20.00;10.90;;;;;;;20.81;32.57;100606.09;107351;1263;60441;-68
2024/03/21 07:06:07;;;;;;;18.50;10.70;;;;;;;20.69;32.19;100607.11;107330;1263;60445;-68
2024/03/21 07:08:35;;;;;;;25.70;12.50;;;;;;;20.56;31.87;100605.67;107387;1267;73877;-68
2024/03/21 07:11:02;;;;;;;21.80;11.80;;;;;;;20.62;32.46;100606.73;107427;1263;70552;-67
2024/03/21 07:13:29;;;;;;;28.20;14.30;;;;;;;20.66;31.78;100607.31;107387;1264;73644;-68
2024/03/21 07:16:01;;;;;;;23.70;12.20;;;;;;;20.89;31.49;100607.95;107357;1263;60529;-67
2024/03/21 07:18:29;;;;;;;47.20;22.10;;;;;;;21.07;31.54;100611.15;107347;1263;60191;-67
2024/03/21 07:20:57;;;;;;;31.30;17.40;;;;;;;21.35;31.22;100608.89;107347;1263;74383;-68
2024/03/21 07:23:24;;;;;;;22.50;12.20;;;;;;;21.44;29.73;100611.29;107380;1263;69106;-69
2024/03/21 07:25:51;;;;;;;31.40;18.90;;;;;;;21.30;29.68;100614.46;107343;1263;74872;-68
2024/03/21 07:28:18;;;;;;;28.00;13.20;;;;;;;21.27;29.77;100620.69;107366;1263;62261;-68
2024/03/21 07:30:53;;;;;;;43.90;26.10;;;;;;;21.40;29.55;100618.34;107407;1263;62244;-68
2024/03/21 07:33:20;;;;;;;17.90;11.00;;;;;;;21.33;29.25;100616.55;107267;1263;73790;-68
2024/03/21 07:35:55;;;;;;;62.60;23.00;;;;;;;21.55;29.10;100614.61;107348;1262;72847;-68
2024/03/21 07:38:23;;;;;;;51.60;18.70;;;;;;;21.80;29.44;100614.83;107497;1262;72695;-68
2024/03/21 07:40:57;;;;;;;60.30;19.70;;;;;;;21.88;29.13;100618.84;107498;1262;60318;-68
2024/03/21 07:43:25;;;;;;;32.10;14.30;;;;;;;22.30;29.21;100620.08;107389;1261;60454;-68
2024/03/21 07:45:52;;;;;;;20.10;11.60;;;;;;;22.50;28.52;100620.66;107371;1262;72736;-68
2024/03/21 07:48:19;;;;;;;22.20;11.30;;;;;;;22.64;28.53;100622.22;107389;1262;69163;-68
2024/03/21 07:50:46;;;;;;;28.10;14.70;;;;;;;22.72;28.29;100622.50;107406;1261;71468;-68
2024/03/21 07:53:14;;;;;;;30.90;14.90;;;;;;;22.62;27.52;100623.46;107377;1262;60287;-68
2024/03/21 07:55:43;;;;;;;27.10;13.20;;;;;;;22.72;27.71;100619.23;107676;1256;60432;-67
2024/03/21 07:58:10;;;;;;;48.20;16.80;;;;;;;22.57;27.78;100620.69;107752;1256;74096;-68
2024/03/21 08:00:37;;;;;;;24.70;11.30;;;;;;;22.67;28.46;100618.94;107703;1256;68876;-68
2024/03/21 08:03:05;;;;;;;25.30;11.90;;;;;;;23.32;28.66;100621.00;107697;1256;72817;-68
2024/03/21 08:05:32;;;;;;;48.60;17.30;;;;;;;23.75;28.00;100619.67;107712;1256;60195;-68
2024/03/21 08:07:59;;;;;;;36.50;14.00;;;;;;;23.91;26.99;100620.99;107755;1256;62454;-68
2024/03/21 08:10:28;;;;;;;29.80;13.40;;;;;;;23.77;27.32;100620.00;107718;1256;73932;-68
2024/03/21 08:12:55;;;;;;;24.50;11.10;;;;;;;23.71;27.64;100621.56;107714;1256;70253;-68
2024/03/21 08:15:23;;;;;;;20.80;10.40;;;;;;;23.82;27.92;100619.05;107701;1258;71450;-68
2024/03/21 08:17:52;;;;;;;21.50;11.60;;;;;;;24.23;27.41;100616.79;108027;1253;60435;-69
2024/03/21 08:20:19;;;;;;;21.80;11.00;;;;;;;24.70;26.92;100616.29;108037;1253;61007;-69
2024/03/21 08:22:47;;;;;;;23.90;11.80;;;;;;;24.78;26.24;100619.35;108049;1253;73975;-68
2024/03/21 08:25:15;;;;;;;21.10;11.20;;;;;;;25.13;26.06;100616.00;108114;1253;69001;-69
2024/03/21 08:27:43;;;;;;;39.00;15.10;;;;;;;25.40;25.83;100618.09;108048;1253;72891;-69
2024/03/21 08:30:11;;;;;;;27.40;11.90;;;;;;;25.00;24.90;100621.35;108005;1253;60249;-67
2024/03/21 08:32:38;;;;;;;33.70;13.40;;;;;;;24.51;24.96;100623.52;108006;1253;60324;-68
2024/03/21 08:35:06;;;;;;;22.70;11.10;;;;;;;24.29;25.55;100619.85;108067;1253;74790;-69
2024/03/21 08:37:33;;;;;;;36.50;14.40;;;;;;;24.17;25.85;100618.02;108143;1252;69017;-69
2024/03/21 08:40:01;;;;;;;31.40;12.60;;;;;;;24.02;26.13;100619.80;108113;1253;71704;-67
2024/03/21 08:42:28;;;;;;;22.20;12.00;;;;;;;24.11;25.95;100621.25;108107;1253;60765;-68
2024/03/21 08:44:57;;;;;;;26.30;12.70;;;;;;;24.04;25.28;100622.59;108145;1252;60352;-68
2024/03/21 08:47:25;;;;;;;29.90;13.40;;;;;;;24.01;25.43;100621.93;108111;1253;73210;-69
2024/03/21 08:49:52;;;;;;;25.20;11.30;;;;;;;23.94;25.56;100628.95;108166;1252;70063;-68
2024/03/21 08:52:20;;;;;;;24.00;11.70;;;;;;;23.95;25.59;100629.80;108112;1253;70335;-68
2024/03/21 08:54:47;;;;;;;21.90;11.60;;;;;;;24.27;25.77;100631.52;108103;1253;60935;-67
2024/03/21 08:57:14;;;;;;;25.90;12.40;;;;;;;24.67;25.55;100629.60;108130;1253;60187;-67
2024/03/21 08:59:42;;;;;;;23.00;11.90;;;;;;;24.97;25.13;100633.45;108101;1257;73685;-69
2024/03/21 09:02:11;;;;;;;21.00;10.40;;;;;;;25.10;24.78;100632.86;108092;1252;70537;-68
2024/03/21 09:04:38;;;;;;;32.20;13.30;;;;;;;25.29;24.55;100632.20;108152;1253;75285;-69
2024/03/21 09:07:06;;;;;;;29.50;11.80;;;;;;;25.29;24.43;100635.29;108120;1253;62252;-69
2024/03/21 09:09:34;;;;;;;32.00;14.40;;;;;;;25.07;24.60;100633.10;108103;1253;60416;-69
2024/03/21 09:12:02;;;;;;;38.30;13.40;;;;;;;24.87;24.64;100629.19;108202;1253;73981;-68
2024/03/21 09:14:30;;;;;;;27.90;11.60;;;;;;;24.76;25.22;100628.11;108115;1253;69242;-67
2024/03/21 09:16:57;;;;;;;25.70;11.30;;;;;;;25.00;24.91;100632.86;108090;1252;74655;-67
2024/03/21 09:19:25;;;;;;;25.10;10.50;;;;;;;24.90;24.67;100631.16;108083;1253;60283;-66
2024/03/21 09:21:54;;;;;;;30.10;11.40;;;;;;;24.56;25.38;100629.02;108114;1253;60451;-69
2024/03/21 09:24:22;;;;;;;29.60;12.50;;;;;;;24.53;25.58;100627.52;108129;1253;75894;-68
2024/03/21 09:26:50;;;;;;;21.10;10.10;;;;;;;24.85;25.43;100626.44;108123;1257;69569;-68
2024/03/21 09:29:17;;;;;;;18.40;9.40;;;;;;;25.18;25.13;100626.23;108132;1253;74820;-68
2024/03/21 09:31:44;;;;;;;23.40;11.20;;;;;;;25.08;24.98;100628.38;108165;1253;60445;-68
2024/03/21 09:34:12;;;;;;;19.60;9.80;;;;;;;24.72;25.23;100628.72;108171;1253;60342;-68
2024/03/21 09:36:39;;;;;;;23.50;10.50;;;;;;;24.48;25.42;100627.71;108202;1253;73921;-69
2024/03/21 09:39:07;;;;;;;26.30;11.20;;;;;;;24.40;25.43;100623.34;108151;1253;70894;-68
2024/03/21 09:41:34;;;;;;;24.80;12.20;;;;;;;24.11;25.73;100622.70;108157;1253;71688;-68
2024/03/21 09:44:02;;;;;;;24.10;11.00;;;;;;;24.07;25.81;100624.14;108149;1253;61026;-68
2024/03/21 09:46:30;;;;;;;26.10;11.20;;;;;;;24.25;25.75;100618.07;107999;1253;60338;-68
2024/03/21 09:48:57;;;;;;;28.60;11.50;;;;;;;24.31;25.83;100615.05;108027;1252;73024;-67
2024/03/21 09:51:26;;;;;;;24.70;11.40;;;;;;;24.44;25.52;100613.73;108162;1253;72260;-68
2024/03/21 09:53:53;;;;;;;26.50;11.50;;;;;;;24.51;25.23;100608.94;108150;1253;73664;-68
2024/03/21 09:56:20;;;;;;;25.10;11.00;;;;;;;24.68;24.00;100607.11;107994;1253;62682;-68
2024/03/21 09:58:48;;;;;;;25.20;11.10;;;;;;;24.97;23.59;100606.02;108091;1253;60272;-68
2024/03/21 10:01:22;;;;;;;24.70;11.00;;;;;;;25.05;23.06;100605.60;108132;1253;73031;-68
2024/03/21 10:03:53;;;;;;;27.50;11.80;;;;;;;24.81;23.55;100606.71;107956;1258;69565;-69
2024/03/21 10:06:21;;;;;;;37.40;12.10;;;;;;;24.89;23.13;100604.53;108156;1253;70987;-68
2024/03/21 10:08:50;;;;;;;28.00;10.90;;;;;;;24.97;22.91;100605.23;107980;1253;60327;-68
2024/03/21 10:11:19;;;;;;;27.50;10.80;;;;;;;25.06;22.65;100603.75;108147;1253;59202;-69
2024/03/21 10:13:48;;;;;;;23.20;9.00;;;;;;;25.17;22.59;100604.17;108183;1253;75547;-68
2024/03/21 10:16:18;;;;;;;26.50;10.10;;;;;;;25.16;22.47;100606.03;108184;1253;71203;-69
2024/03/21 10:18:45;;;;;;;25.70;9.90;;;;;;;24.97;23.24;100602.05;108170;1253;72895;-68
2024/03/21 10:21:17;;;;;;;27.60;10.60;;;;;;;25.16;22.87;100599.95;108228;1253;60343;-69
2024/03/21 10:23:44;;;;;;;28.00;11.80;;;;;;;25.29;22.63;100602.39;108188;1253;62168;-68
2024/03/21 10:26:15;;;;;;;28.70;10.10;;;;;;;25.60;22.50;100598.11;108136;1253;75943;-69
2024/03/21 10:28:43;;;;;;;51.50;14.90;;;;;;;25.70;22.18;100595.21;108138;1252;69276;-69
2024/03/21 10:31:15;;;;;;;28.20;10.50;;;;;;;25.70;22.58;100595.16;108210;1254;72806;-69
2024/03/21 10:33:44;;;;;;;24.70;9.60;;;;;;;25.76;22.29;100593.56;108227;1253;60472;-68
2024/03/21 10:36:13;;;;;;;29.40;11.20;;;;;;;25.94;22.31;100589.41;108058;1253;61009;-68
2024/03/21 10:38:41;;;;;;;24.80;9.80;;;;;;;26.15;22.30;100590.65;108098;1253;75973;-69
2024/03/21 10:41:14;;;;;;;25.90;10.90;;;;;;;26.34;22.00;100589.02;108001;1253;70820;-68
2024/03/21 10:43:42;;;;;;;22.60;9.50;;;;;;;26.12;21.53;100587.84;107916;1253;72778;-68
2024/03/21 10:46:10;;;;;;;28.30;9.50;;;;;;;25.85;22.00;100587.54;107971;1253;62175;-69
2024/03/21 10:48:39;;;;;;;24.80;10.20;;;;;;;26.07;22.04;100585.77;107880;1253;62130;-68
2024/03/21 10:51:18;;;;;;;25.00;9.70;;;;;;;26.16;21.56;100586.91;107926;1253;77024;-69
2024/03/21 10:53:59;;;;;;;27.10;9.50;;;;;;;26.20;22.04;100584.37;107993;1253;70884;-68
2024/03/21 10:56:36;;;;;;;28.50;9.80;;;;;;;26.19;21.72;100578.35;107942;1253;74888;-68
2024/03/21 10:59:03;;;;;;;24.80;8.50;;;;;;;26.17;21.25;100582.67;107923;1253;61356;-68
2024/03/21 11:01:39;;;;;;;27.20;8.00;;;;;;;25.91;21.61;100581.69;108023;1253;61253;-68
2024/03/21 11:04:10;;;;;;;23.60;9.40;;;;;;;25.97;21.76;100576.64;108044;1253;74930;-68
2024/03/21 11:06:40;;;;;;;20.20;8.10;;;;;;;26.18;21.49;100575.98;108011;1253;69812;-69
2024/03/21 11:09:09;;;;;;;23.80;9.00;;;;;;;26.42;21.69;100576.86;107986;1253;76042;-68
2024/03/21 11:11:36;;;;;;;26.70;8.70;;;;;;;26.71;21.37;100575.69;108044;1254;61225;-68
2024/03/21 11:14:07;;;;;;;20.30;7.20;;;;;;;26.79;20.57;100579.40;107993;1254;61091;-70
2024/03/21 11:16:36;;;;;;;22.40;7.90;;;;;;;26.74;20.29;100577.92;107995;1253;74119;-69
2024/03/21 11:19:03;;;;;;;22.10;6.70;;;;;;;26.62;20.12;100577.33;107988;1253;73054;-69