Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:21;;;;;;;2.20;1.60;;;;;;;16.36;100.00;99453.72;4716439;30;20687;-89
2022/06/06 00:09:22;;;;;;;2.30;1.43;;;;;;;16.10;100.00;99437.34;5521255;24;20245;-87
2022/06/06 00:30:23;;;;;;;1.90;1.47;;;;;;;16.06;100.00;99474.06;4978002;24;20607;-90
2022/06/06 00:35:36;;;;;;;4.10;1.53;;;;;;;16.00;100.00;99494.03;4725649;30;20242;-91
2022/06/06 00:38:03;;;;;;;3.03;1.77;;;;;;;15.90;100.00;99515.56;4713446;30;20263;-91
2022/06/06 00:40:30;;;;;;;4.20;2.03;;;;;;;16.04;100.00;99527.56;4726871;30;20688;-91
2022/06/06 00:42:57;;;;;;;3.23;1.80;;;;;;;15.95;100.00;99529.13;4712191;30;20232;-91
2022/06/06 00:45:34;;;;;;;3.50;1.83;;;;;;;15.91;100.00;99548.78;4729013;30;20247;-91
2022/06/06 00:48:18;;;;;;;2.90;2.17;;;;;;;15.96;100.00;99559.66;4715004;30;20240;-91
2022/06/06 00:50:52;;;;;;;4.17;2.23;;;;;;;16.00;100.00;99560.75;4743152;30;20236;-91
2022/06/06 00:53:27;;;;;;;3.60;2.30;;;;;;;16.02;100.00;99558.59;4725156;30;20260;-91
2022/06/06 00:55:59;;;;;;;2.90;2.07;;;;;;;16.05;100.00;99548.09;4730417;30;20248;-91
2022/06/06 00:58:28;;;;;;;4.13;2.10;;;;;;;16.07;100.00;99545.16;4739621;30;20327;-90
2022/06/06 01:00:54;;;;;;;3.23;1.90;;;;;;;16.03;100.00;99535.91;4725237;30;20275;-91
2022/06/06 01:03:24;;;;;;;3.37;2.13;;;;;;;16.06;100.00;99525.41;4722120;30;20729;-90
2022/06/06 01:05:52;;;;;;;2.07;1.83;;;;;;;16.10;100.00;99525.69;4716959;30;20238;-90
2022/06/06 01:08:20;;;;;;;4.23;2.00;;;;;;;16.09;100.00;99518.69;4721247;30;20694;-90
2022/06/06 01:10:48;;;;;;;1.97;1.60;;;;;;;16.06;100.00;99517.31;4722479;30;20251;-90
2022/06/06 01:13:16;;;;;;;3.70;1.70;;;;;;;16.06;100.00;99519.19;4719882;30;20332;-89
2022/06/06 01:16:19;;;;;;;2.13;1.63;;;;;;;16.07;100.00;99532.44;4724580;30;20233;-90
2022/06/06 01:18:56;;;;;;;2.07;1.60;;;;;;;16.04;100.00;99532.97;4717743;30;20240;-90
2022/06/06 01:21:36;;;;;;;2.93;1.80;;;;;;;16.05;100.00;99531.88;4705294;30;20636;-90
2022/06/06 01:24:27;;;;;;;2.67;2.00;;;;;;;16.06;100.00;99532.69;4735815;30;20264;-89
2022/06/06 01:27:05;;;;;;;2.53;1.57;;;;;;;16.09;100.00;99529.50;4736396;30;20237;-90
2022/06/06 01:29:36;;;;;;;2.50;2.00;;;;;;;16.07;100.00;99527.03;4720107;30;20344;-90
2022/06/06 01:32:07;;;;;;;3.13;1.93;;;;;;;16.09;100.00;99524.09;4721078;30;20260;-90
2022/06/06 01:34:38;;;;;;;2.23;1.57;;;;;;;16.08;100.00;99519.75;4702178;30;20271;-90
2022/06/06 01:37:23;;;;;;;3.73;1.70;;;;;;;16.05;100.00;99509.47;4721306;30;20240;-90
2022/06/06 01:39:50;;;;;;;2.90;1.70;;;;;;;16.05;100.00;99512.16;4720460;30;20336;-90
2022/06/06 01:42:34;;;;;;;3.03;1.80;;;;;;;16.03;100.00;99507.00;4722561;30;20305;-90
2022/06/06 01:45:09;;;;;;;2.17;1.60;;;;;;;16.03;100.00;99511.59;4724145;30;20247;-90
2022/06/06 01:47:48;;;;;;;2.30;1.70;;;;;;;16.01;100.00;99505.63;4720627;30;20260;-90
2022/06/06 01:50:16;;;;;;;2.37;1.70;;;;;;;15.95;100.00;99504.78;4724139;30;20245;-90
2022/06/06 01:53:02;;;;;;;3.07;1.70;;;;;;;15.93;100.00;99498.81;4721574;30;20233;-88
2022/06/06 01:55:31;;;;;;;2.37;1.70;;;;;;;15.94;100.00;99497.75;4722512;30;20283;-89
2022/06/06 01:58:03;;;;;;;1.90;1.57;;;;;;;15.94;100.00;99497.75;4706032;30;20381;-90
2022/06/06 02:00:32;;;;;;;3.97;2.00;;;;;;;15.92;100.00;99501.78;4733138;30;20241;-89
2022/06/06 02:02:58;;;;;;;2.47;2.00;;;;;;;15.90;100.00;99496.66;4719338;30;20248;-90
2022/06/06 02:05:26;;;;;;;2.27;1.80;;;;;;;15.90;100.00;99501.22;4721380;30;20252;-90
2022/06/06 02:07:53;;;;;;;2.43;2.03;;;;;;;15.86;100.00;99492.84;4719292;30;20328;-89
2022/06/06 02:10:21;;;;;;;2.83;1.77;;;;;;;15.84;100.00;99498.47;4724685;30;20339;-90
2022/06/06 02:12:48;;;;;;;1.93;1.70;;;;;;;15.85;100.00;99494.72;4711848;30;20320;-90
2022/06/06 02:15:18;;;;;;;3.57;2.00;;;;;;;15.83;100.00;99504.94;4722300;30;20782;-89
2022/06/06 02:17:45;;;;;;;3.17;1.83;;;;;;;15.86;100.00;99495.53;4722256;30;20250;-89
2022/06/06 02:20:14;;;;;;;1.73;1.63;;;;;;;15.85;100.00;99497.41;4720829;30;20682;-90
2022/06/06 02:22:41;;;;;;;4.30;1.80;;;;;;;15.81;100.00;99498.19;4713795;30;20328;-90
2022/06/06 02:25:08;;;;;;;3.50;1.70;;;;;;;15.82;100.00;99492.50;4728415;30;20338;-89
2022/06/06 02:27:36;;;;;;;2.43;1.90;;;;;;;15.79;100.00;99495.72;4727548;30;20348;-90
2022/06/06 02:30:05;;;;;;;2.63;1.90;;;;;;;15.77;100.00;99486.28;4726129;30;20273;-89
2022/06/06 02:32:32;;;;;;;2.27;1.90;;;;;;;15.75;100.00;99491.91;4729708;30;20241;-89
2022/06/06 02:34:59;;;;;;;3.53;1.90;;;;;;;15.78;100.00;99490.56;4720607;30;20242;-90
2022/06/06 02:37:26;;;;;;;3.97;1.97;;;;;;;15.78;100.00;99487.88;4726519;30;20268;-89
2022/06/06 02:39:53;;;;;;;3.30;1.90;;;;;;;15.77;100.00;99484.34;4726434;30;20263;-90
2022/06/06 02:42:20;;;;;;;2.57;1.73;;;;;;;15.73;100.00;99485.94;4727561;30;20324;-90
2022/06/06 02:44:48;;;;;;;2.93;1.80;;;;;;;15.73;100.00;99480.53;4722023;30;20240;-89
2022/06/06 02:47:15;;;;;;;3.37;2.00;;;;;;;15.70;100.00;99482.94;4707840;30;20275;-90
2022/06/06 02:49:41;;;;;;;2.67;1.83;;;;;;;15.71;100.00;99487.28;4728021;30;20737;-90
2022/06/06 02:52:08;;;;;;;3.20;2.17;;;;;;;15.70;100.00;99486.47;4726608;30;20279;-89
2022/06/06 02:54:35;;;;;;;3.00;1.93;;;;;;;15.71;100.00;99485.41;4707694;30;20240;-90
2022/06/06 02:57:03;;;;;;;2.60;2.40;;;;;;;15.70;100.00;99481.06;4724174;30;20272;-90
2022/06/06 02:59:32;;;;;;;3.53;2.10;;;;;;;15.74;100.00;99481.34;4741399;30;20244;-90
2022/06/06 03:01:59;;;;;;;2.67;1.97;;;;;;;15.74;100.00;99490.28;4728042;30;20248;-90
2022/06/06 03:04:27;;;;;;;2.57;2.10;;;;;;;15.75;100.00;99477.59;4726954;30;20237;-89
2022/06/06 03:07:29;;;;;;;2.97;2.20;;;;;;;15.81;100.00;99482.78;4721986;30;20316;-90
2022/06/06 03:10:06;;;;;;;2.73;1.93;;;;;;;15.78;100.00;99482.47;4726395;30;20318;-90
2022/06/06 03:12:38;;;;;;;3.23;2.10;;;;;;;15.72;100.00;99473.50;4727090;30;20229;-90
2022/06/06 03:15:26;;;;;;;1.80;1.70;;;;;;;15.75;100.00;99473.00;4726471;30;20234;-89
2022/06/06 03:21:15;;;;;;;2.20;2.00;;;;;;;15.90;100.00;99479.63;4723662;30;20245;-89
2022/06/06 03:24:07;;;;;;;2.40;2.10;;;;;;;15.85;100.00;99470.41;4727296;30;20241;-90
2022/06/06 03:27:01;;;;;;;2.70;2.17;;;;;;;15.92;100.00;99474.75;4720994;30;20248;-90
2022/06/06 03:29:28;;;;;;;3.60;2.20;;;;;;;15.97;100.00;99481.00;4735647;30;20249;-89
2022/06/06 03:32:05;;;;;;;3.03;1.97;;;;;;;16.03;100.00;99480.00;4732958;30;20258;-90
2022/06/06 03:35:02;;;;;;;2.30;2.10;;;;;;;16.05;100.00;99485.16;4731063;30;20298;-90
2022/06/06 03:37:42;;;;;;;2.53;2.00;;;;;;;16.14;100.00;99486.28;4731293;30;20260;-90
2022/06/06 03:40:12;;;;;;;2.77;2.20;;;;;;;16.21;100.00;99487.69;4734729;30;20271;-90
2022/06/06 03:42:48;;;;;;;2.90;2.20;;;;;;;16.29;100.00;99494.50;4722501;30;20243;-89
2022/06/06 03:45:26;;;;;;;3.23;2.13;;;;;;;16.27;100.00;99481.25;4735436;30;20244;-90
2022/06/06 03:48:06;;;;;;;2.57;1.97;;;;;;;16.30;100.00;99485.31;4709432;30;20241;-90
2022/06/06 03:50:45;;;;;;;2.73;2.10;;;;;;;16.28;100.00;99480.16;4703731;30;20265;-90
2022/06/06 03:53:37;;;;;;;2.47;1.90;;;;;;;16.31;100.00;99473.44;4722395;30;20287;-90
2022/06/06 03:56:37;;;;;;;3.50;1.83;;;;;;;16.41;100.00;99472.69;4720255;30;20253;-90
2022/06/06 03:59:07;;;;;;;1.97;1.87;;;;;;;16.52;100.00;99480.59;4734658;30;20237;-90
2022/06/06 04:01:36;;;;;;;2.10;1.90;;;;;;;16.72;100.00;99472.63;4732776;30;20308;-89
2022/06/06 04:04:04;;;;;;;2.47;1.90;;;;;;;16.88;100.00;99478.94;4706756;30;20363;-89
2022/06/06 04:06:32;;;;;;;1.87;1.50;;;;;;;16.98;100.00;99484.34;4719517;30;20234;-89
2022/06/06 04:09:00;;;;;;;2.17;1.70;;;;;;;17.20;100.00;99486.06;4722937;30;20252;-89
2022/06/06 04:11:29;;;;;;;2.13;1.70;;;;;;;17.42;100.00;99494.78;4725513;30;20248;-89
2022/06/06 04:14:02;;;;;;;1.77;1.63;;;;;;;17.79;100.00;99487.28;4724923;30;20315;-90
2022/06/06 04:16:38;;;;;;;1.87;1.77;;;;;;;18.12;100.00;99485.94;4727422;30;20299;-90
2022/06/06 04:19:20;;;;;;;1.73;1.47;;;;;;;18.53;100.00;99480.44;4735899;30;20327;-89
2022/06/06 04:22:11;;;;;;;2.90;1.40;;;;;;;18.88;100.00;99493.97;4729179;30;20249;-89
2022/06/06 04:24:50;;;;;;;2.27;1.30;;;;;;;19.22;100.00;99494.88;4729713;30;20237;-89
2022/06/06 04:27:34;;;;;;;1.60;1.30;;;;;;;19.14;100.00;99495.47;4725520;30;20238;-89
2022/06/06 04:30:15;;;;;;;1.87;1.50;;;;;;;19.01;100.00;99490.66;4739253;30;20706;-88
2022/06/06 04:32:56;;;;;;;1.33;1.23;;;;;;;18.74;100.00;99488.31;4727428;30;20241;-89
2022/06/06 04:35:32;;;;;;;1.73;1.47;;;;;;;18.56;100.00;99497.03;4720928;30;20719;-89
2022/06/06 04:38:14;;;;;;;2.20;1.57;;;;;;;18.39;100.00;99496.47;4729685;30;21104;-89
2022/06/06 04:41:13;;;;;;;2.67;1.60;;;;;;;18.27;100.00;99494.06;4723465;30;20258;-88
2022/06/06 04:44:03;;;;;;;1.50;1.30;;;;;;;18.15;100.00;99511.72;4724861;30;20260;-89
2022/06/06 04:46:38;;;;;;;2.30;1.53;;;;;;;18.00;100.00;99507.91;4713120;30;20249;-89
2022/06/06 04:49:06;;;;;;;2.50;1.60;;;;;;;17.87;100.00;99504.94;4749272;30;20358;-89
2022/06/06 04:51:33;;;;;;;2.67;1.60;;;;;;;17.78;100.00;99507.34;4720421;30;20596;-89
2022/06/06 04:54:02;;;;;;;2.13;1.40;;;;;;;17.73;100.00;99503.84;4734044;30;20248;-88
2022/06/06 04:56:28;;;;;;;2.13;1.90;;;;;;;17.61;100.00;99504.06;4750320;30;20324;-90
2022/06/06 04:58:57;;;;;;;2.43;1.60;;;;;;;17.64;100.00;99516.28;4733562;30;20299;-87
2022/06/06 05:01:24;;;;;;;2.90;1.60;;;;;;;17.63;100.00;99506.53;4732961;30;20320;-87
2022/06/06 05:03:52;;;;;;;1.70;1.60;;;;;;;17.65;100.00;99510.56;4734735;30;20249;-87
2022/06/06 05:06:30;;;;;;;3.23;1.80;;;;;;;17.64;100.00;99519.00;4720890;30;20267;-89
2022/06/06 05:09:08;;;;;;;3.33;1.77;;;;;;;17.63;100.00;99518.19;4726692;30;20237;-88
2022/06/06 05:12:02;;;;;;;3.23;1.83;;;;;;;17.66;100.00;99523.03;4740375;30;20246;-89
2022/06/06 05:14:38;;;;;;;2.60;2.00;;;;;;;17.68;100.00;99520.91;4730052;30;20307;-90
2022/06/06 05:17:47;;;;;;;1.70;1.60;;;;;;;17.79;100.00;99529.84;4716789;30;20686;-89
2022/06/06 05:20:31;;;;;;;2.07;1.97;;;;;;;17.82;100.00;99524.72;4721778;30;20241;-87
2022/06/06 05:23:10;;;;;;;2.87;1.83;;;;;;;17.89;100.00;99533.38;4713895;30;20237;-86
2022/06/06 05:26:19;;;;;;;1.93;1.80;;;;;;;17.94;100.00;99538.81;4720030;30;20269;-87
2022/06/06 05:29:29;;;;;;;2.60;1.87;;;;;;;17.96;100.00;99542.03;4697466;30;20234;-87
2022/06/06 05:32:17;;;;;;;3.40;2.10;;;;;;;18.01;100.00;99547.47;4695065;30;20239;-87
2022/06/06 05:35:04;;;;;;;5.53;2.17;;;;;;;18.21;100.00;99535.00;4720911;30;20253;-87
2022/06/06 05:37:46;;;;;;;3.10;1.90;;;;;;;18.47;100.00;99539.34;4729264;30;20243;-87
2022/06/06 05:40:37;;;;;;;3.20;2.07;;;;;;;18.66;100.00;99540.44;4738824;30;20326;-86
2022/06/06 05:43:19;;;;;;;2.13;1.80;;;;;;;18.81;100.00;99545.81;4717849;30;20254;-87
2022/06/06 05:46:13;;;;;;;1.73;1.63;;;;;;;18.89;100.00;99545.28;4744356;30;20692;-87
2022/06/06 05:49:06;;;;;;;4.27;1.90;;;;;;;18.91;100.00;99539.53;4719811;30;20282;-86
2022/06/06 05:51:48;;;;;;;2.27;2.00;;;;;;;18.88;100.00;99540.94;4745448;30;20231;-87
2022/06/06 05:54:24;;;;;;;3.17;2.13;;;;;;;18.84;100.00;99530.91;4733428;30;20248;-87
2022/06/06 05:57:25;;;;;;;3.33;1.90;;;;;;;18.79;100.00;99537.16;4734136;30;20329;-87
2022/06/06 06:00:03;;;;;;;3.20;2.13;;;;;;;18.71;100.00;99534.19;4748840;30;20287;-87
2022/06/06 06:03:08;;;;;;;2.73;2.40;;;;;;;18.76;100.00;99540.41;4729560;30;20769;-87
2022/06/06 06:05:39;;;;;;;2.20;2.07;;;;;;;18.91;100.00;99542.25;4704382;30;20248;-87
2022/06/06 06:08:12;;;;;;;2.93;2.27;;;;;;;19.09;100.00;99547.09;4713244;30;20695;-87
2022/06/06 06:11:03;;;;;;;2.40;2.20;;;;;;;19.25;100.00;99545.13;4727533;30;20317;-87
2022/06/06 06:14:02;;;;;;;2.50;2.30;;;;;;;19.36;100.00;99552.94;4738947;30;20276;-87
2022/06/06 06:16:32;;;;;;;2.57;2.20;;;;;;;19.55;100.00;99557.81;4723288;30;20247;-87
2022/06/06 06:19:07;;;;;;;2.27;2.07;;;;;;;19.80;100.00;99560.34;4713967;30;20243;-87
2022/06/06 06:21:37;;;;;;;2.43;2.23;;;;;;;20.08;100.00;99559.63;4722897;30;20388;-87
2022/06/06 06:24:11;;;;;;;3.90;2.30;;;;;;;20.35;100.00;99559.16;4720696;30;20305;-86
2022/06/06 06:26:39;;;;;;;3.63;2.30;;;;;;;20.78;100.00;99551.13;4725053;30;20247;-87
2022/06/06 06:29:09;;;;;;;2.70;2.03;;;;;;;21.26;100.00;99546.53;4723206;30;20268;-87
2022/06/06 06:31:41;;;;;;;2.97;2.27;;;;;;;21.80;100.00;99554.25;4742410;30;20272;-87
2022/06/06 06:34:33;;;;;;;3.27;2.10;;;;;;;22.16;100.00;99549.09;4720578;30;20325;-86
2022/06/06 06:37:19;;;;;;;2.70;2.00;;;;;;;22.42;100.00;99553.03;4717781;30;20236;-86
2022/06/06 06:40:00;;;;;;;3.43;2.00;;;;;;;22.76;100.00;99552.72;4708862;30;20278;-86
2022/06/06 06:42:56;;;;;;;2.37;1.80;;;;;;;22.64;100.00;99563.28;4718070;30;20252;-86
2022/06/06 06:45:27;;;;;;;4.03;1.93;;;;;;;22.63;100.00;99559.75;4735321;30;20245;-86
2022/06/06 06:47:58;;;;;;;1.97;1.70;;;;;;;23.03;100.00;99563.69;4699959;30;20339;-86
2022/06/06 06:50:48;;;;;;;2.88;1.80;;;;;;;23.44;100.00;99560.13;4691072;30;20342;-86
2022/06/06 06:53:34;;;;;;;2.17;1.83;;;;;;;23.83;100.00;99554.09;4708966;30;20235;-86
2022/06/06 06:56:22;;;;;;;2.42;1.90;;;;;;;24.26;100.00;99547.09;4737066;30;20248;-85
2022/06/06 06:59:02;;;;;;;2.33;1.70;;;;;;;24.53;100.00;99552.41;4732573;30;20253;-86
2022/06/06 07:01:38;;;;;;;1.67;1.58;;;;;;;24.80;100.00;99542.38;4739168;30;21092;-85
2022/06/06 07:10:31;;;;;;;2.25;1.50;;;;;;;25.97;100.00;99537.06;4735959;30;20817;-86
2022/06/06 07:13:25;;;;;;;2.25;1.50;;;;;;;26.15;100.00;99541.41;4719766;30;20237;-86
2022/06/06 07:15:55;;;;;;;1.90;1.33;;;;;;;26.08;100.00;99533.66;4706877;30;20731;-86
2022/06/06 07:18:25;;;;;;;1.70;1.25;;;;;;;26.34;100.00;99539.16;4695524;30;20247;-86
2022/06/06 07:20:53;;;;;;;1.40;1.30;;;;;;;26.05;100.00;99539.81;4708956;30;20336;-86
2022/06/06 07:23:21;;;;;;;2.25;1.38;;;;;;;26.25;100.00;99541.91;4740425;30;20265;-87
2022/06/06 07:25:50;;;;;;;1.67;1.50;;;;;;;26.15;100.00;99544.16;4725880;30;20402;-86
2022/06/06 07:28:22;;;;;;;1.20;1.10;;;;;;;25.80;96.93;99543.38;4708278;30;20268;-86
2022/06/06 07:30:52;;;;;;;2.90;1.30;;;;;;;25.43;99.17;99540.03;4725481;30;20241;-86
2022/06/06 07:33:28;;;;;;;1.77;1.30;;;;;;;25.08;100.00;99543.81;4724424;30;21046;-86
2022/06/06 07:36:10;;;;;;;2.35;1.17;;;;;;;25.02;100.00;99541.53;4720798;30;20259;-86
2022/06/06 07:39:04;;;;;;;1.50;1.40;;;;;;;24.76;100.00;99542.22;4732971;30;20850;-86
2022/06/06 07:41:44;;;;;;;1.20;1.20;;;;;;;24.81;100.00;99538.53;4735350;30;20253;-86
2022/06/06 07:44:17;;;;;;;2.67;1.50;;;;;;;24.96;100.00;99543.63;4735710;30;20283;-86
2022/06/06 07:46:56;;;;;;;1.73;1.40;;;;;;;24.94;100.00;99549.41;4740029;30;20739;-85
2022/06/06 07:49:38;;;;;;;1.63;1.45;;;;;;;24.95;100.00;99540.06;4740251;30;20272;-86
2022/06/06 07:52:24;;;;;;;2.05;1.30;;;;;;;24.83;100.00;99531.59;4718503;30;20329;-86
2022/06/06 07:55:10;;;;;;;1.75;1.30;;;;;;;24.52;100.00;99530.78;4734774;30;20925;-86
2022/06/06 07:57:43;;;;;;;2.13;1.50;;;;;;;24.55;100.00;99550.16;4726840;30;20287;-85
2022/06/06 08:00:22;;;;;;;1.65;1.38;;;;;;;24.53;100.00;99541.44;4707346;30;20254;-85
2022/06/06 08:03:05;;;;;;;1.45;1.20;;;;;;;24.73;100.00;99537.34;4713321;30;20257;-84
2022/06/06 08:05:47;;;;;;;2.67;1.30;;;;;;;24.44;100.00;99540.59;4710152;30;20293;-87
2022/06/06 08:08:30;;;;;;;1.52;1.42;;;;;;;24.58;99.19;99535.03;4716255;30;20261;-86
2022/06/06 08:11:10;;;;;;;1.50;1.40;;;;;;;25.05;100.00;99541.72;4724781;30;20228;-86
2022/06/06 08:13:50;;;;;;;1.52;1.42;;;;;;;24.96;98.94;99541.66;4721135;30;20246;-87
2022/06/06 08:16:29;;;;;;;1.55;1.30;;;;;;;25.40;94.32;99539.88;4725129;30;20620;-86
2022/06/06 08:19:17;;;;;;;2.55;1.80;;;;;;;25.61;88.93;99532.69;4694725;30;20233;-85
2022/06/06 08:21:50;;;;;;;1.92;1.40;;;;;;;25.90;91.20;99536.75;4732692;30;20274;-86
2022/06/06 08:24:26;;;;;;;3.17;1.45;;;;;;;26.15;86.82;99547.72;4721717;30;20248;-85
2022/06/06 08:27:16;;;;;;;2.40;1.83;;;;;;;26.25;83.83;99544.66;4708794;30;20955;-85
2022/06/06 08:29:44;;;;;;;3.38;1.60;;;;;;;26.18;81.43;99538.81;4720699;30;20305;-86
2022/06/06 08:32:12;;;;;;;2.25;1.30;;;;;;;25.93;83.48;99533.34;4719180;30;20290;-85
2022/06/06 08:34:39;;;;;;;2.10;1.40;;;;;;;25.91;86.66;99530.13;4725334;30;20698;-85
2022/06/06 08:37:24;;;;;;;2.08;1.40;;;;;;;25.53;85.49;99533.44;4727063;30;20238;-86
2022/06/06 08:40:38;;;;;;;1.60;1.50;;;;;;;25.70;86.13;99536.25;4732618;30;20245;-86
2022/06/06 08:43:30;;;;;;;1.40;1.30;;;;;;;25.77;83.37;99539.31;4720548;30;20251;-85
2022/06/06 08:46:20;;;;;;;1.92;1.35;;;;;;;25.38;89.20;99540.19;4719861;30;21420;-86
2022/06/06 08:49:00;;;;;;;1.70;1.30;;;;;;;25.63;87.95;99530.44;4711251;30;20346;-86
2022/06/06 08:51:41;;;;;;;1.48;1.38;;;;;;;25.71;87.10;99532.38;4719633;30;20380;-85
2022/06/06 08:54:29;;;;;;;1.48;1.38;;;;;;;25.92;85.12;99531.72;4721585;30;20265;-86
2022/06/06 08:57:13;;;;;;;1.30;1.20;;;;;;;25.58;81.17;99529.75;4734318;30;20245;-86
2022/06/06 08:59:45;;;;;;;1.20;1.10;;;;;;;25.74;76.44;99525.44;4720203;30;20726;-86
2022/06/06 09:02:47;;;;;;;1.48;1.27;;;;;;;25.76;80.17;99529.47;4719959;30;20245;-86
2022/06/06 09:05:44;;;;;;;1.65;1.23;;;;;;;25.77;76.58;99530.28;4713841;30;20739;-86
2022/06/06 09:08:45;;;;;;;1.95;1.10;;;;;;;25.75;78.28;99532.53;4733507;30;20771;-85
2022/06/06 09:11:34;;;;;;;1.42;0.90;;;;;;;25.99;68.51;99529.31;4708622;30;20280;-86
2022/06/06 09:14:19;;;;;;;1.20;1.10;;;;;;;25.60;69.75;99522.84;4722266;30;20350;-86
2022/06/06 09:16:55;;;;;;;1.55;1.08;;;;;;;25.71;72.43;99521.38;4721280;30;20343;-86
2022/06/06 09:19:59;;;;;;;1.35;1.02;;;;;;;25.78;72.05;99518.19;4737039;30;20589;-86
2022/06/06 09:23:02;;;;;;;2.42;1.20;;;;;;;25.66;72.62;99527.03;4731904;30;20251;-86
2022/06/06 09:25:41;;;;;;;1.83;1.27;;;;;;;25.74;73.77;99518.03;4719003;30;20716;-85
2022/06/06 09:28:33;;;;;;;2.15;1.30;;;;;;;25.76;68.63;99523.16;4732720;30;20251;-86
2022/06/06 09:31:18;;;;;;;1.40;1.35;;;;;;;26.04;70.34;99518.16;4732435;30;20235;-87
2022/06/06 09:34:10;;;;;;;1.55;1.30;;;;;;;26.30;68.13;99516.22;4740563;30;20247;-86
2022/06/06 09:37:07;;;;;;;1.45;1.33;;;;;;;26.28;68.78;99516.53;4720539;30;20247;-86
2022/06/06 09:39:55;;;;;;;1.73;1.63;;;;;;;26.28;74.16;99508.31;4738524;30;20271;-86
2022/06/06 09:42:50;;;;;;;3.33;3.13;;;;;;;26.75;70.27;99513.81;4720878;30;20297;-86
2022/06/06 09:45:46;;;;;;;1.60;1.50;;;;;;;26.68;64.71;99499.81;4735637;30;20792;-85
2022/06/06 09:48:22;;;;;;;1.65;1.40;;;;;;;26.82;66.47;99508.66;4720877;30;20301;-86
2022/06/06 09:51:41;;;;;;;1.60;1.50;;;;;;;26.90;63.61;99505.06;4735789;30;20870;-85
2022/06/06 10:00:12;;;;;;;1.50;1.40;;;;;;;27.40;65.82;99502.34;4728488;30;20240;-85
2022/06/06 10:02:58;;;;;;;1.50;1.40;;;;;;;27.82;59.90;99494.94;4733410;30;20311;-86
2022/06/06 10:05:32;;;;;;;1.85;1.45;;;;;;;28.23;58.11;99496.06;4734342;30;20384;-86
2022/06/06 10:08:04;;;;;;;1.20;1.10;;;;;;;28.35;55.98;99498.84;4736610;30;20241;-86
2022/06/06 10:11:04;;;;;;;1.48;1.35;;;;;;;28.44;54.10;99505.88;4733298;30;20237;-85
2022/06/06 10:14:14;;;;;;;1.70;1.60;;;;;;;28.74;53.54;99501.00;4708781;30;20331;-85
2022/06/06 10:16:59;;;;;;;1.50;1.40;;;;;;;28.85;51.10;99496.66;4720171;30;20240;-85
2022/06/06 10:19:57;;;;;;;1.73;1.63;;;;;;;28.80;52.72;99494.13;4738362;30;20249;-85
2022/06/06 10:23:03;;;;;;;1.58;1.48;;;;;;;28.53;53.82;99497.53;4717309;30;20240;-85
2022/06/06 10:26:05;;;;;;;1.50;1.40;;;;;;;28.97;51.76;99497.84;4716676;30;20302;-86
2022/06/06 10:29:00;;;;;;;1.50;1.40;;;;;;;28.64;54.60;99492.38;4731985;30;20319;-85
2022/06/06 10:32:00;;;;;;;1.70;1.60;;;;;;;28.65;54.30;99497.53;4701798;30;20237;-85
2022/06/06 10:34:39;;;;;;;1.40;1.30;;;;;;;28.16;51.52;99495.81;4703383;30;20694;-86
2022/06/06 10:37:33;;;;;;;1.85;1.50;;;;;;;28.17;53.29;99494.66;4716062;30;20344;-85
2022/06/06 10:40:22;;;;;;;2.53;1.60;;;;;;;28.09;52.73;99498.28;4706367;30;20326;-86
2022/06/06 10:43:08;;;;;;;2.38;1.70;;;;;;;27.84;53.99;99492.69;4722902;30;20247;-85
2022/06/06 10:45:37;;;;;;;1.70;1.60;;;;;;;28.00;55.09;99490.09;4709598;30;20236;-85
2022/06/06 10:48:13;;;;;;;2.00;1.60;;;;;;;28.09;54.85;99490.81;4718320;30;20269;-86
2022/06/06 10:54:31;;;;;;;1.83;1.60;;;;;;;28.30;54.45;99477.03;4736188;30;20268;-85
2022/06/06 10:57:36;;;;;;;1.70;1.60;;;;;;;28.43;56.43;99492.44;4709095;30;20256;-86
2022/06/06 11:00:09;;;;;;;1.63;1.52;;;;;;;28.06;53.90;99486.00;4735073;30;20346;-85
2022/06/06 11:03:05;;;;;;;1.60;1.50;;;;;;;27.83;52.89;99479.25;4721044;30;20288;-85
2022/06/06 11:05:50;;;;;;;2.05;1.77;;;;;;;27.86;54.38;99478.56;4703013;30;20245;-86
2022/06/06 11:08:32;;;;;;;1.70;1.60;;;;;;;28.15;55.96;99475.72;4736637;30;20327;-86
2022/06/06 11:11:18;;;;;;;2.53;1.80;;;;;;;27.83;55.65;99476.50;4736829;30;20254;-85
2022/06/06 11:13:57;;;;;;;1.80;1.70;;;;;;;28.53;53.39;99469.97;4744531;30;20744;-85
2022/06/06 11:16:38;;;;;;;2.50;1.80;;;;;;;28.69;53.52;99481.94;4721898;30;20323;-86
2022/06/06 11:19:31;;;;;;;2.17;1.60;;;;;;;28.77;50.99;99489.31;4739033;30;20918;-86
2022/06/06 11:22:23;;;;;;;1.80;1.70;;;;;;;28.95;49.08;99484.38;4735573;30;20237;-86
2022/06/06 11:25:03;;;;;;;1.85;1.60;;;;;;;29.26;50.27;99478.25;4736694;30;20361;-86
2022/06/06 11:27:30;;;;;;;1.80;1.70;;;;;;;29.12;50.45;99484.13;4733742;30;20244;-87
2022/06/06 11:30:02;;;;;;;1.67;1.58;;;;;;;28.70;51.98;99475.25;4736501;30;20757;-86
2022/06/06 11:32:50;;;;;;;2.25;1.60;;;;;;;28.50;50.93;99481.69;4733204;30;21151;-86
2022/06/06 11:35:21;;;;;;;1.98;1.70;;;;;;;28.94;50.74;99471.72;4720150;30;20237;-87
2022/06/06 11:38:13;;;;;;;1.80;1.60;;;;;;;28.70;54.15;99468.94;4732897;30;20245;-87
2022/06/06 11:40:58;;;;;;;1.80;1.70;;;;;;;28.53;52.89;99467.19;4736592;30;20286;-87
2022/06/06 11:43:28;;;;;;;2.10;1.90;;;;;;;28.18;53.36;99466.00;4725622;30;20249;-87
2022/06/06 11:46:04;;;;;;;2.00;1.90;;;;;;;28.01;53.96;99462.22;4734141;30;20236;-87
2022/06/06 11:48:31;;;;;;;1.85;1.70;;;;;;;28.20;53.92;99464.50;4710694;30;20241;-87
2022/06/06 11:51:20;;;;;;;1.90;1.80;;;;;;;28.65;54.31;99458.16;4719443;30;20676;-86
2022/06/06 11:54:26;;;;;;;2.42;1.60;;;;;;;28.69;51.48;99454.38;4734967;30;20237;-86
2022/06/06 11:57:16;;;;;;;1.88;1.73;;;;;;;29.17;49.97;99456.31;4724071;30;20721;-86
2022/06/06 12:00:06;;;;;;;2.72;1.65;;;;;;;29.59;51.12;99462.34;4721697;30;20774;-87
2022/06/06 12:03:09;;;;;;;2.00;1.90;;;;;;;29.57;47.24;99458.34;4739969;30;20236;-87
2022/06/06 12:05:46;;;;;;;2.20;2.10;;;;;;;30.53;45.39;99448.81;4739210;30;20268;-86
2022/06/06 12:08:28;;;;;;;2.67;2.38;;;;;;;30.13;46.47;99448.13;4723581;30;20714;-87
2022/06/06 12:11:52;;;;;;;2.58;2.38;;;;;;;30.50;46.85;99452.31;4736595;30;20664;-86
2022/06/06 12:14:50;;;;;;;1.90;1.55;;;;;;;30.39;43.75;99439.31;4689532;30;20245;-87
2022/06/06 12:17:54;;;;;;;1.55;1.45;;;;;;;30.73;43.66;99440.63;4708364;30;20319;-86
2022/06/06 12:20:30;;;;;;;2.10;1.90;;;;;;;30.91;42.21;99430.78;4737126;30;20237;-86
2022/06/06 12:23:06;;;;;;;1.77;1.67;;;;;;;30.15;43.78;99424.50;4732129;30;20237;-86
2022/06/06 12:26:10;;;;;;;1.85;1.75;;;;;;;30.61;44.07;99430.44;4738187;30;20263;-86
2022/06/06 12:28:52;;;;;;;2.00;1.90;;;;;;;30.54;42.36;99425.56;4717919;30;20324;-86
2022/06/06 12:32:01;;;;;;;1.70;1.60;;;;;;;30.58;43.51;99428.41;4728274;30;20237;-87
2022/06/06 12:34:52;;;;;;;2.10;1.90;;;;;;;30.87;44.83;99422.41;4652564;30;20836;-86
2022/06/06 12:37:24;;;;;;;2.10;1.90;;;;;;;30.67;43.67;99430.97;4720062;30;20748;-86
2022/06/06 12:40:03;;;;;;;2.13;1.75;;;;;;;30.89;42.88;99422.81;4707088;30;20241;-86
2022/06/06 12:42:54;;;;;;;1.70;1.60;;;;;;;30.07;44.48;99419.97;4739654;30;20239;-87
2022/06/06 12:45:38;;;;;;;1.83;1.73;;;;;;;30.48;42.76;99417.88;4723073;30;20714;-86
2022/06/06 12:48:11;;;;;;;2.08;1.70;;;;;;;30.86;44.47;99417.22;4710610;30;20260;-86
2022/06/06 12:50:59;;;;;;;1.70;1.60;;;;;;;31.07;42.99;99405.88;4734324;30;20233;-85
2022/06/06 12:53:41;;;;;;;2.20;1.88;;;;;;;30.85;44.48;99412.84;4723362;30;20684;-87
2022/06/06 12:56:25;;;;;;;1.90;1.80;;;;;;;30.48;42.54;99401.28;4738266;30;20237;-86
2022/06/06 12:59:18;;;;;;;1.98;1.70;;;;;;;30.83;42.16;99401.34;4725142;30;20233;-86
2022/06/06 13:02:03;;;;;;;1.80;1.70;;;;;;;30.49;41.20;99394.59;4735050;30;20254;-86
2022/06/06 13:04:58;;;;;;;1.73;1.63;;;;;;;31.16;41.53;99399.00;4726913;30;20236;-87
2022/06/06 13:07:43;;;;;;;1.70;1.55;;;;;;;31.29;40.23;99388.59;4725197;30;20255;-86
2022/06/06 13:10:38;;;;;;;1.80;1.70;;;;;;;31.53;39.45;99381.97;4735105;30;20267;-86
2022/06/06 13:13:32;;;;;;;1.70;1.60;;;;;;;31.27;40.21;99385.38;4700188;30;20240;-85
2022/06/06 13:16:22;;;;;;;1.60;1.50;;;;;;;32.09;39.04;99388.63;4709254;30;20308;-86
2022/06/06 13:19:11;;;;;;;1.92;1.80;;;;;;;32.85;37.32;99380.41;4723392;30;20323;-86