Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:50;;;;;;;13.65;1.80;;;4.20;99.90;;;;;;5033413;28;20043;-49
2022/01/06 00:04:15;;;;;;;11.30;1.80;;;4.10;99.90;;;;;;5032061;28;20042;-49
2022/01/06 00:06:42;;;;;;;10.93;2.05;;;4.10;99.90;;;;;;5034564;28;20072;-49
2022/01/06 00:09:18;;;;;;;11.10;1.85;;;4.00;99.90;;;;;;5034188;28;20041;-50
2022/01/06 00:11:44;;;;;;;10.35;1.60;;;4.00;99.90;;;;;;5034185;28;20057;-50
2022/01/06 00:17:02;;;;;;;10.30;2.42;;;3.90;99.90;;;;;;5034695;28;20119;-49
2022/01/06 00:24:57;;;;;;;15.32;1.92;;;3.80;99.90;;;;;;5036858;28;20103;-52
2022/01/06 00:27:23;;;;;;;13.07;2.35;;;3.70;99.90;;;;;;5032363;28;20041;-52
2022/01/06 00:29:49;;;;;;;12.27;2.22;;;3.70;99.90;;;;;;5016572;28;20045;-50
2022/01/06 00:32:14;;;;;;;15.70;2.35;;;3.60;99.90;;;;;;5033986;28;20129;-53
2022/01/06 00:34:41;;;;;;;14.30;2.03;;;3.60;99.90;;;;;;5033908;28;20071;-53
2022/01/06 00:37:07;;;;;;;13.18;2.25;;;3.60;99.90;;;;;;5033709;28;20095;-51
2022/01/06 00:39:33;;;;;;;15.13;2.75;;;3.50;99.90;;;;;;5016342;28;20045;-53
2022/01/06 00:42:00;;;;;;;18.55;2.40;;;3.50;99.90;;;;;;5034414;28;20037;-50
2022/01/06 00:44:26;;;;;;;14.75;2.47;;;3.50;99.90;;;;;;5033981;28;20046;-51
2022/01/06 00:47:47;;;;;;;12.25;2.28;;;3.40;99.90;;;;;;5033300;28;20563;-54
2022/01/06 00:50:13;;;;;;;11.00;2.42;;;3.40;99.90;;;;;;5034027;28;20045;-51
2022/01/06 00:52:38;;;;;;;17.65;2.30;;;3.40;99.90;;;;;;5033717;28;20539;-54
2022/01/06 00:55:04;;;;;;;15.00;2.35;;;3.40;99.90;;;;;;5033659;28;20088;-55
2022/01/06 00:57:30;;;;;;;19.83;3.10;;;3.40;99.90;;;;;;5033796;28;20037;-51
2022/01/06 00:59:56;;;;;;;14.52;2.45;;;3.40;99.90;;;;;;5030326;28;20038;-53
2022/01/06 01:02:21;;;;;;;18.55;3.05;;;3.40;99.90;;;;;;5030308;28;20037;-51
2022/01/06 01:04:47;;;;;;;16.95;2.65;;;3.40;99.90;;;;;;5032980;28;20448;-51
2022/01/06 01:07:13;;;;;;;24.23;3.20;;;3.40;99.90;;;;;;5029413;28;20045;-52
2022/01/06 01:09:39;;;;;;;18.15;3.20;;;3.40;99.90;;;;;;5033663;28;20072;-54
2022/01/06 01:12:05;;;;;;;22.05;3.22;;;3.30;99.90;;;;;;5033241;28;20041;-54
2022/01/06 01:14:42;;;;;;;15.77;2.55;;;3.30;99.90;;;;;;5033586;28;20063;-53
2022/01/06 01:17:13;;;;;;;28.35;3.35;;;3.30;99.90;;;;;;5033412;28;20175;-52
2022/01/06 01:19:38;;;;;;;18.60;3.00;;;3.30;99.90;;;;;;5033663;28;20124;-52
2022/01/06 01:22:04;;;;;;;18.08;3.03;;;3.60;99.90;;;;;;5015156;28;20122;-50
2022/01/06 01:24:30;;;;;;;20.33;3.70;;;3.30;99.90;;;;;;5033094;28;20037;-51
2022/01/06 01:26:56;;;;;;;17.23;3.83;;;3.30;99.90;;;;;;5026935;28;20057;-54
2022/01/06 01:29:22;;;;;;;25.63;4.00;;;3.40;99.90;;;;;;5030598;28;20064;-52
2022/01/06 01:31:54;;;;;;;25.95;3.72;;;3.40;99.90;;;;;;5033403;28;20046;-51
2022/01/06 01:34:25;;;;;;;18.77;3.00;;;3.40;99.90;;;;;;5033066;28;20029;-51
2022/01/06 01:36:54;;;;;;;21.40;3.95;;;3.40;99.90;;;;;;5033237;28;20095;-53
2022/01/06 01:39:21;;;;;;;19.33;3.25;;;3.40;99.90;;;;;;5033143;28;20386;-54
2022/01/06 01:41:48;;;;;;;25.85;3.33;;;3.40;99.90;;;;;;5033185;28;20037;-54
2022/01/06 01:44:16;;;;;;;17.75;3.10;;;3.40;99.90;;;;;;5031956;28;20076;-53
2022/01/06 01:46:47;;;;;;;19.90;2.97;;;3.40;99.90;;;;;;5032928;28;20043;-54
2022/01/06 01:51:45;;;;;;;16.83;2.90;;;3.40;99.90;;;;;;5032477;28;20057;-53
2022/01/06 01:54:11;;;;;;;21.58;3.20;;;3.40;99.90;;;;;;5026320;28;20033;-52
2022/01/06 01:56:38;;;;;;;20.70;3.28;;;3.40;99.90;;;;;;5032571;28;20383;-51
2022/01/06 01:59:04;;;;;;;21.70;2.90;;;3.30;99.90;;;;;;5031754;28;20559;-51
2022/01/06 02:01:29;;;;;;;22.88;3.88;;;3.30;99.90;;;;;;5032766;28;20045;-51
2022/01/06 02:03:55;;;;;;;21.75;3.42;;;3.30;99.90;;;;;;5032227;28;20037;-54
2022/01/06 02:06:20;;;;;;;16.08;2.85;;;3.30;99.90;;;;;;5031799;28;20040;-53
2022/01/06 02:08:46;;;;;;;16.73;2.70;;;3.30;99.90;;;;;;5032465;28;20045;-50
2022/01/06 02:11:12;;;;;;;26.58;3.40;;;3.30;99.90;;;;;;5032633;28;20056;-51
2022/01/06 02:13:48;;;;;;;23.13;3.47;;;3.20;99.90;;;;;;5032087;28;20037;-55
2022/01/06 02:16:17;;;;;;;23.05;3.20;;;3.20;99.90;;;;;;5032544;28;20046;-55
2022/01/06 02:18:43;;;;;;;20.48;3.10;;;3.10;99.90;;;;;;5032307;28;20409;-55
2022/01/06 02:21:09;;;;;;;17.88;3.08;;;3.10;99.90;;;;;;5032379;28;20060;-54
2022/01/06 02:23:34;;;;;;;18.10;2.88;;;3.10;99.90;;;;;;5031837;28;20084;-55
2022/01/06 02:26:00;;;;;;;21.00;4.20;;;3.10;99.90;;;;;;5031758;28;20041;-54
2022/01/06 02:28:25;;;;;;;23.38;3.78;;;3.00;99.90;;;;;;5031926;28;20041;-54
2022/01/06 02:30:51;;;;;;;20.40;3.85;;;3.00;99.90;;;;;;5031920;28;20405;-55
2022/01/06 02:33:21;;;;;;;18.42;3.13;;;3.00;99.90;;;;;;5031672;28;20051;-55
2022/01/06 02:35:48;;;;;;;18.48;2.92;;;2.90;99.90;;;;;;5031632;28;20030;-54
2022/01/06 02:38:14;;;;;;;16.30;3.45;;;2.90;99.90;;;;;;5014062;28;20045;-56
2022/01/06 02:40:40;;;;;;;17.52;3.30;;;2.90;99.90;;;;;;5014255;28;20041;-54
2022/01/06 02:43:07;;;;;;;19.17;2.78;;;2.90;99.90;;;;;;5031320;28;20037;-56
2022/01/06 02:45:34;;;;;;;17.35;2.75;;;2.90;99.90;;;;;;5031736;28;20116;-55
2022/01/06 02:48:00;;;;;;;20.63;2.75;;;2.90;99.90;;;;;;5031452;28;20413;-54
2022/01/06 02:50:27;;;;;;;18.13;3.00;;;2.90;99.90;;;;;;5031624;28;20071;-53
2022/01/06 02:52:53;;;;;;;24.38;2.90;;;2.90;99.90;;;;;;5031368;28;20045;-51
2022/01/06 02:55:19;;;;;;;19.17;2.83;;;2.90;99.90;;;;;;5031788;28;20030;-51
2022/01/06 02:57:45;;;;;;;13.43;2.80;;;2.80;99.90;;;;;;5031573;28;20489;-52
2022/01/06 03:00:16;;;;;;;16.20;2.65;;;2.80;99.90;;;;;;5031607;28;20029;-55
2022/01/06 03:02:43;;;;;;;22.83;2.70;;;2.80;99.90;;;;;;5031118;28;20390;-55
2022/01/06 03:05:13;;;;;;;17.00;2.97;;;2.80;99.90;;;;;;5031529;28;20033;-54
2022/01/06 03:07:39;;;;;;;14.88;2.70;;;2.80;99.90;;;;;;5031286;28;20045;-54
2022/01/06 03:10:09;;;;;;;21.35;2.95;;;2.70;99.90;;;;;;5031181;28;20049;-55
2022/01/06 03:12:41;;;;;;;19.75;2.58;;;2.70;99.90;;;;;;5031031;28;20740;-54
2022/01/06 03:15:07;;;;;;;17.83;2.53;;;2.70;99.90;;;;;;5021333;28;20053;-55
2022/01/06 03:17:33;;;;;;;19.13;2.25;;;2.70;99.90;;;;;;5031368;28;20045;-55
2022/01/06 03:19:59;;;;;;;16.40;2.55;;;2.60;99.90;;;;;;5031066;28;20038;-54
2022/01/06 03:22:25;;;;;;;16.35;2.60;;;2.60;99.90;;;;;;5030921;28;20037;-54
2022/01/06 03:24:50;;;;;;;17.90;2.88;;;2.50;99.90;;;;;;5031440;28;20044;-55
2022/01/06 03:27:16;;;;;;;20.52;2.83;;;2.50;99.90;;;;;;5031503;28;20045;-52
2022/01/06 03:29:41;;;;;;;18.73;3.20;;;2.50;99.90;;;;;;5031391;28;20053;-51
2022/01/06 03:32:07;;;;;;;15.32;2.75;;;2.60;99.90;;;;;;5013228;28;20045;-52
2022/01/06 03:34:33;;;;;;;17.83;3.47;;;2.60;99.90;;;;;;5031081;28;20413;-53
2022/01/06 03:37:01;;;;;;;21.92;2.88;;;2.60;99.90;;;;;;5031166;28;20041;-50
2022/01/06 03:39:26;;;;;;;17.58;2.70;;;2.60;99.90;;;;;;5031203;28;20034;-52
2022/01/06 03:41:52;;;;;;;20.98;2.53;;;2.60;99.90;;;;;;5030939;28;20516;-50
2022/01/06 03:44:18;;;;;;;20.00;3.40;;;2.60;99.90;;;;;;5013958;28;20559;-50
2022/01/06 03:46:44;;;;;;;17.98;3.08;;;2.70;99.90;;;;;;5031119;28;20064;-53
2022/01/06 03:49:09;;;;;;;18.08;2.45;;;2.60;99.90;;;;;;5031201;28;20041;-50
2022/01/06 03:51:35;;;;;;;14.23;2.60;;;2.60;99.90;;;;;;5030844;28;20052;-51
2022/01/06 03:54:00;;;;;;;15.20;2.85;;;2.50;99.90;;;;;;5030915;28;20037;-51
2022/01/06 03:56:26;;;;;;;18.00;2.65;;;2.50;99.90;;;;;;5030965;28;20041;-50
2022/01/06 03:58:52;;;;;;;17.17;2.53;;;2.50;99.90;;;;;;5030869;28;20034;-50
2022/01/06 04:01:20;;;;;;;12.93;2.67;;;2.50;99.90;;;;;;5030731;28;20029;-50
2022/01/06 04:03:47;;;;;;;19.85;3.15;;;2.50;99.90;;;;;;5030893;28;20132;-51
2022/01/06 04:06:16;;;;;;;15.40;2.10;;;2.50;99.90;;;;;;5031177;28;20116;-51
2022/01/06 04:08:42;;;;;;;12.48;2.45;;;2.50;99.90;;;;;;5030916;28;20197;-51
2022/01/06 04:11:08;;;;;;;16.90;2.53;;;2.40;99.90;;;;;;5030543;28;20464;-50
2022/01/06 04:13:34;;;;;;;20.05;2.65;;;2.40;99.90;;;;;;5030804;28;20037;-52
2022/01/06 04:16:02;;;;;;;14.77;2.50;;;2.40;99.90;;;;;;5030809;28;20073;-51
2022/01/06 04:18:28;;;;;;;16.50;2.60;;;2.30;99.90;;;;;;5030867;28;20084;-53
2022/01/06 04:20:54;;;;;;;17.13;2.40;;;2.30;99.90;;;;;;5031492;28;20397;-51
2022/01/06 04:23:20;;;;;;;7.82;2.20;;;2.20;99.90;;;;;;5034128;28;20030;-50
2022/01/06 04:25:45;;;;;;;14.50;2.22;;;2.20;99.90;;;;;;5034202;28;20039;-50
2022/01/06 04:28:11;;;;;;;20.65;2.63;;;2.10;99.90;;;;;;5034093;28;20045;-50
2022/01/06 04:30:36;;;;;;;11.65;2.17;;;2.10;99.90;;;;;;5034108;28;20041;-52
2022/01/06 04:33:02;;;;;;;13.85;2.50;;;2.10;99.90;;;;;;5033745;28;20095;-51
2022/01/06 04:35:27;;;;;;;15.52;2.72;;;2.10;99.90;;;;;;5034361;28;20037;-51
2022/01/06 04:37:53;;;;;;;12.27;2.70;;;2.10;99.90;;;;;;5034147;28;20037;-50
2022/01/06 04:40:18;;;;;;;22.75;3.13;;;2.00;99.90;;;;;;5033927;28;20037;-53
2022/01/06 04:42:44;;;;;;;11.10;2.45;;;1.90;99.90;;;;;;5033435;28;20103;-50
2022/01/06 04:45:09;;;;;;;10.23;1.92;;;1.80;99.90;;;;;;5034255;28;20041;-50
2022/01/06 04:47:35;;;;;;;9.95;1.50;;;1.80;99.90;;;;;;5034012;28;20049;-51
2022/01/06 04:50:01;;;;;;;18.52;2.20;;;1.70;99.90;;;;;;5034102;28;20044;-53
2022/01/06 04:52:26;;;;;;;17.88;2.42;;;1.70;99.90;;;;;;5015807;28;20046;-51
2022/01/06 04:54:52;;;;;;;13.52;2.53;;;1.70;99.90;;;;;;5033762;28;20128;-54
2022/01/06 04:57:17;;;;;;;16.30;2.95;;;1.60;99.90;;;;;;5033772;28;20440;-52
2022/01/06 04:59:43;;;;;;;18.05;2.40;;;1.60;99.90;;;;;;5033922;28;20087;-54
2022/01/06 05:02:08;;;;;;;19.55;2.35;;;1.60;99.90;;;;;;5032958;28;20383;-54
2022/01/06 05:04:34;;;;;;;17.30;2.80;;;1.60;99.90;;;;;;5033723;28;20493;-55
2022/01/06 05:07:00;;;;;;;12.00;2.13;;;1.60;99.90;;;;;;5033400;28;20038;-54
2022/01/06 05:09:25;;;;;;;15.40;2.38;;;1.60;99.90;;;;;;5033478;28;20040;-55
2022/01/06 05:11:51;;;;;;;17.95;2.97;;;1.60;99.90;;;;;;5033015;28;20557;-54
2022/01/06 05:14:16;;;;;;;15.60;3.30;;;1.60;99.90;;;;;;5033794;28;20136;-53
2022/01/06 05:16:42;;;;;;;13.32;2.30;;;1.60;99.90;;;;;;5033502;28;20037;-55
2022/01/06 05:19:07;;;;;;;13.57;2.47;;;1.60;99.90;;;;;;5033428;28;20048;-55
2022/01/06 05:21:34;;;;;;;12.95;2.65;;;1.60;99.90;;;;;;5033177;28;20330;-55
2022/01/06 05:24:00;;;;;;;14.90;2.58;;;1.60;99.90;;;;;;5033013;28;20044;-55
2022/01/06 05:26:26;;;;;;;13.95;2.40;;;1.60;99.90;;;;;;5033081;28;20041;-51
2022/01/06 05:28:51;;;;;;;10.77;2.03;;;1.60;99.90;;;;;;5045401;22;20041;-54
2022/01/06 05:31:17;;;;;;;17.17;2.15;;;1.60;99.90;;;;;;5018418;28;20531;-50
2022/01/06 05:33:42;;;;;;;20.52;2.85;;;1.60;99.90;;;;;;5032732;28;20037;-54
2022/01/06 05:36:08;;;;;;;17.63;2.88;;;1.60;99.90;;;;;;5031793;28;20050;-52
2022/01/06 05:38:34;;;;;;;15.57;2.40;;;1.50;99.90;;;;;;5029734;28;20061;-52
2022/01/06 05:40:59;;;;;;;13.40;2.40;;;1.60;99.90;;;;;;5012979;28;20145;-54
2022/01/06 05:43:26;;;;;;;16.65;2.75;;;1.50;99.90;;;;;;5013188;28;20088;-53
2022/01/06 05:45:54;;;;;;;16.50;2.20;;;1.50;99.90;;;;;;5013147;28;20117;-53
2022/01/06 05:48:21;;;;;;;10.85;2.10;;;1.50;99.90;;;;;;5013175;28;20045;-54
2022/01/06 05:50:49;;;;;;;14.43;2.40;;;1.50;99.90;;;;;;5013130;28;20042;-54
2022/01/06 05:53:16;;;;;;;10.73;2.42;;;1.50;99.90;;;;;;4994820;28;20038;-54
2022/01/06 05:55:42;;;;;;;13.20;2.20;;;1.50;99.90;;;;;;4995376;28;20563;-54
2022/01/06 05:58:08;;;;;;;10.93;2.28;;;1.50;99.90;;;;;;5012852;28;20117;-54
2022/01/06 06:00:33;;;;;;;12.23;2.70;;;1.50;99.90;;;;;;5012914;28;20113;-54
2022/01/06 06:02:59;;;;;;;15.68;2.33;;;1.50;99.90;;;;;;4994813;28;20410;-51
2022/01/06 06:05:25;;;;;;;13.68;2.30;;;1.50;99.90;;;;;;4979439;28;20050;-52
2022/01/06 06:07:51;;;;;;;15.18;2.75;;;1.40;99.90;;;;;;5012285;28;20046;-51
2022/01/06 06:10:16;;;;;;;11.70;2.35;;;1.40;99.90;;;;;;5012822;28;20046;-53
2022/01/06 06:12:42;;;;;;;16.30;2.70;;;1.40;99.90;;;;;;5012194;28;20552;-54
2022/01/06 06:15:08;;;;;;;21.55;2.72;;;1.40;99.90;;;;;;5012316;28;20458;-54
2022/01/06 06:17:34;;;;;;;13.20;2.33;;;1.40;99.90;;;;;;5012541;28;20038;-54
2022/01/06 06:19:59;;;;;;;19.23;2.53;;;1.30;99.90;;;;;;5012096;28;20076;-51
2022/01/06 06:22:25;;;;;;;18.05;2.35;;;1.30;99.90;;;;;;5003297;28;20401;-54
2022/01/06 06:24:50;;;;;;;9.30;2.08;;;1.20;99.90;;;;;;5024055;28;20052;-54
2022/01/06 06:27:16;;;;;;;15.20;2.47;;;1.20;99.90;;;;;;5023197;28;20034;-51
2022/01/06 06:29:41;;;;;;;15.90;2.47;;;1.10;99.90;;;;;;5012311;28;20088;-53
2022/01/06 06:32:07;;;;;;;13.98;2.60;;;1.10;99.90;;;;;;5011921;28;20030;-55
2022/01/06 06:34:33;;;;;;;15.38;2.60;;;1.10;99.90;;;;;;5012344;28;20061;-55
2022/01/06 06:36:58;;;;;;;17.00;2.70;;;1.00;99.90;;;;;;5011823;28;20099;-53
2022/01/06 06:39:24;;;;;;;11.35;2.40;;;1.00;99.90;;;;;;5012824;28;20030;-51
2022/01/06 06:41:49;;;;;;;12.93;2.17;;;1.00;99.90;;;;;;5011883;28;20045;-49
2022/01/06 06:44:15;;;;;;;19.60;2.03;;;1.00;99.90;;;;;;5011527;28;20050;-52
2022/01/06 06:46:40;;;;;;;16.42;2.42;;;1.00;99.90;;;;;;5012078;28;20046;-53
2022/01/06 06:49:06;;;;;;;22.42;2.80;;;1.10;99.90;;;;;;5011873;28;20484;-53
2022/01/06 06:51:31;;;;;;;15.85;2.72;;;1.10;99.90;;;;;;5011409;28;20410;-51
2022/01/06 06:53:57;;;;;;;16.63;2.80;;;1.10;99.90;;;;;;5011870;28;20042;-49
2022/01/06 06:56:22;;;;;;;19.58;2.70;;;1.10;99.90;;;;;;5012061;28;20037;-50
2022/01/06 06:58:48;;;;;;;14.80;2.50;;;1.10;99.90;;;;;;5010586;28;20038;-49
2022/01/06 07:01:14;;;;;;;13.32;2.80;;;1.10;99.90;;;;;;5009357;28;20409;-49
2022/01/06 07:03:39;;;;;;;11.27;2.20;;;1.20;99.90;;;;;;5009850;28;20520;-49
2022/01/06 07:06:05;;;;;;;17.02;2.70;;;1.20;99.90;;;;;;5010424;28;20038;-49
2022/01/06 07:08:30;;;;;;;16.02;2.42;;;1.20;99.90;;;;;;5010398;28;20038;-50
2022/01/06 07:10:56;;;;;;;22.83;3.10;;;1.10;99.90;;;;;;5010282;28;20462;-51
2022/01/06 07:13:21;;;;;;;17.23;3.00;;;1.10;99.90;;;;;;5009618;28;20251;-52
2022/01/06 07:15:47;;;;;;;20.73;3.00;;;1.20;99.90;;;;;;5010026;28;20083;-49
2022/01/06 07:18:13;;;;;;;17.92;3.05;;;1.20;99.90;;;;;;5010778;28;20073;-51
2022/01/06 07:20:38;;;;;;;14.98;2.42;;;1.20;99.90;;;;;;5011424;28;20464;-49
2022/01/06 07:23:04;;;;;;;16.83;2.30;;;1.20;99.90;;;;;;5010942;28;20454;-50
2022/01/06 07:25:30;;;;;;;14.82;2.38;;;1.10;99.90;;;;;;5003379;28;20033;-49
2022/01/06 07:27:56;;;;;;;12.90;3.08;;;1.10;99.90;;;;;;5010527;28;20521;-51
2022/01/06 07:30:22;;;;;;;13.63;2.40;;;1.00;99.90;;;;;;5011035;28;20386;-49
2022/01/06 07:32:50;;;;;;;15.32;2.80;;;1.00;99.90;;;;;;5011394;28;20038;-49
2022/01/06 07:35:18;;;;;;;13.32;2.72;;;1.00;99.90;;;;;;5011208;28;20517;-49
2022/01/06 07:37:43;;;;;;;13.85;2.63;;;1.00;99.90;;;;;;5007786;28;20056;-52
2022/01/06 07:40:09;;;;;;;17.25;2.83;;;1.00;99.90;;;;;;5008362;28;20030;-52
2022/01/06 07:42:36;;;;;;;12.73;2.95;;;1.00;99.90;;;;;;5010171;28;20059;-50
2022/01/06 07:45:03;;;;;;;14.75;2.45;;;1.00;99.90;;;;;;5009876;28;20517;-49
2022/01/06 07:47:31;;;;;;;17.13;2.97;;;1.00;99.90;;;;;;5010186;28;20171;-48
2022/01/06 07:49:56;;;;;;;15.38;2.85;;;1.00;99.90;;;;;;4992433;28;20045;-49
2022/01/06 07:52:22;;;;;;;24.42;3.30;;;1.00;99.90;;;;;;5009029;28;20048;-49
2022/01/06 07:54:48;;;;;;;28.98;3.50;;;1.00;99.90;;;;;;5010123;28;20037;-51
2022/01/06 07:57:14;;;;;;;19.15;2.97;;;1.00;99.90;;;;;;5013244;28;20445;-52
2022/01/06 07:59:40;;;;;;;11.48;2.75;;;1.00;99.90;;;;;;5011348;28;20042;-52
2022/01/06 08:02:07;;;;;;;17.20;2.88;;;1.00;99.90;;;;;;5013256;28;20437;-51
2022/01/06 08:04:33;;;;;;;17.80;2.97;;;1.00;99.90;;;;;;5013264;28;20084;-52
2022/01/06 08:06:59;;;;;;;17.63;2.80;;;1.00;99.90;;;;;;5014621;28;20033;-50
2022/01/06 08:09:24;;;;;;;21.65;3.08;;;1.00;99.90;;;;;;5013370;28;20506;-51
2022/01/06 08:11:50;;;;;;;15.65;3.45;;;1.00;99.90;;;;;;5009430;28;20077;-52
2022/01/06 08:14:15;;;;;;;20.13;3.22;;;1.00;99.90;;;;;;5013012;28;20041;-50
2022/01/06 08:16:41;;;;;;;20.30;3.40;;;1.10;99.90;;;;;;4993778;28;20120;-49
2022/01/06 08:19:06;;;;;;;26.23;4.18;;;1.10;99.90;;;;;;4995665;28;20497;-52
2022/01/06 08:21:32;;;;;;;17.95;3.60;;;1.10;99.90;;;;;;5013468;28;20513;-53
2022/01/06 08:23:58;;;;;;;17.90;3.38;;;1.10;99.90;;;;;;5013325;28;20038;-52
2022/01/06 08:26:23;;;;;;;22.98;3.70;;;1.10;99.90;;;;;;4995427;28;20095;-52
2022/01/06 08:28:49;;;;;;;20.65;3.30;;;1.20;99.90;;;;;;5011560;28;20038;-51
2022/01/06 08:31:16;;;;;;;17.90;3.13;;;1.20;99.90;;;;;;5011096;28;20037;-49
2022/01/06 08:33:41;;;;;;;22.63;3.67;;;1.30;99.90;;;;;;5011676;28;20552;-52
2022/01/06 08:36:08;;;;;;;13.20;3.50;;;1.30;99.90;;;;;;5012244;28;20129;-50
2022/01/06 08:38:33;;;;;;;25.73;3.53;;;1.20;99.90;;;;;;4995643;28;20057;-49
2022/01/06 08:40:59;;;;;;;23.50;3.40;;;1.30;99.90;;;;;;5013382;28;20049;-50
2022/01/06 08:43:27;;;;;;;14.20;3.20;;;1.30;99.90;;;;;;5007955;28;20042;-51
2022/01/06 08:45:57;;;;;;;20.75;3.45;;;1.40;99.90;;;;;;5013307;28;20042;-52
2022/01/06 08:48:26;;;;;;;20.63;3.53;;;1.40;99.90;;;;;;5010392;28;20049;-49
2022/01/06 08:50:52;;;;;;;17.55;3.50;;;1.40;99.90;;;;;;5010700;28;20053;-51
2022/01/06 08:53:18;;;;;;;22.35;3.35;;;1.40;99.90;;;;;;4993904;28;20042;-50
2022/01/06 08:55:47;;;;;;;13.75;3.08;;;1.40;99.90;;;;;;5014019;28;20486;-51
2022/01/06 08:58:13;;;;;;;15.70;3.33;;;1.40;99.90;;;;;;5013909;28;20512;-49
2022/01/06 09:00:39;;;;;;;22.60;4.03;;;1.40;99.90;;;;;;5011717;28;20096;-50
2022/01/06 09:03:06;;;;;;;22.75;3.22;;;1.40;99.90;;;;;;5012880;28;20045;-49
2022/01/06 09:05:33;;;;;;;18.52;4.03;;;1.50;99.90;;;;;;5013099;28;20042;-50
2022/01/06 09:07:59;;;;;;;18.42;3.95;;;1.50;99.90;;;;;;5009824;28;20694;-49
2022/01/06 09:10:29;;;;;;;17.40;3.90;;;1.50;99.90;;;;;;5012616;28;20065;-48
2022/01/06 09:12:55;;;;;;;18.90;3.33;;;1.50;99.90;;;;;;4979229;28;20073;-48
2022/01/06 09:15:21;;;;;;;19.33;3.45;;;1.60;99.90;;;;;;5013201;28;20516;-50
2022/01/06 09:17:46;;;;;;;20.88;4.22;;;1.70;99.90;;;;;;5013406;28;20121;-50
2022/01/06 09:20:12;;;;;;;19.50;3.83;;;1.70;99.90;;;;;;5013774;28;20035;-49
2022/01/06 09:22:38;;;;;;;20.90;3.38;;;1.80;99.90;;;;;;5013611;28;20042;-49
2022/01/06 09:25:04;;;;;;;17.23;3.75;;;1.80;99.90;;;;;;5013418;28;20040;-49
2022/01/06 09:27:30;;;;;;;20.88;4.72;;;1.90;99.90;;;;;;4995934;28;20042;-49
2022/01/06 09:29:56;;;;;;;22.23;4.20;;;1.90;99.90;;;;;;5012752;28;20050;-48
2022/01/06 09:32:22;;;;;;;17.48;3.35;;;2.00;99.90;;;;;;5013311;28;20038;-49
2022/01/06 09:34:47;;;;;;;19.45;3.75;;;2.10;99.90;;;;;;5013498;28;20037;-49
2022/01/06 09:37:13;;;;;;;23.60;4.40;;;2.10;99.90;;;;;;4995651;28;20042;-49
2022/01/06 09:39:40;;;;;;;20.60;4.50;;;2.20;99.90;;;;;;4995110;28;20053;-49
2022/01/06 09:42:06;;;;;;;21.83;4.05;;;2.30;99.90;;;;;;5013151;28;20068;-49
2022/01/06 09:44:31;;;;;;;20.65;4.20;;;2.40;99.90;;;;;;5012943;28;20049;-52
2022/01/06 09:46:57;;;;;;;18.00;4.22;;;2.40;99.90;;;;;;5013339;28;20049;-49
2022/01/06 09:49:23;;;;;;;23.98;3.72;;;2.50;99.90;;;;;;5012452;28;20493;-52
2022/01/06 09:51:49;;;;;;;20.30;3.80;;;2.60;99.90;;;;;;4995037;28;20046;-48
2022/01/06 09:54:14;;;;;;;16.38;3.53;;;2.70;99.90;;;;;;4995449;28;20521;-49
2022/01/06 09:56:40;;;;;;;17.77;3.22;;;2.70;99.90;;;;;;5012753;28;20498;-49
2022/01/06 09:59:07;;;;;;;12.45;3.22;;;2.80;99.90;;;;;;5012394;28;20033;-49
2022/01/06 10:01:32;;;;;;;17.65;3.67;;;2.80;99.90;;;;;;5013104;28;20124;-49
2022/01/06 10:03:58;;;;;;;18.85;3.10;;;2.90;99.90;;;;;;5012796;28;20121;-49
2022/01/06 10:06:26;;;;;;;20.00;4.10;;;2.90;99.90;;;;;;5012804;28;20049;-50
2022/01/06 10:08:57;;;;;;;16.25;3.45;;;3.00;99.90;;;;;;5012483;28;20050;-52
2022/01/06 10:11:26;;;;;;;16.65;3.42;;;3.00;99.90;;;;;;5002405;28;20046;-52
2022/01/06 10:14:06;;;;;;;22.50;4.10;;;3.10;99.90;;;;;;4992749;28;20417;-51
2022/01/06 10:16:32;;;;;;;18.17;4.10;;;3.10;99.90;;;;;;5012501;28;20053;-53
2022/01/06 10:18:59;;;;;;;18.38;4.13;;;3.20;99.90;;;;;;5011568;28;20034;-51
2022/01/06 10:21:25;;;;;;;19.17;3.83;;;3.30;99.90;;;;;;5012541;28;20046;-51
2022/01/06 10:24:01;;;;;;;15.43;3.45;;;3.30;99.90;;;;;;5012305;28;20439;-51
2022/01/06 10:26:27;;;;;;;20.52;3.92;;;3.40;99.90;;;;;;5012471;28;20116;-51
2022/01/06 10:28:53;;;;;;;16.83;3.78;;;3.50;99.90;;;;;;5011824;28;20203;-53
2022/01/06 10:31:23;;;;;;;20.48;4.07;;;3.50;99.90;;;;;;5012346;28;20053;-52
2022/01/06 10:33:49;;;;;;;17.20;3.47;;;3.60;99.90;;;;;;4994836;28;20116;-52
2022/01/06 10:36:14;;;;;;;16.05;3.70;;;3.60;99.90;;;;;;5012305;28;20121;-54
2022/01/06 10:38:40;;;;;;;22.52;3.88;;;3.70;99.90;;;;;;4994193;28;20038;-51
2022/01/06 10:41:16;;;;;;;17.80;3.58;;;3.80;99.90;;;;;;5012246;28;20033;-53
2022/01/06 10:43:51;;;;;;;22.33;3.75;;;3.80;99.90;;;;;;4981675;28;20070;-54
2022/01/06 10:46:27;;;;;;;20.73;3.88;;;3.80;99.90;;;;;;5012187;28;20522;-54
2022/01/06 10:48:57;;;;;;;14.35;3.78;;;3.90;99.90;;;;;;5011629;28;20045;-50
2022/01/06 10:51:32;;;;;;;19.73;4.35;;;3.90;99.90;;;;;;5011831;28;20049;-50
2022/01/06 10:53:57;;;;;;;15.70;4.25;;;4.00;99.90;;;;;;5012039;28;20076;-51
2022/01/06 10:56:24;;;;;;;17.88;4.30;;;4.00;99.90;;;;;;5012231;28;20034;-54
2022/01/06 10:58:50;;;;;;;21.67;3.67;;;4.00;99.90;;;;;;5011274;28;20042;-54
2022/01/06 11:01:16;;;;;;;19.33;4.07;;;4.10;99.90;;;;;;5011608;28;20038;-53
2022/01/06 11:03:42;;;;;;;15.95;4.13;;;4.10;99.90;;;;;;5011583;28;20073;-53
2022/01/06 11:06:10;;;;;;;16.75;3.92;;;4.20;99.90;;;;;;4994612;28;20068;-53
2022/01/06 11:08:39;;;;;;;27.42;4.13;;;4.20;99.90;;;;;;5011649;28;20088;-51
2022/01/06 11:13:40;;;;;;;21.02;3.90;;;4.30;99.90;;;;;;5011548;28;20056;-51
2022/01/06 11:16:07;;;;;;;19.00;3.72;;;4.30;99.90;;;;;;4977571;28;20041;-51
2022/01/06 11:18:34;;;;;;;20.67;3.95;;;4.40;99.90;;;;;;5011679;28;20490;-52
2022/01/06 11:21:06;;;;;;;29.10;4.50;;;4.40;99.90;;;;;;5011565;28;20466;-51
2022/01/06 11:23:32;;;;;;;21.15;4.20;;;4.40;99.90;;;;;;5011325;28;20038;-51
2022/01/06 11:26:12;;;;;;;19.92;3.63;;;4.50;99.90;;;;;;4994187;28;20034;-52
2022/01/06 11:28:38;;;;;;;27.80;4.10;;;4.50;99.90;;;;;;5029560;22;20396;-52
2022/01/06 11:31:17;;;;;;;18.60;3.70;;;4.50;99.90;;;;;;5025403;28;20041;-52
2022/01/06 11:33:43;;;;;;;19.13;3.85;;;4.60;99.90;;;;;;5017640;28;20504;-50
2022/01/06 11:36:29;;;;;;;26.05;3.88;;;4.60;99.90;;;;;;5035467;28;20041;-52
2022/01/06 11:38:57;;;;;;;27.50;4.50;;;4.60;99.90;;;;;;5004650;28;20046;-51
2022/01/06 11:41:41;;;;;;;21.50;4.22;;;4.70;99.90;;;;;;5013898;28;20033;-53
2022/01/06 11:44:31;;;;;;;21.05;3.47;;;4.70;99.90;;;;;;5013132;28;20068;-53
2022/01/06 11:46:59;;;;;;;16.52;3.45;;;4.70;99.90;;;;;;5014816;28;20045;-52
2022/01/06 11:49:29;;;;;;;22.58;3.63;;;4.80;99.90;;;;;;5013515;28;20033;-51
2022/01/06 11:52:04;;;;;;;16.35;3.35;;;4.80;99.90;;;;;;5013083;28;20088;-51
2022/01/06 11:54:30;;;;;;;21.23;3.60;;;4.90;99.90;;;;;;5014885;28;20061;-50
2022/01/06 11:56:57;;;;;;;20.80;3.80;;;4.90;99.90;;;;;;5014027;28;20034;-50
2022/01/06 11:59:33;;;;;;;19.25;3.45;;;5.00;99.90;;;;;;5015125;28;20108;-52
2022/01/06 12:01:59;;;;;;;20.98;3.50;;;5.00;99.90;;;;;;5012290;28;20034;-52
2022/01/06 12:04:25;;;;;;;17.88;3.75;;;5.10;99.90;;;;;;5012795;28;20041;-53
2022/01/06 12:07:05;;;;;;;13.73;3.00;;;5.20;99.90;;;;;;5012513;28;20034;-53
2022/01/06 12:09:32;;;;;;;21.42;3.85;;;5.20;99.90;;;;;;5011894;28;20513;-53
2022/01/06 12:12:06;;;;;;;14.38;3.45;;;5.30;99.90;;;;;;5013720;28;20049;-52
2022/01/06 12:14:33;;;;;;;14.13;3.00;;;5.30;99.90;;;;;;5013648;28;20034;-53
2022/01/06 12:17:11;;;;;;;21.98;3.58;;;5.30;99.90;;;;;;5013213;28;20662;-52
2022/01/06 12:19:37;;;;;;;18.33;3.75;;;5.40;99.90;;;;;;5017142;28;20040;-53
2022/01/06 12:22:09;;;;;;;19.48;3.42;;;5.40;99.90;;;;;;5015189;28;20481;-50
2022/01/06 12:24:34;;;;;;;20.33;3.70;;;5.50;99.90;;;;;;5012755;28;20425;-54
2022/01/06 12:27:04;;;;;;;25.08;4.28;;;5.50;99.90;;;;;;5013443;28;20042;-53
2022/01/06 12:29:34;;;;;;;19.02;3.75;;;5.50;99.90;;;;;;5012048;28;20045;-52
2022/01/06 12:32:11;;;;;;;16.75;3.85;;;5.60;99.90;;;;;;5011600;28;20045;-49
2022/01/06 12:34:37;;;;;;;23.08;3.90;;;5.50;99.90;;;;;;5014463;28;20041;-50
2022/01/06 12:37:02;;;;;;;19.75;3.50;;;5.60;99.90;;;;;;5009443;28;20029;-50
2022/01/06 12:39:28;;;;;;;17.67;4.07;;;5.60;99.90;;;;;;5014087;28;20156;-51
2022/01/06 12:41:54;;;;;;;23.25;4.28;;;5.60;99.90;;;;;;5003782;28;20080;-52
2022/01/06 12:44:24;;;;;;;22.13;3.85;;;5.60;99.90;;;;;;5012113;28;20520;-51
2022/01/06 12:46:50;;;;;;;19.45;3.75;;;5.60;99.90;;;;;;5012760;28;20046;-53
2022/01/06 12:49:16;;;;;;;17.45;3.25;;;5.60;99.90;;;;;;5012278;28;20038;-50
2022/01/06 12:51:45;;;;;;;17.40;3.60;;;5.70;99.90;;;;;;5001928;28;20074;-52
2022/01/06 12:54:13;;;;;;;20.65;4.03;;;5.70;99.90;;;;;;4992371;28;20502;-53
2022/01/06 12:56:41;;;;;;;16.88;4.15;;;5.70;99.90;;;;;;4992643;28;20038;-51
2022/01/06 12:59:15;;;;;;;14.70;3.10;;;5.70;99.90;;;;;;4992778;28;20350;-50
2022/01/06 13:01:43;;;;;;;19.10;3.60;;;5.70;99.90;;;;;;5002498;28;20038;-49