Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:56;;;;;;;;;8.50;8.50;;;;;;;;5095259;27;45459;-72
2022/09/22 00:03:22;;;;;;;;;6.75;6.75;;;;;;;;5094999;27;45473;-71
2022/09/22 00:05:47;;;;;;;;;6.00;6.00;;;;;;;;5076290;27;46237;-71
2022/09/22 00:08:13;;;;;;;;;9.50;9.50;;;;;;;;5096462;27;45369;-72
2022/09/22 00:10:38;;;;;;;;;9.00;9.00;;;;;;;;5097394;27;45356;-73
2022/09/22 00:13:04;;;;;;;;;6.50;6.50;;;;;;;;5096852;27;46148;-72
2022/09/22 00:15:29;;;;;;;;;9.50;9.50;;;;;;;;5096809;27;45413;-75
2022/09/22 00:17:55;;;;;;;;;6.75;6.75;;;;;;;;5078000;27;45385;-74
2022/09/22 00:20:20;;;;;;;;;7.00;7.00;;;;;;;;5074344;27;45734;-73
2022/09/22 00:22:48;;;;;;;;;10.50;10.50;;;;;;;;5072880;28;46421;-72
2022/09/22 00:25:15;;;;;;;;;12.00;12.00;;;;;;;;5054140;28;45351;-71
2022/09/22 00:27:41;;;;;;;;;11.75;11.75;;;;;;;;5054069;28;45479;-72
2022/09/22 00:30:06;;;;;;;;;11.25;11.25;;;;;;;;5056021;28;45510;-71
2022/09/22 00:32:32;;;;;;;;;9.00;7.50;;;;;;;;5055073;28;45410;-73
2022/09/22 00:34:57;;;;;;;;;23.75;23.75;;;;;;;;5055027;28;45350;-73
2022/09/22 00:37:22;;;;;;;;;15.50;15.25;;;;;;;;5037593;28;45289;-72
2022/09/22 00:39:47;;;;;;;;;9.25;9.25;;;;;;;;5056043;28;45375;-72
2022/09/22 00:42:13;;;;;;;;;16.50;16.50;;;;;;;;5055869;28;46305;-73
2022/09/22 00:44:39;;;;;;;;;10.00;10.00;;;;;;;;5056014;28;45353;-74
2022/09/22 00:47:24;;;;;;;;;11.25;11.25;;;;;;;;5055588;28;45313;-73
2022/09/22 00:49:56;;;;;;;;;8.00;8.00;;;;;;;;5055084;28;45360;-75
2022/09/22 00:52:24;;;;;;;;;9.00;9.00;;;;;;;;5055284;28;46369;-74
2022/09/22 00:54:51;;;;;;;;;8.50;8.00;;;;;;;;5055721;28;45391;-75
2022/09/22 00:57:22;;;;;;;;;8.50;8.50;;;;;;;;5055957;28;45253;-76
2022/09/22 00:59:49;;;;;;;;;7.25;7.25;;;;;;;;5055952;28;45437;-74
2022/09/22 01:02:14;;;;;;;;;13.00;13.00;;;;;;;;5055158;28;46394;-74
2022/09/22 01:04:40;;;;;;;;;14.25;12.25;;;;;;;;5064637;28;45516;-75
2022/09/22 01:07:05;;;;;;;;;11.75;11.75;;;;;;;;5057163;28;45334;-76
2022/09/22 01:09:31;;;;;;;;;12.00;11.50;;;;;;;;5057560;28;45629;-74
2022/09/22 01:11:57;;;;;;;;;9.00;9.00;;;;;;;;5057072;28;46222;-74
2022/09/22 01:14:40;;;;;;;;;12.00;12.00;;;;;;;;5075678;28;45328;-74
2022/09/22 01:17:17;;;;;;;;;11.50;11.50;;;;;;;;5075805;28;45276;-72
2022/09/22 01:20:15;;;;;;;;;8.75;8.75;;;;;;;;5057036;28;45335;-73
2022/09/22 01:22:54;;;;;;;;;11.50;11.50;;;;;;;;5052044;28;46230;-73
2022/09/22 01:25:22;;;;;;;;;8.75;8.75;;;;;;;;5075227;28;45282;-73
2022/09/22 01:27:47;;;;;;;;;10.00;10.00;;;;;;;;5075385;28;45363;-73
2022/09/22 01:30:18;;;;;;;;;9.50;9.50;;;;;;;;5057227;28;45458;-73
2022/09/22 01:32:43;;;;;;;;;10.50;10.50;;;;;;;;5075243;28;46484;-72
2022/09/22 01:35:14;;;;;;;;;11.40;11.40;;;;;;;;5075682;28;45357;-72
2022/09/22 01:37:53;;;;;;;;;10.75;10.75;;;;;;;;5075605;28;45467;-72
2022/09/22 01:40:23;;;;;;;;;12.00;12.00;;;;;;;;5075356;28;45533;-72
2022/09/22 01:42:53;;;;;;;;;11.00;11.00;;;;;;;;5074944;28;45617;-72
2022/09/22 01:45:21;;;;;;;;;10.50;9.50;;;;;;;;5075106;28;45440;-73
2022/09/22 01:47:49;;;;;;;;;12.00;12.00;;;;;;;;5074213;28;45224;-73
2022/09/22 01:50:17;;;;;;;;;13.00;13.00;;;;;;;;5075584;28;45495;-72
2022/09/22 01:52:43;;;;;;;;;14.25;14.25;;;;;;;;5075058;28;47273;-73
2022/09/22 01:55:21;;;;;;;;;12.50;12.50;;;;;;;;5053375;28;45445;-71
2022/09/22 01:57:56;;;;;;;;;13.25;13.25;;;;;;;;5052908;28;45465;-72
2022/09/22 02:00:22;;;;;;;;;11.50;11.50;;;;;;;;5054433;28;45440;-73
2022/09/22 02:03:06;;;;;;;;;12.75;12.75;;;;;;;;5036162;28;47846;-72
2022/09/22 02:05:37;;;;;;;;;12.00;12.00;;;;;;;;5054501;28;45298;-73
2022/09/22 02:08:06;;;;;;;;;12.25;12.25;;;;;;;;5054558;28;45378;-73
2022/09/22 02:10:35;;;;;;;;;13.75;13.75;;;;;;;;5036936;28;45270;-72
2022/09/22 02:13:00;;;;;;;;;14.00;14.00;;;;;;;;5054014;28;45742;-72
2022/09/22 02:18:13;;;;;;;;;10.00;10.00;;;;;;;;5054427;28;45473;-72
2022/09/22 02:20:39;;;;;;;;;12.00;12.00;;;;;;;;5054869;28;45564;-72
2022/09/22 02:23:04;;;;;;;;;9.50;9.50;;;;;;;;5035213;28;47017;-72
2022/09/22 02:25:30;;;;;;;;;11.75;11.75;;;;;;;;5053867;28;45502;-72
2022/09/22 02:27:56;;;;;;;;;8.75;8.75;;;;;;;;5054139;28;45457;-73
2022/09/22 02:30:21;;;;;;;;;9.50;9.50;;;;;;;;5057293;28;45440;-72
2022/09/22 02:32:48;;;;;;;;;11.75;11.75;;;;;;;;5073324;28;45386;-72
2022/09/22 02:35:13;;;;;;;;;9.00;9.00;;;;;;;;5067481;28;45213;-72
2022/09/22 02:37:43;;;;;;;;;10.75;10.75;;;;;;;;5053974;28;45237;-72
2022/09/22 02:40:08;;;;;;;;;11.25;11.25;;;;;;;;5054439;28;45695;-74
2022/09/22 02:42:52;;;;;;;;;9.50;9.50;;;;;;;;5054157;28;45442;-73
2022/09/22 02:45:20;;;;;;;;;10.50;10.50;;;;;;;;5054430;28;45501;-74
2022/09/22 02:47:51;;;;;;;;;8.00;8.00;;;;;;;;5063504;28;45504;-74
2022/09/22 02:50:18;;;;;;;;;12.00;12.00;;;;;;;;5074647;28;45386;-74
2022/09/22 02:52:43;;;;;;;;;9.50;9.50;;;;;;;;5073971;28;45436;-74
2022/09/22 02:55:09;;;;;;;;;10.25;10.25;;;;;;;;5073346;28;45409;-73
2022/09/22 02:57:35;;;;;;;;;9.00;9.00;;;;;;;;5055388;28;45387;-73
2022/09/22 03:00:00;;;;;;;;;10.00;10.00;;;;;;;;5077169;28;45366;-72
2022/09/22 03:02:25;;;;;;;;;9.00;9.00;;;;;;;;5077403;28;45401;-71
2022/09/22 03:04:51;;;;;;;;;13.00;13.00;;;;;;;;5059335;28;45447;-74
2022/09/22 03:07:16;;;;;;;;;12.25;12.25;;;;;;;;5077921;28;45299;-73
2022/09/22 03:09:42;;;;;;;;;10.75;10.75;;;;;;;;5078222;28;45619;-72
2022/09/22 03:12:07;;;;;;;;;10.75;10.75;;;;;;;;5078393;28;45583;-73
2022/09/22 03:14:32;;;;;;;;;10.50;10.50;;;;;;;;5078447;28;45333;-72
2022/09/22 03:16:57;;;;;;;;;9.75;9.75;;;;;;;;5078128;28;45366;-72
2022/09/22 03:19:23;;;;;;;;;12.75;12.75;;;;;;;;5060477;28;45319;-72
2022/09/22 03:21:48;;;;;;;;;11.00;11.00;;;;;;;;5078727;28;45435;-72
2022/09/22 03:24:13;;;;;;;;;11.50;11.50;;;;;;;;5077672;28;45437;-73
2022/09/22 03:26:38;;;;;;;;;10.00;10.00;;;;;;;;5077437;28;45339;-72
2022/09/22 03:29:04;;;;;;;;;12.00;10.25;;;;;;;;5077531;28;45188;-72
2022/09/22 03:31:29;;;;;;;;;11.00;11.00;;;;;;;;5059229;28;48039;-74
2022/09/22 03:33:54;;;;;;;;;13.00;13.00;;;;;;;;5058021;28;45706;-73
2022/09/22 03:36:19;;;;;;;;;10.00;10.00;;;;;;;;5060362;28;45165;-74
2022/09/22 03:38:44;;;;;;;;;12.00;12.00;;;;;;;;5057315;28;45558;-72
2022/09/22 03:41:11;;;;;;;;;11.50;11.50;;;;;;;;5056311;28;46721;-73
2022/09/22 03:43:36;;;;;;;;;11.50;11.50;;;;;;;;5056546;28;45332;-72
2022/09/22 03:46:01;;;;;;;;;12.75;12.75;;;;;;;;5040459;28;45734;-72
2022/09/22 03:48:30;;;;;;;;;8.50;8.50;;;;;;;;5037619;28;45574;-72
2022/09/22 03:50:56;;;;;;;;;9.75;9.75;;;;;;;;5056410;28;45398;-73
2022/09/22 03:53:21;;;;;;;;;13.00;13.00;;;;;;;;5056067;28;45467;-73
2022/09/22 03:55:47;;;;;;;;;10.75;10.75;;;;;;;;5056917;28;45501;-72
2022/09/22 03:58:12;;;;;;;;;10.25;10.25;;;;;;;;5056991;28;45698;-74
2022/09/22 04:00:37;;;;;;;;;11.00;11.00;;;;;;;;5038493;28;46418;-74
2022/09/22 04:03:03;;;;;;;;;11.00;11.00;;;;;;;;5055893;28;45439;-74
2022/09/22 04:05:28;;;;;;;;;12.50;12.50;;;;;;;;5055363;28;45485;-74
2022/09/22 04:07:53;;;;;;;;;11.00;11.00;;;;;;;;5056703;28;45539;-72
2022/09/22 04:10:18;;;;;;;;;12.75;12.75;;;;;;;;5057696;28;45323;-73
2022/09/22 04:12:44;;;;;;;;;13.00;13.00;;;;;;;;5039027;28;45323;-74
2022/09/22 04:15:09;;;;;;;;;11.75;11.75;;;;;;;;5060491;28;45355;-75
2022/09/22 04:17:35;;;;;;;;;12.00;12.00;;;;;;;;5056561;28;45571;-74
2022/09/22 04:20:01;;;;;;;;;13.75;13.75;;;;;;;;5056409;28;45485;-73
2022/09/22 04:22:26;;;;;;;;;8.50;8.50;;;;;;;;5056219;28;45289;-73
2022/09/22 04:24:51;;;;;;;;;12.00;12.00;;;;;;;;5056667;28;45330;-74
2022/09/22 04:27:16;;;;;;;;;14.00;14.00;;;;;;;;5056644;28;45351;-74
2022/09/22 04:29:42;;;;;;;;;10.50;10.50;;;;;;;;5055823;28;45352;-74
2022/09/22 04:32:07;;;;;;;;;11.75;11.75;;;;;;;;5038261;28;45383;-73
2022/09/22 04:34:32;;;;;;;;;12.25;12.25;;;;;;;;5038242;28;45438;-74
2022/09/22 04:36:57;;;;;;;;;12.75;12.75;;;;;;;;5037963;28;45485;-72
2022/09/22 04:39:22;;;;;;;;;13.00;13.00;;;;;;;;5056082;28;45460;-74
2022/09/22 04:41:48;;;;;;;;;12.25;12.25;;;;;;;;5055979;28;45309;-72
2022/09/22 04:44:13;;;;;;;;;12.00;12.00;;;;;;;;5056006;28;45391;-74
2022/09/22 04:46:38;;;;;;;;;14.75;14.50;;;;;;;;5056379;28;45334;-74
2022/09/22 04:49:03;;;;;;;;;9.50;9.50;;;;;;;;5056050;28;45417;-73
2022/09/22 04:51:29;;;;;;;;;13.25;13.25;;;;;;;;5056045;28;45391;-74
2022/09/22 04:53:54;;;;;;;;;12.00;12.00;;;;;;;;5056182;28;45460;-73
2022/09/22 04:56:19;;;;;;;;;13.25;13.25;;;;;;;;5056648;28;45586;-72
2022/09/22 04:58:44;;;;;;;;;10.75;10.75;;;;;;;;5055702;28;46541;-73
2022/09/22 05:01:10;;;;;;;;;13.25;13.25;;;;;;;;5055542;28;45461;-73
2022/09/22 05:03:37;;;;;;;;;12.00;12.00;;;;;;;;5055582;28;45309;-74
2022/09/22 05:06:02;;;;;;;;;14.50;13.00;;;;;;;;5055682;28;45605;-75
2022/09/22 05:08:27;;;;;;;;;13.25;13.25;;;;;;;;5036958;28;46570;-74
2022/09/22 05:10:55;;;;;;;;;13.00;13.00;;;;;;;;5056026;28;45359;-74
2022/09/22 05:13:20;;;;;;;;;14.00;14.00;;;;;;;;5056028;28;45294;-74
2022/09/22 05:15:46;;;;;;;;;13.50;13.50;;;;;;;;5055649;28;45545;-73
2022/09/22 05:18:11;;;;;;;;;13.50;13.50;;;;;;;;5036750;28;48260;-72
2022/09/22 05:20:38;;;;;;;;;14.00;14.00;;;;;;;;5036212;28;45207;-74
2022/09/22 05:23:03;;;;;;;;;15.75;15.75;;;;;;;;5054830;28;45449;-73
2022/09/22 05:25:28;;;;;;;;;17.25;17.25;;;;;;;;5055027;28;45457;-73
2022/09/22 05:27:54;;;;;;;;;15.25;15.25;;;;;;;;5055088;28;45667;-72
2022/09/22 05:30:20;;;;;;;;;13.50;13.50;;;;;;;;5055329;28;45863;-75
2022/09/22 05:32:46;;;;;;;;;21.50;21.50;;;;;;;;5037058;28;45429;-74
2022/09/22 05:35:12;;;;;;;;;17.00;17.00;;;;;;;;5055570;28;45565;-73
2022/09/22 05:37:38;;;;;;;;;13.75;13.75;;;;;;;;5055131;28;46734;-72
2022/09/22 05:40:05;;;;;;;;;13.50;13.50;;;;;;;;5054837;28;45236;-72
2022/09/22 05:42:30;;;;;;;;;15.50;15.50;;;;;;;;5037141;28;45322;-73
2022/09/22 05:44:55;;;;;;;;;13.75;13.75;;;;;;;;5055411;28;45273;-75
2022/09/22 05:47:20;;;;;;;;;15.00;15.00;;;;;;;;5059549;28;45541;-72
2022/09/22 05:49:46;;;;;;;;;17.50;17.50;;;;;;;;5059780;28;45337;-75
2022/09/22 05:52:11;;;;;;;;;17.00;17.00;;;;;;;;5055136;28;45411;-74
2022/09/22 05:54:36;;;;;;;;;16.00;16.00;;;;;;;;5055333;28;45630;-74
2022/09/22 05:57:01;;;;;;;;;14.75;14.75;;;;;;;;5055122;28;45427;-75
2022/09/22 05:59:27;;;;;;;;;18.75;18.75;;;;;;;;5055971;28;45304;-75
2022/09/22 06:01:52;;;;;;;;;18.75;18.75;;;;;;;;5057417;28;45368;-73
2022/09/22 06:04:18;;;;;;;;;19.75;19.75;;;;;;;;5056989;28;45665;-72
2022/09/22 06:06:43;;;;;;;;;14.25;14.25;;;;;;;;5055140;28;46492;-74
2022/09/22 06:09:09;;;;;;;;;16.00;16.00;;;;;;;;5054809;28;45343;-74
2022/09/22 06:11:34;;;;;;;;;15.50;15.50;;;;;;;;5055085;28;45356;-73
2022/09/22 06:13:59;;;;;;;;;15.50;15.50;;;;;;;;5055095;28;45620;-72
2022/09/22 06:16:24;;;;;;;;;17.00;17.00;;;;;;;;5054949;28;45504;-73
2022/09/22 06:18:49;;;;;;;;;21.00;20.00;;;;;;;;5054202;28;45565;-73
2022/09/22 06:21:17;;;;;;;;;16.25;16.25;;;;;;;;5054471;28;45311;-72
2022/09/22 06:23:43;;;;;;;;;19.00;19.00;;;;;;;;5054848;28;45539;-75
2022/09/22 06:26:09;;;;;;;;;18.75;18.75;;;;;;;;5054253;28;46220;-73
2022/09/22 06:28:34;;;;;;;;;16.25;16.25;;;;;;;;5037052;28;45351;-76
2022/09/22 06:30:59;;;;;;;;;21.75;21.00;;;;;;;;5054442;28;45524;-75
2022/09/22 06:33:28;;;;;;;;;26.00;26.00;;;;;;;;5057629;28;45224;-77
2022/09/22 06:35:55;;;;;;;;;19.25;19.00;;;;;;;;5058972;28;46275;-75
2022/09/22 06:38:21;;;;;;;;;19.50;19.50;;;;;;;;5057940;28;45527;-76
2022/09/22 06:40:46;;;;;;;;;19.50;19.25;;;;;;;;5068131;28;45432;-73
2022/09/22 06:43:21;;;;;;;;;23.50;23.50;;;;;;;;5078019;28;45548;-73
2022/09/22 06:45:46;;;;;;;;;21.75;21.25;;;;;;;;5059793;28;48391;-74
2022/09/22 06:48:12;;;;;;;;;18.50;18.25;;;;;;;;5059744;28;45443;-72
2022/09/22 06:50:39;;;;;;;;;21.75;21.75;;;;;;;;5078189;28;45152;-74
2022/09/22 06:53:08;;;;;;;;;14.50;14.50;;;;;;;;5078046;28;45362;-75
2022/09/22 06:55:34;;;;;;;;;32.50;31.50;;;;;;;;5077617;28;45686;-73
2022/09/22 06:58:01;;;;;;;;;21.75;21.50;;;;;;;;5077522;27;45444;-74
2022/09/22 07:00:30;;;;;;;;;27.00;26.75;;;;;;;;5071069;27;45427;-75
2022/09/22 07:03:07;;;;;;;;;25.00;25.00;;;;;;;;5068450;28;45336;-75
2022/09/22 07:05:33;;;;;;;;;25.50;25.50;;;;;;;;5047737;28;47490;-73
2022/09/22 07:07:59;;;;;;;;;22.00;22.00;;;;;;;;5076666;28;45551;-74
2022/09/22 07:10:24;;;;;;;;;19.00;19.00;;;;;;;;5065625;28;45982;-75
2022/09/22 07:12:49;;;;;;;;;21.75;21.00;;;;;;;;5072322;27;45432;-75
2022/09/22 07:15:15;;;;;;;;;20.75;20.00;;;;;;;;5058446;28;47385;-76
2022/09/22 07:17:40;;;;;;;;;21.00;20.50;;;;;;;;5076886;28;45280;-79
2022/09/22 07:20:06;;;;;;;;;18.00;18.00;;;;;;;;5059553;28;45422;-78
2022/09/22 07:22:32;;;;;;;;;23.25;22.75;;;;;;;;5082942;28;45575;-77
2022/09/22 07:24:57;;;;;;;;;22.00;22.00;;;;;;;;5071550;28;46070;-76
2022/09/22 07:27:24;;;;;;;;;28.00;28.00;;;;;;;;5068322;28;45332;-80
2022/09/22 07:29:51;;;;;;;;;55.00;41.25;;;;;;;;5063228;28;45517;-73
2022/09/22 07:32:16;;;;;;;;;66.00;49.75;;;;;;;;5076501;28;45540;-75
2022/09/22 07:34:41;;;;;;;;;52.75;43.25;;;;;;;;5072243;27;46372;-75
2022/09/22 07:37:07;;;;;;;;;59.50;44.75;;;;;;;;5079081;27;45772;-76
2022/09/22 07:39:32;;;;;;;;;66.00;48.00;;;;;;;;5098476;27;45435;-75
2022/09/22 07:41:58;;;;;;;;;30.00;29.75;;;;;;;;5097166;27;45335;-76
2022/09/22 07:47:07;;;;;;;;;25.25;25.25;;;;;;;;5100983;27;45378;-77
2022/09/22 07:49:32;;;;;;;;;24.25;24.25;;;;;;;;5105902;27;45487;-75
2022/09/22 07:51:57;;;;;;;;;26.50;26.25;;;;;;;;5107317;27;45541;-76
2022/09/22 07:54:23;;;;;;;;;25.50;23.75;;;;;;;;5083241;27;48250;-75
2022/09/22 07:56:50;;;;;;;;;26.00;24.25;;;;;;;;5100125;27;45420;-75
2022/09/22 07:59:17;;;;;;;;;52.25;41.00;;;;;;;;5099181;27;45381;-76
2022/09/22 08:01:46;;;;;;;;;33.75;30.25;;;;;;;;5081507;27;45290;-80
2022/09/22 08:04:17;;;;;;;;;45.00;34.75;;;;;;;;5097416;27;46081;-76
2022/09/22 08:06:43;;;;;;;;;42.25;35.25;;;;;;;;5076025;27;46070;-76
2022/09/22 08:09:09;;;;;;;;;64.00;48.75;;;;;;;;5038221;28;45435;-77
2022/09/22 08:11:35;;;;;;;;;48.50;38.75;;;;;;;;5058616;28;45422;-75
2022/09/22 08:14:01;;;;;;;;;41.75;35.75;;;;;;;;5059019;28;45267;-77
2022/09/22 08:16:30;;;;;;;;;45.00;37.75;;;;;;;;5040505;28;46045;-78
2022/09/22 08:18:56;;;;;;;;;22.00;22.00;;;;;;;;5062141;28;45442;-76
2022/09/22 08:21:25;;;;;;;;;60.00;46.50;;;;;;;;5065524;28;45363;-75
2022/09/22 08:23:51;;;;;;;;;36.00;32.75;;;;;;;;5062227;28;45295;-76
2022/09/22 08:26:17;;;;;;;;;22.25;22.25;;;;;;;;5059046;28;45473;-74
2022/09/22 08:28:42;;;;;;;;;27.75;27.75;;;;;;;;5039809;28;45454;-80
2022/09/22 08:31:12;;;;;;;;;24.50;24.50;;;;;;;;5059313;28;45475;-76
2022/09/22 08:33:39;;;;;;;;;54.00;42.50;;;;;;;;5058025;28;45427;-78
2022/09/22 08:36:05;;;;;;;;;33.75;30.25;;;;;;;;5058174;28;45399;-75
2022/09/22 08:38:32;;;;;;;;;29.75;29.75;;;;;;;;5062525;28;45412;-78
2022/09/22 08:41:07;;;;;;;;;22.75;22.75;;;;;;;;5066749;28;45461;-79
2022/09/22 08:43:35;;;;;;;;;27.75;26.75;;;;;;;;5082907;28;46487;-80
2022/09/22 08:46:03;;;;;;;;;96.50;59.00;;;;;;;;5066034;28;45513;-79
2022/09/22 08:54:07;;;;;;;;;26.00;23.75;;;;;;;;5061766;28;45543;-76
2022/09/22 08:56:35;;;;;;;;;23.50;23.50;;;;;;;;5041540;28;45450;-81
2022/09/22 08:59:13;;;;;;;;;25.50;25.50;;;;;;;;5081982;28;45343;-79
2022/09/22 09:01:38;;;;;;;;;24.00;23.75;;;;;;;;5080294;28;45378;-82
2022/09/22 09:04:12;;;;;;;;;21.00;21.00;;;;;;;;5082161;28;46486;-81
2022/09/22 09:06:52;;;;;;;;;21.50;21.50;;;;;;;;5078169;28;45475;-76
2022/09/22 09:09:29;;;;;;;;;21.50;21.50;;;;;;;;5079225;28;45425;-78
2022/09/22 09:12:11;;;;;;;;;26.25;26.00;;;;;;;;5080056;28;45317;-79
2022/09/22 09:14:36;;;;;;;;;26.25;26.25;;;;;;;;5085613;28;45421;-79
2022/09/22 09:17:02;;;;;;;;;22.00;21.25;;;;;;;;5064943;28;45277;-80
2022/09/22 09:19:38;;;;;;;;;24.75;24.75;;;;;;;;5061417;28;45371;-77
2022/09/22 09:22:06;;;;;;;;;20.00;19.25;;;;;;;;5082405;28;45570;-80
2022/09/22 09:24:35;;;;;;;;;19.25;19.25;;;;;;;;5080435;28;45450;-81
2022/09/22 09:27:08;;;;;;;;;23.25;23.00;;;;;;;;5083378;28;45238;-83
2022/09/22 09:29:37;;;;;;;;;34.50;29.75;;;;;;;;5061571;28;45386;-81
2022/09/22 09:32:06;;;;;;;;;44.25;33.25;;;;;;;;5080709;28;45573;-76
2022/09/22 09:34:31;;;;;;;;;19.25;19.25;;;;;;;;5081931;28;45327;-79
2022/09/22 09:37:06;;;;;;;;;26.75;26.50;;;;;;;;5083117;28;45220;-79
2022/09/22 09:39:33;;;;;;;;;18.75;18.75;;;;;;;;5085523;28;45343;-79
2022/09/22 09:42:00;;;;;;;;;18.50;18.50;;;;;;;;5082770;28;45312;-76
2022/09/22 09:44:27;;;;;;;;;19.75;19.75;;;;;;;;5079000;28;45428;-77
2022/09/22 09:46:56;;;;;;;;;80.67;76.33;;;;;;;;5078223;28;45260;-78
2022/09/22 09:49:23;;;;;;;;;61.00;48.00;;;;;;;;5081031;28;45198;-81
2022/09/22 09:51:59;;;;;;;;;22.50;22.50;;;;;;;;5067243;28;45352;-76
2022/09/22 09:54:26;;;;;;;;;14.25;14.25;;;;;;;;5084766;28;45355;-79
2022/09/22 09:57:02;;;;;;;;;14.25;14.00;;;;;;;;5080475;28;45339;-77
2022/09/22 10:02:13;;;;;;;;;12.00;12.00;;;;;;;;5076922;28;45306;-79
2022/09/22 10:04:38;;;;;;;;;21.25;21.25;;;;;;;;5077089;28;46224;-75
2022/09/22 10:07:11;;;;;;;;;12.75;12.75;;;;;;;;5076029;28;45276;-75
2022/09/22 10:09:37;;;;;;;;;12.00;11.75;;;;;;;;5080724;28;45335;-78
2022/09/22 10:12:03;;;;;;;;;19.25;19.25;;;;;;;;5081840;28;45579;-77
2022/09/22 10:14:30;;;;;;;;;10.50;10.50;;;;;;;;5061399;28;46178;-77
2022/09/22 10:16:55;;;;;;;;;14.75;14.75;;;;;;;;5080598;28;45219;-80
2022/09/22 10:19:23;;;;;;;;;12.00;12.00;;;;;;;;5079147;28;45436;-75
2022/09/22 10:21:48;;;;;;;;;17.75;17.75;;;;;;;;5080439;28;45499;-78
2022/09/22 10:24:31;;;;;;;;;10.75;10.75;;;;;;;;5079028;28;45436;-76
2022/09/22 10:26:56;;;;;;;;;14.25;14.25;;;;;;;;5061684;28;45829;-78
2022/09/22 10:29:22;;;;;;;;;9.25;9.25;;;;;;;;5063977;28;45270;-77
2022/09/22 10:32:06;;;;;;;;;0.00;0.00;;;;;;;;5080247;28;45470;-73
2022/09/22 10:34:55;;;;;;;;;15.25;15.25;;;;;;;;5079593;28;46215;-76
2022/09/22 10:37:24;;;;;;;;;6.50;6.50;;;;;;;;5079567;28;45389;-77
2022/09/22 10:39:51;;;;;;;;;6.75;6.75;;;;;;;;5075194;28;45255;-77
2022/09/22 10:42:35;;;;;;;;;10.00;10.00;;;;;;;;5067113;28;45602;-79
2022/09/22 10:45:04;;;;;;;;;9.50;9.50;;;;;;;;5042530;28;47218;-77
2022/09/22 10:47:50;;;;;;;;;10.25;10.25;;;;;;;;5078492;28;45452;-75
2022/09/22 10:50:21;;;;;;;;;4.75;4.75;;;;;;;;5082979;28;45252;-75
2022/09/22 10:52:55;;;;;;;;;9.25;8.75;;;;;;;;5080064;28;45493;-77
2022/09/22 10:55:27;;;;;;;;;5.25;5.25;;;;;;;;5078252;28;47190;-78
2022/09/22 10:58:08;;;;;;;;;4.25;4.25;;;;;;;;5070821;28;45229;-80
2022/09/22 11:00:36;;;;;;;;;4.00;4.00;;;;;;;;5058802;28;45486;-79
2022/09/22 11:03:07;;;;;;;;;4.25;4.25;;;;;;;;5059571;28;45397;-77
2022/09/22 11:14:22;;;;;;;;;17.00;17.00;;;;;;;;5064175;28;45429;-80
2022/09/22 11:16:55;;;;;;;;;9.00;9.00;;;;;;;;5062419;28;46836;-76
2022/09/22 11:19:36;;;;;;;;;7.75;7.75;;;;;;;;5043610;28;45353;-78
2022/09/22 11:22:04;;;;;;;;;7.50;7.50;;;;;;;;5061184;28;45399;-80
2022/09/22 11:24:37;;;;;;;;;4.00;4.00;;;;;;;;5044732;28;45412;-74
2022/09/22 11:27:02;;;;;;;;;7.50;7.50;;;;;;;;5065874;28;45520;-76
2022/09/22 11:29:28;;;;;;;;;7.00;7.00;;;;;;;;5047978;28;45388;-74
2022/09/22 11:32:05;;;;;;;;;3.00;3.00;;;;;;;;5043099;28;45330;-75
2022/09/22 11:34:30;;;;;;;;;14.50;14.25;;;;;;;;5061656;28;45248;-77
2022/09/22 11:36:58;;;;;;;;;10.00;10.00;;;;;;;;5042649;28;46992;-78
2022/09/22 11:39:42;;;;;;;;;7.00;7.00;;;;;;;;5061132;28;45297;-76
2022/09/22 11:42:12;;;;;;;;;8.00;8.00;;;;;;;;5041914;28;45306;-76
2022/09/22 11:44:39;;;;;;;;;7.00;7.00;;;;;;;;5059094;28;45441;-77
2022/09/22 11:47:24;;;;;;;;;3.50;3.50;;;;;;;;5059665;28;45561;-74
2022/09/22 11:49:54;;;;;;;;;4.25;4.25;;;;;;;;5058039;28;45424;-78
2022/09/22 11:52:42;;;;;;;;;5.00;5.00;;;;;;;;5058504;28;45205;-76
2022/09/22 11:55:13;;;;;;;;;9.00;9.00;;;;;;;;5058245;28;45431;-76
2022/09/22 11:57:40;;;;;;;;;3.75;3.75;;;;;;;;5059656;28;45324;-78
2022/09/22 12:00:18;;;;;;;;;4.00;4.00;;;;;;;;5063877;28;45304;-75
2022/09/22 12:03:02;;;;;;;;;4.00;4.00;;;;;;;;5062144;28;45461;-78
2022/09/22 12:05:27;;;;;;;;;5.00;5.00;;;;;;;;5064294;28;45392;-76
2022/09/22 12:07:56;;;;;;;;;5.00;5.00;;;;;;;;5062750;28;45969;-76
2022/09/22 12:10:29;;;;;;;;;7.00;7.00;;;;;;;;5062476;28;45326;-75
2022/09/22 12:12:55;;;;;;;;;6.25;6.25;;;;;;;;5041963;28;45353;-76
2022/09/22 12:15:45;;;;;;;;;4.00;4.00;;;;;;;;5058178;28;45567;-76
2022/09/22 12:18:13;;;;;;;;;3.75;3.75;;;;;;;;5048845;27;46347;-77
2022/09/22 12:20:46;;;;;;;;;3.00;3.00;;;;;;;;5060893;28;45427;-78
2022/09/22 12:23:20;;;;;;;;;1.25;1.25;;;;;;;;5066043;28;45269;-75
2022/09/22 12:25:49;;;;;;;;;16.25;16.25;;;;;;;;5065024;28;45363;-79
2022/09/22 12:28:21;;;;;;;;;5.75;5.75;;;;;;;;5046953;28;47430;-78
2022/09/22 12:31:03;;;;;;;;;8.25;8.00;;;;;;;;5061292;28;45232;-80
2022/09/22 12:33:29;;;;;;;;;2.00;2.00;;;;;;;;5065035;28;44681;-75
2022/09/22 12:35:55;;;;;;;;;3.75;3.75;;;;;;;;5060588;28;45253;-77
2022/09/22 12:38:21;;;;;;;;;4.75;4.75;;;;;;;;5058641;28;45418;-82
2022/09/22 12:40:48;;;;;;;;;4.25;4.25;;;;;;;;5059161;28;45495;-76
2022/09/22 12:43:19;;;;;;;;;11.50;11.50;;;;;;;;5057617;28;45350;-77
2022/09/22 12:45:44;;;;;;;;;2.50;2.50;;;;;;;;5059410;28;45257;-76
2022/09/22 12:48:15;;;;;;;;;4.00;4.00;;;;;;;;5039004;28;47548;-77
2022/09/22 12:50:41;;;;;;;;;10.25;10.25;;;;;;;;5057096;28;45229;-78
2022/09/22 12:53:09;;;;;;;;;9.75;8.00;;;;;;;;5056910;28;45326;-75
2022/09/22 12:55:38;;;;;;;;;8.75;8.25;;;;;;;;5038774;28;45562;-75
2022/09/22 12:58:23;;;;;;;;;7.00;7.00;;;;;;;;5056977;28;46145;-72
2022/09/22 13:00:50;;;;;;;;;2.00;2.00;;;;;;;;5057101;28;45361;-76
2022/09/22 13:03:24;;;;;;;;;2.75;2.75;;;;;;;;5057975;28;45312;-76
2022/09/22 13:06:01;;;;;;;;;12.00;12.00;;;;;;;;5041766;28;45395;-75
2022/09/22 13:08:29;;;;;;;;;18.00;16.50;;;;;;;;5057628;28;45514;-76
2022/09/22 13:10:59;;;;;;;;;8.75;8.75;;;;;;;;5057471;28;45368;-73
2022/09/22 13:13:35;;;;;;;;;9.50;7.75;;;;;;;;5056925;28;45463;-78
2022/09/22 13:16:00;;;;;;;;;2.25;2.25;;;;;;;;5055346;28;45346;-77
2022/09/22 13:18:36;;;;;;;;;8.50;8.00;;;;;;;;5056674;28;45506;-75
2022/09/22 13:21:11;;;;;;;;;36.50;28.50;;;;;;;;5058672;28;45461;-76
2022/09/22 13:23:36;;;;;;;;;8.00;8.00;;;;;;;;5057036;28;45229;-75
2022/09/22 13:26:11;;;;;;;;;8.25;8.25;;;;;;;;5057628;28;45343;-76
2022/09/22 13:28:36;;;;;;;;;0.00;0.00;;;;;;;;5037839;28;48577;-76
2022/09/22 13:31:12;;;;;;;;;2.00;2.00;;;;;;;;5056697;28;45312;-81
2022/09/22 13:33:38;;;;;;;;;2.00;2.00;;;;;;;;5064608;28;44824;-84
2022/09/22 13:36:08;;;;;;;;;33.00;29.00;;;;;;;;5063574;28;45349;-83
2022/09/22 13:38:38;;;;;;;;;15.00;14.50;;;;;;;;5060164;28;47547;-83
2022/09/22 13:41:09;;;;;;;;;15.75;14.50;;;;;;;;5060507;28;45302;-81
2022/09/22 13:43:37;;;;;;;;;21.00;20.00;;;;;;;;5058208;28;45279;-83
2022/09/22 13:46:03;;;;;;;;;68.67;57.00;;;;;;;;5060783;28;45310;-82
2022/09/22 13:48:31;;;;;;;;;69.00;51.50;;;;;;;;5056857;28;45458;-76
2022/09/22 13:50:59;;;;;;;;;14.25;13.25;;;;;;;;5037885;28;45494;-75
2022/09/22 13:53:25;;;;;;;;;38.75;31.75;;;;;;;;5055947;28;45325;-75
2022/09/22 13:55:51;;;;;;;;;3.25;3.25;;;;;;;;5056640;28;45598;-75
2022/09/22 13:58:35;;;;;;;;;3.00;3.00;;;;;;;;5056369;28;45580;-75
2022/09/22 14:01:01;;;;;;;;;2.25;2.25;;;;;;;;5056631;28;45308;-76
2022/09/22 14:03:26;;;;;;;;;4.50;4.50;;;;;;;;5056554;28;45257;-75
2022/09/22 14:05:52;;;;;;;;;5.50;5.50;;;;;;;;5056944;28;45328;-75
2022/09/22 14:08:26;;;;;;;;;2.50;2.50;;;;;;;;5055487;28;45264;-74
2022/09/22 14:10:52;;;;;;;;;2.00;2.00;;;;;;;;5056882;28;45337;-75
2022/09/22 14:13:37;;;;;;;;;4.50;4.50;;;;;;;;5038785;28;45330;-75
2022/09/22 14:16:06;;;;;;;;;1.00;1.00;;;;;;;;5056254;28;45257;-78
2022/09/22 14:18:35;;;;;;;;;5.75;5.75;;;;;;;;5055432;28;46231;-74
2022/09/22 14:21:00;;;;;;;;;3.00;3.00;;;;;;;;5055937;28;45339;-74
2022/09/22 14:23:27;;;;;;;;;4.00;4.00;;;;;;;;5056533;28;45381;-77
2022/09/22 14:25:55;;;;;;;;;3.00;3.00;;;;;;;;5056896;28;45506;-76
2022/09/22 14:28:23;;;;;;;;;3.50;3.50;;;;;;;;5056706;28;45321;-75
2022/09/22 14:30:49;;;;;;;;;2.00;2.00;;;;;;;;5056773;28;45407;-74
2022/09/22 14:33:26;;;;;;;;;2.00;2.00;;;;;;;;5057623;28;45350;-75
2022/09/22 14:35:58;;;;;;;;;5.00;4.50;;;;;;;;5057794;28;45308;-75
2022/09/22 14:38:23;;;;;;;;;4.25;4.25;;;;;;;;5057940;28;46837;-76
2022/09/22 14:40:53;;;;;;;;;2.00;2.00;;;;;;;;5058928;28;45383;-77
2022/09/22 14:43:40;;;;;;;;;6.00;6.00;;;;;;;;5061251;28;45383;-77
2022/09/22 14:46:24;;;;;;;;;3.00;3.00;;;;;;;;5062062;28;45348;-80
2022/09/22 14:48:50;;;;;;;;;2.00;2.00;;;;;;;;5045557;28;46176;-82
2022/09/22 14:51:19;;;;;;;;;4.25;4.25;;;;;;;;5062203;28;45215;-76
2022/09/22 14:53:47;;;;;;;;;4.00;4.00;;;;;;;;5063726;28;45362;-80
2022/09/22 14:56:15;;;;;;;;;3.50;3.50;;;;;;;;5068953;28;45274;-80