Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:06:20;;;;;;;2.05;0.80;;;;;;;;;;6302725;22;20858;-84
2022/09/02 00:10:48;;;;;;;3.05;0.90;;;;;;;;;;6175026;23;20029;-85
2022/09/02 00:14:45;;;;;;;1.65;0.80;;;;;;;;;;6056423;23;20030;-85
2022/09/02 00:17:57;;;;;;;1.13;0.68;;;;;;;;;;6046299;23;20034;-83
2022/09/02 00:20:46;;;;;;;1.77;0.80;;;;;;;;;;6067449;23;20156;-83
2022/09/02 00:23:54;;;;;;;3.05;0.80;;;;;;;;;;6076954;23;20022;-83
2022/09/02 00:26:48;;;;;;;1.35;0.70;;;;;;;;;;6086646;23;20121;-82
2022/09/02 00:30:07;;;;;;;3.33;0.95;;;;;;;;;;6065795;23;20344;-85
2022/09/02 00:33:05;;;;;;;1.83;0.90;;;;;;;;;;6095910;23;20023;-84
2022/09/02 00:36:10;;;;;;;3.33;0.80;;;;;;;;;;6049173;23;20131;-84
2022/09/02 00:39:11;;;;;;;3.28;0.80;;;;;;;;;;6054757;23;20037;-84
2022/09/02 00:42:19;;;;;;;1.52;0.90;;;;;;;;;;6129338;23;20111;-84
2022/09/02 00:45:10;;;;;;;1.60;0.80;;;;;;;;;;6165399;23;20089;-84
2022/09/02 00:53:55;;;;;;;1.20;0.65;;;;;;;;;;6113734;23;20033;-84
2022/09/02 00:58:20;;;;;;;1.40;0.82;;;;;;;;;;6115489;23;20041;-83
2022/09/02 01:02:47;;;;;;;1.70;0.88;;;;;;;;;;6029138;23;20023;-84
2022/09/02 01:06:16;;;;;;;1.92;0.80;;;;;;;;;;6087379;23;20033;-84
2022/09/02 01:10:27;;;;;;;3.83;1.00;;;;;;;;;;6029025;23;20235;-85
2022/09/02 01:14:59;;;;;;;1.55;0.90;;;;;;;;;;5944710;24;20568;-84
2022/09/02 01:19:34;;;;;;;1.70;0.85;;;;;;;;;;5944978;24;20047;-85
2022/09/02 01:23:50;;;;;;;1.83;0.90;;;;;;;;;;5982444;23;20456;-85
2022/09/02 01:28:10;;;;;;;1.67;0.98;;;;;;;;;;5991596;23;20369;-83
2022/09/02 01:32:36;;;;;;;2.30;0.90;;;;;;;;;;5943651;24;20040;-84
2022/09/02 01:36:35;;;;;;;1.20;0.70;;;;;;;;;;5951611;24;20469;-84
2022/09/02 01:39:41;;;;;;;2.60;0.90;;;;;;;;;;5959100;23;20106;-84
2022/09/02 01:43:42;;;;;;;1.77;0.80;;;;;;;;;;6048881;23;20087;-85
2022/09/02 01:47:48;;;;;;;1.75;0.80;;;;;;;;;;6114851;23;20777;-85
2022/09/02 01:51:38;;;;;;;2.08;1.00;;;;;;;;;;5998893;23;20051;-84
2022/09/02 02:08:57;;;;;;;2.72;0.90;;;;;;;;;;5981745;23;20042;-85
2022/09/02 02:30:49;;;;;;;2.53;1.10;;;;;;;;;;6114971;23;20089;-84
2022/09/02 02:35:09;;;;;;;1.63;0.90;;;;;;;;;;6159062;23;20022;-84
2022/09/02 02:39:18;;;;;;;3.10;0.80;;;;;;;;;;6204080;23;20875;-85
2022/09/02 02:42:07;;;;;;;6.20;1.10;;;;;;;;;;6288420;22;20023;-84
2022/09/02 03:18:13;;;;;;;1.90;0.90;;;;;;;;;;6341041;22;20037;-92
2022/09/02 03:22:18;;;;;;;1.83;1.00;;;;;;;;;;6330053;22;20833;-84
2022/09/02 03:40:13;;;;;;;1.42;0.85;;;;;;;;;;6274965;22;20115;-88
2022/09/02 03:43:56;;;;;;;2.00;0.80;;;;;;;;;;6187917;23;20032;-85
2022/09/02 04:48:22;;;;;;;2.72;1.27;;;;;;;;;;6370588;22;20017;-84
2022/09/02 04:52:10;;;;;;;2.22;1.17;;;;;;;;;;6348868;22;20032;-83
2022/09/02 04:54:52;;;;;;;2.63;1.20;;;;;;;;;;6351276;22;20026;-83
2022/09/02 04:58:24;;;;;;;4.15;1.02;;;;;;;;;;6385134;22;20014;-82
2022/09/02 05:01:09;;;;;;;4.30;2.03;;;;;;;;;;6374822;22;20022;-83
2022/09/02 05:03:54;;;;;;;2.67;1.27;;;;;;;;;;6346654;22;20634;-81
2022/09/02 05:06:27;;;;;;;2.60;1.20;;;;;;;;;;6347390;22;20061;-81
2022/09/02 05:09:03;;;;;;;5.03;1.30;;;;;;;;;;6383534;22;20014;-81
2022/09/02 05:11:34;;;;;;;2.97;1.40;;;;;;;;;;6385878;22;20337;-82
2022/09/02 05:14:05;;;;;;;2.92;1.30;;;;;;;;;;6412011;22;20018;-82
2022/09/02 05:17:10;;;;;;;2.33;1.33;;;;;;;;;;6350135;22;20030;-84
2022/09/02 05:19:54;;;;;;;3.53;1.23;;;;;;;;;;6305609;22;20048;-83
2022/09/02 05:23:03;;;;;;;2.30;1.30;;;;;;;;;;6393625;22;20022;-84
2022/09/02 05:26:13;;;;;;;3.05;1.25;;;;;;;;;;6350772;22;20354;-83
2022/09/02 05:29:36;;;;;;;2.20;1.10;;;;;;;;;;6355968;22;20053;-84
2022/09/02 05:32:56;;;;;;;2.60;1.10;;;;;;;;;;6352095;22;20017;-84
2022/09/02 05:41:55;;;;;;;2.47;1.10;;;;;;;;;;6274281;22;20054;-84
2022/09/02 05:46:41;;;;;;;3.63;1.20;;;;;;;;;;6261278;22;20023;-83
2022/09/02 05:50:50;;;;;;;2.78;1.20;;;;;;;;;;6265688;22;20087;-83
2022/09/02 05:53:36;;;;;;;2.90;1.30;;;;;;;;;;6218944;23;20056;-83
2022/09/02 05:56:40;;;;;;;4.03;1.50;;;;;;;;;;6158996;23;20028;-84
2022/09/02 05:59:41;;;;;;;6.85;1.60;;;;;;;;;;6206596;23;20021;-84
2022/09/02 06:03:40;;;;;;;5.72;1.15;;;;;;;;;;6187168;23;20087;-84
2022/09/02 06:13:10;;;;;;;2.92;1.30;;;;;;;;;;6076934;23;20125;-84
2022/09/02 06:17:26;;;;;;;3.55;1.20;;;;;;;;;;5942016;24;20037;-83
2022/09/02 06:22:04;;;;;;;4.03;1.00;;;;;;;;;;5943505;24;20092;-84
2022/09/02 06:26:48;;;;;;;2.47;1.10;;;;;;;;;;5913903;24;20090;-84
2022/09/02 06:31:09;;;;;;;4.72;1.35;;;;;;;;;;5883257;24;20038;-84
2022/09/02 06:34:54;;;;;;;;;;;;;;;;;;5832985;24;20094;-84
2022/09/02 06:37:36;;;;;;;2.72;1.30;;;;;;;;;;5836139;24;19989;-82
2022/09/02 06:40:23;;;;;;;2.97;0.90;;;;;;;;;;5852176;24;20094;-84
2022/09/02 06:43:08;;;;;;;1.83;1.10;;;;;;;;;;5854009;24;20034;-82
2022/09/02 06:46:26;;;;;;;2.10;1.20;;;;;;;;;;5908648;24;20129;-82
2022/09/02 06:49:55;;;;;;;3.15;0.93;;;;;;;;;;6070866;23;20031;-83
2022/09/02 06:53:10;;;;;;;1.88;0.93;;;;;;;;;;6027060;23;20065;-84
2022/09/02 06:57:27;;;;;;;2.10;0.98;;;;;;;;;;5976950;23;20100;-85
2022/09/02 07:02:03;;;;;;;1.83;0.90;;;;;;;;;;6048450;23;20019;-85
2022/09/02 07:06:37;;;;;;;2.65;1.10;;;;;;;;;;6107469;23;20032;-84
2022/09/02 07:10:07;;;;;;;3.85;0.98;;;;;;;;;;6119709;23;20103;-84
2022/09/02 07:12:56;;;;;;;3.70;0.80;;;;;;;;;;6092637;23;20147;-83
2022/09/02 07:15:48;;;;;;;1.75;0.80;;;;;;;;;;6131466;23;20853;-83
2022/09/02 07:18:30;;;;;;;4.70;1.00;;;;;;;;;;6087227;23;20029;-83
2022/09/02 07:21:04;;;;;;;1.38;0.80;;;;;;;;;;6166473;23;20040;-83
2022/09/02 07:24:12;;;;;;;2.08;0.88;;;;;;;;;;6154988;23;20242;-83
2022/09/02 07:26:58;;;;;;;1.80;0.85;;;;;;;;;;6170246;23;20052;-82
2022/09/02 07:29:47;;;;;;;1.83;0.90;;;;;;;;;;6187846;23;20039;-83
2022/09/02 07:32:30;;;;;;;3.08;0.98;;;;;;;;;;6240222;23;20495;-83
2022/09/02 07:35:12;;;;;;;1.55;0.80;;;;;;;;;;6183993;23;20555;-83
2022/09/02 07:38:00;;;;;;;1.42;0.70;;;;;;;;;;6196701;23;20032;-83
2022/09/02 07:40:42;;;;;;;2.30;1.08;;;;;;;;;;6241491;23;20057;-83
2022/09/02 07:43:50;;;;;;;1.70;0.77;;;;;;;;;;6242945;23;20117;-82
2022/09/02 07:46:22;;;;;;;2.13;1.00;;;;;;;;;;6250037;23;20028;-83
2022/09/02 07:52:18;;;;;;;2.88;1.35;;;;;;;;;;6243192;23;20094;-83
2022/09/02 07:55:00;;;;;;;1.63;0.88;;;;;;;;;;6248068;23;20122;-83
2022/09/02 07:57:46;;;;;;;1.67;0.70;;;;;;;;;;6235602;23;20063;-83
2022/09/02 08:00:28;;;;;;;1.35;0.70;;;;;;;;;;6246029;23;20032;-83
2022/09/02 08:03:38;;;;;;;2.30;0.80;;;;;;;;;;6207559;23;20082;-84
2022/09/02 08:06:26;;;;;;;2.78;1.45;;;;;;;;;;6241829;22;20027;-83
2022/09/02 08:09:12;;;;;;;1.65;0.70;;;;;;;;;;6392686;22;20017;-83
2022/09/02 08:11:54;;;;;;;2.70;0.55;;;;;;;;;;6371027;22;20018;-83
2022/09/02 08:14:40;;;;;;;1.58;0.60;;;;;;;;;;6380425;22;20376;-83
2022/09/02 08:17:22;;;;;;;3.03;0.80;;;;;;;;;;6366744;22;20018;-83
2022/09/02 08:20:10;;;;;;;2.33;0.75;;;;;;;;;;6427488;22;20116;-82
2022/09/02 08:22:52;;;;;;;1.48;0.80;;;;;;;;;;6383990;22;20017;-83
2022/09/02 08:26:01;;;;;;;1.30;0.70;;;;;;;;;;6424147;22;20021;-84
2022/09/02 08:33:52;;;;;;;1.88;0.70;;;;;;;;;;6406567;22;20067;-83
2022/09/02 08:36:44;;;;;;;1.98;0.80;;;;;;;;;;6425792;22;20013;-83
2022/09/02 08:45:47;;;;;;;1.10;0.68;;;;;;;;;;6340529;22;20068;-84
2022/09/02 08:48:44;;;;;;;2.17;0.77;;;;;;;;;;6346853;22;20087;-84
2022/09/02 08:51:50;;;;;;;1.58;0.60;;;;;;;;;;6351578;22;20019;-83
2022/09/02 08:54:44;;;;;;;1.60;0.68;;;;;;;;;;6322566;22;20018;-84
2022/09/02 08:57:25;;;;;;;1.85;0.70;;;;;;;;;;6321609;22;20046;-83
2022/09/02 08:59:59;;;;;;;2.08;1.00;;;;;;;;;;6351526;22;20485;-84
2022/09/02 09:03:35;;;;;;;1.70;0.73;;;;;;;;;;6296646;22;20138;-85
2022/09/02 09:06:42;;;;;;;1.92;0.85;;;;;;;;;;6339587;22;20025;-85
2022/09/02 09:10:55;;;;;;;1.50;0.88;;;;;;;;;;6360720;22;20026;-84
2022/09/02 09:15:01;;;;;;;2.40;1.27;;;;;;;;;;6396528;22;20033;-84
2022/09/02 09:19:30;;;;;;;1.13;0.60;;;;;;;;;;6395034;22;20022;-84
2022/09/02 09:24:05;;;;;;;3.58;0.77;;;;;;;;;;6393841;22;20429;-84
2022/09/02 09:28:31;;;;;;;0.93;0.60;;;;;;;;;;6235626;23;20079;-84
2022/09/02 09:32:01;;;;;;;1.85;0.80;;;;;;;;;;6159394;23;20036;-85
2022/09/02 09:35:53;;;;;;;4.25;0.80;;;;;;;;;;6119922;23;20029;-84
2022/09/02 09:38:35;;;;;;;1.38;0.70;;;;;;;;;;6170304;23;20025;-83
2022/09/02 09:41:30;;;;;;;2.47;0.73;;;;;;;;;;6159439;23;20071;-85
2022/09/02 09:44:42;;;;;;;4.25;0.82;;;;;;;;;;6173294;23;20031;-84
2022/09/02 09:47:34;;;;;;;1.25;0.65;;;;;;;;;;6171752;23;20536;-84
2022/09/02 09:50:17;;;;;;;4.65;0.60;;;;;;;;;;6158602;23;20029;-83
2022/09/02 09:53:38;;;;;;;1.55;0.77;;;;;;;;;;6154259;23;20025;-83
2022/09/02 09:56:28;;;;;;;1.90;0.82;;;;;;;;;;6174174;23;20380;-84
2022/09/02 09:59:36;;;;;;;2.00;0.77;;;;;;;;;;6256640;22;20031;-83
2022/09/02 10:02:38;;;;;;;1.67;0.68;;;;;;;;;;6298012;22;20029;-83
2022/09/02 10:05:27;;;;;;;1.40;0.60;;;;;;;;;;6326144;22;20030;-84
2022/09/02 10:11:34;;;;;;;2.15;0.82;;;;;;;;;;6399676;22;20044;-83
2022/09/02 10:14:40;;;;;;;3.03;0.77;;;;;;;;;;6325580;22;20479;-84
2022/09/02 10:45:52;;;;;;;2.53;1.02;;;;;;;;;;6002778;23;20178;-85
2022/09/02 10:50:16;;;;;;;1.40;0.80;;;;;;;;;;5983915;24;20039;-85
2022/09/02 10:55:23;;;;;;;1.67;0.80;;;;;;;;;;5868613;24;20091;-86
2022/09/02 11:18:23;;;;;;;1.55;0.70;;;;;;;;;;4416915;27;20065567;-85
2022/09/02 11:22:18;;;;;;;1.38;0.80;;;;;;;;;;5109623;28;20053;-84
2022/09/02 11:25:24;;;;;;;2.88;0.93;;;;;;;;;;5115696;28;20154;-84
2022/09/02 11:28:14;;;;;;;2.35;0.88;;;;;;;;;;5119518;27;20130;-84
2022/09/02 11:31:46;;;;;;;1.42;0.73;;;;;;;;;;5121854;28;20078;-86
2022/09/02 11:36:00;;;;;;;2.97;0.80;;;;;;;;;;5068948;28;21294;-85
2022/09/02 11:40:28;;;;;;;4.38;0.70;;;;;;;;;;4958523;28;20122;-84
2022/09/02 11:43:47;;;;;;;2.70;0.80;;;;;;;;;;4953013;28;20086;-86
2022/09/02 11:47:15;;;;;;;1.00;0.70;;;;;;;;;;4909612;29;20159;-86
2022/09/02 11:50:28;;;;;;;3.22;0.68;;;;;;;;;;4908370;29;20402;-85
2022/09/02 11:54:24;;;;;;;2.90;0.90;;;;;;;;;;4919372;29;20047;-85
2022/09/02 11:57:22;;;;;;;1.80;0.90;;;;;;;;;;4904112;29;20163;-85
2022/09/02 12:00:54;;;;;;;2.58;0.68;;;;;;;;;;4897215;29;20062;-85
2022/09/02 12:03:51;;;;;;;2.58;0.93;;;;;;;;;;4923574;29;20063;-84
2022/09/02 12:06:34;;;;;;;1.58;0.60;;;;;;;;;;4939246;28;20056;-84
2022/09/02 12:09:45;;;;;;;2.03;0.93;;;;;;;;;;4937932;28;20507;-84
2022/09/02 12:13:48;;;;;;;1.30;0.77;;;;;;;;;;4943231;28;20039;-84
2022/09/02 12:17:42;;;;;;;1.52;0.75;;;;;;;;;;5052688;28;20047;-85
2022/09/02 12:26:47;;;;;;;2.13;0.98;;;;;;;;;;5007195;28;20053;-84
2022/09/02 12:35:43;;;;;;;1.83;0.80;;;;;;;;;;4867246;29;20676;-85
2022/09/02 12:39:24;;;;;;;2.95;0.75;;;;;;;;;;4822749;29;20191;-86
2022/09/02 12:43:12;;;;;;;1.95;0.70;;;;;;;;;;4834394;29;20082;-87
2022/09/02 12:47:35;;;;;;;1.98;0.70;;;;;;;;;;4831645;29;20141;-87
2022/09/02 12:51:43;;;;;;;1.13;0.70;;;;;;;;;;4838433;29;20875;-85
2022/09/02 12:55:17;;;;;;;2.67;0.65;;;;;;;;;;4867533;29;20565;-84
2022/09/02 13:03:40;;;;;;;0.73;0.43;;;;;;;;;;4973038;28;20031;-86
2022/09/02 13:07:20;;;;;;;2.28;0.60;;;;;;;;;;4966492;28;20042;-85
2022/09/02 13:10:57;;;;;;;2.80;0.68;;;;;;;;;;4995875;28;20057;-84
2022/09/02 13:14:16;;;;;;;1.98;0.75;;;;;;;;;;4976821;28;20050;-84
2022/09/02 13:17:01;;;;;;;4.13;0.77;;;;;;;;;;5008732;28;20048;-83
2022/09/02 13:20:29;;;;;;;1.15;0.50;;;;;;;;;;5040209;28;20039;-83
2022/09/02 13:33:57;;;;;;;1.55;0.70;;;;;;;;;;4961769;28;20065;-87
2022/09/02 13:38:05;;;;;;;3.33;0.82;;;;;;;;;;4990212;28;20112;-86
2022/09/02 13:42:18;;;;;;;1.02;0.60;;;;;;;;;;4956341;28;20059;-87
2022/09/02 13:50:23;;;;;;;1.63;0.77;;;;;;;;;;4903250;29;20056;-85
2022/09/02 13:54:46;;;;;;;1.55;0.73;;;;;;;;;;4904977;28;20047;-85
2022/09/02 13:57:59;;;;;;;1.48;0.90;;;;;;;;;;4913844;29;20060;-86
2022/09/02 14:06:29;;;;;;;3.53;1.00;;;;;;;;;;4925227;29;20055;-87
2022/09/02 14:30:09;;;;;;;1.95;0.80;;;;;;;;;;4934151;28;20058;-84
2022/09/02 14:49:01;;;;;;;1.52;0.80;;;;;;;;;;4958527;28;20051;-85
2022/09/02 14:53:39;;;;;;;4.80;1.02;;;;;;;;;;4972850;28;20129;-85
2022/09/02 14:57:21;;;;;;;1.40;0.80;;;;;;;;;;4974499;28;20768;-84
2022/09/02 15:00:43;;;;;;;;;;;;;;;;;;4969879;28;20072;-85
2022/09/02 15:04:07;;;;;;;1.95;0.93;;;;;;;;;;4913473;29;20530;-84
2022/09/02 15:07:03;;;;;;;2.45;0.88;;;;;;;;;;4893797;29;20100;-85
2022/09/02 15:16:23;;;;;;;1.60;0.90;;;;;;;;;;4833609;29;20122;-85
2022/09/02 15:43:38;;;;;;;2.67;0.90;;;;;;;;;;4719553;30;20102;-84
2022/09/02 16:10:28;;;;;;;5.40;0.93;;;;;;;;;;4865161;29;20057;-83
2022/09/02 16:13:12;;;;;;;1.25;0.65;;;;;;;;;;4870329;29;20055;-83
2022/09/02 16:16:00;;;;;;;1.45;0.75;;;;;;;;;;4866353;29;20082;-83
2022/09/02 16:18:50;;;;;;;4.90;0.73;;;;;;;;;;4912185;28;20059;-85
2022/09/02 16:21:54;;;;;;;;;;;;;;;;;;5009110;28;20448;-85
2022/09/02 16:26:13;;;;;;;3.42;0.93;;;;;;;;;;4986657;28;20047;-84
2022/09/02 16:30:05;;;;;;;0.98;0.65;;;;;;;;;;4949264;28;20063;-85
2022/09/02 16:32:51;;;;;;;1.33;0.70;;;;;;;;;;4957347;28;20173;-85
2022/09/02 16:37:13;;;;;;;2.90;0.82;;;;;;;;;;4946896;28;20051;-86
2022/09/02 16:40:32;;;;;;;1.63;0.80;;;;;;;;;;4959076;28;20102;-85
2022/09/02 16:43:20;;;;;;;2.45;0.90;;;;;;;;;;4953957;28;22011;-85
2022/09/02 16:46:25;;;;;;;1.50;0.90;;;;;;;;;;4945885;28;20051;-85
2022/09/02 16:50:24;;;;;;;2.25;0.95;;;;;;;;;;4976251;28;20050;-86
2022/09/02 16:53:31;;;;;;;1.92;0.88;;;;;;;;;;4933103;28;20059;-83
2022/09/02 16:57:43;;;;;;;6.85;0.82;;;;;;;;;;4974241;28;20886;-86
2022/09/02 17:00:47;;;;;;;2.10;0.88;;;;;;;;;;4962428;28;20102;-84
2022/09/02 17:04:04;;;;;;;4.07;1.50;;;;;;;;;;4943607;28;21038;-84
2022/09/02 17:07:16;;;;;;;2.83;0.90;;;;;;;;;;4936877;28;21221;-84
2022/09/02 17:39:22;;;;;;;1.63;0.80;;;;;;;;;;4908177;29;20063;-83
2022/09/02 17:45:00;;;;;;;;;;;;;;;;;;4990882;28;20890;-83
2022/09/02 17:47:42;;;;;;;2.65;1.08;;;;;;;;;;4984297;28;20297;-83
2022/09/02 17:50:18;;;;;;;2.15;0.80;;;;;;;;;;5022218;28;20064;-83
2022/09/02 17:53:04;;;;;;;2.92;0.88;;;;;;;;;;5073763;28;20046;-83
2022/09/02 17:55:48;;;;;;;3.65;1.13;;;;;;;;;;5077901;28;20052;-84
2022/09/02 17:58:44;;;;;;;2.80;0.80;;;;;;;;;;5033466;28;20424;-84
2022/09/02 18:01:51;;;;;;;2.53;1.35;;;;;;;;;;5061107;28;20048;-84
2022/09/02 18:05:12;;;;;;;2.53;0.95;;;;;;;;;;5064924;28;20045;-83
2022/09/02 18:08:35;;;;;;;4.30;1.30;;;;;;;;;;5053308;28;20060;-84
2022/09/02 18:11:32;;;;;;;2.83;0.93;;;;;;;;;;5076177;28;20518;-84
2022/09/02 18:17:47;;;;;;;2.60;0.98;;;;;;;;;;5067154;28;20113;-84
2022/09/02 18:21:40;;;;;;;1.70;0.82;;;;;;;;;;5072801;28;20048;-85
2022/09/02 18:25:07;;;;;;;1.58;0.80;;;;;;;;;;5008251;28;20201;-84
2022/09/02 18:28:03;;;;;;;1.90;0.82;;;;;;;;;;5009109;28;20058;-84
2022/09/02 18:31:07;;;;;;;2.60;0.80;;;;;;;;;;5005107;28;20094;-83
2022/09/02 18:33:59;;;;;;;1.70;0.73;;;;;;;;;;4989714;28;20053;-83
2022/09/02 18:36:32;;;;;;;2.63;0.70;;;;;;;;;;5010891;28;20049;-82
2022/09/02 18:39:54;;;;;;;1.83;0.65;;;;;;;;;;5010113;28;20225;-82
2022/09/02 18:42:59;;;;;;;4.25;1.20;;;;;;;;;;5008803;28;20046;-83
2022/09/02 18:46:14;;;;;;;1.90;0.90;;;;;;;;;;5003418;28;20053;-83
2022/09/02 18:49:32;;;;;;;4.38;1.48;;;;;;;;;;5024776;28;20054;-84
2022/09/02 18:52:40;;;;;;;3.10;1.10;;;;;;;;;;5046706;28;20063;-83
2022/09/02 18:55:31;;;;;;;2.85;1.10;;;;;;;;;;5050914;28;20048;-83
2022/09/02 18:58:44;;;;;;;2.35;1.20;;;;;;;;;;5081719;28;20044;-84
2022/09/02 19:01:59;;;;;;;2.45;1.05;;;;;;;;;;5065004;28;20118;-83
2022/09/02 19:05:22;;;;;;;;;;;;;;;;;;5079710;28;20070;-84
2022/09/02 19:09:20;;;;;;;2.67;1.10;;;;;;;;;;5027628;28;19929;-85
2022/09/02 19:12:16;;;;;;;4.15;1.08;;;;;;;;;;5030483;28;20091;-83
2022/09/02 19:15:47;;;;;;;1.90;0.90;;;;;;;;;;5020281;28;20048;-84
2022/09/02 19:19:50;;;;;;;2.42;0.93;;;;;;;;;;5010764;28;20210;-86
2022/09/02 19:23:14;;;;;;;3.35;1.00;;;;;;;;;;5025488;28;20114;-84
2022/09/02 19:26:46;;;;;;;3.33;1.13;;;;;;;;;;5015633;28;20084;-84
2022/09/02 19:30:34;;;;;;;3.67;0.95;;;;;;;;;;5025529;28;20049;-84
2022/09/02 19:33:22;;;;;;;3.60;0.93;;;;;;;;;;4980496;28;20089;-83
2022/09/02 19:36:45;;;;;;;1.90;1.05;;;;;;;;;;4967629;28;21991;-84
2022/09/02 19:39:55;;;;;;;2.00;0.90;;;;;;;;;;4992859;28;20084;-82
2022/09/02 19:42:30;;;;;;;3.42;0.90;;;;;;;;;;5013193;28;20073;-82
2022/09/02 19:45:00;;;;;;;1.58;0.80;;;;;;;;;;5012611;28;20045;-82
2022/09/02 19:47:33;;;;;;;3.03;1.00;;;;;;;;;;5013680;28;20525;-82
2022/09/02 19:50:44;;;;;;;3.63;0.80;;;;;;;;;;5014037;28;20578;-84
2022/09/02 19:54:27;;;;;;;2.17;0.98;;;;;;;;;;4999797;28;20057;-84
2022/09/02 19:57:55;;;;;;;;;;;;;;;;;;5012706;28;20045;-83
2022/09/02 20:00:42;;;;;;;1.52;0.82;;;;;;;;;;4993228;28;19925;-83
2022/09/02 20:03:24;;;;;;;3.38;1.20;;;;;;;;;;5002624;28;20056;-83
2022/09/02 20:05:52;;;;;;;4.57;0.93;;;;;;;;;;5086749;28;20495;-82
2022/09/02 20:08:29;;;;;;;2.58;1.00;;;;;;;;;;5069037;28;20122;-83
2022/09/02 20:11:16;;;;;;;2.20;1.17;;;;;;;;;;5078376;28;20048;-83
2022/09/02 20:15:36;;;;;;;2.00;0.83;;;;;;;;;;4977672;28;20177;-88
2022/09/02 20:20:22;;;;;;;3.55;1.10;;;;;;;;;;4954078;28;20389;-87
2022/09/02 21:01:17;;;;;;;1.58;0.90;;;;;;;;;;4967876;28;20043;-85
2022/09/02 21:05:37;;;;;;;3.60;1.10;;;;;;;;;;5031513;28;20146;-87
2022/09/02 21:14:30;;;;;;;2.47;1.10;;;;;;;;;;5049224;28;20037;-86
2022/09/02 21:18:24;;;;;;;2.97;1.00;;;;;;;;;;4998568;28;20041;-86
2022/09/02 21:41:21;;;;;;;2.00;0.88;;;;;;;;;;5016429;28;20076;-88
2022/09/02 22:02:26;;;;;;;2.05;0.90;;;;;;;;;;4971804;23;20036;-96
2022/09/02 23:04:49;;;;;;;2.00;0.80;;;;;;;;;;4940530;29;20059;-95
2022/09/02 23:07:19;;;;;;;2.72;1.02;;;;;;;;;;4940688;29;20419;-95
2022/09/02 23:09:55;;;;;;;1.92;0.90;;;;;;;;;;4945720;29;20065;-96
2022/09/02 23:12:59;;;;;;;2.53;0.93;;;;;;;;;;4928361;29;20488;-96
2022/09/02 23:15:57;;;;;;;3.25;0.93;;;;;;;;;;4942629;29;20058;-96
2022/09/02 23:23:00;;;;;;;0.98;0.60;;;;;;;;;;4957647;29;20126;-93
2022/09/02 23:25:57;;;;;;;1.80;0.90;;;;;;;;;;4939208;29;20044;-95
2022/09/02 23:28:30;;;;;;;2.67;0.90;;;;;;;;;;4939427;29;20043;-94
2022/09/02 23:31:20;;;;;;;3.85;0.75;;;;;;;;;;4940507;29;20122;-93
2022/09/02 23:34:10;;;;;;;3.60;0.82;;;;;;;;;;4924686;29;20138;-94
2022/09/02 23:37:10;;;;;;;3.65;1.80;;;;;;;;;;4956242;29;20339;-94
2022/09/02 23:40:11;;;;;;;2.63;0.80;;;;;;;;;;4938415;29;20077;-94
2022/09/02 23:43:02;;;;;;;1.33;0.70;;;;;;;;;;4943730;29;20039;-96
2022/09/02 23:45:33;;;;;;;2.28;1.00;;;;;;;;;;4924960;29;20051;-96
2022/09/02 23:48:14;;;;;;;2.05;0.90;;;;;;;;;;4940498;29;20046;-96
2022/09/02 23:50:59;;;;;;;1.80;0.90;;;;;;;;;;4924796;29;20051;-96
2022/09/02 23:54:06;;;;;;;1.52;0.80;;;;;;;;;;4960314;28;20039;-94
2022/09/02 23:56:57;;;;;;;3.35;1.00;;;;;;;;;;4940057;29;20074;-95
2022/09/02 23:59:38;;;;;;;2.15;0.98;;;;;;;;;;4955462;29;20043;-95
