Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:50;;;;;;;29.45;25.15;;;;;;;4.79;87.42;100356.47;5054375;28;20044;-83
2021/01/08 00:04:55;;;;;;;28.38;23.38;;;;;;;4.79;87.58;100351.97;5053256;28;20048;-79
2021/01/08 00:07:59;;;;;;;26.60;23.77;;;;;;;4.78;87.73;100344.09;5054019;28;20048;-79
2021/01/08 00:11:03;;;;;;;29.33;23.85;;;;;;;4.81;87.79;100341.25;5054223;28;20047;-86
2021/01/08 00:14:08;;;;;;;28.75;24.88;;;;;;;4.72;87.81;100334.72;5085139;28;20047;-83
2021/01/08 00:17:12;;;;;;;29.42;25.65;;;;;;;4.74;87.92;100337.28;5075601;28;20051;-79
2021/01/08 00:20:17;;;;;;;28.00;24.98;;;;;;;4.80;87.97;100336.88;5093140;28;20513;-78
2021/01/08 00:23:21;;;;;;;29.73;24.58;;;;;;;4.75;87.94;100329.19;5094023;28;20055;-77
2021/01/08 00:26:26;;;;;;;29.38;26.38;;;;;;;4.71;88.20;100342.78;5092823;28;20055;-84
2021/01/08 00:29:30;;;;;;;30.65;27.30;;;;;;;4.58;88.64;100330.28;5093465;28;20051;-87
2021/01/08 00:32:35;;;;;;;31.63;28.23;;;;;;;4.48;88.58;100333.63;5093037;28;20054;-89
2021/01/08 00:35:40;;;;;;;30.75;27.55;;;;;;;4.47;88.83;100332.75;5094567;28;20040;-85
2021/01/08 00:38:45;;;;;;;30.63;27.38;;;;;;;4.44;88.95;100321.50;5093760;28;20398;-84
2021/01/08 00:41:50;;;;;;;31.85;28.35;;;;;;;4.46;88.69;100312.47;5093765;28;20474;-88
2021/01/08 00:44:54;;;;;;;34.20;28.58;;;;;;;4.51;88.80;100315.69;5092911;28;20391;-86
2021/01/08 00:47:58;;;;;;;33.13;29.20;;;;;;;4.42;88.56;100308.28;5093759;28;20047;-85
2021/01/08 00:51:03;;;;;;;35.42;30.20;;;;;;;4.36;88.91;100300.72;5092890;28;20051;-81
2021/01/08 00:54:09;;;;;;;36.33;32.30;;;;;;;4.32;88.84;100290.38;5092777;28;20051;-89
2021/01/08 00:57:16;;;;;;;38.45;34.35;;;;;;;4.35;89.15;100299.00;5092601;28;20074;-78
2021/01/08 01:00:21;;;;;;;40.00;35.17;;;;;;;4.28;89.67;100307.44;5093532;28;20047;-78
2021/01/08 01:03:26;;;;;;;43.75;37.95;;;;;;;4.27;89.70;100309.25;5093666;28;20047;-84
2021/01/08 01:06:34;;;;;;;44.85;38.05;;;;;;;4.31;90.04;100302.81;5093589;28;20051;-80
2021/01/08 01:09:38;;;;;;;45.33;39.70;;;;;;;4.30;89.94;100298.44;5093513;28;20059;-81
2021/01/08 01:12:43;;;;;;;43.72;37.92;;;;;;;4.35;89.83;100293.69;5092791;28;20501;-81
2021/01/08 01:15:48;;;;;;;45.03;39.25;;;;;;;4.39;89.98;100295.22;5093239;28;20055;-79
2021/01/08 01:18:55;;;;;;;43.95;38.72;;;;;;;4.39;89.76;100300.53;5093429;28;20163;-78
2021/01/08 01:21:59;;;;;;;45.97;39.17;;;;;;;4.43;89.72;100293.19;5092641;28;20456;-81
2021/01/08 01:25:03;;;;;;;45.92;39.70;;;;;;;4.45;89.71;100289.50;5093411;28;20071;-79
2021/01/08 01:28:07;;;;;;;46.55;40.47;;;;;;;4.50;89.67;100299.81;5092261;28;20070;-78
2021/01/08 01:31:12;;;;;;;45.10;38.90;;;;;;;4.49;89.40;100292.81;5092484;28;20047;-83
2021/01/08 01:34:16;;;;;;;48.78;41.33;;;;;;;4.49;89.53;100298.97;5092876;28;20063;-80
2021/01/08 01:37:21;;;;;;;46.67;40.65;;;;;;;4.49;89.21;100298.13;5094069;28;20123;-78
2021/01/08 01:40:25;;;;;;;51.92;43.63;;;;;;;4.37;89.64;100297.09;5096700;28;20067;-80
2021/01/08 01:43:29;;;;;;;51.35;43.38;;;;;;;4.40;89.70;100291.59;5098512;28;20478;-80
2021/01/08 01:46:34;;;;;;;50.55;42.75;;;;;;;4.45;89.79;100292.16;5097290;28;20047;-82
2021/01/08 01:49:38;;;;;;;50.95;42.75;;;;;;;4.42;89.94;100291.50;5096839;28;20047;-78
2021/01/08 01:52:43;;;;;;;51.92;43.33;;;;;;;4.39;89.96;100279.28;5096757;28;20059;-76
2021/01/08 01:55:47;;;;;;;54.60;45.33;;;;;;;4.38;89.69;100276.69;5097021;28;20063;-80
2021/01/08 01:58:51;;;;;;;53.92;43.60;;;;;;;4.35;89.96;100280.41;5096718;28;20047;-82
2021/01/08 02:01:59;;;;;;;53.00;43.53;;;;;;;4.33;89.98;100281.44;5084290;28;20046;-81
2021/01/08 02:05:07;;;;;;;55.33;46.03;;;;;;;4.34;89.96;100289.34;5096641;28;20497;-79
2021/01/08 02:08:15;;;;;;;55.35;45.13;;;;;;;4.30;89.95;100279.81;5084290;28;20043;-80
2021/01/08 02:11:27;;;;;;;53.25;42.38;;;;;;;4.26;90.32;100283.66;5096781;28;20386;-84
2021/01/08 02:14:34;;;;;;;57.58;46.30;;;;;;;4.22;90.11;100286.59;5092884;28;20486;-81
2021/01/08 02:17:39;;;;;;;54.92;44.97;;;;;;;4.27;90.39;100280.03;5076037;28;20111;-81
2021/01/08 02:20:44;;;;;;;56.70;46.30;;;;;;;4.29;90.29;100280.81;5075084;28;20052;-82
2021/01/08 02:24:29;;;;;;;58.95;46.35;;;;;;;4.26;89.89;100286.31;5076097;28;20062;-81
2021/01/08 02:27:35;;;;;;;60.22;46.90;;;;;;;4.16;89.97;100279.00;5082572;28;20376;-82
2021/01/08 02:30:41;;;;;;;57.47;44.00;;;;;;;4.17;90.29;100276.25;5075352;28;20067;-82
2021/01/08 02:33:45;;;;;;;55.97;43.55;;;;;;;4.27;90.00;100282.69;5075434;28;20052;-78
2021/01/08 02:36:51;;;;;;;54.00;44.55;;;;;;;4.17;89.79;100275.41;5075664;28;20091;-78
2021/01/08 02:39:57;;;;;;;58.33;45.05;;;;;;;4.21;90.13;100290.19;5075675;28;20071;-78
2021/01/08 02:43:04;;;;;;;50.95;42.40;;;;;;;4.14;89.73;100283.56;5075748;28;20388;-83
2021/01/08 02:46:08;;;;;;;52.03;42.53;;;;;;;4.14;89.77;100279.09;5075564;28;20067;-86
2021/01/08 02:49:13;;;;;;;48.92;41.00;;;;;;;4.22;89.52;100286.59;5075432;28;20044;-82
2021/01/08 02:52:18;;;;;;;47.42;39.67;;;;;;;4.19;89.26;100289.44;5075784;28;20051;-82
2021/01/08 02:55:30;;;;;;;45.58;37.95;;;;;;;4.29;88.95;100277.28;5075681;28;20391;-87
2021/01/08 02:58:36;;;;;;;45.83;38.10;;;;;;;4.27;88.54;100273.88;5075493;28;20367;-81
2021/01/08 03:01:41;;;;;;;46.08;38.58;;;;;;;4.27;88.39;100274.72;5074153;28;20497;-89
2021/01/08 03:04:45;;;;;;;47.45;38.33;;;;;;;4.22;88.48;100271.47;5074732;28;20071;-85
2021/01/08 03:07:51;;;;;;;44.67;37.90;;;;;;;4.22;88.10;100273.31;5074619;28;20510;-80
2021/01/08 03:10:56;;;;;;;45.80;39.17;;;;;;;4.25;88.33;100268.63;5074655;28;20055;-82
2021/01/08 03:14:01;;;;;;;46.53;37.63;;;;;;;4.24;88.27;100264.28;5075065;28;20497;-82
2021/01/08 03:17:05;;;;;;;46.45;37.45;;;;;;;4.22;88.06;100270.66;5075035;28;20071;-88
2021/01/08 03:20:10;;;;;;;41.95;36.00;;;;;;;4.28;88.07;100267.59;5074079;28;20051;-88
2021/01/08 03:23:14;;;;;;;45.78;38.65;;;;;;;4.32;88.19;100269.94;5074849;28;20044;-89
2021/01/08 03:26:18;;;;;;;42.83;36.75;;;;;;;4.31;87.94;100267.41;5074738;28;20039;-79
2021/01/08 03:29:23;;;;;;;44.38;37.25;;;;;;;4.33;88.16;100261.03;5074590;28;20047;-86
2021/01/08 03:32:27;;;;;;;46.53;38.55;;;;;;;4.32;87.98;100259.31;5074590;28;20076;-83
2021/01/08 03:35:31;;;;;;;46.03;39.30;;;;;;;4.32;87.67;100261.97;5033980;28;20041;-87
2021/01/08 03:38:36;;;;;;;48.10;39.47;;;;;;;4.28;87.87;100260.47;5034656;28;20500;-81
2021/01/08 03:41:40;;;;;;;48.25;39.80;;;;;;;4.29;88.04;100266.66;5034718;28;20068;-88
2021/01/08 03:44:45;;;;;;;47.33;38.70;;;;;;;4.33;88.08;100253.06;5034717;28;20068;-84
2021/01/08 03:47:49;;;;;;;49.70;39.67;;;;;;;4.30;87.71;100252.41;5034701;28;20372;-83
2021/01/08 03:50:54;;;;;;;50.17;41.20;;;;;;;4.30;87.72;100258.56;5033663;28;20057;-79
2021/01/08 03:53:58;;;;;;;51.13;39.30;;;;;;;4.31;87.58;100254.13;5033302;28;20503;-82
2021/01/08 03:57:03;;;;;;;45.45;38.42;;;;;;;4.32;87.36;100251.34;5034342;28;20052;-78
2021/01/08 04:00:08;;;;;;;49.35;39.15;;;;;;;4.31;87.41;100248.81;5038236;28;20084;-82
2021/01/08 04:03:12;;;;;;;47.78;39.10;;;;;;;4.34;87.27;100252.13;5013972;28;20065;-86
2021/01/08 04:06:17;;;;;;;48.05;38.25;;;;;;;4.32;87.22;100240.72;5014225;28;20492;-82
2021/01/08 04:09:21;;;;;;;50.05;38.75;;;;;;;4.30;87.05;100253.25;5014321;28;20048;-77
2021/01/08 04:12:25;;;;;;;47.17;38.35;;;;;;;4.35;86.66;100256.47;5014573;28;20049;-80
2021/01/08 04:15:30;;;;;;;44.47;38.08;;;;;;;4.38;86.50;100253.63;5033711;28;20503;-82
2021/01/08 04:18:35;;;;;;;46.45;37.83;;;;;;;4.32;86.64;100242.56;5035238;28;20056;-81
2021/01/08 04:21:39;;;;;;;47.15;38.10;;;;;;;4.31;86.45;100247.00;5033512;28;20047;-79
2021/01/08 04:24:43;;;;;;;45.63;38.08;;;;;;;4.37;85.96;100251.09;5048187;28;20056;-84
2021/01/08 04:27:48;;;;;;;46.70;37.75;;;;;;;4.38;86.09;100252.78;5033904;28;20060;-82
2021/01/08 04:30:52;;;;;;;47.60;38.03;;;;;;;4.36;86.12;100246.72;5033042;28;20073;-79
2021/01/08 04:33:57;;;;;;;43.92;37.20;;;;;;;4.38;85.84;100239.50;5051856;28;20176;-83
2021/01/08 04:37:01;;;;;;;42.22;36.55;;;;;;;4.37;86.18;100246.59;5084808;28;20051;-82
2021/01/08 04:40:07;;;;;;;46.10;37.50;;;;;;;4.32;86.08;100248.69;5085364;28;20055;-79
2021/01/08 04:43:11;;;;;;;46.33;37.95;;;;;;;4.29;86.04;100240.94;5073723;28;20051;-87
2021/01/08 04:46:21;;;;;;;41.47;35.00;;;;;;;4.35;86.15;100235.22;5053569;28;20048;-88
2021/01/08 04:49:26;;;;;;;42.20;35.65;;;;;;;4.35;86.10;100237.88;5056363;28;20052;-87
2021/01/08 04:52:32;;;;;;;43.83;35.78;;;;;;;4.33;85.84;100233.63;5083451;28;20552;-87
2021/01/08 04:55:37;;;;;;;42.58;35.47;;;;;;;4.28;85.32;100227.75;5074023;28;20052;-84
2021/01/08 04:58:43;;;;;;;45.47;36.40;;;;;;;4.29;85.52;100230.31;5064337;28;20497;-83
2021/01/08 05:01:47;;;;;;;45.38;37.13;;;;;;;4.30;85.41;100236.47;5053469;28;20064;-87
2021/01/08 05:04:53;;;;;;;43.95;36.10;;;;;;;4.24;84.93;100236.88;5078694;28;20043;-84
2021/01/08 05:07:57;;;;;;;43.60;34.50;;;;;;;4.25;85.30;100234.09;5073707;28;20051;-86
2021/01/08 05:11:25;;;;;;;40.63;34.63;;;;;;;4.22;84.95;100236.94;5074444;28;20075;-89
2021/01/08 05:14:31;;;;;;;41.33;34.35;;;;;;;4.15;84.96;100229.50;5068091;28;20048;-86
2021/01/08 05:17:36;;;;;;;40.78;34.60;;;;;;;4.22;85.25;100247.56;5088217;28;20059;-86
2021/01/08 05:20:40;;;;;;;39.78;32.97;;;;;;;4.07;85.09;100237.09;5097723;28;20051;-86
2021/01/08 05:23:47;;;;;;;39.97;33.75;;;;;;;4.14;85.09;100236.59;5097746;28;20055;-79
2021/01/08 05:26:51;;;;;;;38.42;32.38;;;;;;;4.14;85.10;100241.06;5057393;28;20056;-82
2021/01/08 05:29:55;;;;;;;39.60;32.25;;;;;;;4.20;85.08;100238.00;5057285;28;20079;-82
2021/01/08 05:33:04;;;;;;;38.58;31.90;;;;;;;4.26;84.70;100248.25;5056722;28;20052;-81
2021/01/08 05:36:11;;;;;;;37.38;32.10;;;;;;;4.25;84.50;100247.38;5069977;28;20403;-78
2021/01/08 05:39:18;;;;;;;39.10;33.65;;;;;;;4.22;84.63;100242.25;5076407;28;20056;-78
2021/01/08 05:42:23;;;;;;;37.97;32.10;;;;;;;4.14;84.48;100251.69;5077095;28;20052;-83
2021/01/08 05:45:29;;;;;;;39.00;32.95;;;;;;;4.09;84.82;100246.66;5095226;28;20395;-82
2021/01/08 05:48:37;;;;;;;42.08;34.92;;;;;;;3.97;85.16;100246.56;5097264;28;20054;-90
2021/01/08 05:51:42;;;;;;;40.90;34.85;;;;;;;3.99;85.24;100257.94;5097012;28;20486;-84
2021/01/08 05:54:46;;;;;;;44.67;35.25;;;;;;;4.03;85.24;100255.00;5083291;28;20131;-87
2021/01/08 05:57:50;;;;;;;44.75;34.28;;;;;;;4.04;85.45;100261.19;5088965;28;20043;-88
2021/01/08 06:00:59;;;;;;;45.60;34.13;;;;;;;4.02;85.21;100255.97;5067167;28;20051;-81
2021/01/08 06:04:08;;;;;;;44.20;33.78;;;;;;;4.06;85.19;100256.63;5096463;28;20051;-86
2021/01/08 06:07:15;;;;;;;121.05;87.93;;;;;;;4.07;85.46;100251.22;5096714;28;20066;-80
2021/01/08 06:10:24;;;;;;;64.53;48.72;;;;;;;4.04;85.76;100255.88;5077709;28;20048;-89
2021/01/08 06:13:33;;;;;;;52.25;35.63;;;;;;;3.98;85.45;100257.09;5075515;28;20498;-86
2021/01/08 06:16:47;;;;;;;40.72;33.58;;;;;;;3.95;85.61;100258.13;5076719;28;20048;-86
2021/01/08 06:20:01;;;;;;;40.80;32.28;;;;;;;3.94;85.58;100266.22;5076530;28;20071;-87
2021/01/08 06:23:06;;;;;;;41.58;33.60;;;;;;;3.96;85.36;100261.66;5055605;28;20052;-79
2021/01/08 06:26:15;;;;;;;40.05;33.22;;;;;;;4.07;85.64;100263.66;5056060;28;20056;-77
2021/01/08 06:29:24;;;;;;;41.78;33.17;;;;;;;4.07;85.55;100271.63;5094478;28;20047;-78
2021/01/08 06:32:30;;;;;;;43.53;33.53;;;;;;;4.05;85.59;100260.25;5096217;28;20047;-87
2021/01/08 06:35:34;;;;;;;41.63;32.63;;;;;;;4.09;85.72;100265.25;5055836;28;20059;-89
2021/01/08 06:38:46;;;;;;;39.33;33.17;;;;;;;4.05;85.55;100263.72;5016079;28;20057;-87
2021/01/08 06:41:55;;;;;;;42.08;32.85;;;;;;;4.08;85.86;100265.34;5049108;28;20052;-85
2021/01/08 06:44:59;;;;;;;42.45;34.70;;;;;;;4.03;86.07;100256.81;5016019;28;20056;-87
2021/01/08 06:48:08;;;;;;;44.95;34.42;;;;;;;4.01;85.75;100266.66;5032657;28;20056;-90
2021/01/08 06:51:26;;;;;;;41.72;34.80;;;;;;;3.96;85.25;100280.25;5055578;28;20055;-87
2021/01/08 06:54:30;;;;;;;44.08;35.22;;;;;;;3.98;85.64;100278.34;5055657;28;20052;-89
2021/01/08 06:57:36;;;;;;;49.90;34.55;;;;;;;3.99;85.25;100268.56;5062399;28;20044;-86
2021/01/08 07:00:40;;;;;;;43.38;35.40;;;;;;;4.06;84.95;100272.53;5046046;28;20044;-86
2021/01/08 07:03:45;;;;;;;41.80;34.40;;;;;;;4.14;85.13;100280.91;5046741;28;20048;-87
2021/01/08 07:06:49;;;;;;;42.15;34.00;;;;;;;4.14;84.80;100271.13;5055329;28;20388;-88
2021/01/08 07:09:54;;;;;;;37.72;32.22;;;;;;;4.23;84.19;100270.53;5053790;28;20522;-87
2021/01/08 07:12:59;;;;;;;39.42;31.83;;;;;;;4.26;83.96;100264.19;5055287;28;20499;-85
2021/01/08 07:16:18;;;;;;;37.33;32.85;;;;;;;4.31;83.45;100278.03;5055087;28;20074;-86
2021/01/08 07:19:28;;;;;;;42.38;33.50;;;;;;;4.29;83.41;100271.97;5054854;28;20051;-86
2021/01/08 07:22:40;;;;;;;36.58;30.35;;;;;;;4.30;83.12;100273.66;5038254;28;20055;-84
2021/01/08 07:25:44;;;;;;;38.83;31.50;;;;;;;4.34;82.90;100286.69;5031250;28;20052;-86
2021/01/08 07:28:53;;;;;;;38.28;30.52;;;;;;;4.32;82.74;100296.53;5047449;28;20506;-84
2021/01/08 07:31:57;;;;;;;38.97;31.20;;;;;;;4.35;82.96;100299.00;5054247;28;20602;-87
2021/01/08 07:35:32;;;;;;;38.92;31.33;;;;;;;4.26;82.30;100309.34;5055329;28;20406;-90
2021/01/08 07:38:36;;;;;;;35.45;29.25;;;;;;;4.30;82.39;100306.41;5093752;28;20059;-84
2021/01/08 07:41:42;;;;;;;38.90;30.65;;;;;;;4.34;81.89;100315.03;5089302;28;20048;-82
2021/01/08 07:44:47;;;;;;;36.47;30.65;;;;;;;4.34;81.69;100315.91;5065039;28;20064;-88
2021/01/08 07:47:51;;;;;;;36.05;29.83;;;;;;;4.42;82.15;100334.03;5054048;28;20052;-87
2021/01/08 07:50:58;;;;;;;38.30;30.63;;;;;;;4.38;81.90;100330.69;5084363;28;20074;-78
2021/01/08 07:54:02;;;;;;;37.70;30.33;;;;;;;4.34;82.51;100330.97;5093700;28;20055;-78
2021/01/08 07:57:06;;;;;;;40.10;32.38;;;;;;;4.23;82.22;100336.09;5065622;28;20048;-78
2021/01/08 08:00:26;;;;;;;37.00;30.63;;;;;;;4.27;82.72;100340.28;5085821;28;20055;-80
2021/01/08 08:03:31;;;;;;;38.35;29.25;;;;;;;4.38;82.35;100341.31;5084754;28;20391;-84
2021/01/08 08:06:39;;;;;;;36.58;30.10;;;;;;;4.56;82.09;100355.25;5070423;28;20502;-85
2021/01/08 08:09:43;;;;;;;35.92;29.02;;;;;;;4.64;81.42;100360.09;5073323;28;20059;-86
2021/01/08 08:12:48;;;;;;;39.97;31.50;;;;;;;4.58;81.26;100350.69;5072841;28;20515;-86
2021/01/08 08:15:52;;;;;;;40.17;31.85;;;;;;;4.65;81.46;100356.47;5072384;28;20047;-81
2021/01/08 08:18:56;;;;;;;36.88;30.50;;;;;;;4.73;81.08;100360.34;5073188;28;20047;-86
2021/01/08 08:22:00;;;;;;;39.75;29.98;;;;;;;4.73;80.93;100356.84;5073294;28;20502;-80
2021/01/08 08:25:41;;;;;;;37.72;30.52;;;;;;;4.73;80.97;100365.69;5084902;28;20055;-80
2021/01/08 08:29:00;;;;;;;36.22;29.45;;;;;;;4.82;80.95;100365.09;4972284;28;20054;-80
2021/01/08 08:32:05;;;;;;;36.53;31.08;;;;;;;4.74;80.50;100363.88;4972527;28;20070;-84
2021/01/08 08:35:10;;;;;;;41.22;30.27;;;;;;;4.68;80.03;100374.88;4989821;28;20154;-85
2021/01/08 08:38:15;;;;;;;37.75;31.20;;;;;;;4.79;80.58;100370.59;4969588;28;20046;-87
2021/01/08 08:41:20;;;;;;;40.88;30.60;;;;;;;4.88;80.42;100377.13;4991998;28;20154;-81
2021/01/08 08:44:24;;;;;;;38.67;29.92;;;;;;;4.86;80.33;100374.59;5004328;28;20218;-87
2021/01/08 08:47:29;;;;;;;41.20;30.08;;;;;;;4.96;80.60;100380.16;5011604;28;20460;-86
2021/01/08 08:50:34;;;;;;;39.72;31.65;;;;;;;4.96;80.11;100383.66;4999440;28;20049;-87
2021/01/08 08:53:38;;;;;;;45.53;33.67;;;;;;;4.85;80.44;100377.31;4999924;28;20049;-86
2021/01/08 08:56:51;;;;;;;41.70;31.98;;;;;;;5.07;80.75;100393.63;4993455;28;20053;-90
2021/01/08 08:59:55;;;;;;;42.75;32.67;;;;;;;5.20;80.06;100390.06;4992546;28;20057;-89
2021/01/08 09:03:00;;;;;;;39.67;30.77;;;;;;;5.36;79.06;100391.75;5069857;28;20064;-82
2021/01/08 09:06:10;;;;;;;42.30;32.97;;;;;;;5.58;78.12;100384.03;5080415;28;20153;-87
2021/01/08 09:09:20;;;;;;;41.65;31.90;;;;;;;6.12;76.49;100392.78;5092729;28;20490;-79
2021/01/08 09:12:46;;;;;;;39.95;31.13;;;;;;;6.39;74.91;100401.53;5040491;28;20072;-87
2021/01/08 09:15:57;;;;;;;39.63;30.58;;;;;;;6.52;73.50;100399.69;5070782;28;20395;-89
2021/01/08 09:19:07;;;;;;;47.35;35.42;;;;;;;6.69;72.72;100396.69;5064114;28;20047;-84
2021/01/08 09:22:12;;;;;;;42.78;33.55;;;;;;;8.32;68.38;100389.72;5083094;28;20052;-86
2021/01/08 09:25:17;;;;;;;38.38;30.10;;;;;;;8.89;65.51;100404.81;5076247;28;20059;-87
2021/01/08 09:28:21;;;;;;;36.70;28.48;;;;;;;8.93;63.82;100401.81;5092507;28;20051;-87
2021/01/08 09:31:43;;;;;;;33.25;27.20;;;;;;;9.01;63.82;100402.00;5073238;28;20054;-82
2021/01/08 09:34:58;;;;;;;34.20;28.15;;;;;;;9.01;63.73;100398.50;5054278;28;20068;-87
2021/01/08 09:38:03;;;;;;;33.22;28.10;;;;;;;8.56;65.37;100404.84;5041672;28;20511;-86
2021/01/08 09:41:14;;;;;;;34.72;29.13;;;;;;;8.20;65.60;100412.03;5052356;28;20055;-84
2021/01/08 09:44:19;;;;;;;33.72;27.60;;;;;;;7.95;66.44;100411.38;5081255;28;20067;-86
2021/01/08 09:47:33;;;;;;;41.58;28.55;;;;;;;7.78;66.69;100408.16;5083318;28;20114;-87
2021/01/08 09:50:39;;;;;;;32.25;27.23;;;;;;;8.13;66.34;100407.28;5092537;28;20498;-88
2021/01/08 09:53:55;;;;;;;33.80;27.85;;;;;;;8.25;66.02;100417.88;5088986;28;20501;-80
2021/01/08 09:56:59;;;;;;;32.45;26.15;;;;;;;8.30;66.06;100421.09;5074849;28;20399;-88
2021/01/08 10:00:08;;;;;;;29.17;24.83;;;;;;;8.05;66.18;100413.22;5054777;28;20056;-76
2021/01/08 10:03:20;;;;;;;32.25;25.67;;;;;;;7.60;66.55;100422.03;5070330;28;20047;-84
2021/01/08 10:06:24;;;;;;;31.98;26.58;;;;;;;7.41;67.54;100427.00;5054765;28;20063;-88
2021/01/08 10:09:46;;;;;;;30.73;25.95;;;;;;;7.16;68.14;100428.81;5068709;28;20507;-89
2021/01/08 10:12:50;;;;;;;31.60;27.45;;;;;;;6.93;69.63;100421.63;5096091;28;20046;-89
2021/01/08 10:15:56;;;;;;;34.15;27.58;;;;;;;6.83;70.24;100427.72;5095712;28;20090;-79
2021/01/08 10:19:09;;;;;;;34.22;26.90;;;;;;;7.02;69.28;100428.97;5096120;28;20047;-88
2021/01/08 10:22:19;;;;;;;32.08;27.85;;;;;;;7.38;68.61;100428.09;5088770;28;20047;-87
2021/01/08 10:25:26;;;;;;;35.00;27.27;;;;;;;7.80;67.41;100432.09;5078936;28;20505;-87
2021/01/08 10:28:30;;;;;;;32.83;26.60;;;;;;;8.04;66.30;100430.25;5096370;28;20071;-87
2021/01/08 10:31:34;;;;;;;29.15;25.85;;;;;;;8.00;66.26;100428.75;5083986;28;20071;-86
2021/01/08 10:34:42;;;;;;;;;;;;;;;8.30;65.05;100431.78;5055101;28;20059;-83
2021/01/08 10:37:49;;;;;;;29.77;24.42;;;;;;;8.52;63.19;100417.59;5067926;28;19916;-87
2021/01/08 10:40:53;;;;;;;27.38;24.30;;;;;;;8.80;62.05;100432.31;5088267;28;20426;-87
2021/01/08 10:43:57;;;;;;;34.40;25.33;;;;;;;8.75;61.88;100424.66;5078920;28;20071;-89
2021/01/08 10:47:02;;;;;;;32.42;25.13;;;;;;;8.72;61.93;100418.69;5067155;28;20047;-89
2021/01/08 10:50:06;;;;;;;31.75;24.45;;;;;;;8.66;63.20;100414.69;5063796;28;20055;-87
2021/01/08 10:53:11;;;;;;;28.58;25.30;;;;;;;8.58;63.49;100408.25;5075677;28;20071;-85
2021/01/08 10:56:15;;;;;;;27.55;24.25;;;;;;;8.57;62.63;100409.22;5075789;28;20383;-86
2021/01/08 10:59:21;;;;;;;30.48;23.35;;;;;;;8.63;62.28;100403.38;5075295;28;20063;-88
2021/01/08 11:02:25;;;;;;;28.98;24.45;;;;;;;8.32;62.92;100400.41;5077077;28;20060;-87
2021/01/08 11:05:30;;;;;;;31.27;25.67;;;;;;;7.82;64.52;100395.41;5082893;28;20056;-86
2021/01/08 11:08:34;;;;;;;31.58;26.85;;;;;;;7.69;64.96;100398.16;5086712;28;20047;-85
2021/01/08 11:11:38;;;;;;;29.08;24.33;;;;;;;7.46;65.63;100388.34;5088909;28;20055;-87
2021/01/08 11:14:42;;;;;;;30.02;26.65;;;;;;;7.30;66.73;100394.94;5096163;28;20502;-87
2021/01/08 11:17:46;;;;;;;30.15;26.20;;;;;;;7.05;67.86;100378.06;5094222;28;20055;-81
2021/01/08 11:20:52;;;;;;;29.13;25.80;;;;;;;7.06;66.44;100379.72;5073806;28;20051;-89
2021/01/08 11:23:56;;;;;;;29.80;25.75;;;;;;;7.13;66.29;100378.31;5075088;28;20059;-89
2021/01/08 11:27:00;;;;;;;29.20;24.17;;;;;;;6.94;67.14;100375.28;5073908;28;20055;-89
2021/01/08 11:30:06;;;;;;;30.05;26.48;;;;;;;6.77;67.75;100369.47;5054592;28;20051;-91
2021/01/08 11:33:10;;;;;;;29.33;25.55;;;;;;;6.60;67.81;100375.16;5054043;28;20064;-86
2021/01/08 11:36:17;;;;;;;29.45;24.42;;;;;;;6.48;68.39;100369.75;5057172;28;20063;-85
2021/01/08 11:39:21;;;;;;;30.08;24.85;;;;;;;6.56;68.41;100363.88;5078948;28;20067;-86
2021/01/08 11:42:30;;;;;;;28.50;24.85;;;;;;;6.66;68.54;100362.25;5074800;28;20059;-89
2021/01/08 11:45:35;;;;;;;29.15;25.15;;;;;;;6.49;68.54;100357.28;5073528;28;20055;-86
2021/01/08 11:48:39;;;;;;;30.30;24.77;;;;;;;6.53;68.75;100361.41;5074709;28;20088;-89
2021/01/08 11:51:44;;;;;;;29.45;25.17;;;;;;;6.46;68.77;100363.66;5078468;28;20050;-88
2021/01/08 11:54:48;;;;;;;29.45;26.25;;;;;;;6.33;68.91;100361.97;5080247;28;20048;-92
2021/01/08 11:57:53;;;;;;;30.33;26.15;;;;;;;6.23;69.11;100358.22;5080576;28;20043;-82
2021/01/08 12:00:57;;;;;;;30.35;26.17;;;;;;;6.26;69.95;100366.03;5093830;28;20051;-86
2021/01/08 12:04:01;;;;;;;31.90;26.75;;;;;;;6.24;69.91;100366.13;5094043;28;20051;-84
2021/01/08 12:07:07;;;;;;;31.40;25.20;;;;;;;6.23;69.74;100355.56;5081258;28;20501;-86
2021/01/08 12:10:11;;;;;;;27.40;24.38;;;;;;;6.38;69.66;100360.69;5071737;28;20040;-84
2021/01/08 12:13:17;;;;;;;31.80;24.48;;;;;;;6.40;69.27;100352.56;5077821;28;20056;-86
2021/01/08 12:16:29;;;;;;;28.85;24.60;;;;;;;6.40;69.12;100347.25;5093834;28;20059;-83
2021/01/08 12:19:37;;;;;;;29.67;23.73;;;;;;;6.39;68.86;100364.22;5076175;28;20513;-83
2021/01/08 12:22:41;;;;;;;28.25;24.00;;;;;;;6.46;69.94;100365.47;5086881;28;20036;-83
2021/01/08 12:25:46;;;;;;;27.80;23.90;;;;;;;6.46;69.04;100352.16;5083540;28;20063;-77
2021/01/08 12:28:50;;;;;;;32.63;24.45;;;;;;;6.56;67.83;100353.19;5085689;28;20055;-82
2021/01/08 12:31:54;;;;;;;27.33;23.67;;;;;;;6.43;68.61;100350.56;5080817;28;20375;-84
2021/01/08 12:34:58;;;;;;;30.80;23.77;;;;;;;6.43;68.72;100347.03;5086856;28;20063;-79
2021/01/08 12:38:03;;;;;;;27.30;23.13;;;;;;;6.33;68.19;100333.50;5085142;28;20047;-81
2021/01/08 12:41:07;;;;;;;27.70;24.67;;;;;;;6.31;67.81;100334.56;5087176;28;20134;-83
2021/01/08 12:44:11;;;;;;;29.42;23.45;;;;;;;6.37;68.32;100342.16;5090335;28;20043;-81
2021/01/08 12:47:16;;;;;;;31.25;23.20;;;;;;;6.49;67.81;100349.28;5076873;28;20060;-81
2021/01/08 12:50:20;;;;;;;24.48;21.80;;;;;;;6.57;67.17;100343.41;5077213;28;20043;-84
2021/01/08 12:53:24;;;;;;;30.52;22.98;;;;;;;6.47;67.67;100344.03;5090206;28;20044;-82
2021/01/08 12:56:35;;;;;;;32.67;24.90;;;;;;;6.50;68.33;100345.63;5080447;28;20538;-84
2021/01/08 12:59:40;;;;;;;28.77;22.63;;;;;;;6.31;67.33;100335.44;5066109;28;20553;-87
2021/01/08 13:02:45;;;;;;;30.85;24.20;;;;;;;6.23;68.06;100342.25;5075949;28;20400;-87
2021/01/08 13:05:49;;;;;;;27.25;23.67;;;;;;;6.17;68.29;100334.69;5071687;28;20056;-81
2021/01/08 13:08:55;;;;;;;31.77;23.67;;;;;;;6.17;69.11;100332.84;5072858;28;20059;-87
2021/01/08 13:12:00;;;;;;;27.23;24.23;;;;;;;6.16;68.86;100340.97;5072926;28;20047;-87
2021/01/08 13:15:05;;;;;;;27.95;23.85;;;;;;;6.21;68.45;100325.50;5071881;28;20063;-81
2021/01/08 13:18:09;;;;;;;28.50;23.83;;;;;;;6.16;68.47;100322.31;5072604;28;20056;-85
2021/01/08 13:21:14;;;;;;;27.67;23.88;;;;;;;6.18;69.22;100331.06;5072603;28;20510;-86
2021/01/08 13:24:22;;;;;;;26.30;22.75;;;;;;;6.32;68.83;100329.13;5072602;28;20055;-87
2021/01/08 13:27:28;;;;;;;28.50;22.60;;;;;;;6.27;68.31;100325.91;5072789;28;20506;-86
2021/01/08 13:30:33;;;;;;;27.15;22.80;;;;;;;6.28;67.51;100327.63;5060840;28;20052;-85
2021/01/08 13:33:37;;;;;;;29.17;22.48;;;;;;;6.24;67.75;100335.97;5068075;28;20047;-82
2021/01/08 13:36:42;;;;;;;27.17;21.73;;;;;;;6.32;67.64;100338.94;5095398;28;20501;-84
2021/01/08 13:39:47;;;;;;;31.63;24.27;;;;;;;6.13;67.62;100350.03;5096532;28;20502;-86
2021/01/08 13:42:51;;;;;;;27.52;23.33;;;;;;;6.15;68.85;100349.91;5096992;28;20059;-85
2021/01/08 13:45:55;;;;;;;25.08;22.15;;;;;;;6.13;68.42;100346.50;5095920;28;20398;-86
2021/01/08 13:49:00;;;;;;;28.27;23.50;;;;;;;6.06;68.97;100342.56;5096249;28;20051;-83
2021/01/08 13:52:06;;;;;;;;;;;;;;;6.08;69.42;100352.16;5097120;28;20055;-84
2021/01/08 13:55:10;;;;;;;28.98;23.48;;;;;;;6.11;68.82;100353.75;5095990;28;19916;-84
2021/01/08 13:58:14;;;;;;;26.35;23.02;;;;;;;6.16;68.39;100367.63;5095315;28;20062;-86
2021/01/08 14:01:18;;;;;;;;;;;;;;;6.12;68.38;100364.34;5096278;28;20055;-82
2021/01/08 14:04:23;;;;;;;29.20;23.02;;;;;;;6.04;69.51;100360.47;5075725;28;20275;-79
2021/01/08 14:07:27;;;;;;;26.35;22.45;;;;;;;6.05;69.56;100368.34;5075462;28;20068;-78
2021/01/08 14:10:33;;;;;;;27.65;23.58;;;;;;;6.07;69.60;100376.25;5075870;28;20059;-77
2021/01/08 14:13:37;;;;;;;27.65;22.08;;;;;;;6.08;69.39;100365.47;5075283;28;20052;-78
2021/01/08 14:16:42;;;;;;;25.58;22.23;;;;;;;6.02;68.47;100368.59;5075634;28;20051;-83