Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:01;;;;;;;3.13;2.83;;;;;;;18.56;47.95;99271.64;;;;-56
2021/12/27 00:03:02;;;;;;;3.07;2.85;;;;;;;18.55;47.94;99267.50;;;;-57
2021/12/27 00:06:01;;;;;;;2.86;2.66;;;;;;;18.53;47.94;99267.86;;;;-56
2021/12/27 00:09:01;;;;;;;3.29;2.99;;;;;;;18.51;47.99;99267.39;;;;-56
2021/12/27 00:12:01;;;;;;;3.25;2.87;;;;;;;18.50;47.97;99265.45;;;;-56
2021/12/27 00:15:01;;;;;;;3.05;2.82;;;;;;;18.48;47.99;99258.16;;;;-56
2021/12/27 00:18:01;;;;;;;3.12;2.82;;;;;;;18.46;48.01;99255.34;;;;-62
2021/12/27 00:21:01;;;;;;;3.20;2.90;;;;;;;18.45;48.01;99260.72;;;;-62
2021/12/27 00:24:01;;;;;;;3.02;2.80;;;;;;;18.43;48.00;99261.63;;;;-62
2021/12/27 00:27:01;;;;;;;3.05;2.79;;;;;;;18.42;48.03;99263.48;;;;-62
2021/12/27 00:30:01;;;;;;;3.03;2.73;;;;;;;18.41;48.04;99263.41;;;;-56
2021/12/27 00:33:01;;;;;;;2.97;2.71;;;;;;;18.39;48.03;99261.82;;;;-57
2021/12/27 00:36:01;;;;;;;3.01;2.71;;;;;;;18.37;48.04;99262.00;;;;-57
2021/12/27 00:39:02;;;;;;;2.96;2.71;;;;;;;18.36;48.05;99264.18;;;;-57
2021/12/27 00:42:01;;;;;;;2.77;2.57;;;;;;;18.34;48.05;99259.59;;;;-57
2021/12/27 00:45:01;;;;;;;2.76;2.56;;;;;;;18.33;48.06;99255.70;;;;-57
2021/12/27 00:48:01;;;;;;;2.71;2.51;;;;;;;18.32;48.08;99252.55;;;;-56
2021/12/27 00:51:02;;;;;;;3.25;2.95;;;;;;;18.30;48.07;99256.60;;;;-57
2021/12/27 00:54:01;;;;;;;2.97;2.71;;;;;;;18.30;48.07;99257.91;;;;-56
2021/12/27 00:57:01;;;;;;;3.01;2.71;;;;;;;18.28;48.06;99254.34;;;;-57
2021/12/27 01:00:01;;;;;;;2.87;2.67;;;;;;;18.26;48.07;99249.52;;;;-57
2021/12/27 01:03:01;;;;;;;2.69;2.49;;;;;;;18.25;48.10;99249.35;;;;-56
2021/12/27 01:06:02;;;;;;;2.79;2.59;;;;;;;18.24;48.06;99249.21;;;;-57
2021/12/27 01:09:02;;;;;;;3.10;2.80;;;;;;;18.24;48.06;99245.87;;;;-57
2021/12/27 01:12:24;;;;;;;2.81;2.61;;;;;;;18.22;48.10;99251.33;;;;-56
2021/12/27 01:15:22;;;;;;;2.66;2.46;;;;;;;18.21;48.15;99253.92;;;;-56
2021/12/27 01:18:01;;;;;;;2.77;2.57;;;;;;;18.20;48.15;99256.77;;;;-65
2021/12/27 01:21:01;;;;;;;2.89;2.69;;;;;;;18.18;48.15;99254.84;;;;-64
2021/12/27 01:24:01;;;;;;;2.87;2.66;;;;;;;18.17;48.14;99260.84;;;;-65
2021/12/27 01:27:02;;;;;;;2.62;2.42;;;;;;;18.16;48.15;99260.22;;;;-64
2021/12/27 01:30:01;;;;;;;2.61;2.41;;;;;;;18.15;48.19;99262.40;;;;-66
2021/12/27 01:33:01;;;;;;;2.81;2.57;;;;;;;18.14;48.19;99261.13;;;;-65
2021/12/27 01:36:02;;;;;;;2.79;2.59;;;;;;;18.13;48.23;99261.93;;;;-65
2021/12/27 01:39:01;;;;;;;2.78;2.58;;;;;;;18.12;48.25;99264.80;;;;-65
2021/12/27 01:42:01;;;;;;;2.89;2.69;;;;;;;18.11;48.24;99265.19;;;;-64
2021/12/27 01:45:01;;;;;;;2.57;2.36;;;;;;;18.10;48.23;99265.95;;;;-65
2021/12/27 01:48:01;;;;;;;2.69;2.49;;;;;;;18.09;48.25;99263.83;;;;-65
2021/12/27 01:51:01;;;;;;;2.70;2.50;;;;;;;18.07;48.26;99260.52;;;;-66
2021/12/27 01:54:03;;;;;;;2.71;2.51;;;;;;;18.06;48.28;99254.45;;;;-64
2021/12/27 01:57:01;;;;;;;2.66;2.46;;;;;;;18.05;48.25;99256.22;;;;-65
2021/12/27 02:00:01;;;;;;;2.67;2.47;;;;;;;18.04;48.29;99256.17;;;;-62
2021/12/27 02:03:03;;;;;;;2.58;2.38;;;;;;;18.03;48.30;99259.41;;;;-61
2021/12/27 02:06:05;;;;;;;2.73;2.53;;;;;;;18.02;48.29;99251.89;;;;-62
2021/12/27 02:09:01;;;;;;;2.80;2.60;;;;;;;18.01;48.31;99248.41;;;;-62
2021/12/27 02:12:01;;;;;;;2.69;2.49;;;;;;;18.01;48.30;99243.86;;;;-61
2021/12/27 02:15:07;;;;;;;2.97;2.70;;;;;;;17.99;48.32;99242.65;;;;-62
2021/12/27 02:18:01;;;;;;;2.74;2.54;;;;;;;17.97;48.29;99239.44;;;;-62
2021/12/27 02:21:01;;;;;;;2.85;2.51;;;;;;;17.97;48.33;99239.85;;;;-62
2021/12/27 02:24:03;;;;;;;2.67;2.47;;;;;;;17.97;48.32;99236.34;;;;-62
2021/12/27 02:27:01;;;;;;;2.78;2.58;;;;;;;17.94;48.37;99236.53;;;;-62
2021/12/27 02:30:01;;;;;;;2.69;2.49;;;;;;;17.94;48.38;99242.14;;;;-61
2021/12/27 02:33:04;;;;;;;2.95;2.65;;;;;;;17.93;48.35;99238.17;;;;-62
2021/12/27 02:36:01;;;;;;;2.81;2.61;;;;;;;17.92;48.38;99235.17;;;;-62
2021/12/27 02:39:01;;;;;;;2.77;2.57;;;;;;;17.91;48.38;99224.97;;;;-62
2021/12/27 02:42:01;;;;;;;2.66;2.46;;;;;;;17.91;48.37;99231.45;;;;-62
2021/12/27 02:45:01;;;;;;;2.66;2.46;;;;;;;17.89;48.40;99225.89;;;;-62
2021/12/27 02:48:01;;;;;;;2.63;2.43;;;;;;;17.88;48.42;99228.63;;;;-62
2021/12/27 02:51:01;;;;;;;2.73;2.53;;;;;;;17.88;48.43;99222.87;;;;-62
2021/12/27 02:54:01;;;;;;;2.93;2.69;;;;;;;17.87;48.41;99218.78;;;;-61
2021/12/27 02:57:01;;;;;;;2.78;2.54;;;;;;;17.87;48.41;99223.64;;;;-56
2021/12/27 03:00:02;;;;;;;2.87;2.63;;;;;;;17.86;48.42;99228.33;;;;-56
2021/12/27 03:03:01;;;;;;;2.65;2.34;;;;;;;17.85;48.43;99226.89;;;;-56
2021/12/27 03:06:01;;;;;;;2.77;2.57;;;;;;;17.84;48.42;99220.23;;;;-56
2021/12/27 03:09:01;;;;;;;2.83;2.63;;;;;;;17.83;48.46;99216.05;;;;-56
2021/12/27 03:12:01;;;;;;;2.68;2.48;;;;;;;17.82;48.44;99214.78;;;;-56
2021/12/27 03:15:01;;;;;;;2.60;2.40;;;;;;;17.81;48.46;99211.89;;;;-56
2021/12/27 03:18:01;;;;;;;2.63;2.43;;;;;;;17.80;48.46;99204.99;;;;-57
2021/12/27 03:21:01;;;;;;;2.80;2.60;;;;;;;17.79;48.50;99204.69;;;;-57
2021/12/27 03:24:01;;;;;;;2.55;2.35;;;;;;;17.78;48.48;99201.92;;;;-57
2021/12/27 03:27:01;;;;;;;2.81;2.61;;;;;;;17.78;48.44;99200.87;;;;-57
2021/12/27 03:30:01;;;;;;;2.69;2.49;;;;;;;17.78;48.47;99192.29;;;;-57
2021/12/27 03:33:01;;;;;;;2.73;2.50;;;;;;;17.76;48.49;99203.74;;;;-66
2021/12/27 03:36:03;;;;;;;3.36;2.63;;;;;;;17.75;48.44;99199.69;;;;-65
2021/12/27 03:39:01;;;;;;;2.73;2.53;;;;;;;17.75;48.48;99203.57;;;;-65
2021/12/27 03:42:01;;;;;;;2.71;2.51;;;;;;;17.74;48.53;99198.88;;;;-64
2021/12/27 03:45:01;;;;;;;2.73;2.53;;;;;;;17.73;48.50;99197.10;;;;-63
2021/12/27 03:48:01;;;;;;;2.70;2.50;;;;;;;17.72;48.48;99189.73;;;;-63
2021/12/27 03:51:02;;;;;;;2.83;2.57;;;;;;;17.72;48.47;99189.56;;;;-66
2021/12/27 03:54:01;;;;;;;3.15;2.43;;;;;;;17.71;48.53;99188.94;;;;-65
2021/12/27 03:57:01;;;;;;;2.77;2.47;;;;;;;17.70;48.53;99190.91;;;;-65
2021/12/27 04:00:28;;;;;;;2.74;2.54;;;;;;;17.68;48.55;99193.34;;;;-65
2021/12/27 04:03:02;;;;;;;2.91;2.69;;;;;;;17.68;48.56;99196.34;;;;-65
2021/12/27 04:06:01;;;;;;;2.71;2.51;;;;;;;17.68;48.57;99196.32;;;;-65
2021/12/27 04:09:01;;;;;;;2.83;2.63;;;;;;;17.66;48.52;99189.30;;;;-61
2021/12/27 04:12:01;;;;;;;2.80;2.60;;;;;;;17.66;48.54;99189.78;;;;-62
2021/12/27 04:15:01;;;;;;;2.88;2.68;;;;;;;17.64;48.53;99191.19;;;;-63
2021/12/27 04:18:01;;;;;;;2.60;2.40;;;;;;;17.63;48.58;99188.50;;;;-62
2021/12/27 04:21:01;;;;;;;2.57;2.37;;;;;;;17.63;48.57;99185.91;;;;-61
2021/12/27 04:24:01;;;;;;;2.85;2.65;;;;;;;17.62;48.58;99186.31;;;;-61
2021/12/27 04:27:01;;;;;;;2.78;2.58;;;;;;;17.62;48.59;99186.16;;;;-62
2021/12/27 04:30:01;;;;;;;2.78;2.58;;;;;;;17.62;48.54;99189.02;;;;-62
2021/12/27 04:33:01;;;;;;;3.01;2.71;;;;;;;17.61;48.56;99193.14;;;;-63
2021/12/27 04:36:01;;;;;;;2.71;2.51;;;;;;;17.60;48.61;99199.63;;;;-61
2021/12/27 04:39:01;;;;;;;2.69;2.49;;;;;;;17.59;48.60;99199.54;;;;-62
2021/12/27 04:42:01;;;;;;;2.75;2.55;;;;;;;17.59;48.58;99196.80;;;;-62
2021/12/27 04:45:01;;;;;;;2.60;2.40;;;;;;;17.58;48.58;99191.86;;;;-62
2021/12/27 04:48:02;;;;;;;2.71;2.51;;;;;;;17.57;48.60;99185.45;;;;-62
2021/12/27 04:51:01;;;;;;;2.61;2.41;;;;;;;17.56;48.59;99185.16;;;;-61
2021/12/27 04:54:01;;;;;;;2.93;2.67;;;;;;;17.56;48.61;99188.73;;;;-61
2021/12/27 04:57:01;;;;;;;2.85;2.65;;;;;;;17.54;48.64;99185.89;;;;-62
2021/12/27 05:00:01;;;;;;;2.61;2.41;;;;;;;17.54;48.63;99177.95;;;;-62
2021/12/27 05:03:01;;;;;;;2.81;2.54;;;;;;;17.55;48.60;99172.03;;;;-62
2021/12/27 05:06:01;;;;;;;2.80;2.60;;;;;;;17.53;48.60;99170.34;;;;-62
2021/12/27 05:09:01;;;;;;;2.70;2.50;;;;;;;17.53;48.60;99171.95;;;;-62
2021/12/27 05:12:01;;;;;;;2.87;2.67;;;;;;;17.52;48.63;99169.80;;;;-62
2021/12/27 05:15:03;;;;;;;2.65;2.45;;;;;;;17.51;48.66;99165.73;;;;-56
2021/12/27 05:18:01;;;;;;;2.69;2.49;;;;;;;17.50;48.63;99158.70;;;;-56
2021/12/27 05:21:01;;;;;;;2.84;2.63;;;;;;;17.50;48.61;99154.17;;;;-57
2021/12/27 05:24:01;;;;;;;2.62;2.42;;;;;;;17.49;48.67;99157.27;;;;-57
2021/12/27 05:27:01;;;;;;;2.73;2.53;;;;;;;17.49;48.71;99153.27;;;;-57
2021/12/27 05:30:01;;;;;;;2.78;2.58;;;;;;;17.48;48.63;99149.56;;;;-57
2021/12/27 05:33:01;;;;;;;2.75;2.55;;;;;;;17.48;48.64;99148.44;;;;-62
2021/12/27 05:36:01;;;;;;;2.83;2.63;;;;;;;17.48;48.57;99145.92;;;;-61
2021/12/27 05:39:01;;;;;;;2.55;2.35;;;;;;;17.46;48.73;99142.77;;;;-62
2021/12/27 05:42:01;;;;;;;2.60;2.40;;;;;;;17.46;48.66;99136.88;;;;-65
2021/12/27 05:45:01;;;;;;;2.63;2.43;;;;;;;17.46;48.66;99132.73;;;;-65
2021/12/27 05:48:01;;;;;;;2.60;2.40;;;;;;;17.46;48.65;99129.65;;;;-65
2021/12/27 05:51:01;;;;;;;2.53;2.33;;;;;;;17.47;48.71;99126.23;;;;-65
2021/12/27 05:54:01;;;;;;;2.72;2.52;;;;;;;17.48;48.73;99125.34;;;;-64
2021/12/27 05:57:01;;;;;;;2.51;2.31;;;;;;;17.50;48.68;99124.45;;;;-65
2021/12/27 06:00:01;;;;;;;2.57;2.37;;;;;;;17.52;48.66;99117.80;;;;-66
2021/12/27 06:03:02;;;;;;;2.71;2.50;;;;;;;17.54;48.66;99119.41;;;;-64
2021/12/27 06:06:01;;;;;;;2.59;2.39;;;;;;;17.55;48.64;99115.09;;;;-64
2021/12/27 06:09:01;;;;;;;2.50;2.30;;;;;;;17.57;48.72;99115.81;;;;-65
2021/12/27 06:12:01;;;;;;;2.49;2.29;;;;;;;17.58;48.64;99111.43;;;;-65
2021/12/27 06:15:01;;;;;;;2.57;2.37;;;;;;;17.60;48.67;99106.80;;;;-66
2021/12/27 06:18:01;;;;;;;2.67;2.47;;;;;;;17.61;48.70;99105.32;;;;-64
2021/12/27 06:21:01;;;;;;;2.41;2.21;;;;;;;17.63;48.77;99101.91;;;;-64
2021/12/27 06:24:01;;;;;;;4.39;3.87;;;;;;;17.57;48.72;99097.73;;;;-64
2021/12/27 06:27:01;;;;;;;5.17;4.15;;;;;;;17.52;48.66;99100.39;;;;-65
2021/12/27 06:30:01;;;;;;;7.35;4.43;;;;;;;17.51;48.92;99100.45;;;;-53
2021/12/27 06:33:01;;;;;;;5.37;4.14;;;;;;;17.55;48.80;99101.63;;;;-61
2021/12/27 06:36:01;;;;;;;5.47;3.89;;;;;;;17.59;48.84;99098.70;;;;-60
2021/12/27 06:39:01;;;;;;;6.07;3.55;;;;;;;17.62;48.90;99096.08;;;;-61
2021/12/27 06:42:01;;;;;;;5.71;3.41;;;;;;;17.64;48.75;99091.62;;;;-62
2021/12/27 06:45:01;;;;;;;3.26;2.96;;;;;;;17.66;48.68;99084.08;;;;-62
2021/12/27 06:48:01;;;;;;;3.18;2.88;;;;;;;17.67;48.71;99080.73;;;;-61
2021/12/27 06:51:01;;;;;;;3.19;2.93;;;;;;;17.68;48.71;99085.03;;;;-61
2021/12/27 06:54:01;;;;;;;3.09;2.79;;;;;;;17.69;48.70;99086.39;;;;-62
2021/12/27 06:57:01;;;;;;;3.36;2.76;;;;;;;17.70;48.69;99087.69;;;;-62
2021/12/27 07:00:01;;;;;;;3.68;2.74;;;;;;;17.71;48.64;99088.98;;;;-62
2021/12/27 07:03:01;;;;;;;3.00;2.80;;;;;;;17.71;48.63;99090.92;;;;-67
2021/12/27 07:06:01;;;;;;;2.93;2.66;;;;;;;17.71;48.62;99091.63;;;;-69
2021/12/27 07:09:03;;;;;;;3.56;2.72;;;;;;;17.71;48.64;99095.69;;;;-68
2021/12/27 07:12:01;;;;;;;3.11;2.85;;;;;;;17.71;48.67;99092.30;;;;-66
2021/12/27 07:15:01;;;;;;;2.71;2.51;;;;;;;17.71;48.64;99093.83;;;;-62
2021/12/27 07:18:01;;;;;;;3.57;2.61;;;;;;;17.70;48.60;99091.02;;;;-62
2021/12/27 07:21:01;;;;;;;2.71;2.51;;;;;;;17.71;48.61;99092.37;;;;-60
2021/12/27 07:24:01;;;;;;;2.47;2.25;;;;;;;17.70;48.61;99090.52;;;;-58
2021/12/27 07:27:01;;;;;;;2.70;2.50;;;;;;;17.71;48.60;99099.83;;;;-58
2021/12/27 07:30:01;;;;;;;2.79;2.57;;;;;;;17.70;48.61;99104.11;;;;-58
2021/12/27 07:33:01;;;;;;;2.87;2.59;;;;;;;17.70;48.58;99105.73;;;;-60
2021/12/27 07:36:01;;;;;;;2.71;2.51;;;;;;;17.70;48.55;99103.39;;;;-58
2021/12/27 07:39:02;;;;;;;2.69;2.49;;;;;;;17.69;48.58;99099.44;;;;-58
2021/12/27 07:42:01;;;;;;;2.62;2.42;;;;;;;17.68;48.58;99101.53;;;;-59
2021/12/27 07:45:02;;;;;;;3.41;2.45;;;;;;;17.67;48.56;99105.67;;;;-60
2021/12/27 07:48:01;;;;;;;2.41;2.21;;;;;;;17.67;48.64;99106.09;;;;-58
2021/12/27 07:51:01;;;;;;;2.57;2.37;;;;;;;17.66;48.56;99104.98;;;;-59
2021/12/27 07:54:01;;;;;;;2.77;2.31;;;;;;;17.66;48.53;99105.55;;;;-60
2021/12/27 07:57:01;;;;;;;2.59;2.39;;;;;;;17.65;48.57;99098.97;;;;-68
2021/12/27 08:00:01;;;;;;;2.55;2.35;;;;;;;17.65;48.59;99098.50;;;;-68
2021/12/27 08:03:01;;;;;;;2.60;2.40;;;;;;;17.65;48.60;99101.73;;;;-68
2021/12/27 08:06:01;;;;;;;2.51;2.31;;;;;;;17.65;48.59;99102.30;;;;-58
2021/12/27 08:09:01;;;;;;;2.50;2.30;;;;;;;17.64;48.59;99092.35;;;;-60
2021/12/27 08:12:01;;;;;;;2.40;2.20;;;;;;;17.63;48.59;99089.67;;;;-58
2021/12/27 08:15:01;;;;;;;2.45;2.25;;;;;;;17.63;48.55;99088.95;;;;-69
2021/12/27 08:18:01;;;;;;;2.47;2.27;;;;;;;17.63;48.55;99084.81;;;;-59
2021/12/27 08:21:01;;;;;;;2.57;2.37;;;;;;;17.63;48.59;99083.28;;;;-62
2021/12/27 08:24:01;;;;;;;2.46;2.26;;;;;;;17.62;48.54;99084.41;;;;-62
2021/12/27 08:27:03;;;;;;;2.45;2.25;;;;;;;17.62;48.55;99089.38;;;;-62
2021/12/27 08:30:04;;;;;;;2.67;2.45;;;;;;;17.61;48.57;99086.78;;;;-58
2021/12/27 08:33:01;;;;;;;2.41;2.21;;;;;;;17.60;48.56;99082.91;;;;-58
2021/12/27 08:36:01;;;;;;;2.49;2.29;;;;;;;17.60;48.57;99079.91;;;;-58
2021/12/27 08:39:01;;;;;;;2.43;2.23;;;;;;;17.60;48.58;99081.03;;;;-60
2021/12/27 08:42:01;;;;;;;2.72;2.30;;;;;;;17.59;48.57;99079.66;;;;-57
2021/12/27 08:45:03;;;;;;;4.29;2.23;;;;;;;17.60;48.62;99079.84;;;;-67
2021/12/27 08:48:01;;;;;;;2.51;2.31;;;;;;;17.59;48.55;99074.95;;;;-67
2021/12/27 08:51:01;;;;;;;2.54;2.29;;;;;;;17.60;48.57;99079.03;;;;-68
2021/12/27 08:54:01;;;;;;;2.55;2.35;;;;;;;17.60;48.57;99078.20;;;;-62
2021/12/27 08:57:04;;;;;;;2.57;2.27;;;;;;;17.61;48.74;99073.97;;;;-60
2021/12/27 09:00:01;;;;;;;2.41;2.11;;;;;;;17.63;49.17;99065.37;;;;-59
2021/12/27 09:03:01;;;;;;;2.48;2.22;;;;;;;17.68;49.29;99068.48;;;;-58
2021/12/27 09:06:01;;;;;;;2.81;2.45;;;;;;;17.73;49.58;99067.32;;;;-61
2021/12/27 09:09:01;;;;;;;2.50;2.29;;;;;;;17.77;49.61;99071.00;;;;-59
2021/12/27 09:12:02;;;;;;;3.04;2.26;;;;;;;17.81;49.72;99061.18;;;;-57
2021/12/27 09:15:01;;;;;;;5.94;2.20;;;;;;;17.85;49.52;99060.28;;;;-60
2021/12/27 09:18:01;;;;;;;2.85;2.13;;;;;;;17.86;49.19;99061.55;;;;-59
2021/12/27 09:21:01;;;;;;;2.39;2.19;;;;;;;17.87;48.99;99059.38;;;;-60
2021/12/27 09:24:01;;;;;;;3.00;2.15;;;;;;;17.89;48.89;99056.84;;;;-60
2021/12/27 09:27:01;;;;;;;2.27;2.07;;;;;;;17.90;48.83;99054.53;;;;-60
2021/12/27 09:30:01;;;;;;;2.33;2.03;;;;;;;17.91;48.81;99050.33;;;;-60
2021/12/27 09:33:01;;;;;;;2.62;2.17;;;;;;;17.94;48.78;99046.98;;;;-60
2021/12/27 09:36:01;;;;;;;2.21;2.01;;;;;;;17.96;48.92;99048.89;;;;-61
2021/12/27 09:39:01;;;;;;;2.18;1.98;;;;;;;17.98;48.91;99047.02;;;;-61
2021/12/27 09:42:01;;;;;;;2.24;1.95;;;;;;;18.01;48.95;99043.33;;;;-61
2021/12/27 09:45:01;;;;;;;5.10;2.20;;;;;;;18.08;49.79;99040.02;;;;-67
2021/12/27 09:48:01;;;;;;;3.55;2.30;;;;;;;18.12;49.62;99039.89;;;;-65
2021/12/27 09:51:01;;;;;;;2.41;2.19;;;;;;;18.16;49.66;99039.04;;;;-54
2021/12/27 09:54:01;;;;;;;2.63;2.27;;;;;;;18.22;49.62;99032.72;;;;-64
2021/12/27 09:57:01;;;;;;;3.09;2.14;;;;;;;18.27;49.63;99034.46;;;;-58
2021/12/27 10:00:01;;;;;;;2.67;2.18;;;;;;;18.32;49.57;99028.98;;;;-52
2021/12/27 10:03:01;;;;;;;2.28;2.07;;;;;;;18.38;49.63;99022.64;;;;-55
2021/12/27 10:06:01;;;;;;;2.34;2.14;;;;;;;18.44;49.89;99013.98;;;;-53
2021/12/27 10:09:01;;;;;;;2.24;2.04;;;;;;;18.49;49.90;99008.95;;;;-60
2021/12/27 10:12:02;;;;;;;2.99;2.09;;;;;;;18.52;49.59;99003.33;;;;-63
2021/12/27 10:15:01;;;;;;;3.01;1.91;;;;;;;18.56;49.80;99003.67;;;;-52
2021/12/27 10:18:01;;;;;;;2.29;2.09;;;;;;;18.60;49.41;98998.37;;;;-52
2021/12/27 10:21:02;;;;;;;2.33;2.13;;;;;;;18.62;49.69;98996.14;;;;-67
2021/12/27 10:24:01;;;;;;;2.43;2.07;;;;;;;18.66;49.96;98998.28;;;;-57
2021/12/27 10:27:01;;;;;;;2.26;2.06;;;;;;;18.67;49.59;98996.80;;;;-56
2021/12/27 10:30:01;;;;;;;2.13;1.92;;;;;;;18.69;49.45;98999.69;;;;-52
2021/12/27 10:33:01;;;;;;;2.39;2.06;;;;;;;18.72;49.39;98994.70;;;;-61
2021/12/27 10:36:01;;;;;;;2.39;1.95;;;;;;;18.75;49.68;98994.66;;;;-53
2021/12/27 10:39:03;;;;;;;3.57;1.95;;;;;;;18.77;49.33;98988.63;;;;-56
2021/12/27 10:42:01;;;;;;;3.13;1.98;;;;;;;18.80;49.03;98996.74;;;;-53
2021/12/27 10:45:01;;;;;;;3.19;2.18;;;;;;;18.84;49.56;98995.13;;;;-59
2021/12/27 10:48:02;;;;;;;2.05;1.85;;;;;;;18.91;49.60;98989.92;;;;-59
2021/12/27 10:51:01;;;;;;;2.27;1.84;;;;;;;18.91;49.35;98987.16;;;;-51
2021/12/27 10:54:01;;;;;;;2.10;1.90;;;;;;;18.95;49.57;98983.45;;;;-54
2021/12/27 10:57:02;;;;;;;2.20;2.00;;;;;;;18.97;49.51;98982.53;;;;-53
2021/12/27 11:00:01;;;;;;;2.17;1.91;;;;;;;19.01;49.15;98983.59;;;;-51
2021/12/27 11:03:02;;;;;;;2.12;1.93;;;;;;;19.03;49.46;98982.77;;;;-57
2021/12/27 11:06:02;;;;;;;2.10;1.90;;;;;;;19.05;49.30;98974.68;;;;-53
2021/12/27 11:09:01;;;;;;;2.68;1.90;;;;;;;19.08;49.21;98961.06;;;;-57
2021/12/27 11:12:01;;;;;;;1.91;1.77;;;;;;;19.12;49.26;98961.58;;;;-54
2021/12/27 11:15:01;;;;;;;2.18;1.80;;;;;;;19.15;49.31;98957.72;;;;-53
2021/12/27 11:18:01;;;;;;;2.11;1.90;;;;;;;19.18;49.16;98950.34;;;;-51
2021/12/27 11:21:01;;;;;;;2.23;1.97;;;;;;;19.20;49.16;98946.34;;;;-57
2021/12/27 11:24:01;;;;;;;4.07;1.91;;;;;;;19.22;49.14;98945.60;;;;-55
2021/12/27 11:27:01;;;;;;;1.74;1.64;;;;;;;19.24;49.11;98946.52;;;;-51
2021/12/27 11:30:01;;;;;;;2.24;1.97;;;;;;;19.26;48.55;98949.00;;;;-62
2021/12/27 11:33:01;;;;;;;2.05;1.89;;;;;;;19.28;48.83;98942.05;;;;-54
2021/12/27 11:36:02;;;;;;;2.15;1.95;;;;;;;19.28;48.74;98942.95;;;;-55
2021/12/27 11:39:01;;;;;;;1.95;1.79;;;;;;;19.29;48.57;98937.89;;;;-59
2021/12/27 11:42:01;;;;;;;2.01;1.81;;;;;;;19.33;48.96;98940.43;;;;-61
2021/12/27 11:45:01;;;;;;;1.98;1.82;;;;;;;19.32;48.44;98934.45;;;;-60
2021/12/27 11:48:01;;;;;;;1.95;1.75;;;;;;;19.35;48.56;98935.70;;;;-58
2021/12/27 11:51:02;;;;;;;1.88;1.75;;;;;;;19.37;48.45;98932.96;;;;-55
2021/12/27 11:54:01;;;;;;;3.82;1.71;;;;;;;19.41;48.99;98935.52;;;;-63
2021/12/27 11:57:01;;;;;;;2.15;1.95;;;;;;;19.42;48.80;98936.95;;;;-65
2021/12/27 12:00:01;;;;;;;2.03;1.82;;;;;;;19.42;48.43;98935.25;;;;-63
2021/12/27 12:03:01;;;;;;;1.76;1.64;;;;;;;19.42;48.28;98932.73;;;;-63
2021/12/27 12:06:01;;;;;;;1.90;1.80;;;;;;;19.42;48.25;98926.53;;;;-63
2021/12/27 12:09:01;;;;;;;4.09;1.80;;;;;;;19.43;48.36;98928.09;;;;-64
2021/12/27 12:12:01;;;;;;;2.01;1.87;;;;;;;19.43;48.21;98926.78;;;;-62
2021/12/27 12:15:01;;;;;;;2.09;1.79;;;;;;;19.44;48.49;98925.55;;;;-62
2021/12/27 12:18:01;;;;;;;1.83;1.70;;;;;;;19.43;48.36;98924.74;;;;-63
2021/12/27 12:21:01;;;;;;;1.69;1.59;;;;;;;19.44;48.20;98925.29;;;;-62
2021/12/27 12:24:01;;;;;;;2.05;1.85;;;;;;;19.44;48.22;98930.17;;;;-62
2021/12/27 12:27:01;;;;;;;2.15;1.71;;;;;;;19.45;48.18;98930.14;;;;-63
2021/12/27 12:30:01;;;;;;;1.94;1.77;;;;;;;19.44;48.13;98923.19;;;;-62
2021/12/27 12:33:01;;;;;;;1.96;1.76;;;;;;;19.45;48.16;98926.91;;;;-63
2021/12/27 12:36:03;;;;;;;1.80;1.65;;;;;;;19.45;48.16;98922.03;;;;-63
2021/12/27 12:39:01;;;;;;;1.76;1.66;;;;;;;19.44;48.09;98920.92;;;;-66
2021/12/27 12:42:01;;;;;;;1.87;1.65;;;;;;;19.45;48.13;98920.83;;;;-65
2021/12/27 12:45:02;;;;;;;1.74;1.64;;;;;;;19.44;48.25;98926.93;;;;-64
2021/12/27 12:48:01;;;;;;;1.74;1.64;;;;;;;19.45;48.09;98925.13;;;;-62
2021/12/27 12:51:01;;;;;;;1.80;1.70;;;;;;;19.44;48.08;98927.80;;;;-63
2021/12/27 12:54:01;;;;;;;1.71;1.61;;;;;;;19.45;48.09;98934.71;;;;-64
2021/12/27 12:57:02;;;;;;;1.77;1.67;;;;;;;19.45;48.12;98934.22;;;;-65
2021/12/27 13:00:01;;;;;;;1.70;1.60;;;;;;;19.46;48.23;98933.63;;;;-64
2021/12/27 13:03:01;;;;;;;2.07;1.81;;;;;;;19.45;48.09;98933.73;;;;-62
2021/12/27 13:06:03;;;;;;;2.32;1.72;;;;;;;19.44;48.08;98933.10;;;;-63
2021/12/27 13:09:04;;;;;;;1.81;1.70;;;;;;;19.45;48.10;98933.23;;;;-64
2021/12/27 13:12:01;;;;;;;2.29;1.80;;;;;;;19.45;48.03;98920.66;;;;-64
2021/12/27 13:15:01;;;;;;;1.65;1.55;;;;;;;19.45;48.06;98914.33;;;;-65
2021/12/27 13:18:02;;;;;;;1.80;1.70;;;;;;;19.45;48.04;98908.70;;;;-65
2021/12/27 13:21:01;;;;;;;1.62;1.52;;;;;;;19.46;48.09;98908.70;;;;-65
2021/12/27 13:24:01;;;;;;;1.67;1.57;;;;;;;19.46;48.04;98906.49;;;;-65
2021/12/27 13:27:02;;;;;;;1.77;1.60;;;;;;;19.45;48.02;98903.03;;;;-62
2021/12/27 13:30:01;;;;;;;1.71;1.61;;;;;;;19.46;48.07;98898.05;;;;-63
2021/12/27 13:33:01;;;;;;;1.76;1.52;;;;;;;19.45;48.01;98886.85;;;;-64
2021/12/27 13:36:01;;;;;;;1.66;1.56;;;;;;;19.45;48.05;98883.67;;;;-63
2021/12/27 13:39:01;;;;;;;1.65;1.55;;;;;;;19.45;48.05;98886.70;;;;-62
2021/12/27 13:42:01;;;;;;;1.61;1.51;;;;;;;19.45;48.11;98888.80;;;;-64
2021/12/27 13:45:01;;;;;;;1.69;1.59;;;;;;;19.45;48.07;98892.95;;;;-62
2021/12/27 13:48:01;;;;;;;1.79;1.69;;;;;;;19.45;48.02;98890.19;;;;-64
2021/12/27 13:51:01;;;;;;;1.74;1.53;;;;;;;19.45;48.04;98889.05;;;;-64
2021/12/27 13:54:01;;;;;;;1.66;1.56;;;;;;;19.45;48.03;98890.82;;;;-64
2021/12/27 13:57:01;;;;;;;1.75;1.60;;;;;;;19.46;48.09;98886.75;;;;-63
2021/12/27 14:00:03;;;;;;;1.70;1.60;;;;;;;19.46;48.03;98886.49;;;;-63
2021/12/27 14:03:01;;;;;;;1.77;1.67;;;;;;;19.46;48.05;98890.88;;;;-63
2021/12/27 14:06:01;;;;;;;1.59;1.49;;;;;;;19.45;47.99;98884.65;;;;-63
2021/12/27 14:09:01;;;;;;;1.60;1.50;;;;;;;19.46;48.02;98885.20;;;;-62
2021/12/27 14:12:01;;;;;;;1.60;1.50;;;;;;;19.46;48.04;98883.34;;;;-63
2021/12/27 14:15:01;;;;;;;1.70;1.59;;;;;;;19.46;48.07;98881.13;;;;-64
2021/12/27 14:18:01;;;;;;;1.61;1.51;;;;;;;19.46;48.02;98883.34;;;;-63
2021/12/27 14:21:03;;;;;;;1.57;1.47;;;;;;;19.47;48.03;98881.80;;;;-63
2021/12/27 14:24:01;;;;;;;1.59;1.49;;;;;;;19.47;48.00;98879.03;;;;-61
2021/12/27 14:27:01;;;;;;;1.64;1.54;;;;;;;19.47;48.07;98880.16;;;;-63
2021/12/27 14:30:01;;;;;;;1.68;1.58;;;;;;;19.50;48.17;98879.28;;;;-60
2021/12/27 14:33:01;;;;;;;1.84;1.60;;;;;;;19.53;48.46;98881.35;;;;-62
2021/12/27 14:36:01;;;;;;;1.65;1.55;;;;;;;19.55;48.50;98882.92;;;;-67
2021/12/27 14:39:01;;;;;;;9.39;1.79;;;;;;;19.58;48.60;98882.52;;;;-61
2021/12/27 14:42:01;;;;;;;1.67;1.57;;;;;;;19.62;48.57;98885.64;;;;-62
2021/12/27 14:45:01;;;;;;;2.54;1.70;;;;;;;19.66;48.70;98888.25;;;;-62
2021/12/27 14:48:01;;;;;;;1.70;1.60;;;;;;;19.68;48.85;98889.75;;;;-59
2021/12/27 14:51:02;;;;;;;1.75;1.65;;;;;;;19.70;48.74;98883.85;;;;-66
2021/12/27 14:54:01;;;;;;;1.69;1.59;;;;;;;19.72;48.68;98886.19;;;;-70
2021/12/27 14:57:01;;;;;;;1.77;1.67;;;;;;;19.74;48.52;98882.59;;;;-60
2021/12/27 15:00:01;;;;;;;1.97;1.72;;;;;;;19.76;48.46;98880.86;;;;-61
2021/12/27 15:03:01;;;;;;;2.01;1.81;;;;;;;19.77;48.74;98877.22;;;;-58
2021/12/27 15:06:01;;;;;;;3.11;1.73;;;;;;;19.82;49.01;98871.95;;;;-59
2021/12/27 15:09:01;;;;;;;5.03;1.97;;;;;;;19.82;48.79;98872.12;;;;-51
2021/12/27 15:12:01;;;;;;;3.66;1.80;;;;;;;19.81;48.55;98865.85;;;;-53
2021/12/27 15:15:01;;;;;;;5.56;3.05;;;;;;;19.81;48.67;98862.95;;;;-56
2021/12/27 15:18:01;;;;;;;4.29;2.39;;;;;;;19.78;48.15;98866.19;;;;-56
2021/12/27 15:21:01;;;;;;;7.21;2.41;;;;;;;19.80;48.52;98869.14;;;;-52
2021/12/27 15:24:01;;;;;;;3.76;2.10;;;;;;;19.82;48.65;98878.28;;;;-60
2021/12/27 15:27:01;;;;;;;3.21;1.90;;;;;;;19.84;48.76;98878.16;;;;-61
2021/12/27 15:30:03;;;;;;;3.24;1.89;;;;;;;19.88;48.77;98872.53;;;;-52
2021/12/27 15:33:01;;;;;;;3.20;1.90;;;;;;;19.90;48.70;98877.39;;;;-56
2021/12/27 15:36:01;;;;;;;2.91;1.99;;;;;;;19.93;49.14;98877.16;;;;-56
2021/12/27 15:39:01;;;;;;;5.16;1.88;;;;;;;19.95;48.98;98877.19;;;;-53
2021/12/27 15:42:01;;;;;;;2.50;1.93;;;;;;;19.98;48.88;98880.53;;;;-58
2021/12/27 15:45:01;;;;;;;2.14;1.88;;;;;;;20.01;49.08;98879.45;;;;-54
2021/12/27 15:48:02;;;;;;;4.76;1.89;;;;;;;20.03;49.45;98884.52;;;;-59
2021/12/27 15:51:01;;;;;;;3.13;1.90;;;;;;;20.05;49.91;98883.34;;;;-59
2021/12/27 15:54:01;;;;;;;3.37;1.99;;;;;;;20.09;49.90;98885.92;;;;-52
2021/12/27 15:57:01;;;;;;;4.35;2.01;;;;;;;20.13;50.06;98880.31;;;;-60
2021/12/27 16:00:01;;;;;;;3.03;2.05;;;;;;;20.14;49.78;98872.30;;;;-53
2021/12/27 16:03:01;;;;;;;2.07;1.87;;;;;;;20.15;49.38;98874.39;;;;-61
2021/12/27 16:06:01;;;;;;;3.77;2.29;;;;;;;20.13;49.06;98878.35;;;;-56
2021/12/27 16:09:01;;;;;;;2.89;2.21;;;;;;;20.09;48.96;98880.32;;;;-57
2021/12/27 16:12:01;;;;;;;2.67;2.28;;;;;;;20.11;49.22;98888.58;;;;-71
2021/12/27 16:15:01;;;;;;;2.90;2.07;;;;;;;20.14;49.42;98889.38;;;;-57
2021/12/27 16:18:01;;;;;;;3.21;2.03;;;;;;;20.16;49.48;98897.72;;;;-53
2021/12/27 16:21:01;;;;;;;3.17;1.91;;;;;;;20.17;49.78;98894.20;;;;-51
2021/12/27 16:24:01;;;;;;;2.91;1.93;;;;;;;20.18;49.96;98896.61;;;;-55
2021/12/27 16:27:02;;;;;;;3.19;1.96;;;;;;;20.19;49.70;98896.27;;;;-53
2021/12/27 16:30:01;;;;;;;3.04;1.96;;;;;;;20.20;49.98;98897.89;;;;-53
2021/12/27 16:33:01;;;;;;;2.80;1.86;;;;;;;20.22;49.85;98901.42;;;;-53
2021/12/27 16:36:03;;;;;;;3.83;1.91;;;;;;;20.23;50.48;98906.20;;;;-55
2021/12/27 16:39:01;;;;;;;2.09;1.89;;;;;;;20.24;50.41;98909.58;;;;-59
2021/12/27 16:42:01;;;;;;;2.67;1.99;;;;;;;20.24;50.28;98910.91;;;;-60
2021/12/27 16:45:01;;;;;;;3.09;1.97;;;;;;;20.24;50.16;98913.25;;;;-66
2021/12/27 16:48:02;;;;;;;6.05;2.51;;;;;;;20.23;49.84;98912.21;;;;-64
2021/12/27 16:51:02;;;;;;;4.19;2.07;;;;;;;20.24;49.98;98910.72;;;;-60
2021/12/27 16:54:01;;;;;;;3.31;1.98;;;;;;;20.26;50.35;98910.86;;;;-64