Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:18;;;;;;;;;;;;;;;14.17;62.21;98441.47;2083092;28;20705;-50
2022/11/30 00:01:22;;;;;;;0.50;0.38;;;;;;;14.25;62.08;98434.22;2080646;28;19921;-45
2022/11/30 00:02:24;;;;;;;0.82;0.40;;;;;;;14.31;61.83;98438.81;2082377;28;20123;-46
2022/11/30 00:03:25;;;;;;;0.60;0.57;;;;;;;14.31;61.80;98438.00;2080743;28;20060;-50
2022/11/30 00:04:27;;;;;;;;;;;;;;;14.21;62.00;98432.09;2083772;28;20527;-45
2022/11/30 00:05:27;;;;;;;0.75;0.30;;;;;;;14.25;62.09;98434.22;2081820;28;20023;-49
2022/11/30 00:06:29;;;;;;;;;;;;;;;14.17;62.11;98430.78;2081908;28;20607;-45
2022/11/30 00:07:30;;;;;;;1.38;1.13;;;;;;;14.23;61.96;98432.72;2080491;28;19929;-45
2022/11/30 00:08:32;;;;;;;1.40;0.50;;;;;;;14.28;61.79;98438.34;2082594;28;20053;-45
2022/11/30 00:09:33;;;;;;;0.63;0.40;;;;;;;14.29;61.79;98435.53;2081927;28;20045;-48
2022/11/30 00:10:34;;;;;;;;;;;;;;;14.22;61.89;98436.41;2082713;28;20163;-47
2022/11/30 00:11:35;;;;;;;0.50;0.50;;;;;;;14.24;61.88;98435.22;2081227;28;19928;-45
2022/11/30 00:12:37;;;;;;;;;;;;;;;14.18;62.15;98425.28;2082237;28;20575;-48
2022/11/30 00:13:38;;;;;;;;;;;;;;;14.12;62.31;98433.16;2081911;28;19943;-48
2022/11/30 00:14:39;;;;;;;0.30;0.30;;;;;;;14.18;62.09;98438.63;2082556;28;19921;-46
2022/11/30 00:15:40;;;;;;;0.60;0.47;;;;;;;14.24;62.07;98429.91;2081314;28;20054;-45
2022/11/30 00:16:43;;;;;;;;;;;;;;;14.18;62.10;98429.75;2082007;28;20048;-47
2022/11/30 00:17:44;;;;;;;0.30;0.30;;;;;;;14.26;61.85;98427.03;2080964;28;20799;-50
2022/11/30 00:18:45;;;;;;;;;;;;;;;14.15;62.22;98422.97;2083581;28;20045;-50
2022/11/30 00:19:46;;;;;;;1.05;0.95;;;;;;;14.21;62.03;98427.59;2080921;28;19928;-48
2022/11/30 00:20:48;;;;;;;;;;;;;;;14.13;62.18;98430.31;2082176;28;20618;-47
2022/11/30 00:21:49;;;;;;;0.80;0.60;;;;;;;14.17;62.10;98428.94;2080563;28;19920;-47
2022/11/30 00:22:50;;;;;;;;;;;;;;;14.11;62.25;98426.19;2082670;28;20465;-49
2022/11/30 00:23:51;;;;;;;0.50;0.50;;;;;;;14.17;61.97;98425.44;2081203;28;19920;-48
2022/11/30 00:24:53;;;;;;;;;;;;;;;14.09;62.33;98419.16;2082769;28;20140;-47
2022/11/30 00:25:53;;;;;;;0.88;0.80;;;;;;;14.17;62.06;98422.78;2082032;28;19935;-46
2022/11/30 00:26:55;;;;;;;;;;;;;;;14.10;62.21;98420.03;2082402;28;20740;-49
2022/11/30 00:27:59;;;;;;;0.50;0.50;;;;;;;14.14;62.15;98415.97;2081148;28;19921;-46
2022/11/30 00:29:01;;;;;;;0.52;0.50;;;;;;;14.18;62.15;98417.28;2082334;28;20661;-45
2022/11/30 00:30:02;;;;;;;0.75;0.50;;;;;;;14.24;61.81;98421.06;2081259;28;20515;-45
2022/11/30 00:31:04;;;;;;;;;;;;;;;14.12;62.06;98422.50;2081594;28;20055;-46
2022/11/30 00:32:06;;;;;;;1.00;0.50;;;;;;;14.19;61.96;98423.44;2081948;28;19936;-45
2022/11/30 00:33:08;;;;;;;1.00;0.73;;;;;;;14.22;62.10;98423.91;2081254;28;20064;-46
2022/11/30 00:34:09;;;;;;;0.55;0.40;;;;;;;14.26;61.80;98422.53;2081841;28;20521;-51
2022/11/30 00:35:10;;;;;;;;;;;;;;;14.13;62.20;98426.84;2082901;28;20049;-51
2022/11/30 00:36:13;;;;;;;1.50;0.35;;;;;;;14.16;62.24;98423.81;2081499;28;19924;-51
2022/11/30 00:37:15;;;;;;;0.52;0.52;;;;;;;14.19;61.84;98424.25;2080680;28;20142;-50
2022/11/30 00:38:16;;;;;;;0.57;0.57;;;;;;;14.22;61.92;98426.56;2081154;28;20044;-46
2022/11/30 00:39:17;;;;;;;;;;;;;;;14.13;62.04;98426.84;2082334;28;20048;-47
2022/11/30 00:40:18;;;;;;;0.65;0.50;;;;;;;14.17;62.16;98430.78;2082227;28;19924;-47
2022/11/30 00:41:20;;;;;;;;;;;;;;;14.06;62.13;98432.84;2081864;28;20055;-45
2022/11/30 00:42:20;;;;;;;0.50;0.50;;;;;;;14.14;62.12;98437.31;2081758;28;19925;-45
2022/11/30 00:43:22;;;;;;;;;;;;;;;14.07;62.17;98436.38;2082168;28;21157;-48
2022/11/30 00:44:24;;;;;;;0.45;0.30;;;;;;;14.14;62.17;98436.47;2081738;28;19936;-49
2022/11/30 00:45:25;;;;;;;0.65;0.63;;;;;;;14.16;62.03;98435.28;2081564;28;20044;-46
2022/11/30 00:46:26;;;;;;;;;;;;;;;14.09;62.26;98434.34;2082010;28;20045;-49
2022/11/30 00:47:28;;;;;;;0.40;0.40;;;;;;;14.15;62.04;98435.47;2080864;28;19925;-49
2022/11/30 00:48:30;;;;;;;0.85;0.65;;;;;;;14.18;61.97;98437.75;2082434;28;20096;-47
2022/11/30 00:49:32;;;;;;;0.38;0.38;;;;;;;14.22;61.90;98441.75;2079482;28;20048;-45
2022/11/30 00:50:34;;;;;;;0.50;0.50;;;;;;;14.23;61.75;98438.88;2081936;28;20049;-48
2022/11/30 00:51:35;;;;;;;0.40;0.40;;;;;;;14.24;61.71;98439.75;2080168;28;20053;-48
2022/11/30 00:52:36;;;;;;;;;;;;;;;14.09;61.98;98445.84;2082410;28;20492;-50
2022/11/30 00:53:38;;;;;;;1.35;0.50;;;;;;;14.14;62.00;98447.16;2080967;28;19925;-51
2022/11/30 00:54:40;;;;;;;0.55;0.40;;;;;;;14.18;61.89;98451.09;2081497;28;20654;-48
2022/11/30 00:55:42;;;;;;;0.73;0.60;;;;;;;14.21;61.79;98445.44;2078655;28;20044;-45
2022/11/30 00:56:43;;;;;;;0.68;0.45;;;;;;;14.22;61.79;98449.75;2081376;28;20191;-49
2022/11/30 00:57:44;;;;;;;0.63;0.50;;;;;;;14.22;61.82;98455.09;2079058;28;20048;-46
2022/11/30 00:58:46;;;;;;;;;;;;;;;14.12;62.05;98457.16;2081389;28;20136;-45
2022/11/30 00:59:47;;;;;;;0.98;0.50;;;;;;;14.15;62.06;98454.13;2080970;28;19939;-47
2022/11/30 01:00:48;;;;;;;;;;;;;;;14.07;62.24;98457.72;2081486;28;20052;-49
2022/11/30 01:01:49;;;;;;;0.43;0.43;;;;;;;14.09;61.98;98455.69;2080459;28;19921;-47
2022/11/30 01:02:54;;;;;;;;;;;;;;;14.01;62.35;98456.59;2082091;28;20424;-46
2022/11/30 01:03:56;;;;;;;0.43;0.43;;;;;;;14.08;62.30;98459.38;2080481;28;20612;-51
2022/11/30 01:04:57;;;;;;;0.47;0.40;;;;;;;14.13;61.89;98451.66;2081977;28;20057;-51
2022/11/30 01:06:01;;;;;;;;;;;;;;;14.05;62.38;98463.22;2081717;28;20049;-49
2022/11/30 01:07:02;;;;;;;0.50;0.40;;;;;;;14.10;62.27;98452.03;2080986;28;19940;-45
2022/11/30 01:08:04;;;;;;;;;;;;;;;14.00;62.25;98454.91;2082075;28;20313;-48
2022/11/30 01:09:05;;;;;;;0.40;0.40;;;;;;;14.07;62.39;98463.06;2080324;28;19940;-47
2022/11/30 01:10:08;;;;;;;;;;;;;;;14.00;62.30;98460.25;2082676;28;20168;-45
2022/11/30 01:11:13;;;;;;;0.50;0.45;;;;;;;14.07;62.27;98463.88;2081490;28;19955;-49
2022/11/30 01:12:15;;;;;;;0.65;0.57;;;;;;;14.13;61.97;98459.66;2081452;28;20056;-52
2022/11/30 01:13:16;;;;;;;1.17;0.82;;;;;;;14.17;61.96;98468.13;2081107;28;20056;-48
2022/11/30 01:14:18;;;;;;;;;;;;;;;14.05;62.04;98465.88;2080904;28;20164;-52
2022/11/30 01:15:18;;;;;;;0.50;0.50;;;;;;;14.08;62.16;98462.03;2082527;28;19928;-49
2022/11/30 01:16:21;;;;;;;;;;;;;;;14.00;62.21;98462.91;2081729;28;20592;-46
2022/11/30 01:17:22;;;;;;;0.68;0.68;;;;;;;14.03;62.32;98454.56;2078724;28;19955;-46
2022/11/30 01:18:25;;;;;;;;;;;;;;;13.98;62.19;98462.25;2072388;28;20512;-46
2022/11/30 01:19:26;;;;;;;0.73;0.50;;;;;;;14.06;62.12;98466.72;2077520;28;19921;-49
2022/11/30 01:20:27;;;;;;;;;;;;;;;13.98;62.26;98450.75;2080316;28;20045;-47
2022/11/30 01:21:30;;;;;;;0.70;0.55;;;;;;;14.06;62.13;98470.19;2079220;28;19927;-47
2022/11/30 01:22:30;;;;;;;1.10;0.65;;;;;;;14.09;62.12;98458.34;2080780;28;20131;-47
2022/11/30 01:23:32;;;;;;;;;;;;;;;13.98;62.37;98464.91;2080414;28;20057;-48
2022/11/30 01:24:33;;;;;;;0.65;0.47;;;;;;;14.02;62.07;98458.25;2079702;28;19924;-48
2022/11/30 01:25:34;;;;;;;;;;;;;;;13.96;62.47;98461.63;2081026;28;20040;-47
2022/11/30 01:26:35;;;;;;;0.60;0.60;;;;;;;14.03;62.23;98461.72;2081032;28;19925;-49
2022/11/30 01:27:38;;;;;;;;;;;;;;;13.94;62.30;98458.28;2079466;28;20045;-48
2022/11/30 01:28:39;;;;;;;0.50;0.50;;;;;;;14.01;62.17;98464.59;2079933;28;19925;-49
2022/11/30 01:29:41;;;;;;;0.57;0.55;;;;;;;14.08;62.01;98460.19;2080594;28;20045;-48
2022/11/30 01:30:42;;;;;;;0.68;0.50;;;;;;;14.11;61.74;98460.84;2080822;28;20064;-50
2022/11/30 01:31:43;;;;;;;;;;;;;;;14.00;62.23;98454.09;2081241;28;20049;-48
2022/11/30 01:32:44;;;;;;;0.50;0.50;;;;;;;14.03;61.91;98449.22;2080399;28;20709;-45
2022/11/30 01:33:50;;;;;;;;;;;;;;;13.95;62.22;98459.94;2080872;28;20063;-49
2022/11/30 01:34:51;;;;;;;0.63;0.63;;;;;;;14.02;62.28;98462.75;2080105;28;20019;-50
2022/11/30 01:35:59;;;;;;;;;;;;;;;13.95;62.40;98456.44;2074122;28;20127;-49
2022/11/30 01:37:01;;;;;;;0.85;0.50;;;;;;;14.01;62.27;98458.41;2078971;28;20004;-45
2022/11/30 01:38:02;;;;;;;0.88;0.60;;;;;;;14.05;62.01;98455.22;2080297;28;20049;-46
2022/11/30 01:39:06;;;;;;;;;;;;;;;13.95;62.43;98459.94;2080549;28;20049;-47
2022/11/30 01:40:09;;;;;;;0.88;0.80;;;;;;;14.01;62.08;98459.25;2081112;28;20375;-48
2022/11/30 01:41:13;;;;;;;0.68;0.57;;;;;;;14.05;62.29;98460.53;2080099;28;20049;-45
2022/11/30 01:42:16;;;;;;;0.40;0.40;;;;;;;14.09;61.94;98453.84;2078572;28;20397;-48
2022/11/30 01:43:20;;;;;;;0.55;0.52;;;;;;;14.11;61.84;98458.19;2080837;28;20051;-47
2022/11/30 01:44:49;;;;;;;1.13;1.02;;;;;;;14.03;61.91;98454.56;2079071;28;20045;-50
2022/11/30 01:45:50;;;;;;;0.70;0.68;;;;;;;14.08;61.95;98462.84;2080359;28;20536;-47
2022/11/30 01:46:57;;;;;;;0.95;0.60;;;;;;;14.08;61.82;98459.38;2080132;28;20049;-50
2022/11/30 01:47:58;;;;;;;0.80;0.55;;;;;;;14.07;61.92;98455.88;2080373;28;20206;-49
2022/11/30 01:49:04;;;;;;;;;;;;;;;13.97;62.07;98459.78;2081764;28;20049;-46
2022/11/30 01:50:10;;;;;;;0.77;0.43;;;;;;;14.02;61.84;98460.91;2081048;28;20473;-49
2022/11/30 01:51:12;;;;;;;0.45;0.43;;;;;;;14.03;62.05;98459.88;2081522;28;20063;-48
2022/11/30 01:52:16;;;;;;;0.70;0.52;;;;;;;14.06;61.98;98464.88;2080617;28;20044;-49
2022/11/30 01:53:18;;;;;;;0.85;0.70;;;;;;;14.07;61.98;98471.06;2080687;28;20045;-48
2022/11/30 01:54:23;;;;;;;0.82;0.73;;;;;;;14.06;61.97;98470.19;2080087;28;20044;-48
2022/11/30 01:55:29;;;;;;;0.52;0.52;;;;;;;14.05;61.91;98471.22;2081536;28;20045;-48
2022/11/30 01:56:31;;;;;;;1.00;0.90;;;;;;;14.07;61.96;98468.38;2080610;28;20469;-49
2022/11/30 01:57:36;;;;;;;1.05;0.60;;;;;;;14.06;61.80;98467.53;2081021;28;20707;-50
2022/11/30 01:58:37;;;;;;;0.68;0.60;;;;;;;14.06;61.76;98470.19;2081013;28;20049;-48
2022/11/30 01:59:39;;;;;;;;;;;;;;;13.97;61.98;98473.13;2081264;28;20045;-49
2022/11/30 02:00:43;;;;;;;0.98;0.60;;;;;;;13.99;62.06;98471.94;2081244;28;20388;-47
2022/11/30 02:01:45;;;;;;;0.70;0.60;;;;;;;14.04;62.08;98474.91;2082953;28;20045;-49
2022/11/30 02:02:55;;;;;;;1.25;0.77;;;;;;;14.08;61.56;98470.03;2081816;28;20044;-48
2022/11/30 02:04:06;;;;;;;0.80;0.75;;;;;;;14.05;61.89;98484.56;2082420;28;20057;-50
2022/11/30 02:05:08;;;;;;;;;;;;;;;13.94;62.16;98478.81;2082635;28;20626;-52
2022/11/30 02:06:09;;;;;;;0.70;0.70;;;;;;;13.98;62.07;98475.59;2082742;28;19952;-47
2022/11/30 02:07:11;;;;;;;1.17;0.70;;;;;;;14.02;61.77;98473.41;2081156;28;20128;-49
2022/11/30 02:08:12;;;;;;;0.60;0.40;;;;;;;14.04;61.99;98474.91;2082223;28;20056;-47
2022/11/30 02:09:15;;;;;;;;;;;;;;;13.94;62.06;98482.28;2083641;28;20408;-48
2022/11/30 02:10:21;;;;;;;0.68;0.68;;;;;;;13.99;62.03;98477.25;2082108;28;19920;-47
2022/11/30 02:11:27;;;;;;;0.75;0.75;;;;;;;14.00;62.05;98486.91;2082223;28;20187;-47
2022/11/30 02:12:38;;;;;;;0.52;0.50;;;;;;;14.02;61.85;98474.25;2080613;28;20036;-48
2022/11/30 02:14:01;;;;;;;0.70;0.70;;;;;;;14.00;61.98;98483.41;2082497;28;20049;-47
2022/11/30 02:15:09;;;;;;;1.17;0.70;;;;;;;14.00;61.90;98481.56;2082044;28;20053;-45
2022/11/30 02:16:23;;;;;;;0.55;0.55;;;;;;;13.99;61.87;98482.59;2080024;28;20740;-48
2022/11/30 02:17:32;;;;;;;1.05;0.68;;;;;;;14.02;61.71;98478.75;2076248;28;20065;-47
2022/11/30 02:18:41;;;;;;;0.65;0.52;;;;;;;14.01;62.00;98480.59;2076995;28;20127;-48
2022/11/30 02:20:14;;;;;;;0.40;0.40;;;;;;;13.99;61.91;98476.44;2080616;28;20053;-51
2022/11/30 02:21:23;;;;;;;1.15;0.52;;;;;;;13.97;62.00;98479.28;2080435;28;20044;-47
2022/11/30 02:22:42;;;;;;;0.70;0.70;;;;;;;13.97;62.10;98473.94;2080008;28;20052;-50
2022/11/30 02:24:16;;;;;;;0.52;0.52;;;;;;;13.95;62.01;98477.78;2080627;28;20140;-49
2022/11/30 02:25:25;;;;;;;0.73;0.50;;;;;;;13.93;62.16;98475.31;2080683;28;20049;-49
2022/11/30 02:26:56;;;;;;;0.95;0.73;;;;;;;13.95;62.00;98469.78;2078418;28;20136;-48
2022/11/30 02:28:14;;;;;;;0.65;0.65;;;;;;;13.92;62.13;98470.97;2077573;28;20057;-50
2022/11/30 02:29:22;;;;;;;1.35;0.82;;;;;;;13.91;62.03;98472.00;2081958;28;20053;-46
2022/11/30 02:30:24;;;;;;;0.90;0.85;;;;;;;13.96;62.11;98476.78;2080367;28;20837;-48
2022/11/30 02:31:30;;;;;;;1.20;1.10;;;;;;;13.99;62.03;98471.94;2082265;28;20060;-48
2022/11/30 02:32:39;;;;;;;1.52;0.85;;;;;;;14.01;61.76;98471.75;2081064;28;20052;-47
2022/11/30 02:33:41;;;;;;;1.10;1.00;;;;;;;13.99;61.94;98469.25;2082491;28;20440;-48
2022/11/30 02:34:46;;;;;;;1.30;0.90;;;;;;;14.01;61.85;98480.59;2080709;28;20045;-46
2022/11/30 02:35:50;;;;;;;1.10;0.70;;;;;;;14.00;61.83;98473.56;2081593;28;20056;-47
2022/11/30 02:36:54;;;;;;;0.88;0.88;;;;;;;13.99;61.81;98471.94;2081869;28;20095;-47
2022/11/30 02:37:57;;;;;;;0.70;0.70;;;;;;;13.99;61.80;98471.94;2080708;28;20409;-47
2022/11/30 02:38:58;;;;;;;0.73;0.73;;;;;;;14.01;61.95;98469.06;2082403;28;20110;-48
2022/11/30 02:39:59;;;;;;;1.52;1.13;;;;;;;14.03;61.80;98469.72;2080481;28;20049;-47
2022/11/30 02:41:02;;;;;;;;;;;;;;;13.89;62.14;98471.31;2084676;28;21067;-47
2022/11/30 02:42:05;;;;;;;0.75;0.68;;;;;;;13.94;62.22;98468.97;2082421;28;19939;-51
2022/11/30 02:43:07;;;;;;;0.73;0.60;;;;;;;13.97;61.77;98463.28;2083674;28;20072;-47
2022/11/30 02:44:10;;;;;;;0.68;0.68;;;;;;;14.01;61.78;98466.41;2081117;28;20433;-47
2022/11/30 02:45:14;;;;;;;1.02;0.57;;;;;;;14.00;61.71;98468.25;2083998;28;20049;-49
2022/11/30 02:46:21;;;;;;;0.82;0.77;;;;;;;13.98;61.64;98458.75;2082124;28;21969;-49
2022/11/30 02:47:30;;;;;;;0.60;0.60;;;;;;;13.96;62.01;98461.63;2082891;28;20052;-48
2022/11/30 02:48:39;;;;;;;1.58;0.70;;;;;;;13.95;62.02;98467.94;2082914;28;20056;-46
2022/11/30 02:49:48;;;;;;;1.15;0.80;;;;;;;13.94;61.89;98468.97;2085230;28;20053;-46
2022/11/30 02:50:53;;;;;;;1.25;1.00;;;;;;;13.97;61.90;98467.78;2083305;28;20159;-48
2022/11/30 02:51:58;;;;;;;0.70;0.70;;;;;;;13.97;61.73;98473.94;2083132;28;20110;-48
2022/11/30 02:52:59;;;;;;;1.10;0.90;;;;;;;13.96;61.97;98466.13;2082710;28;20057;-46
2022/11/30 02:54:01;;;;;;;1.30;0.82;;;;;;;13.98;61.65;98458.75;2084326;28;20057;-46
2022/11/30 02:55:05;;;;;;;0.70;0.70;;;;;;;13.97;61.76;98468.59;2083697;28;20079;-47
2022/11/30 02:56:07;;;;;;;0.73;0.70;;;;;;;13.96;62.05;98474.97;2083704;28;20106;-48
2022/11/30 02:57:09;;;;;;;1.70;0.70;;;;;;;13.97;61.70;98476.59;2083370;28;20084;-47
2022/11/30 02:58:12;;;;;;;0.77;0.63;;;;;;;13.96;61.87;98469.63;2084135;28;20065;-47
2022/11/30 02:59:12;;;;;;;1.30;0.90;;;;;;;13.95;61.82;98464.44;2084064;28;20052;-48
2022/11/30 03:00:16;;;;;;;;;;;;;;;13.82;62.04;98467.72;2084222;28;20559;-48
2022/11/30 03:01:17;;;;;;;1.20;0.80;;;;;;;13.87;61.96;98470.66;2085330;28;20284;-46
2022/11/30 03:02:19;;;;;;;;;;;;;;;13.79;62.50;98468.03;2083257;28;20037;-47
2022/11/30 03:03:19;;;;;;;0.50;0.50;;;;;;;13.83;62.25;98466.72;2083808;28;20769;-46
2022/11/30 03:04:21;;;;;;;;;;;;;;;13.74;62.56;98465.09;2083971;28;20041;-49
2022/11/30 03:05:22;;;;;;;1.08;0.75;;;;;;;13.81;62.43;98468.72;2083411;28;19921;-47
2022/11/30 03:06:23;;;;;;;;;;;;;;;13.72;62.50;98472.44;2083795;28;20124;-48
2022/11/30 03:07:24;;;;;;;1.15;0.80;;;;;;;13.78;62.44;98467.22;2084217;28;19931;-48
2022/11/30 03:08:26;;;;;;;;;;;;;;;13.73;62.53;98471.44;2084170;28;20157;-47
2022/11/30 03:09:26;;;;;;;;;;;;;;;13.66;62.71;98465.16;2084640;28;19924;-49
2022/11/30 03:10:28;;;;;;;0.60;0.60;;;;;;;13.75;62.44;98458.75;2084084;28;20850;-50
2022/11/30 03:11:29;;;;;;;1.05;0.95;;;;;;;13.80;62.37;98467.88;2081828;28;20171;-48
2022/11/30 03:12:31;;;;;;;;;;;;;;;13.75;62.41;98469.41;2083834;28;20152;-50
2022/11/30 03:13:32;;;;;;;1.17;1.08;;;;;;;13.80;62.34;98465.22;2083568;28;19932;-50
2022/11/30 03:14:33;;;;;;;;;;;;;;;13.73;62.30;98469.59;2083642;28;20063;-50
2022/11/30 03:15:35;;;;;;;1.30;1.02;;;;;;;13.80;62.24;98477.72;2083981;28;19936;-50
2022/11/30 03:16:37;;;;;;;1.30;1.15;;;;;;;13.85;62.12;98470.03;2082770;28;20048;-48
2022/11/30 03:17:38;;;;;;;2.05;0.90;;;;;;;13.88;61.92;98469.69;2083370;28;20207;-48
2022/11/30 03:18:40;;;;;;;;;;;;;;;13.76;62.16;98458.59;2084116;28;20041;-45
2022/11/30 03:19:41;;;;;;;1.10;0.80;;;;;;;13.81;62.30;98474.03;2084292;28;19924;-47
2022/11/30 03:20:42;;;;;;;;;;;;;;;13.73;62.51;98476.75;2083423;28;20521;-48
2022/11/30 03:21:43;;;;;;;0.88;0.80;;;;;;;13.78;62.34;98474.41;2083969;28;19987;-51
2022/11/30 03:22:45;;;;;;;;;;;;;;;13.71;62.46;98476.13;2083142;28;20120;-49
2022/11/30 03:23:46;;;;;;;0.90;0.70;;;;;;;13.75;62.45;98472.91;2085134;28;19924;-47
2022/11/30 03:24:47;;;;;;;;;;;;;;;13.68;62.50;98471.97;2084047;28;20047;-46
2022/11/30 03:25:48;;;;;;;1.70;1.20;;;;;;;13.74;62.32;98470.44;2083912;28;19924;-47
2022/11/30 03:26:50;;;;;;;;;;;;;;;13.68;62.69;98468.44;2082203;28;20143;-48
2022/11/30 03:27:50;;;;;;;1.35;1.05;;;;;;;13.75;62.34;98464.09;2083295;28;20408;-49
2022/11/30 03:28:52;;;;;;;;;;;;;;;13.67;62.51;98472.13;2084891;28;20063;-45
2022/11/30 03:29:53;;;;;;;1.67;1.25;;;;;;;13.74;62.41;98467.78;2084695;28;19920;-50
2022/11/30 03:30:57;;;;;;;1.35;1.23;;;;;;;13.78;62.29;98463.72;2082809;28;20053;-47
2022/11/30 03:31:58;;;;;;;1.20;1.10;;;;;;;13.79;62.20;98465.38;2083932;28;20448;-45
2022/11/30 03:32:59;;;;;;;;;;;;;;;13.70;62.45;98466.44;2083477;28;20110;-47
2022/11/30 03:34:00;;;;;;;1.23;0.65;;;;;;;13.74;62.36;98467.78;2083573;28;19925;-47
2022/11/30 03:35:02;;;;;;;;;;;;;;;13.65;62.58;98461.66;2083971;28;20061;-48
2022/11/30 03:36:05;;;;;;;1.25;1.05;;;;;;;13.73;62.35;98461.59;2084557;28;19921;-49
2022/11/30 03:37:06;;;;;;;1.15;0.88;;;;;;;13.80;62.25;98456.41;2082752;28;20207;-49
2022/11/30 03:38:07;;;;;;;1.35;1.25;;;;;;;13.82;61.91;98449.06;2083714;28;20056;-48
2022/11/30 03:39:09;;;;;;;;;;;;;;;13.70;62.33;98458.44;2084114;28;21566;-49
2022/11/30 03:40:10;;;;;;;;;;;;;;;13.64;62.45;98457.31;2084559;28;19929;-50
2022/11/30 03:41:15;;;;;;;1.15;0.93;;;;;;;13.70;62.45;98459.28;2082894;28;19929;-46
2022/11/30 03:42:16;;;;;;;0.88;0.82;;;;;;;13.75;62.10;98458.75;2083642;28;20941;-48
2022/11/30 03:43:17;;;;;;;;;;;;;;;13.67;62.56;98453.47;2084211;28;20156;-47
2022/11/30 03:44:18;;;;;;;;;;;;;;;13.60;62.73;98456.03;2084889;28;19959;-48
2022/11/30 03:45:20;;;;;;;1.10;0.93;;;;;;;13.66;62.72;98454.50;2083362;28;19931;-45
2022/11/30 03:46:22;;;;;;;1.45;1.23;;;;;;;13.74;62.24;98449.13;2083435;28;20549;-49
2022/11/30 03:47:24;;;;;;;0.98;0.93;;;;;;;13.77;62.30;98456.75;2082528;28;20073;-51
2022/11/30 03:48:25;;;;;;;0.98;0.85;;;;;;;13.80;62.12;98454.56;2083615;28;20045;-48
2022/11/30 03:49:27;;;;;;;;;;;;;;;13.70;62.34;98453.13;2083864;28;20053;-48
2022/11/30 03:50:28;;;;;;;0.68;0.60;;;;;;;13.74;62.28;98451.78;2083865;28;19924;-47
2022/11/30 03:51:29;;;;;;;;;;;;;;;13.64;62.48;98454.66;2083917;28;20390;-47
2022/11/30 03:52:30;;;;;;;3.38;1.60;;;;;;;13.69;62.35;98454.13;2083466;28;20955;-49
2022/11/30 03:53:32;;;;;;;;;;;;;;;13.61;62.62;98453.16;2084223;28;20059;-47
2022/11/30 03:54:32;;;;;;;;;;;;;;;13.55;62.82;98456.53;2084547;28;19932;-46
2022/11/30 03:55:34;;;;;;;1.13;1.00;;;;;;;13.61;62.57;98455.84;2084535;28;19931;-48
2022/11/30 03:56:35;;;;;;;1.27;0.88;;;;;;;13.68;62.37;98444.47;2083767;28;20060;-50
2022/11/30 03:57:37;;;;;;;;;;;;;;;13.64;62.32;98449.31;2084323;28;20088;-47
2022/11/30 03:58:38;;;;;;;2.13;1.35;;;;;;;13.68;62.60;98452.47;2084169;28;19932;-49
2022/11/30 03:59:39;;;;;;;;;;;;;;;13.61;62.37;98461.16;2084861;28;20040;-47
2022/11/30 04:00:40;;;;;;;1.20;0.95;;;;;;;13.69;62.33;98451.47;2084798;28;19928;-49
2022/11/30 04:01:43;;;;;;;;;;;;;;;13.57;62.77;98457.22;2084519;28;20049;-48
2022/11/30 04:02:44;;;;;;;0.98;0.82;;;;;;;13.65;62.67;98456.34;2085387;28;19924;-47
2022/11/30 04:03:45;;;;;;;;;;;;;;;13.60;62.56;98456.84;2085886;28;20143;-47
2022/11/30 04:04:46;;;;;;;1.08;0.98;;;;;;;13.67;62.38;98453.47;2085813;28;19925;-52
2022/11/30 04:05:48;;;;;;;;;;;;;;;13.58;62.43;98455.38;2085922;28;20405;-48
2022/11/30 04:06:49;;;;;;;1.20;1.10;;;;;;;13.62;62.50;98452.19;2083475;28;20265;-48
2022/11/30 04:07:50;;;;;;;;;;;;;;;13.58;62.58;98453.53;2085014;28;20159;-47
2022/11/30 04:08:51;;;;;;;1.25;1.00;;;;;;;13.63;62.36;98459.16;2086687;28;20052;-47
2022/11/30 04:09:52;;;;;;;;;;;;;;;13.56;62.74;98450.19;2086950;28;20107;-52
2022/11/30 04:10:54;;;;;;;1.85;1.50;;;;;;;13.64;62.54;98457.31;2086558;28;19924;-48
2022/11/30 04:11:56;;;;;;;1.10;0.75;;;;;;;13.67;62.16;98450.81;2084564;28;20053;-47
2022/11/30 04:12:57;;;;;;;1.13;1.02;;;;;;;13.71;62.36;98457.47;2083584;28;20456;-49
2022/11/30 04:13:59;;;;;;;;;;;;;;;13.60;62.59;98453.38;2084708;28;20084;-45
2022/11/30 04:14:59;;;;;;;1.27;1.15;;;;;;;13.68;62.21;98457.78;2083446;28;19925;-48
2022/11/30 04:16:01;;;;;;;;;;;;;;;13.57;62.61;98456.38;2083723;28;20044;-48
2022/11/30 04:17:03;;;;;;;1.60;1.02;;;;;;;13.62;62.51;98456.66;2076111;28;19935;-49
2022/11/30 04:18:05;;;;;;;1.38;1.20;;;;;;;13.66;62.26;98455.31;2082513;28;20045;-46
2022/11/30 04:19:06;;;;;;;1.17;1.08;;;;;;;13.70;62.22;98445.94;2083245;28;20091;-46
2022/11/30 04:20:08;;;;;;;;;;;;;;;13.58;62.47;98456.19;2083095;28;20180;-47
2022/11/30 04:21:10;;;;;;;2.13;1.42;;;;;;;13.63;62.29;98455.69;2083516;28;20929;-46
2022/11/30 04:22:11;;;;;;;1.45;1.20;;;;;;;13.68;62.33;98455.13;2085647;28;20037;-48
2022/11/30 04:23:12;;;;;;;1.10;1.00;;;;;;;13.70;62.22;98455.78;2084089;28;20049;-49
2022/11/30 04:24:14;;;;;;;;;;;;;;;13.60;62.47;98458.69;2085550;28;20049;-49
2022/11/30 04:25:15;;;;;;;1.23;0.95;;;;;;;13.64;62.20;98455.47;2082741;28;19924;-47
2022/11/30 04:26:17;;;;;;;;;;;;;;;13.54;62.78;98457.56;2084983;28;20072;-48
2022/11/30 04:27:17;;;;;;;1.70;1.10;;;;;;;13.59;62.31;98455.16;2083153;28;19943;-47
2022/11/30 04:28:19;;;;;;;;;;;;;;;13.53;62.65;98469.19;2086964;28;20107;-48
2022/11/30 04:29:20;;;;;;;1.33;1.10;;;;;;;13.59;62.50;98460.50;2084285;28;19921;-48
2022/11/30 04:30:21;;;;;;;;;;;;;;;13.53;62.46;98471.88;2083528;28;20065;-47
2022/11/30 04:31:22;;;;;;;1.20;0.90;;;;;;;13.59;62.43;98468.50;2081860;28;19932;-47
2022/11/30 04:32:25;;;;;;;;;;;;;;;13.50;62.74;98466.88;2084139;28;20131;-45
2022/11/30 04:33:26;;;;;;;1.70;1.13;;;;;;;13.57;62.57;98470.53;2083634;28;20004;-49
2022/11/30 04:34:28;;;;;;;;;;;;;;;13.50;62.60;98466.88;2084089;28;20067;-50
2022/11/30 04:35:28;;;;;;;;;;;;;;;13.48;62.88;98465.41;2084571;28;19932;-49
2022/11/30 04:36:30;;;;;;;1.97;1.20;;;;;;;13.53;62.52;98461.22;2084359;28;20384;-48
2022/11/30 04:37:31;;;;;;;2.10;1.10;;;;;;;13.60;62.43;98464.03;2082651;28;20404;-47
2022/11/30 04:38:36;;;;;;;1.45;1.20;;;;;;;13.64;62.49;98457.31;2082733;28;20086;-50
2022/11/30 04:39:37;;;;;;;2.38;1.35;;;;;;;13.66;62.23;98481.97;2076355;28;20041;-46
2022/11/30 04:40:39;;;;;;;;;;;;;;;13.56;62.49;98470.69;2083585;28;20049;-48
2022/11/30 04:41:40;;;;;;;1.38;1.02;;;;;;;13.61;62.25;98469.16;2081507;28;20985;-48
2022/11/30 04:42:41;;;;;;;;;;;;;;;13.54;62.64;98470.88;2083319;28;20045;-51
2022/11/30 04:43:42;;;;;;;1.25;1.00;;;;;;;13.60;62.33;98467.50;2082665;28;19925;-47
2022/11/30 04:44:44;;;;;;;;;;;;;;;13.52;62.42;98472.88;2083951;28;20041;-46
2022/11/30 04:45:45;;;;;;;2.05;1.40;;;;;;;13.60;62.48;98466.69;2081595;28;19920;-47
2022/11/30 04:46:47;;;;;;;2.15;1.45;;;;;;;13.62;62.23;98465.50;2083045;28;20298;-49
2022/11/30 04:47:49;;;;;;;1.88;1.35;;;;;;;13.69;62.09;98470.13;2075481;28;20202;-44
2022/11/30 04:48:51;;;;;;;2.15;1.63;;;;;;;13.68;61.98;98465.78;2082130;28;20053;-45
2022/11/30 04:49:52;;;;;;;1.80;1.27;;;;;;;13.70;61.99;98471.78;2083400;28;20057;-48
2022/11/30 04:50:53;;;;;;;;;;;;;;;13.57;62.39;98465.19;2083480;28;20465;-46
2022/11/30 04:51:54;;;;;;;1.10;1.00;;;;;;;13.62;62.27;98462.84;2082856;28;19933;-47
2022/11/30 04:52:56;;;;;;;;;;;;;;;13.53;62.48;98465.72;2083186;28;20085;-48
2022/11/30 04:53:56;;;;;;;2.13;1.05;;;;;;;13.57;62.38;98473.19;2081104;28;19979;-47
2022/11/30 04:54:58;;;;;;;;;;;;;;;13.48;62.52;98476.88;2083112;28;20049;-46
2022/11/30 04:56:03;;;;;;;1.40;1.30;;;;;;;13.53;62.38;98474.53;2082731;28;19925;-45
2022/11/30 04:57:05;;;;;;;1.30;1.20;;;;;;;13.60;62.29;98480.84;2081027;28;20045;-48
2022/11/30 04:58:06;;;;;;;1.38;1.27;;;;;;;13.64;62.15;98475.97;2082722;28;20138;-48
2022/11/30 04:59:08;;;;;;;;;;;;;;;13.54;62.41;98483.34;2083520;28;20052;-46
2022/11/30 05:00:09;;;;;;;;;;;;;;;13.47;62.52;98483.22;2083387;28;19928;-46
2022/11/30 05:01:11;;;;;;;1.35;1.20;;;;;;;13.55;62.41;98488.53;2081958;28;20442;-48
2022/11/30 05:02:12;;;;;;;1.30;1.20;;;;;;;13.59;62.35;98475.66;2082493;28;20049;-47
2022/11/30 05:03:15;;;;;;;;;;;;;;;13.48;62.52;98484.88;2083124;28;20128;-50
2022/11/30 05:04:16;;;;;;;1.40;1.30;;;;;;;13.56;62.51;98484.00;2080989;28;19927;-50