Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:22;;;;;;;5.20;3.05;;;;;;;13.48;87.24;100651.81;5013163;28;20481;-78
2023/06/03 00:02:52;;;;;;;6.78;3.03;;;;;;;13.12;87.32;100585.50;5000455;28;20117;-78
2023/06/03 00:05:21;;;;;;;7.03;3.05;;;;;;;13.36;88.24;100625.03;5023569;28;20387;-79
2023/06/03 00:07:48;;;;;;;6.95;3.00;;;;;;;13.02;88.00;100576.31;5005699;28;20050;-78
2023/06/03 00:10:15;;;;;;;8.10;3.85;;;;;;;13.38;88.74;100642.63;4992227;28;20050;-78
2023/06/03 00:12:41;;;;;;;7.47;3.05;;;;;;;13.34;88.41;100623.31;5004923;28;20479;-79
2023/06/03 00:15:09;;;;;;;5.53;2.78;;;;;;;13.37;88.51;100624.97;5020785;28;20042;-76
2023/06/03 00:17:35;;;;;;;6.20;2.95;;;;;;;12.77;88.45;100530.72;5008018;28;20042;-77
2023/06/03 00:20:06;;;;;;;11.18;3.15;;;;;;;13.29;88.83;100620.06;5021348;28;20127;-77
2023/06/03 00:22:35;;;;;;;6.78;2.83;;;;;;;13.09;90.33;100585.66;5009034;28;20525;-78
2023/06/03 00:25:01;;;;;;;7.03;3.45;;;;;;;13.39;89.62;100641.66;5014982;28;20092;-78
2023/06/03 00:27:28;;;;;;;8.00;3.17;;;;;;;13.25;89.50;100617.63;5006178;28;20069;-80
2023/06/03 00:29:55;;;;;;;6.63;3.33;;;;;;;13.27;89.50;100632.56;5025902;28;20048;-77
2023/06/03 00:32:21;;;;;;;6.70;2.97;;;;;;;13.09;90.50;100611.38;5003301;28;20052;-78
2023/06/03 00:34:48;;;;;;;7.22;3.03;;;;;;;12.79;90.72;100572.22;4997862;28;20042;-78
2023/06/03 00:37:14;;;;;;;7.53;3.00;;;;;;;13.18;90.83;100634.88;4998682;28;20073;-78
2023/06/03 00:39:40;;;;;;;6.30;3.28;;;;;;;12.89;91.60;100584.09;5001095;28;20086;-78
2023/06/03 00:42:07;;;;;;;8.48;3.03;;;;;;;12.96;91.43;100598.75;5016791;28;20127;-78
2023/06/03 00:44:34;;;;;;;7.70;3.17;;;;;;;13.02;91.22;100604.72;5000194;28;20053;-79
2023/06/03 00:47:01;;;;;;;6.88;3.15;;;;;;;12.77;91.35;100568.78;5001148;28;20050;-78
2023/06/03 00:49:28;;;;;;;7.43;3.30;;;;;;;12.95;91.77;100613.00;5012025;28;20045;-80
2023/06/03 00:51:56;;;;;;;7.00;3.30;;;;;;;12.43;92.75;100531.69;5001188;28;20046;-77
2023/06/03 00:54:23;;;;;;;8.38;3.00;;;;;;;12.96;93.18;100633.31;4993336;28;20141;-79
2023/06/03 00:56:49;;;;;;;6.63;2.65;;;;;;;12.67;93.48;100583.50;4992109;28;20710;-79
2023/06/03 00:59:17;;;;;;;9.45;3.00;;;;;;;12.96;94.25;100641.28;5004886;28;20061;-79
2023/06/03 01:01:44;;;;;;;9.55;3.28;;;;;;;12.99;95.19;100648.25;5006741;28;20042;-79
2023/06/03 01:04:16;;;;;;;6.88;3.00;;;;;;;12.95;94.63;100657.31;5016155;28;20054;-78
2023/06/03 01:07:11;;;;;;;10.05;3.42;;;;;;;12.91;95.42;100634.50;4998991;28;20188;-78
2023/06/03 01:09:59;;;;;;;9.73;3.63;;;;;;;12.89;95.11;100634.59;5004046;28;20423;-77
2023/06/03 01:12:48;;;;;;;8.30;3.22;;;;;;;12.32;96.01;100556.13;5015431;28;20137;-78
2023/06/03 01:15:20;;;;;;;8.00;3.65;;;;;;;11.48;96.37;100427.72;5000816;28;20053;-78
2023/06/03 01:17:50;;;;;;;7.35;3.28;;;;;;;12.37;97.21;100593.06;5003420;28;20115;-78
2023/06/03 01:20:17;;;;;;;7.25;3.80;;;;;;;12.50;97.60;100602.13;5006608;28;20053;-78
2023/06/03 01:22:49;;;;;;;7.68;3.60;;;;;;;12.60;97.91;100624.59;5006754;28;20041;-78
2023/06/03 01:25:16;;;;;;;8.73;3.50;;;;;;;12.61;98.36;100626.31;5015410;28;20141;-78
2023/06/03 01:27:45;;;;;;;8.50;3.70;;;;;;;12.50;98.34;100616.25;4993910;28;20064;-77
2023/06/03 01:30:14;;;;;;;10.18;3.35;;;;;;;12.14;98.58;100563.22;5003158;28;20064;-78
2023/06/03 01:32:43;;;;;;;11.80;3.97;;;;;;;12.23;98.83;100577.84;4995821;28;20049;-78
2023/06/03 01:35:12;;;;;;;7.47;3.50;;;;;;;12.26;98.78;100583.00;4996376;28;20053;-79
2023/06/03 01:37:40;;;;;;;8.18;4.10;;;;;;;12.53;99.60;100634.72;5001731;28;20050;-78
2023/06/03 01:40:08;;;;;;;6.97;3.83;;;;;;;12.44;99.53;100613.03;4988536;28;20042;-77
2023/06/03 01:42:35;;;;;;;14.02;4.00;;;;;;;12.45;100.00;100622.72;4994910;28;20042;-77
2023/06/03 01:45:03;;;;;;;7.28;3.70;;;;;;;12.54;99.90;100627.59;5000875;28;20048;-76
2023/06/03 01:47:31;;;;;;;7.53;3.72;;;;;;;12.34;100.00;100606.50;5003245;28;20455;-77
2023/06/03 01:49:58;;;;;;;6.05;3.65;;;;;;;12.39;100.00;100609.78;5008022;28;20128;-77
2023/06/03 01:52:26;;;;;;;8.88;3.95;;;;;;;12.30;100.00;100596.03;5004934;28;20132;-77
2023/06/03 01:54:52;;;;;;;8.30;3.70;;;;;;;12.35;100.00;100609.09;5015731;28;20140;-79
2023/06/03 01:57:18;;;;;;;7.95;4.13;;;;;;;12.45;100.00;100630.72;4998747;28;20054;-78
2023/06/03 01:59:45;;;;;;;8.07;4.50;;;;;;;11.89;100.00;100538.88;5004223;28;20049;-78
2023/06/03 02:02:11;;;;;;;8.43;3.95;;;;;;;12.31;100.00;100612.81;4997890;28;20072;-78
2023/06/03 02:04:38;;;;;;;9.40;3.92;;;;;;;12.29;100.00;100615.56;5010215;28;20204;-78
2023/06/03 02:07:06;;;;;;;8.38;4.15;;;;;;;12.30;100.00;100627.03;5002754;28;20050;-80
2023/06/03 02:09:32;;;;;;;9.57;3.95;;;;;;;11.66;100.00;100517.88;5001261;28;20124;-77
2023/06/03 02:12:00;;;;;;;9.30;4.45;;;;;;;12.02;100.00;100598.34;4994025;28;20050;-79
2023/06/03 02:14:28;;;;;;;9.18;4.75;;;;;;;11.80;100.00;100564.09;5019834;28;20064;-79
2023/06/03 02:16:55;;;;;;;8.90;4.50;;;;;;;11.83;100.00;100571.88;5001510;28;20056;-78
2023/06/03 02:19:28;;;;;;;9.20;4.53;;;;;;;12.02;100.00;100602.81;4998338;28;20095;-79
2023/06/03 02:21:58;;;;;;;12.70;4.30;;;;;;;11.39;100.00;100504.19;5001498;28;20124;-77
2023/06/03 02:24:28;;;;;;;13.65;4.65;;;;;;;12.08;100.00;100613.13;5017757;28;20511;-76
2023/06/03 02:27:00;;;;;;;;;;;;;;;12.06;100.00;100607.91;5007812;28;20522;-78
2023/06/03 02:29:27;;;;;;;9.63;4.38;;;;;;;11.71;100.00;100550.34;5002034;28;19959;-77
2023/06/03 02:31:56;;;;;;;9.07;4.45;;;;;;;12.02;100.00;100608.13;5005855;28;20042;-77
2023/06/03 02:34:23;;;;;;;7.95;4.07;;;;;;;12.01;100.00;100590.47;5005653;28;20138;-78
2023/06/03 02:36:49;;;;;;;12.75;4.30;;;;;;;11.84;100.00;100570.06;5005738;28;20064;-80
2023/06/03 02:39:16;;;;;;;9.63;4.18;;;;;;;11.65;100.00;100548.03;5017697;28;20050;-78
2023/06/03 02:41:46;;;;;;;10.02;4.38;;;;;;;11.93;100.00;100601.47;5022416;28;20045;-78
2023/06/03 02:44:13;;;;;;;8.60;4.22;;;;;;;11.78;100.00;100575.69;5017338;28;20138;-78
2023/06/03 02:46:40;;;;;;;7.43;3.88;;;;;;;11.96;100.00;100621.69;5004600;28;20108;-79
2023/06/03 02:49:08;;;;;;;8.52;4.35;;;;;;;11.92;100.00;100608.59;5004919;28;20104;-79
2023/06/03 02:51:36;;;;;;;9.90;4.07;;;;;;;11.73;100.00;100594.44;5006848;28;20050;-78
2023/06/03 02:54:03;;;;;;;8.00;3.65;;;;;;;11.45;100.00;100555.16;5007401;28;20050;-77
2023/06/03 02:56:29;;;;;;;8.43;4.32;;;;;;;11.80;100.00;100616.28;5005869;28;20054;-80
2023/06/03 02:58:56;;;;;;;9.85;4.10;;;;;;;11.92;100.00;100628.94;5016367;28;20074;-80
2023/06/03 03:01:23;;;;;;;11.27;4.13;;;;;;;11.64;100.00;100586.09;5002967;28;20049;-77
2023/06/03 03:03:49;;;;;;;7.63;3.45;;;;;;;11.79;100.00;100630.47;5006306;28;20131;-79
2023/06/03 03:06:16;;;;;;;8.55;4.28;;;;;;;11.46;100.00;100567.47;5006895;28;20111;-78
2023/06/03 03:08:43;;;;;;;10.15;3.65;;;;;;;11.79;100.00;100619.88;5005254;28;20042;-79
2023/06/03 03:11:09;;;;;;;7.70;3.50;;;;;;;11.62;100.00;100611.81;5007214;28;20050;-77
2023/06/03 03:13:36;;;;;;;7.10;3.88;;;;;;;11.48;100.00;100594.78;5014111;28;20112;-78
2023/06/03 03:16:03;;;;;;;8.48;3.60;;;;;;;11.42;100.00;100587.09;5003671;28;20056;-77
2023/06/03 03:18:30;;;;;;;7.68;3.72;;;;;;;11.33;100.00;100576.94;5021438;28;20042;-78
2023/06/03 03:20:56;;;;;;;8.07;3.25;;;;;;;11.41;100.00;100588.03;5006983;28;20049;-79
2023/06/03 03:23:23;;;;;;;6.53;3.28;;;;;;;11.79;100.00;100643.75;5005532;28;20050;-79
2023/06/03 03:25:50;;;;;;;7.57;3.50;;;;;;;11.63;100.00;100618.84;5015325;28;20149;-78
2023/06/03 03:28:17;;;;;;;6.45;3.40;;;;;;;11.42;99.68;100600.38;4999735;28;20060;-78
2023/06/03 03:30:43;;;;;;;7.50;3.20;;;;;;;11.53;99.61;100621.06;5020957;28;20042;-79
2023/06/03 03:33:10;;;;;;;8.30;3.30;;;;;;;11.29;98.82;100585.97;5019196;28;20056;-78
2023/06/03 03:35:40;;;;;;;6.07;2.92;;;;;;;11.58;98.51;100632.31;5022280;28;20126;-80
2023/06/03 03:38:07;;;;;;;6.82;3.28;;;;;;;11.45;96.00;100597.56;5006678;28;20058;-77
2023/06/03 03:40:36;;;;;;;5.15;2.80;;;;;;;11.66;94.93;100637.25;5019455;28;20041;-78
2023/06/03 03:43:03;;;;;;;7.13;3.08;;;;;;;11.76;94.95;100651.84;5000988;28;20052;-78
2023/06/03 03:45:40;;;;;;;6.38;2.75;;;;;;;11.71;93.27;100653.81;5000328;28;20060;-79
2023/06/03 03:48:13;;;;;;;5.93;3.15;;;;;;;11.49;93.68;100616.84;5000271;28;20056;-77
2023/06/03 03:50:47;;;;;;;5.57;2.90;;;;;;;11.71;92.78;100654.69;5002266;28;20054;-79
2023/06/03 03:53:26;;;;;;;6.43;2.90;;;;;;;11.63;93.15;100643.59;5006610;28;20507;-78
2023/06/03 03:55:54;;;;;;;6.50;3.22;;;;;;;11.71;91.32;100659.97;5020601;28;20496;-78
2023/06/03 03:58:41;;;;;;;6.55;2.90;;;;;;;11.72;90.94;100652.88;5001500;28;21809;-78
2023/06/03 04:01:16;;;;;;;4.90;2.83;;;;;;;11.54;90.34;100620.13;4997740;28;20061;-78
2023/06/03 04:03:45;;;;;;;7.05;2.55;;;;;;;11.59;88.54;100629.59;5019217;28;20457;-78
2023/06/03 04:06:13;;;;;;;5.15;2.40;;;;;;;11.82;87.83;100660.34;5001067;28;20045;-77
2023/06/03 04:08:44;;;;;;;4.13;2.35;;;;;;;11.91;86.24;100661.72;5021473;28;20046;-80
2023/06/03 04:11:18;;;;;;;4.85;2.42;;;;;;;10.93;86.29;100516.13;5006189;28;20053;-77
2023/06/03 04:13:45;;;;;;;3.55;2.08;;;;;;;11.51;86.58;100613.16;5016334;28;20050;-80
2023/06/03 04:16:41;;;;;;;8.68;2.42;;;;;;;11.80;85.55;100666.69;5019350;28;20053;-79
2023/06/03 04:19:12;;;;;;;5.97;2.13;;;;;;;11.74;85.90;100656.34;5011287;28;20058;-79
2023/06/03 04:21:39;;;;;;;4.97;2.28;;;;;;;11.72;83.02;100644.94;4999773;28;20423;-77
2023/06/03 04:24:06;;;;;;;4.47;2.50;;;;;;;11.63;82.29;100632.97;5015623;28;20050;-78
2023/06/03 04:26:34;;;;;;;5.70;2.25;;;;;;;11.72;81.90;100647.56;5019448;28;20497;-79
2023/06/03 04:29:01;;;;;;;5.05;2.58;;;;;;;11.73;83.29;100644.00;5002033;28;20061;-78
2023/06/03 04:31:27;;;;;;;4.00;1.77;;;;;;;11.89;80.67;100666.25;5005267;28;20132;-79
2023/06/03 04:33:54;;;;;;;6.00;2.00;;;;;;;11.86;80.44;100658.41;5015324;28;20050;-77
2023/06/03 04:36:20;;;;;;;4.68;2.20;;;;;;;11.89;80.45;100663.59;5020364;28;20050;-78
2023/06/03 04:38:47;;;;;;;5.72;2.22;;;;;;;11.21;79.14;100528.00;5003683;28;20125;-79
2023/06/03 04:41:16;;;;;;;3.58;2.10;;;;;;;12.06;78.51;100671.59;5005935;28;20057;-79
2023/06/03 04:43:46;;;;;;;5.82;2.13;;;;;;;12.03;77.37;100645.19;5020517;28;20057;-78
2023/06/03 04:46:14;;;;;;;4.63;2.20;;;;;;;11.98;75.02;100627.75;5018472;28;20132;-79
2023/06/03 04:48:41;;;;;;;3.15;2.00;;;;;;;11.91;75.19;100620.13;5015109;28;20049;-78
2023/06/03 04:51:08;;;;;;;5.00;1.73;;;;;;;12.09;73.06;100636.09;5002180;28;20050;-79
2023/06/03 04:53:36;;;;;;;7.78;1.90;;;;;;;12.24;72.97;100654.78;5014741;28;20160;-80
2023/06/03 04:56:06;;;;;;;4.10;1.95;;;;;;;12.24;72.15;100657.44;5005919;28;20053;-79
2023/06/03 04:58:32;;;;;;;5.40;1.90;;;;;;;12.28;72.07;100656.31;5020992;28;20046;-80
2023/06/03 05:00:59;;;;;;;3.88;2.10;;;;;;;11.85;72.80;100587.72;5011475;28;20046;-77
2023/06/03 05:03:26;;;;;;;5.07;2.03;;;;;;;11.98;70.97;100587.97;5015906;28;20136;-78
2023/06/03 05:05:52;;;;;;;4.90;1.98;;;;;;;12.03;70.15;100601.88;5001886;28;20042;-78
2023/06/03 05:08:19;;;;;;;3.80;2.08;;;;;;;12.38;69.70;100659.38;5004605;28;20042;-79
2023/06/03 05:10:46;;;;;;;2.58;1.23;;;;;;;12.16;68.88;100606.50;5016742;28;20064;-79
2023/06/03 05:13:12;;;;;;;4.07;1.70;;;;;;;12.35;69.57;100646.25;5017579;28;20113;-78
2023/06/03 05:15:40;;;;;;;6.13;1.73;;;;;;;12.44;67.93;100651.09;5016760;28;20120;-79
2023/06/03 05:18:07;;;;;;;3.00;1.50;;;;;;;12.20;69.63;100602.75;5007817;28;20045;-78
2023/06/03 05:20:33;;;;;;;4.47;2.03;;;;;;;12.24;67.67;100588.41;5012755;28;20061;-78
2023/06/03 05:23:00;;;;;;;3.42;1.63;;;;;;;12.56;67.82;100631.91;5003007;28;20133;-78
2023/06/03 05:25:27;;;;;;;3.55;1.70;;;;;;;12.81;67.75;100666.03;5006775;28;20136;-79
2023/06/03 05:27:53;;;;;;;4.43;1.55;;;;;;;12.14;66.61;100543.78;4996433;28;20042;-79
2023/06/03 05:30:31;;;;;;;2.28;1.17;;;;;;;12.91;67.06;100667.25;4994028;28;20046;-78
2023/06/03 05:32:57;;;;;;;8.05;2.40;;;;;;;12.62;66.59;100596.16;5022285;28;20523;-77
2023/06/03 05:35:24;;;;;;;3.40;2.05;;;;;;;12.96;65.39;100659.91;5000815;28;20054;-79
2023/06/03 05:37:51;;;;;;;4.65;1.38;;;;;;;12.90;65.08;100630.16;4996835;28;20100;-78
2023/06/03 05:40:17;;;;;;;3.92;2.05;;;;;;;13.06;66.30;100646.16;5022727;28;20046;-77
2023/06/03 05:42:47;;;;;;;4.45;1.42;;;;;;;13.10;63.82;100637.03;5015560;28;20056;-78
2023/06/03 05:45:13;;;;;;;4.40;1.50;;;;;;;12.85;63.39;100593.16;5004788;28;20056;-79
2023/06/03 05:47:40;;;;;;;3.10;1.52;;;;;;;13.25;65.72;100638.91;5005471;28;20054;-79
2023/06/03 05:50:07;;;;;;;3.05;1.20;;;;;;;12.97;62.18;100584.53;4998865;28;20156;-79
2023/06/03 05:52:34;;;;;;;3.30;1.70;;;;;;;13.40;63.63;100632.75;5006571;28;20080;-79
2023/06/03 05:55:00;;;;;;;3.17;1.40;;;;;;;13.61;64.25;100655.53;5000664;28;20130;-78
2023/06/03 05:57:27;;;;;;;4.63;1.40;;;;;;;13.37;62.34;100597.50;5002054;28;20104;-78
2023/06/03 05:59:53;;;;;;;8.77;1.70;;;;;;;13.78;61.50;100635.09;5001795;28;20042;-78
2023/06/03 06:02:20;;;;;;;6.85;1.55;;;;;;;13.90;60.11;100632.59;5010936;28;20049;-78
2023/06/03 06:04:47;;;;;;;3.72;1.40;;;;;;;13.95;59.38;100597.72;5020477;28;20123;-78
2023/06/03 06:07:14;;;;;;;4.60;1.52;;;;;;;14.19;57.74;100598.94;5009242;28;20508;-79
2023/06/03 06:09:40;;;;;;;3.38;1.40;;;;;;;14.63;55.33;100639.00;5005690;28;20045;-80
2023/06/03 06:12:07;;;;;;;2.88;1.35;;;;;;;14.77;55.27;100654.16;4998468;28;20061;-79
2023/06/03 06:14:34;;;;;;;3.42;1.23;;;;;;;14.56;55.31;100581.69;5020289;28;20046;-79
2023/06/03 06:17:00;;;;;;;2.70;1.38;;;;;;;14.99;54.88;100641.22;5026338;28;21348;-78
2023/06/03 06:19:27;;;;;;;2.70;1.08;;;;;;;15.16;53.19;100632.19;5014183;28;20042;-79
2023/06/03 06:21:54;;;;;;;3.58;1.00;;;;;;;15.29;52.96;100633.13;5006550;28;20112;-78
2023/06/03 06:24:20;;;;;;;2.33;1.27;;;;;;;15.59;51.88;100646.38;5011514;28;20124;-79
2023/06/03 06:26:48;;;;;;;8.45;1.58;;;;;;;15.72;51.43;100627.78;4998656;28;20081;-79
2023/06/03 06:29:15;;;;;;;3.80;1.20;;;;;;;15.42;50.05;100515.84;4998595;28;20056;-78
2023/06/03 06:31:41;;;;;;;3.45;1.23;;;;;;;16.33;48.86;100637.97;5024862;28;20045;-79
2023/06/03 06:34:09;;;;;;;2.88;1.10;;;;;;;16.10;48.86;100566.50;5021438;28;20509;-78
2023/06/03 06:36:42;;;;;;;3.20;1.30;;;;;;;16.56;49.08;100649.78;4997742;28;20045;-77
2023/06/03 06:39:33;;;;;;;4.03;1.00;;;;;;;16.67;50.02;100651.78;5008520;28;20050;-77
2023/06/03 06:42:11;;;;;;;3.45;1.45;;;;;;;16.35;49.15;100590.63;5001009;28;20045;-78
2023/06/03 06:44:48;;;;;;;2.38;1.10;;;;;;;16.25;48.10;100568.13;5007918;28;20046;-78
2023/06/03 06:47:23;;;;;;;5.03;1.25;;;;;;;16.74;48.22;100620.97;5016933;28;20070;-78
2023/06/03 06:49:50;;;;;;;3.47;1.30;;;;;;;17.10;49.01;100645.16;5013249;28;20137;-79
2023/06/03 06:52:19;;;;;;;1.65;1.08;;;;;;;17.45;48.37;100642.66;5006346;28;20061;-79
2023/06/03 06:54:45;;;;;;;3.15;1.42;;;;;;;17.68;46.07;100641.03;5011024;28;20542;-79
2023/06/03 06:57:20;;;;;;;3.58;1.60;;;;;;;17.86;45.35;100637.00;5001277;28;20057;-79
2023/06/03 06:59:48;;;;;;;2.17;1.40;;;;;;;17.98;45.50;100626.34;5001851;28;20053;-79
2023/06/03 07:02:15;;;;;;;3.63;1.40;;;;;;;17.34;44.19;100537.31;5002258;28;20130;-80
2023/06/03 07:04:42;;;;;;;3.40;1.70;;;;;;;17.88;46.99;100636.91;4994360;28;20042;-81
2023/06/03 07:07:09;;;;;;;6.57;2.00;;;;;;;17.77;46.26;100575.25;5011221;28;20101;-79
2023/06/03 07:09:35;;;;;;;3.65;1.40;;;;;;;18.39;43.89;100628.63;5021640;28;20033;-80
2023/06/03 07:12:04;;;;;;;2.70;1.75;;;;;;;18.28;43.93;100599.06;5014116;28;20045;-80
2023/06/03 07:14:31;;;;;;;6.40;1.52;;;;;;;18.38;43.96;100648.38;5002269;28;20045;-81
2023/06/03 07:16:58;;;;;;;4.85;1.48;;;;;;;18.54;44.00;100636.38;5021706;28;20042;-80
2023/06/03 07:19:35;;;;;;;2.33;1.40;;;;;;;18.51;43.54;100631.22;5011369;28;20046;-80
2023/06/03 07:22:05;;;;;;;5.43;1.50;;;;;;;18.54;45.21;100625.63;5005714;28;20441;-80
2023/06/03 07:24:35;;;;;;;3.72;1.50;;;;;;;18.20;43.64;100540.72;5009838;28;20045;-81
2023/06/03 07:27:07;;;;;;;6.20;1.90;;;;;;;17.66;45.20;100423.34;5017377;28;20042;-80
2023/06/03 07:29:38;;;;;;;3.78;1.38;;;;;;;19.34;42.95;100638.25;5021098;28;20148;-80
2023/06/03 07:32:06;;;;;;;4.30;1.30;;;;;;;19.02;42.08;100569.16;5008187;28;20076;-81
2023/06/03 07:34:33;;;;;;;6.68;2.08;;;;;;;18.93;42.28;100580.63;5010443;28;20046;-80
2023/06/03 07:37:02;;;;;;;4.38;2.05;;;;;;;18.80;43.04;100571.81;5023846;28;20046;-81
2023/06/03 07:39:29;;;;;;;2.60;1.63;;;;;;;18.37;44.11;100583.16;5008138;28;20070;-82
2023/06/03 07:41:55;;;;;;;6.30;1.80;;;;;;;18.81;44.98;100613.78;5005932;28;20065;-81
2023/06/03 07:44:33;;;;;;;3.13;1.83;;;;;;;18.47;43.21;100543.94;5014897;28;20050;-80
2023/06/03 07:47:00;;;;;;;4.05;2.05;;;;;;;18.96;43.24;100630.50;5008509;28;20706;-80
2023/06/03 07:49:26;;;;;;;4.40;1.90;;;;;;;18.61;43.24;100560.81;5012898;28;20038;-82
2023/06/03 07:51:54;;;;;;;3.92;1.90;;;;;;;19.25;44.14;100647.88;4993728;28;20046;-82
2023/06/03 07:54:20;;;;;;;6.78;1.80;;;;;;;19.35;43.55;100626.53;4992549;28;20046;-81
2023/06/03 07:56:47;;;;;;;3.72;1.75;;;;;;;19.25;42.69;100535.09;5023273;28;20084;-81
2023/06/03 07:59:15;;;;;;;5.68;1.67;;;;;;;19.84;41.71;100608.16;4996069;28;20065;-83
2023/06/03 08:01:47;;;;;;;2.78;1.70;;;;;;;20.18;41.98;100633.09;4999270;28;20125;-80
2023/06/03 08:04:28;;;;;;;2.67;1.60;;;;;;;20.24;43.67;100623.69;5002513;28;20114;-82
2023/06/03 08:06:56;;;;;;;5.85;1.85;;;;;;;20.31;41.69;100649.91;5025986;28;20069;-80
2023/06/03 08:09:33;;;;;;;4.30;1.52;;;;;;;20.37;42.32;100653.13;5001913;28;20038;-81
2023/06/03 08:12:07;;;;;;;4.60;2.10;;;;;;;20.32;42.45;100643.56;5007680;28;20042;-80
2023/06/03 08:14:38;;;;;;;3.55;2.30;;;;;;;19.79;42.65;100615.75;5010223;28;20543;-80
2023/06/03 08:17:10;;;;;;;4.50;2.05;;;;;;;19.14;43.73;100549.41;5002567;28;20108;-80
2023/06/03 08:19:37;;;;;;;5.05;2.35;;;;;;;19.17;44.26;100559.03;5023412;28;20080;-80
2023/06/03 08:22:28;;;;;;;10.02;4.22;;;;;;;19.84;44.79;100650.28;5025840;28;20112;-80
2023/06/03 08:24:55;;;;;;;6.03;3.55;;;;;;;19.75;44.00;100651.91;5003593;28;20056;-81
2023/06/03 08:27:21;;;;;;;6.55;3.00;;;;;;;18.71;45.96;100495.63;5003134;28;20052;-81
2023/06/03 08:29:48;;;;;;;4.10;2.10;;;;;;;19.74;45.25;100627.84;5007400;28;20060;-80
2023/06/03 08:32:14;;;;;;;4.70;2.25;;;;;;;20.15;45.44;100648.63;5001244;28;20049;-81
2023/06/03 08:34:41;;;;;;;4.57;1.85;;;;;;;19.79;45.04;100556.66;5010297;28;20042;-81
2023/06/03 08:37:08;;;;;;;4.78;2.38;;;;;;;20.14;44.46;100551.00;5000097;28;20069;-81
2023/06/03 08:39:34;;;;;;;7.90;2.35;;;;;;;20.09;44.54;100471.72;5003349;28;20045;-81
2023/06/03 08:42:07;;;;;;;6.72;2.63;;;;;;;21.14;42.50;100643.75;5002970;28;20065;-80
2023/06/03 08:44:48;;;;;;;3.13;2.25;;;;;;;20.88;42.48;100610.16;5010048;28;20042;-83
2023/06/03 08:47:46;;;;;;;4.38;2.30;;;;;;;20.43;43.67;100550.41;5002566;28;20052;-81
2023/06/03 08:50:16;;;;;;;6.70;2.80;;;;;;;20.62;43.56;100554.03;5007137;28;20062;-82
2023/06/03 08:52:45;;;;;;;4.93;2.15;;;;;;;21.26;43.29;100625.69;5026401;28;20507;-80
2023/06/03 08:55:14;;;;;;;3.35;1.98;;;;;;;20.77;42.89;100508.84;4999760;28;20100;-81
2023/06/03 08:57:57;;;;;;;4.77;2.77;;;;;;;21.53;41.46;100633.19;5001551;28;20054;-79
2023/06/03 09:00:25;;;;;;;5.32;3.00;;;;;;;21.01;43.06;100573.13;5014668;28;20436;-79
2023/06/03 09:02:52;;;;;;;5.00;2.30;;;;;;;21.30;42.31;100636.06;5001738;28;20049;-80
2023/06/03 09:05:20;;;;;;;3.97;2.50;;;;;;;21.29;42.71;100631.66;5005063;28;20446;-80
2023/06/03 09:07:50;;;;;;;4.70;2.40;;;;;;;21.38;41.80;100631.84;5010607;28;20053;-80
2023/06/03 09:10:20;;;;;;;6.55;3.05;;;;;;;20.75;42.38;100497.34;4998540;28;20146;-80
2023/06/03 09:12:48;;;;;;;5.45;3.00;;;;;;;20.85;41.27;100518.91;5005433;28;20056;-80
2023/06/03 09:15:15;;;;;;;4.38;2.72;;;;;;;21.04;42.96;100586.31;5031577;28;20046;-80
2023/06/03 09:17:43;;;;;;;7.05;3.08;;;;;;;21.20;42.91;100632.50;5006870;28;20749;-79
2023/06/03 09:20:11;;;;;;;3.85;2.88;;;;;;;21.10;42.83;100619.91;5004466;28;20290;-80
2023/06/03 09:22:40;;;;;;;6.13;2.72;;;;;;;20.30;43.65;100507.53;5004045;28;20046;-81
2023/06/03 09:25:07;;;;;;;6.18;2.90;;;;;;;20.83;43.67;100591.72;5003347;28;20050;-81
2023/06/03 09:27:34;;;;;;;5.10;2.50;;;;;;;21.01;42.67;100637.72;5008383;28;20050;-80
2023/06/03 09:30:03;;;;;;;5.22;2.85;;;;;;;20.95;44.12;100630.16;5007913;28;20049;-80
2023/06/03 09:32:31;;;;;;;5.13;2.95;;;;;;;20.38;43.06;100561.53;5002058;28;20046;-78
2023/06/03 09:34:58;;;;;;;5.88;2.85;;;;;;;20.73;44.05;100628.50;5013685;28;20186;-81
2023/06/03 09:37:26;;;;;;;5.13;2.80;;;;;;;20.66;43.57;100608.47;5003129;28;20046;-83
2023/06/03 09:39:58;;;;;;;5.43;2.97;;;;;;;20.25;44.38;100531.28;4995703;28;20046;-80
2023/06/03 09:42:45;;;;;;;5.65;3.05;;;;;;;20.14;44.50;100499.94;4999056;28;20053;-80
2023/06/03 09:45:34;;;;;;;6.03;2.85;;;;;;;21.12;44.24;100634.94;5007168;28;20641;-80
2023/06/03 09:48:02;;;;;;;6.35;3.38;;;;;;;21.19;43.92;100638.84;4991930;28;20053;-80
2023/06/03 09:50:30;;;;;;;3.03;2.40;;;;;;;21.29;42.63;100636.19;5003291;28;20049;-80
2023/06/03 09:52:58;;;;;;;4.03;3.00;;;;;;;21.17;43.62;100600.41;5008558;28;20046;-80
2023/06/03 09:55:29;;;;;;;4.85;2.80;;;;;;;21.01;42.82;100573.13;5004754;28;20141;-80
2023/06/03 09:58:03;;;;;;;3.90;2.90;;;;;;;21.32;43.54;100630.56;5003186;28;20045;-81
2023/06/03 10:00:49;;;;;;;6.35;3.95;;;;;;;20.80;43.24;100556.13;4995109;28;20042;-82
2023/06/03 10:03:20;;;;;;;3.67;3.22;;;;;;;21.23;42.53;100610.69;5007704;28;20049;-80
2023/06/03 10:05:47;;;;;;;4.78;3.42;;;;;;;21.43;42.13;100622.34;5021981;28;24190;-80
2023/06/03 10:08:14;;;;;;;5.13;2.95;;;;;;;21.25;42.03;100562.88;5010240;28;20593;-82
2023/06/03 10:10:55;;;;;;;6.28;3.30;;;;;;;21.82;41.30;100615.25;4999801;28;20089;-80
2023/06/03 10:13:23;;;;;;;5.55;3.20;;;;;;;21.75;40.86;100610.53;4999417;28;20053;-80
2023/06/03 10:15:52;;;;;;;5.65;3.33;;;;;;;21.34;41.68;100512.75;5001981;28;20519;-80
2023/06/03 10:18:35;;;;;;;4.85;3.30;;;;;;;21.82;39.97;100569.44;5013409;28;20069;-80
2023/06/03 10:21:12;;;;;;;9.05;3.55;;;;;;;21.84;40.80;100567.44;5020496;28;20463;-80
2023/06/03 10:23:41;;;;;;;5.63;2.95;;;;;;;22.29;39.93;100605.53;5009450;28;20047;-80
2023/06/03 10:26:08;;;;;;;5.25;3.30;;;;;;;22.40;40.30;100593.75;5013491;28;20054;-81
2023/06/03 10:28:36;;;;;;;6.32;3.50;;;;;;;22.49;39.46;100600.16;5003279;28;20567;-81
2023/06/03 10:31:04;;;;;;;7.78;3.88;;;;;;;21.53;39.57;100471.53;5017562;28;20063;-80
2023/06/03 10:33:36;;;;;;;5.38;2.88;;;;;;;21.44;39.62;100450.78;5015172;28;20046;-81
2023/06/03 10:36:04;;;;;;;6.82;3.10;;;;;;;22.54;40.30;100608.66;5021880;28;20042;-80
2023/06/03 10:38:32;;;;;;;9.35;3.17;;;;;;;22.37;39.37;100583.22;4997251;28;20115;-79
2023/06/03 10:41:01;;;;;;;6.28;3.30;;;;;;;22.35;39.22;100599.56;5009302;28;20537;-80
2023/06/03 10:43:30;;;;;;;3.47;3.03;;;;;;;22.07;39.58;100602.25;5014513;28;20130;-81
2023/06/03 10:45:58;;;;;;;5.30;3.10;;;;;;;21.43;40.26;100525.38;5001139;28;20042;-79
2023/06/03 10:48:26;;;;;;;7.43;3.40;;;;;;;21.53;40.10;100537.03;5010746;28;20057;-78
2023/06/03 10:51:05;;;;;;;7.85;2.97;;;;;;;22.11;39.45;100595.59;5020233;28;20125;-80
2023/06/03 10:54:02;;;;;;;7.28;3.85;;;;;;;22.35;39.45;100593.34;5000170;28;20129;-80
2023/06/03 10:56:42;;;;;;;7.85;3.45;;;;;;;22.67;39.17;100577.66;5010416;28;20045;-80
2023/06/03 10:59:15;;;;;;;9.18;3.65;;;;;;;22.71;38.78;100541.28;4997175;28;20564;-79
2023/06/03 11:02:01;;;;;;;4.88;3.22;;;;;;;22.74;39.21;100568.00;4992524;28;20045;-80
2023/06/03 11:04:30;;;;;;;8.05;3.58;;;;;;;22.97;38.42;100595.53;5010463;28;20060;-79
2023/06/03 11:06:58;;;;;;;5.35;3.40;;;;;;;22.87;38.56;100594.69;5000189;28;20045;-79
2023/06/03 11:09:40;;;;;;;4.35;3.00;;;;;;;22.37;37.77;100500.44;5008743;28;20138;-80
2023/06/03 11:12:15;;;;;;;5.47;3.00;;;;;;;22.62;37.67;100544.00;5000338;28;20046;-79
2023/06/03 11:14:50;;;;;;;7.15;3.08;;;;;;;22.88;38.07;100595.56;5026523;28;20113;-80
2023/06/03 11:17:19;;;;;;;5.85;3.30;;;;;;;22.63;38.25;100584.34;5016443;28;20504;-80
2023/06/03 11:19:47;;;;;;;4.82;3.30;;;;;;;22.70;38.98;100598.09;5011940;28;20053;-81
2023/06/03 11:22:35;;;;;;;4.97;3.08;;;;;;;22.40;38.91;100532.53;5010791;28;20080;-79
2023/06/03 11:25:02;;;;;;;6.72;2.97;;;;;;;22.57;38.11;100549.84;5001709;28;20053;-80
2023/06/03 11:27:29;;;;;;;5.65;3.05;;;;;;;22.73;38.53;100577.09;4993843;28;20053;-81
2023/06/03 11:29:59;;;;;;;7.22;3.20;;;;;;;22.83;38.57;100568.97;5027859;28;20061;-81
2023/06/03 11:32:30;;;;;;;6.40;3.10;;;;;;;22.89;38.67;100603.50;5019623;28;20052;-78
2023/06/03 11:35:27;;;;;;;5.78;2.92;;;;;;;22.82;37.99;100602.41;5003994;28;20061;-81