Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:08;;;;;;;;;58.00;47.20;28.00;29.60;;;;;;838762;23;6291;-78
2021/10/04 00:00:29;;;;;;;;;57.50;46.50;28.10;30.10;;;;;;838649;23;6734;-78
2021/10/04 00:00:51;;;;;;;;;55.00;44.00;28.10;29.40;;;;;;838682;23;6301;-77
2021/10/04 00:01:12;;;;;;;;;52.00;44.60;28.10;30.00;;;;;;838281;23;6631;-78
2021/10/04 00:01:33;;;;;;;;;54.00;44.00;28.10;30.00;;;;;;838650;23;5973;-77
2021/10/04 00:01:53;;;;;;;;;58.50;45.50;28.00;29.20;;;;;;838525;23;6091;-78
2021/10/04 00:02:14;;;;;;;;;60.75;47.75;28.10;29.90;;;;;;838665;23;6188;-78
2021/10/04 00:02:34;;;;;;;;;54.75;44.75;28.10;29.30;;;;;;838470;23;6271;-78
2021/10/04 00:02:55;;;;;;;;;52.33;43.00;28.10;31.50;;;;;;838259;23;6011;-78
2021/10/04 00:03:16;;;;;;;;;52.50;42.25;28.10;30.00;;;;;;838600;23;6118;-78
2021/10/04 00:03:37;;;;;;;;;54.50;43.50;28.10;30.10;;;;;;838516;23;6127;-78
2021/10/04 00:03:58;;;;;;;;;59.50;48.00;28.10;30.10;;;;;;838773;23;6171;-78
2021/10/04 00:04:19;;;;;;;;;54.00;45.00;28.10;29.20;;;;;;838756;23;7295;-78
2021/10/04 00:04:39;;;;;;;;;54.40;45.60;28.10;30.00;;;;;;838404;23;6334;-78
2021/10/04 00:05:00;;;;;;;;;55.80;46.00;28.10;30.00;;;;;;838678;23;6388;-78
2021/10/04 00:05:21;;;;;;;;;51.25;42.25;28.10;30.20;;;;;;838657;23;6261;-78
2021/10/04 00:05:41;;;;;;;;;57.00;45.00;28.10;30.10;;;;;;838569;23;7500;-78
2021/10/04 00:06:02;;;;;;;;;56.80;44.40;28.10;30.20;;;;;;838705;23;6243;-78
2021/10/04 00:06:23;;;;;;;;;57.00;46.25;28.60;29.50;;;;;;839035;23;6130;-78
2021/10/04 00:06:43;;;;;;;;;53.25;43.25;28.00;29.30;;;;;;838671;23;6671;-77
2021/10/04 00:07:04;;;;;;;;;58.25;47.50;28.10;30.00;;;;;;838760;23;6333;-77
2021/10/04 00:07:25;;;;;;;;;55.80;44.80;28.00;29.20;;;;;;838856;23;6124;-78
2021/10/04 00:07:46;;;;;;;;;54.00;43.33;28.10;30.00;;;;;;838871;23;5624;-78
2021/10/04 00:08:06;;;;;;;;;54.40;44.40;28.10;30.00;;;;;;838568;23;7080;-78
2021/10/04 00:08:27;;;;;;;;;48.50;40.50;28.10;30.00;;;;;;838792;23;6192;-78
2021/10/04 00:08:48;;;;;;;;;51.00;42.00;28.10;30.00;;;;;;838569;23;6847;-79
2021/10/04 00:09:09;;;;;;;;;55.50;43.00;28.10;30.00;;;;;;838718;23;6137;-78
2021/10/04 00:09:29;;;;;;;;;53.00;41.00;28.10;30.00;;;;;;838320;23;6173;-77
2021/10/04 00:09:50;;;;;;;;;58.40;46.00;28.10;29.30;;;;;;838700;23;6300;-77
2021/10/04 00:10:14;;;;;;;;;54.50;44.00;28.10;30.00;;;;;;838737;23;6228;-78
2021/10/04 00:10:35;;;;;;;;;54.50;44.00;28.10;30.00;;;;;;834213;23;6548;-78
2021/10/04 00:10:56;;;;;;;;;56.20;47.00;28.10;29.90;;;;;;834500;23;6085;-78
2021/10/04 00:11:17;;;;;;;;;48.50;40.00;28.10;30.00;;;;;;834635;23;5800;-78
2021/10/04 00:11:37;;;;;;;;;54.00;44.25;28.10;29.80;;;;;;834726;23;6686;-78
2021/10/04 00:11:58;;;;;;;;;51.40;41.80;27.30;29.50;;;;;;834397;23;6138;-78
2021/10/04 00:12:19;;;;;;;;;53.00;43.40;28.20;29.90;;;;;;835516;23;6932;-78
2021/10/04 00:12:40;;;;;;;;;50.50;39.50;28.20;29.80;;;;;;838470;23;6310;-78
2021/10/04 00:13:01;;;;;;;;;47.60;39.00;28.20;29.70;;;;;;838710;23;6290;-78
2021/10/04 00:13:22;;;;;;;;;52.00;43.33;28.20;29.70;;;;;;838882;23;6121;-78
2021/10/04 00:13:42;;;;;;;;;49.50;41.00;28.20;28.90;;;;;;838636;23;6168;-78
2021/10/04 00:14:03;;;;;;;;;51.00;41.00;28.20;29.60;;;;;;838635;23;6334;-78
2021/10/04 00:14:24;;;;;;;;;48.80;40.00;28.20;29.60;;;;;;838746;23;6396;-78
2021/10/04 00:14:45;;;;;;;;;52.00;42.60;28.20;29.70;;;;;;838450;23;6997;-77
2021/10/04 00:15:10;;;;;;;;;52.75;43.50;28.20;29.70;;;;;;838573;23;6121;-79
2021/10/04 00:15:31;;;;;;;;;52.00;42.75;28.30;29.50;;;;;;838586;23;7543;-78
2021/10/04 00:15:53;;;;;;;;;46.60;38.60;28.30;29.60;;;;;;838505;23;6430;-78
2021/10/04 00:16:13;;;;;;;;;54.25;44.00;28.30;29.60;;;;;;838708;23;6605;-79
2021/10/04 00:16:36;;;;;;;;;52.00;43.67;28.20;28.80;;;;;;838612;23;6866;-77
2021/10/04 00:16:57;;;;;;;;;52.00;42.75;28.30;29.70;;;;;;838889;23;6970;-79
2021/10/04 00:17:18;;;;;;;;;52.00;43.40;28.30;30.80;;;;;;838618;23;6633;-78
2021/10/04 00:17:40;;;;;;;;;47.50;40.75;28.30;29.70;;;;;;838798;23;6123;-78
2021/10/04 00:18:00;;;;;;;;;48.50;38.75;28.20;28.90;;;;;;838598;23;6624;-78
2021/10/04 00:18:21;;;;;;;;;53.40;43.60;28.30;29.70;;;;;;838819;23;6214;-78
2021/10/04 00:18:42;;;;;;;;;49.00;41.00;28.30;29.60;;;;;;838630;23;6257;-78
2021/10/04 00:19:03;;;;;;;;;57.50;43.00;28.30;29.60;;;;;;838704;23;6139;-79
2021/10/04 00:19:24;;;;;;;;;47.60;39.00;28.30;29.60;;;;;;838735;23;6374;-78
2021/10/04 00:19:45;;;;;;;;;49.50;40.50;28.30;29.60;;;;;;838602;23;6239;-78
2021/10/04 00:20:08;;;;;;;;;46.50;39.00;28.30;29.60;;;;;;838543;23;6442;-78
2021/10/04 00:20:29;;;;;;;;;51.75;42.25;28.30;29.60;;;;;;838786;23;6381;-78
2021/10/04 00:20:50;;;;;;;;;48.75;40.75;28.20;28.80;;;;;;838788;23;6136;-78
2021/10/04 00:21:11;;;;;;;;;51.00;40.40;28.30;29.70;;;;;;837834;23;6597;-78
2021/10/04 00:21:32;;;;;;;;;49.00;40.00;28.30;29.80;;;;;;838467;23;5995;-78
2021/10/04 00:21:53;;;;;;;;;49.00;40.75;28.30;29.70;;;;;;838391;23;6700;-78
2021/10/04 00:22:14;;;;;;;;;49.50;41.75;28.20;28.80;;;;;;838335;23;6842;-78
2021/10/04 00:22:36;;;;;;;;;47.00;39.00;28.30;29.60;;;;;;838325;23;6031;-77
2021/10/04 00:22:58;;;;;;;;;53.20;41.60;28.20;28.70;;;;;;838426;23;6550;-78
2021/10/04 00:23:18;;;;;;;;;50.50;41.50;28.30;29.50;;;;;;838666;23;6568;-78
2021/10/04 00:23:39;;;;;;;;;48.25;40.00;28.30;29.70;;;;;;838719;23;6366;-78
2021/10/04 00:24:00;;;;;;;;;49.00;39.00;28.30;29.60;;;;;;838760;23;6214;-78
2021/10/04 00:24:21;;;;;;;;;49.00;39.00;28.30;29.40;;;;;;838490;23;6296;-78
2021/10/04 00:24:41;;;;;;;;;45.00;37.00;28.30;29.50;;;;;;838795;23;6309;-78
2021/10/04 00:25:03;;;;;;;;;53.75;43.00;28.30;29.60;;;;;;838876;23;5791;-78
2021/10/04 00:25:24;;;;;;;;;49.50;40.00;28.20;29.50;;;;;;838666;23;6360;-78
2021/10/04 00:25:45;;;;;;;;;48.60;39.00;28.30;29.60;;;;;;838705;23;6770;-78
2021/10/04 00:26:06;;;;;;;;;47.60;40.20;28.30;29.50;;;;;;838754;23;6324;-77
2021/10/04 00:26:27;;;;;;;;;50.60;39.80;28.30;29.60;;;;;;838654;23;6232;-78
2021/10/04 00:26:47;;;;;;;;;47.25;39.00;28.30;29.60;;;;;;838631;23;6352;-77
2021/10/04 00:27:08;;;;;;;;;48.25;40.00;28.30;29.30;;;;;;838554;23;6125;-78
2021/10/04 00:27:29;;;;;;;;;52.50;43.50;28.30;29.60;;;;;;838704;23;6193;-78
2021/10/04 00:27:50;;;;;;;;;48.50;40.00;28.30;29.60;;;;;;834221;23;6730;-77
2021/10/04 00:28:10;;;;;;;;;48.20;41.20;28.30;29.60;;;;;;834501;23;6096;-78
2021/10/04 00:28:31;;;;;;;;;48.25;40.00;28.30;29.60;;;;;;834245;23;6094;-77
2021/10/04 00:28:52;;;;;;;;;49.60;41.00;28.30;29.70;;;;;;834513;23;6719;-78
2021/10/04 00:29:13;;;;;;;;;47.25;40.25;28.30;29.60;;;;;;834379;23;6132;-80
2021/10/04 00:29:33;;;;;;;;;45.00;38.00;28.20;29.50;;;;;;835025;23;6119;-78
2021/10/04 00:29:54;;;;;;;;;49.75;40.50;28.20;29.60;;;;;;838909;23;6131;-77
2021/10/04 00:30:18;;;;;;;;;51.00;41.75;28.20;29.60;;;;;;838549;23;5262;-78
2021/10/04 00:30:40;;;;;;;;;48.00;41.00;28.20;29.50;;;;;;838714;23;6976;-78
2021/10/04 00:31:00;;;;;;;;;47.00;39.00;28.20;29.60;;;;;;838772;23;6868;-79
2021/10/04 00:31:21;;;;;;;;;49.00;41.50;28.20;29.70;;;;;;838857;23;6107;-77
2021/10/04 00:31:42;;;;;;;;;44.33;37.33;28.20;29.60;;;;;;838749;23;6093;-78
2021/10/04 00:32:03;;;;;;;;;50.00;42.00;26.50;28.80;;;;;;838650;23;6226;-78
2021/10/04 00:32:24;;;;;;;;;50.80;41.40;28.30;29.70;;;;;;838678;23;6240;-77
2021/10/04 00:32:47;;;;;;;;;51.00;40.50;28.20;29.70;;;;;;838701;23;7374;-78
2021/10/04 00:33:08;;;;;;;;;49.00;40.80;28.20;29.70;;;;;;838045;23;6645;-78
2021/10/04 00:33:31;;;;;;;;;47.00;40.40;28.20;29.60;;;;;;838580;23;6135;-78
2021/10/04 00:33:52;;;;;;;;;51.60;43.00;28.20;29.60;;;;;;838269;23;6556;-78
2021/10/04 00:34:13;;;;;;;;;52.67;43.67;28.20;29.60;;;;;;838421;23;5945;-78
2021/10/04 00:34:33;;;;;;;;;52.25;43.25;27.70;29.30;;;;;;838578;23;5963;-78
2021/10/04 00:34:54;;;;;;;;;55.00;44.00;28.20;29.60;;;;;;838304;23;6214;-78
2021/10/04 00:35:17;;;;;;;;;50.50;40.25;28.20;29.50;;;;;;838428;23;6223;-78
2021/10/04 00:35:38;;;;;;;;;44.80;37.00;28.20;29.60;;;;;;838766;23;6517;-79
2021/10/04 00:35:59;;;;;;;;;47.00;37.33;28.20;29.60;;;;;;838814;23;5436;-78
2021/10/04 00:36:20;;;;;;;;;45.80;37.00;28.20;29.70;;;;;;838434;23;6830;-77
2021/10/04 00:36:42;;;;;;;;;49.80;41.00;28.10;28.90;;;;;;838608;23;6276;-77
2021/10/04 00:37:03;;;;;;;;;45.25;37.50;28.20;29.70;;;;;;838670;23;6395;-77
2021/10/04 00:37:23;;;;;;;;;42.25;36.50;28.20;29.80;;;;;;838587;23;6114;-78
2021/10/04 00:37:45;;;;;;;;;51.50;42.25;28.20;29.70;;;;;;838551;23;6929;-78
2021/10/04 00:38:05;;;;;;;;;51.75;42.25;26.00;28.40;;;;;;838772;23;6133;-76
2021/10/04 00:38:26;;;;;;;;;48.50;39.00;28.20;29.60;;;;;;838325;23;6020;-77
2021/10/04 00:38:47;;;;;;;;;46.20;38.60;28.20;29.60;;;;;;838427;23;6088;-78
2021/10/04 00:39:07;;;;;;;;;52.75;41.00;28.20;29.60;;;;;;838356;23;6031;-78
2021/10/04 00:39:30;;;;;;;;;52.00;40.00;28.20;29.60;;;;;;838408;23;6184;-78
2021/10/04 00:39:51;;;;;;;;;50.75;40.25;28.20;29.70;;;;;;838545;23;6481;-78
2021/10/04 00:40:22;;;;;;;;;49.75;39.75;28.20;29.60;;;;;;838477;23;6224;-78
2021/10/04 00:40:42;;;;;;;;;47.00;39.00;28.20;29.60;;;;;;838615;23;6313;-78
2021/10/04 00:41:03;;;;;;;;;47.00;37.00;28.20;29.70;;;;;;838627;23;5333;-78
2021/10/04 00:41:24;;;;;;;;;45.50;37.50;28.10;29.90;;;;;;838704;23;6624;-78
2021/10/04 00:41:45;;;;;;;;;49.25;40.75;28.10;29.60;;;;;;838628;23;6337;-79
2021/10/04 00:42:05;;;;;;;;;43.00;36.00;28.10;29.80;;;;;;838705;23;6188;-79
2021/10/04 00:42:26;;;;;;;;;49.75;42.00;28.10;28.90;;;;;;838645;23;6264;-78
2021/10/04 00:42:47;;;;;;;;;46.40;37.40;28.10;29.80;;;;;;838675;23;6265;-78
2021/10/04 00:43:08;;;;;;;;;47.50;38.25;28.10;29.70;;;;;;838727;23;6422;-78
2021/10/04 00:43:29;;;;;;;;;50.75;42.00;28.10;29.90;;;;;;838682;23;6224;-78
2021/10/04 00:43:50;;;;;;;;;47.75;40.75;28.10;29.80;;;;;;838564;23;6105;-78
2021/10/04 00:44:10;;;;;;;;;46.00;38.00;28.10;29.00;;;;;;838514;23;6166;-78
2021/10/04 00:44:31;;;;;;;;;48.00;40.00;28.10;29.00;;;;;;838618;23;6215;-78
2021/10/04 00:44:52;;;;;;;;;49.00;39.50;28.10;30.00;;;;;;838726;23;6230;-78
2021/10/04 00:45:13;;;;;;;;;47.40;39.60;28.10;29.70;;;;;;838448;23;6376;-78
2021/10/04 00:45:34;;;;;;;;;46.60;39.00;28.10;29.70;;;;;;838500;23;6395;-78
2021/10/04 00:45:55;;;;;;;;;46.50;36.50;28.10;29.70;;;;;;834459;23;5989;-77
2021/10/04 00:46:16;;;;;;;;;47.20;40.80;28.10;29.70;;;;;;834336;23;6250;-78
2021/10/04 00:46:37;;;;;;;;;48.25;39.25;28.10;28.90;;;;;;834358;23;6575;-78
2021/10/04 00:46:57;;;;;;;;;46.60;40.00;28.10;29.60;;;;;;834419;23;6116;-77
2021/10/04 00:47:19;;;;;;;;;44.40;37.00;28.10;29.60;;;;;;834154;23;6998;-78
2021/10/04 00:47:41;;;;;;;;;46.80;37.80;28.10;29.60;;;;;;835260;23;6639;-78
2021/10/04 00:48:02;;;;;;;;;49.40;38.40;28.10;28.90;;;;;;838548;23;6492;-78
2021/10/04 00:48:23;;;;;;;;;48.00;39.75;28.10;29.80;;;;;;838707;23;6093;-77
2021/10/04 00:48:45;;;;;;;;;46.40;40.40;28.10;29.60;;;;;;838562;23;6519;-78
2021/10/04 00:49:05;;;;;;;;;47.25;39.50;28.10;29.70;;;;;;838723;23;6491;-78
2021/10/04 00:49:26;;;;;;;;;44.67;37.33;28.10;29.70;;;;;;838550;23;6258;-78
2021/10/04 00:49:47;;;;;;;;;48.33;38.67;28.10;29.90;;;;;;838645;23;6129;-76
2021/10/04 00:50:09;;;;;;;;;45.80;37.80;28.10;29.00;;;;;;838711;23;6233;-78
2021/10/04 00:50:30;;;;;;;;;45.80;37.20;28.10;29.70;;;;;;838289;23;6831;-78
2021/10/04 00:50:51;;;;;;;;;47.00;40.20;28.10;29.90;;;;;;838888;23;6279;-77
2021/10/04 00:51:12;;;;;;;;;47.00;37.00;28.10;29.80;;;;;;838550;23;6305;-78
2021/10/04 00:51:34;;;;;;;;;46.50;37.50;28.10;29.80;;;;;;838639;23;6274;-77
2021/10/04 00:51:54;;;;;;;;;46.80;39.20;28.10;29.80;;;;;;838645;23;6519;-77
2021/10/04 00:52:15;;;;;;;;;49.40;40.40;28.10;29.90;;;;;;838598;23;6797;-78
2021/10/04 00:52:37;;;;;;;;;46.50;37.00;28.10;29.80;;;;;;838573;23;6130;-78
2021/10/04 00:52:59;;;;;;;;;45.25;38.00;28.10;29.80;;;;;;838683;23;6173;-79
2021/10/04 00:53:20;;;;;;;;;46.40;37.60;28.10;29.80;;;;;;838498;23;6555;-78
2021/10/04 00:53:40;;;;;;;;;48.00;41.00;28.10;29.70;;;;;;838681;23;6164;-78
2021/10/04 00:54:01;;;;;;;;;44.00;37.00;28.00;28.90;;;;;;838592;23;6118;-79
2021/10/04 00:54:22;;;;;;;;;38.00;34.00;28.10;29.90;;;;;;838463;23;6287;-78
2021/10/04 00:54:42;;;;;;;;;47.25;39.25;28.10;29.10;;;;;;838645;23;6112;-77
2021/10/04 00:55:05;;;;;;;;;39.60;35.60;28.10;29.80;;;;;;838597;23;6228;-78
2021/10/04 00:55:27;;;;;;;;;47.50;40.00;28.10;29.80;;;;;;838709;23;6808;-78
2021/10/04 00:55:48;;;;;;;;;47.50;40.00;28.10;29.80;;;;;;838754;23;6701;-78
2021/10/04 00:56:09;;;;;;;;;42.60;37.00;28.00;29.80;;;;;;838351;23;6243;-78
2021/10/04 00:56:31;;;;;;;;;41.80;36.40;28.10;29.80;;;;;;838547;23;6227;-78
2021/10/04 00:56:52;;;;;;;;;38.60;34.40;28.10;29.90;;;;;;838789;23;6372;-77
2021/10/04 00:57:13;;;;;;;;;43.00;36.00;28.00;29.80;;;;;;838626;23;6209;-78
2021/10/04 00:57:36;;;;;;;;;47.20;37.00;28.00;29.70;;;;;;838459;23;6267;-78
2021/10/04 00:57:58;;;;;;;;;46.20;39.80;28.10;29.70;;;;;;838561;23;6478;-77
2021/10/04 00:58:19;;;;;;;;;48.00;40.00;28.10;29.90;;;;;;838664;23;8145;-78
2021/10/04 00:58:40;;;;;;;;;46.00;37.50;28.10;29.80;;;;;;838562;23;6105;-77
2021/10/04 00:59:01;;;;;;;;;48.00;40.00;28.10;30.00;;;;;;838753;23;6566;-79
2021/10/04 00:59:22;;;;;;;;;41.50;36.00;28.10;29.80;;;;;;838638;23;6361;-78
2021/10/04 00:59:43;;;;;;;;;47.00;40.00;28.00;29.00;;;;;;838637;23;6230;-78
2021/10/04 01:00:07;;;;;;;;;43.00;36.00;28.10;29.80;;;;;;838417;23;5976;-78
2021/10/04 01:00:28;;;;;;;;;42.00;36.80;28.00;29.70;;;;;;838467;23;6648;-78
2021/10/04 01:00:49;;;;;;;;;44.00;37.40;28.10;29.90;;;;;;838646;23;6593;-78
2021/10/04 01:01:10;;;;;;;;;39.60;34.20;28.00;30.10;;;;;;838664;23;6890;-78
2021/10/04 01:01:31;;;;;;;;;43.40;37.00;28.10;29.90;;;;;;838570;23;6926;-78
2021/10/04 01:01:52;;;;;;;;;45.75;38.00;28.10;29.80;;;;;;838808;23;6189;-78
2021/10/04 01:02:13;;;;;;;;;49.00;39.60;28.10;29.70;;;;;;838569;23;6237;-78
2021/10/04 01:02:33;;;;;;;;;44.25;37.50;28.10;29.80;;;;;;838545;23;5756;-78
2021/10/04 01:02:56;;;;;;;;;46.00;36.50;28.10;29.80;;;;;;838352;23;6392;-78
2021/10/04 01:03:17;;;;;;;;;48.40;38.80;28.00;29.80;;;;;;838574;23;6562;-77
2021/10/04 01:03:38;;;;;;;;;45.40;37.00;28.00;29.70;;;;;;838627;23;6889;-79
2021/10/04 01:04:00;;;;;;;;;38.50;34.00;28.00;29.80;;;;;;838661;23;6376;-79
2021/10/04 01:04:25;;;;;;;;;36.75;33.00;28.00;29.00;;;;;;838387;23;6526;-78
2021/10/04 01:04:46;;;;;;;;;41.00;37.00;28.00;29.80;;;;;;838187;23;6574;-78
2021/10/04 01:05:09;;;;;;;;;42.20;35.40;28.00;29.00;;;;;;838232;23;6125;-79
2021/10/04 01:05:29;;;;;;;;;43.00;36.00;28.10;29.80;;;;;;838201;23;6551;-78
2021/10/04 01:05:50;;;;;;;;;43.00;35.00;28.10;29.60;;;;;;838369;23;6517;-78
2021/10/04 01:06:11;;;;;;;;;46.00;37.67;28.00;29.70;;;;;;838368;23;5996;-78
2021/10/04 01:06:31;;;;;;;;;49.00;40.25;28.00;28.90;;;;;;838442;23;6066;-78
2021/10/04 01:06:55;;;;;;;;;44.00;37.00;28.00;29.80;;;;;;838641;23;7025;-78
2021/10/04 01:07:15;;;;;;;;;47.40;40.40;28.00;29.60;;;;;;838618;23;6530;-78
2021/10/04 01:07:37;;;;;;;;;43.00;37.33;28.00;29.60;;;;;;838628;23;6103;-77
2021/10/04 01:07:58;;;;;;;;;46.00;37.00;28.00;29.70;;;;;;838595;23;6522;-77
2021/10/04 01:08:18;;;;;;;;;47.25;37.75;28.00;29.90;;;;;;838610;23;6323;-78
2021/10/04 01:08:39;;;;;;;;;43.80;37.00;28.00;29.80;;;;;;838500;23;7204;-78
2021/10/04 01:09:00;;;;;;;;;42.00;36.00;28.00;29.00;;;;;;838680;23;7188;-78
2021/10/04 01:09:21;;;;;;;;;44.25;36.25;28.00;29.00;;;;;;838420;23;5502;-77
2021/10/04 01:09:41;;;;;;;;;42.00;36.20;28.00;29.60;;;;;;838343;23;6228;-80
2021/10/04 01:10:03;;;;;;;;;42.25;35.00;28.00;29.60;;;;;;838454;23;6577;-77
2021/10/04 01:10:24;;;;;;;;;44.20;36.20;28.00;29.70;;;;;;838442;23;6402;-77
2021/10/04 01:10:45;;;;;;;;;42.20;35.40;28.00;29.00;;;;;;838506;23;6238;-77
2021/10/04 01:11:07;;;;;;;;;39.25;34.00;28.00;29.70;;;;;;838769;23;6178;-77
2021/10/04 01:11:27;;;;;;;;;42.00;36.80;28.00;29.00;;;;;;838481;23;6877;-77
2021/10/04 01:11:48;;;;;;;;;42.00;36.75;28.00;29.70;;;;;;838694;23;6253;-79
2021/10/04 01:12:09;;;;;;;;;36.40;34.00;28.00;29.80;;;;;;838710;23;6258;-77
2021/10/04 01:12:30;;;;;;;;;44.40;36.40;28.00;29.70;;;;;;838744;23;6243;-77
2021/10/04 01:12:51;;;;;;;;;44.25;37.50;25.20;27.40;;;;;;838681;23;6513;-81
2021/10/04 01:13:12;;;;;;;;;42.25;37.50;28.00;28.90;;;;;;838797;23;6138;-79
2021/10/04 01:13:33;;;;;;;;;39.60;35.20;28.00;29.00;;;;;;838610;23;6366;-79
2021/10/04 01:13:53;;;;;;;;;39.25;33.75;28.00;29.70;;;;;;834095;23;5955;-81
2021/10/04 01:14:14;;;;;;;;;36.75;32.00;28.00;29.70;;;;;;834454;23;6099;-79
2021/10/04 01:14:35;;;;;;;;;47.00;40.40;28.00;29.60;;;;;;834312;23;6296;-78
2021/10/04 01:14:56;;;;;;;;;44.75;38.00;28.00;29.60;;;;;;834508;23;6023;-77
2021/10/04 01:15:19;;;;;;;;;41.40;34.40;28.00;29.60;;;;;;834276;23;6955;-81
2021/10/04 01:15:39;;;;;;;;;42.00;35.25;28.00;29.60;;;;;;835295;23;6640;-76
2021/10/04 01:16:00;;;;;;;;;49.00;39.60;28.00;29.70;;;;;;838461;23;6314;-77
2021/10/04 01:16:21;;;;;;;;;41.00;35.50;;;;;;;;838739;23;6120;-76
2021/10/04 01:16:43;;;;;;;;;46.75;38.00;28.00;28.70;;;;;;838741;23;6127;-76
2021/10/04 01:17:04;;;;;;;;;41.20;37.00;28.00;29.90;;;;;;838649;23;8298;-76
2021/10/04 01:17:25;;;;;;;;;45.00;37.25;28.00;29.80;;;;;;838694;23;6129;-77
2021/10/04 01:17:46;;;;;;;;;42.80;36.60;28.00;29.90;;;;;;838544;23;6271;-77
2021/10/04 01:18:07;;;;;;;;;43.80;37.40;28.00;29.80;;;;;;838588;23;6343;-75
2021/10/04 01:18:28;;;;;;;;;40.00;34.00;28.00;29.90;;;;;;838534;23;6359;-76
2021/10/04 01:18:49;;;;;;;;;41.50;37.50;28.00;29.90;;;;;;838538;23;6137;-77
2021/10/04 01:19:11;;;;;;;;;42.75;37.50;28.00;29.70;;;;;;838332;23;6957;-75
2021/10/04 01:19:31;;;;;;;;;42.40;36.40;28.00;29.70;;;;;;838581;23;6500;-78
2021/10/04 01:19:52;;;;;;;;;40.40;35.00;27.90;29.70;;;;;;838379;23;6307;-78
2021/10/04 01:20:25;;;;;;;;;44.00;37.75;28.00;29.70;;;;;;838468;23;6142;-77
2021/10/04 01:20:46;;;;;;;;;44.00;36.60;28.00;29.00;;;;;;838597;23;6391;-75
2021/10/04 01:21:06;;;;;;;;;38.50;34.75;28.00;29.80;;;;;;838556;23;6309;-78
2021/10/04 01:21:27;;;;;;;;;46.75;38.50;28.00;29.80;;;;;;838585;23;6927;-76
2021/10/04 01:21:48;;;;;;;;;42.40;37.20;28.00;29.00;;;;;;838567;23;6223;-75
2021/10/04 01:22:10;;;;;;;;;41.00;35.80;28.00;29.80;;;;;;838751;23;6256;-74
2021/10/04 01:22:30;;;;;;;;;35.80;33.20;28.00;29.60;;;;;;838510;23;6408;-76
2021/10/04 01:22:51;;;;;;;;;36.75;33.00;27.90;29.70;;;;;;838651;23;7067;-81
2021/10/04 01:23:12;;;;;;;;;42.75;34.50;28.00;29.70;;;;;;838693;23;6527;-77
2021/10/04 01:23:33;;;;;;;;;39.25;34.50;28.00;29.80;;;;;;838684;23;6359;-75
2021/10/04 01:23:54;;;;;;;;;46.00;36.00;28.00;29.80;;;;;;838115;23;6839;-75
2021/10/04 01:24:15;;;;;;;;;41.50;34.50;27.90;29.70;;;;;;838252;23;6115;-74
2021/10/04 01:24:37;;;;;;;;;36.60;32.00;27.90;29.70;;;;;;838179;23;6780;-74
2021/10/04 01:24:58;;;;;;;;;45.20;37.00;27.90;29.70;;;;;;838349;23;7282;-75
2021/10/04 01:25:19;;;;;;;;;35.60;33.00;27.90;29.70;;;;;;838083;23;6096;-76
2021/10/04 01:25:40;;;;;;;;;42.80;35.60;28.00;29.80;;;;;;838354;23;6534;-75
2021/10/04 01:26:01;;;;;;;;;42.33;34.33;27.90;29.70;;;;;;838506;23;5424;-75
2021/10/04 01:26:23;;;;;;;;;39.25;34.25;28.00;29.70;;;;;;838493;23;6212;-77
2021/10/04 01:26:44;;;;;;;;;39.25;35.25;28.00;29.70;;;;;;838368;23;6554;-78
2021/10/04 01:27:06;;;;;;;;;46.80;38.80;28.00;29.00;;;;;;838074;23;6679;-76
2021/10/04 01:27:26;;;;;;;;;39.80;34.60;27.90;29.00;;;;;;838112;23;6108;-75
2021/10/04 01:27:48;;;;;;;;;42.33;35.67;28.00;29.70;;;;;;838493;23;5462;-76
2021/10/04 01:28:09;;;;;;;;;41.00;37.00;24.80;28.00;;;;;;838205;23;6561;-74
2021/10/04 01:28:30;;;;;;;;;40.25;36.00;28.00;29.70;;;;;;838315;23;6071;-73
2021/10/04 01:28:51;;;;;;;;;43.50;38.00;28.00;29.90;;;;;;838616;23;5995;-74
2021/10/04 01:29:12;;;;;;;;;42.00;36.60;27.90;29.80;;;;;;838647;23;6380;-75
2021/10/04 01:29:33;;;;;;;;;40.00;35.75;27.90;29.70;;;;;;838590;23;6306;-74
2021/10/04 01:29:53;;;;;;;;;35.75;33.00;27.90;29.70;;;;;;838809;23;5449;-74
2021/10/04 01:30:17;;;;;;;;;38.80;34.00;27.90;29.70;;;;;;838660;23;6231;-74
2021/10/04 01:30:39;;;;;;;;;40.20;35.60;27.90;29.00;;;;;;838414;23;6352;-74
2021/10/04 01:31:00;;;;;;;;;44.25;37.50;;;;;;;;838414;23;6353;-73
2021/10/04 01:31:24;;;;;;;;;47.20;38.00;27.90;29.00;;;;;;838331;23;6673;-73
2021/10/04 01:31:44;;;;;;;;;43.40;37.20;27.90;29.70;;;;;;838472;23;6569;-74
2021/10/04 01:32:06;;;;;;;;;37.00;33.50;27.90;29.50;;;;;;838284;23;6722;-73
2021/10/04 01:32:26;;;;;;;;;37.50;34.00;27.90;29.50;;;;;;837961;23;6622;-77
2021/10/04 01:32:49;;;;;;;;;36.00;33.00;27.90;29.70;;;;;;838347;23;6115;-75
2021/10/04 01:33:10;;;;;;;;;36.60;33.00;27.90;29.80;;;;;;833618;23;6381;-72
2021/10/04 01:33:31;;;;;;;;;39.00;34.00;26.50;29.00;;;;;;834314;23;6127;-72
2021/10/04 01:33:54;;;;;;;;;39.00;34.00;27.90;29.70;;;;;;829992;23;7106;-71
2021/10/04 01:34:15;;;;;;;;;36.20;33.40;27.90;29.70;;;;;;830384;23;6421;-73
2021/10/04 01:34:35;;;;;;;;;40.25;35.50;27.90;29.60;;;;;;830404;23;6059;-73
2021/10/04 01:34:57;;;;;;;;;42.20;36.20;27.90;29.70;;;;;;831445;23;6089;-74
2021/10/04 01:35:18;;;;;;;;;39.00;35.25;27.90;29.80;;;;;;834272;23;7317;-76
2021/10/04 01:35:39;;;;;;;;;42.25;37.50;27.90;29.70;;;;;;835647;23;6599;-73
2021/10/04 01:36:00;;;;;;;;;39.25;34.00;27.90;28.80;;;;;;838461;23;6646;-75
2021/10/04 01:36:26;;;;;;;;;42.60;37.40;27.90;29.60;;;;;;834323;23;6024;-74
2021/10/04 01:36:47;;;;;;;;;37.20;33.60;27.90;29.70;;;;;;833984;23;6649;-75
2021/10/04 01:37:07;;;;;;;;;41.25;34.25;27.90;29.80;;;;;;830232;23;6208;-74
2021/10/04 01:37:28;;;;;;;;;42.40;34.00;27.90;29.70;;;;;;830234;23;6645;-74
2021/10/04 01:37:49;;;;;;;;;44.40;37.40;27.90;29.50;;;;;;830342;23;6173;-75
2021/10/04 01:38:10;;;;;;;;;41.50;35.00;27.90;29.60;;;;;;832229;23;7484;-73
2021/10/04 01:38:32;;;;;;;;;38.50;34.00;27.90;29.60;;;;;;834330;23;6198;-77
2021/10/04 01:38:55;;;;;;;;;37.60;34.60;27.90;29.50;;;;;;835147;23;7671;-73
2021/10/04 01:39:16;;;;;;;;;35.00;31.00;27.90;29.60;;;;;;838086;23;6697;-73
2021/10/04 01:39:37;;;;;;;;;37.00;34.00;27.90;29.70;;;;;;838333;23;6080;-73
2021/10/04 01:39:58;;;;;;;;;37.50;34.50;27.90;29.70;;;;;;838326;23;6653;-73
2021/10/04 01:40:19;;;;;;;;;38.60;34.00;27.90;29.60;;;;;;838246;23;6549;-75
2021/10/04 01:40:43;;;;;;;;;36.80;33.40;27.90;29.60;;;;;;838326;23;6122;-72
2021/10/04 01:41:04;;;;;;;;;34.60;32.20;27.90;29.60;;;;;;834218;23;6957;-72
2021/10/04 01:41:25;;;;;;;;;40.60;34.60;27.90;29.60;;;;;;830552;23;6179;-74
2021/10/04 01:41:45;;;;;;;;;41.60;36.80;27.90;29.70;;;;;;830436;23;6140;-73
2021/10/04 01:42:06;;;;;;;;;42.20;34.00;27.90;29.70;;;;;;830435;23;6178;-73
2021/10/04 01:42:27;;;;;;;;;36.80;32.40;27.90;29.70;;;;;;826256;23;6179;-74
2021/10/04 01:42:49;;;;;;;;;40.00;34.00;27.90;30.70;;;;;;827142;23;6144;-74
2021/10/04 01:43:13;;;;;;;;;37.00;33.75;27.90;29.60;;;;;;831180;23;6468;-73
2021/10/04 01:43:33;;;;;;;;;34.00;31.00;27.90;29.60;;;;;;834497;23;6480;-75
2021/10/04 01:43:54;;;;;;;;;32.50;31.00;27.90;29.60;;;;;;834362;23;6195;-74
2021/10/04 01:44:15;;;;;;;;;34.60;33.00;27.90;29.50;;;;;;835783;23;6667;-79
2021/10/04 01:44:36;;;;;;;;;35.60;33.00;27.90;29.30;;;;;;838610;23;6234;-74
2021/10/04 01:44:56;;;;;;;;;40.00;34.60;27.90;29.50;;;;;;838752;23;6340;-73
2021/10/04 01:45:20;;;;;;;;;37.75;34.50;27.90;28.90;;;;;;838714;23;6214;-75
2021/10/04 01:45:42;;;;;;;;;34.40;31.80;27.90;29.60;;;;;;838755;23;6586;-74
2021/10/04 01:46:02;;;;;;;;;35.00;31.00;27.90;29.70;;;;;;838625;23;6081;-79
2021/10/04 01:46:23;;;;;;;;;34.40;31.80;27.90;29.70;;;;;;838705;23;6228;-74
2021/10/04 01:46:44;;;;;;;;;29.40;28.00;27.90;29.70;;;;;;838625;23;6280;-74
2021/10/04 01:47:05;;;;;;;;;37.25;34.00;27.90;29.60;;;;;;834383;23;5973;-76
2021/10/04 01:47:25;;;;;;;;;33.25;32.00;27.90;29.60;;;;;;834346;23;5986;-76
2021/10/04 01:47:46;;;;;;;;;35.20;32.60;27.90;29.40;;;;;;834553;23;6255;-75
2021/10/04 01:48:07;;;;;;;;;36.25;33.50;27.90;29.60;;;;;;834407;23;6100;-74
2021/10/04 01:48:28;;;;;;;;;34.00;32.50;27.90;29.70;;;;;;834203;23;6183;-73
2021/10/04 01:48:49;;;;;;;;;40.25;34.75;27.90;29.70;;;;;;835163;23;6042;-73
2021/10/04 01:49:10;;;;;;;;;39.00;33.75;27.80;29.50;;;;;;838518;23;6134;-76
2021/10/04 01:49:30;;;;;;;;;34.00;32.00;27.90;28.80;;;;;;838551;23;6175;-73
2021/10/04 01:49:51;;;;;;;;;44.25;35.75;27.90;29.70;;;;;;838717;23;6112;-77
2021/10/04 01:50:13;;;;;;;;;37.25;34.25;29.00;29.50;;;;;;838613;23;6208;-74
2021/10/04 01:50:36;;;;;;;;;39.20;33.60;27.90;29.70;;;;;;838237;23;6670;-77