Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:08;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5001083;28;20030;-47
2023/03/29 00:04:34;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5009196;28;20046;-48
2023/03/29 00:07:03;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4994586;28;20030;-47
2023/03/29 00:09:31;;;;;;;2.30;0.47;;;4.50;99.90;;;;;;4994211;28;20120;-47
2023/03/29 00:11:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4994732;28;20067;-48
2023/03/29 00:14:25;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4994475;28;20395;-49
2023/03/29 00:16:51;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;4994076;28;20030;-49
2023/03/29 00:19:17;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4993977;28;20031;-47
2023/03/29 00:21:43;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5008553;28;20089;-48
2023/03/29 00:24:09;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4993741;28;20157;-48
2023/03/29 00:26:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4993600;28;20518;-48
2023/03/29 00:29:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4993926;28;20034;-47
2023/03/29 00:31:26;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4993676;28;20040;-48
2023/03/29 00:33:52;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4991887;28;20084;-47
2023/03/29 00:36:17;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;4993595;28;20068;-49
2023/03/29 00:38:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4991644;28;20074;-47
2023/03/29 00:41:10;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;4993669;28;20489;-48
2023/03/29 00:43:55;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4993956;28;20045;-48
2023/03/29 00:46:21;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;4993563;28;20030;-46
2023/03/29 00:48:48;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4993810;28;20026;-48
2023/03/29 00:51:17;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;4993513;28;20027;-48
2023/03/29 00:53:48;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4993646;28;20038;-47
2023/03/29 00:56:33;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4993584;28;20370;-48
2023/03/29 00:59:18;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4993940;28;20393;-48
2023/03/29 01:01:52;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4993634;28;20521;-48
2023/03/29 01:04:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4993430;28;20745;-47
2023/03/29 01:07:17;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993539;28;20054;-48
2023/03/29 01:09:49;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4993610;28;20096;-47
2023/03/29 01:12:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4993379;28;20548;-48
2023/03/29 01:14:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993503;28;20026;-49
2023/03/29 01:17:20;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4993563;28;20426;-48
2023/03/29 01:19:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993490;28;20035;-49
2023/03/29 01:22:52;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;4992961;28;20534;-48
2023/03/29 01:25:18;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4993212;28;20030;-49
2023/03/29 01:27:48;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993239;28;20036;-49
2023/03/29 01:30:21;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5024080;28;20047;-48
2023/03/29 01:32:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993368;28;20038;-49
2023/03/29 01:35:31;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993457;28;20026;-46
2023/03/29 01:38:08;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993204;28;20058;-49
2023/03/29 01:40:35;;;;;;;1.17;0.40;;;3.90;99.90;;;;;;5027929;28;20041;-48
2023/03/29 01:43:10;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;4994845;28;20038;-47
2023/03/29 01:45:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4996394;28;20069;-49
2023/03/29 01:48:26;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4996705;28;20030;-48
2023/03/29 01:50:59;;;;;;;0.52;0.38;;;3.90;99.90;;;;;;4996575;28;20142;-46
2023/03/29 01:54:07;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5010447;28;20030;-48
2023/03/29 01:56:38;;;;;;;2.03;0.70;;;3.90;99.90;;;;;;4997331;28;20081;-48
2023/03/29 01:59:08;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4997473;28;20100;-49
2023/03/29 02:01:39;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5013499;28;20082;-47
2023/03/29 02:04:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5013968;28;20430;-48
2023/03/29 02:06:38;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5013631;28;20026;-49
2023/03/29 02:09:05;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013632;28;20030;-47
2023/03/29 02:11:34;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5013570;28;20089;-47
2023/03/29 02:14:00;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5013564;28;20072;-49
2023/03/29 02:16:26;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4997180;28;20038;-48
2023/03/29 02:18:55;;;;;;;0.32;0.30;;;4.10;99.90;;;;;;5013463;28;20038;-47
2023/03/29 02:21:40;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5013468;28;20037;-48
2023/03/29 02:24:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5013465;28;20112;-48
2023/03/29 02:26:36;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5013179;28;20041;-48
2023/03/29 02:29:02;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5013259;28;20088;-47
2023/03/29 02:32:11;;;;;;;3.30;0.50;;;4.10;99.90;;;;;;5012803;28;20588;-48
2023/03/29 02:35:00;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4956996;28;20399;-48
2023/03/29 02:37:30;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4956829;28;20038;-48
2023/03/29 02:39:57;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;4967274;28;20126;-47
2023/03/29 02:42:25;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4936541;28;20042;-48
2023/03/29 02:44:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4935538;29;20035;-48
2023/03/29 02:47:28;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4954288;28;20034;-48
2023/03/29 02:49:55;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4973427;28;20039;-49
2023/03/29 02:52:32;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4942890;28;20070;-48
2023/03/29 02:54:59;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4935507;29;20508;-47
2023/03/29 02:57:27;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4935475;29;20046;-48
2023/03/29 02:59:56;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4935277;29;20042;-48
2023/03/29 03:02:24;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4934556;29;20032;-47
2023/03/29 03:04:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4950029;28;20121;-48
2023/03/29 03:07:17;;;;;;;0.52;0.50;;;4.40;99.90;;;;;;4954346;29;20183;-46
2023/03/29 03:09:43;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;4977499;28;20129;-49
2023/03/29 03:12:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5014843;28;20113;-47
2023/03/29 03:14:35;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5014600;28;20045;-47
2023/03/29 03:17:00;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5014300;28;20022;-48
2023/03/29 03:19:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5014844;28;20026;-47
2023/03/29 03:21:52;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5012580;28;20069;-49
2023/03/29 03:24:18;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5014322;28;20050;-47
2023/03/29 03:26:45;;;;;;;0.20;0.20;;;;;;;;;;5014064;28;20034;-47
2023/03/29 03:29:12;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5014229;28;20101;-47
2023/03/29 03:31:40;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5014314;28;20022;-48
2023/03/29 03:34:10;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5014165;28;20189;-48
2023/03/29 03:36:36;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5012196;28;20042;-49
2023/03/29 03:39:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5012779;28;20030;-49
2023/03/29 03:41:31;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5014029;28;20033;-49
2023/03/29 03:43:57;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012020;28;20038;-48
2023/03/29 03:46:23;;;;;;;0.47;0.40;;;5.10;99.90;;;;;;5014162;28;20098;-49
2023/03/29 03:48:49;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5012095;28;20485;-48
2023/03/29 03:51:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5014243;28;20108;-49
2023/03/29 03:53:41;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5028686;28;20037;-48
2023/03/29 03:56:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5013863;28;20124;-49
2023/03/29 03:58:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5012043;28;20160;-48
2023/03/29 04:01:03;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5007731;28;20033;-48
2023/03/29 04:03:30;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5008553;28;20097;-49
2023/03/29 04:05:59;;;;;;;1.08;1.00;;;;;;;;;;4994105;28;20446;-47
2023/03/29 04:08:25;;;;;;;0.68;0.50;;;5.50;99.90;;;;;;4994009;28;20470;-47
2023/03/29 04:10:55;;;;;;;0.55;0.55;;;;;;;;;;4993980;28;20042;-49
2023/03/29 04:13:21;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4994206;28;20034;-49
2023/03/29 04:15:52;;;;;;;0.68;0.65;;;5.80;99.90;;;;;;4996437;28;20037;-48
2023/03/29 04:18:20;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;4994054;28;20036;-49
2023/03/29 04:20:46;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4993879;28;20393;-48
2023/03/29 04:23:12;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;4993714;28;20057;-47
2023/03/29 04:25:38;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4993718;28;20034;-49
2023/03/29 04:28:04;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4999325;28;20478;-49
2023/03/29 04:30:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5044162;28;20472;-48
2023/03/29 04:32:55;;;;;;;1.58;0.98;;;5.70;99.90;;;;;;5009223;28;20068;-49
2023/03/29 04:35:21;;;;;;;2.05;1.33;;;5.70;99.90;;;;;;5012117;28;20022;-48
2023/03/29 04:37:47;;;;;;;0.88;0.30;;;5.80;99.90;;;;;;5007198;28;20034;-49
2023/03/29 04:40:13;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4993630;28;20026;-49
2023/03/29 04:42:43;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5006205;28;20034;-49
2023/03/29 04:45:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5007180;28;20045;-47
2023/03/29 04:47:38;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4998891;28;20069;-49
2023/03/29 04:50:05;;;;;;;2.88;0.60;;;5.90;99.90;;;;;;5003634;28;20124;-49
2023/03/29 04:52:32;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5003437;28;20493;-48
2023/03/29 04:55:00;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4999431;28;20066;-48
2023/03/29 04:57:27;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993978;28;20033;-48
2023/03/29 04:59:53;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993617;28;20037;-48
2023/03/29 05:02:19;;;;;;;0.10;0.10;;;;;;;;;;5004692;28;20034;-49
2023/03/29 05:04:45;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4994959;28;20125;-48
2023/03/29 05:07:11;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5013305;28;20097;-47
2023/03/29 05:09:39;;;;;;;0.30;0.30;;;;;;;;;;5013112;28;20049;-49
2023/03/29 05:12:05;;;;;;;0.57;0.55;;;6.10;99.90;;;;;;5013061;28;20026;-47
2023/03/29 05:14:31;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5013729;28;20038;-51
2023/03/29 05:16:57;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5016863;28;20037;-51
2023/03/29 05:19:23;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5016759;28;20355;-49
2023/03/29 05:21:49;;;;;;;2.67;0.60;;;6.40;99.90;;;;;;5016896;28;20037;-48
2023/03/29 05:24:16;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5016551;28;20065;-49
2023/03/29 05:26:42;;;;;;;1.63;1.52;;;6.70;99.90;;;;;;5015874;28;20034;-50
2023/03/29 05:29:09;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4997106;28;20031;-52
2023/03/29 05:31:36;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4996696;28;20046;-49
2023/03/29 05:34:03;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4999813;28;20038;-52
2023/03/29 05:36:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5030902;28;20073;-49
2023/03/29 05:38:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5016664;28;20068;-50
2023/03/29 05:41:23;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5030893;28;20034;-51
2023/03/29 05:43:49;;;;;;;0.90;0.88;;;7.20;99.90;;;;;;5016364;28;20362;-49
2023/03/29 05:46:15;;;;;;;1.33;1.23;;;7.30;99.90;;;;;;5016401;28;20026;-51
2023/03/29 05:48:41;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5030792;28;20038;-49
2023/03/29 05:51:07;;;;;;;1.55;1.05;;;7.40;99.90;;;;;;5016422;28;20044;-49
2023/03/29 05:53:34;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5016274;28;20025;-50
2023/03/29 05:56:00;;;;;;;1.30;0.73;;;7.40;99.90;;;;;;5016627;28;20080;-49
2023/03/29 05:58:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5017660;28;20026;-49
2023/03/29 06:00:53;;;;;;;0.82;0.70;;;7.50;99.90;;;;;;5017499;28;20046;-50
2023/03/29 06:03:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5017898;28;20172;-49
2023/03/29 06:06:01;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5017474;28;21047;-51
2023/03/29 06:08:27;;;;;;;2.72;0.65;;;7.50;99.90;;;;;;5018082;28;20034;-51
2023/03/29 06:11:00;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5017726;28;20049;-50
2023/03/29 06:13:27;;;;;;;1.35;0.55;;;7.60;99.90;;;;;;5017342;28;20032;-49
2023/03/29 06:15:53;;;;;;;0.68;0.32;;;7.70;99.90;;;;;;5013817;28;20045;-50
2023/03/29 06:18:19;;;;;;;3.33;0.80;;;7.70;99.90;;;;;;5016069;28;20365;-51
2023/03/29 06:20:52;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4997431;28;20463;-52
2023/03/29 06:23:19;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5015597;28;20100;-52
2023/03/29 06:25:45;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5014890;28;20109;-51
2023/03/29 06:28:13;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5015471;28;20473;-49
2023/03/29 06:30:39;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5015688;28;20072;-48
2023/03/29 06:33:08;;;;;;;0.80;0.68;;;8.10;99.90;;;;;;5015398;28;20065;-50
2023/03/29 06:35:35;;;;;;;0.30;0.30;;;8.00;99.70;;;;;;5015432;28;20025;-47
2023/03/29 06:38:03;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5015760;28;20030;-48
2023/03/29 06:40:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5015380;28;20092;-50
2023/03/29 06:42:59;;;;;;;1.38;1.27;;;8.40;99.40;;;;;;5015341;28;20057;-50
2023/03/29 06:45:31;;;;;;;0.30;0.30;;;8.70;99.40;;;;;;5015261;28;20025;-50
2023/03/29 06:47:56;;;;;;;0.20;0.20;;;8.70;98.90;;;;;;5015111;28;20044;-48
2023/03/29 06:50:23;;;;;;;0.30;0.30;;;8.70;98.20;;;;;;5013754;28;20545;-44
2023/03/29 06:52:49;;;;;;;0.20;0.20;;;9.20;97.90;;;;;;4996434;28;20429;-45
2023/03/29 06:55:16;;;;;;;0.40;0.40;;;9.40;97.70;;;;;;5009501;28;20536;-46
2023/03/29 06:57:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4996406;28;20037;-50
2023/03/29 07:00:26;;;;;;;1.25;0.95;;;9.60;99.90;;;;;;5010058;28;20032;-51
2023/03/29 07:03:05;;;;;;;0.30;0.30;;;9.40;98.30;;;;;;5003352;28;20041;-52
2023/03/29 07:05:31;;;;;;;0.40;0.40;;;9.50;97.20;;;;;;5034233;28;20065;-51
2023/03/29 07:07:59;;;;;;;0.38;0.38;;;9.20;95.90;;;;;;5002989;28;20502;-51
2023/03/29 07:10:33;;;;;;;0.20;0.20;;;9.10;96.10;;;;;;5002413;28;20054;-50
2023/03/29 07:13:00;;;;;;;0.40;0.40;;;9.00;96.00;;;;;;5009463;28;20030;-51
2023/03/29 07:15:27;;;;;;;0.20;0.20;;;;;;;;;;5003441;28;20034;-51
2023/03/29 07:17:52;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4995420;28;20058;-49
2023/03/29 07:20:21;;;;;;;0.20;0.20;;;9.90;96.30;;;;;;5009638;28;20087;-52
2023/03/29 07:22:47;;;;;;;0.30;0.30;;;9.90;95.40;;;;;;5012161;28;20049;-47
2023/03/29 07:25:14;;;;;;;0.10;0.10;;;9.70;95.40;;;;;;5014679;28;20034;-48
2023/03/29 07:27:41;;;;;;;0.30;0.30;;;9.80;95.00;;;;;;5014443;28;20556;-49
2023/03/29 07:30:09;;;;;;;0.22;0.22;;;9.90;94.40;;;;;;5014575;28;20088;-50
2023/03/29 07:32:37;;;;;;;0.50;0.50;;;10.20;95.20;;;;;;5011397;28;20073;-48
2023/03/29 07:35:07;;;;;;;0.20;0.20;;;10.40;95.30;;;;;;5012155;28;20038;-48
2023/03/29 07:37:36;;;;;;;1.00;0.57;;;;;;;;;;4994834;28;20038;-47
2023/03/29 07:40:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5012154;28;20044;-51
2023/03/29 07:42:57;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5011753;28;20053;-52
2023/03/29 07:45:27;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5012177;28;20389;-51
2023/03/29 07:47:57;;;;;;;0.70;0.32;;;10.50;99.90;;;;;;5011931;28;20089;-50
2023/03/29 07:50:23;;;;;;;0.30;0.30;;;;;;;;;;5011903;28;20049;-47
2023/03/29 07:52:49;;;;;;;0.22;0.22;;;;;;;;;;5011924;28;20034;-49
2023/03/29 07:55:16;;;;;;;0.20;0.20;;;;;;;;;;5011722;28;20109;-53
2023/03/29 07:57:43;;;;;;;0.28;0.28;;;;;;;;;;5011897;28;20080;-48
2023/03/29 08:00:14;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5011675;28;20038;-49
2023/03/29 08:02:44;;;;;;;0.20;0.20;;;11.30;93.20;;;;;;5012091;28;20045;-53
2023/03/29 08:05:11;;;;;;;0.57;0.57;;;;;;;;;;5011727;28;20037;-45
2023/03/29 08:07:39;;;;;;;1.38;0.40;;;12.10;90.10;;;;;;5011610;28;20481;-47
2023/03/29 08:10:05;;;;;;;0.20;0.20;;;;;;;;;;5012770;28;20054;-49
2023/03/29 08:12:32;;;;;;;0.20;0.20;;;;;;;;;;5028190;28;20042;-49
2023/03/29 08:14:57;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5013724;28;20030;-50
2023/03/29 08:17:23;;;;;;;0.30;0.30;;;12.40;92.90;;;;;;5013439;28;20026;-46
2023/03/29 08:19:49;;;;;;;0.40;0.40;;;12.20;90.00;;;;;;5013636;28;20075;-50
2023/03/29 08:22:15;;;;;;;0.50;0.50;;;;;;;;;;5025319;28;20038;-48
2023/03/29 08:24:42;;;;;;;0.13;0.13;;;;;;;;;;5011678;28;20050;-49
2023/03/29 08:27:07;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5013459;28;20025;-47
2023/03/29 08:29:33;;;;;;;0.20;0.20;;;12.90;86.00;;;;;;5028085;28;20096;-50
2023/03/29 08:31:59;;;;;;;0.30;0.30;;;13.10;85.30;;;;;;5013377;28;20057;-52
2023/03/29 08:34:25;;;;;;;0.22;0.22;;;;;;;;;;5013278;28;20030;-48
2023/03/29 08:36:52;;;;;;;0.32;0.28;;;13.10;85.10;;;;;;5013434;28;20033;-52
2023/03/29 08:39:18;;;;;;;0.40;0.40;;;12.70;82.60;;;;;;5013531;28;20088;-50
2023/03/29 08:41:56;;;;;;;0.28;0.28;;;12.50;81.60;;;;;;5011480;28;20050;-48
2023/03/29 08:44:22;;;;;;;0.45;0.45;;;;;;;;;;5013276;28;20069;-52
2023/03/29 08:46:48;;;;;;;0.20;0.20;;;;;;;;;;5013326;28;20474;-48
2023/03/29 08:49:15;;;;;;;0.30;0.30;;;;;;;;;;5015834;28;20041;-51
2023/03/29 08:51:50;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5017007;28;20474;-52
2023/03/29 08:54:23;;;;;;;1.08;0.50;;;15.00;78.60;;;;;;5017148;28;20026;-49
2023/03/29 08:56:51;;;;;;;0.20;0.20;;;14.80;79.40;;;;;;5015612;28;20120;-53
2023/03/29 08:59:22;;;;;;;0.20;0.20;;;15.00;78.70;;;;;;5014730;28;20034;-49
2023/03/29 09:01:50;;;;;;;0.50;0.50;;;14.80;78.80;;;;;;5012564;28;20033;-52
2023/03/29 09:04:22;;;;;;;0.60;0.40;;;14.10;80.60;;;;;;5002318;28;20034;-47
2023/03/29 09:06:48;;;;;;;0.28;0.28;;;14.00;80.30;;;;;;4995690;28;20045;-49
2023/03/29 09:09:21;;;;;;;0.40;0.40;;;14.90;79.00;;;;;;5011397;28;20029;-51
2023/03/29 09:11:50;;;;;;;0.22;0.22;;;;;;;;;;4998041;28;20121;-53
2023/03/29 09:14:30;;;;;;;0.28;0.28;;;15.20;95.00;;;;;;4997312;28;20137;-49
2023/03/29 09:16:56;;;;;;;0.43;0.43;;;;;;;;;;5006714;28;20470;-50
2023/03/29 09:19:46;;;;;;;0.57;0.50;;;15.80;85.30;;;;;;5028352;28;20413;-50
2023/03/29 09:22:27;;;;;;;0.88;0.40;;;15.90;78.00;;;;;;5011665;28;20038;-53
2023/03/29 09:25:02;;;;;;;0.28;0.28;;;;;;;;;;4997541;28;20465;-54
2023/03/29 09:27:33;;;;;;;0.20;0.20;;;17.20;76.70;;;;;;4997219;28;20032;-49
2023/03/29 09:29:59;;;;;;;0.38;0.38;;;16.40;74.70;;;;;;5004864;28;20045;-51
2023/03/29 09:33:03;;;;;;;0.43;0.43;;;16.10;76.50;;;;;;5016322;28;20038;-51
2023/03/29 09:36:01;;;;;;;0.55;0.55;;;15.40;76.00;;;;;;5016579;28;20029;-52
2023/03/29 09:38:30;;;;;;;0.68;0.68;;;14.50;75.10;;;;;;5014270;28;20053;-50
2023/03/29 09:41:20;;;;;;;0.77;0.55;;;14.70;74.40;;;;;;5014248;28;20071;-48
2023/03/29 09:43:48;;;;;;;0.50;0.50;;;15.30;74.40;;;;;;4955846;28;20083;-52
2023/03/29 09:46:39;;;;;;;0.47;0.47;;;14.80;76.40;;;;;;4955994;28;20381;-49
2023/03/29 09:49:11;;;;;;;0.32;0.30;;;15.70;78.00;;;;;;4955596;28;20199;-47
2023/03/29 09:51:37;;;;;;;;;;;15.70;74.60;;;;;;4955871;29;20203;-46
2023/03/29 09:54:03;;;;;;;0.65;0.65;;;15.10;74.70;;;;;;4955528;29;19928;-49
2023/03/29 09:56:29;;;;;;;0.30;0.30;;;15.10;76.30;;;;;;4954684;29;20039;-50
2023/03/29 09:58:55;;;;;;;0.43;0.43;;;14.90;75.90;;;;;;4954713;28;20126;-51
2023/03/29 10:01:21;;;;;;;0.47;0.47;;;;;;;;;;4955561;29;20047;-49
2023/03/29 10:03:52;;;;;;;0.38;0.38;;;15.70;99.60;;;;;;4955486;29;20042;-52
2023/03/29 10:06:20;;;;;;;0.60;0.60;;;15.70;75.10;;;;;;4955573;28;20545;-52
2023/03/29 10:08:46;;;;;;;0.40;0.40;;;16.80;76.60;;;;;;4955356;28;20086;-51
2023/03/29 10:11:19;;;;;;;0.22;0.22;;;16.80;74.90;;;;;;4955440;28;20054;-48
2023/03/29 10:13:53;;;;;;;0.40;0.40;;;17.40;94.00;;;;;;4950934;28;20455;-49
2023/03/29 10:16:22;;;;;;;0.77;0.47;;;;;;;;;;4955431;28;20047;-47
2023/03/29 10:18:49;;;;;;;0.35;0.35;;;;;;;;;;4955381;28;20127;-51
2023/03/29 10:21:16;;;;;;;0.40;0.40;;;;;;;;;;4984606;28;20097;-51
2023/03/29 10:23:42;;;;;;;0.30;0.30;;;;;;;;;;5026976;28;20054;-52
2023/03/29 10:26:35;;;;;;;0.40;0.40;;;18.60;91.80;;;;;;4996254;28;20076;-52
2023/03/29 10:29:03;;;;;;;0.30;0.30;;;18.60;71.10;;;;;;4995853;28;20462;-49
2023/03/29 10:31:31;;;;;;;0.25;0.25;;;18.60;71.50;;;;;;4996117;28;20038;-49
2023/03/29 10:34:01;;;;;;;0.32;0.32;;;18.20;72.30;;;;;;4996220;28;20038;-49
2023/03/29 10:36:27;;;;;;;0.30;0.28;;;17.80;70.20;;;;;;4995942;28;20030;-49
2023/03/29 10:38:57;;;;;;;0.40;0.40;;;18.10;70.00;;;;;;4995664;28;20034;-52
2023/03/29 10:41:25;;;;;;;0.63;0.47;;;17.90;70.50;;;;;;4995811;28;20693;-54
2023/03/29 10:43:52;;;;;;;0.30;0.30;;;18.40;71.90;;;;;;4995574;28;20034;-52
2023/03/29 10:46:28;;;;;;;0.25;0.25;;;18.60;70.10;;;;;;4995575;28;20129;-48
2023/03/29 10:49:08;;;;;;;0.25;0.25;;;;;;;;;;4995539;28;20066;-52
2023/03/29 10:51:35;;;;;;;0.38;0.38;;;;;;;;;;4995607;28;20049;-54
2023/03/29 10:54:02;;;;;;;0.22;0.22;;;18.30;95.30;;;;;;4995683;28;20027;-54
2023/03/29 10:56:54;;;;;;;0.32;0.32;;;18.60;79.20;;;;;;4995774;28;20030;-52
2023/03/29 10:59:41;;;;;;;0.20;0.20;;;18.10;92.20;;;;;;4995706;28;20030;-49
2023/03/29 11:02:13;;;;;;;0.38;0.32;;;17.30;71.20;;;;;;4995570;28;20069;-54
2023/03/29 11:04:45;;;;;;;1.15;0.32;;;17.10;71.30;;;;;;4995560;28;20497;-54
2023/03/29 11:07:34;;;;;;;0.40;0.40;;;16.90;71.70;;;;;;4995355;28;20393;-55
2023/03/29 11:10:12;;;;;;;0.22;0.22;;;17.30;70.80;;;;;;4994842;28;20438;-49
2023/03/29 11:13:15;;;;;;;0.30;0.30;;;17.60;95.90;;;;;;5042901;28;20074;-52
2023/03/29 11:16:00;;;;;;;0.73;0.50;;;17.80;95.70;;;;;;5000167;28;20038;-50
2023/03/29 11:18:53;;;;;;;0.25;0.25;;;17.60;95.20;;;;;;5008956;28;20371;-56
2023/03/29 11:21:28;;;;;;;0.30;0.30;;;;;;;;;;5010636;28;20438;-51
2023/03/29 11:24:13;;;;;;;0.35;0.35;;;;;;;;;;5002626;28;20398;-54
2023/03/29 11:26:39;;;;;;;0.30;0.30;;;;;;;;;;5003396;28;20459;-55
2023/03/29 11:29:21;;;;;;;0.50;0.47;;;18.70;96.50;;;;;;5009871;28;20080;-52
2023/03/29 11:32:45;;;;;;;0.25;0.22;;;18.50;74.90;;;;;;5027209;28;20045;-51
2023/03/29 11:35:19;;;;;;;1.85;0.22;;;18.00;72.80;;;;;;5011403;28;20040;-49
2023/03/29 11:37:59;;;;;;;1.75;0.40;;;17.90;69.90;;;;;;5011662;28;20156;-50
2023/03/29 11:40:50;;;;;;;0.38;0.38;;;18.30;69.90;;;;;;5010814;28;20033;-49
2023/03/29 11:43:19;;;;;;;0.37;0.37;;;;;;;;;;5009375;28;20100;-47
2023/03/29 11:45:51;;;;;;;4.13;0.73;;;16.80;94.10;;;;;;5026960;28;20474;-49
2023/03/29 11:48:22;;;;;;;0.30;0.30;;;;;;;;;;5011247;28;20096;-50
2023/03/29 11:51:11;;;;;;;4.00;1.10;;;16.30;97.90;;;;;;5011353;28;20129;-52
2023/03/29 11:54:20;;;;;;;6.22;3.03;;;16.30;97.00;;;;;;5010820;28;20079;-50
2023/03/29 11:57:15;;;;;;;0.45;0.45;;;16.40;94.80;;;;;;4993545;28;20045;-52
2023/03/29 12:00:04;;;;;;;0.20;0.20;;;16.80;96.40;;;;;;4951853;29;20059;-51
2023/03/29 12:02:33;;;;;;;0.20;0.20;;;16.70;86.90;;;;;;4951334;29;20031;-49
2023/03/29 12:05:09;;;;;;;0.20;0.20;;;16.50;91.20;;;;;;4920984;29;20047;-49
2023/03/29 12:08:03;;;;;;;0.32;0.32;;;16.70;92.70;;;;;;4971199;28;20035;-49
2023/03/29 12:10:41;;;;;;;0.70;0.70;;;17.10;94.00;;;;;;4917119;29;20139;-53
2023/03/29 12:13:21;;;;;;;0.60;0.60;;;;;;;;;;4932431;29;20037;-55
2023/03/29 12:16:07;;;;;;;0.52;0.52;;;;;;;;;;4932896;29;20576;-51
2023/03/29 12:18:40;;;;;;;0.50;0.40;;;18.70;98.60;;;;;;4933606;29;20035;-53
2023/03/29 12:21:13;;;;;;;0.93;0.40;;;18.60;73.50;;;;;;4933944;29;20142;-50
2023/03/29 12:23:41;;;;;;;0.40;0.40;;;;;;;;;;4933439;29;20488;-48
2023/03/29 12:26:31;;;;;;;0.57;0.43;;;;;;;;;;4933843;29;20023;-49
2023/03/29 12:28:57;;;;;;;0.40;0.40;;;;;;;;;;4859017;29;20072;-48
2023/03/29 12:31:26;;;;;;;0.30;0.30;;;;;;;;;;4858799;29;20498;-50
2023/03/29 12:34:10;;;;;;;0.30;0.30;;;19.50;86.30;;;;;;4858863;29;20065;-48
2023/03/29 12:36:48;;;;;;;0.32;0.30;;;;;;;;;;4872341;29;20041;-49
2023/03/29 12:39:17;;;;;;;0.30;0.30;;;19.00;89.60;;;;;;4877254;29;20045;-52
2023/03/29 12:41:47;;;;;;;0.40;0.30;;;19.50;89.30;;;;;;4877270;29;20041;-49
2023/03/29 12:44:19;;;;;;;5.78;0.65;;;18.70;88.60;;;;;;4877280;29;20036;-52
2023/03/29 12:46:45;;;;;;;0.63;0.50;;;18.70;85.80;;;;;;4890863;29;20040;-48
2023/03/29 12:49:20;;;;;;;0.28;0.28;;;;;;;;;;4917536;29;20467;-51
2023/03/29 12:51:47;;;;;;;0.75;0.60;;;;;;;;;;4933911;29;20059;-49
2023/03/29 12:54:25;;;;;;;0.30;0.30;;;19.90;73.70;;;;;;4933768;29;20043;-49
2023/03/29 12:56:51;;;;;;;0.52;0.50;;;20.00;72.20;;;;;;4933651;29;20562;-51
2023/03/29 12:59:20;;;;;;;0.30;0.30;;;;;;;;;;4933584;29;20043;-48
2023/03/29 13:01:59;;;;;;;0.82;0.35;;;20.40;71.90;;;;;;4902105;29;20051;-53
2023/03/29 13:04:50;;;;;;;0.30;0.30;;;20.80;71.20;;;;;;4917692;29;20038;-50
2023/03/29 13:07:22;;;;;;;0.15;0.15;;;20.80;68.50;;;;;;5011025;28;20125;-49
2023/03/29 13:09:51;;;;;;;1.23;0.60;;;;;;;;;;5010926;28;20050;-51
2023/03/29 13:12:27;;;;;;;0.60;0.60;;;20.80;78.40;;;;;;5010998;28;20034;-50
2023/03/29 13:15:13;;;;;;;0.43;0.43;;;19.90;70.60;;;;;;4994508;28;20406;-49
2023/03/29 13:18:03;;;;;;;0.30;0.30;;;19.80;70.60;;;;;;5007235;28;20235;-50
2023/03/29 13:21:10;;;;;;;0.30;0.30;;;19.70;69.60;;;;;;5010842;28;20088;-48
2023/03/29 13:23:42;;;;;;;0.43;0.28;;;18.40;69.50;;;;;;4958798;28;20054;-52
2023/03/29 13:26:20;;;;;;;0.40;0.40;;;18.50;70.60;;;;;;4991302;28;20037;-50
2023/03/29 13:29:18;;;;;;;0.28;0.25;;;18.60;70.80;;;;;;4991281;28;20050;-52
2023/03/29 13:31:56;;;;;;;0.65;0.30;;;17.90;71.10;;;;;;4913763;29;20056;-48