Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:01;;;;;;;;;;;7.10;99.90;;;;;;5018457;28;19944;-80
2023/04/11 00:04:27;;;;;;;;;;;7.10;99.90;;;;;;5015724;28;20333;-80
2023/04/11 00:06:52;;;;;;;;;;;7.10;99.90;;;;;;5037601;28;20657;-81
2023/04/11 00:09:18;;;;;;;;;;;7.20;99.90;;;;;;5015300;28;19964;-81
2023/04/11 00:11:44;;;;;;;;;;;7.20;99.90;;;;;;5014524;28;19967;-80
2023/04/11 00:14:11;;;;;;;;;;;7.10;99.90;;;;;;5013160;28;20349;-80
2023/04/11 00:16:36;;;;;;;;;;;7.20;99.90;;;;;;5015074;28;19929;-80
2023/04/11 00:19:02;;;;;;;;;;;7.10;99.90;;;;;;5015180;28;19928;-80
2023/04/11 00:21:27;;;;;;;;;;;7.20;99.90;;;;;;5039334;28;19923;-80
2023/04/11 00:23:54;;;;;;;;;;;7.20;99.90;;;;;;5035293;28;19928;-80
2023/04/11 00:26:23;;;;;;;;;;;7.20;99.90;;;;;;5014580;28;20374;-81
2023/04/11 00:28:48;;;;;;;;;;;7.10;99.90;;;;;;5001490;28;19925;-82
2023/04/11 00:31:15;;;;;;;;;;;7.00;99.90;;;;;;5016979;28;20479;-82
2023/04/11 00:33:40;;;;;;;;;;;6.90;99.90;;;;;;5012079;28;20015;-81
2023/04/11 00:36:06;;;;;;;;;;;6.80;99.90;;;;;;5013786;28;20011;-81
2023/04/11 00:38:32;;;;;;;;;;;6.60;99.90;;;;;;5013385;28;19916;-81
2023/04/11 00:40:58;;;;;;;;;;;6.50;99.90;;;;;;5022334;28;20545;-81
2023/04/11 00:43:23;;;;;;;;;;;6.40;99.90;;;;;;5019492;28;19920;-81
2023/04/11 00:45:49;;;;;;;;;;;6.30;99.90;;;;;;5015957;28;20567;-81
2023/04/11 00:48:16;;;;;;;;;;;6.30;99.90;;;;;;5002819;28;19921;-81
2023/04/11 00:50:42;;;;;;;;;;;6.30;99.90;;;;;;5002967;28;19963;-81
2023/04/11 00:53:09;;;;;;;;;;;6.20;99.90;;;;;;5009381;28;20042;-81
2023/04/11 00:55:35;;;;;;;;;;;6.30;99.90;;;;;;5013288;28;20275;-81
2023/04/11 00:58:00;;;;;;;;;;;6.30;99.90;;;;;;5015913;28;19939;-82
2023/04/11 01:00:26;;;;;;;;;;;6.30;99.90;;;;;;5001736;28;20360;-81
2023/04/11 01:02:52;;;;;;;;;;;6.20;99.90;;;;;;5018853;28;19928;-81
2023/04/11 01:05:18;;;;;;;;;;;6.10;99.90;;;;;;5002403;28;19932;-81
2023/04/11 01:07:47;;;;;;;;;;;6.10;99.90;;;;;;5001921;28;19917;-81
2023/04/11 01:10:13;;;;;;;;;;;6.10;99.90;;;;;;5000573;28;19920;-81
2023/04/11 01:12:39;;;;;;;;;;;6.10;99.90;;;;;;5009431;28;19924;-81
2023/04/11 01:15:05;;;;;;;;;;;6.00;99.90;;;;;;5006682;28;19949;-81
2023/04/11 01:17:31;;;;;;;;;;;6.10;99.90;;;;;;5005391;28;19928;-81
2023/04/11 01:19:57;;;;;;;;;;;6.10;99.90;;;;;;5006481;28;19928;-81
2023/04/11 01:22:23;;;;;;;;;;;6.10;99.90;;;;;;5009713;28;19921;-81
2023/04/11 01:24:49;;;;;;;;;;;6.20;99.90;;;;;;5006285;28;19931;-81
2023/04/11 01:27:15;;;;;;;;;;;6.40;99.90;;;;;;5004613;28;19931;-81
2023/04/11 01:29:40;;;;;;;;;;;6.50;99.90;;;;;;5004836;28;19987;-81
2023/04/11 01:32:06;;;;;;;;;;;6.50;99.90;;;;;;5021439;28;19921;-81
2023/04/11 01:34:32;;;;;;;;;;;6.50;99.90;;;;;;5023688;28;19939;-81
2023/04/11 01:36:58;;;;;;;;;;;6.50;99.90;;;;;;5002377;28;19932;-81
2023/04/11 01:39:23;;;;;;;;;;;6.40;99.90;;;;;;5026093;28;19928;-81
2023/04/11 01:41:50;;;;;;;;;;;6.30;99.90;;;;;;5021836;28;19956;-81
2023/04/11 01:44:15;;;;;;;;;;;6.30;99.90;;;;;;5026104;28;20274;-81
2023/04/11 01:46:41;;;;;;;;;;;6.30;99.90;;;;;;5003135;28;19924;-80
2023/04/11 01:49:07;;;;;;;;;;;6.20;99.90;;;;;;5004161;28;19999;-80
2023/04/11 01:51:33;;;;;;;;;;;6.30;99.90;;;;;;5006643;28;20312;-81
2023/04/11 01:53:58;;;;;;;;;;;6.20;99.90;;;;;;5005916;28;21052;-80
2023/04/11 01:56:24;;;;;;;;;;;6.20;99.90;;;;;;5006413;28;19925;-81
2023/04/11 01:58:49;;;;;;;;;;;6.30;99.90;;;;;;5014264;28;19921;-80
2023/04/11 02:01:18;;;;;;;;;;;6.60;99.90;;;;;;5024125;28;20456;-79
2023/04/11 02:03:45;;;;;;;;;;;6.50;99.90;;;;;;4999310;28;19917;-80
2023/04/11 02:06:10;;;;;;;;;;;6.60;99.90;;;;;;5020880;28;19920;-81
2023/04/11 02:08:36;;;;;;;;;;;6.60;99.90;;;;;;4994401;28;19927;-80
2023/04/11 02:11:01;;;;;;;;;;;6.70;99.90;;;;;;5003672;28;19956;-80
2023/04/11 02:13:27;;;;;;;;;;;6.60;99.90;;;;;;5005382;28;19917;-80
2023/04/11 02:15:52;;;;;;;;;;;6.80;99.90;;;;;;5020311;28;20002;-81
2023/04/11 02:18:18;;;;;;;;;;;6.90;99.90;;;;;;5002192;28;19928;-80
2023/04/11 02:20:44;;;;;;;;;;;6.90;99.90;;;;;;5023675;28;19921;-80
2023/04/11 02:23:09;;;;;;;;;;;6.90;99.90;;;;;;5003071;28;20011;-80
2023/04/11 02:25:35;;;;;;;;;;;7.00;99.90;;;;;;5001520;28;19933;-81
2023/04/11 02:28:01;;;;;;;;;;;7.10;99.90;;;;;;4997978;28;19929;-79
2023/04/11 02:30:27;;;;;;;;;;;7.00;99.90;;;;;;5022490;28;19927;-80
2023/04/11 02:32:52;;;;;;;;;;;7.10;99.90;;;;;;5003632;28;20452;-80
2023/04/11 02:35:18;;;;;;;;;;;7.30;99.90;;;;;;5000133;28;19927;-80
2023/04/11 02:37:43;;;;;;;;;;;7.30;99.90;;;;;;4998572;28;19920;-80
2023/04/11 02:40:09;;;;;;;;;;;7.40;99.90;;;;;;5009170;28;19932;-80
2023/04/11 02:42:35;;;;;;;;;;;7.50;99.90;;;;;;5001638;28;19964;-80
2023/04/11 02:45:01;;;;;;;;;;;7.60;99.90;;;;;;5013516;28;20388;-81
2023/04/11 02:47:26;;;;;;;;;;;7.70;99.90;;;;;;4999244;28;19921;-80
2023/04/11 02:49:52;;;;;;;;;;;7.60;99.90;;;;;;5018600;28;19927;-82
2023/04/11 02:52:17;;;;;;;;;;;7.60;99.90;;;;;;5000532;28;19920;-81
2023/04/11 02:54:43;;;;;;;;;;;7.70;99.90;;;;;;5002063;28;19925;-80
2023/04/11 02:57:09;;;;;;;;;;;7.60;99.90;;;;;;4994008;28;20031;-81
2023/04/11 02:59:34;;;;;;;;;;;7.60;99.90;;;;;;4997575;28;19928;-81
2023/04/11 03:02:00;;;;;;;;;;;7.60;99.90;;;;;;4994805;28;19920;-82
2023/04/11 03:04:26;;;;;;;;;;;7.60;99.90;;;;;;5001859;28;19924;-81
2023/04/11 03:06:51;;;;;;;;;;;7.70;99.90;;;;;;5008669;28;19951;-80
2023/04/11 03:09:18;;;;;;;;;;;7.70;99.90;;;;;;4999819;28;19933;-80
2023/04/11 03:11:44;;;;;;;;;;;7.70;99.90;;;;;;5014469;28;19921;-80
2023/04/11 03:14:09;;;;;;;;;;;7.80;99.90;;;;;;5002081;28;20688;-81
2023/04/11 03:16:35;;;;;;;;;;;7.80;99.90;;;;;;4992271;28;20452;-80
2023/04/11 03:19:00;;;;;;;;;;;7.80;99.90;;;;;;5002903;28;19920;-80
2023/04/11 03:21:26;;;;;;;;;;;7.90;99.90;;;;;;4996481;28;19923;-81
2023/04/11 03:23:52;;;;;;;;;;;8.00;99.90;;;;;;4999886;28;19974;-81
2023/04/11 03:26:17;;;;;;;;;;;7.90;99.90;;;;;;4996732;28;20436;-80
2023/04/11 03:28:44;;;;;;;;;;;7.90;99.90;;;;;;5013753;28;19925;-79
2023/04/11 03:31:10;;;;;;;;;;;7.90;99.90;;;;;;4999257;28;19925;-80
2023/04/11 03:33:36;;;;;;;;;;;8.00;99.90;;;;;;4998727;28;19928;-80
2023/04/11 03:36:02;;;;;;;;;;;8.00;99.90;;;;;;4996600;28;19935;-80
2023/04/11 03:38:28;;;;;;;;;;;7.90;99.90;;;;;;5001272;28;19921;-80
2023/04/11 03:40:53;;;;;;;;;;;7.90;99.90;;;;;;4998554;28;19921;-80
2023/04/11 03:43:19;;;;;;;;;;;7.90;99.90;;;;;;5014037;28;20005;-81
2023/04/11 03:45:44;;;;;;;;;;;7.90;99.90;;;;;;5018711;28;19920;-80
2023/04/11 03:48:10;;;;;;;;;;;7.90;99.90;;;;;;4999090;28;19920;-81
2023/04/11 03:50:36;;;;;;;;;;;7.90;99.90;;;;;;5001466;28;19979;-80
2023/04/11 03:53:02;;;;;;;;;;;7.90;99.90;;;;;;5000162;28;20314;-80
2023/04/11 03:55:28;;;;;;;;;;;8.00;99.90;;;;;;4993987;28;19917;-80
2023/04/11 03:57:53;;;;;;;;;;;8.00;99.90;;;;;;5007138;28;19921;-81
2023/04/11 04:00:19;;;;;;;;;;;8.00;99.90;;;;;;4994827;28;19964;-81
2023/04/11 04:02:45;;;;;;;;;;;7.90;99.90;;;;;;4997346;28;19927;-80
2023/04/11 04:05:10;;;;;;;;;;;7.90;99.90;;;;;;4994713;28;19928;-80
2023/04/11 04:07:36;;;;;;;;;;;7.90;99.90;;;;;;5013848;28;19917;-80
2023/04/11 04:10:03;;;;;;;;;;;7.90;99.90;;;;;;5009842;28;19983;-81
2023/04/11 04:12:29;;;;;;;;;;;7.90;99.90;;;;;;5003408;28;19966;-80
2023/04/11 04:14:55;;;;;;;;;;;8.00;99.90;;;;;;5006974;28;19964;-79
2023/04/11 04:17:20;;;;;;;;;;;7.90;99.90;;;;;;5001530;28;19920;-80
2023/04/11 04:19:46;;;;;;;;;;;8.00;99.90;;;;;;5002684;28;19921;-80
2023/04/11 04:22:12;;;;;;;;;;;8.00;99.90;;;;;;5013494;28;20353;-80
2023/04/11 04:24:38;;;;;;;;;;;7.90;99.90;;;;;;4985544;28;20011;-81
2023/04/11 04:27:07;;;;;;;;;;;8.00;99.90;;;;;;5011081;28;19921;-80
2023/04/11 04:29:36;;;;;;;;;;;8.00;99.90;;;;;;4995013;28;20640;-77
2023/04/11 04:32:09;;;;;;;;;;;8.00;99.90;;;;;;5027835;28;19928;-78
2023/04/11 04:34:37;;;;;;;;;;;8.00;99.90;;;;;;5018104;28;19924;-77
2023/04/11 04:37:03;;;;;;;;;;;8.00;99.90;;;;;;5019955;28;19921;-77
2023/04/11 04:39:28;;;;;;;;;;;8.00;99.90;;;;;;5019806;28;20371;-78
2023/04/11 04:41:57;;;;;;;;;;;8.00;99.90;;;;;;5021376;28;19928;-78
2023/04/11 04:44:23;;;;;;;;;;;8.00;99.90;;;;;;5018904;28;19932;-78
2023/04/11 04:46:53;;;;;;;;;;;8.10;99.90;;;;;;5039028;28;19920;-77
2023/04/11 04:49:18;;;;;;;;;;;8.00;99.90;;;;;;5027654;28;20375;-79
2023/04/11 04:51:44;;;;;;;;;;;8.10;99.90;;;;;;5023196;28;20003;-77
2023/04/11 04:54:10;;;;;;;;;;;8.10;99.90;;;;;;5040716;28;20392;-77
2023/04/11 04:56:35;;;;;;;;;;;8.10;99.90;;;;;;5019895;28;19927;-78
2023/04/11 04:59:01;;;;;;;;;;;8.10;99.90;;;;;;5021298;28;20547;-78
2023/04/11 05:01:26;;;;;;;;;;;8.00;99.90;;;;;;5023997;28;19920;-77
2023/04/11 05:03:57;;;;;;;;;;;7.90;99.90;;;;;;5024176;28;20043;-78
2023/04/11 05:06:32;;;;;;;;;;;7.90;99.90;;;;;;5040443;28;20316;-77
2023/04/11 05:08:58;;;;;;;;;;;7.80;99.90;;;;;;5026182;28;19928;-77
2023/04/11 05:11:25;;;;;;;;;;;7.80;99.90;;;;;;5044270;28;19943;-79
2023/04/11 05:13:55;;;;;;;;;;;7.70;99.90;;;;;;5026039;28;19920;-78
2023/04/11 05:16:21;;;;;;;;;;;7.80;99.90;;;;;;5022825;28;20270;-78
2023/04/11 05:18:46;;;;;;;;;;;7.90;99.90;;;;;;5023953;28;20007;-78
2023/04/11 05:21:13;;;;;;;;;;;7.90;99.90;;;;;;5023351;28;19916;-79
2023/04/11 05:23:38;;;;;;;;;;;8.00;99.90;;;;;;5026441;28;19929;-79
2023/04/11 05:26:05;;;;;;;;;;;8.00;99.90;;;;;;5042387;28;19927;-80
2023/04/11 05:28:31;;;;;;;;;;;8.00;99.90;;;;;;5023997;28;20019;-78
2023/04/11 05:30:56;;;;;;;;;;;8.00;99.90;;;;;;5043249;28;20771;-78
2023/04/11 05:33:23;;;;;;;;;;;8.10;99.90;;;;;;5022656;28;20019;-79
2023/04/11 05:35:49;;;;;;;;;;;8.10;99.90;;;;;;5024668;28;19920;-79
2023/04/11 05:38:15;;;;;;;;;;;8.10;99.90;;;;;;5037702;28;19928;-78
2023/04/11 05:40:40;;;;;;;;;;;8.10;99.90;;;;;;5005665;28;20534;-78
2023/04/11 05:43:07;;;;;;;;;;;8.10;99.90;;;;;;5025421;28;19924;-79
2023/04/11 05:45:32;;;;;;;;;;;8.20;99.90;;;;;;5023944;28;19976;-79
2023/04/11 05:47:58;;;;;;;;;;;8.20;99.90;;;;;;5022221;28;19921;-78
2023/04/11 05:50:24;;;;;;;;;;;8.30;99.90;;;;;;5014985;28;19928;-78
2023/04/11 05:52:50;;;;;;;;;;;8.20;99.90;;;;;;5025648;28;20276;-79
2023/04/11 05:55:16;;;;;;;;;;;8.30;99.90;;;;;;4996938;28;19923;-79
2023/04/11 05:57:41;;;;;;;;;;;8.30;99.90;;;;;;4996193;28;20823;-79
2023/04/11 06:00:16;;;;;;;;;;;8.30;99.90;;;;;;5004232;28;19925;-79
2023/04/11 06:02:42;;;;;;;;;;;8.30;99.90;;;;;;4999082;28;19920;-79
2023/04/11 06:05:10;;;;;;;;;;;8.30;99.90;;;;;;5001885;28;20110;-78
2023/04/11 06:07:35;;;;;;;;;;;8.30;99.90;;;;;;5001300;28;19936;-79
2023/04/11 06:10:02;;;;;;;;;;;8.30;99.90;;;;;;5020381;28;19972;-79
2023/04/11 06:12:27;;;;;;;;;;;8.40;99.90;;;;;;5003652;28;20070;-78
2023/04/11 06:14:53;;;;;;;;;;;8.50;99.90;;;;;;5014847;28;19947;-79
2023/04/11 06:17:19;;;;;;;;;;;8.50;99.90;;;;;;5020135;28;19960;-79
2023/04/11 06:19:44;;;;;;;;;;;8.60;99.90;;;;;;5041897;28;20009;-78
2023/04/11 06:22:10;;;;;;;;;;;8.60;99.90;;;;;;5021598;28;19951;-79
2023/04/11 06:24:36;;;;;;;;;;;8.60;99.90;;;;;;5031085;28;19972;-79
2023/04/11 06:27:02;;;;;;;;;;;8.70;99.90;;;;;;5037380;28;20050;-79
2023/04/11 06:29:28;;;;;;;;;;;8.60;99.90;;;;;;5019658;28;20007;-79
2023/04/11 06:31:54;;;;;;;;;;;8.60;99.90;;;;;;5023437;28;19928;-78
2023/04/11 06:34:20;;;;;;;;;;;8.60;99.90;;;;;;5024317;28;19921;-79
2023/04/11 06:36:48;;;;;;;;;;;8.60;99.90;;;;;;5021402;28;19924;-77
2023/04/11 06:39:15;;;;;;;;;;;8.60;99.90;;;;;;5039573;28;19917;-79
2023/04/11 06:41:41;;;;;;;;;;;8.60;99.90;;;;;;5024477;28;19971;-79
2023/04/11 06:44:06;;;;;;;;;;;8.70;99.90;;;;;;5023064;28;20354;-79
2023/04/11 06:46:32;;;;;;;;;;;8.80;99.90;;;;;;5023404;28;20360;-79
2023/04/11 06:48:57;;;;;;;;;;;9.00;99.90;;;;;;5038435;28;19987;-79
2023/04/11 06:51:23;;;;;;;;;;;9.00;99.90;;;;;;5022881;28;20647;-78
2023/04/11 06:53:49;;;;;;;;;;;8.90;99.90;;;;;;5022559;28;19924;-78
2023/04/11 06:56:15;;;;;;;;;;;8.90;99.90;;;;;;5006691;28;19924;-78
2023/04/11 06:58:41;;;;;;;;;;;8.90;99.90;;;;;;5023814;28;19962;-78
2023/04/11 07:01:06;;;;;;;;;;;8.90;99.90;;;;;;5012328;28;20358;-78
2023/04/11 07:03:32;;;;;;;;;;;8.90;99.90;;;;;;5021850;28;19928;-79
2023/04/11 07:05:58;;;;;;;;;;;8.90;99.90;;;;;;5022743;28;20331;-78
2023/04/11 07:08:23;;;;;;;;;;;8.90;99.90;;;;;;5037470;28;20442;-78
2023/04/11 07:10:49;;;;;;;;;;;8.80;99.90;;;;;;5018716;28;19943;-77
2023/04/11 07:13:15;;;;;;;;;;;8.90;99.90;;;;;;5024087;28;19951;-79
2023/04/11 07:15:41;;;;;;;;;;;9.00;99.90;;;;;;5004802;28;19924;-77
2023/04/11 07:18:07;;;;;;;;;;;9.00;99.90;;;;;;5030550;28;19932;-78
2023/04/11 07:20:33;;;;;;;;;;;9.10;99.90;;;;;;5023979;28;19920;-77
2023/04/11 07:22:58;;;;;;;;;;;9.10;99.90;;;;;;5022642;28;20558;-78
2023/04/11 07:25:24;;;;;;;;;;;9.30;99.90;;;;;;5023112;28;19968;-78
2023/04/11 07:27:50;;;;;;;;;;;9.40;99.90;;;;;;5021655;28;20247;-78
2023/04/11 07:30:16;;;;;;;;;;;9.30;99.90;;;;;;5024228;28;19927;-75
2023/04/11 07:32:41;;;;;;;;;;;9.30;99.90;;;;;;5031276;28;19967;-78
2023/04/11 07:35:07;;;;;;;;;;;9.30;99.90;;;;;;5039463;28;20309;-78
2023/04/11 07:37:32;;;;;;;;;;;9.30;99.90;;;;;;5022699;28;20608;-78
2023/04/11 07:39:58;;;;;;;;;;;9.40;99.90;;;;;;5021607;28;19974;-78
2023/04/11 07:42:24;;;;;;;;;;;9.30;99.90;;;;;;5023112;28;19920;-78
2023/04/11 07:44:49;;;;;;;;;;;9.40;99.90;;;;;;5023316;28;19924;-78
2023/04/11 07:47:15;;;;;;;;;;;9.50;99.90;;;;;;5019228;28;20035;-78
2023/04/11 07:49:41;;;;;;;;;;;9.60;99.90;;;;;;5021211;28;19929;-78
2023/04/11 07:52:06;;;;;;;;;;;9.60;99.90;;;;;;5006304;28;19928;-79
2023/04/11 07:54:32;;;;;;;;;;;9.50;99.90;;;;;;5033976;28;19921;-79
2023/04/11 07:56:58;;;;;;;;;;;9.40;99.90;;;;;;5031165;28;19920;-77
2023/04/11 07:59:23;;;;;;;;;;;9.30;99.90;;;;;;5021160;28;20682;-79
2023/04/11 08:01:56;;;;;;;;;;;9.30;99.90;;;;;;5007473;28;19986;-79
2023/04/11 08:04:22;;;;;;;;;;;9.40;99.90;;;;;;5014859;28;19943;-79
2023/04/11 08:06:47;;;;;;;;;;;9.40;99.90;;;;;;5024741;28;19921;-79
2023/04/11 08:09:13;;;;;;;;;;;9.60;99.90;;;;;;5008859;28;19921;-79
2023/04/11 08:11:39;;;;;;;;;;;9.80;99.90;;;;;;5031015;28;19928;-77
2023/04/11 08:14:05;;;;;;;;;;;9.90;99.90;;;;;;5018533;28;19920;-78
2023/04/11 08:16:32;;;;;;;;;;;9.90;99.90;;;;;;5015061;28;19916;-77
2023/04/11 08:18:58;;;;;;;;;;;9.80;99.90;;;;;;5018439;28;19920;-78
2023/04/11 08:21:24;;;;;;;;;;;9.70;99.90;;;;;;5037972;28;19920;-78
2023/04/11 08:23:50;;;;;;;;;;;10.10;99.90;;;;;;5021926;28;19935;-78
2023/04/11 08:26:15;;;;;;;;;;;10.30;99.90;;;;;;5019153;28;19921;-77
2023/04/11 08:28:41;;;;;;;;;;;10.50;99.90;;;;;;5016194;28;19960;-77
2023/04/11 08:31:08;;;;;;;;;;;10.40;99.90;;;;;;5020978;28;19969;-78
2023/04/11 08:33:34;;;;;;;;;;;10.50;99.90;;;;;;5020181;28;20003;-79
2023/04/11 08:36:00;;;;;;;;;;;10.80;99.90;;;;;;5022019;28;20027;-78
2023/04/11 08:38:25;;;;;;;;;;;10.90;99.90;;;;;;5018287;28;20325;-78
2023/04/11 08:40:51;;;;;;;;;;;11.10;99.90;;;;;;5020674;28;19955;-79
2023/04/11 08:43:18;;;;;;;;;;;11.10;99.90;;;;;;4995214;28;20363;-77
2023/04/11 08:45:43;;;;;;;;;;;10.70;99.90;;;;;;5021589;28;19921;-79
2023/04/11 08:48:11;;;;;;;;;;;10.40;99.90;;;;;;5019508;28;19924;-78
2023/04/11 08:50:38;;;;;;;;;;;10.90;99.90;;;;;;5036161;28;19920;-78
2023/04/11 08:53:03;;;;;;;;;;;11.50;99.90;;;;;;5029740;28;20259;-77
2023/04/11 08:55:30;;;;;;;;;;;12.20;99.90;;;;;;5020645;28;19956;-77
2023/04/11 08:57:58;;;;;;;;;;;12.10;99.90;;;;;;5038266;28;19921;-77
2023/04/11 09:00:24;;;;;;;;;;;11.60;99.90;;;;;;5019783;28;19999;-77
2023/04/11 09:03:04;;;;;;;;;;;11.60;99.90;;;;;;5016249;28;19929;-77
2023/04/11 09:05:34;;;;;;;;;;;11.50;99.90;;;;;;5019367;28;20739;-76
2023/04/11 09:08:01;;;;;;;;;;;12.20;99.90;;;;;;5034748;28;20335;-78
2023/04/11 09:10:26;;;;;;;;;;;12.60;99.90;;;;;;5037312;28;20083;-76
2023/04/11 09:12:55;;;;;;;;;;;12.90;99.90;;;;;;5035460;28;20417;-76
2023/04/11 09:15:22;;;;;;;;;;;12.40;99.90;;;;;;5018620;28;19921;-76
2023/04/11 09:17:48;;;;;;;;;;;11.50;99.90;;;;;;5017470;28;19921;-76
2023/04/11 09:20:15;;;;;;;;;;;11.00;99.90;;;;;;5020123;28;19921;-77
2023/04/11 09:22:41;;;;;;;;;;;11.10;99.90;;;;;;5020512;28;19928;-78
2023/04/11 09:25:06;;;;;;;;;;;11.20;99.90;;;;;;5016067;28;19917;-77
2023/04/11 09:27:32;;;;;;;;;;;11.00;99.90;;;;;;5024945;28;19924;-77
2023/04/11 09:29:58;;;;;;;;;;;10.70;99.90;;;;;;5021284;28;19921;-77
2023/04/11 09:32:27;;;;;;;;;;;10.30;99.90;;;;;;5020639;28;19927;-77
2023/04/11 09:35:14;;;;;;;;;;;10.20;99.90;;;;;;5042408;28;20038;-77
2023/04/11 09:37:47;;;;;;;;;;;9.80;99.90;;;;;;5018512;28;20011;-77
2023/04/11 09:40:13;;;;;;;;;;;9.50;99.90;;;;;;5042521;28;19916;-77
2023/04/11 09:42:40;;;;;;;;;;;9.70;99.90;;;;;;5028444;28;19924;-77
2023/04/11 09:45:26;;;;;;;;;;;10.60;99.90;;;;;;5024190;28;20297;-77
2023/04/11 09:47:54;;;;;;;;;;;10.50;99.90;;;;;;5022314;28;19981;-77
2023/04/11 09:50:20;;;;;;;;;;;10.10;99.90;;;;;;5031568;28;19917;-76
2023/04/11 09:52:46;;;;;;;;;;;9.90;99.90;;;;;;5024727;28;19927;-77
2023/04/11 09:55:13;;;;;;;;;;;10.30;99.90;;;;;;5023366;28;19921;-75
2023/04/11 09:57:39;;;;;;;;;;;11.00;99.90;;;;;;5030536;28;19921;-77
2023/04/11 10:00:13;;;;;;;;;;;11.60;99.90;;;;;;5025291;28;19917;-77
2023/04/11 10:02:39;;;;;;;;;;;12.00;99.90;;;;;;5030318;28;20004;-76
2023/04/11 10:05:06;;;;;;;;;;;12.20;99.90;;;;;;5023280;28;19939;-77
2023/04/11 10:07:33;;;;;;;;;;;11.80;99.90;;;;;;5005098;28;20606;-78
2023/04/11 10:09:58;;;;;;;;;;;11.70;99.90;;;;;;5023434;28;19948;-77
2023/04/11 10:12:30;;;;;;;;;;;11.40;99.90;;;;;;5021112;28;19958;-76
2023/04/11 10:14:56;;;;;;;;;;;11.00;99.90;;;;;;5020497;28;20246;-77
2023/04/11 10:17:23;;;;;;;;;;;10.90;99.90;;;;;;5038655;28;19923;-77
2023/04/11 10:19:52;;;;;;;;;;;10.90;99.90;;;;;;5022434;28;19929;-76
2023/04/11 10:22:37;;;;;;;;;;;11.20;99.90;;;;;;5021426;28;19921;-77
2023/04/11 10:25:19;;;;;;;;;;;11.30;99.90;;;;;;5023369;28;19916;-77
2023/04/11 10:27:46;;;;;;;;;;;11.90;99.90;;;;;;5034685;28;19996;-77
2023/04/11 10:30:12;;;;;;;;;;;12.40;99.90;;;;;;5022564;28;19920;-77
2023/04/11 10:32:37;;;;;;;;;;;12.10;99.90;;;;;;5021248;28;20025;-77
2023/04/11 10:35:03;;;;;;;;;;;11.80;99.90;;;;;;5025203;28;20290;-76
2023/04/11 10:37:28;;;;;;;;;;;12.30;99.90;;;;;;5034926;28;19920;-76
2023/04/11 10:39:56;;;;;;;;;;;12.80;99.90;;;;;;5041862;28;19917;-76
2023/04/11 10:42:36;;;;;;;;;;;12.90;99.90;;;;;;5005651;28;19943;-75
2023/04/11 10:45:21;;;;;;;;;;;12.40;99.90;;;;;;5039230;28;19916;-76
2023/04/11 10:47:55;;;;;;;;;;;12.60;99.90;;;;;;5022041;28;20054;-77
2023/04/11 10:50:27;;;;;;;;;;;12.60;99.90;;;;;;5022815;28;19920;-77
2023/04/11 10:52:54;;;;;;;;;;;13.20;99.90;;;;;;5037418;28;19917;-78
2023/04/11 10:55:19;;;;;;;;;;;13.00;99.90;;;;;;5021443;28;19924;-76
2023/04/11 10:58:21;;;;;;;;;;;13.40;99.90;;;;;;5032429;28;20011;-76
2023/04/11 11:00:56;;;;;;;;;;;13.70;99.90;;;;;;5026316;28;20035;-75
2023/04/11 11:03:22;;;;;;;;;;;12.90;99.90;;;;;;5018759;28;19936;-74
2023/04/11 11:05:58;;;;;;;;;;;12.10;99.90;;;;;;5039249;28;20561;-76
2023/04/11 11:08:31;;;;;;;;;;;11.90;99.90;;;;;;5039299;28;19921;-76
2023/04/11 11:11:01;;;;;;;;;;;11.80;99.90;;;;;;5039882;28;19921;-75
2023/04/11 11:13:43;;;;;;;;;;;11.90;99.90;;;;;;5041856;28;19928;-78
2023/04/11 11:16:12;;;;;;;;;;;12.80;99.90;;;;;;5023530;28;20726;-75
2023/04/11 11:18:37;;;;;;;;;;;12.90;99.90;;;;;;5021276;28;19929;-76
2023/04/11 11:21:03;;;;;;;;;;;13.20;99.90;;;;;;5040146;28;19927;-79
2023/04/11 11:23:28;;;;;;;;;;;13.40;99.90;;;;;;5023120;28;20658;-77
2023/04/11 11:25:55;;;;;;;;;;;13.00;99.90;;;;;;5023747;28;20417;-75
2023/04/11 11:28:20;;;;;;;;;;;12.80;99.90;;;;;;5018472;28;19932;-76
2023/04/11 11:30:50;;;;;;;;;;;13.30;99.90;;;;;;5035997;28;19916;-75
2023/04/11 11:33:17;;;;;;;;;;;13.20;99.90;;;;;;5023166;28;20006;-76
2023/04/11 11:35:48;;;;;;;;;;;13.00;99.90;;;;;;5022406;28;19921;-75
2023/04/11 11:38:14;;;;;;;;;;;13.30;99.90;;;;;;5021873;28;19920;-76
2023/04/11 11:40:39;;;;;;;;;;;13.30;99.90;;;;;;5038930;28;20400;-76
2023/04/11 11:43:06;;;;;;;;;;;13.50;99.90;;;;;;5039029;28;19921;-78
2023/04/11 11:45:32;;;;;;;;;;;13.40;99.90;;;;;;5021562;28;19921;-76
2023/04/11 11:47:57;;;;;;;;;;;13.50;99.90;;;;;;5021491;28;19924;-77
2023/04/11 11:50:25;;;;;;;;;;;13.30;99.90;;;;;;5023353;28;19921;-78
2023/04/11 11:52:51;;;;;;;;;;;13.70;99.90;;;;;;5040855;28;20035;-76
2023/04/11 11:55:17;;;;;;;;;;;13.80;99.90;;;;;;5017839;28;20374;-75
2023/04/11 11:57:43;;;;;;;;;;;13.90;99.90;;;;;;5018640;28;19921;-75
2023/04/11 12:00:09;;;;;;;;;;;13.20;99.90;;;;;;5037452;28;19955;-76
2023/04/11 12:02:35;;;;;;;;;;;12.60;99.90;;;;;;5021809;28;19955;-76
2023/04/11 12:05:03;;;;;;;;;;;12.20;99.90;;;;;;5017637;28;19928;-75
2023/04/11 12:07:31;;;;;;;;;;;12.10;99.90;;;;;;5016751;28;20566;-76
2023/04/11 12:10:00;;;;;;;;;;;12.30;99.90;;;;;;5021521;28;19927;-76
2023/04/11 12:12:36;;;;;;;;;;;12.50;99.90;;;;;;5020101;28;19920;-77
2023/04/11 12:15:02;;;;;;;;;;;12.70;99.90;;;;;;5029848;28;20436;-76
2023/04/11 12:17:32;;;;;;;;;;;12.50;99.90;;;;;;5009241;28;20412;-73
2023/04/11 12:19:58;;;;;;;;;;;12.60;99.90;;;;;;5020378;28;19928;-74
2023/04/11 12:22:23;;;;;;;;;;;12.30;99.90;;;;;;5038042;28;19921;-76
2023/04/11 12:24:50;;;;;;;;;;;12.70;99.90;;;;;;5020890;28;19920;-75
2023/04/11 12:27:16;;;;;;;;;;;13.10;99.90;;;;;;5019703;28;19928;-73
2023/04/11 12:29:42;;;;;;;;;;;13.40;99.90;;;;;;5021719;28;19920;-76
2023/04/11 12:32:07;;;;;;;;;;;13.40;99.90;;;;;;5022885;28;19924;-76
2023/04/11 12:34:33;;;;;;;;;;;13.80;99.90;;;;;;5020055;28;19921;-75
2023/04/11 12:36:58;;;;;;;;;;;13.60;99.90;;;;;;5037465;28;19974;-76
2023/04/11 12:39:24;;;;;;;;;;;13.80;99.90;;;;;;5039895;28;19927;-74
2023/04/11 12:41:49;;;;;;;;;;;13.40;99.90;;;;;;5036500;28;19928;-75
2023/04/11 12:44:15;;;;;;;;;;;13.90;99.90;;;;;;5036700;28;19921;-76
2023/04/11 12:46:41;;;;;;;;;;;13.70;99.90;;;;;;5020270;28;19917;-74
2023/04/11 12:49:06;;;;;;;;;;;14.00;99.90;;;;;;5018574;28;19920;-76
2023/04/11 12:51:32;;;;;;;;;;;13.90;99.90;;;;;;5038636;28;20364;-75
2023/04/11 12:53:57;;;;;;;;;;;13.90;99.90;;;;;;5022111;28;20392;-76
2023/04/11 12:56:23;;;;;;;;;;;13.10;99.90;;;;;;5019837;28;20370;-75
2023/04/11 12:58:49;;;;;;;;;;;13.00;99.90;;;;;;5017361;28;19980;-75
2023/04/11 13:01:15;;;;;;;;;;;13.00;99.90;;;;;;5020052;28;20003;-75
2023/04/11 13:03:40;;;;;;;;;;;12.90;99.90;;;;;;5038023;28;19995;-75
2023/04/11 13:06:06;;;;;;;;;;;13.10;99.90;;;;;;5040501;28;20381;-75
2023/04/11 13:08:32;;;;;;;;;;;13.70;99.90;;;;;;5024350;28;20315;-75
2023/04/11 13:10:57;;;;;;;;;;;12.80;99.90;;;;;;5026670;28;19917;-75
2023/04/11 13:13:23;;;;;;;;;;;12.40;99.90;;;;;;5040479;28;19921;-76
2023/04/11 13:15:48;;;;;;;;;;;12.10;99.90;;;;;;5023100;28;19929;-76
2023/04/11 13:18:14;;;;;;;;;;;12.60;99.90;;;;;;5023408;28;19925;-74
2023/04/11 13:20:41;;;;;;;;;;;13.00;99.90;;;;;;5039938;28;20344;-75
2023/04/11 13:23:06;;;;;;;;;;;13.40;99.90;;;;;;5016600;28;19920;-74
2023/04/11 13:25:32;;;;;;;;;;;13.60;99.90;;;;;;5021370;28;19928;-76
2023/04/11 13:27:57;;;;;;;;;;;13.60;99.90;;;;;;5041709;28;19970;-75
2023/04/11 13:30:23;;;;;;;;;;;13.60;99.90;;;;;;5022323;28;20550;-76
2023/04/11 13:32:49;;;;;;;;;;;13.10;99.90;;;;;;5026140;28;20016;-74
2023/04/11 13:35:14;;;;;;;;;;;13.10;99.90;;;;;;5023754;28;20328;-75
2023/04/11 13:37:40;;;;;;;;;;;13.10;99.90;;;;;;5040654;28;19917;-75
2023/04/11 13:40:07;;;;;;;;;;;12.60;99.90;;;;;;5024472;28;19929;-74
2023/04/11 13:42:33;;;;;;;;;;;13.10;99.90;;;;;;5024528;28;19928;-75
2023/04/11 13:44:58;;;;;;;;;;;13.20;99.90;;;;;;5042295;28;19921;-77
2023/04/11 13:47:24;;;;;;;;;;;13.40;99.90;;;;;;5024265;28;20259;-76
2023/04/11 13:49:49;;;;;;;;;;;13.70;99.90;;;;;;5042917;28;20297;-75
2023/04/11 13:52:15;;;;;;;;;;;14.10;99.90;;;;;;5008404;28;20542;-75
2023/04/11 13:54:40;;;;;;;;;;;13.80;99.90;;;;;;5023716;28;20015;-75
2023/04/11 13:57:08;;;;;;;;;;;12.90;99.90;;;;;;5013194;28;19967;-76
2023/04/11 13:59:34;;;;;;;;;;;13.10;99.90;;;;;;5035187;28;19928;-75
2023/04/11 14:02:00;;;;;;;;;;;12.90;99.90;;;;;;5030747;28;19924;-78
2023/04/11 14:04:26;;;;;;;;;;;13.00;99.90;;;;;;5041070;28;20421;-76
2023/04/11 14:06:54;;;;;;;;;;;13.40;99.90;;;;;;5022158;28;19916;-74
2023/04/11 14:09:20;;;;;;;;;;;13.60;99.90;;;;;;5018270;28;20150;-75
2023/04/11 14:11:45;;;;;;;;;;;13.60;99.90;;;;;;5009021;28;19932;-76
2023/04/11 14:14:11;;;;;;;;;;;13.80;99.90;;;;;;5017002;28;19975;-76
2023/04/11 14:16:36;;;;;;;;;;;13.50;99.90;;;;;;5018515;28;20060;-75
2023/04/11 14:19:02;;;;;;;;;;;13.70;99.90;;;;;;5018401;28;19924;-74
2023/04/11 14:21:27;;;;;;;;;;;13.50;99.90;;;;;;5022655;28;19920;-76