Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:00;;;;;;;;;6.00;5.00;;;;;20.39;74.48;100746.56;5097903;27;45508;-62
2022/08/05 00:03:25;;;;;;;;;7.33;6.33;;;;;20.26;74.21;100781.13;5079559;27;45511;-61
2022/08/05 00:05:51;;;;;;;;;4.67;2.67;;;;;20.11;74.36;100914.88;5096292;27;45492;-64
2022/08/05 00:08:16;;;;;;;;;4.33;3.33;;;;;19.99;75.35;100917.69;5077946;28;45451;-62
2022/08/05 00:10:41;;;;;;;;;6.00;5.00;;;;;20.02;76.51;100898.50;5077626;28;45430;-61
2022/08/05 00:13:07;;;;;;;;;7.00;6.00;;;;;20.15;77.40;100921.69;5077517;28;45436;-61
2022/08/05 00:15:32;;;;;;;;;6.67;5.33;;;;;20.10;74.99;100984.22;5078009;28;45300;-62
2022/08/05 00:17:58;;;;;;;;;5.00;4.00;;;;;20.13;72.65;101023.59;5083660;27;45492;-61
2022/08/05 00:20:23;;;;;;;;;4.33;3.00;;;;;20.12;74.70;101013.78;5079136;27;45358;-61
2022/08/05 00:22:49;;;;;;;;;4.00;4.00;;;;;20.12;72.98;101024.59;5097951;27;45286;-61
2022/08/05 00:25:14;;;;;;;;;4.00;4.00;;;;;20.09;72.80;101016.75;5097770;27;45199;-62
2022/08/05 00:27:40;;;;;;;;;5.00;4.00;;;;;20.11;70.15;101045.34;5096077;27;46862;-61
2022/08/05 00:30:06;;;;;;;;;9.00;5.33;;;;;20.11;69.63;101049.88;5096228;27;45395;-62
2022/08/05 00:32:31;;;;;;;;;5.67;5.00;;;;;20.07;68.81;100976.41;5098029;27;45269;-60
2022/08/05 00:34:56;;;;;;;;;4.67;4.67;;;;;20.10;70.08;100967.16;5097714;27;45221;-61
2022/08/05 00:37:22;;;;;;;;;3.33;3.33;;;;;20.06;71.69;100907.19;5097095;27;45279;-61
2022/08/05 00:39:47;;;;;;;;;4.67;4.67;;;;;20.01;70.57;101004.78;5096409;27;45293;-62
2022/08/05 00:42:15;;;;;;;;;4.00;4.00;;;;;20.07;71.56;101010.66;5096566;27;45304;-62
2022/08/05 00:44:41;;;;;;;;;5.00;5.00;;;;;20.01;70.04;101080.38;5097259;27;45440;-61
2022/08/05 00:47:06;;;;;;;;;5.00;5.00;;;;;20.06;68.99;101058.41;5096910;27;45474;-61
2022/08/05 00:49:32;;;;;;;;;5.33;5.33;;;;;20.14;69.79;101017.19;5096885;27;45816;-61
2022/08/05 00:51:57;;;;;;;;;5.33;4.00;;;;;20.15;71.15;100971.16;5078847;27;45365;-62
2022/08/05 00:54:23;;;;;;;;;2.67;2.33;;;;;20.12;70.25;100975.97;5096612;27;45586;-61
2022/08/05 00:56:48;;;;;;;;;3.00;3.00;;;;;20.15;69.22;100970.28;5078881;27;46957;-62
2022/08/05 00:59:13;;;;;;;;;3.67;3.33;;;;;20.15;68.83;100956.78;5097114;27;45383;-60
2022/08/05 01:01:39;;;;;;;;;4.33;3.00;;;;;20.04;70.10;101017.16;5097165;27;45170;-62
2022/08/05 01:04:05;;;;;;;;;5.00;3.00;;;;;20.03;68.89;101043.31;5097698;27;45590;-61
2022/08/05 01:06:30;;;;;;;;;6.67;5.00;;;;;20.02;69.02;101057.78;5095433;27;45473;-63
2022/08/05 01:08:56;;;;;;;;;2.00;2.00;;;;;20.00;68.71;101064.31;5097179;27;45263;-62
2022/08/05 01:11:29;;;;;;;;;5.00;3.00;;;;;19.94;68.87;100979.34;5098044;27;45283;-61
2022/08/05 01:14:12;;;;;;;;;2.00;2.00;;;;;19.76;69.09;100937.78;5097283;27;45517;-61
2022/08/05 01:16:43;;;;;;;;;3.67;2.33;;;;;19.62;71.98;100986.72;5096802;27;45292;-61
2022/08/05 01:19:21;;;;;;;;;3.00;3.00;;;;;19.61;70.44;101030.88;5094687;27;46023;-61
2022/08/05 01:21:51;;;;;;;;;6.33;3.67;;;;;19.61;70.52;101009.31;5097078;27;45422;-61
2022/08/05 01:24:25;;;;;;;;;3.00;3.00;;;;;19.62;70.27;101038.00;5078781;27;45528;-61
2022/08/05 01:27:12;;;;;;;;;3.00;3.00;;;;;19.60;70.51;101045.38;5096576;27;45449;-61
2022/08/05 01:29:44;;;;;;;;;3.33;2.00;;;;;19.60;70.33;101018.38;5096777;27;45288;-61
2022/08/05 01:32:17;;;;;;;;;3.33;2.67;;;;;19.61;69.13;100976.94;5095863;27;45280;-61
2022/08/05 01:34:48;;;;;;;;;3.67;3.67;;;;;19.54;70.66;100981.13;5096916;27;45354;-61
2022/08/05 01:37:21;;;;;;;;;3.00;3.00;;;;;19.58;69.88;100977.19;5078115;27;46233;-61
2022/08/05 01:39:50;;;;;;;;;3.67;3.67;;;;;19.62;69.63;100947.09;5096428;27;45291;-61
2022/08/05 01:42:19;;;;;;;;;4.67;4.67;;;;;19.53;69.63;100926.31;5095958;27;45600;-62
2022/08/05 01:44:46;;;;;;;;;4.33;3.33;;;;;19.39;69.43;100887.06;5096573;27;45231;-62
2022/08/05 01:47:16;;;;;;;;;2.00;2.00;;;;;19.36;68.70;100917.00;5096207;27;46158;-62
2022/08/05 01:49:42;;;;;;;;;6.00;4.00;;;;;19.38;69.87;100951.91;5096037;27;45441;-62
2022/08/05 01:52:10;;;;;;;;;4.33;4.00;;;;;19.42;69.12;100956.94;5100329;27;45389;-61
2022/08/05 01:54:45;;;;;;;;;2.67;2.67;;;;;19.41;68.97;100951.69;5099257;27;45745;-61
2022/08/05 01:57:12;;;;;;;;;5.00;3.00;;;;;19.44;67.85;100954.09;5091955;27;45353;-60
2022/08/05 01:59:40;;;;;;;;;2.00;2.00;;;;;19.45;66.56;100964.75;5100449;27;45466;-60
2022/08/05 02:02:10;;;;;;;;;4.00;4.00;;;;;19.45;68.42;100935.09;5100761;27;45294;-63
2022/08/05 02:04:39;;;;;;;;;3.33;3.33;;;;;19.54;68.96;100911.00;5100001;27;45430;-60
2022/08/05 02:07:05;;;;;;;;;3.00;3.00;;;;;19.62;68.43;100936.31;5088828;27;45471;-60
2022/08/05 02:09:30;;;;;;;;;4.00;2.33;;;;;19.59;68.36;100933.03;5099151;27;45456;-61
2022/08/05 02:12:05;;;;;;;;;2.00;2.00;;;;;19.64;66.80;100938.88;5100327;27;45415;-62
2022/08/05 02:14:48;;;;;;;;;4.00;4.00;;;;;19.59;66.73;100970.81;5098603;27;45654;-61
2022/08/05 02:17:43;;;;;;;;;3.00;3.00;;;;;19.64;66.63;100979.34;5098798;27;47132;-61
2022/08/05 02:20:16;;;;;;;;;4.00;3.00;;;;;19.71;67.65;100962.50;5062748;27;45345;-62
2022/08/05 02:22:45;;;;;;;;;5.00;5.00;;;;;19.74;66.38;100966.75;5099384;27;45221;-61
2022/08/05 02:25:16;;;;;;;;;6.00;4.00;;;;;19.73;67.79;100948.84;5099600;27;45322;-61
2022/08/05 02:27:47;;;;;;;;;3.00;3.00;;;;;19.75;68.44;100990.06;5099268;27;45303;-61
2022/08/05 02:30:14;;;;;;;;;2.33;2.33;;;;;19.74;68.02;100977.56;5080819;27;45449;-61
2022/08/05 02:32:42;;;;;;;;;4.00;4.00;;;;;19.74;69.36;100993.75;5080347;27;45272;-61
2022/08/05 02:35:14;;;;;;;;;3.33;3.33;;;;;19.72;68.11;100998.44;5099378;27;45226;-61
2022/08/05 02:37:42;;;;;;;;;3.33;3.33;;;;;19.74;68.40;100993.75;5098912;27;46332;-61
2022/08/05 02:40:09;;;;;;;;;2.00;2.00;;;;;19.74;66.57;100999.13;5098992;27;45716;-60
2022/08/05 02:42:36;;;;;;;;;4.00;3.00;;;;;19.70;66.61;101014.75;5097606;27;45519;-60
2022/08/05 02:45:02;;;;;;;;;4.00;4.00;;;;;19.71;66.92;101010.22;5099502;27;45496;-63
2022/08/05 02:47:30;;;;;;;;;6.00;4.00;;;;;19.71;66.98;100994.03;5099032;27;46180;-61
2022/08/05 02:49:56;;;;;;;;;6.00;3.33;;;;;19.75;67.35;100968.47;5098961;27;45337;-61
2022/08/05 02:52:23;;;;;;;;;3.33;3.33;;;;;19.63;68.13;100915.59;5099121;27;45235;-61
2022/08/05 02:54:50;;;;;;;;;6.67;5.00;;;;;19.50;68.52;100921.19;5099006;27;45505;-62
2022/08/05 02:57:18;;;;;;;;;2.67;2.67;;;;;19.47;69.12;100904.41;5099290;27;45432;-61
2022/08/05 02:59:48;;;;;;;;;3.33;3.33;;;;;19.53;68.95;100915.53;5098799;27;45552;-61
2022/08/05 03:02:17;;;;;;;;;3.33;2.00;;;;;19.56;68.01;100919.84;5097192;27;45269;-60
2022/08/05 03:04:44;;;;;;;;;5.00;3.67;;;;;19.55;68.26;100939.72;5098720;27;45389;-62
2022/08/05 03:07:10;;;;;;;;;1.00;1.00;;;;;19.60;66.19;100965.28;5085287;27;45386;-62
2022/08/05 03:09:37;;;;;;;;;4.33;4.33;;;;;19.60;66.70;100967.13;5078389;28;45259;-61
2022/08/05 03:12:03;;;;;;;;;2.33;1.00;;;;;19.65;66.23;100983.75;5078637;28;45242;-62
2022/08/05 03:14:29;;;;;;;;;2.67;2.00;;;;;19.62;65.92;100994.81;5060884;28;45251;-60
2022/08/05 03:16:54;;;;;;;;;2.67;2.67;;;;;19.58;65.91;100988.00;5078055;28;46274;-61
2022/08/05 03:19:19;;;;;;;;;3.00;3.00;;;;;19.60;65.94;100986.00;5091429;27;45446;-62
2022/08/05 03:21:45;;;;;;;;;4.00;2.33;;;;;19.60;65.27;100969.81;5098826;27;45366;-62
2022/08/05 03:24:11;;;;;;;;;3.00;3.00;;;;;19.60;65.89;100956.34;5098908;27;45446;-62
2022/08/05 03:26:37;;;;;;;;;3.00;3.00;;;;;19.55;66.99;100956.75;5098597;27;46126;-65
2022/08/05 03:29:03;;;;;;;;;2.00;2.00;;;;;19.58;66.15;100967.25;5080267;27;45466;-63
2022/08/05 03:31:29;;;;;;;;;3.67;2.00;;;;;19.61;66.60;100963.44;5098243;27;45264;-62
2022/08/05 03:33:56;;;;;;;;;3.00;3.00;;;;;19.60;65.94;100975.22;5098785;27;45238;-64
2022/08/05 03:36:21;;;;;;;;;2.00;2.00;;;;;19.66;65.66;100970.16;5098329;27;47045;-65
2022/08/05 03:38:47;;;;;;;;;3.00;3.00;;;;;19.68;65.95;100957.38;5098319;27;45302;-61
2022/08/05 03:41:15;;;;;;;;;3.33;3.33;;;;;19.49;65.31;100929.41;5098918;27;45250;-60
2022/08/05 03:43:40;;;;;;;;;3.00;3.00;;;;;19.63;64.83;100972.25;5098514;27;45568;-63
2022/08/05 03:46:06;;;;;;;;;3.33;3.33;;;;;19.57;65.21;100988.97;5098914;27;45969;-62
2022/08/05 03:48:31;;;;;;;;;2.00;2.00;;;;;19.56;65.99;100984.59;5080605;27;45465;-61
2022/08/05 03:51:05;;;;;;;;;2.00;2.00;;;;;19.53;66.14;100976.69;5100967;27;45760;-63
2022/08/05 03:53:56;;;;;;;;;2.67;2.67;;;;;19.58;66.27;100985.28;5098381;27;45322;-62
2022/08/05 03:56:34;;;;;;;;;6.33;4.00;;;;;19.61;65.90;100993.13;5077685;28;45304;-62
2022/08/05 03:59:03;;;;;;;;;3.00;3.00;;;;;19.52;65.14;100983.09;5077947;28;45377;-62
2022/08/05 04:01:31;;;;;;;;;3.00;3.00;;;;;19.51;64.87;100981.38;5077883;28;45425;-61
2022/08/05 04:03:59;;;;;;;;;3.67;3.00;;;;;19.51;64.72;100986.78;5077721;28;45215;-61
2022/08/05 04:06:25;;;;;;;;;3.33;2.33;;;;;19.49;64.74;100967.16;5078341;27;45636;-64
2022/08/05 04:08:52;;;;;;;;;3.00;3.00;;;;;19.46;65.22;100971.00;5077224;28;45421;-61
2022/08/05 04:11:17;;;;;;;;;3.00;3.00;;;;;19.45;65.59;100972.00;5076651;28;45520;-62
2022/08/05 04:13:44;;;;;;;;;3.00;3.00;;;;;19.51;66.51;100971.44;5078706;28;45408;-62
2022/08/05 04:16:12;;;;;;;;;3.67;3.67;;;;;19.50;64.47;100966.19;5076098;27;45446;-62
2022/08/05 04:18:38;;;;;;;;;5.67;2.67;;;;;19.46;65.00;100968.31;5087456;27;45261;-62
2022/08/05 04:21:05;;;;;;;;;4.00;4.00;;;;;19.49;64.88;100978.81;5097777;27;45299;-62
2022/08/05 04:23:32;;;;;;;;;2.00;2.00;;;;;19.51;65.06;100981.38;5097758;27;45457;-60
2022/08/05 04:25:58;;;;;;;;;2.00;2.00;;;;;19.42;65.12;100973.13;5097287;27;45377;-62
2022/08/05 04:28:24;;;;;;;;;4.67;3.00;;;;;19.53;65.54;100987.50;5096534;27;45386;-62
2022/08/05 04:30:49;;;;;;;;;3.00;3.00;;;;;19.55;65.77;100982.88;5096601;27;45463;-62
2022/08/05 04:33:15;;;;;;;;;5.00;3.67;;;;;19.52;65.66;100975.00;5097537;27;45580;-61
2022/08/05 04:35:41;;;;;;;;;4.67;3.00;;;;;19.48;65.74;100966.31;5096926;27;46392;-61
2022/08/05 04:38:07;;;;;;;;;4.00;4.00;;;;;19.50;65.39;100971.56;5097507;27;45386;-61
2022/08/05 04:40:36;;;;;;;;;4.00;4.00;;;;;19.48;65.45;100970.88;5097714;27;45357;-62
2022/08/05 04:43:03;;;;;;;;;6.00;4.00;;;;;19.49;65.28;100978.81;5078638;27;45625;-62
2022/08/05 04:45:28;;;;;;;;;5.67;4.00;;;;;19.45;65.15;100980.94;5096924;27;45439;-61
2022/08/05 04:47:54;;;;;;;;;4.00;4.00;;;;;19.46;64.96;100984.50;5096884;27;45256;-62
2022/08/05 04:50:19;;;;;;;;;3.00;3.00;;;;;19.43;65.68;100991.00;5097062;27;45339;-61
2022/08/05 04:52:45;;;;;;;;;3.00;3.00;;;;;19.43;65.73;100996.41;5097489;27;45627;-62
2022/08/05 04:55:10;;;;;;;;;3.00;3.00;;;;;19.53;65.73;100991.06;5095957;27;45479;-62
2022/08/05 04:57:36;;;;;;;;;3.00;3.00;;;;;19.49;64.38;100992.31;5097152;27;45342;-62
2022/08/05 05:00:04;;;;;;;;;3.00;3.00;;;;;19.52;64.37;101001.97;5097225;27;45447;-61
2022/08/05 05:02:30;;;;;;;;;3.00;3.00;;;;;19.54;64.51;101005.41;5079250;27;45640;-62
2022/08/05 05:04:56;;;;;;;;;3.67;3.67;;;;;19.50;64.37;100990.47;5096444;27;45665;-61
2022/08/05 05:07:22;;;;;;;;;5.67;4.67;;;;;19.54;64.35;101003.56;5080247;27;45539;-60
2022/08/05 05:09:47;;;;;;;;;2.33;2.33;;;;;19.52;64.41;101010.06;5076593;28;45280;-62
2022/08/05 05:12:13;;;;;;;;;3.33;3.33;;;;;19.51;64.67;101011.06;5076813;28;45406;-63
2022/08/05 05:14:38;;;;;;;;;3.00;2.00;;;;;19.50;64.59;101017.44;5076217;28;45524;-63
2022/08/05 05:17:03;;;;;;;;;6.00;4.50;;;;;19.49;64.49;101026.53;5058694;28;45328;-62
2022/08/05 05:19:29;;;;;;;;;6.33;5.00;;;;;19.49;64.63;101019.28;5090981;27;45268;-61
2022/08/05 05:21:54;;;;;;;;;3.67;3.67;;;;;19.44;64.50;101008.91;5097249;27;45419;-60
2022/08/05 05:24:20;;;;;;;;;5.33;3.67;;;;;19.46;64.71;101022.25;5096898;27;46076;-60
2022/08/05 05:26:46;;;;;;;;;4.00;4.00;;;;;19.48;65.00;101032.91;5099683;27;45319;-62
2022/08/05 05:29:12;;;;;;;;;5.67;5.67;;;;;19.52;65.37;101031.63;5103687;27;45285;-62
2022/08/05 05:31:37;;;;;;;;;5.33;4.00;;;;;19.54;65.03;101038.63;5100873;27;45759;-60
2022/08/05 05:34:02;;;;;;;;;3.67;3.33;;;;;19.53;65.13;101049.53;5100520;27;45479;-62
2022/08/05 05:36:28;;;;;;;;;5.67;5.67;;;;;19.51;65.35;101046.97;5100877;27;45282;-61
2022/08/05 05:38:53;;;;;;;;;3.67;3.67;;;;;19.51;65.55;101048.81;5100550;27;45220;-61
2022/08/05 05:41:19;;;;;;;;;3.00;1.67;;;;;19.48;65.36;101049.09;5100953;27;45501;-61
2022/08/05 05:43:44;;;;;;;;;3.67;3.67;;;;;19.55;64.61;101059.25;5101673;27;45349;-61
2022/08/05 05:46:10;;;;;;;;;4.00;2.67;;;;;19.58;64.67;101060.84;5102418;27;45381;-62
2022/08/05 05:48:35;;;;;;;;;5.00;3.33;;;;;19.57;64.22;101056.44;5102268;27;45329;-62
2022/08/05 05:51:00;;;;;;;;;5.33;4.00;;;;;19.56;64.55;101066.38;5100583;27;45389;-62
2022/08/05 05:53:26;;;;;;;;;3.33;3.33;;;;;19.48;64.90;101055.34;5083412;27;45455;-60
2022/08/05 05:55:51;;;;;;;;;3.67;3.67;;;;;19.50;64.37;101066.00;5079357;28;45389;-62
2022/08/05 05:58:16;;;;;;;;;5.00;4.00;;;;;19.45;64.84;101063.69;5079390;28;45702;-62
2022/08/05 06:00:42;;;;;;;;;4.00;4.00;;;;;19.42;64.62;101062.13;5079325;28;45545;-62
2022/08/05 06:03:08;;;;;;;;;3.67;3.00;;;;;19.36;64.35;101073.44;5079707;28;45384;-62
2022/08/05 06:05:34;;;;;;;;;5.00;5.00;;;;;19.30;64.97;101071.25;5098368;27;45441;-62
2022/08/05 06:07:59;;;;;;;;;4.00;3.00;;;;;19.35;65.27;101087.91;5080772;27;45334;-63
2022/08/05 06:10:24;;;;;;;;;4.00;4.00;;;;;19.34;65.70;101085.34;5079739;28;45331;-62
2022/08/05 06:12:50;;;;;;;;;5.00;5.00;;;;;19.36;65.83;101091.44;5077846;28;46581;-61
2022/08/05 06:15:15;;;;;;;;;9.67;5.00;;;;;19.36;65.01;101097.69;5079258;28;45242;-61
2022/08/05 06:17:40;;;;;;;;;6.00;5.00;;;;;19.38;65.29;101100.25;5095188;27;45243;-60
2022/08/05 06:20:07;;;;;;;;;6.33;4.67;;;;;19.35;65.06;101101.38;5099764;27;45223;-61
2022/08/05 06:22:33;;;;;;;;;6.00;6.00;;;;;19.37;65.16;101103.94;5099054;27;46198;-64
2022/08/05 06:24:59;;;;;;;;;5.33;5.33;;;;;19.33;65.02;101108.75;5099511;27;45180;-63
2022/08/05 06:27:25;;;;;;;;;5.00;3.00;;;;;19.29;65.45;101109.16;5099776;27;45864;-61
2022/08/05 06:29:51;;;;;;;;;4.67;4.67;;;;;19.31;65.38;101099.94;5098684;27;45349;-62
2022/08/05 06:32:16;;;;;;;;;11.67;11.67;;;;;19.34;65.84;101110.47;5099040;27;45509;-62
2022/08/05 06:34:42;;;;;;;;;4.00;4.00;;;;;19.34;65.32;101105.06;5099903;27;45551;-61
2022/08/05 06:37:07;;;;;;;;;6.33;4.00;;;;;19.32;64.88;101101.66;5098416;27;45352;-62
2022/08/05 06:39:33;;;;;;;;;7.33;5.00;;;;;19.27;65.09;101098.50;5099355;27;45530;-62
2022/08/05 06:42:00;;;;;;;;;6.33;4.33;;;;;19.26;65.66;101096.75;5063026;28;46671;-60
2022/08/05 06:44:26;;;;;;;;;4.00;4.00;;;;;19.24;65.64;101098.72;5078746;28;45384;-62
2022/08/05 06:46:52;;;;;;;;;5.67;5.00;;;;;19.34;66.21;101105.06;5060151;28;45260;-61
2022/08/05 06:49:17;;;;;;;;;9.33;5.67;;;;;19.28;65.78;101100.22;5078657;28;45537;-61
2022/08/05 06:51:43;;;;;;;;;5.67;5.67;;;;;19.31;65.66;101094.56;5078166;28;46538;-62
2022/08/05 06:54:08;;;;;;;;;4.00;4.00;;;;;19.33;65.60;101092.56;5095780;27;45283;-62
2022/08/05 06:56:34;;;;;;;;;5.33;5.33;;;;;19.42;65.38;101097.19;5080995;27;45473;-63
2022/08/05 06:58:59;;;;;;;;;6.00;6.00;;;;;19.50;65.34;101109.16;5099364;27;45272;-61
2022/08/05 07:01:25;;;;;;;;;6.00;6.00;;;;;19.45;64.90;101110.41;5099185;27;47550;-61
2022/08/05 07:03:50;;;;;;;;;6.00;6.00;;;;;19.45;65.53;101112.25;5099921;27;45371;-62
2022/08/05 07:06:16;;;;;;;;;5.00;5.00;;;;;19.41;65.31;101108.13;5093909;27;45428;-64
2022/08/05 07:08:42;;;;;;;;;6.67;5.00;;;;;19.48;66.03;101116.53;5080196;28;45528;-61
2022/08/05 07:11:08;;;;;;;;;7.67;6.00;;;;;19.54;65.10;101116.03;5078641;28;46611;-62
2022/08/05 07:19:02;;;;;;;;;6.33;6.00;;;;;19.73;65.19;101111.63;5078309;28;44848;-61
2022/08/05 07:21:28;;;;;;;;;7.00;6.00;;;;;19.79;65.10;101110.22;5077889;28;45946;-62
2022/08/05 07:23:53;;;;;;;;;7.33;6.33;;;;;19.80;64.94;101130.00;5077448;28;45402;-62
2022/08/05 07:26:19;;;;;;;;;8.67;6.33;;;;;19.76;64.80;101121.28;5078888;28;45467;-61
2022/08/05 07:28:44;;;;;;;;;7.33;5.67;;;;;19.85;65.00;101125.91;5081124;27;45331;-63
2022/08/05 07:31:10;;;;;;;;;6.00;6.00;;;;;19.92;64.94;101132.50;5080016;27;46320;-62
2022/08/05 07:33:35;;;;;;;;;8.67;7.33;;;;;20.00;64.46;101139.91;5099153;27;45279;-62
2022/08/05 07:36:01;;;;;;;;;8.33;6.00;;;;;19.89;64.43;101130.03;5080667;27;45397;-61
2022/08/05 07:38:27;;;;;;;;;7.33;7.33;;;;;19.96;64.36;101133.09;5098547;27;45614;-62
2022/08/05 07:40:52;;;;;;;;;9.00;6.67;;;;;20.00;64.90;101132.69;5097315;27;45388;-62
2022/08/05 07:43:18;;;;;;;;;6.00;6.00;;;;;20.06;64.03;101141.25;5097834;27;45295;-62
2022/08/05 07:45:44;;;;;;;;;7.67;7.67;;;;;20.12;63.60;101148.78;5098579;27;45345;-62
2022/08/05 07:48:12;;;;;;;;;6.00;6.00;;;;;20.18;63.67;101153.66;5097423;27;45455;-61
2022/08/05 07:50:37;;;;;;;;;5.00;5.00;;;;;20.16;62.87;101159.19;5097839;27;45405;-61
2022/08/05 07:53:03;;;;;;;;;9.00;7.00;;;;;20.15;63.53;101156.63;5097365;27;45373;-63
2022/08/05 07:55:30;;;;;;;;;10.00;9.00;;;;;20.13;63.55;101158.59;5079804;27;45322;-62
2022/08/05 07:57:56;;;;;;;;;7.67;7.67;;;;;20.20;63.59;101162.50;5080163;27;45371;-62
2022/08/05 08:00:21;;;;;;;;;4.67;4.67;;;;;20.30;63.46;101171.47;5097977;27;45401;-62
2022/08/05 08:02:46;;;;;;;;;10.00;7.33;;;;;20.36;63.15;101168.25;5097988;27;45325;-62
2022/08/05 08:05:12;;;;;;;;;9.00;6.33;;;;;20.39;63.38;101177.94;5097459;27;45535;-62
2022/08/05 08:07:37;;;;;;;;;9.67;7.00;;;;;20.28;63.05;101166.22;5081511;27;45240;-62
2022/08/05 08:10:04;;;;;;;;;9.33;6.67;;;;;20.33;63.32;101169.38;5076889;28;45593;-61
2022/08/05 08:12:29;;;;;;;;;7.00;7.00;;;;;20.41;62.67;101182.19;5085143;27;45561;-60
2022/08/05 08:14:55;;;;;;;;;8.67;8.33;;;;;20.34;62.57;101164.84;5097379;27;45267;-62
2022/08/05 08:17:21;;;;;;;;;8.33;5.33;;;;;20.51;62.79;101191.25;5096493;27;45467;-62
2022/08/05 08:19:47;;;;;;;;;6.67;6.67;;;;;20.64;62.55;101198.28;5079317;27;47995;-62
2022/08/05 08:22:12;;;;;;;;;8.00;7.33;;;;;20.73;62.34;101194.75;5078437;27;45367;-61
2022/08/05 08:24:38;;;;;;;;;7.67;7.67;;;;;20.74;62.14;101181.09;5097566;27;45317;-61
2022/08/05 08:27:04;;;;;;;;;11.33;7.33;;;;;20.79;61.31;101194.19;5097962;27;45542;-62
2022/08/05 08:29:30;;;;;;;;;9.67;7.67;;;;;20.88;61.28;101196.09;5097591;27;46193;-63
2022/08/05 08:31:56;;;;;;;;;11.33;7.67;;;;;20.97;60.80;101197.13;5097332;27;45280;-62
2022/08/05 08:34:24;;;;;;;;;7.00;7.00;;;;;21.19;60.66;101204.97;5096889;27;45323;-62
2022/08/05 08:36:49;;;;;;;;;10.00;10.00;;;;;21.63;59.86;101209.06;5097706;27;45492;-63
2022/08/05 08:39:17;;;;;;;;;10.33;9.00;;;;;22.06;58.28;101202.34;5097586;27;46029;-62
2022/08/05 08:41:46;;;;;;;;;8.00;7.00;;;;;22.59;56.99;101204.47;5096970;27;45432;-62
2022/08/05 08:44:13;;;;;;;;;10.67;10.67;;;;;23.08;55.52;101203.25;5097446;27;45184;-63
2022/08/05 08:46:40;;;;;;;;;8.33;7.67;;;;;23.49;55.71;101200.97;5096753;27;45352;-61
2022/08/05 08:49:07;;;;;;;;;5.00;5.00;;;;;24.10;54.62;101195.59;5078796;27;45950;-62
2022/08/05 08:51:35;;;;;;;;;8.75;7.00;;;;;24.61;50.76;101204.75;5096979;27;45361;-62
2022/08/05 08:54:00;;;;;;;;;6.25;6.25;;;;;24.79;50.47;101212.81;5097597;27;45367;-60
2022/08/05 08:56:26;;;;;;;;;8.25;7.00;;;;;25.16;49.81;101201.59;5097997;27;45321;-63
2022/08/05 08:58:52;;;;;;;;;6.00;4.00;;;;;25.47;48.11;101211.88;5096663;27;45315;-61
2022/08/05 09:01:18;;;;;;;;;6.00;6.00;;;;;25.67;46.89;101223.31;5096339;27;45261;-61
2022/08/05 09:03:55;;;;;;;;;6.75;4.00;;;;;25.76;47.95;101212.25;5078961;27;45269;-62
2022/08/05 09:06:21;;;;;;;;;7.25;5.00;;;;;26.23;46.67;101219.75;5091163;27;45360;-61
2022/08/05 09:08:46;;;;;;;;;6.00;6.00;;;;;26.52;45.40;101199.25;5076169;28;46348;-62
2022/08/05 09:11:13;;;;;;;;;7.50;6.00;;;;;26.97;45.18;101217.69;5078673;27;45465;-62
2022/08/05 09:13:40;;;;;;;;;6.80;5.60;;;;;27.36;46.65;101217.69;5076442;28;45473;-64
2022/08/05 09:16:10;;;;;;;;;4.25;4.25;;;;;27.43;43.22;101213.19;5076468;28;45210;-63
2022/08/05 09:18:36;;;;;;;;;6.20;4.00;;;;;27.48;43.33;101226.31;5079887;27;45501;-62
2022/08/05 09:21:02;;;;;;;;;5.00;5.00;;;;;27.40;41.94;101220.91;5095774;27;46116;-63
2022/08/05 09:23:27;;;;;;;;;8.20;6.40;;;;;27.52;42.77;101217.56;5078683;27;45400;-63
2022/08/05 09:26:06;;;;;;;;;4.75;4.00;;;;;27.79;41.80;101229.03;5097238;27;45583;-62
2022/08/05 09:28:33;;;;;;;;;7.00;6.00;;;;;27.84;40.77;101227.44;5096802;27;47201;-63
2022/08/05 09:31:12;;;;;;;;;7.00;6.00;;;;;28.21;42.23;101215.66;5097112;27;45255;-62
2022/08/05 09:33:50;;;;;;;;;6.20;5.60;;;;;28.22;41.59;101211.03;5096960;27;45335;-62
2022/08/05 09:36:17;;;;;;;;;6.80;6.00;;;;;28.67;39.21;101221.00;5096858;27;45578;-62
2022/08/05 09:39:02;;;;;;;;;6.40;5.20;;;;;28.81;39.93;101216.56;5094674;27;46108;-63
2022/08/05 09:41:27;;;;;;;;;13.80;12.60;;;;;29.14;39.25;101225.22;5077617;27;45327;-61
2022/08/05 09:43:52;;;;;;;;;11.00;7.50;;;;;29.21;38.63;101220.69;5077693;27;45406;-60
2022/08/05 09:46:28;;;;;;;;;7.75;7.75;;;;;29.07;38.87;101227.06;5097056;27;45630;-63
2022/08/05 09:48:56;;;;;;;;;6.20;6.20;;;;;29.49;38.89;101225.44;5092491;27;45463;-62
2022/08/05 09:51:37;;;;;;;;;7.00;7.00;;;;;29.74;38.23;101225.94;5076175;28;45428;-61
2022/08/05 09:54:07;;;;;;;;;7.80;7.80;;;;;30.02;37.22;101229.56;5076178;28;45306;-62
2022/08/05 09:56:36;;;;;;;;;11.20;7.00;;;;;30.35;38.20;101220.78;5075662;28;45405;-62
2022/08/05 09:59:06;;;;;;;;;8.80;8.80;;;;;30.50;37.21;101227.84;5074992;28;45415;-62
2022/08/05 10:01:33;;;;;;;;;11.20;9.40;;;;;30.48;36.61;101221.72;5070581;27;45592;-62
2022/08/05 10:04:04;;;;;;;;;10.60;10.60;;;;;30.35;38.06;101229.88;5095973;27;45346;-62
2022/08/05 10:06:30;;;;;;;;;9.80;9.20;;;;;30.37;37.77;101227.75;5071140;28;45260;-62
2022/08/05 10:09:12;;;;;;;;;7.60;6.80;;;;;30.36;37.34;101226.06;5075704;28;46399;-62
2022/08/05 10:11:39;;;;;;;;;10.40;8.00;;;;;30.31;37.69;101222.22;5076355;27;45191;-63
2022/08/05 10:14:30;;;;;;;;;6.60;6.60;;;;;30.38;36.80;101223.97;5099190;27;45219;-62
2022/08/05 10:17:11;;;;;;;;;8.80;6.80;;;;;30.36;37.22;101223.31;5098193;27;45652;-62
2022/08/05 10:19:38;;;;;;;;;11.00;8.20;;;;;30.27;36.27;101218.19;5099198;27;45458;-63
2022/08/05 10:22:03;;;;;;;;;9.80;8.60;;;;;30.13;36.79;101223.56;5099463;27;45480;-67
2022/08/05 10:24:32;;;;;;;;;7.25;7.25;;;;;29.86;37.08;101214.22;5099046;27;45387;-62
2022/08/05 10:26:59;;;;;;;;;6.40;6.40;;;;;29.47;37.28;101225.66;5081328;27;45363;-61
2022/08/05 10:29:26;;;;;;;;;8.40;7.00;;;;;29.13;36.45;101229.00;5080886;27;46164;-62
2022/08/05 10:31:52;;;;;;;;;6.40;6.40;;;;;28.90;38.20;101225.53;5099701;27;45431;-62
2022/08/05 10:34:18;;;;;;;;;7.00;5.80;;;;;28.65;37.94;101225.84;5099220;27;45350;-61
2022/08/05 10:36:44;;;;;;;;;7.80;5.00;;;;;28.33;37.95;101221.53;5097956;27;45507;-62
2022/08/05 10:39:20;;;;;;;;;6.80;5.60;;;;;28.20;38.51;101222.16;5080695;27;47694;-61
2022/08/05 10:41:59;;;;;;;;;6.80;6.80;;;;;28.00;38.97;101231.09;5099219;27;45329;-62
2022/08/05 10:44:26;;;;;;;;;4.00;4.00;;;;;27.82;39.46;101234.13;5099429;27;45231;-64
2022/08/05 10:46:54;;;;;;;;;4.60;4.60;;;;;27.79;39.95;101229.88;5080894;27;45389;-62
2022/08/05 10:49:21;;;;;;;;;8.00;7.40;;;;;27.61;39.73;101226.56;5098087;27;46642;-63
2022/08/05 10:51:56;;;;;;;;;6.20;6.20;;;;;27.34;41.10;101225.19;5098069;27;45467;-65
2022/08/05 10:54:23;;;;;;;;;6.00;5.20;;;;;27.31;41.14;101237.31;5097767;27;45434;-62
2022/08/05 10:56:54;;;;;;;;;5.00;5.00;;;;;27.23;41.95;101242.00;5099024;27;45371;-60
2022/08/05 10:59:27;;;;;;;;;6.00;6.00;;;;;26.99;40.22;101242.94;5098820;27;46446;-63
2022/08/05 11:02:10;;;;;;;;;8.40;5.80;;;;;26.71;41.06;101240.66;5097787;27;45359;-62
2022/08/05 11:04:43;;;;;;;;;8.20;5.20;;;;;26.79;42.42;101245.22;5098943;27;45310;-61
2022/08/05 11:07:10;;;;;;;;;8.00;6.50;;;;;26.94;41.05;101251.63;5086255;27;45372;-62
2022/08/05 11:09:45;;;;;;;;;5.80;5.00;;;;;26.81;40.96;101254.06;5078236;28;47374;-62
2022/08/05 11:12:23;;;;;;;;;4.80;4.80;;;;;26.62;41.47;101257.22;5081254;27;45668;-62
2022/08/05 11:15:07;;;;;;;;;5.00;5.00;;;;;26.70;41.67;101244.41;5098872;27;45367;-62
2022/08/05 11:17:37;;;;;;;;;7.00;7.00;;;;;26.80;41.83;101254.25;5099177;27;45416;-63
2022/08/05 11:20:07;;;;;;;;;6.50;5.00;;;;;26.80;41.44;101249.63;5098544;27;47650;-63
2022/08/05 11:22:39;;;;;;;;;6.00;5.20;;;;;26.93;41.08;101260.84;5098174;27;45394;-62
2022/08/05 11:25:26;;;;;;;;;8.20;7.00;;;;;26.92;40.45;101259.16;5088451;27;45260;-63
2022/08/05 11:27:51;;;;;;;;;7.25;5.75;;;;;26.69;41.08;101247.28;5078916;28;45445;-63
2022/08/05 11:30:17;;;;;;;;;7.50;6.50;;;;;26.81;41.25;101264.97;5078417;28;46228;-63
2022/08/05 11:32:42;;;;;;;;;6.00;4.25;;;;;26.63;39.26;101267.94;5078046;28;45403;-62