Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:39;;;;;;;52.03;28.40;;;;;;;0.48;100.00;103375.16;5033748;28;20037;-53
2023/02/10 00:04:07;;;;;;;52.05;28.75;;;;;;;0.48;100.00;103375.16;5033924;28;20045;-49
2023/02/10 00:06:37;;;;;;;62.47;28.73;;;;;;;0.50;100.00;103383.84;5031385;28;20045;-50
2023/02/10 00:09:05;;;;;;;56.65;29.67;;;;;;;0.53;100.00;103383.00;5031683;28;20136;-49
2023/02/10 00:14:17;;;;;;;59.53;29.05;;;;;;;0.57;100.00;103389.13;5018071;28;20061;-51
2023/02/10 00:16:45;;;;;;;54.03;28.75;;;;;;;0.59;100.00;103377.06;5030617;28;20552;-49
2023/02/10 00:19:13;;;;;;;62.83;29.67;;;;;;;0.59;100.00;103377.94;5013159;28;20403;-51
2023/02/10 00:21:43;;;;;;;63.55;29.13;;;;;;;0.62;100.00;103382.31;5032300;28;20077;-51
2023/02/10 00:24:11;;;;;;;62.60;29.33;;;;;;;0.61;100.00;103386.59;5034800;28;20033;-53
2023/02/10 00:26:39;;;;;;;60.35;28.65;;;;;;;0.64;100.00;103388.38;5031025;28;20108;-51
2023/02/10 00:29:07;;;;;;;53.10;27.52;;;;;;;0.67;100.00;103391.91;5031479;28;20539;-53
2023/02/10 00:31:35;;;;;;;60.88;28.70;;;;;;;0.66;100.00;103390.13;5034449;28;20124;-51
2023/02/10 00:34:03;;;;;;;50.97;27.67;;;;;;;0.65;100.00;103384.94;5034429;28;20050;-53
2023/02/10 00:36:34;;;;;;;53.83;29.15;;;;;;;0.65;100.00;103398.75;5034308;28;20120;-50
2023/02/10 00:39:04;;;;;;;56.53;27.00;;;;;;;0.65;100.00;103403.06;5034308;28;20045;-50
2023/02/10 00:41:32;;;;;;;55.13;28.15;;;;;;;0.66;100.00;103407.41;5033943;28;20084;-51
2023/02/10 00:44:00;;;;;;;50.22;27.55;;;;;;;0.65;100.00;103408.25;5033436;28;20225;-51
2023/02/10 00:46:28;;;;;;;59.53;26.38;;;;;;;0.68;100.00;103405.69;5029874;28;20052;-50
2023/02/10 00:48:56;;;;;;;66.78;26.52;;;;;;;0.66;100.00;103399.63;5032185;28;20041;-49
2023/02/10 00:51:24;;;;;;;61.58;27.13;;;;;;;0.72;100.00;103398.88;5032124;28;20045;-50
2023/02/10 00:53:52;;;;;;;45.45;26.75;;;;;;;0.71;100.00;103404.88;5030226;28;20152;-49
2023/02/10 00:56:22;;;;;;;58.47;28.98;;;;;;;0.70;100.00;103398.00;5033143;28;20413;-52
2023/02/10 00:58:50;;;;;;;53.10;28.17;;;;;;;0.70;100.00;103409.22;5034017;28;20124;-50
2023/02/10 01:01:18;;;;;;;51.55;27.48;;;;;;;0.72;100.00;103409.22;5033927;28;20451;-50
2023/02/10 01:03:46;;;;;;;55.67;27.38;;;;;;;0.69;100.00;103406.59;5031678;28;20524;-51
2023/02/10 01:06:15;;;;;;;52.95;26.98;;;;;;;0.70;100.00;103411.81;5030223;28;20076;-52
2023/02/10 01:08:43;;;;;;;53.75;27.70;;;;;;;0.68;100.00;103418.66;5033070;28;20042;-51
2023/02/10 01:11:13;;;;;;;53.65;27.55;;;;;;;0.68;100.00;103413.47;5033814;28;20550;-51
2023/02/10 01:13:43;;;;;;;49.63;26.90;;;;;;;0.70;100.00;103422.16;5032531;28;20393;-50
2023/02/10 01:16:16;;;;;;;48.13;27.38;;;;;;;0.70;100.00;103423.88;5029286;28;20049;-50
2023/02/10 01:18:45;;;;;;;48.40;28.67;;;;;;;0.66;100.00;103423.81;5031880;28;20045;-49
2023/02/10 01:21:15;;;;;;;55.72;28.33;;;;;;;0.65;100.00;103432.41;5033594;28;20512;-50
2023/02/10 01:23:43;;;;;;;61.30;28.98;;;;;;;0.66;100.00;103434.19;5033598;28;20053;-49
2023/02/10 01:26:12;;;;;;;46.88;27.63;;;;;;;0.65;100.00;103429.84;5031920;28;20065;-52
2023/02/10 01:28:43;;;;;;;47.28;26.00;;;;;;;0.65;100.00;103426.38;5030239;28;20125;-51
2023/02/10 01:31:13;;;;;;;49.58;26.40;;;;;;;0.65;100.00;103434.16;5031707;28;20500;-52
2023/02/10 01:33:42;;;;;;;45.17;26.50;;;;;;;0.61;100.00;103429.75;5030118;28;20049;-52
2023/02/10 01:36:13;;;;;;;47.95;26.15;;;;;;;0.61;100.00;103429.75;5028790;28;20087;-52
2023/02/10 01:38:41;;;;;;;47.80;27.17;;;;;;;0.60;100.00;103417.66;5029232;28;20237;-52
2023/02/10 01:41:10;;;;;;;59.75;26.23;;;;;;;0.60;100.00;103423.72;5028209;28;20453;-52
2023/02/10 01:43:56;;;;;;;58.17;26.70;;;;;;;0.61;100.00;103411.63;5031219;28;20057;-50
2023/02/10 01:46:24;;;;;;;66.75;26.23;;;;;;;0.58;100.00;103416.75;5032793;28;20550;-52
2023/02/10 01:48:53;;;;;;;42.90;25.80;;;;;;;0.59;100.00;103411.59;5029469;28;20061;-53
2023/02/10 01:51:26;;;;;;;65.03;26.38;;;;;;;0.57;100.00;103412.44;5029424;28;20437;-52
2023/02/10 01:53:54;;;;;;;43.45;24.92;;;;;;;0.59;100.00;103408.16;5029166;28;20049;-53
2023/02/10 01:56:22;;;;;;;46.50;25.25;;;;;;;0.57;100.00;103417.59;5028106;28;20377;-53
2023/02/10 01:58:51;;;;;;;52.33;26.40;;;;;;;0.58;100.00;103422.81;5029014;28;20041;-50
2023/02/10 02:01:20;;;;;;;71.28;28.33;;;;;;;0.54;100.00;103421.00;5032290;28;21166;-51
2023/02/10 02:03:48;;;;;;;49.85;25.63;;;;;;;0.55;100.00;103417.59;5032702;28;20539;-49
2023/02/10 02:06:17;;;;;;;49.65;26.42;;;;;;;0.52;100.00;103424.41;5032769;28;20440;-54
2023/02/10 02:08:45;;;;;;;40.60;25.15;;;;;;;0.50;100.00;103420.09;5032841;28;20136;-52
2023/02/10 02:11:21;;;;;;;55.83;26.08;;;;;;;0.49;100.00;103413.16;5028684;28;20041;-51
2023/02/10 02:14:06;;;;;;;45.22;25.35;;;;;;;0.52;100.00;103427.91;5029133;28;20057;-52
2023/02/10 02:16:50;;;;;;;50.38;26.88;;;;;;;0.50;100.00;103432.16;5032640;28;20484;-50
2023/02/10 02:23:08;;;;;;;49.25;26.67;;;;;;;0.46;100.00;103428.66;5031073;28;20056;-48
2023/02/10 02:25:55;;;;;;;85.13;27.42;;;;;;;0.45;100.00;103431.19;5027699;28;20072;-51
2023/02/10 02:28:31;;;;;;;50.97;24.95;;;;;;;0.46;100.00;103428.66;5031547;28;20057;-50
2023/02/10 02:31:40;;;;;;;47.97;26.35;;;;;;;0.45;100.00;103432.09;5030697;28;20496;-52
2023/02/10 02:34:14;;;;;;;48.67;26.10;;;;;;;0.44;100.00;103430.34;4967513;28;20051;-49
2023/02/10 02:36:47;;;;;;;47.40;24.98;;;;;;;0.41;100.00;103432.88;5025607;28;20107;-48
2023/02/10 02:39:16;;;;;;;50.67;25.15;;;;;;;0.44;100.00;103430.34;5032246;28;20051;-50
2023/02/10 02:41:44;;;;;;;50.63;24.83;;;;;;;0.42;100.00;103420.78;5032280;28;20107;-62
2023/02/10 02:44:12;;;;;;;42.05;24.23;;;;;;;0.42;100.00;103425.97;5031052;28;20077;-62
2023/02/10 02:46:53;;;;;;;43.25;24.58;;;;;;;0.38;100.00;103425.03;5032225;28;20076;-62
2023/02/10 02:49:34;;;;;;;41.40;22.88;;;;;;;0.42;100.00;103420.78;5028475;28;20049;-62
2023/02/10 02:52:06;;;;;;;39.42;23.17;;;;;;;0.47;100.00;103421.75;5029639;28;20111;-62
2023/02/10 02:54:41;;;;;;;42.78;22.88;;;;;;;0.44;100.00;103427.75;5031834;28;20052;-62
2023/02/10 02:57:16;;;;;;;35.72;23.38;;;;;;;0.45;100.00;103431.19;5027681;28;20436;-62
2023/02/10 02:59:49;;;;;;;39.10;23.05;;;;;;;0.39;100.00;103431.94;5028916;28;20515;-62
2023/02/10 03:02:20;;;;;;;38.38;23.85;;;;;;;0.39;100.00;103446.63;5032033;28;20067;-62
2023/02/10 03:04:49;;;;;;;38.28;23.00;;;;;;;0.32;100.00;103443.91;5029975;28;20056;-62
2023/02/10 03:07:20;;;;;;;35.90;21.60;;;;;;;0.30;100.00;103443.03;5028405;28;20077;-62
2023/02/10 03:09:48;;;;;;;41.22;22.63;;;;;;;0.25;100.00;103446.38;5027762;28;20034;-62
2023/02/10 03:12:16;;;;;;;43.88;23.42;;;;;;;0.11;100.00;103443.47;5031064;28;20077;-63
2023/02/10 03:14:44;;;;;;;40.00;23.98;;;;;;;0.07;100.00;103445.16;5028342;28;20052;-62
2023/02/10 03:17:12;;;;;;;41.15;22.95;;;;;;;0.02;100.00;103444.19;5028369;28;20481;-63
2023/02/10 03:19:42;;;;;;;35.97;23.23;;;;;;;0.00;100.00;103448.47;5028340;28;20068;-62
2023/02/10 03:22:10;;;;;;;40.22;24.30;;;;;;;-0.08;100.00;103445.72;5030532;28;20080;-63
2023/02/10 03:24:38;;;;;;;42.75;22.30;;;;;;;-0.08;100.00;103450.88;5027672;28;20050;-62
2023/02/10 03:27:06;;;;;;;40.75;22.60;;;;;;;-0.08;100.00;103457.75;5027949;28;20053;-62
2023/02/10 03:29:34;;;;;;;33.20;22.42;;;;;;;-0.09;100.00;103458.63;5029967;28;20061;-62
2023/02/10 03:32:05;;;;;;;37.92;22.23;;;;;;;-0.09;100.00;103458.63;5028393;28;20045;-62
2023/02/10 03:34:33;;;;;;;37.20;22.08;;;;;;;-0.15;100.00;103449.03;5027718;28;20120;-62
2023/02/10 03:37:02;;;;;;;47.97;21.75;;;;;;;-0.08;100.00;103450.88;5028459;28;20050;-62
2023/02/10 03:39:30;;;;;;;35.08;22.15;;;;;;;-0.10;100.00;103457.72;5030545;28;20060;-62
2023/02/10 03:41:58;;;;;;;35.47;21.52;;;;;;;-0.19;100.00;103452.38;5033813;28;20520;-62
2023/02/10 03:44:26;;;;;;;38.15;21.48;;;;;;;-0.25;100.00;103447.91;5035221;28;20046;-62
2023/02/10 03:46:55;;;;;;;32.75;20.55;;;;;;;-0.23;100.00;103446.25;5035295;28;20124;-62
2023/02/10 03:49:23;;;;;;;36.67;21.15;;;;;;;-0.27;100.00;103451.31;5033549;28;20061;-62
2023/02/10 03:51:54;;;;;;;37.13;21.27;;;;;;;-0.38;100.00;103457.13;5031643;28;20049;-63
2023/02/10 03:54:23;;;;;;;33.83;20.33;;;;;;;-0.43;100.00;103463.91;5030373;28;20092;-62
2023/02/10 03:56:51;;;;;;;55.00;20.67;;;;;;;-0.46;100.00;103458.69;5030395;28;20491;-62
2023/02/10 03:59:19;;;;;;;37.28;20.25;;;;;;;-0.43;100.00;103461.31;5031224;28;20095;-62
2023/02/10 04:01:48;;;;;;;36.17;21.52;;;;;;;-0.38;100.00;103464.91;5034535;28;20095;-62
2023/02/10 04:04:16;;;;;;;38.58;20.27;;;;;;;-0.48;100.00;103459.47;5033962;28;20128;-62
2023/02/10 04:06:46;;;;;;;36.50;20.02;;;;;;;-0.56;100.00;103456.69;5031280;28;20049;-62
2023/02/10 04:09:15;;;;;;;51.72;22.67;;;;;;;-0.63;100.00;103453.09;5030827;28;20053;-62
2023/02/10 04:11:44;;;;;;;65.82;21.13;;;;;;;-0.86;100.00;103453.44;5029392;28;20045;-61
2023/02/10 04:14:12;;;;;;;40.95;20.63;;;;;;;-0.84;100.00;103453.47;5031059;28;20038;-62
2023/02/10 04:16:43;;;;;;;41.67;19.00;;;;;;;-0.82;100.00;103456.97;5031081;28;20046;-62
2023/02/10 04:19:11;;;;;;;35.00;20.02;;;;;;;-0.82;100.00;103454.38;5034534;28;20059;-61
2023/02/10 04:21:39;;;;;;;43.28;20.77;;;;;;;-0.73;100.00;103453.75;5034360;28;20116;-62
2023/02/10 04:24:08;;;;;;;34.08;19.13;;;;;;;-0.77;100.00;103464.84;5031827;28;20054;-62
2023/02/10 04:26:36;;;;;;;33.05;19.17;;;;;;;-0.76;100.00;103464.88;5029795;28;20511;-62
2023/02/10 04:29:05;;;;;;;32.72;19.63;;;;;;;-0.76;100.00;103461.44;5031299;28;20073;-62
2023/02/10 04:31:33;;;;;;;38.00;19.15;;;;;;;-0.79;100.00;103461.34;5030259;28;20044;-62
2023/02/10 04:34:01;;;;;;;30.77;18.98;;;;;;;-0.82;100.00;103469.88;5030718;28;20042;-62
2023/02/10 04:36:29;;;;;;;30.25;19.55;;;;;;;-0.76;100.00;103462.28;5032712;28;20049;-62
2023/02/10 04:38:57;;;;;;;29.52;19.13;;;;;;;-0.78;100.00;103463.09;5034320;28;20057;-63
2023/02/10 04:41:25;;;;;;;33.85;19.67;;;;;;;-0.85;100.00;103462.06;5029115;28;20045;-62
2023/02/10 04:43:54;;;;;;;29.95;18.63;;;;;;;-0.91;100.00;103467.09;5031050;28;20041;-62
2023/02/10 04:46:25;;;;;;;34.63;19.45;;;;;;;-0.96;100.00;103464.38;5032775;28;20046;-62
2023/02/10 04:48:53;;;;;;;32.78;19.83;;;;;;;-0.96;100.00;103472.13;5030655;28;20072;-61
2023/02/10 04:51:22;;;;;;;32.40;21.17;;;;;;;-1.02;100.00;103469.41;5029982;28;20119;-62
2023/02/10 04:53:50;;;;;;;32.97;20.33;;;;;;;-1.03;100.00;103470.22;5029581;28;20045;-61
2023/02/10 04:56:18;;;;;;;34.65;20.70;;;;;;;-1.05;100.00;103477.06;5029689;28;20046;-62
2023/02/10 04:58:46;;;;;;;34.38;22.00;;;;;;;-1.10;100.00;103481.25;5030584;28;20172;-62
2023/02/10 05:01:14;;;;;;;32.38;20.58;;;;;;;-1.14;100.00;103488.03;5030362;28;20049;-62
2023/02/10 05:03:44;;;;;;;34.38;20.33;;;;;;;-1.17;100.00;103485.38;5030417;28;20060;-63
2023/02/10 05:06:14;;;;;;;36.25;21.50;;;;;;;-1.21;100.00;103483.56;5030142;28;20107;-61
2023/02/10 05:08:43;;;;;;;38.13;21.88;;;;;;;-1.21;100.00;103489.59;5030301;28;20045;-61
2023/02/10 05:11:16;;;;;;;37.97;20.95;;;;;;;-1.29;100.00;103490.22;5033837;28;20057;-62
2023/02/10 05:13:45;;;;;;;36.33;22.02;;;;;;;-1.29;100.00;103490.22;5031824;28;20052;-61
2023/02/10 05:16:14;;;;;;;37.67;22.02;;;;;;;-1.28;100.00;103479.94;5029695;28;20647;-61
2023/02/10 05:18:44;;;;;;;37.33;21.13;;;;;;;-1.31;100.00;103474.69;5030150;28;20068;-61
2023/02/10 05:21:14;;;;;;;36.00;21.83;;;;;;;-1.34;100.00;103478.91;5033335;28;20469;-61
2023/02/10 05:23:42;;;;;;;39.92;22.42;;;;;;;-1.36;100.00;103479.72;5033793;28;20544;-61
2023/02/10 05:26:10;;;;;;;38.63;21.60;;;;;;;-1.36;100.00;103486.59;5033359;28;20057;-61
2023/02/10 05:28:39;;;;;;;37.17;21.30;;;;;;;-1.40;100.00;103482.19;5033460;28;20054;-61
2023/02/10 05:31:08;;;;;;;36.70;20.65;;;;;;;-1.36;100.00;103478.84;5033179;28;20048;-61
2023/02/10 05:33:36;;;;;;;35.95;21.10;;;;;;;-1.46;100.00;103476.84;5033156;28;20088;-61
2023/02/10 05:36:07;;;;;;;36.60;20.70;;;;;;;-1.39;100.00;103486.50;5032656;28;20100;-61
2023/02/10 05:38:35;;;;;;;37.03;22.08;;;;;;;-1.42;100.00;103482.16;5029066;28;20068;-61
2023/02/10 05:41:03;;;;;;;37.00;20.10;;;;;;;-1.46;100.00;103480.31;5028678;28;20111;-61
2023/02/10 05:43:31;;;;;;;33.78;20.77;;;;;;;-1.47;100.00;103485.41;5029320;28;20140;-61
2023/02/10 05:45:59;;;;;;;36.03;21.73;;;;;;;-1.45;100.00;103478.59;5029344;28;20504;-61
2023/02/10 05:48:28;;;;;;;34.47;20.58;;;;;;;-1.49;100.00;103479.34;5029625;28;20046;-61
2023/02/10 05:50:59;;;;;;;33.92;21.45;;;;;;;-1.48;100.00;103479.38;5029385;28;20117;-61
2023/02/10 05:53:28;;;;;;;34.63;20.52;;;;;;;-1.47;100.00;103475.97;5029047;28;20128;-63
2023/02/10 05:55:56;;;;;;;35.75;21.60;;;;;;;-1.47;100.00;103480.25;5031150;28;20516;-61
2023/02/10 05:58:24;;;;;;;36.17;20.42;;;;;;;-1.52;100.00;103479.28;5032284;28;20055;-61
2023/02/10 06:00:55;;;;;;;33.33;19.85;;;;;;;-1.54;100.00;103493.00;5029481;28;20448;-51
2023/02/10 06:03:23;;;;;;;33.60;20.23;;;;;;;-1.51;100.00;103491.31;5028938;28;20117;-51
2023/02/10 06:05:51;;;;;;;33.85;20.70;;;;;;;-1.60;100.00;103490.25;5030252;28;20501;-62
2023/02/10 06:08:19;;;;;;;39.05;21.42;;;;;;;-1.61;100.00;103487.63;5032678;28;20046;-61
2023/02/10 06:10:49;;;;;;;34.35;20.50;;;;;;;-1.68;100.00;103489.16;5032513;28;20563;-61
2023/02/10 06:13:17;;;;;;;35.03;20.65;;;;;;;-1.69;100.00;103487.44;5028794;28;20076;-62
2023/02/10 06:15:45;;;;;;;39.00;21.77;;;;;;;-1.72;100.00;103479.56;5029291;28;20073;-61
2023/02/10 06:18:17;;;;;;;35.88;21.50;;;;;;;-1.74;100.00;103474.38;5029076;28;20080;-61
2023/02/10 06:20:46;;;;;;;41.00;23.20;;;;;;;-1.77;100.00;103483.72;5030613;28;20580;-61
2023/02/10 06:23:15;;;;;;;40.67;23.80;;;;;;;-1.81;100.00;103477.63;5029306;28;20459;-61
2023/02/10 06:25:43;;;;;;;42.55;23.70;;;;;;;-1.80;100.00;103478.47;5026772;28;20049;-61
2023/02/10 06:28:14;;;;;;;45.70;25.63;;;;;;;-1.81;100.00;103476.72;5031792;28;20049;-61
2023/02/10 06:30:42;;;;;;;39.72;23.23;;;;;;;-1.87;100.00;103478.31;5027681;28;20508;-61
2023/02/10 06:33:10;;;;;;;40.92;22.90;;;;;;;-1.88;100.00;103480.88;5028803;28;20374;-61
2023/02/10 06:35:38;;;;;;;39.10;23.55;;;;;;;-1.88;100.00;103479.16;5030937;28;20064;-61
2023/02/10 06:38:09;;;;;;;39.53;22.75;;;;;;;-1.92;100.00;103487.63;5028619;28;20050;-62
2023/02/10 06:40:37;;;;;;;38.38;21.77;;;;;;;-1.96;100.00;103482.34;5027625;28;20469;-61
2023/02/10 06:43:05;;;;;;;38.95;21.80;;;;;;;-1.98;100.00;103484.84;5028657;28;20507;-61
2023/02/10 06:45:35;;;;;;;38.58;22.45;;;;;;;-1.98;100.00;103494.31;5029782;28;20128;-61
2023/02/10 06:48:03;;;;;;;41.40;24.05;;;;;;;-1.98;100.00;103492.59;5032437;28;20386;-61
2023/02/10 06:50:31;;;;;;;41.30;23.15;;;;;;;-2.04;100.00;103489.84;5032164;28;20516;-61
2023/02/10 06:52:59;;;;;;;43.92;23.27;;;;;;;-2.07;100.00;103489.78;5032028;28;20512;-61
2023/02/10 06:55:27;;;;;;;39.80;23.75;;;;;;;-2.08;100.00;103493.16;5027614;28;20084;-61
2023/02/10 06:57:59;;;;;;;43.42;23.15;;;;;;;-2.09;100.00;103504.31;5010821;28;20053;-61
2023/02/10 07:00:27;;;;;;;39.97;23.13;;;;;;;-2.07;100.00;103502.66;5027872;28;20056;-62
2023/02/10 07:02:59;;;;;;;43.10;23.75;;;;;;;-2.10;100.00;103507.69;5028705;28;20443;-61
2023/02/10 07:05:28;;;;;;;44.95;24.95;;;;;;;-2.03;100.00;103499.34;5031171;28;20037;-61
2023/02/10 07:07:58;;;;;;;44.72;24.88;;;;;;;-2.06;100.00;103491.50;5028901;28;20045;-61
2023/02/10 07:10:27;;;;;;;41.85;23.83;;;;;;;-2.09;100.00;103500.00;5027554;28;20152;-61
2023/02/10 07:12:57;;;;;;;39.38;22.38;;;;;;;-2.11;100.00;103506.84;5028769;28;20042;-61
2023/02/10 07:15:26;;;;;;;41.78;23.73;;;;;;;-2.13;100.00;103516.22;5032712;28;20054;-61
2023/02/10 07:17:54;;;;;;;48.28;24.05;;;;;;;-2.13;100.00;103511.06;5032542;28;20059;-61
2023/02/10 07:20:24;;;;;;;51.10;24.40;;;;;;;-2.16;100.00;103516.13;5031810;28;20528;-61
2023/02/10 07:22:52;;;;;;;42.45;24.27;;;;;;;-2.18;100.00;103507.50;5032485;28;20033;-61
2023/02/10 07:25:20;;;;;;;41.72;23.77;;;;;;;-2.19;100.00;103513.47;5033129;28;20048;-61
2023/02/10 07:27:48;;;;;;;43.50;24.67;;;;;;;-2.21;100.00;103508.28;5032874;28;20060;-61
2023/02/10 07:30:17;;;;;;;53.55;29.83;;;;;;;-2.14;100.00;103511.03;5032402;28;20076;-61
2023/02/10 07:32:45;;;;;;;63.05;31.60;;;;;;;-2.13;100.00;103510.19;5032002;28;20133;-61
2023/02/10 07:35:13;;;;;;;50.38;27.42;;;;;;;-2.09;100.00;103517.19;5031941;28;20046;-61
2023/02/10 07:37:44;;;;;;;51.90;27.83;;;;;;;-2.08;100.00;103514.66;5031871;28;20373;-61
2023/02/10 07:40:12;;;;;;;51.42;27.42;;;;;;;-2.06;100.00;103523.34;5031578;28;20049;-61
2023/02/10 07:42:40;;;;;;;56.92;28.13;;;;;;;-2.02;100.00;103519.13;5030504;28;20081;-61
2023/02/10 07:45:09;;;;;;;58.58;27.95;;;;;;;-1.99;100.00;103520.94;5032359;28;20137;-61
2023/02/10 07:47:37;;;;;;;68.55;31.83;;;;;;;-1.92;100.00;103518.59;5016182;28;20174;-61
2023/02/10 07:50:06;;;;;;;67.97;30.30;;;;;;;-1.84;100.00;103517.94;5031777;28;20601;-61
2023/02/10 07:52:34;;;;;;;63.10;32.50;;;;;;;-1.79;100.00;103524.09;5031875;28;20057;-61
2023/02/10 07:55:04;;;;;;;66.70;30.58;;;;;;;-1.72;100.00;103523.44;5034380;28;20136;-61
2023/02/10 07:57:32;;;;;;;66.63;31.60;;;;;;;-1.64;100.00;103527.13;5034787;28;20060;-61
2023/02/10 08:00:00;;;;;;;68.90;32.05;;;;;;;-1.60;100.00;103536.69;5032008;28;20100;-61
2023/02/10 08:02:28;;;;;;;73.88;32.75;;;;;;;-1.54;100.00;103539.47;5031638;28;20042;-62
2023/02/10 08:04:58;;;;;;;85.28;33.13;;;;;;;-1.48;100.00;103541.34;5035103;28;20049;-61
2023/02/10 08:07:28;;;;;;;74.90;33.17;;;;;;;-1.41;100.00;103542.41;5032330;28;20057;-62
2023/02/10 08:09:57;;;;;;;80.75;33.28;;;;;;;-1.36;100.00;103546.84;5031553;28;20041;-61
2023/02/10 08:12:26;;;;;;;75.32;33.15;;;;;;;-1.29;100.00;103550.47;5031101;28;20045;-61
2023/02/10 08:14:54;;;;;;;72.90;33.35;;;;;;;-1.21;100.00;103561.03;5034953;28;20049;-60
2023/02/10 08:17:22;;;;;;;68.13;32.17;;;;;;;-1.18;100.00;103557.66;5034882;28;20143;-60
2023/02/10 08:19:50;;;;;;;75.90;34.25;;;;;;;-1.11;100.00;103564.75;5033658;28;20045;-60
2023/02/10 08:22:18;;;;;;;75.05;32.67;;;;;;;-1.08;100.00;103575.16;5033656;28;20060;-60
2023/02/10 08:24:47;;;;;;;77.28;33.03;;;;;;;-1.04;100.00;103582.16;5033281;28;20123;-60
2023/02/10 08:27:15;;;;;;;77.88;33.88;;;;;;;-0.94;100.00;103583.25;5034097;28;20069;-60
2023/02/10 08:29:44;;;;;;;80.13;33.63;;;;;;;-0.94;100.00;103583.25;5034999;28;20096;-49
2023/02/10 08:32:18;;;;;;;68.20;31.00;;;;;;;-0.89;100.00;103589.44;5033901;28;20049;-53
2023/02/10 08:34:47;;;;;;;72.82;31.75;;;;;;;-0.86;100.00;103579.16;5034051;28;20045;-52
2023/02/10 08:37:16;;;;;;;77.78;32.47;;;;;;;-0.81;100.00;103571.56;5016255;28;20148;-49
2023/02/10 08:39:45;;;;;;;70.03;32.08;;;;;;;-0.74;100.00;103555.38;5034164;28;20404;-50
2023/02/10 08:42:16;;;;;;;74.22;31.83;;;;;;;-0.68;100.00;103565.88;5034170;28;20049;-52
2023/02/10 08:44:45;;;;;;;69.53;32.10;;;;;;;-0.63;100.00;103569.44;5034327;28;20060;-47
2023/02/10 08:47:14;;;;;;;70.20;33.20;;;;;;;-0.56;100.00;103563.59;5034878;28;20050;-51
2023/02/10 08:49:43;;;;;;;74.50;31.25;;;;;;;-0.51;100.00;103568.88;5034218;28;20051;-49
2023/02/10 08:52:11;;;;;;;77.57;33.53;;;;;;;-0.44;100.00;103562.13;5033970;28;20492;-52
2023/02/10 08:54:39;;;;;;;68.88;29.23;;;;;;;-0.37;100.00;103566.63;5033926;28;20461;-49
2023/02/10 08:57:07;;;;;;;69.50;30.17;;;;;;;-0.38;100.00;103555.41;5033928;28;20459;-50
2023/02/10 08:59:35;;;;;;;72.13;30.55;;;;;;;-0.32;100.00;103567.59;5034104;28;20400;-52
2023/02/10 09:02:05;;;;;;;70.95;30.15;;;;;;;-0.25;100.00;103571.22;5033853;28;20041;-51
2023/02/10 09:04:34;;;;;;;78.03;29.55;;;;;;;-0.22;100.00;103569.59;5032695;28;20073;-50
2023/02/10 09:07:02;;;;;;;66.30;28.75;;;;;;;-0.16;100.00;103571.44;5030826;28;20050;-49
2023/02/10 09:09:30;;;;;;;68.90;30.58;;;;;;;-0.12;100.00;103580.13;5031757;28;20049;-49
2023/02/10 09:12:01;;;;;;;68.20;30.80;;;;;;;-0.07;100.00;103573.34;5033735;28;20073;-52
2023/02/10 09:14:30;;;;;;;68.68;30.27;;;;;;;-0.03;100.00;103570.88;5033308;28;20045;-51
2023/02/10 09:17:01;;;;;;;68.65;30.30;;;;;;;0.01;100.00;103573.53;5015966;28;20047;-49
2023/02/10 09:19:31;;;;;;;69.35;28.55;;;;;;;0.08;100.00;103576.31;5033517;28;20068;-51
2023/02/10 09:21:59;;;;;;;65.28;29.95;;;;;;;0.14;100.00;103580.75;5033536;28;20046;-49
2023/02/10 09:24:27;;;;;;;71.80;29.90;;;;;;;0.20;100.00;103574.81;5033551;28;20403;-49
2023/02/10 09:26:55;;;;;;;70.10;30.00;;;;;;;0.23;100.00;103580.06;5029400;28;20049;-51
2023/02/10 09:29:23;;;;;;;69.32;30.55;;;;;;;0.30;100.00;103577.66;5030128;28;20059;-51
2023/02/10 09:31:52;;;;;;;72.03;31.25;;;;;;;0.35;100.00;103576.88;5033432;28;20045;-48
2023/02/10 09:34:20;;;;;;;69.88;30.67;;;;;;;0.41;100.00;103579.56;5033499;28;20050;-53
2023/02/10 09:36:50;;;;;;;71.93;30.63;;;;;;;0.48;100.00;103576.28;5033286;28;20053;-52
2023/02/10 09:39:18;;;;;;;64.10;28.73;;;;;;;0.58;100.00;103578.22;5031955;28;20738;-52
2023/02/10 09:41:54;;;;;;;77.20;30.50;;;;;;;0.66;100.00;103570.59;5032712;28;20135;-51
2023/02/10 09:44:23;;;;;;;73.50;30.83;;;;;;;0.70;100.00;103572.41;5029829;28;20038;-48
2023/02/10 09:47:18;;;;;;;75.80;31.27;;;;;;;0.79;100.00;103572.59;5029852;28;20551;-53
2023/02/10 09:50:13;;;;;;;68.88;29.02;;;;;;;0.83;100.00;103582.19;5029189;28;20049;-51
2023/02/10 09:52:57;;;;;;;69.35;29.35;;;;;;;0.91;100.00;103582.31;5033481;28;20053;-54
2023/02/10 09:55:30;;;;;;;69.05;29.02;;;;;;;0.98;100.00;103585.88;5032320;28;20124;-53
2023/02/10 09:58:01;;;;;;;67.90;31.17;;;;;;;1.07;100.00;103590.41;5032682;28;20505;-48
2023/02/10 10:00:34;;;;;;;73.63;30.08;;;;;;;1.12;100.00;103588.78;5032361;28;20443;-53
2023/02/10 10:03:05;;;;;;;;;;;;;;;1.22;100.00;103592.41;5033345;28;20107;-48
2023/02/10 10:05:46;;;;;;;69.20;29.00;;;;;;;1.27;100.00;103595.91;5033083;28;20339;-48
2023/02/10 10:08:23;;;;;;;70.75;30.48;;;;;;;1.36;100.00;103588.31;5031682;28;20061;-49
2023/02/10 10:10:52;;;;;;;78.07;31.30;;;;;;;1.51;100.00;103591.19;5032799;28;20049;-50
2023/02/10 10:13:25;;;;;;;73.95;29.65;;;;;;;1.67;100.00;103597.47;5032732;28;20167;-48
2023/02/10 10:16:03;;;;;;;;;;;;;;;1.71;100.00;103593.22;5033353;28;20080;-50
2023/02/10 10:18:41;;;;;;;81.68;30.13;;;;;;;1.75;100.00;103587.22;5032586;28;20380;-48
2023/02/10 10:21:17;;;;;;;73.07;30.80;;;;;;;1.82;100.00;103585.59;5029239;28;20052;-51
2023/02/10 10:24:01;;;;;;;73.22;28.65;;;;;;;1.92;100.00;103584.88;5027210;28;20558;-54
2023/02/10 10:26:46;;;;;;;78.90;30.10;;;;;;;2.26;100.00;103579.31;5027968;28;20103;-52
2023/02/10 10:29:24;;;;;;;79.68;29.27;;;;;;;2.32;100.00;103579.41;5031348;28;20045;-49
2023/02/10 10:32:06;;;;;;;74.30;29.95;;;;;;;2.53;100.00;103584.84;5031915;28;20045;-48
2023/02/10 10:34:40;;;;;;;73.57;28.85;;;;;;;2.71;100.00;103591.13;5030455;28;20057;-51
2023/02/10 10:37:16;;;;;;;79.13;31.73;;;;;;;2.93;100.00;103586.16;5027803;28;20041;-53
2023/02/10 10:39:47;;;;;;;77.05;31.23;;;;;;;3.30;100.00;103584.81;5028444;28;20053;-50
2023/02/10 10:42:23;;;;;;;70.78;30.75;;;;;;;3.44;100.00;103576.25;5027879;28;20508;-50
2023/02/10 10:44:56;;;;;;;68.72;28.58;;;;;;;3.77;100.00;103575.63;5032365;28;20052;-52
2023/02/10 10:47:36;;;;;;;74.50;29.35;;;;;;;4.06;100.00;103574.94;5033223;28;20446;-49
2023/02/10 10:50:06;;;;;;;65.20;27.40;;;;;;;4.12;100.00;103569.78;5038546;28;20054;-52
2023/02/10 10:52:37;;;;;;;65.93;27.05;;;;;;;4.10;100.00;103568.91;5038589;28;20057;-52
2023/02/10 10:55:16;;;;;;;63.00;25.83;;;;;;;4.71;100.00;103559.59;5020917;28;20045;-50
2023/02/10 10:57:45;;;;;;;60.63;26.35;;;;;;;4.76;100.00;103557.88;5037407;28;20685;-52
2023/02/10 11:00:21;;;;;;;54.20;24.02;;;;;;;4.86;100.00;103556.16;5035184;28;20095;-53
2023/02/10 11:02:58;;;;;;;55.88;24.25;;;;;;;4.87;100.00;103553.56;5038137;28;20045;-52
2023/02/10 11:05:30;;;;;;;50.33;23.20;;;;;;;5.06;100.00;103569.25;5038657;28;20684;-50
2023/02/10 11:07:59;;;;;;;55.95;23.73;;;;;;;5.23;100.00;103562.28;5038744;28;20046;-50
2023/02/10 11:10:33;;;;;;;54.30;23.77;;;;;;;5.70;100.00;103562.28;5035989;28;20099;-51
2023/02/10 11:13:03;;;;;;;51.65;22.73;;;;;;;5.86;100.00;103561.41;5034419;28;20049;-53
2023/02/10 11:15:38;;;;;;;57.13;21.52;;;;;;;5.78;100.00;103563.16;5037845;28;20122;-53
2023/02/10 11:18:14;;;;;;;56.45;24.92;;;;;;;6.17;100.00;103561.34;5038685;28;20041;-54
2023/02/10 11:20:53;;;;;;;50.28;23.50;;;;;;;6.17;100.00;103556.13;5038343;28;20049;-47
2023/02/10 11:23:22;;;;;;;54.90;24.42;;;;;;;6.57;100.00;103553.34;5038595;28;20055;-50
2023/02/10 11:26:00;;;;;;;54.28;22.88;;;;;;;6.90;100.00;103548.81;5038457;28;20047;-49
2023/02/10 11:28:31;;;;;;;50.30;21.98;;;;;;;7.09;100.00;103536.47;5038684;28;20042;-50