Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:03:38;;;;;;;2.33;1.95;;;;;;;15.93;55.76;98729.90;2143846;90;25902;-78
2022/09/18 00:07:09;;;;;;;4.70;2.52;;;;;;;15.92;55.83;98734.72;2153692;90;25707;-78
2022/09/18 00:10:43;;;;;;;2.22;2.00;;;;;;;15.92;55.92;98736.48;2154175;88;25514;-77
2022/09/18 00:14:29;;;;;;;2.15;1.80;;;;;;;15.96;55.94;98738.13;2074304;93;25762;-78
2022/09/18 00:18:31;;;;;;;2.58;2.27;;;;;;;15.97;55.88;98729.37;2216088;87;25843;-78
2022/09/18 00:22:00;;;;;;;2.75;2.40;;;;;;;15.96;55.91;98732.88;2221250;84;25710;-78
2022/09/18 00:25:47;;;;;;;2.75;1.85;;;;;;;15.96;55.90;98740.76;2250994;86;25672;-78
2022/09/18 00:29:19;;;;;;;2.80;1.77;;;;;;;15.95;55.92;98743.84;2158583;90;25707;-78
2022/09/18 00:33:05;;;;;;;3.35;1.90;;;;;;;15.92;55.95;98743.91;2158148;90;25752;-78
2022/09/18 00:36:53;;;;;;;2.52;1.85;;;;;;;15.90;55.98;98739.16;2157694;88;25944;-78
2022/09/18 00:40:36;;;;;;;2.12;1.92;;;;;;;15.91;56.03;98744.83;2157960;90;25645;-77
2022/09/18 00:44:42;;;;;;;2.37;2.02;;;;;;;15.91;56.12;98739.57;2159272;90;25768;-78
2022/09/18 00:48:18;;;;;;;2.15;1.30;;;;;;;15.93;56.08;98747.41;2159599;90;25749;-78
2022/09/18 00:51:57;;;;;;;2.20;1.85;;;;;;;15.95;56.09;98748.24;2159618;88;25775;-79
2022/09/18 00:55:34;;;;;;;3.20;1.47;;;;;;;15.95;56.06;98755.67;2159921;90;25800;-76
2022/09/18 00:59:15;;;;;;;6.25;1.85;;;;;;;15.94;56.07;98747.38;2159526;90;25793;-78
2022/09/18 01:02:53;;;;;;;3.08;1.70;;;;;;;15.95;56.07;98757.44;2158981;90;25787;-78
2022/09/18 01:07:01;;;;;;;3.15;2.02;;;;;;;15.96;56.06;98749.53;2158937;90;25676;-77
2022/09/18 01:10:42;;;;;;;;;;;;;;;15.94;56.12;98746.06;2198240;89;25750;-78
2022/09/18 01:14:46;;;;;;;;;;;;;;;;;;;;;
2022/09/18 01:19:00;;;;;;;2.22;2.02;;;;;;;15.90;56.21;98746.19;2046617;95;26077;-77
2022/09/18 01:23:19;;;;;;;4.25;1.95;;;;;;;15.88;56.29;98739.64;1957649;97;25823;-78
2022/09/18 01:27:16;;;;;;;3.22;1.85;;;;;;;15.83;56.38;98734.97;2070557;92;25791;-78
2022/09/18 01:31:01;;;;;;;2.87;2.20;;;;;;;15.79;56.42;98735.91;2060726;93;25738;-78
2022/09/18 01:35:10;;;;;;;6.45;2.02;;;;;;;15.76;56.56;98729.41;2073327;91;25804;-78
2022/09/18 01:38:56;;;;;;;;;;;;;;;;;;;;;
2022/09/18 01:42:25;;;;;;;2.22;1.80;;;;;;;15.74;56.71;98731.23;2008783;96;25857;-78
2022/09/18 01:46:11;;;;;;;4.20;2.27;;;;;;;15.72;56.73;98731.25;2012635;96;25947;-78
2022/09/18 01:50:01;;;;;;;2.30;1.60;;;;;;;15.74;56.80;98729.92;2055694;94;25852;-78
2022/09/18 01:57:42;;;;;;;3.22;2.12;;;;;;;15.74;56.87;98729.92;2190240;89;25793;-77
2022/09/18 02:01:34;;;;;;;2.58;1.72;;;;;;;15.74;56.89;98726.84;2191092;89;25738;-78
2022/09/18 02:05:21;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:08:49;;;;;;;6.20;2.40;;;;;;;15.72;56.95;98723.38;2187044;89;25881;-78
2022/09/18 02:12:27;;;;;;;2.30;2.10;;;;;;;15.75;56.95;98711.48;2116300;92;25783;-78
2022/09/18 02:16:20;;;;;;;3.25;1.90;;;;;;;15.74;56.91;98707.13;2198623;88;44867;-78
2022/09/18 02:20:32;;;;;;;3.55;1.90;;;;;;;15.72;57.00;98714.17;2224010;87;25789;-77
2022/09/18 02:24:27;;;;;;;3.80;1.80;;;;;;;15.71;57.05;98715.54;2048478;94;25778;-78
2022/09/18 02:28:16;;;;;;;4.45;1.82;;;;;;;15.71;57.06;98708.97;2059464;94;25864;-77
2022/09/18 02:32:20;;;;;;;9.38;3.17;;;;;;;15.72;57.07;98711.55;2085116;93;25907;-79
2022/09/18 02:36:37;;;;;;;;;;;;;;;;;;;;;
2022/09/18 02:40:19;;;;;;;6.25;1.77;;;;;;;15.67;57.20;98707.33;1977654;99;25870;-77
2022/09/18 02:44:33;;;;;;;4.83;2.85;;;;;;;15.66;57.30;98714.34;1976693;98;25825;-77
2022/09/18 02:48:59;;;;;;;4.78;1.90;;;;;;;15.65;57.27;98709.08;1952321;94;25923;-78
2022/09/18 02:52:46;;;;;;;;;;;;;;;15.60;57.43;98709.20;2103161;92;25980;-77
2022/09/18 02:56:56;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:00:26;;;;;;;8.38;2.37;;;;;;;15.58;57.55;98700.02;2160513;88;25812;-77
2022/09/18 03:04:14;;;;;;;3.55;2.47;;;;;;;15.59;57.62;98694.32;2240573;86;25973;-78
2022/09/18 03:08:08;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:11:55;;;;;;;5.53;2.70;;;;;;;15.60;57.72;98681.63;2191939;88;25696;-78
2022/09/18 03:15:27;;;;;;;6.45;2.58;;;;;;;15.59;57.79;98683.81;2186917;90;25756;-78
2022/09/18 03:19:15;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:22:53;;;;;;;3.70;2.17;;;;;;;15.63;57.81;98682.01;2211992;83;25770;-78
2022/09/18 03:26:37;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:30:44;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:34:15;;;;;;;5.85;2.33;;;;;;;15.66;57.87;98685.84;2332090;84;25659;-78
2022/09/18 03:37:57;;;;;;;4.03;1.87;;;;;;;15.66;57.86;98681.91;2320901;83;25732;-77
2022/09/18 03:41:28;;;;;;;4.12;2.08;;;;;;;15.63;57.91;98685.95;2263788;85;25772;-77
2022/09/18 03:45:08;;;;;;;3.92;2.33;;;;;;;15.65;57.97;98694.18;2216801;87;25840;-78
2022/09/18 03:49:01;;;;;;;;;;;;;;;;;;;;;
2022/09/18 03:52:54;;;;;;;7.33;2.65;;;;;;;15.65;57.99;98712.56;2216122;89;25759;-78
2022/09/18 03:56:37;;;;;;;4.10;2.08;;;;;;;15.68;58.00;98716.47;2218821;85;25677;-77
2022/09/18 04:00:10;;;;;;;4.17;2.40;;;;;;;15.68;58.02;98715.16;2155931;90;25704;-77
2022/09/18 04:04:00;;;;;;;;;;;;;;;;;;;;;
2022/09/18 04:07:34;;;;;;;4.15;2.45;;;;;;;15.69;58.04;98718.22;2145689;90;34692;-79
2022/09/18 04:11:09;;;;;;;7.62;2.37;;;;;;;15.71;58.04;98721.66;2149879;90;25714;-78
2022/09/18 04:14:41;;;;;;;5.45;2.10;;;;;;;15.69;58.03;98716.91;2173583;91;25762;-76
2022/09/18 04:18:08;;;;;;;5.08;2.30;;;;;;;15.70;58.10;98719.08;2173266;91;25628;-77
2022/09/18 04:21:46;;;;;;;3.20;1.92;;;;;;;15.72;58.12;98725.14;2171148;89;25908;-77
2022/09/18 04:25:19;;;;;;;6.37;1.82;;;;;;;15.73;58.08;98720.32;2209978;85;25728;-77
2022/09/18 04:28:48;;;;;;;6.45;2.87;;;;;;;15.71;58.10;98720.80;2271330;85;25695;-76
2022/09/18 04:32:22;;;;;;;4.58;2.60;;;;;;;15.73;58.16;98725.12;2271774;85;26231;-77
2022/09/18 04:36:08;;;;;;;4.15;2.10;;;;;;;15.74;58.14;98719.41;2278858;82;25798;-77
2022/09/18 04:39:58;;;;;;;8.43;3.70;;;;;;;15.75;58.08;98718.50;2388007;81;25901;-77
2022/09/18 04:43:34;;;;;;;3.87;2.20;;;;;;;15.73;58.16;98720.32;2383598;81;25628;-77
2022/09/18 04:47:16;;;;;;;4.75;2.47;;;;;;;15.76;58.14;98726.78;2387545;81;25990;-79
2022/09/18 04:50:44;;;;;;;4.28;2.02;;;;;;;15.79;58.11;98724.09;2297358;85;25833;-76
2022/09/18 04:54:45;;;;;;;6.22;2.30;;;;;;;15.67;58.12;98701.62;2295184;86;26215;-76
2022/09/18 04:58:31;;;;;;;3.47;1.65;;;;;;;15.79;58.11;98718.41;2294245;84;25773;-79
2022/09/18 05:05:55;;;;;;;4.20;2.22;;;;;;;15.80;58.05;98718.81;2149966;90;25947;-77
2022/09/18 05:09:40;;;;;;;7.40;2.65;;;;;;;15.81;58.09;98717.05;2135330;90;26256;-77
2022/09/18 05:13:09;;;;;;;8.63;2.40;;;;;;;15.83;58.07;98721.83;2148914;90;25794;-77
2022/09/18 05:16:37;;;;;;;4.65;2.20;;;;;;;15.82;58.05;98719.63;2056159;95;25947;-77
2022/09/18 05:20:23;;;;;;;4.22;2.27;;;;;;;15.84;58.06;98715.66;2035846;94;25829;-77
2022/09/18 05:24:17;;;;;;;5.60;2.25;;;;;;;15.84;58.05;98713.48;2054664;93;25996;-77
2022/09/18 05:27:46;;;;;;;8.20;2.17;;;;;;;15.88;58.08;98723.02;2047340;96;25778;-79
2022/09/18 05:31:25;;;;;;;5.15;2.02;;;;;;;15.89;58.05;98726.91;2049952;95;25628;-77
2022/09/18 05:34:56;;;;;;;3.47;2.25;;;;;;;15.91;57.98;98719.86;2054766;93;25907;-77
2022/09/18 05:42:15;;;;;;;3.17;2.02;;;;;;;15.94;57.99;98722.88;2473372;78;30877;-78
2022/09/18 05:45:59;;;;;;;5.28;1.92;;;;;;;15.90;57.94;98740.48;2473129;79;29532;-78
2022/09/18 05:49:39;;;;;;;4.45;2.40;;;;;;;15.88;57.98;98728.27;2322627;82;25681;-76
2022/09/18 05:53:30;;;;;;;3.65;2.15;;;;;;;15.90;58.01;98730.42;2324049;85;25796;-78
2022/09/18 05:57:38;;;;;;;6.40;1.95;;;;;;;15.90;58.00;98731.28;2323149;85;25846;-78
2022/09/18 06:01:14;;;;;;;3.45;2.08;;;;;;;15.91;57.97;98725.57;2320345;82;25730;-78
2022/09/18 06:05:03;;;;;;;3.92;1.82;;;;;;;15.91;57.97;98728.20;2323994;83;25711;-78
2022/09/18 06:08:53;;;;;;;4.65;2.12;;;;;;;15.90;57.94;98729.97;2323489;82;25845;-78
2022/09/18 06:12:22;;;;;;;3.35;1.82;;;;;;;15.90;57.95;98736.53;2271560;84;25758;-78
2022/09/18 06:15:51;;;;;;;6.42;1.95;;;;;;;15.89;57.90;98736.10;2267970;84;25669;-78
2022/09/18 06:19:19;;;;;;;4.60;2.98;;;;;;;15.90;57.93;98735.22;2271792;85;25885;-78
2022/09/18 06:22:46;;;;;;;5.03;1.82;;;;;;;15.92;57.89;98741.74;2272180;85;25762;-78
2022/09/18 06:26:55;;;;;;;4.90;2.10;;;;;;;15.90;57.89;98737.85;2252365;86;25690;-79
2022/09/18 06:30:21;;;;;;;4.28;1.70;;;;;;;15.90;57.84;98735.68;2224890;88;25695;-78
2022/09/18 06:33:49;;;;;;;4.28;2.02;;;;;;;15.90;57.80;98740.48;2224846;88;25710;-78
2022/09/18 06:37:37;;;;;;;6.83;2.37;;;;;;;15.88;57.74;98744.89;2219930;87;25755;-79
2022/09/18 06:41:32;;;;;;;4.10;1.98;;;;;;;15.88;57.74;98740.95;2179226;89;26948;-77
2022/09/18 06:44:56;;;;;;;5.67;1.60;;;;;;;15.88;57.62;98741.41;2177249;87;25731;-78
2022/09/18 06:48:17;;;;;;;3.70;2.55;;;;;;;15.84;57.68;98740.62;2116917;91;25791;-77
2022/09/18 06:51:44;;;;;;;3.00;1.37;;;;;;;15.82;57.58;98741.95;2126385;92;25770;-77
2022/09/18 06:55:23;;;;;;;2.62;1.37;;;;;;;15.82;57.52;98738.47;2129329;89;25830;-77
2022/09/18 06:58:55;;;;;;;3.02;1.30;;;;;;;15.77;57.50;98742.53;2129492;91;25463;-77
2022/09/18 07:02:39;;;;;;;5.08;1.98;;;;;;;15.78;57.45;98752.13;2129686;92;25714;-80
2022/09/18 07:06:25;;;;;;;2.05;0.82;;;;;;;15.76;57.42;98750.02;2129603;91;25820;-79
2022/09/18 07:10:17;;;;;;;;;;;;;;;;;;;;;
2022/09/18 07:13:36;;;;;;;1.62;1.02;;;;;;;15.78;57.29;98757.84;2098320;92;25842;-80
2022/09/18 07:17:27;;;;;;;2.62;1.27;;;;;;;15.82;57.25;98764.29;2118259;89;25769;-79
2022/09/18 07:20:50;;;;;;;2.58;1.10;;;;;;;15.88;57.17;98763.29;2218939;87;25789;-78
2022/09/18 07:24:11;;;;;;;2.05;0.85;;;;;;;15.94;57.13;98764.92;2221480;86;25794;-79
2022/09/18 07:27:47;;;;;;;;;;;;;;;;;;;;;
2022/09/18 07:31:25;;;;;;;4.70;0.90;;;;;;;16.02;56.94;98762.95;2218576;88;25847;-79
2022/09/18 07:35:03;;;;;;;1.45;0.82;;;;;;;16.05;56.89;98767.69;2221473;88;25721;-79
2022/09/18 07:38:36;;;;;;;1.62;0.90;;;;;;;16.08;56.83;98772.47;2284841;85;25640;-77
2022/09/18 07:42:10;;;;;;;1.45;0.80;;;;;;;16.12;56.73;98766.23;2260597;85;25741;-78
2022/09/18 07:45:47;;;;;;;1.40;1.05;;;;;;;16.13;56.67;98774.52;2369556;81;25776;-79
2022/09/18 07:49:24;;;;;;;1.15;0.70;;;;;;;16.15;56.63;98770.09;2393119;80;25968;-79
2022/09/18 07:53:10;;;;;;;1.82;0.80;;;;;;;16.19;56.61;98780.95;2409342;80;25660;-82
2022/09/18 07:56:48;;;;;;;1.57;0.90;;;;;;;16.22;56.57;98784.81;2404166;82;25574;-79
2022/09/18 08:00:27;;;;;;;1.45;0.75;;;;;;;16.25;56.46;98784.74;2410069;81;25675;-79
2022/09/18 08:03:58;;;;;;;4.45;1.37;;;;;;;16.27;56.45;98786.89;2412336;82;25661;-79
2022/09/18 08:07:58;;;;;;;3.17;1.17;;;;;;;16.31;56.45;98788.53;2271569;86;25785;-79
2022/09/18 08:15:42;;;;;;;2.40;1.20;;;;;;;16.36;56.36;98793.67;2137734;92;25412;-82
2022/09/18 08:19:20;;;;;;;4.10;1.98;;;;;;;16.38;56.29;98790.11;2146000;91;26469;-80
2022/09/18 08:23:12;;;;;;;2.35;1.10;;;;;;;16.43;56.30;98784.26;2145549;90;25884;-81
2022/09/18 08:27:01;;;;;;;2.77;1.20;;;;;;;16.47;56.26;98785.08;2146124;90;25824;-78
2022/09/18 08:30:28;;;;;;;9.75;1.30;;;;;;;16.52;56.12;98789.30;2145597;89;25305;-78
2022/09/18 08:34:02;;;;;;;2.90;1.10;;;;;;;16.57;56.04;98794.88;2113007;91;26444;-81
2022/09/18 08:37:45;;;;;;;2.12;1.12;;;;;;;16.64;55.99;98788.13;2153107;90;25961;-79
2022/09/18 08:41:57;;;;;;;4.47;0.93;;;;;;;16.74;55.88;98788.75;2118450;88;25780;-77
2022/09/18 08:53:53;;;;;;;4.37;1.20;;;;;;;17.02;55.61;98782.29;1983657;96;25877;-77
2022/09/18 08:57:50;;;;;;;2.33;1.02;;;;;;;17.14;55.50;98775.34;1974217;99;26415;-77
2022/09/18 09:01:33;;;;;;;3.15;1.00;;;;;;;17.37;55.38;98774.67;2012518;95;25775;-79
2022/09/18 09:05:43;;;;;;;1.77;1.00;;;;;;;17.54;55.14;98773.31;2012071;96;25862;-77
2022/09/18 09:09:41;;;;;;;2.55;1.07;;;;;;;17.80;54.52;98772.55;1978616;97;26411;-78
2022/09/18 09:18:18;;;;;;;5.15;1.00;;;;;;;17.81;54.58;98775.12;1994716;97;25797;-79
2022/09/18 09:22:46;;;;;;;3.10;1.25;;;;;;;17.83;54.44;98771.99;2014337;95;26321;-77
2022/09/18 09:26:06;;;;;;;2.55;1.02;;;;;;;17.93;54.34;98776.06;2051561;95;25823;-77
2022/09/18 09:29:47;;;;;;;1.80;0.90;;;;;;;18.07;54.19;98776.94;2022756;96;25838;-76
2022/09/18 09:34:07;;;;;;;2.72;1.07;;;;;;;18.33;53.95;98776.55;2023171;96;25801;-78
2022/09/18 09:37:50;;;;;;;1.70;0.80;;;;;;;18.96;53.84;98775.22;1980376;98;25959;-79
2022/09/18 09:41:42;;;;;;;1.67;0.95;;;;;;;19.70;52.99;98782.59;1967739;96;25652;-80
2022/09/18 09:49:30;;;;;;;4.67;1.40;;;;;;;21.42;50.36;98786.78;1994845;96;25773;-87
2022/09/18 09:53:08;;;;;;;;;;;;;;;22.46;48.75;98788.04;1933416;100;25986;-82
2022/09/18 09:57:41;;;;;;;4.33;1.12;;;;;;;23.34;45.77;98793.19;1904313;102;25965;-84
2022/09/18 10:01:41;;;;;;;1.82;1.25;;;;;;;22.98;45.54;98802.20;1896551;102;25476;-83
2022/09/18 10:05:46;;;;;;;3.15;1.20;;;;;;;22.77;44.88;98808.11;1906111;97;26115;-85
2022/09/18 10:09:58;;;;;;;1.52;0.90;;;;;;;22.30;44.10;98806.05;2015312;96;25842;-84
2022/09/18 10:14:02;;;;;;;;;;;;;;;;;;;;;
2022/09/18 10:17:28;;;;;;;3.15;1.30;;;;;;;21.34;44.41;98810.15;1942364;99;26285;-84
2022/09/18 10:20:54;;;;;;;2.30;1.22;;;;;;;20.99;44.62;98813.00;1979162;99;25841;-84
2022/09/18 10:25:04;;;;;;;2.15;1.20;;;;;;;20.63;44.56;98818.98;1959358;100;25805;-80
2022/09/18 10:28:15;;;;;;;3.72;1.17;;;;;;;20.31;45.06;98818.09;1931612;100;25847;-77
2022/09/18 10:32:11;;;;;;;;;;;;;;;;;;;;;
2022/09/18 10:35:43;;;;;;;;;;;;;;;20.30;45.85;98821.20;1937902;100;25806;-76
2022/09/18 10:39:38;;;;;;;;;;;;;;;;;;;;;
2022/09/18 10:43:13;;;;;;;1.70;1.07;;;;;;;20.38;45.72;98825.70;1930076;100;25837;-82
2022/09/18 10:46:59;;;;;;;2.10;0.95;;;;;;;20.33;45.80;98825.05;1854648;104;25899;-76
2022/09/18 10:50:36;;;;;;;3.70;1.00;;;;;;;20.24;45.83;98824.09;1900396;101;26087;-77
2022/09/18 10:58:15;;;;;;;5.17;1.05;;;;;;;20.12;46.06;98829.91;2122681;91;25818;-80
2022/09/18 11:02:00;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:05:45;;;;;;;1.35;1.10;;;;;;;20.16;45.98;98835.47;2065661;94;26567;-81
2022/09/18 11:09:22;;;;;;;1.35;0.90;;;;;;;20.27;46.04;98845.14;2083935;93;25749;-85
2022/09/18 11:13:44;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:17:47;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:29:56;;;;;;;1.15;0.62;;;;;;;20.49;45.37;98847.33;1892865;103;25464;-80
2022/09/18 11:34:04;;;;;;;3.22;1.90;;;;;;;20.33;45.31;98846.22;1891235;102;26319;-76
2022/09/18 11:38:07;;;;;;;4.83;0.80;;;;;;;20.25;45.33;98847.87;1879996;103;25899;-80
2022/09/18 11:41:51;;;;;;;1.50;0.88;;;;;;;20.19;45.14;98843.28;1861676;101;25846;-76
2022/09/18 11:46:06;;;;;;;2.15;1.00;;;;;;;20.05;45.05;98840.72;1853288;105;26473;-77
2022/09/18 11:50:02;;;;;;;4.42;1.12;;;;;;;20.04;45.17;98841.63;1826352;106;26274;-76
2022/09/18 11:54:01;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:57:30;;;;;;;;;;;;;;;;;;;;;
2022/09/18 12:01:17;;;;;;;1.30;0.70;;;;;;;19.84;45.24;98838.90;1932236;92;31103;-78
2022/09/18 12:05:42;;;;;;;4.35;1.22;;;;;;;19.80;45.16;98833.33;2138422;92;25771;-77
2022/09/18 12:10:18;;;;;;;1.70;0.88;;;;;;;19.72;45.23;98838.93;2047404;94;25906;-78
2022/09/18 12:26:31;;;;;;;2.65;0.90;;;;;;;19.61;45.31;98836.23;1844404;107;25978;-83
2022/09/18 12:30:49;;;;;;;4.85;0.93;;;;;;;19.59;45.23;98838.95;1819502;107;25913;-81
2022/09/18 12:35:59;;;;;;;1.20;0.80;;;;;;;19.62;45.29;98830.91;1862548;106;25822;-81
2022/09/18 12:40:22;;;;;;;1.37;0.53;;;;;;;19.56;45.22;98832.00;1860510;105;25914;-77
2022/09/18 12:44:30;;;;;;;;;;;;;;;;;;;;;
2022/09/18 12:48:56;;;;;;;1.80;0.62;;;;;;;19.37;45.61;98843.31;1886498;103;25863;-76
2022/09/18 12:53:09;;;;;;;2.02;0.68;;;;;;;19.44;46.63;98841.73;1905841;100;25986;-75
2022/09/18 12:57:18;;;;;;;;;;;;;;;;;;;;;
2022/09/18 13:04:51;;;;;;;;;;;;;;;;;;;;;
2022/09/18 13:08:19;;;;;;;1.42;0.60;;;;;;;19.57;48.08;98839.03;1817158;105;25837;-81
2022/09/18 13:15:50;;;;;;;;;;;;;;;19.62;48.17;98844.59;1840454;106;26059;-80
2022/09/18 13:20:34;;;;;;;1.75;0.60;;;;;;;19.73;48.48;98841.11;1830727;106;25904;-80
2022/09/18 13:28:26;;;;;;;1.35;0.60;;;;;;;19.64;48.17;98856.88;1819260;107;25932;-79
2022/09/18 13:42:03;;;;;;;1.95;0.80;;;;;;;20.01;49.11;98855.44;1736592;111;25858;-80
2022/09/18 13:50:58;;;;;;;4.12;0.98;;;;;;;20.42;48.32;98860.41;1744148;112;25934;-80
2022/09/18 13:55:39;;;;;;;7.83;1.30;;;;;;;20.64;47.88;98871.00;1732521;112;25895;-81
2022/09/18 13:59:57;;;;;;;6.20;1.35;;;;;;;20.85;47.78;98874.52;1700732;111;26037;-80
2022/09/18 14:13:58;;;;;;;2.90;1.27;;;;;;;20.88;47.39;98889.43;1757826;111;25910;-80
2022/09/18 14:17:27;;;;;;;3.37;1.20;;;;;;;20.83;47.51;98887.45;1742438;112;26002;-80
2022/09/18 14:21:30;;;;;;;;;;;;;;;;;;;;;
2022/09/18 14:25:32;;;;;;;;;;;;;;;;;;;;;
2022/09/18 14:29:09;;;;;;;26.75;7.85;;;;;;;20.82;48.41;98891.01;1941530;99;25875;-79
2022/09/18 14:32:54;;;;;;;17.12;6.55;;;;;;;20.73;48.55;98885.66;1946469;99;25828;-79
2022/09/18 14:36:57;;;;;;;5.00;2.22;;;;;;;20.69;49.07;98882.27;1889521;103;26023;-77
2022/09/18 14:40:46;;;;;;;15.78;4.72;;;;;;;20.27;47.42;98885.70;1889845;102;25800;-77
2022/09/18 14:44:40;;;;;;;27.67;8.13;;;;;;;19.56;48.12;98877.40;1887763;103;25861;-83
2022/09/18 14:48:49;;;;;;;;;;;;;;;;;;;;;
2022/09/18 14:56:10;;;;;;;4.42;2.55;;;;;;;18.83;49.38;98882.18;1883145;104;26533;-82
2022/09/18 15:03:41;;;;;;;6.12;3.40;;;;;;;18.44;50.95;98883.03;1767911;110;26549;-81
2022/09/18 15:07:42;;;;;;;;;;;;;;;;;;;;;
2022/09/18 15:11:13;;;;;;;4.15;2.62;;;;;;;18.38;50.33;98886.26;1707984;114;25920;-82
2022/09/18 15:14:57;;;;;;;;;;;;;;;;;;;;;
2022/09/18 15:23:44;;;;;;;3.92;2.35;;;;;;;17.81;50.04;98869.16;1665704;115;25965;-83
2022/09/18 15:28:32;;;;;;;4.33;2.58;;;;;;;17.60;50.39;98866.67;1709791;112;26044;-83
2022/09/18 15:32:11;;;;;;;2.87;1.90;;;;;;;17.43;50.50;98865.84;1739474;112;25847;-83
2022/09/18 15:35:52;;;;;;;3.35;1.90;;;;;;;17.08;51.03;98863.74;1683077;117;25877;-78
2022/09/18 15:39:47;;;;;;;3.45;1.82;;;;;;;17.19;51.53;98868.25;1660825;116;26283;-77
2022/09/18 15:43:45;;;;;;;4.60;1.98;;;;;;;17.43;51.51;98862.75;1656899;116;25903;-79
2022/09/18 15:47:38;;;;;;;3.50;1.82;;;;;;;17.63;51.44;98863.49;1638499;117;26070;-79
2022/09/18 15:51:29;;;;;;;2.02;1.77;;;;;;;17.79;51.31;98853.86;1657944;117;26271;-79
2022/09/18 15:55:34;;;;;;;3.10;2.25;;;;;;;17.88;51.29;98858.83;1692102;115;26008;-79
2022/09/18 15:59:15;;;;;;;2.60;2.00;;;;;;;17.91;51.35;98860.06;1696979;115;25888;-78
2022/09/18 16:02:41;;;;;;;2.75;2.20;;;;;;;17.99;51.37;98859.81;1737766;111;25880;-79
2022/09/18 16:06:24;;;;;;;4.33;2.30;;;;;;;18.04;51.35;98862.73;1756616;111;26653;-79
2022/09/18 16:13:43;;;;;;;2.42;1.65;;;;;;;18.11;51.33;98854.17;1834002;106;25921;-79
2022/09/18 16:17:53;;;;;;;2.15;1.62;;;;;;;18.13;51.41;98861.59;1836070;106;26300;-79
2022/09/18 16:21:33;;;;;;;4.15;1.95;;;;;;;18.13;51.46;98861.59;1861885;104;26083;-78
2022/09/18 16:24:58;;;;;;;3.83;1.95;;;;;;;18.07;51.44;98861.77;1807228;108;26351;-79
2022/09/18 16:29:02;;;;;;;;;;;;;;;;;;;;;
2022/09/18 16:32:59;;;;;;;;;;;;;;;;;;;;;
2022/09/18 16:36:33;;;;;;;2.08;1.42;;;;;;;18.00;51.69;98858.92;1766924;110;26153;-76
2022/09/18 16:40:19;;;;;;;2.22;1.82;;;;;;;17.88;51.81;98861.00;1760914;108;25906;-80
2022/09/18 16:43:41;;;;;;;2.30;1.47;;;;;;;17.89;51.75;98855.30;1784806;108;25983;-79
2022/09/18 16:47:37;;;;;;;2.27;1.37;;;;;;;17.90;51.79;98863.61;1771342;109;25845;-80
2022/09/18 16:51:08;;;;;;;2.10;1.62;;;;;;;17.88;51.88;98861.00;1744674;108;26063;-77
2022/09/18 16:54:58;;;;;;;2.05;1.65;;;;;;;17.87;51.94;98858.43;1735038;112;25872;-76
2022/09/18 16:58:37;;;;;;;2.12;1.60;;;;;;;17.81;52.05;98859.47;1778040;108;25875;-77
2022/09/18 17:06:02;;;;;;;2.05;1.45;;;;;;;17.75;52.18;98869.30;1808093;108;25864;-79
2022/09/18 17:13:25;;;;;;;1.92;1.72;;;;;;;17.76;52.39;98869.30;1811502;107;25912;-80
2022/09/18 17:17:05;;;;;;;3.92;1.62;;;;;;;17.78;52.40;98862.66;1796072;108;25775;-76
2022/09/18 17:20:34;;;;;;;3.75;1.72;;;;;;;17.79;52.45;98863.09;1788284;108;25859;-77
2022/09/18 17:28:19;;;;;;;1.57;1.45;;;;;;;17.82;52.58;98873.08;1746219;109;25912;-77
2022/09/18 17:32:12;;;;;;;;;;;;;;;;;;;;;
2022/09/18 17:35:47;;;;;;;3.92;2.47;;;;;;;17.75;52.58;98869.30;1810608;106;25973;-80
2022/09/18 17:39:22;;;;;;;2.40;1.90;;;;;;;17.67;52.61;98874.80;1794384;109;25967;-77
2022/09/18 17:43:24;;;;;;;2.35;1.60;;;;;;;17.59;52.72;98878.98;1793686;108;25934;-77
2022/09/18 17:47:07;;;;;;;1.92;1.60;;;;;;;17.58;52.86;98885.18;1745475;110;25906;-77
2022/09/18 17:50:51;;;;;;;2.85;1.82;;;;;;;17.55;52.87;98876.04;1744883;110;26107;-77
2022/09/18 17:54:21;;;;;;;2.25;1.62;;;;;;;17.53;52.89;98879.62;1751095;111;25851;-77
2022/09/18 17:58:08;;;;;;;2.75;1.60;;;;;;;17.52;52.96;98882.71;1765009;110;32720;-81
2022/09/18 18:01:57;;;;;;;4.55;1.40;;;;;;;17.53;53.03;98877.84;1766517;110;25889;-77
2022/09/18 18:05:27;;;;;;;2.02;1.37;;;;;;;17.55;53.06;98883.95;1765730;112;25927;-78
2022/09/18 18:08:58;;;;;;;1.80;1.42;;;;;;;17.53;53.05;98886.20;1795581;106;26029;-78
2022/09/18 18:12:21;;;;;;;1.50;1.30;;;;;;;17.52;53.03;98895.03;1860845;106;25744;-80
2022/09/18 18:15:52;;;;;;;1.77;1.22;;;;;;;17.51;53.12;98904.67;1847198;106;25890;-83
2022/09/18 18:19:41;;;;;;;1.70;1.17;;;;;;;17.52;53.06;98910.84;1814605;106;25904;-79
2022/09/18 18:23:09;;;;;;;4.25;1.17;;;;;;;17.57;53.14;98908.92;1823209;106;25969;-80
2022/09/18 18:26:36;;;;;;;9.53;1.10;;;;;;;17.69;54.41;98919.98;1848536;106;25818;-77
2022/09/18 18:30:21;;;;;;;;;;;;;;;;;;;;;
2022/09/18 18:33:45;;;;;;;1.60;1.05;;;;;;;17.98;54.04;98927.51;1848387;105;26075;-78
2022/09/18 18:37:12;;;;;;;1.70;1.12;;;;;;;17.93;53.95;98927.66;1835661;107;25812;-79
2022/09/18 18:40:37;;;;;;;1.42;1.20;;;;;;;17.88;53.90;98932.64;1827926;104;26037;-77
2022/09/18 18:44:04;;;;;;;1.52;0.90;;;;;;;17.84;53.84;98934.51;1960844;100;26735;-79
2022/09/18 18:47:29;;;;;;;3.90;0.90;;;;;;;17.79;53.76;98938.20;1947532;99;25885;-78
2022/09/18 18:50:58;;;;;;;1.77;0.80;;;;;;;17.74;53.74;98930.38;1966581;99;25802;-79
2022/09/18 18:54:20;;;;;;;2.77;1.25;;;;;;;17.70;53.78;98934.87;1967165;98;25971;-78
2022/09/18 18:57:51;;;;;;;2.70;1.30;;;;;;;17.67;53.78;98938.05;2042628;95;25737;-78
2022/09/18 19:01:19;;;;;;;1.82;1.17;;;;;;;17.66;53.80;98935.02;2046792;96;25958;-78
2022/09/18 19:04:49;;;;;;;;;;;;;;;;;;;;;
2022/09/18 19:08:22;;;;;;;1.92;1.02;;;;;;;17.62;53.84;98942.15;2057797;96;25800;-78
2022/09/18 19:11:51;;;;;;;1.35;0.72;;;;;;;17.58;53.80;98932.61;2055910;96;25759;-78
2022/09/18 19:15:18;;;;;;;1.25;0.68;;;;;;;17.57;53.84;98936.58;2036319;97;25321;-78
2022/09/18 19:18:47;;;;;;;2.90;1.30;;;;;;;17.55;53.83;98936.64;2017065;96;26194;-81
2022/09/18 19:22:14;;;;;;;1.35;0.98;;;;;;;17.54;53.77;98934.89;2040317;95;25803;-80
2022/09/18 19:25:36;;;;;;;1.60;1.00;;;;;;;17.53;53.78;98942.85;2041602;96;25761;-79
2022/09/18 19:29:05;;;;;;;1.45;0.82;;;;;;;17.51;53.78;98941.56;2041024;96;25852;-79
2022/09/18 19:32:28;;;;;;;4.92;1.35;;;;;;;17.49;53.74;98939.44;1986002;98;25740;-78
2022/09/18 19:36:03;;;;;;;1.98;0.90;;;;;;;17.46;53.82;98944.80;1986102;98;25814;-79
2022/09/18 19:39:24;;;;;;;2.10;0.90;;;;;;;17.43;53.92;98948.83;2002058;98;25927;-78
2022/09/18 19:43:00;;;;;;;2.03;1.20;;;;;;;17.42;54.01;98947.97;2003351;98;31334;-79
2022/09/18 19:46:29;;;;;;;1.60;1.30;;;;;;;17.40;54.11;98949.77;2010790;97;25760;-79
2022/09/18 19:50:32;;;;;;;3.05;1.12;;;;;;;17.39;54.15;98945.41;1962282;100;25744;-79
2022/09/18 19:54:11;;;;;;;1.10;0.90;;;;;;;17.36;54.19;98954.71;1974883;97;26056;-81
2022/09/18 19:57:49;;;;;;;2.40;1.30;;;;;;;17.33;54.38;98950.84;1999515;97;26411;-80
2022/09/18 20:01:16;;;;;;;1.35;0.90;;;;;;;17.30;54.50;98954.87;2010379;98;25410;-80
2022/09/18 20:05:01;;;;;;;2.10;1.47;;;;;;;17.29;54.53;98948.34;2080010;93;25802;-80
2022/09/18 20:08:28;;;;;;;;;;;;;;;17.26;54.62;98940.06;2083512;94;25764;-80
2022/09/18 20:11:56;;;;;;;3.47;1.10;;;;;;;17.24;54.77;98940.54;2078960;95;25619;-78
2022/09/18 20:15:22;;;;;;;1.40;1.00;;;;;;;17.21;54.81;98940.61;2032886;96;25987;-78
2022/09/18 20:18:47;;;;;;;8.23;1.80;;;;;;;17.18;54.85;98940.27;2000749;96;25861;-76
2022/09/18 20:22:15;;;;;;;1.02;0.65;;;;;;;17.16;54.86;98938.57;2033047;96;25811;-78
2022/09/18 20:25:42;;;;;;;1.57;1.05;;;;;;;17.13;54.92;98938.19;2033934;95;25817;-79
2022/09/18 20:29:14;;;;;;;2.70;0.90;;;;;;;17.12;54.92;98936.48;2033971;95;25752;-79
2022/09/18 20:32:48;;;;;;;1.20;0.55;;;;;;;17.12;54.93;98931.66;2031131;96;25799;-79
2022/09/18 20:36:24;;;;;;;2.00;0.93;;;;;;;17.09;54.91;98925.16;2045114;96;25480;-79
2022/09/18 20:39:56;;;;;;;1.35;1.00;;;;;;;17.07;54.89;98926.95;2044639;96;25827;-79
2022/09/18 20:43:23;;;;;;;1.55;0.60;;;;;;;17.05;54.88;98917.80;2105490;91;25981;-79
2022/09/18 20:46:50;;;;;;;4.12;0.95;;;;;;;17.03;54.91;98920.05;2170214;90;25784;-77