Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:53;;;;;;;0.35;0.20;;;;;;;15.82;100.00;96807.06;5023910;28;20037;-81
2023/08/13 00:04:39;;;;;;;0.40;0.30;;;;;;;15.67;100.00;96815.19;5026887;28;20110;-79
2023/08/13 00:07:25;;;;;;;0.10;0.10;;;;;;;15.50;100.00;96820.84;5024691;28;20120;-80
2023/08/13 00:10:10;;;;;;;0.28;0.20;;;;;;;15.36;100.00;96830.53;5017674;28;20532;-79
2023/08/13 00:12:56;;;;;;;0.32;0.20;;;;;;;15.20;100.00;96832.44;5026312;28;20514;-80
2023/08/13 00:15:42;;;;;;;0.10;0.10;;;;;;;15.16;100.00;96827.81;5018187;28;20604;-81
2023/08/13 00:18:29;;;;;;;0.10;0.10;;;;;;;15.27;100.00;96806.00;5023956;28;20128;-81
2023/08/13 00:21:14;;;;;;;0.10;0.10;;;;;;;15.37;100.00;96815.16;5022339;28;20494;-81
2023/08/13 00:24:00;;;;;;;0.10;0.10;;;;;;;15.29;100.00;96813.81;5022252;28;20053;-81
2023/08/13 00:26:46;;;;;;;0.20;0.20;;;;;;;15.26;100.00;96820.56;5024282;28;20453;-80
2023/08/13 00:29:33;;;;;;;0.13;0.10;;;;;;;15.24;100.00;96819.22;5025543;28;20643;-81
2023/08/13 00:32:19;;;;;;;0.10;0.10;;;;;;;15.23;100.00;96818.41;5021995;28;20060;-81
2023/08/13 00:35:06;;;;;;;0.00;0.00;;;;;;;15.42;100.00;96825.97;5016694;28;20060;-80
2023/08/13 00:37:51;;;;;;;0.10;0.10;;;;;;;15.59;100.00;96815.69;5010857;28;20442;-80
2023/08/13 00:40:37;;;;;;;0.10;0.10;;;;;;;15.67;100.00;96820.56;5008373;28;20289;-80
2023/08/13 00:43:23;;;;;;;0.10;0.10;;;;;;;15.75;100.00;96814.63;5024538;28;20037;-81
2023/08/13 00:46:10;;;;;;;0.00;0.00;;;;;;;15.80;100.00;96821.91;5025254;28;20033;-81
2023/08/13 00:48:58;;;;;;;0.10;0.10;;;;;;;15.95;100.00;96819.16;5021375;28;20095;-81
2023/08/13 00:51:44;;;;;;;0.20;0.20;;;;;;;15.99;100.00;96819.44;5022491;28;20399;-80
2023/08/13 00:54:31;;;;;;;0.10;0.10;;;;;;;16.02;100.00;96810.78;5008407;28;20029;-81
2023/08/13 00:57:17;;;;;;;0.10;0.10;;;;;;;16.09;100.00;96822.91;5025674;28;20129;-80
2023/08/13 01:00:06;;;;;;;0.10;0.10;;;;;;;16.09;100.00;96820.19;5002017;28;20037;-80
2023/08/13 01:02:52;;;;;;;0.10;0.10;;;;;;;16.12;100.00;96816.16;5021970;28;20074;-80
2023/08/13 01:05:57;;;;;;;0.10;0.10;;;;;;;16.07;100.00;96813.47;5013671;28;20056;-80
2023/08/13 01:08:58;;;;;;;0.10;0.10;;;;;;;16.03;100.00;96812.38;5015502;28;20056;-80
2023/08/13 01:12:03;;;;;;;0.10;0.10;;;;;;;15.89;100.00;96820.28;5015184;28;20080;-80
2023/08/13 01:15:32;;;;;;;0.10;0.10;;;;;;;15.84;100.00;96822.97;5016222;28;20116;-80
2023/08/13 01:18:21;;;;;;;0.10;0.10;;;;;;;15.81;100.00;96815.44;5014736;28;20540;-80
2023/08/13 01:21:08;;;;;;;0.10;0.10;;;;;;;15.68;100.00;96818.69;5024184;28;20045;-80
2023/08/13 01:23:54;;;;;;;0.03;0.03;;;;;;;15.72;100.00;96827.84;5014098;28;20630;-79
2023/08/13 01:27:21;;;;;;;0.10;0.10;;;;;;;15.65;100.00;96825.44;5005555;28;20044;-81
2023/08/13 01:30:15;;;;;;;0.00;0.00;;;;;;;15.63;100.00;96819.50;5011358;28;20041;-81
2023/08/13 01:33:03;;;;;;;0.10;0.10;;;;;;;15.64;100.00;96825.69;5026608;28;20095;-79
2023/08/13 01:35:49;;;;;;;0.10;0.10;;;;;;;15.68;100.00;96819.50;5025971;28;20135;-81
2023/08/13 01:38:35;;;;;;;0.10;0.10;;;;;;;15.65;100.00;96814.66;5012100;28;20047;-80
2023/08/13 01:41:23;;;;;;;0.10;0.10;;;;;;;15.60;100.00;96817.31;5026264;28;20064;-80
2023/08/13 01:44:09;;;;;;;0.10;0.10;;;;;;;15.64;100.00;96810.34;5022990;28;20030;-80
2023/08/13 01:46:55;;;;;;;0.10;0.10;;;;;;;15.58;100.00;96814.91;5024067;28;20189;-81
2023/08/13 01:49:41;;;;;;;0.10;0.10;;;;;;;15.54;100.00;96811.09;5028352;28;20048;-80
2023/08/13 01:52:29;;;;;;;0.10;0.10;;;;;;;15.49;100.00;96816.53;5026444;28;20072;-81
2023/08/13 01:55:14;;;;;;;0.10;0.10;;;;;;;15.54;100.00;96816.50;5028816;28;20037;-81
2023/08/13 01:58:00;;;;;;;0.10;0.10;;;;;;;15.46;100.00;96808.97;5026688;28;20486;-80
2023/08/13 02:00:46;;;;;;;0.10;0.10;;;;;;;15.40;100.00;96817.31;5010301;28;20080;-80
2023/08/13 02:03:32;;;;;;;0.15;0.15;;;;;;;15.48;100.00;96819.47;5010786;28;20033;-81
2023/08/13 02:06:18;;;;;;;0.10;0.10;;;;;;;15.47;100.00;96818.66;5017936;28;20418;-80
2023/08/13 02:09:04;;;;;;;0.10;0.10;;;;;;;15.53;100.00;96817.59;5025609;28;20111;-80
2023/08/13 02:11:50;;;;;;;0.10;0.10;;;;;;;15.63;100.00;96813.28;5012947;28;20104;-80
2023/08/13 02:14:36;;;;;;;0.10;0.10;;;;;;;15.72;100.00;96815.19;5026912;28;20766;-80
2023/08/13 02:17:22;;;;;;;0.10;0.10;;;;;;;15.81;100.00;96813.53;5010310;28;20037;-81
2023/08/13 02:20:11;;;;;;;0.10;0.10;;;;;;;15.81;100.00;96801.94;5026382;28;20561;-81
2023/08/13 02:22:57;;;;;;;0.10;0.10;;;;;;;15.73;100.00;96797.91;5012013;28;20594;-81
2023/08/13 02:25:42;;;;;;;0.00;0.00;;;;;;;15.52;100.00;96794.41;5026576;28;20042;-80
2023/08/13 02:28:28;;;;;;;0.10;0.10;;;;;;;15.49;100.00;96802.22;5024663;28;20052;-80
2023/08/13 02:31:14;;;;;;;0.10;0.10;;;;;;;15.37;100.00;96796.31;5027268;28;20042;-80
2023/08/13 02:34:00;;;;;;;0.10;0.10;;;;;;;15.33;100.00;96798.75;5024538;28;20125;-80
2023/08/13 02:36:46;;;;;;;0.13;0.13;;;;;;;15.39;100.00;96803.03;5025164;28;20478;-80
2023/08/13 02:39:32;;;;;;;0.05;0.05;;;;;;;15.41;100.00;96800.06;5016232;28;20053;-80
2023/08/13 02:42:18;;;;;;;0.00;0.00;;;;;;;15.42;100.00;96807.09;5010003;28;20300;-79
2023/08/13 02:45:04;;;;;;;0.10;0.10;;;;;;;15.39;100.00;96797.63;5017981;28;20063;-80
2023/08/13 02:47:50;;;;;;;0.10;0.10;;;;;;;15.38;100.00;96800.59;5013891;28;20033;-80
2023/08/13 02:50:36;;;;;;;0.10;0.10;;;;;;;15.39;100.00;96807.63;5023317;28;20557;-80
2023/08/13 02:53:22;;;;;;;0.10;0.10;;;;;;;15.43;100.00;96804.13;5022863;28;20044;-80
2023/08/13 02:56:09;;;;;;;0.10;0.10;;;;;;;15.48;100.00;96804.09;5013953;28;20868;-80
2023/08/13 02:58:55;;;;;;;0.10;0.10;;;;;;;15.53;100.00;96808.69;5012423;28;20489;-80
2023/08/13 03:01:44;;;;;;;0.10;0.10;;;;;;;15.53;100.00;96792.50;5013468;28;20041;-80
2023/08/13 03:04:30;;;;;;;0.10;0.10;;;;;;;15.48;100.00;96789.81;5024843;28;20091;-80
2023/08/13 03:07:16;;;;;;;0.10;0.10;;;;;;;15.46;100.00;96794.66;5024085;28;20039;-79
2023/08/13 03:10:03;;;;;;;0.10;0.10;;;;;;;15.36;100.00;96797.38;5025198;28;20060;-80
2023/08/13 03:12:49;;;;;;;0.10;0.10;;;;;;;15.33;100.00;96801.44;5025962;28;20111;-80
2023/08/13 03:15:35;;;;;;;0.20;0.17;;;;;;;15.38;100.00;96804.09;5015345;28;20771;-80
2023/08/13 03:18:21;;;;;;;0.10;0.10;;;;;;;15.47;100.00;96815.97;5023654;28;20042;-80
2023/08/13 03:21:11;;;;;;;0.10;0.10;;;;;;;15.63;100.00;96816.78;5011970;28;20048;-80
2023/08/13 03:23:57;;;;;;;0.10;0.10;;;;;;;15.74;100.00;96815.72;5010785;28;20048;-80
2023/08/13 03:26:43;;;;;;;0.10;0.10;;;;;;;15.98;100.00;96812.44;5009202;28;20052;-80
2023/08/13 03:29:29;;;;;;;0.08;0.08;;;;;;;16.17;100.00;96811.53;5023675;28;20611;-80
2023/08/13 03:32:17;;;;;;;0.15;0.15;;;;;;;16.28;100.00;96804.22;5009576;28;20542;-80
2023/08/13 03:35:03;;;;;;;0.10;0.10;;;;;;;16.40;100.00;96804.69;5013447;28;20080;-80
2023/08/13 03:37:49;;;;;;;0.10;0.10;;;;;;;16.44;100.00;96805.78;5023818;28;20061;-80
2023/08/13 03:40:39;;;;;;;0.10;0.10;;;;;;;16.42;100.00;96816.06;5016451;28;20049;-80
2023/08/13 03:43:24;;;;;;;0.10;0.10;;;;;;;16.41;100.00;96805.50;5023091;28;20073;-80
2023/08/13 03:46:10;;;;;;;0.10;0.10;;;;;;;16.45;100.00;96803.88;5012023;28;20104;-80
2023/08/13 03:48:57;;;;;;;0.10;0.10;;;;;;;16.64;100.00;96804.03;5023411;28;20033;-80
2023/08/13 03:51:44;;;;;;;0.10;0.10;;;;;;;16.72;100.00;96803.47;5015405;28;20069;-80
2023/08/13 03:54:30;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96805.06;5008633;28;20053;-80
2023/08/13 03:57:16;;;;;;;0.10;0.10;;;;;;;16.83;100.00;96796.16;5023717;28;20044;-80
2023/08/13 04:00:04;;;;;;;0.10;0.10;;;;;;;16.90;100.00;96805.56;5013649;28;20783;-80
2023/08/13 04:03:00;;;;;;;0.10;0.10;;;;;;;16.98;100.00;96796.03;5023820;28;20060;-80
2023/08/13 04:05:46;;;;;;;0.10;0.10;;;;;;;17.02;100.00;96802.50;5014094;28;20115;-80
2023/08/13 04:08:34;;;;;;;0.13;0.13;;;;;;;17.03;100.00;96792.47;5027902;28;20156;-80
2023/08/13 04:11:20;;;;;;;0.20;0.20;;;;;;;17.06;100.00;96797.34;5011713;28;20049;-80
2023/08/13 04:14:06;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96797.28;5024604;28;20065;-80
2023/08/13 04:16:53;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96794.59;5015962;28;20048;-80
2023/08/13 04:19:39;;;;;;;0.08;0.08;;;;;;;17.10;100.00;96792.97;5011735;28;20045;-80
2023/08/13 04:22:25;;;;;;;0.10;0.10;;;;;;;17.14;100.00;96800.25;5018875;28;20045;-80
2023/08/13 04:25:12;;;;;;;0.17;0.17;;;;;;;17.15;100.00;96791.03;5014532;28;20637;-80
2023/08/13 04:27:58;;;;;;;0.10;0.10;;;;;;;17.09;100.00;96792.16;5010090;28;20063;-81
2023/08/13 04:30:44;;;;;;;0.10;0.10;;;;;;;17.08;100.00;96789.75;5026747;28;20518;-81
2023/08/13 04:33:29;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96784.56;5014534;28;20049;-80
2023/08/13 04:36:15;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96790.25;5015877;28;20052;-80
2023/08/13 04:39:02;;;;;;;0.20;0.20;;;;;;;17.21;100.00;96798.03;5010782;28;20044;-81
2023/08/13 04:41:48;;;;;;;0.10;0.10;;;;;;;17.25;100.00;96790.97;5015016;28;20045;-80
2023/08/13 04:44:35;;;;;;;0.00;0.00;;;;;;;17.23;100.00;96787.75;5011883;28;20041;-80
2023/08/13 04:47:22;;;;;;;0.10;0.10;;;;;;;17.26;100.00;96797.16;5010785;28;20036;-80
2023/08/13 04:50:08;;;;;;;0.20;0.20;;;;;;;17.28;100.00;96786.91;5021438;28;20417;-81
2023/08/13 04:52:54;;;;;;;0.10;0.10;;;;;;;17.31;100.00;96783.63;5024191;28;20041;-81
2023/08/13 04:55:41;;;;;;;0.10;0.10;;;;;;;17.32;100.00;96771.69;5006391;28;20403;-81
2023/08/13 04:58:27;;;;;;;0.13;0.13;;;;;;;17.22;100.00;96767.19;5022907;28;20049;-81
2023/08/13 05:01:13;;;;;;;0.20;0.20;;;;;;;17.19;100.00;96780.47;4997420;28;20037;-81
2023/08/13 05:04:01;;;;;;;0.15;0.15;;;;;;;17.21;100.00;96783.72;5010856;28;20541;-80
2023/08/13 05:06:49;;;;;;;0.10;0.10;;;;;;;17.24;100.00;96785.84;5012229;28;20051;-80
2023/08/13 05:09:35;;;;;;;0.00;0.00;;;;;;;17.24;100.00;96792.06;5010832;28;20045;-79
2023/08/13 05:12:22;;;;;;;0.10;0.10;;;;;;;17.19;100.00;96791.28;5009040;28;20044;-80
2023/08/13 05:15:08;;;;;;;0.10;0.10;;;;;;;17.27;100.00;96787.97;5011078;28;20047;-80
2023/08/13 05:17:58;;;;;;;0.10;0.10;;;;;;;17.24;100.00;96791.25;5014600;28;20131;-80
2023/08/13 05:20:46;;;;;;;0.10;0.10;;;;;;;17.39;100.00;96801.13;5016192;28;20635;-80
2023/08/13 05:23:32;;;;;;;0.20;0.20;;;;;;;17.41;100.00;96791.63;5014654;28;20048;-80
2023/08/13 05:26:18;;;;;;;0.10;0.10;;;;;;;17.52;100.00;96784.25;5010424;28;20124;-80
2023/08/13 05:29:05;;;;;;;0.10;0.10;;;;;;;17.54;100.00;96784.78;5006277;28;20044;-80
2023/08/13 05:31:53;;;;;;;0.15;0.15;;;;;;;17.51;100.00;96782.66;5022609;28;20128;-80
2023/08/13 05:34:39;;;;;;;0.10;0.10;;;;;;;17.48;100.00;96788.59;5011426;28;20043;-81
2023/08/13 05:37:25;;;;;;;0.10;0.10;;;;;;;17.55;100.00;96772.84;5012878;28;20771;-82
2023/08/13 05:40:12;;;;;;;0.10;0.10;;;;;;;17.58;100.00;96763.34;5013195;28;20051;-82
2023/08/13 05:42:58;;;;;;;0.10;0.10;;;;;;;17.60;100.00;96772.81;5000498;28;20553;-82
2023/08/13 05:45:43;;;;;;;0.20;0.20;;;;;;;17.60;100.00;96785.53;5009553;28;20045;-82
2023/08/13 05:48:29;;;;;;;0.10;0.10;;;;;;;17.60;100.00;96789.03;5010568;28;20551;-81
2023/08/13 05:51:15;;;;;;;0.10;0.10;;;;;;;17.66;100.00;96777.06;5010984;28;20433;-82
2023/08/13 05:54:01;;;;;;;0.10;0.10;;;;;;;17.70;100.00;96777.31;5025159;28;20120;-82
2023/08/13 05:56:48;;;;;;;0.10;0.10;;;;;;;17.75;100.00;96783.53;5014751;28;20049;-82
2023/08/13 05:59:34;;;;;;;0.13;0.13;;;;;;;17.85;100.00;96773.69;5024487;28;20044;-81
2023/08/13 06:02:20;;;;;;;0.10;0.10;;;;;;;17.86;100.00;96764.47;5024301;28;20132;-83
2023/08/13 06:05:08;;;;;;;0.10;0.10;;;;;;;17.82;100.00;96769.66;5022824;28;20044;-83
2023/08/13 06:07:54;;;;;;;0.20;0.20;;;;;;;17.81;100.00;96781.53;5027522;28;20037;-83
2023/08/13 06:10:40;;;;;;;0.10;0.10;;;;;;;17.81;100.00;96781.53;5027518;28;20386;-82
2023/08/13 06:13:25;;;;;;;0.10;0.10;;;;;;;17.86;100.00;96767.97;5027209;28;20695;-81
2023/08/13 06:16:11;;;;;;;0.15;0.15;;;;;;;18.00;100.00;96779.72;5014937;28;20043;-82
2023/08/13 06:18:57;;;;;;;0.15;0.15;;;;;;;18.03;100.00;96767.50;5011901;28;20041;-81
2023/08/13 06:21:43;;;;;;;0.10;0.10;;;;;;;18.05;100.00;96768.00;5030323;28;20443;-82
2023/08/13 06:24:29;;;;;;;0.13;0.13;;;;;;;18.12;100.00;96775.78;5037417;28;20065;-80
2023/08/13 06:27:15;;;;;;;0.20;0.20;;;;;;;18.23;100.00;96772.69;5047233;28;20053;-80
2023/08/13 06:30:02;;;;;;;0.10;0.10;;;;;;;18.25;100.00;96775.09;5036244;28;20037;-82
2023/08/13 06:32:47;;;;;;;0.10;0.10;;;;;;;18.26;100.00;96766.69;5027925;28;20033;-83
2023/08/13 06:35:33;;;;;;;0.10;0.10;;;;;;;18.23;100.00;96771.88;5026886;28;20045;-83
2023/08/13 06:38:19;;;;;;;0.20;0.20;;;;;;;18.29;100.00;96781.56;5024956;28;20901;-83
2023/08/13 06:41:05;;;;;;;0.20;0.20;;;;;;;18.44;100.00;96767.00;5011866;28;20045;-83
2023/08/13 06:43:51;;;;;;;0.20;0.20;;;;;;;18.69;100.00;96785.69;5023505;28;20586;-83
2023/08/13 06:46:37;;;;;;;0.10;0.10;;;;;;;18.88;100.00;96788.38;5024221;28;20392;-80
2023/08/13 06:49:23;;;;;;;0.10;0.10;;;;;;;19.00;100.00;96791.47;5026770;28;20451;-81
2023/08/13 06:52:11;;;;;;;0.20;0.20;;;;;;;19.06;100.00;96773.19;5011997;28;20577;-81
2023/08/13 06:54:57;;;;;;;0.10;0.10;;;;;;;19.12;100.00;96780.16;5022374;28;20096;-83
2023/08/13 06:57:43;;;;;;;0.20;0.20;;;;;;;19.11;100.00;96782.06;5028268;28;20459;-83
2023/08/13 07:00:29;;;;;;;0.10;0.10;;;;;;;19.15;100.00;96795.84;5020440;28;20076;-83
2023/08/13 07:03:15;;;;;;;0.10;0.10;;;;;;;19.13;100.00;96784.47;5022596;28;20045;-80
2023/08/13 07:06:02;;;;;;;0.10;0.10;;;;;;;19.27;100.00;96779.09;5011305;28;20147;-83
2023/08/13 07:08:48;;;;;;;0.20;0.20;;;;;;;19.43;100.00;96781.25;5015998;28;20035;-81
2023/08/13 07:11:36;;;;;;;0.10;0.10;;;;;;;19.54;100.00;96781.91;5017993;28;20044;-82
2023/08/13 07:14:22;;;;;;;0.10;0.10;;;;;;;19.60;100.00;96769.88;5024532;28;20085;-82
2023/08/13 07:17:07;;;;;;;0.10;0.10;;;;;;;19.69;100.00;96770.81;5023403;28;20107;-81
2023/08/13 07:19:53;;;;;;;0.15;0.15;;;;;;;19.59;100.00;96767.47;5024703;28;20041;-83
2023/08/13 07:22:43;;;;;;;0.20;0.20;;;;;;;19.35;100.00;96760.25;5012220;28;20711;-81
2023/08/13 07:25:29;;;;;;;0.10;0.10;;;;;;;19.69;100.00;96761.88;5025842;28;20084;-82
2023/08/13 07:28:15;;;;;;;0.10;0.10;;;;;;;19.76;100.00;96778.56;5024836;28;20037;-82
2023/08/13 07:31:03;;;;;;;0.20;0.20;;;;;;;19.95;100.00;96773.06;5024964;28;20041;-82
2023/08/13 07:33:49;;;;;;;0.20;0.20;;;;;;;20.13;100.00;96785.72;5025213;28;20044;-82
2023/08/13 07:36:35;;;;;;;0.10;0.10;;;;;;;20.20;100.00;96786.13;5025037;28;20140;-82
2023/08/13 07:39:22;;;;;;;0.10;0.10;;;;;;;20.11;100.00;96785.22;5023655;28;20072;-83
2023/08/13 07:42:08;;;;;;;0.10;0.10;;;;;;;20.08;100.00;96776.88;5023128;28;20456;-81
2023/08/13 07:44:54;;;;;;;0.20;0.20;;;;;;;20.17;100.00;96759.59;5024953;28;20130;-83
2023/08/13 07:47:40;;;;;;;0.10;0.10;;;;;;;20.36;100.00;96755.94;5010290;28;20043;-82
2023/08/13 07:50:26;;;;;;;0.10;0.10;;;;;;;20.49;100.00;96760.59;5025320;28;20048;-81
2023/08/13 07:53:12;;;;;;;0.20;0.20;;;;;;;20.40;100.00;96767.81;5023864;28;20041;-81
2023/08/13 07:55:58;;;;;;;0.10;0.10;;;;;;;20.40;100.00;96779.50;5023532;28;20029;-80
2023/08/13 07:58:44;;;;;;;0.10;0.10;;;;;;;20.50;100.00;96776.59;5024740;28;20034;-81
2023/08/13 08:01:29;;;;;;;0.10;0.10;;;;;;;20.74;100.00;96778.25;5023837;28;20572;-80
2023/08/13 08:04:15;;;;;;;0.10;0.10;;;;;;;20.94;100.00;96775.09;5023167;28;20041;-82
2023/08/13 08:07:01;;;;;;;0.10;0.10;;;;;;;21.17;100.00;96775.91;5025980;28;20037;-82
2023/08/13 08:09:47;;;;;;;0.10;0.10;;;;;;;21.35;100.00;96776.88;5026667;28;20042;-82
2023/08/13 08:12:33;;;;;;;0.10;0.10;;;;;;;21.47;100.00;96779.81;5013593;28;20043;-82
2023/08/13 08:15:21;;;;;;;0.10;0.10;;;;;;;21.55;100.00;96781.78;5022574;28;20045;-82
2023/08/13 08:18:07;;;;;;;0.10;0.10;;;;;;;21.65;100.00;96783.47;5024963;28;20037;-82
2023/08/13 08:20:53;;;;;;;0.10;0.10;;;;;;;21.61;100.00;96790.63;5024459;28;20513;-82
2023/08/13 08:23:38;;;;;;;0.10;0.10;;;;;;;21.61;100.00;96783.28;5024317;28;20041;-80
2023/08/13 08:26:24;;;;;;;0.10;0.10;;;;;;;21.69;100.00;96777.06;5023774;28;20056;-80
2023/08/13 08:29:10;;;;;;;0.20;0.20;;;;;;;21.65;100.00;96778.81;4989932;28;20527;-81
2023/08/13 08:31:56;;;;;;;0.10;0.10;;;;;;;21.65;100.00;96776.09;5015087;28;20389;-82
2023/08/13 08:34:42;;;;;;;0.20;0.20;;;;;;;21.71;100.00;96768.56;4988782;28;20043;-83
2023/08/13 08:37:27;;;;;;;0.15;0.15;;;;;;;21.68;100.00;96778.19;5023577;28;20041;-81
2023/08/13 08:40:13;;;;;;;0.20;0.20;;;;;;;21.80;100.00;96783.06;5023623;28;20156;-84
2023/08/13 08:43:00;;;;;;;0.10;0.10;;;;;;;21.91;100.00;96773.50;5022708;28;20715;-83
2023/08/13 08:45:47;;;;;;;0.20;0.20;;;;;;;22.11;100.00;96760.47;5023671;28;20045;-85
2023/08/13 08:48:33;;;;;;;0.10;0.10;;;;;;;22.00;100.00;96762.63;5022552;28;20505;-80
2023/08/13 08:51:21;;;;;;;0.10;0.10;;;;;;;22.20;100.00;96764.84;5027190;28;20400;-82
2023/08/13 08:54:06;;;;;;;0.10;0.10;;;;;;;22.17;100.00;96765.44;5024552;28;20029;-82
2023/08/13 08:56:52;;;;;;;0.10;0.10;;;;;;;22.22;100.00;96773.50;5007313;28;20094;-80
2023/08/13 08:59:38;;;;;;;0.10;0.10;;;;;;;22.54;100.00;96771.50;5023281;28;20455;-82
2023/08/13 09:02:24;;;;;;;0.20;0.20;;;;;;;22.67;100.00;96765.09;5023335;28;20486;-83
2023/08/13 09:05:11;;;;;;;0.20;0.20;;;;;;;22.78;100.00;96765.59;5012942;28;20094;-84
2023/08/13 09:07:56;;;;;;;0.20;0.20;;;;;;;22.38;100.00;96764.88;5022832;28;20041;-84
2023/08/13 09:10:45;;;;;;;0.10;0.10;;;;;;;22.38;100.00;96771.13;5024500;28;20123;-83
2023/08/13 09:13:33;;;;;;;0.13;0.13;;;;;;;22.68;100.00;96763.19;5021958;28;22065;-81
2023/08/13 09:16:19;;;;;;;0.20;0.20;;;;;;;22.70;100.00;96759.00;5015167;28;20120;-80
2023/08/13 09:19:05;;;;;;;0.10;0.10;;;;;;;22.72;100.00;96758.69;5020990;28;20037;-81
2023/08/13 09:21:56;;;;;;;0.10;0.10;;;;;;;23.03;100.00;96753.09;5021168;28;20050;-81
2023/08/13 09:24:42;;;;;;;0.13;0.13;;;;;;;22.97;100.00;96751.69;5023718;28;20092;-83
2023/08/13 09:27:28;;;;;;;0.10;0.10;;;;;;;22.69;100.00;96746.50;5014502;28;20827;-84
2023/08/13 09:30:30;;;;;;;0.20;0.20;;;;;;;22.86;100.00;96748.47;5022413;28;20102;-84
2023/08/13 09:33:17;;;;;;;0.10;0.10;;;;;;;22.85;100.00;96755.03;5023483;28;20036;-82
2023/08/13 09:36:03;;;;;;;0.10;0.10;;;;;;;22.46;100.00;96745.81;5022675;28;20400;-81
2023/08/13 09:38:49;;;;;;;0.10;0.10;;;;;;;22.26;100.00;96751.88;5021491;28;20763;-79
2023/08/13 09:41:35;;;;;;;0.10;0.10;;;;;;;21.85;100.00;96752.97;5022009;28;20146;-80
2023/08/13 09:44:26;;;;;;;0.10;0.10;;;;;;;21.79;100.00;96750.69;5027872;28;20099;-82
2023/08/13 09:47:17;;;;;;;0.10;0.10;;;;;;;22.01;100.00;96749.81;5026366;28;20489;-81
2023/08/13 09:50:03;;;;;;;0.10;0.10;;;;;;;21.75;100.00;96753.25;5014093;28;20040;-81
2023/08/13 09:52:51;;;;;;;0.10;0.10;;;;;;;21.96;100.00;96748.06;5028047;28;20382;-80
2023/08/13 09:55:43;;;;;;;0.10;0.10;;;;;;;21.93;100.00;96754.91;5028089;28;20414;-81
2023/08/13 09:58:31;;;;;;;0.10;0.10;;;;;;;22.27;100.00;96747.22;5027857;28;20040;-80
2023/08/13 10:01:17;;;;;;;0.10;0.10;;;;;;;22.67;100.00;96751.47;5026443;28;20045;-82
2023/08/13 10:04:04;;;;;;;0.10;0.10;;;;;;;22.53;100.00;96750.81;5026464;28;20072;-82
2023/08/13 10:06:51;;;;;;;0.10;0.10;;;;;;;22.95;100.00;96749.25;5026099;28;20790;-82
2023/08/13 10:09:38;;;;;;;0.10;0.10;;;;;;;22.15;100.00;96747.81;5024820;28;20050;-81
2023/08/13 10:12:24;;;;;;;0.10;0.10;;;;;;;22.56;100.00;96744.69;5027067;28;20038;-81
2023/08/13 10:15:10;;;;;;;0.10;0.10;;;;;;;22.80;100.00;96744.25;5026671;28;20988;-82
2023/08/13 10:17:56;;;;;;;0.10;0.10;;;;;;;23.17;100.00;96747.50;5023903;28;20037;-81
2023/08/13 10:20:45;;;;;;;0.20;0.20;;;;;;;22.72;100.00;96748.59;5024992;28;20041;-80
2023/08/13 10:23:34;;;;;;;0.10;0.10;;;;;;;22.28;100.00;96754.28;5025745;28;20554;-80
2023/08/13 10:26:21;;;;;;;0.15;0.15;;;;;;;22.07;100.00;96743.91;5026203;28;20112;-83
2023/08/13 10:29:20;;;;;;;0.20;0.20;;;;;;;22.05;100.00;96745.34;5022369;28;20056;-81
2023/08/13 10:32:14;;;;;;;0.10;0.10;;;;;;;22.22;100.00;96748.16;5023484;28;20548;-82
2023/08/13 10:35:20;;;;;;;0.20;0.20;;;;;;;21.93;100.00;96754.13;5025590;28;20080;-84
2023/08/13 10:38:07;;;;;;;0.10;0.10;;;;;;;21.88;100.00;96749.63;5025761;28;20044;-82
2023/08/13 10:40:59;;;;;;;0.20;0.20;;;;;;;22.07;100.00;96749.38;5025108;28;20147;-83
2023/08/13 10:43:45;;;;;;;0.15;0.15;;;;;;;22.25;100.00;96744.78;5025975;28;20128;-83
2023/08/13 10:46:40;;;;;;;0.10;0.10;;;;;;;22.43;100.00;96740.22;5027430;28;20045;-83
2023/08/13 10:49:27;;;;;;;0.17;0.17;;;;;;;22.77;100.00;96744.91;5026671;28;20045;-83
2023/08/13 10:52:14;;;;;;;0.20;0.20;;;;;;;22.90;100.00;96754.91;5026088;28;20034;-83
2023/08/13 10:55:00;;;;;;;0.20;0.20;;;;;;;22.86;100.00;96745.72;5022875;28;20549;-84
2023/08/13 10:57:50;;;;;;;0.20;0.20;;;;;;;23.36;100.00;96742.50;5026332;28;20048;-83
2023/08/13 11:00:43;;;;;;;0.20;0.20;;;;;;;23.67;100.00;96739.56;5026279;28;20386;-82
2023/08/13 11:03:32;;;;;;;0.10;0.10;;;;;;;23.87;100.00;96749.78;5011437;28;20056;-84
2023/08/13 11:06:23;;;;;;;0.10;0.10;;;;;;;23.00;100.00;96749.09;5026046;28;20044;-82
2023/08/13 11:09:09;;;;;;;0.10;0.10;;;;;;;23.00;100.00;96754.56;5025404;28;20045;-84
2023/08/13 11:11:56;;;;;;;0.10;0.10;;;;;;;22.89;100.00;96753.28;5024899;28;20064;-81
2023/08/13 11:14:42;;;;;;;0.13;0.13;;;;;;;23.19;100.00;96758.88;5025240;28;20506;-83
2023/08/13 11:17:27;;;;;;;0.10;0.10;;;;;;;23.73;100.00;96751.09;5030873;28;20608;-81
2023/08/13 11:20:17;;;;;;;0.10;0.10;;;;;;;23.80;100.00;96754.94;5038107;28;20041;-81
2023/08/13 11:23:06;;;;;;;0.20;0.20;;;;;;;23.49;100.00;96746.97;5040182;28;20542;-81
2023/08/13 11:25:52;;;;;;;0.10;0.10;;;;;;;23.68;100.00;96745.84;5026290;28;20025;-84
2023/08/13 11:28:40;;;;;;;0.17;0.17;;;;;;;23.09;100.00;96757.28;5025581;28;20654;-80
2023/08/13 11:31:26;;;;;;;0.10;0.10;;;;;;;23.58;100.00;96746.97;5024383;28;20037;-84
2023/08/13 11:34:16;;;;;;;0.13;0.13;;;;;;;24.60;100.00;96755.09;5023706;28;20122;-82
2023/08/13 11:37:03;;;;;;;0.10;0.10;;;;;;;25.16;98.37;96750.19;5009991;28;20088;-85
2023/08/13 11:39:49;;;;;;;0.10;0.10;;;;;;;25.45;96.14;96746.53;5012188;28;20053;-83
2023/08/13 11:42:34;;;;;;;0.13;0.13;;;;;;;25.42;98.00;96747.19;5024239;28;20406;-81
2023/08/13 11:45:23;;;;;;;0.10;0.10;;;;;;;25.80;89.35;96746.19;5025258;28;20324;-81
2023/08/13 11:48:14;;;;;;;0.10;0.10;;;;;;;24.02;95.64;96753.91;5023277;28;20911;-84
2023/08/13 11:51:24;;;;;;;0.10;0.10;;;;;;;24.43;95.13;96747.78;5024275;28;20037;-83
2023/08/13 11:54:09;;;;;;;0.20;0.20;;;;;;;23.97;94.36;96748.63;5024792;28;20033;-82
2023/08/13 11:56:57;;;;;;;0.10;0.10;;;;;;;23.86;99.30;96737.25;5022696;28;20442;-82
2023/08/13 11:59:46;;;;;;;0.10;0.10;;;;;;;24.46;94.44;96735.38;5023841;28;20448;-82
2023/08/13 12:02:31;;;;;;;0.10;0.10;;;;;;;24.50;95.58;96740.97;5022071;28;20036;-84
2023/08/13 12:05:17;;;;;;;0.10;0.10;;;;;;;24.59;95.70;96739.00;5023928;28;20674;-83
2023/08/13 12:08:04;;;;;;;0.10;0.10;;;;;;;24.70;95.30;96743.75;5025790;28;20045;-82
2023/08/13 12:10:50;;;;;;;0.10;0.10;;;;;;;24.78;94.94;96744.81;5023669;28;20044;-82
2023/08/13 12:13:41;;;;;;;0.10;0.10;;;;;;;24.37;96.86;96740.91;5024279;28;20052;-81
2023/08/13 12:16:27;;;;;;;0.10;0.10;;;;;;;25.26;92.46;96741.56;5027286;28;20041;-81
2023/08/13 12:19:12;;;;;;;0.10;0.10;;;;;;;25.17;95.49;96748.25;5023771;28;20477;-83
2023/08/13 12:21:58;;;;;;;0.15;0.15;;;;;;;25.63;94.80;96733.47;5013826;28;20033;-83
2023/08/13 12:24:44;;;;;;;0.10;0.10;;;;;;;25.47;91.82;96724.28;5024826;28;20100;-83
2023/08/13 12:27:30;;;;;;;0.03;0.03;;;;;;;24.89;92.32;96729.59;5023636;28;20087;-83
2023/08/13 12:30:16;;;;;;;0.10;0.10;;;;;;;24.76;89.32;96729.88;5023884;28;20080;-83
2023/08/13 12:33:01;;;;;;;0.20;0.20;;;;;;;24.80;90.46;96733.53;5020217;28;20044;-82
2023/08/13 12:35:47;;;;;;;0.10;0.10;;;;;;;25.33;91.50;96735.53;5015107;28;20593;-83
2023/08/13 12:38:39;;;;;;;0.10;0.10;;;;;;;25.74;90.61;96723.69;5018150;28;20421;-83
2023/08/13 12:41:25;;;;;;;0.10;0.10;;;;;;;25.62;90.65;96729.13;5019835;28;20674;-82
2023/08/13 12:44:12;;;;;;;0.10;0.10;;;;;;;24.72;85.91;96724.25;5022666;28;20504;-84
2023/08/13 12:46:58;;;;;;;0.10;0.10;;;;;;;24.29;92.95;96732.72;5024420;28;20041;-82
2023/08/13 12:49:44;;;;;;;0.15;0.15;;;;;;;24.37;94.63;96718.25;5022815;28;20044;-82
2023/08/13 12:52:30;;;;;;;0.10;0.10;;;;;;;25.71;91.09;96710.66;5023072;28;20048;-84
2023/08/13 12:55:16;;;;;;;0.10;0.10;;;;;;;25.77;78.96;96716.75;5025345;28;20376;-83
2023/08/13 12:58:01;;;;;;;0.10;0.10;;;;;;;27.36;72.78;96717.31;5012572;28;20156;-83
2023/08/13 13:00:47;;;;;;;0.10;0.10;;;;;;;27.99;73.01;96714.69;5022220;28;20398;-83