Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:01;;;;;;;8.48;5.63;;;;;;;3.36;65.63;96978.53;5130877;27;20053;-62
2021/12/17 00:09:27;;;;;;;7.82;5.28;;;;;;;3.36;65.55;96975.06;5130688;27;20397;-63
2021/12/17 00:11:53;;;;;;;7.82;5.40;;;;;;;3.34;65.82;96977.66;5129366;27;20023;-66
2021/12/17 00:14:35;;;;;;;8.77;5.50;;;;;;;3.35;65.90;96981.13;5130504;27;20500;-70
2021/12/17 00:17:03;;;;;;;5.53;3.88;;;;;;;3.28;64.85;96983.72;5130631;27;20100;-63
2021/12/17 00:49:04;;;;;;;15.60;8.45;;;;;;;3.31;64.08;96967.31;5116289;28;20389;-67
2021/12/17 00:54:08;;;;;;;8.50;5.68;;;;;;;3.34;63.43;96963.88;5116270;28;20032;-68
2021/12/17 00:56:36;;;;;;;4.82;3.80;;;;;;;3.33;62.32;96964.72;5116236;28;20098;-66
2021/12/17 00:59:01;;;;;;;6.65;4.18;;;;;;;3.37;61.82;96964.72;5116121;28;20474;-67
2021/12/17 01:01:28;;;;;;;5.25;3.35;;;;;;;3.38;60.78;96968.19;5115885;28;20820;-66
2021/12/17 01:03:55;;;;;;;6.50;4.88;;;;;;;3.40;61.87;96971.59;5115905;28;20107;-67
2021/12/17 01:06:21;;;;;;;7.47;4.93;;;;;;;3.33;63.02;96975.06;5115826;28;20040;-65
2021/12/17 01:08:47;;;;;;;7.75;4.85;;;;;;;3.30;62.10;96973.34;5115755;28;20074;-66
2021/12/17 01:11:13;;;;;;;5.13;3.45;;;;;;;3.28;61.03;96967.31;5115808;28;20081;-66
2021/12/17 01:13:43;;;;;;;4.95;3.30;;;;;;;3.31;60.58;96976.81;5115656;28;20591;-66
2021/12/17 01:16:09;;;;;;;4.20;2.75;;;;;;;3.33;59.72;96975.06;5131309;27;20100;-65
2021/12/17 01:18:47;;;;;;;4.43;3.17;;;;;;;3.28;60.21;96970.78;5115664;28;20024;-68
2021/12/17 01:42:45;;;;;;;5.17;3.40;;;;;;;3.25;60.80;96973.38;5115243;28;20066;-68
2021/12/17 01:45:10;;;;;;;7.15;4.80;;;;;;;3.21;61.33;96971.66;5114256;28;20024;-65
2021/12/17 01:47:36;;;;;;;8.02;4.35;;;;;;;3.17;61.88;96977.69;5115034;28;20035;-66
2021/12/17 01:56:01;;;;;;;6.85;4.32;;;;;;;3.00;61.04;96963.06;5115237;28;20067;-65
2021/12/17 02:01:11;;;;;;;6.65;4.57;;;;;;;2.92;62.55;96967.38;5115238;28;20115;-66
2021/12/17 02:03:37;;;;;;;7.07;4.28;;;;;;;2.96;62.25;96958.78;5114765;28;20114;-67
2021/12/17 02:06:04;;;;;;;7.57;4.38;;;;;;;2.93;62.75;96960.47;5114616;28;20073;-66
2021/12/17 02:08:30;;;;;;;6.80;4.57;;;;;;;2.95;62.46;96975.13;5114681;28;20031;-68
2021/12/17 02:22:29;;;;;;;14.75;8.73;;;;;;;2.59;64.96;96959.63;5114256;28;20105;-70
2021/12/17 02:32:45;;;;;;;8.15;5.18;;;;;;;2.59;64.83;96949.28;5114294;28;20160;-67
2021/12/17 02:37:43;;;;;;;8.57;5.28;;;;;;;2.68;65.00;96943.25;5114119;28;20030;-65
2021/12/17 02:45:34;;;;;;;;;;;;;;;2.60;64.80;96940.69;5114491;28;20438;-70
2021/12/17 02:48:22;;;;;;;6.38;4.63;;;;;;;2.64;64.68;96945.00;5114069;28;20281;-65
2021/12/17 02:50:58;;;;;;;9.43;5.75;;;;;;;2.59;63.90;96931.19;5114001;28;20076;-67
2021/12/17 02:53:26;;;;;;;8.00;5.40;;;;;;;2.67;64.54;96926.03;5113811;28;20024;-66
2021/12/17 02:56:06;;;;;;;10.50;5.75;;;;;;;2.75;64.20;96921.75;5113809;28;20034;-69
2021/12/17 02:58:34;;;;;;;6.53;4.83;;;;;;;2.80;63.63;96929.47;5113949;28;20081;-68
2021/12/17 03:01:03;;;;;;;6.78;4.90;;;;;;;2.87;62.82;96927.75;5113717;28;20012;-64
2021/12/17 03:03:32;;;;;;;7.00;4.18;;;;;;;2.93;63.16;96929.47;5113637;28;20127;-67
2021/12/17 03:05:58;;;;;;;6.68;4.32;;;;;;;2.99;63.10;96930.34;5113780;28;20526;-64
2021/12/17 03:08:24;;;;;;;6.82;4.68;;;;;;;3.03;63.69;96926.00;5113641;28;20020;-68
2021/12/17 03:10:51;;;;;;;5.72;4.53;;;;;;;3.03;62.91;96926.00;5113805;28;20032;-68
2021/12/17 03:13:19;;;;;;;5.82;4.13;;;;;;;3.13;61.88;96926.88;5113742;28;20024;-67
2021/12/17 03:23:40;;;;;;;8.45;6.05;;;;;;;3.08;64.17;96910.50;5113224;28;20112;-66
2021/12/17 03:26:21;;;;;;;8.80;5.63;;;;;;;3.01;64.87;96907.91;5113401;28;20499;-68
2021/12/17 03:28:53;;;;;;;7.22;5.22;;;;;;;3.03;64.73;96918.25;5113484;28;20019;-69
2021/12/17 03:31:21;;;;;;;7.10;5.38;;;;;;;3.04;65.15;96912.22;5113522;28;20024;-65
2021/12/17 03:33:49;;;;;;;7.78;5.35;;;;;;;2.98;64.93;96914.81;5113300;28;20027;-64
2021/12/17 03:36:17;;;;;;;5.80;4.95;;;;;;;2.97;65.40;96908.78;5129301;28;20020;-66
2021/12/17 03:38:46;;;;;;;7.30;5.20;;;;;;;2.96;65.05;96912.25;5113330;28;20027;-67
2021/12/17 03:43:38;;;;;;;9.25;5.85;;;;;;;3.00;65.08;96915.66;5113264;28;20368;-69
2021/12/17 03:46:04;;;;;;;10.80;6.15;;;;;;;2.96;65.39;96912.25;5113373;28;20019;-68
2021/12/17 03:48:35;;;;;;;8.90;5.95;;;;;;;2.98;65.33;96915.66;5112039;28;20063;-66
2021/12/17 03:51:00;;;;;;;7.40;5.05;;;;;;;3.02;65.25;96909.66;5113194;28;20023;-66
2021/12/17 03:53:26;;;;;;;5.65;4.20;;;;;;;3.03;65.39;96908.78;5113166;28;20020;-66
2021/12/17 03:55:51;;;;;;;6.60;4.80;;;;;;;3.06;65.34;96904.44;5113232;28;20024;-65
2021/12/17 03:58:18;;;;;;;7.97;4.97;;;;;;;3.08;64.76;96915.66;5113244;28;20391;-66
2021/12/17 04:00:44;;;;;;;8.43;4.53;;;;;;;3.07;64.67;96903.59;5113147;28;20469;-67
2021/12/17 04:03:09;;;;;;;8.25;4.57;;;;;;;3.03;65.03;96901.03;5113042;28;20053;-65
2021/12/17 04:05:35;;;;;;;6.25;4.68;;;;;;;3.04;64.05;96907.03;5113030;28;20059;-65
2021/12/17 04:08:00;;;;;;;6.90;4.65;;;;;;;3.07;63.72;96895.84;5113092;28;20020;-68
2021/12/17 04:10:29;;;;;;;7.40;4.53;;;;;;;3.06;63.62;96899.28;5116740;28;20024;-66
2021/12/17 04:13:02;;;;;;;7.13;4.53;;;;;;;3.00;63.15;96895.84;5116973;28;20031;-66
2021/12/17 04:15:35;;;;;;;4.97;4.10;;;;;;;3.08;63.30;96876.88;5116855;28;20106;-68
2021/12/17 04:18:07;;;;;;;6.88;4.10;;;;;;;3.08;62.60;96876.88;5116830;28;20049;-65
2021/12/17 04:20:33;;;;;;;5.78;4.03;;;;;;;3.12;61.76;96871.69;5116783;28;20098;-64
2021/12/17 04:22:59;;;;;;;5.15;4.00;;;;;;;3.18;61.81;96875.13;5116352;28;20727;-63
2021/12/17 04:25:25;;;;;;;5.78;4.35;;;;;;;3.19;62.24;96877.69;5116683;28;20012;-64
2021/12/17 04:27:51;;;;;;;5.25;3.65;;;;;;;3.20;62.32;96878.56;5116559;27;20027;-69
2021/12/17 04:30:17;;;;;;;6.00;4.13;;;;;;;3.16;62.31;96878.56;5116577;27;20035;-66
2021/12/17 04:32:42;;;;;;;5.78;4.18;;;;;;;3.19;62.52;96879.44;5116573;27;20114;-67
2021/12/17 04:35:08;;;;;;;4.43;3.40;;;;;;;3.27;61.51;96878.56;5116486;28;20019;-68
2021/12/17 04:37:34;;;;;;;7.53;4.38;;;;;;;3.29;61.87;96889.72;5116494;27;20027;-65
2021/12/17 04:40:00;;;;;;;6.03;4.20;;;;;;;3.27;61.68;96882.84;5116314;28;20024;-65
2021/12/17 04:42:51;;;;;;;6.10;4.30;;;;;;;3.28;60.48;96888.03;5116263;28;20024;-65
2021/12/17 04:45:18;;;;;;;6.95;4.55;;;;;;;3.26;61.56;96884.59;5116339;28;20023;-68
2021/12/17 04:58:40;;;;;;;5.88;3.80;;;;;;;3.29;62.33;96899.22;5116438;28;20119;-65
2021/12/17 05:01:11;;;;;;;4.85;3.50;;;;;;;3.24;61.76;96900.97;5116020;28;20050;-65
2021/12/17 05:03:37;;;;;;;6.45;4.22;;;;;;;3.27;60.97;96898.38;5115838;27;20434;-59
2021/12/17 05:06:02;;;;;;;9.02;4.43;;;;;;;3.28;61.09;96892.31;5116003;28;20027;-68
2021/12/17 05:08:29;;;;;;;4.75;3.55;;;;;;;3.36;61.31;96898.34;5116079;27;20034;-66
2021/12/17 05:21:14;;;;;;;5.75;3.63;;;;;;;3.29;60.79;96894.06;5115476;28;20027;-68
2021/12/17 05:23:43;;;;;;;6.03;3.90;;;;;;;3.34;60.85;96888.88;5115320;28;20052;-65
2021/12/17 05:26:14;;;;;;;8.52;5.13;;;;;;;3.21;61.67;96878.56;5115488;27;20041;-66
2021/12/17 05:28:40;;;;;;;5.55;4.28;;;;;;;3.21;62.41;96877.69;5115435;28;20390;-65
2021/12/17 05:31:06;;;;;;;5.82;4.13;;;;;;;3.22;62.85;96877.69;5115373;28;20031;-69
2021/12/17 05:33:32;;;;;;;7.10;3.53;;;;;;;3.15;62.65;96874.28;5115383;28;20504;-66
2021/12/17 05:35:57;;;;;;;7.47;3.50;;;;;;;3.19;62.82;96869.94;5115474;28;20055;-63
2021/12/17 05:38:25;;;;;;;6.82;4.40;;;;;;;3.13;63.20;96857.91;5115264;28;20039;-64
2021/12/17 05:40:51;;;;;;;6.68;4.50;;;;;;;3.12;63.24;96858.78;5115138;28;20030;-63
2021/12/17 05:43:18;;;;;;;7.82;4.50;;;;;;;3.17;62.73;96866.53;5115000;28;20034;-65
2021/12/17 05:48:20;;;;;;;6.85;4.15;;;;;;;3.22;62.53;96864.75;5115241;28;20039;-63
2021/12/17 05:50:48;;;;;;;5.45;4.00;;;;;;;3.28;61.92;96858.69;5115062;28;20071;-64
2021/12/17 05:53:15;;;;;;;8.68;5.72;;;;;;;3.27;62.18;96846.66;5114912;28;20041;-65
2021/12/17 05:55:40;;;;;;;10.05;6.25;;;;;;;3.28;62.07;96850.94;5114937;28;20058;-67
2021/12/17 05:58:07;;;;;;;11.65;7.45;;;;;;;3.34;62.46;96852.66;5114922;28;20024;-66
2021/12/17 06:00:34;;;;;;;9.95;6.30;;;;;;;3.38;62.41;96865.59;5114954;28;20377;-68
2021/12/17 06:03:01;;;;;;;7.95;5.40;;;;;;;3.39;61.89;96874.19;5114839;28;20024;-65
2021/12/17 06:05:28;;;;;;;5.45;4.65;;;;;;;3.38;61.78;96875.06;5114761;28;20477;-68
2021/12/17 06:07:53;;;;;;;8.05;6.07;;;;;;;3.38;62.83;96872.47;5114605;28;20027;-68
2021/12/17 06:10:19;;;;;;;8.00;5.40;;;;;;;3.37;63.36;96871.59;5114587;28;20019;-67
2021/12/17 06:12:45;;;;;;;5.93;4.68;;;;;;;3.41;63.59;96869.88;5114585;28;20477;-64
2021/12/17 06:15:13;;;;;;;6.53;4.28;;;;;;;3.39;63.88;96877.66;5114475;28;20020;-67
2021/12/17 06:17:39;;;;;;;5.88;4.55;;;;;;;3.39;63.38;96876.78;5114358;28;20027;-68
2021/12/17 06:20:07;;;;;;;6.28;4.68;;;;;;;3.35;63.56;96886.28;5114620;28;20030;-67
2021/12/17 06:22:33;;;;;;;5.80;4.72;;;;;;;3.36;63.44;96889.72;5114235;28;20044;-63
2021/12/17 06:24:59;;;;;;;6.45;4.90;;;;;;;3.39;63.47;96884.53;5114350;28;20034;-65
2021/12/17 06:27:25;;;;;;;10.60;4.57;;;;;;;3.44;63.14;96887.09;5114275;28;20047;-66
2021/12/17 06:29:51;;;;;;;7.38;4.95;;;;;;;3.45;63.33;96889.69;5114325;28;20025;-65
2021/12/17 06:32:17;;;;;;;17.92;11.20;;;;;;;3.46;64.21;96891.41;5113678;28;20012;-65
2021/12/17 06:34:43;;;;;;;21.40;12.98;;;;;;;3.48;65.04;96891.41;5114169;28;20024;-64
2021/12/17 06:37:09;;;;;;;15.40;9.73;;;;;;;3.37;65.41;96889.72;5114432;28;20026;-62
2021/12/17 06:39:35;;;;;;;8.88;6.80;;;;;;;3.38;65.35;96895.75;5114157;28;20020;-62
2021/12/17 06:42:02;;;;;;;11.35;6.35;;;;;;;3.38;65.38;96898.34;5114047;27;20031;-67
2021/12/17 06:44:28;;;;;;;8.05;5.78;;;;;;;3.43;65.43;96893.16;5114045;28;20428;-63
2021/12/17 06:47:02;;;;;;;10.20;6.82;;;;;;;3.44;65.72;96887.09;5114056;28;20020;-66
2021/12/17 07:10:37;;;;;;;14.55;7.68;;;;;;;3.39;67.24;96887.13;5113809;28;20047;-63
2021/12/17 07:34:15;;;;;;;5.65;3.20;;;;;;;3.70;61.14;96868.88;5113858;28;20074;-67
2021/12/17 07:38:35;;;;;;;4.28;2.90;;;;;;;3.83;62.06;96871.41;5112245;28;20389;-67
2021/12/17 07:39:29;;;;;;;4.07;3.20;;;;;;;3.95;61.40;96860.97;5113351;28;20038;-67
2021/12/17 07:41:55;;;;;;;3.55;2.85;;;;;;;4.02;62.10;96866.97;5113296;28;20118;-67
2021/12/17 07:44:20;;;;;;;4.93;3.38;;;;;;;4.08;62.57;96868.66;5115424;28;20027;-68
2021/12/17 07:46:46;;;;;;;10.80;3.75;;;;;;;4.20;62.19;96865.09;5117561;28;20442;-64
2021/12/17 07:49:11;;;;;;;4.70;3.42;;;;;;;4.32;61.27;96870.22;5117527;28;20028;-67
2021/12/17 07:51:37;;;;;;;7.68;3.50;;;;;;;4.45;61.34;96880.47;5117326;28;20049;-66
2021/12/17 07:54:03;;;;;;;7.85;5.00;;;;;;;4.54;62.03;96872.59;5117262;28;20098;-65
2021/12/17 07:56:37;;;;;;;9.07;5.57;;;;;;;4.63;61.94;96876.84;5117238;28;20069;-70
2021/12/17 07:59:08;;;;;;;7.72;4.28;;;;;;;4.72;61.59;96876.78;5117240;28;20393;-64
2021/12/17 08:01:35;;;;;;;12.07;4.30;;;;;;;4.78;61.66;96878.44;5117258;28;20015;-66
2021/12/17 08:04:01;;;;;;;5.40;3.78;;;;;;;4.87;61.74;96874.91;5117140;28;20500;-68
2021/12/17 08:06:27;;;;;;;7.45;3.35;;;;;;;4.97;60.96;96865.31;5117012;28;20020;-66
2021/12/17 08:08:52;;;;;;;4.80;3.50;;;;;;;5.03;60.55;96883.41;5117058;28;20034;-67
2021/12/17 08:11:18;;;;;;;8.07;4.15;;;;;;;5.02;60.70;96872.16;5117121;28;20015;-64
2021/12/17 08:13:45;;;;;;;5.82;4.10;;;;;;;5.17;60.65;96868.56;5117037;28;20026;-63
2021/12/17 08:29:44;;;;;;;4.10;3.20;;;;;;;6.12;57.71;96857.84;5116798;28;20032;-67
2021/12/17 08:32:10;;;;;;;6.45;3.47;;;;;;;6.26;57.97;96857.66;5116596;28;20039;-67
2021/12/17 08:34:37;;;;;;;5.65;3.58;;;;;;;6.39;56.06;96856.56;5116435;28;20019;-68
2021/12/17 08:37:03;;;;;;;5.35;3.72;;;;;;;6.61;56.91;96843.19;5116430;28;20031;-67
2021/12/17 08:39:31;;;;;;;3.75;3.30;;;;;;;6.62;55.14;96847.50;5115130;28;20027;-64
2021/12/17 08:41:57;;;;;;;4.70;3.05;;;;;;;6.74;55.91;96843.84;5116306;28;20043;-66
2021/12/17 08:44:23;;;;;;;3.63;2.63;;;;;;;6.81;55.16;96837.63;5116335;28;20103;-66
2021/12/17 08:46:49;;;;;;;3.85;2.50;;;;;;;6.87;54.37;96831.50;5116469;28;20030;-69
2021/12/17 08:49:15;;;;;;;4.07;3.20;;;;;;;6.87;54.57;96828.88;5115366;28;20072;-66
2021/12/17 08:51:42;;;;;;;4.55;3.30;;;;;;;6.94;54.60;96827.00;5116378;28;20027;-63
2021/12/17 08:54:09;;;;;;;3.92;2.95;;;;;;;6.95;53.65;96818.31;5115736;28;20016;-67
2021/12/17 08:56:37;;;;;;;3.17;2.80;;;;;;;6.89;54.55;96824.50;5116143;28;20539;-69
2021/12/17 08:59:08;;;;;;;6.85;2.95;;;;;;;6.75;54.67;96823.91;5114930;28;20039;-66
2021/12/17 09:01:34;;;;;;;3.60;2.90;;;;;;;6.72;55.66;96810.94;5115927;28;20102;-66
2021/12/17 09:04:00;;;;;;;9.85;3.10;;;;;;;6.68;54.42;96813.59;5116080;27;20068;-66
2021/12/17 09:06:27;;;;;;;3.88;3.15;;;;;;;6.62;54.91;96810.28;5115863;28;20549;-66
2021/12/17 09:08:56;;;;;;;4.10;2.83;;;;;;;6.53;54.65;96819.09;5116006;28;20019;-66
2021/12/17 09:11:28;;;;;;;4.55;3.58;;;;;;;6.42;54.97;96811.47;5115858;28;20027;-66
2021/12/17 09:13:56;;;;;;;3.22;2.53;;;;;;;6.35;55.41;96802.06;5115958;28;20027;-62
2021/12/17 09:16:22;;;;;;;3.13;2.63;;;;;;;6.27;55.37;96795.25;5115887;28;20109;-69
2021/12/17 09:18:49;;;;;;;7.93;5.80;;;;;;;6.36;54.75;96794.25;5115708;28;20082;-65
2021/12/17 09:21:15;;;;;;;5.03;3.95;;;;;;;6.30;54.78;96789.16;5115652;28;20113;-68
2021/12/17 09:23:41;;;;;;;5.82;4.32;;;;;;;6.38;55.28;96787.25;5115415;28;20043;-63
2021/12/17 09:26:07;;;;;;;7.15;5.60;;;;;;;6.44;54.50;96791.50;5115505;28;20169;-63
2021/12/17 09:28:33;;;;;;;8.35;3.75;;;;;;;6.53;55.68;96790.50;5115648;28;20028;-64
2021/12/17 09:30:59;;;;;;;3.28;2.97;;;;;;;6.60;55.57;96783.44;5115600;28;20035;-65
2021/12/17 09:33:25;;;;;;;2.83;2.50;;;;;;;6.57;55.34;96780.00;5115586;28;20019;-68
2021/12/17 09:35:51;;;;;;;3.58;3.00;;;;;;;6.63;55.69;96780.78;5115397;28;20020;-66
2021/12/17 09:38:19;;;;;;;4.43;3.53;;;;;;;6.75;55.25;96779.69;5115350;28;20028;-66
2021/12/17 09:40:45;;;;;;;3.63;2.60;;;;;;;6.79;53.96;96773.53;5115372;28;20495;-66
2021/12/17 09:43:11;;;;;;;3.60;2.65;;;;;;;6.85;55.15;96770.84;5115123;28;20024;-67
2021/12/17 09:45:37;;;;;;;3.92;3.05;;;;;;;6.85;55.17;96762.16;5115203;28;20016;-66
2021/12/17 09:48:04;;;;;;;3.38;3.03;;;;;;;6.93;55.50;96761.13;5115155;28;20107;-67
2021/12/17 09:50:30;;;;;;;4.28;3.35;;;;;;;6.94;53.68;96759.38;5115209;28;20027;-65
2021/12/17 09:52:57;;;;;;;3.58;2.35;;;;;;;6.91;53.84;96749.91;5115134;28;20496;-67
2021/12/17 09:55:24;;;;;;;3.60;2.45;;;;;;;6.90;54.51;96750.81;5113784;28;20074;-64
2021/12/17 09:57:49;;;;;;;3.92;2.60;;;;;;;6.88;53.17;96751.69;5115057;28;20027;-66
2021/12/17 10:00:19;;;;;;;3.03;2.58;;;;;;;6.89;54.51;96743.03;5114964;28;20106;-65
2021/12/17 10:02:46;;;;;;;4.78;2.90;;;;;;;6.83;54.36;96747.47;5114886;28;20493;-68
2021/12/17 10:05:18;;;;;;;2.90;2.50;;;;;;;6.84;54.34;96743.13;5115056;28;20047;-65
2021/12/17 10:07:44;;;;;;;3.63;2.67;;;;;;;6.87;54.84;96730.06;5113970;28;20019;-68
2021/12/17 10:10:13;;;;;;;3.47;3.17;;;;;;;6.86;54.22;96717.09;5114689;28;20073;-68
2021/12/17 10:12:40;;;;;;;3.78;3.17;;;;;;;6.91;54.72;96725.63;5114837;28;20027;-68
2021/12/17 10:15:08;;;;;;;4.82;3.03;;;;;;;6.95;55.06;96717.75;5114762;28;20038;-65
2021/12/17 10:17:59;;;;;;;3.10;2.80;;;;;;;7.00;54.32;96715.06;5114635;28;20028;-68
2021/12/17 10:20:26;;;;;;;3.72;2.60;;;;;;;7.04;55.05;96710.63;5114466;28;20027;-62
2021/12/17 10:23:07;;;;;;;2.83;2.40;;;;;;;6.88;55.73;96712.69;5114099;28;20043;-66
2021/12/17 10:25:36;;;;;;;3.83;2.92;;;;;;;6.78;56.26;96707.69;5114293;28;20028;-63
2021/12/17 10:28:05;;;;;;;3.17;2.25;;;;;;;6.76;56.52;96704.25;5114430;28;20027;-66
2021/12/17 10:30:37;;;;;;;2.70;2.35;;;;;;;6.80;56.08;96697.25;5114375;28;20042;-67
2021/12/17 10:33:05;;;;;;;3.38;2.80;;;;;;;6.84;57.22;96698.91;5114154;28;20024;-63
2021/12/17 10:35:38;;;;;;;4.35;3.22;;;;;;;6.87;56.61;96688.44;5114234;28;20027;-62
2021/12/17 10:38:08;;;;;;;2.80;2.50;;;;;;;6.92;54.82;96683.13;5114170;28;20387;-65
2021/12/17 10:46:02;;;;;;;3.05;2.60;;;;;;;6.92;55.55;96665.78;5114120;28;20023;-67
2021/12/17 10:48:37;;;;;;;5.38;4.25;;;;;;;6.78;58.63;96655.69;5114033;28;20081;-67
2021/12/17 10:51:15;;;;;;;18.48;12.68;;;;;;;6.77;58.92;96655.72;5113987;28;20026;-66
2021/12/17 10:53:54;;;;;;;11.00;8.32;;;;;;;6.87;58.92;96665.03;5113946;28;20032;-64
2021/12/17 10:56:52;;;;;;;8.35;6.88;;;;;;;6.90;59.21;96659.78;5113975;28;20047;-66
2021/12/17 10:59:23;;;;;;;10.20;6.82;;;;;;;6.88;59.13;96664.16;5112612;28;20477;-65
2021/12/17 11:01:54;;;;;;;9.25;6.40;;;;;;;6.83;58.67;96656.44;5113735;28;20059;-66
2021/12/17 11:04:22;;;;;;;;;;;;;;;6.91;58.44;96652.81;5114419;28;20031;-66
2021/12/17 11:06:56;;;;;;;5.55;4.82;;;;;;;6.94;58.51;96651.03;5113774;28;19912;-67
2021/12/17 11:09:36;;;;;;;10.10;6.50;;;;;;;7.01;58.54;96649.13;5113678;28;20060;-64
2021/12/17 11:12:12;;;;;;;6.65;4.10;;;;;;;7.04;56.90;96645.59;5113674;28;20024;-65
2021/12/17 11:14:38;;;;;;;4.05;3.60;;;;;;;6.99;57.60;96630.13;5113607;28;20027;-67
2021/12/17 11:17:04;;;;;;;14.90;7.07;;;;;;;6.95;59.80;96629.31;5113605;28;20047;-64
2021/12/17 11:19:31;;;;;;;12.38;6.78;;;;;;;6.99;59.55;96631.84;5113543;28;20078;-66
2021/12/17 11:21:57;;;;;;;11.00;7.72;;;;;;;6.97;59.45;96628.41;5113084;28;20058;-64
2021/12/17 11:24:23;;;;;;;11.57;7.57;;;;;;;6.88;60.02;96614.75;5113469;28;20385;-67
2021/12/17 11:26:50;;;;;;;8.32;6.30;;;;;;;6.89;59.58;96618.22;5113619;28;20016;-65
2021/12/17 11:29:19;;;;;;;9.23;6.80;;;;;;;6.88;60.51;96619.06;5113516;28;20020;-62
2021/12/17 11:31:47;;;;;;;7.53;5.97;;;;;;;6.82;60.25;96609.66;5113546;28;20064;-66
2021/12/17 11:34:13;;;;;;;7.07;5.35;;;;;;;6.85;59.82;96613.94;5113376;28;20076;-68
2021/12/17 11:36:39;;;;;;;7.38;5.85;;;;;;;6.72;59.91;96606.41;5113284;28;20024;-66
2021/12/17 11:39:21;;;;;;;8.25;6.43;;;;;;;6.70;60.05;96603.84;5113455;28;20030;-63
2021/12/17 11:42:09;;;;;;;9.57;6.68;;;;;;;6.61;61.04;96610.97;5113359;28;20039;-64
2021/12/17 11:44:42;;;;;;;8.20;6.75;;;;;;;6.59;60.94;96613.59;5113469;28;20111;-68
2021/12/17 11:47:12;;;;;;;16.75;6.35;;;;;;;6.42;60.23;96607.00;5113368;28;20053;-64
2021/12/17 11:49:52;;;;;;;7.75;5.93;;;;;;;6.41;60.57;96613.09;5113516;28;20025;-67
2021/12/17 11:52:33;;;;;;;19.42;10.13;;;;;;;6.40;59.16;96607.94;5113269;28;20037;-65
2021/12/17 11:55:17;;;;;;;;;;;;;;;6.39;59.27;96624.41;5113770;28;20023;-66
2021/12/17 11:57:42;;;;;;;71.53;35.00;;;;;;;6.31;59.49;96620.25;5113119;28;20407;-65
2021/12/17 12:00:15;;;;;;;46.70;25.10;;;;;;;6.29;59.52;96618.56;5113253;28;20079;-64
2021/12/17 12:02:50;;;;;;;15.20;8.73;;;;;;;6.27;58.71;96616.00;5113121;28;20039;-64
2021/12/17 12:05:37;;;;;;;10.15;6.78;;;;;;;6.26;58.96;96618.63;5113150;28;20385;-64
2021/12/17 12:08:26;;;;;;;8.40;6.22;;;;;;;6.18;59.13;96606.59;5113145;28;20020;-65
2021/12/17 12:11:16;;;;;;;6.82;5.28;;;;;;;6.21;58.93;96602.25;5113073;28;20035;-66
2021/12/17 12:13:48;;;;;;;7.68;5.63;;;;;;;6.24;58.78;96607.38;5113098;28;20035;-65
2021/12/17 12:16:25;;;;;;;6.28;4.63;;;;;;;6.26;58.24;96616.03;5113034;28;20020;-64
2021/12/17 12:18:59;;;;;;;7.72;6.05;;;;;;;6.28;58.85;96609.91;5113138;28;20385;-66
2021/12/17 12:21:32;;;;;;;11.73;6.75;;;;;;;6.27;58.91;96608.19;5113065;28;20024;-67
2021/12/17 12:24:18;;;;;;;18.88;9.75;;;;;;;6.26;59.35;96608.22;5112898;28;20036;-69
2021/12/17 12:26:53;;;;;;;12.55;8.05;;;;;;;6.29;60.54;96605.56;5111363;28;20139;-65
2021/12/17 12:29:24;;;;;;;6.63;5.10;;;;;;;6.32;59.38;96608.06;5112039;28;20035;-65
2021/12/17 12:31:51;;;;;;;7.30;5.07;;;;;;;6.36;59.64;96603.69;5116724;28;20012;-68
2021/12/17 12:34:38;;;;;;;7.80;5.50;;;;;;;6.35;59.82;96612.38;5116674;28;20076;-66
2021/12/17 12:37:17;;;;;;;14.68;7.82;;;;;;;6.32;59.99;96605.47;5116477;28;20039;-66
2021/12/17 12:40:02;;;;;;;8.15;6.07;;;;;;;6.30;60.47;96610.72;5116606;28;20027;-65
2021/12/17 12:42:30;;;;;;;7.72;5.57;;;;;;;6.28;61.32;96603.84;5116294;28;20366;-68
2021/12/17 12:44:55;;;;;;;6.80;5.28;;;;;;;6.28;62.49;96606.44;5116378;28;20427;-66
2021/12/17 12:47:22;;;;;;;5.38;4.18;;;;;;;6.27;63.63;96607.34;5116320;28;20045;-64
2021/12/17 12:49:54;;;;;;;6.00;4.40;;;;;;;6.19;63.53;96607.47;5116294;28;20036;-65
2021/12/17 12:52:29;;;;;;;4.75;3.72;;;;;;;6.09;63.73;96612.00;5116294;28;20031;-65
2021/12/17 12:55:28;;;;;;;4.80;3.83;;;;;;;5.92;64.61;96615.72;5116213;28;20389;-63
2021/12/17 12:58:01;;;;;;;4.57;3.80;;;;;;;5.88;65.76;96602.81;5116084;28;20039;-65
2021/12/17 13:00:45;;;;;;;4.80;3.60;;;;;;;5.85;66.14;96600.28;5116056;28;20027;-67
2021/12/17 13:03:19;;;;;;;6.00;4.13;;;;;;;5.78;67.23;96600.38;5116002;28;20035;-67
2021/12/17 13:05:47;;;;;;;6.28;4.68;;;;;;;5.76;67.44;96598.72;5115689;28;20027;-69
2021/12/17 13:08:15;;;;;;;5.50;4.35;;;;;;;5.75;67.61;96589.22;5115983;28;20028;-66
2021/12/17 13:10:44;;;;;;;5.63;4.18;;;;;;;5.75;69.08;96581.44;5115811;28;20469;-65
2021/12/17 13:15:49;;;;;;;5.88;4.20;;;;;;;5.68;70.87;96570.28;5115810;28;20073;-66
2021/12/17 13:24:08;;;;;;;8.00;5.93;;;;;;;5.46;70.48;96564.63;5115422;28;20146;-65
2021/12/17 13:26:35;;;;;;;5.88;4.13;;;;;;;5.44;72.30;96554.28;5115691;28;20031;-64
2021/12/17 13:29:15;;;;;;;6.10;4.32;;;;;;;5.31;72.72;96553.63;5115566;28;20023;-63
2021/12/17 13:31:47;;;;;;;7.55;4.40;;;;;;;5.28;73.03;96541.56;5115618;28;20031;-65
2021/12/17 13:34:27;;;;;;;6.18;4.45;;;;;;;5.26;72.29;96537.28;5115460;28;20398;-64
2021/12/17 13:37:18;;;;;;;8.40;4.88;;;;;;;5.16;72.78;96549.56;5115524;27;20409;-67
2021/12/17 13:40:07;;;;;;;;;;;;;;;5.04;73.52;96558.38;5115827;28;20063;-64
2021/12/17 13:42:36;;;;;;;4.80;3.55;;;;;;;5.00;73.62;96554.13;5115284;28;20052;-66
2021/12/17 13:45:13;;;;;;;3.65;3.13;;;;;;;4.93;73.81;96559.41;5115274;28;20019;-66
2021/12/17 13:47:54;;;;;;;4.22;3.28;;;;;;;4.93;73.31;96553.34;5115404;28;20023;-65
2021/12/17 13:50:24;;;;;;;3.60;2.90;;;;;;;4.99;74.17;96560.19;5115162;28;20112;-65
2021/12/17 13:52:55;;;;;;;4.45;3.70;;;;;;;5.00;74.02;96559.31;5115174;28;20058;-66
2021/12/17 13:55:30;;;;;;;3.85;3.38;;;;;;;5.07;74.51;96571.31;5115126;28;20028;-64
2021/12/17 13:57:57;;;;;;;3.50;3.00;;;;;;;5.10;75.18;96571.25;5115141;28;20062;-64
2021/12/17 14:00:31;;;;;;;11.70;3.75;;;;;;;5.12;74.83;96566.88;5114830;28;20023;-67
2021/12/17 14:02:58;;;;;;;4.60;3.20;;;;;;;5.15;75.07;96573.78;5114737;27;20023;-66
2021/12/17 14:05:30;;;;;;;3.55;2.95;;;;;;;5.14;75.00;96578.09;5114816;28;20099;-64
2021/12/17 14:07:59;;;;;;;4.28;3.25;;;;;;;5.13;75.23;96573.81;5114815;28;20542;-68
2021/12/17 14:10:28;;;;;;;5.45;3.20;;;;;;;5.10;75.39;96567.78;5114676;28;20027;-64
2021/12/17 14:12:54;;;;;;;5.10;3.97;;;;;;;5.09;75.43;96566.94;5114578;28;20028;-69
2021/12/17 14:15:22;;;;;;;5.45;4.18;;;;;;;5.09;75.58;96572.13;5114764;28;20035;-65
2021/12/17 14:17:53;;;;;;;5.75;4.50;;;;;;;5.07;75.54;96576.50;5114571;28;20034;-63
2021/12/17 14:20:22;;;;;;;6.40;4.80;;;;;;;5.05;76.13;96571.31;5113508;28;20030;-67
2021/12/17 14:22:59;;;;;;;8.55;6.70;;;;;;;5.06;75.88;96573.03;5114171;28;20052;-67
2021/12/17 14:25:32;;;;;;;12.68;8.88;;;;;;;5.08;76.11;96574.75;5114444;28;20039;-68
2021/12/17 14:28:01;;;;;;;18.65;10.68;;;;;;;5.06;75.98;96572.19;5114354;28;20376;-69
2021/12/17 14:30:33;;;;;;;17.15;11.27;;;;;;;5.05;75.71;96567.88;5114404;28;20115;-66
2021/12/17 14:33:05;;;;;;;15.80;9.73;;;;;;;5.01;75.85;96568.78;5114391;28;20385;-66
2021/12/17 14:35:43;;;;;;;17.45;11.18;;;;;;;4.97;75.80;96565.38;5114246;28;20030;-64
2021/12/17 14:38:09;;;;;;;9.10;7.03;;;;;;;4.91;74.41;96568.94;5114153;28;20030;-67
2021/12/17 14:40:44;;;;;;;5.35;4.00;;;;;;;4.91;73.38;96558.56;5114182;28;20115;-66
2021/12/17 14:44:11;;;;;;;5.90;4.13;;;;;;;4.79;72.09;96563.94;5114028;28;20057;-62
2021/12/17 14:46:59;;;;;;;3.47;2.95;;;;;;;4.71;71.11;96564.06;5114038;28;20088;-66
2021/12/17 15:05:25;;;;;;;2.97;2.08;;;;;;;4.27;71.15;96574.97;5113760;28;20020;-64
2021/12/17 15:07:52;;;;;;;3.58;2.45;;;;;;;4.24;70.60;96576.78;5113829;28;20376;-67
2021/12/17 15:10:19;;;;;;;4.35;2.90;;;;;;;4.17;72.42;96579.44;5113653;28;20550;-67
2021/12/17 15:12:46;;;;;;;5.72;3.47;;;;;;;4.23;71.83;96572.44;5113666;28;20027;-66
2021/12/17 15:15:18;;;;;;;3.97;2.70;;;;;;;4.19;73.17;96570.78;5113678;28;20020;-65
2021/12/17 15:17:46;;;;;;;3.20;2.55;;;;;;;4.17;72.89;96569.06;5113642;28;20548;-66
2021/12/17 15:20:13;;;;;;;3.67;2.65;;;;;;;4.12;72.63;96572.59;5113716;28;20020;-66
2021/12/17 15:22:40;;;;;;;4.28;2.97;;;;;;;4.01;71.99;96570.13;5113275;28;20134;-66
2021/12/17 15:25:08;;;;;;;3.17;2.22;;;;;;;3.91;72.25;96572.81;5113558;28;20038;-65
2021/12/17 15:27:35;;;;;;;2.60;2.35;;;;;;;3.87;72.35;96571.13;5113513;28;20027;-64
2021/12/17 15:30:12;;;;;;;5.45;2.10;;;;;;;3.80;70.91;96579.84;5113421;28;20020;-66