Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:43;;;;;;;1.07;1.07;;;;;;;17.26;49.66;97900.78;4847874;29;20207;-83
2021/12/31 00:04:10;;;;;;;1.20;1.10;;;;;;;12.65;50.38;97031.22;4847362;29;20230;-83
2021/12/31 00:06:37;;;;;;;0.90;0.90;;;;;;;13.33;50.26;97033.34;4865244;29;20230;-84
2021/12/31 00:09:04;;;;;;;1.00;1.00;;;;;;;17.05;50.34;97856.50;4846933;29;20350;-85
2021/12/31 00:11:31;;;;;;;0.90;0.90;;;;;;;9.51;49.87;96389.69;4853050;29;20552;-83
2021/12/31 00:13:57;;;;;;;0.93;0.93;;;;;;;15.65;50.16;97516.88;4869564;29;20271;-83
2021/12/31 00:16:24;;;;;;;0.90;0.90;;;;;;;11.93;49.92;96797.97;4879344;29;20729;-83
2021/12/31 00:18:53;;;;;;;1.00;1.00;;;;;;;18.19;49.99;97879.28;4866569;29;20592;-85
2021/12/31 00:21:19;;;;;;;0.80;0.80;;;;;;;16.92;50.01;97709.44;4861061;29;20242;-83
2021/12/31 00:23:46;;;;;;;0.90;0.90;;;;;;;14.23;49.87;97209.91;4847711;29;20215;-84
2021/12/31 00:26:13;;;;;;;0.90;0.90;;;;;;;14.66;50.27;97246.72;4865658;29;20230;-83
2021/12/31 00:28:40;;;;;;;1.00;1.00;;;;;;;13.33;49.96;97075.34;4847162;29;20325;-85
2021/12/31 00:31:07;;;;;;;1.00;1.00;;;;;;;17.40;49.98;97780.44;4869663;29;20212;-84
2021/12/31 00:33:34;;;;;;;1.00;1.00;;;;;;;8.92;49.74;96372.03;4861619;29;20229;-81
2021/12/31 00:36:00;;;;;;;1.00;1.00;;;;;;;13.56;50.07;97100.19;4862640;29;20299;-83
2021/12/31 00:38:27;;;;;;;0.80;0.80;;;;;;;15.40;50.17;97507.91;4875179;29;20198;-84
2021/12/31 00:40:54;;;;;;;0.97;0.97;;;;;;;12.36;50.12;96975.81;4847401;29;20199;-82
2021/12/31 00:43:21;;;;;;;0.90;0.90;;;;;;;13.19;50.04;97157.00;4863598;29;20269;-82
2021/12/31 00:45:50;;;;;;;1.13;1.10;;;;;;;13.53;49.86;97095.81;4846938;29;20262;-85
2021/12/31 00:48:17;;;;;;;0.97;0.97;;;;;;;12.96;49.95;96964.03;4831749;29;20227;-83
2021/12/31 00:50:46;;;;;;;0.90;0.90;;;;;;;13.40;50.11;97037.91;4848584;29;20219;-84
2021/12/31 00:53:13;;;;;;;1.00;1.00;;;;;;;13.18;50.08;97167.88;4861429;29;20226;-83
2021/12/31 00:55:42;;;;;;;1.00;1.00;;;;;;;11.37;49.87;96816.53;4847086;29;20299;-82
2021/12/31 00:58:08;;;;;;;0.90;0.90;;;;;;;11.82;49.79;96763.78;4844464;29;20270;-83
2021/12/31 01:00:35;;;;;;;0.90;0.90;;;;;;;13.37;50.22;97070.56;4847277;29;20211;-83
2021/12/31 01:03:02;;;;;;;0.93;0.93;;;;;;;11.99;50.03;96831.03;4849038;29;20207;-89
2021/12/31 01:05:29;;;;;;;1.00;1.00;;;;;;;16.41;50.12;97640.81;4876810;29;20242;-85
2021/12/31 01:07:56;;;;;;;0.90;0.90;;;;;;;9.00;50.14;96289.84;4847937;29;20223;-90
2021/12/31 01:10:23;;;;;;;0.90;0.90;;;;;;;13.51;50.00;97099.94;4849383;29;20230;-93
2021/12/31 01:12:51;;;;;;;0.80;0.80;;;;;;;11.03;50.00;96867.38;4833933;29;20614;-89
2021/12/31 01:20:38;;;;;;;1.00;1.00;;;;;;;14.63;50.15;97292.09;4885671;29;20218;-88
2021/12/31 01:23:05;;;;;;;0.90;0.90;;;;;;;18.12;50.23;97887.41;4867368;29;20198;-88
2021/12/31 01:25:31;;;;;;;0.93;0.93;;;;;;;13.72;50.19;97184.38;4900375;29;20202;-87
2021/12/31 01:27:58;;;;;;;0.97;0.97;;;;;;;15.75;50.15;97521.63;4884867;29;20236;-87
2021/12/31 01:30:25;;;;;;;0.90;0.90;;;;;;;18.09;50.38;97893.22;4884204;29;20291;-81
2021/12/31 01:32:52;;;;;;;0.90;0.90;;;;;;;18.54;50.29;97964.97;4850454;29;20206;-82
2021/12/31 01:35:20;;;;;;;1.00;1.00;;;;;;;19.14;50.40;98075.69;4848295;29;20246;-82
2021/12/31 01:37:47;;;;;;;1.23;1.17;;;;;;;18.67;50.37;97993.63;4862261;29;20253;-82
2021/12/31 01:40:13;;;;;;;0.93;0.93;;;;;;;18.31;50.18;97940.03;4846804;29;20261;-81
2021/12/31 01:42:40;;;;;;;1.43;1.00;;;;;;;19.14;50.29;98074.81;4853294;29;20667;-82
2021/12/31 01:45:14;;;;;;;0.87;0.87;;;;;;;17.71;50.42;97839.63;4876786;29;20211;-82
2021/12/31 01:50:20;;;;;;;0.90;0.90;;;;;;;19.26;50.31;98096.66;4849476;29;20226;-81
2021/12/31 01:52:47;;;;;;;1.03;1.00;;;;;;;18.90;50.24;98030.34;4856957;29;20653;-82
2021/12/31 01:55:14;;;;;;;1.00;1.00;;;;;;;19.19;50.26;98084.41;4871201;29;20195;-88
2021/12/31 01:57:41;;;;;;;1.00;1.00;;;;;;;17.80;50.21;97903.63;4868021;29;20239;-88
2021/12/31 02:00:09;;;;;;;0.90;0.90;;;;;;;16.94;50.57;97722.22;4878979;29;20196;-87
2021/12/31 02:02:36;;;;;;;1.00;1.00;;;;;;;18.41;50.24;97962.63;4851774;29;20212;-87
2021/12/31 02:05:03;;;;;;;0.80;0.80;;;;;;;16.28;49.97;97581.00;4879709;29;20184;-88
2021/12/31 02:07:30;;;;;;;1.00;1.00;;;;;;;18.57;50.02;98033.81;4854728;29;20213;-88
2021/12/31 02:09:57;;;;;;;1.10;1.10;;;;;;;12.51;49.93;96995.16;4869367;29;20226;-88
2021/12/31 02:12:24;;;;;;;1.00;1.00;;;;;;;16.21;50.19;97566.28;4878019;29;20188;-89
2021/12/31 02:14:51;;;;;;;1.23;1.13;;;;;;;19.45;50.44;98137.53;4883820;29;20194;-88
2021/12/31 02:17:18;;;;;;;1.00;1.00;;;;;;;16.32;49.98;97587.94;4869197;29;20235;-82
2021/12/31 02:20:01;;;;;;;1.13;0.90;;;;;;;18.35;50.02;97942.81;4878824;29;20210;-81
2021/12/31 02:22:28;;;;;;;0.93;0.93;;;;;;;18.57;50.20;97981.25;4831375;29;20219;-82
2021/12/31 02:24:55;;;;;;;1.10;1.00;;;;;;;19.43;50.23;98121.31;4827516;29;20207;-81
2021/12/31 02:27:23;;;;;;;1.00;1.00;;;;;;;18.98;50.19;98034.16;4873900;29;20270;-82
2021/12/31 02:29:50;;;;;;;1.00;1.00;;;;;;;16.20;49.97;97591.53;4845625;29;20302;-82
2021/12/31 02:32:17;;;;;;;1.00;1.00;;;;;;;19.09;49.95;98038.06;4855537;29;20203;-82
2021/12/31 02:34:44;;;;;;;1.00;1.00;;;;;;;17.54;49.98;97786.22;4874789;29;20270;-81
2021/12/31 02:37:10;;;;;;;0.90;0.90;;;;;;;19.07;49.78;98032.88;4858816;29;20287;-81
2021/12/31 02:39:39;;;;;;;1.00;1.00;;;;;;;18.65;49.95;97954.47;4839633;29;20207;-82
2021/12/31 02:42:08;;;;;;;1.00;1.00;;;;;;;19.09;50.01;98033.84;4826056;29;20212;-82
2021/12/31 02:44:36;;;;;;;1.00;1.00;;;;;;;19.01;50.07;98037.69;4847198;29;20355;-81
2021/12/31 02:47:05;;;;;;;0.97;0.97;;;;;;;19.52;50.05;98108.09;4831319;29;20222;-81
2021/12/31 02:49:39;;;;;;;1.00;1.00;;;;;;;18.04;49.88;97853.09;4880888;29;20222;-82
2021/12/31 02:52:10;;;;;;;1.17;1.00;;;;;;;18.25;49.81;97899.91;4850844;29;20203;-81
2021/12/31 02:54:39;;;;;;;1.00;1.00;;;;;;;18.55;49.96;97934.50;4862925;29;20207;-82
2021/12/31 02:57:06;;;;;;;0.80;0.80;;;;;;;19.23;49.77;98055.75;4848841;29;20717;-81
2021/12/31 02:59:33;;;;;;;1.00;1.00;;;;;;;19.51;49.87;98109.78;4860910;29;20677;-82
2021/12/31 03:02:00;;;;;;;1.07;1.07;;;;;;;19.11;49.91;98031.34;4863494;29;20199;-81
2021/12/31 03:04:27;;;;;;;0.80;0.80;;;;;;;19.48;49.65;98096.88;4848268;29;20285;-82
2021/12/31 03:06:58;;;;;;;1.00;1.00;;;;;;;18.98;50.01;98009.53;4864869;29;20306;-82
2021/12/31 03:09:25;;;;;;;0.80;0.80;;;;;;;18.77;49.94;97972.03;4851095;29;20232;-81
2021/12/31 03:11:56;;;;;;;1.13;1.13;;;;;;;19.26;50.10;98057.56;4833075;29;20199;-81
2021/12/31 03:14:22;;;;;;;1.10;1.10;;;;;;;18.71;49.93;97959.00;4856576;29;20655;-82
2021/12/31 03:16:50;;;;;;;1.00;1.00;;;;;;;18.15;49.96;97854.50;4862097;29;20275;-81
2021/12/31 03:19:16;;;;;;;1.10;1.00;;;;;;;18.39;49.66;97919.31;4860805;29;20234;-81
2021/12/31 03:21:43;;;;;;;1.10;1.00;;;;;;;18.65;49.90;97951.94;4847762;29;20202;-82
2021/12/31 03:24:12;;;;;;;1.10;1.10;;;;;;;19.37;50.01;98077.69;4863884;29;20211;-81
2021/12/31 03:26:39;;;;;;;0.90;0.90;;;;;;;19.18;50.27;98053.75;4863039;29;20226;-81
2021/12/31 03:29:06;;;;;;;1.00;1.00;;;;;;;14.64;50.21;97291.31;4840226;29;20724;-81
2021/12/31 03:31:32;;;;;;;0.90;0.90;;;;;;;18.60;50.21;97942.34;4879357;29;20301;-82
2021/12/31 03:33:59;;;;;;;0.90;0.90;;;;;;;19.25;50.40;98054.16;4863548;29;20222;-81
2021/12/31 03:36:26;;;;;;;1.00;1.00;;;;;;;17.98;50.39;97835.00;4846273;29;20228;-82
2021/12/31 03:38:52;;;;;;;0.87;0.87;;;;;;;18.90;50.48;97997.25;4861238;29;20203;-81
2021/12/31 03:41:20;;;;;;;0.90;0.90;;;;;;;17.17;50.47;97696.31;4880865;29;20246;-81
2021/12/31 03:43:46;;;;;;;0.80;0.80;;;;;;;19.27;50.62;98064.44;4863634;29;20630;-81
2021/12/31 03:46:13;;;;;;;1.10;1.10;;;;;;;18.14;50.58;97868.88;4859627;29;20265;-81
2021/12/31 03:48:41;;;;;;;0.73;0.73;;;;;;;18.82;50.56;97986.69;4848167;29;20203;-82
2021/12/31 03:51:07;;;;;;;0.83;0.83;;;;;;;18.58;50.66;97938.84;4860435;29;20632;-81
2021/12/31 03:53:34;;;;;;;1.23;1.00;;;;;;;17.80;50.66;97824.81;4863213;29;20537;-81
2021/12/31 03:56:01;;;;;;;1.00;1.00;;;;;;;19.30;50.71;98073.09;4874109;29;20238;-88
2021/12/31 03:58:27;;;;;;;0.90;0.90;;;;;;;19.28;50.72;98063.63;4885214;29;20187;-89
2021/12/31 04:00:54;;;;;;;1.00;1.00;;;;;;;18.01;50.81;97858.03;4883995;29;20219;-88
2021/12/31 04:03:21;;;;;;;1.00;1.00;;;;;;;16.42;50.97;97642.53;4899512;29;20236;-89
2021/12/31 04:05:50;;;;;;;1.00;1.00;;;;;;;13.92;50.82;97172.81;4869508;29;20211;-89
2021/12/31 04:08:16;;;;;;;1.20;1.10;;;;;;;15.58;50.62;97484.44;4885032;29;20187;-88
2021/12/31 04:10:43;;;;;;;1.00;1.00;;;;;;;16.26;50.91;97630.75;4884740;29;20349;-88
2021/12/31 04:13:12;;;;;;;1.10;1.10;;;;;;;16.41;50.84;97577.41;4884988;29;20198;-90
2021/12/31 04:15:39;;;;;;;1.00;1.00;;;;;;;17.52;51.16;97768.38;4900495;29;20206;-89
2021/12/31 04:18:06;;;;;;;0.90;0.90;;;;;;;15.70;50.78;97562.72;4867290;29;20232;-88
2021/12/31 04:20:41;;;;;;;1.00;1.00;;;;;;;16.83;51.08;97653.16;4894313;29;20213;-87
2021/12/31 04:23:14;;;;;;;1.00;1.00;;;;;;;17.98;50.77;97857.91;4901204;29;20214;-88
2021/12/31 04:25:43;;;;;;;1.00;1.00;;;;;;;17.24;50.89;97770.31;4864919;29;20183;-88
2021/12/31 04:28:10;;;;;;;1.13;1.03;;;;;;;14.46;51.06;97249.03;4881860;29;20195;-89
2021/12/31 04:30:37;;;;;;;1.00;1.00;;;;;;;16.12;50.82;97537.91;4904295;29;20211;-88
2021/12/31 04:33:06;;;;;;;1.00;1.00;;;;;;;17.46;50.79;97763.00;4867454;29;20208;-82
2021/12/31 04:35:34;;;;;;;1.00;1.00;;;;;;;17.70;50.84;97809.03;4862129;29;20227;-82
2021/12/31 04:38:01;;;;;;;0.80;0.80;;;;;;;18.29;50.97;97911.13;4884407;29;20555;-82
2021/12/31 04:40:28;;;;;;;1.07;1.07;;;;;;;18.24;50.83;97909.22;4853237;29;20199;-81
2021/12/31 04:42:54;;;;;;;0.90;0.90;;;;;;;18.81;50.74;98019.72;4853337;29;20235;-81
2021/12/31 04:45:21;;;;;;;0.90;0.90;;;;;;;18.58;50.98;97969.38;4863798;29;20215;-82
2021/12/31 04:47:48;;;;;;;1.00;1.00;;;;;;;17.73;50.69;97824.44;4849907;29;20634;-81
2021/12/31 04:50:15;;;;;;;0.93;0.93;;;;;;;18.73;50.79;97996.44;4883237;29;20709;-82
2021/12/31 04:52:41;;;;;;;0.90;0.90;;;;;;;18.66;50.78;97998.63;4860925;29;20251;-82
2021/12/31 04:55:09;;;;;;;0.90;0.90;;;;;;;19.22;50.87;98078.59;4856739;29;20203;-81
2021/12/31 04:57:35;;;;;;;1.10;1.00;;;;;;;18.60;50.73;97967.78;4866605;29;20231;-81
2021/12/31 05:00:04;;;;;;;1.07;1.00;;;;;;;19.07;50.87;98049.88;4863628;29;20237;-82
2021/12/31 05:02:37;;;;;;;0.90;0.90;;;;;;;16.99;50.66;97691.16;4866151;29;20207;-81
2021/12/31 05:05:06;;;;;;;1.00;1.00;;;;;;;18.51;50.77;97958.06;4848803;29;20207;-80
2021/12/31 05:07:33;;;;;;;1.00;1.00;;;;;;;17.81;50.72;97838.41;4864772;29;20733;-82
2021/12/31 05:10:00;;;;;;;0.90;0.90;;;;;;;18.77;50.94;98000.03;4866788;29;20725;-82
2021/12/31 05:12:30;;;;;;;0.90;0.90;;;;;;;17.68;50.76;97831.00;4863294;29;20206;-81
2021/12/31 05:15:01;;;;;;;1.03;1.03;;;;;;;17.79;50.68;97904.44;4837488;29;20203;-81
2021/12/31 05:17:27;;;;;;;1.10;1.10;;;;;;;18.94;51.02;98030.56;4853694;29;20258;-82
2021/12/31 05:19:54;;;;;;;1.00;1.00;;;;;;;18.21;50.83;97898.03;4865983;29;20298;-82
2021/12/31 05:22:21;;;;;;;1.23;1.10;;;;;;;17.09;50.84;97731.47;4864474;29;20289;-81
2021/12/31 05:24:47;;;;;;;1.00;1.00;;;;;;;17.00;50.96;97709.81;4864737;29;20230;-81
2021/12/31 05:27:14;;;;;;;0.90;0.90;;;;;;;17.44;51.19;97769.66;4882426;29;20227;-82
2021/12/31 05:29:40;;;;;;;1.10;1.10;;;;;;;16.04;50.85;97549.31;4865530;29;20705;-81
2021/12/31 05:32:07;;;;;;;1.00;1.00;;;;;;;18.71;50.98;97989.56;4865508;29;20293;-82
2021/12/31 05:34:34;;;;;;;0.90;0.90;;;;;;;18.70;51.03;97996.31;4858938;29;20199;-82
2021/12/31 05:37:01;;;;;;;1.00;1.00;;;;;;;17.11;50.98;97732.41;4870659;29;20254;-82
2021/12/31 05:39:28;;;;;;;1.10;1.00;;;;;;;17.27;51.03;97750.16;4841534;29;20307;-81
2021/12/31 05:41:57;;;;;;;0.90;0.90;;;;;;;18.05;50.96;97888.78;4868876;29;20203;-81
2021/12/31 05:44:24;;;;;;;0.93;0.93;;;;;;;15.27;50.94;97422.81;4868508;29;20237;-82
2021/12/31 05:46:53;;;;;;;1.20;1.10;;;;;;;18.79;51.19;98018.78;4850367;29;20231;-81
2021/12/31 05:49:26;;;;;;;1.00;1.00;;;;;;;16.96;51.22;97706.25;4839999;29;20202;-81
2021/12/31 05:51:53;;;;;;;0.90;0.90;;;;;;;17.73;51.19;97840.56;4861351;29;20319;-82
2021/12/31 05:54:20;;;;;;;0.90;0.90;;;;;;;18.90;51.39;98043.09;4859531;29;20249;-82
2021/12/31 05:56:47;;;;;;;0.90;0.90;;;;;;;18.72;51.09;98014.19;4861166;29;20223;-81
2021/12/31 05:59:13;;;;;;;1.00;1.00;;;;;;;19.00;51.25;98066.53;4849804;29;20286;-82
2021/12/31 06:01:44;;;;;;;0.90;0.90;;;;;;;18.35;51.23;97952.97;4851213;29;20211;-81
2021/12/31 06:04:11;;;;;;;1.00;1.00;;;;;;;18.91;51.04;98053.34;4865697;29;20188;-88
2021/12/31 06:06:38;;;;;;;1.10;1.10;;;;;;;16.89;51.01;97700.78;4887655;29;20202;-88
2021/12/31 06:09:05;;;;;;;0.90;0.90;;;;;;;16.82;51.17;97686.94;4903458;29;20191;-88
2021/12/31 06:11:32;;;;;;;0.90;0.90;;;;;;;17.96;51.10;97884.91;4903116;29;20202;-87
2021/12/31 06:14:03;;;;;;;0.90;0.90;;;;;;;15.70;51.35;97497.72;4872509;29;20183;-88
2021/12/31 06:16:36;;;;;;;1.10;1.10;;;;;;;16.90;51.26;97750.78;4902837;29;20207;-87
2021/12/31 06:19:04;;;;;;;0.90;0.90;;;;;;;16.12;51.06;97597.88;4872805;29;20361;-88
2021/12/31 06:21:34;;;;;;;0.90;0.90;;;;;;;17.99;51.03;97887.59;4890882;29;20242;-88
2021/12/31 06:24:02;;;;;;;0.90;0.90;;;;;;;15.69;50.87;97540.72;4903738;29;20186;-87
2021/12/31 06:26:29;;;;;;;0.90;0.90;;;;;;;16.48;51.25;97631.88;4849364;29;20390;-81
2021/12/31 06:28:56;;;;;;;1.00;1.00;;;;;;;18.77;51.21;98028.88;4846138;29;20218;-81
2021/12/31 06:31:22;;;;;;;0.90;0.90;;;;;;;18.48;51.19;97983.38;4851020;29;20262;-81
2021/12/31 06:33:49;;;;;;;1.20;1.10;;;;;;;18.57;51.12;98014.34;4842169;29;20207;-81
2021/12/31 06:36:16;;;;;;;0.90;0.90;;;;;;;18.64;51.38;98007.84;4815000;29;20254;-82
2021/12/31 06:38:43;;;;;;;1.00;1.00;;;;;;;18.62;51.07;98005.25;4829314;29;20264;-81
2021/12/31 06:41:10;;;;;;;0.90;0.90;;;;;;;18.88;51.17;98040.47;4826339;29;20685;-82
2021/12/31 06:43:36;;;;;;;1.00;1.00;;;;;;;18.91;50.91;98039.72;4832798;29;20275;-81
2021/12/31 06:46:03;;;;;;;0.90;0.90;;;;;;;18.95;50.95;98056.94;4827493;29;20266;-81
2021/12/31 06:48:29;;;;;;;0.87;0.87;;;;;;;18.74;50.98;98017.72;4827879;29;20360;-81
2021/12/31 06:50:56;;;;;;;0.83;0.83;;;;;;;17.84;51.33;97880.09;4812240;29;20274;-81
2021/12/31 06:53:23;;;;;;;0.90;0.90;;;;;;;18.72;50.97;98017.63;4830498;29;20720;-81
2021/12/31 06:55:49;;;;;;;1.10;1.10;;;;;;;19.05;51.25;98064.19;4830609;29;20262;-81
2021/12/31 06:58:16;;;;;;;0.90;0.90;;;;;;;18.99;51.09;98057.16;4860972;29;20278;-81
2021/12/31 07:00:43;;;;;;;1.00;1.00;;;;;;;18.43;51.24;97958.47;4828649;29;20231;-82
2021/12/31 07:03:11;;;;;;;0.90;0.90;;;;;;;18.80;50.81;98025.63;4835866;29;20293;-81
2021/12/31 07:05:40;;;;;;;0.90;0.90;;;;;;;18.52;51.08;97987.78;4845777;29;20239;-82
2021/12/31 07:08:07;;;;;;;0.90;0.90;;;;;;;18.54;51.04;97985.31;4827808;29;20237;-83
2021/12/31 07:10:33;;;;;;;1.10;1.10;;;;;;;18.38;51.42;97965.03;4856653;29;20257;-82
2021/12/31 07:13:02;;;;;;;0.97;0.97;;;;;;;18.76;51.39;98026.25;4830852;29;20242;-81
2021/12/31 07:15:28;;;;;;;1.43;1.00;;;;;;;18.71;51.25;98025.19;4841656;29;20205;-82
2021/12/31 07:17:55;;;;;;;1.03;1.03;;;;;;;17.71;51.39;97843.84;4868813;24;20230;-90
2021/12/31 07:20:22;;;;;;;0.90;0.90;;;;;;;19.15;51.28;98097.81;4858217;29;20238;-90
2021/12/31 07:22:48;;;;;;;1.00;1.00;;;;;;;18.96;51.51;98068.84;4855090;29;20241;-89
2021/12/31 07:25:15;;;;;;;1.10;1.00;;;;;;;18.82;51.21;98044.38;4865335;29;20281;-89
2021/12/31 07:27:41;;;;;;;1.10;0.70;;;;;;;18.50;51.14;98002.09;4876999;29;20325;-90
2021/12/31 07:30:09;;;;;;;1.10;1.00;;;;;;;19.04;51.19;98081.13;4831288;29;20247;-91
2021/12/31 07:32:38;;;;;;;1.03;1.03;;;;;;;18.98;51.25;98073.19;4831033;29;20297;-90
2021/12/31 07:35:05;;;;;;;0.90;0.90;;;;;;;19.09;51.08;98082.25;4831357;29;20749;-89
2021/12/31 07:37:32;;;;;;;0.90;0.90;;;;;;;18.90;51.07;98056.72;4846809;29;20256;-90
2021/12/31 07:40:03;;;;;;;1.00;1.00;;;;;;;18.90;51.05;98061.81;4846990;29;20637;-90
2021/12/31 07:42:30;;;;;;;2.53;1.00;;;;;;;18.64;51.09;98024.00;4847352;29;20233;-88
2021/12/31 07:44:56;;;;;;;0.97;0.97;;;;;;;19.13;51.23;98101.09;4842870;29;20239;-88
2021/12/31 07:47:23;;;;;;;1.00;1.00;;;;;;;18.99;51.01;98074.09;4831583;29;20663;-89
2021/12/31 07:49:49;;;;;;;0.93;0.90;;;;;;;19.21;51.45;98118.50;4857241;29;20728;-89
2021/12/31 07:52:16;;;;;;;1.30;1.20;;;;;;;19.06;50.99;98091.41;4880357;29;20190;-90
2021/12/31 07:54:43;;;;;;;1.97;1.13;;;;;;;18.90;51.60;98058.38;4853958;29;20214;-90
2021/12/31 07:57:09;;;;;;;1.10;1.10;;;;;;;18.80;51.12;98049.41;4861477;29;20979;-92
2021/12/31 07:59:36;;;;;;;1.10;1.10;;;;;;;18.99;51.19;98076.63;4861657;29;20234;-90
2021/12/31 08:02:03;;;;;;;1.60;1.50;;;;;;;18.56;50.99;98010.03;4835349;29;20289;-90
2021/12/31 08:04:31;;;;;;;1.70;1.60;;;;;;;19.01;50.97;98088.63;4860374;29;20195;-89
2021/12/31 08:06:58;;;;;;;3.87;2.10;;;;;;;19.18;50.66;98118.34;4867973;29;20237;-89
2021/12/31 08:09:25;;;;;;;1.93;1.83;;;;;;;18.49;50.64;98002.03;4846676;29;20236;-91
2021/12/31 08:11:51;;;;;;;2.47;2.03;;;;;;;18.97;50.64;98098.59;4844045;29;20709;-88
2021/12/31 08:14:18;;;;;;;1.93;1.83;;;;;;;18.95;50.54;98097.69;4832300;29;21077;-90
2021/12/31 08:16:44;;;;;;;2.23;2.00;;;;;;;18.87;50.99;98086.22;4849649;29;20253;-90
2021/12/31 09:07:33;;;;;;;2.17;1.93;;;;;;;19.01;51.17;98114.09;4878353;29;20227;-88
2021/12/31 09:10:00;;;;;;;1.60;1.50;;;;;;;18.84;51.35;98066.59;4863496;29;20203;-92
2021/12/31 09:12:27;;;;;;;1.90;1.53;;;;;;;18.98;51.17;98097.81;4851678;29;20244;-88
2021/12/31 09:14:53;;;;;;;4.30;1.83;;;;;;;18.90;51.38;98077.09;4851363;29;20257;-90
2021/12/31 09:17:22;;;;;;;5.27;1.90;;;;;;;19.03;51.49;98098.91;4851732;29;20707;-90
2021/12/31 09:19:49;;;;;;;2.00;1.77;;;;;;;18.99;51.08;98090.25;4867494;29;20238;-90
2021/12/31 09:22:16;;;;;;;1.70;1.60;;;;;;;18.67;51.08;98031.81;4851532;29;20289;-89
2021/12/31 09:24:43;;;;;;;1.80;1.60;;;;;;;19.00;51.13;98086.00;4851201;29;20294;-88
2021/12/31 09:27:10;;;;;;;1.70;1.60;;;;;;;19.12;50.93;98107.88;4858779;29;20253;-89
2021/12/31 09:29:36;;;;;;;1.60;1.50;;;;;;;19.03;51.00;98083.63;4848852;29;20266;-88
2021/12/31 09:32:03;;;;;;;1.67;1.57;;;;;;;18.62;50.92;98009.47;4848438;29;20250;-90
2021/12/31 09:34:30;;;;;;;1.70;1.60;;;;;;;19.11;51.53;98095.06;4836940;29;20297;-90
2021/12/31 11:16:50;;;;;;;1.50;1.40;;;;;;;19.24;50.62;98019.25;5541385;23;20776;-90
2021/12/31 11:19:17;;;;;;;1.47;1.37;;;;;;;19.33;50.43;98041.81;4846553;29;20546;-88
2021/12/31 11:21:44;;;;;;;1.60;1.50;;;;;;;19.44;50.54;98059.31;4831610;29;20294;-89
2021/12/31 11:24:40;;;;;;;1.50;1.40;;;;;;;19.46;50.42;98056.84;4832701;29;20230;-90
2021/12/31 11:27:47;;;;;;;1.50;1.40;;;;;;;19.46;50.42;98056.84;4830933;29;20265;-90
2021/12/31 11:30:27;;;;;;;1.40;1.30;;;;;;;19.32;50.32;98028.16;4788266;29;20316;-89
2021/12/31 11:32:56;;;;;;;1.60;1.50;;;;;;;19.25;50.39;98018.47;4826898;29;20234;-89
2021/12/31 11:35:52;;;;;;;1.77;1.43;;;;;;;19.45;50.49;98040.66;4861318;29;20249;-90
2021/12/31 11:38:21;;;;;;;1.40;1.30;;;;;;;19.45;50.57;98043.22;4850316;29;20258;-90
2021/12/31 11:40:54;;;;;;;1.40;1.30;;;;;;;18.91;50.36;97942.94;4861646;29;20242;-90
2021/12/31 11:43:25;;;;;;;1.63;1.53;;;;;;;19.30;50.65;98008.53;4858002;29;20215;-89
2021/12/31 11:46:15;;;;;;;1.50;1.40;;;;;;;19.45;50.42;98022.81;4848104;29;20245;-89
2021/12/31 11:48:48;;;;;;;1.47;1.37;;;;;;;19.45;50.44;98017.72;4866419;29;20278;-89
2021/12/31 11:51:28;;;;;;;1.47;1.37;;;;;;;19.45;50.47;98004.13;4879481;29;20313;-89
2021/12/31 11:53:58;;;;;;;1.77;1.57;;;;;;;19.46;50.42;98011.84;4872674;29;20684;-89
2021/12/31 11:56:36;;;;;;;1.37;1.27;;;;;;;19.46;50.45;98013.50;4887234;29;20230;-91
2021/12/31 12:45:02;;;;;;;1.60;1.50;;;;;;;17.48;50.96;97671.59;5992844;23;20300;-91
2021/12/31 12:47:29;;;;;;;1.50;1.40;;;;;;;19.09;50.93;97939.56;4894876;29;20274;-90
2021/12/31 12:49:56;;;;;;;1.40;1.30;;;;;;;18.79;50.57;97876.19;4870600;29;20202;-90
2021/12/31 12:52:23;;;;;;;1.60;1.50;;;;;;;19.09;50.72;97918.31;4867409;29;20253;-90
2021/12/31 12:55:09;;;;;;;1.60;1.50;;;;;;;18.95;50.95;97899.03;4870584;29;20229;-90
2021/12/31 12:57:36;;;;;;;1.60;1.50;;;;;;;18.86;50.73;97890.97;4885685;29;20237;-91
2021/12/31 13:00:08;;;;;;;2.37;1.60;;;;;;;19.35;50.89;97977.34;4885546;29;20269;-90
2021/12/31 13:02:40;;;;;;;1.50;1.40;;;;;;;19.43;50.97;97988.75;4886570;29;20190;-91
2021/12/31 13:05:08;;;;;;;1.33;1.23;;;;;;;18.48;50.75;97828.13;4879575;29;20290;-91
2021/12/31 13:07:35;;;;;;;1.93;1.30;;;;;;;18.65;50.84;97856.88;4865260;29;20797;-92
2021/12/31 16:46:18;;;;;;;2.60;1.10;;;;;;;17.59;50.23;97587.44;5421128;23;20249;-91
2021/12/31 16:48:44;;;;;;;1.87;1.30;;;;;;;17.28;50.09;97540.22;4848060;29;20199;-89
2021/12/31 16:51:11;;;;;;;1.20;1.13;;;;;;;17.30;50.16;97552.19;4853180;29;20678;-90
2021/12/31 16:53:38;;;;;;;1.27;1.20;;;;;;;18.54;50.36;97799.53;4852500;29;20206;-90
2021/12/31 17:25:39;;;;;;;2.70;1.50;;;;;;;17.96;50.42;97684.03;5250829;23;20245;-90
2021/12/31 17:28:06;;;;;;;1.40;1.30;;;;;;;17.14;50.46;97531.94;4864164;29;20266;-90
2021/12/31 17:30:33;;;;;;;1.20;1.20;;;;;;;18.60;50.42;97775.22;4848923;29;20241;-91
2021/12/31 17:32:59;;;;;;;1.60;1.50;;;;;;;18.96;50.31;97819.25;4863587;29;20370;-89
2021/12/31 17:35:26;;;;;;;1.63;1.53;;;;;;;18.96;50.20;97809.06;4867170;29;20290;-89
2021/12/31 17:37:52;;;;;;;1.40;1.30;;;;;;;19.08;50.45;97838.50;4848013;29;20233;-90
2021/12/31 17:40:19;;;;;;;1.77;1.67;;;;;;;19.07;50.36;97846.91;4847862;29;20657;-90
2021/12/31 17:42:46;;;;;;;1.60;1.50;;;;;;;19.22;50.57;97873.06;4878147;29;20204;-89
2021/12/31 17:45:13;;;;;;;2.60;1.70;;;;;;;19.51;50.39;97926.22;4847823;29;20298;-89
2021/12/31 17:47:39;;;;;;;2.83;1.73;;;;;;;18.87;50.71;97813.75;4848167;29;20223;-90
2021/12/31 17:50:06;;;;;;;1.97;1.73;;;;;;;19.20;50.83;97876.38;4848354;29;20230;-90
2021/12/31 17:52:34;;;;;;;1.90;1.80;;;;;;;19.21;50.92;97886.63;4863198;29;20305;-89
2021/12/31 17:55:00;;;;;;;2.13;1.70;;;;;;;19.25;50.74;97897.84;4861809;29;20301;-92
2021/12/31 17:57:27;;;;;;;1.90;1.50;;;;;;;19.35;50.62;97922.94;4878922;29;20271;-91
2021/12/31 17:59:54;;;;;;;3.07;1.90;;;;;;;19.08;50.84;97888.56;4878528;29;20245;-91
2021/12/31 18:02:21;;;;;;;2.10;1.90;;;;;;;19.25;51.30;97920.78;4863048;29;20214;-91
2021/12/31 18:04:47;;;;;;;2.10;1.90;;;;;;;19.25;50.83;97919.09;4878837;29;20330;-91
2021/12/31 18:07:14;;;;;;;2.10;1.90;;;;;;;19.18;50.88;97900.91;4848110;29;20227;-91
2021/12/31 18:09:41;;;;;;;2.30;1.90;;;;;;;19.15;50.77;97901.66;4833367;29;20316;-92
2021/12/31 18:33:43;;;;;;;1.90;1.80;;;;;;;17.83;51.12;97781.75;5617496;23;20234;-92
2021/12/31 18:36:11;;;;;;;2.40;2.20;;;;;;;16.87;51.19;97614.41;4849944;29;20626;-92
2021/12/31 18:38:38;;;;;;;2.10;1.90;;;;;;;19.06;51.21;97994.59;4848152;29;20234;-91
2021/12/31 18:41:05;;;;;;;2.00;1.90;;;;;;;18.03;50.95;97818.31;4846543;29;20226;-91
2021/12/31 18:43:32;;;;;;;1.87;1.77;;;;;;;17.78;51.06;97779.78;4836802;29;20199;-92
2021/12/31 18:46:08;;;;;;;2.20;2.00;;;;;;;17.18;51.06;97667.56;4849947;29;20552;-91
2021/12/31 18:48:39;;;;;;;2.00;1.90;;;;;;;16.77;50.83;97624.94;4851342;29;20290;-92
2021/12/31 18:51:08;;;;;;;2.33;2.13;;;;;;;17.03;50.97;97665.16;4850520;29;20246;-92
2021/12/31 18:53:35;;;;;;;2.17;2.00;;;;;;;17.78;51.00;97795.03;4850632;29;20206;-92
2021/12/31 18:56:01;;;;;;;2.20;2.00;;;;;;;17.34;51.05;97703.94;4866029;29;20218;-92
2021/12/31 18:58:28;;;;;;;2.10;1.90;;;;;;;16.91;51.12;97643.38;4849483;29;20214;-93
2021/12/31 19:00:54;;;;;;;1.73;1.63;;;;;;;18.88;51.06;97987.00;4865423;29;20234;-91
2021/12/31 19:03:21;;;;;;;2.07;1.87;;;;;;;18.92;51.03;97996.50;4865566;29;20189;-91
2021/12/31 19:05:48;;;;;;;2.00;1.80;;;;;;;18.75;51.02;97989.78;4865676;29;20903;-92
2021/12/31 19:08:15;;;;;;;3.90;2.10;;;;;;;18.89;51.22;98018.44;4850018;29;20246;-92
2021/12/31 19:10:41;;;;;;;2.10;1.90;;;;;;;18.84;51.20;98002.94;4850432;29;20293;-91
2021/12/31 19:13:08;;;;;;;2.13;2.00;;;;;;;18.62;51.07;97972.16;4850049;29;20246;-91
2021/12/31 19:18:10;;;;;;;2.23;2.03;;;;;;;16.53;51.21;97607.59;5399367;23;20231;-89
2021/12/31 19:20:37;;;;;;;2.20;2.00;;;;;;;19.21;51.17;98075.19;4892938;29;20207;-89
2021/12/31 19:23:03;;;;;;;2.50;1.93;;;;;;;16.42;51.28;97597.78;4915400;29;20218;-89
2021/12/31 19:25:33;;;;;;;1.87;1.77;;;;;;;14.57;50.90;97276.59;4910486;29;20207;-87
2021/12/31 19:27:59;;;;;;;2.00;1.90;;;;;;;18.02;51.07;97877.59;4885729;29;20214;-87
2021/12/31 19:30:26;;;;;;;2.07;1.90;;;;;;;19.29;51.39;98090.84;4904219;29;20183;-90