Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:53;;;;;;;;;;;;;;;9.95;61.14;99311.19;4514964;31;34116;-86
2022/12/06 00:04:20;;;;;;;;;;;;;;;11.12;57.89;99306.94;4511906;31;35007;-89
2022/12/06 00:06:50;;;;;;;;;;;;;;;11.39;56.99;99305.53;4499452;31;34904;-87
2022/12/06 00:09:19;;;;;;;;;;;;;;;11.17;57.28;99313.09;4499386;31;34189;-86
2022/12/06 00:11:46;;;;;;;;;;;;;;;10.60;58.92;99310.53;4499312;31;33974;-85
2022/12/06 00:14:13;;;;;;;;;;;;;;;10.57;58.74;99298.41;4499329;31;34129;-84
2022/12/06 00:16:40;;;;;;;;;;;;;;;10.87;58.30;99294.50;4511730;31;34378;-85
2022/12/06 00:19:08;;;;;;;;;;;;;;;10.26;59.51;99286.69;4513990;31;34334;-87
2022/12/06 00:21:35;;;;;;;;;;;;;;;9.70;61.90;99265.88;4510222;31;34303;-85
2022/12/06 00:24:16;;;;;;;;;;;;;;;9.29;63.26;99260.81;4514630;31;34408;-84
2022/12/06 00:26:44;;;;;;;;;;;;;;;8.92;64.70;99265.22;4515294;31;35156;-89
2022/12/06 00:29:12;;;;;;;;;;;;;;;9.80;62.47;99267.75;4514272;31;33596;-89
2022/12/06 00:31:39;;;;;;;;;;;;;;;9.78;61.94;99266.88;4512767;31;34209;-85
2022/12/06 00:34:07;;;;;;;;;;;;;;;9.42;62.99;99264.50;4515109;31;33719;-88
2022/12/06 00:36:35;;;;;;;;;;;;;;;9.47;63.46;99262.84;4515160;31;34196;-87
2022/12/06 00:39:03;;;;;;;;;;;;;;;9.35;64.08;99254.87;4514688;31;32517;-84
2022/12/06 00:41:31;;;;;;;;;;;;;;;9.44;63.61;99255.91;4513819;31;34842;-88
2022/12/06 00:43:58;;;;;;;;;;;;;;;8.89;65.04;99261.72;4500835;31;34264;-88
2022/12/06 00:46:26;;;;;;;;;;;;;;;9.14;64.69;99265.69;4510895;31;34434;-85
2022/12/06 00:48:55;;;;;;;;;;;;;;;9.61;62.72;99261.37;4499227;31;34254;-82
2022/12/06 00:51:22;;;;;;;;;;;;;;;8.91;64.98;99252.28;4499158;31;33986;-89
2022/12/06 00:53:49;;;;;;;;;;;;;;;8.94;64.24;99248.06;4498965;31;34403;-84
2022/12/06 00:56:17;;;;;;;;;;;;;;;8.77;65.14;99250.25;4499341;31;34975;-88
2022/12/06 00:58:44;;;;;;;;;;;;;;;9.01;64.27;99244.72;4497743;31;34358;-89
2022/12/06 01:01:11;;;;;;;;;;;;;;;8.82;64.87;99246.91;4502080;31;33696;-83
2022/12/06 01:03:39;;;;;;;;;;;;;;;9.46;62.96;99227.47;4514058;31;35252;-85
2022/12/06 01:06:07;;;;;;;;;;;;;;;10.05;60.86;99234.53;4497900;31;34118;-84
2022/12/06 01:08:35;;;;;;;;;;;;;;;10.68;58.98;99219.06;4498986;31;33685;-81
2022/12/06 01:11:02;;;;;;;;;;;;;;;10.04;60.13;99225.00;4498871;31;35078;-81
2022/12/06 01:13:30;;;;;;;;;;;;;;;9.67;61.87;99212.31;4498305;31;34037;-85
2022/12/06 01:16:02;;;;;;;;;;;;;;;9.61;62.13;99214.81;4507318;31;35038;-82
2022/12/06 01:18:30;;;;;;;;;;;;;;;9.17;64.02;99198.50;4514689;31;33360;-81
2022/12/06 01:21:01;;;;;;;;;;;;;;;9.28;63.74;99191.81;4506950;31;33890;-86
2022/12/06 01:23:28;;;;;;;;;;;;;;;8.52;66.86;99181.69;4497432;31;35166;-85
2022/12/06 01:25:56;;;;;;;;;;;;;;;7.57;70.21;99184.63;4498740;31;34212;-81
2022/12/06 01:28:23;;;;;;;;;;;;;;;7.41;71.10;99177.34;4498384;31;33343;-84
2022/12/06 01:30:50;;;;;;;;;;;;;;;7.77;70.12;99161.03;4510204;31;34898;-86
2022/12/06 01:33:17;;;;;;;;;;;;;;;8.07;68.78;99163.47;4514652;31;34900;-81
2022/12/06 01:35:45;;;;;;;;;;;;;;;8.05;68.12;99163.41;4514520;31;35046;-84
2022/12/06 01:38:12;;;;;;;;;;;;;;;8.61;66.42;99154.31;4514529;31;33273;-87
2022/12/06 01:40:40;;;;;;;;;;;;;;;8.52;66.21;99158.44;4514428;31;34948;-89
2022/12/06 01:43:26;;;;;;;;;;;;;;;8.17;67.30;99142.13;4503314;31;35287;-88
2022/12/06 01:45:53;;;;;;;;;;;;;;;8.21;67.06;99145.66;4504893;31;34347;-89
2022/12/06 01:48:20;;;;;;;;;;;;;;;8.53;65.96;99165.34;4514346;31;33556;-84
2022/12/06 01:50:47;;;;;;;;;;;;;;;9.60;62.56;99174.25;4513043;31;34891;-84
2022/12/06 01:53:15;;;;;;;;;;;;;;;10.29;60.72;99188.28;4512805;31;34324;-89
2022/12/06 01:55:48;;;;;;;;;;;;;;;10.66;59.59;99225.94;4512961;31;33921;-82
2022/12/06 01:58:17;;;;;;;;;;;;;;;11.06;57.98;99242.03;4513030;31;33973;-88
2022/12/06 02:00:44;;;;;;;;;;;;;;;10.35;59.58;99229.84;4505447;31;34158;-85
2022/12/06 02:03:14;;;;;;;;;;;;;;;9.64;61.95;99227.81;4498107;31;35334;-87
2022/12/06 02:05:41;;;;;;;;;;;;;;;10.13;60.43;99210.47;4500608;31;35055;-86
2022/12/06 02:08:08;;;;;;;;;;;;;;;10.45;59.31;99199.72;4512502;31;34503;-88
2022/12/06 02:10:37;;;;;;;;;;;;;;;11.11;57.61;99213.53;4512614;31;34928;-90
2022/12/06 02:13:04;;;;;;;;;;;;;;;11.40;56.27;99221.59;4512554;31;34182;-90
2022/12/06 02:15:53;;;;;;;;;;;;;;;11.34;56.47;99226.75;4504692;31;34515;-85
2022/12/06 02:18:41;;;;;;;;;;;;;;;10.55;58.31;99217.16;4496739;31;33123;-84
2022/12/06 02:21:31;;;;;;;;;;;;;;;10.96;57.50;99217.69;4501574;31;34048;-87
2022/12/06 02:24:10;;;;;;;;;;;;;;;11.62;55.61;99223.56;4513813;31;34601;-89
2022/12/06 02:26:42;;;;;;;;;;;;;;;11.91;54.38;99215.22;4513414;31;34338;-86
2022/12/06 02:29:09;;;;;;;;;;;;;;;12.15;53.26;99215.37;4500692;31;34197;-87
2022/12/06 02:31:41;;;;;;;;;;;;;;;12.28;53.29;99226.75;4509014;31;33733;-85
2022/12/06 02:34:08;;;;;;;;;;;;;;;12.59;52.59;99242.53;4514718;31;34452;-85
2022/12/06 02:36:37;;;;;;;;;;;;;;;12.43;52.20;99245.91;4516021;31;34293;-89
2022/12/06 02:39:07;;;;;;;;;;;;;;;12.05;53.52;99228.31;4514492;31;34317;-84
2022/12/06 02:41:37;;;;;;;;;;;;;;;12.14;53.59;99204.97;4515852;31;34554;-89
2022/12/06 02:44:05;;;;;;;;;;;;;;;10.79;56.49;99205.34;4513071;31;35538;-87
2022/12/06 02:46:35;;;;;;;;;;;;;;;10.20;59.38;99190.72;4502438;31;33910;-89
2022/12/06 02:49:03;;;;;;;;;;;;;;;9.95;59.61;99177.37;4514064;31;33598;-85
2022/12/06 02:51:31;;;;;;;;;;;;;;;10.27;58.94;99169.25;4515809;31;34984;-85
2022/12/06 02:53:58;;;;;;;;;;;;;;;10.80;57.41;99191.56;4514629;31;34307;-88
2022/12/06 02:56:26;;;;;;;;;;;;;;;11.38;55.88;99181.81;4514513;31;34797;-85
2022/12/06 02:58:53;;;;;;;;;;;;;;;11.51;55.29;99172.41;4509530;31;34058;-89
2022/12/06 03:01:22;;;;;;;;;;;;;;;10.48;58.11;99153.13;4504550;31;34205;-86
2022/12/06 03:03:52;;;;;;;;;;;;;;;8.98;62.49;99150.72;4514026;31;35368;-84
2022/12/06 03:06:27;;;;;;;;;;;;;;;9.87;60.42;99136.69;4515641;31;34572;-86
2022/12/06 03:09:00;;;;;;;;;;;;;;;8.80;63.72;99121.94;4513629;31;34368;-84
2022/12/06 03:11:29;;;;;;;;;;;;;;;8.61;64.51;99129.34;4514264;31;34322;-85
2022/12/06 03:14:07;;;;;;;;;;;;;;;8.73;64.49;99126.97;4513108;31;34551;-83
2022/12/06 03:16:41;;;;;;;;;;;;;;;9.26;62.76;99123.63;4502224;31;34314;-84
2022/12/06 03:19:24;;;;;;;;;;;;;;;9.82;60.57;99122.81;4514391;31;33345;-88
2022/12/06 03:21:54;;;;;;;;;;;;;;;9.89;60.61;99125.53;4500676;31;33926;-84
2022/12/06 03:24:21;;;;;;;;;;;;;;;9.85;60.62;99104.72;4499313;31;33980;-85
2022/12/06 03:26:48;;;;;;;;;;;;;;;8.82;63.21;99109.91;4501069;31;34530;-88
2022/12/06 03:29:17;;;;;;;;;;;;;;;9.06;63.35;99106.91;4514424;31;32779;-84
2022/12/06 03:31:44;;;;;;;;;;;;;;;8.52;64.83;99113.62;4514199;31;34424;-85
2022/12/06 03:34:13;;;;;;;;;;;;;;;9.34;62.62;99114.28;4512196;31;34377;-86
2022/12/06 03:36:40;;;;;;;;;;;;;;;9.25;62.27;99104.66;4497975;31;34239;-89
2022/12/06 03:39:07;;;;;;;;;;;;;;;9.13;63.05;99116.50;4498060;31;33682;-84
2022/12/06 03:41:49;;;;;;;;;;;;;;;8.49;64.52;99098.94;4500854;31;34928;-85
2022/12/06 03:44:16;;;;;;;;;;;;;;;8.73;63.76;99114.06;4513876;31;35107;-83
2022/12/06 03:46:45;;;;;;;;;;;;;;;8.14;66.23;99100.75;4515488;31;35211;-87
2022/12/06 03:49:38;;;;;;;;;;;;;;;8.71;64.57;99108.00;4516067;31;33352;-87
2022/12/06 03:52:06;;;;;;;;;;;;;;;8.88;63.72;99099.69;4506810;31;34550;-88
2022/12/06 03:54:33;;;;;;;;;;;;;;;8.17;65.69;99095.66;4498341;31;34690;-84
2022/12/06 03:57:01;;;;;;;;;;;;;;;8.61;64.56;99087.13;4499434;31;35149;-84
2022/12/06 03:59:28;;;;;;;;;;;;;;;8.31;65.55;99087.34;4510513;31;33678;-83
2022/12/06 04:01:55;;;;;;;;;;;;;;;8.30;65.56;99094.22;4514383;31;34211;-86
2022/12/06 04:04:23;;;;;;;;;;;;;;;9.50;61.71;99086.94;4500383;31;34280;-87
2022/12/06 04:06:51;;;;;;;;;;;;;;;10.47;58.87;99090.03;4499532;31;35248;-86
2022/12/06 04:12:59;;;;;;;;;;;;;;;11.05;56.90;99149.47;4499412;31;34806;-86
2022/12/06 04:14:51;;;;;;;;;;;;;;;10.68;57.74;99166.31;4499140;31;34410;-88
2022/12/06 04:20:04;;;;;;;;;;;;;;;11.78;54.53;99158.78;4499124;31;33628;-88
2022/12/06 04:25:18;;;;;;;;;;;;;;;12.30;52.76;99151.38;4499298;31;34197;-84
2022/12/06 04:38:49;;;;;;;;;;;;;;;12.01;53.21;99139.06;4515130;31;34794;-83
2022/12/06 04:44:03;;;;;;;;;;;;;;;13.83;48.42;99125.72;4505925;31;34360;-87
2022/12/06 04:46:30;;;;;;;;;;;;;;;13.38;49.60;99132.69;4507652;31;34174;-88
2022/12/06 04:48:58;;;;;;;;;;;;;;;13.92;48.29;99130.06;4514212;31;34802;-86
2022/12/06 04:51:25;;;;;;;;;;;;;;;14.40;46.90;99129.09;4514911;31;33647;-82
2022/12/06 04:53:52;;;;;;;;;;;;;;;13.17;49.01;99132.59;4514797;31;33723;-84
2022/12/06 04:56:19;;;;;;;;;;;;;;;13.61;48.28;99127.47;4514941;31;33780;-86
2022/12/06 04:58:47;;;;;;;;;;;;;;;13.95;47.35;99120.50;4514918;31;33899;-83
2022/12/06 05:01:14;;;;;;;;;;;;;;;13.90;47.39;99113.53;4514640;31;34181;-87
2022/12/06 05:03:41;;;;;;;;;;;;;;;13.88;47.20;99110.94;4515151;31;34179;-86
2022/12/06 05:06:10;;;;;;;;;;;;;;;13.86;47.25;99104.84;4514553;31;36006;-85
2022/12/06 05:08:37;;;;;;;;;;;;;;;14.02;47.01;99117.00;4499963;31;34382;-88
2022/12/06 05:11:05;;;;;;;;;;;;;;;13.95;47.40;99115.28;4503865;31;33657;-85
2022/12/06 05:13:32;;;;;;;;;;;;;;;14.29;46.64;99125.63;4514891;31;33867;-88
2022/12/06 05:16:03;;;;;;;;;;;;;;;14.23;46.85;99115.22;4507583;31;33999;-85
2022/12/06 05:18:30;;;;;;;;;;;;;;;14.09;47.15;99120.44;4500635;31;34152;-87
2022/12/06 05:21:01;;;;;;;;;;;;;;;14.26;46.48;99125.63;4509081;31;33617;-87
2022/12/06 05:23:28;;;;;;;;;;;;;;;14.18;46.78;99127.41;4503004;31;34203;-89
2022/12/06 05:26:02;;;;;;;;;;;;;;;14.19;46.94;99129.12;4499012;31;34335;-82
2022/12/06 05:28:30;;;;;;;;;;;;;;;14.31;46.66;99129.09;4498898;31;34257;-83
2022/12/06 05:30:58;;;;;;;;;;;;;;;13.17;49.12;99124.78;4508985;31;33484;-84
2022/12/06 05:33:25;;;;;;;;;;;;;;;12.79;50.15;99122.97;4498964;31;33845;-84
2022/12/06 05:35:52;;;;;;;;;;;;;;;14.04;46.85;99115.25;4498239;31;34517;-83
2022/12/06 05:38:20;;;;;;;;;;;;;;;13.17;48.84;99111.78;4504446;31;34490;-87
2022/12/06 05:40:47;;;;;;;;;;;;;;;13.36;48.23;99108.34;4497955;31;34471;-85
2022/12/06 05:43:14;;;;;;;;;;;;;;;13.62;47.49;99110.97;4498401;31;34187;-90
2022/12/06 05:45:42;;;;;;;;;;;;;;;13.46;48.12;99123.13;4497416;31;34290;-90
2022/12/06 05:48:09;;;;;;;;;;;;;;;13.78;47.64;99130.06;4506745;31;34402;-84
2022/12/06 05:50:36;;;;;;;;;;;;;;;13.60;47.80;99133.56;4498166;31;34416;-84
2022/12/06 05:53:04;;;;;;;;;;;;;;;13.80;47.25;99124.00;4500318;31;35127;-83
2022/12/06 05:55:31;;;;;;;;;;;;;;;13.76;47.23;99127.47;4507996;31;35268;-83
2022/12/06 05:57:58;;;;;;;;;;;;;;;14.18;46.40;99127.41;4498957;31;34485;-84
2022/12/06 06:00:25;;;;;;;;;;;;;;;14.39;46.04;99119.50;4501087;31;33666;-87
2022/12/06 06:02:53;;;;;;;;;;;;;;;14.47;46.08;99115.16;4514649;31;33788;-87
2022/12/06 06:05:20;;;;;;;;;;;;;;;14.69;45.65;99115.06;4510744;31;33603;-84
2022/12/06 06:07:47;;;;;;;;;;;;;;;14.68;45.65;99111.59;4500350;31;34184;-88
2022/12/06 06:10:15;;;;;;;;;;;;;;;14.80;45.17;99118.50;4500595;31;34398;-85
2022/12/06 06:12:43;;;;;;;;;;;;;;;14.44;45.40;99119.50;4500359;31;33851;-88
2022/12/06 06:15:11;;;;;;;;;;;;;;;14.05;46.36;99106.59;4513399;31;34231;-84
2022/12/06 06:17:38;;;;;;;;;;;;;;;14.14;46.42;99091.78;4515069;31;35174;-88
2022/12/06 06:20:06;;;;;;;;;;;;;;;13.84;46.95;99086.63;4514520;31;33703;-88
2022/12/06 06:22:33;;;;;;;;;;;;;;;14.06;46.26;99087.47;4510052;31;34896;-89
2022/12/06 06:25:01;;;;;;;;;;;;;;;14.27;46.05;99088.25;4504003;31;34802;-85
2022/12/06 06:27:30;;;;;;;;;;;;;;;14.03;46.42;99097.88;4515873;31;34117;-85
2022/12/06 06:29:58;;;;;;;;;;;;;;;14.16;46.22;99092.63;4515276;31;33568;-87
2022/12/06 06:32:25;;;;;;;;;;;;;;;14.04;46.23;99078.75;4501481;31;33830;-85
2022/12/06 06:34:53;;;;;;;;;;;;;;;14.17;46.06;99068.28;4505279;31;33806;-83
2022/12/06 06:37:20;;;;;;;;;;;;;;;14.26;45.51;99076.97;4506937;31;34114;-85
2022/12/06 06:39:47;;;;;;;;;;;;;;;14.45;45.26;99075.16;4502018;31;33449;-83
2022/12/06 06:42:14;;;;;;;;;;;;;;;14.58;45.14;99082.09;4512440;31;33545;-89
2022/12/06 06:44:41;;;;;;;;;;;;;;;14.43;45.34;99076.88;4511888;31;34821;-84
2022/12/06 06:47:09;;;;;;;;;;;;;;;14.26;45.84;99083.91;4501504;31;35326;-86
2022/12/06 06:49:36;;;;;;;;;;;;;;;14.14;45.94;99082.22;4499856;31;34236;-84
2022/12/06 06:52:03;;;;;;;;;;;;;;;14.32;45.64;99079.56;4500058;31;33759;-88
2022/12/06 06:54:30;;;;;;;;;;;;;;;14.52;45.28;99074.28;4498775;31;35159;-84
2022/12/06 06:56:58;;;;;;;;;;;;;;;14.27;45.55;99080.44;4499823;31;35114;-88
2022/12/06 06:59:25;;;;;;;;;;;;;;;14.20;45.37;99078.72;4507232;31;34210;-87
2022/12/06 07:01:52;;;;;;;;;;;;;;;13.48;46.96;99066.69;4515766;31;34207;-86
2022/12/06 07:04:19;;;;;;;;;;;;;;;13.43;47.09;99049.34;4515722;31;34523;-83
2022/12/06 07:06:46;;;;;;;;;;;;;;;13.04;48.70;99051.91;4514175;31;34103;-82
2022/12/06 07:09:14;;;;;;;;;;;;;;;12.91;48.99;99068.34;4504739;31;33495;-86
2022/12/06 07:11:41;;;;;;;;;;;;;;;12.91;49.10;99074.44;4500481;31;34257;-86
2022/12/06 07:14:08;;;;;;;;;;;;;;;12.47;49.72;99070.87;4505478;31;34393;-87
2022/12/06 07:16:36;;;;;;;;;;;;;;;12.73;49.24;99063.13;4503014;31;34375;-83
2022/12/06 07:19:03;;;;;;;;;;;;;;;12.90;48.45;99071.84;4501360;31;34345;-83
2022/12/06 07:21:35;;;;;;;;;;;;;;;12.03;50.21;99081.91;4515650;31;35031;-83
2022/12/06 07:24:02;;;;;;;;;;;;;;;12.74;48.71;99070.94;4515536;31;34281;-87
2022/12/06 07:26:29;;;;;;;;;;;;;;;12.78;48.61;99071.81;4515527;31;34379;-81
2022/12/06 07:28:57;;;;;;;;;;;;;;;13.12;48.07;99067.53;4515628;31;33016;-86
2022/12/06 07:31:25;;;;;;;;;;;;;;;13.17;47.76;99065.78;4511116;31;34170;-85
2022/12/06 07:33:53;;;;;;;;;;;;;;;13.01;48.16;99058.84;4503573;31;33890;-83
2022/12/06 07:36:22;;;;;;;;;;;;;;;12.98;48.67;99057.09;4503699;31;34180;-84
2022/12/06 07:38:49;;;;;;;;;;;;;;;12.96;48.67;99071.00;4499385;31;34095;-87
2022/12/06 07:46:56;;;;;;;;;;;;;;;12.34;50.09;99080.31;4503350;31;34396;-89
2022/12/06 07:49:23;;;;;;;;;;;;;;;12.72;49.48;99085.66;4512603;31;34415;-83
2022/12/06 07:51:52;;;;;;;;;;;;;;;12.53;50.16;99092.53;4500799;31;34311;-87
2022/12/06 07:54:19;;;;;;;;;;;;;;;12.04;51.23;99091.44;4498835;31;34984;-83
2022/12/06 07:56:47;;;;;;;;;;;;;;;12.36;50.11;99095.06;4499318;31;34472;-84
2022/12/06 07:59:14;;;;;;;;;;;;;;;12.08;51.11;99093.19;4498260;31;33592;-83
2022/12/06 08:01:42;;;;;;;;;;;;;;;11.63;52.18;99082.50;4502397;31;34278;-83
2022/12/06 08:04:09;;;;;;;;;;;;;;;11.68;52.08;99085.13;4503635;31;35296;-83
2022/12/06 08:06:37;;;;;;;;;;;;;;;11.58;52.27;99086.78;4514604;31;35355;-83
2022/12/06 08:09:04;;;;;;;;;;;;;;;11.69;51.75;99092.91;4513914;31;34134;-83
2022/12/06 08:11:32;;;;;;;;;;;;;;;11.78;51.08;99093.84;4505634;31;35040;-82
2022/12/06 08:13:59;;;;;;;;;;;;;;;11.28;52.75;99108.16;4513520;31;35045;-82
2022/12/06 08:16:26;;;;;;;;;;;;;;;11.46;52.63;99115.25;4504866;31;35239;-83
2022/12/06 08:18:54;;;;;;;;;;;;;;;11.01;53.94;99113.09;4514292;31;33764;-83
2022/12/06 08:21:21;;;;;;;;;;;;;;;11.77;50.75;99112.88;4506454;31;34835;-84
2022/12/06 08:23:48;;;;;;;;;;;;;;;10.93;52.83;99116.47;4512736;31;34312;-82
2022/12/06 08:26:17;;;;;;;;;;;;;;;10.91;53.29;99113.03;4502447;31;34448;-86
2022/12/06 08:28:44;;;;;;;;;;;;;;;10.16;55.05;99112.09;4507388;31;33475;-90
2022/12/06 08:31:13;;;;;;;;;;;;;;;10.89;52.78;99098.28;4509627;31;33804;-86
2022/12/06 08:33:40;;;;;;;;;;;;;;;11.04;52.60;99107.94;4499344;31;35254;-87
2022/12/06 08:36:08;;;;;;;;;;;;;;;10.34;55.13;99102.81;4499386;31;34502;-84
2022/12/06 08:38:36;;;;;;;;;;;;;;;10.11;56.04;99105.94;4499257;31;33595;-84
2022/12/06 08:41:04;;;;;;;;;;;;;;;10.25;55.67;99111.34;4499798;31;34274;-89
2022/12/06 08:44:27;;;;;;;;;;;;;;;11.16;52.76;99089.91;4504629;31;801095;-85
2022/12/06 08:46:55;;;;;;;;;;;;;;;11.16;52.76;99089.91;4520898;31;31883;-84
2022/12/06 08:49:22;;;;;;;;;;;;;;;10.47;54.98;99120.28;4525086;31;34168;-85
2022/12/06 08:51:49;;;;;;;;;;;;;;;10.25;55.34;99121.72;4519709;31;35134;-85
2022/12/06 08:54:17;;;;;;;;;;;;;;;9.27;58.13;99128.81;4510616;31;33729;-84
2022/12/06 08:56:44;;;;;;;;;;;;;;;9.82;56.53;99121.09;4509764;31;33896;-88
2022/12/06 08:59:12;;;;;;;;;;;;;;;9.99;55.91;99113.56;4516489;31;33918;-84
2022/12/06 09:01:40;;;;;;;;;;;;;;;10.17;56.11;99110.34;4512122;31;34277;-89
2022/12/06 09:04:08;;;;;;;;;;;;;;;10.06;56.11;99115.38;4520935;31;34006;-85
2022/12/06 09:06:36;;;;;;;;;;;;;;;10.74;54.00;99118.88;4527029;31;32994;-84
2022/12/06 09:09:04;;;;;;;;;;;;;;;10.19;56.10;99108.63;4522766;31;34067;-87
2022/12/06 09:11:31;;;;;;;;;;;;;;;10.80;54.88;99116.34;4524712;31;35578;-84
2022/12/06 09:13:58;;;;;;;;;;;;;;;11.25;53.32;99102.06;4526098;31;33963;-84
2022/12/06 09:16:26;;;;;;;;;;;;;;;11.46;52.64;99099.69;4526521;31;33447;-92
2022/12/06 09:18:53;;;;;;;;;;;;;;;10.26;55.55;99109.63;4526282;31;33263;-85
2022/12/06 09:21:21;;;;;;;;;;;;;;;10.99;53.13;99110.50;4526330;31;34177;-90
2022/12/06 09:23:49;;;;;;;;;;;;;;;11.32;52.74;99106.47;4523767;31;33489;-85
2022/12/06 09:26:16;;;;;;;;;;;;;;;10.94;54.17;99110.44;4526910;31;34133;-88
2022/12/06 09:28:43;;;;;;;;;;;;;;;10.16;56.42;99119.00;4525337;31;35004;-85
2022/12/06 09:31:11;;;;;;;;;;;;;;;11.36;53.70;99110.81;4525623;31;34479;-90
2022/12/06 09:33:38;;;;;;;;;;;;;;;11.74;53.14;99102.47;4526387;31;34451;-86
2022/12/06 09:36:07;;;;;;;;;;;;;;;11.82;53.11;99108.56;4526669;31;34362;-86
2022/12/06 09:38:35;;;;;;;;;;;;;;;12.01;52.31;99107.91;4525148;31;34285;-85
2022/12/06 09:41:14;;;;;;;;;;;;;;;11.46;53.14;99117.84;4525238;31;34418;-94
2022/12/06 09:43:48;;;;;;;;;;;;;;;11.62;52.60;99113.62;4526190;31;34206;-85
2022/12/06 09:46:21;;;;;;;;;;;;;;;11.30;53.47;99111.66;4526417;31;33539;-84
2022/12/06 09:48:55;;;;;;;;;;;;;;;11.62;52.32;99111.91;4509518;31;33746;-84
2022/12/06 09:51:25;;;;;;;;;;;;;;;11.09;52.83;99119.22;4520292;31;35020;-82
2022/12/06 09:54:09;;;;;;;;;;;;;;;11.17;53.52;99113.28;4522501;31;34232;-81
2022/12/06 09:56:50;;;;;;;;;;;;;;;10.00;56.88;99112.72;4514385;31;33349;-81
2022/12/06 09:59:18;;;;;;;;;;;;;;;10.65;55.05;99110.13;4514389;31;33829;-80
2022/12/06 10:01:54;;;;;;;;;;;;;;;9.18;57.32;99102.81;4515399;31;35210;-81
2022/12/06 10:04:40;;;;;;;;;;;;;;;9.73;56.71;99092.47;4515726;31;34018;-82
2022/12/06 10:07:11;;;;;;;;;;;;;;;10.28;54.98;99092.41;4515493;31;34097;-82
2022/12/06 10:09:41;;;;;;;;;;;;;;;11.13;52.08;99077.75;4515950;31;34514;-82
2022/12/06 10:12:12;;;;;;;;;;;;;;;10.92;54.11;99090.53;4516088;31;34115;-83
2022/12/06 10:14:58;;;;;;;;;;;;;;;9.85;54.99;99086.59;4515348;31;34835;-81
2022/12/06 10:17:28;;;;;;;;;;;;;;;10.78;52.54;99089.53;4515691;31;33576;-83
2022/12/06 10:20:14;;;;;;;;;;;;;;;9.55;55.94;99085.31;4514170;31;33786;-83
2022/12/06 10:23:00;;;;;;;;;;;;;;;8.91;57.89;99082.50;4515324;31;35099;-82
2022/12/06 10:25:30;;;;;;;;;;;;;;;9.97;55.89;99076.41;4515493;31;33992;-84
2022/12/06 10:28:02;;;;;;;;;;;;;;;10.53;53.66;99073.72;4514257;31;32999;-87
2022/12/06 10:30:29;;;;;;;;;;;;;;;9.76;55.05;99064.03;4514158;31;33898;-83
2022/12/06 10:33:08;;;;;;;;;;;;;;;10.21;54.61;99074.13;4512963;31;34780;-90
2022/12/06 10:35:43;;;;;;;;;;;;;;;9.45;56.55;99070.47;4501015;31;34841;-90
2022/12/06 10:38:20;;;;;;;;;;;;;;;9.86;55.18;99057.28;4501530;31;33407;-93
2022/12/06 10:40:56;;;;;;;;;;;;;;;10.28;53.89;99059.59;4500366;31;33763;-84
2022/12/06 10:43:43;;;;;;;;;;;;;;;9.73;54.63;99059.66;4513192;31;34327;-85
2022/12/06 10:48:59;;;;;;;;;;;;;;;9.50;54.95;99068.81;4515360;31;33186;-85
2022/12/06 10:51:44;;;;;;;;;;;;;;;9.99;54.04;99059.16;4514976;31;34691;-85
2022/12/06 10:54:15;;;;;;;;;;;;;;;10.35;52.38;99044.97;4514369;31;34466;-85
2022/12/06 10:56:42;;;;;;;;;;;;;;;10.50;53.72;99052.06;4501084;31;32520;-85
2022/12/06 10:59:15;;;;;;;;;;;;;;;10.76;53.34;99050.63;4503781;31;34149;-83
2022/12/06 11:01:43;;;;;;;;;;;;;;;10.61;53.23;99051.34;4515628;31;34000;-84
2022/12/06 11:04:11;;;;;;;;;;;;;;;10.03;53.94;99049.72;4515237;31;33973;-91
2022/12/06 11:07:02;;;;;;;;;;;;;;;9.84;54.41;99052.06;4512927;31;34139;-85
2022/12/06 11:09:29;;;;;;;;;;;;;;;10.37;52.77;99051.03;4506262;31;32907;-91
2022/12/06 11:11:57;;;;;;;;;;;;;;;10.27;53.90;99038.84;4513938;31;33441;-89
2022/12/06 11:14:29;;;;;;;;;;;;;;;10.33;53.99;99028.53;4515553;31;33606;-85
2022/12/06 11:17:04;;;;;;;;;;;;;;;10.23;55.17;99033.59;4513452;31;33917;-93
2022/12/06 11:19:35;;;;;;;;;;;;;;;11.04;51.63;99024.94;4512779;31;34083;-94
2022/12/06 11:22:06;;;;;;;;;;;;;;;10.74;51.84;99022.94;4503712;31;33885;-85
2022/12/06 11:24:34;;;;;;;;;;;;;;;9.62;54.99;99035.38;4499545;31;34073;-85
2022/12/06 11:27:38;;;;;;;;;;;;;;;10.89;51.58;99029.12;4485384;31;33564;-89
2022/12/06 11:30:11;;;;;;;;;;;;;;;11.53;49.59;99020.13;4464553;32;33434;-92
2022/12/06 11:32:46;;;;;;;;;;;;;;;10.88;51.13;99024.81;4501303;31;34096;-86
2022/12/06 11:35:14;;;;;;;;;;;;;;;10.15;53.07;99035.22;4498070;31;35115;-84
2022/12/06 11:37:42;;;;;;;;;;;;;;;10.45;52.40;99032.16;4497888;31;33863;-88
2022/12/06 11:40:18;;;;;;;;;;;;;;;9.88;54.05;99024.50;4498127;31;33213;-94
2022/12/06 11:42:45;;;;;;;;;;;;;;;10.00;53.53;99024.69;4500043;31;33776;-83
2022/12/06 11:45:14;;;;;;;;;;;;;;;9.94;52.14;99022.00;4514611;31;33845;-83
2022/12/06 11:47:41;;;;;;;;;;;;;;;9.44;53.89;99017.00;4505603;31;34100;-84
2022/12/06 11:50:14;;;;;;;;;;;;;;;9.58;52.41;99004.22;4503436;31;33226;-83
2022/12/06 11:52:47;;;;;;;;;;;;;;;8.18;55.87;99019.97;4512966;31;34137;-88
2022/12/06 11:55:16;;;;;;;;;;;;;;;8.47;55.41;99006.75;4513841;31;35179;-91
2022/12/06 11:57:45;;;;;;;;;;;;;;;9.45;53.26;99008.38;4512062;31;34150;-84
2022/12/06 12:00:19;;;;;;;;;;;;;;;9.33;53.72;99008.19;4501104;31;33882;-92
2022/12/06 12:02:48;;;;;;;;;;;;;;;8.39;56.96;99019.53;4514447;31;34291;-84
2022/12/06 12:05:15;;;;;;;;;;;;;;;9.00;56.00;99015.44;4500544;31;34708;-83
2022/12/06 12:07:44;;;;;;;;;;;;;;;8.98;55.02;99024.91;4514610;31;32785;-85
2022/12/06 12:10:27;;;;;;;;;;;;;;;8.63;56.20;99024.25;4499920;31;33380;-91
2022/12/06 12:15:58;;;;;;;;;;;;;;;8.87;55.46;99031.59;4480819;32;34891;-85
2022/12/06 12:18:32;;;;;;;;;;;;;;;10.76;50.24;99023.78;4494214;31;34514;-85
2022/12/06 12:21:00;;;;;;;;;;;;;;;10.45;49.43;99026.97;4497523;31;34505;-84
2022/12/06 12:23:32;;;;;;;;;;;;;;;10.11;51.78;99038.59;4497958;31;34249;-85
2022/12/06 12:26:16;;;;;;;;;;;;;;;10.26;50.48;99029.31;4497774;31;34546;-84
2022/12/06 12:29:04;;;;;;;;;;;;;;;9.25;52.95;99031.38;4504152;31;34914;-94
2022/12/06 12:31:31;;;;;;;;;;;;;;;10.12;51.58;99032.59;4515084;31;33031;-85
2022/12/06 12:34:17;;;;;;;;;;;;;;;10.67;50.43;99025.44;4514836;31;34350;-86
2022/12/06 12:36:47;;;;;;;;;;;;;;;10.46;50.23;99020.94;4514384;31;34520;-85
2022/12/06 12:39:22;;;;;;;;;;;;;;;10.57;49.21;99021.03;4514737;31;34114;-85
2022/12/06 12:41:49;;;;;;;;;;;;;;;11.09;48.03;99018.03;4497124;31;31773;-93
2022/12/06 12:44:25;;;;;;;;;;;;;;;10.51;49.54;99022.69;4508052;31;34208;-86
2022/12/06 12:47:18;;;;;;;;;;;;;;;10.05;50.82;99022.12;4513344;31;34045;-85
2022/12/06 12:50:19;;;;;;;;;;;;;;;10.84;48.50;99016.97;4514337;31;34814;-85
2022/12/06 12:52:47;;;;;;;;;;;;;;;10.03;50.81;99021.22;4501688;31;34338;-85
2022/12/06 12:55:19;;;;;;;;;;;;;;;10.60;50.32;99023.63;4514445;31;33929;-92
2022/12/06 12:57:47;;;;;;;;;;;;;;;10.09;50.92;99027.38;4512923;31;34492;-85
2022/12/06 13:00:18;;;;;;;;;;;;;;;11.46;47.97;99019.19;4513045;31;34280;-85
2022/12/06 13:02:56;;;;;;;;;;;;;;;11.12;48.45;99023.25;4514066;31;33038;-85
2022/12/06 13:05:25;;;;;;;;;;;;;;;10.91;48.76;99024.84;4512524;31;34913;-86
2022/12/06 13:08:25;;;;;;;;;;;;;;;10.28;50.22;99027.63;4512846;31;34984;-84
2022/12/06 13:10:54;;;;;;;;;;;;;;;10.64;49.50;99022.81;4506477;31;34845;-93
2022/12/06 13:13:27;;;;;;;;;;;;;;;10.51;50.59;99020.97;4513587;31;33444;-83
2022/12/06 13:15:55;;;;;;;;;;;;;;;10.68;48.84;99026.31;4512592;31;34201;-84
2022/12/06 13:18:26;;;;;;;;;;;;;;;10.59;50.65;99023.63;4513281;31;34596;-87
2022/12/06 13:20:54;;;;;;;;;;;;;;;10.85;49.94;99018.72;4496593;31;34586;-84
2022/12/06 13:23:24;;;;;;;;;;;;;;;10.47;50.12;99019.19;4484024;31;33301;-89
2022/12/06 13:26:02;;;;;;;;;;;;;;;11.54;47.36;99008.88;4486616;31;33344;-83
2022/12/06 13:28:31;;;;;;;;;;;;;;;11.57;47.43;99021.88;4508272;31;35300;-83
2022/12/06 13:30:59;;;;;;;;;;;;;;;10.85;48.53;99011.78;4500542;31;33837;-83
2022/12/06 13:33:27;;;;;;;;;;;;;;;10.60;49.21;99028.81;4511497;31;34157;-84
2022/12/06 13:36:02;;;;;;;;;;;;;;;11.13;48.10;99014.62;4514424;31;34333;-83
2022/12/06 13:38:33;;;;;;;;;;;;;;;11.12;48.77;99018.06;4502499;31;35065;-84
2022/12/06 13:41:02;;;;;;;;;;;;;;;11.04;48.37;99019.75;4500510;31;34155;-84