Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:03:02;;;;;;;9.85;3.65;;;;;;;11.40;100.00;102423.19;10242790;28;20053;-67
2023/06/01 00:08:04;;;;;;;10.25;3.38;;;;;;;11.38;100.00;102417.88;10258834;28;20047;-69
2023/06/01 00:13:05;;;;;;;9.52;4.30;;;;;;;11.28;100.00;102417.53;10232354;28;20066;-69
2023/06/01 00:18:05;;;;;;;13.65;4.20;;;;;;;11.18;100.00;102411.66;10261086;28;20110;-69
2023/06/01 00:23:08;;;;;;;16.27;4.68;;;;;;;11.21;100.00;102406.53;10260689;28;20099;-69
2023/06/01 00:28:09;;;;;;;20.67;6.35;;;;;;;10.86;100.00;102356.50;10272303;28;20035;-69
2023/06/01 00:33:10;;;;;;;11.45;3.88;;;;;;;11.19;100.00;102418.88;10245541;28;20066;-69
2023/06/01 00:38:11;;;;;;;11.07;3.42;;;;;;;11.18;100.00;102411.66;10256288;28;20063;-69
2023/06/01 00:43:12;;;;;;;12.25;3.83;;;;;;;11.18;100.00;102411.66;10244275;28;20036;-69
2023/06/01 00:48:15;;;;;;;11.35;4.57;;;;;;;11.16;100.00;102405.50;10257820;28;20035;-68
2023/06/01 00:53:20;;;;;;;9.68;4.00;;;;;;;11.09;100.00;102386.25;10254548;28;20042;-69
2023/06/01 00:58:21;;;;;;;17.85;5.45;;;;;;;11.19;100.00;102396.81;10236452;28;20039;-69
2023/06/01 01:03:25;;;;;;;10.18;4.05;;;;;;;11.14;100.00;102394.72;10268438;28;20277;-69
2023/06/01 01:08:38;;;;;;;11.57;3.78;;;;;;;11.10;100.00;102399.81;10282426;28;20542;-69
2023/06/01 01:13:45;;;;;;;8.98;3.38;;;;;;;11.07;100.00;102391.97;10286200;28;20043;-69
2023/06/01 01:18:54;;;;;;;10.35;3.58;;;;;;;11.04;100.00;102394.34;10294425;28;20093;-70
2023/06/01 01:23:54;;;;;;;10.98;4.65;;;;;;;11.00;100.00;102393.09;10292927;28;20097;-69
2023/06/01 01:29:03;;;;;;;7.25;3.00;;;;;;;10.87;100.00;102360.94;10261142;28;20427;-69
2023/06/01 01:34:04;;;;;;;12.52;3.42;;;;;;;10.99;100.00;102386.72;10221934;28;20031;-70
2023/06/01 01:39:06;;;;;;;13.70;3.55;;;;;;;11.01;100.00;102390.09;10253795;28;20035;-70
2023/06/01 01:44:06;;;;;;;10.55;2.97;;;;;;;11.02;100.00;102393.72;10251535;28;20094;-70
2023/06/01 01:49:20;;;;;;;10.80;3.90;;;;;;;11.05;100.00;102394.09;10254957;28;20090;-70
2023/06/01 01:54:20;;;;;;;10.73;3.50;;;;;;;11.02;100.00;102394.56;10238708;28;20043;-69
2023/06/01 01:59:21;;;;;;;8.32;4.07;;;;;;;11.08;100.00;102390.94;10237604;28;20035;-70
2023/06/01 02:04:21;;;;;;;7.65;3.05;;;;;;;11.09;100.00;102387.09;10257028;28;20097;-70
2023/06/01 02:09:22;;;;;;;6.97;2.83;;;;;;;11.05;100.00;102379.50;10253431;28;20050;-70
2023/06/01 02:14:22;;;;;;;7.05;2.75;;;;;;;11.02;100.00;102378.03;10237266;28;20496;-70
2023/06/01 02:19:23;;;;;;;12.95;3.17;;;;;;;11.03;100.00;102365.94;10253833;28;20043;-70
2023/06/01 02:24:23;;;;;;;10.63;2.88;;;;;;;11.08;100.00;102366.13;10254551;28;20508;-69
2023/06/01 02:29:24;;;;;;;14.98;4.03;;;;;;;11.03;100.00;102357.66;10248524;28;20078;-70
2023/06/01 02:34:25;;;;;;;9.55;3.30;;;;;;;11.02;100.00;102353.22;10248704;28;20042;-70
2023/06/01 02:39:26;;;;;;;9.80;2.88;;;;;;;10.96;100.00;102351.34;10268917;28;20050;-70
2023/06/01 02:44:26;;;;;;;8.05;3.25;;;;;;;10.96;100.00;102354.09;10258562;28;20042;-70
2023/06/01 02:49:27;;;;;;;10.20;2.85;;;;;;;10.96;100.00;102354.09;10259864;28;20122;-70
2023/06/01 02:54:27;;;;;;;14.63;4.05;;;;;;;11.01;100.00;102351.53;10285789;28;20062;-69
2023/06/01 02:59:28;;;;;;;11.60;3.38;;;;;;;10.93;100.00;102346.28;10294912;28;20039;-69
2023/06/01 03:04:28;;;;;;;10.98;2.90;;;;;;;10.89;100.00;102336.75;10276222;28;20074;-70
2023/06/01 03:09:29;;;;;;;12.43;4.43;;;;;;;10.96;100.00;102350.53;10289727;28;20107;-69
2023/06/01 03:14:30;;;;;;;10.18;3.40;;;;;;;10.87;100.00;102336.13;10289263;28;20058;-70
2023/06/01 03:19:30;;;;;;;12.35;3.50;;;;;;;10.93;100.00;102349.03;10275196;28;20043;-70
2023/06/01 03:24:32;;;;;;;8.43;2.95;;;;;;;10.87;100.00;102344.41;10251468;28;20039;-70
2023/06/01 03:29:32;;;;;;;8.45;3.65;;;;;;;10.85;100.00;102346.53;10254364;28;20058;-69
2023/06/01 03:34:40;;;;;;;10.38;4.38;;;;;;;10.86;100.00;102346.31;10268103;28;20058;-70
2023/06/01 03:39:40;;;;;;;11.52;3.63;;;;;;;10.92;100.00;102341.84;10252194;28;20121;-70
2023/06/01 03:44:41;;;;;;;11.02;4.10;;;;;;;10.97;100.00;102324.63;10251277;28;20039;-70
2023/06/01 03:49:42;;;;;;;13.25;4.03;;;;;;;10.99;100.00;102330.78;10248609;28;20047;-70
2023/06/01 03:54:42;;;;;;;14.35;3.90;;;;;;;10.98;100.00;102329.09;10268650;28;20051;-70
2023/06/01 03:59:43;;;;;;;12.75;3.80;;;;;;;11.03;100.00;102332.84;10274934;28;20439;-70
2023/06/01 04:04:45;;;;;;;10.00;3.65;;;;;;;11.11;100.00;102332.59;10291923;28;20035;-70
2023/06/01 04:09:46;;;;;;;12.68;3.90;;;;;;;11.15;100.00;102330.25;10288921;28;20452;-70
2023/06/01 04:14:48;;;;;;;13.07;5.00;;;;;;;11.07;100.00;102328.59;10291666;28;20055;-70
2023/06/01 04:19:48;;;;;;;9.43;3.72;;;;;;;10.95;100.00;102330.34;10291716;28;20059;-71
2023/06/01 04:24:50;;;;;;;10.95;4.47;;;;;;;10.97;100.00;102330.97;10287055;28;20043;-71
2023/06/01 04:29:53;;;;;;;17.08;4.60;;;;;;;10.97;100.00;102333.75;10279757;28;20500;-70
2023/06/01 04:34:53;;;;;;;11.77;4.15;;;;;;;10.94;100.00;102330.59;10255626;28;20036;-70
2023/06/01 04:39:54;;;;;;;9.98;4.28;;;;;;;10.93;100.00;102331.66;10278078;28;20059;-70
2023/06/01 04:44:54;;;;;;;11.77;5.00;;;;;;;10.97;100.00;102324.63;10258692;28;20101;-69
2023/06/01 04:49:56;;;;;;;8.35;3.80;;;;;;;10.95;100.00;102338.63;10258199;28;20106;-70
2023/06/01 04:54:56;;;;;;;7.70;3.35;;;;;;;10.61;100.00;102277.38;10281663;28;20043;-70
2023/06/01 04:59:57;;;;;;;10.18;3.88;;;;;;;10.97;100.00;102327.38;10296222;28;20487;-70
2023/06/01 05:04:58;;;;;;;12.38;4.13;;;;;;;10.61;100.00;102273.78;10271168;28;20066;-70
2023/06/01 05:10:04;;;;;;;11.57;5.05;;;;;;;10.94;100.00;102319.59;10255420;28;20046;-68
2023/06/01 05:15:08;;;;;;;11.07;4.15;;;;;;;10.94;100.00;102323.19;10239814;28;20149;-69
2023/06/01 05:20:11;;;;;;;9.98;3.83;;;;;;;10.93;100.00;102310.44;10255167;28;20044;-70
2023/06/01 05:25:11;;;;;;;11.65;3.60;;;;;;;10.95;100.00;102319.34;10279609;28;20581;-70
2023/06/01 05:30:13;;;;;;;7.63;3.78;;;;;;;10.75;100.00;102293.81;10295528;28;20041;-70
2023/06/01 05:35:14;;;;;;;10.43;4.13;;;;;;;10.96;100.00;102321.03;10263375;28;20061;-70
2023/06/01 05:40:15;;;;;;;11.98;4.28;;;;;;;10.99;100.00;102320.59;10295749;28;20038;-70
2023/06/01 05:45:15;;;;;;;9.40;4.40;;;;;;;10.83;100.00;102313.72;10291106;28;20046;-70
2023/06/01 05:50:16;;;;;;;8.32;3.40;;;;;;;10.84;100.00;102317.31;10311183;28;20049;-70
2023/06/01 05:55:17;;;;;;;7.45;3.30;;;;;;;10.87;100.00;102320.47;10267760;28;20593;-70
2023/06/01 06:00:18;;;;;;;5.60;2.70;;;;;;;10.86;100.00;102320.69;10296530;28;20118;-70
2023/06/01 06:05:18;;;;;;;8.65;2.88;;;;;;;11.00;100.00;102321.44;10297157;28;20089;-70
2023/06/01 06:10:19;;;;;;;6.00;2.63;;;;;;;11.14;100.00;102316.69;10296847;28;20041;-70
2023/06/01 06:15:19;;;;;;;6.60;2.67;;;;;;;11.20;100.00;102321.28;10298052;28;20049;-70
2023/06/01 06:20:21;;;;;;;5.03;1.75;;;;;;;11.26;100.00;102314.88;10294899;28;20039;-70
2023/06/01 06:25:22;;;;;;;3.33;1.30;;;;;;;11.15;100.00;102318.38;10295930;28;20098;-70
2023/06/01 06:30:24;;;;;;;2.63;1.50;;;;;;;11.11;100.00;102317.97;10294358;28;20046;-70
2023/06/01 06:35:25;;;;;;;4.50;1.30;;;;;;;11.23;100.00;102320.88;10295954;28;20045;-70
2023/06/01 06:40:25;;;;;;;3.15;1.45;;;;;;;11.40;100.00;102322.00;10296289;28;20043;-69
2023/06/01 06:45:26;;;;;;;5.68;1.63;;;;;;;11.44;100.00;102317.72;10296952;28;20045;-67
2023/06/01 06:50:27;;;;;;;2.53;1.35;;;;;;;11.36;100.00;102304.22;10294979;28;20035;-70
2023/06/01 06:55:27;;;;;;;7.88;1.50;;;;;;;11.75;100.00;102328.91;10292270;28;20047;-70
2023/06/01 07:00:28;;;;;;;3.30;1.52;;;;;;;11.91;100.00;102314.56;10253502;28;20031;-69
2023/06/01 07:05:29;;;;;;;3.45;2.13;;;;;;;12.02;100.00;102322.09;10255000;28;20046;-70
2023/06/01 07:10:29;;;;;;;3.88;1.05;;;;;;;12.09;100.00;102322.00;10255594;28;20491;-70
2023/06/01 07:15:30;;;;;;;2.35;0.85;;;;;;;12.22;100.00;102321.88;10255746;28;20051;-69
2023/06/01 07:20:30;;;;;;;4.93;0.88;;;;;;;12.42;100.00;102320.78;10254922;28;20487;-70
2023/06/01 07:25:31;;;;;;;1.83;0.90;;;;;;;12.48;100.00;102325.38;10236793;28;20043;-70
2023/06/01 07:30:31;;;;;;;4.38;1.05;;;;;;;12.42;100.00;102323.53;10254120;28;20036;-70
2023/06/01 07:35:33;;;;;;;2.28;1.10;;;;;;;12.28;100.00;102322.88;10254206;28;20511;-69
2023/06/01 07:40:33;;;;;;;4.68;1.10;;;;;;;12.23;100.00;102320.78;10254724;28;20186;-69
2023/06/01 07:45:34;;;;;;;4.60;2.50;;;;;;;11.89;100.00;102320.31;10272966;28;20070;-69
2023/06/01 07:50:34;;;;;;;5.85;1.92;;;;;;;11.66;100.00;102326.44;10272623;28;20054;-69
2023/06/01 07:55:35;;;;;;;6.68;2.08;;;;;;;11.59;100.00;102327.56;10272871;28;20116;-69
2023/06/01 08:00:36;;;;;;;12.00;2.53;;;;;;;11.69;100.00;102333.41;10271870;28;20066;-69
2023/06/01 08:05:37;;;;;;;9.50;2.22;;;;;;;11.43;100.00;102307.78;10276214;28;20043;-70
2023/06/01 08:10:39;;;;;;;4.22;1.88;;;;;;;11.64;100.00;102327.75;10279751;28;20046;-69
2023/06/01 08:15:39;;;;;;;5.07;2.10;;;;;;;11.66;100.00;102326.44;10280287;28;20098;-69
2023/06/01 08:20:40;;;;;;;4.20;2.35;;;;;;;11.71;100.00;102315.56;10280602;28;20039;-69
2023/06/01 08:25:42;;;;;;;4.53;2.25;;;;;;;11.90;100.00;102304.59;10288166;28;20047;-69
2023/06/01 08:30:42;;;;;;;8.23;2.42;;;;;;;12.10;100.00;102305.22;10279521;28;20050;-69
2023/06/01 08:35:43;;;;;;;7.90;2.80;;;;;;;12.42;100.00;102301.44;10277225;28;20051;-70
2023/06/01 08:40:43;;;;;;;10.15;3.67;;;;;;;12.41;100.00;102299.78;10293140;28;20050;-69
2023/06/01 08:45:45;;;;;;;8.10;2.92;;;;;;;12.40;100.00;102298.94;10298231;28;20035;-69
2023/06/01 08:50:48;;;;;;;8.75;2.92;;;;;;;12.41;100.00;102305.28;10298703;28;20049;-70
2023/06/01 08:55:52;;;;;;;13.18;4.97;;;;;;;12.30;100.00;102310.53;10270694;28;20063;-70
2023/06/01 09:00:53;;;;;;;13.40;3.92;;;;;;;12.46;100.00;102297.13;10257709;28;20042;-70
2023/06/01 09:05:54;;;;;;;8.57;2.60;;;;;;;12.66;100.00;102294.97;10257829;28;20050;-69
2023/06/01 09:10:55;;;;;;;7.95;2.92;;;;;;;12.76;100.00;102296.34;10248720;28;20053;-71
2023/06/01 09:15:55;;;;;;;5.10;2.50;;;;;;;12.64;100.00;102294.34;10339086;28;20038;-70
2023/06/01 09:21:16;;;;;;;11.43;2.92;;;;;;;12.74;100.00;102296.56;10296725;28;20035;-70
2023/06/01 09:26:17;;;;;;;6.65;2.45;;;;;;;12.72;100.00;102279.38;10258184;28;20063;-71
2023/06/01 09:31:36;;;;;;;6.13;1.98;;;;;;;13.07;100.00;102281.41;10258340;28;20110;-69
2023/06/01 09:36:36;;;;;;;9.00;1.88;;;;;;;13.26;100.00;102271.94;10259743;28;20519;-70
2023/06/01 09:42:12;;;;;;;9.27;2.40;;;;;;;13.60;100.00;102257.56;10256255;28;20047;-70
2023/06/01 09:47:13;;;;;;;5.50;1.92;;;;;;;13.72;100.00;102241.78;10185229;28;20031;-70
2023/06/01 09:52:14;;;;;;;9.18;3.55;;;;;;;13.61;100.00;102256.47;10255877;28;20047;-70
2023/06/01 09:57:26;;;;;;;10.70;2.28;;;;;;;13.49;100.00;102267.53;10255899;28;20055;-70
2023/06/01 10:02:26;;;;;;;9.50;2.03;;;;;;;13.20;100.00;102250.75;10255630;28;20048;-69
2023/06/01 10:07:28;;;;;;;11.65;3.35;;;;;;;13.20;100.00;102252.69;10261295;28;20238;-71
2023/06/01 10:12:28;;;;;;;6.93;2.00;;;;;;;12.96;100.00;102238.84;10258760;28;20054;-70
2023/06/01 10:17:29;;;;;;;6.45;2.20;;;;;;;13.25;100.00;102244.50;10274145;28;20050;-70
2023/06/01 10:22:29;;;;;;;6.40;2.08;;;;;;;13.40;100.00;102242.16;10273161;28;20054;-70
2023/06/01 10:27:35;;;;;;;8.68;2.00;;;;;;;13.39;100.00;102243.22;10275551;28;20043;-71
2023/06/01 10:32:48;;;;;;;12.57;3.42;;;;;;;13.33;100.00;102224.81;10273388;28;20101;-69
2023/06/01 10:38:09;;;;;;;11.10;2.25;;;;;;;13.44;100.00;102242.53;10272461;28;20042;-70
2023/06/01 10:43:38;;;;;;;10.05;2.33;;;;;;;13.69;100.00;102240.34;10275586;28;20707;-70
2023/06/01 10:48:52;;;;;;;6.28;2.78;;;;;;;13.93;100.00;102235.63;10269825;28;20043;-70
2023/06/01 10:53:52;;;;;;;6.57;1.88;;;;;;;13.86;100.00;102232.13;10273607;28;20047;-70
2023/06/01 10:59:08;;;;;;;6.72;1.73;;;;;;;14.01;100.00;102237.16;10270276;28;20043;-70
2023/06/01 11:04:09;;;;;;;10.80;2.13;;;;;;;13.81;100.00;102220.97;10273360;28;20090;-70
2023/06/01 11:09:15;;;;;;;8.50;3.35;;;;;;;13.99;100.00;102188.66;10270415;28;20044;-73
2023/06/01 11:14:21;;;;;;;7.43;2.10;;;;;;;14.07;100.00;102218.72;10280366;28;20065;-70
2023/06/01 11:19:24;;;;;;;5.28;1.38;;;;;;;14.18;100.00;102223.41;10312006;28;20062;-69
2023/06/01 11:24:25;;;;;;;5.88;1.98;;;;;;;14.40;100.00;102226.31;10333266;28;20131;-69
2023/06/01 11:29:26;;;;;;;4.07;1.55;;;;;;;14.49;100.00;102226.75;10307373;28;20078;-69
2023/06/01 11:34:41;;;;;;;8.20;3.15;;;;;;;14.20;100.00;102224.00;10289831;28;20050;-70
2023/06/01 11:39:42;;;;;;;5.05;1.55;;;;;;;14.12;100.00;102227.16;10290585;28;20039;-69
2023/06/01 11:44:49;;;;;;;6.25;1.50;;;;;;;14.08;100.00;102232.34;10278608;28;20118;-69
2023/06/01 11:49:50;;;;;;;5.50;1.65;;;;;;;14.32;100.00;102210.97;10270377;28;20439;-67
2023/06/01 11:54:53;;;;;;;9.95;2.22;;;;;;;14.61;100.00;102224.81;10266993;28;20046;-69
2023/06/01 11:59:54;;;;;;;4.82;1.40;;;;;;;14.53;100.00;102230.72;10288042;28;20439;-67
2023/06/01 12:04:56;;;;;;;14.73;2.10;;;;;;;14.10;100.00;102232.94;10288218;28;20050;-67
2023/06/01 12:09:57;;;;;;;4.72;2.15;;;;;;;13.92;100.00;102236.72;10272892;28;20071;-67
2023/06/01 12:14:58;;;;;;;7.38;1.85;;;;;;;13.24;100.00;102179.22;10275048;28;20070;-68
2023/06/01 12:19:59;;;;;;;5.03;1.52;;;;;;;13.60;100.00;102227.13;10291680;28;20065;-67
2023/06/01 12:25:05;;;;;;;5.18;2.13;;;;;;;13.97;100.00;102210.22;10270698;28;20500;-67
2023/06/01 12:30:19;;;;;;;3.08;1.55;;;;;;;13.66;100.00;102217.84;10234720;28;20035;-67
2023/06/01 12:35:23;;;;;;;7.93;2.13;;;;;;;13.66;100.00;102223.38;10234951;28;20043;-66
2023/06/01 12:40:23;;;;;;;6.80;1.98;;;;;;;13.65;100.00;102217.00;10251861;28;20194;-66
2023/06/01 12:45:24;;;;;;;5.78;1.58;;;;;;;13.67;100.00;102201.00;10251338;28;20056;-67
2023/06/01 12:50:24;;;;;;;7.10;2.05;;;;;;;14.02;100.00;102216.72;10237556;28;20110;-67
2023/06/01 12:55:25;;;;;;;11.73;2.75;;;;;;;13.80;100.00;102213.72;10248839;28;20122;-68
2023/06/01 13:00:25;;;;;;;8.63;2.45;;;;;;;13.78;100.00;102217.84;10287648;28;20045;-68
2023/06/01 13:05:26;;;;;;;4.00;1.83;;;;;;;14.08;100.00;102212.97;10296224;28;20082;-64
2023/06/01 13:10:27;;;;;;;6.35;3.03;;;;;;;14.36;100.00;102210.44;10264416;28;20403;-66
2023/06/01 13:15:27;;;;;;;6.88;2.92;;;;;;;14.13;100.00;102206.69;10279608;28;20043;-68
2023/06/01 13:20:28;;;;;;;6.05;2.63;;;;;;;13.97;100.00;102205.50;10277540;28;20046;-70
2023/06/01 13:25:29;;;;;;;4.97;2.30;;;;;;;14.02;100.00;102215.88;10292978;28;20093;-67
2023/06/01 13:30:30;;;;;;;4.95;1.63;;;;;;;13.91;100.00;102214.78;10286226;28;20105;-69
2023/06/01 13:35:31;;;;;;;5.65;2.25;;;;;;;13.89;100.00;102215.06;10258444;28;20472;-68
2023/06/01 13:40:32;;;;;;;6.15;1.73;;;;;;;13.90;100.00;102205.66;10242646;28;20139;-67
2023/06/01 13:45:33;;;;;;;8.70;2.38;;;;;;;14.27;100.00;102208.06;10258878;28;20047;-68
2023/06/01 13:50:33;;;;;;;4.35;2.28;;;;;;;14.38;100.00;102197.19;10294294;28;20051;-70
2023/06/01 13:55:34;;;;;;;7.85;2.05;;;;;;;14.08;100.00;102198.28;10286440;28;20044;-69
2023/06/01 14:00:36;;;;;;;6.38;1.88;;;;;;;13.93;100.00;102207.94;10268190;28;20543;-69
2023/06/01 14:05:37;;;;;;;8.43;2.30;;;;;;;13.90;100.00;102219.50;10265765;28;20067;-69
2023/06/01 14:10:37;;;;;;;6.10;1.63;;;;;;;13.80;100.00;102210.97;10254141;28;20074;-69
2023/06/01 14:15:38;;;;;;;5.07;2.20;;;;;;;13.88;100.00;102209.75;10253612;28;20035;-69
2023/06/01 14:20:38;;;;;;;3.15;1.50;;;;;;;13.82;100.00;102206.03;10255473;28;20126;-69
2023/06/01 14:25:39;;;;;;;4.03;1.13;;;;;;;13.71;100.00;102187.53;10271583;28;20035;-70
2023/06/01 14:30:39;;;;;;;4.65;1.35;;;;;;;13.56;100.00;102198.25;10292655;28;20049;-70
2023/06/01 14:35:40;;;;;;;4.80;1.10;;;;;;;13.61;100.00;102192.84;10275819;28;20039;-70
2023/06/01 14:40:40;;;;;;;6.95;1.30;;;;;;;13.49;100.00;102157.72;10292861;28;20051;-69
2023/06/01 14:45:40;;;;;;;5.90;1.20;;;;;;;13.65;100.00;102178.28;10292913;28;20507;-70
2023/06/01 14:50:41;;;;;;;5.68;1.85;;;;;;;13.69;100.00;102171.16;10294108;28;20533;-69
2023/06/01 14:55:41;;;;;;;7.72;1.77;;;;;;;14.10;100.00;102171.19;10293758;28;20030;-69
2023/06/01 15:00:42;;;;;;;5.97;1.17;;;;;;;14.14;100.00;102153.00;10290109;28;20057;-70
2023/06/01 15:05:42;;;;;;;2.33;1.13;;;;;;;14.05;100.00;102157.22;10287194;28;20043;-70
2023/06/01 15:10:44;;;;;;;4.63;1.00;;;;;;;13.99;100.00;102142.41;10272549;28;20043;-70
2023/06/01 15:15:45;;;;;;;4.85;1.20;;;;;;;14.10;100.00;102149.03;10252811;28;20086;-69
2023/06/01 15:20:45;;;;;;;5.40;1.10;;;;;;;14.01;100.00;102159.63;10271911;28;20054;-68
2023/06/01 15:25:46;;;;;;;4.65;0.90;;;;;;;13.74;100.00;102156.59;10269124;28;20488;-69
2023/06/01 15:30:46;;;;;;;5.28;1.30;;;;;;;13.76;100.00;102161.88;10252486;28;20134;-70
2023/06/01 15:35:47;;;;;;;4.80;1.27;;;;;;;13.83;100.00;102160.66;10269553;28;20043;-70
2023/06/01 15:40:47;;;;;;;3.58;1.25;;;;;;;13.80;100.00;102129.88;10289547;28;20047;-70
2023/06/01 15:45:48;;;;;;;5.65;1.00;;;;;;;14.03;100.00;102143.59;10289505;28;20050;-70
2023/06/01 15:50:48;;;;;;;5.63;1.00;;;;;;;13.74;100.00;102142.75;10290597;28;20038;-70
2023/06/01 15:55:49;;;;;;;3.80;1.30;;;;;;;13.53;100.00;102125.72;10288651;28;20050;-70
2023/06/01 16:00:49;;;;;;;5.22;1.25;;;;;;;13.49;100.00;102148.56;10285271;28;20058;-70
2023/06/01 16:05:50;;;;;;;3.38;1.40;;;;;;;13.59;100.00;102147.97;10289444;28;20121;-69
2023/06/01 16:10:51;;;;;;;4.95;1.20;;;;;;;13.45;100.00;102150.97;10289989;28;20035;-70
2023/06/01 16:15:51;;;;;;;7.60;1.30;;;;;;;13.15;100.00;102147.47;10289483;28;20070;-70
2023/06/01 16:20:52;;;;;;;8.15;1.30;;;;;;;13.35;100.00;102156.28;10288234;28;20042;-70
2023/06/01 16:25:52;;;;;;;6.40;1.42;;;;;;;13.32;100.00;102145.72;10286010;28;20057;-69
2023/06/01 16:30:53;;;;;;;5.85;1.60;;;;;;;13.21;100.00;102138.22;10251340;28;20050;-68
2023/06/01 16:35:53;;;;;;;9.27;2.55;;;;;;;13.20;100.00;102122.72;10272601;28;20059;-69
2023/06/01 16:40:54;;;;;;;8.38;1.50;;;;;;;13.30;100.00;102125.75;10256103;28;20428;-69
2023/06/01 16:45:54;;;;;;;6.03;1.30;;;;;;;13.10;100.00;102132.47;10270148;28;20040;-68
2023/06/01 16:50:56;;;;;;;8.93;1.67;;;;;;;12.81;100.00;102128.72;10255503;28;20064;-69
2023/06/01 16:55:56;;;;;;;10.98;2.13;;;;;;;12.67;100.00;102122.59;10254767;28;20039;-69
2023/06/01 17:00:58;;;;;;;4.93;1.45;;;;;;;12.64;100.00;102128.56;10267338;28;20051;-69
2023/06/01 17:05:58;;;;;;;3.72;1.63;;;;;;;12.68;100.00;102128.94;10296888;28;20047;-69
2023/06/01 17:10:59;;;;;;;6.10;1.65;;;;;;;12.62;100.00;102114.16;10297079;28;20524;-69
2023/06/01 17:16:00;;;;;;;6.82;1.85;;;;;;;12.69;100.00;102134.25;10294590;28;20047;-69
2023/06/01 17:21:00;;;;;;;6.45;1.73;;;;;;;12.53;100.00;102115.59;10296685;28;20070;-69
2023/06/01 17:26:01;;;;;;;5.32;2.35;;;;;;;12.46;100.00;102125.88;10286332;28;20038;-69
2023/06/01 17:31:02;;;;;;;5.57;1.63;;;;;;;12.48;100.00;102129.25;10295987;28;20062;-69
2023/06/01 17:36:03;;;;;;;8.13;1.77;;;;;;;12.43;100.00;102115.34;10293626;28;20043;-69
2023/06/01 17:41:03;;;;;;;4.40;1.40;;;;;;;12.32;100.00;102115.06;10295529;28;20035;-68
2023/06/01 17:46:05;;;;;;;14.00;1.70;;;;;;;12.24;100.00;102101.59;10295755;28;20074;-68
2023/06/01 17:51:05;;;;;;;11.65;1.60;;;;;;;12.24;100.00;102078.66;10295151;28;20039;-69
2023/06/01 17:56:06;;;;;;;7.30;1.02;;;;;;;12.42;100.00;102102.59;10276273;28;20094;-70
2023/06/01 18:01:06;;;;;;;8.35;1.77;;;;;;;12.23;100.00;102099.91;10295090;28;20046;-70
2023/06/01 18:06:07;;;;;;;4.25;1.20;;;;;;;12.18;100.00;102105.28;10294161;28;20717;-69
2023/06/01 18:11:07;;;;;;;3.80;1.10;;;;;;;12.13;100.00;102110.66;10294239;28;20038;-69
2023/06/01 18:16:08;;;;;;;7.25;1.80;;;;;;;12.00;100.00;102108.09;10292780;28;20050;-69
2023/06/01 18:21:08;;;;;;;6.07;2.05;;;;;;;11.88;100.00;102108.00;10293221;28;20511;-70
2023/06/01 18:26:10;;;;;;;5.63;1.17;;;;;;;11.81;100.00;102104.50;10293194;28;20035;-69
2023/06/01 18:31:12;;;;;;;9.80;1.95;;;;;;;11.71;100.00;102100.38;10293299;28;20039;-69
2023/06/01 18:36:12;;;;;;;4.05;1.60;;;;;;;11.59;100.00;102099.47;10272730;28;20039;-69
2023/06/01 18:41:13;;;;;;;9.35;1.98;;;;;;;11.48;100.00;102097.50;10298892;28;20041;-69
2023/06/01 18:46:13;;;;;;;8.65;2.05;;;;;;;11.51;100.00;102103.41;10293137;28;20030;-69
2023/06/01 18:51:14;;;;;;;7.85;1.77;;;;;;;11.36;100.00;102089.13;10291907;28;20039;-69
2023/06/01 18:56:14;;;;;;;5.40;1.58;;;;;;;11.33;100.00;102103.41;10290301;28;20066;-69
2023/06/01 19:01:15;;;;;;;13.13;2.50;;;;;;;11.20;100.00;102109.88;10293113;28;20042;-69
2023/06/01 19:06:15;;;;;;;12.35;2.30;;;;;;;11.17;100.00;102107.59;10292653;28;20043;-68
2023/06/01 19:11:16;;;;;;;18.08;2.38;;;;;;;11.15;100.00;102092.34;10291923;28;20063;-69
2023/06/01 19:16:23;;;;;;;11.68;3.45;;;;;;;11.06;100.00;102100.09;10291377;28;20034;-68
2023/06/01 19:21:25;;;;;;;7.18;1.80;;;;;;;11.05;100.00;102099.22;10290184;28;20039;-68
2023/06/01 19:26:28;;;;;;;11.18;2.42;;;;;;;11.04;100.00;102086.53;10291837;28;20173;-69
2023/06/01 19:31:33;;;;;;;8.68;2.30;;;;;;;10.99;100.00;102094.63;10292927;28;20066;-68
2023/06/01 19:36:42;;;;;;;12.50;2.05;;;;;;;10.97;100.00;102095.94;10291887;28;20031;-69
2023/06/01 19:41:43;;;;;;;10.75;2.33;;;;;;;10.93;100.00;102097.44;10290699;28;20049;-68
2023/06/01 19:46:44;;;;;;;8.82;1.75;;;;;;;10.93;100.00;102101.03;10289911;28;20038;-68
2023/06/01 19:51:45;;;;;;;14.30;4.32;;;;;;;10.93;100.00;102094.69;10287021;28;20043;-68
2023/06/01 19:56:47;;;;;;;10.70;2.30;;;;;;;10.92;100.00;102110.38;10290573;28;20059;-68
2023/06/01 20:01:47;;;;;;;8.10;1.85;;;;;;;10.89;100.00;102110.81;10298571;28;20099;-68
2023/06/01 20:06:49;;;;;;;13.50;2.53;;;;;;;10.90;100.00;102102.34;10298795;28;20046;-68
2023/06/01 20:11:55;;;;;;;8.75;2.80;;;;;;;10.90;100.00;102112.53;10290688;28;20071;-68
2023/06/01 20:16:57;;;;;;;6.30;2.22;;;;;;;10.66;100.00;102083.91;10296628;28;20046;-67
2023/06/01 20:21:59;;;;;;;13.27;1.83;;;;;;;10.72;100.00;102104.22;10261015;28;20171;-70
2023/06/01 20:27:01;;;;;;;10.18;2.78;;;;;;;10.65;100.00;102099.59;10298390;28;20531;-71
2023/06/01 20:32:02;;;;;;;7.43;1.80;;;;;;;10.64;100.00;102103.41;10280569;28;20050;-69
2023/06/01 20:37:06;;;;;;;13.98;2.50;;;;;;;10.59;100.00;102102.41;10300069;28;20046;-69
2023/06/01 20:42:06;;;;;;;11.82;2.00;;;;;;;10.62;100.00;102100.03;10296225;28;20090;-69
2023/06/01 20:47:07;;;;;;;14.60;2.25;;;;;;;10.64;100.00;102108.91;10294029;28;20046;-69
2023/06/01 20:52:07;;;;;;;3.97;1.65;;;;;;;10.64;100.00;102108.91;10295630;28;20054;-69
2023/06/01 20:57:08;;;;;;;12.60;2.40;;;;;;;10.62;100.00;102105.53;10300759;28;20043;-69
2023/06/01 21:02:08;;;;;;;9.02;2.10;;;;;;;10.60;100.00;102117.88;10296493;28;20047;-69
2023/06/01 21:07:09;;;;;;;11.60;2.22;;;;;;;10.58;100.00;102109.81;10294048;28;20043;-69
2023/06/01 21:12:10;;;;;;;15.27;2.65;;;;;;;10.48;100.00;102109.50;10290281;28;20075;-68
2023/06/01 21:17:11;;;;;;;10.32;2.13;;;;;;;10.43;100.00;102106.56;10243441;28;20070;-68
2023/06/01 21:22:11;;;;;;;11.65;2.42;;;;;;;10.36;100.00;102109.38;10259693;28;20040;-68
2023/06/01 21:27:12;;;;;;;5.00;1.55;;;;;;;10.27;100.00;102117.03;10255958;28;20107;-67
2023/06/01 21:32:12;;;;;;;7.30;1.95;;;;;;;10.17;100.00;102100.16;10253483;28;20066;-68
2023/06/01 21:37:13;;;;;;;11.05;2.00;;;;;;;10.20;100.00;102110.72;10268056;28;20042;-69
2023/06/01 21:42:13;;;;;;;10.90;2.05;;;;;;;10.21;100.00;102112.41;10262806;28;20504;-68
2023/06/01 21:47:15;;;;;;;11.40;1.90;;;;;;;10.16;100.00;102112.22;10256938;28;20560;-68
2023/06/01 21:52:16;;;;;;;8.30;2.10;;;;;;;10.18;100.00;102125.75;10257164;28;20031;-69
2023/06/01 21:57:16;;;;;;;8.38;1.70;;;;;;;10.16;100.00;102128.72;10259848;28;20046;-69
2023/06/01 22:02:18;;;;;;;7.30;1.77;;;;;;;10.10;100.00;102113.09;10253875;28;20051;-67
2023/06/01 22:07:21;;;;;;;8.75;2.88;;;;;;;10.12;100.00;102105.47;10236824;28;20053;-68
2023/06/01 22:12:21;;;;;;;10.20;2.45;;;;;;;10.15;100.00;102116.03;10279346;28;20046;-68
2023/06/01 22:17:22;;;;;;;11.60;2.28;;;;;;;10.12;100.00;102113.72;10304121;28;20039;-68
2023/06/01 22:22:24;;;;;;;10.35;1.92;;;;;;;10.03;100.00;102115.06;10285985;28;20115;-68
2023/06/01 22:27:24;;;;;;;10.63;2.28;;;;;;;9.35;100.00;102006.47;10264104;28;20691;-69
2023/06/01 22:32:25;;;;;;;6.80;1.73;;;;;;;10.00;100.00;102115.47;10288798;28;20038;-68
2023/06/01 22:37:26;;;;;;;5.40;1.98;;;;;;;9.97;100.00;102107.69;10291035;28;20039;-67
2023/06/01 22:42:26;;;;;;;11.45;1.95;;;;;;;9.93;100.00;102106.44;10267230;28;20039;-67
2023/06/01 22:47:27;;;;;;;12.55;2.33;;;;;;;9.98;100.00;102104.69;10281248;28;20038;-68