Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:15;;;;;;;0.10;0.10;;;18.70;92.00;;;19.09;62.49;100391.06;5010785;28;20218;-76
2022/08/08 00:04:10;;;;;;;0.10;0.10;;;18.70;92.40;;;19.10;61.84;100391.00;5011452;28;20238;-76
2022/08/08 00:07:00;;;;;;;0.10;0.10;;;18.70;92.30;;;19.14;62.31;100403.41;5010854;28;20223;-75
2022/08/08 00:09:42;;;;;;;0.10;0.10;;;;;;;19.14;62.45;100414.13;5010542;28;20214;-75
2022/08/08 00:12:16;;;;;;;0.10;0.10;;;18.70;92.60;;;19.12;62.25;100415.97;5017820;28;20211;-75
2022/08/08 00:15:15;;;;;;;0.10;0.10;;;18.60;93.10;;;19.06;62.37;100415.25;5006266;28;20231;-77
2022/08/08 00:17:56;;;;;;;0.10;0.10;;;18.70;92.30;;;18.98;62.19;100410.09;5006112;28;20245;-75
2022/08/08 00:20:43;;;;;;;0.10;0.10;;;18.60;92.30;;;18.95;62.05;100411.97;5022509;28;20208;-75
2022/08/08 00:23:37;;;;;;;0.10;0.10;;;18.60;91.80;;;19.04;62.33;100414.41;5014036;28;20234;-76
2022/08/08 00:26:25;;;;;;;0.00;0.00;;;18.60;92.50;;;18.99;62.27;100424.38;5029872;28;20208;-75
2022/08/08 00:29:28;;;;;;;0.10;0.10;;;18.40;93.00;;;18.99;62.02;100416.34;5011808;28;20204;-75
2022/08/08 00:32:27;;;;;;;0.10;0.10;;;18.60;92.80;;;19.06;61.64;100420.63;5008722;28;20204;-77
2022/08/08 00:35:13;;;;;;;0.30;0.30;;;;;;;19.02;61.51;100422.50;4980266;28;20204;-76
2022/08/08 00:38:07;;;;;;;0.10;0.10;;;18.50;92.10;;;19.04;61.64;100422.44;5010859;28;20220;-77
2022/08/08 00:41:32;;;;;;;0.10;0.10;;;18.60;92.30;;;19.03;61.33;100424.25;5022911;28;20205;-76
2022/08/08 00:44:59;;;;;;;0.10;0.10;;;18.70;92.20;;;19.09;61.54;100431.25;5005751;28;20216;-76
2022/08/08 00:48:20;;;;;;;0.10;0.10;;;18.70;92.40;;;19.10;61.36;100424.97;5022639;28;20246;-76
2022/08/08 00:51:12;;;;;;;0.10;0.10;;;;;;;19.05;61.44;100435.81;5022086;28;20212;-77
2022/08/08 00:54:31;;;;;;;0.10;0.10;;;17.10;91.30;;;19.09;60.89;100424.09;5019053;28;20652;-76
2022/08/08 00:57:58;;;;;;;0.10;0.10;;;18.60;91.70;;;19.10;60.92;100419.63;5007393;28;20251;-74
2022/08/08 01:00:55;;;;;;;0.10;0.10;;;18.60;92.00;;;19.13;60.92;100422.22;4963296;28;20205;-75
2022/08/08 01:03:56;;;;;;;0.10;0.10;;;18.50;92.10;;;19.02;60.98;100405.53;4947909;28;20236;-75
2022/08/08 01:07:17;;;;;;;0.10;0.10;;;18.70;92.20;;;18.97;61.65;100411.00;5012295;28;20252;-75
2022/08/08 01:10:50;;;;;;;0.03;0.03;;;18.70;92.50;;;18.99;61.35;100419.00;5010641;28;20204;-75
2022/08/08 01:14:01;;;;;;;0.10;0.10;;;18.50;92.30;;;18.94;61.01;100404.84;5024955;28;20223;-75
2022/08/08 01:16:45;;;;;;;0.10;0.10;;;18.00;92.10;;;18.95;61.18;100409.28;4986843;28;20212;-74
2022/08/08 01:19:51;;;;;;;0.10;0.10;;;18.70;92.40;;;18.93;61.46;100416.50;5023629;28;20216;-75
2022/08/08 01:23:05;;;;;;;0.00;0.00;;;18.70;92.60;;;18.92;61.25;100417.41;5022356;28;20228;-75
2022/08/08 01:26:04;;;;;;;0.10;0.10;;;17.70;92.00;;;18.92;60.86;100412.94;4973945;28;20208;-75
2022/08/08 01:29:25;;;;;;;0.10;0.10;;;18.50;92.30;;;18.84;61.16;100405.09;5007377;28;20232;-75
2022/08/08 01:32:30;;;;;;;0.10;0.10;;;18.40;92.00;;;18.80;61.31;100400.72;4981993;28;20231;-75
2022/08/08 01:35:35;;;;;;;0.10;0.10;;;18.20;92.40;;;18.89;62.16;100422.84;5009049;28;20200;-75
2022/08/08 01:38:32;;;;;;;0.10;0.10;;;18.30;92.40;;;18.76;61.52;100404.41;5007853;28;20239;-74
2022/08/08 01:41:30;;;;;;;0.10;0.10;;;18.40;92.60;;;18.72;61.41;100408.06;5027872;28;20215;-75
2022/08/08 01:44:33;;;;;;;0.03;0.03;;;18.30;92.50;;;18.65;61.84;100403.78;5008524;28;20228;-75
2022/08/08 01:47:33;;;;;;;0.10;0.10;;;18.00;92.60;;;18.64;61.45;100401.16;5008145;28;20231;-74
2022/08/08 01:50:45;;;;;;;0.10;0.10;;;;;;;18.59;62.13;100403.03;5010601;28;20205;-75
2022/08/08 01:53:41;;;;;;;0.10;0.10;;;18.20;92.90;;;18.52;62.18;100396.94;5009243;28;20216;-75
2022/08/08 01:57:24;;;;;;;0.10;0.10;;;18.20;93.40;;;18.52;62.27;100418.34;5015613;28;20200;-74
2022/08/08 02:01:08;;;;;;;0.10;0.10;;;18.10;93.40;;;18.48;62.01;100427.38;4995339;28;20204;-75
2022/08/08 02:04:19;;;;;;;0.10;0.10;;;18.10;93.40;;;18.40;62.54;100427.56;5023820;28;20726;-75
2022/08/08 02:07:11;;;;;;;0.10;0.10;;;18.00;93.30;;;18.36;62.60;100433.91;5015604;28;20219;-75
2022/08/08 02:10:41;;;;;;;0.10;0.10;;;18.00;93.90;;;18.31;63.24;100440.28;4982508;28;20234;-75
2022/08/08 02:13:16;;;;;;;0.10;0.10;;;;;;;18.22;63.17;100434.22;5014755;28;20207;-74
2022/08/08 02:16:37;;;;;;;0.10;0.10;;;17.90;94.40;;;18.24;63.56;100447.56;4987733;28;20215;-75
2022/08/08 02:19:13;;;;;;;0.10;0.10;;;17.70;93.90;;;18.18;63.47;100443.19;5023121;28;20675;-75
2022/08/08 02:22:33;;;;;;;0.15;0.15;;;17.40;94.00;;;18.11;63.21;100438.00;5014467;28;20211;-75
2022/08/08 02:25:47;;;;;;;0.10;0.10;;;17.80;94.90;;;18.15;63.64;100456.63;5029970;28;20223;-75
2022/08/08 02:28:41;;;;;;;0.10;0.10;;;17.80;94.60;;;18.10;64.05;100463.88;5011118;28;20235;-73
2022/08/08 02:31:40;;;;;;;0.10;0.10;;;17.70;94.70;;;17.98;64.71;100469.50;5028381;28;20208;-74
2022/08/08 02:35:01;;;;;;;0.10;0.10;;;17.60;94.80;;;17.88;64.09;100455.44;4995098;28;20207;-74
2022/08/08 02:38:24;;;;;;;0.10;0.10;;;17.60;95.10;;;17.90;64.33;100471.44;5025166;28;20228;-75
2022/08/08 02:41:39;;;;;;;0.32;0.32;;;17.60;96.10;;;17.88;65.39;100492.88;5026790;28;20585;-75
2022/08/08 02:44:32;;;;;;;0.10;0.10;;;17.60;95.90;;;17.86;65.19;100494.72;4986980;28;20228;-75
2022/08/08 02:48:23;;;;;;;0.10;0.10;;;17.40;96.20;;;17.78;65.76;100509.16;5014240;28;20231;-75
2022/08/08 02:51:24;;;;;;;0.10;0.10;;;17.50;96.30;;;17.76;65.42;100513.66;5005719;28;20216;-75
2022/08/08 02:54:38;;;;;;;0.10;0.10;;;17.50;96.90;;;17.81;65.78;100533.16;4993907;28;20231;-75
2022/08/08 02:58:04;;;;;;;0.10;0.10;;;17.40;96.80;;;17.67;66.47;100536.09;4998007;28;20226;-73
2022/08/08 03:01:23;;;;;;;0.10;0.10;;;17.60;97.70;;;17.66;66.50;100550.38;4996764;28;20320;-75
2022/08/08 03:04:09;;;;;;;0.10;0.10;;;17.30;97.00;;;17.52;65.82;100533.66;5007666;28;20247;-75
2022/08/08 03:07:44;;;;;;;0.10;0.10;;;17.20;97.20;;;17.37;66.11;100532.13;5012544;28;20231;-75
2022/08/08 03:10:30;;;;;;;0.10;0.10;;;17.10;97.80;;;17.41;66.89;100549.00;5019739;28;20204;-75
2022/08/08 03:13:14;;;;;;;0.10;0.10;;;;;;;17.39;66.42;100549.03;4991585;28;20214;-75
2022/08/08 03:16:41;;;;;;;0.10;0.10;;;17.10;98.30;;;17.40;67.13;100564.16;5011292;28;20255;-75
2022/08/08 03:19:26;;;;;;;0.10;0.10;;;17.00;98.00;;;17.21;67.03;100552.91;5004888;28;20672;-75
2022/08/08 03:21:55;;;;;;;0.10;0.10;;;;;;;17.18;67.12;100558.28;5009859;28;20199;-75
2022/08/08 03:24:29;;;;;;;0.32;0.32;;;;;;;17.32;67.77;100582.13;5027312;28;20236;-75
2022/08/08 03:27:53;;;;;;;0.10;0.10;;;16.90;98.80;;;17.25;67.16;100581.34;5026752;28;20223;-75
2022/08/08 03:30:25;;;;;;;0.10;0.10;;;16.90;99.10;;;17.14;67.27;100577.97;5001026;28;20212;-77
2022/08/08 03:36:02;;;;;;;0.10;0.10;;;16.90;98.90;;;17.22;66.73;100591.19;5004819;28;20213;-76
2022/08/08 03:38:37;;;;;;;0.10;0.10;;;;;;;17.29;67.09;100614.25;4994201;28;20236;-77
2022/08/08 03:41:33;;;;;;;0.10;0.10;;;16.80;98.90;;;17.16;66.69;100597.53;5010056;28;20208;-76
2022/08/08 03:44:22;;;;;;;0.10;0.10;;;;;;;17.18;66.69;100608.19;5008140;28;20232;-77
2022/08/08 03:46:57;;;;;;;0.10;0.10;;;;;;;17.14;66.69;100601.13;5011931;28;20215;-76
2022/08/08 03:49:26;;;;;;;0.10;0.10;;;;;;;17.12;66.56;100605.59;5025849;28;20212;-76
2022/08/08 03:52:15;;;;;;;0.10;0.10;;;;;;;17.06;66.76;100608.38;4992672;28;20208;-76
2022/08/08 03:54:46;;;;;;;0.10;0.10;;;;;;;17.08;66.60;100612.78;5010197;28;20211;-75
2022/08/08 03:57:34;;;;;;;0.10;0.10;;;16.70;99.50;;;17.03;66.97;100613.75;5010025;28;20704;-75
2022/08/08 04:00:26;;;;;;;0.10;0.10;;;16.70;99.90;;;17.07;67.92;100639.53;4980123;28;20208;-74
2022/08/08 04:03:08;;;;;;;0.10;0.10;;;16.70;99.90;;;16.98;67.15;100639.66;5026811;28;20581;-75
2022/08/08 04:05:39;;;;;;;0.10;0.10;;;16.80;99.90;;;16.90;68.04;100629.03;4999374;28;20223;-75
2022/08/08 04:08:22;;;;;;;0.10;0.10;;;16.60;99.90;;;16.88;68.06;100639.75;5028467;28;20243;-75
2022/08/08 04:11:04;;;;;;;0.10;0.10;;;16.60;99.90;;;16.95;68.09;100657.50;5005180;28;20208;-76
2022/08/08 04:13:39;;;;;;;0.10;0.10;;;;;;;16.87;67.88;100648.66;5002077;28;20207;-76
2022/08/08 04:16:28;;;;;;;0.10;0.10;;;;;;;16.82;68.25;100665.66;5009217;28;20244;-76
2022/08/08 04:19:09;;;;;;;0.10;0.10;;;;;;;16.77;68.42;100671.06;4996053;28;20195;-76
2022/08/08 04:21:52;;;;;;;0.10;0.10;;;;;;;16.80;68.35;100684.38;5001945;28;20209;-77
2022/08/08 04:24:23;;;;;;;0.10;0.10;;;;;;;16.73;69.18;100688.03;5027585;28;20231;-77
2022/08/08 04:26:57;;;;;;;0.10;0.10;;;;;;;16.83;69.17;100707.50;5010271;28;20224;-77
2022/08/08 04:29:29;;;;;;;0.10;0.10;;;;;;;16.75;68.92;100712.94;5010444;28;20196;-76
2022/08/08 04:32:06;;;;;;;0.10;0.10;;;16.60;99.90;;;16.76;68.43;100709.34;5009677;28;20208;-77
2022/08/08 04:34:36;;;;;;;0.10;0.10;;;;;;;16.78;68.69;100712.00;5004081;28;20209;-77
2022/08/08 04:37:26;;;;;;;0.10;0.10;;;16.40;99.90;;;16.77;68.92;100723.59;5011068;28;20240;-76
2022/08/08 04:40:04;;;;;;;0.10;0.10;;;16.50;99.90;;;16.73;69.02;100736.09;5032238;28;20212;-76
2022/08/08 04:42:52;;;;;;;0.10;0.10;;;16.70;99.90;;;16.76;68.55;100744.06;5011984;28;20204;-75
2022/08/08 04:45:44;;;;;;;0.10;0.10;;;;;;;16.76;69.01;100754.75;5005330;28;20238;-74
2022/08/08 04:48:14;;;;;;;0.10;0.10;;;;;;;16.77;69.46;100775.22;4992861;28;20224;-75
2022/08/08 04:50:42;;;;;;;0.10;0.10;;;16.50;99.90;;;16.79;69.32;100778.75;5008032;28;20208;-74
2022/08/08 04:53:19;;;;;;;0.10;0.10;;;;;;;16.83;69.31;100799.19;5007733;28;20211;-73
2022/08/08 04:56:10;;;;;;;0.10;0.10;;;;;;;16.84;70.16;100816.09;5006955;28;20207;-74
2022/08/08 04:58:40;;;;;;;0.10;0.10;;;;;;;16.84;69.70;100817.00;4990336;28;20239;-75
2022/08/08 05:01:09;;;;;;;0.10;0.10;;;;;;;16.91;69.70;100842.78;4989724;28;20223;-74
2022/08/08 05:03:45;;;;;;;0.10;0.10;;;;;;;16.88;69.78;100832.09;5003709;28;20204;-74
2022/08/08 05:06:37;;;;;;;0.10;0.10;;;;;;;17.03;69.17;100856.91;5010586;28;20208;-75
2022/08/08 05:09:08;;;;;;;0.10;0.10;;;16.60;99.90;;;17.07;69.42;100856.84;4991916;28;20211;-76
2022/08/08 05:11:40;;;;;;;0.10;0.10;;;;;;;17.12;69.61;100879.06;4999807;28;20211;-74
2022/08/08 05:14:14;;;;;;;0.10;0.10;;;;;;;17.18;69.44;100887.03;5001634;28;20228;-74
2022/08/08 05:16:50;;;;;;;0.10;0.10;;;;;;;17.25;69.55;100901.22;4999416;28;20235;-74
2022/08/08 05:19:34;;;;;;;0.10;0.10;;;16.70;99.90;;;17.39;69.10;100920.66;4989058;28;20200;-74
2022/08/08 05:22:28;;;;;;;0.10;0.10;;;;;;;17.47;69.35;100928.59;4985851;28;20208;-74
2022/08/08 05:25:01;;;;;;;0.10;0.10;;;;;;;17.54;69.15;100938.31;4972652;28;20246;-74
2022/08/08 05:27:30;;;;;;;0.10;0.10;;;;;;;17.52;69.66;100950.81;4986541;28;20692;-74
2022/08/08 05:30:02;;;;;;;0.10;0.10;;;;;;;17.55;69.73;100957.00;4975557;28;20211;-75
2022/08/08 05:32:45;;;;;;;0.10;0.10;;;;;;;17.66;69.52;100964.94;5007515;28;20200;-74
2022/08/08 05:35:22;;;;;;;0.10;0.10;;;17.30;99.90;;;17.80;68.68;100979.03;4990274;28;20219;-74
2022/08/08 05:38:11;;;;;;;0.20;0.20;;;17.30;99.90;;;17.83;69.40;100989.72;4998715;28;20236;-74
2022/08/08 05:41:06;;;;;;;0.10;0.10;;;17.40;99.90;;;17.87;68.96;100982.53;5004627;28;20203;-75
2022/08/08 05:43:38;;;;;;;0.10;0.10;;;17.40;99.90;;;17.89;69.23;100995.00;5017544;28;20200;-75
2022/08/08 05:46:28;;;;;;;0.10;0.10;;;;;;;18.03;68.65;100999.28;5004538;28;20223;-74
2022/08/08 05:49:21;;;;;;;0.10;0.10;;;17.60;99.90;;;18.03;68.85;101002.84;5010901;28;20212;-74
2022/08/08 05:52:14;;;;;;;0.10;0.10;;;;;;;18.16;68.34;100999.13;5018920;28;20212;-73
2022/08/08 05:55:05;;;;;;;0.10;0.10;;;17.80;99.90;;;18.23;68.31;101007.97;5008194;28;20204;-74
2022/08/08 05:58:00;;;;;;;0.10;0.10;;;17.80;99.90;;;18.27;68.42;101015.06;5024570;28;20238;-74
2022/08/08 06:01:05;;;;;;;0.10;0.10;;;17.90;99.90;;;18.32;68.39;101023.91;4993242;28;20215;-74
2022/08/08 06:04:09;;;;;;;0.10;0.10;;;17.80;99.90;;;18.39;68.17;101022.94;4997098;28;20208;-74
2022/08/08 06:07:10;;;;;;;0.10;0.10;;;;;;;18.46;68.86;101037.13;4996587;28;20222;-75
2022/08/08 06:10:01;;;;;;;0.10;0.10;;;18.00;99.90;;;18.50;68.73;101034.38;4993364;28;20200;-75
2022/08/08 06:12:54;;;;;;;0.10;0.10;;;;;;;18.67;68.87;101060.06;5018354;28;20587;-75
2022/08/08 06:15:49;;;;;;;0.10;0.10;;;18.20;99.90;;;18.64;68.12;101054.75;4999960;28;20200;-74
2022/08/08 06:19:01;;;;;;;0.10;0.10;;;18.40;99.90;;;18.76;67.51;101050.13;5004772;28;20224;-75
2022/08/08 06:21:54;;;;;;;0.10;0.10;;;18.30;99.90;;;18.86;68.21;101061.59;5011424;28;20216;-75
2022/08/08 06:24:59;;;;;;;0.10;0.10;;;18.40;99.90;;;18.86;67.64;101057.09;5005743;28;20715;-75
2022/08/08 06:27:55;;;;;;;0.20;0.20;;;18.50;99.90;;;19.01;67.67;101072.06;4998542;28;20224;-75
2022/08/08 06:30:45;;;;;;;0.10;0.10;;;;;;;19.21;67.90;101093.22;5011614;28;20208;-75
2022/08/08 06:33:56;;;;;;;0.10;0.10;;;18.60;99.90;;;19.17;67.37;101076.28;5009282;28;20207;-75
2022/08/08 06:37:12;;;;;;;0.10;0.10;;;18.80;99.90;;;19.22;67.03;101073.53;5018816;28;20227;-75
2022/08/08 06:40:17;;;;;;;0.10;0.10;;;;;;;19.40;66.27;101070.53;4998702;28;20206;-75
2022/08/08 06:43:10;;;;;;;0.10;0.10;;;18.90;99.90;;;19.29;66.55;101058.22;4998668;28;20197;-75
2022/08/08 06:46:14;;;;;;;0.10;0.10;;;;;;;19.56;65.67;101056.91;4995730;28;20219;-74
2022/08/08 06:49:06;;;;;;;0.10;0.10;;;19.10;99.90;;;19.65;66.47;101065.69;5002827;28;20205;-74
2022/08/08 06:52:00;;;;;;;0.10;0.10;;;19.10;99.90;;;19.66;65.42;101047.78;5008462;28;20204;-75
2022/08/08 06:54:49;;;;;;;0.10;0.10;;;18.60;99.90;;;19.88;65.42;101062.56;5002792;28;20845;-74
2022/08/08 06:57:37;;;;;;;0.10;0.10;;;19.70;99.90;;;19.99;65.03;101057.00;5009881;28;20600;-75
2022/08/08 07:00:49;;;;;;;0.10;0.10;;;19.60;99.90;;;20.31;65.04;101083.19;4999708;28;20211;-74
2022/08/08 07:03:53;;;;;;;0.10;0.10;;;19.80;99.90;;;20.26;64.71;101063.59;5020494;28;20204;-75
2022/08/08 07:07:03;;;;;;;0.10;0.10;;;20.00;99.90;;;20.43;65.11;101074.91;5011118;28;20236;-75
2022/08/08 07:10:07;;;;;;;0.10;0.10;;;20.00;99.90;;;20.39;64.50;101057.09;5007189;28;20205;-76
2022/08/08 07:13:09;;;;;;;0.10;0.10;;;20.10;99.90;;;20.66;64.36;101069.91;5008325;28;20211;-75
2022/08/08 07:17:01;;;;;;;0.00;0.00;;;20.30;99.90;;;20.83;64.55;101063.31;5004626;28;20208;-76
2022/08/08 07:20:07;;;;;;;0.10;0.10;;;20.50;99.90;;;20.88;64.72;101062.28;4986358;28;20203;-76
2022/08/08 07:23:23;;;;;;;0.10;0.10;;;20.70;99.90;;;21.13;64.24;101056.31;5007456;28;20204;-77
2022/08/08 07:26:17;;;;;;;0.10;0.10;;;20.80;99.90;;;21.28;64.28;101064.91;4999440;28;20243;-76
2022/08/08 07:29:17;;;;;;;0.10;0.10;;;20.90;99.90;;;21.27;63.63;101035.38;5007932;28;20200;-77
2022/08/08 07:32:27;;;;;;;0.00;0.00;;;;;;;21.51;62.77;101037.41;5012408;28;20211;-77
2022/08/08 07:35:17;;;;;;;0.10;0.10;;;;;;;21.80;62.82;101049.22;4975918;28;20212;-77
2022/08/08 07:38:10;;;;;;;0.10;0.10;;;21.30;99.90;;;21.60;62.52;101004.00;5001019;28;20224;-77
2022/08/08 07:41:24;;;;;;;0.10;0.10;;;21.30;99.90;;;21.67;62.24;100984.94;4998443;28;20208;-77
2022/08/08 07:44:17;;;;;;;0.10;0.10;;;;;;;22.00;62.49;101015.41;4998425;28;20227;-80
2022/08/08 07:47:26;;;;;;;0.10;0.10;;;;;;;22.18;61.75;101002.41;5002881;28;20224;-79
2022/08/08 07:50:28;;;;;;;0.10;0.10;;;;;;;22.16;61.24;100969.22;4993797;28;20198;-80
2022/08/08 07:53:51;;;;;;;0.00;0.00;;;22.10;98.50;;;22.21;60.11;100940.34;4984435;28;20215;-80
2022/08/08 07:57:25;;;;;;;0.00;0.00;;;22.40;99.80;;;22.67;61.04;100973.00;4996496;28;20239;-78
2022/08/08 08:00:18;;;;;;;0.10;0.10;;;22.40;97.90;;;22.62;59.60;100936.31;4970729;28;20215;-77
2022/08/08 08:03:51;;;;;;;0.00;0.00;;;22.50;97.50;;;22.94;58.80;100930.78;4990707;28;20212;-77
2022/08/08 08:06:46;;;;;;;0.00;0.00;;;;;;;22.95;57.57;100892.06;5005366;28;20231;-77
2022/08/08 08:09:38;;;;;;;0.00;0.00;;;22.30;96.10;;;22.38;59.00;100832.91;4994298;28;20204;-77
2022/08/08 08:12:30;;;;;;;0.00;0.00;;;;;;;22.92;59.53;100885.91;5006280;28;20220;-77
2022/08/08 08:15:31;;;;;;;0.00;0.00;;;;;;;23.18;60.12;100926.34;4995821;28;20211;-78
2022/08/08 08:18:23;;;;;;;0.00;0.00;;;22.90;97.30;;;23.31;59.07;100916.00;4997479;28;20230;-77
2022/08/08 08:21:28;;;;;;;0.00;0.00;;;23.30;96.80;;;23.50;58.55;100902.75;4994322;28;20219;-78
2022/08/08 08:24:43;;;;;;;0.00;0.00;;;;;;;23.65;58.20;100890.53;5006943;28;20195;-78
2022/08/08 08:27:35;;;;;;;0.00;0.00;;;;;;;23.61;58.70;100865.47;5006136;28;20612;-77
2022/08/08 08:30:26;;;;;;;0.00;0.00;;;23.60;95.50;;;23.99;58.14;100876.59;4991618;28;20208;-78
2022/08/08 08:33:15;;;;;;;0.00;0.00;;;;;;;23.77;57.67;100822.53;5014585;28;20207;-76
2022/08/08 08:36:06;;;;;;;0.00;0.00;;;24.00;95.60;;;24.18;57.51;100850.59;5007033;28;20195;-76
2022/08/08 08:39:11;;;;;;;0.10;0.10;;;;;;;24.45;57.62;100862.13;5022407;28;20199;-77
2022/08/08 08:42:11;;;;;;;0.00;0.00;;;;;;;24.50;57.30;100841.19;5021963;28;20284;-77
2022/08/08 08:45:03;;;;;;;0.47;0.47;;;24.80;94.30;;;25.09;56.54;100843.19;4996295;28;20296;-78
2022/08/08 08:48:11;;;;;;;0.00;0.00;;;;;;;24.92;56.98;100810.56;4997087;28;20302;-78
2022/08/08 08:51:15;;;;;;;0.00;0.00;;;25.20;92.20;;;25.18;55.58;100783.25;4995042;28;20231;-78
2022/08/08 08:54:06;;;;;;;0.00;0.00;;;24.90;91.70;;;24.65;55.90;100704.44;5010415;28;20211;-77
2022/08/08 08:56:57;;;;;;;0.00;0.00;;;;;;;25.64;56.21;100810.88;5010932;28;20219;-78
2022/08/08 08:59:54;;;;;;;0.00;0.00;;;26.00;92.30;;;25.69;55.64;100770.94;4997567;28;20195;-78
2022/08/08 09:02:53;;;;;;;0.00;0.00;;;26.20;91.50;;;25.81;54.96;100759.50;5012534;28;20199;-77
2022/08/08 09:05:44;;;;;;;0.00;0.00;;;25.90;91.40;;;25.75;55.67;100740.84;4999651;28;20203;-77
2022/08/08 09:08:45;;;;;;;0.00;0.00;;;25.90;91.40;;;25.62;55.89;100723.41;4986852;28;20219;-77
2022/08/08 09:11:44;;;;;;;0.00;0.00;;;26.10;91.40;;;25.98;54.42;100728.88;5003051;28;20203;-78
2022/08/08 09:14:41;;;;;;;0.00;0.00;;;25.80;88.20;;;25.58;53.15;100644.13;5011832;28;20207;-77
2022/08/08 09:17:35;;;;;;;0.00;0.00;;;25.80;90.20;;;25.99;54.08;100677.31;5009456;28;20223;-79
2022/08/08 09:20:45;;;;;;;0.00;0.00;;;26.10;90.60;;;26.35;55.22;100717.09;5010189;28;20202;-77
2022/08/08 09:23:55;;;;;;;0.00;0.00;;;26.60;90.20;;;26.67;54.07;100707.28;5002738;28;20210;-77
2022/08/08 09:27:07;;;;;;;0.00;0.00;;;26.40;86.80;;;26.00;53.49;100586.03;5009262;28;20234;-78
2022/08/08 09:30:09;;;;;;;0.00;0.00;;;;;;;26.08;54.38;100598.28;5011361;28;20202;-79
2022/08/08 09:33:03;;;;;;;0.00;0.00;;;26.60;90.00;;;26.46;53.89;100645.06;5008693;28;20198;-79
2022/08/08 09:36:22;;;;;;;0.00;0.00;;;26.50;88.50;;;26.95;53.64;100664.09;5012593;28;20581;-78
2022/08/08 09:39:20;;;;;;;0.00;0.00;;;27.00;85.60;;;26.56;52.71;100593.03;4994167;28;20207;-78
2022/08/08 09:42:15;;;;;;;0.00;0.00;;;26.70;86.40;;;26.54;52.91;100575.97;5021402;28;20211;-78
2022/08/08 09:45:11;;;;;;;0.00;0.00;;;;;;;26.48;53.81;100557.31;5022555;28;20199;-78
2022/08/08 09:48:19;;;;;;;0.00;0.00;;;26.60;87.30;;;26.59;53.43;100554.91;5021798;28;20245;-78
2022/08/08 09:51:29;;;;;;;0.00;0.00;;;27.30;85.40;;;27.24;52.95;100599.19;5020463;28;20203;-78
2022/08/08 09:54:43;;;;;;;0.00;0.00;;;27.10;84.90;;;27.01;53.42;100563.38;5021536;28;20207;-78
2022/08/08 09:57:38;;;;;;;0.00;0.00;;;27.20;84.40;;;26.86;52.99;100522.63;5012368;28;20230;-77
2022/08/08 10:00:37;;;;;;;0.00;0.00;;;27.30;87.80;;;27.94;53.26;100625.00;5013839;28;20211;-78
2022/08/08 10:03:48;;;;;;;0.00;0.00;;;29.10;88.20;;;29.93;50.98;100655.88;5013503;28;20207;-79
2022/08/08 10:06:46;;;;;;;0.00;0.00;;;;;;;28.18;52.05;100473.94;5007664;28;20223;-79
2022/08/08 10:09:42;;;;;;;0.00;0.00;;;28.20;83.30;;;27.69;53.88;100447.13;5021521;28;20222;-79
2022/08/08 10:12:49;;;;;;;0.00;0.00;;;28.10;83.40;;;28.36;53.27;100512.75;5001654;28;20211;-79
2022/08/08 10:15:53;;;;;;;0.00;0.00;;;29.40;85.00;;;29.24;52.68;100574.19;5021511;28;20195;-79
2022/08/08 10:18:49;;;;;;;0.00;0.00;;;30.80;84.80;;;29.62;52.98;100596.19;5011954;28;20214;-80
2022/08/08 10:21:49;;;;;;;0.00;0.00;;;30.80;84.50;;;29.55;53.27;100564.88;5017816;28;20214;-80
2022/08/08 10:24:45;;;;;;;0.03;0.03;;;30.50;81.20;;;28.77;53.08;100465.69;5012833;28;20204;-80
2022/08/08 10:27:42;;;;;;;0.00;0.00;;;29.50;80.00;;;28.28;53.40;100407.16;5018472;28;20235;-79
2022/08/08 10:30:31;;;;;;;0.00;0.00;;;;;;;28.77;52.30;100446.63;5016429;28;20207;-80
2022/08/08 10:33:40;;;;;;;0.00;0.00;;;;;;;28.41;53.09;100398.19;5015216;28;20215;-81
2022/08/08 10:36:49;;;;;;;0.00;0.00;;;29.50;85.40;;;29.21;53.97;100500.88;5024848;28;20226;-80
2022/08/08 10:39:44;;;;;;;0.00;0.00;;;29.70;82.10;;;29.25;53.26;100483.34;5013342;28;20212;-79
2022/08/08 10:42:42;;;;;;;0.00;0.00;;;30.60;79.80;;;29.15;52.37;100436.78;5015615;28;20218;-79
2022/08/08 10:45:46;;;;;;;0.00;0.00;;;30.00;79.40;;;29.56;53.59;100496.66;4988445;28;20208;-79
2022/08/08 10:48:46;;;;;;;0.00;0.00;;;;;;;30.00;51.91;100509.06;5017783;28;20212;-80
2022/08/08 10:51:46;;;;;;;0.00;0.00;;;;;;;30.35;53.23;100516.63;5018668;28;20199;-81
2022/08/08 10:54:39;;;;;;;0.00;0.00;;;30.60;80.40;;;29.90;52.15;100443.34;5012623;28;20204;-81
2022/08/08 10:57:30;;;;;;;0.00;0.00;;;;;;;30.13;53.35;100490.00;5010430;28;20223;-81
2022/08/08 11:00:44;;;;;;;0.00;0.00;;;30.70;78.70;;;30.25;52.50;100476.34;5004068;28;20200;-79
2022/08/08 11:03:48;;;;;;;0.00;0.00;;;31.20;80.50;;;30.66;52.89;100494.31;5017614;28;20195;-80
2022/08/08 11:06:59;;;;;;;0.43;0.43;;;31.60;81.10;;;30.48;52.82;100474.69;5014389;28;20323;-80
2022/08/08 11:09:48;;;;;;;0.00;0.00;;;;;;;30.56;51.42;100452.28;5018475;28;20203;-80
2022/08/08 11:12:51;;;;;;;0.00;0.00;;;31.80;77.80;;;30.62;50.77;100432.75;5005864;28;20191;-79
2022/08/08 11:19:06;;;;;;;0.00;0.00;;;;;;;30.64;50.04;100345.28;5034136;23;20237;-82
2022/08/08 11:22:02;;;;;;;0.13;0.13;;;;;;;31.61;50.53;100392.38;4936696;29;20666;-83
2022/08/08 11:28:03;;;;;;;0.00;0.00;;;;;;;31.20;49.30;100297.25;5138355;23;20652;-83
2022/08/08 11:30:56;;;;;;;0.00;0.00;;;33.10;71.40;;;31.55;50.22;100343.66;4859429;29;20227;-83
2022/08/08 11:33:54;;;;;;;0.00;0.00;;;32.80;71.70;;;31.73;51.64;100369.56;4874169;29;20224;-83
2022/08/08 11:36:50;;;;;;;0.00;0.00;;;;;;;31.45;49.22;100313.47;4868339;29;20607;-82
2022/08/08 11:39:45;;;;;;;0.00;0.00;;;;;;;31.48;51.06;100307.75;4870403;29;20223;-82
2022/08/08 11:42:45;;;;;;;0.00;0.00;;;32.60;68.70;;;31.02;48.83;100224.91;4876722;29;20209;-83
2022/08/08 11:45:33;;;;;;;0.00;0.00;;;32.90;68.30;;;31.66;48.30;100269.84;4872051;29;20287;-82
2022/08/08 11:48:42;;;;;;;0.00;0.00;;;31.90;66.50;;;31.55;48.42;100230.72;4874304;29;20235;-84
2022/08/08 11:51:35;;;;;;;0.00;0.00;;;;;;;32.31;48.12;100292.81;4871239;29;20251;-83
2022/08/08 11:59:31;;;;;;;0.00;0.00;;;34.40;62.60;;;32.21;45.85;100176.91;4864332;29;20207;-83
2022/08/08 12:02:49;;;;;;;0.00;0.00;;;34.00;68.80;;;32.96;47.84;100281.78;4872444;29;20293;-83
2022/08/08 12:05:39;;;;;;;0.00;0.00;;;;;;;32.59;47.64;100223.81;4870471;29;20220;-82
2022/08/08 12:08:36;;;;;;;0.00;0.00;;;34.20;59.20;;;31.70;46.73;100084.59;4871127;29;20244;-84
2022/08/08 12:11:25;;;;;;;0.00;0.00;;;;;;;31.85;46.33;100109.78;4872238;29;20208;-83
2022/08/08 12:14:23;;;;;;;0.00;0.00;;;34.90;60.00;;;32.00;45.82;100079.25;4875916;29;20208;-83
2022/08/08 12:17:16;;;;;;;0.20;0.20;;;;;;;32.55;48.01;100162.09;4876263;29;20232;-83
2022/08/08 12:20:05;;;;;;;0.00;0.00;;;;;;;32.51;47.06;100122.31;4879479;29;20200;-83
2022/08/08 12:23:01;;;;;;;0.20;0.20;;;;;;;32.88;46.16;100146.50;4876233;29;20208;-82
2022/08/08 12:25:50;;;;;;;0.00;0.00;;;34.60;57.80;;;32.18;47.85;100073.19;4873585;29;20918;-83
2022/08/08 12:28:54;;;;;;;0.00;0.00;;;34.40;56.80;;;31.75;44.74;99981.19;4873403;29;20236;-82
2022/08/08 12:31:44;;;;;;;0.00;0.00;;;;;;;32.34;45.56;100060.81;4869268;29;20211;-82
2022/08/08 12:34:56;;;;;;;0.00;0.00;;;33.60;58.50;;;32.60;47.20;100104.22;4883414;29;20223;-82
2022/08/08 12:38:07;;;;;;;0.00;0.00;;;33.60;58.50;;;32.15;44.93;100000.44;4877295;29;20255;-82
2022/08/08 12:40:56;;;;;;;0.00;0.00;;;;;;;31.52;46.79;99955.78;4874944;29;20211;-84
2022/08/08 12:44:07;;;;;;;0.03;0.03;;;33.20;62.40;;;32.51;49.21;100115.94;4875131;29;20223;-84
2022/08/08 12:46:58;;;;;;;0.00;0.00;;;34.20;61.80;;;33.57;45.85;100163.97;4873254;29;20227;-84
2022/08/08 12:49:54;;;;;;;0.00;0.00;;;34.60;62.60;;;33.20;47.70;100129.91;4877715;29;20218;-82
2022/08/08 12:52:53;;;;;;;0.00;0.00;;;34.20;59.40;;;32.60;44.77;100014.75;4890901;29;20204;-82
2022/08/08 12:56:02;;;;;;;0.00;0.00;;;34.20;59.20;;;33.37;44.81;100089.03;4881109;29;20215;-84
2022/08/08 12:59:25;;;;;;;0.00;0.00;;;34.70;55.60;;;32.43;44.21;99955.13;4873890;29;20705;-84