Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:35;;;;;;;22.23;12.95;;;0.20;99.90;;;;;;5048260;22;20381;-68
2022/01/15 00:03:01;;;;;;;25.48;13.88;;;0.20;99.90;;;;;;5061082;28;20494;-66
2022/01/15 00:05:27;;;;;;;20.00;12.02;;;0.20;99.90;;;;;;5035312;28;20063;-68
2022/01/15 00:07:53;;;;;;;22.05;12.10;;;0.20;99.90;;;;;;5032457;28;20021;-67
2022/01/15 00:10:25;;;;;;;19.75;11.98;;;0.10;99.90;;;;;;5024746;28;20033;-68
2022/01/15 00:12:51;;;;;;;22.25;12.68;;;0.10;99.90;;;;;;5032708;28;20480;-68
2022/01/15 00:16:01;;;;;;;24.20;12.05;;;0.20;99.90;;;;;;5044999;28;20055;-67
2022/01/15 00:18:14;;;;;;;23.55;11.95;;;0.10;99.90;;;;;;5045028;28;20796;-65
2022/01/15 00:20:40;;;;;;;23.15;11.77;;;0.10;99.90;;;;;;5035371;28;20385;-68
2022/01/15 00:23:05;;;;;;;19.98;11.85;;;0.10;99.90;;;;;;5031947;28;20105;-68
2022/01/15 00:25:33;;;;;;;22.25;11.88;;;0.10;99.90;;;;;;5021101;28;20036;-65
2022/01/15 00:28:00;;;;;;;22.83;11.85;;;0.00;99.90;;;;;;5031472;28;20036;-67
2022/01/15 00:30:25;;;;;;;18.90;11.35;;;-0.10;99.90;;;;;;5046228;28;20036;-66
2022/01/15 00:32:54;;;;;;;21.67;12.10;;;-0.10;99.90;;;;;;5031957;28;20030;-65
2022/01/15 00:35:23;;;;;;;20.70;11.65;;;-0.10;99.90;;;;;;5032496;28;20409;-65
2022/01/15 00:37:49;;;;;;;20.35;11.65;;;-0.20;99.90;;;;;;5031937;28;20032;-65
2022/01/15 00:40:17;;;;;;;20.45;12.07;;;-0.20;99.90;;;;;;5035773;28;20021;-66
2022/01/15 00:42:44;;;;;;;21.23;12.45;;;-0.30;99.90;;;;;;5023905;28;20021;-65
2022/01/15 00:45:16;;;;;;;27.65;13.13;;;-0.30;99.90;;;;;;5023505;28;20117;-67
2022/01/15 00:47:42;;;;;;;;;;;-0.30;99.90;;;;;;5041634;28;20555;-65
2022/01/15 00:50:09;;;;;;;20.17;11.75;;;-0.30;99.90;;;;;;5033516;28;19913;-67
2022/01/15 00:52:34;;;;;;;19.17;11.32;;;-0.30;99.90;;;;;;5035205;28;20037;-69
2022/01/15 00:55:01;;;;;;;19.33;11.15;;;-0.40;99.90;;;;;;5035840;28;20500;-68
2022/01/15 00:57:26;;;;;;;23.50;12.30;;;-0.40;99.90;;;;;;5033479;28;20024;-67
2022/01/15 00:59:52;;;;;;;22.15;12.13;;;-0.40;99.90;;;;;;5030873;28;20049;-67
2022/01/15 01:02:18;;;;;;;20.30;11.82;;;-0.40;99.90;;;;;;5032311;28;20037;-70
2022/01/15 01:04:44;;;;;;;19.58;11.82;;;-0.40;99.90;;;;;;5028668;28;20112;-67
2022/01/15 01:07:10;;;;;;;17.90;11.15;;;-0.40;99.90;;;;;;5024745;28;20052;-70
2022/01/15 01:12:29;;;;;;;19.98;11.18;;;-0.40;99.90;;;;;;5073445;28;20071;-69
2022/01/15 01:23:05;;;;;;;16.50;9.10;;;-0.50;99.90;;;;;;5058163;28;20108;-70
2022/01/15 01:25:38;;;;;;;21.67;13.05;;;-0.50;99.90;;;;;;5031043;28;20103;-66
2022/01/15 01:28:10;;;;;;;22.65;13.77;;;-0.50;99.90;;;;;;5034036;28;20503;-69
2022/01/15 01:30:45;;;;;;;22.65;13.65;;;-0.50;99.90;;;;;;5025335;28;20024;-69
2022/01/15 01:33:35;;;;;;;24.08;13.57;;;-0.50;99.90;;;;;;5026222;28;20032;-67
2022/01/15 01:38:33;;;;;;;29.47;14.03;;;-0.50;99.90;;;;;;5053918;28;20025;-69
2022/01/15 01:41:00;;;;;;;22.85;13.13;;;-0.50;99.90;;;;;;5044892;28;20268;-69
2022/01/15 01:46:15;;;;;;;27.92;13.35;;;-0.40;99.90;;;;;;5050518;28;20377;-68
2022/01/15 01:48:42;;;;;;;23.27;13.48;;;-0.40;99.90;;;;;;5030661;28;20536;-69
2022/01/15 01:51:08;;;;;;;25.20;14.00;;;-0.40;99.90;;;;;;5027021;28;20033;-69
2022/01/15 01:53:35;;;;;;;26.77;14.23;;;-0.50;99.90;;;;;;5020306;28;20021;-69
2022/01/15 01:56:01;;;;;;;28.63;14.45;;;-0.50;99.90;;;;;;5033699;28;20036;-70
2022/01/15 01:58:27;;;;;;;25.08;14.68;;;-0.50;99.90;;;;;;5038367;28;20025;-69
2022/01/15 02:00:53;;;;;;;22.70;13.07;;;-0.50;99.90;;;;;;5038354;28;20032;-67
2022/01/15 02:03:18;;;;;;;25.88;15.02;;;-0.50;99.90;;;;;;5058802;28;20028;-68
2022/01/15 02:05:44;;;;;;;24.25;14.38;;;-0.50;99.90;;;;;;5032880;28;20154;-67
2022/01/15 02:08:10;;;;;;;26.60;14.50;;;-0.50;99.90;;;;;;5024418;28;20036;-69
2022/01/15 02:10:36;;;;;;;25.88;14.40;;;-0.50;99.90;;;;;;5031249;28;20033;-68
2022/01/15 02:13:02;;;;;;;28.30;15.00;;;-0.50;99.90;;;;;;5031460;28;20629;-69
2022/01/15 02:15:27;;;;;;;25.95;14.52;;;-0.50;99.90;;;;;;5035433;28;20167;-69
2022/01/15 02:17:54;;;;;;;26.50;14.23;;;-0.50;99.90;;;;;;5016430;28;20021;-69
2022/01/15 02:25:46;;;;;;;28.80;14.60;;;-0.50;99.90;;;;;;5040575;28;20039;-69
2022/01/15 02:28:12;;;;;;;29.88;14.88;;;-0.50;99.90;;;;;;5014695;28;20079;-68
2022/01/15 02:30:38;;;;;;;23.52;14.07;;;-0.50;99.90;;;;;;5023664;28;20551;-69
2022/01/15 02:33:05;;;;;;;25.70;14.48;;;-0.40;99.90;;;;;;5026333;28;20075;-69
2022/01/15 02:35:31;;;;;;;27.10;13.85;;;-0.40;99.90;;;;;;5020874;28;20021;-68
2022/01/15 02:38:05;;;;;;;32.50;14.60;;;-0.40;99.90;;;;;;5022903;28;20105;-68
2022/01/15 02:40:35;;;;;;;25.35;13.85;;;-0.40;99.90;;;;;;5015057;28;20117;-68
2022/01/15 02:43:14;;;;;;;28.58;14.52;;;-0.40;99.90;;;;;;5014376;28;20037;-67
2022/01/15 02:45:46;;;;;;;28.67;14.52;;;-0.40;99.90;;;;;;5026118;28;20032;-68
2022/01/15 02:48:17;;;;;;;30.08;15.13;;;-0.40;99.90;;;;;;5025264;28;20060;-68
2022/01/15 02:50:44;;;;;;;25.05;14.43;;;-0.40;99.90;;;;;;5020474;28;20040;-68
2022/01/15 02:53:12;;;;;;;21.30;13.23;;;-0.50;99.90;;;;;;5016979;28;20022;-69
2022/01/15 02:55:45;;;;;;;24.38;14.13;;;-0.50;99.90;;;;;;5031935;28;20021;-68
2022/01/15 02:58:11;;;;;;;27.30;14.35;;;-0.50;99.90;;;;;;5023106;28;20143;-68
2022/01/15 03:00:37;;;;;;;26.42;13.55;;;-0.60;99.90;;;;;;5040472;28;20143;-68
2022/01/15 03:03:03;;;;;;;24.90;14.00;;;-0.60;99.90;;;;;;5020971;28;20089;-68
2022/01/15 03:05:28;;;;;;;21.63;13.15;;;-0.50;99.90;;;;;;5019287;28;20493;-68
2022/01/15 03:07:54;;;;;;;27.00;14.43;;;-0.50;99.90;;;;;;5025977;28;20048;-69
2022/01/15 03:10:19;;;;;;;25.95;13.35;;;-0.50;99.90;;;;;;5025752;28;20033;-67
2022/01/15 03:12:45;;;;;;;24.38;13.75;;;-0.40;99.90;;;;;;5032863;28;20115;-68
2022/01/15 03:15:17;;;;;;;26.35;13.75;;;-0.40;99.90;;;;;;5012765;28;20033;-67
2022/01/15 03:17:43;;;;;;;25.10;14.05;;;-0.40;99.90;;;;;;5014017;28;20033;-68
2022/01/15 03:20:09;;;;;;;26.60;14.13;;;-0.40;99.90;;;;;;5036244;28;20422;-68
2022/01/15 03:22:35;;;;;;;25.88;14.05;;;-0.50;99.90;;;;;;5019265;28;20349;-68
2022/01/15 03:25:01;;;;;;;23.08;13.23;;;-0.50;99.90;;;;;;5022771;28;20032;-68
2022/01/15 03:27:27;;;;;;;27.67;14.15;;;-0.40;99.90;;;;;;5017002;28;20033;-68
2022/01/15 03:29:52;;;;;;;24.42;13.73;;;-0.40;99.90;;;;;;5022885;28;20029;-67
2022/01/15 03:32:19;;;;;;;21.60;13.13;;;-0.40;99.90;;;;;;5028946;28;20033;-68
2022/01/15 03:34:46;;;;;;;22.73;13.38;;;-0.40;99.90;;;;;;5015944;28;20187;-68
2022/01/15 03:37:12;;;;;;;28.38;13.57;;;-0.40;99.90;;;;;;5035542;28;20055;-68
2022/01/15 03:39:38;;;;;;;27.25;14.75;;;-0.30;99.90;;;;;;5035592;28;20028;-67
2022/01/15 03:42:11;;;;;;;26.42;14.57;;;-0.40;99.90;;;;;;5027402;28;20040;-69
2022/01/15 03:44:46;;;;;;;23.30;13.30;;;-0.40;99.90;;;;;;5034720;28;20063;-68
2022/01/15 03:47:12;;;;;;;24.30;13.63;;;-0.40;99.90;;;;;;5036219;28;20121;-68
2022/01/15 03:49:39;;;;;;;24.58;13.70;;;-0.40;99.90;;;;;;5018441;28;20483;-69
2022/01/15 03:52:06;;;;;;;26.48;14.65;;;-0.40;99.90;;;;;;5031748;28;20021;-68
2022/01/15 03:54:33;;;;;;;24.85;13.50;;;-0.40;99.90;;;;;;5032044;28;20357;-68
2022/01/15 03:56:59;;;;;;;23.63;13.13;;;-0.50;99.90;;;;;;5029234;28;20385;-69
2022/01/15 03:59:25;;;;;;;23.85;13.20;;;-0.50;99.90;;;;;;5031812;28;20041;-69
2022/01/15 04:01:50;;;;;;;25.60;14.13;;;-0.50;99.90;;;;;;5028826;28;20390;-70
2022/01/15 04:04:17;;;;;;;25.10;13.68;;;-0.50;99.90;;;;;;5017153;28;20488;-69
2022/01/15 04:06:43;;;;;;;24.92;13.45;;;-0.50;99.90;;;;;;5013484;28;20619;-69
2022/01/15 04:09:10;;;;;;;25.23;13.57;;;-0.50;99.90;;;;;;5019541;28;20116;-69
2022/01/15 04:11:36;;;;;;;22.30;13.57;;;-0.60;99.90;;;;;;5022652;28;20030;-68
2022/01/15 04:14:03;;;;;;;25.63;14.05;;;-0.60;99.90;;;;;;5022832;28;20095;-69
2022/01/15 04:16:29;;;;;;;28.15;13.93;;;-0.70;99.90;;;;;;5025294;28;20033;-69
2022/01/15 04:18:56;;;;;;;31.17;14.88;;;-0.70;99.90;;;;;;5024257;28;20120;-69
2022/01/15 04:21:22;;;;;;;31.50;15.20;;;-0.70;99.90;;;;;;5012752;28;20029;-68
2022/01/15 04:23:47;;;;;;;37.55;16.65;;;-0.80;99.90;;;;;;5021890;28;20052;-67
2022/01/15 04:26:13;;;;;;;31.55;15.90;;;-0.80;99.90;;;;;;5018005;28;20497;-69
2022/01/15 04:28:39;;;;;;;33.78;15.80;;;-0.80;99.90;;;;;;5025458;28;20031;-69
2022/01/15 04:31:06;;;;;;;32.45;15.90;;;-0.70;99.90;;;;;;5023360;28;20033;-69
2022/01/15 04:33:37;;;;;;;35.92;16.15;;;-0.80;99.90;;;;;;5012982;28;20118;-68
2022/01/15 04:36:05;;;;;;;33.38;16.45;;;-0.80;99.90;;;;;;5021409;28;20096;-69
2022/01/15 04:38:34;;;;;;;36.47;16.42;;;-0.80;99.90;;;;;;5026378;28;20025;-68
2022/01/15 04:41:00;;;;;;;32.33;14.77;;;-0.90;99.90;;;;;;5021075;28;20619;-70
2022/01/15 04:43:26;;;;;;;33.95;16.15;;;-0.90;99.90;;;;;;5042993;28;20633;-69
2022/01/15 04:45:51;;;;;;;45.08;16.23;;;-0.90;99.90;;;;;;5016278;28;20025;-69
2022/01/15 04:48:17;;;;;;;33.47;16.13;;;-0.90;99.90;;;;;;5029973;28;20029;-69
2022/01/15 04:50:43;;;;;;;40.20;17.33;;;-0.90;99.90;;;;;;5035748;28;20112;-68
2022/01/15 04:53:09;;;;;;;42.78;16.98;;;-0.90;99.90;;;;;;5019173;28;20436;-68
2022/01/15 04:55:35;;;;;;;41.78;16.30;;;-0.90;99.90;;;;;;5018942;28;20346;-68
2022/01/15 04:58:02;;;;;;;41.90;17.95;;;-0.90;99.90;;;;;;5027176;28;20048;-69
2022/01/15 05:00:28;;;;;;;44.17;16.92;;;-0.80;99.90;;;;;;5039450;28;20041;-69
2022/01/15 05:02:54;;;;;;;52.95;17.60;;;-0.80;99.90;;;;;;5039548;28;20036;-69
2022/01/15 05:05:20;;;;;;;36.40;17.98;;;-0.80;99.90;;;;;;5036681;28;20315;-69
2022/01/15 05:07:45;;;;;;;44.25;19.08;;;-0.80;99.90;;;;;;5014902;28;20545;-69
2022/01/15 05:10:16;;;;;;;41.22;18.10;;;-0.80;99.90;;;;;;5015526;28;20061;-68
2022/01/15 05:12:44;;;;;;;42.55;17.48;;;-0.80;99.90;;;;;;5030686;28;20017;-68
2022/01/15 05:15:12;;;;;;;36.92;16.50;;;-0.70;99.90;;;;;;5015901;28;20033;-68
2022/01/15 05:17:38;;;;;;;42.97;17.60;;;-0.70;99.90;;;;;;5024885;28;20044;-68
2022/01/15 05:20:05;;;;;;;42.13;16.45;;;-0.70;99.90;;;;;;5033769;28;20547;-68
2022/01/15 05:22:32;;;;;;;50.47;17.70;;;-0.70;99.90;;;;;;5029396;28;20116;-69
2022/01/15 05:24:58;;;;;;;44.05;17.00;;;-0.60;99.90;;;;;;5034300;28;20037;-68
2022/01/15 05:27:24;;;;;;;39.13;17.52;;;-0.60;99.90;;;;;;5033913;28;20469;-69
2022/01/15 05:29:49;;;;;;;42.25;17.15;;;-0.60;99.90;;;;;;5038613;28;20080;-68
2022/01/15 05:32:18;;;;;;;48.65;18.15;;;-0.60;99.90;;;;;;5019084;28;20033;-69
2022/01/15 05:34:44;;;;;;;36.92;16.70;;;-0.60;99.90;;;;;;5033942;28;20081;-68
2022/01/15 05:37:10;;;;;;;35.45;16.77;;;-0.60;99.90;;;;;;5030018;28;20028;-69
2022/01/15 05:39:36;;;;;;;47.50;17.10;;;-0.60;99.90;;;;;;5039373;28;20044;-69
2022/01/15 05:42:02;;;;;;;38.47;16.70;;;-0.60;99.90;;;;;;5015324;28;20044;-68
2022/01/15 05:44:28;;;;;;;38.67;16.08;;;-0.60;99.90;;;;;;5027516;28;20127;-68
2022/01/15 05:46:54;;;;;;;44.67;16.27;;;-0.50;99.90;;;;;;5016913;28;20120;-68
2022/01/15 05:49:19;;;;;;;46.45;16.83;;;-0.50;99.90;;;;;;5019507;28;20116;-69
2022/01/15 05:51:45;;;;;;;46.47;16.95;;;-0.50;99.90;;;;;;5044945;28;20031;-69
2022/01/15 05:54:11;;;;;;;55.42;16.17;;;-0.50;99.90;;;;;;5030726;28;20563;-68
2022/01/15 05:56:41;;;;;;;56.78;17.55;;;-0.50;99.90;;;;;;5017662;28;20024;-69
2022/01/15 05:59:07;;;;;;;49.97;17.13;;;-0.60;99.90;;;;;;5022058;28;20516;-69
2022/01/15 06:01:34;;;;;;;49.22;17.63;;;-0.60;99.90;;;;;;5032200;28;20029;-69
2022/01/15 06:04:00;;;;;;;54.30;18.45;;;-0.60;99.90;;;;;;5033480;28;20508;-69
2022/01/15 06:06:25;;;;;;;43.08;17.80;;;-0.60;99.90;;;;;;5025144;28;20061;-68
2022/01/15 06:08:51;;;;;;;46.67;17.05;;;-0.60;99.90;;;;;;5040753;28;20489;-69
2022/01/15 06:11:17;;;;;;;51.95;18.17;;;-0.60;99.90;;;;;;5038565;28;20025;-68
2022/01/15 06:13:47;;;;;;;54.50;18.90;;;-0.60;99.90;;;;;;5025513;28;20029;-69
2022/01/15 06:16:14;;;;;;;52.10;18.38;;;-0.60;99.90;;;;;;5030797;28;20025;-68
2022/01/15 06:18:40;;;;;;;56.95;19.08;;;-0.60;99.90;;;;;;5019393;28;20032;-68
2022/01/15 06:21:06;;;;;;;53.33;19.00;;;-0.60;99.90;;;;;;5017992;28;20032;-69
2022/01/15 06:23:31;;;;;;;59.67;19.63;;;-0.70;99.90;;;;;;5022809;28;20025;-68
2022/01/15 06:25:57;;;;;;;53.42;19.40;;;-0.60;99.90;;;;;;5027419;28;20088;-68
2022/01/15 06:28:23;;;;;;;55.88;18.80;;;-0.60;99.90;;;;;;5024609;28;20029;-68
2022/01/15 06:30:49;;;;;;;60.13;20.75;;;-0.60;99.90;;;;;;5021018;28;20033;-68
2022/01/15 06:35:42;;;;;;;57.83;20.88;;;-0.70;99.90;;;;;;5025207;28;20060;-65
2022/01/15 06:38:09;;;;;;;53.53;21.85;;;-0.60;99.90;;;;;;5025591;28;20021;-65
2022/01/15 06:40:35;;;;;;;56.75;20.92;;;-0.60;99.90;;;;;;5027022;28;20026;-65
2022/01/15 06:43:01;;;;;;;68.40;21.15;;;-0.60;99.90;;;;;;5029401;28;20030;-65
2022/01/15 06:45:30;;;;;;;60.65;20.30;;;-0.60;99.90;;;;;;5044657;28;20037;-65
2022/01/15 06:47:56;;;;;;;61.88;20.85;;;-0.70;99.90;;;;;;5027728;28;20432;-67
2022/01/15 06:50:24;;;;;;;60.20;22.10;;;-0.60;99.90;;;;;;5026448;28;20112;-67
2022/01/15 06:52:50;;;;;;;67.38;22.40;;;-0.70;99.90;;;;;;5029959;28;20018;-68
2022/01/15 06:55:16;;;;;;;62.47;22.40;;;-0.70;99.90;;;;;;5029355;28;20109;-68
2022/01/15 06:57:42;;;;;;;61.05;21.98;;;-0.70;99.90;;;;;;5029361;28;20033;-67
2022/01/15 07:00:10;;;;;;;89.90;22.50;;;-0.70;99.90;;;;;;5018222;28;20034;-67
2022/01/15 07:02:37;;;;;;;75.38;21.55;;;-0.70;99.90;;;;;;5028663;28;20033;-66
2022/01/15 07:05:04;;;;;;;59.47;21.20;;;-0.80;99.90;;;;;;5028503;28;20036;-66
2022/01/15 07:07:30;;;;;;;69.75;22.58;;;-0.80;99.90;;;;;;5025018;28;20028;-67
2022/01/15 07:09:55;;;;;;;71.70;24.33;;;-0.80;99.90;;;;;;5026913;28;20034;-66
2022/01/15 07:12:21;;;;;;;79.05;22.77;;;-0.80;99.90;;;;;;5023019;28;20022;-66
2022/01/15 07:14:47;;;;;;;54.58;22.25;;;-0.80;99.90;;;;;;5028596;28;20037;-67
2022/01/15 07:17:13;;;;;;;57.35;21.23;;;-0.80;99.90;;;;;;5027269;28;20029;-67
2022/01/15 07:19:38;;;;;;;60.58;22.90;;;-0.80;99.90;;;;;;5028430;28;20084;-67
2022/01/15 07:22:05;;;;;;;59.33;22.08;;;-0.90;99.90;;;;;;5028721;28;20039;-67
2022/01/15 07:24:31;;;;;;;58.70;22.65;;;-0.80;99.90;;;;;;5021766;28;20026;-67
2022/01/15 07:26:57;;;;;;;51.58;21.52;;;-0.80;99.90;;;;;;5024381;28;20044;-67
2022/01/15 07:29:24;;;;;;;47.65;20.60;;;-0.80;99.90;;;;;;5025382;28;20524;-67
2022/01/15 07:31:52;;;;;;;53.28;21.15;;;-0.80;99.90;;;;;;5027590;28;20070;-67
2022/01/15 07:34:20;;;;;;;50.55;21.67;;;-0.70;99.90;;;;;;5028553;28;20500;-67
2022/01/15 07:36:53;;;;;;;53.60;21.55;;;-0.70;99.90;;;;;;5027034;28;20442;-67
2022/01/15 07:39:19;;;;;;;52.78;20.38;;;-0.60;99.90;;;;;;5014679;28;20487;-66
2022/01/15 07:41:45;;;;;;;44.75;19.98;;;-0.50;99.90;;;;;;5028585;28;20025;-67
2022/01/15 07:44:11;;;;;;;47.38;19.00;;;-0.50;99.90;;;;;;5029234;28;20112;-66
2022/01/15 07:46:37;;;;;;;49.58;19.70;;;-0.50;99.90;;;;;;5033045;28;20040;-66
2022/01/15 07:49:03;;;;;;;45.70;18.08;;;-0.50;99.90;;;;;;5022895;28;20017;-67
2022/01/15 07:51:28;;;;;;;50.60;19.60;;;-0.50;99.90;;;;;;5029124;28;20045;-66
2022/01/15 07:53:54;;;;;;;45.75;19.70;;;-0.50;99.90;;;;;;5020607;28;20040;-66
2022/01/15 07:56:20;;;;;;;46.22;19.60;;;-0.60;99.90;;;;;;5023972;28;20076;-66
2022/01/15 07:58:46;;;;;;;39.60;18.25;;;-0.60;99.90;;;;;;5027018;28;20029;-67
2022/01/15 08:01:12;;;;;;;43.25;19.35;;;-0.60;99.90;;;;;;5027637;28;20025;-67
2022/01/15 08:03:37;;;;;;;44.85;19.58;;;-0.60;99.90;;;;;;5033817;28;20091;-66
2022/01/15 08:06:03;;;;;;;39.47;18.75;;;-0.60;99.90;;;;;;5029188;28;20041;-67
2022/01/15 08:08:28;;;;;;;45.45;19.50;;;-0.60;99.90;;;;;;5028046;28;20029;-67
2022/01/15 08:10:54;;;;;;;39.20;19.25;;;-0.60;99.90;;;;;;5029191;28;20390;-67
2022/01/15 08:13:20;;;;;;;43.80;20.38;;;-0.60;99.90;;;;;;5029120;28;20022;-67
2022/01/15 08:15:45;;;;;;;41.78;18.85;;;-0.50;99.90;;;;;;5027074;28;20501;-67
2022/01/15 08:18:11;;;;;;;45.45;19.77;;;-0.50;99.90;;;;;;5022661;28;20611;-67
2022/01/15 08:20:37;;;;;;;38.33;19.15;;;-0.40;99.90;;;;;;5031467;28;20068;-67
2022/01/15 08:23:03;;;;;;;38.38;18.65;;;-0.40;99.90;;;;;;5032747;28;20470;-68
2022/01/15 08:25:28;;;;;;;36.55;18.02;;;-0.40;99.90;;;;;;5032742;28;20425;-67
2022/01/15 08:27:54;;;;;;;37.58;17.83;;;-0.30;99.90;;;;;;5045474;28;20083;-67
2022/01/15 08:30:21;;;;;;;35.45;17.17;;;-0.30;99.90;;;;;;5024808;28;20419;-67
2022/01/15 08:32:47;;;;;;;35.75;17.50;;;-0.30;99.90;;;;;;5032793;28;20040;-67
2022/01/15 08:35:13;;;;;;;34.63;18.05;;;-0.30;99.90;;;;;;5032544;28;20022;-67
2022/01/15 08:37:40;;;;;;;32.25;17.55;;;-0.30;99.90;;;;;;5032201;28;20025;-68
2022/01/15 08:40:09;;;;;;;33.92;16.88;;;-0.30;99.90;;;;;;5032871;28;20389;-68
2022/01/15 08:42:35;;;;;;;34.53;16.65;;;-0.30;99.90;;;;;;5034028;28;20036;-68
2022/01/15 08:45:03;;;;;;;34.13;16.88;;;-0.30;99.90;;;;;;5030844;28;20120;-68
2022/01/15 08:47:29;;;;;;;33.33;15.68;;;-0.30;99.90;;;;;;5031701;28;20068;-69
2022/01/15 08:49:55;;;;;;;31.83;16.17;;;-0.30;99.90;;;;;;5032639;28;20458;-68
2022/01/15 08:52:21;;;;;;;34.75;16.38;;;-0.30;99.90;;;;;;5031858;28;20024;-66
2022/01/15 08:54:47;;;;;;;32.20;16.80;;;-0.30;99.90;;;;;;5032028;28;20432;-66
2022/01/15 08:57:13;;;;;;;38.05;16.10;;;-0.30;99.90;;;;;;5022107;28;20080;-66
2022/01/15 08:59:39;;;;;;;31.00;15.35;;;-0.30;99.90;;;;;;5031337;28;20030;-65
2022/01/15 09:02:05;;;;;;;37.30;15.68;;;-0.20;99.90;;;;;;5031975;28;20036;-67
2022/01/15 09:04:30;;;;;;;28.90;14.80;;;-0.20;99.90;;;;;;5030931;28;20021;-67
2022/01/15 09:06:56;;;;;;;32.90;16.10;;;-0.20;99.90;;;;;;5031889;28;20100;-67
2022/01/15 09:09:21;;;;;;;36.15;16.83;;;-0.20;99.90;;;;;;5032241;28;20466;-68
2022/01/15 09:11:47;;;;;;;36.90;16.13;;;-0.20;99.90;;;;;;5032416;28;20508;-68
2022/01/15 09:14:13;;;;;;;34.40;16.33;;;-0.20;99.90;;;;;;5031422;28;20164;-67
2022/01/15 09:16:39;;;;;;;33.00;15.25;;;-0.20;99.90;;;;;;5032440;28;20120;-67
2022/01/15 09:19:05;;;;;;;38.40;15.60;;;-0.20;99.90;;;;;;5030609;28;20029;-67
2022/01/15 09:21:31;;;;;;;32.42;15.13;;;-0.20;99.90;;;;;;5029886;28;20021;-67
2022/01/15 09:23:56;;;;;;;34.88;15.38;;;-0.20;99.90;;;;;;5027930;28;20052;-67
2022/01/15 09:26:44;;;;;;;31.55;15.40;;;-0.10;99.90;;;;;;5031819;28;20116;-68
2022/01/15 09:31:53;;;;;;;28.35;14.27;;;0.00;99.90;;;;;;5040831;28;20063;-67
2022/01/15 09:34:19;;;;;;;30.02;14.73;;;0.00;99.90;;;;;;5041189;28;20021;-66
2022/01/15 09:36:44;;;;;;;33.65;14.82;;;0.00;99.90;;;;;;5035059;28;20021;-68
2022/01/15 09:39:10;;;;;;;32.08;14.50;;;0.00;99.90;;;;;;5033904;28;20036;-67
2022/01/15 09:41:41;;;;;;;32.67;14.43;;;0.00;99.90;;;;;;5029823;28;20441;-68
2022/01/15 09:44:06;;;;;;;26.77;13.45;;;0.00;99.90;;;;;;5034027;28;20033;-66
2022/01/15 09:46:33;;;;;;;29.60;14.70;;;0.00;99.90;;;;;;5032624;28;20029;-68
2022/01/15 09:49:00;;;;;;;32.83;15.27;;;0.00;99.90;;;;;;5046994;28;20032;-67
2022/01/15 09:51:26;;;;;;;32.47;15.23;;;0.00;99.90;;;;;;5032438;28;20108;-67
2022/01/15 09:53:52;;;;;;;31.50;14.20;;;0.10;99.90;;;;;;5043037;28;20107;-67
2022/01/15 09:56:18;;;;;;;32.15;14.10;;;0.10;99.90;;;;;;5033049;28;20035;-68
2022/01/15 09:58:44;;;;;;;34.47;14.68;;;0.10;99.90;;;;;;5035948;28;20029;-67
2022/01/15 10:01:09;;;;;;;27.63;14.35;;;0.20;99.90;;;;;;5033418;28;20055;-67
2022/01/15 10:03:35;;;;;;;38.83;14.93;;;0.20;99.90;;;;;;5034457;28;20029;-68
2022/01/15 10:06:05;;;;;;;31.40;14.25;;;0.20;99.90;;;;;;5034292;28;20079;-68
2022/01/15 10:08:31;;;;;;;32.25;14.07;;;0.20;99.90;;;;;;5049099;28;20035;-68
2022/01/15 10:10:58;;;;;;;30.60;13.90;;;0.20;99.90;;;;;;5040454;28;20090;-67
2022/01/15 10:13:28;;;;;;;29.92;14.63;;;0.20;99.90;;;;;;5033320;28;20051;-67
2022/01/15 10:15:59;;;;;;;31.30;14.40;;;0.30;99.90;;;;;;5038459;28;20036;-67
2022/01/15 10:18:33;;;;;;;36.20;15.45;;;0.30;99.90;;;;;;5032074;28;20021;-67
2022/01/15 10:21:18;;;;;;;30.88;14.05;;;0.30;99.90;;;;;;5033382;28;20033;-67
2022/01/15 10:23:55;;;;;;;31.55;13.88;;;0.30;99.90;;;;;;5035996;28;20060;-67
2022/01/15 10:26:23;;;;;;;34.10;15.35;;;0.40;99.90;;;;;;5051359;28;20047;-65
2022/01/15 10:29:00;;;;;;;31.75;14.80;;;0.40;99.90;;;;;;5033004;28;20028;-66
2022/01/15 10:31:27;;;;;;;29.67;14.45;;;0.40;99.90;;;;;;5032783;28;20061;-67
2022/01/15 10:33:54;;;;;;;27.48;13.75;;;0.50;99.90;;;;;;5033807;28;20021;-66
2022/01/15 10:36:22;;;;;;;31.17;13.75;;;0.50;99.90;;;;;;5030799;28;20033;-67
2022/01/15 10:38:47;;;;;;;28.35;13.68;;;0.60;99.90;;;;;;5031127;28;20028;-66
2022/01/15 10:41:34;;;;;;;29.95;14.68;;;0.60;99.90;;;;;;5033188;28;20025;-66
2022/01/15 10:44:01;;;;;;;30.13;13.90;;;0.70;99.90;;;;;;5033401;28;20025;-68
2022/01/15 10:46:35;;;;;;;31.05;13.77;;;0.70;99.90;;;;;;5032480;28;20111;-66
2022/01/15 10:49:23;;;;;;;34.33;14.70;;;0.70;99.90;;;;;;5033018;28;20036;-68
2022/01/15 10:52:14;;;;;;;31.05;12.95;;;0.70;99.90;;;;;;5032984;28;20132;-66
2022/01/15 10:54:58;;;;;;;29.30;13.73;;;0.70;99.90;;;;;;5032489;28;20454;-66
2022/01/15 10:57:35;;;;;;;33.65;12.80;;;0.70;99.90;;;;;;5033829;28;20439;-68
2022/01/15 11:00:10;;;;;;;27.33;12.55;;;0.70;99.90;;;;;;5050676;28;20385;-67
2022/01/15 11:02:36;;;;;;;31.50;13.23;;;0.70;99.90;;;;;;5048723;28;20037;-67
2022/01/15 11:05:18;;;;;;;27.63;13.05;;;0.70;99.90;;;;;;5033651;28;20029;-67
2022/01/15 11:07:43;;;;;;;26.25;12.35;;;0.70;99.90;;;;;;5032959;28;20032;-67
2022/01/15 11:10:11;;;;;;;26.70;11.70;;;0.70;99.90;;;;;;5031872;28;20032;-67
2022/01/15 11:12:36;;;;;;;27.17;12.50;;;0.70;99.90;;;;;;5032745;28;20029;-68
2022/01/15 11:15:03;;;;;;;28.38;12.52;;;0.70;99.90;;;;;;5033353;28;20029;-67
2022/01/15 11:17:28;;;;;;;25.27;12.68;;;0.70;99.90;;;;;;5043294;28;20397;-68
2022/01/15 11:19:55;;;;;;;27.30;12.48;;;0.70;99.90;;;;;;5032428;28;20025;-66
2022/01/15 11:22:22;;;;;;;28.88;12.60;;;0.70;99.90;;;;;;5033351;28;20110;-68
2022/01/15 11:24:49;;;;;;;27.63;12.95;;;0.70;99.90;;;;;;5031561;28;20481;-68
2022/01/15 11:27:16;;;;;;;24.98;11.65;;;0.80;99.90;;;;;;5032893;28;20130;-67
2022/01/15 11:29:44;;;;;;;29.33;11.73;;;0.80;99.90;;;;;;5034470;28;20163;-68
2022/01/15 11:32:14;;;;;;;20.77;10.45;;;0.80;99.90;;;;;;5024262;28;20021;-67
2022/01/15 11:34:41;;;;;;;24.90;12.00;;;0.90;99.90;;;;;;5029821;28;20033;-68
2022/01/15 11:37:20;;;;;;;22.33;11.32;;;0.90;99.90;;;;;;5034837;28;20067;-68
2022/01/15 11:39:47;;;;;;;23.90;11.27;;;0.90;99.90;;;;;;5032006;28;20040;-68
2022/01/15 11:42:35;;;;;;;22.92;11.35;;;0.90;99.90;;;;;;5044345;28;20021;-67
2022/01/15 11:45:01;;;;;;;24.85;10.40;;;0.90;99.90;;;;;;5031961;28;20460;-67
2022/01/15 11:47:27;;;;;;;19.65;9.52;;;1.00;99.90;;;;;;5031618;28;20178;-67
2022/01/15 11:49:54;;;;;;;22.33;10.45;;;1.00;99.90;;;;;;5031946;28;20037;-67
2022/01/15 11:52:23;;;;;;;24.92;10.98;;;1.00;99.90;;;;;;5035410;28;20029;-68
2022/01/15 11:54:49;;;;;;;22.05;10.70;;;1.00;99.90;;;;;;5037369;28;20400;-68
2022/01/15 11:57:26;;;;;;;21.02;10.50;;;1.00;99.90;;;;;;5034544;28;20024;-69
2022/01/15 11:59:54;;;;;;;22.55;10.18;;;1.00;99.90;;;;;;5033619;28;20029;-69
2022/01/15 12:02:34;;;;;;;21.65;9.93;;;1.10;99.90;;;;;;5037674;28;20358;-68
2022/01/15 12:05:16;;;;;;;22.40;10.75;;;1.10;99.90;;;;;;5036577;28;20111;-69
2022/01/15 12:08:02;;;;;;;20.80;9.48;;;1.10;99.90;;;;;;5038132;28;20040;-68
2022/01/15 12:10:51;;;;;;;20.25;9.48;;;1.10;99.90;;;;;;5043947;28;20128;-69
2022/01/15 12:13:18;;;;;;;18.80;9.73;;;1.10;99.90;;;;;;5036466;28;20029;-69
2022/01/15 12:15:46;;;;;;;20.63;10.52;;;1.10;99.90;;;;;;5034715;28;20388;-68
2022/01/15 12:18:17;;;;;;;21.33;9.52;;;1.20;99.90;;;;;;5031711;28;20025;-68
2022/01/15 12:20:43;;;;;;;22.23;10.15;;;1.20;99.90;;;;;;5027435;28;20037;-67
2022/01/15 12:23:18;;;;;;;19.23;9.77;;;1.20;99.90;;;;;;5035338;28;20095;-68
2022/01/15 12:25:44;;;;;;;21.25;10.32;;;1.30;99.90;;;;;;5035087;28;20032;-68
2022/01/15 12:28:14;;;;;;;20.55;9.70;;;1.30;99.90;;;;;;5031926;28;20029;-68
2022/01/15 12:30:42;;;;;;;22.85;9.60;;;1.20;99.90;;;;;;5034460;28;20025;-68
2022/01/15 12:33:12;;;;;;;17.40;8.98;;;1.30;99.90;;;;;;5033095;28;20028;-68
2022/01/15 12:35:39;;;;;;;19.00;8.90;;;1.30;99.90;;;;;;5033877;28;20106;-66
2022/01/15 12:38:09;;;;;;;18.17;9.38;;;1.30;99.90;;;;;;5032801;28;20028;-68
2022/01/15 12:40:38;;;;;;;19.85;9.07;;;1.30;99.90;;;;;;5035778;28;20037;-68
2022/01/15 12:43:16;;;;;;;19.67;9.25;;;1.30;99.90;;;;;;5033701;28;20060;-69
2022/01/15 12:45:45;;;;;;;19.27;9.23;;;1.30;99.90;;;;;;5048795;22;20068;-68
2022/01/15 12:48:14;;;;;;;20.77;9.90;;;1.30;99.90;;;;;;5035092;28;20025;-68
2022/01/15 12:50:52;;;;;;;24.13;10.45;;;1.30;99.90;;;;;;5035862;28;20043;-68
2022/01/15 12:53:21;;;;;;;20.45;10.10;;;1.30;99.90;;;;;;5036449;28;20103;-68
2022/01/15 12:55:47;;;;;;;22.05;9.43;;;1.30;99.90;;;;;;5036210;28;20047;-68
2022/01/15 12:58:18;;;;;;;22.60;10.18;;;1.30;99.90;;;;;;5035149;28;20025;-68
2022/01/15 13:00:45;;;;;;;22.58;9.93;;;1.30;99.90;;;;;;5036173;28;20028;-68