Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:20;;;;;;;;;;;5.40;99.90;;;;;;4985341;28;19973;-71
2023/01/10 00:02:47;;;;;;;;;;;5.50;99.90;;;;;;4982372;28;20606;-71
2023/01/10 00:05:13;;;;;;;;;;;5.50;99.90;;;;;;4981440;28;19995;-71
2023/01/10 00:07:40;;;;;;;;;;;5.60;99.90;;;;;;4988415;28;19926;-71
2023/01/10 00:10:07;;;;;;;;;;;5.70;99.90;;;;;;4988078;28;19933;-71
2023/01/10 00:15:19;;;;;;;;;;;5.80;99.90;;;;;;4989719;28;20034;-71
2023/01/10 00:17:46;;;;;;;;;;;5.90;99.90;;;;;;4986608;28;19930;-71
2023/01/10 00:20:13;;;;;;;;;;;5.90;99.90;;;;;;4990250;28;19932;-71
2023/01/10 00:22:39;;;;;;;;;;;5.90;99.90;;;;;;4987257;28;19926;-71
2023/01/10 00:25:06;;;;;;;;;;;5.90;99.90;;;;;;4984481;28;19934;-71
2023/01/10 00:27:33;;;;;;;;;;;5.90;99.90;;;;;;4987457;28;19932;-71
2023/01/10 00:30:12;;;;;;;;;;;6.00;99.90;;;;;;4987519;28;20281;-71
2023/01/10 00:32:39;;;;;;;;;;;6.00;99.90;;;;;;4986965;28;19926;-72
2023/01/10 00:35:08;;;;;;;;;;;6.00;99.90;;;;;;4985685;28;19936;-71
2023/01/10 00:37:34;;;;;;;;;;;6.10;99.90;;;;;;4986977;28;19925;-71
2023/01/10 00:40:01;;;;;;;;;;;6.10;99.90;;;;;;4987943;28;19933;-71
2023/01/10 00:45:15;;;;;;;;;;;6.10;99.90;;;;;;4988954;28;20011;-71
2023/01/10 00:47:42;;;;;;;;;;;6.10;99.90;;;;;;4988109;28;19952;-71
2023/01/10 00:50:09;;;;;;;;;;;6.20;99.90;;;;;;4988587;28;19925;-71
2023/01/10 00:52:35;;;;;;;;;;;6.20;99.90;;;;;;4984482;28;19934;-72
2023/01/10 00:55:02;;;;;;;;;;;6.20;99.90;;;;;;4985176;28;20040;-72
2023/01/10 00:57:29;;;;;;;;;;;6.20;99.90;;;;;;4988707;28;19951;-71
2023/01/10 00:59:56;;;;;;;;;;;6.10;99.90;;;;;;4985114;28;19929;-71
2023/01/10 01:02:24;;;;;;;;;;;6.10;99.90;;;;;;4987182;28;20316;-71
2023/01/10 01:04:50;;;;;;;;;;;6.20;99.90;;;;;;4986464;28;20288;-71
2023/01/10 01:07:17;;;;;;;;;;;6.20;99.90;;;;;;4988364;28;20372;-71
2023/01/10 01:12:24;;;;;;;;;;;6.20;99.90;;;;;;4990138;28;20277;-71
2023/01/10 01:14:51;;;;;;;;;;;6.10;99.90;;;;;;4985337;28;19926;-71
2023/01/10 01:17:18;;;;;;;;;;;6.10;99.90;;;;;;4978481;28;20436;-70
2023/01/10 01:19:46;;;;;;;;;;;6.10;99.90;;;;;;4980767;28;19934;-70
2023/01/10 01:22:13;;;;;;;;;;;6.00;99.90;;;;;;4988319;28;19933;-70
2023/01/10 01:24:41;;;;;;;;;;;5.90;99.90;;;;;;4982813;28;19979;-71
2023/01/10 01:27:08;;;;;;;;;;;5.80;99.90;;;;;;4986601;28;20410;-70
2023/01/10 01:29:34;;;;;;;;;;;5.70;99.90;;;;;;4982113;28;20013;-71
2023/01/10 01:32:01;;;;;;;;;;;5.60;99.90;;;;;;4981597;28;20773;-71
2023/01/10 01:34:28;;;;;;;;;;;5.60;99.90;;;;;;4981375;28;19926;-71
2023/01/10 01:36:57;;;;;;;;;;;5.50;99.90;;;;;;4979534;28;19965;-71
2023/01/10 01:39:23;;;;;;;;;;;5.50;99.90;;;;;;4981559;28;20323;-72
2023/01/10 01:41:59;;;;;;;;;;;5.50;99.90;;;;;;4980096;28;20307;-71
2023/01/10 01:44:29;;;;;;;;;;;5.50;99.90;;;;;;4979525;28;20312;-71
2023/01/10 01:47:00;;;;;;;;;;;5.50;99.90;;;;;;4978498;28;19926;-71
2023/01/10 01:49:27;;;;;;;;;;;5.50;99.90;;;;;;4977570;28;19948;-71
2023/01/10 01:51:56;;;;;;;;;;;5.50;99.90;;;;;;4980654;28;20292;-71
2023/01/10 01:54:24;;;;;;;;;;;5.50;99.90;;;;;;4984324;28;19948;-70
2023/01/10 01:56:53;;;;;;;;;;;5.50;99.90;;;;;;4984096;28;19933;-71
2023/01/10 01:59:22;;;;;;;;;;;5.50;99.90;;;;;;4983901;28;19934;-71
2023/01/10 02:01:50;;;;;;;;;;;5.50;99.90;;;;;;4980529;28;19956;-71
2023/01/10 02:04:18;;;;;;;;;;;5.60;99.90;;;;;;4978702;28;19926;-72
2023/01/10 02:06:45;;;;;;;;;;;5.50;99.90;;;;;;4976920;28;19926;-71
2023/01/10 02:09:16;;;;;;;;;;;5.60;99.90;;;;;;4978994;28;20292;-70
2023/01/10 02:11:44;;;;;;;;;;;5.50;99.90;;;;;;4980970;28;19926;-70
2023/01/10 02:14:10;;;;;;;;;;;5.50;99.90;;;;;;4981546;28;20312;-70
2023/01/10 02:16:37;;;;;;;;;;;5.40;99.90;;;;;;4980104;28;19949;-72
2023/01/10 02:19:06;;;;;;;;;;;5.40;99.90;;;;;;4984678;28;20303;-70
2023/01/10 02:21:48;;;;;;;;;;;5.30;99.90;;;;;;4979086;28;19932;-71
2023/01/10 02:24:35;;;;;;;;;;;5.30;99.90;;;;;;4982644;28;20369;-70
2023/01/10 02:27:13;;;;;;;;;;;5.20;99.90;;;;;;4979383;28;19925;-70
2023/01/10 02:29:58;;;;;;;;;;;5.20;99.90;;;;;;4979857;28;19925;-71
2023/01/10 02:32:33;;;;;;;;;;;5.20;99.90;;;;;;4981373;28;19940;-70
2023/01/10 02:35:04;;;;;;;;;;;5.10;99.90;;;;;;4981196;28;19934;-70
2023/01/10 02:37:37;;;;;;;;;;;5.10;99.90;;;;;;4978230;28;19952;-71
2023/01/10 02:40:06;;;;;;;;;;;5.10;99.90;;;;;;4978834;28;20304;-70
2023/01/10 02:42:36;;;;;;;;;;;5.10;99.90;;;;;;4978936;28;20494;-69
2023/01/10 02:45:06;;;;;;;;;;;5.10;99.90;;;;;;4979706;28;20424;-70
2023/01/10 02:47:37;;;;;;;;;;;5.10;99.90;;;;;;4979364;28;19941;-70
2023/01/10 02:50:19;;;;;;;;;;;5.00;99.90;;;;;;4981645;28;20020;-71
2023/01/10 02:52:45;;;;;;;;;;;5.00;99.90;;;;;;4977081;28;19938;-70
2023/01/10 02:55:12;;;;;;;;;;;5.00;99.90;;;;;;4986591;28;19941;-71
2023/01/10 02:57:46;;;;;;;;;;;5.00;99.90;;;;;;4981420;28;20300;-71
2023/01/10 03:00:16;;;;;;;;;;;5.00;99.90;;;;;;4982907;28;20393;-71
2023/01/10 03:02:57;;;;;;;;;;;5.00;99.90;;;;;;4983219;28;19951;-71
2023/01/10 03:05:28;;;;;;;;;;;4.90;99.90;;;;;;4978399;28;20003;-72
2023/01/10 03:08:00;;;;;;;;;;;4.90;99.90;;;;;;4975833;28;19953;-72
2023/01/10 03:10:30;;;;;;;;;;;4.80;99.90;;;;;;4978086;28;19926;-70
2023/01/10 03:12:58;;;;;;;;;;;4.80;99.90;;;;;;4976536;28;20031;-70
2023/01/10 03:15:27;;;;;;;;;;;4.80;99.90;;;;;;4977213;28;20008;-70
2023/01/10 03:17:56;;;;;;;;;;;4.70;99.90;;;;;;4976927;28;19948;-71
2023/01/10 03:20:23;;;;;;;;;;;4.70;99.90;;;;;;4976382;28;19938;-70
2023/01/10 03:22:51;;;;;;;;;;;4.70;99.90;;;;;;4982789;28;20042;-70
2023/01/10 03:25:21;;;;;;;;;;;4.70;99.90;;;;;;4983476;28;20364;-71
2023/01/10 03:27:51;;;;;;;;;;;4.70;99.90;;;;;;4980328;28;19934;-71
2023/01/10 03:30:19;;;;;;;;;;;4.70;99.90;;;;;;4979235;28;19933;-71
2023/01/10 03:32:46;;;;;;;;;;;4.60;99.90;;;;;;4982398;28;19930;-71
2023/01/10 03:35:14;;;;;;;;;;;4.60;99.90;;;;;;4982737;28;19941;-70
2023/01/10 03:37:43;;;;;;;;;;;4.50;99.90;;;;;;4977203;28;20020;-70
2023/01/10 03:40:14;;;;;;;;;;;4.50;99.90;;;;;;4977916;28;19930;-70
2023/01/10 03:45:32;;;;;;;;;;;4.40;99.90;;;;;;4976961;28;19971;-71
2023/01/10 03:48:01;;;;;;;;;;;4.40;99.90;;;;;;4977944;28;20411;-70
2023/01/10 03:50:30;;;;;;;;;;;4.30;99.90;;;;;;4978521;28;19934;-71
2023/01/10 03:52:57;;;;;;;;;;;4.20;99.90;;;;;;4983471;28;20068;-70
2023/01/10 03:55:25;;;;;;;;;;;4.20;99.90;;;;;;4982588;28;20285;-70
2023/01/10 03:57:52;;;;;;;;;;;4.10;99.90;;;;;;4983736;28;20013;-70
2023/01/10 04:00:19;;;;;;;;;;;4.10;99.90;;;;;;4978148;28;19929;-70
2023/01/10 04:02:46;;;;;;;;;;;4.10;99.90;;;;;;4979459;28;20029;-69
2023/01/10 04:05:13;;;;;;;;;;;4.10;99.90;;;;;;4981883;28;19926;-70
2023/01/10 04:07:41;;;;;;;;;;;4.10;99.90;;;;;;4977509;28;19932;-69
2023/01/10 04:10:08;;;;;;;;;;;4.10;99.90;;;;;;4976825;28;19930;-70
2023/01/10 04:12:35;;;;;;;;;;;4.10;99.90;;;;;;4978053;28;19936;-69
2023/01/10 04:15:02;;;;;;;;;;;4.10;99.90;;;;;;4980663;28;19929;-69
2023/01/10 04:17:28;;;;;;;;;;;4.10;99.90;;;;;;4981079;28;19929;-69
2023/01/10 04:19:55;;;;;;;;;;;4.10;99.90;;;;;;4982281;28;19926;-69
2023/01/10 04:22:22;;;;;;;;;;;4.10;99.90;;;;;;4985502;28;19926;-70
2023/01/10 04:24:51;;;;;;;;;;;4.10;99.90;;;;;;4987686;28;20304;-70
2023/01/10 04:27:17;;;;;;;;;;;4.10;99.90;;;;;;4984545;28;19946;-71
2023/01/10 04:29:44;;;;;;;;;;;4.00;99.90;;;;;;4981037;28;19926;-70
2023/01/10 04:32:11;;;;;;;;;;;4.00;99.90;;;;;;4981856;28;20312;-72
2023/01/10 04:34:38;;;;;;;;;;;4.00;99.90;;;;;;4980834;28;19932;-70
2023/01/10 04:37:05;;;;;;;;;;;4.00;99.90;;;;;;4980126;28;19926;-70
2023/01/10 04:39:31;;;;;;;;;;;4.00;99.90;;;;;;4980501;28;20301;-71
2023/01/10 04:41:59;;;;;;;;;;;4.00;99.90;;;;;;4980173;28;19940;-71
2023/01/10 04:44:26;;;;;;;;;;;4.00;99.90;;;;;;4980558;28;19926;-70
2023/01/10 04:46:53;;;;;;;;;;;3.90;99.90;;;;;;4980196;28;20288;-70
2023/01/10 04:49:19;;;;;;;;;;;3.90;99.90;;;;;;4980898;28;19925;-71
2023/01/10 04:51:46;;;;;;;;;;;3.90;99.90;;;;;;4981498;28;20380;-71
2023/01/10 04:54:12;;;;;;;;;;;3.90;99.90;;;;;;4985486;28;19934;-70
2023/01/10 04:56:39;;;;;;;;;;;4.00;99.90;;;;;;4984204;28;19937;-71
2023/01/10 04:59:08;;;;;;;;;;;4.00;99.90;;;;;;4978120;28;19932;-70
2023/01/10 05:01:37;;;;;;;;;;;3.90;99.90;;;;;;4986381;28;19925;-70
2023/01/10 05:04:05;;;;;;;;;;;4.00;99.90;;;;;;4982103;28;20012;-71
2023/01/10 05:06:32;;;;;;;;;;;3.90;99.90;;;;;;4980598;28;20349;-70
2023/01/10 05:08:58;;;;;;;;;;;4.00;99.90;;;;;;4976796;28;20041;-71
2023/01/10 05:11:25;;;;;;;;;;;4.00;99.90;;;;;;4979863;28;19936;-71
2023/01/10 05:13:52;;;;;;;;;;;4.00;99.90;;;;;;4978858;28;19930;-70
2023/01/10 05:16:20;;;;;;;;;;;4.00;99.90;;;;;;4981522;28;20289;-72
2023/01/10 05:18:46;;;;;;;;;;;4.00;99.90;;;;;;4983241;28;20051;-70
2023/01/10 05:21:13;;;;;;;;;;;4.00;99.90;;;;;;4983152;28;19932;-70
2023/01/10 05:23:40;;;;;;;;;;;4.00;99.90;;;;;;4986551;28;19932;-71
2023/01/10 05:26:07;;;;;;;;;;;4.00;99.90;;;;;;4988148;28;19925;-70
2023/01/10 05:28:34;;;;;;;;;;;4.00;99.90;;;;;;4986367;28;20390;-71
2023/01/10 05:31:00;;;;;;;;;;;4.00;99.90;;;;;;4988285;28;19926;-69
2023/01/10 05:33:29;;;;;;;;;;;4.00;99.90;;;;;;4983604;28;19937;-70
2023/01/10 05:35:55;;;;;;;;;;;4.00;99.90;;;;;;4986289;28;20029;-71
2023/01/10 05:38:22;;;;;;;;;;;4.00;99.90;;;;;;4987863;28;19932;-71
2023/01/10 05:40:49;;;;;;;;;;;4.00;99.90;;;;;;4983790;28;20020;-70
2023/01/10 05:43:16;;;;;;;;;;;4.00;99.90;;;;;;4979323;28;20093;-71
2023/01/10 05:45:42;;;;;;;;;;;4.00;99.90;;;;;;4980187;28;20204;-70
2023/01/10 05:48:09;;;;;;;;;;;4.00;99.90;;;;;;4983769;28;20009;-71
2023/01/10 05:50:37;;;;;;;;;;;4.00;99.90;;;;;;4979446;28;20474;-72
2023/01/10 05:53:04;;;;;;;;;;;4.00;99.90;;;;;;4980998;28;19976;-70
2023/01/10 05:55:31;;;;;;;;;;;4.00;99.90;;;;;;4983601;28;19934;-70
2023/01/10 05:57:58;;;;;;;;;;;3.90;99.90;;;;;;4978023;28;19934;-70
2023/01/10 06:00:25;;;;;;;;;;;3.80;99.90;;;;;;4979675;28;20009;-70
2023/01/10 06:02:53;;;;;;;;;;;3.80;99.90;;;;;;4976672;28;20054;-70
2023/01/10 06:05:20;;;;;;;;;;;3.70;99.90;;;;;;4981205;28;20032;-71
2023/01/10 06:07:48;;;;;;;;;;;3.70;99.90;;;;;;4983579;28;19936;-70
2023/01/10 06:10:16;;;;;;;;;;;3.60;99.90;;;;;;4981743;28;20005;-69
2023/01/10 06:12:42;;;;;;;;;;;3.60;99.90;;;;;;4978672;28;20021;-69
2023/01/10 06:15:10;;;;;;;;;;;3.50;99.90;;;;;;4978565;28;19930;-70
2023/01/10 06:17:36;;;;;;;;;;;3.50;99.90;;;;;;4979244;28;19949;-71
2023/01/10 06:20:03;;;;;;;;;;;3.40;99.90;;;;;;4978231;28;20028;-72
2023/01/10 06:22:30;;;;;;;;;;;3.40;99.90;;;;;;4980676;28;20436;-71
2023/01/10 06:24:58;;;;;;;;;;;3.40;99.90;;;;;;4987485;28;19925;-69
2023/01/10 06:27:25;;;;;;;;;;;3.30;99.90;;;;;;4985258;28;19932;-71
2023/01/10 06:29:51;;;;;;;;;;;3.30;99.90;;;;;;4979287;28;19926;-71
2023/01/10 06:32:18;;;;;;;;;;;3.30;99.90;;;;;;4979337;28;19933;-70
2023/01/10 06:34:45;;;;;;;;;;;3.30;99.90;;;;;;4975775;28;20025;-70
2023/01/10 06:37:11;;;;;;;;;;;3.30;99.90;;;;;;4986874;28;19925;-68
2023/01/10 06:39:38;;;;;;;;;;;3.30;99.90;;;;;;4984286;28;20410;-70
2023/01/10 06:42:06;;;;;;;;;;;3.30;99.90;;;;;;4988836;28;19933;-70
2023/01/10 06:44:33;;;;;;;;;;;3.30;99.90;;;;;;4984622;28;19932;-71
2023/01/10 06:47:00;;;;;;;;;;;3.30;99.90;;;;;;4985465;28;20049;-70
2023/01/10 06:49:26;;;;;;;;;;;3.30;99.90;;;;;;4985252;28;20016;-70
2023/01/10 06:51:53;;;;;;;;;;;3.30;99.90;;;;;;4986491;28;19926;-71
2023/01/10 06:54:20;;;;;;;;;;;3.30;99.90;;;;;;4987620;28;19932;-70
2023/01/10 06:56:47;;;;;;;;;;;3.30;99.90;;;;;;4988203;28;19932;-70
2023/01/10 06:59:15;;;;;;;;;;;3.30;99.90;;;;;;4986448;28;19926;-69
2023/01/10 07:01:42;;;;;;;;;;;3.30;99.90;;;;;;4985050;28;19936;-70
2023/01/10 07:04:09;;;;;;;;;;;3.40;99.90;;;;;;4987649;28;19969;-70
2023/01/10 07:06:37;;;;;;;;;;;3.40;99.90;;;;;;4983509;28;20272;-73
2023/01/10 07:09:04;;;;;;;;;;;3.40;99.90;;;;;;4985884;28;20497;-73
2023/01/10 07:11:31;;;;;;;;;;;3.40;99.90;;;;;;4988059;28;19930;-71
2023/01/10 07:13:58;;;;;;;;;;;3.40;99.90;;;;;;4982266;28;20431;-70
2023/01/10 07:16:26;;;;;;;;;;;3.40;99.90;;;;;;4986417;28;19939;-74
2023/01/10 07:18:53;;;;;;;;;;;3.40;99.90;;;;;;4975934;28;19934;-71
2023/01/10 07:21:20;;;;;;;;;;;3.50;99.90;;;;;;5005275;28;19947;-69
2023/01/10 07:23:47;;;;;;;;;;;3.50;99.90;;;;;;4986250;28;19929;-70
2023/01/10 07:26:16;;;;;;;;;;;3.50;99.90;;;;;;4999843;28;19934;-70
2023/01/10 07:28:43;;;;;;;;;;;3.50;99.90;;;;;;5027164;28;19929;-70
2023/01/10 07:31:10;;;;;;;;;;;3.60;99.90;;;;;;4995614;28;20021;-72
2023/01/10 07:33:38;;;;;;;;;;;3.60;99.90;;;;;;4983270;28;19973;-72
2023/01/10 07:36:05;;;;;;;;;;;3.60;99.90;;;;;;4988683;28;20029;-73
2023/01/10 07:38:31;;;;;;;;;;;3.60;99.90;;;;;;4984167;28;19936;-73
2023/01/10 07:41:01;;;;;;;;;;;3.60;99.90;;;;;;4984541;28;19940;-73
2023/01/10 07:43:27;;;;;;;;;;;3.60;99.90;;;;;;4981446;28;19966;-72
2023/01/10 07:45:54;;;;;;;;;;;3.70;99.90;;;;;;4979069;28;19930;-70
2023/01/10 07:48:21;;;;;;;;;;;3.70;99.90;;;;;;4983198;28;19979;-72
2023/01/10 07:50:51;;;;;;;;;;;3.70;99.90;;;;;;4989408;28;20022;-72
2023/01/10 07:53:18;;;;;;;;;;;3.80;99.90;;;;;;4985528;28;20408;-73
2023/01/10 07:55:44;;;;;;;;;;;3.90;99.90;;;;;;4997711;28;20025;-73
2023/01/10 07:58:11;;;;;;;;;;;3.90;99.90;;;;;;4989637;28;19938;-72
2023/01/10 08:00:38;;;;;;;;;;;3.90;99.90;;;;;;4984768;28;19930;-74
2023/01/10 08:03:05;;;;;;;;;;;3.90;99.90;;;;;;4983353;28;20308;-72
2023/01/10 08:05:31;;;;;;;;;;;3.90;99.90;;;;;;4999595;28;19983;-73
2023/01/10 08:08:04;;;;;;;;;;;4.00;99.90;;;;;;4989532;28;19926;-73
2023/01/10 08:10:31;;;;;;;;;;;3.90;99.90;;;;;;4986970;28;20299;-74
2023/01/10 08:12:58;;;;;;;;;;;3.90;99.90;;;;;;4985067;28;19926;-73
2023/01/10 08:15:24;;;;;;;;;;;4.00;99.90;;;;;;4981770;28;20085;-73
2023/01/10 08:17:51;;;;;;;;;;;4.00;99.90;;;;;;4984163;28;19926;-73
2023/01/10 08:20:18;;;;;;;;;;;4.00;99.90;;;;;;4982823;28;19934;-72
2023/01/10 08:22:44;;;;;;;;;;;4.00;99.90;;;;;;4986065;28;19972;-72
2023/01/10 08:25:12;;;;;;;;;;;4.00;99.90;;;;;;4984930;28;20468;-73
2023/01/10 08:27:39;;;;;;;;;;;4.00;99.90;;;;;;4984268;28;20016;-72
2023/01/10 08:30:06;;;;;;;;;;;4.00;99.90;;;;;;4987481;28;19971;-72
2023/01/10 08:32:33;;;;;;;;;;;4.00;99.90;;;;;;4987773;28;19932;-72
2023/01/10 08:35:00;;;;;;;;;;;4.00;99.90;;;;;;4982304;28;19979;-72
2023/01/10 08:37:27;;;;;;;;;;;4.00;99.90;;;;;;4984029;28;20414;-73
2023/01/10 08:39:54;;;;;;;;;;;4.00;99.90;;;;;;4983714;28;19926;-73
2023/01/10 08:42:22;;;;;;;;;;;4.00;99.90;;;;;;4989797;28;20025;-72
2023/01/10 08:44:48;;;;;;;;;;;4.00;99.90;;;;;;4981696;28;20539;-73
2023/01/10 08:47:15;;;;;;;;;;;4.00;99.90;;;;;;4984646;28;19933;-72
2023/01/10 08:49:42;;;;;;;;;;;4.00;99.90;;;;;;4982699;28;19937;-72
2023/01/10 08:52:08;;;;;;;;;;;4.10;99.90;;;;;;4983649;28;20352;-72
2023/01/10 08:54:35;;;;;;;;;;;4.10;99.90;;;;;;4981467;28;20045;-73
2023/01/10 08:57:02;;;;;;;;;;;4.20;99.90;;;;;;4981385;28;21703;-71
2023/01/10 08:59:30;;;;;;;;;;;4.20;99.90;;;;;;4978372;28;19944;-73
2023/01/10 09:01:58;;;;;;;;;;;4.20;99.90;;;;;;4989705;28;20027;-73
2023/01/10 09:04:27;;;;;;;;;;;4.30;99.90;;;;;;4983124;28;19938;-72
2023/01/10 09:06:54;;;;;;;;;;;4.40;99.90;;;;;;5012287;28;19939;-70
2023/01/10 09:09:20;;;;;;;;;;;4.40;99.90;;;;;;4983689;28;19961;-72
2023/01/10 09:11:47;;;;;;;;;;;4.50;99.90;;;;;;4982386;28;19964;-72
2023/01/10 09:14:15;;;;;;;;;;;4.50;99.90;;;;;;4986050;28;20319;-72
2023/01/10 09:16:43;;;;;;;;;;;4.60;99.90;;;;;;4990185;28;20032;-73
2023/01/10 09:19:09;;;;;;;;;;;4.60;99.90;;;;;;4997346;28;19926;-74
2023/01/10 09:21:36;;;;;;;;;;;4.70;99.90;;;;;;4979749;28;19979;-73
2023/01/10 09:24:03;;;;;;;;;;;4.70;99.90;;;;;;4982356;28;20456;-73
2023/01/10 09:26:30;;;;;;;;;;;4.70;99.90;;;;;;5002594;28;20296;-73
2023/01/10 09:28:57;;;;;;;;;;;4.90;99.90;;;;;;4988458;28;19940;-73
2023/01/10 09:31:23;;;;;;;;;;;4.90;99.90;;;;;;4999885;28;19930;-72
2023/01/10 09:33:51;;;;;;;;;;;5.00;99.90;;;;;;4980685;28;20016;-73
2023/01/10 09:36:18;;;;;;;;;;;5.00;99.90;;;;;;4981257;28;19930;-72
2023/01/10 09:38:45;;;;;;;;;;;5.00;99.90;;;;;;4978831;28;19926;-71
2023/01/10 09:41:17;;;;;;;;;;;5.10;99.90;;;;;;4979350;28;19945;-72
2023/01/10 09:43:48;;;;;;;;;;;5.20;99.90;;;;;;4982394;28;19926;-74
2023/01/10 09:46:20;;;;;;;;;;;5.20;99.90;;;;;;4981238;28;19940;-74
2023/01/10 09:48:49;;;;;;;;;;;5.20;99.90;;;;;;4984118;28;22735;-72
2023/01/10 09:51:26;;;;;;;;;;;5.30;99.90;;;;;;4991482;28;19986;-73
2023/01/10 09:53:55;;;;;;;;;;;5.30;99.90;;;;;;4986946;28;19936;-73
2023/01/10 09:56:22;;;;;;;;;;;5.30;99.90;;;;;;4986429;28;20024;-72
2023/01/10 09:58:49;;;;;;;;;;;5.40;99.90;;;;;;4984311;28;20414;-73
2023/01/10 10:01:17;;;;;;;;;;;5.50;99.90;;;;;;4989187;28;19924;-74
2023/01/10 10:03:48;;;;;;;;;;;5.50;99.90;;;;;;4987338;28;19932;-73
2023/01/10 10:06:14;;;;;;;;;;;5.60;99.90;;;;;;4983433;28;20051;-73
2023/01/10 10:08:44;;;;;;;;;;;5.60;99.90;;;;;;4981949;28;19934;-74
2023/01/10 10:11:18;;;;;;;;;;;5.70;99.90;;;;;;4979668;28;20028;-74
2023/01/10 10:13:48;;;;;;;;;;;5.70;99.90;;;;;;4981760;28;19925;-74
2023/01/10 10:16:21;;;;;;;;;;;5.80;99.90;;;;;;4980943;28;19934;-75
2023/01/10 10:18:53;;;;;;;;;;;5.90;99.90;;;;;;4981740;28;19959;-74
2023/01/10 10:21:23;;;;;;;;;;;5.90;99.90;;;;;;4989076;28;20080;-75
2023/01/10 10:24:11;;;;;;;;;;;6.00;99.90;;;;;;4984557;28;20022;-74
2023/01/10 10:26:41;;;;;;;;;;;6.10;99.90;;;;;;4983598;28;19934;-74
2023/01/10 10:29:25;;;;;;;;;;;6.10;99.90;;;;;;4980097;28;19995;-74
2023/01/10 10:32:01;;;;;;;;;;;6.20;99.90;;;;;;4982217;28;20016;-74
2023/01/10 10:34:31;;;;;;;;;;;6.20;99.90;;;;;;4978661;28;19926;-74
2023/01/10 10:37:01;;;;;;;;;;;6.20;99.90;;;;;;4979480;28;19926;-74
2023/01/10 10:39:34;;;;;;;;;;;6.30;99.90;;;;;;4981870;28;20342;-74
2023/01/10 10:42:02;;;;;;;;;;;6.30;99.90;;;;;;4980492;28;19934;-74
2023/01/10 10:44:33;;;;;;;;;;;6.40;99.90;;;;;;4977497;28;20030;-74
2023/01/10 10:47:00;;;;;;;;;;;6.40;99.90;;;;;;4986607;28;20448;-74
2023/01/10 10:49:33;;;;;;;;;;;6.30;99.90;;;;;;4982415;28;20457;-74
2023/01/10 10:52:00;;;;;;;;;;;6.40;99.90;;;;;;4981362;28;19936;-73
2023/01/10 10:54:27;;;;;;;;;;;6.40;99.90;;;;;;4975222;28;19926;-74
2023/01/10 10:56:57;;;;;;;;;;;6.40;99.90;;;;;;4987533;28;20031;-74
2023/01/10 10:59:23;;;;;;;;;;;6.40;99.90;;;;;;4980311;28;19941;-73
2023/01/10 11:01:50;;;;;;;;;;;6.40;99.90;;;;;;4984950;28;19934;-71
2023/01/10 11:04:19;;;;;;;;;;;6.40;99.90;;;;;;4983370;28;19930;-72
2023/01/10 11:06:48;;;;;;;;;;;6.50;99.90;;;;;;4987799;28;20592;-72
2023/01/10 11:09:16;;;;;;;;;;;6.60;99.90;;;;;;4982010;28;20817;-71
2023/01/10 11:11:43;;;;;;;;;;;6.60;99.90;;;;;;4983706;28;19937;-73
2023/01/10 11:14:12;;;;;;;;;;;6.60;99.90;;;;;;4985078;28;19932;-72
2023/01/10 11:16:39;;;;;;;;;;;6.50;99.90;;;;;;5010378;28;19950;-73
2023/01/10 11:19:11;;;;;;;;;;;6.50;99.90;;;;;;4993294;28;19965;-74
2023/01/10 11:21:38;;;;;;;;;;;6.60;99.90;;;;;;4989985;28;19961;-74
2023/01/10 11:24:05;;;;;;;;;;;6.70;99.90;;;;;;4991067;28;19926;-74
2023/01/10 11:26:38;;;;;;;;;;;6.70;99.90;;;;;;4984469;28;20653;-72
2023/01/10 11:29:06;;;;;;;;;;;6.80;99.90;;;;;;4989586;28;19933;-72
2023/01/10 11:31:36;;;;;;;;;;;6.80;99.90;;;;;;4987721;28;19966;-71
2023/01/10 11:34:03;;;;;;;;;;;6.90;99.90;;;;;;4991729;28;20303;-73
2023/01/10 11:36:50;;;;;;;;;;;6.90;99.90;;;;;;4993924;28;19933;-72
2023/01/10 11:39:17;;;;;;;;;;;6.90;99.90;;;;;;4993468;28;20296;-73
2023/01/10 11:41:43;;;;;;;;;;;6.90;99.90;;;;;;4985250;28;19934;-74
2023/01/10 11:44:15;;;;;;;;;;;6.90;99.90;;;;;;4988839;28;20016;-72
2023/01/10 11:46:44;;;;;;;;;;;6.90;99.90;;;;;;4993010;28;19929;-72
2023/01/10 11:49:17;;;;;;;;;;;6.90;99.90;;;;;;4992662;28;20308;-73
2023/01/10 11:51:45;;;;;;;;;;;6.90;99.90;;;;;;5005845;28;19994;-72
2023/01/10 11:54:15;;;;;;;;;;;7.00;99.90;;;;;;4987110;28;19946;-72
2023/01/10 11:56:42;;;;;;;;;;;7.00;99.90;;;;;;4988110;28;19949;-73
2023/01/10 11:59:11;;;;;;;;;;;7.00;99.90;;;;;;4989132;28;19930;-72
2023/01/10 12:01:39;;;;;;;;;;;7.00;99.90;;;;;;4985030;28;19932;-74
2023/01/10 12:04:13;;;;;;;;;;;7.00;99.90;;;;;;4987594;28;20012;-73
2023/01/10 12:06:42;;;;;;;;;;;7.00;99.90;;;;;;4985502;28;19979;-74
2023/01/10 12:09:31;;;;;;;;;;;7.00;99.90;;;;;;4987006;28;19957;-74
2023/01/10 12:12:01;;;;;;;;;;;7.10;99.90;;;;;;4983697;28;19926;-73
2023/01/10 12:14:27;;;;;;;;;;;7.10;99.90;;;;;;4988277;28;19934;-73
2023/01/10 12:16:59;;;;;;;;;;;7.10;99.90;;;;;;4980112;28;19933;-74
2023/01/10 12:19:28;;;;;;;;;;;7.10;99.90;;;;;;4986886;28;19934;-74
2023/01/10 12:21:55;;;;;;;;;;;7.10;99.90;;;;;;4979774;28;20384;-73
2023/01/10 12:24:23;;;;;;;;;;;7.10;99.90;;;;;;4980102;28;19961;-74
2023/01/10 12:26:52;;;;;;;;;;;7.10;99.90;;;;;;4983295;28;19933;-74
2023/01/10 12:29:20;;;;;;;;;;;7.00;99.90;;;;;;4986465;28;19926;-73
2023/01/10 12:31:49;;;;;;;;;;;6.90;99.90;;;;;;4986971;28;19925;-74
2023/01/10 12:34:19;;;;;;;;;;;6.90;99.90;;;;;;4983318;28;19984;-74
2023/01/10 12:37:01;;;;;;;;;;;6.90;99.90;;;;;;4987583;28;19936;-74
2023/01/10 12:39:32;;;;;;;;;;;6.90;99.90;;;;;;4989297;28;19925;-72
2023/01/10 12:44:51;;;;;;;;;;;6.90;99.90;;;;;;5004972;28;20033;-74
2023/01/10 12:47:22;;;;;;;;;;;6.90;99.90;;;;;;4985694;28;19926;-73
2023/01/10 12:49:51;;;;;;;;;;;6.90;99.90;;;;;;4994988;28;19928;-73
2023/01/10 12:52:24;;;;;;;;;;;6.80;99.90;;;;;;4993133;28;19933;-73
2023/01/10 12:54:51;;;;;;;;;;;6.70;99.90;;;;;;5005518;28;20021;-73
2023/01/10 12:57:22;;;;;;;;;;;6.70;99.90;;;;;;4991050;28;19936;-73
2023/01/10 12:59:49;;;;;;;;;;;6.70;99.90;;;;;;4986148;28;19934;-73
2023/01/10 13:02:17;;;;;;;;;;;6.70;99.90;;;;;;4988971;28;19977;-73
2023/01/10 13:04:47;;;;;;;;;;;6.70;99.90;;;;;;4982856;28;19926;-75
2023/01/10 13:07:15;;;;;;;;;;;6.70;99.90;;;;;;4988814;28;20032;-73
2023/01/10 13:09:44;;;;;;;;;;;6.70;99.90;;;;;;4995374;28;19934;-73
2023/01/10 13:12:16;;;;;;;;;;;6.70;99.90;;;;;;4981902;28;19933;-73
2023/01/10 13:14:46;;;;;;;;;;;6.70;99.90;;;;;;4979907;28;20022;-73
2023/01/10 13:17:19;;;;;;;;;;;6.80;99.90;;;;;;4984776;28;19948;-73
2023/01/10 13:20:16;;;;;;;;;;;6.70;99.90;;;;;;4987015;28;19930;-73
2023/01/10 13:22:43;;;;;;;;;;;6.70;99.90;;;;;;4986480;28;19948;-73
2023/01/10 13:25:21;;;;;;;;;;;6.60;99.90;;;;;;4988554;28;19926;-73
2023/01/10 13:27:51;;;;;;;;;;;6.70;99.90;;;;;;4989330;28;19925;-73
2023/01/10 13:30:25;;;;;;;;;;;6.60;99.90;;;;;;5003509;28;19925;-73
2023/01/10 13:32:56;;;;;;;;;;;6.60;99.90;;;;;;4987204;28;19941;-75
2023/01/10 13:35:24;;;;;;;;;;;6.60;99.90;;;;;;4991540;28;19930;-73
2023/01/10 13:37:52;;;;;;;;;;;6.70;99.90;;;;;;4988222;28;20210;-74
2023/01/10 13:40:23;;;;;;;;;;;6.60;99.90;;;;;;4984516;28;19940;-74
2023/01/10 13:43:19;;;;;;;;;;;6.60;99.90;;;;;;5021380;28;20011;-74
2023/01/10 13:45:46;;;;;;;;;;;6.60;99.90;;;;;;4979020;28;19930;-74
2023/01/10 13:48:24;;;;;;;;;;;6.60;99.90;;;;;;4988192;28;20258;-74
2023/01/10 13:51:07;;;;;;;;;;;6.60;99.90;;;;;;4987754;28;19929;-71
2023/01/10 13:53:58;;;;;;;;;;;6.70;99.90;;;;;;4996164;28;20266;-71
2023/01/10 13:56:30;;;;;;;;;;;6.70;99.90;;;;;;4990829;28;20369;-70
2023/01/10 14:04:26;;;;;;;;;;;6.60;99.90;;;;;;4986229;28;19936;-70
2023/01/10 14:06:55;;;;;;;;;;;6.60;99.90;;;;;;4980092;28;19940;-70
2023/01/10 14:09:30;;;;;;;;;;;6.60;99.90;;;;;;4999198;28;20016;-69
2023/01/10 14:11:59;;;;;;;;;;;6.50;99.90;;;;;;4982230;28;19933;-69
2023/01/10 14:14:26;;;;;;;;;;;6.60;99.90;;;;;;4982478;28;20376;-70
2023/01/10 14:16:54;;;;;;;;;;;6.50;99.90;;;;;;4984832;28;20597;-70
2023/01/10 14:19:24;;;;;;;;;;;6.60;99.90;;;;;;4987281;28;19934;-70
2023/01/10 14:21:52;;;;;;;;;;;6.50;99.90;;;;;;4984222;28;20467;-69
2023/01/10 14:24:24;;;;;;;;;;;6.60;99.90;;;;;;4999763;28;19927;-72
2023/01/10 14:26:50;;;;;;;;;;;6.60;99.90;;;;;;4983642;28;19957;-72
2023/01/10 14:29:19;;;;;;;;;;;6.50;99.90;;;;;;4983839;28;20349;-72
2023/01/10 14:31:47;;;;;;;;;;;6.50;99.90;;;;;;4982695;28;19931;-72
2023/01/10 14:34:19;;;;;;;;;;;6.60;99.90;;;;;;4985227;28;19926;-71
2023/01/10 14:36:49;;;;;;;;;;;6.60;99.90;;;;;;4988291;28;20155;-72
2023/01/10 14:39:16;;;;;;;;;;;6.50;99.90;;;;;;4984220;28;19930;-72
2023/01/10 14:41:43;;;;;;;;;;;6.60;99.90;;;;;;4984443;28;19926;-73
2023/01/10 14:44:13;;;;;;;;;;;6.60;99.90;;;;;;4985329;28;20016;-73
2023/01/10 14:46:45;;;;;;;;;;;6.60;99.90;;;;;;4988137;28;19926;-71
2023/01/10 14:49:23;;;;;;;;;;;6.60;99.90;;;;;;4982133;28;20402;-72
2023/01/10 14:51:50;;;;;;;;;;;6.50;99.90;;;;;;4985829;28;20013;-73
2023/01/10 14:54:19;;;;;;;;;;;6.60;99.90;;;;;;4995273;28;20012;-72
2023/01/10 14:56:46;;;;;;;;;;;6.60;99.90;;;;;;4982149;28;20030;-71
2023/01/10 14:59:16;;;;;;;;;;;6.60;99.90;;;;;;4983913;28;19926;-72