Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:04:49;;;;;;;19.13;17.07;;;;;;;14.03;74.21;98935.79;262843;1087;22805;-72
2021/06/06 00:09:53;;;;;;;19.30;16.95;;;;;;;13.94;74.24;98938.44;262941;1087;23831;-72
2021/06/06 00:14:57;;;;;;;19.47;16.17;;;;;;;13.77;73.95;98938.32;262979;1087;22796;-71
2021/06/06 00:20:07;;;;;;;18.60;15.70;;;;;;;13.68;74.37;98936.36;262824;1087;22763;-72
2021/06/06 00:25:13;;;;;;;17.20;14.70;;;;;;;13.67;74.60;98937.45;262886;1087;23526;-72
2021/06/06 00:30:18;;;;;;;17.95;14.85;;;;;;;13.64;74.78;98948.02;262957;1087;26327;-72
2021/06/06 00:35:22;;;;;;;18.33;15.67;;;;;;;13.65;75.16;98938.84;262996;1087;22787;-72
2021/06/06 00:40:36;;;;;;;18.10;16.20;;;;;;;13.66;75.16;98940.45;262833;1087;26303;-72
2021/06/06 00:45:40;;;;;;;23.77;17.00;;;;;;;13.62;75.25;98952.92;263057;1085;22955;-73
2021/06/06 00:50:48;;;;;;;18.00;15.85;;;;;;;13.56;74.95;98944.17;262954;1087;24346;-72
2021/06/06 00:55:53;;;;;;;17.20;14.57;;;;;;;13.49;75.03;98941.10;262879;1085;22762;-73
2021/06/06 01:00:58;;;;;;;17.07;14.07;;;;;;;13.46;75.50;98942.50;263041;1086;22911;-72
2021/06/06 01:06:23;;;;;;;19.50;15.60;;;;;;;13.42;75.23;98941.52;262887;1086;22911;-73
2021/06/06 01:11:48;;;;;;;19.63;16.57;;;;;;;13.39;75.39;98938.62;263024;1087;22915;-72
2021/06/06 01:17:13;;;;;;;19.07;16.83;;;;;;;13.38;75.53;98934.36;262866;1087;22758;-73
2021/06/06 01:22:54;;;;;;;20.63;15.90;;;;;;;13.32;75.73;98939.02;262713;1087;22784;-73
2021/06/06 01:28:12;;;;;;;18.40;15.65;;;;;;;13.28;75.82;98929.97;262748;1087;25344;-71
2021/06/06 01:33:29;;;;;;;17.63;14.50;;;;;;;13.29;76.00;98945.80;262845;1087;22763;-73
2021/06/06 01:39:09;;;;;;;20.30;14.83;;;;;;;13.28;76.26;98941.52;262913;1087;22804;-73
2021/06/06 01:51:17;;;;;;;18.67;14.33;;;;;;;13.15;76.07;98942.31;262735;1087;22747;-73
2021/06/06 01:56:34;;;;;;;19.43;15.00;;;;;;;13.10;76.03;98937.84;263055;1087;26265;-73
2021/06/06 02:01:40;;;;;;;19.83;16.67;;;;;;;13.08;76.15;98940.05;263135;1087;22845;-73
2021/06/06 02:07:00;;;;;;;17.53;14.77;;;;;;;13.03;76.23;98944.74;262918;1085;22851;-73
2021/06/06 02:12:10;;;;;;;18.00;14.23;;;;;;;13.00;76.29;98943.45;262825;1085;22930;-73
2021/06/06 02:17:30;;;;;;;17.87;15.00;;;;;;;12.98;76.48;98940.25;262926;1085;22825;-72
2021/06/06 02:22:46;;;;;;;20.47;14.77;;;;;;;12.94;76.58;98939.25;262816;1087;22792;-73
2021/06/06 02:28:43;;;;;;;16.70;13.27;;;;;;;12.87;76.47;98944.23;262835;1087;22851;-72
2021/06/06 02:35:28;;;;;;;;;;;;;;;;;;;;;
2021/06/06 02:41:29;;;;;;;18.23;13.93;;;;;;;12.58;76.14;98942.65;262804;1087;23670;-73
2021/06/06 02:46:40;;;;;;;18.23;15.27;;;;;;;12.55;76.86;98945.91;263026;1087;24336;-72
2021/06/06 02:52:00;;;;;;;20.10;15.77;;;;;;;12.58;77.31;98948.02;262963;1087;22761;-73
2021/06/06 02:57:11;;;;;;;18.85;14.95;;;;;;;12.56;76.73;98950.98;262808;1087;22773;-72
2021/06/06 03:02:23;;;;;;;16.83;13.80;;;;;;;12.53;76.66;98943.52;262881;1086;26547;-72
2021/06/06 03:07:45;;;;;;;19.53;14.77;;;;;;;12.50;76.94;98952.97;262733;1087;22804;-73
2021/06/06 03:13:30;;;;;;;18.67;15.33;;;;;;;12.55;77.12;98954.78;262795;1085;26279;-72
2021/06/06 03:19:07;;;;;;;;;;;;;;;;;;;;;
2021/06/06 03:24:55;;;;;;;18.40;13.95;;;;;;;13.00;77.14;98954.98;262702;1089;22843;-72
2021/06/06 03:30:51;;;;;;;17.15;15.00;;;;;;;13.60;77.37;98961.30;262718;1088;25986;-72
2021/06/06 03:36:48;;;;;;;16.00;13.45;;;;;;;14.11;76.71;98969.29;262871;1090;26242;-73
2021/06/06 03:42:14;;;;;;;16.53;14.00;;;;;;;14.69;75.71;98972.98;262823;1089;22817;-73
2021/06/06 03:47:45;;;;;;;;;;;;;;;;;;;;;
2021/06/06 03:53:36;;;;;;;;;;;;;;;;;;;;;
2021/06/06 03:58:46;;;;;;;14.75;12.18;;;;;;;16.24;72.80;98969.20;262832;1089;26069;-71
2021/06/06 04:04:21;;;;;;;16.10;14.20;;;;;;;16.45;72.02;98965.83;262838;1089;24458;-73
2021/06/06 04:09:25;;;;;;;16.00;14.13;;;;;;;16.50;71.42;98971.07;262814;1090;22797;-73
2021/06/06 04:14:28;;;;;;;16.53;14.73;;;;;;;16.51;71.38;98961.82;262888;1089;25876;-73
2021/06/06 04:19:38;;;;;;;;;;;;;;;16.45;71.18;98965.83;262909;1090;22870;-73
2021/06/06 04:24:43;;;;;;;16.70;14.80;;;;;;;16.28;71.20;98966.67;262748;1087;21447;-71
2021/06/06 04:30:01;;;;;;;17.80;15.30;;;;;;;16.18;71.29;98970.50;262801;1087;22914;-72
2021/06/06 04:35:26;;;;;;;18.07;15.43;;;;;;;16.05;71.78;98978.46;262745;1087;25868;-72
2021/06/06 04:40:35;;;;;;;19.03;15.77;;;;;;;15.93;72.00;98982.92;262817;1090;24446;-73
2021/06/06 04:46:04;;;;;;;18.17;15.40;;;;;;;15.75;72.41;98988.28;262821;1087;23034;-73
2021/06/06 04:51:49;;;;;;;18.00;15.10;;;;;;;15.71;72.91;98987.33;262810;1084;22804;-72
2021/06/06 04:57:34;;;;;;;;;;;;;;;;;;;;;
2021/06/06 05:03:47;;;;;;;18.47;15.97;;;;;;;15.83;73.79;98987.53;262743;1090;22770;-73
2021/06/06 05:09:24;;;;;;;18.55;14.90;;;;;;;15.98;74.08;98988.18;262908;1087;24435;-72
2021/06/06 05:15:35;;;;;;;;;;;;;;;;;;;;;
2021/06/06 05:21:32;;;;;;;;;;;;;;;;;;;;;
2021/06/06 05:27:43;;;;;;;;;;;;;;;16.62;74.05;98983.91;262772;1088;22773;-72
2021/06/06 05:33:31;;;;;;;15.35;12.10;;;;;;;16.84;73.97;98991.77;262723;1090;21460;-72
2021/06/06 05:39:13;;;;;;;16.15;14.20;;;;;;;17.09;74.01;98992.02;262734;1090;25983;-73
2021/06/06 05:44:43;;;;;;;16.30;13.80;;;;;;;17.28;73.51;99000.52;262798;1090;22799;-73
2021/06/06 05:50:02;;;;;;;15.00;12.45;;;;;;;17.52;73.41;99001.80;262745;1088;25619;-73
2021/06/06 05:55:37;;;;;;;;;;;;;;;;;;;;;
2021/06/06 06:01:11;;;;;;;;;;;;;;;17.77;72.23;98999.25;263042;1090;22869;-72
2021/06/06 06:06:21;;;;;;;13.70;12.30;;;;;;;17.85;72.05;99005.71;262889;1090;21537;-72
2021/06/06 06:12:06;;;;;;;13.45;11.80;;;;;;;17.97;72.06;99005.02;262888;1089;22747;-71
2021/06/06 06:17:13;;;;;;;13.10;11.10;;;;;;;18.15;71.82;99002.95;262890;1090;22924;-73
2021/06/06 06:22:41;;;;;;;14.85;11.90;;;;;;;18.30;71.57;99010.46;262897;1088;22738;-72
2021/06/06 06:28:08;;;;;;;13.25;11.95;;;;;;;18.51;71.03;99004.17;262778;1089;25828;-72
2021/06/06 06:34:16;;;;;;;;;;;;;;;;;;;;;
2021/06/06 06:39:53;;;;;;;12.00;10.60;;;;;;;18.89;70.05;99008.58;262801;1089;22754;-71
2021/06/06 06:45:44;;;;;;;11.77;10.57;;;;;;;19.01;69.00;99010.50;262725;1086;22918;-71
2021/06/06 06:51:27;;;;;;;10.85;9.75;;;;;;;19.23;69.07;99023.62;262892;1085;22772;-71
2021/06/06 06:56:56;;;;;;;10.40;9.00;;;;;;;19.44;68.80;99022.70;262769;1087;22918;-73
2021/06/06 07:02:24;;;;;;;10.95;9.85;;;;;;;19.66;67.99;99022.21;262816;1086;23541;-72
2021/06/06 07:08:28;;;;;;;10.90;9.85;;;;;;;19.91;67.00;99027.63;262802;1087;25970;-73
2021/06/06 07:20:48;;;;;;;11.00;9.80;;;;;;;20.43;66.66;99025.94;262779;1087;21454;-71
2021/06/06 07:26:57;;;;;;;;;;;;;;;;;;;;;
2021/06/06 07:32:14;;;;;;;;;;;;;;;21.08;64.37;99013.18;262834;1085;22911;-72
2021/06/06 07:38:35;;;;;;;10.98;9.88;;;;;;;21.47;63.76;99016.02;262753;1087;21502;-73
2021/06/06 07:43:45;;;;;;;11.28;9.38;;;;;;;21.87;63.17;99023.14;262860;1085;22768;-73
2021/06/06 07:55:26;;;;;;;11.87;10.67;;;;;;;22.54;60.38;99017.44;262994;1085;23523;-72
2021/06/06 08:00:52;;;;;;;12.80;11.45;;;;;;;22.80;59.72;99015.92;262930;1086;22789;-72
2021/06/06 08:06:48;;;;;;;;;;;;;;;;;;;;;
2021/06/06 08:12:39;;;;;;;14.10;12.70;;;;;;;22.82;57.90;99013.63;262787;1087;22776;-71
2021/06/06 08:18:51;;;;;;;13.05;11.85;;;;;;;23.05;57.59;99019.05;262879;1087;25983;-73
2021/06/06 08:25:11;;;;;;;11.98;10.88;;;;;;;23.20;55.54;99016.59;262745;1087;22917;-71
2021/06/06 08:31:27;;;;;;;;;;;;;;;;;;;;;
2021/06/06 08:38:11;;;;;;;;;;;;;;;;;;;;;
2021/06/06 08:45:04;;;;;;;;;;;;;;;;;;;;;
2021/06/06 08:50:52;;;;;;;10.73;9.83;;;;;;;24.52;50.92;99015.89;262579;1085;26344;-72
2021/06/06 08:56:22;;;;;;;9.38;8.58;;;;;;;24.73;50.20;99018.84;262884;1086;22871;-72
2021/06/06 09:01:51;;;;;;;8.00;7.30;;;;;;;25.15;49.36;99013.32;262892;1087;23714;-72
2021/06/06 09:07:10;;;;;;;9.53;8.63;;;;;;;25.11;48.73;99011.34;262782;1086;22857;-72
2021/06/06 09:12:22;;;;;;;10.20;9.20;;;;;;;25.28;48.42;99006.34;262943;1087;22912;-73
2021/06/06 09:17:57;;;;;;;9.30;8.40;;;;;;;25.40;47.32;99017.03;263141;1087;24195;-71
2021/06/06 09:23:27;;;;;;;;;;;;;;;25.89;46.55;99008.66;262959;1087;25883;-73
2021/06/06 09:30:21;;;;;;;5.10;4.60;;;;;;;26.14;44.72;99006.03;262830;1087;21454;-72
2021/06/06 09:36:04;;;;;;;;;;;;;;;;;;;;;
2021/06/06 09:41:37;;;;;;;;;;;;;;;;;;;;;
2021/06/06 09:47:12;;;;;;;5.53;5.13;;;;;;;26.35;42.77;98996.28;262852;1087;22873;-72
2021/06/06 09:52:54;;;;;;;4.37;4.07;;;;;;;26.07;41.59;98997.78;262832;1087;22760;-73
2021/06/06 09:58:33;;;;;;;5.10;4.63;;;;;;;26.05;42.22;98991.88;262779;1087;22776;-73
2021/06/06 10:03:53;;;;;;;4.80;4.30;;;;;;;25.96;40.43;98989.48;262970;1087;25935;-71
2021/06/06 10:09:34;;;;;;;4.65;4.25;;;;;;;26.07;40.72;98995.04;262878;1087;22783;-72
2021/06/06 10:14:59;;;;;;;4.08;3.78;;;;;;;26.21;39.87;98995.06;262837;1087;25983;-74
2021/06/06 10:20:23;;;;;;;5.15;4.68;;;;;;;26.37;39.64;98983.74;262817;1087;23029;-72
2021/06/06 10:26:20;;;;;;;4.65;4.33;;;;;;;26.38;39.79;98973.53;262939;1087;25992;-73
2021/06/06 10:32:10;;;;;;;;;;;;;;;26.73;40.16;98983.78;262850;1087;22811;-72
2021/06/06 10:37:32;;;;;;;4.58;4.28;;;;;;;27.14;39.59;98975.13;262864;1087;24870;-72
2021/06/06 10:42:48;;;;;;;4.10;3.80;;;;;;;27.40;38.91;98978.62;262795;1087;23341;-72
2021/06/06 10:48:25;;;;;;;5.00;4.60;;;;;;;27.57;38.17;98987.22;262817;1087;22786;-72
2021/06/06 10:53:32;;;;;;;5.15;4.68;;;;;;;27.33;37.53;98973.11;262819;1087;22975;-72
2021/06/06 10:58:59;;;;;;;4.30;4.00;;;;;;;27.03;37.35;98962.55;262850;1087;22779;-72
2021/06/06 11:04:56;;;;;;;4.28;3.93;;;;;;;26.78;37.22;98966.91;262806;1087;22813;-72
2021/06/06 11:10:21;;;;;;;9.98;6.10;;;;;;;26.34;37.25;98965.27;262883;1087;22766;-72
2021/06/06 11:15:42;;;;;;;4.00;3.70;;;;;;;26.37;37.29;98970.01;262833;1087;22944;-72
2021/06/06 11:22:27;;;;;;;;;;;;;;;;;;;;;
2021/06/06 11:28:15;;;;;;;3.07;2.87;;;;;;;26.68;36.59;98955.88;262687;1087;22875;-73
2021/06/06 11:34:09;;;;;;;4.50;4.10;;;;;;;26.78;36.93;98950.42;262711;1087;22852;-72
2021/06/06 11:39:40;;;;;;;4.55;4.25;;;;;;;26.80;37.30;98953.55;262790;1086;26284;-73
2021/06/06 11:45:22;;;;;;;4.65;4.33;;;;;;;26.69;36.54;98944.53;262814;1086;23305;-72
2021/06/06 11:51:16;;;;;;;;;;;;;;;;;;;;;
2021/06/06 11:56:40;;;;;;;5.75;5.28;;;;;;;26.68;37.37;98945.70;262913;1087;22763;-71
2021/06/06 12:02:57;;;;;;;4.73;4.33;;;;;;;26.85;36.83;98932.34;262826;1087;22778;-72
2021/06/06 12:08:14;;;;;;;4.50;4.05;;;;;;;27.06;36.79;98931.52;262765;1087;24183;-73
2021/06/06 12:13:41;;;;;;;;;;;;;;;;;;;;;
2021/06/06 12:19:24;;;;;;;4.53;4.15;;;;;;;27.29;35.13;98925.58;262836;1087;25852;-72
2021/06/06 12:24:40;;;;;;;4.50;4.20;;;;;;;27.24;35.62;98920.48;262979;1087;22819;-72
2021/06/06 12:30:31;;;;;;;5.53;5.00;;;;;;;27.25;36.44;98902.81;263006;1089;27015;-73
2021/06/06 12:36:14;;;;;;;4.10;3.80;;;;;;;27.38;35.65;98920.48;262889;1086;26266;-71
2021/06/06 12:42:27;;;;;;;4.90;4.50;;;;;;;27.39;35.12;98910.26;262853;1085;26264;-72
2021/06/06 12:48:38;;;;;;;;;;;;;;;;;;;;;
2021/06/06 13:09:48;;;;;;;4.05;3.75;;;;;;;27.93;32.69;98919.03;262502;1087;22768;-72
2021/06/06 13:30:53;;;;;;;;;;;;;;;;;;;;;
2021/06/06 13:37:46;;;;;;;;;;;;;;;;;;;;;
2021/06/06 13:44:02;;;;;;;;;;;;;;;;;;;;;
2021/06/06 13:49:40;;;;;;;3.95;3.65;;;;;;;27.48;33.15;98908.64;262946;1090;26234;-72
2021/06/06 13:54:54;;;;;;;4.15;3.85;;;;;;;27.02;33.11;98908.78;262758;1090;22775;-72
2021/06/06 14:01:05;;;;;;;3.83;3.53;;;;;;;26.59;33.31;98910.36;262799;1088;22769;-72
2021/06/06 14:06:31;;;;;;;4.13;3.80;;;;;;;26.27;32.93;98905.67;262735;1088;22915;-71
2021/06/06 14:11:45;;;;;;;4.00;3.70;;;;;;;26.05;33.67;98899.36;262707;1087;25091;-71
2021/06/06 14:17:00;;;;;;;4.45;4.05;;;;;;;25.96;33.09;98888.71;262802;1087;22743;-72
2021/06/06 14:22:08;;;;;;;3.77;3.37;;;;;;;26.35;32.63;98892.71;262918;1086;22769;-71
2021/06/06 14:28:02;;;;;;;3.80;3.50;;;;;;;26.85;32.66;98896.62;262703;1086;26089;-71
2021/06/06 14:33:48;;;;;;;4.13;3.80;;;;;;;27.31;32.51;98895.73;262764;1087;22787;-72
2021/06/06 14:39:04;;;;;;;3.50;3.28;;;;;;;27.49;31.83;98903.91;263018;1087;23307;-72
2021/06/06 14:45:18;;;;;;;3.25;3.05;;;;;;;27.23;31.66;98894.96;262813;1085;22793;-72
2021/06/06 14:52:05;;;;;;;3.10;2.90;;;;;;;26.70;32.04;98893.91;262984;1085;22794;-71
2021/06/06 15:04:49;;;;;;;3.20;3.00;;;;;;;26.18;32.89;98886.04;262346;1086;22757;-72
2021/06/06 15:10:17;;;;;;;3.30;3.00;;;;;;;26.37;32.62;98886.83;262956;1087;22760;-72
2021/06/06 15:16:16;;;;;;;3.17;2.87;;;;;;;26.57;33.39;98887.20;263112;1085;25964;-73
2021/06/06 15:21:47;;;;;;;4.08;3.05;;;;;;;26.71;33.31;98878.19;262896;1087;22757;-73
2021/06/06 15:33:11;;;;;;;2.98;2.78;;;;;;;26.86;32.89;98878.95;262771;1087;23334;-72
2021/06/06 15:40:16;;;;;;;2.95;2.75;;;;;;;26.93;32.73;98878.94;262774;1087;22774;-73
2021/06/06 15:46:14;;;;;;;3.90;3.37;;;;;;;26.96;32.62;98872.64;262626;1090;22777;-73
2021/06/06 15:52:08;;;;;;;3.03;2.70;;;;;;;26.68;32.33;98868.77;262825;1085;22771;-72
2021/06/06 15:57:32;;;;;;;3.68;2.93;;;;;;;26.56;31.97;98867.20;263006;1087;22795;-71
2021/06/06 16:03:05;;;;;;;;;;;;;;;;;;;;;
2021/06/06 16:16:48;;;;;;;;;;;;;;;;;;;;;
2021/06/06 16:22:41;;;;;;;3.40;3.10;;;;;;;26.76;32.67;98870.33;262731;1086;22741;-72
2021/06/06 16:28:39;;;;;;;6.98;3.10;;;;;;;26.55;32.62;98860.13;262603;1087;22762;-73
2021/06/06 16:33:49;;;;;;;3.43;3.13;;;;;;;26.54;33.05;98860.52;262840;1087;22760;-73
2021/06/06 16:39:25;;;;;;;;;;;;;;;;;;;;;
2021/06/06 16:45:30;;;;;;;3.73;3.20;;;;;;;26.33;33.17;98850.34;262741;1085;22786;-72
2021/06/06 16:51:15;;;;;;;3.50;3.30;;;;;;;26.28;33.35;98846.04;262725;1086;27137;-72
2021/06/06 16:56:23;;;;;;;3.30;3.00;;;;;;;26.29;33.39;98851.13;262792;1087;22877;-73
2021/06/06 17:01:49;;;;;;;3.20;3.00;;;;;;;26.23;33.61;98849.17;262816;1087;22749;-73
2021/06/06 17:13:13;;;;;;;2.60;2.40;;;;;;;29.00;32.67;98846.94;262765;1087;22847;-73
2021/06/06 17:18:35;;;;;;;2.98;2.70;;;;;;;30.48;31.49;98845.67;262831;1087;22770;-72
2021/06/06 17:23:54;;;;;;;4.05;2.98;;;;;;;31.37;29.74;98842.41;262816;1087;22787;-72
2021/06/06 17:36:41;;;;;;;3.60;3.30;;;;;;;31.39;29.41;98844.73;262717;1086;23013;-74
2021/06/06 17:42:28;;;;;;;;;;;;;;;;;;;;;
2021/06/06 17:48:23;;;;;;;3.78;3.48;;;;;;;29.73;29.44;98850.38;263089;1087;22756;-72
2021/06/06 17:54:39;;;;;;;5.05;4.35;;;;;;;28.17;30.46;98855.97;262692;1087;22771;-75
2021/06/06 18:00:03;;;;;;;3.75;3.45;;;;;;;26.78;32.30;98850.73;262728;1087;22827;-73
2021/06/06 18:05:44;;;;;;;3.55;3.35;;;;;;;25.69;34.01;98858.09;262843;1087;25944;-72
2021/06/06 18:11:35;;;;;;;3.90;3.60;;;;;;;24.85;34.92;98858.90;262890;1087;25654;-73
2021/06/06 18:16:51;;;;;;;3.78;3.48;;;;;;;24.24;36.38;98863.91;262874;1087;22783;-72
2021/06/06 18:22:04;;;;;;;5.05;3.43;;;;;;;23.77;37.24;98865.38;262844;1087;23375;-73
2021/06/06 18:27:26;;;;;;;4.03;3.33;;;;;;;23.38;38.04;98869.27;262898;1086;25989;-72
2021/06/06 18:32:46;;;;;;;3.85;3.55;;;;;;;23.04;38.48;98883.64;262832;1087;25967;-73
2021/06/06 18:38:43;;;;;;;4.18;3.78;;;;;;;22.74;38.88;98886.31;262961;1087;22765;-73
2021/06/06 18:44:42;;;;;;;;;;;;;;;;;;;;;
2021/06/06 18:50:37;;;;;;;;;;;;;;;;;;;;;
2021/06/06 18:56:42;;;;;;;;;;;;;;;;;;;;;
2021/06/06 19:01:52;;;;;;;4.63;3.40;;;;;;;21.52;41.05;98901.31;262931;1087;26282;-72
2021/06/06 19:07:31;;;;;;;4.45;3.25;;;;;;;21.24;41.74;98918.61;262948;1087;22800;-72
2021/06/06 19:12:48;;;;;;;5.03;4.03;;;;;;;20.95;43.09;98919.91;262843;1087;22795;-72
2021/06/06 19:18:01;;;;;;;6.90;4.85;;;;;;;;;;262920;1085;23001;-73
2021/06/06 19:23:21;;;;;;;6.63;5.65;;;;;;;20.48;43.82;98941.34;262884;1086;22739;-73
2021/06/06 19:28:27;;;;;;;6.00;4.60;;;;;;;20.31;44.12;98944.39;263011;1085;22767;-72
2021/06/06 19:33:53;;;;;;;4.57;4.17;;;;;;;20.19;44.36;98947.98;262815;1087;22760;-73
2021/06/06 19:39:21;;;;;;;4.65;4.25;;;;;;;20.08;44.94;98946.91;262895;1087;26264;-73
2021/06/06 19:44:38;;;;;;;5.07;4.17;;;;;;;19.96;45.20;98964.05;262768;1085;22812;-72
2021/06/06 19:49:44;;;;;;;4.70;4.13;;;;;;;19.87;45.46;98966.14;262764;1087;22760;-74
2021/06/06 19:55:36;;;;;;;5.20;4.57;;;;;;;19.80;45.55;98964.02;262826;1087;22783;-72
2021/06/06 20:00:55;;;;;;;6.97;4.03;;;;;;;19.73;45.71;98969.22;263009;1087;22774;-72
2021/06/06 20:06:21;;;;;;;4.17;3.87;;;;;;;19.68;46.01;98972.17;262756;1087;26771;-72
2021/06/06 20:12:20;;;;;;;4.43;4.03;;;;;;;19.61;46.17;98978.96;262843;1087;22760;-73
2021/06/06 20:18:22;;;;;;;3.50;3.10;;;;;;;19.56;46.39;98979.22;262796;1089;22781;-72
2021/06/06 20:24:06;;;;;;;4.83;4.13;;;;;;;19.53;46.42;98977.20;262778;1087;24025;-71
2021/06/06 20:36:26;;;;;;;6.50;4.27;;;;;;;19.44;46.72;98973.81;262832;1087;22912;-72
2021/06/06 20:42:09;;;;;;;4.73;4.33;;;;;;;19.36;46.91;98975.50;262857;1087;22846;-73
2021/06/06 20:47:45;;;;;;;4.30;3.97;;;;;;;19.30;47.48;98972.23;262861;1087;22992;-71
2021/06/06 20:52:59;;;;;;;4.70;3.80;;;;;;;19.22;47.60;98980.52;262884;1087;22776;-73
2021/06/06 20:58:35;;;;;;;;;;;;;;;;;;;;;
2021/06/06 21:04:03;;;;;;;;;;;;;;;;;;;;;
2021/06/06 21:09:52;;;;;;;4.50;4.03;;;;;;;18.92;48.33;98981.53;262762;1087;22776;-72
2021/06/06 21:15:06;;;;;;;6.37;4.60;;;;;;;18.80;48.35;98979.59;262970;1085;22879;-73
2021/06/06 21:20:49;;;;;;;5.50;4.80;;;;;;;18.69;49.02;98983.06;262921;1087;27194;-72
2021/06/06 21:27:01;;;;;;;7.00;4.70;;;;;;;18.57;49.28;98990.06;262912;1086;22760;-72
2021/06/06 21:32:22;;;;;;;;;;;;;;;;;;;;;
2021/06/06 21:38:58;;;;;;;;;;;;;;;;;;;;;
2021/06/06 21:44:17;;;;;;;5.70;4.25;;;;;;;18.22;50.11;98986.94;262902;1087;23462;-73
2021/06/06 21:49:38;;;;;;;4.80;4.40;;;;;;;18.12;50.67;98978.08;262894;1085;25331;-71
2021/06/06 21:55:27;;;;;;;;;;;;;;;;;;;;;
2021/06/06 22:01:33;;;;;;;5.15;4.65;;;;;;;17.92;51.49;98990.55;262818;1085;24286;-72
2021/06/06 22:06:45;;;;;;;5.37;4.87;;;;;;;17.76;50.89;98992.23;262777;1087;22915;-71
2021/06/06 22:12:00;;;;;;;6.37;5.07;;;;;;;17.60;51.51;98992.05;262775;1087;25855;-72
2021/06/06 22:17:11;;;;;;;7.17;5.30;;;;;;;17.41;51.71;98993.27;262794;1085;25702;-72
2021/06/06 22:23:18;;;;;;;;;;;;;;;;;;;;;
2021/06/06 22:35:57;;;;;;;;;;;;;;;;;;;;;
2021/06/06 22:42:17;;;;;;;8.10;6.33;;;;;;;16.71;54.04;99003.61;262818;1087;26098;-72
2021/06/06 22:48:24;;;;;;;;;;;;;;;;;;;;;
2021/06/06 22:54:30;;;;;;;8.80;7.20;;;;;;;16.53;54.68;99002.87;262835;1087;22849;-73
2021/06/06 23:00:12;;;;;;;9.90;7.70;;;;;;;16.38;54.99;99006.87;262981;1086;22767;-71
2021/06/06 23:06:07;;;;;;;10.60;8.40;;;;;;;16.27;54.87;98995.62;262930;1087;22787;-71
2021/06/06 23:12:02;;;;;;;;;;;;;;;;;;;;;
2021/06/06 23:17:56;;;;;;;10.20;6.97;;;;;;;16.15;55.06;98992.77;262959;1087;22760;-73
2021/06/06 23:30:29;;;;;;;8.17;6.53;;;;;;;16.01;55.31;98999.13;262749;1089;23520;-71
2021/06/06 23:36:54;;;;;;;;;;;;;;;;;;;;;
2021/06/06 23:42:59;;;;;;;8.55;6.60;;;;;;;15.87;56.41;98998.50;262613;1087;24006;-71
2021/06/06 23:48:17;;;;;;;10.67;7.47;;;;;;;15.78;56.94;99001.18;262783;1087;22841;-74
2021/06/06 23:53:37;;;;;;;10.45;7.00;;;;;;;15.62;57.42;98991.95;262794;1087;22846;-72
2021/06/06 23:59:02;;;;;;;10.05;7.20;;;;;;;15.50;57.67;98998.77;262883;1087;27510;-72
