Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:47;;;;;;;25.10;12.10;;;;;;;4.48;100.00;99991.63;214468;1287;140012;-87
2024/02/25 00:05:48;;;;;;;24.70;11.70;;;;;;;4.44;100.00;99987.77;213834;1287;139422;-87
2024/02/25 00:10:48;;;;;;;23.10;10.90;;;;;;;4.40;100.00;99985.39;213328;1292;140476;-85
2024/02/25 00:15:49;;;;;;;21.70;11.70;;;;;;;4.31;100.00;99979.61;214266;1290;138856;-86
2024/02/25 00:20:49;;;;;;;25.30;12.30;;;;;;;4.27;100.00;99988.20;213519;1287;140813;-85
2024/02/25 00:25:49;;;;;;;25.20;12.10;;;;;;;4.19;100.00;99983.02;213870;1290;138831;-85
2024/02/25 00:30:50;;;;;;;24.30;12.00;;;;;;;4.12;100.00;99981.56;213702;1287;140546;-85
2024/02/25 00:35:50;;;;;;;27.80;12.90;;;;;;;4.07;100.00;99984.75;214073;1288;139242;-85
2024/02/25 00:40:51;;;;;;;24.20;10.90;;;;;;;4.01;100.00;99987.20;213929;1288;140620;-85
2024/02/25 00:45:51;;;;;;;28.30;12.60;;;;;;;3.96;100.00;99988.31;214208;1284;138841;-85
2024/02/25 00:50:51;;;;;;;24.60;13.30;;;;;;;3.90;100.00;99992.63;213636;1287;139847;-86
2024/02/25 00:55:52;;;;;;;27.50;12.10;;;;;;;3.85;100.00;99990.54;213986;1286;138864;-85
2024/02/25 01:00:52;;;;;;;27.40;13.20;;;;;;;3.80;100.00;99988.89;213552;1289;140386;-86
2024/02/25 01:05:52;;;;;;;27.00;12.90;;;;;;;3.72;100.00;99989.90;214217;1285;138822;-85
2024/02/25 01:10:53;;;;;;;29.00;13.00;;;;;;;3.66;100.00;99988.56;213521;1288;140025;-85
2024/02/25 01:15:54;;;;;;;27.40;13.80;;;;;;;3.61;100.00;99989.11;215197;1288;139084;-85
2024/02/25 01:20:54;;;;;;;27.50;12.50;;;;;;;3.55;100.00;99998.07;214796;1284;140311;-85
2024/02/25 01:25:55;;;;;;;27.20;13.10;;;;;;;3.43;100.00;99992.34;214521;1285;138946;-85
2024/02/25 01:30:55;;;;;;;30.70;13.10;;;;;;;3.33;100.00;99988.49;213854;1287;140649;-85
2024/02/25 01:35:55;;;;;;;27.10;13.00;;;;;;;3.27;100.00;99989.45;214748;1285;138671;-85
2024/02/25 01:40:56;;;;;;;29.10;13.50;;;;;;;3.19;100.00;99985.95;218357;1285;141992;-86
2024/02/25 01:45:56;;;;;;;29.60;14.70;;;;;;;3.14;100.00;99986.86;217149;1284;139433;-86
2024/02/25 01:50:56;;;;;;;26.50;13.40;;;;;;;3.12;100.00;99986.71;214147;1285;140891;-85
2024/02/25 01:55:57;;;;;;;27.60;14.50;;;;;;;3.08;100.00;99982.30;214430;1288;139674;-86
2024/02/25 02:00:58;;;;;;;26.30;14.60;;;;;;;3.06;100.00;99981.22;213817;1285;141232;-85
2024/02/25 02:05:59;;;;;;;34.10;14.90;;;;;;;3.03;100.00;99976.60;214179;1284;138899;-85
2024/02/25 02:11:21;;;;;;;28.40;14.10;;;;;;;2.97;100.00;99980.05;213702;1285;140471;-86
2024/02/25 02:16:24;;;;;;;29.60;15.10;;;;;;;2.91;100.00;99973.40;214770;1288;140457;-85
2024/02/25 02:21:25;;;;;;;31.70;14.80;;;;;;;2.87;100.00;99968.23;214619;1288;139483;-85
2024/02/25 02:26:25;;;;;;;30.80;14.50;;;;;;;2.85;100.00;99968.26;213844;1284;140682;-86
2024/02/25 02:31:26;;;;;;;30.40;14.40;;;;;;;2.83;100.00;99964.44;214308;1286;139256;-86
2024/02/25 02:36:26;;;;;;;29.00;14.70;;;;;;;2.81;100.00;99963.05;213876;1284;140718;-86
2024/02/25 02:41:27;;;;;;;29.00;15.00;;;;;;;2.79;100.00;99963.30;214157;1285;139128;-86
2024/02/25 02:46:29;;;;;;;31.90;14.90;;;;;;;2.78;100.00;99960.84;213631;1285;140084;-85
2024/02/25 02:51:29;;;;;;;30.50;14.70;;;;;;;2.74;100.00;99961.66;214106;1288;138848;-85
2024/02/25 02:56:33;;;;;;;30.60;14.90;;;;;;;2.74;100.00;99963.66;213667;1284;140351;-84
2024/02/25 03:01:33;;;;;;;33.50;15.70;;;;;;;2.71;100.00;99968.09;214121;1285;138800;-85
2024/02/25 03:06:34;;;;;;;31.10;14.70;;;;;;;2.70;100.00;99968.33;213746;1284;141074;-85
2024/02/25 03:11:34;;;;;;;33.90;14.90;;;;;;;2.68;100.00;99963.85;214044;1285;138831;-86
2024/02/25 03:16:38;;;;;;;35.20;16.30;;;;;;;2.66;100.00;99965.27;213610;1285;140419;-85
2024/02/25 03:21:48;;;;;;;33.90;17.10;;;;;;;2.64;100.00;99961.55;214801;1286;139531;-85
2024/02/25 03:26:51;;;;;;;31.80;15.60;;;;;;;2.64;100.00;99963.31;213228;1292;141306;-86
2024/02/25 03:31:52;;;;;;;31.70;16.30;;;;;;;2.62;100.00;99970.94;213919;1286;138902;-85
2024/02/25 03:36:52;;;;;;;33.30;17.10;;;;;;;2.60;100.00;99972.02;213487;1288;140790;-86
2024/02/25 03:41:53;;;;;;;36.80;16.40;;;;;;;2.58;100.00;99972.13;213922;1290;139175;-85
2024/02/25 03:46:53;;;;;;;36.50;17.10;;;;;;;2.56;100.00;99978.18;213443;1290;139299;-85
2024/02/25 03:51:53;;;;;;;37.20;17.50;;;;;;;2.55;100.00;99971.68;214112;1285;138978;-85
2024/02/25 03:56:54;;;;;;;37.90;17.40;;;;;;;2.53;100.00;99975.13;213703;1287;140848;-85
2024/02/25 04:01:54;;;;;;;36.20;18.40;;;;;;;2.51;100.00;99968.21;213959;1287;139052;-85
2024/02/25 04:06:55;;;;;;;39.80;17.70;;;;;;;2.49;100.00;99959.67;213543;1285;140235;-86
2024/02/25 04:11:55;;;;;;;38.60;18.50;;;;;;;2.45;100.00;99942.23;214222;1285;138964;-85
2024/02/25 04:16:55;;;;;;;34.30;18.40;;;;;;;2.42;100.00;99940.09;213651;1288;141590;-85
2024/02/25 04:21:55;;;;;;;40.00;19.70;;;;;;;2.40;100.00;99944.45;215680;1285;137956;-86
2024/02/25 04:26:56;;;;;;;42.90;20.90;;;;;;;2.36;100.00;99951.77;213677;1285;140708;-85
2024/02/25 04:31:57;;;;;;;39.80;20.60;;;;;;;2.34;100.00;99943.84;214191;1288;139049;-85
2024/02/25 04:36:57;;;;;;;41.50;21.00;;;;;;;2.29;100.00;99939.83;213655;1288;140191;-86
2024/02/25 04:41:58;;;;;;;37.10;20.10;;;;;;;2.25;100.00;99935.02;213951;1290;138804;-86
2024/02/25 04:46:58;;;;;;;43.00;20.70;;;;;;;2.21;100.00;99932.68;213485;1287;140289;-86
2024/02/25 04:51:59;;;;;;;41.70;21.00;;;;;;;2.17;100.00;99931.16;213910;1290;138878;-85
2024/02/25 04:57:00;;;;;;;43.70;22.50;;;;;;;2.12;100.00;99936.34;213410;1290;141741;-86
2024/02/25 05:02:00;;;;;;;42.10;22.70;;;;;;;2.08;100.00;99945.09;213960;1290;139439;-85
2024/02/25 05:07:01;;;;;;;49.30;23.10;;;;;;;2.05;100.00;99949.08;213573;1290;140538;-85
2024/02/25 05:12:01;;;;;;;50.90;24.50;;;;;;;2.01;100.00;99951.31;214166;1288;138795;-86
2024/02/25 05:17:01;;;;;;;44.60;23.30;;;;;;;1.96;100.00;99946.50;213553;1290;140300;-85
2024/02/25 05:22:02;;;;;;;48.40;24.70;;;;;;;1.91;100.00;99945.90;215565;1285;139097;-85
2024/02/25 05:27:02;;;;;;;122.60;43.00;;;;;;;1.84;100.00;99942.94;214126;1285;140888;-85
2024/02/25 05:32:03;;;;;;;92.10;37.40;;;;;;;1.77;100.00;99934.71;214196;1288;141994;-85
2024/02/25 05:37:03;;;;;;;92.60;34.80;;;;;;;1.73;100.00;99934.94;213727;1288;140833;-85
2024/02/25 05:42:04;;;;;;;89.20;33.50;;;;;;;1.69;100.00;99940.90;214500;1288;139169;-86
2024/02/25 05:47:04;;;;;;;106.70;38.20;;;;;;;1.65;100.00;99937.80;213624;1288;140610;-85
2024/02/25 05:52:05;;;;;;;86.20;35.20;;;;;;;1.62;100.00;99937.85;214197;1285;139054;-85
2024/02/25 05:57:05;;;;;;;72.60;33.00;;;;;;;1.60;100.00;99939.69;213597;1285;142184;-85
2024/02/25 06:02:05;;;;;;;60.40;31.10;;;;;;;1.57;100.00;99940.06;214165;1288;139520;-85
2024/02/25 06:07:06;;;;;;;64.10;31.40;;;;;;;1.55;100.00;99944.86;213630;1285;140522;-85
2024/02/25 06:12:06;;;;;;;57.50;29.10;;;;;;;1.54;100.00;99951.70;214146;1288;138724;-85
2024/02/25 06:17:06;;;;;;;58.30;29.60;;;;;;;1.53;100.00;99949.03;213686;1285;140513;-85
2024/02/25 06:22:07;;;;;;;61.60;30.50;;;;;;;1.52;100.00;99952.39;214202;1288;139036;-85
2024/02/25 06:27:07;;;;;;;67.90;32.60;;;;;;;1.51;100.00;99949.73;215839;1288;140222;-86
2024/02/25 06:32:08;;;;;;;74.30;33.50;;;;;;;1.51;100.00;99951.13;214347;1288;138985;-85
2024/02/25 06:37:08;;;;;;;72.90;34.30;;;;;;;1.52;100.00;99953.39;213730;1288;140093;-84
2024/02/25 06:42:09;;;;;;;67.40;32.40;;;;;;;1.53;100.00;99956.55;214312;1288;111774;-85
2024/02/25 06:47:09;;;;;;;68.20;33.30;;;;;;;1.56;100.00;99951.30;213607;1288;140361;-85
2024/02/25 06:52:09;;;;;;;66.80;32.70;;;;;;;1.57;100.00;99942.16;214334;1285;139556;-85
2024/02/25 06:57:15;;;;;;;64.00;33.70;;;;;;;1.65;100.00;99939.11;213514;1288;140122;-85
2024/02/25 07:02:15;;;;;;;65.10;32.50;;;;;;;1.72;100.00;99941.95;214118;1285;139029;-85
2024/02/25 07:07:15;;;;;;;66.30;35.00;;;;;;;1.80;100.00;99941.23;213528;1288;140040;-85
2024/02/25 07:12:16;;;;;;;70.00;36.30;;;;;;;1.90;100.00;99943.96;213915;1290;112048;-85
2024/02/25 07:17:16;;;;;;;69.00;36.80;;;;;;;1.98;100.00;99941.70;213389;1291;140230;-85
2024/02/25 07:22:17;;;;;;;76.10;38.20;;;;;;;2.10;100.00;99943.83;213905;1287;138985;-86
2024/02/25 07:27:17;;;;;;;80.00;39.10;;;;;;;2.21;100.00;99947.02;214746;1287;140390;-86
2024/02/25 07:32:18;;;;;;;77.40;39.10;;;;;;;2.29;100.00;99942.61;213827;1290;138849;-86
2024/02/25 07:37:18;;;;;;;71.50;39.40;;;;;;;2.42;100.00;99936.70;213822;1288;140648;-86
2024/02/25 07:42:18;;;;;;;76.90;41.00;;;;;;;2.59;100.00;99931.08;214064;1287;98016;-86
2024/02/25 07:47:19;;;;;;;74.60;40.90;;;;;;;2.76;100.00;99923.84;213293;1291;140134;-86
2024/02/25 07:52:19;;;;;;;74.20;40.40;;;;;;;2.89;100.00;99922.49;213666;1286;141388;-86
2024/02/25 07:57:20;;;;;;;77.90;40.70;;;;;;;3.07;100.00;99919.27;213618;1287;140647;-88
2024/02/25 08:02:20;;;;;;;73.30;38.80;;;;;;;3.19;100.00;99904.14;213860;1290;138980;-87
2024/02/25 08:07:20;;;;;;;76.50;38.80;;;;;;;3.38;100.00;99902.39;213450;1290;140617;-86
2024/02/25 08:12:21;;;;;;;70.70;37.50;;;;;;;3.57;100.00;99899.73;214400;1286;105771;-87
2024/02/25 08:17:21;;;;;;;65.50;37.90;;;;;;;3.76;100.00;99895.78;214022;1288;140069;-87
2024/02/25 08:22:23;;;;;;;72.80;37.60;;;;;;;3.95;100.00;99892.14;214192;1288;138867;-86
2024/02/25 08:27:28;;;;;;;60.20;35.20;;;;;;;4.13;100.00;99887.67;214939;1288;180015;-88
2024/02/25 08:32:29;;;;;;;68.00;38.00;;;;;;;4.30;100.00;99879.80;214154;1288;138896;-87
2024/02/25 08:37:33;;;;;;;71.80;38.90;;;;;;;4.46;100.00;99869.34;213600;1290;140074;-86
2024/02/25 08:42:34;;;;;;;62.20;35.80;;;;;;;4.63;100.00;99862.48;214113;1290;111284;-86
2024/02/25 08:47:36;;;;;;;64.30;36.10;;;;;;;4.82;100.00;99858.91;213512;1292;140721;-85
2024/02/25 08:52:36;;;;;;;77.00;38.30;;;;;;;5.04;100.00;99854.14;214114;1291;140281;-85
2024/02/25 08:57:36;;;;;;;68.30;38.70;;;;;;;5.26;100.00;99852.86;213492;1286;140795;-85
2024/02/25 09:02:37;;;;;;;57.40;33.70;;;;;;;5.51;100.00;99840.88;213850;1292;140838;-86
2024/02/25 09:07:37;;;;;;;61.20;33.90;;;;;;;5.75;100.00;99834.21;213560;1286;140107;-87
2024/02/25 09:12:38;;;;;;;65.10;37.40;;;;;;;5.99;100.00;99829.25;214538;1287;99297;-87
2024/02/25 09:17:38;;;;;;;60.20;33.10;;;;;;;6.28;100.00;99826.23;213667;1289;140042;-87
2024/02/25 09:22:39;;;;;;;60.50;33.90;;;;;;;6.60;100.00;99829.06;213785;1289;138686;-87
2024/02/25 09:27:42;;;;;;;55.80;32.90;;;;;;;6.94;100.00;99816.20;214095;1285;139834;-87
2024/02/25 09:32:42;;;;;;;52.90;31.60;;;;;;;7.26;100.00;99814.80;215089;1289;138855;-86
2024/02/25 09:37:43;;;;;;;43.40;27.00;;;;;;;7.51;100.00;99807.31;213200;1301;141728;-87
2024/02/25 09:42:48;;;;;;;43.60;26.80;;;;;;;7.68;100.00;99799.02;213721;1292;98122;-87
2024/02/25 09:47:53;;;;;;;48.70;29.00;;;;;;;7.87;100.00;99800.12;213100;1288;140071;-87
2024/02/25 09:52:54;;;;;;;49.80;29.30;;;;;;;7.95;100.00;99791.04;213563;1290;139244;-87
2024/02/25 09:57:55;;;;;;;52.50;29.40;;;;;;;8.01;100.00;99786.50;213302;1290;140904;-87
2024/02/25 10:02:55;;;;;;;41.70;26.80;;;;;;;8.10;100.00;99785.11;213968;1286;138810;-87
2024/02/25 10:08:10;;;;;;;44.60;25.40;;;;;;;8.25;100.00;99783.40;213683;1289;140258;-87
2024/02/25 10:13:10;;;;;;;43.50;25.50;;;;;;;8.39;100.00;99776.89;214225;1288;138845;-86
2024/02/25 10:18:11;;;;;;;44.60;27.30;;;;;;;8.52;100.00;99766.35;213883;1285;141168;-87
2024/02/25 10:23:11;;;;;;;46.80;25.40;;;;;;;8.71;100.00;99761.73;214253;1286;139414;-86
2024/02/25 10:28:14;;;;;;;45.30;26.20;;;;;;;8.88;100.00;99761.06;213908;1288;140420;-86
2024/02/25 10:33:15;;;;;;;42.60;25.30;;;;;;;9.02;100.00;99760.61;214466;1285;139324;-88
2024/02/25 10:38:21;;;;;;;43.50;25.50;;;;;;;9.15;100.00;99752.39;213782;1284;140307;-86
2024/02/25 10:43:24;;;;;;;46.00;26.50;;;;;;;9.28;100.00;99743.52;214151;1285;138961;-86
2024/02/25 10:48:27;;;;;;;43.60;25.50;;;;;;;9.40;100.00;99737.84;214051;1285;140525;-87
2024/02/25 10:53:30;;;;;;;38.70;23.30;;;;;;;9.57;100.00;99735.48;214088;1288;140106;-87
2024/02/25 10:58:31;;;;;;;38.50;23.00;;;;;;;9.77;100.00;99735.71;214112;1285;140115;-86
2024/02/25 11:03:32;;;;;;;36.80;21.40;;;;;;;9.98;100.00;99738.36;214168;1288;138964;-86
2024/02/25 11:08:41;;;;;;;36.80;21.60;;;;;;;10.03;100.00;99736.42;214097;1286;140138;-87
2024/02/25 11:13:42;;;;;;;33.30;20.40;;;;;;;10.13;100.00;99735.91;214356;1286;139432;-86
2024/02/25 11:18:43;;;;;;;116.80;41.10;;;;;;;10.33;100.00;99730.44;214297;1290;140939;-86
2024/02/25 11:23:46;;;;;;;43.60;22.50;;;;;;;10.42;100.00;99730.05;214563;1290;139175;-87
2024/02/25 11:29:19;;;;;;;31.50;19.50;;;;;;;10.57;100.00;99725.34;213836;1288;140810;-87
2024/02/25 11:34:28;;;;;;;31.30;17.40;;;;;;;10.77;100.00;99722.64;214332;1285;139334;-86
2024/02/25 11:39:31;;;;;;;30.00;16.80;;;;;;;10.89;100.00;99724.27;213687;1285;141561;-85
2024/02/25 11:44:33;;;;;;;27.50;17.80;;;;;;;10.89;100.00;99722.80;214250;1285;139453;-85
2024/02/25 11:49:34;;;;;;;24.10;15.20;;;;;;;10.95;100.00;99718.85;213713;1285;140979;-86
2024/02/25 11:54:35;;;;;;;30.40;18.50;;;;;;;11.08;100.00;99714.10;214277;1285;108285;-87
2024/02/25 11:59:35;;;;;;;30.10;17.60;;;;;;;11.14;100.00;99714.48;213429;1285;140195;-86
2024/02/25 12:04:36;;;;;;;25.80;16.40;;;;;;;11.16;100.00;99711.87;213927;1286;139073;-86
2024/02/25 12:09:38;;;;;;;26.10;15.70;;;;;;;11.18;99.74;99701.48;213095;1287;140967;-87
2024/02/25 12:14:38;;;;;;;25.30;14.90;;;;;;;11.20;99.81;99702.81;214236;1286;139215;-86
2024/02/25 12:19:39;;;;;;;25.70;15.90;;;;;;;11.34;99.42;99697.25;213454;1285;140604;-86
2024/02/25 12:24:39;;;;;;;27.60;15.80;;;;;;;11.31;97.60;99689.23;214278;1288;98907;-86
2024/02/25 12:29:40;;;;;;;20.40;11.90;;;;;;;11.29;97.41;99681.14;213861;1285;140115;-86
2024/02/25 12:34:43;;;;;;;26.10;14.90;;;;;;;11.35;96.86;99679.95;214548;1285;138911;-87
2024/02/25 12:39:43;;;;;;;28.00;15.90;;;;;;;11.40;94.84;99674.24;213693;1285;140969;-87
2024/02/25 12:44:44;;;;;;;27.70;15.80;;;;;;;11.27;94.98;99668.23;214150;1284;139730;-86
2024/02/25 12:49:50;;;;;;;22.10;13.70;;;;;;;11.38;96.49;99670.64;213642;1285;140883;-86
2024/02/25 12:54:52;;;;;;;;;;;;;;;11.48;96.59;99666.26;214311;1286;111193;-87
2024/02/25 12:59:53;;;;;;;23.70;12.90;;;;;;;11.59;96.56;99670.94;213799;1288;126798;-86
2024/02/25 13:04:53;;;;;;;24.80;14.10;;;;;;;11.63;96.08;99666.29;214182;1285;139394;-85
2024/02/25 13:09:54;;;;;;;24.00;13.70;;;;;;;11.67;95.95;99661.16;213410;1287;143416;-85
2024/02/25 13:14:54;;;;;;;22.30;13.10;;;;;;;11.72;96.86;99656.63;213905;1286;139089;-85
2024/02/25 13:19:55;;;;;;;24.10;13.50;;;;;;;11.73;96.75;99652.68;213719;1285;140848;-87
2024/02/25 13:24:55;;;;;;;29.00;16.70;;;;;;;11.59;96.02;99655.04;214302;1285;105751;-85
2024/02/25 13:29:57;;;;;;;30.50;17.70;;;;;;;11.54;97.71;99652.06;213715;1286;140603;-87
2024/02/25 13:34:57;;;;;;;29.30;17.90;;;;;;;11.55;99.07;99645.60;214349;1285;139017;-86
2024/02/25 13:39:58;;;;;;;26.70;18.10;;;;;;;11.59;99.40;99642.36;213628;1285;140292;-85
2024/02/25 13:44:58;;;;;;;27.90;16.80;;;;;;;11.58;99.04;99641.41;214441;1285;139599;-86
2024/02/25 13:49:59;;;;;;;31.50;18.40;;;;;;;11.53;99.10;99642.86;213750;1288;140919;-87
2024/02/25 13:54:59;;;;;;;33.90;20.20;;;;;;;11.45;99.07;99645.81;214346;1288;98420;-86
2024/02/25 13:59:59;;;;;;;30.30;19.30;;;;;;;11.27;99.51;99642.90;213683;1285;140281;-87
2024/02/25 14:05:05;;;;;;;30.40;19.90;;;;;;;11.19;99.86;99639.17;214102;1288;139231;-86
2024/02/25 14:10:11;;;;;;;34.10;22.60;;;;;;;11.19;100.00;99636.40;213617;1285;139942;-87
2024/02/25 14:15:12;;;;;;;34.30;20.70;;;;;;;11.20;100.00;99633.88;214124;1285;139192;-87
2024/02/25 14:20:12;;;;;;;38.00;23.00;;;;;;;11.27;100.00;99628.97;213645;1285;141541;-88
2024/02/25 14:25:13;;;;;;;36.10;21.90;;;;;;;11.26;100.00;99630.39;214355;1284;139665;-88
2024/02/25 14:30:14;;;;;;;34.80;21.90;;;;;;;11.29;100.00;99627.63;213772;1286;140484;-85
2024/02/25 14:35:14;;;;;;;40.50;24.80;;;;;;;11.25;100.00;99629.91;215436;1285;140130;-87
2024/02/25 14:40:16;;;;;;;39.60;25.10;;;;;;;11.22;100.00;99629.93;214631;1284;140752;-86
2024/02/25 14:45:16;;;;;;;38.80;25.30;;;;;;;11.21;100.00;99633.39;215045;1284;139231;-87
2024/02/25 14:50:17;;;;;;;41.80;23.30;;;;;;;11.16;100.00;99630.89;214314;1285;140446;-86
2024/02/25 14:55:17;;;;;;;38.40;21.70;;;;;;;11.11;100.00;99631.09;215040;1284;139159;-88
2024/02/25 15:00:18;;;;;;;38.50;22.40;;;;;;;11.11;100.00;99631.86;214259;1286;140408;-87
2024/02/25 15:05:19;;;;;;;35.20;21.40;;;;;;;11.12;100.00;99639.96;215433;1286;139048;-87
2024/02/25 15:10:19;;;;;;;35.90;21.30;;;;;;;11.02;100.00;99638.42;215194;1285;140983;-88
2024/02/25 15:15:22;;;;;;;36.10;20.20;;;;;;;10.92;100.00;99641.70;215889;1287;139609;-88
2024/02/25 15:20:23;;;;;;;34.50;20.80;;;;;;;10.86;100.00;99635.73;214935;1286;140108;-87
2024/02/25 15:25:23;;;;;;;31.40;18.00;;;;;;;10.81;100.00;99632.20;215576;1287;139492;-88
2024/02/25 15:30:23;;;;;;;28.20;16.40;;;;;;;10.75;100.00;99632.38;216741;1286;141001;-88
2024/02/25 15:35:27;;;;;;;29.20;17.10;;;;;;;10.73;100.00;99629.95;215528;1286;138116;-87
2024/02/25 15:40:28;;;;;;;27.60;15.80;;;;;;;10.72;100.00;99625.00;214992;1286;140546;-88
2024/02/25 15:45:29;;;;;;;27.40;15.70;;;;;;;10.66;100.00;99621.48;214416;1286;139218;-88
2024/02/25 15:50:29;;;;;;;28.80;16.50;;;;;;;10.55;100.00;99616.94;213599;1286;140466;-88
2024/02/25 15:55:30;;;;;;;26.90;15.70;;;;;;;10.47;100.00;99615.84;214316;1285;139260;-87
2024/02/25 16:00:30;;;;;;;28.10;16.40;;;;;;;10.41;100.00;99610.90;213664;1286;140316;-87
2024/02/25 16:05:31;;;;;;;25.80;15.90;;;;;;;10.32;100.00;99610.20;214067;1286;139163;-88
2024/02/25 16:10:32;;;;;;;31.10;18.60;;;;;;;10.24;100.00;99609.74;213959;1285;140746;-88
2024/02/25 16:15:33;;;;;;;34.30;17.80;;;;;;;10.19;100.00;99608.02;214703;1285;139290;-88
2024/02/25 16:20:37;;;;;;;36.70;19.80;;;;;;;10.12;100.00;99609.36;213618;1289;140623;-87
2024/02/25 16:25:40;;;;;;;31.50;19.20;;;;;;;10.03;100.00;99611.23;214241;1285;139256;-87
2024/02/25 16:30:40;;;;;;;36.40;20.40;;;;;;;9.92;100.00;99616.71;214575;1285;140415;-87
2024/02/25 16:35:42;;;;;;;49.90;23.60;;;;;;;9.81;100.00;99619.76;215330;1284;138862;-88
2024/02/25 16:40:42;;;;;;;148.90;51.80;;;;;;;9.70;100.00;99614.09;214184;1285;141089;-88
2024/02/25 16:45:43;;;;;;;104.40;41.20;;;;;;;9.59;100.00;99610.00;214680;1285;139463;-87
2024/02/25 16:50:45;;;;;;;74.30;34.80;;;;;;;9.54;100.00;99616.66;213996;1285;142176;-87
2024/02/25 16:55:45;;;;;;;67.50;34.00;;;;;;;9.47;100.00;99620.02;214716;1284;138938;-87
2024/02/25 17:00:46;;;;;;;197.70;63.30;;;;;;;9.37;100.00;99618.73;214205;1284;141962;-87
2024/02/25 17:05:47;;;;;;;209.50;66.30;;;;;;;9.30;100.00;99615.25;214596;1284;139227;-87
2024/02/25 17:10:47;;;;;;;94.10;39.90;;;;;;;9.23;100.00;99615.16;213791;1285;141608;-87
2024/02/25 17:15:48;;;;;;;146.80;50.50;;;;;;;9.12;100.00;99611.75;214600;1284;139720;-87
2024/02/25 17:20:48;;;;;;;141.20;50.80;;;;;;;9.03;100.00;99609.12;213995;1284;141381;-87
2024/02/25 17:25:50;;;;;;;113.00;47.30;;;;;;;8.94;100.00;99602.27;214485;1286;139599;-87
2024/02/25 17:30:50;;;;;;;142.90;54.70;;;;;;;8.89;100.00;99602.31;214146;1285;140471;-87
2024/02/25 17:35:51;;;;;;;128.60;53.80;;;;;;;8.84;100.00;99597.67;215996;1285;139272;-86
2024/02/25 17:40:51;;;;;;;102.50;47.30;;;;;;;8.78;100.00;99593.56;214164;1285;140406;-87
2024/02/25 17:45:51;;;;;;;123.50;51.00;;;;;;;8.70;100.00;99587.34;214680;1285;139183;-87
2024/02/25 17:50:52;;;;;;;143.60;56.20;;;;;;;8.59;100.00;99580.63;213869;1289;140330;-87
2024/02/25 17:55:56;;;;;;;138.00;55.70;;;;;;;8.48;100.00;99584.71;214347;1286;139213;-87
2024/02/25 18:00:57;;;;;;;118.70;51.00;;;;;;;8.41;100.00;99581.77;214162;1288;141695;-86
2024/02/25 18:05:58;;;;;;;146.30;56.60;;;;;;;8.31;100.00;99584.13;214401;1286;138847;-86
2024/02/25 18:10:58;;;;;;;141.10;56.50;;;;;;;8.19;100.00;99574.71;214078;1285;140568;-86
2024/02/25 18:15:58;;;;;;;147.70;62.90;;;;;;;8.11;100.00;99576.52;214866;1284;139025;-86
2024/02/25 18:20:59;;;;;;;194.70;78.90;;;;;;;8.05;100.00;99574.60;214015;1286;140490;-87
2024/02/25 18:25:59;;;;;;;141.60;65.70;;;;;;;7.98;100.00;99568.52;214785;1285;139887;-86
2024/02/25 18:31:00;;;;;;;132.70;59.00;;;;;;;7.93;100.00;99567.23;214348;1284;140096;-86
2024/02/25 18:36:00;;;;;;;153.50;62.50;;;;;;;7.85;100.00;99567.56;215611;1285;138750;-87
2024/02/25 18:41:00;;;;;;;151.00;64.90;;;;;;;7.79;100.00;99560.63;214285;1285;141071;-86
2024/02/25 18:46:01;;;;;;;152.70;65.50;;;;;;;7.75;100.00;99560.29;214752;1285;139221;-86
2024/02/25 18:51:01;;;;;;;126.70;61.90;;;;;;;7.72;100.00;99557.19;214219;1284;140046;-86
2024/02/25 18:56:02;;;;;;;116.60;62.40;;;;;;;7.68;100.00;99552.08;214766;1284;139062;-87
2024/02/25 19:01:03;;;;;;;84.70;47.00;;;;;;;7.64;100.00;99553.38;213930;1286;140054;-86
2024/02/25 19:06:06;;;;;;;84.90;45.50;;;;;;;7.61;100.00;99545.52;214254;1287;139756;-86
2024/02/25 19:11:06;;;;;;;95.70;51.60;;;;;;;7.55;100.00;99545.48;214439;1284;140015;-87
2024/02/25 19:16:07;;;;;;;99.20;53.80;;;;;;;7.49;100.00;99543.23;215415;1285;138933;-87
2024/02/25 19:21:08;;;;;;;126.10;59.50;;;;;;;7.42;100.00;99544.80;214815;1285;140590;-86
2024/02/25 19:26:08;;;;;;;110.40;56.20;;;;;;;7.34;100.00;99543.40;215327;1285;139186;-87
2024/02/25 19:31:08;;;;;;;120.70;61.10;;;;;;;7.30;100.00;99550.79;215272;1285;140294;-89
2024/02/25 19:36:09;;;;;;;142.40;72.30;;;;;;;7.22;100.00;99539.30;216935;1285;138766;-85
2024/02/25 19:41:13;;;;;;;392.90;159.20;;;;;;;7.13;100.00;99533.97;214774;1285;140557;-88
2024/02/25 19:46:16;;;;;;;355.50;150.00;;;;;;;7.09;100.00;99530.71;215158;1288;140428;-86
2024/02/25 19:51:16;;;;;;;328.30;140.30;;;;;;;7.00;100.00;99526.63;215510;1285;153883;-88
2024/02/25 19:56:18;;;;;;;326.40;145.20;;;;;;;6.92;100.00;99526.95;215056;1285;140816;-88
2024/02/25 20:01:20;;;;;;;272.50;122.40;;;;;;;6.81;100.00;99517.81;216691;1285;140521;-88
2024/02/25 20:06:22;;;;;;;153.50;74.10;;;;;;;6.70;100.00;99510.75;215447;1285;140978;-88
2024/02/25 20:11:26;;;;;;;145.10;74.80;;;;;;;6.61;100.00;99514.85;216184;1285;138835;-87
2024/02/25 20:16:28;;;;;;;148.00;77.40;;;;;;;6.50;100.00;99523.31;215448;1288;140122;-88
2024/02/25 20:21:28;;;;;;;145.00;75.60;;;;;;;6.37;100.00;99522.13;215825;1284;139387;-88
2024/02/25 20:26:29;;;;;;;121.20;68.40;;;;;;;6.24;100.00;99521.39;214823;1285;274974;-87
2024/02/25 20:31:30;;;;;;;104.90;58.50;;;;;;;6.10;100.00;99521.67;215259;1285;139023;-88
2024/02/25 20:36:30;;;;;;;105.20;57.50;;;;;;;5.96;100.00;99528.26;216364;1288;140454;-88
2024/02/25 20:41:33;;;;;;;98.10;56.20;;;;;;;5.85;100.00;99528.41;215467;1285;139212;-89
2024/02/25 20:46:35;;;;;;;97.40;52.60;;;;;;;5.71;100.00;99530.48;214980;1285;141461;-88
2024/02/25 20:51:36;;;;;;;95.60;53.60;;;;;;;5.53;100.00;99533.77;215404;1285;139129;-87
2024/02/25 20:56:36;;;;;;;99.40;52.80;;;;;;;5.39;100.00;99534.39;214623;1285;140182;-88
2024/02/25 21:01:37;;;;;;;99.50;52.90;;;;;;;5.27;100.00;99529.59;215263;1285;138898;-88
2024/02/25 21:06:44;;;;;;;111.60;54.50;;;;;;;5.21;100.00;99530.81;214755;1285;140547;-88
2024/02/25 21:11:44;;;;;;;105.50;54.90;;;;;;;5.09;100.00;99527.63;214857;1286;139906;-88
2024/02/25 21:16:45;;;;;;;92.10;50.30;;;;;;;4.95;100.00;99526.20;214428;1285;140265;-87
2024/02/25 21:21:47;;;;;;;84.10;45.40;;;;;;;4.86;100.00;99524.47;214828;1284;139767;-87
2024/02/25 21:26:49;;;;;;;97.90;48.90;;;;;;;4.74;100.00;99527.04;214476;1285;140089;-86
2024/02/25 21:31:50;;;;;;;92.90;48.00;;;;;;;4.64;100.00;99530.48;214964;1285;139010;-87
2024/02/25 21:36:51;;;;;;;92.90;46.60;;;;;;;4.54;100.00;99529.69;216470;1285;140603;-86
2024/02/25 21:41:51;;;;;;;79.20;43.60;;;;;;;4.44;100.00;99529.16;215039;1288;139063;-87
2024/02/25 21:46:52;;;;;;;84.10;45.60;;;;;;;4.34;100.00;99529.89;214473;1285;140524;-86
2024/02/25 21:51:52;;;;;;;84.30;43.70;;;;;;;4.23;100.00;99521.48;214934;1284;139403;-86
2024/02/25 21:56:54;;;;;;;82.10;45.20;;;;;;;4.20;100.00;99517.96;214468;1288;140526;-86
2024/02/25 22:01:54;;;;;;;97.40;49.50;;;;;;;4.12;100.00;99511.35;214501;1288;139050;-87
2024/02/25 22:06:54;;;;;;;462.70;184.30;;;;;;;4.04;100.00;99514.67;214143;1286;142004;-86
2024/02/25 22:11:55;;;;;;;683.80;291.60;;;;;;;3.97;100.00;99520.65;214769;1284;139231;-87
2024/02/25 22:16:56;;;;;;;531.00;200.20;;;;;;;3.86;100.00;99526.79;214213;1288;141871;-87
2024/02/25 22:21:56;;;;;;;336.50;119.50;;;;;;;3.76;100.00;99524.20;214811;1285;139572;-87
2024/02/25 22:26:57;;;;;;;409.20;120.80;;;;;;;3.64;100.00;99524.56;214196;1288;141352;-86