Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:00;;;;;;;;;90.25;65.50;;;;;-146.39;100.00;62182.44;6315932;20;4413794;-62
2023/01/16 00:03:30;;;;;;;;;87.75;67.50;;;;;-146.39;100.00;62182.44;6317075;20;4430577;-62
2023/01/16 00:06:00;;;;;;;;;86.33;71.00;;;;;-146.39;100.00;62182.44;6317067;20;3655655;-63
2023/01/16 00:08:29;;;;;;;;;91.67;69.00;;;;;-146.39;100.00;62182.44;6279997;20;3663991;-63
2023/01/16 00:10:59;;;;;;;;;85.00;68.00;;;;;-146.39;100.00;62182.44;6278796;20;3663809;-63
2023/01/16 00:13:29;;;;;;;;;91.33;67.00;;;;;-146.39;100.00;62182.44;6279436;20;3671220;-62
2023/01/16 00:15:58;;;;;;;;;90.67;71.67;;;;;-146.39;100.00;62182.44;6282320;20;3672345;-63
2023/01/16 00:18:28;;;;;;;;;85.00;65.67;;;;;-146.39;100.00;62182.44;6284311;20;3646246;-62
2023/01/16 00:20:58;;;;;;;;;86.33;70.00;;;;;-146.39;100.00;62182.44;6309828;20;3664887;-63
2023/01/16 00:23:28;;;;;;;;;97.00;80.00;;;;;-146.39;100.00;62182.44;6285657;20;3670074;-63
2023/01/16 00:25:57;;;;;;;;;92.67;73.67;;;;;-146.39;100.00;62182.44;6283169;20;3661806;-63
2023/01/16 00:28:27;;;;;;;;;92.67;72.00;;;;;-146.39;100.00;62182.44;6281141;20;3673286;-62
2023/01/16 00:30:57;;;;;;;;;96.75;73.25;;;;;-146.39;100.00;62182.44;6283970;20;4434606;-63
2023/01/16 00:33:26;;;;;;;;;94.25;69.00;;;;;-146.39;100.00;62182.44;6317946;20;4423252;-63
2023/01/16 00:35:56;;;;;;;;;91.67;69.00;;;;;-146.39;100.00;62182.44;6314057;20;3674215;-63
2023/01/16 00:38:25;;;;;;;;;90.75;72.50;;;;;-146.39;100.00;62182.44;6287597;20;3658783;-63
2023/01/16 00:40:55;;;;;;;;;96.50;76.00;;;;;-146.39;100.00;62182.44;6311718;20;4417971;-63
2023/01/16 00:43:24;;;;;;;;;93.75;73.25;;;;;-146.39;100.00;62182.44;6317356;20;4432594;-63
2023/01/16 00:45:56;;;;;;;;;94.33;77.33;;;;;-146.39;100.00;62182.44;6316168;20;3672304;-63
2023/01/16 00:48:25;;;;;;;;;88.33;69.00;;;;;-146.39;100.00;62182.44;6280863;20;3668992;-62
2023/01/16 00:50:55;;;;;;;;;89.25;73.25;;;;;-146.39;100.00;62182.44;6281239;20;4417937;-63
2023/01/16 00:53:25;;;;;;;;;90.75;66.75;;;;;-146.39;100.00;62182.44;6314665;20;4426285;-63
2023/01/16 00:55:54;;;;;;;;;86.67;68.33;;;;;-146.39;100.00;62182.44;6316718;20;3653512;-63
2023/01/16 00:58:24;;;;;;;;;95.00;74.67;;;;;-146.39;100.00;62182.44;6279684;20;3667046;-63
2023/01/16 01:00:54;;;;;;;;;91.00;77.75;;;;;-146.39;100.00;62182.44;6282757;20;4430452;-63
2023/01/16 01:03:23;;;;;;;;;89.67;76.00;;;;;-146.39;100.00;62182.44;6314723;20;3653483;-63
2023/01/16 01:05:53;;;;;;;;;90.67;70.67;;;;;-146.39;100.00;62182.44;6281365;20;3672213;-62
2023/01/16 01:08:22;;;;;;;;;91.33;73.00;;;;;-146.39;100.00;62182.44;6275362;20;3659830;-62
2023/01/16 01:10:52;;;;;;;;;100.00;80.67;;;;;-146.39;100.00;62182.44;6280414;20;3686755;-63
2023/01/16 01:13:22;;;;;;;;;92.33;66.67;;;;;-146.39;100.00;62182.44;6281127;20;3668110;-63
2023/01/16 01:15:51;;;;;;;;;100.33;76.00;;;;;-146.39;100.00;62182.44;6280835;20;3670100;-63
2023/01/16 01:18:21;;;;;;;;;92.00;73.00;;;;;-146.39;100.00;62182.44;6279645;20;3670114;-63
2023/01/16 01:20:51;;;;;;;;;95.67;75.67;;;;;-146.39;100.00;62182.44;6277503;20;3671273;-63
2023/01/16 01:23:20;;;;;;;;;96.67;76.33;;;;;-146.39;100.00;62182.44;6281300;20;3663850;-63
2023/01/16 01:25:50;;;;;;;;;88.33;71.00;;;;;-146.39;100.00;62182.44;6277101;20;3655492;-63
2023/01/16 01:28:20;;;;;;;;;93.67;69.33;;;;;-146.39;100.00;62182.44;6273936;20;3677406;-63
2023/01/16 01:30:50;;;;;;;;;99.00;72.33;;;;;-146.39;100.00;62182.44;6276791;20;3668037;-63
2023/01/16 01:33:19;;;;;;;;;95.00;75.00;;;;;-146.39;100.00;62182.44;6282773;20;3660710;-63
2023/01/16 01:35:49;;;;;;;;;104.00;84.00;;;;;-146.39;100.00;62182.44;6279963;20;3694002;-63
2023/01/16 01:38:19;;;;;;;;;108.67;85.33;;;;;-146.39;100.00;62182.44;6282065;20;3703436;-63
2023/01/16 01:40:48;;;;;;;;;94.00;79.67;;;;;-146.39;100.00;62182.44;6278488;20;3668014;-63
2023/01/16 01:43:20;;;;;;;;;95.33;80.67;;;;;-146.39;100.00;62182.44;6281400;20;3662760;-63
2023/01/16 01:45:54;;;;;;;;;101.00;81.00;;;;;-146.39;100.00;62182.44;6312594;20;3680503;-63
2023/01/16 01:48:39;;;;;;;;;94.50;75.50;;;;;-146.39;100.00;62182.44;6279191;20;3550268;-62
2023/01/16 01:51:37;;;;;;;;;97.00;84.33;;;;;-146.39;100.00;62182.44;6307279;20;3673182;-63
2023/01/16 01:54:18;;;;;;;;;88.00;72.00;;;;;-146.39;100.00;62182.44;6279231;20;3654558;-62
2023/01/16 01:57:01;;;;;;;;;92.75;75.75;;;;;-146.39;100.00;62182.44;6311808;20;4429397;-63
2023/01/16 01:59:41;;;;;;;;;92.33;75.33;;;;;-146.39;100.00;62182.44;6310355;20;3659687;-63
2023/01/16 02:02:20;;;;;;;;;97.00;76.67;;;;;-146.39;100.00;62182.44;6278120;20;3664871;-62
2023/01/16 02:04:56;;;;;;;;;90.33;71.00;;;;;-146.39;100.00;62182.44;6276636;20;3671243;-63
2023/01/16 02:07:28;;;;;;;;;86.67;63.00;;;;;-146.39;100.00;62182.44;6278828;20;3649238;-62
2023/01/16 02:10:46;;;;;;;;;94.00;75.33;;;;;-146.39;100.00;62182.44;6276737;20;3674192;-63
2023/01/16 02:13:15;;;;;;;;;94.67;77.00;;;;;-146.39;100.00;62182.44;6282417;20;3685649;-62
2023/01/16 02:22:37;;;;;;;;;91.00;70.00;;;;;-146.39;100.00;62182.44;6283836;20;3664949;-62
2023/01/16 02:26:25;;;;;;;;;92.67;67.67;;;;;-146.39;100.00;62182.44;6280046;20;3670071;-62
2023/01/16 02:29:19;;;;;;;;;90.67;64.00;;;;;-146.39;100.00;62182.44;6279487;20;3655517;-62
2023/01/16 02:32:25;;;;;;;;;89.00;71.00;;;;;-146.39;100.00;62182.44;6283494;20;3646187;-62
2023/01/16 02:35:36;;;;;;;;;90.67;74.00;;;;;-146.39;100.00;62182.44;6282720;20;3660788;-63
2023/01/16 02:38:49;;;;;;;;;90.67;65.67;;;;;-146.39;100.00;62182.44;6283245;20;3670155;-63
2023/01/16 02:41:41;;;;;;;;;89.00;69.33;;;;;-146.39;100.00;62182.44;6280563;20;3658587;-63
2023/01/16 02:44:36;;;;;;;;;90.67;69.67;;;;;-146.39;100.00;62182.44;6281630;20;3665984;-62
2023/01/16 02:47:41;;;;;;;;;88.00;63.33;;;;;-146.39;100.00;62182.44;6283429;20;3660687;-63
2023/01/16 02:50:48;;;;;;;;;82.33;61.67;;;;;-146.39;100.00;62182.44;6280104;20;3635795;-63
2023/01/16 02:54:10;;;;;;;;;85.33;63.00;;;;;-146.39;100.00;62182.44;6315526;20;3652358;-63
2023/01/16 02:57:21;;;;;;;;;86.33;64.00;;;;;-146.39;100.00;62182.44;6281035;20;3661761;-63
2023/01/16 02:59:51;;;;;;;;;92.33;64.67;;;;;-146.39;100.00;62182.44;6310752;20;3663884;-63
2023/01/16 03:02:21;;;;;;;;;90.67;69.67;;;;;-146.39;100.00;62182.44;6281322;20;3666996;-63
2023/01/16 03:04:53;;;;;;;;;87.33;64.00;;;;;-146.39;100.00;62182.44;6282341;20;3653429;-63
2023/01/16 03:08:06;;;;;;;;;91.00;69.00;;;;;-146.39;100.00;62182.44;6283666;20;3658648;-63
2023/01/16 03:11:01;;;;;;;;;87.00;65.33;;;;;-146.39;100.00;62182.44;6275863;20;3660761;-63
2023/01/16 03:13:44;;;;;;;;;85.00;64.00;;;;;-146.39;100.00;62182.44;6315589;20;3660755;-63
2023/01/16 03:16:41;;;;;;;;;87.67;63.67;;;;;-146.39;100.00;62182.44;6278460;20;3650391;-63
2023/01/16 03:19:45;;;;;;;;;86.00;63.67;;;;;-146.39;100.00;62182.44;6308834;20;3654497;-63
2023/01/16 03:22:53;;;;;;;;;89.00;68.67;;;;;-146.39;100.00;62182.44;6278691;20;3666924;-63
2023/01/16 03:26:27;;;;;;;;;84.33;63.00;;;;;-146.39;100.00;62182.44;6278767;20;3652397;-63
2023/01/16 03:29:40;;;;;;;;;79.67;61.00;;;;;-146.39;100.00;62182.44;6311352;20;3621075;-63
2023/01/16 03:32:40;;;;;;;;;84.00;61.00;;;;;-146.39;100.00;62182.44;6280620;20;3637866;-63
2023/01/16 03:35:38;;;;;;;;;84.00;61.67;;;;;-146.39;100.00;62182.44;6316350;20;3660717;-63
2023/01/16 03:38:11;;;;;;;;;81.67;63.00;;;;;-146.39;100.00;62182.44;6314459;20;3638810;-63
2023/01/16 03:40:45;;;;;;;;;80.00;62.67;;;;;-146.39;100.00;62182.44;6308922;20;3620192;-62
2023/01/16 03:43:32;;;;;;;;;86.33;63.00;;;;;-146.39;100.00;62182.44;6314570;20;3661772;-63
2023/01/16 03:46:12;;;;;;;;;103.33;83.67;;;;;-146.39;100.00;62182.44;6282499;20;3681538;-63
2023/01/16 03:48:55;;;;;;;;;124.50;106.75;;;;;-146.39;100.00;62182.44;6280291;20;3702415;-63
2023/01/16 03:51:36;;;;;;;;;110.25;95.75;;;;;-146.39;100.00;62182.44;6277898;20;3687787;-63
2023/01/16 03:54:52;;;;;;;;;106.00;85.00;;;;;-146.39;100.00;62182.44;6275776;20;1948284;-63
2023/01/16 03:57:38;;;;;;;;;86.33;66.67;;;;;-146.39;100.00;62182.44;6277905;20;3654478;-63
2023/01/16 04:00:09;;;;;;;;;86.00;64.33;;;;;-146.39;100.00;62182.44;6277639;20;3649348;-63
2023/01/16 04:03:08;;;;;;;;;93.33;65.67;;;;;-146.39;100.00;62182.44;6279923;20;3655475;-63
2023/01/16 04:06:19;;;;;;;;;95.00;81.33;;;;;-146.39;100.00;62182.44;6312376;20;3658704;-62
2023/01/16 04:08:53;;;;;;;;;101.33;90.67;;;;;-146.39;100.00;62182.44;6281692;20;3697102;-63
2023/01/16 04:11:26;;;;;;;;;93.33;76.67;;;;;-146.39;100.00;62182.44;6282426;20;3656537;-63
2023/01/16 04:13:58;;;;;;;;;89.00;71.00;;;;;-146.39;100.00;62182.44;6315250;20;3657728;-63
2023/01/16 04:16:30;;;;;;;;;101.33;89.67;;;;;-146.39;100.00;62182.44;6311315;20;3682618;-63
2023/01/16 04:19:02;;;;;;;;;104.00;85.00;;;;;-146.39;100.00;62182.44;6280456;20;3693057;-63
2023/01/16 04:21:33;;;;;;;;;88.33;62.00;;;;;-146.39;100.00;62182.44;6281271;20;3642995;-63
2023/01/16 04:24:03;;;;;;;;;82.00;62.33;;;;;-146.39;100.00;62182.44;6312669;20;3629455;-63
2023/01/16 04:26:32;;;;;;;;;87.67;66.33;;;;;-146.39;100.00;62182.44;6311630;20;3671138;-63
2023/01/16 04:29:02;;;;;;;;;84.00;60.33;;;;;-146.39;100.00;62182.44;6284514;20;3629636;-62
2023/01/16 04:31:32;;;;;;;;;88.67;63.67;;;;;-146.39;100.00;62182.44;6311844;20;3659681;-63
2023/01/16 04:34:01;;;;;;;;;90.00;71.00;;;;;-146.39;100.00;62182.44;6281372;20;3668019;-63
2023/01/16 04:36:31;;;;;;;;;93.00;70.33;;;;;-146.39;100.00;62182.44;6280160;20;3671123;-63
2023/01/16 04:39:00;;;;;;;;;88.00;66.33;;;;;-146.39;100.00;62182.44;6280490;20;3656686;-62
2023/01/16 04:41:36;;;;;;;;;89.33;66.67;;;;;-146.39;100.00;62182.44;6279611;20;3676451;-63
2023/01/16 04:44:10;;;;;;;;;86.67;62.00;;;;;-146.39;100.00;62182.44;6278372;20;3647119;-63
2023/01/16 04:46:39;;;;;;;;;82.00;62.67;;;;;-146.39;100.00;62182.44;6316070;20;3634624;-63
2023/01/16 04:49:09;;;;;;;;;87.67;65.67;;;;;-146.39;100.00;62182.44;6315371;20;3661686;-63
2023/01/16 04:51:39;;;;;;;;;94.00;74.67;;;;;-146.39;100.00;62182.44;6281949;20;3676423;-63
2023/01/16 04:54:16;;;;;;;;;89.33;70.00;;;;;-146.39;100.00;62182.44;6278850;20;3666019;-63
2023/01/16 04:56:46;;;;;;;;;92.00;67.00;;;;;-146.39;100.00;62182.44;6284371;20;3667948;-63
2023/01/16 04:59:19;;;;;;;;;86.00;66.00;;;;;-146.39;100.00;62182.44;6280438;20;3659673;-63
2023/01/16 05:01:49;;;;;;;;;89.00;73.67;;;;;-146.39;100.00;62182.44;6279840;20;3663875;-63
2023/01/16 05:04:19;;;;;;;;;82.00;63.33;;;;;-146.39;100.00;62182.44;6279212;20;3634612;-64
2023/01/16 05:06:49;;;;;;;;;89.67;62.67;;;;;-146.39;100.00;62182.44;6313652;20;3666968;-64
2023/01/16 05:09:19;;;;;;;;;85.00;65.50;;;;;-146.39;100.00;62182.44;6280653;20;3536718;-63
2023/01/16 05:11:48;;;;;;;;;84.67;60.67;;;;;-146.39;100.00;62182.44;6311910;20;3638803;-64
2023/01/16 05:14:18;;;;;;;;;79.00;60.00;;;;;-146.39;100.00;62182.44;6311638;20;3623191;-64
2023/01/16 05:16:47;;;;;;;;;81.00;61.00;;;;;-146.39;100.00;62182.44;6312918;20;2878563;-63
2023/01/16 05:19:17;;;;;;;;;83.00;61.67;;;;;-146.39;100.00;62182.44;6311866;20;3650375;-63
2023/01/16 05:21:46;;;;;;;;;87.00;62.67;;;;;-146.39;100.00;62182.44;6313733;20;3655568;-63
2023/01/16 05:24:16;;;;;;;;;84.33;63.00;;;;;-146.39;100.00;62182.44;6281648;20;3655486;-63
2023/01/16 05:26:45;;;;;;;;;84.33;61.00;;;;;-146.39;100.00;62182.44;6310758;20;3646077;-63
2023/01/16 05:29:15;;;;;;;;;82.00;62.33;;;;;-146.39;100.00;62182.44;6310958;20;3644135;-63
2023/01/16 05:31:44;;;;;;;;;69.67;51.00;;;;;-146.39;100.00;62182.44;6274639;20;3624600;-63
2023/01/16 05:34:13;;;;;;;;;86.67;62.67;;;;;-146.39;100.00;62182.44;6310397;20;3644064;-63
2023/01/16 05:36:43;;;;;;;;;83.00;61.67;;;;;-146.39;100.00;62182.44;6315280;20;3647247;-63
2023/01/16 05:39:12;;;;;;;;;83.67;60.33;;;;;-146.39;100.00;62182.44;6312251;20;3640971;-62
2023/01/16 05:41:42;;;;;;;;;82.33;61.33;;;;;-146.39;100.00;62182.44;6314278;20;3644152;-63
2023/01/16 05:44:11;;;;;;;;;85.00;67.33;;;;;-146.39;100.00;62182.44;6306000;20;3648155;-63
2023/01/16 05:46:41;;;;;;;;;85.33;63.00;;;;;-146.39;100.00;62182.44;6280904;20;3642112;-63
2023/01/16 05:49:10;;;;;;;;;79.00;61.00;;;;;-146.39;100.00;62182.44;6311859;20;3623185;-63
2023/01/16 05:51:39;;;;;;;;;85.33;62.00;;;;;-146.39;100.00;62182.44;6279028;20;3642995;-63
2023/01/16 05:54:11;;;;;;;;;82.67;61.33;;;;;-146.39;100.00;62182.44;6277718;20;3637777;-63
2023/01/16 05:56:42;;;;;;;;;90.00;64.00;;;;;-146.39;100.00;62182.44;6308176;20;3663855;-64
2023/01/16 05:59:11;;;;;;;;;84.67;63.00;;;;;-146.39;100.00;62182.44;6274862;20;3664820;-64
2023/01/16 06:01:41;;;;;;;;;85.33;66.00;;;;;-146.39;100.00;62182.44;6307969;20;3658584;-63
2023/01/16 06:04:10;;;;;;;;;84.33;60.00;;;;;-146.39;100.00;62182.44;6276952;20;3637756;-63
2023/01/16 06:06:40;;;;;;;;;86.00;64.67;;;;;-146.39;100.00;62182.44;6315426;20;3663905;-62
2023/01/16 06:09:10;;;;;;;;;92.67;71.33;;;;;-146.39;100.00;62182.44;6276188;20;3679431;-63
2023/01/16 06:11:40;;;;;;;;;87.33;63.67;;;;;-146.39;100.00;62182.44;6277011;20;3638777;-63
2023/01/16 06:14:09;;;;;;;;;87.00;65.67;;;;;-146.39;100.00;62182.44;6310485;20;3647112;-63
2023/01/16 06:16:39;;;;;;;;;98.67;75.00;;;;;-146.39;100.00;62182.44;6312420;20;3660662;-63
2023/01/16 06:19:08;;;;;;;;;89.00;63.67;;;;;-146.39;100.00;62182.44;6280136;20;3649354;-63
2023/01/16 06:21:38;;;;;;;;;89.33;68.00;;;;;-146.39;100.00;62182.44;6282618;20;3663785;-63
2023/01/16 06:24:08;;;;;;;;;87.33;69.00;;;;;-146.39;100.00;62182.44;6281288;20;3645038;-64
2023/01/16 06:26:38;;;;;;;;;91.67;66.00;;;;;-146.39;100.00;62182.44;6279082;20;3665984;-63
2023/01/16 06:29:09;;;;;;;;;84.33;63.00;;;;;-146.39;100.00;62182.44;6279749;20;3645044;-63
2023/01/16 06:31:39;;;;;;;;;94.33;73.67;;;;;-146.39;100.00;62182.44;6301474;20;3675310;-63
2023/01/16 06:34:09;;;;;;;;;89.25;67.25;;;;;-146.39;100.00;62182.44;6281306;20;4427303;-63
2023/01/16 06:36:41;;;;;;;;;90.00;62.00;;;;;-146.39;100.00;62182.44;6310508;20;3664833;-64
2023/01/16 06:39:11;;;;;;;;;84.00;60.00;;;;;-146.39;100.00;62182.44;6275626;20;3644031;-64
2023/01/16 06:41:42;;;;;;;;;85.00;64.33;;;;;-146.39;100.00;62182.44;6310415;20;3656577;-63
2023/01/16 06:44:11;;;;;;;;;86.67;63.67;;;;;-146.39;100.00;62182.44;6277493;20;3652418;-63
2023/01/16 06:46:41;;;;;;;;;90.67;67.00;;;;;-146.39;100.00;62182.44;6276595;20;3668063;-64
2023/01/16 06:49:12;;;;;;;;;85.33;62.67;;;;;-146.39;100.00;62182.44;6277366;20;3642053;-63
2023/01/16 06:51:43;;;;;;;;;81.33;60.33;;;;;-146.39;100.00;62182.44;6312202;20;3646154;-63
2023/01/16 06:54:12;;;;;;;;;89.33;66.67;;;;;-146.39;100.00;62182.44;6313326;20;3662845;-64
2023/01/16 06:56:42;;;;;;;;;86.67;62.67;;;;;-146.39;100.00;62182.44;6278724;20;3642009;-64
2023/01/16 06:59:12;;;;;;;;;86.67;63.00;;;;;-146.39;100.00;62182.44;6307290;20;3659611;-64
2023/01/16 07:01:41;;;;;;;;;84.33;62.00;;;;;-146.39;100.00;62182.44;6278627;20;2881724;-64
2023/01/16 07:04:11;;;;;;;;;86.00;63.00;;;;;-146.39;100.00;62182.44;6316273;20;3648242;-63
2023/01/16 07:06:43;;;;;;;;;84.33;61.00;;;;;-146.39;100.00;62182.44;6318764;20;3647511;-64
2023/01/16 07:09:13;;;;;;;;;81.33;58.67;;;;;-146.39;100.00;62182.44;6314917;20;3655462;-63
2023/01/16 07:11:43;;;;;;;;;89.33;64.33;;;;;-146.39;100.00;62182.44;6284242;20;3662799;-64
2023/01/16 07:22:39;;;;;;;;;76.00;57.67;;;;;-146.39;100.00;62182.44;6317250;20;3618194;-64
2023/01/16 07:25:21;;;;;;;;;76.00;58.00;;;;;-146.39;100.00;62182.44;6316026;20;3618368;-64
2023/01/16 07:27:51;;;;;;;;;77.00;57.33;;;;;-146.39;100.00;62182.44;6314144;20;3647279;-63
2023/01/16 07:30:22;;;;;;;;;92.33;67.00;;;;;-146.39;100.00;62182.44;6313568;20;3669063;-64
2023/01/16 07:32:52;;;;;;;;;85.67;65.00;;;;;-146.39;100.00;62182.44;6284120;20;3647255;-62
2023/01/16 07:35:22;;;;;;;;;81.33;59.00;;;;;-146.39;100.00;62182.44;6314974;20;3640881;-61
2023/01/16 07:37:56;;;;;;;;;79.33;59.00;;;;;-146.39;100.00;62182.44;6313997;20;3642975;-63
2023/01/16 07:40:25;;;;;;;;;77.67;56.67;;;;;-146.39;100.00;62182.44;6314271;20;3660695;-64
2023/01/16 07:42:55;;;;;;;;;76.67;56.33;;;;;-146.39;100.00;62182.44;6282817;20;3634857;-64
2023/01/16 07:45:24;;;;;;;;;79.00;59.00;;;;;-146.39;100.00;62182.44;6315417;20;3644121;-64
2023/01/16 07:47:54;;;;;;;;;70.00;54.00;;;;;-146.39;100.00;62182.44;6314645;20;2870104;-64
2023/01/16 07:50:24;;;;;;;;;75.67;56.33;;;;;-146.39;100.00;62182.44;6313674;20;3626318;-63
2023/01/16 07:52:53;;;;;;;;;78.00;58.00;;;;;-146.39;100.00;62182.44;6306749;20;3648360;-63
2023/01/16 07:55:24;;;;;;;;;76.33;58.00;;;;;-146.39;100.00;62182.44;6316451;20;3634634;-61
2023/01/16 07:57:53;;;;;;;;;79.67;58.67;;;;;-146.39;100.00;62182.44;6308081;20;3643073;-63
2023/01/16 08:00:23;;;;;;;;;78.00;55.00;;;;;-146.39;100.00;62182.44;6312801;20;3652382;-64
2023/01/16 08:02:52;;;;;;;;;78.33;55.67;;;;;-146.39;100.00;62182.44;6283768;20;3635677;-64
2023/01/16 08:05:22;;;;;;;;;72.33;55.00;;;;;-146.39;100.00;62182.44;6309561;20;3648260;-62
2023/01/16 08:07:52;;;;;;;;;73.00;57.33;;;;;-146.39;100.00;62182.44;6315100;20;3622165;-64
2023/01/16 08:10:21;;;;;;;;;79.00;55.33;;;;;-146.39;100.00;62182.44;6310961;20;3658570;-63
2023/01/16 08:12:51;;;;;;;;;75.33;57.00;;;;;-146.39;100.00;62182.44;6311831;20;3609631;-63
2023/01/16 08:15:20;;;;;;;;;78.67;58.00;;;;;-146.39;100.00;62182.44;6313078;20;3640874;-62
2023/01/16 08:17:50;;;;;;;;;69.00;52.67;;;;;-146.39;100.00;62182.44;6313347;20;2888952;-62
2023/01/16 08:20:21;;;;;;;;;70.33;52.00;;;;;-146.39;100.00;62182.44;6312910;20;3642975;-62
2023/01/16 08:22:51;;;;;;;;;75.00;57.00;;;;;-146.39;100.00;62182.44;6311250;20;3628491;-61
2023/01/16 08:25:23;;;;;;;;;68.00;52.33;;;;;-146.39;100.00;62182.44;6312691;20;2879479;-62
2023/01/16 08:27:53;;;;;;;;;81.33;55.67;;;;;-146.39;100.00;62182.44;6314274;20;3659718;-62
2023/01/16 08:30:23;;;;;;;;;78.67;57.00;;;;;-146.39;100.00;62182.44;6310603;20;3653145;-60
2023/01/16 08:32:59;;;;;;;;;81.00;58.00;;;;;-146.39;100.00;62182.44;6312534;20;3644433;-62
2023/01/16 08:35:29;;;;;;;;;74.00;54.67;;;;;-146.39;100.00;62182.44;6315990;20;3651300;-63
2023/01/16 08:37:59;;;;;;;;;64.00;50.00;;;;;-146.39;100.00;62182.44;6313998;20;2881620;-63
2023/01/16 08:40:29;;;;;;;;;73.00;57.33;;;;;-146.39;100.00;62182.44;6311847;20;3608683;-62
2023/01/16 08:51:22;;;;;;;;;87.00;62.33;;;;;-146.39;100.00;62182.44;6310210;20;3646193;-61
2023/01/16 08:53:56;;;;;;;;;75.67;58.67;;;;;-146.39;100.00;62182.44;6308728;20;3628383;-61
2023/01/16 08:56:26;;;;;;;;;64.00;47.00;;;;;-146.39;100.00;62182.44;6313173;20;3635737;-62
2023/01/16 08:58:55;;;;;;;;;73.67;55.67;;;;;-146.39;100.00;62182.44;6309736;20;3643010;-62
2023/01/16 09:01:25;;;;;;;;;74.67;55.67;;;;;-146.39;100.00;62182.44;6311823;20;3648301;-60
2023/01/16 09:03:55;;;;;;;;;78.00;59.33;;;;;-146.39;100.00;62182.44;6306814;20;3616953;-62
2023/01/16 09:06:24;;;;;;;;;81.33;55.67;;;;;-146.39;100.00;62182.44;6313604;20;2885767;-62
2023/01/16 09:08:54;;;;;;;;;77.50;56.00;;;;;-146.39;100.00;62182.44;6313370;20;3528385;-62
2023/01/16 09:14:11;;;;;;;;;76.00;55.33;;;;;-146.39;100.00;62182.44;6310698;20;3633599;-63
2023/01/16 09:16:53;;;;;;;;;53.00;33.50;;;;;-146.39;100.00;62182.44;6307189;20;2865910;-61
2023/01/16 09:19:23;;;;;;;;;75.00;53.67;;;;;-146.39;100.00;62182.44;6275256;20;3651294;-62
2023/01/16 09:21:53;;;;;;;;;68.33;49.00;;;;;-146.39;100.00;62182.44;6312136;20;3631492;-63
2023/01/16 09:24:23;;;;;;;;;75.00;54.67;;;;;-146.39;100.00;62182.44;6312624;20;3627451;-63
2023/01/16 09:26:52;;;;;;;;;69.00;49.67;;;;;-146.39;100.00;62182.44;6312890;20;3656519;-62
2023/01/16 09:29:22;;;;;;;;;78.33;53.33;;;;;-146.39;100.00;62182.44;6305570;20;3647197;-63
2023/01/16 09:31:52;;;;;;;;;72.67;52.00;;;;;-146.39;100.00;62182.44;6311507;20;3648193;-63
2023/01/16 09:34:21;;;;;;;;;74.00;53.00;;;;;-146.39;100.00;62182.44;6277708;20;3642026;-63
2023/01/16 09:36:51;;;;;;;;;74.33;55.67;;;;;-146.39;100.00;62182.44;6306678;20;3632283;-63
2023/01/16 09:39:21;;;;;;;;;75.00;55.33;;;;;-146.39;100.00;62182.44;6307191;20;3636718;-63
2023/01/16 09:45:14;;;;;;;;;76.67;56.00;;;;;-146.39;100.00;62182.44;6311583;20;3651264;-62
2023/01/16 09:47:50;;;;;;;;;84.67;65.00;;;;;-146.39;100.00;62182.44;6276060;20;3643040;-63
2023/01/16 09:50:40;;;;;;;;;77.33;56.33;;;;;-146.39;100.00;62182.44;6309002;20;3628500;-63
2023/01/16 09:59:50;;;;;;;;;78.67;57.67;;;;;-146.39;100.00;62182.44;6306133;20;3658641;-64
2023/01/16 10:02:33;;;;;;;;;63.00;47.00;;;;;-146.39;100.00;62182.44;6311845;20;2872247;-64
2023/01/16 10:05:05;;;;;;;;;74.67;54.00;;;;;-146.39;100.00;62182.44;6311726;20;3646089;-64
2023/01/16 10:07:59;;;;;;;;;76.00;56.33;;;;;-146.39;100.00;62182.44;6275494;20;3652489;-63
2023/01/16 10:11:02;;;;;;;;;71.33;55.00;;;;;-146.39;100.00;62182.44;6309024;20;3628447;-63
2023/01/16 10:13:52;;;;;;;;;72.00;52.67;;;;;-146.39;100.00;62182.44;6307844;20;2879595;-63
2023/01/16 10:17:07;;;;;;;;;76.00;57.67;;;;;-146.39;100.00;62182.44;6309918;20;2859644;-63
2023/01/16 10:19:58;;;;;;;;;78.33;57.33;;;;;-146.39;100.00;62182.44;6309026;20;3628529;-64
2023/01/16 10:22:56;;;;;;;;;66.00;52.67;;;;;-146.39;100.00;62182.44;6311980;20;3628421;-64
2023/01/16 10:25:46;;;;;;;;;80.00;56.67;;;;;-146.39;100.00;62182.44;6306956;20;3638844;-63
2023/01/16 10:28:29;;;;;;;;;68.00;51.33;;;;;-146.39;100.00;62182.44;6277516;20;3636841;-63
2023/01/16 10:31:16;;;;;;;;;61.50;50.00;;;;;-146.39;100.00;62182.44;6307321;20;2859685;-63
2023/01/16 10:34:04;;;;;;;;;60.00;51.00;;;;;-146.39;100.00;62182.44;6279440;20;2876321;-63
2023/01/16 10:36:44;;;;;;;;;69.67;53.00;;;;;-146.39;100.00;62182.44;6279647;20;3637763;-63
2023/01/16 10:39:19;;;;;;;;;75.00;53.33;;;;;-146.39;100.00;62182.44;6314835;20;3635654;-63
2023/01/16 10:50:43;;;;;;;;;73.00;49.67;;;;;-146.39;100.00;62182.44;6314000;20;3648171;-63
2023/01/16 10:53:13;;;;;;;;;70.67;50.00;;;;;-146.39;100.00;62182.44;6315284;20;2894177;-62
2023/01/16 10:55:48;;;;;;;;;59.50;43.50;;;;;-146.39;100.00;62182.44;6315274;20;2862784;-63
2023/01/16 10:58:37;;;;;;;;;85.00;61.67;;;;;-146.39;100.00;62182.44;6285528;20;3653413;-63
2023/01/16 11:01:13;;;;;;;;;61.00;46.67;;;;;-146.39;100.00;62182.44;6314628;20;2879467;-63
2023/01/16 11:03:58;;;;;;;;;85.67;61.00;;;;;-146.39;100.00;62182.44;6314674;20;3652389;-63
2023/01/16 11:06:32;;;;;;;;;83.67;59.67;;;;;-146.39;100.00;62182.44;6278372;20;3646301;-63
2023/01/16 11:09:06;;;;;;;;;48.67;30.33;;;;;-146.39;100.00;62182.44;6314186;20;3637802;-64
2023/01/16 11:20:27;;;;;;;;;70.00;53.00;;;;;-146.39;100.00;62182.44;6279700;20;3646189;-64
2023/01/16 11:23:21;;;;;;;;;78.00;56.33;;;;;-146.39;100.00;62182.44;6311588;20;3652385;-64
2023/01/16 11:25:58;;;;;;;;;84.33;61.33;;;;;-146.39;100.00;62182.44;6313432;20;3649608;-64
2023/01/16 11:28:31;;;;;;;;;90.33;66.67;;;;;-146.39;100.00;62182.44;6280927;20;3668056;-65
2023/01/16 11:31:25;;;;;;;;;76.00;52.33;;;;;-146.39;100.00;62182.44;6281800;20;3659708;-65
2023/01/16 11:34:11;;;;;;;;;77.33;56.67;;;;;-146.39;100.00;62182.44;6313546;20;3651323;-65
2023/01/16 11:36:42;;;;;;;;;82.67;59.33;;;;;-146.39;100.00;62182.44;6281352;20;3653479;-65
2023/01/16 11:39:23;;;;;;;;;76.33;57.00;;;;;-146.39;100.00;62182.44;6318558;20;3635667;-65
2023/01/16 11:41:57;;;;;;;;;78.00;58.33;;;;;-146.39;100.00;62182.44;6283875;20;3627315;-65
2023/01/16 11:47:26;;;;;;;;;49.00;42.00;;;;;-146.39;100.00;62182.44;6314872;20;2849240;-64
2023/01/16 11:49:56;;;;;;;;;79.33;61.00;;;;;-146.39;100.00;62182.44;6280489;20;3643125;-64
2023/01/16 11:52:29;;;;;;;;;64.00;49.00;;;;;-146.39;100.00;62182.44;6310343;20;2882652;-65
2023/01/16 11:55:04;;;;;;;;;87.33;63.00;;;;;-146.39;100.00;62182.44;6309511;20;3645234;-65
2023/01/16 11:58:01;;;;;;;;;73.00;52.00;;;;;-146.39;100.00;62182.44;6313710;20;3646083;-64
2023/01/16 12:01:10;;;;;;;;;81.33;56.00;;;;;-146.39;100.00;62182.44;6282598;20;3654428;-63
2023/01/16 12:04:15;;;;;;;;;66.33;43.67;;;;;-146.39;100.00;62182.44;6280144;20;3627474;-63
2023/01/16 12:07:03;;;;;;;;;76.33;55.33;;;;;-146.39;100.00;62182.44;6311997;20;3642922;-65
2023/01/16 12:09:59;;;;;;;;;74.67;58.00;;;;;-146.39;100.00;62182.44;6312757;20;2869098;-65
2023/01/16 12:16:21;;;;;;;;;70.67;55.67;;;;;-146.39;100.00;62182.44;6312326;20;3629442;-65
2023/01/16 12:19:32;;;;;;;;;70.33;54.00;;;;;-146.39;100.00;62182.44;6314520;20;2885863;-65
2023/01/16 12:22:40;;;;;;;;;80.33;55.00;;;;;-146.39;100.00;62182.44;6308473;20;3649255;-65