Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:30;;;;;;;4.10;3.70;;;20.60;86.00;;;;;;5073949;28;20158;-88
2023/07/31 00:02:56;;;;;;;4.30;3.90;;;20.70;85.20;;;;;;5073761;28;20256;-87
2023/07/31 00:05:26;;;;;;;3.75;3.28;;;20.50;85.10;;;;;;5073901;28;20154;-85
2023/07/31 00:07:53;;;;;;;4.30;3.85;;;20.60;85.00;;;;;;5039865;28;20315;-85
2023/07/31 00:10:19;;;;;;;4.15;3.67;;;20.60;85.30;;;;;;5073481;28;20698;-84
2023/07/31 00:12:45;;;;;;;3.92;3.53;;;20.60;85.00;;;;;;5073679;28;20232;-85
2023/07/31 00:15:11;;;;;;;4.38;3.85;;;20.60;85.20;;;;;;5074823;28;20237;-85
2023/07/31 00:17:37;;;;;;;4.18;3.63;;;20.60;85.00;;;;;;5073554;28;20207;-87
2023/07/31 00:20:03;;;;;;;4.20;3.80;;;20.60;85.00;;;;;;5073396;28;20161;-86
2023/07/31 00:22:29;;;;;;;4.28;3.88;;;20.60;85.00;;;;;;5073663;28;20169;-87
2023/07/31 00:24:59;;;;;;;4.28;3.78;;;20.60;85.00;;;;;;5073404;28;20161;-83
2023/07/31 00:27:25;;;;;;;4.10;3.70;;;20.60;85.00;;;;;;5056225;28;20225;-87
2023/07/31 00:29:51;;;;;;;4.63;3.90;;;20.60;85.00;;;;;;5074592;28;20192;-83
2023/07/31 00:32:17;;;;;;;4.25;3.75;;;20.60;84.90;;;;;;5056432;28;20166;-87
2023/07/31 00:34:43;;;;;;;4.45;3.70;;;20.60;85.00;;;;;;5073105;28;20258;-84
2023/07/31 00:37:09;;;;;;;4.60;3.85;;;20.60;85.00;;;;;;5074361;28;20229;-84
2023/07/31 00:39:35;;;;;;;4.40;3.85;;;20.60;85.00;;;;;;5056439;28;20181;-83
2023/07/31 00:42:01;;;;;;;4.07;3.65;;;20.70;85.20;;;;;;5073262;28;20154;-85
2023/07/31 00:44:27;;;;;;;3.80;3.40;;;20.60;85.20;;;;;;5056384;28;20177;-85
2023/07/31 00:46:53;;;;;;;4.00;3.60;;;20.60;85.00;;;;;;5074186;28;20168;-85
2023/07/31 00:49:20;;;;;;;4.30;3.90;;;20.60;85.00;;;;;;5072990;28;20164;-86
2023/07/31 00:51:46;;;;;;;3.85;3.45;;;20.60;85.00;;;;;;5056376;28;20161;-85
2023/07/31 00:54:12;;;;;;;4.75;3.80;;;20.60;85.10;;;;;;5056068;28;20193;-84
2023/07/31 00:56:38;;;;;;;3.88;3.45;;;20.60;85.00;;;;;;5074043;28;20208;-84
2023/07/31 00:59:03;;;;;;;4.03;3.63;;;20.60;84.80;;;;;;5072651;28;20254;-86
2023/07/31 01:01:29;;;;;;;4.47;3.75;;;20.60;85.00;;;;;;5056121;28;20672;-83
2023/07/31 01:03:55;;;;;;;4.15;3.72;;;20.60;85.00;;;;;;5074133;28;20678;-84
2023/07/31 01:06:36;;;;;;;4.13;3.67;;;20.60;84.90;;;;;;5055944;28;20158;-86
2023/07/31 01:09:05;;;;;;;3.97;3.55;;;20.60;84.90;;;;;;5072586;28;20643;-87
2023/07/31 01:11:33;;;;;;;4.18;3.70;;;20.60;84.90;;;;;;5039455;28;20674;-84
2023/07/31 01:13:59;;;;;;;3.70;3.30;;;20.60;85.00;;;;;;5055748;28;20659;-85
2023/07/31 01:16:26;;;;;;;4.32;3.92;;;20.50;84.90;;;;;;5055757;28;20159;-86
2023/07/31 01:18:52;;;;;;;4.38;3.80;;;20.60;84.90;;;;;;5072424;28;20203;-87
2023/07/31 01:21:43;;;;;;;3.80;3.45;;;20.60;85.00;;;;;;5073811;28;20162;-86
2023/07/31 01:24:25;;;;;;;4.38;3.70;;;20.60;85.00;;;;;;5072757;28;20157;-88
2023/07/31 01:26:58;;;;;;;4.40;3.47;;;20.60;85.00;;;;;;5039789;28;20201;-86
2023/07/31 01:29:30;;;;;;;4.45;3.70;;;20.60;85.00;;;;;;5072562;28;20153;-86
2023/07/31 01:31:56;;;;;;;4.25;3.80;;;20.60;85.10;;;;;;5055614;28;20169;-86
2023/07/31 01:34:22;;;;;;;4.28;3.88;;;20.60;85.00;;;;;;5072280;28;20197;-85
2023/07/31 01:36:48;;;;;;;4.50;3.92;;;20.60;84.90;;;;;;5072688;28;20269;-86
2023/07/31 01:39:15;;;;;;;4.50;3.50;;;20.50;84.80;;;;;;5073408;28;20596;-87
2023/07/31 01:41:41;;;;;;;4.93;4.03;;;20.50;84.90;;;;;;5073378;28;20512;-85
2023/07/31 01:44:07;;;;;;;4.45;3.88;;;20.60;85.00;;;;;;5054398;28;20183;-83
2023/07/31 01:46:33;;;;;;;3.97;3.58;;;20.60;85.00;;;;;;5072242;28;20203;-86
2023/07/31 01:48:59;;;;;;;4.22;3.83;;;20.50;84.90;;;;;;5071852;28;20520;-87
2023/07/31 01:51:25;;;;;;;4.20;3.80;;;20.60;84.90;;;;;;5071903;28;20352;-86
2023/07/31 01:53:51;;;;;;;4.07;3.67;;;20.50;84.80;;;;;;5072504;28;20189;-84
2023/07/31 01:56:16;;;;;;;4.43;3.75;;;20.50;84.90;;;;;;5072256;28;20158;-87
2023/07/31 01:58:42;;;;;;;3.75;3.42;;;20.50;84.80;;;;;;5072275;28;20153;-85
2023/07/31 02:01:08;;;;;;;4.20;3.80;;;20.60;84.80;;;;;;5073212;28;20158;-85
2023/07/31 02:03:34;;;;;;;4.05;3.60;;;20.50;84.70;;;;;;5071837;28;20157;-84
2023/07/31 02:06:00;;;;;;;3.85;3.50;;;20.60;85.60;;;;;;5071975;28;20181;-87
2023/07/31 02:08:26;;;;;;;4.18;3.70;;;20.60;84.90;;;;;;5071914;28;20647;-87
2023/07/31 02:10:52;;;;;;;4.30;3.85;;;20.50;84.80;;;;;;5071778;28;20270;-87
2023/07/31 02:13:18;;;;;;;3.88;3.47;;;20.60;84.90;;;;;;5071660;28;20612;-87
2023/07/31 02:15:45;;;;;;;3.60;3.30;;;20.50;84.80;;;;;;5073041;28;20150;-85
2023/07/31 02:18:10;;;;;;;3.97;3.50;;;20.50;84.60;;;;;;5071821;28;20158;-87
2023/07/31 02:20:36;;;;;;;3.55;3.25;;;20.60;84.90;;;;;;5071675;28;20536;-86
2023/07/31 02:23:02;;;;;;;4.30;3.90;;;20.50;84.80;;;;;;5071965;28;20517;-85
2023/07/31 02:25:28;;;;;;;4.25;3.85;;;20.60;84.50;;;;;;5071735;28;20683;-85
2023/07/31 02:27:54;;;;;;;3.83;3.42;;;20.50;84.90;;;;;;5071661;28;20161;-86
2023/07/31 02:30:20;;;;;;;4.20;3.80;;;20.40;84.80;;;;;;5072852;28;20187;-86
2023/07/31 02:32:46;;;;;;;4.25;3.63;;;20.50;84.80;;;;;;5073095;28;20279;-85
2023/07/31 02:35:15;;;;;;;4.10;3.63;;;20.50;84.60;;;;;;5072738;28;20211;-88
2023/07/31 02:37:41;;;;;;;3.85;3.45;;;20.50;84.60;;;;;;5072844;28;20158;-84
2023/07/31 02:40:08;;;;;;;4.45;3.65;;;20.50;84.60;;;;;;5071545;28;20215;-86
2023/07/31 02:42:38;;;;;;;4.13;3.47;;;20.60;84.60;;;;;;5072947;28;20142;-86
2023/07/31 02:45:04;;;;;;;4.63;3.70;;;20.50;84.70;;;;;;5054233;28;20318;-85
2023/07/31 02:47:30;;;;;;;4.05;3.40;;;20.50;84.70;;;;;;5071428;28;20287;-86
2023/07/31 02:49:56;;;;;;;4.18;3.60;;;20.50;84.70;;;;;;5054708;28;20605;-88
2023/07/31 02:52:22;;;;;;;3.80;3.40;;;20.50;84.80;;;;;;5072957;28;20154;-85
2023/07/31 02:54:48;;;;;;;3.83;3.50;;;20.40;84.70;;;;;;5072166;28;20558;-85
2023/07/31 02:57:15;;;;;;;4.00;3.45;;;20.50;84.80;;;;;;5058823;28;20253;-85
2023/07/31 02:59:41;;;;;;;4.25;3.60;;;20.50;85.60;;;;;;5058795;28;20580;-87
2023/07/31 03:02:07;;;;;;;4.22;3.80;;;20.50;84.90;;;;;;5074912;28;20158;-85
2023/07/31 03:04:33;;;;;;;3.60;3.30;;;20.50;84.90;;;;;;5058504;28;20166;-86
2023/07/31 03:06:59;;;;;;;4.22;3.65;;;20.50;85.00;;;;;;5076100;28;20582;-87
2023/07/31 03:09:25;;;;;;;3.83;3.45;;;20.50;84.90;;;;;;5058367;28;20231;-87
2023/07/31 03:11:51;;;;;;;4.03;3.60;;;20.50;84.80;;;;;;5058300;28;20520;-87
2023/07/31 03:14:16;;;;;;;3.90;3.50;;;20.50;84.70;;;;;;5075886;28;20276;-85
2023/07/31 03:16:42;;;;;;;3.92;3.53;;;20.50;84.70;;;;;;5074636;28;20180;-86
2023/07/31 03:19:08;;;;;;;3.70;3.30;;;20.50;84.70;;;;;;5057950;28;20174;-85
2023/07/31 03:21:38;;;;;;;3.75;3.30;;;20.50;84.70;;;;;;5074646;28;20173;-85
2023/07/31 03:24:04;;;;;;;3.92;3.20;;;20.50;84.70;;;;;;5024320;28;20181;-86
2023/07/31 03:26:32;;;;;;;4.38;3.75;;;20.50;85.40;;;;;;5074584;28;20153;-87
2023/07/31 03:28:58;;;;;;;4.00;3.60;;;20.50;84.60;;;;;;5074588;28;20672;-87
2023/07/31 03:31:23;;;;;;;3.28;2.97;;;20.50;84.70;;;;;;5058296;28;20263;-85
2023/07/31 03:33:50;;;;;;;3.50;3.20;;;20.50;84.40;;;;;;5074243;28;20640;-86
2023/07/31 03:36:16;;;;;;;3.95;3.55;;;20.50;84.40;;;;;;5075723;28;20165;-84
2023/07/31 03:38:41;;;;;;;4.20;3.80;;;20.50;84.70;;;;;;5074306;28;20174;-85
2023/07/31 03:41:07;;;;;;;3.50;3.20;;;20.50;84.30;;;;;;5074285;28;20168;-86
2023/07/31 03:43:33;;;;;;;4.35;3.45;;;20.50;84.40;;;;;;5074256;28;20540;-85
2023/07/31 03:46:00;;;;;;;3.90;3.47;;;20.40;84.70;;;;;;5074183;28;20177;-87
2023/07/31 03:48:26;;;;;;;4.10;3.53;;;20.50;84.50;;;;;;5057815;28;20177;-84
2023/07/31 03:50:52;;;;;;;3.85;3.45;;;20.50;84.30;;;;;;5074190;28;20236;-83
2023/07/31 03:53:18;;;;;;;4.10;3.53;;;20.50;84.50;;;;;;5073985;28;20190;-86
2023/07/31 03:55:44;;;;;;;3.75;3.38;;;20.50;84.30;;;;;;5073934;28;20165;-88
2023/07/31 03:58:10;;;;;;;3.67;3.30;;;20.50;84.50;;;;;;5074005;28;20165;-85
2023/07/31 04:00:36;;;;;;;4.15;3.60;;;20.50;84.30;;;;;;5073985;28;20154;-86
2023/07/31 04:03:02;;;;;;;3.67;3.38;;;20.50;84.30;;;;;;5075163;28;20150;-84
2023/07/31 04:05:31;;;;;;;4.10;3.40;;;20.50;84.50;;;;;;5057096;28;20161;-87
2023/07/31 04:07:57;;;;;;;4.50;4.05;;;20.50;84.30;;;;;;5056207;28;20162;-86
2023/07/31 04:10:22;;;;;;;4.05;3.63;;;20.50;84.30;;;;;;5074976;28;20228;-84
2023/07/31 04:12:48;;;;;;;3.72;3.30;;;20.50;84.40;;;;;;5073769;28;20162;-87
2023/07/31 04:15:14;;;;;;;4.15;3.70;;;20.50;84.50;;;;;;5073854;28;20638;-86
2023/07/31 04:17:40;;;;;;;4.10;3.25;;;20.50;84.40;;;;;;5056916;28;20643;-88
2023/07/31 04:20:07;;;;;;;3.28;2.97;;;20.60;84.30;;;;;;5073516;28;20154;-85
2023/07/31 04:22:33;;;;;;;3.63;3.28;;;20.60;84.30;;;;;;5074771;28;20149;-85
2023/07/31 04:24:59;;;;;;;3.65;3.25;;;20.50;84.20;;;;;;5073470;28;20165;-86
2023/07/31 04:27:25;;;;;;;3.65;3.20;;;20.50;84.40;;;;;;5073386;28;20156;-87
2023/07/31 04:29:51;;;;;;;3.97;3.58;;;20.50;84.10;;;;;;5074564;28;20162;-84
2023/07/31 04:32:17;;;;;;;3.97;3.50;;;20.50;84.40;;;;;;5073246;28;20682;-86
2023/07/31 04:34:43;;;;;;;3.78;3.33;;;20.50;84.60;;;;;;5073092;28;20678;-87
2023/07/31 04:37:09;;;;;;;3.58;3.28;;;20.50;84.40;;;;;;5073128;28;20244;-83
2023/07/31 04:39:35;;;;;;;3.45;3.15;;;20.50;84.40;;;;;;5074317;28;20236;-84
2023/07/31 04:42:01;;;;;;;5.05;3.50;;;20.50;84.40;;;;;;5073228;28;20165;-85
2023/07/31 04:44:27;;;;;;;3.80;3.40;;;20.50;84.50;;;;;;5056317;28;20165;-85
2023/07/31 04:46:53;;;;;;;3.97;3.38;;;20.40;84.70;;;;;;5072974;28;20665;-82
2023/07/31 04:49:19;;;;;;;3.72;3.38;;;20.50;84.70;;;;;;5056296;28;20158;-86
2023/07/31 04:51:45;;;;;;;3.55;3.25;;;20.40;84.70;;;;;;5074114;28;20157;-85
2023/07/31 04:54:14;;;;;;;3.58;3.28;;;20.40;84.60;;;;;;5073404;28;20229;-83
2023/07/31 04:56:41;;;;;;;3.83;3.42;;;20.40;84.50;;;;;;5057030;28;20256;-85
2023/07/31 04:59:07;;;;;;;4.00;3.60;;;20.40;84.50;;;;;;5073043;28;20164;-85
2023/07/31 05:01:33;;;;;;;3.47;3.17;;;20.50;84.70;;;;;;5056113;28;20161;-86
2023/07/31 05:03:58;;;;;;;3.90;3.50;;;20.40;84.50;;;;;;5072648;28;20165;-83
2023/07/31 05:06:24;;;;;;;3.80;3.40;;;20.50;84.40;;;;;;5074059;28;20238;-86
2023/07/31 05:08:50;;;;;;;3.40;3.00;;;20.50;84.50;;;;;;5055988;28;20612;-85
2023/07/31 05:11:16;;;;;;;3.40;3.03;;;20.50;84.30;;;;;;5072339;28;20221;-88
2023/07/31 05:13:42;;;;;;;3.58;3.20;;;20.40;84.30;;;;;;5056140;28;20655;-84
2023/07/31 05:16:08;;;;;;;3.78;3.45;;;20.40;84.40;;;;;;5073890;28;20508;-86
2023/07/31 05:18:34;;;;;;;4.22;3.60;;;20.50;84.50;;;;;;5072131;28;20531;-86
2023/07/31 05:21:00;;;;;;;3.75;3.45;;;20.50;84.70;;;;;;5055986;28;20643;-85
2023/07/31 05:23:26;;;;;;;3.50;3.15;;;20.50;84.50;;;;;;5073522;28;20168;-84
2023/07/31 05:25:52;;;;;;;3.42;3.13;;;20.40;84.40;;;;;;5072363;28;20236;-86
2023/07/31 05:28:18;;;;;;;3.35;3.05;;;20.40;84.40;;;;;;5073743;28;20237;-86
2023/07/31 05:30:44;;;;;;;3.15;2.85;;;20.40;84.00;;;;;;5073871;28;20152;-84
2023/07/31 05:33:10;;;;;;;3.42;3.13;;;20.50;82.90;;;;;;5072583;28;20682;-86
2023/07/31 05:35:36;;;;;;;3.50;3.20;;;20.50;83.50;;;;;;5072264;28;20207;-86
2023/07/31 05:38:02;;;;;;;3.10;2.80;;;20.50;83.40;;;;;;5072341;28;20628;-85
2023/07/31 05:40:28;;;;;;;3.38;3.08;;;20.50;83.10;;;;;;5073413;28;20150;-85
2023/07/31 05:42:54;;;;;;;3.30;2.90;;;20.60;83.90;;;;;;5072138;28;20592;-84
2023/07/31 05:45:20;;;;;;;3.70;3.35;;;20.60;83.10;;;;;;5072167;28;20145;-83
2023/07/31 05:47:46;;;;;;;3.80;3.40;;;20.60;83.20;;;;;;5072159;28;20608;-83
2023/07/31 05:50:14;;;;;;;3.72;3.35;;;20.60;83.30;;;;;;5073287;28;20169;-83
2023/07/31 05:52:40;;;;;;;3.95;3.47;;;20.60;83.60;;;;;;5072264;28;20165;-85
2023/07/31 05:55:06;;;;;;;4.03;3.60;;;20.50;83.80;;;;;;5072127;28;20268;-85
2023/07/31 05:57:32;;;;;;;3.95;3.35;;;20.50;84.00;;;;;;5072054;28;20153;-83
2023/07/31 05:59:58;;;;;;;4.15;3.63;;;20.50;84.30;;;;;;5055790;28;20562;-85
2023/07/31 06:02:23;;;;;;;3.40;3.10;;;20.50;84.50;;;;;;5074758;28;20157;-83
2023/07/31 06:04:50;;;;;;;3.50;3.20;;;20.40;84.50;;;;;;5056792;28;20165;-86
2023/07/31 06:07:16;;;;;;;3.72;3.33;;;20.40;84.70;;;;;;5072413;28;20631;-83
2023/07/31 06:09:41;;;;;;;4.30;3.53;;;20.40;84.80;;;;;;5073122;28;20730;-85
2023/07/31 06:12:07;;;;;;;3.67;3.38;;;20.40;84.90;;;;;;5073108;28;20184;-85
2023/07/31 06:14:33;;;;;;;3.83;3.45;;;20.40;85.00;;;;;;5055643;28;20193;-85
2023/07/31 06:17:00;;;;;;;3.70;3.35;;;20.40;85.10;;;;;;5055070;28;20162;-86
2023/07/31 06:19:26;;;;;;;3.40;2.97;;;20.40;85.10;;;;;;5055062;28;20164;-84
2023/07/31 06:21:52;;;;;;;3.50;3.20;;;20.40;85.20;;;;;;5072982;28;20189;-87
2023/07/31 06:24:20;;;;;;;4.05;3.63;;;20.40;85.30;;;;;;5055357;28;20201;-83
2023/07/31 06:26:46;;;;;;;3.40;3.10;;;20.30;85.30;;;;;;5071850;28;20158;-86
2023/07/31 06:29:12;;;;;;;3.40;3.10;;;20.30;85.50;;;;;;5072008;28;20604;-84
2023/07/31 06:31:38;;;;;;;3.40;3.10;;;20.30;85.60;;;;;;5075504;28;20180;-83
2023/07/31 06:34:04;;;;;;;3.70;3.40;;;20.40;85.70;;;;;;5059253;28;20194;-84
2023/07/31 06:36:30;;;;;;;3.22;2.92;;;20.40;85.70;;;;;;5076844;28;20237;-85
2023/07/31 06:38:56;;;;;;;3.78;3.47;;;20.40;85.80;;;;;;5075457;28;20196;-83
2023/07/31 06:41:22;;;;;;;3.60;3.03;;;20.30;85.80;;;;;;5058723;28;20237;-85
2023/07/31 06:43:47;;;;;;;3.47;3.17;;;20.30;86.00;;;;;;5076581;28;20181;-85
2023/07/31 06:46:13;;;;;;;4.00;3.58;;;20.30;86.20;;;;;;5076568;28;20160;-86
2023/07/31 06:48:39;;;;;;;3.70;3.30;;;20.30;86.30;;;;;;5076475;28;20142;-83
2023/07/31 06:51:05;;;;;;;3.78;3.30;;;20.20;86.50;;;;;;5076552;28;20177;-83
2023/07/31 06:53:31;;;;;;;3.55;3.00;;;20.30;86.50;;;;;;5075144;28;20189;-84
2023/07/31 06:55:57;;;;;;;3.50;3.20;;;20.20;86.50;;;;;;5076822;28;20152;-85
2023/07/31 06:58:23;;;;;;;3.63;3.33;;;20.30;86.70;;;;;;5076626;28;20154;-85
2023/07/31 07:00:50;;;;;;;3.47;3.17;;;20.20;86.80;;;;;;5075139;28;20160;-86
2023/07/31 07:03:18;;;;;;;3.40;3.10;;;20.30;87.00;;;;;;5076277;28;20183;-84
2023/07/31 07:05:44;;;;;;;3.22;2.92;;;20.30;87.00;;;;;;5076484;28;20184;-88
2023/07/31 07:08:10;;;;;;;3.30;3.00;;;20.30;87.20;;;;;;5075370;28;20158;-84
2023/07/31 07:10:36;;;;;;;3.17;2.88;;;20.30;87.30;;;;;;5058768;28;20277;-84
2023/07/31 07:13:02;;;;;;;3.13;2.83;;;20.30;87.50;;;;;;5075168;28;20156;-87
2023/07/31 07:15:28;;;;;;;3.20;2.90;;;20.30;87.60;;;;;;5074891;28;20157;-86
2023/07/31 07:17:54;;;;;;;3.45;3.00;;;20.30;87.80;;;;;;5076540;28;20619;-83
2023/07/31 07:20:20;;;;;;;3.50;3.20;;;20.30;87.60;;;;;;5075868;28;20149;-83
2023/07/31 07:22:46;;;;;;;3.22;2.92;;;20.30;87.70;;;;;;5074705;28;20620;-85
2023/07/31 07:25:12;;;;;;;2.90;2.60;;;20.30;87.60;;;;;;5074688;28;20683;-85
2023/07/31 07:27:38;;;;;;;3.10;2.80;;;20.30;87.60;;;;;;5074679;28;20224;-83
2023/07/31 07:30:05;;;;;;;3.28;2.85;;;20.30;87.60;;;;;;5075940;28;20612;-84
2023/07/31 07:32:31;;;;;;;3.17;2.88;;;20.30;87.40;;;;;;5057702;28;20173;-86
2023/07/31 07:34:57;;;;;;;3.20;2.90;;;20.30;87.20;;;;;;5076054;28;20734;-84
2023/07/31 07:37:22;;;;;;;3.03;2.72;;;20.30;87.10;;;;;;5074433;28;20205;-84
2023/07/31 07:39:48;;;;;;;3.00;2.70;;;20.20;87.00;;;;;;5075591;28;20152;-84
2023/07/31 07:42:14;;;;;;;2.83;2.63;;;20.20;86.90;;;;;;5075504;28;20189;-85
2023/07/31 07:44:40;;;;;;;2.67;2.47;;;20.20;86.80;;;;;;5075829;28;20162;-85
2023/07/31 07:47:06;;;;;;;2.80;2.60;;;20.20;86.70;;;;;;5074608;28;20173;-85
2023/07/31 07:49:34;;;;;;;3.00;2.70;;;20.20;86.70;;;;;;5075185;28;20192;-86
2023/07/31 07:52:00;;;;;;;2.70;2.50;;;20.20;86.50;;;;;;5058020;28;20528;-86
2023/07/31 07:54:26;;;;;;;2.90;2.60;;;20.20;86.70;;;;;;5074307;28;20288;-83
2023/07/31 07:56:52;;;;;;;2.70;2.50;;;20.20;86.50;;;;;;5074179;28;20190;-86
2023/07/31 07:59:18;;;;;;;2.80;2.60;;;20.20;86.50;;;;;;5057335;28;20166;-85
2023/07/31 08:01:44;;;;;;;2.88;2.60;;;20.20;86.60;;;;;;5075440;28;20153;-86
2023/07/31 08:04:10;;;;;;;2.95;2.70;;;20.10;86.50;;;;;;5075380;28;20176;-86
2023/07/31 08:06:36;;;;;;;2.83;2.60;;;20.10;86.40;;;;;;5057234;28;20201;-84
2023/07/31 08:09:05;;;;;;;2.60;2.40;;;20.20;86.60;;;;;;5073664;28;20242;-84
2023/07/31 08:11:33;;;;;;;2.70;2.50;;;20.10;86.50;;;;;;5041651;28;20173;-85
2023/07/31 08:13:59;;;;;;;2.88;2.58;;;20.20;86.50;;;;;;5073922;28;20585;-85
2023/07/31 08:16:25;;;;;;;2.50;2.30;;;20.10;86.60;;;;;;5073748;28;20154;-86
2023/07/31 08:18:50;;;;;;;2.83;2.35;;;20.10;86.50;;;;;;5056899;28;20211;-83
2023/07/31 08:21:16;;;;;;;2.42;2.22;;;20.10;86.50;;;;;;5057179;28;20161;-88
2023/07/31 08:23:46;;;;;;;2.60;2.40;;;20.10;86.40;;;;;;5073645;28;20191;-88
2023/07/31 08:26:18;;;;;;;2.90;2.60;;;20.10;87.20;;;;;;5039489;28;20207;-87
2023/07/31 08:28:44;;;;;;;2.53;2.30;;;20.10;86.40;;;;;;5039378;28;20703;-84
2023/07/31 08:31:10;;;;;;;2.97;2.67;;;20.10;86.30;;;;;;5073661;28;20263;-87
2023/07/31 08:33:37;;;;;;;2.40;2.20;;;20.10;86.40;;;;;;5074671;28;20636;-87
2023/07/31 08:36:03;;;;;;;2.80;2.58;;;20.10;86.30;;;;;;5074674;28;20211;-87
2023/07/31 08:38:33;;;;;;;2.67;2.47;;;20.10;86.50;;;;;;5073209;28;20161;-85
2023/07/31 08:40:59;;;;;;;2.58;2.38;;;20.00;86.40;;;;;;5022766;28;20177;-83
2023/07/31 08:43:26;;;;;;;2.60;2.40;;;20.00;86.30;;;;;;5040304;28;20164;-85
2023/07/31 08:45:52;;;;;;;2.58;2.38;;;20.00;86.30;;;;;;5077337;28;20157;-86
2023/07/31 08:48:20;;;;;;;2.33;2.13;;;20.00;86.30;;;;;;5073489;28;20628;-87
2023/07/31 08:51:07;;;;;;;2.40;2.20;;;20.00;86.30;;;;;;5090377;28;20189;-87
2023/07/31 08:53:32;;;;;;;2.58;2.38;;;20.00;86.20;;;;;;5074717;28;20646;-87
2023/07/31 08:56:18;;;;;;;2.35;2.15;;;20.00;86.20;;;;;;5075380;28;20192;-87
2023/07/31 08:58:44;;;;;;;3.65;2.53;;;20.00;86.40;;;;;;5075717;28;20188;-85
2023/07/31 09:01:31;;;;;;;2.28;2.08;;;20.00;86.40;;;;;;5076324;28;20204;-86
2023/07/31 09:03:57;;;;;;;2.60;2.40;;;20.00;86.40;;;;;;5055430;28;20540;-87
2023/07/31 09:06:43;;;;;;;2.97;2.67;;;20.00;86.20;;;;;;5055313;28;20178;-87
2023/07/31 09:09:09;;;;;;;4.50;2.47;;;20.00;86.20;;;;;;5053936;28;20189;-85
2023/07/31 09:11:55;;;;;;;2.60;2.40;;;20.00;86.20;;;;;;5055613;28;20169;-86
2023/07/31 09:14:37;;;;;;;2.50;2.28;;;20.00;86.30;;;;;;5007726;28;20216;-88
2023/07/31 09:17:32;;;;;;;2.47;2.28;;;19.90;86.20;;;;;;5055176;28;20180;-85
2023/07/31 09:20:16;;;;;;;2.28;2.05;;;20.00;86.40;;;;;;5031323;28;20191;-86
2023/07/31 09:22:43;;;;;;;3.08;2.40;;;20.00;86.40;;;;;;5073215;28;20177;-88
2023/07/31 09:25:28;;;;;;;2.30;2.10;;;20.00;86.40;;;;;;5073110;28;20279;-86
2023/07/31 09:27:57;;;;;;;2.58;2.38;;;20.10;86.40;;;;;;5038770;28;20624;-82
2023/07/31 09:30:49;;;;;;;2.55;2.35;;;20.00;86.50;;;;;;5023696;28;20288;-83
2023/07/31 09:33:35;;;;;;;2.33;2.13;;;20.00;86.50;;;;;;5042582;28;20212;-83
2023/07/31 09:36:01;;;;;;;2.50;2.15;;;20.00;86.50;;;;;;5032107;28;20655;-87
2023/07/31 09:38:35;;;;;;;2.70;2.50;;;20.00;86.60;;;;;;5036090;28;20163;-86
2023/07/31 09:41:08;;;;;;;2.47;2.28;;;20.10;86.70;;;;;;5037686;28;20185;-86
2023/07/31 09:43:41;;;;;;;2.50;2.30;;;20.00;86.70;;;;;;5022326;28;20188;-89
2023/07/31 09:46:20;;;;;;;2.53;2.17;;;20.00;86.50;;;;;;5019058;28;20585;-84
2023/07/31 09:48:52;;;;;;;2.95;2.13;;;20.10;86.50;;;;;;5019549;28;20243;-84
2023/07/31 09:51:37;;;;;;;3.22;2.17;;;20.10;86.50;;;;;;5054202;28;20178;-84
2023/07/31 09:54:12;;;;;;;2.33;2.13;;;20.10;86.50;;;;;;5024021;28;20244;-86
2023/07/31 09:56:51;;;;;;;2.90;2.40;;;20.10;86.50;;;;;;5036611;28;20255;-84
2023/07/31 09:59:23;;;;;;;2.33;2.13;;;20.10;86.40;;;;;;5022906;28;20182;-87
2023/07/31 10:01:54;;;;;;;3.22;2.28;;;20.20;86.50;;;;;;5039038;28;20178;-85
2023/07/31 10:04:27;;;;;;;2.92;1.90;;;20.10;86.40;;;;;;5022540;28;20262;-89
2023/07/31 10:06:57;;;;;;;2.88;1.92;;;20.10;86.30;;;;;;5024770;28;20178;-86
2023/07/31 10:09:23;;;;;;;2.50;2.13;;;20.20;86.30;;;;;;5040116;28;20220;-84
2023/07/31 10:11:59;;;;;;;2.28;2.08;;;20.20;86.10;;;;;;5041754;28;20161;-89
2023/07/31 10:14:29;;;;;;;2.67;2.30;;;20.20;86.10;;;;;;5057427;28;20266;-87
2023/07/31 10:16:59;;;;;;;2.60;2.15;;;20.20;86.00;;;;;;5022623;28;20247;-85
2023/07/31 10:19:29;;;;;;;3.13;1.80;;;20.20;85.80;;;;;;5039519;28;20186;-86
2023/07/31 10:21:59;;;;;;;2.63;1.98;;;20.20;85.60;;;;;;5039170;28;20221;-84
2023/07/31 10:24:29;;;;;;;2.72;2.10;;;20.30;85.40;;;;;;5022212;28;20231;-84
2023/07/31 10:27:01;;;;;;;2.30;2.10;;;20.30;85.20;;;;;;5038755;28;20181;-86
2023/07/31 10:29:30;;;;;;;3.78;1.90;;;20.30;85.10;;;;;;5055014;28;20182;-89
2023/07/31 10:32:00;;;;;;;2.22;1.98;;;20.30;85.20;;;;;;5038889;28;20649;-87
2023/07/31 10:34:25;;;;;;;2.10;1.90;;;20.30;85.20;;;;;;5041850;28;20217;-86
2023/07/31 10:37:13;;;;;;;2.80;1.85;;;20.30;85.00;;;;;;5059425;28;20230;-84
2023/07/31 10:39:39;;;;;;;2.22;2.03;;;20.30;84.80;;;;;;5078407;28;20674;-85
2023/07/31 10:42:27;;;;;;;3.45;2.08;;;20.30;84.80;;;;;;5059331;28;20532;-85
2023/07/31 10:44:56;;;;;;;3.10;1.90;;;20.30;84.80;;;;;;5039167;28;20550;-85
2023/07/31 10:47:21;;;;;;;2.60;2.10;;;20.30;84.70;;;;;;5055675;28;20196;-84
2023/07/31 10:49:48;;;;;;;2.75;2.15;;;20.30;84.70;;;;;;5056631;28;20237;-84
2023/07/31 10:52:14;;;;;;;2.20;2.00;;;20.40;84.80;;;;;;5055949;28;20216;-84
2023/07/31 10:54:40;;;;;;;3.17;2.08;;;20.40;84.80;;;;;;5055564;28;20656;-84
2023/07/31 10:57:20;;;;;;;3.63;2.20;;;20.30;84.50;;;;;;5055384;28;20780;-86
2023/07/31 10:59:46;;;;;;;2.22;1.88;;;20.40;84.70;;;;;;5055293;28;20150;-85
2023/07/31 11:02:25;;;;;;;2.50;1.92;;;20.40;84.60;;;;;;5055563;28;20160;-84
2023/07/31 11:05:07;;;;;;;3.33;1.90;;;20.30;84.50;;;;;;5055290;28;20158;-85
2023/07/31 11:07:46;;;;;;;3.55;2.30;;;20.30;84.60;;;;;;5055618;28;20160;-84
2023/07/31 11:10:15;;;;;;;2.03;1.83;;;20.30;84.50;;;;;;5072087;28;20700;-86
2023/07/31 11:12:41;;;;;;;3.65;2.28;;;20.30;84.30;;;;;;5055353;28;20625;-89
2023/07/31 11:15:07;;;;;;;3.47;1.90;;;20.30;84.00;;;;;;5054681;28;20636;-85
2023/07/31 11:17:39;;;;;;;2.38;1.90;;;20.30;84.10;;;;;;5054730;28;20154;-85
2023/07/31 11:20:07;;;;;;;2.10;1.90;;;20.30;83.80;;;;;;5054204;28;20254;-86
2023/07/31 11:22:34;;;;;;;4.55;2.20;;;20.30;83.80;;;;;;5054102;28;20165;-85
2023/07/31 11:25:01;;;;;;;3.47;2.10;;;20.30;83.60;;;;;;5053270;28;20668;-84
2023/07/31 11:27:28;;;;;;;3.00;1.95;;;20.30;83.60;;;;;;5054414;28;20224;-86
2023/07/31 11:30:01;;;;;;;2.92;2.10;;;20.40;83.80;;;;;;5054747;28;20166;-87
2023/07/31 11:32:31;;;;;;;2.00;1.80;;;20.40;83.50;;;;;;5054799;28;20158;-85
2023/07/31 11:34:57;;;;;;;2.45;2.20;;;20.30;83.50;;;;;;5087714;28;20712;-86
2023/07/31 11:37:23;;;;;;;4.57;2.00;;;20.30;83.50;;;;;;5055775;28;20189;-86
2023/07/31 11:40:03;;;;;;;2.50;2.30;;;20.30;83.50;;;;;;5055682;28;20526;-85
2023/07/31 11:42:29;;;;;;;2.55;2.17;;;20.40;83.30;;;;;;5054282;28;20183;-87
2023/07/31 11:44:55;;;;;;;4.38;2.30;;;20.40;83.30;;;;;;5055477;28;20170;-85
2023/07/31 11:47:21;;;;;;;3.45;2.10;;;20.40;82.90;;;;;;5054002;28;20195;-87
2023/07/31 11:49:47;;;;;;;2.38;2.17;;;20.40;83.00;;;;;;5055371;28;20636;-88
2023/07/31 11:52:17;;;;;;;2.15;1.85;;;20.30;82.30;;;;;;5054228;28;20150;-86
2023/07/31 11:54:43;;;;;;;2.80;2.10;;;20.40;82.50;;;;;;5053798;28;20221;-85
2023/07/31 11:57:09;;;;;;;1.83;1.73;;;20.30;82.30;;;;;;5055744;28;20154;-85
2023/07/31 11:59:35;;;;;;;2.20;2.00;;;20.30;82.30;;;;;;5054627;28;20154;-84
2023/07/31 12:02:01;;;;;;;3.28;2.03;;;20.30;82.00;;;;;;5053909;28;20605;-86
2023/07/31 12:04:27;;;;;;;2.10;1.90;;;20.30;81.90;;;;;;5054316;28;20539;-85
2023/07/31 12:06:53;;;;;;;2.17;1.98;;;20.30;81.80;;;;;;5054978;28;20162;-86
2023/07/31 12:09:19;;;;;;;2.40;2.05;;;20.30;82.00;;;;;;5055446;28;20236;-84
2023/07/31 12:11:45;;;;;;;2.72;2.42;;;20.30;82.00;;;;;;5055794;28;20677;-87
2023/07/31 12:14:23;;;;;;;4.28;1.92;;;20.30;82.20;;;;;;5055158;28;20534;-87
2023/07/31 12:16:55;;;;;;;2.33;2.13;;;20.30;82.30;;;;;;5053639;28;20524;-86
2023/07/31 12:19:21;;;;;;;3.13;1.80;;;20.30;82.30;;;;;;5054808;28;20158;-84
2023/07/31 12:21:47;;;;;;;2.50;2.30;;;20.30;82.30;;;;;;5053455;28;20546;-87
2023/07/31 12:24:13;;;;;;;2.22;1.95;;;20.20;82.30;;;;;;5053294;28;20652;-83
2023/07/31 12:26:39;;;;;;;1.98;1.83;;;20.20;82.20;;;;;;5055102;28;20264;-84
2023/07/31 12:29:10;;;;;;;2.28;2.03;;;20.20;82.30;;;;;;5054165;28;20158;-87
2023/07/31 12:31:37;;;;;;;2.05;1.85;;;20.30;82.00;;;;;;5071201;28;20182;-87
2023/07/31 12:34:03;;;;;;;2.80;1.92;;;20.30;82.20;;;;;;5054036;28;20556;-88
2023/07/31 12:36:32;;;;;;;2.72;2.08;;;20.20;82.10;;;;;;5055195;28;20158;-83
2023/07/31 12:38:58;;;;;;;3.75;2.10;;;20.30;82.10;;;;;;5054966;28;20146;-86
2023/07/31 12:41:24;;;;;;;3.75;2.40;;;20.30;82.00;;;;;;5056078;28;20161;-86
2023/07/31 12:43:50;;;;;;;2.30;2.10;;;20.30;82.00;;;;;;5057061;28;20170;-85
2023/07/31 12:46:17;;;;;;;2.28;2.08;;;20.30;82.20;;;;;;5055506;28;20223;-84
2023/07/31 12:48:46;;;;;;;2.40;2.20;;;20.30;82.50;;;;;;5055011;28;20180;-84
2023/07/31 12:51:15;;;;;;;2.20;2.00;;;20.30;82.60;;;;;;5054599;28;20190;-84