Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:25;;;;;;;4.00;3.10;;;;;;;20.17;100.00;100125.39;104198;1256;59893;-62
2023/08/14 00:04:53;;;;;;;5.10;2.90;;;;;;;20.16;100.00;100126.33;104229;1254;71596;-63
2023/08/14 00:07:21;;;;;;;3.10;2.80;;;;;;;20.16;100.00;100128.10;104072;1276;69201;-62
2023/08/14 00:09:48;;;;;;;3.30;3.00;;;;;;;20.19;100.00;100126.61;104011;1263;72478;-62
2023/08/14 00:12:16;;;;;;;4.70;2.80;;;;;;;20.22;100.00;100130.14;104213;1254;62286;-62
2023/08/14 00:14:44;;;;;;;6.30;3.10;;;;;;;20.24;100.00;100130.17;104194;1260;59807;-62
2023/08/14 00:17:12;;;;;;;4.40;2.70;;;;;;;20.24;100.00;100128.05;104168;1260;73708;-63
2023/08/14 00:19:39;;;;;;;8.10;3.00;;;;;;;20.23;100.00;100128.33;104184;1256;69223;-63
2023/08/14 00:22:08;;;;;;;5.60;3.20;;;;;;;20.23;100.00;100127.98;104070;1279;72315;-63
2023/08/14 00:24:35;;;;;;;6.10;3.30;;;;;;;20.24;100.00;100134.61;104016;1257;61772;-63
2023/08/14 00:27:03;;;;;;;5.40;2.90;;;;;;;20.26;100.00;100134.16;104071;1257;60152;-63
2023/08/14 00:29:31;;;;;;;;;;;;;;;20.28;100.00;100134.94;107653;1255;73731;-64
2023/08/14 00:31:58;;;;;;;5.30;3.10;;;;;;;20.28;100.00;100133.14;106398;1256;69117;-64
2023/08/14 00:34:26;;;;;;;3.80;3.10;;;;;;;20.25;100.00;100133.13;104045;1263;72226;-63
2023/08/14 00:36:54;;;;;;;6.80;2.70;;;;;;;20.22;100.00;100133.02;104207;1260;61572;-63
2023/08/14 00:39:21;;;;;;;4.30;2.90;;;;;;;20.17;100.00;100128.19;104268;1256;59858;-63
2023/08/14 00:41:49;;;;;;;;;;;;;;;20.16;100.00;100130.26;104302;1272;72884;-63
2023/08/14 00:44:17;;;;;;;;;;;;;;;20.13;100.00;100127.30;104022;1259;69317;-63
2023/08/14 00:46:44;;;;;;;4.30;3.30;;;;;;;20.06;100.00;100128.02;104217;1260;73296;-63
2023/08/14 00:49:12;;;;;;;4.60;3.30;;;;;;;20.00;100.00;100132.16;104170;1261;61461;-63
2023/08/14 00:51:40;;;;;;;5.70;3.10;;;;;;;19.99;100.00;100129.02;104020;1257;59962;-63
2023/08/14 00:54:07;;;;;;;5.60;3.10;;;;;;;20.00;100.00;100128.80;104144;1264;72941;-63
2023/08/14 00:56:35;;;;;;;5.90;3.20;;;;;;;20.00;100.00;100127.14;104043;1279;68252;-63
2023/08/14 00:59:03;;;;;;;3.40;3.10;;;;;;;20.01;100.00;100128.38;104000;1257;72456;-63
2023/08/14 01:01:31;;;;;;;;;;;;;;;20.00;100.00;100128.05;104116;1260;61900;-64
2023/08/14 01:03:58;;;;;;;;;;;;;;;19.97;100.00;100127.75;104369;1256;59686;-63
2023/08/14 01:06:26;;;;;;;3.30;2.90;;;;;;;19.91;100.00;100129.95;104145;1278;72880;-63
2023/08/14 01:08:54;;;;;;;3.60;3.10;;;;;;;19.87;100.00;100128.55;104044;1277;69600;-63
2023/08/14 01:11:26;;;;;;;4.20;2.90;;;;;;;19.82;100.00;100128.84;103940;1279;73338;-63
2023/08/14 01:14:25;;;;;;;6.90;3.30;;;;;;;19.80;100.00;100132.23;103999;1257;61475;-63
2023/08/14 01:16:56;;;;;;;3.10;2.70;;;;;;;19.79;100.00;100129.96;104030;1262;60711;-62
2023/08/14 01:19:26;;;;;;;6.70;3.50;;;;;;;19.80;100.00;100129.91;104011;1279;73111;-62
2023/08/14 01:22:10;;;;;;;5.80;3.10;;;;;;;19.81;100.00;100133.40;104159;1278;70078;-63
2023/08/14 01:24:46;;;;;;;6.90;3.30;;;;;;;19.81;100.00;100136.20;104114;1260;72406;-62
2023/08/14 01:27:14;;;;;;;4.70;3.50;;;;;;;19.80;100.00;100134.73;104041;1260;61498;-62
2023/08/14 01:29:42;;;;;;;6.80;3.70;;;;;;;19.78;100.00;100132.70;105653;1256;60097;-64
2023/08/14 01:32:10;;;;;;;6.00;3.00;;;;;;;19.76;100.00;100134.98;107603;1257;73084;-63
2023/08/14 01:34:37;;;;;;;3.50;3.10;;;;;;;19.75;100.00;100132.95;104248;1266;68187;-63
2023/08/14 01:37:05;;;;;;;6.00;3.50;;;;;;;19.74;100.00;100134.09;104132;1278;72499;-63
2023/08/14 01:39:41;;;;;;;5.80;3.20;;;;;;;19.72;100.00;100136.71;103925;1278;61958;-63
2023/08/14 01:42:14;;;;;;;4.50;3.20;;;;;;;19.67;100.00;100134.06;104148;1260;59772;-63
2023/08/14 01:44:42;;;;;;;3.10;2.80;;;;;;;19.63;100.00;100133.23;104110;1278;72897;-64
2023/08/14 01:47:12;;;;;;;5.60;2.90;;;;;;;19.62;100.00;100136.19;104016;1275;69155;-63
2023/08/14 01:49:40;;;;;;;5.50;3.50;;;;;;;19.62;100.00;100143.08;104152;1260;72488;-63
2023/08/14 01:52:10;;;;;;;8.80;3.50;;;;;;;19.58;100.00;100143.92;104115;1262;61328;-63
2023/08/14 01:54:37;;;;;;;4.90;3.70;;;;;;;19.53;100.00;100141.64;104230;1257;59674;-63
2023/08/14 01:57:05;;;;;;;7.90;4.10;;;;;;;19.49;100.00;100142.42;104271;1259;72886;-63
2023/08/14 01:59:40;;;;;;;5.10;3.20;;;;;;;19.47;100.00;100143.45;104279;1257;69621;-61
2023/08/14 02:02:08;;;;;;;6.70;3.70;;;;;;;19.47;100.00;100143.48;104241;1277;72214;-62
2023/08/14 02:04:36;;;;;;;5.80;3.20;;;;;;;19.46;100.00;100143.58;104196;1256;61417;-62
2023/08/14 02:07:05;;;;;;;8.90;3.50;;;;;;;19.44;100.00;100148.27;104164;1261;60029;-62
2023/08/14 02:09:33;;;;;;;6.30;3.50;;;;;;;19.47;100.00;100151.67;104226;1260;72159;-61
2023/08/14 02:12:01;;;;;;;4.90;2.90;;;;;;;19.48;100.00;100148.02;104194;1261;69177;-62
2023/08/14 02:14:29;;;;;;;9.40;2.80;;;;;;;19.49;100.00;100153.08;104204;1278;72572;-63
2023/08/14 02:16:57;;;;;;;6.30;3.60;;;;;;;19.51;100.00;100151.42;104227;1256;60571;-63
2023/08/14 02:19:25;;;;;;;4.30;3.60;;;;;;;19.48;100.00;100150.84;104194;1258;59746;-63
2023/08/14 02:21:52;;;;;;;4.20;3.00;;;;;;;19.45;100.00;100155.38;104165;1257;73277;-63
2023/08/14 02:24:20;;;;;;;5.90;3.30;;;;;;;19.41;100.00;100158.10;104202;1279;69974;-64
2023/08/14 02:26:48;;;;;;;5.20;3.20;;;;;;;19.39;100.00;100155.40;104056;1278;72493;-64
2023/08/14 02:29:17;;;;;;;;;;;;;;;19.38;100.00;100158.52;104285;1260;61417;-63
2023/08/14 02:31:47;;;;;;;4.50;3.10;;;;;;;19.35;100.00;100160.00;107350;1255;59451;-64
2023/08/14 02:34:37;;;;;;;6.20;3.20;;;;;;;19.30;100.00;100165.48;105369;1256;73688;-64
2023/08/14 02:37:05;;;;;;;4.20;2.80;;;;;;;19.27;100.00;100164.11;104149;1272;68883;-63
2023/08/14 02:39:32;;;;;;;6.00;3.00;;;;;;;19.23;100.00;100167.02;104075;1260;72929;-64
2023/08/14 02:42:00;;;;;;;5.70;3.00;;;;;;;19.24;100.00;100172.26;104086;1259;61386;-63
2023/08/14 02:44:28;;;;;;;6.10;3.00;;;;;;;19.26;100.00;100170.71;104130;1261;60502;-63
2023/08/14 02:46:56;;;;;;;2.90;2.70;;;;;;;19.28;100.00;100170.95;104117;1256;73587;-63
2023/08/14 02:49:24;;;;;;;3.30;3.00;;;;;;;19.28;100.00;100177.02;104289;1275;68385;-64
2023/08/14 02:51:52;;;;;;;;;;;;;;;19.26;100.00;100179.41;104066;1258;73205;-63
2023/08/14 02:54:20;;;;;;;2.80;2.70;;;;;;;19.26;100.00;100179.45;104136;1260;61791;-63
2023/08/14 02:56:48;;;;;;;4.70;3.10;;;;;;;19.24;100.00;100180.83;104016;1257;60611;-63
2023/08/14 02:59:19;;;;;;;3.20;2.80;;;;;;;19.25;100.00;100184.63;104014;1273;74002;-63
2023/08/14 03:01:47;;;;;;;3.50;2.90;;;;;;;19.29;100.00;100191.38;104171;1277;69139;-65
2023/08/14 03:04:15;;;;;;;5.50;3.10;;;;;;;19.30;100.00;100188.95;104002;1275;72281;-63
2023/08/14 03:06:44;;;;;;;3.80;2.80;;;;;;;19.31;100.00;100192.08;104216;1256;61374;-63
2023/08/14 03:09:11;;;;;;;5.40;3.10;;;;;;;19.32;100.00;100195.56;104208;1260;60506;-64
2023/08/14 03:11:39;;;;;;;;;;;;;;;19.33;100.00;100191.42;104079;1260;73649;-64
2023/08/14 03:14:07;;;;;;;4.40;3.10;;;;;;;19.32;100.00;100194.27;104024;1272;69386;-64
2023/08/14 03:16:35;;;;;;;6.90;3.20;;;;;;;19.32;100.00;100196.25;104006;1263;71676;-64
2023/08/14 03:19:02;;;;;;;4.50;3.10;;;;;;;19.34;100.00;100197.92;104026;1260;61447;-63
2023/08/14 03:21:30;;;;;;;;;;;;;;;19.37;100.00;100197.69;104054;1259;60542;-64
2023/08/14 03:23:58;;;;;;;5.00;3.00;;;;;;;19.36;100.00;100197.38;104187;1260;73630;-63
2023/08/14 03:26:26;;;;;;;6.00;3.50;;;;;;;19.37;100.00;100199.65;104254;1253;68339;-64
2023/08/14 03:28:53;;;;;;;6.30;3.40;;;;;;;19.39;100.00;100203.93;104276;1277;71161;-64
2023/08/14 03:31:22;;;;;;;4.10;3.30;;;;;;;19.42;100.00;100204.95;104113;1259;61564;-64
2023/08/14 03:33:50;;;;;;;;;;;;;;;19.48;100.00;100202.23;107030;1254;59656;-64
2023/08/14 03:36:19;;;;;;;4.40;3.60;;;;;;;19.51;100.00;100206.81;104296;1260;74872;-64
2023/08/14 03:38:47;;;;;;;4.60;3.40;;;;;;;19.48;100.00;100207.22;104367;1260;69108;-64
2023/08/14 03:41:15;;;;;;;8.30;4.00;;;;;;;19.51;100.00;100204.55;104352;1259;72982;-64
2023/08/14 03:43:42;;;;;;;4.80;3.70;;;;;;;19.54;100.00;100197.69;104194;1256;61399;-64
2023/08/14 03:46:10;;;;;;;7.40;4.70;;;;;;;19.60;100.00;100201.77;103999;1262;59865;-63
2023/08/14 03:48:38;;;;;;;8.20;4.70;;;;;;;19.69;100.00;100203.25;104135;1260;73665;-64
2023/08/14 03:51:06;;;;;;;7.80;5.40;;;;;;;19.74;100.00;100205.01;104127;1261;68571;-63
2023/08/14 03:53:33;;;;;;;7.50;5.40;;;;;;;19.79;100.00;100206.23;104141;1257;72366;-63
2023/08/14 03:56:01;;;;;;;;;;;;;;;19.84;100.00;100205.52;104265;1256;61479;-63
2023/08/14 03:58:29;;;;;;;8.60;6.30;;;;;;;19.89;100.00;100206.82;104040;1262;60546;-63
2023/08/14 04:00:56;;;;;;;10.50;5.90;;;;;;;19.94;100.00;100210.20;104175;1261;72735;-63
2023/08/14 04:03:24;;;;;;;14.00;7.00;;;;;;;19.99;100.00;100210.66;104117;1278;69237;-63
2023/08/14 04:05:55;;;;;;;16.10;8.20;;;;;;;20.05;100.00;100210.61;104086;1260;72856;-64
2023/08/14 04:08:23;;;;;;;15.30;9.60;;;;;;;20.12;100.00;100212.05;104302;1256;61989;-63
2023/08/14 04:10:55;;;;;;;18.80;10.90;;;;;;;20.18;100.00;100211.42;104232;1257;60525;-64
2023/08/14 04:13:24;;;;;;;15.40;11.70;;;;;;;20.24;100.00;100212.77;104233;1277;73058;-63
2023/08/14 04:16:03;;;;;;;21.80;12.10;;;;;;;20.31;100.00;100214.39;104008;1260;69128;-63
2023/08/14 04:18:31;;;;;;;24.70;15.50;;;;;;;20.37;100.00;100213.27;104107;1257;73414;-65
2023/08/14 04:20:59;;;;;;;24.50;16.00;;;;;;;20.45;100.00;100210.00;104019;1259;61448;-62
2023/08/14 04:23:28;;;;;;;26.70;16.00;;;;;;;20.53;100.00;100212.55;103939;1262;60520;-62
2023/08/14 04:25:56;;;;;;;31.50;17.20;;;;;;;20.62;100.00;100213.86;103993;1257;73802;-62
2023/08/14 04:28:24;;;;;;;29.20;17.60;;;;;;;20.71;100.00;100217.89;104045;1278;69192;-62
2023/08/14 04:30:51;;;;;;;31.90;17.50;;;;;;;20.76;100.00;100214.05;104094;1262;73359;-62
2023/08/14 04:33:19;;;;;;;32.10;17.60;;;;;;;20.84;100.00;100220.94;104132;1261;61412;-63
2023/08/14 04:35:47;;;;;;;31.40;15.00;;;;;;;20.92;100.00;100221.55;104172;1261;60531;-62
2023/08/14 04:38:15;;;;;;;24.60;14.50;;;;;;;21.02;100.00;100219.05;104078;1257;74149;-62
2023/08/14 04:40:46;;;;;;;25.70;15.00;;;;;;;21.12;100.00;100217.91;104415;1260;69195;-65
2023/08/14 04:43:15;;;;;;;26.90;14.80;;;;;;;21.23;100.00;100221.70;104638;1256;74203;-61
2023/08/14 04:45:42;;;;;;;;;;;;;;;21.33;100.00;100220.92;104454;1256;61484;-63
2023/08/14 04:48:10;;;;;;;25.40;12.60;;;;;;;21.43;100.00;100218.19;104447;1256;60466;-64
2023/08/14 04:50:39;;;;;;;21.90;11.80;;;;;;;21.54;100.00;100222.86;104215;1278;73557;-63
2023/08/14 04:53:44;;;;;;;16.20;10.80;;;;;;;21.69;100.00;100221.99;100945;1292;616541;-61
2023/08/14 04:56:11;;;;;;;11.50;7.30;;;;;;;21.83;100.00;100225.52;103683;1276;61847;-64
2023/08/14 04:58:38;;;;;;;14.00;6.50;;;;;;;21.94;100.00;100227.17;103871;1267;59728;-64
2023/08/14 05:01:06;;;;;;;11.70;5.60;;;;;;;22.04;100.00;100228.45;103986;1272;72921;-65
2023/08/14 05:03:34;;;;;;;12.40;5.30;;;;;;;22.12;100.00;100232.62;103835;1270;69172;-66
2023/08/14 05:06:01;;;;;;;7.20;4.20;;;;;;;22.23;100.00;100227.52;103783;1280;208040;-72
2023/08/14 05:08:29;;;;;;;5.80;4.00;;;;;;;22.31;100.00;100229.67;104214;1257;62325;-64
2023/08/14 05:10:56;;;;;;;9.20;4.30;;;;;;;22.42;100.00;100224.84;104290;1267;59806;-64
2023/08/14 05:13:23;;;;;;;10.50;4.60;;;;;;;22.52;100.00;100225.58;104328;1260;71744;-63
2023/08/14 05:15:50;;;;;;;4.20;3.80;;;;;;;22.59;100.00;100224.66;104018;1280;70249;-65
2023/08/14 05:18:34;;;;;;;5.40;3.40;;;;;;;22.78;100.00;100223.80;104417;1260;73477;-67
2023/08/14 05:21:01;;;;;;;5.40;3.70;;;;;;;22.91;100.00;100222.86;104237;1258;60443;-65
2023/08/14 05:23:29;;;;;;;6.20;3.80;;;;;;;23.05;100.00;100227.47;104301;1273;60323;-63
2023/08/14 05:25:55;;;;;;;6.90;3.70;;;;;;;23.15;100.00;100222.09;104261;1260;73256;-62
2023/08/14 05:28:22;;;;;;;9.00;3.20;;;;;;;23.27;100.00;100220.32;104325;1258;69836;-62
2023/08/14 05:30:49;;;;;;;7.30;3.20;;;;;;;23.39;100.00;100219.52;104420;1276;73055;-62
2023/08/14 05:33:16;;;;;;;9.50;3.30;;;;;;;23.52;100.00;100222.25;107924;1256;61531;-63
2023/08/14 05:35:43;;;;;;;6.00;3.30;;;;;;;23.66;100.00;100225.21;107125;1257;59843;-66
2023/08/14 05:38:10;;;;;;;5.70;3.40;;;;;;;23.79;100.00;100220.48;104537;1257;72887;-63
2023/08/14 05:40:37;;;;;;;8.50;3.00;;;;;;;23.91;100.00;100219.20;104412;1261;69008;-65
2023/08/14 05:43:07;;;;;;;5.50;3.20;;;;;;;24.04;100.00;100222.20;104360;1260;72975;-63
2023/08/14 05:45:36;;;;;;;9.50;3.40;;;;;;;24.18;100.00;100226.98;104542;1267;61866;-64
2023/08/14 05:48:04;;;;;;;9.70;3.20;;;;;;;24.29;100.00;100228.48;106122;1257;59634;-63
2023/08/14 05:50:31;;;;;;;9.00;3.40;;;;;;;24.43;100.00;100221.48;107814;1257;72106;-64
2023/08/14 05:53:00;;;;;;;10.30;3.00;;;;;;;24.57;100.00;100224.70;104445;1258;69180;-65
2023/08/14 05:55:27;;;;;;;7.20;3.10;;;;;;;24.72;100.00;100226.38;104600;1258;72124;-66
2023/08/14 05:57:55;;;;;;;7.80;2.80;;;;;;;24.83;98.74;100224.98;104549;1264;61890;-63
2023/08/14 06:00:24;;;;;;;8.00;2.70;;;;;;;24.90;97.81;100228.63;104662;1257;59878;-64
2023/08/14 06:02:52;;;;;;;8.50;2.90;;;;;;;25.02;100.00;100236.71;104349;1268;73006;-63
2023/08/14 06:05:21;;;;;;;11.50;3.10;;;;;;;25.16;100.00;100238.44;104289;1263;70265;-63
2023/08/14 06:07:48;;;;;;;4.70;2.60;;;;;;;25.29;98.96;100237.08;104329;1276;72313;-64
2023/08/14 06:10:15;;;;;;;6.20;2.80;;;;;;;25.36;93.12;100239.92;104349;1270;60252;-63
2023/08/14 06:12:44;;;;;;;8.30;2.90;;;;;;;25.48;89.84;100242.00;104353;1262;60387;-65
2023/08/14 06:15:11;;;;;;;6.00;2.40;;;;;;;25.58;90.87;100243.38;104390;1267;73076;-62
2023/08/14 06:17:39;;;;;;;5.60;2.50;;;;;;;25.68;88.51;100242.80;104657;1257;68445;-62
2023/08/14 06:20:06;;;;;;;6.60;2.50;;;;;;;25.74;86.66;100246.70;104411;1260;72465;-63
2023/08/14 06:22:44;;;;;;;4.20;2.20;;;;;;;25.83;84.33;100246.18;104542;1266;60295;-63
2023/08/14 06:25:14;;;;;;;3.20;2.30;;;;;;;25.95;82.61;100243.61;104559;1269;59839;-61
2023/08/14 06:27:41;;;;;;;4.60;2.30;;;;;;;25.99;77.48;100242.90;104542;1264;74034;-62
2023/08/14 06:30:09;;;;;;;3.00;2.00;;;;;;;26.10;79.13;100242.88;104508;1257;68808;-62
2023/08/14 06:32:36;;;;;;;5.10;2.10;;;;;;;26.17;74.41;100243.77;106083;1253;72293;-62
2023/08/14 06:35:03;;;;;;;6.60;2.20;;;;;;;26.22;72.30;100246.15;108379;1254;60607;-63
2023/08/14 06:37:31;;;;;;;2.90;2.40;;;;;;;26.31;72.86;100241.29;106257;1254;60051;-62
2023/08/14 06:39:57;;;;;;;4.40;2.40;;;;;;;26.36;71.25;100241.74;104426;1276;72885;-62
2023/08/14 06:42:25;;;;;;;2.80;2.40;;;;;;;26.42;73.10;100243.65;104491;1261;70117;-62
2023/08/14 06:44:52;;;;;;;3.70;2.30;;;;;;;26.54;73.54;100242.23;104575;1257;73121;-61
2023/08/14 06:47:18;;;;;;;7.40;2.90;;;;;;;26.62;74.08;100241.70;104927;1257;60118;-61
2023/08/14 06:49:45;;;;;;;2.60;2.30;;;;;;;26.72;76.10;100246.55;104303;1256;59852;-60
2023/08/14 06:52:13;;;;;;;5.90;2.20;;;;;;;26.80;73.58;100246.52;105129;1254;71510;-63
2023/08/14 06:54:40;;;;;;;;;;;;;;;26.89;71.29;100249.61;104826;1257;69084;-62
2023/08/14 06:57:08;;;;;;;5.30;2.10;;;;;;;26.94;72.65;100251.73;104909;1253;72529;-62
2023/08/14 06:59:35;;;;;;;3.50;2.10;;;;;;;26.99;69.88;100251.80;104722;1257;59698;-60
2023/08/14 07:02:01;;;;;;;8.20;2.70;;;;;;;27.08;70.12;100257.55;104631;1254;60299;-64
2023/08/14 07:04:29;;;;;;;3.00;2.20;;;;;;;27.11;71.82;100255.34;104292;1258;73277;-62
2023/08/14 07:06:55;;;;;;;6.10;2.40;;;;;;;27.14;68.10;100258.84;104621;1260;70653;-61
2023/08/14 07:09:22;;;;;;;3.30;2.40;;;;;;;27.22;67.24;100258.42;104737;1269;72693;-62
2023/08/14 07:11:49;;;;;;;10.20;3.10;;;;;;;27.26;66.80;100263.64;104507;1257;60457;-61
2023/08/14 07:14:16;;;;;;;4.20;2.60;;;;;;;27.34;69.78;100265.67;104598;1254;59759;-62
2023/08/14 07:16:43;;;;;;;5.80;2.30;;;;;;;27.44;68.96;100264.63;104343;1276;72207;-62
2023/08/14 07:19:10;;;;;;;4.70;2.00;;;;;;;27.52;63.98;100262.88;104525;1257;69195;-62
2023/08/14 07:21:36;;;;;;;4.00;2.40;;;;;;;27.55;62.90;100263.67;104406;1254;72462;-61
2023/08/14 07:24:03;;;;;;;3.10;2.30;;;;;;;27.52;63.46;100263.02;104518;1256;60233;-62
2023/08/14 07:26:30;;;;;;;3.60;2.50;;;;;;;27.61;65.56;100264.31;104551;1254;59650;-60
2023/08/14 07:28:57;;;;;;;6.50;2.00;;;;;;;27.67;66.31;100260.23;104419;1254;73623;-61
2023/08/14 07:31:24;;;;;;;3.80;2.30;;;;;;;27.76;65.51;100260.88;104455;1254;69350;-61
2023/08/14 07:33:51;;;;;;;3.50;2.10;;;;;;;27.87;64.41;100265.55;104444;1254;72264;-61
2023/08/14 07:36:18;;;;;;;7.60;1.90;;;;;;;27.98;64.26;100263.15;108452;1254;59836;-62
2023/08/14 07:38:45;;;;;;;4.10;2.10;;;;;;;28.08;63.64;100263.45;105637;1257;60196;-62
2023/08/14 07:41:11;;;;;;;6.20;2.30;;;;;;;28.20;63.84;100255.23;104389;1257;73425;-63
2023/08/14 07:43:40;;;;;;;4.10;2.00;;;;;;;28.27;62.63;100257.66;104679;1254;69778;-62
2023/08/14 07:46:07;;;;;;;4.70;2.40;;;;;;;28.30;60.64;100258.77;104709;1268;72939;-61
2023/08/14 07:48:34;;;;;;;5.00;2.10;;;;;;;28.31;61.24;100259.55;104309;1269;59759;-60
2023/08/14 07:51:01;;;;;;;3.90;2.00;;;;;;;28.39;58.93;100260.23;104379;1254;59830;-62
2023/08/14 07:53:28;;;;;;;7.10;1.90;;;;;;;28.45;58.92;100259.20;104618;1254;73334;-62
2023/08/14 07:55:55;;;;;;;3.30;2.10;;;;;;;28.48;57.47;100258.67;104692;1257;69359;-61
2023/08/14 07:58:21;;;;;;;5.20;1.90;;;;;;;28.54;57.56;100257.84;104482;1257;73239;-61
2023/08/14 08:00:48;;;;;;;2.70;2.10;;;;;;;28.52;56.75;100263.45;104482;1254;59906;-62
2023/08/14 08:03:15;;;;;;;7.00;2.20;;;;;;;28.60;55.49;100259.19;104219;1275;60348;-63
2023/08/14 08:05:42;;;;;;;8.40;1.90;;;;;;;28.67;56.33;100253.77;104309;1270;73873;-61
2023/08/14 08:08:09;;;;;;;4.70;1.90;;;;;;;28.68;54.88;100252.66;104643;1254;70478;-62
2023/08/14 08:10:36;;;;;;;2.00;1.80;;;;;;;28.70;54.64;100254.08;104593;1257;72226;-60
2023/08/14 08:13:03;;;;;;;2.90;2.00;;;;;;;28.72;54.30;100254.23;104570;1254;60465;-60
2023/08/14 08:15:30;;;;;;;1.80;1.50;;;;;;;28.79;56.56;100257.13;104605;1258;59947;-60
2023/08/14 08:17:57;;;;;;;5.40;1.90;;;;;;;28.89;56.06;100256.31;104654;1253;73193;-60
2023/08/14 08:20:24;;;;;;;3.40;1.90;;;;;;;28.96;55.61;100255.43;104421;1254;69895;-61
2023/08/14 08:22:55;;;;;;;3.40;2.10;;;;;;;29.03;54.61;100255.50;104396;1253;73169;-60
2023/08/14 08:25:21;;;;;;;5.70;1.90;;;;;;;29.07;53.16;100256.95;104474;1253;61084;-61
2023/08/14 08:27:48;;;;;;;3.50;2.00;;;;;;;29.09;52.91;100254.98;104941;1254;59759;-61
2023/08/14 08:30:15;;;;;;;3.50;1.80;;;;;;;29.11;53.58;100249.55;104569;1253;75187;-61
2023/08/14 08:32:42;;;;;;;2.40;1.80;;;;;;;29.17;53.78;100254.73;104604;1254;69380;-61
2023/08/14 08:35:09;;;;;;;2.50;2.10;;;;;;;29.24;53.85;100249.73;107761;1253;72283;-61
2023/08/14 08:37:36;;;;;;;2.90;1.80;;;;;;;29.37;53.98;100252.69;108172;1253;59872;-61
2023/08/14 08:40:05;;;;;;;4.60;2.50;;;;;;;29.48;53.31;100256.61;104924;1253;60901;-61
2023/08/14 08:42:32;;;;;;;3.00;2.30;;;;;;;29.57;53.49;100253.86;104659;1254;73681;-61
2023/08/14 08:45:02;;;;;;;5.40;2.10;;;;;;;29.62;52.56;100250.33;104427;1276;69606;-61
2023/08/14 08:47:29;;;;;;;7.00;2.50;;;;;;;29.71;51.36;100248.96;104760;1256;73118;-61
2023/08/14 08:49:56;;;;;;;3.80;2.10;;;;;;;29.76;51.02;100251.71;104776;1253;59919;-60
2023/08/14 08:52:24;;;;;;;3.30;2.20;;;;;;;29.78;50.38;100254.04;104478;1253;59771;-60
2023/08/14 08:54:51;;;;;;;;;;;;;;;29.82;50.94;100255.34;104416;1257;73781;-60
2023/08/14 08:57:18;;;;;;;2.20;2.00;;;;;;;29.82;50.78;100256.46;104389;1253;70114;-63
2023/08/14 08:59:45;;;;;;;3.20;2.10;;;;;;;29.87;50.45;100254.94;104612;1253;72434;-62
2023/08/14 09:02:12;;;;;;;4.30;2.00;;;;;;;29.89;49.04;100257.82;104479;1255;60603;-61
2023/08/14 09:04:39;;;;;;;4.70;2.20;;;;;;;29.84;49.56;100256.94;104615;1269;59933;-61
2023/08/14 09:07:06;;;;;;;2.70;1.90;;;;;;;29.97;49.18;100252.73;104526;1254;74212;-59
2023/08/14 09:09:33;;;;;;;;;;;;;;;29.95;46.96;100252.95;104492;1256;68974;-60
2023/08/14 09:12:00;;;;;;;2.90;2.00;;;;;;;29.98;45.87;100248.65;104347;1254;73145;-61
2023/08/14 09:14:27;;;;;;;4.70;2.20;;;;;;;29.99;47.79;100243.88;104439;1257;60588;-61
2023/08/14 09:16:54;;;;;;;2.00;1.80;;;;;;;30.04;48.49;100243.48;104597;1254;60638;-60
2023/08/14 09:19:21;;;;;;;3.80;2.10;;;;;;;30.04;48.94;100246.66;104380;1263;74214;-59
2023/08/14 09:21:47;;;;;;;4.00;2.60;;;;;;;30.08;48.18;100246.44;104578;1254;69238;-60
2023/08/14 09:24:15;;;;;;;3.20;2.30;;;;;;;30.03;47.53;100246.77;104437;1254;71673;-60
2023/08/14 09:26:43;;;;;;;4.10;2.20;;;;;;;30.12;47.84;100242.67;104441;1255;60456;-59
2023/08/14 09:29:13;;;;;;;3.00;2.20;;;;;;;30.15;47.86;100242.90;104492;1252;60724;-61
2023/08/14 09:31:44;;;;;;;6.30;2.10;;;;;;;30.20;47.90;100242.46;104674;1257;73764;-61
2023/08/14 09:34:17;;;;;;;4.10;2.30;;;;;;;30.30;48.12;100238.65;104402;1257;69140;-61
2023/08/14 09:36:44;;;;;;;5.20;2.30;;;;;;;30.42;47.46;100235.67;106469;1253;74389;-60
2023/08/14 09:39:12;;;;;;;2.50;1.90;;;;;;;30.43;47.45;100236.36;106654;1253;60543;-61
2023/08/14 09:41:38;;;;;;;4.50;2.20;;;;;;;30.43;46.96;100240.38;104951;1254;60114;-63
2023/08/14 09:44:05;;;;;;;3.30;2.60;;;;;;;30.38;45.92;100233.66;104610;1256;73903;-61
2023/08/14 09:46:32;;;;;;;3.80;2.00;;;;;;;30.33;46.09;100238.23;104391;1251;69886;-61
2023/08/14 09:49:01;;;;;;;3.70;2.00;;;;;;;30.40;45.41;100243.79;104547;1254;73079;-61
2023/08/14 09:51:27;;;;;;;6.80;2.30;;;;;;;30.40;46.07;100240.38;104549;1264;60552;-61
2023/08/14 09:53:56;;;;;;;2.60;1.90;;;;;;;30.51;45.52;100236.59;104642;1254;60469;-61
2023/08/14 09:56:23;;;;;;;2.20;1.80;;;;;;;30.60;45.57;100229.66;108543;1252;73112;-62
2023/08/14 09:58:50;;;;;;;3.70;2.00;;;;;;;30.75;45.00;100227.07;106229;1253;69583;-61
2023/08/14 10:01:18;;;;;;;3.40;2.40;;;;;;;30.85;45.06;100223.48;104575;1255;73000;-60
2023/08/14 10:03:54;;;;;;;4.80;2.50;;;;;;;30.92;45.79;100227.25;104370;1254;60581;-61
2023/08/14 10:06:23;;;;;;;3.80;2.30;;;;;;;31.00;44.66;100224.89;104485;1257;60536;-64
2023/08/14 10:08:54;;;;;;;3.30;2.20;;;;;;;31.03;44.65;100224.94;104884;1253;74325;-66
2023/08/14 10:11:21;;;;;;;3.10;2.60;;;;;;;31.03;44.42;100226.44;104411;1268;69193;-63
2023/08/14 10:14:14;;;;;;;2.80;2.30;;;;;;;31.09;43.92;100223.55;104363;1257;72978;-63
2023/08/14 10:16:42;;;;;;;5.60;2.60;;;;;;;31.13;43.94;100219.40;104432;1254;60547;-63
2023/08/14 10:19:13;;;;;;;5.10;2.20;;;;;;;31.21;43.71;100219.11;104167;1254;60513;-62
2023/08/14 10:21:43;;;;;;;2.30;2.20;;;;;;;31.23;43.59;100213.45;104198;1257;74338;-62
2023/08/14 10:24:11;;;;;;;3.90;2.20;;;;;;;31.26;43.55;100215.74;104516;1257;69606;-62
2023/08/14 10:26:38;;;;;;;;;;;;;;;31.35;42.80;100219.27;104363;1275;72365;-62
2023/08/14 10:29:05;;;;;;;3.00;2.20;;;;;;;31.33;42.18;100219.31;104430;1257;60579;-61
2023/08/14 10:31:31;;;;;;;2.50;2.10;;;;;;;31.34;42.14;100219.83;104540;1254;60577;-61
2023/08/14 10:35:31;;;;;;;2.70;2.20;;;;;;;31.14;43.23;100217.14;102265;1291;601405;-60
2023/08/14 10:37:59;;;;;;;3.70;2.00;;;;;;;31.37;42.02;100217.24;106502;1266;59984;-61
2023/08/14 10:40:37;;;;;;;3.80;2.00;;;;;;;31.30;41.52;100217.48;104311;1271;59324;-61
2023/08/14 10:43:06;;;;;;;2.90;2.00;;;;;;;31.46;42.89;100217.21;103843;1273;72883;-61
2023/08/14 10:45:34;;;;;;;2.70;2.10;;;;;;;31.59;41.91;100216.33;103604;1269;69970;-60
2023/08/14 10:48:08;;;;;;;4.00;2.00;;;;;;;31.69;41.90;100209.58;103406;1267;279079;-60
2023/08/14 10:50:35;;;;;;;5.30;2.40;;;;;;;31.77;40.89;100212.48;103859;1266;59795;-61
2023/08/14 10:53:04;;;;;;;2.00;1.80;;;;;;;31.79;40.86;100207.57;104123;1270;59364;-60
2023/08/14 10:55:37;;;;;;;2.30;1.90;;;;;;;31.85;40.48;100210.03;103537;1269;72427;-60
2023/08/14 10:58:35;;;;;;;3.30;1.80;;;;;;;31.98;41.39;100207.23;103763;1266;69235;-60
2023/08/14 11:01:08;;;;;;;2.90;2.20;;;;;;;32.11;40.76;100203.33;103989;1269;73355;-59
2023/08/14 11:03:56;;;;;;;2.50;1.90;;;;;;;32.14;39.62;100204.32;103944;1269;59684;-59
2023/08/14 11:06:49;;;;;;;5.60;1.70;;;;;;;32.04;40.00;100206.52;103805;1263;59952;-61
2023/08/14 11:09:17;;;;;;;3.80;1.80;;;;;;;32.08;39.64;100201.45;103937;1266;72917;-59
2023/08/14 11:11:47;;;;;;;4.50;2.10;;;;;;;32.11;39.10;100197.09;103824;1269;69042;-61
2023/08/14 11:14:15;;;;;;;2.10;1.90;;;;;;;32.11;40.00;100198.02;103914;1267;72529;-60
2023/08/14 11:16:47;;;;;;;3.70;2.00;;;;;;;32.08;39.32;100196.00;103733;1266;59822;-61
2023/08/14 11:19:19;;;;;;;4.00;1.80;;;;;;;32.17;40.15;100196.86;103829;1265;59846;-61
2023/08/14 11:21:48;;;;;;;4.10;1.90;;;;;;;32.30;39.95;100194.60;103707;1269;72858;-61
2023/08/14 11:24:15;;;;;;;3.10;2.00;;;;;;;32.44;39.27;100193.36;103793;1269;69375;-62