Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:04;;;;;;;;;;;;;;;20.38;78.63;98528.28;4824586;29;19936;-80
2022/06/24 00:02:31;;;;;;;;;;;;;;;20.34;78.22;98528.84;4824839;29;20410;-78
2022/06/24 00:04:59;;;;;;;;;;;;;;;20.33;77.62;98525.31;4824427;29;19991;-79
2022/06/24 00:07:25;;;;;;;;;;;;;;;20.32;77.67;98528.25;4823193;29;19929;-78
2022/06/24 00:09:50;;;;;;;;;;;;;;;20.38;77.78;98551.84;4824571;29;19940;-78
2022/06/24 00:12:17;;;;;;;;;;;;;;;20.41;77.61;98573.16;4808174;29;20047;-78
2022/06/24 00:14:48;;;;;;;;;;;;;;;20.31;77.33;98581.69;4808150;29;19936;-78
2022/06/24 00:17:14;;;;;;;;;;;;;;;20.29;77.64;98570.19;4793334;29;19936;-79
2022/06/24 00:19:56;;;;;;;;;;;;;;;20.34;77.86;98564.16;4792926;29;20301;-77
2022/06/24 00:22:22;;;;;;;;;;;;;;;20.38;77.90;98565.41;4793203;29;19929;-78
2022/06/24 00:24:48;;;;;;;;;;;;;;;20.48;77.89;98570.47;4807870;29;19936;-78
2022/06/24 00:27:17;;;;;;;;;;;;;;;20.55;77.65;98566.75;4792396;29;19929;-80
2022/06/24 00:29:44;;;;;;;;;;;;;;;20.60;77.26;98557.97;4807860;29;19929;-79
2022/06/24 00:32:10;;;;;;;;;;;;;;;20.64;77.36;98561.13;4838129;29;19932;-80
2022/06/24 00:34:37;;;;;;;;;;;;;;;20.68;76.87;98575.94;4825593;29;19990;-79
2022/06/24 00:37:22;;;;;;;;;;;;;;;20.64;76.50;98570.09;4796493;29;19936;-80
2022/06/24 00:39:47;;;;;;;;;;;;;;;20.71;76.42;98591.84;4811643;29;19951;-79
2022/06/24 00:42:14;;;;;;;;;;;;;;;20.77;76.26;98591.03;4828266;29;20448;-78
2022/06/24 00:44:45;;;;;;;;;;;;;;;20.87;76.41;98591.44;4811500;29;19979;-77
2022/06/24 00:47:14;;;;;;;;;;;;;;;20.96;76.05;98576.63;4811332;29;20631;-78
2022/06/24 00:49:40;;;;;;;;;;;;;;;21.04;75.82;98568.25;4811351;29;19929;-78
2022/06/24 00:52:07;;;;;;;;;;;;;;;21.09;75.67;98576.59;4841607;29;19935;-79
2022/06/24 00:54:33;;;;;;;;;;;;;;;21.12;74.92;98560.94;4826184;29;19929;-78
2022/06/24 00:56:59;;;;;;;;;;;;;;;21.17;74.87;98555.69;4811274;29;19936;-78
2022/06/24 00:59:25;;;;;;;;;;;;;;;21.24;74.83;98551.09;4841388;29;19929;-78
2022/06/24 01:01:51;;;;;;;;;;;;;;;21.28;74.10;98547.75;4841524;29;20330;-78
2022/06/24 01:04:17;;;;;;;;;;;;;;;21.30;73.87;98553.81;4826036;29;19928;-79
2022/06/24 01:06:44;;;;;;;;;;;;;;;21.23;73.59;98557.59;4795819;29;19929;-79
2022/06/24 01:09:10;;;;;;;;;;;;;;;21.00;73.30;98552.59;4827119;29;19928;-79
2022/06/24 01:11:40;;;;;;;;;;;;;;;21.04;73.50;98548.41;4811107;29;19936;-78
2022/06/24 01:14:06;;;;;;;;;;;;;;;21.10;74.04;98542.16;4811142;29;19936;-80
2022/06/24 01:16:32;;;;;;;;;;;;;;;21.09;73.48;98546.72;4810949;29;19951;-79
2022/06/24 01:18:59;;;;;;;;;;;;;;;21.10;73.93;98551.13;4825772;29;19929;-79
2022/06/24 01:21:34;;;;;;;;;;;;;;;21.10;73.23;98559.28;4825566;29;20015;-79
2022/06/24 01:24:06;;;;;;;;;;;;;;;21.05;73.35;98561.78;4841041;29;20438;-78
2022/06/24 01:26:32;;;;;;;;;;;;;;;21.12;73.35;98556.34;4810709;29;19935;-78
2022/06/24 01:28:57;;;;;;;;;;;;;;;21.15;73.10;98560.53;4826849;29;19929;-78
2022/06/24 01:31:23;;;;;;;;;;;;;;;21.12;73.01;98555.50;4810634;29;19962;-78
2022/06/24 01:33:49;;;;;;;;;;;;;;;21.05;72.98;98563.66;4826704;29;19929;-79
2022/06/24 01:36:15;;;;;;;;;;;;;;;21.00;72.92;98568.88;4810608;29;19929;-78
2022/06/24 01:38:40;;;;;;;;;;;;;;;20.97;73.23;98567.41;4826890;29;19932;-80
2022/06/24 01:41:06;;;;;;;;;;;;;;;21.00;73.13;98571.59;4826489;29;19933;-78
2022/06/24 01:43:31;;;;;;;;;;;;;;;21.09;73.00;98564.91;4826652;29;19929;-84
2022/06/24 01:45:57;;;;;;;;;;;;;;;21.15;72.68;98555.09;4810454;29;19940;-84
2022/06/24 01:48:23;;;;;;;;;;;;;;;21.23;72.45;98553.00;4795331;29;19935;-84
2022/06/24 01:50:49;;;;;;;;;;;;;;;21.30;71.96;98547.56;4826275;29;19933;-84
2022/06/24 01:53:14;;;;;;;;;;;;;;;21.35;71.87;98555.94;4810198;29;20031;-83
2022/06/24 01:55:40;;;;;;;;;;;;;;;21.40;71.38;98550.72;4811379;29;19935;-84
2022/06/24 01:58:06;;;;;;;;;;;;;;;21.39;70.98;98545.47;4810203;29;19936;-93
2022/06/24 02:00:31;;;;;;;;;;;;;;;21.45;70.94;98540.03;4826830;29;19986;-88
2022/06/24 02:02:57;;;;;;;;;;;;;;;21.57;70.98;98532.06;4825555;29;20019;-84
2022/06/24 02:05:24;;;;;;;;;;;;;;;21.69;70.54;98532.22;4840966;29;20396;-89
2022/06/24 02:07:50;;;;;;;;;;;;;;;21.83;70.00;98531.13;4840491;29;19936;-84
2022/06/24 02:16:04;;;;;;;;;;;;;;;21.67;68.28;98566.97;4813490;29;19929;-84
2022/06/24 02:18:31;;;;;;;;;;;;;;;21.68;69.00;98555.88;4795667;29;19935;-81
2022/06/24 02:20:58;;;;;;;;;;;;;;;21.91;68.95;98549.94;4827290;29;20397;-84
2022/06/24 02:23:24;;;;;;;;;;;;;;;22.19;68.54;98557.81;4825252;29;19935;-81
2022/06/24 02:25:50;;;;;;;;;;;;;;;22.43;67.63;98552.66;4824771;29;19929;-82
2022/06/24 02:28:16;;;;;;;;;;;;;;;22.41;66.98;98555.59;4825818;29;20092;-82
2022/06/24 02:30:42;;;;;;;;;;;;;;;22.34;67.01;98560.25;4840277;29;20023;-82
2022/06/24 02:33:08;;;;;;;;;;;;;;;22.47;66.86;98567.50;4794603;29;19999;-80
2022/06/24 02:35:34;;;;;;;;;;;;;;;22.42;66.76;98562.72;4809075;29;19929;-81
2022/06/24 02:38:00;;;;;;;;;;;;;;;22.30;67.40;98561.72;4825433;29;19940;-83
2022/06/24 02:43:22;;;;;;;;;;;;;;;22.16;68.11;98569.13;4826562;29;20483;-83
2022/06/24 02:45:56;;;;;;;;;;;;;;;22.03;68.98;98567.25;4826952;29;19939;-83
2022/06/24 02:48:22;;;;;;;;;;;;;;;22.17;69.09;98559.06;4812207;29;20001;-81
2022/06/24 02:50:51;;;;;;;;;;;;;;;22.17;68.99;98559.91;4843487;29;20404;-82
2022/06/24 02:53:18;;;;;;;;;;;;;;;22.08;69.66;98569.34;4827052;29;19934;-83
2022/06/24 02:55:44;;;;;;;;;;;;;;;22.12;69.95;98575.19;4842417;29;19981;-82
2022/06/24 02:58:10;;;;;;;;;;;;;;;22.35;69.77;98571.97;4843361;29;19929;-82
2022/06/24 03:00:39;;;;;;;;;;;;;;;22.42;68.86;98578.22;4826813;29;19928;-83
2022/06/24 03:03:05;;;;;;;;;;;;;;;22.29;69.03;98574.50;4833961;29;20339;-83
2022/06/24 03:05:31;;;;;;;;;;;;;;;22.20;69.27;98564.09;4843307;29;20030;-81
2022/06/24 03:07:57;;;;;;;;;;;;;;;22.37;69.12;98558.97;4826312;29;20028;-84
2022/06/24 03:10:23;;;;;;;;;;;;;;;22.39;69.35;98560.44;4815602;29;20416;-83
2022/06/24 03:12:49;;;;;;;;;;;;;;;22.57;68.75;98569.75;4824611;29;19971;-83
2022/06/24 03:15:15;;;;;;;;;;;;;;;22.54;68.52;98577.31;4809300;29;19928;-82
2022/06/24 03:17:40;;;;;;;;;;;;;;;22.70;68.29;98578.66;4833113;29;19932;-82
2022/06/24 03:20:09;;;;;;;;;;;;;;;22.84;67.40;98587.59;4833736;29;20027;-81
2022/06/24 03:22:35;;;;;;;;;;;;;;;22.87;67.36;98576.28;4826914;29;20030;-82
2022/06/24 03:25:01;;;;;;;;;;;;;;;22.79;66.97;98574.66;4824836;29;19937;-83
2022/06/24 03:27:29;;;;;;;;;;;;;;;22.64;67.37;98571.41;4833775;29;20349;-85
2022/06/24 03:29:54;;;;;;;;;;;;;;;22.72;67.31;98567.56;4842045;29;20035;-83
2022/06/24 03:32:20;;;;;;;;;;;;;;;22.71;67.58;98566.72;4841712;29;19965;-83
2022/06/24 03:34:46;;;;;;;;;;;;;;;22.70;67.26;98561.50;4826650;29;19982;-84
2022/06/24 03:37:11;;;;;;;;;;;;;;;22.67;67.43;98559.19;4841923;29;19928;-84
2022/06/24 03:39:37;;;;;;;;;;;;;;;22.74;67.37;98562.72;4842887;29;20036;-84
2022/06/24 03:42:03;;;;;;;;;;;;;;;22.94;67.39;98566.19;4842760;29;19928;-83
2022/06/24 03:44:29;;;;;;;;;;;;;;;22.97;66.22;98571.16;4826326;29;19929;-83
2022/06/24 03:46:55;;;;;;;;;;;;;;;23.00;66.51;98573.47;4841466;29;20069;-83
2022/06/24 03:49:20;;;;;;;;;;;;;;;23.13;66.70;98569.81;4795872;29;19939;-83
2022/06/24 03:51:46;;;;;;;;;;;;;;;23.35;66.55;98572.13;4811171;29;19928;-83
2022/06/24 03:54:12;;;;;;;;;;;;;;;23.61;65.63;98568.28;4842544;29;19929;-83
2022/06/24 03:56:38;;;;;;;;;;;;;;;23.88;65.42;98567.00;4826143;29;20304;-84
2022/06/24 03:59:04;;;;;;;;;;;;;;;23.89;64.33;98568.66;4825025;29;20406;-84
2022/06/24 04:01:29;;;;;;;;;;;;;;;23.79;63.49;98565.63;4833397;29;19986;-83
2022/06/24 04:03:55;;;;;;;;;;;;;;;23.74;63.68;98570.94;4818035;29;19932;-84
2022/06/24 04:06:21;;;;;;;;;;;;;;;23.61;64.00;98576.47;4830679;29;19939;-84
2022/06/24 04:08:47;;;;;;;;;;;;;;;23.70;64.27;98567.81;4821678;29;20348;-83
2022/06/24 04:11:14;;;;;;;;;;;;;;;23.64;64.11;98573.31;4811560;29;19936;-83
2022/06/24 04:13:40;;;;;;;;;;;;;;;23.75;63.52;98572.59;4826469;29;19936;-83
2022/06/24 04:16:06;;;;;;;;;;;;;;;23.64;64.14;98570.59;4841972;29;19928;-81
2022/06/24 04:18:32;;;;;;;;;;;;;;;23.75;64.30;98567.13;4842274;29;20420;-82
2022/06/24 04:20:58;;;;;;;;;;;;;;;24.02;64.15;98575.03;4842296;29;19935;-81
2022/06/24 04:23:24;;;;;;;;;;;;;;;24.13;63.23;98574.25;4826006;29;19928;-85
2022/06/24 04:25:50;;;;;;;;;;;;;;;24.22;62.23;98570.13;4842472;29;19935;-84
2022/06/24 04:28:16;;;;;;;;;;;;;;;24.27;62.48;98573.03;4842628;29;19983;-88
2022/06/24 04:30:42;;;;;;;;;;;;;;;24.33;61.78;98571.25;4841200;29;20385;-82
2022/06/24 04:33:07;;;;;;;;;;;;;;;24.36;61.81;98571.63;4840994;29;20038;-84
2022/06/24 04:35:33;;;;;;;;;;;;;;;24.37;61.24;98565.13;4842509;29;19928;-85
2022/06/24 04:37:59;;;;;;;;;;;;;;;24.37;61.20;98558.81;4842380;29;20436;-87
2022/06/24 04:40:25;;;;;;;;;;;;;;;24.38;61.68;98552.31;4841687;29;20015;-86
2022/06/24 04:42:51;;;;;;;;;;;;;;;24.41;62.19;98557.31;4841367;29;19933;-79
2022/06/24 04:45:16;;;;;;;;;;;;;;;24.40;61.96;98558.38;4841863;29;19929;-83
2022/06/24 04:47:42;;;;;;;;;;;;;;;24.59;61.98;98567.34;4841158;29;19928;-83
2022/06/24 04:50:08;;;;;;;;;;;;;;;24.60;61.66;98569.06;4840891;29;20431;-80
2022/06/24 04:52:35;;;;;;;;;;;;;;;24.63;61.45;98568.56;4825701;29;19928;-80
2022/06/24 04:55:01;;;;;;;;;;;;;;;24.47;61.40;98570.88;4842491;29;19929;-81
2022/06/24 04:57:27;;;;;;;;;;;;;;;24.38;61.62;98564.06;4817463;29;19928;-83
2022/06/24 04:59:53;;;;;;;;;;;;;;;24.43;62.16;98566.94;4849536;29;19935;-87
2022/06/24 05:02:19;;;;;;;;;;;;;;;24.67;61.28;98558.81;4804014;29;20008;-84
2022/06/24 05:04:44;;;;;;;;;;;;;;;24.76;61.07;98559.34;4828061;29;19928;-81
2022/06/24 05:07:10;;;;;;;;;;;;;;;24.83;60.00;98566.38;4811067;29;20448;-79
2022/06/24 05:09:36;;;;;;;;;;;;;;;24.88;59.46;98565.66;4825823;29;19932;-82
2022/06/24 05:12:02;;;;;;;;;;;;;;;25.11;59.79;98556.72;4810585;29;19932;-84
2022/06/24 05:14:28;;;;;;;;;;;;;;;25.11;59.35;98557.53;4842171;29;19928;-83
2022/06/24 05:16:54;;;;;;;;;;;;;;;25.00;59.51;98562.97;4826660;29;19969;-82
2022/06/24 05:19:20;;;;;;;;;;;;;;;25.15;59.75;98556.00;4826077;29;19929;-82
2022/06/24 05:21:46;;;;;;;;;;;;;;;25.09;59.65;98556.09;4829156;29;19981;-84
2022/06/24 05:24:11;;;;;;;;;;;;;;;25.19;59.56;98557.19;4817923;29;19967;-83
2022/06/24 05:26:37;;;;;;;;;;;;;;;25.05;59.31;98561.19;4832928;29;19928;-82
2022/06/24 05:29:03;;;;;;;;;;;;;;;25.19;58.69;98557.19;4845710;29;19928;-86
2022/06/24 05:31:28;;;;;;;;;;;;;;;25.37;58.55;98553.50;4814472;29;20377;-83
2022/06/24 05:33:54;;;;;;;;;;;;;;;25.42;58.54;98552.78;4844582;29;19967;-82
2022/06/24 05:36:20;;;;;;;;;;;;;;;25.51;58.66;98547.81;4820024;29;19939;-84
2022/06/24 05:38:46;;;;;;;;;;;;;;;25.48;58.06;98548.28;4830400;29;19924;-84
2022/06/24 05:41:12;;;;;;;;;;;;;;;25.46;57.98;98548.50;4829026;29;20011;-83
2022/06/24 05:43:38;;;;;;;;;;;;;;;25.57;57.96;98549.56;4844481;29;20072;-87
2022/06/24 05:46:04;;;;;;;;;;;;;;;25.52;58.80;98542.09;4845173;29;20027;-83
2022/06/24 05:48:30;;;;;;;;;;;;;;;25.55;58.97;98549.00;4828381;29;19940;-82
2022/06/24 05:50:56;;;;;;;;;;;;;;;25.56;59.05;98542.44;4828802;29;20396;-83
2022/06/24 05:56:06;;;;;;;;;;;;;;;25.70;58.98;98535.66;4844831;29;20300;-84
2022/06/24 05:58:32;;;;;;;;;;;;;;;25.88;58.60;98534.72;4812988;29;19925;-83
2022/06/24 06:00:58;;;;;;;;;;;;;;;26.05;58.78;98532.84;4828119;29;19928;-82
2022/06/24 06:03:24;;;;;;;;;;;;;;;26.40;58.77;98530.00;4828022;29;19979;-82
2022/06/24 06:05:50;;;;;;;;;;;;;;;26.58;57.38;98533.63;4827907;29;20023;-83
2022/06/24 06:08:16;;;;;;;;;;;;;;;26.78;57.11;98528.53;4812710;29;20031;-80
2022/06/24 06:10:43;;;;;;;;;;;;;;;26.91;56.79;98521.06;4844361;29;19929;-83
2022/06/24 06:13:12;;;;;;;;;;;;;;;26.98;56.74;98518.97;4813346;29;19929;-85
2022/06/24 06:15:42;;;;;;;;;;;;;;;26.92;56.26;98519.97;4813233;29;20320;-82
2022/06/24 06:18:08;;;;;;;;;;;;;;;27.14;55.60;98520.91;4827460;29;19962;-83
2022/06/24 06:20:34;;;;;;;;;;;;;;;27.11;55.05;98524.16;4844357;29;19928;-82
2022/06/24 06:22:59;;;;;;;;;;;;;;;27.02;55.40;98514.66;4827799;29;19928;-83
2022/06/24 06:25:25;;;;;;;;;;;;;;;27.11;55.14;98515.91;4812623;29;19928;-82
2022/06/24 06:27:51;;;;;;;;;;;;;;;26.96;55.35;98504.69;4812728;29;20403;-82
2022/06/24 06:30:17;;;;;;;;;;;;;;;27.11;54.70;98516.75;4827804;29;20038;-82
2022/06/24 06:32:42;;;;;;;;;;;;;;;26.96;55.79;98510.97;4827289;29;19962;-83
2022/06/24 06:35:08;;;;;;;;;;;;;;;26.95;56.36;98506.59;4827992;29;20316;-82
2022/06/24 06:37:34;;;;;;;;;;;;;;;27.09;55.67;98509.84;4812609;29;19933;-84
2022/06/24 06:40:00;;;;;;;;;;;;;;;27.18;55.85;98508.34;4827410;29;19964;-84
2022/06/24 06:42:26;;;;;;;;;;;;;;;27.36;56.24;98499.84;4827836;29;19929;-83
2022/06/24 06:44:52;;;;;;;;;;;;;;;27.45;55.83;98504.91;4827490;29;19936;-81
2022/06/24 06:47:17;;;;;;;;;;;;;;;27.54;55.51;98489.69;4827232;29;19929;-82
2022/06/24 06:49:44;;;;;;;;;;;;;;;27.71;54.44;98493.19;4827240;29;19929;-82
2022/06/24 06:52:09;;;;;;;;;;;;;;;27.67;53.81;98500.28;4827400;29;19929;-81
2022/06/24 06:54:35;;;;;;;;;;;;;;;27.43;54.76;98493.38;4826988;29;19936;-81
2022/06/24 06:57:01;;;;;;;;;;;;;;;27.45;54.91;98500.25;4827254;29;20373;-82
2022/06/24 06:59:26;;;;;;;;;;;;;;;27.68;54.13;98490.94;4843502;29;20049;-82
2022/06/24 07:01:52;;;;;;;;;;;;;;;27.73;53.81;98488.28;4843849;29;19990;-80
2022/06/24 07:04:17;;;;;;;;;;;;;;;27.73;53.72;98496.53;4843868;29;19939;-81
2022/06/24 07:06:43;;;;;;;;;;;;;;;27.90;52.63;98488.25;4811886;29;20346;-81
2022/06/24 07:09:10;;;;;;;;;;;;;;;28.18;52.18;98487.22;4811508;29;20356;-81
2022/06/24 07:11:36;;;;;;;;;;;;;;;27.99;52.36;98485.88;4811635;29;20396;-81
2022/06/24 07:14:01;;;;;;;;;;;;;;;28.02;52.89;98482.59;4826940;29;19938;-81
2022/06/24 07:16:27;;;;;;;;;;;;;;;28.01;53.14;98478.22;4843010;29;19928;-81
2022/06/24 07:18:52;;;;;;;;;;;;;;;27.84;53.78;98483.78;4811425;29;19928;-81
2022/06/24 07:21:18;;;;;;;;;;;;;;;27.57;54.38;98486.44;4843162;29;19983;-82
2022/06/24 07:23:44;;;;;;;;;;;;;;;27.81;54.48;98474.13;4843055;29;20300;-81
2022/06/24 07:26:09;;;;;;;;;;;;;;;27.94;53.88;98474.81;4826907;29;20363;-82
2022/06/24 07:28:36;;;;;;;;;;;;;;;27.91;54.06;98472.59;4826721;29;19935;-83
2022/06/24 07:31:11;;;;;;;;;;;;;;;28.02;53.89;98471.63;4843092;29;19965;-81
2022/06/24 07:33:37;;;;;;;;;;;;;;;28.20;54.11;98470.44;4826686;29;20491;-83
2022/06/24 07:36:02;;;;;;;;;;;;;;;28.57;52.77;98470.59;4826562;29;20007;-82
2022/06/24 07:38:28;;;;;;;;;;;;;;;28.67;52.08;98472.59;4811065;29;19929;-82
2022/06/24 07:40:55;;;;;;;;;;;;;;;28.75;52.23;98466.63;4811277;29;20388;-81
2022/06/24 07:43:20;;;;;;;;;;;;;;;28.83;51.48;98460.63;4826284;29;19936;-82
2022/06/24 07:45:46;;;;;;;;;;;;;;;28.80;52.08;98459.22;4842785;29;19928;-82
2022/06/24 07:48:12;;;;;;;;;;;;;;;28.58;52.63;98458.47;4842705;29;20304;-81
2022/06/24 07:50:38;;;;;;;;;;;;;;;28.58;52.53;98458.47;4826216;29;20000;-83
2022/06/24 07:53:03;;;;;;;;;;;;;;;28.68;52.63;98460.50;4826153;29;19936;-83
2022/06/24 07:58:13;;;;;;;;;;;;;;;28.46;51.47;98449.56;4842840;29;19928;-82
2022/06/24 08:00:39;;;;;;;;;;;;;;;28.61;51.91;98444.22;4826529;29;20380;-82
2022/06/24 08:03:05;;;;;;;;;;;;;;;28.71;51.55;98441.56;4826313;29;20000;-82
2022/06/24 08:05:31;;;;;;;;;;;;;;;28.55;51.88;98439.78;4826176;29;20427;-82
2022/06/24 08:07:56;;;;;;;;;;;;;;;28.63;51.75;98436.56;4811008;29;19928;-82
2022/06/24 08:10:22;;;;;;;;;;;;;;;28.76;52.88;98438.84;4825945;29;19928;-83
2022/06/24 08:12:48;;;;;;;;;;;;;;;28.99;52.29;98431.34;4826185;29;19977;-83
2022/06/24 08:15:16;;;;;;;;;;;;;;;29.17;51.24;98428.16;4811062;29;19928;-82
2022/06/24 08:17:42;;;;;;;;;;;;;;;29.23;51.64;98440.03;4811021;29;19932;-83
2022/06/24 08:20:08;;;;;;;;;;;;;;;29.16;51.36;98426.50;4810681;29;20023;-82
2022/06/24 08:22:33;;;;;;;;;;;;;;;29.08;51.71;98426.19;4826624;29;19928;-82
2022/06/24 08:24:59;;;;;;;;;;;;;;;29.12;51.48;98425.38;4842333;29;19936;-82
2022/06/24 08:27:25;;;;;;;;;;;;;;;29.01;52.17;98420.91;4842278;29;19968;-82
2022/06/24 08:29:51;;;;;;;;;;;;;;;29.28;51.48;98418.03;4810664;29;19979;-81
2022/06/24 08:32:16;;;;;;;;;;;;;;;29.63;50.89;98411.88;4810737;29;20054;-82
2022/06/24 08:34:42;;;;;;;;;;;;;;;29.50;50.94;98406.88;4825962;29;19932;-82
2022/06/24 08:37:08;;;;;;;;;;;;;;;29.63;51.23;98411.88;4810698;29;20002;-82
2022/06/24 08:39:33;;;;;;;;;;;;;;;29.49;51.24;98410.72;4825967;29;19972;-83
2022/06/24 08:42:00;;;;;;;;;;;;;;;29.48;51.95;98403.53;4825932;29;20354;-82
2022/06/24 08:44:26;;;;;;;;;;;;;;;29.51;51.66;98411.25;4842252;29;19928;-82
2022/06/24 08:46:52;;;;;;;;;;;;;;;29.60;51.89;98404.19;4825690;29;19928;-84
2022/06/24 08:49:18;;;;;;;;;;;;;;;29.69;51.30;98402.56;4825344;29;19939;-83
2022/06/24 08:51:45;;;;;;;;;;;;;;;29.81;50.90;98401.50;4811041;29;19934;-82
2022/06/24 08:54:11;;;;;;;;;;;;;;;29.90;50.70;98405.38;4826115;29;20337;-83
2022/06/24 08:56:37;;;;;;;;;;;;;;;30.06;49.43;98398.81;4799141;29;20385;-81
2022/06/24 08:59:02;;;;;;;;;;;;;;;29.62;50.89;98393.72;4828858;29;19929;-82
2022/06/24 09:01:28;;;;;;;;;;;;;;;29.71;51.38;98403.13;4813748;29;19929;-82
2022/06/24 09:03:54;;;;;;;;;;;;;;;30.06;50.93;98415.34;4813706;29;19936;-82
2022/06/24 09:06:20;;;;;;;;;;;;;;;30.14;50.87;98401.03;4829449;29;19928;-84
2022/06/24 09:08:50;;;;;;;;;;;;;;;30.00;50.04;98405.41;4829034;29;19928;-83
2022/06/24 09:11:16;;;;;;;;;;;;;;;29.97;50.99;98405.94;4814568;29;19940;-83
2022/06/24 09:13:42;;;;;;;;;;;;;;;30.09;49.60;98402.94;4845631;29;19932;-82
2022/06/24 09:16:08;;;;;;;;;;;;;;;30.03;49.25;98406.78;4828918;29;19935;-82
2022/06/24 09:18:34;;;;;;;;;;;;;;;30.22;50.07;98402.44;4828913;29;20015;-81
2022/06/24 09:21:00;;;;;;;;;;;;;;;30.51;49.41;98402.75;4813744;29;19929;-84
2022/06/24 09:23:25;;;;;;;;;;;;;;;30.54;49.13;98404.97;4828994;29;19936;-82
2022/06/24 09:25:53;;;;;;;;;;;;;;;30.29;49.81;98403.00;4813575;29;19933;-83
2022/06/24 09:28:20;;;;;;;;;;;;;;;30.14;49.72;98406.53;4828792;29;19933;-83
2022/06/24 09:30:45;;;;;;;;;;;;;;;30.36;49.73;98397.25;4798773;29;19929;-84
2022/06/24 09:33:15;;;;;;;;;;;;;;;30.47;48.74;98393.38;4813375;29;19938;-83
2022/06/24 09:35:40;;;;;;;;;;;;;;;30.64;48.17;98382.06;4828655;29;19928;-83
2022/06/24 09:38:06;;;;;;;;;;;;;;;30.63;48.18;98385.94;4845033;29;19935;-83
2022/06/24 09:40:32;;;;;;;;;;;;;;;30.52;48.93;98390.63;4828390;29;19929;-82
2022/06/24 09:43:05;;;;;;;;;;;;;;;30.94;47.95;98386.75;4813964;29;20027;-82
2022/06/24 09:45:51;;;;;;;;;;;;;;;31.21;47.36;98386.38;4798143;29;19932;-83
2022/06/24 09:48:27;;;;;;;;;;;;;;;31.29;47.00;98371.19;4798253;29;19929;-83
2022/06/24 09:50:57;;;;;;;;;;;;;;;31.51;47.00;98374.44;4813452;29;20341;-83
2022/06/24 09:53:23;;;;;;;;;;;;;;;31.50;47.11;98370.03;4844700;29;20019;-84
2022/06/24 09:55:50;;;;;;;;;;;;;;;31.90;46.32;98365.44;4813036;29;20372;-83
2022/06/24 09:58:16;;;;;;;;;;;;;;;31.95;46.42;98357.13;4813171;29;19930;-83
2022/06/24 10:00:43;;;;;;;;;;;;;;;32.31;46.00;98365.13;4813102;29;20412;-82
2022/06/24 10:03:11;;;;;;;;;;;;;;;32.81;44.49;98352.03;4813187;29;19931;-82
2022/06/24 10:05:38;;;;;;;;;;;;;;;33.00;44.56;98358.47;4827180;29;19928;-83
2022/06/24 10:08:06;;;;;;;;;;;;;;;33.76;43.08;98364.25;4827710;29;20316;-81
2022/06/24 10:10:35;;;;;;;;;;;;;;;33.84;41.51;98360.78;4798249;29;20407;-82
2022/06/24 10:13:04;;;;;;;;;;;;;;;34.00;41.47;98362.28;4827940;29;20341;-83
2022/06/24 10:15:30;;;;;;;;;;;;;;;33.42;42.09;98351.34;4813087;29;19959;-83
2022/06/24 10:17:57;;;;;;;;;;;;;;;33.28;42.88;98353.19;4827818;29;19976;-85
2022/06/24 10:20:23;;;;;;;;;;;;;;;32.94;43.65;98358.81;4812506;29;19996;-83
2022/06/24 10:22:54;;;;;;;;;;;;;;;33.18;43.68;98350.56;4812679;29;20499;-83
2022/06/24 10:25:43;;;;;;;;;;;;;;;33.17;43.22;98346.09;4828132;29;20093;-83
2022/06/24 10:28:09;;;;;;;;;;;;;;;32.68;44.17;98364.56;4827268;29;19951;-83
2022/06/24 10:30:41;;;;;;;;;;;;;;;32.80;44.24;98359.50;4827590;29;20385;-83
2022/06/24 10:33:13;;;;;;;;;;;;;;;32.27;44.74;98362.16;4827542;29;20403;-84
2022/06/24 10:35:57;;;;;;;;;;;;;;;31.97;45.85;98363.19;4812591;29;20035;-82
2022/06/24 10:38:24;;;;;;;;;;;;;;;31.99;46.12;98360.94;4827410;29;19939;-82
2022/06/24 10:40:50;;;;;;;;;;;;;;;31.41;47.23;98369.81;4797708;29;19929;-83
2022/06/24 10:43:33;;;;;;;;;;;;;;;31.14;48.21;98370.16;4812535;29;19935;-82
2022/06/24 10:46:11;;;;;;;;;;;;;;;31.24;47.54;98379.50;4812537;29;19928;-82
2022/06/24 10:48:43;;;;;;;;;;;;;;;31.13;48.03;98378.69;4812467;29;20019;-82
2022/06/24 10:51:12;;;;;;;;;;;;;;;31.10;48.17;98385.59;4828587;29;19980;-82
2022/06/24 10:53:56;;;;;;;;;;;;;;;31.14;47.30;98386.72;4798606;29;20301;-82
2022/06/24 10:56:41;;;;;;;;;;;;;;;31.26;47.01;98391.09;4827062;29;19928;-81
2022/06/24 10:59:07;;;;;;;;;;;;;;;31.25;46.72;98390.25;4811399;29;20384;-81
2022/06/24 11:01:32;;;;;;;;;;;;;;;31.35;46.53;98403.25;4814418;29;19975;-82
2022/06/24 11:04:04;;;;;;;;;;;;;;;31.35;46.49;98409.59;4811779;29;19928;-82
2022/06/24 11:06:30;;;;;;;;;;;;;;;31.33;46.56;98409.06;4827161;29;19928;-80
2022/06/24 11:09:04;;;;;;;;;;;;;;;31.33;46.56;98405.44;4842941;29;19928;-83
2022/06/24 11:11:30;;;;;;;;;;;;;;;31.46;46.25;98399.31;4796687;29;20452;-82
2022/06/24 11:13:56;;;;;;;;;;;;;;;31.50;46.11;98389.38;4843076;29;20393;-82
2022/06/24 11:16:25;;;;;;;;;;;;;;;31.68;46.00;98397.03;4843198;29;19984;-81
2022/06/24 11:18:51;;;;;;;;;;;;;;;31.58;46.47;98397.06;4842596;29;20452;-81
2022/06/24 11:21:19;;;;;;;;;;;;;;;31.73;45.88;98382.34;4826461;29;20015;-80
2022/06/24 11:23:52;;;;;;;;;;;;;;;31.65;45.91;98383.78;4842921;29;20337;-82
2022/06/24 11:26:19;;;;;;;;;;;;;;;31.35;46.35;98387.50;4822371;29;19940;-82
2022/06/24 11:28:50;;;;;;;;;;;;;;;31.02;47.94;98402.72;4808249;29;20427;-81
2022/06/24 11:31:16;;;;;;;;;;;;;;;30.46;49.98;98397.22;4778348;29;19985;-79
2022/06/24 11:33:42;;;;;;;;;;;;;;;29.90;51.48;98402.63;4825893;29;20468;-81
2022/06/24 11:36:09;;;;;;;;;;;;;;;29.71;51.71;98399.53;4843015;29;19936;-82
2022/06/24 11:38:47;;;;;;;;;;;;;;;29.01;53.55;98442.91;4826452;29;19928;-82
2022/06/24 11:41:20;;;;;;;;;;;;;;;28.29;55.58;98436.75;4843067;29;19929;-81
2022/06/24 11:43:48;;;;;;;;;;;;;;;27.99;56.27;98430.94;4811348;29;20028;-82
2022/06/24 11:46:15;;;;;;;;;;;;;;;27.69;57.06;98415.75;4826632;29;20080;-83
2022/06/24 11:48:41;;;;;;;;;;;;;;;27.69;57.00;98402.03;4826269;29;20440;-82
2022/06/24 11:51:15;;;;;;;;;;;;;;;27.49;57.32;98399.00;4811085;29;20011;-81
2022/06/24 11:53:43;;;;;;;;;;;;;;;27.30;57.23;98379.28;4826294;29;20199;-80
2022/06/24 11:56:08;;;;;;;;;;;;;;;26.93;57.56;98371.66;4810742;29;19934;-82
2022/06/24 11:58:37;;;;;;;;;;;;;;;26.83;58.32;98366.84;4810768;29;19929;-82
2022/06/24 12:01:03;;;;;;;;;;;;;;;26.74;58.69;98393.03;4826177;29;19928;-80
2022/06/24 12:03:29;;;;;;;;;;;;;;;26.71;58.69;98404.50;4826195;29;19929;-81
2022/06/24 12:05:54;;;;;;;;;;;;;;;26.69;58.69;98408.56;4811078;29;19972;-80
2022/06/24 12:08:22;;;;;;;;;;;;;;;26.69;58.35;98406.63;4826309;29;19980;-81
2022/06/24 12:10:54;;;;;;;;;;;;;;;26.58;58.49;98391.94;4842333;29;19929;-81
2022/06/24 12:13:24;;;;;;;;;;;;;;;26.43;58.24;98416.31;4810942;29;20023;-80
2022/06/24 12:15:49;;;;;;;;;;;;;;;26.33;58.39;98406.03;4811247;29;19932;-81
2022/06/24 12:18:17;;;;;;;;;;;;;;;26.19;58.45;98401.94;4842371;29;19928;-80
2022/06/24 12:20:43;;;;;;;;;;;;;;;26.17;58.20;98406.81;4825934;29;19928;-81
2022/06/24 12:23:16;;;;;;;;;;;;;;;26.21;58.13;98393.47;4810786;29;19951;-82
2022/06/24 12:25:42;;;;;;;;;;;;;;;26.09;58.41;98401.75;4826152;29;19932;-83
2022/06/24 12:28:25;;;;;;;;;;;;;;;26.33;58.36;98397.81;4795487;29;19936;-84
2022/06/24 12:30:55;;;;;;;;;;;;;;;26.57;57.48;98416.88;4829064;29;19928;-81
2022/06/24 12:33:21;;;;;;;;;;;;;;;26.36;57.73;98415.63;4814592;29;20397;-83
2022/06/24 12:35:49;;;;;;;;;;;;;;;26.19;58.17;98418.38;4799290;29;19976;-82
2022/06/24 12:38:14;;;;;;;;;;;;;;;25.93;58.90;98414.31;4829411;29;20469;-83
2022/06/24 12:40:40;;;;;;;;;;;;;;;25.83;60.01;98420.44;4814449;29;19928;-81
2022/06/24 12:43:07;;;;;;;;;;;;;;;25.78;60.04;98417.59;4829183;29;19929;-80
2022/06/24 12:45:37;;;;;;;;;;;;;;;25.79;59.58;98394.63;4811078;29;19929;-82
2022/06/24 12:50:57;;;;;;;;;;;;;;;25.88;59.53;98406.84;4828236;29;19993;-90
2022/06/24 12:53:23;;;;;;;;;;;;;;;25.98;59.18;98408.09;4781708;29;19954;-79
2022/06/24 12:55:49;;;;;;;;;;;;;;;25.87;58.87;98399.69;4813979;29;19929;-85
2022/06/24 12:58:15;;;;;;;;;;;;;;;25.68;59.30;98395.47;4811240;29;19924;-80
2022/06/24 13:00:41;;;;;;;;;;;;;;;25.62;59.73;98390.97;4825727;29;19940;-80
2022/06/24 13:03:06;;;;;;;;;;;;;;;25.55;59.76;98379.34;4810948;29;19925;-81