Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:20;;;;;;;9.07;5.18;;;;;;;18.19;73.53;96109.59;5053542;28;20099;-65
2023/08/28 00:03:47;;;;;;;8.98;5.40;;;;;;;18.19;73.23;96114.88;5053685;28;20055;-66
2023/08/28 00:06:17;;;;;;;6.90;4.55;;;;;;;18.18;73.10;96114.03;5053405;28;20102;-66
2023/08/28 00:08:44;;;;;;;7.25;4.88;;;;;;;18.19;72.96;96106.94;5053599;28;20045;-66
2023/08/28 00:11:11;;;;;;;8.07;4.93;;;;;;;18.19;72.65;96110.41;5053319;28;20128;-66
2023/08/28 00:13:38;;;;;;;6.80;4.75;;;;;;;18.16;73.07;96112.47;5053385;28;20099;-66
2023/08/28 00:16:05;;;;;;;8.18;4.25;;;;;;;18.13;73.02;96105.59;5053377;28;20076;-65
2023/08/28 00:18:32;;;;;;;6.63;4.22;;;;;;;18.14;73.28;96107.28;5053159;28;20554;-65
2023/08/28 00:21:00;;;;;;;8.05;5.45;;;;;;;18.16;73.53;96108.03;5052989;28;20083;-66
2023/08/28 00:23:28;;;;;;;10.15;5.15;;;;;;;18.17;73.33;96104.41;5053258;28;20414;-66
2023/08/28 00:25:55;;;;;;;4.65;4.25;;;;;;;18.16;72.36;96110.66;5053167;28;20087;-65
2023/08/28 00:28:22;;;;;;;7.53;4.70;;;;;;;18.12;72.29;96101.25;5053125;28;20132;-66
2023/08/28 00:30:49;;;;;;;7.68;4.95;;;;;;;18.06;72.57;96105.19;5053135;28;20048;-65
2023/08/28 00:33:16;;;;;;;5.72;4.90;;;;;;;18.08;72.95;96110.34;5053171;28;20048;-66
2023/08/28 00:35:43;;;;;;;8.23;5.35;;;;;;;18.01;73.14;96110.00;5053098;28;20479;-65
2023/08/28 00:38:10;;;;;;;6.28;5.13;;;;;;;17.93;73.93;96096.47;5053096;28;20056;-66
2023/08/28 00:40:41;;;;;;;6.43;4.70;;;;;;;17.88;74.53;96106.56;5053043;28;20517;-65
2023/08/28 00:43:09;;;;;;;8.27;5.50;;;;;;;17.83;74.05;96101.63;5053120;28;20163;-66
2023/08/28 00:45:40;;;;;;;8.05;5.03;;;;;;;17.85;73.60;96099.69;5052897;28;20064;-66
2023/08/28 00:48:06;;;;;;;;;;;;;;;17.85;73.75;96099.69;5053448;28;20053;-65
2023/08/28 00:50:33;;;;;;;7.55;5.40;;;;;;;17.85;73.86;96099.69;5052809;28;19921;-65
2023/08/28 00:53:01;;;;;;;6.40;4.68;;;;;;;17.81;73.65;96096.44;5052734;28;20049;-65
2023/08/28 00:55:30;;;;;;;7.57;5.50;;;;;;;17.76;73.79;96093.28;5052883;28;20056;-65
2023/08/28 00:57:59;;;;;;;7.18;4.93;;;;;;;17.74;73.55;96097.00;5052980;28;20150;-66
2023/08/28 01:00:26;;;;;;;7.53;4.90;;;;;;;17.66;74.40;96095.78;5052887;28;20052;-66
2023/08/28 01:02:53;;;;;;;8.07;5.35;;;;;;;17.61;74.32;96084.69;5052802;28;20045;-66
2023/08/28 01:05:25;;;;;;;5.95;4.85;;;;;;;17.58;74.79;96089.38;5052707;28;20044;-65
2023/08/28 01:07:59;;;;;;;5.38;4.30;;;;;;;17.60;75.07;96090.94;5052844;28;20462;-65
2023/08/28 01:10:35;;;;;;;8.75;4.82;;;;;;;17.55;74.79;96095.75;5052535;28;20095;-65
2023/08/28 01:13:11;;;;;;;6.25;4.50;;;;;;;17.52;74.92;96088.84;5052715;28;20045;-66
2023/08/28 01:15:39;;;;;;;5.70;5.20;;;;;;;17.49;75.42;96082.97;5052786;28;20223;-65
2023/08/28 01:18:07;;;;;;;6.38;5.25;;;;;;;17.52;75.51;96083.56;5052693;28;20099;-65
2023/08/28 01:20:36;;;;;;;6.53;5.20;;;;;;;17.49;74.89;96080.31;5052641;28;20048;-66
2023/08/28 01:23:16;;;;;;;7.63;4.75;;;;;;;17.46;75.01;96075.25;5052410;28;20095;-65
2023/08/28 01:25:44;;;;;;;6.95;4.75;;;;;;;17.43;74.43;96071.03;5056545;28;20107;-65
2023/08/28 01:28:11;;;;;;;6.22;4.90;;;;;;;17.36;74.53;96061.84;5056428;28;20081;-65
2023/08/28 01:30:38;;;;;;;9.18;6.43;;;;;;;17.35;76.01;96065.47;5056590;28;20049;-66
2023/08/28 01:33:05;;;;;;;9.52;5.78;;;;;;;17.35;76.06;96066.31;5056381;28;20402;-65
2023/08/28 01:35:33;;;;;;;5.60;5.00;;;;;;;17.33;75.69;96068.22;5056389;28;20417;-66
2023/08/28 01:38:19;;;;;;;6.57;4.85;;;;;;;17.33;75.55;96064.75;5056323;28;20396;-66
2023/08/28 01:40:52;;;;;;;5.95;5.20;;;;;;;17.23;75.98;96054.84;5056284;28;20045;-66
2023/08/28 01:43:23;;;;;;;6.40;4.93;;;;;;;17.20;76.03;96052.41;5056139;28;20055;-66
2023/08/28 01:45:51;;;;;;;7.85;4.95;;;;;;;17.20;76.42;96054.19;5056144;28;20133;-65
2023/08/28 01:48:18;;;;;;;5.35;4.85;;;;;;;17.19;76.84;96050.75;5056152;28;20057;-65
2023/08/28 01:50:45;;;;;;;5.65;4.90;;;;;;;17.17;76.11;96034.13;5055980;28;20055;-65
2023/08/28 01:53:13;;;;;;;6.35;5.30;;;;;;;17.22;75.89;96031.16;5056020;28;20123;-65
2023/08/28 01:56:22;;;;;;;8.02;4.93;;;;;;;17.25;75.37;96029.13;5056061;28;20136;-65
2023/08/28 01:58:52;;;;;;;7.03;4.45;;;;;;;17.20;74.95;96038.34;5055943;28;20049;-65
2023/08/28 02:01:19;;;;;;;6.75;5.25;;;;;;;17.11;75.03;96035.44;5055876;28;20045;-65
2023/08/28 02:03:46;;;;;;;7.60;5.40;;;;;;;17.12;75.80;96039.75;5055788;28;20053;-65
2023/08/28 02:06:13;;;;;;;8.60;5.32;;;;;;;17.12;76.57;96034.47;5055739;28;20578;-65
2023/08/28 02:08:40;;;;;;;6.15;4.95;;;;;;;17.14;74.86;96034.34;5055732;28;20442;-65
2023/08/28 02:11:07;;;;;;;6.13;5.20;;;;;;;17.10;74.64;96038.19;5055626;28;20049;-65
2023/08/28 02:13:34;;;;;;;5.50;4.40;;;;;;;17.08;74.27;96048.88;5055723;28;20053;-65
2023/08/28 02:16:03;;;;;;;7.15;4.45;;;;;;;17.06;74.28;96045.44;5055437;28;20521;-65
2023/08/28 02:18:31;;;;;;;5.93;4.90;;;;;;;16.96;74.58;96041.78;5055593;28;20100;-65
2023/08/28 02:20:58;;;;;;;5.97;4.93;;;;;;;16.92;74.75;96044.63;5055221;28;20402;-65
2023/08/28 02:23:26;;;;;;;6.25;4.68;;;;;;;16.86;74.51;96050.34;5055570;28;20053;-65
2023/08/28 02:25:54;;;;;;;6.18;4.78;;;;;;;16.85;74.90;96053.97;5055357;28;20045;-65
2023/08/28 02:28:21;;;;;;;6.63;4.97;;;;;;;16.82;75.14;96045.44;5055319;28;20499;-65
2023/08/28 02:30:48;;;;;;;7.97;5.32;;;;;;;16.75;75.92;96043.22;5055282;28;20402;-65
2023/08/28 02:33:17;;;;;;;6.50;5.07;;;;;;;16.70;75.62;96050.59;5055298;28;20521;-65
2023/08/28 02:35:44;;;;;;;6.70;4.97;;;;;;;16.72;75.27;96053.13;5054015;28;20069;-65
2023/08/28 02:38:12;;;;;;;7.22;5.10;;;;;;;16.65;75.76;96053.56;5055180;28;20045;-65
2023/08/28 02:40:39;;;;;;;6.60;5.03;;;;;;;16.59;77.16;96054.03;5055205;28;20045;-65
2023/08/28 02:43:07;;;;;;;8.07;5.43;;;;;;;16.58;77.48;96054.97;5055100;28;20049;-65
2023/08/28 02:45:35;;;;;;;8.63;5.25;;;;;;;16.54;77.70;96053.50;5055204;28;20040;-65
2023/08/28 02:48:03;;;;;;;5.75;5.15;;;;;;;16.52;78.31;96052.75;5055037;28;20059;-65
2023/08/28 02:50:32;;;;;;;7.63;5.35;;;;;;;16.47;77.79;96062.78;5055211;28;20045;-66
2023/08/28 02:52:59;;;;;;;9.68;5.78;;;;;;;16.44;78.34;96058.59;5054912;28;20055;-65
2023/08/28 02:55:26;;;;;;;6.18;5.50;;;;;;;16.45;79.20;96052.34;5054862;28;20063;-65
2023/08/28 02:57:53;;;;;;;5.90;4.68;;;;;;;16.52;79.63;96042.19;5054887;28;20084;-65
2023/08/28 03:00:20;;;;;;;5.82;4.57;;;;;;;16.52;78.04;96037.75;5054706;28;20460;-65
2023/08/28 03:02:48;;;;;;;7.00;4.60;;;;;;;16.57;77.47;96045.34;5054759;28;20041;-65
2023/08/28 03:05:15;;;;;;;7.78;5.25;;;;;;;16.57;76.94;96042.72;5054628;28;20143;-65
2023/08/28 03:07:44;;;;;;;7.50;5.15;;;;;;;16.58;77.46;96036.47;5054570;28;20049;-65
2023/08/28 03:10:11;;;;;;;9.20;5.10;;;;;;;16.62;77.50;96031.84;5054584;28;20128;-66
2023/08/28 03:12:38;;;;;;;5.63;5.03;;;;;;;16.65;76.59;96029.81;5054437;28;20088;-65
2023/08/28 03:15:06;;;;;;;5.07;4.60;;;;;;;16.63;76.35;96041.44;5054581;28;20095;-65
2023/08/28 03:17:33;;;;;;;6.38;5.32;;;;;;;16.54;76.25;96033.22;5054438;28;20124;-65
2023/08/28 03:20:00;;;;;;;9.13;4.88;;;;;;;16.49;76.01;96037.97;5054551;28;20053;-66
2023/08/28 03:22:27;;;;;;;8.30;5.10;;;;;;;16.42;75.86;96037.56;5054160;28;20057;-65
2023/08/28 03:24:55;;;;;;;7.95;4.88;;;;;;;16.37;76.57;96041.47;5054275;28;20041;-65
2023/08/28 03:27:23;;;;;;;7.88;5.28;;;;;;;16.38;77.18;96044.00;5054249;28;20140;-65
2023/08/28 03:29:50;;;;;;;7.97;5.82;;;;;;;16.42;77.40;96061.31;5054139;28;20103;-65
2023/08/28 03:32:17;;;;;;;5.20;4.30;;;;;;;16.46;76.84;96047.91;5054117;28;20049;-65
2023/08/28 03:34:44;;;;;;;5.80;4.63;;;;;;;16.45;76.88;96054.97;5054130;28;20049;-65
2023/08/28 03:37:11;;;;;;;8.57;4.88;;;;;;;16.47;76.01;96055.72;5053955;28;20553;-66
2023/08/28 03:39:38;;;;;;;6.22;4.60;;;;;;;16.47;75.57;96060.16;5054202;28;20077;-65
2023/08/28 03:42:07;;;;;;;7.63;4.55;;;;;;;16.42;76.03;96056.03;5054206;28;20049;-65
2023/08/28 03:44:34;;;;;;;6.25;4.82;;;;;;;16.42;76.21;96058.69;5053995;28;20140;-65
2023/08/28 03:47:01;;;;;;;5.30;4.28;;;;;;;16.49;76.43;96063.50;5053898;28;20049;-65
2023/08/28 03:49:28;;;;;;;5.70;4.50;;;;;;;16.52;76.53;96066.78;5054036;28;20049;-65
2023/08/28 03:51:59;;;;;;;10.40;4.95;;;;;;;16.57;75.88;96062.97;5053887;28;20110;-65
2023/08/28 03:54:27;;;;;;;5.88;4.68;;;;;;;16.54;75.00;96062.25;5053848;28;20048;-65
2023/08/28 03:56:55;;;;;;;6.88;4.25;;;;;;;16.50;75.25;96052.84;5053676;28;20045;-65
2023/08/28 03:59:24;;;;;;;10.15;4.47;;;;;;;16.47;75.17;96053.09;5053979;28;20052;-65
2023/08/28 04:01:53;;;;;;;7.90;4.88;;;;;;;16.42;75.68;96049.91;5053647;28;20051;-65
2023/08/28 04:04:20;;;;;;;6.90;5.47;;;;;;;16.40;75.97;96052.66;5053547;28;20106;-65
2023/08/28 04:06:48;;;;;;;6.00;4.70;;;;;;;16.39;76.60;96052.75;5053686;28;20045;-65
2023/08/28 04:09:15;;;;;;;8.52;5.00;;;;;;;16.38;76.74;96048.44;5053368;28;20127;-65
2023/08/28 04:11:43;;;;;;;10.88;5.25;;;;;;;16.39;78.02;96058.91;5053480;28;20057;-65
2023/08/28 04:14:11;;;;;;;8.38;4.68;;;;;;;16.42;78.12;96049.91;5053586;28;20400;-65
2023/08/28 04:16:39;;;;;;;5.60;4.95;;;;;;;16.52;78.52;96039.53;5053651;28;20049;-65
2023/08/28 04:19:06;;;;;;;5.22;4.70;;;;;;;16.80;78.31;96048.19;5053509;28;20479;-65
2023/08/28 04:21:34;;;;;;;6.90;4.28;;;;;;;17.25;75.83;96044.97;5053168;28;20048;-65
2023/08/28 04:24:01;;;;;;;7.40;4.45;;;;;;;17.63;73.73;96051.06;5053277;28;20055;-66
2023/08/28 04:26:28;;;;;;;7.05;4.25;;;;;;;18.03;71.86;96049.00;5053197;28;20056;-65
2023/08/28 04:28:55;;;;;;;6.13;4.03;;;;;;;18.47;70.40;96049.22;5053137;28;20470;-65
2023/08/28 04:31:22;;;;;;;7.72;3.40;;;;;;;18.96;67.20;96058.72;5053147;28;20053;-65
2023/08/28 04:33:50;;;;;;;7.15;4.03;;;;;;;19.41;66.42;96057.78;5053073;28;20403;-66
2023/08/28 04:36:17;;;;;;;4.45;3.55;;;;;;;19.93;64.13;96065.06;5053051;28;20174;-65
2023/08/28 04:38:44;;;;;;;7.32;3.80;;;;;;;20.44;64.06;96070.59;5053055;28;20045;-65
2023/08/28 04:41:11;;;;;;;7.30;3.92;;;;;;;20.99;60.76;96073.91;5053171;28;20049;-65
2023/08/28 04:43:39;;;;;;;6.30;4.00;;;;;;;21.57;59.09;96078.50;5053129;28;20044;-65
2023/08/28 04:46:06;;;;;;;6.07;3.47;;;;;;;22.05;58.21;96077.84;5053023;28;20049;-66
2023/08/28 04:48:33;;;;;;;6.32;3.00;;;;;;;22.50;57.11;96084.34;5052980;28;20056;-66
2023/08/28 04:51:03;;;;;;;4.00;3.13;;;;;;;22.93;56.11;96079.44;5052987;28;20044;-66
2023/08/28 04:53:30;;;;;;;7.18;3.17;;;;;;;23.32;55.11;96082.88;5052928;28;20099;-66
2023/08/28 04:55:58;;;;;;;4.32;3.42;;;;;;;23.71;53.75;96071.13;5052857;28;20103;-66
2023/08/28 04:58:25;;;;;;;6.18;3.58;;;;;;;24.24;52.99;96071.28;5053652;28;20053;-66
2023/08/28 05:00:52;;;;;;;6.80;3.72;;;;;;;24.71;51.53;96070.06;5057015;28;20465;-66
2023/08/28 05:03:19;;;;;;;6.38;3.35;;;;;;;25.08;50.69;96076.09;5056963;28;20048;-66
2023/08/28 05:05:47;;;;;;;4.45;3.00;;;;;;;25.53;50.85;96070.56;5056976;28;20045;-66
2023/08/28 05:08:15;;;;;;;3.45;3.00;;;;;;;25.98;49.78;96067.63;5056958;28;20388;-66
2023/08/28 05:10:43;;;;;;;3.60;2.67;;;;;;;26.46;48.55;96065.09;5056935;28;20056;-66
2023/08/28 05:13:10;;;;;;;5.60;2.80;;;;;;;26.87;47.61;96071.34;5056757;28;20635;-65
2023/08/28 05:15:37;;;;;;;4.97;2.90;;;;;;;27.25;46.45;96074.28;5056752;28;20045;-65
2023/08/28 05:18:04;;;;;;;4.50;2.95;;;;;;;27.66;45.58;96066.19;5056683;28;20059;-65
2023/08/28 05:20:31;;;;;;;6.75;3.33;;;;;;;28.03;44.82;96075.31;5056669;28;20052;-66
2023/08/28 05:22:58;;;;;;;8.27;3.00;;;;;;;28.38;44.21;96067.63;5056308;28;20053;-66
2023/08/28 05:25:29;;;;;;;7.45;3.10;;;;;;;28.71;43.44;96074.53;5056641;28;20094;-66
2023/08/28 05:27:56;;;;;;;4.65;3.38;;;;;;;28.91;43.34;96075.84;5056571;28;20509;-66
2023/08/28 05:30:24;;;;;;;8.85;3.00;;;;;;;29.09;42.31;96081.72;5056361;28;20052;-66
2023/08/28 05:32:51;;;;;;;6.95;3.53;;;;;;;29.19;43.33;96069.81;5056441;28;20106;-66
2023/08/28 05:35:18;;;;;;;5.43;3.45;;;;;;;29.49;42.72;96072.44;5056506;28;20053;-66
2023/08/28 05:37:45;;;;;;;3.53;2.88;;;;;;;29.67;41.73;96082.81;5056383;28;20124;-66
2023/08/28 05:40:15;;;;;;;5.10;2.28;;;;;;;29.95;42.58;96068.56;5056416;28;20059;-66
2023/08/28 05:42:45;;;;;;;5.45;3.00;;;;;;;30.19;41.39;96071.13;5056262;28;20103;-66
2023/08/28 05:45:12;;;;;;;5.30;3.00;;;;;;;30.50;41.26;96078.00;5056215;28;20072;-66
2023/08/28 05:47:40;;;;;;;4.00;3.10;;;;;;;30.80;41.71;96075.09;5056101;28;20288;-66
2023/08/28 05:50:08;;;;;;;7.93;2.90;;;;;;;31.17;41.05;96074.88;5056137;28;20067;-66
2023/08/28 05:52:36;;;;;;;7.93;3.25;;;;;;;31.53;40.47;96081.06;5056083;28;20426;-66
2023/08/28 05:55:04;;;;;;;6.95;2.80;;;;;;;31.76;39.38;96072.59;5056063;28;20049;-67
2023/08/28 05:57:32;;;;;;;5.00;2.83;;;;;;;31.91;39.34;96074.31;5056024;28;20163;-66
2023/08/28 06:00:00;;;;;;;6.20;3.20;;;;;;;31.89;39.04;96076.38;5055950;28;20081;-66
2023/08/28 06:02:27;;;;;;;10.10;3.45;;;;;;;31.82;38.77;96076.38;5055995;28;20102;-66
2023/08/28 06:04:54;;;;;;;4.10;3.15;;;;;;;31.75;37.50;96078.19;5055880;28;20128;-66
2023/08/28 06:07:21;;;;;;;7.03;3.15;;;;;;;31.99;38.00;96084.94;5055763;28;20550;-67
2023/08/28 06:09:49;;;;;;;5.47;2.88;;;;;;;32.11;36.32;96087.06;5055494;28;20044;-67
2023/08/28 06:12:16;;;;;;;7.55;2.80;;;;;;;32.27;36.24;96088.50;5055693;28;20786;-66
2023/08/28 06:14:43;;;;;;;4.53;3.47;;;;;;;32.31;36.40;96088.91;5055667;28;20457;-66
2023/08/28 06:17:11;;;;;;;8.85;3.20;;;;;;;32.25;36.66;96099.53;5055740;28;20110;-66
2023/08/28 06:19:38;;;;;;;6.90;3.45;;;;;;;32.46;37.13;96094.94;5055642;28;20056;-66
2023/08/28 06:22:05;;;;;;;10.40;3.25;;;;;;;32.72;36.73;96106.81;5055216;28;20127;-66
2023/08/28 06:24:33;;;;;;;6.60;3.13;;;;;;;32.86;36.68;96098.66;5055507;28;20457;-66
2023/08/28 06:27:00;;;;;;;7.65;3.83;;;;;;;33.00;36.60;96099.47;5055434;28;20506;-66
2023/08/28 06:29:27;;;;;;;6.82;3.95;;;;;;;33.15;36.78;96105.53;5055618;28;20049;-65
2023/08/28 06:31:54;;;;;;;8.95;4.10;;;;;;;33.37;36.52;96115.22;5055430;28;20067;-68
2023/08/28 06:34:24;;;;;;;8.00;3.58;;;;;;;33.51;37.10;96116.00;5055274;28;20098;-67
2023/08/28 06:36:51;;;;;;;8.98;4.75;;;;;;;33.60;36.95;96116.63;5055296;28;20057;-67
2023/08/28 06:39:19;;;;;;;8.90;4.05;;;;;;;33.61;37.24;96123.69;5055156;28;20068;-67
2023/08/28 06:41:46;;;;;;;7.45;3.92;;;;;;;33.48;37.69;96119.16;5055200;28;20107;-68
2023/08/28 06:44:13;;;;;;;10.35;3.95;;;;;;;33.40;37.74;96117.50;5054890;28;20751;-67
2023/08/28 06:46:40;;;;;;;13.07;3.83;;;;;;;33.50;37.35;96115.16;5055042;28;20490;-67
2023/08/28 06:49:08;;;;;;;10.98;4.60;;;;;;;33.59;37.22;96117.69;5055129;28;20056;-66
2023/08/28 06:51:37;;;;;;;10.35;4.30;;;;;;;33.60;37.37;96106.63;5054966;28;20076;-68
2023/08/28 06:54:04;;;;;;;9.57;4.25;;;;;;;33.68;37.17;96110.97;5054881;28;20059;-68
2023/08/28 06:56:31;;;;;;;8.27;4.38;;;;;;;33.70;36.60;96100.72;5054867;28;20045;-67
2023/08/28 06:58:58;;;;;;;11.60;4.18;;;;;;;33.88;36.81;96101.88;5054996;28;20045;-65
2023/08/28 07:01:26;;;;;;;9.15;4.60;;;;;;;33.61;36.71;96105.56;5054774;28;20048;-67
2023/08/28 07:03:53;;;;;;;8.45;4.50;;;;;;;33.70;37.00;96098.00;5054560;28;20088;-67
2023/08/28 07:06:20;;;;;;;9.85;4.43;;;;;;;33.78;36.45;96097.78;5054602;28;20071;-65
2023/08/28 07:08:49;;;;;;;11.57;5.00;;;;;;;33.95;36.16;96085.56;5054661;28;20053;-66
2023/08/28 07:11:16;;;;;;;17.42;4.13;;;;;;;34.02;36.36;96091.78;5054537;28;20044;-67
2023/08/28 07:13:43;;;;;;;10.32;4.93;;;;;;;33.82;36.68;96091.88;5054643;28;20120;-67
2023/08/28 07:16:10;;;;;;;11.27;4.47;;;;;;;33.90;36.45;96103.34;5054412;28;20136;-67
2023/08/28 07:18:37;;;;;;;8.48;4.30;;;;;;;33.87;36.90;96100.22;5054267;28;20045;-66
2023/08/28 07:21:05;;;;;;;14.55;5.10;;;;;;;33.94;36.87;96102.88;5053554;28;20049;-67
2023/08/28 07:23:32;;;;;;;12.25;4.60;;;;;;;34.07;36.49;96096.53;5054318;28;20136;-67
2023/08/28 07:26:02;;;;;;;10.40;4.40;;;;;;;34.12;36.33;96094.84;5054348;28;20045;-68
2023/08/28 07:28:29;;;;;;;13.18;5.03;;;;;;;34.08;36.53;96098.19;5054413;28;20479;-66
2023/08/28 07:30:59;;;;;;;7.20;4.18;;;;;;;34.13;36.03;96099.22;5054305;28;20049;-66
2023/08/28 07:33:26;;;;;;;;;;;;;;;34.16;36.26;96098.78;5054586;28;20049;-67
2023/08/28 07:35:54;;;;;;;8.70;4.63;;;;;;;34.19;36.37;96104.84;5054190;28;20008;-67
2023/08/28 07:38:21;;;;;;;11.35;4.15;;;;;;;34.41;35.33;96103.38;5054238;28;20048;-67
2023/08/28 07:40:49;;;;;;;8.60;4.35;;;;;;;34.66;34.58;96104.47;5054054;28;20051;-66
2023/08/28 07:43:17;;;;;;;6.80;3.70;;;;;;;34.76;34.17;96101.25;5053810;28;20499;-67
2023/08/28 07:45:44;;;;;;;5.88;4.13;;;;;;;34.71;34.50;96101.94;5054073;28;20129;-67
2023/08/28 07:48:12;;;;;;;10.73;4.15;;;;;;;34.72;33.76;96087.28;5054062;28;20544;-66
2023/08/28 07:50:40;;;;;;;12.35;4.88;;;;;;;34.78;33.75;96099.97;5053798;28;20510;-67
2023/08/28 07:53:07;;;;;;;8.20;3.83;;;;;;;34.86;33.37;96096.16;5053871;28;20053;-66
2023/08/28 07:55:34;;;;;;;11.38;4.35;;;;;;;34.85;32.79;96091.75;5053877;28;20103;-66
2023/08/28 07:58:01;;;;;;;12.45;4.20;;;;;;;34.88;32.76;96085.06;5053692;28;20053;-66
2023/08/28 08:00:34;;;;;;;8.32;3.72;;;;;;;34.77;32.12;96095.59;5053764;28;20048;-67
2023/08/28 08:03:03;;;;;;;7.90;3.65;;;;;;;34.90;31.80;96094.63;5053578;28;20467;-67
2023/08/28 08:05:30;;;;;;;11.75;3.80;;;;;;;34.90;31.93;96091.06;5053543;28;20049;-66
2023/08/28 08:07:57;;;;;;;9.82;3.83;;;;;;;35.05;32.74;96101.56;5053512;28;20380;-67
2023/08/28 08:10:24;;;;;;;6.85;3.33;;;;;;;35.08;30.14;96101.13;5053538;28;20065;-67
2023/08/28 08:12:51;;;;;;;5.25;3.88;;;;;;;34.81;27.52;96106.00;5053471;28;20056;-67
2023/08/28 08:15:19;;;;;;;6.22;3.40;;;;;;;34.65;26.10;96097.34;5053424;28;20099;-67
2023/08/28 08:17:47;;;;;;;6.63;3.10;;;;;;;34.49;26.43;96094.16;5053350;28;20041;-65
2023/08/28 08:20:15;;;;;;;4.55;3.08;;;;;;;34.48;27.09;96087.06;5053370;28;20136;-65
2023/08/28 08:22:43;;;;;;;7.00;3.15;;;;;;;34.15;27.96;96091.72;5053165;28;20044;-66
2023/08/28 08:25:10;;;;;;;6.18;3.25;;;;;;;33.98;28.45;96077.81;5053342;28;20045;-67
2023/08/28 08:27:39;;;;;;;7.28;3.25;;;;;;;33.83;25.55;96066.47;5053424;28;20080;-66
2023/08/28 08:30:08;;;;;;;4.60;3.03;;;;;;;33.76;26.24;96064.63;5053339;28;20084;-66
2023/08/28 08:32:36;;;;;;;4.93;3.13;;;;;;;33.59;25.51;96063.47;5053320;28;20139;-67
2023/08/28 08:35:06;;;;;;;3.97;3.28;;;;;;;33.30;25.32;96063.78;5053190;28;20051;-66
2023/08/28 08:37:34;;;;;;;3.83;3.17;;;;;;;33.42;26.81;96055.81;5053135;28;20053;-67
2023/08/28 08:40:01;;;;;;;6.10;3.10;;;;;;;33.69;26.42;96063.00;5053086;28;20080;-66
2023/08/28 08:42:28;;;;;;;6.65;3.25;;;;;;;33.67;26.48;96062.41;5053018;28;20049;-66
2023/08/28 08:44:56;;;;;;;5.10;3.40;;;;;;;33.84;26.65;96049.13;5052974;28;20045;-66
2023/08/28 08:47:24;;;;;;;4.20;2.92;;;;;;;33.70;24.10;96054.63;5053016;28;20049;-66
2023/08/28 08:49:57;;;;;;;5.75;3.25;;;;;;;33.46;25.42;96048.91;5053086;28;20120;-66
2023/08/28 08:52:27;;;;;;;5.15;2.40;;;;;;;33.31;22.20;96061.91;5052973;28;20084;-65
2023/08/28 08:54:58;;;;;;;4.15;3.00;;;;;;;33.12;24.20;96050.94;5052960;28;20050;-66
2023/08/28 08:57:38;;;;;;;3.95;2.78;;;;;;;32.74;21.84;96042.47;5052978;28;20045;-66
2023/08/28 09:00:11;;;;;;;6.95;3.38;;;;;;;33.00;22.49;96042.63;5052914;28;20049;-65
2023/08/28 09:02:39;;;;;;;3.80;2.35;;;;;;;33.06;22.96;96044.50;5052804;28;20049;-66
2023/08/28 09:05:07;;;;;;;8.07;2.75;;;;;;;33.00;22.77;96046.16;5052736;28;20498;-65
2023/08/28 09:07:36;;;;;;;6.55;3.10;;;;;;;32.60;19.66;96038.16;5052874;28;20060;-66
2023/08/28 09:10:05;;;;;;;3.53;2.75;;;;;;;32.33;21.25;96035.44;5052835;28;20045;-65
2023/08/28 09:12:32;;;;;;;3.00;2.47;;;;;;;32.27;19.22;96048.75;5052892;28;20045;-65
2023/08/28 09:14:59;;;;;;;3.70;2.72;;;;;;;32.31;19.80;96038.34;5052734;28;20051;-66
2023/08/28 09:17:27;;;;;;;2.55;2.28;;;;;;;32.69;20.74;96036.03;5052706;28;20049;-66
2023/08/28 09:19:55;;;;;;;3.22;2.22;;;;;;;33.00;21.06;96038.03;5052664;28;20052;-66
2023/08/28 09:22:25;;;;;;;3.33;2.47;;;;;;;32.69;20.07;96034.19;5052517;28;20048;-66
2023/08/28 09:24:54;;;;;;;2.97;2.65;;;;;;;32.72;18.24;96047.25;5052678;28;20388;-65
2023/08/28 09:27:21;;;;;;;2.88;2.53;;;;;;;32.48;18.99;96051.47;5052623;28;20041;-65
2023/08/28 09:29:48;;;;;;;5.53;2.97;;;;;;;32.27;18.54;96046.03;5052629;28;20048;-67
2023/08/28 09:32:15;;;;;;;3.17;2.65;;;;;;;32.41;18.92;96040.63;5052688;28;20090;-66
2023/08/28 09:34:42;;;;;;;3.20;2.53;;;;;;;32.34;21.07;96037.09;5052817;28;20084;-66
2023/08/28 09:37:11;;;;;;;4.03;2.70;;;;;;;32.31;20.83;96030.25;5052509;28;20510;-66
2023/08/28 09:39:41;;;;;;;3.08;2.55;;;;;;;32.48;22.81;96022.53;5052572;28;20505;-66
2023/08/28 09:42:11;;;;;;;5.68;2.92;;;;;;;32.58;21.60;96035.66;5052544;28;20048;-66
2023/08/28 09:44:38;;;;;;;2.83;2.33;;;;;;;32.28;22.25;96036.91;5053446;28;20099;-65
2023/08/28 09:47:06;;;;;;;3.42;3.00;;;;;;;32.08;22.20;96019.88;5056231;28;20110;-65
2023/08/28 09:49:43;;;;;;;9.77;3.20;;;;;;;32.16;24.82;96019.63;5056227;28;20072;-65
2023/08/28 09:52:11;;;;;;;4.53;2.60;;;;;;;32.07;22.97;96018.19;5056223;28;20063;-64
2023/08/28 09:54:38;;;;;;;7.47;2.80;;;;;;;31.85;23.62;96016.50;5056131;28;20044;-65
2023/08/28 09:57:17;;;;;;;5.07;2.90;;;;;;;32.11;23.55;96011.34;5056151;28;20052;-66
2023/08/28 09:59:44;;;;;;;5.28;2.50;;;;;;;32.26;24.57;96006.53;5056004;28;20453;-65
2023/08/28 10:02:17;;;;;;;4.78;2.92;;;;;;;32.26;26.75;96009.22;5055926;28;20057;-65
2023/08/28 10:04:45;;;;;;;9.80;3.35;;;;;;;32.29;25.36;96018.78;5055836;28;20079;-65
2023/08/28 10:07:16;;;;;;;6.15;3.45;;;;;;;31.85;25.70;96002.97;5055847;28;20053;-66
2023/08/28 10:09:44;;;;;;;4.57;2.60;;;;;;;31.48;25.03;96006.03;5055872;28;20045;-65
2023/08/28 10:12:13;;;;;;;8.02;3.00;;;;;;;31.46;25.37;96007.28;5055760;28;20483;-66
2023/08/28 10:14:42;;;;;;;4.72;2.72;;;;;;;31.56;25.45;95998.78;5055792;28;20072;-66
2023/08/28 10:17:13;;;;;;;2.95;2.63;;;;;;;31.83;26.99;96005.06;5055769;28;20135;-66
2023/08/28 10:19:46;;;;;;;9.40;3.05;;;;;;;31.95;24.99;96001.75;5055644;28;20049;-65
2023/08/28 10:22:14;;;;;;;6.00;3.10;;;;;;;32.07;25.00;96000.09;5055439;28;20538;-66
2023/08/28 10:24:42;;;;;;;7.85;3.08;;;;;;;32.07;26.55;96002.81;5055502;28;20049;-66
2023/08/28 10:27:10;;;;;;;3.90;2.83;;;;;;;32.06;25.02;95989.50;5055476;28;20049;-67
2023/08/28 10:29:38;;;;;;;4.03;2.60;;;;;;;32.11;25.48;95987.00;5055489;28;20479;-65
2023/08/28 10:32:10;;;;;;;4.03;3.13;;;;;;;31.89;26.13;95985.31;5055479;28;20048;-65
2023/08/28 10:34:38;;;;;;;5.63;3.28;;;;;;;32.00;25.42;95981.16;5055474;28;20052;-65
2023/08/28 10:37:09;;;;;;;3.75;2.83;;;;;;;32.05;26.63;95988.66;5055358;28;20087;-65
2023/08/28 10:39:37;;;;;;;4.90;3.05;;;;;;;32.11;27.16;95984.28;5055457;28;20045;-66
2023/08/28 10:42:06;;;;;;;7.32;3.10;;;;;;;32.17;25.63;95982.63;5055261;28;20052;-66
2023/08/28 10:44:34;;;;;;;6.55;3.35;;;;;;;32.14;26.70;95971.19;5055032;28;20057;-66
2023/08/28 10:47:01;;;;;;;6.32;2.80;;;;;;;32.39;27.00;95978.63;5055282;28;20045;-66
2023/08/28 10:49:30;;;;;;;6.38;2.90;;;;;;;32.43;25.92;95973.63;5054970;28;20491;-66
2023/08/28 10:52:03;;;;;;;6.88;3.20;;;;;;;32.08;26.40;95968.50;5055013;28;20049;-66
2023/08/28 10:54:38;;;;;;;7.97;2.83;;;;;;;32.19;27.71;95962.44;5055033;28;20537;-66
2023/08/28 10:57:10;;;;;;;5.45;2.97;;;;;;;32.42;26.78;95977.38;5053844;28;20084;-66
2023/08/28 10:59:44;;;;;;;6.57;2.70;;;;;;;32.32;25.17;95980.50;5054990;28;20468;-67
2023/08/28 11:02:12;;;;;;;4.38;2.72;;;;;;;32.19;25.27;95973.25;5054793;28;20076;-66
2023/08/28 11:04:41;;;;;;;8.73;3.10;;;;;;;32.18;25.52;95974.31;5054634;28;20056;-66
2023/08/28 11:07:47;;;;;;;5.53;3.10;;;;;;;32.29;25.16;95967.41;5054763;28;20048;-66
2023/08/28 11:10:20;;;;;;;4.70;3.00;;;;;;;32.03;26.06;95969.94;5054615;28;20057;-66
2023/08/28 11:12:56;;;;;;;8.52;2.75;;;;;;;31.85;26.71;95967.00;5054607;28;20085;-66
2023/08/28 11:15:28;;;;;;;9.48;3.00;;;;;;;31.91;27.40;95955.38;5054652;28;20044;-66
2023/08/28 11:18:14;;;;;;;6.70;3.30;;;;;;;32.23;26.80;95954.75;5054690;28;20048;-66
2023/08/28 11:20:42;;;;;;;4.10;2.90;;;;;;;32.27;26.54;95958.69;5054476;28;20052;-66
2023/08/28 11:23:09;;;;;;;5.85;2.60;;;;;;;32.19;25.89;95953.47;5054331;28;20388;-65
2023/08/28 11:25:40;;;;;;;4.25;2.63;;;;;;;32.12;26.82;95943.50;5054222;28;20140;-65
2023/08/28 11:28:25;;;;;;;6.70;3.08;;;;;;;31.96;26.40;95946.66;5054392;28;20060;-65
2023/08/28 11:30:52;;;;;;;8.05;2.83;;;;;;;31.89;26.40;95942.06;5054214;28;20045;-66
2023/08/28 11:33:21;;;;;;;4.65;2.58;;;;;;;31.99;26.86;95924.63;5054259;28;20160;-66
2023/08/28 11:35:50;;;;;;;4.50;2.80;;;;;;;32.18;27.27;95941.84;5054088;28;20055;-66
2023/08/28 11:38:18;;;;;;;4.82;2.90;;;;;;;32.14;27.09;95930.63;5054119;28;20056;-65
2023/08/28 11:40:45;;;;;;;3.15;2.47;;;;;;;32.14;26.99;95930.63;5053950;28;20044;-66