Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:13;;;;;;;81.83;16.93;;;9.70;99.90;;;;;;5101628;28;20214;-77
2021/12/17 00:03:47;;;;;;;78.57;17.33;;;9.70;99.90;;;;;;5105180;28;20717;-77
2021/12/17 00:08:52;;;;;;;60.07;14.43;;;9.70;99.90;;;;;;5103378;28;20604;-77
2021/12/17 00:11:22;;;;;;;71.13;15.83;;;9.70;99.90;;;;;;5098800;28;20203;-77
2021/12/17 00:13:52;;;;;;;70.80;16.37;;;9.80;99.90;;;;;;5085684;28;20198;-76
2021/12/17 00:16:22;;;;;;;81.37;16.97;;;9.80;99.90;;;;;;5102165;28;20260;-77
2021/12/17 00:19:01;;;;;;;66.97;16.80;;;9.70;99.90;;;;;;5085595;28;20217;-78
2021/12/17 00:49:00;;;;;;;58.17;16.13;;;9.60;99.90;;;;;;5104511;28;20251;-77
2021/12/17 00:51:55;;;;;;;56.70;15.23;;;9.60;99.90;;;;;;5104612;28;20203;-77
2021/12/17 00:54:42;;;;;;;58.90;14.13;;;9.60;99.90;;;;;;5084252;28;20226;-77
2021/12/17 00:57:16;;;;;;;47.33;12.27;;;9.60;99.90;;;;;;5101094;28;20235;-77
2021/12/17 00:59:49;;;;;;;40.80;13.23;;;9.50;99.90;;;;;;5102558;28;20286;-77
2021/12/17 01:02:19;;;;;;;53.50;14.10;;;9.50;99.90;;;;;;5107587;28;20219;-77
2021/12/17 01:04:51;;;;;;;37.73;12.27;;;9.40;99.90;;;;;;5084602;28;20380;-77
2021/12/17 01:07:22;;;;;;;44.77;12.60;;;9.40;99.90;;;;;;5086765;28;20528;-77
2021/12/17 01:09:51;;;;;;;50.47;13.27;;;9.40;99.90;;;;;;5106471;28;20226;-76
2021/12/17 01:12:19;;;;;;;47.27;13.27;;;9.40;99.90;;;;;;5103206;28;20253;-77
2021/12/17 01:14:49;;;;;;;49.63;13.73;;;9.50;99.90;;;;;;5083674;28;20738;-77
2021/12/17 01:17:19;;;;;;;48.20;13.67;;;9.50;99.90;;;;;;5096180;28;20265;-77
2021/12/17 01:25:06;;;;;;;50.33;14.63;;;9.50;99.90;;;;;;5105211;28;20691;-76
2021/12/17 01:35:48;;;;;;;42.83;13.50;;;9.60;99.90;;;;;;5086583;28;20237;-77
2021/12/17 01:41:23;;;;;;;49.60;16.10;;;9.60;99.90;;;;;;5085155;28;20260;-77
2021/12/17 01:43:50;;;;;;;51.60;13.60;;;9.60;99.90;;;;;;5093768;28;20199;-77
2021/12/17 01:46:24;;;;;;;52.10;14.03;;;9.60;99.90;;;;;;5102501;28;20207;-78
2021/12/17 01:49:22;;;;;;;52.23;14.07;;;9.60;99.90;;;;;;5102242;28;20222;-76
2021/12/17 02:00:11;;;;;;;53.00;14.97;;;9.70;99.90;;;;;;5096574;28;20632;-77
2021/12/17 02:02:44;;;;;;;52.70;14.77;;;9.70;99.90;;;;;;5103050;28;20249;-77
2021/12/17 02:05:12;;;;;;;53.57;14.90;;;9.60;99.90;;;;;;5095464;28;20386;-77
2021/12/17 02:07:40;;;;;;;60.13;16.10;;;9.70;99.90;;;;;;5098253;28;20254;-77
2021/12/17 02:30:04;;;;;;;69.13;16.57;;;9.60;99.90;;;;;;5098796;28;20252;-78
2021/12/17 02:31:57;;;;;;;71.90;15.97;;;9.60;99.90;;;;;;5089480;28;20206;-77
2021/12/17 02:37:13;;;;;;;71.00;16.53;;;9.60;99.90;;;;;;5099498;28;20207;-78
2021/12/17 02:47:38;;;;;;;67.17;16.00;;;9.60;99.90;;;;;;5096035;28;20247;-78
2021/12/17 02:50:07;;;;;;;78.93;17.67;;;9.60;99.90;;;;;;5082259;28;20280;-77
2021/12/17 02:52:37;;;;;;;62.37;15.70;;;9.70;99.90;;;;;;5098370;28;20709;-77
2021/12/17 02:55:06;;;;;;;72.53;17.57;;;9.60;99.90;;;;;;5105265;28;20879;-77
2021/12/17 02:57:34;;;;;;;68.30;17.23;;;9.60;99.90;;;;;;5098948;28;20372;-77
2021/12/17 03:00:06;;;;;;;87.33;18.27;;;9.60;99.90;;;;;;5101505;28;20214;-76
2021/12/17 03:02:37;;;;;;;66.37;16.23;;;9.70;99.90;;;;;;5100123;28;20321;-77
2021/12/17 03:05:08;;;;;;;70.30;17.70;;;9.60;99.90;;;;;;5099691;28;20693;-77
2021/12/17 03:07:39;;;;;;;92.87;18.47;;;9.70;99.90;;;;;;5096986;28;20239;-78
2021/12/17 03:10:10;;;;;;;83.13;19.10;;;9.60;99.90;;;;;;5099097;28;20626;-78
2021/12/17 03:25:37;;;;;;;68.83;18.10;;;9.60;99.90;;;;;;5101661;28;20211;-78
2021/12/17 03:28:05;;;;;;;85.13;19.73;;;9.60;99.90;;;;;;5083740;28;20216;-78
2021/12/17 03:30:32;;;;;;;89.50;19.90;;;9.70;99.90;;;;;;5105913;28;20207;-78
2021/12/17 03:32:59;;;;;;;90.20;21.13;;;9.70;99.90;;;;;;5097758;28;20210;-76
2021/12/17 03:35:25;;;;;;;109.73;22.33;;;9.60;99.90;;;;;;5104658;28;20226;-77
2021/12/17 03:37:53;;;;;;;108.90;23.67;;;9.60;99.90;;;;;;5100358;28;20199;-78
2021/12/17 03:40:20;;;;;;;107.60;23.57;;;9.60;99.90;;;;;;5107501;28;20206;-77
2021/12/17 03:42:50;;;;;;;101.77;23.97;;;9.60;99.90;;;;;;5102067;28;20639;-77
2021/12/17 03:45:19;;;;;;;103.07;22.10;;;9.60;99.90;;;;;;5087098;28;20575;-77
2021/12/17 03:47:46;;;;;;;93.90;23.00;;;9.60;99.90;;;;;;5088469;28;20290;-77
2021/12/17 03:50:13;;;;;;;107.90;25.27;;;9.60;99.90;;;;;;5098675;28;20219;-76
2021/12/17 03:52:40;;;;;;;118.40;25.17;;;9.60;99.90;;;;;;5080062;28;20234;-77
2021/12/17 03:55:08;;;;;;;106.20;24.40;;;9.60;99.90;;;;;;5099813;28;20294;-77
2021/12/17 03:57:36;;;;;;;103.53;23.03;;;9.60;99.90;;;;;;5082661;28;20270;-77
2021/12/17 04:00:08;;;;;;;112.33;25.37;;;9.60;99.90;;;;;;5097753;28;20203;-76
2021/12/17 04:02:35;;;;;;;101.87;24.37;;;9.60;99.90;;;;;;5097389;28;20211;-77
2021/12/17 04:05:04;;;;;;;117.13;24.90;;;9.50;99.90;;;;;;5099729;28;20313;-76
2021/12/17 04:07:31;;;;;;;115.40;25.90;;;9.60;99.90;;;;;;5095625;28;20219;-78
2021/12/17 04:09:57;;;;;;;97.43;24.37;;;9.50;99.90;;;;;;5102414;28;20260;-76
2021/12/17 04:12:38;;;;;;;110.10;23.83;;;9.50;99.90;;;;;;5099856;28;20238;-78
2021/12/17 04:15:06;;;;;;;98.47;23.50;;;9.50;99.90;;;;;;5101061;28;20214;-76
2021/12/17 04:17:41;;;;;;;93.83;22.93;;;9.50;99.90;;;;;;5082633;28;20219;-77
2021/12/17 04:20:09;;;;;;;88.50;21.00;;;9.50;99.90;;;;;;5084356;28;20223;-78
2021/12/17 04:22:35;;;;;;;91.97;20.77;;;9.40;99.90;;;;;;5108246;28;20249;-76
2021/12/17 04:25:06;;;;;;;86.70;20.63;;;9.50;99.90;;;;;;5109140;28;20209;-76
2021/12/17 04:27:32;;;;;;;87.30;22.33;;;9.40;99.90;;;;;;5084664;28;20447;-77
2021/12/17 04:29:59;;;;;;;104.00;23.20;;;9.50;99.90;;;;;;5102345;28;20285;-76
2021/12/17 04:32:26;;;;;;;96.67;22.70;;;9.50;99.90;;;;;;5108300;28;20235;-77
2021/12/17 04:34:53;;;;;;;90.53;23.67;;;9.50;99.90;;;;;;5088940;28;20251;-77
2021/12/17 04:37:20;;;;;;;91.00;20.60;;;9.40;99.90;;;;;;5103562;28;20227;-77
2021/12/17 04:39:46;;;;;;;97.33;23.00;;;9.50;99.90;;;;;;5106254;28;20563;-77
2021/12/17 04:42:43;;;;;;;96.57;21.73;;;9.40;99.90;;;;;;5101831;28;20618;-76
2021/12/17 04:45:10;;;;;;;95.60;23.20;;;9.50;99.90;;;;;;5103596;28;20669;-77
2021/12/17 04:58:42;;;;;;;95.07;21.27;;;9.40;99.90;;;;;;5098472;28;20207;-76
2021/12/17 05:01:13;;;;;;;90.03;22.97;;;9.40;99.90;;;;;;5096717;28;20439;-77
2021/12/17 05:03:41;;;;;;;81.70;21.10;;;9.40;99.90;;;;;;5107556;28;20638;-77
2021/12/17 05:06:14;;;;;;;80.97;20.80;;;9.40;99.90;;;;;;5089760;28;20227;-77
2021/12/17 05:08:40;;;;;;;89.53;21.13;;;9.30;99.90;;;;;;5103333;28;20218;-77
2021/12/17 05:18:11;;;;;;;93.47;21.53;;;9.40;99.90;;;;;;5103236;28;20284;-77
2021/12/17 05:19:49;;;;;;;67.87;18.27;;;9.30;99.90;;;;;;5097884;28;20354;-76
2021/12/17 05:22:18;;;;;;;71.23;18.73;;;9.30;99.90;;;;;;5103240;28;20297;-77
2021/12/17 05:24:45;;;;;;;75.60;18.77;;;9.30;99.90;;;;;;5109520;28;20608;-76
2021/12/17 05:27:11;;;;;;;74.93;18.43;;;9.30;99.90;;;;;;5087860;28;20216;-77
2021/12/17 05:29:38;;;;;;;71.60;17.60;;;9.30;99.90;;;;;;5098449;28;20571;-77
2021/12/17 05:32:05;;;;;;;67.40;18.07;;;9.30;99.90;;;;;;5104932;28;20206;-76
2021/12/17 05:34:32;;;;;;;71.13;17.77;;;9.30;99.90;;;;;;5101872;28;20575;-77
2021/12/17 05:36:59;;;;;;;62.97;16.70;;;9.30;99.90;;;;;;5103762;28;20227;-77
2021/12/17 05:39:26;;;;;;;64.10;16.07;;;9.30;99.90;;;;;;5105143;28;20294;-77
2021/12/17 05:41:52;;;;;;;70.10;18.27;;;9.30;99.90;;;;;;5102089;28;20349;-75
2021/12/17 05:44:20;;;;;;;75.68;20.48;;;9.30;99.90;;;;;;5101490;28;20443;-78
2021/12/17 05:46:50;;;;;;;58.87;16.80;;;9.30;99.90;;;;;;5102833;28;20263;-77
2021/12/17 05:49:22;;;;;;;63.00;17.10;;;9.40;99.90;;;;;;5099779;28;20577;-76
2021/12/17 05:51:52;;;;;;;61.97;15.90;;;9.30;99.90;;;;;;5098749;28;20298;-77
2021/12/17 05:54:20;;;;;;;51.60;16.17;;;9.30;99.90;;;;;;5102580;28;20276;-77
2021/12/17 05:56:47;;;;;;;60.20;15.47;;;9.30;99.90;;;;;;5102545;28;20299;-76
2021/12/17 05:59:14;;;;;;;55.63;16.20;;;9.30;99.90;;;;;;5102330;28;20208;-75
2021/12/17 06:01:41;;;;;;;59.70;15.97;;;9.30;99.90;;;;;;5105604;28;20640;-76
2021/12/17 06:04:09;;;;;;;61.73;15.77;;;9.30;99.90;;;;;;5086185;28;21006;-76
2021/12/17 06:06:38;;;;;;;51.50;15.40;;;9.30;99.90;;;;;;5100565;28;20236;-76
2021/12/17 06:09:08;;;;;;;54.53;13.87;;;9.30;99.90;;;;;;5101787;28;20289;-76
2021/12/17 06:11:36;;;;;;;47.43;14.17;;;9.30;99.90;;;;;;5103653;28;20619;-76
2021/12/17 06:14:06;;;;;;;47.67;13.57;;;9.30;99.90;;;;;;5092779;28;20451;-75
2021/12/17 06:16:34;;;;;;;45.47;14.37;;;9.30;99.90;;;;;;5115637;28;20293;-76
2021/12/17 06:19:01;;;;;;;52.13;13.07;;;9.30;99.90;;;;;;5122030;28;20252;-76
2021/12/17 06:21:28;;;;;;;44.70;12.30;;;9.30;99.90;;;;;;5098012;28;20264;-76
2021/12/17 06:23:55;;;;;;;48.80;13.00;;;9.30;99.90;;;;;;5113593;28;20190;-76
2021/12/17 06:26:23;;;;;;;47.63;12.77;;;9.30;99.90;;;;;;5091711;28;20192;-76
2021/12/17 06:28:50;;;;;;;55.07;15.63;;;9.30;99.90;;;;;;5092353;28;20219;-76
2021/12/17 06:31:19;;;;;;;48.97;13.40;;;9.20;99.90;;;;;;5115604;28;20212;-75
2021/12/17 06:33:47;;;;;;;41.70;12.03;;;9.30;99.90;;;;;;5097434;28;20214;-76
2021/12/17 06:36:13;;;;;;;47.03;12.90;;;9.30;99.90;;;;;;5103595;28;20696;-76
2021/12/17 06:38:40;;;;;;;48.50;12.97;;;9.20;99.90;;;;;;5102189;28;20667;-76
2021/12/17 06:41:07;;;;;;;53.53;13.73;;;9.20;99.90;;;;;;5102232;28;20237;-75
2021/12/17 06:43:39;;;;;;;54.07;12.63;;;9.20;99.90;;;;;;5099866;28;20208;-76
2021/12/17 06:46:53;;;;;;;51.97;12.63;;;9.20;99.90;;;;;;5105744;28;20203;-77
2021/12/17 06:49:25;;;;;;;55.53;12.67;;;9.20;99.90;;;;;;5101063;28;20245;-76
2021/12/17 06:54:56;;;;;;;55.23;11.93;;;9.20;99.90;;;;;;5103270;28;20242;-78
2021/12/17 07:11:15;;;;;;;45.97;10.60;;;9.10;99.90;;;;;;5050990;28;20202;-75
2021/12/17 07:20:05;;;;;;;44.83;10.73;;;9.10;99.90;;;;;;5076895;28;20206;-74
2021/12/17 07:22:41;;;;;;;46.37;11.23;;;9.10;99.90;;;;;;5080478;28;20286;-76
2021/12/17 07:28:03;;;;;;;41.23;10.13;;;9.00;99.90;;;;;;5081069;28;20287;-76
2021/12/17 07:40:53;;;;;;;34.37;8.43;;;9.00;99.90;;;;;;5079346;28;20238;-75
2021/12/17 07:43:38;;;;;;;35.83;9.53;;;8.90;99.90;;;;;;5072082;28;20217;-77
2021/12/17 07:46:11;;;;;;;36.97;8.93;;;8.90;99.90;;;;;;5080239;28;20715;-76
2021/12/17 07:48:38;;;;;;;36.70;10.13;;;8.90;99.90;;;;;;5079575;28;20335;-78
2021/12/17 07:51:08;;;;;;;39.17;9.70;;;9.00;99.90;;;;;;5081244;28;20626;-77
2021/12/17 07:53:39;;;;;;;32.13;10.30;;;8.90;99.90;;;;;;5081256;28;20207;-77
2021/12/17 07:56:08;;;;;;;36.33;10.20;;;9.00;99.90;;;;;;5074193;28;20289;-76
2021/12/17 07:58:35;;;;;;;35.80;10.93;;;9.00;99.90;;;;;;5097789;28;20202;-77
2021/12/17 08:01:03;;;;;;;38.37;10.10;;;9.00;99.90;;;;;;5099221;28;20210;-76
2021/12/17 08:03:30;;;;;;;36.70;9.67;;;8.90;99.90;;;;;;5084499;28;20321;-78
2021/12/17 08:05:57;;;;;;;41.23;10.23;;;8.90;99.90;;;;;;5104186;28;20477;-78
2021/12/17 08:08:25;;;;;;;35.93;10.03;;;9.00;99.90;;;;;;5105269;28;20213;-79
2021/12/17 08:10:54;;;;;;;38.83;9.40;;;9.00;99.90;;;;;;5093070;28;20253;-78
2021/12/17 08:13:28;;;;;;;37.33;9.40;;;9.00;99.90;;;;;;5105152;28;20201;-77
2021/12/17 08:18:45;;;;;;;31.50;9.33;;;9.00;99.90;;;;;;5107833;28;20267;-75
2021/12/17 08:26:57;;;;;;;30.60;8.33;;;9.00;99.90;;;;;;5105803;28;20308;-78
2021/12/17 08:29:45;;;;;;;28.97;8.13;;;9.10;99.90;;;;;;5100485;28;20585;-76
2021/12/17 08:32:12;;;;;;;35.73;8.70;;;9.10;99.90;;;;;;5101693;28;20264;-77
2021/12/17 08:34:38;;;;;;;26.87;8.03;;;9.00;99.90;;;;;;5084886;28;20337;-77
2021/12/17 08:37:06;;;;;;;24.10;8.13;;;9.10;99.90;;;;;;5082089;28;20284;-77
2021/12/17 08:39:34;;;;;;;27.97;7.77;;;9.20;99.90;;;;;;5103812;28;20286;-77
2021/12/17 08:42:07;;;;;;;23.43;8.00;;;9.20;99.90;;;;;;5104119;28;20221;-77
2021/12/17 08:44:35;;;;;;;29.43;7.97;;;9.20;99.90;;;;;;5102998;28;20207;-76
2021/12/17 08:47:02;;;;;;;29.03;7.80;;;9.20;99.90;;;;;;5083199;28;20268;-77
2021/12/17 08:49:32;;;;;;;25.47;7.67;;;9.30;99.90;;;;;;5106681;28;20284;-76
2021/12/17 08:52:05;;;;;;;28.83;7.47;;;9.20;99.90;;;;;;5101163;28;20254;-76
2021/12/17 08:54:32;;;;;;;26.53;8.23;;;9.30;99.90;;;;;;5107159;28;20198;-76
2021/12/17 08:56:59;;;;;;;24.77;7.53;;;9.30;99.90;;;;;;5099839;28;20239;-78
2021/12/17 08:59:28;;;;;;;22.70;7.47;;;9.30;99.90;;;;;;5071718;28;20315;-78
2021/12/17 09:01:56;;;;;;;22.13;6.63;;;9.30;99.90;;;;;;5084006;28;20208;-76
2021/12/17 09:04:27;;;;;;;20.77;7.00;;;9.40;99.90;;;;;;5082708;28;20311;-76
2021/12/17 09:06:55;;;;;;;25.33;7.07;;;9.40;99.90;;;;;;5063605;28;20258;-75
2021/12/17 09:09:23;;;;;;;22.03;7.40;;;9.40;99.90;;;;;;5072142;28;20207;-77
2021/12/17 09:11:50;;;;;;;19.30;6.63;;;9.40;99.90;;;;;;5087044;28;20712;-76
2021/12/17 09:14:19;;;;;;;25.37;8.37;;;9.40;99.90;;;;;;5076113;28;20646;-76
2021/12/17 09:16:47;;;;;;;21.00;7.17;;;9.40;99.90;;;;;;5067641;28;20267;-78
2021/12/17 09:19:14;;;;;;;22.20;7.70;;;9.40;99.90;;;;;;5070516;28;20638;-78
2021/12/17 09:21:42;;;;;;;25.43;7.67;;;9.40;99.90;;;;;;5081426;28;20551;-78
2021/12/17 09:24:11;;;;;;;27.90;8.63;;;9.40;99.90;;;;;;5078435;28;20264;-77
2021/12/17 09:26:37;;;;;;;23.43;8.97;;;9.40;99.90;;;;;;5075473;28;20326;-77
2021/12/17 09:29:04;;;;;;;24.93;8.90;;;9.50;99.90;;;;;;5080045;28;20665;-77
2021/12/17 09:31:31;;;;;;;24.93;8.00;;;9.50;99.90;;;;;;5083578;28;20708;-76
2021/12/17 09:33:58;;;;;;;24.80;9.07;;;9.50;99.90;;;;;;5078535;28;20282;-77
2021/12/17 09:36:25;;;;;;;20.80;8.07;;;9.60;99.90;;;;;;5066922;28;20295;-76
2021/12/17 09:38:52;;;;;;;19.57;7.80;;;9.50;99.90;;;;;;5063280;28;20294;-78
2021/12/17 09:41:22;;;;;;;21.97;7.93;;;9.60;99.90;;;;;;5081103;28;20207;-76
2021/12/17 09:43:49;;;;;;;20.10;7.23;;;9.60;99.90;;;;;;5061626;28;20558;-77
2021/12/17 09:46:16;;;;;;;20.60;7.53;;;9.60;99.90;;;;;;5086097;28;20577;-76
2021/12/17 09:48:46;;;;;;;21.83;7.80;;;9.60;99.90;;;;;;5078469;28;20262;-79
2021/12/17 09:51:14;;;;;;;18.80;7.57;;;9.60;99.90;;;;;;5064479;28;20231;-78
2021/12/17 09:53:43;;;;;;;17.83;7.20;;;9.60;99.90;;;;;;5082716;28;20286;-77
2021/12/17 09:56:10;;;;;;;19.07;6.77;;;9.70;99.90;;;;;;5087997;28;20215;-77
2021/12/17 09:58:36;;;;;;;16.60;7.10;;;9.70;99.90;;;;;;5103339;28;20320;-78
2021/12/17 10:01:06;;;;;;;14.33;5.80;;;9.70;99.90;;;;;;5098995;28;20204;-77
2021/12/17 10:03:33;;;;;;;14.87;6.90;;;9.70;99.90;;;;;;5102914;28;20689;-77
2021/12/17 10:06:00;;;;;;;14.50;6.60;;;9.80;99.90;;;;;;5100180;28;20351;-78
2021/12/17 10:08:28;;;;;;;19.27;7.60;;;9.80;99.90;;;;;;5100671;28;20258;-77
2021/12/17 10:11:01;;;;;;;19.07;6.93;;;9.80;99.90;;;;;;5106411;28;20659;-77
2021/12/17 10:13:34;;;;;;;16.23;6.23;;;9.80;99.90;;;;;;5089170;28;20204;-78
2021/12/17 10:16:07;;;;;;;15.67;6.10;;;9.80;99.90;;;;;;5102327;28;20701;-77
2021/12/17 10:18:42;;;;;;;14.57;5.77;;;9.80;99.90;;;;;;5084218;28;20697;-77
2021/12/17 10:21:23;;;;;;;15.70;6.37;;;9.80;99.90;;;;;;5100275;28;20215;-78
2021/12/17 10:23:52;;;;;;;12.47;5.50;;;9.80;99.90;;;;;;5104818;28;20260;-78
2021/12/17 10:26:20;;;;;;;12.43;5.87;;;9.80;99.90;;;;;;5082732;28;20204;-76
2021/12/17 10:28:53;;;;;;;9.60;4.77;;;9.90;99.90;;;;;;5107412;28;20196;-78
2021/12/17 10:31:21;;;;;;;8.43;4.20;;;9.90;99.90;;;;;;5106337;28;20718;-80
2021/12/17 10:33:52;;;;;;;11.50;5.60;;;9.90;99.90;;;;;;5112503;28;20207;-77
2021/12/17 10:36:33;;;;;;;9.13;4.63;;;9.90;99.90;;;;;;5086392;28;20234;-75
2021/12/17 10:39:21;;;;;;;9.73;4.53;;;9.90;99.90;;;;;;5110452;28;20256;-76
2021/12/17 10:41:49;;;;;;;9.63;4.87;;;9.90;99.90;;;;;;5111610;28;20206;-76
2021/12/17 10:44:19;;;;;;;10.13;5.10;;;9.90;99.90;;;;;;5111986;28;20640;-77
2021/12/17 10:47:08;;;;;;;11.00;5.00;;;10.00;99.90;;;;;;5088037;28;20305;-77
2021/12/17 10:49:36;;;;;;;12.07;5.57;;;10.00;99.90;;;;;;5106782;28;20280;-78
2021/12/17 10:52:14;;;;;;;8.33;4.63;;;10.10;99.90;;;;;;5108921;28;20252;-76
2021/12/17 10:54:41;;;;;;;8.43;4.60;;;10.10;99.90;;;;;;5106712;28;20555;-78
2021/12/17 10:57:08;;;;;;;10.37;4.80;;;10.20;99.90;;;;;;5112314;28;20230;-78
2021/12/17 10:59:36;;;;;;;8.53;4.80;;;10.20;99.90;;;;;;5110566;28;20211;-79
2021/12/17 11:02:10;;;;;;;10.37;4.70;;;10.30;99.90;;;;;;5111436;28;20238;-81
2021/12/17 11:04:41;;;;;;;7.73;4.27;;;10.40;99.90;;;;;;5115077;28;20215;-80
2021/12/17 11:07:14;;;;;;;9.03;4.60;;;10.40;99.90;;;;;;5117645;28;20229;-76
2021/12/17 11:09:41;;;;;;;7.27;4.47;;;10.40;99.90;;;;;;5111460;28;20200;-75
2021/12/17 11:12:14;;;;;;;9.13;4.77;;;10.50;99.90;;;;;;5113126;28;20231;-76
2021/12/17 11:14:41;;;;;;;7.33;4.13;;;10.50;99.90;;;;;;5114503;28;20191;-75
2021/12/17 11:17:12;;;;;;;6.13;4.00;;;10.60;99.90;;;;;;5103874;28;20517;-76
2021/12/17 11:19:58;;;;;;;7.33;3.70;;;10.60;99.90;;;;;;5105758;28;20223;-76
2021/12/17 11:22:29;;;;;;;6.20;4.23;;;10.70;99.90;;;;;;5106190;28;20204;-76
2021/12/17 11:25:01;;;;;;;6.13;3.77;;;10.70;99.90;;;;;;5084263;28;20210;-75
2021/12/17 11:27:29;;;;;;;7.70;4.20;;;10.70;99.90;;;;;;5107885;28;20290;-76
2021/12/17 11:29:57;;;;;;;8.30;4.03;;;10.70;99.90;;;;;;5106732;28;20218;-78
2021/12/17 11:32:24;;;;;;;5.90;3.80;;;10.70;99.90;;;;;;5099540;28;20245;-75
2021/12/17 11:34:53;;;;;;;6.43;3.63;;;10.80;99.90;;;;;;5100672;28;20215;-76
2021/12/17 11:37:23;;;;;;;4.80;3.50;;;10.80;99.90;;;;;;5101921;28;20226;-76
2021/12/17 11:40:02;;;;;;;5.13;3.37;;;10.70;99.90;;;;;;5104692;28;20207;-78
2021/12/17 11:43:04;;;;;;;5.53;3.80;;;10.80;99.90;;;;;;5089367;28;20236;-78
2021/12/17 11:45:31;;;;;;;6.33;3.83;;;10.80;99.90;;;;;;5103083;28;20238;-79
2021/12/17 11:48:22;;;;;;;5.23;3.63;;;10.80;99.90;;;;;;5097922;28;20235;-79
2021/12/17 11:51:18;;;;;;;6.60;3.83;;;10.80;99.90;;;;;;5099047;28;20273;-79
2021/12/17 11:54:11;;;;;;;5.97;4.07;;;10.80;99.90;;;;;;5098454;28;20302;-78
2021/12/17 11:56:40;;;;;;;6.10;3.80;;;10.90;99.90;;;;;;5093936;28;20675;-79
2021/12/17 11:59:30;;;;;;;7.60;4.30;;;10.90;99.90;;;;;;5066825;28;20946;-79
2021/12/17 12:02:20;;;;;;;7.97;4.73;;;10.90;99.90;;;;;;5077247;28;20294;-79
2021/12/17 12:04:57;;;;;;;7.93;4.10;;;10.80;99.90;;;;;;5064268;28;20304;-77
2021/12/17 12:07:24;;;;;;;6.53;4.30;;;10.80;99.90;;;;;;5077968;28;20627;-79
2021/12/17 12:10:07;;;;;;;8.40;4.53;;;10.80;99.90;;;;;;5085281;28;20373;-78
2021/12/17 12:12:34;;;;;;;7.53;4.40;;;10.80;99.90;;;;;;5094304;28;20293;-79
2021/12/17 12:15:16;;;;;;;7.57;4.43;;;10.90;99.90;;;;;;5074865;28;20207;-77
2021/12/17 12:18:06;;;;;;;6.53;4.53;;;10.90;99.90;;;;;;5068247;28;20240;-79
2021/12/17 12:20:46;;;;;;;6.23;4.17;;;10.90;99.90;;;;;;5092248;28;20243;-78
2021/12/17 12:23:31;;;;;;;7.43;5.30;;;10.90;99.90;;;;;;5085095;28;20203;-78
2021/12/17 12:26:04;;;;;;;6.93;4.73;;;10.90;99.90;;;;;;5085944;28;20211;-78
2021/12/17 12:28:52;;;;;;;6.63;4.77;;;10.90;99.90;;;;;;5090172;28;20207;-79
2021/12/17 12:31:27;;;;;;;7.50;4.47;;;10.90;99.90;;;;;;5067769;28;20211;-79
2021/12/17 12:34:04;;;;;;;7.03;4.17;;;10.90;99.90;;;;;;5075393;28;20205;-78
2021/12/17 12:37:04;;;;;;;9.07;4.53;;;10.90;99.90;;;;;;5080502;28;20219;-79
2021/12/17 12:40:06;;;;;;;6.53;4.47;;;10.90;99.90;;;;;;5078583;28;20236;-81
2021/12/17 12:42:37;;;;;;;7.23;5.10;;;10.90;99.90;;;;;;5077708;28;20231;-80
2021/12/17 12:45:10;;;;;;;9.03;5.37;;;10.80;99.90;;;;;;5074521;28;20286;-79
2021/12/17 12:47:43;;;;;;;8.17;4.83;;;10.80;99.90;;;;;;5085589;28;20239;-78
2021/12/17 12:50:13;;;;;;;7.87;5.03;;;10.80;99.90;;;;;;5079308;28;20441;-77
2021/12/17 12:52:46;;;;;;;6.30;4.30;;;10.80;99.90;;;;;;5069410;28;20669;-77
2021/12/17 12:55:24;;;;;;;9.73;5.07;;;10.80;99.90;;;;;;5080876;28;20295;-81
2021/12/17 12:58:05;;;;;;;7.80;4.37;;;10.80;99.90;;;;;;5094534;28;20333;-80
2021/12/17 13:00:57;;;;;;;8.53;5.47;;;10.80;99.90;;;;;;5104985;28;20388;-79
2021/12/17 13:03:33;;;;;;;9.03;4.90;;;10.90;99.90;;;;;;5104948;28;20298;-80
2021/12/17 13:06:01;;;;;;;7.87;5.10;;;10.80;99.90;;;;;;5089668;28;20229;-80
2021/12/17 13:08:31;;;;;;;8.63;5.30;;;10.80;99.90;;;;;;5101924;28;20192;-79
2021/12/17 13:11:01;;;;;;;8.73;5.10;;;10.90;99.90;;;;;;5099026;28;20206;-79
2021/12/17 13:13:40;;;;;;;8.17;5.17;;;10.90;99.90;;;;;;5090572;28;20249;-79
2021/12/17 13:24:23;;;;;;;10.87;5.43;;;10.90;99.90;;;;;;5101535;28;20207;-77
2021/12/17 13:26:56;;;;;;;9.10;5.27;;;10.90;99.90;;;;;;5103099;28;20196;-80
2021/12/17 13:29:29;;;;;;;9.17;5.10;;;10.90;99.90;;;;;;5102695;28;20203;-78
2021/12/17 13:32:01;;;;;;;8.57;5.83;;;10.90;99.90;;;;;;5098884;28;20211;-78
2021/12/17 13:34:36;;;;;;;7.60;5.37;;;10.90;99.90;;;;;;5101843;28;20231;-78
2021/12/17 13:37:25;;;;;;;7.03;5.40;;;10.80;99.90;;;;;;5104506;28;20207;-77
2021/12/17 13:39:58;;;;;;;9.37;5.40;;;10.90;99.90;;;;;;5103411;28;20211;-77
2021/12/17 13:42:32;;;;;;;9.27;5.13;;;10.80;99.90;;;;;;5100675;28;20207;-79
2021/12/17 13:45:05;;;;;;;9.73;5.70;;;10.80;99.90;;;;;;5101724;28;20191;-80
2021/12/17 13:47:40;;;;;;;9.53;5.20;;;10.80;99.90;;;;;;5099166;28;20296;-80
2021/12/17 13:50:07;;;;;;;8.17;5.40;;;10.70;99.90;;;;;;5083530;28;20411;-81
2021/12/17 13:52:53;;;;;;;11.07;5.20;;;10.70;99.90;;;;;;5101544;28;20250;-79
2021/12/17 13:55:34;;;;;;;7.60;5.07;;;10.70;99.90;;;;;;5113627;28;20206;-78
2021/12/17 13:58:18;;;;;;;8.50;5.60;;;10.70;99.90;;;;;;5094730;28;20231;-79
2021/12/17 14:00:49;;;;;;;8.60;4.90;;;10.70;99.90;;;;;;5091549;28;20294;-81
2021/12/17 14:03:19;;;;;;;10.10;5.83;;;10.70;99.90;;;;;;5087181;28;20211;-79
2021/12/17 14:05:57;;;;;;;10.83;5.80;;;10.70;99.90;;;;;;5101241;28;20281;-80
2021/12/17 14:08:24;;;;;;;10.30;6.20;;;10.70;99.90;;;;;;5108026;28;20191;-79
2021/12/17 14:10:56;;;;;;;7.03;4.83;;;10.80;99.90;;;;;;5099737;28;20229;-80
2021/12/17 14:13:25;;;;;;;10.70;5.43;;;10.70;99.90;;;;;;5080826;28;20237;-79
2021/12/17 14:16:02;;;;;;;8.07;5.43;;;10.60;99.90;;;;;;5086884;28;20199;-78
2021/12/17 14:18:33;;;;;;;9.90;5.60;;;10.60;99.90;;;;;;5097945;28;20616;-78
2021/12/17 14:21:05;;;;;;;8.93;5.20;;;10.60;99.90;;;;;;5083700;28;20315;-76
2021/12/17 14:23:39;;;;;;;7.40;4.90;;;10.50;99.90;;;;;;5100529;28;20211;-77
2021/12/17 14:26:08;;;;;;;12.27;5.67;;;10.50;99.90;;;;;;5086739;28;20205;-79
2021/12/17 14:28:40;;;;;;;9.30;5.97;;;10.40;99.90;;;;;;5097225;28;20246;-77
2021/12/17 14:31:14;;;;;;;10.13;6.57;;;10.40;99.90;;;;;;5107907;28;20199;-77
2021/12/17 14:33:44;;;;;;;10.63;6.57;;;10.40;99.90;;;;;;5101663;28;20740;-78
2021/12/17 14:36:14;;;;;;;10.10;6.57;;;10.40;99.90;;;;;;5095562;28;20625;-78
2021/12/17 14:38:49;;;;;;;10.37;6.30;;;10.40;99.90;;;;;;5103994;28;20219;-79
2021/12/17 14:41:27;;;;;;;10.10;6.50;;;10.40;99.90;;;;;;5083399;28;20203;-77
2021/12/17 14:44:07;;;;;;;11.00;6.20;;;10.40;99.90;;;;;;5100223;28;20214;-79
2021/12/17 14:46:50;;;;;;;10.40;6.23;;;10.40;99.90;;;;;;5083421;28;20256;-80
2021/12/17 15:05:42;;;;;;;11.67;5.63;;;10.30;99.90;;;;;;5091823;28;20564;-77
2021/12/17 15:08:12;;;;;;;8.97;5.17;;;10.30;99.90;;;;;;5080050;28;20290;-78
2021/12/17 15:10:39;;;;;;;7.93;5.03;;;10.30;99.90;;;;;;5094820;28;20200;-79
2021/12/17 15:13:06;;;;;;;10.30;5.60;;;10.30;99.90;;;;;;5098834;28;20210;-78
2021/12/17 15:15:36;;;;;;;8.70;5.73;;;10.30;99.90;;;;;;5096112;28;20200;-79
2021/12/17 15:18:15;;;;;;;10.27;5.83;;;10.20;99.90;;;;;;5100554;28;20199;-78
2021/12/17 15:20:44;;;;;;;7.87;5.10;;;10.30;99.90;;;;;;5077428;28;20246;-81
2021/12/17 15:23:12;;;;;;;8.80;5.40;;;10.20;99.90;;;;;;5101355;28;20199;-77
2021/12/17 15:25:40;;;;;;;11.67;5.90;;;10.20;99.90;;;;;;5093513;28;20316;-79
2021/12/17 15:28:09;;;;;;;11.10;6.80;;;10.10;99.90;;;;;;5101877;28;20233;-78
2021/12/17 15:30:41;;;;;;;10.43;5.73;;;10.10;99.90;;;;;;5109581;28;20213;-77
2021/12/17 15:33:09;;;;;;;9.53;5.47;;;10.10;99.90;;;;;;5108244;28;20256;-79
2021/12/17 15:35:36;;;;;;;9.07;5.50;;;10.00;99.90;;;;;;5096482;28;20766;-78
2021/12/17 15:38:07;;;;;;;9.97;5.17;;;10.00;99.90;;;;;;5096420;28;20673;-79
2021/12/17 15:40:40;;;;;;;8.63;5.10;;;10.00;99.90;;;;;;5099495;28;20212;-80
2021/12/17 15:43:08;;;;;;;9.70;5.47;;;10.00;99.90;;;;;;5103145;28;20208;-77
2021/12/17 15:45:41;;;;;;;7.03;4.77;;;10.00;99.90;;;;;;5095121;28;20323;-78
2021/12/17 15:48:10;;;;;;;10.97;5.03;;;10.00;99.90;;;;;;5099178;28;20663;-78
2021/12/17 15:50:57;;;;;;;8.50;4.80;;;10.00;99.90;;;;;;5101124;28;20255;-75
2021/12/17 15:53:24;;;;;;;9.17;5.27;;;10.00;99.90;;;;;;5100008;28;20284;-77
2021/12/17 15:55:51;;;;;;;10.63;5.23;;;10.00;99.90;;;;;;5081318;28;20279;-81
2021/12/17 15:58:18;;;;;;;9.33;5.27;;;10.00;99.90;;;;;;5098917;28;20242;-79
2021/12/17 16:00:47;;;;;;;11.10;5.23;;;10.00;99.90;;;;;;5101029;28;20656;-79
2021/12/17 16:03:16;;;;;;;10.43;5.30;;;10.00;99.90;;;;;;5078124;28;20215;-80
2021/12/17 16:05:43;;;;;;;9.20;5.17;;;10.00;99.90;;;;;;5101792;28;20216;-79
2021/12/17 16:08:10;;;;;;;11.53;5.80;;;10.00;99.90;;;;;;5097688;28;20659;-80