Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:37;;;;;;;;;;;2.10;99.90;;;0.88;94.07;96094.63;10379849;28;2038;-80
2020/12/17 00:06:39;;;;;;;;;;;2.00;99.90;;;0.96;94.88;96115.59;10382817;28;1850;-79
2020/12/17 00:11:41;;;;;;;;;;;2.00;99.90;;;1.06;94.71;96110.69;10385935;28;1986;-79
2020/12/17 00:16:43;;;;;;;;;;;2.10;99.90;;;0.96;94.11;96109.50;10382239;28;1859;-80
2020/12/17 00:21:44;;;;;;;;;;;2.20;99.90;;;0.97;94.31;96111.13;10386769;28;1945;-80
2020/12/17 00:26:46;;;;;;;;;;;2.10;99.90;;;0.90;94.17;96118.25;10383663;28;2005;-79
2020/12/17 00:31:47;;;;;;;;;;;2.30;99.90;;;0.97;94.17;96103.19;10383463;28;1971;-78
2020/12/17 00:36:49;;;;;;;;;;;2.00;99.90;;;0.71;94.89;96096.06;10410263;28;2004;-79
2020/12/17 00:41:51;;;;;;;;;;;1.80;99.90;;;0.76;95.38;96093.59;10416370;28;1999;-81
2020/12/17 00:46:53;;;;;;;;;;;1.80;99.90;;;0.82;95.12;96092.78;10406399;28;1638;-78
2020/12/17 00:51:55;;;;;;;;;;;1.90;99.90;;;0.78;95.08;96102.19;10397964;28;2014;-79
2020/12/17 00:56:57;;;;;;;;;;;2.30;99.90;;;0.71;95.03;96104.00;10394749;28;1866;-78
2020/12/17 01:01:58;;;;;;;;;;;1.80;99.90;;;0.72;95.14;96089.75;10375506;28;1982;-80
2020/12/17 01:07:00;;;;;;;;;;;3.80;99.90;;;0.69;95.32;96093.63;10380785;28;1955;-79
2020/12/17 01:12:02;;;;;;;;;;;1.80;99.90;;;0.68;95.30;96107.06;10377566;28;2313;-76
2020/12/17 01:17:03;;;;;;;;;;;1.70;99.90;;;0.74;95.56;96103.59;10373910;28;1869;-80
2020/12/17 01:22:05;;;;;;;;;;;1.80;99.90;;;0.95;95.87;96102.56;10371858;28;2014;-80
2020/12/17 01:27:07;;;;;;;;;;;1.90;99.90;;;0.85;94.01;96096.88;10384904;28;1734;-79
2020/12/17 01:32:08;;;;;;;;;;;2.00;99.90;;;0.70;94.66;96105.00;10381276;28;1993;-81
2020/12/17 01:37:10;;;;;;;;;;;3.00;99.90;;;0.73;94.53;96120.50;10379593;28;2048;-80
2020/12/17 01:42:12;;;;;;;;;;;1.80;99.90;;;0.70;94.75;96127.00;10374547;28;1974;-79
2020/12/17 01:47:13;;;;;;;;;;;2.60;99.90;;;0.96;94.42;96126.19;10367619;28;2017;-79
2020/12/17 01:52:15;;;;;;;;;;;2.00;99.90;;;1.00;93.68;96129.22;10365049;28;1991;-78
2020/12/17 01:57:17;;;;;;;;;;;2.00;99.90;;;1.03;93.18;96129.66;10369596;28;2160;-77
2020/12/17 02:02:18;;;;;;;;;;;2.20;99.90;;;0.95;92.23;96119.25;10373941;28;2116;-78
2020/12/17 02:07:20;;;;;;;;;;;2.10;99.90;;;0.74;93.38;96100.94;10379098;28;2048;-79
2020/12/17 02:12:22;;;;;;;;;;;1.90;99.90;;;0.70;94.10;96115.59;10370291;28;1989;-79
2020/12/17 02:17:23;;;;;;;;;;;1.80;99.90;;;0.83;94.00;96126.22;10381363;28;2165;-80
2020/12/17 02:22:25;;;;;;;;;;;1.90;99.90;;;0.78;93.38;96126.81;10366434;28;1964;-79
2020/12/17 02:27:27;;;;;;;;;;;2.10;99.90;;;0.69;93.60;96121.91;10379085;28;2124;-79
2020/12/17 02:32:29;;;;;;;;;;;3.30;99.90;;;0.62;93.94;96115.81;10363745;28;2149;-80
2020/12/17 02:37:30;;;;;;;;;;;1.70;99.90;;;0.52;94.20;96119.66;10377541;28;2096;-79
2020/12/17 02:42:32;;;;;;;;;;;1.60;99.90;;;0.45;94.09;96124.16;10365830;28;1861;-80
2020/12/17 02:47:34;;;;;;;;;;;2.30;99.90;;;0.49;94.51;96125.34;10376269;28;2253;-80
2020/12/17 02:52:35;;;;;;;;;;;3.40;99.90;;;0.69;94.31;96138.59;10372085;28;2028;-80
2020/12/17 02:57:37;;;;;;;;;;;1.70;99.90;;;0.92;93.42;96147.97;10371130;28;2052;-80
2020/12/17 03:02:39;;;;;;;;;;;1.80;99.90;;;0.99;93.18;96152.25;10376071;28;2064;-81
2020/12/17 03:07:40;;;;;;;;;;;2.00;99.90;;;1.12;92.56;96145.31;10374399;28;2111;-80
2020/12/17 03:12:42;;;;;;;;;;;2.10;99.90;;;1.15;92.01;96147.56;10384449;28;1944;-79
2020/12/17 03:17:44;;;;;;;;;;;2.20;99.90;;;1.14;91.96;96140.63;10370998;28;2064;-79
2020/12/17 03:22:45;;;;;;;;;;;2.20;99.90;;;0.94;92.40;96122.09;10379987;28;2045;-78
2020/12/17 03:27:47;;;;;;;;;;;2.10;99.90;;;0.76;93.01;96125.38;10373392;28;2025;-79
2020/12/17 03:32:49;;;;;;;;;;;2.00;99.90;;;0.74;93.66;96122.94;10375587;28;2017;-80
2020/12/17 03:37:51;;;;;;;;;;;1.90;99.90;;;0.83;94.07;96136.78;10379511;28;2033;-79
2020/12/17 03:42:52;;;;;;;;;;;1.90;99.90;;;0.87;93.22;96127.41;10374227;28;2256;-78
2020/12/17 03:47:54;;;;;;;;;;;2.00;99.90;;;0.78;93.48;96132.09;10388512;28;2104;-79
2020/12/17 03:52:56;;;;;;;;;;;3.90;99.90;;;0.65;94.13;96132.09;10383345;28;2227;-80
2020/12/17 03:57:57;;;;;;;;;;;1.80;99.90;;;0.65;94.48;96134.75;10374106;28;2606;-78
2020/12/17 04:02:59;;;;;;;;;;;1.70;99.90;;;0.88;94.45;96136.97;10382496;28;2069;-80
2020/12/17 04:08:01;;;;;;;;;;;1.80;99.90;;;1.07;93.59;96144.09;10386456;28;1826;-80
2020/12/17 04:13:02;;;;;;;;;;;2.00;99.90;;;1.12;93.06;96155.91;10403217;28;2092;-79
2020/12/17 04:18:04;;;;;;;;;;;2.20;99.90;;;1.19;92.32;96151.41;10384418;28;2096;-78
2020/12/17 04:23:06;;;;;;;;;;;2.30;99.90;;;1.10;92.05;96152.66;10366006;28;2009;-79
2020/12/17 04:28:07;;;;;;;;;;;2.30;99.90;;;1.08;92.17;96174.03;10379012;28;1838;-79
2020/12/17 04:33:09;;;;;;;;;;;2.20;99.90;;;1.14;92.50;96177.69;10384325;28;2097;-79
2020/12/17 04:38:10;;;;;;;;;;;2.20;99.90;;;1.32;92.46;96186.66;10389153;28;2011;-79
2020/12/17 04:43:12;;;;;;;;;;;2.40;99.90;;;1.41;91.83;96179.31;10382562;28;1837;-79
2020/12/17 04:48:14;;;;;;;;;;;2.50;99.90;;;1.54;90.96;96192.53;10382561;28;2106;-80
2020/12/17 04:53:15;;;;;;;;;;;2.60;99.90;;;1.39;90.46;96184.00;10370498;28;2112;-79
2020/12/17 04:58:17;;;;;;;;;;;2.60;99.90;;;1.44;90.61;96180.72;10383988;28;2097;-78
2020/12/17 05:03:19;;;;;;;;;;;2.60;99.90;;;1.40;90.88;96179.50;10376567;28;1826;-79
2020/12/17 05:08:20;;;;;;;;;;;2.50;99.90;;;1.37;90.39;96164.84;10374461;28;2107;-79
2020/12/17 05:13:23;;;;;;;;;;;3.00;99.90;;;1.24;90.91;96173.63;10379331;28;1869;-77
2020/12/17 05:18:25;;;;;;;;;;;2.50;99.90;;;1.35;90.96;96177.50;10391969;28;2146;-81
2020/12/17 05:23:26;;;;;;;;;;;2.50;99.90;;;1.36;90.45;96184.41;10417790;28;1233;-81
2020/12/17 05:28:28;;;;;;;;;;;2.50;99.90;;;1.48;90.50;96193.38;10418495;28;1973;-81
2020/12/17 05:33:30;;;;;;;;;;;2.50;99.90;;;1.52;90.11;96201.69;10409995;28;1527;-79
2020/12/17 05:38:33;;;;;;;;;;;4.30;99.90;;;1.46;89.99;96211.28;10361371;28;2053;-79
2020/12/17 05:43:34;;;;;;;;;;;2.60;99.90;;;1.37;89.74;96225.78;10372376;28;2089;-79
2020/12/17 05:48:36;;;;;;;;;;;4.30;99.90;;;1.37;90.04;96223.13;10375831;28;1953;-79
2020/12/17 05:53:38;;;;;;;;;;;2.50;99.90;;;1.50;89.98;96230.25;10377402;28;1230;-80
2020/12/17 05:58:40;;;;;;;;;;;3.70;99.90;;;1.46;89.62;96232.47;10375706;28;1874;-80
2020/12/17 06:03:41;;;;;;;;;;;3.00;99.90;;;1.41;89.34;96223.53;10378264;28;2064;-81
2020/12/17 06:08:43;;;;;;;;;;;3.10;99.90;;;1.33;89.78;96230.66;10379821;28;2084;-80
2020/12/17 06:13:44;;;;;;;;;;;2.50;99.90;;;1.49;89.83;96233.91;10359497;28;2035;-80
2020/12/17 06:18:47;;;;;;;;;;;2.50;99.90;;;1.57;89.56;96245.09;10374906;28;2049;-80
2020/12/17 06:23:49;;;;;;;;;;;2.60;99.90;;;1.65;89.20;96243.25;10377687;28;2025;-79
2020/12/17 06:28:51;;;;;;;;;;;2.70;99.90;;;1.55;88.57;96249.81;10372378;28;2060;-81
2020/12/17 06:33:53;;;;;;;;;;;2.70;99.90;;;1.66;88.57;96255.53;10376257;28;1999;-82
2020/12/17 06:39:01;;;;;;;;;;;3.50;99.90;;;1.48;87.69;96254.31;10372460;28;2002;-79
2020/12/17 06:44:54;;;;;;;;;;;;;;;;;;;;;
2020/12/17 06:50:01;;;;;;;;;;;2.50;99.90;;;1.44;87.94;96270.78;10393629;28;1974;-80
2020/12/17 06:55:02;;;;;;;;;;;3.40;99.90;;;1.41;88.45;96264.09;10420573;28;2059;-84
2020/12/17 07:00:04;;;;;;;;;;;3.30;99.90;;;1.37;88.51;96278.75;10423189;28;1678;-83
2020/12/17 07:05:06;;;;;;;;;;;2.50;99.90;;;1.40;88.50;96288.94;10417469;28;1996;-83
2020/12/17 07:10:08;;;;;;;;;;;2.50;99.90;;;1.28;87.55;96301.16;10419312;28;2698;-80
2020/12/17 07:15:09;;;;;;;;;;;2.40;99.90;;;1.21;88.09;96302.97;10410688;28;3295;-82
2020/12/17 07:20:11;;;;;;;;;;;2.30;99.90;;;1.35;87.81;96312.56;10403644;28;3013;-82
2020/12/17 07:25:13;;;;;;;;;;;2.40;99.90;;;1.37;87.93;96323.78;10407826;28;2012;-82
2020/12/17 07:30:20;;;;;;;;;;;2.50;99.90;;;1.42;87.60;96315.22;10394834;28;1933;-82
2020/12/17 07:35:29;;;;;;;;;;;2.40;99.90;;;1.46;87.72;96316.44;10404447;28;2913;-83
2020/12/17 07:40:31;;;;;;;;;;;3.40;99.90;;;1.46;87.50;96317.25;10434823;28;2258;-84
2020/12/17 07:45:33;;;;;;;;;;;2.40;99.90;;;1.61;86.77;96320.53;10431557;28;1768;-82
2020/12/17 07:50:34;;;;;;;;;;;4.00;99.90;;;1.70;86.90;96323.78;10428826;28;1961;-84
2020/12/17 07:55:36;;;;;;;;;;;2.60;99.90;;;1.83;87.23;96328.25;10421862;28;1753;-84
2020/12/17 08:01:08;;;;;;;;;;;;;;;;;;;;;
2020/12/17 08:06:35;;;;;;;;;;;4.60;99.90;;;2.30;84.43;96321.88;10384201;28;1943;-82
2020/12/17 08:11:48;;;;;;;;;;;3.30;99.90;;;2.41;83.53;96329.19;10408203;28;1945;-82
2020/12/17 08:16:50;;;;;;;;;;;5.10;99.90;;;2.42;82.71;96338.78;10398586;28;2107;-82
2020/12/17 08:21:55;;;;;;;;;;;3.50;99.90;;;2.58;82.72;96337.50;10391344;28;1827;-81
2020/12/17 08:26:57;;;;;;;;;;;3.60;99.90;;;2.72;82.10;96346.22;10407459;28;1967;-83
2020/12/17 08:31:58;;;;;;;;;;;4.00;99.90;;;2.61;81.36;96345.06;10395872;28;1897;-83
2020/12/17 08:37:00;;;;;;;;;;;3.60;99.90;;;2.66;81.59;96347.88;10413045;28;2053;-80
2020/12/17 08:42:03;;;;;;;;;;;3.10;99.90;;;2.78;80.64;96363.16;10413547;28;1999;-81
2020/12/17 08:47:04;;;;;;;;;;;5.20;99.90;;;2.73;80.47;96366.44;10412140;28;1962;-79
2020/12/17 08:52:06;;;;;;;;;;;3.70;99.90;;;2.70;81.01;96369.53;10417823;28;2104;-83
2020/12/17 08:57:08;;;;;;;;;;;3.80;99.90;;;2.87;80.70;96378.66;10416371;28;1622;-82
2020/12/17 09:02:09;;;;;;;;;;;3.80;99.90;;;2.77;79.86;96374.81;10392787;28;2037;-79
2020/12/17 09:07:11;;;;;;;;;;;3.90;99.90;;;2.75;79.76;96385.66;10399202;28;2031;-80
2020/12/17 09:12:15;;;;;;;;;;;5.50;99.90;;;2.83;79.23;96392.56;10400071;28;1989;-81
2020/12/17 09:17:17;;;;;;;;;;;3.90;99.90;;;2.89;79.98;96389.06;10409150;28;1961;-83
2020/12/17 09:22:20;;;;;;;;;;;3.90;99.90;;;3.02;78.79;96404.94;10411969;28;1864;-82
2020/12/17 09:27:23;;;;;;;;;;;4.10;99.90;;;3.22;78.22;96411.00;10411025;28;1995;-82
2020/12/17 09:32:25;;;;;;;;;;;5.20;99.90;;;2.98;79.27;96395.75;10413150;28;2005;-83
2020/12/17 09:37:27;;;;;;;;;;;4.20;99.90;;;3.07;78.13;96399.84;10403289;28;1982;-81
2020/12/17 09:42:28;;;;;;;;;;;5.10;99.90;;;3.28;78.31;96406.69;10393309;28;2102;-82
2020/12/17 09:47:30;;;;;;;;;;;4.20;99.90;;;3.09;78.78;96396.97;10395065;28;1978;-83
2020/12/17 09:52:32;;;;;;;;;;;4.60;99.90;;;3.20;78.84;96399.78;10398379;28;1946;-82
2020/12/17 09:57:34;;;;;;;;;;;4.30;99.90;;;3.15;79.29;96398.78;10404470;28;1861;-82
2020/12/17 10:02:36;;;;;;;;;;;4.20;99.90;;;3.21;79.28;96396.09;10394931;28;1755;-83
2020/12/17 10:07:38;;;;;;;;;;;5.10;99.90;;;3.20;78.86;96398.97;10386308;28;1806;-82
2020/12/17 10:18:23;;;;;;;;;;;4.70;99.90;;;3.29;79.76;96399.50;10359936;28;2320;-82
2020/12/17 10:28:59;;;;;;;;;;;4.30;99.90;;;3.33;79.53;96408.72;10403803;28;2030;-84
2020/12/17 10:34:29;;;;;;;;;;;4.30;99.90;;;3.38;78.89;96401.72;10390977;28;1703;-84
2020/12/17 10:39:32;;;;;;;;;;;4.50;99.90;;;3.53;78.74;96406.75;10397798;28;1819;-83
2020/12/17 10:55:45;;;;;;;;;;;4.80;99.90;;;3.87;78.23;96404.69;10412158;28;2045;-83
2020/12/17 11:00:47;;;;;;;;;;;4.80;99.90;;;4.00;78.27;96408.03;10398755;28;1886;-83
2020/12/17 11:05:49;;;;;;;;;;;5.00;99.90;;;4.17;77.40;96392.38;10409733;28;1654;-83
2020/12/17 11:10:51;;;;;;;;;;;5.10;99.90;;;4.22;77.36;96387.22;10400044;28;1948;-83
2020/12/17 11:15:53;;;;;;;;;;;6.40;99.90;;;4.39;77.33;96389.31;10398608;28;1791;-81
2020/12/17 11:20:55;;;;;;;;;;;5.40;99.90;;;4.52;76.88;96397.19;10408991;28;2035;-83
2020/12/17 11:25:57;;;;;;;;;;;5.50;99.90;;;4.69;76.63;96387.56;10401466;28;1995;-85
2020/12/17 11:31:03;;;;;;;;;;;5.90;99.90;;;4.86;76.10;96388.63;10403219;28;2027;-82
2020/12/17 11:36:04;;;;;;;;;;;6.70;99.90;;;5.04;75.58;96384.31;10388210;28;2034;-84
2020/12/17 11:41:06;;;;;;;;;;;6.00;99.90;;;5.18;75.26;96379.63;10404089;28;2092;-82
2020/12/17 11:46:08;;;;;;;;;;;6.10;99.90;;;5.29;74.42;96371.69;10395792;28;1820;-82
2020/12/17 11:51:09;;;;;;;;;;;7.70;99.90;;;5.40;74.56;96365.56;10404781;28;1964;-82
2020/12/17 11:56:11;;;;;;;;;;;6.40;99.90;;;5.51;74.57;96363.19;10409073;28;1902;-82
2020/12/17 12:01:13;;;;;;;;;;;6.80;99.90;;;5.65;74.10;96361.94;10410804;28;1925;-83
2020/12/17 12:06:15;;;;;;;;;;;6.70;99.90;;;5.74;74.56;96363.25;10407013;28;1348;-84
2020/12/17 12:11:20;;;;;;;;;;;6.70;99.90;;;5.77;74.35;96362.78;10395993;28;1961;-85
2020/12/17 12:16:26;;;;;;;;;;;6.80;99.90;;;5.87;74.71;96355.06;10402871;28;1161;-83
2020/12/17 12:21:28;;;;;;;;;;;6.90;99.90;;;5.99;73.64;96360.44;10403177;28;1674;-83
2020/12/17 12:26:29;;;;;;;;;;;7.00;99.90;;;6.08;73.42;96358.25;10400845;28;2069;-82
2020/12/17 12:31:31;;;;;;;;;;;7.10;99.90;;;6.20;72.77;96359.06;10394316;28;1895;-83
2020/12/17 12:36:38;;;;;;;;;;;8.10;99.90;;;6.31;72.63;96358.25;10418497;28;1916;-82
2020/12/17 12:41:45;;;;;;;;;;;7.80;99.90;;;6.59;71.77;96351.38;10414131;28;2331;-80
2020/12/17 12:46:48;;;;;;;;;;;7.40;99.90;;;6.61;71.43;96358.13;10415023;28;1758;-82
2020/12/17 12:51:50;;;;;;;;;;;8.20;99.90;;;6.87;71.15;96348.81;10404169;28;1912;-82
2020/12/17 12:56:52;;;;;;;;;;;8.60;99.90;;;7.03;70.95;96361.41;10403951;28;1432;-84
2020/12/17 13:01:54;;;;;;;;;;;8.40;99.90;;;7.07;69.78;96360.97;10420962;28;2035;-84
2020/12/17 13:06:56;;;;;;;;;;;8.90;99.90;;;7.05;70.11;96369.19;10415347;28;1991;-83
2020/12/17 13:11:58;;;;;;;;;;;8.10;99.90;;;7.04;70.96;96363.03;10412908;28;1891;-84
2020/12/17 13:17:07;;;;;;;;;;;9.80;99.90;;;6.91;71.16;96357.94;10412592;28;1785;-84
2020/12/17 13:22:09;;;;;;;;;;;8.10;99.90;;;6.82;72.32;96363.91;10414508;28;1936;-80
2020/12/17 13:27:11;;;;;;;;;;;9.80;99.90;;;6.80;72.23;96364.13;10408860;28;2091;-84
2020/12/17 13:32:13;;;;;;;;;;;7.80;99.90;;;6.82;71.81;96364.72;10411860;28;1985;-81
2020/12/17 13:37:16;;;;;;;;;;;8.60;99.90;;;6.80;72.79;96369.47;10420879;28;1312;-85
2020/12/17 13:42:20;;;;;;;;;;;8.00;99.90;;;6.72;73.64;96369.84;10419426;28;2233;-85
2020/12/17 13:52:55;;;;;;;;;;;7.70;99.90;;;6.46;75.13;96379.16;10410020;28;1895;-84
2020/12/17 13:57:58;;;;;;;;;;;8.50;99.90;;;6.47;74.81;96389.59;10408970;28;1989;-81
2020/12/17 14:03:11;;;;;;;;;;;7.60;99.90;;;6.40;75.41;96388.91;10397692;28;1912;-81
2020/12/17 14:08:13;;;;;;;;;;;8.30;99.90;;;6.35;75.96;96393.31;10395886;28;1668;-82
2020/12/17 14:13:24;;;;;;;;;;;8.50;99.90;;;6.21;76.68;96400.72;10393138;28;1977;-82
2020/12/17 14:18:30;;;;;;;;;;;8.30;99.90;;;6.12;77.22;96410.13;10399802;28;1909;-82
2020/12/17 14:23:33;;;;;;;;;;;8.60;99.90;;;6.06;77.61;96405.72;10391763;28;1543;-83
2020/12/17 14:28:42;;;;;;;;;;;7.10;99.90;;;5.93;77.92;96418.22;10407922;28;1862;-81
2020/12/17 14:33:45;;;;;;;;;;;8.00;99.90;;;5.86;78.40;96428.13;10412200;28;1950;-79
2020/12/17 14:38:47;;;;;;;;;;;7.00;99.90;;;5.77;79.04;96426.00;10382547;28;2095;-82
2020/12/17 14:43:49;;;;;;;;;;;8.20;99.90;;;5.59;79.87;96430.34;10382903;28;1610;-78
2020/12/17 14:48:52;;;;;;;;;;;8.10;99.90;;;5.51;80.55;96437.84;10392140;28;1531;-81
2020/12/17 14:54:02;;;;;;;;;;;6.60;99.90;;;5.34;81.58;96442.97;10403851;28;1907;-83
2020/12/17 14:59:09;;;;;;;;;;;7.40;99.90;;;5.30;82.33;96444.47;10397968;28;1243;-82
2020/12/17 15:04:14;;;;;;;;;;;7.10;99.90;;;5.12;83.05;96440.78;10403339;28;1401;-81
2020/12/17 15:09:35;;;;;;;;;;;6.40;99.90;;;5.04;83.22;96449.09;10287422;29;1966;-83
2020/12/17 15:14:47;;;;;;;;;;;7.60;99.90;;;4.86;84.52;96439.22;10284725;28;1587;-83
2020/12/17 15:19:57;;;;;;;;;;;6.90;99.90;;;4.76;84.91;96441.56;10280745;28;1816;-82
2020/12/17 15:25:00;;;;;;;;;;;6.00;99.90;;;4.62;86.04;96445.41;10290533;28;1470;-81
2020/12/17 15:35:32;;;;;;;;;;;5.70;99.90;;;4.37;87.38;96455.25;10272839;28;1508;-85
2020/12/17 15:40:50;;;;;;;;;;;5.60;99.90;;;4.26;87.51;96457.63;10283993;28;1918;-81
2020/12/17 15:45:56;;;;;;;;;;;5.40;99.90;;;4.19;87.71;96456.00;10374144;28;1636;-83
2020/12/17 16:02:30;;;;;;;;;;;5.10;99.90;;;3.90;89.39;96470.75;10418281;28;2009;-85
2020/12/17 16:07:32;;;;;;;;;;;5.00;99.90;;;3.78;89.16;96475.94;10409784;28;1850;-83
2020/12/17 16:12:34;;;;;;;;;;;5.90;99.90;;;3.68;89.62;96481.69;10409942;28;2238;-82
2020/12/17 16:17:36;;;;;;;;;;;5.60;99.90;;;3.66;90.03;96489.09;10393763;28;1761;-81
2020/12/17 16:22:38;;;;;;;;;;;4.80;99.90;;;3.63;89.81;96486.88;10415221;28;1894;-82
2020/12/17 16:27:40;;;;;;;;;;;4.80;99.90;;;3.50;90.64;96479.78;10405250;28;2105;-82
2020/12/17 16:32:42;;;;;;;;;;;5.30;99.90;;;3.55;90.35;96489.75;10409317;28;1887;-81
2020/12/17 16:37:45;;;;;;;;;;;4.70;99.90;;;3.64;90.57;96490.34;10415130;28;1846;-82
2020/12/17 16:42:47;;;;;;;;;;;4.80;99.90;;;3.51;90.76;96489.38;10421443;28;1865;-84
2020/12/17 16:47:48;;;;;;;;;;;6.20;99.90;;;3.39;90.94;96491.06;10414582;28;1725;-81
2020/12/17 16:52:50;;;;;;;;;;;4.70;99.90;;;3.31;91.38;96495.78;10408437;28;1900;-84
2020/12/17 16:57:54;;;;;;;;;;;4.50;99.90;;;3.31;92.06;96498.44;10399254;28;1638;-83
2020/12/17 17:02:56;;;;;;;;;;;5.60;99.90;;;3.25;92.44;96500.91;10418825;28;1699;-83
2020/12/17 17:07:58;;;;;;;;;;;6.10;99.90;;;3.27;92.19;96503.38;10417289;28;1582;-82
2020/12/17 17:12:59;;;;;;;;;;;4.40;99.90;;;3.24;92.81;96496.63;10410868;28;1939;-81
2020/12/17 17:18:01;;;;;;;;;;;4.50;99.90;;;3.26;92.89;96504.41;10401581;28;1754;-82
2020/12/17 17:23:03;;;;;;;;;;;6.80;99.90;;;3.25;93.21;96506.25;10402904;28;1398;-83
2020/12/17 17:28:04;;;;;;;;;;;4.50;99.90;;;3.21;92.70;96498.88;10394464;28;1963;-83
2020/12/17 17:33:06;;;;;;;;;;;4.90;99.90;;;3.29;92.98;96503.16;10398566;28;1894;-82
2020/12/17 17:38:08;;;;;;;;;;;4.50;99.90;;;3.34;93.39;96517.44;10404085;28;1492;-82
2020/12/17 17:43:10;;;;;;;;;;;5.30;99.90;;;3.41;93.26;96520.06;10401756;28;2184;-83
2020/12/17 17:48:12;;;;;;;;;;;6.00;99.90;;;3.35;92.92;96520.91;10418781;28;1432;-83
2020/12/17 17:53:14;;;;;;;;;;;4.60;99.90;;;3.42;93.09;96513.72;10402676;28;1899;-82
2020/12/17 17:58:16;;;;;;;;;;;5.80;99.90;;;3.41;93.17;96517.41;10401308;28;1718;-82
2020/12/17 18:03:17;;;;;;;;;;;6.20;99.90;;;3.55;93.12;96529.63;10414141;28;1387;-82
2020/12/17 18:08:19;;;;;;;;;;;4.60;99.90;;;3.38;92.24;96539.09;10408034;28;1543;-82
2020/12/17 18:13:21;;;;;;;;;;;5.10;99.90;;;3.31;92.47;96533.81;10413848;28;1976;-83
2020/12/17 18:18:23;;;;;;;;;;;5.20;99.90;;;3.30;92.68;96534.00;10414263;28;1511;-81
2020/12/17 18:23:25;;;;;;;;;;;5.30;99.90;;;3.29;92.61;96525.22;10417201;28;2179;-82
2020/12/17 18:28:27;;;;;;;;;;;4.40;99.90;;;3.39;92.29;96536.22;10415487;28;1808;-81
2020/12/17 18:33:29;;;;;;;;;;;4.40;99.90;;;3.35;92.03;96535.00;10419880;28;1986;-82
2020/12/17 18:38:32;;;;;;;;;;;5.80;99.90;;;3.14;92.47;96538.75;10404087;28;1206;-81
2020/12/17 18:43:34;;;;;;;;;;;5.10;99.90;;;3.08;92.50;96539.59;10402898;28;1706;-81
2020/12/17 18:48:36;;;;;;;;;;;5.00;99.90;;;2.87;92.91;96553.13;10413063;28;1173;-81
2020/12/17 18:53:38;;;;;;;;;;;5.90;99.90;;;2.80;93.11;96555.78;10404383;28;1954;-81
2020/12/17 18:58:40;;;;;;;;;;;4.40;99.90;;;2.74;92.58;96555.78;10398633;28;1705;-81
2020/12/17 19:03:43;;;;;;;;;;;5.70;99.90;;;2.72;93.56;96551.47;10402813;28;2096;-83
2020/12/17 19:08:45;;;;;;;;;;;5.80;99.90;;;2.76;93.54;96557.19;10398806;28;1698;-82
2020/12/17 19:13:47;;;;;;;;;;;3.80;99.90;;;2.79;93.14;96551.47;10394502;28;1952;-81
2020/12/17 19:18:49;;;;;;;;;;;3.90;99.90;;;2.63;93.65;96552.72;10391647;28;1979;-81
2020/12/17 19:23:50;;;;;;;;;;;3.80;99.90;;;2.61;93.52;96549.44;10400029;28;2036;-81
2020/12/17 19:28:52;;;;;;;;;;;3.80;99.90;;;2.58;93.85;96549.84;10393764;28;1987;-82
2020/12/17 19:33:54;;;;;;;;;;;5.40;99.90;;;2.60;93.54;96544.31;10382647;28;2074;-82
2020/12/17 19:38:55;;;;;;;;;;;4.00;99.90;;;2.62;94.09;96547.59;10400948;28;1858;-82
2020/12/17 19:43:57;;;;;;;;;;;3.80;99.90;;;2.59;93.75;96556.78;10393720;28;2266;-82
2020/12/17 19:48:59;;;;;;;;;;;3.80;99.90;;;2.63;93.51;96552.72;10402998;28;1719;-84
2020/12/17 19:54:00;;;;;;;;;;;5.00;99.90;;;2.75;93.87;96560.88;10415692;28;1960;-82
2020/12/17 19:59:02;;;;;;;;;;;3.80;99.90;;;2.82;93.78;96560.88;10426439;28;1555;-82
2020/12/17 20:04:04;;;;;;;;;;;5.50;99.90;;;2.90;93.08;96568.63;10417698;28;2293;-81
2020/12/17 20:09:06;;;;;;;;;;;5.00;99.90;;;2.87;92.55;96561.06;10406074;28;1894;-82
2020/12/17 20:14:09;;;;;;;;;;;4.00;99.90;;;2.89;92.52;96562.50;10411772;28;2234;-82
2020/12/17 20:19:11;;;;;;;;;;;4.80;99.90;;;2.95;93.17;96547.56;10419113;28;1762;-82
2020/12/17 20:24:13;;;;;;;;;;;5.70;99.90;;;2.97;92.47;96546.34;10425593;28;2091;-80
2020/12/17 20:29:14;;;;;;;;;;;4.00;99.90;;;2.86;91.63;96546.13;10425946;28;1852;-81
2020/12/17 20:34:16;;;;;;;;;;;4.50;99.90;;;2.80;92.52;96546.97;10420828;28;1957;-82
2020/12/17 20:39:18;;;;;;;;;;;4.00;99.90;;;2.71;92.33;96554.34;10421521;28;1812;-80
2020/12/17 20:44:19;;;;;;;;;;;3.90;99.90;;;2.81;92.95;96564.56;10408997;28;2175;-81
2020/12/17 20:49:22;;;;;;;;;;;3.90;99.90;;;2.71;92.65;96555.16;10405336;28;1929;-82
2020/12/17 20:54:24;;;;;;;;;;;3.90;99.90;;;2.61;93.23;96559.25;10407062;28;1950;-81
2020/12/17 20:59:33;;;;;;;;;;;3.80;99.90;;;2.46;93.08;96556.78;10397359;28;1956;-80
2020/12/17 21:04:35;;;;;;;;;;;4.80;99.90;;;2.35;93.22;96562.69;10398466;28;1974;-81
2020/12/17 21:09:36;;;;;;;;;;;4.80;99.90;;;2.30;92.85;96567.81;10403605;28;1988;-81
2020/12/17 21:14:38;;;;;;;;;;;4.40;99.90;;;2.24;91.89;96569.41;10404237;28;1713;-80
2020/12/17 21:19:40;;;;;;;;;;;4.40;99.90;;;2.43;91.69;96562.50;10404751;28;1933;-80
2020/12/17 21:24:41;;;;;;;;;;;3.50;99.90;;;2.49;91.25;96560.88;10396401;28;1882;-84
2020/12/17 21:29:43;;;;;;;;;;;3.60;99.90;;;2.59;89.83;96571.88;10390996;28;1906;-82
2020/12/17 21:34:45;;;;;;;;;;;3.60;99.90;;;2.21;88.43;96569.00;10401339;28;1714;-83
2020/12/17 21:39:47;;;;;;;;;;;3.60;99.90;;;2.23;88.04;96554.53;10397766;28;1909;-81
2020/12/17 21:44:49;;;;;;;;;;;5.50;99.90;;;2.18;88.54;96559.59;10407870;28;1822;-83
2020/12/17 21:49:50;;;;;;;;;;;4.50;99.90;;;2.07;88.14;96552.25;10389595;28;1898;-83
2020/12/17 21:54:52;;;;;;;;;;;4.20;99.90;;;1.68;88.93;96550.28;10395987;28;1431;-83
2020/12/17 21:59:54;;;;;;;;;;;3.00;99.90;;;1.48;89.85;96558.16;10398565;28;2053;-84
2020/12/17 22:04:56;;;;;;;;;;;4.40;99.90;;;1.25;89.74;96553.16;10404556;28;2042;-82
2020/12/17 22:09:58;;;;;;;;;;;2.60;99.90;;;0.98;90.83;96563.59;10388404;28;1895;-83
2020/12/17 22:15:02;;;;;;;;;;;3.80;99.90;;;0.71;90.81;96569.72;10399616;28;1666;-82
2020/12/17 22:20:04;;;;;;;;;;;2.00;99.90;;;0.64;91.12;96571.50;10386568;28;1903;-81
2020/12/17 22:25:05;;;;;;;;;;;2.50;99.90;;;0.60;91.55;96565.78;10379133;28;1674;-83
2020/12/17 22:30:07;;;;;;;;;;;1.80;99.90;;;0.48;91.70;96557.53;10382041;28;1883;-83
2020/12/17 22:35:09;;;;;;;;;;;2.60;99.90;;;0.30;92.08;96565.09;10379824;28;2151;-83
2020/12/17 22:40:11;;;;;;;;;;;1.50;99.90;;;0.26;92.78;96574.44;10375771;28;2145;-81
2020/12/17 22:45:13;;;;;;;;;;;1.40;99.90;;;0.15;92.92;96573.09;10379364;28;1847;-83
2020/12/17 22:50:14;;;;;;;;;;;1.40;99.90;;;0.13;93.04;96564.56;10387095;28;1969;-83
2020/12/17 22:55:16;;;;;;;;;;;1.30;99.90;;;-0.01;93.51;96573.34;10401366;28;1942;-82
2020/12/17 23:00:18;;;;;;;;;;;1.20;99.90;;;0.03;93.47;96576.44;10380055;28;1785;-83
2020/12/17 23:05:19;;;;;;;;;;;1.10;99.90;;;-0.03;93.60;96578.00;10378648;28;1980;-81
2020/12/17 23:10:21;;;;;;;;;;;1.10;99.90;;;-0.15;94.08;96572.38;10378739;28;2062;-82
2020/12/17 23:15:24;;;;;;;;;;;1.10;99.90;;;-0.13;94.03;96569.53;10378510;28;1959;-82
2020/12/17 23:20:28;;;;;;;;;;;1.10;99.90;;;-0.25;94.15;96571.88;10381571;28;1864;-81
2020/12/17 23:25:29;;;;;;;;;;;2.10;99.90;;;-0.20;94.08;96577.41;10376995;28;1942;-82
2020/12/17 23:30:31;;;;;;;;;;;0.90;99.90;;;-0.25;94.17;96571.88;10386102;28;1987;-80
2020/12/17 23:35:33;;;;;;;;;;;1.30;99.90;;;-0.25;94.54;96574.53;10391281;28;1668;-81
2020/12/17 23:40:34;;;;;;;;;;;0.90;99.90;;;-0.23;93.98;96569.88;10389077;28;1701;-81
2020/12/17 23:45:36;;;;;;;;;;;2.10;99.90;;;-0.15;94.46;96572.38;10379565;28;2029;-82
2020/12/17 23:50:38;;;;;;;;;;;2.50;99.90;;;-0.22;94.04;96562.75;10390906;28;2000;-81
2020/12/17 23:55:39;;;;;;;;;;;2.40;99.90;;;-0.24;94.15;96549.72;10384509;28;1984;-81
