Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:07;;;;;;;2.28;0.63;;;6.10;99.90;;;;;;5017621;28;20060;-81
2022/06/02 00:03:01;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5012678;28;20037;-81
2022/06/02 00:05:51;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5016761;28;20038;-81
2022/06/02 00:08:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5000857;28;20140;-82
2022/06/02 00:11:40;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5013974;28;20076;-82
2022/06/02 00:14:25;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5017173;28;20076;-81
2022/06/02 00:17:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5018064;28;20049;-85
2022/06/02 00:19:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5017489;28;20096;-85
2022/06/02 00:22:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5017087;28;21469;-85
2022/06/02 00:25:03;;;;;;;0.85;0.35;;;5.90;99.90;;;;;;5025266;28;20469;-85
2022/06/02 00:27:51;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5017286;28;20041;-84
2022/06/02 00:30:28;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5017609;28;20045;-85
2022/06/02 00:33:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5017272;28;20099;-81
2022/06/02 00:35:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5010904;28;20499;-81
2022/06/02 00:38:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5000778;28;20049;-81
2022/06/02 00:40:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5016620;28;20566;-81
2022/06/02 00:43:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5016629;28;20056;-81
2022/06/02 00:46:24;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5016187;28;20045;-81
2022/06/02 00:49:14;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5017218;28;20068;-81
2022/06/02 00:51:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4988730;28;20483;-81
2022/06/02 00:57:31;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5014547;28;20049;-81
2022/06/02 01:00:08;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5016718;28;20049;-81
2022/06/02 01:03:04;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5016936;28;20045;-81
2022/06/02 01:05:49;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5015870;28;20045;-84
2022/06/02 01:08:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001782;28;20539;-85
2022/06/02 01:11:33;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5016548;28;20041;-85
2022/06/02 01:14:05;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5000538;28;20041;-85
2022/06/02 01:16:40;;;;;;;1.02;0.65;;;5.50;99.90;;;;;;4999650;28;20054;-84
2022/06/02 01:19:40;;;;;;;0.88;0.80;;;5.50;99.90;;;;;;4999857;28;20124;-85
2022/06/02 01:22:43;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5016138;28;20041;-89
2022/06/02 01:25:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016271;28;20044;-89
2022/06/02 01:28:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5015288;28;20102;-89
2022/06/02 01:31:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032470;28;20090;-89
2022/06/02 01:34:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5016736;28;20072;-89
2022/06/02 01:36:59;;;;;;;0.08;0.08;;;5.40;99.90;;;;;;5015538;28;20052;-89
2022/06/02 01:39:31;;;;;;;0.35;0.25;;;5.40;99.90;;;;;;5014176;28;20049;-81
2022/06/02 01:42:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5015902;28;20045;-81
2022/06/02 01:45:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5009719;28;20111;-81
2022/06/02 01:47:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5016854;28;20467;-81
2022/06/02 01:50:23;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5008614;28;20038;-81
2022/06/02 01:53:13;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;4990080;28;20368;-81
2022/06/02 01:56:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4999537;28;20492;-84
2022/06/02 01:59:28;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;4939990;28;20042;-84
2022/06/02 02:02:18;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;4987110;28;20148;-84
2022/06/02 02:04:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028856;28;20046;-84
2022/06/02 02:07:33;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015812;28;20468;-84
2022/06/02 02:10:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031109;28;20041;-84
2022/06/02 02:13:11;;;;;;;0.32;0.30;;;5.40;99.90;;;;;;5021813;28;20045;-81
2022/06/02 02:16:08;;;;;;;1.17;0.95;;;5.40;99.90;;;;;;5019299;28;20099;-81
2022/06/02 02:18:52;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5003036;28;20041;-81
2022/06/02 02:21:24;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5018686;28;20379;-81
2022/06/02 02:23:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5001844;28;20046;-81
2022/06/02 02:26:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4983654;28;20109;-81
2022/06/02 02:29:04;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4984008;28;20038;-81
2022/06/02 02:32:11;;;;;;;2.38;0.40;;;5.30;99.90;;;;;;5033040;28;20373;-81
2022/06/02 02:35:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5002797;28;20054;-81
2022/06/02 02:37:54;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5019451;28;20494;-81
2022/06/02 02:40:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5013508;28;20073;-81
2022/06/02 02:43:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028416;28;20399;-81
2022/06/02 02:46:10;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5017786;28;20120;-84
2022/06/02 02:51:39;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5074672;28;20478;-82
2022/06/02 02:54:25;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5038752;28;20395;-82
2022/06/02 02:57:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5038982;28;20479;-82
2022/06/02 02:59:51;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5041886;28;20040;-82
2022/06/02 03:02:40;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5041820;28;20075;-80
2022/06/02 03:05:19;;;;;;;0.38;0.20;;;5.40;99.90;;;;;;5057016;28;20048;-79
2022/06/02 03:07:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5041079;28;20045;-79
2022/06/02 03:10:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5038206;28;20059;-79
2022/06/02 03:13:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5051631;28;20028;-79
2022/06/02 03:15:42;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5058396;28;20036;-79
2022/06/02 03:18:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043176;28;20047;-79
2022/06/02 03:21:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021762;28;20040;-79
2022/06/02 03:24:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4984502;28;20174;-79
2022/06/02 03:26:45;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5056823;28;20556;-79
2022/06/02 03:29:39;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5051371;28;20044;-79
2022/06/02 03:32:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5022258;28;20033;-79
2022/06/02 03:35:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054320;28;20468;-79
2022/06/02 03:37:56;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054774;28;20399;-79
2022/06/02 03:40:39;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5042744;28;20053;-79
2022/06/02 03:43:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043988;28;20063;-79
2022/06/02 03:46:15;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5057101;28;20041;-79
2022/06/02 03:48:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5040530;28;20071;-79
2022/06/02 03:51:13;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5057125;28;20060;-79
2022/06/02 03:53:54;;;;;;;0.52;0.30;;;6.00;99.90;;;;;;5054510;28;20098;-79
2022/06/02 03:56:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5056665;28;20352;-79
2022/06/02 03:58:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5057336;28;20043;-79
2022/06/02 04:01:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5034648;28;20048;-79
2022/06/02 04:04:08;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5057150;28;20045;-79
2022/06/02 04:07:13;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;5052828;28;20458;-79
2022/06/02 04:10:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5022250;28;20044;-79
2022/06/02 04:15:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5053504;28;20037;-79
2022/06/02 04:18:34;;;;;;;0.55;0.32;;;6.80;99.90;;;;;;5057107;28;20605;-79
2022/06/02 04:21:39;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5053803;28;20044;-79
2022/06/02 04:24:23;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5051878;28;20049;-79
2022/06/02 04:27:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5039152;28;20037;-86
2022/06/02 04:29:54;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5036266;28;20033;-87
2022/06/02 04:32:24;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5047759;28;20044;-86
2022/06/02 04:34:50;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056436;28;20167;-86
2022/06/02 04:37:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5056127;28;20127;-87
2022/06/02 04:40:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5074692;28;20071;-86
2022/06/02 04:42:44;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056419;28;20044;-86
2022/06/02 04:45:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5056665;28;20048;-86
2022/06/02 04:48:02;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5065241;28;20059;-87
2022/06/02 04:50:35;;;;;;;0.80;0.47;;;7.60;99.90;;;;;;5056237;28;20146;-86
2022/06/02 04:53:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5055857;28;20056;-86
2022/06/02 04:55:48;;;;;;;;;;;;;;;;;;5056674;28;20051;-86
2022/06/02 04:58:30;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5055984;28;19916;-86
2022/06/02 05:01:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033857;28;20846;-82
2022/06/02 05:04:04;;;;;;;0.15;0.08;;;8.10;99.90;;;;;;5036221;28;20083;-82
2022/06/02 05:06:51;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5054805;28;20076;-82
2022/06/02 05:09:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5041656;28;20049;-82
2022/06/02 05:12:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045939;28;20441;-82
2022/06/02 05:15:13;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5055785;28;20090;-83
2022/06/02 05:18:00;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5036346;28;20176;-81
2022/06/02 05:20:53;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5050090;28;20040;-81
2022/06/02 05:23:29;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052042;28;20036;-81
2022/06/02 05:26:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054538;28;20045;-81
2022/06/02 05:29:00;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5072115;28;20064;-81
2022/06/02 05:31:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5056185;28;20421;-81
2022/06/02 05:34:38;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5055445;28;20076;-82
2022/06/02 05:37:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038351;28;20501;-82
2022/06/02 05:40:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5038940;28;20474;-81
2022/06/02 05:42:36;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5055211;28;20490;-82
2022/06/02 05:45:05;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036780;28;20048;-82
2022/06/02 05:47:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5051513;28;20036;-82
2022/06/02 05:50:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053898;28;20056;-90
2022/06/02 05:53:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5054231;28;20397;-91
2022/06/02 05:56:21;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5035348;28;20509;-90
2022/06/02 05:59:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5019124;28;20487;-89
2022/06/02 06:01:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5050022;28;20044;-87
2022/06/02 06:04:30;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050936;28;20052;-87
2022/06/02 06:07:09;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5045407;28;20133;-82
2022/06/02 06:10:01;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5055758;28;20372;-82
2022/06/02 06:12:45;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5034015;28;20044;-81
2022/06/02 06:15:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5055064;28;20039;-82
2022/06/02 06:18:48;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5033567;28;20044;-82
2022/06/02 06:21:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5050902;28;20048;-82
2022/06/02 06:24:33;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5049388;28;20119;-82
2022/06/02 06:27:27;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5038476;28;20457;-81
2022/06/02 06:29:53;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5037734;28;20029;-82
2022/06/02 06:32:40;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5054778;28;20047;-81
2022/06/02 06:35:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5053658;28;20072;-81
2022/06/02 06:38:05;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5039104;28;20041;-82
2022/06/02 06:41:08;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5055811;28;20044;-89
2022/06/02 06:43:58;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5008220;28;20107;-87
2022/06/02 06:46:39;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5035652;28;20553;-88
2022/06/02 06:49:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5054804;28;20036;-86
2022/06/02 06:52:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5055016;28;20044;-86
2022/06/02 06:55:00;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5058682;28;20129;-87
2022/06/02 06:58:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5055125;28;20036;-81
2022/06/02 07:00:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050350;28;20053;-82
2022/06/02 07:03:09;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5038768;28;20043;-82
2022/06/02 07:05:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054456;28;20123;-82
2022/06/02 07:08:15;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055810;28;20048;-81
2022/06/02 07:10:47;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5042490;28;20068;-81
2022/06/02 07:13:30;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5034564;28;20037;-79
2022/06/02 07:16:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5039709;28;20025;-80
2022/06/02 07:19:16;;;;;;;0.32;0.30;;;17.10;99.90;;;;;;5054980;28;20055;-80
2022/06/02 07:22:23;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048944;28;20219;-80
2022/06/02 07:25:23;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;5052718;28;20067;-80
2022/06/02 07:28:03;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5052211;28;20040;-80
2022/06/02 07:30:48;;;;;;;0.00;0.00;;;23.40;97.70;;;;;;5058180;28;20032;-82
2022/06/02 07:33:34;;;;;;;0.10;0.10;;;24.50;96.90;;;;;;5041611;28;20072;-81
2022/06/02 07:36:09;;;;;;;0.10;0.10;;;25.10;92.10;;;;;;5057350;28;20036;-81
2022/06/02 07:38:55;;;;;;;0.57;0.57;;;25.80;91.70;;;;;;5053426;28;20039;-81
2022/06/02 07:41:40;;;;;;;0.00;0.00;;;26.40;91.20;;;;;;5057386;28;20041;-81
2022/06/02 07:44:44;;;;;;;0.10;0.10;;;25.60;91.40;;;;;;5041212;28;20036;-81
2022/06/02 07:47:40;;;;;;;0.10;0.10;;;24.40;90.50;;;;;;5021547;28;20459;-87
2022/06/02 07:50:09;;;;;;;;;;;22.90;93.00;;;;;;5038045;28;20048;-88
2022/06/02 07:52:58;;;;;;;0.75;0.55;;;21.90;94.70;;;;;;5057377;28;19917;-86
2022/06/02 07:55:54;;;;;;;0.00;0.00;;;20.50;94.80;;;;;;5050545;28;20138;-87
2022/06/02 07:58:25;;;;;;;0.10;0.10;;;19.60;97.80;;;;;;5041330;28;20041;-86
2022/06/02 08:01:32;;;;;;;0.00;0.00;;;19.00;97.80;;;;;;5056294;28;20046;-88
2022/06/02 08:04:23;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5024112;28;20496;-80
2022/06/02 08:06:58;;;;;;;0.08;0.08;;;19.40;98.90;;;;;;5047962;28;20056;-80
2022/06/02 08:09:53;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054848;28;20036;-80
2022/06/02 08:12:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5055426;28;20071;-81
2022/06/02 08:15:38;;;;;;;0.30;0.30;;;20.30;99.00;;;;;;5056222;28;20952;-80
2022/06/02 08:18:25;;;;;;;0.00;0.00;;;20.00;99.70;;;;;;5040002;28;20040;-81
2022/06/02 08:21:16;;;;;;;0.03;0.03;;;19.40;98.10;;;;;;5052619;28;20181;-83
2022/06/02 08:24:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5057394;28;20036;-83
2022/06/02 08:26:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5039737;28;20478;-82
2022/06/02 08:29:56;;;;;;;0.03;0.03;;;22.10;99.80;;;;;;5056904;28;20050;-82
2022/06/02 08:32:32;;;;;;;0.57;0.57;;;24.10;96.10;;;;;;5055149;28;20036;-83
2022/06/02 08:35:28;;;;;;;0.10;0.10;;;25.50;94.80;;;;;;5056669;28;20048;-83
2022/06/02 08:38:18;;;;;;;0.15;0.15;;;24.60;92.50;;;;;;5056712;28;20048;-82
2022/06/02 08:40:44;;;;;;;0.08;0.08;;;23.30;94.40;;;;;;5055427;28;20041;-82
2022/06/02 08:43:31;;;;;;;0.00;0.00;;;24.30;92.60;;;;;;5056245;28;20383;-82
2022/06/02 08:46:00;;;;;;;0.30;0.30;;;24.60;92.80;;;;;;5055617;28;20124;-82
2022/06/02 08:48:50;;;;;;;0.15;0.15;;;23.90;92.20;;;;;;5055990;28;20048;-84
2022/06/02 08:51:34;;;;;;;0.30;0.30;;;22.80;93.30;;;;;;5029788;28;20075;-83
2022/06/02 08:54:31;;;;;;;0.00;0.00;;;21.80;95.30;;;;;;5032382;28;20041;-82
2022/06/02 08:57:17;;;;;;;0.00;0.00;;;20.90;96.20;;;;;;5030669;28;20048;-82
2022/06/02 09:00:13;;;;;;;0.00;0.00;;;21.30;97.40;;;;;;5033322;28;20045;-82
2022/06/02 09:02:57;;;;;;;0.05;0.05;;;23.10;96.40;;;;;;5032976;28;20089;-82
2022/06/02 09:05:48;;;;;;;0.10;0.10;;;25.30;96.70;;;;;;5033428;28;20049;-82
2022/06/02 09:08:19;;;;;;;0.10;0.10;;;26.40;94.10;;;;;;5029672;28;20045;-82
2022/06/02 09:11:00;;;;;;;0.20;0.20;;;25.50;90.30;;;;;;5033503;28;20045;-85
2022/06/02 09:13:46;;;;;;;0.10;0.10;;;24.10;89.90;;;;;;5031672;28;20073;-86
2022/06/02 09:16:21;;;;;;;0.30;0.30;;;23.30;92.50;;;;;;5031411;28;20129;-83
2022/06/02 09:18:55;;;;;;;0.10;0.10;;;22.80;93.00;;;;;;5028615;28;20077;-83
2022/06/02 09:21:32;;;;;;;0.22;0.22;;;22.50;93.80;;;;;;5032141;28;20072;-83
2022/06/02 09:24:08;;;;;;;1.17;1.13;;;23.50;92.30;;;;;;5024694;28;20046;-83
2022/06/02 09:26:54;;;;;;;0.00;0.00;;;24.40;92.50;;;;;;5028094;28;20041;-89
2022/06/02 09:29:21;;;;;;;0.13;0.13;;;25.00;92.10;;;;;;5031187;28;20037;-89
2022/06/02 09:32:14;;;;;;;0.05;0.05;;;26.80;93.00;;;;;;5031149;28;20060;-89
2022/06/02 09:34:53;;;;;;;0.00;0.00;;;26.60;86.70;;;;;;5031972;28;20040;-89
2022/06/02 09:37:43;;;;;;;0.00;0.00;;;26.00;91.00;;;;;;5044811;28;20048;-89
2022/06/02 09:40:34;;;;;;;0.00;0.00;;;24.80;87.80;;;;;;5032374;28;20128;-90
2022/06/02 09:42:59;;;;;;;6.82;0.30;;;24.80;90.00;;;;;;5032133;28;20041;-81
2022/06/02 09:45:34;;;;;;;0.20;0.20;;;24.00;90.00;;;;;;5032644;28;20044;-80
2022/06/02 09:48:16;;;;;;;0.10;0.10;;;23.20;91.50;;;;;;5012765;28;20510;-81
2022/06/02 09:51:00;;;;;;;0.00;0.00;;;22.70;92.10;;;;;;5043378;28;20052;-81
2022/06/02 09:53:44;;;;;;;0.00;0.00;;;23.40;91.40;;;;;;5050423;28;20074;-81
2022/06/02 09:56:39;;;;;;;0.08;0.08;;;24.90;93.10;;;;;;5048974;28;20033;-81
2022/06/02 09:59:11;;;;;;;0.00;0.00;;;25.40;89.10;;;;;;5022226;28;20041;-81
2022/06/02 10:01:58;;;;;;;0.03;0.03;;;24.80;89.40;;;;;;5046301;28;20029;-81
2022/06/02 10:05:13;;;;;;;0.28;0.28;;;24.40;90.70;;;;;;5037937;28;20034;-81
2022/06/02 10:08:08;;;;;;;0.00;0.00;;;23.60;90.10;;;;;;5028716;28;20049;-81
2022/06/02 10:11:08;;;;;;;0.10;0.10;;;23.10;91.10;;;;;;5062325;28;20124;-81
2022/06/02 10:13:40;;;;;;;0.05;0.05;;;24.60;90.70;;;;;;5063395;28;20596;-80
2022/06/02 10:16:44;;;;;;;0.00;0.00;;;25.10;90.60;;;;;;5045810;28;20033;-89
2022/06/02 10:19:43;;;;;;;0.13;0.13;;;26.90;90.40;;;;;;5051738;28;20087;-89
2022/06/02 10:22:38;;;;;;;0.32;0.32;;;26.50;85.60;;;;;;5035022;28;20037;-90
2022/06/02 10:25:28;;;;;;;0.10;0.10;;;25.10;85.80;;;;;;5038758;28;20045;-90
2022/06/02 10:28:23;;;;;;;0.00;0.00;;;24.00;85.70;;;;;;5043021;28;20384;-90
2022/06/02 10:31:26;;;;;;;0.17;0.17;;;23.70;89.10;;;;;;5035068;28;20033;-89
2022/06/02 10:34:17;;;;;;;0.10;0.10;;;25.70;91.10;;;;;;5055701;28;20044;-82
2022/06/02 10:37:03;;;;;;;0.10;0.10;;;26.80;83.80;;;;;;5043718;28;20421;-81
2022/06/02 10:39:46;;;;;;;0.65;0.63;;;25.70;81.70;;;;;;5061756;28;20119;-81
2022/06/02 10:42:20;;;;;;;0.10;0.10;;;24.50;86.30;;;;;;5048883;28;20041;-81
2022/06/02 10:44:52;;;;;;;0.47;0.47;;;25.10;87.90;;;;;;5045987;28;20045;-81
2022/06/02 10:47:52;;;;;;;0.10;0.10;;;26.60;89.10;;;;;;5029415;28;20121;-82
2022/06/02 10:50:42;;;;;;;0.00;0.00;;;27.50;80.80;;;;;;5044238;28;20049;-83
2022/06/02 10:53:29;;;;;;;0.22;0.10;;;28.40;82.00;;;;;;5054585;28;20045;-83
2022/06/02 10:56:34;;;;;;;0.10;0.10;;;27.10;78.20;;;;;;5061071;28;20045;-84
2022/06/02 10:59:00;;;;;;;0.10;0.10;;;25.40;80.40;;;;;;5054990;28;20495;-84
2022/06/02 11:01:31;;;;;;;0.32;0.32;;;24.70;81.00;;;;;;5055418;28;20063;-83
2022/06/02 11:04:30;;;;;;;0.28;0.20;;;25.10;83.40;;;;;;5055005;28;20044;-84
2022/06/02 11:07:10;;;;;;;0.00;0.00;;;26.60;82.50;;;;;;5038367;28;20049;-84
2022/06/02 11:10:04;;;;;;;0.22;0.22;;;28.00;83.80;;;;;;5038782;28;20032;-84
2022/06/02 11:13:07;;;;;;;0.63;0.28;;;29.40;75.60;;;;;;5054868;28;20115;-84
2022/06/02 11:15:59;;;;;;;0.00;0.00;;;30.50;76.10;;;;;;5051058;28;20087;-83
2022/06/02 11:18:34;;;;;;;0.00;0.00;;;29.60;73.00;;;;;;5034119;28;20076;-84
2022/06/02 11:21:13;;;;;;;0.60;0.40;;;27.70;73.30;;;;;;5049435;28;20041;-83
2022/06/02 11:24:00;;;;;;;0.55;0.38;;;26.30;76.90;;;;;;5054609;28;20091;-89
2022/06/02 11:27:06;;;;;;;0.10;0.10;;;25.20;79.40;;;;;;5054661;28;20051;-89
2022/06/02 11:30:25;;;;;;;0.85;0.38;;;25.80;82.70;;;;;;5037933;28;20079;-89
2022/06/02 11:33:24;;;;;;;0.00;0.00;;;27.50;77.80;;;;;;4990828;28;20045;-89
2022/06/02 11:36:10;;;;;;;0.47;0.40;;;29.00;76.40;;;;;;5034573;28;20480;-89
2022/06/02 11:38:38;;;;;;;0.00;0.00;;;29.40;72.20;;;;;;5048628;28;20059;-89
2022/06/02 11:41:26;;;;;;;0.28;0.20;;;28.20;70.40;;;;;;5053415;28;20076;-83
2022/06/02 11:44:06;;;;;;;0.00;0.00;;;26.70;72.20;;;;;;5054297;28;20041;-83
2022/06/02 11:47:01;;;;;;;0.00;0.00;;;25.40;75.50;;;;;;5038209;28;20037;-83
2022/06/02 11:49:35;;;;;;;0.20;0.20;;;25.60;77.60;;;;;;5055846;28;20057;-83
2022/06/02 11:52:23;;;;;;;1.65;1.55;;;25.70;77.90;;;;;;5040460;28;20153;-83
2022/06/02 11:55:09;;;;;;;0.22;0.08;;;25.00;77.20;;;;;;5037493;28;20045;-83
2022/06/02 11:58:05;;;;;;;0.35;0.20;;;24.00;76.80;;;;;;5037475;28;20459;-83
2022/06/02 12:00:58;;;;;;;0.28;0.20;;;23.60;81.10;;;;;;5041191;28;20048;-83
2022/06/02 12:03:50;;;;;;;1.27;0.30;;;24.40;78.00;;;;;;5041130;28;20040;-83
2022/06/02 12:06:55;;;;;;;0.00;0.00;;;25.80;78.40;;;;;;5020866;28;20041;-83
2022/06/02 12:09:53;;;;;;;0.10;0.10;;;27.10;76.90;;;;;;5037686;28;20387;-83
2022/06/02 12:12:55;;;;;;;0.00;0.00;;;27.80;74.10;;;;;;5041294;28;20049;-83
2022/06/02 12:15:57;;;;;;;0.00;0.00;;;28.30;75.60;;;;;;5050728;28;20036;-83
2022/06/02 12:18:31;;;;;;;0.00;0.00;;;29.10;73.50;;;;;;5054722;28;20051;-83
2022/06/02 12:21:27;;;;;;;0.10;0.10;;;29.30;71.90;;;;;;5053530;28;20048;-83
2022/06/02 12:24:05;;;;;;;0.00;0.00;;;28.50;70.60;;;;;;5053040;28;20048;-83
2022/06/02 12:26:50;;;;;;;0.00;0.00;;;27.90;71.30;;;;;;5053362;28;20049;-83
2022/06/02 12:29:54;;;;;;;0.28;0.28;;;27.90;71.70;;;;;;5055632;28;20466;-83
2022/06/02 12:32:42;;;;;;;0.10;0.10;;;27.50;71.00;;;;;;5001949;28;20096;-84
2022/06/02 12:35:30;;;;;;;2.00;0.57;;;26.70;74.50;;;;;;4980270;28;20035;-83
2022/06/02 12:38:15;;;;;;;0.00;0.00;;;26.30;73.40;;;;;;5023085;28;20132;-84
2022/06/02 12:41:19;;;;;;;0.43;0.17;;;25.60;73.80;;;;;;5036785;28;20041;-84
2022/06/02 12:44:03;;;;;;;0.10;0.10;;;24.90;75.50;;;;;;4973582;28;20045;-84
2022/06/02 12:47:06;;;;;;;0.10;0.10;;;25.50;75.70;;;;;;5050156;28;20053;-90
2022/06/02 12:49:53;;;;;;;0.13;0.13;;;26.60;75.20;;;;;;5036711;22;20049;-81
2022/06/02 12:52:37;;;;;;;0.00;0.00;;;27.70;72.70;;;;;;5015773;28;20694;-81
2022/06/02 12:55:19;;;;;;;0.20;0.20;;;28.50;71.90;;;;;;5009528;28;20041;-82
2022/06/02 12:57:54;;;;;;;0.10;0.10;;;29.10;69.70;;;;;;5015558;28;20100;-81
2022/06/02 13:00:44;;;;;;;0.00;0.00;;;29.20;68.10;;;;;;4998719;28;20076;-82
2022/06/02 13:03:34;;;;;;;0.00;0.00;;;29.20;65.80;;;;;;4998976;28;20178;-84
2022/06/02 13:06:21;;;;;;;0.00;0.00;;;29.10;67.20;;;;;;5015356;28;20042;-83
2022/06/02 13:09:18;;;;;;;0.05;0.05;;;29.40;68.20;;;;;;5015435;28;20037;-84
2022/06/02 13:11:55;;;;;;;0.00;0.00;;;29.80;67.70;;;;;;5007004;28;20037;-84
2022/06/02 13:15:05;;;;;;;0.00;0.00;;;29.80;67.20;;;;;;5016360;28;20429;-84
2022/06/02 13:17:43;;;;;;;0.00;0.00;;;29.80;66.50;;;;;;5010816;28;20107;-84
2022/06/02 13:20:20;;;;;;;0.32;0.20;;;29.20;66.80;;;;;;5015615;28;20124;-83
2022/06/02 13:23:12;;;;;;;0.10;0.10;;;28.30;68.50;;;;;;5015523;28;20115;-84
2022/06/02 13:26:16;;;;;;;0.00;0.00;;;27.90;68.10;;;;;;5016726;28;20468;-84
2022/06/02 13:29:01;;;;;;;0.10;0.10;;;27.10;67.40;;;;;;4956786;28;20441;-82
2022/06/02 13:31:48;;;;;;;0.08;0.08;;;26.50;69.40;;;;;;4996035;28;20075;-83
2022/06/02 13:34:22;;;;;;;1.65;0.22;;;26.60;69.60;;;;;;5012813;28;20041;-84
2022/06/02 13:37:25;;;;;;;0.10;0.10;;;27.20;70.20;;;;;;4996974;28;20085;-84
2022/06/02 13:40:22;;;;;;;0.17;0.13;;;27.60;68.40;;;;;;5013262;28;20080;-84
2022/06/02 13:42:57;;;;;;;;;;;27.80;68.10;;;;;;5009091;28;20034;-84
2022/06/02 13:45:45;;;;;;;0.00;0.00;;;27.80;67.40;;;;;;5032675;28;19932;-85
2022/06/02 13:48:30;;;;;;;0.10;0.10;;;27.70;66.00;;;;;;4999602;28;20041;-85
2022/06/02 13:51:28;;;;;;;0.95;0.40;;;27.50;67.30;;;;;;5014835;28;20132;-84
2022/06/02 13:57:31;;;;;;;0.10;0.10;;;27.30;67.80;;;;;;5032473;28;20057;-84
2022/06/02 14:00:03;;;;;;;0.00;0.00;;;27.30;67.40;;;;;;5015794;28;20037;-85
2022/06/02 14:02:50;;;;;;;0.10;0.10;;;27.00;67.10;;;;;;4992591;28;20049;-84
2022/06/02 14:05:41;;;;;;;0.03;0.03;;;26.50;67.30;;;;;;5017036;28;20416;-84
2022/06/02 14:08:19;;;;;;;0.00;0.00;;;25.90;69.20;;;;;;5009251;28;20049;-86
2022/06/02 14:11:18;;;;;;;0.25;0.25;;;25.50;69.90;;;;;;4997122;28;21020;-82
2022/06/02 14:13:55;;;;;;;0.00;0.00;;;24.80;71.00;;;;;;5014876;28;20041;-83
2022/06/02 14:16:40;;;;;;;0.00;0.00;;;24.20;72.30;;;;;;5024137;28;20353;-82
2022/06/02 14:19:15;;;;;;;0.57;0.57;;;23.80;73.70;;;;;;5020687;28;20538;-83
2022/06/02 14:22:05;;;;;;;0.40;0.40;;;23.40;71.90;;;;;;5026702;28;20029;-81
2022/06/02 14:25:06;;;;;;;0.00;0.00;;;23.10;74.00;;;;;;5031613;28;20496;-82
2022/06/02 14:27:47;;;;;;;0.00;0.00;;;22.80;74.70;;;;;;5009226;28;20039;-82
2022/06/02 14:30:19;;;;;;;0.05;0.05;;;22.60;75.30;;;;;;5007276;28;20045;-82
2022/06/02 14:33:26;;;;;;;0.80;0.75;;;22.40;75.10;;;;;;5015226;28;20041;-82
2022/06/02 14:36:03;;;;;;;0.00;0.00;;;22.30;76.20;;;;;;5017235;28;20091;-82
2022/06/02 14:38:29;;;;;;;0.20;0.20;;;22.30;75.20;;;;;;5019135;28;20159;-83