Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:43;;;;;;;6.70;5.60;;;;;;;0.57;100.00;96264.03;4950675;28;105602;-70
2022/12/29 00:04:13;;;;;;;7.90;6.13;;;;;;;0.39;100.00;96266.34;4951148;28;101744;-70
2022/12/29 00:06:42;;;;;;;6.60;5.90;;;;;;;0.36;100.00;96266.69;4953496;28;105259;-70
2022/12/29 00:09:11;;;;;;;7.70;6.27;;;;;;;0.28;100.00;96257.19;4950940;28;101935;-70
2022/12/29 00:11:42;;;;;;;7.13;6.33;;;;;;;0.30;100.00;96257.81;4951174;28;105406;-71
2022/12/29 00:16:55;;;;;;;5.80;5.20;;;;;;;0.20;100.00;96251.28;4950883;28;102003;-71
2022/12/29 00:35:59;;;;;;;7.07;5.67;;;;;;;0.14;100.00;96242.41;4950060;28;105598;-71
2022/12/29 00:44:07;;;;;;;7.73;6.00;;;;;;;-0.13;100.00;96242.38;4950054;28;102800;-72
2022/12/29 00:46:35;;;;;;;8.83;6.13;;;;;;;-0.11;100.00;96238.56;4950473;28;101825;-72
2022/12/29 00:51:48;;;;;;;7.57;5.80;;;;;;;0.00;100.00;96242.50;4952534;28;105880;-72
2022/12/29 00:54:16;;;;;;;7.77;5.80;;;;;;;-0.08;100.00;96237.41;4950319;28;105459;-72
2022/12/29 00:56:44;;;;;;;7.63;5.87;;;;;;;-0.02;100.00;96242.69;4949944;28;105563;-72
2022/12/29 00:59:13;;;;;;;7.67;5.30;;;;;;;-0.40;100.00;96242.34;4950088;28;101933;-72
2022/12/29 01:01:41;;;;;;;6.20;5.33;;;;;;;-0.26;100.00;96234.44;4950364;28;105566;-72
2022/12/29 01:04:09;;;;;;;8.57;5.50;;;;;;;-0.21;100.00;96229.47;4950937;28;102910;-72
2022/12/29 01:06:38;;;;;;;6.63;4.70;;;;;;;-0.10;100.00;96237.56;4950250;28;101873;-72
2022/12/29 01:11:51;;;;;;;6.63;4.97;;;;;;;0.00;100.00;96251.13;4949513;28;106066;-72
2022/12/29 01:14:20;;;;;;;6.33;5.13;;;;;;;-0.16;100.00;96250.59;4953656;28;102430;-72
2022/12/29 01:16:47;;;;;;;6.60;4.97;;;;;;;-0.08;100.00;96243.44;4949421;28;105261;-72
2022/12/29 01:19:15;;;;;;;7.00;5.00;;;;;;;-0.10;100.00;96234.97;4951383;28;101870;-72
2022/12/29 01:21:42;;;;;;;5.90;5.03;;;;;;;-0.10;100.00;96240.19;4950043;28;105203;-72
2022/12/29 01:24:09;;;;;;;7.77;4.90;;;;;;;-0.20;100.00;96244.91;4949497;28;105691;-72
2022/12/29 01:26:36;;;;;;;7.37;5.60;;;;;;;-0.16;100.00;96242.78;4949688;28;102010;-72
2022/12/29 01:29:04;;;;;;;7.30;5.10;;;;;;;-0.08;100.00;96242.63;4967334;28;102553;-72
2022/12/29 01:31:33;;;;;;;5.97;5.00;;;;;;;-0.09;100.00;96248.84;4952469;28;105406;-72
2022/12/29 01:34:00;;;;;;;6.87;4.67;;;;;;;-0.10;100.00;96248.03;4952857;28;101827;-72
2022/12/29 01:36:28;;;;;;;6.60;4.57;;;;;;;-0.13;100.00;96245.81;4955935;28;105440;-72
2022/12/29 01:38:56;;;;;;;5.73;4.63;;;;;;;-0.23;100.00;96246.31;4953007;28;101839;-72
2022/12/29 01:41:23;;;;;;;4.83;4.20;;;;;;;-0.19;100.00;96245.75;4952915;28;104066;-72
2022/12/29 01:43:52;;;;;;;5.60;4.40;;;;;;;-0.25;100.00;96251.72;4952262;28;105831;-72
2022/12/29 01:46:26;;;;;;;6.20;4.77;;;;;;;-0.26;100.00;96247.50;4952926;28;103704;-72
2022/12/29 01:49:03;;;;;;;5.13;4.13;;;;;;;-0.32;100.00;96255.25;4952730;28;105254;-72
2022/12/29 01:51:34;;;;;;;5.07;4.57;;;;;;;-0.37;100.00;96253.22;4952058;28;105790;-72
2022/12/29 01:54:06;;;;;;;5.00;4.40;;;;;;;-0.39;100.00;96242.13;4952588;28;101831;-72
2022/12/29 01:56:35;;;;;;;6.30;4.70;;;;;;;-0.40;100.00;96240.50;4953000;28;105661;-72
2022/12/29 01:59:07;;;;;;;4.93;4.20;;;;;;;-0.36;100.00;96239.16;4955367;28;105478;-72
2022/12/29 02:01:35;;;;;;;6.77;5.30;;;;;;;-0.38;100.00;96241.16;4952366;28;105555;-72
2022/12/29 02:04:05;;;;;;;5.63;4.40;;;;;;;-0.37;100.00;96234.94;4951153;28;105197;-72
2022/12/29 02:06:38;;;;;;;7.03;4.30;;;;;;;-0.46;100.00;96228.19;4952547;28;101894;-72
2022/12/29 02:09:05;;;;;;;6.70;4.27;;;;;;;-0.40;100.00;96226.66;4952572;28;105511;-72
2022/12/29 02:11:32;;;;;;;7.43;4.70;;;;;;;-0.45;100.00;96232.44;4951838;28;105437;-73
2022/12/29 02:14:00;;;;;;;6.20;4.43;;;;;;;-0.39;100.00;96223.06;4952526;28;101968;-73
2022/12/29 02:16:38;;;;;;;5.83;4.07;;;;;;;-0.36;100.00;96223.47;4952470;28;105271;-73
2022/12/29 02:19:37;;;;;;;5.73;4.50;;;;;;;-0.26;100.00;96218.75;4951771;28;104662;-73
2022/12/29 02:22:15;;;;;;;6.73;4.70;;;;;;;-0.47;100.00;96217.94;4955172;28;102178;-73
2022/12/29 02:25:21;;;;;;;4.70;4.10;;;;;;;-0.67;100.00;96207.28;4950325;28;105526;-73
2022/12/29 02:27:58;;;;;;;5.43;4.30;;;;;;;-0.49;100.00;96209.50;4956795;28;102387;-73
2022/12/29 02:31:01;;;;;;;5.17;4.27;;;;;;;-0.49;100.00;96201.66;4949503;28;105405;-72
2022/12/29 02:33:51;;;;;;;5.47;4.70;;;;;;;-0.59;100.00;96206.38;4939623;28;105680;-72
2022/12/29 02:36:27;;;;;;;5.43;4.43;;;;;;;-0.74;100.00;96196.00;4936267;28;102787;-72
2022/12/29 02:39:05;;;;;;;5.00;4.10;;;;;;;-0.57;100.00;96189.53;4934594;28;105446;-72
2022/12/29 02:41:35;;;;;;;6.10;4.23;;;;;;;-0.57;100.00;96207.81;4946516;28;105278;-72
2022/12/29 02:44:10;;;;;;;5.20;4.50;;;;;;;-0.48;100.00;96204.09;4949294;28;103171;-72
2022/12/29 02:46:42;;;;;;;5.03;4.03;;;;;;;-0.43;100.00;96195.69;4944108;28;106018;-73
2022/12/29 02:49:17;;;;;;;4.83;4.33;;;;;;;-0.23;100.00;96199.28;4943416;28;102269;-73
2022/12/29 02:51:52;;;;;;;4.77;4.27;;;;;;;-0.20;100.00;96192.66;4940033;28;104237;-73
2022/12/29 02:57:11;;;;;;;4.27;3.87;;;;;;;-0.18;100.00;96194.31;4950210;28;101996;-73
2022/12/29 02:59:39;;;;;;;5.03;4.07;;;;;;;-0.33;100.00;96191.75;4951951;28;105468;-73
2022/12/29 03:02:31;;;;;;;4.90;4.00;;;;;;;-0.29;100.00;96197.44;4951300;28;105271;-73
2022/12/29 03:05:15;;;;;;;5.20;4.63;;;;;;;-0.22;100.00;96196.47;4952068;28;101991;-73
2022/12/29 03:07:53;;;;;;;4.23;3.80;;;;;;;-0.44;100.00;96194.84;4954493;28;104028;-73
2022/12/29 03:10:31;;;;;;;4.10;3.70;;;;;;;-0.44;100.00;96179.19;4951902;28;102452;-73
2022/12/29 03:16:14;;;;;;;4.83;4.33;;;;;;;-0.29;100.00;96186.97;4954620;28;105148;-73
2022/12/29 03:18:48;;;;;;;3.90;3.47;;;;;;;-0.31;100.00;96179.31;4955258;28;102146;-73
2022/12/29 03:22:26;;;;;;;4.57;3.40;;;;;;;-0.15;100.00;96184.28;4955950;28;105717;-73
2022/12/29 03:24:12;;;;;;;3.97;3.30;;;;;;;-0.06;100.00;96168.25;4953950;28;105628;-73
2022/12/29 03:26:42;;;;;;;4.77;3.93;;;;;;;-0.17;100.00;96181.03;4955114;28;101845;-73
2022/12/29 03:29:11;;;;;;;4.87;3.70;;;;;;;-0.29;100.00;96177.31;4954717;28;105710;-73
2022/12/29 03:31:39;;;;;;;4.90;3.90;;;;;;;-0.35;100.00;96178.06;4959185;28;105282;-73
2022/12/29 03:34:08;;;;;;;4.17;3.63;;;;;;;-0.30;100.00;96175.72;4955072;28;104304;-73
2022/12/29 03:36:43;;;;;;;4.63;4.07;;;;;;;-0.25;100.00;96178.56;4954608;28;104747;-73
2022/12/29 03:39:13;;;;;;;5.47;4.50;;;;;;;-0.36;100.00;96172.03;4955134;28;102099;-73
2022/12/29 03:41:44;;;;;;;6.10;4.10;;;;;;;-0.48;100.00;96180.59;4955206;28;105542;-73
2022/12/29 03:44:12;;;;;;;4.33;3.93;;;;;;;-0.41;100.00;96178.84;4954345;28;105340;-73
2022/12/29 03:46:39;;;;;;;6.77;4.10;;;;;;;-0.38;100.00;96172.44;4954816;28;101884;-73
2022/12/29 03:49:06;;;;;;;4.93;4.40;;;;;;;-0.42;100.00;96179.84;4955069;28;104870;-73
2022/12/29 03:51:33;;;;;;;6.23;3.87;;;;;;;-0.41;100.00;96178.84;4955208;28;105082;-73
2022/12/29 03:54:02;;;;;;;4.40;3.73;;;;;;;-0.30;100.00;96173.09;4958176;28;101939;-73
2022/12/29 03:56:29;;;;;;;4.27;3.73;;;;;;;-0.24;100.00;96174.16;4972041;28;103130;-73
2022/12/29 03:58:56;;;;;;;4.10;3.63;;;;;;;-0.16;100.00;96173.00;4954664;28;101887;-73
2022/12/29 04:01:32;;;;;;;4.47;3.20;;;;;;;-0.24;100.00;96166.31;4954856;28;105233;-73
2022/12/29 04:03:59;;;;;;;4.60;3.83;;;;;;;-0.52;100.00;96181.13;4954229;28;105331;-73
2022/12/29 04:06:26;;;;;;;3.47;3.17;;;;;;;-0.48;100.00;96174.53;4954731;28;102327;-73
2022/12/29 04:09:02;;;;;;;3.40;3.10;;;;;;;-0.35;100.00;96172.84;4955141;28;105347;-73
2022/12/29 04:11:33;;;;;;;4.67;3.73;;;;;;;-0.27;100.00;96185.78;4954035;28;105611;-73
2022/12/29 04:14:01;;;;;;;3.30;3.00;;;;;;;-0.16;100.00;96186.06;4954823;28;101993;-73
2022/12/29 04:16:30;;;;;;;3.50;3.13;;;;;;;-0.02;100.00;96195.66;4958555;28;104226;-73
2022/12/29 04:18:57;;;;;;;3.33;3.03;;;;;;;0.42;100.00;96193.53;4954596;28;101857;-73
2022/12/29 04:21:24;;;;;;;3.30;3.00;;;;;;;1.07;100.00;96187.78;4954504;28;105218;-73
2022/12/29 04:23:51;;;;;;;4.43;2.90;;;;;;;1.02;100.00;96184.94;4953738;28;105359;-73
2022/12/29 04:26:20;;;;;;;2.47;2.27;;;;;;;1.29;100.00;96178.78;4953249;28;101773;-73
2022/12/29 04:28:57;;;;;;;3.10;2.80;;;;;;;1.36;100.00;96172.56;4954402;28;104150;-73
2022/12/29 04:31:36;;;;;;;4.30;2.90;;;;;;;1.39;100.00;96174.78;4953522;28;105526;-73
2022/12/29 04:34:03;;;;;;;4.07;3.07;;;;;;;1.19;100.00;96160.00;4954835;28;101970;-73
2022/12/29 04:36:31;;;;;;;3.60;2.77;;;;;;;1.00;100.00;96174.66;4954382;28;105075;-73
2022/12/29 04:38:58;;;;;;;3.50;3.20;;;;;;;0.95;100.00;96179.69;4956746;28;101838;-73
2022/12/29 04:41:26;;;;;;;3.37;2.83;;;;;;;0.83;100.00;96186.47;4954156;28;105004;-73
2022/12/29 04:43:55;;;;;;;2.93;2.63;;;;;;;0.85;100.00;96189.72;4953831;28;104884;-73
2022/12/29 04:46:45;;;;;;;3.50;2.80;;;;;;;0.98;100.00;96188.94;4970112;28;101850;-73
2022/12/29 04:49:22;;;;;;;2.70;2.50;;;;;;;0.93;100.00;96192.16;4954251;28;105173;-73
2022/12/29 04:51:56;;;;;;;2.87;2.67;;;;;;;0.84;100.00;96198.59;4953267;28;105360;-73
2022/12/29 04:54:24;;;;;;;3.40;2.80;;;;;;;0.80;100.00;96193.91;4954761;28;101872;-73
2022/12/29 04:57:01;;;;;;;3.43;3.00;;;;;;;0.81;100.00;96192.91;4954129;28;104604;-73
2022/12/29 04:59:28;;;;;;;3.33;3.00;;;;;;;0.64;100.00;96197.66;4956631;28;105723;-73
2022/12/29 05:01:58;;;;;;;3.77;3.20;;;;;;;0.69;100.00;96181.38;4954126;28;104714;-73
2022/12/29 05:04:25;;;;;;;4.47;4.00;;;;;;;0.62;100.00;96188.41;4954425;28;105122;-73
2022/12/29 05:06:53;;;;;;;3.57;3.27;;;;;;;0.61;100.00;96177.13;4953932;28;101903;-73
2022/12/29 05:09:20;;;;;;;3.30;3.00;;;;;;;0.53;100.00;96163.38;4953590;28;104887;-73
2022/12/29 05:11:47;;;;;;;3.90;3.17;;;;;;;0.59;100.00;96166.03;4953430;28;105487;-73
2022/12/29 05:14:16;;;;;;;3.43;2.57;;;;;;;0.59;100.00;96184.34;4953405;28;101908;-73
2022/12/29 05:16:43;;;;;;;4.50;2.73;;;;;;;0.57;100.00;96169.84;4953571;28;104900;-73
2022/12/29 05:19:10;;;;;;;2.97;2.70;;;;;;;0.67;100.00;96159.84;4953278;28;105030;-73
2022/12/29 05:21:38;;;;;;;2.77;2.57;;;;;;;0.64;100.00;96160.22;4956677;28;101935;-73
2022/12/29 05:24:06;;;;;;;2.70;2.50;;;;;;;0.75;100.00;96152.63;4952880;28;105054;-73
2022/12/29 05:26:33;;;;;;;2.70;2.50;;;;;;;0.82;100.00;96152.66;4953808;28;102002;-73
2022/12/29 05:29:11;;;;;;;2.80;2.60;;;;;;;0.84;100.00;96155.88;4953539;28;105480;-73
2022/12/29 05:31:40;;;;;;;2.90;2.60;;;;;;;0.93;100.00;96170.44;4953132;28;104334;-73
2022/12/29 05:34:07;;;;;;;2.63;2.40;;;;;;;0.99;100.00;96153.94;4953648;28;101882;-73
2022/12/29 05:36:34;;;;;;;3.10;2.67;;;;;;;1.09;100.00;96154.38;4953055;28;105273;-73
2022/12/29 05:39:03;;;;;;;3.50;2.93;;;;;;;0.98;100.00;96137.41;4952500;28;105382;-73
2022/12/29 05:41:30;;;;;;;3.10;2.80;;;;;;;1.04;100.00;96133.22;4953135;28;101939;-73
2022/12/29 05:44:00;;;;;;;4.23;2.90;;;;;;;1.04;100.00;96146.28;4973641;28;102603;-73
2022/12/29 05:46:34;;;;;;;3.97;2.93;;;;;;;1.02;100.00;96156.97;4953254;28;101812;-73
2022/12/29 05:49:11;;;;;;;3.33;3.03;;;;;;;1.05;100.00;96137.44;4953162;28;104898;-73
2022/12/29 05:52:05;;;;;;;2.90;2.60;;;;;;;1.04;100.00;96141.84;4931695;28;102691;-73
2022/12/29 05:54:34;;;;;;;3.20;2.90;;;;;;;1.07;100.00;96144.09;4953022;28;102195;-73
2022/12/29 05:57:07;;;;;;;3.97;3.17;;;;;;;1.19;100.00;96139.06;4952939;28;105335;-72
2022/12/29 05:59:34;;;;;;;3.17;2.77;;;;;;;1.21;100.00;96137.06;4952465;28;105354;-72
2022/12/29 06:02:02;;;;;;;3.40;3.10;;;;;;;1.23;100.00;96140.28;4952784;28;101893;-72
2022/12/29 06:04:31;;;;;;;3.57;2.37;;;;;;;1.36;100.00;96142.91;4953151;28;105284;-72
2022/12/29 06:06:59;;;;;;;2.87;2.67;;;;;;;1.52;100.00;96138.13;4955687;28;104047;-72
2022/12/29 06:09:39;;;;;;;9.13;8.53;;;;;;;1.73;100.00;96121.38;4952928;28;104777;-72
2022/12/29 06:12:07;;;;;;;3.37;3.07;;;;;;;1.81;100.00;96121.19;4952126;28;104044;-72
2022/12/29 06:14:34;;;;;;;2.70;2.50;;;;;;;1.67;100.00;96130.06;4952923;28;101912;-72
2022/12/29 06:17:03;;;;;;;4.60;3.60;;;;;;;1.92;100.00;96133.69;4952875;28;105803;-72
2022/12/29 06:19:32;;;;;;;2.90;2.70;;;;;;;2.09;100.00;96127.00;4952189;28;105087;-72
2022/12/29 06:21:59;;;;;;;3.20;2.83;;;;;;;2.09;100.00;96129.63;4952687;28;102079;-72
2022/12/29 06:24:28;;;;;;;3.33;2.80;;;;;;;2.27;100.00;96120.13;4952614;28;105747;-72
2022/12/29 06:26:55;;;;;;;3.23;2.60;;;;;;;2.16;100.00;96131.25;4951863;28;105400;-72
2022/12/29 06:29:22;;;;;;;2.43;2.23;;;;;;;2.16;100.00;96122.56;4955701;28;102059;-72
2022/12/29 06:31:50;;;;;;;3.23;2.53;;;;;;;2.52;100.00;96117.63;4952065;28;105135;-72
2022/12/29 06:34:18;;;;;;;3.23;2.10;;;;;;;2.37;100.00;96103.94;4952621;28;101892;-72
2022/12/29 06:36:46;;;;;;;2.63;2.43;;;;;;;2.53;100.00;96109.56;4952745;28;104850;-72
2022/12/29 06:39:13;;;;;;;2.47;2.27;;;;;;;2.60;100.00;96112.13;4951694;28;105450;-72
2022/12/29 06:41:41;;;;;;;2.30;2.10;;;;;;;2.20;100.00;96115.88;4952600;28;101988;-72
2022/12/29 06:44:27;;;;;;;3.10;2.80;;;;;;;2.06;100.00;96111.66;4966954;28;102141;-72
2022/12/29 06:46:57;;;;;;;2.83;2.60;;;;;;;2.12;100.00;96116.91;4951884;28;105675;-72
2022/12/29 06:49:24;;;;;;;2.60;2.40;;;;;;;2.22;100.00;96112.06;4957143;28;101838;-72
2022/12/29 06:51:53;;;;;;;3.00;2.80;;;;;;;2.29;100.00;96122.53;4954880;28;105473;-72
2022/12/29 06:54:20;;;;;;;2.83;2.47;;;;;;;2.43;100.00;96118.84;4955818;28;101869;-72
2022/12/29 06:56:47;;;;;;;3.00;2.73;;;;;;;2.55;100.00;96119.81;4973205;28;103068;-72
2022/12/29 06:59:14;;;;;;;3.20;2.60;;;;;;;2.59;100.00;96115.78;4955085;28;105741;-72
2022/12/29 07:01:41;;;;;;;3.40;3.10;;;;;;;2.57;100.00;96123.84;4955544;28;101999;-72
2022/12/29 07:04:09;;;;;;;3.90;2.93;;;;;;;2.38;100.00;96132.59;4955327;28;105586;-72
2022/12/29 07:06:36;;;;;;;3.57;3.27;;;;;;;2.20;100.00;96123.75;4954839;28;104041;-74
2022/12/29 07:09:05;;;;;;;3.60;3.10;;;;;;;2.24;100.00;96135.47;4955409;28;101858;-68
2022/12/29 07:11:31;;;;;;;3.77;2.87;;;;;;;2.25;100.00;96130.00;4958075;28;105744;-68
2022/12/29 07:13:58;;;;;;;3.40;3.10;;;;;;;2.20;100.00;96144.75;4955434;28;101914;-68
2022/12/29 07:16:25;;;;;;;3.43;3.10;;;;;;;2.17;100.00;96139.91;4955365;28;105216;-68
2022/12/29 07:18:53;;;;;;;3.77;3.40;;;;;;;2.22;100.00;96140.09;4954757;28;105641;-68
2022/12/29 07:21:20;;;;;;;4.87;3.53;;;;;;;2.26;100.00;96149.16;4954910;28;101998;-68
2022/12/29 07:23:47;;;;;;;4.53;4.23;;;;;;;2.45;100.00;96153.56;4972792;28;102917;-68
2022/12/29 07:26:17;;;;;;;4.37;3.97;;;;;;;2.58;100.00;96154.31;4954791;28;104063;-68
2022/12/29 07:28:44;;;;;;;4.10;3.70;;;;;;;2.57;100.00;96151.94;4954685;28;101958;-68
2022/12/29 07:31:16;;;;;;;4.67;3.80;;;;;;;2.62;100.00;96155.53;4955085;28;105461;-68
2022/12/29 07:33:43;;;;;;;4.23;3.80;;;;;;;2.61;100.00;96158.34;4975562;28;101836;-68
2022/12/29 07:36:10;;;;;;;6.57;4.80;;;;;;;2.65;100.00;96162.19;4955271;28;105199;-68
2022/12/29 07:38:37;;;;;;;6.07;4.73;;;;;;;2.65;100.00;96164.81;4972115;28;103003;-68
2022/12/29 07:41:04;;;;;;;8.40;4.87;;;;;;;2.36;100.00;96166.09;4955232;28;102360;-68
2022/12/29 07:43:33;;;;;;;6.47;4.73;;;;;;;2.52;100.00;96170.13;4971326;28;105385;-68
2022/12/29 07:46:20;;;;;;;5.17;4.60;;;;;;;2.51;100.00;96176.38;4971357;28;102923;-68
2022/12/29 07:48:47;;;;;;;4.57;3.90;;;;;;;2.71;100.00;96172.69;4954801;28;102089;-68
2022/12/29 07:51:14;;;;;;;7.30;4.30;;;;;;;2.78;100.00;96170.03;4954924;28;106055;-68
2022/12/29 07:53:42;;;;;;;5.43;4.20;;;;;;;2.74;100.00;96176.72;4954151;28;105388;-68
2022/12/29 07:56:09;;;;;;;5.60;4.33;;;;;;;2.97;100.00;96179.66;4974412;28;101898;-68
2022/12/29 07:58:37;;;;;;;4.17;3.67;;;;;;;2.92;100.00;96187.34;4954006;28;105760;-68
2022/12/29 08:01:05;;;;;;;5.23;4.30;;;;;;;2.98;100.00;96187.31;4954480;28;102153;-68
2022/12/29 08:03:32;;;;;;;5.67;4.00;;;;;;;3.09;100.00;96184.06;4954708;28;105251;-68
2022/12/29 08:05:59;;;;;;;11.00;6.77;;;;;;;3.00;100.00;96189.75;4970189;28;105344;-68
2022/12/29 08:08:26;;;;;;;5.83;4.73;;;;;;;3.22;100.00;96189.22;4954554;28;102001;-68
2022/12/29 08:10:53;;;;;;;6.53;4.50;;;;;;;3.23;100.00;96195.31;4954839;28;105093;-68
2022/12/29 08:13:19;;;;;;;7.07;5.40;;;;;;;3.16;100.00;96195.31;4953671;28;105533;-68
2022/12/29 08:15:48;;;;;;;6.80;5.20;;;;;;;3.16;100.00;96211.09;4954677;28;101931;-68
2022/12/29 08:18:15;;;;;;;7.33;5.90;;;;;;;3.03;100.00;96205.91;4957032;28;105856;-68
2022/12/29 08:20:42;;;;;;;7.13;5.50;;;;;;;3.23;100.00;96203.97;4954612;28;101788;-68
2022/12/29 08:23:09;;;;;;;6.87;5.37;;;;;;;3.34;100.00;96200.69;4954182;28;104979;-68
2022/12/29 08:25:35;;;;;;;5.73;5.10;;;;;;;3.40;100.00;96207.75;4953703;28;105589;-68
2022/12/29 08:28:03;;;;;;;6.23;4.93;;;;;;;3.38;100.00;96215.03;4954075;28;102024;-68
2022/12/29 08:30:30;;;;;;;5.80;4.90;;;;;;;3.52;100.00;96210.50;4954385;28;105636;-69
2022/12/29 08:32:59;;;;;;;6.43;4.80;;;;;;;3.64;100.00;96216.69;4953537;28;105381;-69
2022/12/29 08:35:26;;;;;;;5.10;4.60;;;;;;;3.73;100.00;96207.56;4954336;28;101886;-69
2022/12/29 08:37:53;;;;;;;6.23;4.67;;;;;;;3.90;100.00;96209.47;4954018;28;105301;-69
2022/12/29 08:40:20;;;;;;;6.60;5.40;;;;;;;4.02;100.00;96207.75;4956824;28;105448;-69
2022/12/29 08:42:47;;;;;;;9.00;6.63;;;;;;;4.09;100.00;96207.72;4954009;28;105275;-69
2022/12/29 08:45:14;;;;;;;6.90;6.20;;;;;;;4.02;100.00;96212.19;4953582;28;105353;-69
2022/12/29 08:47:41;;;;;;;8.30;6.77;;;;;;;3.62;100.00;96213.50;4953742;28;101845;-69
2022/12/29 08:50:10;;;;;;;7.90;6.47;;;;;;;3.75;100.00;96202.88;4953909;28;105908;-69
2022/12/29 08:52:36;;;;;;;5.80;5.17;;;;;;;3.87;100.00;96203.84;4969612;28;105560;-69
2022/12/29 08:55:04;;;;;;;6.50;5.90;;;;;;;3.84;100.00;96212.13;4970317;28;102016;-69
2022/12/29 08:57:31;;;;;;;6.77;5.63;;;;;;;3.99;100.00;96210.00;4953897;28;105399;-70
2022/12/29 09:00:16;;;;;;;7.43;5.87;;;;;;;4.09;100.00;96215.59;4956416;28;105604;-70
2022/12/29 09:02:43;;;;;;;7.37;6.33;;;;;;;4.08;100.00;96221.88;4954125;28;105217;-70
2022/12/29 09:05:12;;;;;;;8.07;6.53;;;;;;;4.17;100.00;96223.22;4953409;28;104503;-70
2022/12/29 09:07:39;;;;;;;6.97;6.27;;;;;;;4.06;100.00;96216.84;4971407;28;101813;-70
2022/12/29 09:10:07;;;;;;;6.83;6.13;;;;;;;4.20;100.00;96225.44;4952754;28;105630;-66
2022/12/29 09:13:14;;;;;;;7.60;6.27;;;;;;;4.23;100.00;96222.38;4951057;28;105714;-71
2022/12/29 09:15:42;;;;;;;7.30;5.93;;;;;;;4.34;100.00;96226.94;4953777;28;101793;-68
2022/12/29 09:18:10;;;;;;;5.77;5.27;;;;;;;4.26;100.00;96217.47;4953923;28;105310;-79
2022/12/29 09:20:39;;;;;;;5.57;4.87;;;;;;;4.38;100.00;96214.94;4953261;28;104400;-72
2022/12/29 09:23:13;;;;;;;6.90;4.73;;;;;;;4.44;100.00;96219.34;4957102;28;101986;-68
2022/12/29 09:25:43;;;;;;;6.83;5.40;;;;;;;4.47;100.00;96226.84;4953143;28;105305;-69
2022/12/29 09:28:10;;;;;;;5.73;5.13;;;;;;;4.47;100.00;96226.84;4952491;28;102027;-77
2022/12/29 09:30:37;;;;;;;6.00;5.30;;;;;;;4.60;100.00;96227.50;4953679;28;105565;-71
2022/12/29 09:33:10;;;;;;;7.70;6.60;;;;;;;4.56;100.00;96225.50;4953047;28;105874;-79
2022/12/29 09:35:37;;;;;;;7.87;6.40;;;;;;;4.70;100.00;96224.38;4953781;28;101810;-77
2022/12/29 09:38:05;;;;;;;9.03;7.23;;;;;;;4.75;100.00;96224.53;4953655;28;105431;-74
2022/12/29 09:40:34;;;;;;;8.87;7.10;;;;;;;4.73;100.00;96223.94;4952702;28;105408;-78
2022/12/29 09:43:25;;;;;;;7.87;6.40;;;;;;;4.71;100.00;96218.09;4953603;28;102019;-76
2022/12/29 09:46:02;;;;;;;7.83;6.40;;;;;;;4.84;100.00;96223.22;4955351;28;105283;-68
2022/12/29 09:48:34;;;;;;;7.63;6.63;;;;;;;4.84;100.00;96207.41;4971227;28;101745;-67
2022/12/29 09:51:04;;;;;;;9.10;7.03;;;;;;;4.92;100.00;96210.53;4952740;28;105262;-68
2022/12/29 09:54:00;;;;;;;8.30;6.83;;;;;;;4.97;100.00;96208.06;4952456;28;105893;-67
2022/12/29 09:56:28;;;;;;;8.03;6.37;;;;;;;5.23;100.00;96197.22;4953243;28;101843;-66
2022/12/29 09:59:00;;;;;;;8.07;6.60;;;;;;;5.43;100.00;96184.59;4953143;28;105613;-66
2022/12/29 10:01:35;;;;;;;9.27;6.27;;;;;;;5.58;100.00;96182.38;4970246;28;102562;-61
2022/12/29 10:04:07;;;;;;;21.77;17.43;;;;;;;5.85;100.00;96170.41;4952961;28;102222;-68
2022/12/29 10:06:43;;;;;;;15.57;11.70;;;;;;;6.09;100.00;96176.53;4952304;28;105259;-68
2022/12/29 10:09:31;;;;;;;6.17;5.20;;;;;;;6.29;100.00;96174.41;4954601;28;105018;-67
2022/12/29 10:12:13;;;;;;;4.63;3.70;;;;;;;6.53;100.00;96178.63;4953071;28;105724;-68
2022/12/29 10:14:55;;;;;;;13.43;10.57;;;;;;;6.70;100.00;96169.00;4952305;28;104423;-75
2022/12/29 10:17:31;;;;;;;17.93;11.03;;;;;;;6.77;100.00;96172.31;4952153;28;102060;-74
2022/12/29 10:20:15;;;;;;;10.93;6.97;;;;;;;6.92;100.00;96164.72;4951868;28;105280;-74
2022/12/29 10:23:31;;;;;;;26.73;14.13;;;;;;;7.12;100.00;96171.22;4952401;28;105431;-74
2022/12/29 10:26:02;;;;;;;7.63;5.40;;;;;;;7.31;100.00;96174.50;4955579;28;102076;-74
2022/12/29 10:28:36;;;;;;;14.50;9.20;;;;;;;7.44;100.00;96166.28;4951426;28;105466;-74
2022/12/29 10:31:09;;;;;;;11.50;8.50;;;;;;;7.60;100.00;96165.53;4951959;28;104725;-77
2022/12/29 10:33:40;;;;;;;4.33;3.20;;;;;;;7.71;100.00;96169.97;4955691;28;102029;-73
2022/12/29 10:36:16;;;;;;;6.20;3.83;;;;;;;7.80;100.00;96160.63;4953240;28;103147;-74
2022/12/29 10:38:51;;;;;;;6.07;4.27;;;;;;;7.87;100.00;96162.06;4953699;28;101804;-74
2022/12/29 10:41:26;;;;;;;5.27;3.20;;;;;;;8.05;100.00;96158.38;4952491;28;105165;-80
2022/12/29 10:43:58;;;;;;;20.10;13.57;;;;;;;8.19;100.00;96155.16;4951502;28;104989;-76
2022/12/29 10:46:29;;;;;;;25.37;17.93;;;;;;;8.31;100.00;96153.31;4951181;28;101807;-77
2022/12/29 10:48:58;;;;;;;11.10;9.33;;;;;;;8.44;100.00;96144.19;4951535;28;104857;-77
2022/12/29 10:51:31;;;;;;;2.20;2.00;;;;;;;8.46;100.00;96144.78;4951465;28;105060;-77
2022/12/29 10:54:04;;;;;;;3.93;3.57;;;;;;;8.51;100.00;96140.34;4952255;28;102242;-77
2022/12/29 10:56:36;;;;;;;3.30;3.00;;;;;;;8.59;100.00;96139.13;4956502;28;102613;-77
2022/12/29 10:59:12;;;;;;;17.57;15.40;;;;;;;8.61;100.00;96152.97;4952202;28;101859;-77
2022/12/29 11:01:46;;;;;;;2.43;2.00;;;;;;;8.67;100.00;96142.16;4951609;28;105288;-77
2022/12/29 11:04:28;;;;;;;11.27;9.90;;;;;;;8.73;100.00;96135.88;4951557;28;105303;-77
2022/12/29 11:06:56;;;;;;;6.10;5.47;;;;;;;8.80;100.00;96148.97;4951723;28;101984;-77
2022/12/29 11:09:29;;;;;;;6.77;5.60;;;;;;;8.86;100.00;96140.84;4951847;28;105080;-77
2022/12/29 11:11:59;;;;;;;8.07;6.70;;;;;;;8.93;100.00;96135.34;4951056;28;105389;-76
2022/12/29 11:14:29;;;;;;;1.90;1.80;;;;;;;8.99;100.00;96131.72;4952202;28;101929;-76
2022/12/29 11:17:01;;;;;;;1.90;1.80;;;;;;;9.03;95.89;96133.63;4954604;28;105858;-76
2022/12/29 11:19:30;;;;;;;1.73;1.63;;;;;;;9.09;100.00;96130.00;4951847;28;102092;-76
2022/12/29 11:22:14;;;;;;;1.80;1.70;;;;;;;9.13;100.00;96112.53;4951518;28;104149;-76
2022/12/29 11:24:46;;;;;;;4.33;3.90;;;;;;;9.20;98.18;96109.69;4951485;28;105059;-76
2022/12/29 11:27:19;;;;;;;5.70;4.67;;;;;;;9.31;99.20;96111.41;4952585;28;101968;-76
2022/12/29 11:29:48;;;;;;;3.23;2.40;;;;;;;9.32;94.46;96107.72;4954817;28;105189;-76
2022/12/29 11:32:20;;;;;;;2.23;1.47;;;;;;;9.41;100.00;96100.91;4954452;28;105633;-76
2022/12/29 11:34:47;;;;;;;1.70;1.60;;;;;;;9.49;100.00;96097.81;4954496;28;102139;-76
2022/12/29 11:37:18;;;;;;;1.70;1.60;;;;;;;9.54;100.00;96092.56;4954926;28;105289;-76
2022/12/29 11:39:51;;;;;;;1.73;1.63;;;;;;;9.71;99.56;96085.28;4957621;28;104451;-76
2022/12/29 11:42:23;;;;;;;11.87;7.93;;;;;;;9.96;95.20;96088.13;4954800;28;103900;-76
2022/12/29 11:44:52;;;;;;;2.00;1.90;;;;;;;10.27;89.78;96087.34;4954457;28;103152;-76
2022/12/29 11:47:27;;;;;;;5.43;4.10;;;;;;;10.54;85.00;96086.22;4954743;28;102394;-76
2022/12/29 11:49:57;;;;;;;2.17;1.97;;;;;;;10.58;82.31;96086.50;4954700;28;104978;-77
2022/12/29 11:52:27;;;;;;;3.70;2.97;;;;;;;10.63;85.11;96075.91;4937444;28;106422;-77
2022/12/29 11:54:56;;;;;;;1.47;1.37;;;;;;;10.71;84.93;96070.88;4954742;28;101822;-77
2022/12/29 11:57:26;;;;;;;2.43;2.00;;;;;;;10.83;86.52;96071.47;4954600;28;105434;-77
2022/12/29 11:59:55;;;;;;;2.60;1.80;;;;;;;10.99;94.23;96061.69;4952436;28;106404;-77
2022/12/29 12:02:32;;;;;;;2.53;2.33;;;;;;;10.85;76.15;96055.25;4957822;28;102180;-77
2022/12/29 12:05:06;;;;;;;3.00;1.87;;;;;;;11.08;83.50;96057.47;4971862;28;102806;-76
2022/12/29 12:07:41;;;;;;;2.63;2.17;;;;;;;11.24;84.37;96056.47;4954306;28;101944;-76
2022/12/29 12:10:17;;;;;;;2.30;2.10;;;;;;;11.33;83.26;96054.88;4954177;28;104944;-76
2022/12/29 12:12:50;;;;;;;1.93;1.83;;;;;;;11.45;100.00;96045.56;4953896;28;104374;-76
2022/12/29 12:15:21;;;;;;;5.47;4.00;;;;;;;11.58;100.00;96041.59;4934815;28;101815;-76
2022/12/29 12:17:59;;;;;;;4.63;3.70;;;;;;;11.53;100.00;96042.41;4947214;28;105332;-76