Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:08:22;;;;;;;40.20;20.33;;;;;;;-6.99;100.00;96836.56;18296076;32;20090;-65
2022/12/13 00:18:26;;;;;;;34.70;19.07;;;;;;;-6.90;100.00;96819.72;18296232;32;20095;-66
2022/12/13 00:28:29;;;;;;;39.10;18.93;;;;;;;-6.88;100.00;96812.47;18296093;32;20101;-66
2022/12/13 00:38:31;;;;;;;37.47;18.67;;;;;;;-6.74;100.00;96810.00;18295979;32;20457;-66
2022/12/13 00:48:34;;;;;;;33.20;16.80;;;;;;;-6.80;100.00;96790.53;18281676;32;20438;-66
2022/12/13 00:58:36;;;;;;;33.53;17.23;;;;;;;-6.69;100.00;96800.56;18294874;32;20057;-66
2022/12/13 01:08:40;;;;;;;32.47;16.43;;;;;;;-6.66;100.00;96788.88;18293885;32;20106;-65
2022/12/13 01:18:43;;;;;;;29.40;16.07;;;;;;;-6.64;100.00;96790.34;18282787;32;20429;-66
2022/12/13 01:28:46;;;;;;;28.10;15.97;;;;;;;-6.70;100.00;96779.72;18290877;32;20092;-65
2022/12/13 01:38:48;;;;;;;33.63;17.13;;;;;;;-6.79;100.00;96765.06;18304337;32;20092;-65
2022/12/13 01:49:16;;;;;;;29.97;17.10;;;;;;;-6.97;100.00;96755.75;18304029;32;20105;-66
2022/12/13 01:59:22;;;;;;;34.30;18.13;;;;;;;-6.93;100.00;96761.44;18298071;32;20086;-65
2022/12/13 02:09:25;;;;;;;28.43;15.60;;;;;;;-6.85;100.00;96764.78;18302608;32;20054;-66
2022/12/13 02:19:46;;;;;;;28.03;16.43;;;;;;;-6.96;100.00;96751.28;18302373;32;20127;-66
2022/12/13 02:30:12;;;;;;;30.07;15.73;;;;;;;-6.89;100.00;96739.87;18301189;32;20092;-66
2022/12/13 02:40:45;;;;;;;28.17;15.27;;;;;;;-6.91;100.00;96733.97;18301486;32;20073;-65
2022/12/13 02:50:50;;;;;;;27.07;14.93;;;;;;;-6.78;100.00;96733.34;18300969;32;20116;-65
2022/12/13 03:01:13;;;;;;;26.37;14.13;;;;;;;-7.08;100.00;96722.03;18300039;32;20101;-65
2022/12/13 03:22:06;;;;;;;25.03;14.63;;;;;;;-7.28;100.00;96695.50;18299469;32;20046;-65
2022/12/13 03:32:09;;;;;;;25.43;15.27;;;;;;;-7.39;100.00;96694.13;18298833;32;20442;-66
2022/12/13 03:42:11;;;;;;;30.70;15.50;;;;;;;-7.38;100.00;96701.03;18284742;32;20060;-65
2022/12/13 03:52:13;;;;;;;25.90;14.37;;;;;;;-7.34;100.00;96697.03;18283964;32;20110;-65
2022/12/13 04:02:16;;;;;;;30.30;15.50;;;;;;;-7.20;100.00;96704.09;18297020;32;20074;-65
2022/12/13 04:22:53;;;;;;;36.03;20.73;;;;;;;-7.22;100.00;96685.09;18296519;32;20085;-65
2022/12/13 04:32:56;;;;;;;33.63;19.97;;;;;;;-7.27;100.00;96679.56;18296268;32;20054;-66
2022/12/13 04:42:58;;;;;;;31.93;17.23;;;;;;;-7.34;100.00;96683.91;18295326;32;20066;-66
2022/12/13 04:53:00;;;;;;;34.67;18.83;;;;;;;-7.42;100.00;96673.50;18294194;32;20073;-66
2022/12/13 05:03:03;;;;;;;37.20;18.77;;;;;;;-7.39;100.00;96671.31;18294208;32;20050;-66
2022/12/13 05:13:06;;;;;;;38.87;18.57;;;;;;;-7.30;100.00;96666.78;18294300;32;20429;-65
2022/12/13 05:23:08;;;;;;;34.20;17.97;;;;;;;-7.37;100.00;96673.75;18293688;32;20051;-66
2022/12/13 05:33:11;;;;;;;37.97;18.70;;;;;;;-7.43;100.00;96656.09;18293284;32;20117;-66
2022/12/13 05:43:14;;;;;;;39.70;19.93;;;;;;;-7.41;100.00;96656.72;18293037;32;20434;-65
2022/12/13 05:53:35;;;;;;;39.27;20.67;;;;;;;-7.41;100.00;96648.84;18292843;32;20109;-65
2022/12/13 06:03:39;;;;;;;40.78;19.95;;;;;;;-7.33;100.00;96639.06;18278420;32;20090;-65
2022/12/13 06:13:42;;;;;;;38.37;20.77;;;;;;;-7.25;100.00;96642.59;18289161;32;20066;-66
2022/12/13 06:23:45;;;;;;;40.43;20.87;;;;;;;-7.33;100.00;96646.94;18302197;32;20061;-65
2022/12/13 06:33:49;;;;;;;46.90;22.60;;;;;;;-7.23;100.00;96640.63;18288541;32;20145;-66
2022/12/13 06:43:51;;;;;;;48.23;23.40;;;;;;;-7.23;100.00;96651.94;18300982;32;20072;-65
2022/12/13 06:53:55;;;;;;;39.83;20.93;;;;;;;-7.19;100.00;96649.75;18286864;32;20066;-65
2022/12/13 07:04:01;;;;;;;44.87;22.97;;;;;;;-7.30;100.00;96656.28;18300259;32;20057;-66
2022/12/13 07:14:04;;;;;;;46.77;22.07;;;;;;;-7.30;100.00;96645.78;18299774;32;20485;-66
2022/12/13 07:24:08;;;;;;;46.07;23.53;;;;;;;-7.25;100.00;96650.47;18298835;32;20073;-65
2022/12/13 07:34:12;;;;;;;48.80;22.50;;;;;;;-7.20;100.00;96656.00;18298715;32;20088;-65
2022/12/13 07:44:17;;;;;;;46.30;23.17;;;;;;;-7.24;100.00;96673.13;18284451;32;20105;-65
2022/12/13 07:54:19;;;;;;;45.87;21.23;;;;;;;-7.17;100.00;96685.34;18284284;32;20066;-66
2022/12/13 08:04:22;;;;;;;51.50;23.03;;;;;;;-7.11;100.00;96694.31;18297027;32;20089;-65
2022/12/13 08:14:25;;;;;;;43.83;21.93;;;;;;;-6.94;100.00;96687.03;18296836;32;20446;-66
2022/12/13 08:24:29;;;;;;;50.37;24.20;;;;;;;-6.64;100.00;96692.25;18282427;32;20121;-66
2022/12/13 08:34:33;;;;;;;47.08;22.17;;;;;;;-6.31;99.34;96694.41;18281206;32;20066;-66
2022/12/13 08:44:36;;;;;;;46.83;22.67;;;;;;;-5.93;98.43;96706.47;18281707;32;20054;-66
2022/12/13 08:54:43;;;;;;;39.87;20.77;;;;;;;-5.55;96.77;96727.25;18295407;32;20106;-66
2022/12/13 09:04:46;;;;;;;35.03;17.48;;;;;;;-5.34;94.58;96726.41;18294111;32;20058;-65
2022/12/13 09:14:48;;;;;;;25.27;14.57;;;;;;;-5.27;91.37;96732.53;18294458;32;20102;-66
2022/12/13 09:24:51;;;;;;;29.43;15.40;;;;;;;-5.07;89.13;96713.38;18267091;32;20090;-66
2022/12/13 09:34:54;;;;;;;26.70;14.83;;;;;;;-4.74;89.53;96720.62;18293320;32;20050;-66
2022/12/13 09:45:00;;;;;;;26.20;14.33;;;;;;;-4.24;89.43;96713.31;18301743;32;20050;-66
2022/12/13 09:55:51;;;;;;;25.00;13.77;;;;;;;-3.83;86.38;96708.91;18304349;32;20109;-67
2022/12/13 10:05:59;;;;;;;26.67;14.63;;;;;;;-3.69;85.31;96699.16;18301046;32;20068;-66
2022/12/13 10:16:25;;;;;;;21.93;13.60;;;;;;;-3.58;84.44;96703.84;18302683;32;20087;-66
2022/12/13 10:26:38;;;;;;;;;;;;;;;-3.47;84.88;96703.22;18276848;32;20050;-66
2022/12/13 10:36:42;;;;;;;19.90;11.47;;;;;;;-3.43;82.70;96704.44;18275596;32;19968;-66
2022/12/13 10:46:49;;;;;;;23.17;12.90;;;;;;;-3.40;80.85;96692.63;18287557;32;20092;-66
2022/12/13 10:56:58;;;;;;;22.20;10.87;;;;;;;-3.45;80.71;96690.63;18285994;32;20054;-66
2022/12/13 11:07:27;;;;;;;17.37;10.83;;;;;;;-3.23;79.76;96671.88;18300185;32;20121;-67
2022/12/13 11:17:33;;;;;;;22.43;12.93;;;;;;;-2.80;79.02;96678.47;18299812;32;20122;-66
2022/12/13 11:27:43;;;;;;;21.27;11.67;;;;;;;-2.79;76.19;96651.00;18299782;32;20117;-66
2022/12/13 11:38:02;;;;;;;19.67;11.47;;;;;;;-2.51;79.25;96641.91;18298971;32;20067;-66
2022/12/13 11:48:24;;;;;;;19.77;10.97;;;;;;;-1.85;77.51;96643.31;18298368;32;20046;-67
2022/12/13 11:58:47;;;;;;;19.93;11.73;;;;;;;-1.68;74.70;96656.03;18284056;32;20479;-66
2022/12/13 12:09:17;;;;;;;16.77;9.60;;;;;;;-1.42;75.05;96661.09;18296678;32;20069;-65
2022/12/13 12:19:36;;;;;;;16.03;9.17;;;;;;;-0.92;76.19;96664.66;18296955;32;20110;-66
2022/12/13 12:30:00;;;;;;;10.93;6.73;;;;;;;-0.33;76.98;96646.38;18282838;32;20102;-65
2022/12/13 12:40:38;;;;;;;7.00;4.67;;;;;;;-0.10;72.85;96645.63;18282192;32;20061;-65
2022/12/13 12:51:14;;;;;;;6.67;3.90;;;;;;;-0.24;69.66;96646.87;18295683;32;20065;-65
2022/12/13 13:01:50;;;;;;;7.65;4.43;;;;;;;-0.10;71.48;96636.88;18294718;32;20374;-66
2022/12/13 13:11:54;;;;;;;9.53;4.97;;;;;;;0.09;70.79;96632.28;18280938;32;20491;-65
2022/12/13 13:21:59;;;;;;;6.27;3.77;;;;;;;0.06;68.86;96630.88;18314492;32;20505;-65
2022/12/13 13:32:10;;;;;;;5.25;3.87;;;;;;;-0.20;68.98;96629.44;18314908;32;20065;-66
2022/12/13 13:42:12;;;;;;;5.77;4.00;;;;;;;-0.08;69.89;96622.31;18300232;32;20493;-65
2022/12/13 13:52:22;;;;;;;7.50;4.57;;;;;;;-0.17;68.17;96613.84;18314012;32;20135;-66
2022/12/13 14:03:04;;;;;;;7.37;4.67;;;;;;;-0.37;69.32;96608.00;18313291;32;20407;-66
2022/12/13 14:13:41;;;;;;;7.37;4.60;;;;;;;-0.51;73.33;96602.06;18298800;32;20038;-65
2022/12/13 14:23:59;;;;;;;6.83;3.63;;;;;;;-0.65;72.89;96595.34;18299397;32;20156;-65
2022/12/13 14:34:06;;;;;;;7.63;4.60;;;;;;;-0.45;72.51;96600.38;18301750;32;20062;-66
2022/12/13 14:44:24;;;;;;;6.07;4.00;;;;;;;-0.65;74.70;96590.03;18302137;32;20106;-66
2022/12/13 14:55:05;;;;;;;8.83;4.50;;;;;;;-1.17;74.23;96580.66;18301692;32;20042;-65
2022/12/13 15:05:23;;;;;;;9.60;5.03;;;;;;;-1.50;75.84;96592.44;18428524;32;20137;-66
2022/12/13 15:15:34;;;;;;;6.83;4.60;;;;;;;-1.85;78.32;96585.03;18428241;32;20084;-65
2022/12/13 15:25:38;;;;;;;6.83;4.83;;;;;;;-2.03;80.42;96579.66;18401689;32;20081;-66
2022/12/13 15:36:24;;;;;;;9.23;5.70;;;;;;;-2.15;80.91;96593.63;18323228;32;20062;-65
2022/12/13 15:46:30;;;;;;;8.60;5.00;;;;;;;-2.28;81.56;96599.81;18234387;32;20054;-65
2022/12/13 15:57:16;;;;;;;9.87;5.33;;;;;;;-2.38;82.54;96594.19;18235429;32;20147;-66
2022/12/13 16:07:27;;;;;;;9.93;5.70;;;;;;;-2.46;84.18;96611.13;18279093;32;20137;-65
2022/12/13 16:17:32;;;;;;;8.90;5.23;;;;;;;-2.56;85.62;96589.62;18297138;32;20132;-66
2022/12/13 16:27:36;;;;;;;10.50;6.13;;;;;;;-2.70;87.58;96580.13;18296536;32;20080;-65
2022/12/13 16:37:39;;;;;;;11.63;7.37;;;;;;;-2.82;89.74;96567.56;18296218;32;20100;-65
2022/12/13 16:47:49;;;;;;;11.03;6.50;;;;;;;-2.86;92.45;96550.50;18294957;32;20062;-65
2022/12/13 16:57:58;;;;;;;12.23;7.07;;;;;;;-2.90;93.57;96528.16;18281772;32;20092;-65
2022/12/13 17:08:02;;;;;;;12.90;7.10;;;;;;;-2.92;93.99;96516.97;18294476;32;20062;-65
2022/12/13 17:18:05;;;;;;;10.00;6.70;;;;;;;-2.99;93.44;96508.25;18294322;32;20073;-65
2022/12/13 17:28:08;;;;;;;11.07;6.97;;;;;;;-2.96;94.60;96498.06;18293873;32;20339;-65
2022/12/13 17:38:11;;;;;;;16.30;8.47;;;;;;;-2.96;93.57;96486.66;18293512;32;20080;-65
2022/12/13 17:48:13;;;;;;;18.43;9.80;;;;;;;-2.97;93.96;96507.03;18279400;32;20105;-65
2022/12/13 17:58:17;;;;;;;16.67;9.37;;;;;;;-2.94;93.63;96506.59;18292768;32;20366;-65
2022/12/13 18:08:22;;;;;;;15.60;9.18;;;;;;;-3.03;92.81;96512.34;18302751;32;20080;-65
2022/12/13 18:18:25;;;;;;;17.50;9.67;;;;;;;-3.08;94.52;96494.47;18302896;32;20090;-65
2022/12/13 18:28:29;;;;;;;15.87;9.20;;;;;;;-3.09;95.64;96514.81;18289170;32;20054;-65
2022/12/13 18:38:32;;;;;;;17.53;10.43;;;;;;;-3.14;97.22;96506.72;18301927;32;20476;-65
2022/12/13 18:48:39;;;;;;;16.70;11.07;;;;;;;-3.21;98.16;96505.13;18301371;32;20088;-65
2022/12/13 18:58:43;;;;;;;16.27;10.80;;;;;;;-3.33;99.11;96489.09;18301026;32;20367;-65
2022/12/13 19:08:48;;;;;;;20.70;12.63;;;;;;;-3.45;100.00;96473.91;18300153;32;20050;-65
2022/12/13 19:18:51;;;;;;;22.30;12.98;;;;;;;-3.35;100.00;96456.81;18299442;32;20150;-65
2022/12/13 19:28:56;;;;;;;22.23;13.13;;;;;;;-3.34;100.00;96461.88;18299065;32;20114;-65
2022/12/13 19:38:59;;;;;;;28.03;15.67;;;;;;;-3.36;100.00;96444.59;18299015;32;20092;-65
2022/12/13 19:49:03;;;;;;;20.97;13.10;;;;;;;-3.31;100.00;96431.56;18298573;32;20062;-65
2022/12/13 19:59:07;;;;;;;20.97;12.77;;;;;;;-3.30;100.00;96412.84;18284515;32;20114;-65
2022/12/13 20:09:10;;;;;;;21.60;13.33;;;;;;;-3.29;100.00;96388.03;18297460;32;20142;-65
2022/12/13 20:19:13;;;;;;;18.17;11.83;;;;;;;-3.26;100.00;96387.63;18296667;32;20058;-65
2022/12/13 20:29:17;;;;;;;21.30;12.97;;;;;;;-3.20;100.00;96371.94;18295391;32;20062;-65
2022/12/13 20:39:20;;;;;;;21.10;13.47;;;;;;;-3.11;100.00;96371.44;18296115;32;20434;-65
2022/12/13 20:49:23;;;;;;;20.30;12.73;;;;;;;-3.07;100.00;96374.44;18295294;32;20092;-65
2022/12/13 20:59:27;;;;;;;20.83;13.53;;;;;;;-3.00;100.00;96374.41;18295095;32;20054;-65
2022/12/13 21:09:30;;;;;;;21.27;12.80;;;;;;;-2.96;99.79;96370.31;18217877;32;20122;-65
2022/12/13 21:19:32;;;;;;;20.07;13.17;;;;;;;-2.99;98.87;96376.03;18231377;32;20062;-65
2022/12/13 21:29:41;;;;;;;21.90;13.23;;;;;;;-3.05;97.49;96367.13;18230707;32;20106;-65
2022/12/13 21:39:44;;;;;;;20.13;12.33;;;;;;;-3.04;97.92;96368.75;18237268;32;20058;-65
2022/12/13 21:49:48;;;;;;;23.53;13.80;;;;;;;-3.04;96.85;96349.41;18240985;32;20085;-65
2022/12/13 21:59:51;;;;;;;28.83;16.37;;;;;;;-3.00;96.20;96358.53;18239881;32;20816;-65
2022/12/13 22:09:55;;;;;;;20.27;13.00;;;;;;;-3.07;95.78;96359.41;18298982;32;20073;-65
2022/12/13 22:19:58;;;;;;;19.07;13.17;;;;;;;-3.03;95.51;96328.03;18289328;32;20106;-65
2022/12/13 22:30:03;;;;;;;20.03;13.57;;;;;;;-3.06;94.28;96339.06;18288292;32;20050;-65
2022/12/13 22:40:06;;;;;;;22.40;13.30;;;;;;;-3.04;95.34;96309.75;18287987;32;20043;-65
2022/12/13 22:50:08;;;;;;;20.83;12.77;;;;;;;-3.04;94.51;96305.28;18300604;32;20054;-65
2022/12/13 23:00:11;;;;;;;21.73;14.70;;;;;;;-3.02;95.03;96300.59;18300885;32;20104;-65
2022/12/13 23:20:35;;;;;;;21.27;13.80;;;;;;;-2.95;95.87;96288.09;18286086;32;20084;-65
2022/12/13 23:30:38;;;;;;;21.17;13.30;;;;;;;-2.91;96.06;96262.84;18299486;32;20137;-65
2022/12/13 23:40:40;;;;;;;22.87;12.90;;;;;;;-2.80;96.20;96268.44;18285017;32;20099;-65
2022/12/13 23:50:43;;;;;;;20.83;12.93;;;;;;;-2.76;96.27;96259.03;18298521;32;20366;-65
